Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:28;;;;;;;16.27;3.67;;;;;;;10.56;74.29;101252.34;4924349;29;20535;-86
2023/06/02 00:03:55;;;;;;;17.85;4.97;;;;;;;10.53;74.23;101256.72;4905175;29;20048;-86
2023/06/02 00:06:22;;;;;;;8.05;3.42;;;;;;;10.52;74.36;101255.84;4896331;29;20410;-86
2023/06/02 00:08:48;;;;;;;11.00;2.35;;;;;;;10.49;74.39;101253.22;4903473;29;20039;-86
2023/06/02 00:11:16;;;;;;;9.15;2.53;;;;;;;10.48;74.19;101254.09;4921549;29;20395;-86
2023/06/02 00:13:43;;;;;;;10.63;3.50;;;;;;;10.46;74.39;101258.44;4930874;29;20048;-86
2023/06/02 00:16:12;;;;;;;10.35;3.05;;;;;;;10.45;74.28;101253.22;4923494;29;20058;-86
2023/06/02 00:18:39;;;;;;;11.77;2.65;;;;;;;10.41;74.24;101252.34;4917646;29;20586;-86
2023/06/02 00:21:08;;;;;;;10.63;2.33;;;;;;;10.37;74.00;101255.81;4907413;29;20074;-86
2023/06/02 00:23:34;;;;;;;12.80;2.80;;;;;;;10.33;74.21;101254.03;4912958;29;20450;-86
2023/06/02 00:26:02;;;;;;;11.13;2.03;;;;;;;10.32;74.60;101261.00;4902716;29;20075;-86
2023/06/02 00:28:29;;;;;;;9.88;2.92;;;;;;;10.28;73.97;101254.03;4918852;29;20051;-85
2023/06/02 00:30:56;;;;;;;7.45;2.40;;;;;;;10.28;73.97;101256.63;4908461;29;20036;-86
2023/06/02 00:33:22;;;;;;;10.48;3.65;;;;;;;10.28;74.17;101248.78;4903909;29;20380;-87
2023/06/02 00:35:50;;;;;;;8.25;2.70;;;;;;;10.28;73.87;101256.63;4902593;29;20055;-86
2023/06/02 00:38:16;;;;;;;17.35;2.95;;;;;;;10.26;74.50;101253.16;4906883;29;20098;-86
2023/06/02 00:40:43;;;;;;;11.70;2.85;;;;;;;10.26;74.24;101247.94;4918938;29;20103;-86
2023/06/02 00:43:10;;;;;;;10.93;2.95;;;;;;;10.25;74.37;101252.28;4902299;29;20385;-87
2023/06/02 00:45:36;;;;;;;13.02;3.22;;;;;;;10.24;74.50;101250.53;4905986;29;20064;-86
2023/06/02 00:48:03;;;;;;;6.13;2.35;;;;;;;10.25;74.12;101254.03;4902957;29;20501;-87
2023/06/02 00:50:32;;;;;;;9.15;2.60;;;;;;;10.20;74.12;101250.53;4918838;29;20387;-86
2023/06/02 00:53:00;;;;;;;12.50;3.22;;;;;;;10.18;74.63;101250.53;4917332;29;20430;-86
2023/06/02 00:55:31;;;;;;;10.00;2.80;;;;;;;10.18;74.93;101249.63;4920066;29;20517;-86
2023/06/02 00:58:03;;;;;;;11.23;3.10;;;;;;;10.19;74.77;101241.78;4947370;28;20134;-86
2023/06/02 01:00:33;;;;;;;7.78;2.83;;;;;;;10.20;74.75;101242.69;4912167;29;20071;-86
2023/06/02 01:03:02;;;;;;;11.18;2.90;;;;;;;10.17;75.13;101254.00;4902239;29;20067;-86
2023/06/02 01:05:30;;;;;;;14.57;3.13;;;;;;;10.14;75.28;101246.13;4920850;29;20075;-86
2023/06/02 01:08:02;;;;;;;13.27;2.72;;;;;;;10.16;75.20;101246.16;4915745;29;20520;-86
2023/06/02 01:10:30;;;;;;;5.43;2.17;;;;;;;10.16;74.93;101252.25;4919678;29;20050;-86
2023/06/02 01:12:57;;;;;;;9.63;2.50;;;;;;;10.17;74.83;101255.72;4918384;29;20044;-86
2023/06/02 01:15:23;;;;;;;9.38;3.72;;;;;;;10.18;74.78;101255.75;4901173;29;20047;-86
2023/06/02 01:17:52;;;;;;;10.20;2.83;;;;;;;10.17;74.79;101254.00;4919186;29;20056;-86
2023/06/02 01:20:21;;;;;;;9.18;3.20;;;;;;;10.15;74.69;101254.88;4917172;29;20048;-86
2023/06/02 01:23:01;;;;;;;7.45;2.33;;;;;;;10.18;75.07;101257.50;4918157;29;20506;-86
2023/06/02 01:25:28;;;;;;;12.45;3.10;;;;;;;10.17;74.76;101250.50;4900012;29;20541;-86
2023/06/02 01:27:58;;;;;;;7.88;2.50;;;;;;;10.16;74.86;101254.88;4917721;29;20482;-86
2023/06/02 01:30:26;;;;;;;7.28;3.08;;;;;;;10.21;74.91;101260.13;4919964;29;20124;-86
2023/06/02 01:33:17;;;;;;;5.20;2.38;;;;;;;10.20;74.90;101256.63;4907629;29;20110;-87
2023/06/02 01:35:50;;;;;;;7.55;2.85;;;;;;;10.19;74.62;101251.38;4914974;29;20075;-87
2023/06/02 01:38:18;;;;;;;8.63;2.83;;;;;;;10.15;74.82;101252.25;4925631;29;20047;-87
2023/06/02 01:40:47;;;;;;;10.57;2.45;;;;;;;10.15;75.21;101253.13;4907378;29;20108;-86
2023/06/02 01:43:15;;;;;;;5.95;2.33;;;;;;;10.14;75.13;101248.75;4916650;29;20070;-86
2023/06/02 01:45:42;;;;;;;10.38;2.50;;;;;;;10.16;74.94;101251.41;4903728;29;20058;-86
2023/06/02 01:48:10;;;;;;;15.00;3.55;;;;;;;10.12;75.15;101254.84;4900913;29;20040;-86
2023/06/02 01:50:38;;;;;;;6.40;2.58;;;;;;;10.10;75.34;101247.00;4897593;29;20499;-86
2023/06/02 01:53:06;;;;;;;11.93;2.13;;;;;;;10.09;75.92;101253.13;4902372;29;20063;-86
2023/06/02 01:55:33;;;;;;;5.28;2.10;;;;;;;10.07;76.18;101250.47;4916476;29;20066;-85
2023/06/02 01:57:59;;;;;;;10.10;2.92;;;;;;;10.08;76.24;101251.38;4927284;29;20048;-86
2023/06/02 02:00:27;;;;;;;8.35;3.13;;;;;;;10.07;76.04;101260.09;4920472;29;20043;-86
2023/06/02 02:02:54;;;;;;;5.70;2.40;;;;;;;10.05;76.15;101256.56;4903637;29;20036;-85
2023/06/02 02:05:23;;;;;;;14.38;2.53;;;;;;;10.04;76.54;101247.88;4919327;29;20047;-84
2023/06/02 02:07:52;;;;;;;11.30;2.45;;;;;;;10.08;76.41;101254.00;4902400;29;20469;-86
2023/06/02 02:10:19;;;;;;;13.13;3.15;;;;;;;10.09;76.98;101250.50;4908313;29;20048;-85
2023/06/02 02:12:47;;;;;;;6.97;2.33;;;;;;;10.08;76.95;101246.13;4916804;29;20123;-85
2023/06/02 02:15:13;;;;;;;7.75;2.35;;;;;;;10.09;76.72;101253.13;4902042;29;20083;-85
2023/06/02 02:17:44;;;;;;;9.43;2.72;;;;;;;10.10;76.80;101252.22;4916032;29;20502;-85
2023/06/02 02:20:19;;;;;;;7.15;2.60;;;;;;;10.08;77.39;101252.22;4900802;29;20431;-85
2023/06/02 02:22:47;;;;;;;10.38;2.97;;;;;;;10.08;77.44;101252.22;4915496;29;20051;-86
2023/06/02 02:25:15;;;;;;;8.75;2.70;;;;;;;10.10;77.79;101250.50;4926145;29;20067;-86
2023/06/02 02:27:42;;;;;;;13.50;3.33;;;;;;;10.10;77.64;101253.13;4897529;29;20043;-86
2023/06/02 02:30:09;;;;;;;17.20;2.60;;;;;;;10.06;77.92;101253.09;4921825;29;20131;-86
2023/06/02 02:32:43;;;;;;;7.95;2.10;;;;;;;10.06;78.38;101248.75;4914782;29;20147;-86
2023/06/02 02:35:10;;;;;;;10.95;3.28;;;;;;;10.08;78.36;101247.00;4930993;29;20103;-86
2023/06/02 02:37:37;;;;;;;9.85;2.70;;;;;;;10.10;78.42;101257.47;4920346;29;20071;-86
2023/06/02 02:40:05;;;;;;;14.77;2.53;;;;;;;10.11;78.80;101254.00;4904954;29;20086;-86
2023/06/02 02:42:33;;;;;;;9.15;3.08;;;;;;;10.11;78.70;101256.59;4930855;29;20044;-86
2023/06/02 02:45:02;;;;;;;7.57;2.58;;;;;;;10.13;78.98;101259.22;4917281;29;20039;-86
2023/06/02 02:47:29;;;;;;;10.10;3.55;;;;;;;10.12;79.08;101260.97;4904215;29;20052;-86
2023/06/02 02:49:55;;;;;;;14.88;2.50;;;;;;;10.08;79.58;101259.22;4913245;29;20094;-86
2023/06/02 02:52:24;;;;;;;11.57;2.50;;;;;;;10.08;79.33;101261.84;4914799;29;20201;-85
2023/06/02 02:54:52;;;;;;;9.27;3.17;;;;;;;10.04;80.70;101262.69;4901806;29;20145;-86
2023/06/02 02:57:19;;;;;;;8.35;2.67;;;;;;;10.02;80.84;101262.66;4919735;29;20131;-86
2023/06/02 02:59:46;;;;;;;11.02;3.50;;;;;;;10.01;80.69;101258.34;4900245;29;20138;-85
2023/06/02 03:02:14;;;;;;;8.15;3.83;;;;;;;10.00;81.07;101255.69;4913944;29;20107;-86
2023/06/02 03:04:41;;;;;;;7.80;2.60;;;;;;;9.99;81.38;101260.06;4909682;29;20044;-86
2023/06/02 03:07:08;;;;;;;9.20;3.03;;;;;;;9.99;81.22;101257.44;4917622;29;20142;-86
2023/06/02 03:09:34;;;;;;;6.70;3.13;;;;;;;9.99;81.23;101253.97;4896802;29;20126;-85
2023/06/02 03:12:01;;;;;;;12.20;2.63;;;;;;;9.97;81.35;101243.47;4915635;29;20246;-86
2023/06/02 03:14:29;;;;;;;5.93;2.92;;;;;;;9.99;81.30;101253.97;4899000;29;20044;-87
2023/06/02 03:16:56;;;;;;;9.10;2.58;;;;;;;9.93;81.27;101250.47;4924125;29;20058;-87
2023/06/02 03:19:26;;;;;;;8.05;2.72;;;;;;;9.90;81.76;101249.56;4903062;29;20044;-85
2023/06/02 03:21:56;;;;;;;15.00;3.60;;;;;;;9.91;81.69;101249.56;4909070;29;20048;-86
2023/06/02 03:24:22;;;;;;;8.38;2.20;;;;;;;9.90;81.85;101245.19;4913640;29;20070;-86
2023/06/02 03:26:55;;;;;;;9.75;3.03;;;;;;;9.93;82.05;101249.56;4905675;29;20438;-85
2023/06/02 03:29:22;;;;;;;8.07;2.90;;;;;;;9.99;81.70;101252.22;4909991;29;20051;-87
2023/06/02 03:31:52;;;;;;;9.05;3.17;;;;;;;10.02;82.07;101262.66;4901928;29;20077;-87
2023/06/02 03:34:20;;;;;;;8.40;2.63;;;;;;;10.02;82.11;101260.06;4917163;29;20044;-85
2023/06/02 03:36:48;;;;;;;14.02;3.95;;;;;;;10.05;82.06;101269.66;4882419;29;20059;-85
2023/06/02 03:39:15;;;;;;;8.02;3.05;;;;;;;10.04;82.11;101260.94;4902173;29;20074;-85
2023/06/02 03:41:41;;;;;;;8.18;3.53;;;;;;;10.03;82.11;101256.56;4916365;29;20039;-86
2023/06/02 03:44:08;;;;;;;17.88;6.95;;;;;;;10.05;82.77;101259.19;4906842;29;20047;-86
2023/06/02 03:46:34;;;;;;;12.40;3.17;;;;;;;10.05;82.51;101261.81;4904423;29;20071;-86
2023/06/02 03:49:02;;;;;;;10.27;3.50;;;;;;;10.06;82.64;101260.94;4917145;29;20054;-85
2023/06/02 03:51:28;;;;;;;8.85;4.70;;;;;;;10.10;82.61;101260.97;4899333;29;20048;-86
2023/06/02 03:53:55;;;;;;;10.93;2.88;;;;;;;10.15;82.24;101265.34;4931441;29;20047;-86
2023/06/02 03:56:22;;;;;;;11.35;3.55;;;;;;;10.15;82.42;101262.72;4903005;29;20513;-86
2023/06/02 03:58:49;;;;;;;11.98;3.72;;;;;;;10.15;82.71;101263.59;4931945;29;20092;-86
2023/06/02 04:01:18;;;;;;;5.78;2.88;;;;;;;10.20;82.33;101263.59;4906660;29;20058;-86
2023/06/02 04:03:45;;;;;;;17.08;4.00;;;;;;;10.20;82.38;101261.00;4915928;29;20549;-86
2023/06/02 04:06:13;;;;;;;6.28;3.42;;;;;;;10.19;82.06;101269.72;4906231;29;20166;-85
2023/06/02 04:08:40;;;;;;;12.05;4.25;;;;;;;10.19;82.18;101275.78;4909372;29;20076;-85
2023/06/02 04:11:10;;;;;;;6.75;2.70;;;;;;;10.19;82.59;101283.66;4901708;29;20815;-84
2023/06/02 04:13:36;;;;;;;9.65;4.00;;;;;;;10.19;82.67;101282.78;4912558;29;20048;-86
2023/06/02 04:16:03;;;;;;;6.22;3.28;;;;;;;10.20;82.54;101287.16;4902107;29;20169;-86
2023/06/02 04:18:31;;;;;;;13.82;2.83;;;;;;;10.17;82.53;101293.25;4909264;29;20081;-86
2023/06/02 04:21:04;;;;;;;7.72;2.83;;;;;;;10.21;83.23;101291.53;4906877;29;20139;-86
2023/06/02 04:23:30;;;;;;;11.63;3.05;;;;;;;10.24;83.12;101296.75;4902203;29;20048;-87
2023/06/02 04:25:57;;;;;;;8.23;2.83;;;;;;;10.23;83.17;101305.47;4918858;29;20713;-86
2023/06/02 04:28:26;;;;;;;11.63;3.83;;;;;;;10.29;82.86;101304.63;4917456;29;20066;-85
2023/06/02 04:31:00;;;;;;;8.52;3.13;;;;;;;10.36;82.94;101304.66;4900748;29;20132;-85
2023/06/02 04:33:27;;;;;;;;;;;;;;;10.43;82.85;101309.06;4905698;29;20048;-85
2023/06/02 04:35:53;;;;;;;11.65;2.90;;;;;;;10.48;82.67;101311.69;4920320;29;20005;-86
2023/06/02 04:38:20;;;;;;;10.85;2.63;;;;;;;10.51;82.67;101301.22;4904180;29;20079;-85
2023/06/02 04:40:47;;;;;;;9.07;3.33;;;;;;;10.52;82.67;101305.59;4904529;29;20051;-85
2023/06/02 04:43:16;;;;;;;14.30;3.58;;;;;;;10.52;82.84;101302.97;4903094;29;20050;-85
2023/06/02 04:45:45;;;;;;;12.10;2.78;;;;;;;10.57;82.63;101308.19;4901600;29;20059;-84
2023/06/02 04:48:14;;;;;;;13.40;2.78;;;;;;;10.54;83.30;101302.97;4903797;29;20129;-85
2023/06/02 04:50:40;;;;;;;7.90;3.08;;;;;;;10.59;82.95;101304.72;4915197;29;20098;-86
2023/06/02 04:53:11;;;;;;;8.93;3.10;;;;;;;10.61;83.50;101307.31;4917296;29;20043;-83
2023/06/02 04:55:41;;;;;;;10.48;3.47;;;;;;;10.69;83.27;101304.72;4906952;29;20055;-83
2023/06/02 04:58:08;;;;;;;11.68;2.92;;;;;;;10.74;83.09;101311.72;4898502;29;20055;-85
2023/06/02 05:00:40;;;;;;;8.07;3.10;;;;;;;10.75;82.77;101309.97;4911616;29;20044;-85
2023/06/02 05:03:07;;;;;;;9.35;3.03;;;;;;;10.81;83.19;101314.31;4909866;29;20091;-86
2023/06/02 05:05:36;;;;;;;19.60;4.10;;;;;;;10.82;82.76;101310.84;4918293;29;20690;-85
2023/06/02 05:08:02;;;;;;;15.98;3.88;;;;;;;10.82;83.20;101316.06;4918131;29;20052;-86
2023/06/02 05:10:29;;;;;;;13.38;3.80;;;;;;;10.85;83.45;101306.47;4916947;29;20521;-85
2023/06/02 05:12:55;;;;;;;19.08;4.47;;;;;;;10.88;83.50;101314.34;4916476;29;20548;-85
2023/06/02 05:15:22;;;;;;;10.70;3.47;;;;;;;10.91;83.51;101311.72;4918693;29;20048;-85
2023/06/02 05:17:48;;;;;;;9.25;3.55;;;;;;;10.90;83.72;101317.84;4898186;29;20056;-85
2023/06/02 05:20:15;;;;;;;11.23;3.45;;;;;;;10.98;83.98;101324.84;4904136;29;20062;-86
2023/06/02 05:22:44;;;;;;;9.75;3.60;;;;;;;11.03;84.06;101315.19;4917741;29;20048;-86
2023/06/02 05:25:11;;;;;;;8.27;3.45;;;;;;;11.06;84.90;101317.84;4902501;29;20059;-86
2023/06/02 05:27:38;;;;;;;8.63;3.60;;;;;;;11.04;85.17;101317.84;4930488;29;20082;-85
2023/06/02 05:30:05;;;;;;;10.40;3.72;;;;;;;11.15;84.76;101324.84;4911393;29;20078;-86
2023/06/02 05:32:32;;;;;;;16.15;4.05;;;;;;;11.25;84.33;101310.81;4928370;29;20067;-85
2023/06/02 05:34:59;;;;;;;11.43;4.53;;;;;;;11.35;83.62;101314.31;4921095;29;20526;-84
2023/06/02 05:37:25;;;;;;;9.68;4.50;;;;;;;11.37;83.17;101309.97;4923257;29;20648;-85
2023/06/02 05:39:52;;;;;;;15.52;4.15;;;;;;;11.33;83.75;101313.44;4924958;29;20055;-84
2023/06/02 05:42:19;;;;;;;11.27;3.50;;;;;;;11.35;83.88;101312.56;4904585;29;20047;-86
2023/06/02 05:44:46;;;;;;;8.77;4.63;;;;;;;11.44;83.55;101306.44;4905522;29;20063;-86
2023/06/02 05:47:12;;;;;;;10.63;5.07;;;;;;;11.49;83.62;101314.31;4933958;29;20044;-85
2023/06/02 05:49:39;;;;;;;13.15;5.30;;;;;;;11.57;83.38;101307.28;4901634;29;20498;-85
2023/06/02 05:52:06;;;;;;;16.00;4.90;;;;;;;11.71;82.99;101310.72;4916633;29;20673;-86
2023/06/02 05:54:32;;;;;;;13.55;4.75;;;;;;;11.72;82.36;101309.88;4913599;29;20043;-85
2023/06/02 05:56:59;;;;;;;11.52;4.47;;;;;;;11.78;82.81;101313.34;4884622;29;20095;-86
2023/06/02 05:59:25;;;;;;;10.45;4.40;;;;;;;11.81;82.72;101319.47;4916979;29;20056;-85
2023/06/02 06:01:54;;;;;;;15.23;4.85;;;;;;;11.90;82.39;101318.53;4917642;29;20047;-85
2023/06/02 06:04:21;;;;;;;10.07;4.88;;;;;;;11.99;81.87;101328.16;4914443;29;20044;-84
2023/06/02 06:06:47;;;;;;;18.52;6.78;;;;;;;12.02;81.62;101329.03;4912008;29;20163;-85
2023/06/02 06:09:15;;;;;;;10.15;5.50;;;;;;;12.05;81.55;101333.41;4929542;29;20058;-86
2023/06/02 06:11:42;;;;;;;15.30;5.18;;;;;;;12.04;81.81;101332.50;4904195;29;20095;-83
2023/06/02 06:14:09;;;;;;;11.20;5.55;;;;;;;12.03;82.06;101335.13;4898655;29;20051;-84
2023/06/02 06:16:39;;;;;;;16.63;6.22;;;;;;;12.03;82.06;101335.13;4903351;29;20202;-85
2023/06/02 06:19:06;;;;;;;15.90;6.43;;;;;;;12.02;82.00;101343.88;4901751;29;20051;-85
2023/06/02 06:21:32;;;;;;;15.95;6.70;;;;;;;12.07;82.03;101337.75;4915490;29;20063;-84
2023/06/02 06:23:59;;;;;;;12.48;5.40;;;;;;;12.09;81.56;101343.00;4917654;29;20502;-85
2023/06/02 06:26:25;;;;;;;17.73;5.15;;;;;;;12.08;81.91;101342.13;4901368;29;20384;-85
2023/06/02 06:28:52;;;;;;;10.13;5.20;;;;;;;12.13;82.01;101341.25;4904483;29;20044;-85
2023/06/02 06:31:19;;;;;;;10.85;5.38;;;;;;;12.26;81.88;101349.94;4914465;29;20169;-84
2023/06/02 06:33:45;;;;;;;9.55;4.10;;;;;;;12.38;81.20;101345.50;4912379;29;20051;-85
2023/06/02 06:36:12;;;;;;;12.70;5.07;;;;;;;12.42;80.60;101346.31;4908802;29;20071;-86
2023/06/02 06:38:39;;;;;;;8.60;4.28;;;;;;;12.47;80.74;101341.06;4916072;29;20075;-85
2023/06/02 06:41:05;;;;;;;11.18;5.38;;;;;;;12.57;80.36;101345.38;4902528;29;20233;-85
2023/06/02 06:43:32;;;;;;;14.82;6.97;;;;;;;12.57;79.98;101345.38;4932424;29;20455;-85
2023/06/02 06:46:01;;;;;;;17.70;6.70;;;;;;;12.56;79.74;101344.50;4908751;29;20052;-84
2023/06/02 06:48:28;;;;;;;15.73;9.20;;;;;;;12.54;80.32;101359.41;4892536;29;20058;-85
2023/06/02 06:50:58;;;;;;;12.82;6.18;;;;;;;12.57;79.83;101359.38;4919679;29;20471;-85
2023/06/02 06:53:26;;;;;;;14.73;5.18;;;;;;;12.65;79.67;101347.97;4905275;29;20083;-84
2023/06/02 06:55:54;;;;;;;13.73;5.53;;;;;;;12.70;79.25;101351.44;4920024;29;20098;-85
2023/06/02 06:58:20;;;;;;;10.85;4.95;;;;;;;12.81;79.39;101360.09;4902495;29;20094;-85
2023/06/02 07:00:47;;;;;;;8.30;3.72;;;;;;;13.03;78.34;101358.19;4902139;29;20575;-86
2023/06/02 07:03:13;;;;;;;7.70;3.45;;;;;;;13.19;77.62;101355.44;4901205;29;20521;-85
2023/06/02 07:05:43;;;;;;;5.72;3.30;;;;;;;13.25;76.82;101350.13;4904452;29;20144;-86
2023/06/02 07:08:10;;;;;;;11.40;3.15;;;;;;;13.16;77.29;101361.59;4894328;29;20135;-86
2023/06/02 07:10:37;;;;;;;9.70;3.15;;;;;;;13.24;77.41;101359.78;4901244;29;20520;-84
2023/06/02 07:13:04;;;;;;;9.23;3.55;;;;;;;13.48;76.42;101356.94;4900160;29;20079;-85
2023/06/02 07:15:30;;;;;;;10.20;4.32;;;;;;;13.61;76.21;101369.13;4897511;29;20050;-85
2023/06/02 07:17:57;;;;;;;7.57;3.92;;;;;;;13.84;75.46;101368.00;4901671;29;20047;-84
2023/06/02 07:20:25;;;;;;;9.55;4.95;;;;;;;14.00;74.51;101368.69;4899450;29;20138;-85
2023/06/02 07:22:51;;;;;;;9.95;4.35;;;;;;;14.03;73.78;101366.88;4935121;29;20047;-84
2023/06/02 07:25:18;;;;;;;6.38;4.28;;;;;;;13.99;73.33;101367.81;4901965;29;20059;-86
2023/06/02 07:27:44;;;;;;;9.25;4.38;;;;;;;13.97;74.36;101364.31;4899571;29;20533;-84
2023/06/02 07:30:11;;;;;;;8.70;3.95;;;;;;;14.13;73.57;101370.28;4896120;29;20055;-85
2023/06/02 07:32:38;;;;;;;6.03;3.15;;;;;;;14.31;72.49;101358.63;4913952;29;20086;-87
2023/06/02 07:35:09;;;;;;;5.63;3.67;;;;;;;14.50;72.50;101366.31;4900383;29;20511;-85
2023/06/02 07:37:36;;;;;;;10.73;4.82;;;;;;;14.72;71.31;101362.50;4931821;29;20052;-86
2023/06/02 07:40:02;;;;;;;11.82;4.28;;;;;;;14.67;71.62;101371.38;4913262;29;20538;-86
2023/06/02 07:42:32;;;;;;;12.77;4.95;;;;;;;14.63;71.43;101370.50;4916242;29;20046;-86
2023/06/02 07:44:58;;;;;;;9.77;4.68;;;;;;;14.80;71.00;101367.66;4920597;29;20040;-87
2023/06/02 07:47:25;;;;;;;9.48;4.63;;;;;;;14.96;70.00;101368.28;4901468;29;20054;-87
2023/06/02 07:49:55;;;;;;;9.77;4.97;;;;;;;14.99;69.76;101377.91;4917429;29;20054;-85
2023/06/02 07:52:21;;;;;;;14.95;5.65;;;;;;;14.89;69.30;101378.06;4918909;29;20106;-87
2023/06/02 07:54:48;;;;;;;21.65;6.00;;;;;;;15.21;67.88;101370.50;4908925;29;20146;-85
2023/06/02 07:57:15;;;;;;;8.50;4.72;;;;;;;15.86;65.63;101369.38;4903441;29;20135;-87
2023/06/02 07:59:41;;;;;;;9.10;3.70;;;;;;;16.95;61.00;101360.03;4917385;29;20130;-86
2023/06/02 08:02:08;;;;;;;7.72;3.95;;;;;;;17.30;59.01;101361.78;4923703;29;20121;-85
2023/06/02 08:04:35;;;;;;;7.47;4.40;;;;;;;16.79;60.57;101364.75;4916830;29;20142;-87
2023/06/02 08:07:03;;;;;;;7.72;3.65;;;;;;;16.86;60.00;101361.06;4919610;29;20054;-85
2023/06/02 08:09:30;;;;;;;11.68;2.53;;;;;;;16.68;61.20;101372.94;4908396;29;20048;-85
2023/06/02 08:12:02;;;;;;;9.10;3.88;;;;;;;16.53;60.66;101371.50;4906935;29;20056;-85
2023/06/02 08:14:28;;;;;;;12.40;3.83;;;;;;;16.49;60.54;101376.00;4920562;29;20040;-85
2023/06/02 08:16:55;;;;;;;7.40;3.72;;;;;;;17.08;58.03;101363.22;4902273;29;20455;-86
2023/06/02 08:19:28;;;;;;;6.22;3.75;;;;;;;18.00;53.73;101368.75;4935694;29;20048;-86
2023/06/02 08:21:58;;;;;;;5.38;2.60;;;;;;;19.07;53.46;101368.16;4934550;29;20044;-85
2023/06/02 08:24:28;;;;;;;7.50;2.95;;;;;;;19.28;51.67;101371.91;4904838;29;20047;-85
2023/06/02 08:26:55;;;;;;;9.93;3.22;;;;;;;19.22;52.18;101365.94;4921333;29;20194;-85
2023/06/02 08:29:22;;;;;;;5.95;3.40;;;;;;;20.23;48.92;101364.09;4904262;29;20054;-85
2023/06/02 08:31:49;;;;;;;6.75;3.45;;;;;;;21.12;47.20;101365.03;4917059;29;20075;-86
2023/06/02 08:34:20;;;;;;;7.32;3.20;;;;;;;20.25;47.26;101372.03;4919647;29;20071;-85
2023/06/02 08:36:56;;;;;;;10.75;2.90;;;;;;;19.64;47.10;101368.00;4903605;29;20414;-85
2023/06/02 08:39:25;;;;;;;6.25;3.00;;;;;;;20.75;45.78;101368.34;4921486;29;20058;-86
2023/06/02 08:41:53;;;;;;;7.80;3.20;;;;;;;21.96;44.57;101377.44;4917809;29;20044;-85
2023/06/02 08:44:20;;;;;;;9.07;3.80;;;;;;;23.28;42.39;101370.28;4904165;29;20467;-86
2023/06/02 08:46:48;;;;;;;7.07;2.72;;;;;;;24.60;39.22;101369.50;4917088;29;20073;-87
2023/06/02 08:49:18;;;;;;;3.97;2.58;;;;;;;24.23;38.84;101376.88;4902160;29;20055;-86
2023/06/02 08:51:48;;;;;;;5.65;2.72;;;;;;;23.78;39.78;101376.59;4919512;29;20048;-85
2023/06/02 08:54:15;;;;;;;8.95;2.95;;;;;;;23.23;39.44;101380.34;4923544;29;20138;-86
2023/06/02 08:56:44;;;;;;;5.30;2.90;;;;;;;22.63;41.07;101378.78;4898401;29;20057;-86
2023/06/02 08:59:10;;;;;;;8.07;3.78;;;;;;;21.93;41.71;101383.78;4901714;29;20463;-86
2023/06/02 09:01:37;;;;;;;8.05;3.65;;;;;;;21.00;44.63;101386.81;4930828;29;20110;-86
2023/06/02 09:04:03;;;;;;;7.78;3.55;;;;;;;20.80;44.91;101388.50;4920223;29;20126;-86
2023/06/02 09:06:30;;;;;;;9.77;3.15;;;;;;;20.49;45.57;101389.69;4904668;29;20099;-86
2023/06/02 09:09:01;;;;;;;9.30;3.45;;;;;;;20.07;46.21;101400.16;4934431;29;20047;-86
2023/06/02 09:11:31;;;;;;;10.70;3.78;;;;;;;20.17;46.14;101394.44;4924467;29;20114;-86
2023/06/02 09:13:59;;;;;;;13.23;3.47;;;;;;;19.96;46.69;101390.78;4912898;29;20052;-85
2023/06/02 09:16:37;;;;;;;5.55;3.10;;;;;;;20.68;45.40;101386.31;4894262;29;20385;-87
2023/06/02 09:19:03;;;;;;;14.38;3.40;;;;;;;22.44;40.91;101376.13;4899745;29;20058;-87
2023/06/02 09:21:33;;;;;;;7.28;2.97;;;;;;;22.03;40.82;101380.69;4913178;29;20060;-86
2023/06/02 09:24:02;;;;;;;9.20;3.20;;;;;;;21.41;42.72;101388.69;4904266;29;20047;-88
2023/06/02 09:26:30;;;;;;;7.13;3.22;;;;;;;22.03;41.27;101388.69;4932816;29;20066;-86
2023/06/02 09:29:10;;;;;;;9.45;3.10;;;;;;;22.27;41.29;101389.38;4923509;29;20510;-87
2023/06/02 09:31:54;;;;;;;7.10;2.42;;;;;;;22.57;40.42;101373.75;4909891;29;20074;-86
2023/06/02 09:34:34;;;;;;;12.25;3.25;;;;;;;22.05;41.54;101387.69;4904695;29;20075;-87
2023/06/02 09:37:09;;;;;;;3.83;2.15;;;;;;;21.44;42.82;101389.41;4917281;29;20118;-85
2023/06/02 09:39:46;;;;;;;10.55;3.20;;;;;;;21.25;43.77;101384.03;4915168;29;20582;-86
2023/06/02 09:42:14;;;;;;;7.47;3.63;;;;;;;20.91;43.88;101388.09;4915209;29;20039;-87
2023/06/02 09:44:42;;;;;;;7.97;2.70;;;;;;;20.48;44.68;101395.94;4916901;29;20403;-87
2023/06/02 09:47:29;;;;;;;8.27;3.00;;;;;;;20.45;44.86;101395.19;4921588;29;20047;-87
2023/06/02 09:49:55;;;;;;;7.57;3.05;;;;;;;20.09;45.87;101398.31;4898290;29;20665;-88
2023/06/02 09:52:22;;;;;;;6.53;2.95;;;;;;;20.19;45.95;101397.03;4909221;29;20047;-87
2023/06/02 09:54:51;;;;;;;11.85;3.50;;;;;;;20.15;45.75;101401.63;4925882;29;20107;-87
2023/06/02 09:57:18;;;;;;;7.63;2.40;;;;;;;19.85;46.36;101398.28;4920026;29;20052;-87
2023/06/02 09:59:46;;;;;;;8.35;3.97;;;;;;;20.10;45.71;101402.69;4925154;29;20043;-86
2023/06/02 10:02:13;;;;;;;13.07;2.90;;;;;;;20.40;45.11;101389.19;4920127;29;20043;-86
2023/06/02 10:04:40;;;;;;;8.13;2.17;;;;;;;20.91;44.86;101389.88;4903618;29;20050;-87
2023/06/02 10:07:26;;;;;;;6.47;3.10;;;;;;;21.39;43.06;101388.75;4902282;29;20477;-86
2023/06/02 10:10:41;;;;;;;7.72;3.17;;;;;;;21.76;42.54;101392.53;4935212;29;20063;-85
2023/06/02 10:13:19;;;;;;;5.80;2.83;;;;;;;24.09;39.24;101376.78;4916262;29;20040;-87
2023/06/02 10:16:45;;;;;;;13.30;3.08;;;;;;;25.71;35.41;101378.22;4926659;29;20530;-86
2023/06/02 10:19:58;;;;;;;6.38;2.47;;;;;;;26.77;33.14;101377.88;4915268;29;20051;-86
2023/06/02 10:22:58;;;;;;;6.63;2.25;;;;;;;26.77;33.62;101374.34;4917228;29;20071;-85
2023/06/02 10:26:09;;;;;;;10.07;3.22;;;;;;;25.58;35.41;101386.16;4901558;29;20059;-85
2023/06/02 10:28:36;;;;;;;9.60;3.15;;;;;;;25.27;36.37;101374.56;4918872;29;20043;-85
2023/06/02 10:31:14;;;;;;;9.90;2.97;;;;;;;26.66;33.07;101367.81;4899957;29;20114;-86
2023/06/02 10:33:54;;;;;;;4.78;2.60;;;;;;;27.55;32.53;101368.19;4916608;29;20438;-86
2023/06/02 10:36:21;;;;;;;7.68;2.35;;;;;;;27.15;32.99;101370.91;4907019;29;20059;-87
2023/06/02 10:38:48;;;;;;;7.72;2.55;;;;;;;26.74;32.91;101367.34;4933832;29;20450;-86
2023/06/02 10:41:20;;;;;;;5.63;2.30;;;;;;;26.87;32.96;101365.56;4919401;29;20047;-87
2023/06/02 10:44:25;;;;;;;4.50;2.50;;;;;;;27.52;30.58;101365.69;4918733;29;20064;-88
2023/06/02 10:47:20;;;;;;;7.40;2.70;;;;;;;26.24;32.98;101365.13;4900722;29;20118;-86
2023/06/02 10:50:21;;;;;;;6.95;2.70;;;;;;;26.63;32.57;101359.94;4934571;29;20048;-88
2023/06/02 10:53:00;;;;;;;8.95;3.28;;;;;;;25.75;33.51;101366.34;4890742;29;20044;-87
2023/06/02 10:55:28;;;;;;;8.93;3.38;;;;;;;24.55;35.65;101363.53;4932269;29;20055;-87
2023/06/02 10:58:01;;;;;;;7.43;3.22;;;;;;;25.11;35.27;101357.69;4904072;29;20051;-87
2023/06/02 11:00:31;;;;;;;10.30;3.00;;;;;;;25.15;34.58;101361.91;4902045;29;20506;-86
2023/06/02 11:02:58;;;;;;;7.43;2.70;;;;;;;25.49;34.40;101365.28;4927021;29;20253;-87
2023/06/02 11:05:26;;;;;;;6.38;2.22;;;;;;;25.35;34.68;101363.41;4914067;29;20071;-87
2023/06/02 11:08:11;;;;;;;10.60;2.55;;;;;;;24.81;35.28;101354.97;4919129;29;20143;-86
2023/06/02 11:10:58;;;;;;;8.75;2.85;;;;;;;25.07;34.69;101365.03;4918497;29;20059;-86
2023/06/02 11:13:29;;;;;;;5.50;2.22;;;;;;;24.18;36.29;101357.56;4933959;29;20044;-87
2023/06/02 11:15:56;;;;;;;13.93;3.88;;;;;;;23.17;37.83;101361.94;4908301;29;20055;-86
2023/06/02 11:18:23;;;;;;;4.97;2.55;;;;;;;21.58;40.24;101366.69;4934867;29;20072;-87
2023/06/02 11:21:21;;;;;;;6.72;2.25;;;;;;;20.64;42.54;101364.28;4918580;29;20087;-87
2023/06/02 11:23:48;;;;;;;12.48;3.17;;;;;;;20.22;43.60;101366.81;4912235;29;20130;-87
2023/06/02 11:26:19;;;;;;;9.73;2.17;;;;;;;19.85;44.94;101369.06;4921654;29;20056;-86
2023/06/02 11:28:46;;;;;;;8.05;2.28;;;;;;;19.56;45.82;101372.72;4921178;29;20059;-85
2023/06/02 11:31:20;;;;;;;7.55;1.80;;;;;;;19.53;45.81;101367.50;4907367;29;20142;-88
2023/06/02 11:33:50;;;;;;;5.13;2.20;;;;;;;19.56;46.17;101365.63;4902798;29;20102;-87