Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:27;;;;;;;4.38;3.05;;;;;;;8.84;94.22;98959.13;10184257;29;20059;-79
2024/04/02 00:06:28;;;;;;;5.65;3.05;;;;;;;8.77;94.20;98976.75;10180620;29;20187;-79
2024/04/02 00:11:29;;;;;;;4.97;3.25;;;;;;;9.11;92.25;98970.00;10188405;29;20044;-78
2024/04/02 00:16:30;;;;;;;6.00;3.88;;;;;;;8.82;93.43;98968.28;10186202;29;20037;-79
2024/04/02 00:21:30;;;;;;;6.20;3.40;;;;;;;8.73;93.58;98970.00;10177318;29;20706;-78
2024/04/02 00:26:31;;;;;;;6.20;3.28;;;;;;;8.57;95.03;98972.47;10192230;29;20417;-79
2024/04/02 00:31:32;;;;;;;7.65;3.35;;;;;;;8.33;96.48;98980.94;10187810;29;20048;-79
2024/04/02 00:36:33;;;;;;;9.00;3.85;;;;;;;8.61;94.03;98989.91;10181793;29;20411;-78
2024/04/02 00:41:35;;;;;;;12.15;4.15;;;;;;;8.44;94.28;98987.97;10175012;29;20040;-80
2024/04/02 00:46:36;;;;;;;;;;;;;;;8.42;95.25;98987.25;10185822;29;20149;-78
2024/04/02 00:51:37;;;;;;;7.55;3.47;;;;;;;8.32;95.52;98981.94;10177263;29;20001;-79
2024/04/02 00:56:39;;;;;;;5.32;3.63;;;;;;;8.32;95.02;98980.09;10171468;29;20079;-80
2024/04/02 01:01:40;;;;;;;7.68;3.47;;;;;;;8.18;95.73;98993.94;10196590;29;20040;-80
2024/04/02 01:06:40;;;;;;;7.68;3.10;;;;;;;8.16;96.17;99010.09;10192330;29;20044;-80
2024/04/02 01:11:42;;;;;;;8.00;3.33;;;;;;;8.18;94.98;99005.47;10189479;29;20051;-80
2024/04/02 01:16:44;;;;;;;4.03;3.20;;;;;;;8.17;95.34;99016.28;10159127;29;20100;-80
2024/04/02 01:21:44;;;;;;;6.13;3.35;;;;;;;8.32;93.66;99016.72;10173839;29;20056;-80
2024/04/02 01:26:45;;;;;;;4.03;3.20;;;;;;;8.13;95.46;99020.25;10182224;29;20036;-79
2024/04/02 01:31:46;;;;;;;3.30;2.25;;;;;;;8.16;94.12;99030.66;10177615;29;20044;-80
2024/04/02 01:36:46;;;;;;;5.50;2.95;;;;;;;7.99;95.03;99034.06;10161464;29;20522;-79
2024/04/02 01:41:47;;;;;;;4.60;2.63;;;;;;;8.08;94.61;99031.38;10188138;29;20048;-80
2024/04/02 01:46:48;;;;;;;2.85;2.33;;;;;;;8.08;92.21;99044.75;10191166;29;20044;-78
2024/04/02 01:51:49;;;;;;;5.78;2.67;;;;;;;7.88;94.26;99059.94;10173936;29;20051;-79
2024/04/02 01:56:49;;;;;;;6.38;3.28;;;;;;;8.46;90.41;99048.41;10187622;29;20032;-80
2024/04/02 02:01:50;;;;;;;5.75;2.83;;;;;;;8.43;90.93;99053.19;10173373;29;20099;-80
2024/04/02 02:06:51;;;;;;;8.10;2.67;;;;;;;8.39;90.10;99057.94;10172533;29;20028;-78
2024/04/02 02:11:51;;;;;;;3.70;2.83;;;;;;;8.40;90.52;99065.84;10165779;29;20052;-79
2024/04/02 02:16:52;;;;;;;2.78;2.30;;;;;;;8.52;89.16;99055.03;10168814;29;20071;-79
2024/04/02 02:21:53;;;;;;;2.55;2.10;;;;;;;8.37;90.26;99065.31;10169356;29;20044;-79
2024/04/02 02:26:55;;;;;;;5.80;2.65;;;;;;;8.34;89.94;99073.63;10175539;29;20572;-79
2024/04/02 02:31:55;;;;;;;3.55;2.22;;;;;;;8.14;91.36;99067.41;10185727;29;20045;-79
2024/04/02 02:36:56;;;;;;;4.18;2.33;;;;;;;8.03;91.76;99076.41;10181887;29;20036;-79
2024/04/02 02:41:57;;;;;;;6.22;2.22;;;;;;;8.05;91.81;99078.97;10184825;29;20052;-79
2024/04/02 02:46:59;;;;;;;4.82;2.13;;;;;;;8.05;91.93;99081.63;10189145;29;20060;-78
2024/04/02 02:52:00;;;;;;;4.13;1.73;;;;;;;7.70;93.16;99086.50;10185257;29;20075;-79
2024/04/02 02:57:00;;;;;;;5.05;1.85;;;;;;;8.00;91.91;99090.06;10199792;29;20107;-79
2024/04/02 03:02:01;;;;;;;4.45;2.45;;;;;;;7.92;92.60;99092.59;10185099;29;20056;-79
2024/04/02 03:07:02;;;;;;;1.98;1.58;;;;;;;8.18;90.33;99088.38;10191588;29;20046;-79
2024/04/02 03:12:03;;;;;;;3.47;1.70;;;;;;;8.16;90.17;99102.88;10185665;29;20099;-79
2024/04/02 03:17:04;;;;;;;1.75;1.58;;;;;;;7.84;91.89;99103.13;10174936;29;20052;-77
2024/04/02 03:22:05;;;;;;;4.78;1.85;;;;;;;8.10;90.31;99108.81;10194100;29;20032;-75
2024/04/02 03:27:06;;;;;;;7.07;2.20;;;;;;;8.31;90.14;99111.31;10186524;29;20167;-78
2024/04/02 03:32:07;;;;;;;4.72;1.70;;;;;;;8.00;91.60;99108.78;10155275;29;20052;-78
2024/04/02 03:37:07;;;;;;;8.30;1.85;;;;;;;7.93;91.97;99113.00;10212744;29;20492;-79
2024/04/02 03:42:08;;;;;;;3.58;2.08;;;;;;;8.04;92.15;99120.91;10211786;29;20231;-79
2024/04/02 03:47:09;;;;;;;3.03;1.70;;;;;;;7.87;92.58;99126.91;10170842;29;20062;-80
2024/04/02 03:52:09;;;;;;;2.67;1.75;;;;;;;7.92;92.60;99124.66;10209356;29;20060;-77
2024/04/02 03:57:10;;;;;;;3.95;1.63;;;;;;;7.84;93.46;99120.00;10220262;28;20063;-78
2024/04/02 04:02:11;;;;;;;3.60;1.70;;;;;;;8.05;91.56;99121.75;10209848;29;20143;-78
2024/04/02 04:07:11;;;;;;;4.68;1.75;;;;;;;7.79;93.19;99130.28;10195829;29;20039;-79
2024/04/02 04:12:12;;;;;;;6.00;2.58;;;;;;;7.79;93.33;99122.28;10198672;29;20491;-79
2024/04/02 04:17:13;;;;;;;8.57;2.60;;;;;;;7.86;93.39;99127.91;10194306;29;20099;-78
2024/04/02 04:22:14;;;;;;;3.38;1.80;;;;;;;7.77;92.78;99144.78;10201133;29;20077;-78
2024/04/02 04:27:14;;;;;;;4.43;1.20;;;;;;;7.52;94.24;99138.09;10178742;29;20304;-79
2024/04/02 04:32:15;;;;;;;5.05;2.15;;;;;;;8.03;91.13;99145.94;10187236;29;20095;-79
2024/04/02 04:37:16;;;;;;;2.95;1.80;;;;;;;8.10;90.48;99155.09;10194719;29;20065;-80
2024/04/02 04:42:17;;;;;;;6.35;2.10;;;;;;;7.94;91.04;99165.50;10191816;29;20396;-80
2024/04/02 04:47:18;;;;;;;3.65;2.22;;;;;;;7.87;91.12;99167.88;10189082;29;20037;-79
2024/04/02 04:52:18;;;;;;;5.60;1.67;;;;;;;7.94;91.26;99173.50;10169039;29;20057;-80
2024/04/02 04:57:19;;;;;;;2.85;1.52;;;;;;;7.65;92.78;99190.31;10188382;29;20083;-79
2024/04/02 05:02:20;;;;;;;5.03;2.03;;;;;;;7.86;91.44;99176.03;10171737;29;20048;-79
2024/04/02 05:07:23;;;;;;;1.85;1.67;;;;;;;8.10;90.59;99186.38;10190441;29;20036;-79
2024/04/02 05:12:23;;;;;;;5.18;2.17;;;;;;;7.84;92.02;99188.66;10159567;29;20055;-80
2024/04/02 05:17:26;;;;;;;3.60;2.40;;;;;;;8.05;91.00;99197.47;10160900;29;20056;-79
2024/04/02 05:22:27;;;;;;;4.68;1.90;;;;;;;8.04;90.72;99211.81;10184347;29;20052;-79
2024/04/02 05:27:27;;;;;;;4.07;2.33;;;;;;;7.97;91.46;99213.34;10177379;29;20048;-79
2024/04/02 05:32:28;;;;;;;5.18;1.98;;;;;;;7.99;91.08;99219.41;10177678;29;20040;-79
2024/04/02 05:37:29;;;;;;;4.47;1.90;;;;;;;8.31;89.22;99231.72;10188467;29;20047;-79
2024/04/02 05:42:30;;;;;;;2.88;2.22;;;;;;;8.30;88.43;99230.88;10190189;29;20044;-79
2024/04/02 05:47:31;;;;;;;10.43;2.53;;;;;;;8.08;90.53;99239.13;10160935;29;20526;-80
2024/04/02 05:52:32;;;;;;;3.00;1.92;;;;;;;7.88;90.88;99246.25;10156638;29;20048;-79
2024/04/02 05:57:32;;;;;;;6.05;2.00;;;;;;;8.03;91.08;99246.72;10156389;29;20529;-79
2024/04/02 06:02:33;;;;;;;4.80;1.80;;;;;;;8.13;89.95;99245.78;10189932;29;20052;-79
2024/04/02 06:07:34;;;;;;;3.50;2.05;;;;;;;7.95;91.12;99247.38;10169787;29;20044;-79
2024/04/02 06:12:35;;;;;;;2.35;1.77;;;;;;;8.13;89.85;99258.31;10190175;29;20044;-78
2024/04/02 06:17:35;;;;;;;9.40;2.40;;;;;;;8.04;91.62;99261.81;10175795;29;20071;-79
2024/04/02 06:22:37;;;;;;;3.88;1.65;;;;;;;8.38;87.64;99267.66;10187996;29;20127;-79
2024/04/02 06:27:37;;;;;;;7.78;2.63;;;;;;;7.92;90.42;99269.91;10179885;29;20045;-79
2024/04/02 06:32:38;;;;;;;5.43;2.20;;;;;;;8.30;87.79;99259.47;10186075;29;20052;-79
2024/04/02 06:37:39;;;;;;;4.78;2.30;;;;;;;8.29;87.66;99281.88;10178982;29;20051;-78
2024/04/02 06:42:40;;;;;;;10.23;2.95;;;;;;;8.31;88.82;99275.41;10181044;29;20044;-78
2024/04/02 06:47:40;;;;;;;6.82;3.97;;;;;;;8.36;89.05;99274.97;10171800;29;20036;-79
2024/04/02 06:52:41;;;;;;;10.68;4.68;;;;;;;7.97;92.01;99282.88;10182819;29;20056;-78
2024/04/02 06:57:42;;;;;;;5.18;2.78;;;;;;;8.21;89.05;99295.06;10185762;29;20471;-77
2024/04/02 07:02:43;;;;;;;8.05;5.15;;;;;;;8.24;91.14;99289.47;10159042;29;20056;-78
2024/04/02 07:07:43;;;;;;;8.57;4.75;;;;;;;7.95;93.93;99291.03;10161900;29;20036;-78
2024/04/02 07:12:44;;;;;;;7.22;5.22;;;;;;;8.40;90.49;99312.03;10179449;29;20285;-79
2024/04/02 07:17:45;;;;;;;12.27;5.38;;;;;;;8.03;92.49;99324.28;10193084;29;20076;-79
2024/04/02 07:22:45;;;;;;;10.65;5.32;;;;;;;8.53;90.43;99311.81;10160047;29;20048;-80
2024/04/02 07:27:46;;;;;;;8.82;5.13;;;;;;;8.69;88.03;99321.13;10178936;29;20048;-80
2024/04/02 07:32:47;;;;;;;13.20;6.95;;;;;;;8.50;90.46;99322.81;10152605;29;20080;-78
2024/04/02 07:37:48;;;;;;;7.68;5.80;;;;;;;8.56;89.24;99324.94;10192082;29;20055;-79
2024/04/02 07:42:49;;;;;;;13.15;8.23;;;;;;;8.47;90.32;99336.44;10219296;29;20051;-79
2024/04/02 07:47:50;;;;;;;14.35;9.57;;;;;;;8.46;90.15;99339.25;10199854;29;20036;-78
2024/04/02 07:52:51;;;;;;;16.77;8.82;;;;;;;8.68;89.30;99340.88;10170954;29;20036;-79
2024/04/02 07:57:52;;;;;;;12.05;7.65;;;;;;;8.44;89.92;99351.91;10203060;29;20100;-78
2024/04/02 08:02:53;;;;;;;10.68;7.63;;;;;;;8.63;90.16;99343.09;10176453;29;20068;-78
2024/04/02 08:07:53;;;;;;;9.32;8.38;;;;;;;8.94;87.97;99342.06;10184154;29;20056;-78
2024/04/02 08:12:54;;;;;;;9.18;6.63;;;;;;;8.74;88.14;99361.72;10183920;29;20044;-79
2024/04/02 08:17:55;;;;;;;13.35;8.10;;;;;;;9.28;84.23;99363.91;10200787;29;20040;-79
2024/04/02 08:22:57;;;;;;;14.88;10.02;;;;;;;8.85;89.83;99369.66;10184749;29;20080;-79
2024/04/02 08:27:58;;;;;;;10.70;8.15;;;;;;;8.93;87.55;99375.16;10192798;29;20423;-78
2024/04/02 08:32:59;;;;;;;11.07;6.53;;;;;;;8.84;88.02;99376.84;10215131;29;20054;-79
2024/04/02 08:37:59;;;;;;;11.77;8.65;;;;;;;9.12;87.38;99382.38;10173320;29;20036;-77
2024/04/02 08:43:05;;;;;;;12.80;8.65;;;;;;;9.08;86.91;99383.66;10212931;29;20229;-77
2024/04/02 08:48:06;;;;;;;15.40;11.55;;;;;;;9.00;89.22;99381.66;10225720;29;20046;-77
2024/04/02 08:53:07;;;;;;;19.90;12.65;;;;;;;8.66;93.54;99385.66;10221872;29;20046;-78
2024/04/02 08:58:09;;;;;;;16.08;11.13;;;;;;;8.77;94.68;99399.78;10202307;29;20467;-78
2024/04/02 09:03:14;;;;;;;13.82;9.65;;;;;;;8.64;94.20;99401.88;10218782;29;20491;-78
2024/04/02 09:08:15;;;;;;;18.52;13.02;;;;;;;8.81;96.35;99403.91;10180536;29;20095;-78
2024/04/02 09:13:16;;;;;;;13.82;10.63;;;;;;;9.37;91.85;99405.09;10172039;29;20133;-78
2024/04/02 09:18:16;;;;;;;16.90;10.02;;;;;;;9.22;91.83;99411.88;10185238;29;20074;-78
2024/04/02 09:23:19;;;;;;;16.20;12.55;;;;;;;9.50;89.18;99402.16;10176311;29;20101;-78
2024/04/02 09:28:20;;;;;;;15.45;10.32;;;;;;;9.22;91.92;99423.44;10169088;29;20107;-78
2024/04/02 09:33:22;;;;;;;17.98;11.70;;;;;;;9.67;90.62;99417.50;10169323;29;20101;-78
2024/04/02 09:38:24;;;;;;;16.63;10.07;;;;;;;9.77;89.84;99417.53;10156360;29;20059;-78
2024/04/02 09:43:25;;;;;;;20.08;11.15;;;;;;;9.12;94.61;99414.53;10182065;29;20051;-77
2024/04/02 09:48:30;;;;;;;16.90;11.87;;;;;;;9.52;93.19;99424.31;10192779;29;20046;-77
2024/04/02 09:53:31;;;;;;;13.85;8.75;;;;;;;10.12;88.25;99424.97;10182913;29;20087;-77
2024/04/02 09:58:31;;;;;;;20.13;7.88;;;;;;;10.57;83.76;99416.22;10186311;29;20180;-77
2024/04/02 10:03:32;;;;;;;14.73;7.88;;;;;;;10.42;82.29;99417.66;10194069;29;20565;-77
2024/04/02 10:08:35;;;;;;;15.68;8.40;;;;;;;11.17;77.69;99413.09;10152729;29;20444;-77
2024/04/02 10:13:37;;;;;;;7.00;4.60;;;;;;;10.16;77.60;99410.28;10167367;29;20043;-77
2024/04/02 10:18:47;;;;;;;12.73;6.60;;;;;;;10.52;77.57;99413.13;10184114;29;20044;-77
2024/04/02 10:23:53;;;;;;;12.00;3.72;;;;;;;10.38;73.45;99413.59;10150961;29;20296;-77
2024/04/02 10:28:55;;;;;;;14.43;2.83;;;;;;;10.02;72.62;99437.56;10171774;29;20040;-77
2024/04/02 10:33:56;;;;;;;8.95;2.63;;;;;;;11.01;69.62;99416.41;10159538;29;20405;-77
2024/04/02 10:38:57;;;;;;;10.40;3.27;;;;;;;11.46;67.37;99428.16;10166839;29;20054;-77
2024/04/02 10:43:58;;;;;;;7.13;3.35;;;;;;;11.42;66.53;99410.66;10170661;29;20039;-77
2024/04/02 10:49:00;;;;;;;9.02;3.90;;;;;;;10.63;71.75;99428.19;10173099;29;20040;-77
2024/04/02 10:54:01;;;;;;;11.48;4.32;;;;;;;11.84;68.13;99407.31;10171377;29;20426;-77
2024/04/02 10:59:03;;;;;;;11.30;3.20;;;;;;;11.93;65.91;99409.06;10176690;29;20048;-77
2024/04/02 11:04:04;;;;;;;9.95;3.20;;;;;;;12.38;61.73;99429.59;10154927;29;20520;-77
2024/04/02 11:09:11;;;;;;;7.70;2.10;;;;;;;10.67;65.06;99434.09;10176289;29;20047;-78
2024/04/02 11:14:14;;;;;;;7.70;3.60;;;;;;;10.92;66.31;99424.53;10168758;29;20052;-77
2024/04/02 11:19:15;;;;;;;11.15;3.55;;;;;;;10.73;66.51;99442.44;10193536;29;20052;-79
2024/04/02 11:29:35;;;;;;;10.75;2.97;;;;;;;11.06;67.06;99449.06;10183115;29;20088;-77
2024/04/02 11:34:36;;;;;;;5.43;2.25;;;;;;;10.40;66.92;99462.63;10212135;29;20063;-77
2024/04/02 11:39:37;;;;;;;4.03;2.08;;;;;;;10.22;68.83;99469.72;10188377;29;20036;-77
2024/04/02 11:44:38;;;;;;;7.22;1.85;;;;;;;10.42;66.80;99473.19;10203178;29;20040;-77
2024/04/02 11:49:41;;;;;;;5.70;2.22;;;;;;;11.04;64.09;99463.63;10181500;29;20040;-77
2024/04/02 11:54:41;;;;;;;;;;;;;;;10.70;64.81;99495.59;10180808;29;20044;-78
2024/04/02 12:00:06;;;;;;;3.22;2.17;;;;;;;10.43;65.75;99488.34;10156249;29;19928;-76
2024/04/02 12:05:15;;;;;;;6.07;2.70;;;;;;;10.79;65.02;99492.88;10150675;29;20091;-77
2024/04/02 12:10:16;;;;;;;9.52;2.70;;;;;;;11.12;64.71;99477.19;10183141;29;20039;-77
2024/04/02 12:15:16;;;;;;;4.70;2.33;;;;;;;10.45;64.75;99476.47;10180608;29;20882;-78
2024/04/02 12:20:17;;;;;;;7.38;2.70;;;;;;;10.81;65.46;99476.63;10161597;29;20043;-77
2024/04/02 12:25:18;;;;;;;5.07;2.03;;;;;;;10.56;65.25;99483.50;10179304;29;20581;-77
2024/04/02 12:30:19;;;;;;;4.15;1.33;;;;;;;10.49;64.56;99487.75;10176236;29;20040;-77
2024/04/02 12:35:20;;;;;;;6.82;1.75;;;;;;;10.75;64.25;99480.75;10155656;29;20055;-78
2024/04/02 12:40:20;;;;;;;3.33;1.60;;;;;;;11.38;60.67;99500.66;10182803;28;20048;-78
2024/04/02 12:45:21;;;;;;;10.68;2.00;;;;;;;12.02;60.15;99479.94;10145803;29;20135;-78
2024/04/02 12:50:23;;;;;;;8.77;1.92;;;;;;;12.41;59.60;99474.22;10186552;29;20045;-76
2024/04/02 12:55:24;;;;;;;7.22;1.60;;;;;;;12.45;59.57;99470.19;10201578;29;20040;-78
2024/04/02 13:00:24;;;;;;;3.28;1.00;;;;;;;11.68;61.45;99484.19;10200324;29;20418;-77
2024/04/02 13:05:25;;;;;;;4.38;1.58;;;;;;;11.36;64.84;99473.09;10171992;29;20108;-77
2024/04/02 13:10:26;;;;;;;3.65;1.17;;;;;;;11.86;63.48;99478.78;10178207;29;20571;-77
2024/04/02 13:15:32;;;;;;;2.00;1.08;;;;;;;12.11;61.76;99465.53;10200465;29;20071;-78
2024/04/02 13:20:33;;;;;;;1.17;0.98;;;;;;;11.80;62.92;99465.97;10167748;29;20586;-78
2024/04/02 13:25:34;;;;;;;6.97;2.15;;;;;;;11.73;63.79;99470.25;10199591;29;20054;-78
2024/04/02 13:30:34;;;;;;;2.15;1.23;;;;;;;11.26;64.32;99448.97;10196272;29;20040;-78
2024/04/02 13:35:35;;;;;;;3.95;2.00;;;;;;;11.13;66.74;99470.81;10184523;29;20070;-78
2024/04/02 13:40:39;;;;;;;5.32;1.92;;;;;;;11.35;64.38;99448.03;10203183;29;20104;-78
2024/04/02 13:45:39;;;;;;;3.45;2.05;;;;;;;10.99;66.52;99447.94;10202059;29;20048;-77
2024/04/02 13:50:40;;;;;;;6.85;2.10;;;;;;;10.10;77.39;99482.47;10183359;29;20074;-78
2024/04/02 13:55:41;;;;;;;6.82;2.22;;;;;;;10.09;79.55;99480.75;10180043;29;20056;-78
2024/04/02 14:00:42;;;;;;;5.38;1.50;;;;;;;9.78;80.42;99482.72;10178700;29;20045;-78
2024/04/02 14:05:42;;;;;;;2.88;1.80;;;;;;;10.09;82.21;99495.03;10177881;29;20040;-79
2024/04/02 14:10:43;;;;;;;4.13;1.40;;;;;;;10.21;80.86;99494.88;10151541;29;20036;-79
2024/04/02 14:15:44;;;;;;;1.20;0.73;;;;;;;8.92;86.62;99501.19;10169871;29;20044;-78
2024/04/02 14:20:56;;;;;;;2.38;0.80;;;;;;;8.99;91.21;99505.84;10183396;29;20036;-79
2024/04/02 14:26:06;;;;;;;1.53;1.20;;;;;;;10.06;92.40;99483.72;10155071;29;20091;-78
2024/04/02 14:31:20;;;;;;;1.05;0.98;;;;;;;10.02;85.49;99495.75;10176145;29;20101;-77
2024/04/02 14:36:23;;;;;;;3.47;1.00;;;;;;;9.26;86.69;99491.81;10166491;29;20041;-78
2024/04/02 14:41:24;;;;;;;;;;;;;;;9.92;85.87;99509.16;10175531;29;20500;-77
2024/04/02 14:46:25;;;;;;;5.18;1.50;;;;;;;10.52;79.55;99479.41;10172203;29;19923;-79
2024/04/02 14:51:26;;;;;;;2.35;1.20;;;;;;;10.09;84.59;99488.81;10179805;29;20048;-79
2024/04/02 14:56:27;;;;;;;2.13;1.83;;;;;;;10.53;81.78;99498.06;10156050;29;20076;-79
2024/04/02 15:01:27;;;;;;;3.58;1.90;;;;;;;10.85;80.67;99478.00;10164606;29;20051;-79
2024/04/02 15:06:28;;;;;;;2.47;1.42;;;;;;;10.76;79.40;99490.47;10175432;29;20036;-78
2024/04/02 15:11:30;;;;;;;6.00;2.05;;;;;;;9.97;80.69;99466.66;10192253;29;20492;-79
2024/04/02 15:16:31;;;;;;;5.15;2.53;;;;;;;10.23;81.51;99480.34;10199360;29;20092;-78
2024/04/02 15:21:33;;;;;;;7.68;2.67;;;;;;;10.13;93.48;99477.66;10195859;29;20080;-78
2024/04/02 15:26:34;;;;;;;4.43;3.37;;;;;;;10.16;98.74;99485.41;10214403;29;20035;-79
2024/04/02 15:31:34;;;;;;;5.53;2.42;;;;;;;10.07;94.44;99483.59;10205165;29;20087;-79
2024/04/02 15:36:38;;;;;;;8.32;1.80;;;;;;;9.72;91.77;99487.66;10169896;29;20046;-79
2024/04/02 15:41:39;;;;;;;5.22;1.42;;;;;;;10.01;91.15;99483.31;10198961;29;20086;-79
2024/04/02 15:46:40;;;;;;;1.52;1.23;;;;;;;10.46;86.12;99477.31;10191785;29;20036;-79
2024/04/02 15:54:29;;;;;;;3.08;1.95;;;;;;;10.33;88.99;99483.81;10513680;28;20393;-77
2024/04/02 15:59:31;;;;;;;3.05;1.95;;;;;;;9.85;88.40;99494.59;10469537;28;20471;-77
2024/04/02 16:04:32;;;;;;;2.53;2.17;;;;;;;9.97;89.34;99500.69;10455631;28;20088;-78
2024/04/02 16:09:32;;;;;;;3.75;2.55;;;;;;;9.32;93.49;99511.03;10468904;28;20040;-78
2024/04/02 16:14:33;;;;;;;3.45;3.13;;;;;;;8.95;100.00;99499.09;10530696;28;20455;-77
2024/04/02 16:19:34;;;;;;;5.55;4.40;;;;;;;8.05;100.00;99509.53;10525792;28;20048;-78
2024/04/02 16:24:35;;;;;;;5.72;4.38;;;;;;;8.34;100.00;99510.59;10548955;28;20044;-78
2024/04/02 16:29:35;;;;;;;10.60;6.38;;;;;;;8.71;100.00;99504.75;10549761;28;20490;-78
2024/04/02 16:34:38;;;;;;;7.72;3.97;;;;;;;8.28;100.00;99504.91;10530937;28;20036;-78
2024/04/02 16:39:39;;;;;;;8.95;6.88;;;;;;;8.71;100.00;99502.06;10524160;28;20047;-77
2024/04/02 16:44:40;;;;;;;11.32;6.68;;;;;;;8.42;100.00;99512.63;10539813;28;20110;-76
2024/04/02 16:49:40;;;;;;;11.13;7.53;;;;;;;8.82;100.00;99510.00;10535372;28;20032;-77
2024/04/02 16:54:41;;;;;;;8.32;5.97;;;;;;;8.51;100.00;99511.84;10544859;28;20039;-77
2024/04/02 16:59:42;;;;;;;13.52;7.47;;;;;;;8.55;100.00;99505.22;10536840;28;20069;-77
2024/04/02 17:04:42;;;;;;;13.50;7.68;;;;;;;8.40;100.00;99509.22;10526489;28;20419;-77
2024/04/02 17:09:48;;;;;;;11.30;7.82;;;;;;;8.50;100.00;99498.59;10512326;28;20043;-77
2024/04/02 17:14:49;;;;;;;8.85;6.70;;;;;;;8.58;100.00;99498.75;10494259;28;20714;-77
2024/04/02 17:19:58;;;;;;;13.70;7.78;;;;;;;8.89;100.00;99496.94;10484938;28;20071;-77
2024/04/02 17:24:59;;;;;;;13.18;8.35;;;;;;;9.27;100.00;99488.19;10506298;28;20407;-77
2024/04/02 17:30:01;;;;;;;14.70;7.28;;;;;;;8.94;100.00;99501.88;10508038;28;20032;-77
2024/04/02 17:35:03;;;;;;;10.57;7.20;;;;;;;8.97;100.00;99504.31;10509107;28;20040;-77
2024/04/02 17:40:04;;;;;;;17.15;7.90;;;;;;;9.05;100.00;99513.38;10509517;28;20047;-77
2024/04/02 17:45:05;;;;;;;13.88;7.20;;;;;;;9.10;100.00;99517.44;10500008;28;20040;-78
2024/04/02 17:50:06;;;;;;;10.00;4.50;;;;;;;8.69;100.00;99524.59;10498940;28;20028;-78
2024/04/02 17:55:07;;;;;;;14.10;6.45;;;;;;;8.73;100.00;99524.22;10520822;28;20048;-77
2024/04/02 18:00:08;;;;;;;15.05;7.32;;;;;;;8.62;100.00;99529.66;10509589;28;20064;-77
2024/04/02 18:05:09;;;;;;;15.00;8.27;;;;;;;8.45;100.00;99524.84;10515279;28;20687;-77
2024/04/02 18:10:09;;;;;;;14.45;7.15;;;;;;;8.63;100.00;99514.44;10496902;28;20036;-76
2024/04/02 18:15:11;;;;;;;14.88;8.32;;;;;;;8.26;100.00;99525.59;10484868;28;20072;-77
2024/04/02 18:20:11;;;;;;;12.18;7.40;;;;;;;8.38;100.00;99532.56;10491884;28;20044;-77
2024/04/02 18:25:16;;;;;;;13.80;7.88;;;;;;;8.50;100.00;99530.69;10498692;28;20044;-77
2024/04/02 18:30:17;;;;;;;17.08;7.07;;;;;;;8.36;100.00;99542.56;10520069;28;20070;-78
2024/04/02 18:35:18;;;;;;;10.10;7.70;;;;;;;8.39;100.00;99547.63;10512212;28;20071;-77
2024/04/02 18:40:20;;;;;;;17.08;8.98;;;;;;;8.24;100.00;99557.00;10527648;28;20105;-78
2024/04/02 18:45:20;;;;;;;12.45;7.65;;;;;;;8.32;100.00;99566.06;10530869;28;20051;-77
2024/04/02 18:50:22;;;;;;;12.70;6.70;;;;;;;8.21;100.00;99574.16;10498920;28;20039;-77
2024/04/02 18:55:22;;;;;;;6.95;4.65;;;;;;;8.24;100.00;99575.72;10492547;28;20062;-77
2024/04/02 19:00:23;;;;;;;11.65;5.95;;;;;;;8.59;100.00;99578.13;10511226;28;20123;-77
2024/04/02 19:05:24;;;;;;;17.38;6.50;;;;;;;8.22;100.00;99572.31;10512757;28;20044;-77
2024/04/02 19:10:25;;;;;;;13.55;6.25;;;;;;;8.44;100.00;99576.69;10511279;28;20027;-76
2024/04/02 19:15:26;;;;;;;11.73;6.20;;;;;;;8.74;100.00;99571.41;10489191;28;20105;-78
2024/04/02 19:20:27;;;;;;;11.00;6.57;;;;;;;8.71;100.00;99579.72;10524373;28;20119;-78
2024/04/02 19:25:27;;;;;;;13.88;6.63;;;;;;;8.72;100.00;99572.53;10520473;28;20061;-78
2024/04/02 19:30:28;;;;;;;9.00;5.95;;;;;;;8.83;100.00;99573.31;10507465;28;20039;-78
2024/04/02 19:35:29;;;;;;;9.73;6.10;;;;;;;8.41;100.00;99580.47;10499253;28;20066;-77
2024/04/02 19:40:30;;;;;;;9.77;6.00;;;;;;;8.68;100.00;99576.47;10530095;28;20383;-78
2024/04/02 19:45:31;;;;;;;11.73;6.63;;;;;;;8.63;100.00;99567.97;10506214;28;20050;-78
2024/04/02 19:50:31;;;;;;;13.40;7.30;;;;;;;8.69;100.00;99579.00;10515052;28;20048;-77
2024/04/02 19:55:36;;;;;;;10.85;6.88;;;;;;;8.91;100.00;99574.47;10517104;28;20071;-77
2024/04/02 20:00:36;;;;;;;9.95;7.28;;;;;;;8.87;100.00;99579.25;10531759;28;20098;-78
2024/04/02 20:05:37;;;;;;;10.05;7.30;;;;;;;8.79;100.00;99574.56;10533406;28;20505;-78
2024/04/02 20:10:39;;;;;;;11.95;7.95;;;;;;;8.71;100.00;99581.56;10523874;28;20032;-78
2024/04/02 20:15:40;;;;;;;14.70;7.05;;;;;;;8.41;100.00;99580.47;10518794;28;20040;-78
2024/04/02 20:20:42;;;;;;;12.20;8.40;;;;;;;8.37;100.00;99571.03;10497914;28;20037;-78
2024/04/02 20:25:42;;;;;;;15.52;6.82;;;;;;;8.49;100.00;99574.50;10494235;28;20039;-78
2024/04/02 20:30:43;;;;;;;9.93;5.15;;;;;;;8.30;100.00;99585.91;10524573;28;20067;-78
2024/04/02 20:35:44;;;;;;;9.93;6.35;;;;;;;8.47;100.00;99592.53;10516222;28;20104;-78
2024/04/02 20:40:45;;;;;;;7.72;6.25;;;;;;;8.36;100.00;99593.41;10526501;28;20046;-78
2024/04/02 20:45:51;;;;;;;9.20;4.22;;;;;;;7.98;100.00;99584.09;10519538;28;20518;-78
2024/04/02 20:50:51;;;;;;;13.85;4.55;;;;;;;8.25;100.00;99588.94;10532218;28;20039;-78
2024/04/02 20:55:52;;;;;;;12.43;5.13;;;;;;;8.30;100.00;99591.25;10522120;28;20058;-78
2024/04/02 21:00:53;;;;;;;7.95;4.90;;;;;;;8.17;100.00;99580.72;10519494;28;20036;-78
2024/04/02 21:05:56;;;;;;;7.78;5.13;;;;;;;8.23;100.00;99580.22;10529486;28;20036;-78
2024/04/02 21:11:02;;;;;;;11.68;4.13;;;;;;;8.42;100.00;99582.19;10519685;28;20091;-78
2024/04/02 21:16:03;;;;;;;13.68;3.70;;;;;;;8.38;100.00;99591.44;10516228;28;20048;-78
2024/04/02 21:21:05;;;;;;;6.07;3.15;;;;;;;8.23;100.00;99596.28;10511214;28;20032;-78
2024/04/02 21:26:06;;;;;;;10.07;4.20;;;;;;;8.31;100.00;99588.44;10519752;28;20059;-78
2024/04/02 21:31:07;;;;;;;14.50;5.07;;;;;;;8.64;100.00;99583.94;10500637;28;20083;-78
2024/04/02 21:36:09;;;;;;;9.13;4.95;;;;;;;8.50;100.00;99587.78;10517838;28;20495;-78
2024/04/02 21:41:09;;;;;;;15.43;5.87;;;;;;;8.53;100.00;99592.00;10516356;28;20032;-78
2024/04/02 21:46:11;;;;;;;22.98;6.18;;;;;;;8.34;100.00;99592.69;10517987;28;20639;-79
2024/04/02 21:51:14;;;;;;;10.95;5.80;;;;;;;8.22;100.00;99588.38;10521407;28;20657;-78
2024/04/02 21:56:15;;;;;;;12.75;5.38;;;;;;;8.25;100.00;99590.78;10531720;28;20491;-79
2024/04/02 22:01:16;;;;;;;15.43;8.63;;;;;;;8.30;100.00;99592.09;10523142;28;20040;-78
2024/04/02 22:06:16;;;;;;;10.90;6.55;;;;;;;8.22;100.00;99591.03;10522360;28;20036;-78
2024/04/02 22:11:17;;;;;;;16.63;7.57;;;;;;;8.47;100.00;99592.53;10519958;28;20048;-78
2024/04/02 22:16:18;;;;;;;11.30;7.85;;;;;;;8.44;100.00;99585.56;10502116;28;20041;-78
2024/04/02 22:21:19;;;;;;;15.95;8.02;;;;;;;8.38;100.00;99600.31;10531560;28;20053;-79
2024/04/02 22:26:20;;;;;;;15.30;7.53;;;;;;;8.55;100.00;99601.59;10504341;28;20040;-78
2024/04/02 22:31:20;;;;;;;16.27;7.00;;;;;;;8.31;100.00;99595.59;10495595;28;20037;-79
2024/04/02 22:36:21;;;;;;;14.60;5.55;;;;;;;7.99;100.00;99603.66;10517165;28;20291;-78
2024/04/02 22:41:22;;;;;;;14.52;7.35;;;;;;;8.42;100.00;99608.97;10499467;28;20044;-78
2024/04/02 22:46:22;;;;;;;13.38;6.72;;;;;;;8.48;100.00;99594.25;10517434;28;20051;-78
2024/04/02 22:51:23;;;;;;;14.13;6.32;;;;;;;8.16;100.00;99601.28;10507596;28;20044;-78
2024/04/02 22:56:24;;;;;;;15.90;7.10;;;;;;;8.56;100.00;99603.31;10506306;28;20506;-78
2024/04/02 23:01:25;;;;;;;14.25;6.50;;;;;;;8.70;100.00;99603.97;10513018;28;20123;-78
2024/04/02 23:06:26;;;;;;;19.02;7.80;;;;;;;8.75;100.00;99594.56;10526292;28;20048;-78
2024/04/02 23:11:26;;;;;;;17.75;6.80;;;;;;;8.53;100.00;99592.00;10515968;28;20037;-78
2024/04/02 23:16:27;;;;;;;16.60;6.53;;;;;;;8.79;100.00;99589.78;10498386;28;20415;-78
2024/04/02 23:21:28;;;;;;;12.20;6.70;;;;;;;8.68;100.00;99582.66;10515928;28;20046;-78
2024/04/02 23:26:29;;;;;;;18.75;5.90;;;;;;;8.36;100.00;99590.72;10505697;28;20040;-78
2024/04/02 23:31:30;;;;;;;16.33;6.75;;;;;;;8.55;100.00;99592.72;10522901;28;20044;-78