Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:46;;;;;;;9.43;5.10;;;12.80;65.70;;;;;;5081882;28;20035;-72
2022/10/13 00:04:12;;;;;;;11.38;6.00;;;12.80;65.70;;;;;;5079981;28;20073;-75
2022/10/13 00:06:38;;;;;;;15.68;5.93;;;12.70;65.70;;;;;;5082867;28;20012;-75
2022/10/13 00:09:04;;;;;;;9.05;5.18;;;12.70;66.50;;;;;;5081664;28;20096;-75
2022/10/13 00:11:30;;;;;;;8.65;5.47;;;12.70;65.70;;;;;;5079826;28;20028;-74
2022/10/13 00:13:58;;;;;;;7.30;5.00;;;12.70;65.70;;;;;;5080756;28;20401;-73
2022/10/13 00:16:25;;;;;;;13.25;6.32;;;12.70;65.80;;;;;;5078242;28;20025;-75
2022/10/13 00:18:51;;;;;;;9.63;6.10;;;12.70;65.90;;;;;;5080981;28;20020;-74
2022/10/13 00:21:19;;;;;;;14.75;5.55;;;12.60;65.90;;;;;;5074148;28;20032;-75
2022/10/13 00:23:45;;;;;;;8.55;5.20;;;12.60;65.80;;;;;;5069121;28;20107;-76
2022/10/13 00:26:14;;;;;;;11.13;5.72;;;12.60;65.80;;;;;;5071546;28;20021;-75
2022/10/13 00:28:40;;;;;;;8.07;5.28;;;12.60;65.90;;;;;;5080329;28;20380;-72
2022/10/13 00:31:30;;;;;;;11.07;6.25;;;12.60;65.90;;;;;;5084422;28;20020;-72
2022/10/13 00:33:58;;;;;;;9.65;5.90;;;12.60;66.10;;;;;;5082008;28;20508;-74
2022/10/13 00:36:24;;;;;;;10.48;6.20;;;12.60;66.10;;;;;;5084340;28;20032;-72
2022/10/13 00:38:51;;;;;;;9.85;6.18;;;12.50;66.00;;;;;;5084899;28;20102;-71
2022/10/13 00:41:17;;;;;;;11.43;5.55;;;12.50;66.00;;;;;;5083248;28;20048;-74
2022/10/13 00:43:58;;;;;;;7.93;5.40;;;12.50;66.10;;;;;;5085132;28;20032;-74
2022/10/13 00:46:44;;;;;;;11.00;6.60;;;12.50;66.20;;;;;;5081705;28;20068;-76
2022/10/13 00:49:13;;;;;;;8.57;5.47;;;12.50;66.30;;;;;;5083235;28;20019;-75
2022/10/13 00:51:41;;;;;;;8.68;5.32;;;12.40;66.30;;;;;;5083015;28;20025;-75
2022/10/13 00:54:12;;;;;;;15.02;5.38;;;12.40;66.40;;;;;;5099488;28;20691;-72
2022/10/13 00:56:41;;;;;;;6.75;4.90;;;12.40;66.40;;;;;;5084912;28;20028;-76
2022/10/13 00:59:21;;;;;;;7.15;5.40;;;12.40;66.50;;;;;;5082662;28;20417;-77
2022/10/13 01:01:49;;;;;;;10.18;5.20;;;12.40;66.60;;;;;;5080725;28;20021;-74
2022/10/13 01:04:16;;;;;;;9.57;5.70;;;12.40;66.60;;;;;;5082515;28;20987;-73
2022/10/13 01:06:42;;;;;;;13.20;4.63;;;12.40;67.40;;;;;;5079053;28;20020;-75
2022/10/13 01:09:08;;;;;;;12.75;5.22;;;12.50;66.70;;;;;;5083980;28;20016;-75
2022/10/13 01:12:00;;;;;;;10.10;5.55;;;12.40;66.70;;;;;;5082588;28;20008;-77
2022/10/13 01:14:29;;;;;;;10.80;5.93;;;12.40;67.00;;;;;;5083604;28;20382;-72
2022/10/13 01:16:54;;;;;;;8.25;5.13;;;12.50;67.10;;;;;;5082662;28;20020;-71
2022/10/13 01:19:37;;;;;;;9.68;6.18;;;12.50;67.20;;;;;;5084627;28;20069;-72
2022/10/13 01:22:24;;;;;;;12.25;5.88;;;12.50;67.20;;;;;;5080628;28;20027;-73
2022/10/13 01:25:28;;;;;;;9.32;5.97;;;12.50;67.20;;;;;;5082387;28;20082;-74
2022/10/13 01:28:29;;;;;;;7.67;5.33;;;12.50;67.10;;;;;;5057235;28;20032;-75
2022/10/13 01:31:03;;;;;;;13.85;5.45;;;12.50;66.90;;;;;;5083779;28;20497;-74
2022/10/13 01:33:40;;;;;;;10.57;4.90;;;12.50;66.80;;;;;;5081696;28;20126;-73
2022/10/13 01:36:17;;;;;;;14.25;5.53;;;12.50;66.80;;;;;;5081249;28;20067;-75
2022/10/13 01:39:10;;;;;;;9.98;5.32;;;12.50;66.80;;;;;;5080537;28;20027;-74
2022/10/13 01:41:43;;;;;;;6.95;4.88;;;12.50;66.80;;;;;;5082222;28;20020;-74
2022/10/13 01:44:28;;;;;;;8.48;5.70;;;12.50;66.70;;;;;;5081928;28;20140;-72
2022/10/13 01:46:55;;;;;;;9.80;5.90;;;12.50;66.90;;;;;;5082780;28;20043;-72
2022/10/13 01:49:26;;;;;;;12.75;5.25;;;12.50;67.20;;;;;;5079139;28;20112;-75
2022/10/13 01:51:55;;;;;;;9.90;6.03;;;12.50;67.00;;;;;;5082370;28;20031;-74
2022/10/13 01:54:21;;;;;;;10.27;5.47;;;12.50;66.90;;;;;;5079180;28;20016;-73
2022/10/13 01:56:54;;;;;;;9.32;5.18;;;12.50;67.00;;;;;;5082988;28;20016;-77
2022/10/13 01:59:21;;;;;;;10.10;5.72;;;12.40;67.00;;;;;;5083730;28;20020;-72
2022/10/13 02:02:02;;;;;;;14.10;5.57;;;12.40;67.00;;;;;;5082711;28;20040;-72
2022/10/13 02:04:47;;;;;;;6.93;5.30;;;12.40;67.20;;;;;;5079188;28;20024;-70
2022/10/13 02:07:27;;;;;;;10.65;5.65;;;12.40;67.30;;;;;;5098199;28;20021;-71
2022/10/13 02:09:59;;;;;;;10.80;5.80;;;12.50;67.30;;;;;;5093263;28;20496;-74
2022/10/13 02:12:31;;;;;;;21.30;6.32;;;12.50;67.40;;;;;;5093287;28;20032;-75
2022/10/13 02:14:59;;;;;;;11.10;5.70;;;12.50;67.70;;;;;;5093225;28;20024;-74
2022/10/13 02:17:27;;;;;;;7.50;5.82;;;12.60;67.80;;;;;;5070355;28;20029;-74
2022/10/13 02:19:54;;;;;;;14.82;6.15;;;12.60;68.00;;;;;;5052809;28;20096;-76
2022/10/13 02:22:23;;;;;;;11.40;6.25;;;12.70;68.10;;;;;;5067940;28;20028;-75
2022/10/13 02:24:49;;;;;;;12.32;6.15;;;12.80;68.30;;;;;;5072678;28;20020;-75
2022/10/13 02:27:15;;;;;;;14.82;6.13;;;12.90;68.30;;;;;;5072610;28;20013;-74
2022/10/13 02:29:54;;;;;;;11.30;6.13;;;13.00;68.20;;;;;;5071255;28;20029;-74
2022/10/13 02:32:21;;;;;;;12.57;6.32;;;13.00;68.10;;;;;;5072458;28;20047;-75
2022/10/13 02:34:47;;;;;;;13.80;8.48;;;13.10;67.90;;;;;;5072306;28;20027;-74
2022/10/13 02:37:13;;;;;;;16.40;9.38;;;13.30;68.00;;;;;;5072383;28;20381;-74
2022/10/13 02:39:39;;;;;;;20.02;11.43;;;13.30;67.90;;;;;;5072577;28;20486;-73
2022/10/13 02:42:04;;;;;;;18.88;9.40;;;13.40;67.80;;;;;;5072125;28;20101;-75
2022/10/13 02:44:30;;;;;;;15.40;8.63;;;13.50;68.50;;;;;;5072188;28;20020;-76
2022/10/13 02:46:56;;;;;;;18.05;7.85;;;13.50;67.60;;;;;;5071809;28;20048;-73
2022/10/13 02:49:22;;;;;;;9.80;7.18;;;13.60;67.50;;;;;;5071592;28;20025;-75
2022/10/13 02:51:48;;;;;;;11.38;6.75;;;13.70;67.30;;;;;;5072163;28;20024;-72
2022/10/13 02:54:13;;;;;;;11.85;7.40;;;13.70;67.20;;;;;;5072192;28;20033;-74
2022/10/13 02:56:39;;;;;;;16.88;7.05;;;13.80;67.00;;;;;;5072029;28;20036;-72
2022/10/13 02:59:05;;;;;;;17.77;8.32;;;13.90;66.90;;;;;;5070650;28;20607;-73
2022/10/13 03:01:31;;;;;;;16.15;8.95;;;13.90;66.90;;;;;;5071967;28;20024;-72
2022/10/13 03:03:57;;;;;;;19.80;9.02;;;14.00;67.50;;;;;;5071811;28;20527;-76
2022/10/13 03:06:23;;;;;;;19.98;9.98;;;14.00;66.60;;;;;;5071949;28;20028;-76
2022/10/13 03:08:49;;;;;;;16.70;8.35;;;14.10;66.50;;;;;;5071859;28;20025;-76
2022/10/13 03:11:15;;;;;;;14.35;8.15;;;14.10;66.40;;;;;;5072180;28;20496;-73
2022/10/13 03:13:41;;;;;;;16.17;8.77;;;14.10;66.20;;;;;;5071854;28;20029;-75
2022/10/13 03:16:07;;;;;;;16.00;8.50;;;14.20;66.20;;;;;;5071853;28;20037;-74
2022/10/13 03:18:33;;;;;;;16.13;7.50;;;14.30;66.30;;;;;;5071770;28;20059;-73
2022/10/13 03:21:03;;;;;;;15.27;7.90;;;14.30;66.10;;;;;;5071366;28;20020;-76
2022/10/13 03:23:29;;;;;;;19.17;6.70;;;14.40;66.10;;;;;;5070462;28;20063;-75
2022/10/13 03:25:55;;;;;;;13.98;7.50;;;14.40;66.00;;;;;;5071658;28;20048;-73
2022/10/13 03:28:21;;;;;;;9.05;6.30;;;14.40;65.80;;;;;;5071634;28;20020;-73
2022/10/13 03:30:47;;;;;;;10.40;6.88;;;14.40;65.70;;;;;;5071738;28;20024;-74
2022/10/13 03:33:13;;;;;;;12.25;6.63;;;14.50;65.70;;;;;;5087578;28;20028;-73
2022/10/13 03:35:39;;;;;;;13.07;6.18;;;14.50;65.60;;;;;;5072347;28;20033;-73
2022/10/13 03:38:05;;;;;;;11.65;5.55;;;14.60;65.60;;;;;;5072270;28;20542;-73
2022/10/13 03:40:31;;;;;;;11.30;5.63;;;14.60;65.60;;;;;;5072039;28;20107;-72
2022/10/13 03:42:57;;;;;;;11.63;5.50;;;14.60;65.50;;;;;;5072309;28;20119;-77
2022/10/13 03:45:26;;;;;;;11.50;5.53;;;14.60;65.30;;;;;;5071397;28;20049;-73
2022/10/13 03:47:52;;;;;;;9.43;5.45;;;14.70;65.30;;;;;;5070294;28;20052;-72
2022/10/13 03:50:18;;;;;;;14.05;6.03;;;14.70;65.20;;;;;;5071733;28;20056;-77
2022/10/13 03:52:43;;;;;;;10.65;6.22;;;14.70;65.00;;;;;;5071698;28;20074;-77
2022/10/13 03:55:09;;;;;;;14.80;6.60;;;14.80;65.00;;;;;;5070150;28;20058;-74
2022/10/13 03:57:35;;;;;;;12.82;6.65;;;14.80;64.80;;;;;;5071627;28;20385;-74
2022/10/13 04:00:02;;;;;;;11.82;6.28;;;14.80;64.70;;;;;;5072579;28;20024;-77
2022/10/13 04:02:28;;;;;;;9.57;6.25;;;14.80;64.60;;;;;;5075508;28;20355;-73
2022/10/13 04:04:54;;;;;;;9.63;6.10;;;14.80;64.50;;;;;;5075445;28;20035;-74
2022/10/13 04:07:20;;;;;;;8.77;6.13;;;14.80;64.50;;;;;;5075406;28;20028;-73
2022/10/13 04:09:45;;;;;;;14.50;6.47;;;14.90;64.40;;;;;;5076099;28;20024;-76
2022/10/13 04:12:11;;;;;;;14.73;8.70;;;14.90;64.40;;;;;;5076168;28;20385;-74
2022/10/13 04:14:37;;;;;;;13.95;8.68;;;14.90;64.30;;;;;;5076371;28;20031;-75
2022/10/13 04:17:02;;;;;;;13.18;7.47;;;14.90;64.20;;;;;;5069122;28;20440;-75
2022/10/13 04:19:28;;;;;;;18.23;7.85;;;15.00;64.30;;;;;;5070661;28;20111;-77
2022/10/13 04:21:54;;;;;;;14.35;7.93;;;15.00;64.20;;;;;;5075245;28;20031;-74
2022/10/13 04:24:20;;;;;;;12.98;6.57;;;15.00;64.20;;;;;;5075065;28;20464;-71
2022/10/13 04:26:45;;;;;;;11.75;6.40;;;15.00;64.10;;;;;;5075243;28;20040;-72
2022/10/13 04:29:11;;;;;;;11.82;6.38;;;15.00;64.10;;;;;;5075122;28;20027;-73
2022/10/13 04:31:39;;;;;;;10.57;7.18;;;15.00;64.00;;;;;;5087791;28;20064;-76
2022/10/13 04:34:06;;;;;;;17.63;7.20;;;15.10;64.10;;;;;;5095277;28;20027;-77
2022/10/13 04:36:32;;;;;;;11.82;6.72;;;15.10;64.10;;;;;;5093986;28;20062;-75
2022/10/13 04:38:57;;;;;;;9.75;6.05;;;15.00;64.00;;;;;;5095076;28;20052;-76
2022/10/13 04:41:24;;;;;;;9.00;5.95;;;15.00;63.90;;;;;;5095076;28;20024;-72
2022/10/13 04:43:51;;;;;;;12.40;7.30;;;15.10;63.80;;;;;;5095000;28;20020;-75
2022/10/13 04:46:23;;;;;;;10.25;6.20;;;15.10;63.70;;;;;;5094725;28;20044;-76
2022/10/13 04:48:49;;;;;;;13.48;5.30;;;15.00;63.70;;;;;;5094896;28;20486;-73
2022/10/13 04:51:23;;;;;;;11.20;5.75;;;15.00;63.70;;;;;;5095072;28;20032;-75
2022/10/13 04:53:57;;;;;;;25.05;6.72;;;15.10;63.70;;;;;;5094825;28;20111;-77
2022/10/13 04:56:23;;;;;;;10.52;6.22;;;15.10;63.70;;;;;;5074486;28;20394;-76
2022/10/13 04:58:49;;;;;;;13.57;7.07;;;15.10;63.70;;;;;;5074402;28;20463;-74
2022/10/13 05:01:22;;;;;;;13.35;6.75;;;15.10;63.60;;;;;;5074461;28;20020;-76
2022/10/13 05:03:55;;;;;;;10.13;6.00;;;15.10;63.70;;;;;;5074281;28;20020;-76
2022/10/13 05:06:24;;;;;;;11.45;6.50;;;15.10;63.70;;;;;;5072999;28;20031;-76
2022/10/13 05:08:51;;;;;;;12.50;5.75;;;15.10;63.80;;;;;;5074289;28;20032;-74
2022/10/13 05:11:19;;;;;;;10.95;7.22;;;15.10;63.80;;;;;;5073521;28;20503;-73
2022/10/13 05:13:46;;;;;;;13.98;8.20;;;15.10;63.80;;;;;;5073830;28;20025;-77
2022/10/13 05:16:14;;;;;;;12.65;7.65;;;15.10;63.60;;;;;;5074070;28;20031;-76
2022/10/13 05:18:40;;;;;;;13.10;6.63;;;15.10;63.50;;;;;;5054075;28;20021;-77
2022/10/13 05:21:14;;;;;;;12.82;7.15;;;15.10;63.50;;;;;;5053945;28;20585;-73
2022/10/13 05:23:40;;;;;;;26.35;9.10;;;15.20;63.60;;;;;;5053958;28;20041;-73
2022/10/13 05:26:12;;;;;;;15.23;7.15;;;15.20;63.60;;;;;;5071889;28;20025;-73
2022/10/13 05:28:38;;;;;;;14.02;6.55;;;15.10;63.40;;;;;;5073873;28;20533;-74
2022/10/13 05:31:24;;;;;;;13.63;6.45;;;15.10;63.40;;;;;;5082059;28;20487;-76
2022/10/13 05:33:51;;;;;;;11.32;6.88;;;15.10;63.30;;;;;;5094255;28;20098;-75
2022/10/13 05:36:26;;;;;;;10.50;6.35;;;15.20;63.40;;;;;;5109501;28;20024;-73
2022/10/13 05:38:53;;;;;;;11.23;6.00;;;15.20;63.50;;;;;;5094064;28;20385;-73
2022/10/13 05:41:20;;;;;;;17.10;6.45;;;15.20;63.60;;;;;;5093660;28;20031;-76
2022/10/13 05:43:47;;;;;;;13.40;7.43;;;15.20;63.60;;;;;;5093874;28;20028;-77
2022/10/13 05:46:12;;;;;;;12.43;6.45;;;15.30;63.70;;;;;;5093753;28;20039;-77
2022/10/13 05:48:38;;;;;;;17.80;5.80;;;15.30;63.60;;;;;;5093748;28;20027;-74
2022/10/13 05:51:12;;;;;;;17.67;5.90;;;15.30;63.60;;;;;;5092679;28;20034;-73
2022/10/13 05:53:42;;;;;;;21.65;5.72;;;15.30;63.50;;;;;;5093850;28;20497;-75
2022/10/13 05:56:13;;;;;;;11.25;6.30;;;15.30;63.60;;;;;;5074899;28;20397;-75
2022/10/13 05:58:48;;;;;;;8.25;5.10;;;15.40;63.70;;;;;;5073429;28;20075;-72
2022/10/13 06:01:17;;;;;;;11.20;6.78;;;15.50;63.80;;;;;;5069966;28;20107;-75
2022/10/13 06:03:45;;;;;;;11.23;5.50;;;15.50;63.70;;;;;;5072393;28;20059;-74
2022/10/13 06:06:11;;;;;;;12.50;7.20;;;15.50;63.60;;;;;;5080282;28;20508;-74
2022/10/13 06:08:37;;;;;;;12.70;6.38;;;15.60;63.50;;;;;;5089173;28;20028;-74
2022/10/13 06:11:04;;;;;;;10.68;5.68;;;15.60;63.40;;;;;;5084762;28;21193;-75
2022/10/13 06:13:30;;;;;;;9.18;6.18;;;15.70;63.40;;;;;;5073481;28;20102;-75
2022/10/13 06:15:55;;;;;;;13.50;6.40;;;15.70;63.20;;;;;;5072705;28;20478;-76
2022/10/13 06:18:21;;;;;;;12.88;5.88;;;15.70;63.10;;;;;;5071394;28;20055;-75
2022/10/13 06:20:47;;;;;;;13.07;6.70;;;15.70;63.00;;;;;;5070403;28;20044;-74
2022/10/13 06:23:13;;;;;;;13.20;6.28;;;15.80;63.10;;;;;;5072758;28;20013;-77
2022/10/13 06:25:47;;;;;;;9.27;6.45;;;15.80;63.00;;;;;;5072537;28;20051;-75
2022/10/13 06:28:13;;;;;;;10.88;6.13;;;15.80;62.90;;;;;;5074576;28;20539;-73
2022/10/13 06:30:38;;;;;;;13.73;6.57;;;15.90;62.90;;;;;;5088248;28;20029;-74
2022/10/13 06:33:04;;;;;;;11.18;6.18;;;15.90;62.80;;;;;;5073721;28;20027;-73
2022/10/13 06:35:30;;;;;;;9.82;5.85;;;16.00;62.80;;;;;;5075112;28;20024;-77
2022/10/13 06:37:56;;;;;;;12.43;7.15;;;16.00;62.80;;;;;;5072281;28;20099;-72
2022/10/13 06:40:22;;;;;;;9.18;5.90;;;16.00;62.70;;;;;;5073643;28;20028;-75
2022/10/13 06:42:50;;;;;;;15.20;7.07;;;16.00;62.50;;;;;;5073503;28;20028;-75
2022/10/13 06:45:18;;;;;;;12.95;6.47;;;16.00;62.30;;;;;;5073456;28;20033;-76
2022/10/13 06:47:44;;;;;;;14.50;6.82;;;16.00;62.30;;;;;;5072658;28;20017;-76
2022/10/13 06:50:10;;;;;;;11.35;6.47;;;16.10;62.30;;;;;;5053329;28;20025;-73
2022/10/13 06:52:37;;;;;;;14.18;6.95;;;16.10;62.20;;;;;;5061439;28;20032;-76
2022/10/13 06:55:03;;;;;;;14.65;7.00;;;16.10;62.00;;;;;;5073164;28;20020;-73
2022/10/13 06:57:29;;;;;;;13.18;6.72;;;16.10;61.80;;;;;;5073267;28;20052;-76
2022/10/13 06:59:55;;;;;;;9.63;6.07;;;16.10;61.80;;;;;;5071582;28;20074;-78
2022/10/13 07:02:21;;;;;;;16.80;6.47;;;16.10;61.90;;;;;;5072814;28;20024;-76
2022/10/13 07:04:47;;;;;;;10.27;6.10;;;16.10;62.00;;;;;;5073148;28;20020;-73
2022/10/13 07:07:14;;;;;;;9.10;5.85;;;16.10;61.80;;;;;;5067712;28;20479;-75
2022/10/13 07:09:39;;;;;;;9.73;5.88;;;16.10;61.80;;;;;;5071821;28;20111;-74
2022/10/13 07:12:06;;;;;;;11.13;6.38;;;16.10;61.90;;;;;;5072794;28;20119;-75
2022/10/13 07:14:32;;;;;;;24.33;7.40;;;16.20;62.00;;;;;;5071334;28;20108;-73
2022/10/13 07:16:58;;;;;;;10.43;5.88;;;16.20;61.90;;;;;;5061594;28;20055;-75
2022/10/13 07:19:24;;;;;;;21.80;6.40;;;16.20;61.80;;;;;;5072880;28;20032;-74
2022/10/13 07:21:50;;;;;;;20.83;6.60;;;16.20;61.80;;;;;;5072669;28;20390;-75
2022/10/13 07:24:16;;;;;;;19.38;6.22;;;16.20;61.90;;;;;;5088248;28;20056;-76
2022/10/13 07:26:42;;;;;;;10.32;5.97;;;16.30;62.10;;;;;;5071221;28;20457;-73
2022/10/13 07:29:09;;;;;;;15.88;6.25;;;16.30;62.10;;;;;;5072683;28;20020;-76
2022/10/13 07:31:35;;;;;;;14.40;6.60;;;16.40;62.20;;;;;;5072783;28;20071;-76
2022/10/13 07:34:01;;;;;;;18.38;7.82;;;16.50;62.30;;;;;;5068539;28;20481;-72
2022/10/13 07:36:26;;;;;;;17.30;8.05;;;16.60;62.30;;;;;;5060098;28;20142;-72
2022/10/13 07:38:53;;;;;;;20.92;7.30;;;16.70;62.20;;;;;;5071281;28;20100;-76
2022/10/13 07:41:19;;;;;;;13.75;7.20;;;16.80;62.00;;;;;;5060705;28;20093;-76
2022/10/13 07:43:44;;;;;;;20.67;8.38;;;17.00;61.90;;;;;;5072543;28;20016;-73
2022/10/13 07:46:13;;;;;;;16.33;8.10;;;17.10;61.60;;;;;;5069595;28;20127;-73
2022/10/13 07:48:39;;;;;;;16.75;10.15;;;17.20;60.80;;;;;;5072187;28;20551;-71
2022/10/13 07:51:11;;;;;;;11.75;8.40;;;17.40;60.80;;;;;;5072534;28;20054;-73
2022/10/13 07:53:39;;;;;;;11.75;7.55;;;17.50;60.30;;;;;;5072631;28;20020;-75
2022/10/13 07:56:07;;;;;;;25.65;9.07;;;17.60;60.20;;;;;;5072434;28;20082;-73
2022/10/13 07:58:36;;;;;;;17.60;9.25;;;17.70;59.10;;;;;;5072572;28;20056;-76
2022/10/13 08:01:03;;;;;;;21.08;9.27;;;17.90;58.70;;;;;;5072234;28;20104;-73
2022/10/13 08:03:30;;;;;;;15.43;9.27;;;18.00;58.10;;;;;;5072286;28;20030;-74
2022/10/13 08:05:58;;;;;;;23.50;9.38;;;18.20;58.00;;;;;;5072375;28;20516;-74
2022/10/13 08:08:24;;;;;;;19.75;8.95;;;18.30;58.30;;;;;;5072355;28;20016;-72
2022/10/13 08:10:50;;;;;;;14.20;8.55;;;18.40;57.20;;;;;;5072298;28;20043;-75
2022/10/13 08:13:16;;;;;;;16.90;8.65;;;18.50;56.50;;;;;;5072077;28;20449;-72
2022/10/13 08:15:43;;;;;;;15.90;9.13;;;18.60;56.40;;;;;;5072252;28;20087;-73
2022/10/13 08:18:10;;;;;;;15.27;9.18;;;18.70;55.80;;;;;;5071143;28;20100;-74
2022/10/13 08:20:44;;;;;;;15.02;8.35;;;18.80;55.60;;;;;;5072386;28;20121;-75
2022/10/13 08:23:12;;;;;;;;;;;18.90;55.40;;;;;;5072627;28;20017;-74
2022/10/13 08:25:40;;;;;;;15.05;8.68;;;19.00;57.00;;;;;;5071988;28;20280;-77
2022/10/13 08:28:14;;;;;;;19.65;10.00;;;19.20;55.30;;;;;;5070946;28;20025;-72
2022/10/13 08:30:40;;;;;;;15.90;9.23;;;19.30;54.80;;;;;;5072340;28;20020;-77
2022/10/13 08:33:05;;;;;;;28.33;10.13;;;19.40;54.40;;;;;;5072141;28;20025;-75
2022/10/13 08:35:31;;;;;;;15.90;8.95;;;19.50;54.40;;;;;;5072122;28;20490;-72
2022/10/13 08:37:58;;;;;;;23.98;11.00;;;19.60;54.20;;;;;;5070879;28;20039;-76
2022/10/13 08:40:24;;;;;;;19.15;10.35;;;19.70;53.90;;;;;;5072158;28;20025;-73
2022/10/13 08:42:50;;;;;;;15.57;8.90;;;19.70;53.40;;;;;;5072018;28;20508;-74
2022/10/13 08:45:28;;;;;;;17.65;8.48;;;19.80;53.60;;;;;;5071846;28;20079;-77
2022/10/13 08:48:04;;;;;;;16.25;9.20;;;19.80;53.50;;;;;;5074388;28;20039;-77
2022/10/13 08:50:37;;;;;;;15.13;9.05;;;19.80;53.30;;;;;;5074428;28;20489;-77
2022/10/13 08:53:26;;;;;;;20.63;8.88;;;19.90;53.20;;;;;;5075667;28;20024;-74
2022/10/13 08:56:14;;;;;;;25.80;10.43;;;20.00;53.00;;;;;;5075652;28;20553;-75
2022/10/13 08:58:41;;;;;;;24.40;10.48;;;20.00;52.30;;;;;;5075546;28;20082;-78
2022/10/13 09:01:18;;;;;;;15.70;9.60;;;20.10;52.40;;;;;;5075517;28;20025;-75
2022/10/13 09:03:51;;;;;;;15.15;9.60;;;20.20;52.20;;;;;;5075441;28;20035;-76
2022/10/13 09:06:34;;;;;;;19.20;10.05;;;20.30;52.00;;;;;;5073984;28;20024;-72
2022/10/13 09:09:05;;;;;;;21.27;9.77;;;20.40;51.60;;;;;;5075356;28;20100;-74
2022/10/13 09:11:34;;;;;;;16.88;9.80;;;20.40;51.90;;;;;;5075183;28;20073;-75
2022/10/13 09:14:04;;;;;;;16.35;10.50;;;20.50;51.70;;;;;;5075152;28;20025;-75
2022/10/13 09:16:36;;;;;;;22.42;11.18;;;20.50;51.10;;;;;;5075030;28;20494;-74
2022/10/13 09:19:12;;;;;;;19.92;11.20;;;20.60;50.90;;;;;;5075233;28;20020;-75
2022/10/13 09:21:37;;;;;;;19.55;10.45;;;20.70;50.90;;;;;;5074915;28;20033;-72
2022/10/13 09:24:12;;;;;;;20.85;11.27;;;20.70;50.70;;;;;;5075041;28;20104;-76
2022/10/13 09:26:38;;;;;;;20.88;10.98;;;20.70;50.40;;;;;;5075403;28;20021;-76
2022/10/13 09:29:10;;;;;;;19.48;10.45;;;20.80;50.40;;;;;;5074977;28;20012;-73
2022/10/13 09:31:36;;;;;;;22.98;10.80;;;20.80;50.10;;;;;;5074793;28;20543;-74
2022/10/13 09:34:17;;;;;;;23.20;11.13;;;20.90;50.30;;;;;;5074674;28;20080;-73
2022/10/13 09:36:57;;;;;;;20.63;12.23;;;21.00;50.20;;;;;;5074833;28;20017;-71
2022/10/13 09:39:22;;;;;;;30.88;11.93;;;21.10;50.20;;;;;;5073432;28;20066;-74
2022/10/13 09:41:48;;;;;;;18.88;12.65;;;21.20;49.20;;;;;;5074870;28;20032;-73
2022/10/13 09:44:29;;;;;;;19.83;11.90;;;21.20;48.80;;;;;;5074631;28;20021;-75
2022/10/13 09:46:58;;;;;;;20.38;12.10;;;21.30;49.00;;;;;;5074487;28;20059;-73
2022/10/13 09:49:26;;;;;;;26.73;12.57;;;21.30;48.60;;;;;;5074636;28;20025;-74
2022/10/13 09:52:02;;;;;;;24.25;12.45;;;21.30;49.10;;;;;;5074582;28;20020;-75
2022/10/13 09:54:47;;;;;;;18.17;12.00;;;21.30;48.30;;;;;;5074274;28;20063;-74
2022/10/13 09:57:24;;;;;;;21.92;12.25;;;21.20;48.80;;;;;;5074577;28;20020;-73
2022/10/13 10:00:09;;;;;;;30.02;12.55;;;21.10;48.80;;;;;;5074318;28;20064;-75
2022/10/13 10:02:50;;;;;;;22.13;13.75;;;21.00;49.20;;;;;;5074274;28;20027;-74
2022/10/13 10:05:28;;;;;;;22.95;12.43;;;20.90;49.30;;;;;;5074304;28;20412;-72
2022/10/13 10:08:18;;;;;;;17.02;11.45;;;20.70;49.20;;;;;;5074203;28;20027;-76
2022/10/13 10:10:46;;;;;;;19.48;12.43;;;20.60;49.50;;;;;;5063018;28;20032;-73
2022/10/13 10:13:13;;;;;;;20.48;12.02;;;20.50;49.70;;;;;;5074152;28;20020;-74
2022/10/13 10:15:57;;;;;;;24.38;13.00;;;20.40;49.90;;;;;;5074026;28;20074;-73
2022/10/13 10:18:30;;;;;;;;;;;20.30;50.00;;;;;;5074421;28;20025;-76
2022/10/13 10:21:02;;;;;;;16.70;11.40;;;20.30;50.90;;;;;;5073878;28;19950;-76
2022/10/13 10:23:43;;;;;;;29.67;13.90;;;20.20;50.60;;;;;;5073998;28;20016;-78
2022/10/13 10:26:21;;;;;;;21.17;11.45;;;20.20;50.80;;;;;;5073655;28;20024;-74
2022/10/13 10:29:13;;;;;;;30.70;12.07;;;20.20;51.00;;;;;;5073877;28;20532;-73
2022/10/13 10:31:56;;;;;;;20.33;13.32;;;20.20;51.10;;;;;;5074195;28;20425;-74
2022/10/13 10:34:36;;;;;;;23.88;13.23;;;20.30;51.20;;;;;;5073743;28;20028;-75
2022/10/13 10:37:18;;;;;;;21.17;13.52;;;20.40;51.40;;;;;;5073531;28;20021;-75
2022/10/13 10:39:46;;;;;;;20.65;13.43;;;20.60;51.20;;;;;;5073602;28;20031;-76
2022/10/13 10:42:18;;;;;;;24.17;14.20;;;20.70;51.20;;;;;;5073462;28;20473;-76
2022/10/13 10:44:47;;;;;;;26.73;13.82;;;20.80;50.60;;;;;;5073327;28;20021;-76
2022/10/13 10:47:38;;;;;;;23.25;13.52;;;20.90;50.30;;;;;;5073492;28;20060;-74
2022/10/13 10:50:07;;;;;;;21.13;12.23;;;21.00;50.70;;;;;;5072071;28;20348;-73
2022/10/13 10:52:59;;;;;;;24.52;13.35;;;21.10;50.70;;;;;;5073291;28;20033;-78
2022/10/13 10:55:36;;;;;;;19.15;12.32;;;21.30;50.50;;;;;;5073175;28;20025;-76
2022/10/13 10:58:18;;;;;;;23.67;13.23;;;21.40;50.10;;;;;;5073180;28;20385;-76
2022/10/13 11:01:01;;;;;;;24.67;11.70;;;21.50;49.90;;;;;;5073184;28;20020;-77
2022/10/13 11:03:52;;;;;;;24.30;12.13;;;21.60;49.80;;;;;;5073160;28;20020;-77
2022/10/13 11:06:18;;;;;;;26.35;13.00;;;21.70;49.60;;;;;;5073063;28;20058;-76
2022/10/13 11:08:46;;;;;;;22.33;12.38;;;21.70;49.40;;;;;;5072932;28;20508;-75
2022/10/13 11:11:34;;;;;;;22.70;12.98;;;21.70;49.20;;;;;;5072722;28;20025;-75
2022/10/13 11:14:06;;;;;;;33.58;13.20;;;21.80;49.20;;;;;;5073111;28;20017;-78
2022/10/13 11:16:33;;;;;;;30.42;13.77;;;21.80;48.80;;;;;;5073011;28;20029;-76
2022/10/13 11:19:37;;;;;;;19.23;12.30;;;21.80;48.80;;;;;;5073019;28;20149;-73
2022/10/13 11:22:06;;;;;;;14.98;10.77;;;21.80;49.00;;;;;;5072899;28;20074;-76
2022/10/13 11:24:41;;;;;;;18.15;12.38;;;21.90;49.10;;;;;;5072776;28;20020;-73
2022/10/13 11:27:06;;;;;;;24.45;13.45;;;21.90;49.00;;;;;;5072674;28;20056;-73
2022/10/13 11:29:56;;;;;;;22.02;12.40;;;22.00;48.80;;;;;;5072745;28;20055;-73
2022/10/13 11:35:06;;;;;;;28.33;12.15;;;22.00;48.50;;;;;;5079133;28;20032;-72
2022/10/13 11:37:48;;;;;;;27.50;13.70;;;22.10;48.40;;;;;;5079722;28;20031;-71
2022/10/13 11:40:51;;;;;;;32.35;13.55;;;22.00;48.00;;;;;;5080300;28;20031;-74
2022/10/13 11:43:33;;;;;;;51.30;13.23;;;22.00;48.30;;;;;;5078418;28;20081;-74
2022/10/13 11:46:07;;;;;;;20.42;11.70;;;22.00;48.30;;;;;;5079767;28;20047;-73
2022/10/13 11:48:43;;;;;;;;;;;22.00;48.40;;;;;;5079222;28;20024;-75
2022/10/13 11:51:22;;;;;;;23.85;10.80;;;22.00;49.10;;;;;;5075682;28;20010;-74
2022/10/13 11:53:54;;;;;;;17.80;10.75;;;22.00;48.70;;;;;;5073453;28;20031;-75
2022/10/13 11:56:31;;;;;;;15.98;9.55;;;21.90;47.90;;;;;;5073087;28;20031;-71
2022/10/13 11:58:57;;;;;;;15.75;9.32;;;21.90;47.40;;;;;;5072872;28;20017;-74
2022/10/13 12:01:23;;;;;;;12.05;8.30;;;21.80;47.60;;;;;;5072756;28;20016;-77
2022/10/13 12:03:49;;;;;;;14.70;8.82;;;21.80;48.00;;;;;;5070907;28;20437;-71
2022/10/13 12:06:15;;;;;;;15.80;8.90;;;21.70;48.10;;;;;;5072651;28;20013;-75
2022/10/13 12:08:47;;;;;;;17.23;8.57;;;21.60;48.00;;;;;;5072373;28;20021;-75
2022/10/13 12:11:25;;;;;;;16.17;9.48;;;21.60;48.30;;;;;;5072677;28;20513;-76
2022/10/13 12:13:51;;;;;;;17.70;9.10;;;21.50;48.20;;;;;;5072567;28;20032;-75
2022/10/13 12:16:17;;;;;;;18.08;9.13;;;21.50;48.40;;;;;;5072466;28;20012;-75
2022/10/13 12:18:44;;;;;;;12.95;8.77;;;21.50;48.50;;;;;;5072442;28;20024;-72
2022/10/13 12:21:16;;;;;;;12.43;7.97;;;21.40;48.70;;;;;;5076956;28;20033;-70
2022/10/13 12:23:42;;;;;;;15.02;8.77;;;21.50;48.80;;;;;;5085314;28;20016;-71
2022/10/13 12:26:28;;;;;;;15.10;9.45;;;21.50;48.80;;;;;;5101208;28;20017;-70
2022/10/13 12:29:02;;;;;;;15.55;7.90;;;21.50;48.60;;;;;;5085107;28;20036;-70
2022/10/13 12:31:39;;;;;;;21.33;8.38;;;21.60;48.80;;;;;;5086113;28;20023;-74
2022/10/13 12:34:21;;;;;;;17.33;9.40;;;21.60;48.50;;;;;;5080049;28;20074;-73
2022/10/13 12:37:00;;;;;;;15.60;7.65;;;21.60;48.50;;;;;;5075256;28;20077;-74
2022/10/13 12:39:29;;;;;;;14.15;8.23;;;21.60;48.50;;;;;;5076441;28;20089;-75
2022/10/13 12:41:57;;;;;;;15.38;8.10;;;21.60;48.20;;;;;;5092048;28;20067;-74
2022/10/13 12:44:26;;;;;;;13.15;7.65;;;21.60;47.90;;;;;;5074824;28;20386;-75
2022/10/13 12:46:57;;;;;;;14.93;8.30;;;21.60;48.00;;;;;;5075825;28;20166;-75
2022/10/13 12:49:32;;;;;;;12.40;7.22;;;21.60;47.70;;;;;;5075807;28;20012;-75
2022/10/13 12:52:03;;;;;;;12.10;7.05;;;21.60;47.70;;;;;;5075702;28;20487;-72
2022/10/13 12:54:32;;;;;;;13.75;7.00;;;21.60;47.60;;;;;;5075536;28;20032;-74
2022/10/13 12:57:02;;;;;;;16.73;7.13;;;21.60;47.60;;;;;;5075820;28;20020;-77
2022/10/13 12:59:29;;;;;;;9.88;6.20;;;21.50;47.60;;;;;;5075631;28;20066;-74