Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:45;;;;;;;18.40;8.40;;;15.00;99.90;;;;;;4997564;28;20133;-79
2022/09/09 00:03:17;;;;;;;14.88;8.23;;;15.00;99.90;;;;;;4996951;28;20449;-76
2022/09/09 00:05:55;;;;;;;17.20;7.95;;;15.00;99.90;;;;;;4989992;28;20077;-75
2022/09/09 00:08:24;;;;;;;18.60;8.35;;;14.90;99.90;;;;;;5009836;28;20057;-78
2022/09/09 00:11:02;;;;;;;15.15;8.52;;;14.90;99.90;;;;;;5009920;28;20121;-78
2022/09/09 00:13:34;;;;;;;20.35;8.73;;;14.90;99.90;;;;;;5012042;28;20053;-78
2022/09/09 00:16:02;;;;;;;18.52;8.57;;;14.80;99.90;;;;;;5013345;28;20441;-76
2022/09/09 00:18:55;;;;;;;20.13;8.95;;;14.70;99.90;;;;;;4996562;28;20038;-77
2022/09/09 00:21:31;;;;;;;17.08;8.98;;;14.70;99.90;;;;;;5013181;28;20049;-78
2022/09/09 00:23:58;;;;;;;17.35;9.75;;;14.70;99.90;;;;;;5011408;28;20081;-76
2022/09/09 00:26:29;;;;;;;14.07;9.02;;;14.70;99.90;;;;;;4995780;28;20041;-76
2022/09/09 00:29:05;;;;;;;17.60;8.63;;;14.60;99.90;;;;;;4976472;28;20433;-75
2022/09/09 00:31:32;;;;;;;16.38;9.15;;;14.70;99.90;;;;;;4982254;28;20068;-78
2022/09/09 00:34:12;;;;;;;22.17;9.80;;;14.60;99.90;;;;;;4996387;28;20053;-78
2022/09/09 00:36:39;;;;;;;13.27;9.23;;;14.60;99.90;;;;;;4996499;28;20092;-76
2022/09/09 00:39:05;;;;;;;20.63;10.02;;;14.50;99.90;;;;;;4988840;28;20124;-77
2022/09/09 00:41:55;;;;;;;17.00;9.40;;;14.50;99.90;;;;;;4987886;28;20121;-76
2022/09/09 00:44:34;;;;;;;18.55;10.45;;;14.50;99.90;;;;;;4992412;28;20050;-76
2022/09/09 00:47:04;;;;;;;15.77;10.43;;;14.40;99.90;;;;;;5009736;28;20497;-76
2022/09/09 00:50:09;;;;;;;16.55;10.15;;;14.40;99.90;;;;;;5009650;28;20133;-77
2022/09/09 00:52:58;;;;;;;15.25;9.93;;;14.40;99.90;;;;;;4968483;28;20138;-78
2022/09/09 00:55:52;;;;;;;14.68;10.05;;;14.40;99.90;;;;;;4959592;28;20046;-77
2022/09/09 00:58:17;;;;;;;17.05;10.45;;;14.30;99.90;;;;;;4970234;28;20518;-77
2022/09/09 01:00:52;;;;;;;20.27;10.20;;;14.30;99.90;;;;;;4948266;28;20148;-77
2022/09/09 01:03:30;;;;;;;;;;;14.30;99.90;;;;;;4942607;28;20316;-76
2022/09/09 01:06:14;;;;;;;19.25;10.20;;;14.20;99.90;;;;;;4946085;28;19925;-77
2022/09/09 01:08:58;;;;;;;16.27;10.10;;;14.30;99.90;;;;;;4975498;28;20080;-76
2022/09/09 01:11:36;;;;;;;13.73;9.98;;;14.20;99.90;;;;;;4957763;28;20066;-77
2022/09/09 01:14:17;;;;;;;14.85;9.30;;;14.20;99.90;;;;;;4958994;28;20054;-78
2022/09/09 01:16:44;;;;;;;17.38;9.75;;;14.20;99.90;;;;;;4958622;28;20042;-78
2022/09/09 01:19:20;;;;;;;19.63;10.10;;;14.20;99.90;;;;;;4959113;28;20038;-77
2022/09/09 01:22:31;;;;;;;16.77;9.55;;;14.10;99.90;;;;;;4959160;28;20450;-75
2022/09/09 01:25:09;;;;;;;18.75;10.13;;;14.10;99.90;;;;;;4884496;29;20755;-77
2022/09/09 01:27:36;;;;;;;16.05;9.82;;;14.10;99.90;;;;;;4913962;29;20055;-77
2022/09/09 01:30:08;;;;;;;16.77;10.73;;;14.10;99.90;;;;;;4919972;29;20146;-76
2022/09/09 01:32:44;;;;;;;19.00;10.20;;;14.10;99.90;;;;;;4950185;29;20182;-76
2022/09/09 01:35:35;;;;;;;15.95;9.95;;;14.10;99.90;;;;;;4928647;29;20060;-79
2022/09/09 01:38:02;;;;;;;18.50;9.73;;;14.00;99.90;;;;;;4886052;29;20051;-77
2022/09/09 01:40:27;;;;;;;13.35;9.07;;;14.00;99.90;;;;;;4901750;29;20072;-77
2022/09/09 01:42:54;;;;;;;18.00;9.95;;;13.90;99.90;;;;;;4917593;29;20295;-76
2022/09/09 01:45:21;;;;;;;14.10;9.52;;;14.00;99.90;;;;;;4915131;29;20042;-78
2022/09/09 01:47:47;;;;;;;17.30;10.02;;;13.90;99.90;;;;;;4917078;29;20151;-77
2022/09/09 01:50:15;;;;;;;24.75;9.80;;;13.90;99.90;;;;;;4897905;29;20065;-76
2022/09/09 01:52:43;;;;;;;15.00;9.75;;;13.90;99.90;;;;;;4898514;29;20059;-78
2022/09/09 01:55:10;;;;;;;14.57;9.10;;;13.80;99.90;;;;;;4902741;29;20052;-77
2022/09/09 01:58:03;;;;;;;16.35;9.50;;;13.90;99.90;;;;;;4917470;29;20548;-76
2022/09/09 02:00:31;;;;;;;23.85;9.18;;;13.90;99.90;;;;;;4910790;28;20091;-76
2022/09/09 02:03:05;;;;;;;15.77;9.25;;;13.80;99.90;;;;;;4989865;28;20045;-77
2022/09/09 02:05:37;;;;;;;15.82;9.77;;;13.70;99.90;;;;;;5010957;28;20143;-76
2022/09/09 02:08:09;;;;;;;14.75;9.60;;;13.80;99.90;;;;;;5011480;28;20103;-76
2022/09/09 02:10:40;;;;;;;17.35;9.98;;;13.90;99.90;;;;;;5010912;28;20045;-76
2022/09/09 02:13:12;;;;;;;15.20;10.38;;;13.70;99.90;;;;;;5009637;28;20086;-77
2022/09/09 02:16:00;;;;;;;18.83;10.13;;;13.80;99.90;;;;;;5010138;28;20053;-77
2022/09/09 02:18:41;;;;;;;15.93;10.32;;;13.90;99.90;;;;;;5011418;28;20046;-78
2022/09/09 02:21:11;;;;;;;18.90;10.88;;;14.00;99.90;;;;;;4994421;28;20112;-77
2022/09/09 02:23:39;;;;;;;16.85;9.85;;;13.90;99.90;;;;;;5011195;28;20034;-76
2022/09/09 02:26:07;;;;;;;24.73;10.77;;;13.90;99.90;;;;;;5010624;28;20438;-75
2022/09/09 02:28:36;;;;;;;16.80;10.02;;;14.00;99.90;;;;;;4994413;28;20523;-76
2022/09/09 02:31:02;;;;;;;14.55;10.00;;;14.00;99.90;;;;;;4988071;28;20042;-77
2022/09/09 02:33:34;;;;;;;17.65;10.70;;;14.00;99.90;;;;;;5002381;28;20416;-75
2022/09/09 02:36:03;;;;;;;23.25;10.98;;;14.00;99.90;;;;;;5022335;28;20042;-77
2022/09/09 02:38:34;;;;;;;21.73;10.52;;;13.90;99.90;;;;;;4994372;28;20121;-76
2022/09/09 02:41:01;;;;;;;15.15;11.10;;;14.00;99.90;;;;;;5010871;28;20037;-77
2022/09/09 02:43:32;;;;;;;17.65;10.48;;;14.00;99.90;;;;;;5009350;28;20120;-76
2022/09/09 02:46:15;;;;;;;18.15;10.73;;;14.00;99.90;;;;;;4977360;28;20053;-76
2022/09/09 02:48:56;;;;;;;21.10;10.88;;;14.00;99.90;;;;;;5012113;28;20052;-76
2022/09/09 02:51:40;;;;;;;18.48;10.48;;;14.00;99.90;;;;;;5010746;28;20081;-77
2022/09/09 02:54:24;;;;;;;21.35;11.35;;;14.00;99.90;;;;;;4994309;28;20033;-77
2022/09/09 02:56:56;;;;;;;19.80;11.32;;;14.00;99.90;;;;;;5010279;28;20041;-76
2022/09/09 02:59:22;;;;;;;18.92;11.20;;;14.10;99.90;;;;;;4992908;28;20064;-75
2022/09/09 03:01:47;;;;;;;16.98;11.27;;;14.10;99.90;;;;;;5009529;28;20092;-76
2022/09/09 03:04:14;;;;;;;15.98;10.77;;;14.30;99.90;;;;;;4994094;28;20461;-76
2022/09/09 03:06:39;;;;;;;19.48;10.23;;;14.20;99.90;;;;;;4993945;28;20041;-76
2022/09/09 03:09:05;;;;;;;17.25;10.38;;;14.20;99.90;;;;;;4994176;28;20041;-77
2022/09/09 03:11:32;;;;;;;20.23;11.13;;;14.20;99.90;;;;;;4993765;28;20058;-76
2022/09/09 03:13:58;;;;;;;21.90;11.10;;;14.30;99.90;;;;;;5010324;28;20064;-77
2022/09/09 03:16:24;;;;;;;20.60;10.98;;;14.30;99.90;;;;;;5009497;28;20034;-76
2022/09/09 03:18:49;;;;;;;16.60;10.35;;;14.30;99.90;;;;;;4992529;28;20030;-76
2022/09/09 03:21:15;;;;;;;20.77;10.77;;;14.30;99.90;;;;;;5010295;28;20041;-77
2022/09/09 03:23:41;;;;;;;20.00;10.60;;;14.30;99.90;;;;;;4994400;28;20401;-76
2022/09/09 03:26:08;;;;;;;17.25;10.27;;;14.40;99.90;;;;;;5008250;28;20049;-77
2022/09/09 03:28:33;;;;;;;16.30;9.82;;;14.40;99.90;;;;;;5008220;28;20054;-77
2022/09/09 03:31:05;;;;;;;20.42;10.40;;;14.40;99.90;;;;;;5007862;28;20081;-77
2022/09/09 03:33:31;;;;;;;14.98;9.93;;;14.40;99.90;;;;;;5020641;28;20052;-76
2022/09/09 03:35:57;;;;;;;12.43;8.77;;;14.50;99.90;;;;;;5022503;28;20481;-77
2022/09/09 03:38:26;;;;;;;17.98;9.02;;;14.50;99.90;;;;;;4990572;28;20494;-79
2022/09/09 03:40:55;;;;;;;14.05;8.30;;;14.50;99.90;;;;;;4990377;28;20050;-77
2022/09/09 03:43:22;;;;;;;14.75;8.77;;;14.50;99.90;;;;;;4974320;28;20046;-76
2022/09/09 03:45:48;;;;;;;11.15;7.88;;;14.50;99.90;;;;;;4989542;28;20129;-77
2022/09/09 03:48:15;;;;;;;14.40;7.22;;;14.50;99.90;;;;;;4996533;28;20121;-77
2022/09/09 03:50:52;;;;;;;14.95;7.55;;;14.50;99.90;;;;;;4993513;28;20054;-77
2022/09/09 03:53:20;;;;;;;14.13;6.40;;;14.50;99.90;;;;;;5010186;28;20535;-76
2022/09/09 03:55:47;;;;;;;13.13;6.00;;;14.50;99.90;;;;;;4993434;28;20551;-77
2022/09/09 03:58:13;;;;;;;13.57;6.45;;;14.60;99.90;;;;;;5009963;28;20038;-77
2022/09/09 04:00:42;;;;;;;10.95;6.35;;;14.60;99.90;;;;;;5009004;28;20492;-77
2022/09/09 04:03:09;;;;;;;13.30;6.10;;;14.60;99.90;;;;;;5010189;28;20119;-78
2022/09/09 04:05:34;;;;;;;12.63;6.25;;;14.70;99.90;;;;;;5008578;28;20041;-76
2022/09/09 04:08:00;;;;;;;9.68;5.63;;;14.70;99.90;;;;;;4983961;28;20564;-76
2022/09/09 04:10:26;;;;;;;10.60;5.50;;;14.70;99.90;;;;;;5009485;28;20038;-76
2022/09/09 04:12:52;;;;;;;9.68;5.82;;;14.70;99.90;;;;;;4996309;28;20144;-75
2022/09/09 04:15:18;;;;;;;11.13;5.32;;;14.70;99.90;;;;;;4996183;28;20049;-76
2022/09/09 04:17:44;;;;;;;11.60;5.68;;;14.70;99.90;;;;;;5013383;28;20547;-77
2022/09/09 04:20:12;;;;;;;10.73;5.05;;;14.80;99.90;;;;;;4997155;28;20172;-76
2022/09/09 04:22:38;;;;;;;9.80;5.15;;;14.70;99.90;;;;;;5013393;28;20038;-77
2022/09/09 04:25:05;;;;;;;12.23;4.65;;;14.80;99.90;;;;;;4994628;28;20045;-78
2022/09/09 04:27:32;;;;;;;9.35;4.93;;;14.70;99.90;;;;;;4997396;28;20049;-76
2022/09/09 04:29:58;;;;;;;12.05;5.13;;;14.70;99.90;;;;;;4996212;28;20522;-75
2022/09/09 04:32:26;;;;;;;12.90;4.70;;;14.70;99.90;;;;;;5014436;28;20054;-78
2022/09/09 04:34:52;;;;;;;11.48;4.55;;;14.80;99.90;;;;;;5032575;28;20419;-77
2022/09/09 04:37:18;;;;;;;10.50;4.57;;;14.80;99.90;;;;;;4997980;28;20069;-77
2022/09/09 04:39:45;;;;;;;8.60;4.80;;;14.80;99.90;;;;;;4995851;28;20046;-76
2022/09/09 04:42:11;;;;;;;9.43;5.18;;;14.70;99.90;;;;;;5005311;28;20416;-77
2022/09/09 04:44:36;;;;;;;8.55;4.28;;;14.80;99.90;;;;;;5012748;28;20050;-77
2022/09/09 04:47:02;;;;;;;12.52;5.10;;;14.80;99.90;;;;;;5011814;28;20426;-78
2022/09/09 04:49:28;;;;;;;11.57;5.03;;;14.80;99.90;;;;;;4980286;28;20040;-77
2022/09/09 04:51:53;;;;;;;11.93;5.05;;;14.80;99.90;;;;;;5012655;28;20145;-77
2022/09/09 04:54:20;;;;;;;13.18;5.15;;;14.80;99.90;;;;;;5012571;28;20112;-76
2022/09/09 04:56:46;;;;;;;8.43;5.15;;;14.80;99.90;;;;;;4995935;28;20054;-76
2022/09/09 04:59:11;;;;;;;12.00;5.07;;;14.80;99.90;;;;;;5012394;28;20053;-77
2022/09/09 05:01:38;;;;;;;13.45;5.28;;;14.80;99.90;;;;;;4982462;28;20084;-77
2022/09/09 05:04:03;;;;;;;12.13;5.72;;;14.80;99.90;;;;;;5012218;28;20528;-76
2022/09/09 05:06:32;;;;;;;12.48;5.07;;;14.90;99.90;;;;;;4996065;28;20053;-75
2022/09/09 05:08:58;;;;;;;10.57;5.78;;;14.80;99.90;;;;;;5012711;28;20452;-76
2022/09/09 05:11:26;;;;;;;7.85;5.25;;;14.80;99.90;;;;;;5011920;28;20124;-78
2022/09/09 05:13:53;;;;;;;10.63;5.35;;;14.80;99.90;;;;;;5012245;28;20116;-75
2022/09/09 05:16:20;;;;;;;13.30;6.07;;;14.80;99.90;;;;;;5009573;28;20497;-77
2022/09/09 05:18:46;;;;;;;10.48;6.05;;;14.80;99.90;;;;;;4995901;28;20135;-77
2022/09/09 05:21:13;;;;;;;11.50;6.07;;;14.80;99.90;;;;;;4989764;28;20073;-77
2022/09/09 05:23:39;;;;;;;12.30;6.07;;;14.80;99.90;;;;;;4994709;28;20167;-78
2022/09/09 05:26:07;;;;;;;11.52;5.85;;;14.80;99.90;;;;;;5011729;28;20475;-77
2022/09/09 05:28:35;;;;;;;16.30;6.55;;;14.90;99.90;;;;;;4995861;28;20131;-76
2022/09/09 05:31:11;;;;;;;9.85;6.45;;;14.80;99.90;;;;;;4994916;28;20049;-77
2022/09/09 05:33:37;;;;;;;12.80;6.63;;;14.80;99.90;;;;;;5012129;28;20046;-78
2022/09/09 05:36:05;;;;;;;10.98;6.60;;;14.90;99.90;;;;;;5003496;28;20034;-78
2022/09/09 05:38:32;;;;;;;13.65;7.03;;;14.80;99.90;;;;;;4998962;28;20046;-77
2022/09/09 05:40:59;;;;;;;10.05;6.72;;;14.80;99.90;;;;;;4995503;28;20402;-77
2022/09/09 05:43:26;;;;;;;12.48;7.03;;;14.80;99.90;;;;;;5009850;28;20045;-76
2022/09/09 05:46:00;;;;;;;12.57;7.85;;;14.90;99.90;;;;;;5010556;28;20068;-76
2022/09/09 05:48:32;;;;;;;9.65;7.53;;;14.90;99.90;;;;;;4995602;28;20041;-76
2022/09/09 05:50:59;;;;;;;13.75;8.10;;;15.00;99.90;;;;;;4978789;28;20048;-76
2022/09/09 05:53:26;;;;;;;12.02;7.35;;;14.90;99.90;;;;;;4995193;28;20096;-76
2022/09/09 05:55:59;;;;;;;12.63;8.38;;;14.90;99.90;;;;;;5010893;28;20042;-76
2022/09/09 05:58:25;;;;;;;12.48;8.50;;;14.90;99.90;;;;;;5011557;28;20097;-76
2022/09/09 06:00:51;;;;;;;12.52;8.57;;;15.00;99.90;;;;;;5008891;28;20424;-78
2022/09/09 06:03:16;;;;;;;15.60;8.48;;;14.90;99.90;;;;;;5004350;28;20069;-76
2022/09/09 06:05:42;;;;;;;18.05;9.52;;;15.00;99.90;;;;;;4990184;28;20069;-77
2022/09/09 06:08:08;;;;;;;15.70;8.98;;;15.00;99.90;;;;;;4975389;28;20034;-77
2022/09/09 06:10:34;;;;;;;12.23;8.55;;;15.10;99.90;;;;;;4990678;28;20044;-77
2022/09/09 06:13:00;;;;;;;13.50;8.90;;;15.10;99.90;;;;;;5009382;28;20082;-77
2022/09/09 06:15:26;;;;;;;15.88;8.52;;;15.20;99.90;;;;;;4993870;28;20053;-77
2022/09/09 06:17:55;;;;;;;13.00;8.80;;;15.10;99.90;;;;;;5005282;28;20046;-77
2022/09/09 06:20:22;;;;;;;17.90;8.93;;;15.20;99.90;;;;;;4981490;28;20050;-77
2022/09/09 06:22:48;;;;;;;14.65;8.63;;;15.30;99.90;;;;;;4991337;28;20084;-78
2022/09/09 06:25:15;;;;;;;13.57;8.43;;;15.30;99.90;;;;;;4991357;28;20053;-78
2022/09/09 06:27:41;;;;;;;16.95;8.85;;;15.30;99.90;;;;;;4991522;28;20053;-76
2022/09/09 06:30:08;;;;;;;11.02;8.13;;;15.30;99.90;;;;;;4982592;28;20124;-77
2022/09/09 06:32:34;;;;;;;12.73;8.02;;;15.40;99.90;;;;;;4997488;28;20144;-77
2022/09/09 06:35:01;;;;;;;12.50;8.18;;;15.40;99.90;;;;;;5013791;28;20194;-77
2022/09/09 06:37:27;;;;;;;13.32;8.23;;;15.30;99.90;;;;;;5011031;28;20038;-77
2022/09/09 06:39:54;;;;;;;11.48;7.78;;;15.40;99.90;;;;;;5010460;28;20500;-77
2022/09/09 06:42:20;;;;;;;12.90;7.88;;;15.50;99.90;;;;;;4995019;28;20061;-77
2022/09/09 06:44:45;;;;;;;13.70;7.07;;;15.50;99.90;;;;;;5007900;28;20461;-75
2022/09/09 06:47:11;;;;;;;9.85;7.22;;;15.60;99.90;;;;;;4994244;28;20129;-76
2022/09/09 06:49:37;;;;;;;11.32;7.65;;;15.60;99.90;;;;;;4994048;28;20053;-76
2022/09/09 06:52:02;;;;;;;14.23;8.05;;;15.60;99.90;;;;;;5010523;28;20038;-76
2022/09/09 06:54:28;;;;;;;9.93;7.35;;;15.70;99.90;;;;;;4994487;28;20127;-77
2022/09/09 06:56:54;;;;;;;12.27;7.40;;;15.70;99.90;;;;;;4994318;28;20092;-76
2022/09/09 06:59:19;;;;;;;8.57;6.97;;;15.80;99.90;;;;;;4994146;28;20046;-76
2022/09/09 07:01:46;;;;;;;10.98;6.90;;;15.80;99.90;;;;;;5009742;28;20041;-75
2022/09/09 07:04:13;;;;;;;10.32;7.05;;;15.90;99.90;;;;;;5009103;28;20058;-77
2022/09/09 07:06:43;;;;;;;9.43;6.88;;;15.90;99.90;;;;;;5008861;28;20385;-78
2022/09/09 07:09:11;;;;;;;8.68;6.30;;;15.90;99.90;;;;;;4994302;28;20141;-77
2022/09/09 07:11:48;;;;;;;10.60;7.00;;;16.00;99.90;;;;;;5010712;28;20391;-76
2022/09/09 07:14:15;;;;;;;11.15;6.55;;;16.00;99.90;;;;;;5003222;28;20140;-77
2022/09/09 07:16:42;;;;;;;11.15;6.68;;;16.10;99.90;;;;;;5008023;28;20060;-77
2022/09/09 07:19:08;;;;;;;10.85;6.38;;;16.10;99.90;;;;;;4991370;28;20046;-75
2022/09/09 07:21:33;;;;;;;14.27;6.85;;;16.10;99.90;;;;;;4973955;28;20109;-77
2022/09/09 07:24:00;;;;;;;11.93;6.07;;;16.10;99.90;;;;;;4974785;28;20077;-76
2022/09/09 07:26:28;;;;;;;12.50;6.57;;;16.20;99.90;;;;;;4990760;28;20140;-78
2022/09/09 07:28:56;;;;;;;8.07;6.32;;;16.30;99.90;;;;;;4974594;28;20038;-79
2022/09/09 07:31:25;;;;;;;9.48;5.93;;;16.20;99.90;;;;;;4990284;28;20084;-77
2022/09/09 07:33:51;;;;;;;10.05;6.10;;;16.40;99.90;;;;;;5006093;28;20042;-76
2022/09/09 07:36:23;;;;;;;11.38;6.15;;;16.40;99.90;;;;;;4999700;28;20104;-76
2022/09/09 07:38:51;;;;;;;10.00;6.18;;;16.40;99.90;;;;;;5000023;28;20492;-75
2022/09/09 07:41:30;;;;;;;9.68;5.78;;;16.40;99.90;;;;;;5010100;28;20484;-76
2022/09/09 07:43:56;;;;;;;10.13;5.75;;;16.50;99.90;;;;;;4994336;28;20167;-76
2022/09/09 07:46:23;;;;;;;9.32;5.97;;;16.60;99.90;;;;;;4977808;28;20595;-76
2022/09/09 07:48:56;;;;;;;12.38;6.05;;;16.70;99.90;;;;;;4996390;28;20058;-77
2022/09/09 07:51:23;;;;;;;7.15;5.55;;;16.70;99.90;;;;;;5010745;28;20042;-78
2022/09/09 07:53:53;;;;;;;11.05;5.60;;;16.80;99.90;;;;;;5013896;28;20173;-76
2022/09/09 07:56:22;;;;;;;11.57;5.80;;;16.90;99.90;;;;;;4997375;28;20033;-77
2022/09/09 07:58:48;;;;;;;19.00;5.82;;;16.90;99.90;;;;;;4997564;28;20053;-76
2022/09/09 08:01:26;;;;;;;8.07;5.25;;;17.00;99.90;;;;;;5011273;28;20125;-77
2022/09/09 08:03:59;;;;;;;9.00;5.45;;;17.00;99.90;;;;;;5013907;28;20045;-77
2022/09/09 08:06:26;;;;;;;10.13;5.22;;;17.10;99.90;;;;;;4979621;28;20119;-77
2022/09/09 08:08:52;;;;;;;9.10;4.80;;;17.20;99.90;;;;;;5011099;28;20046;-76
2022/09/09 08:11:18;;;;;;;7.20;4.88;;;17.20;99.90;;;;;;5013531;28;20041;-77
2022/09/09 08:13:44;;;;;;;7.63;4.75;;;17.30;99.90;;;;;;5013544;28;20053;-77
2022/09/09 08:16:11;;;;;;;8.52;5.20;;;17.30;99.90;;;;;;5012690;28;20485;-76
2022/09/09 08:18:37;;;;;;;11.50;4.97;;;17.40;99.90;;;;;;5013638;28;20507;-76
2022/09/09 08:21:15;;;;;;;8.38;4.70;;;17.50;99.90;;;;;;5013118;28;20046;-76
2022/09/09 08:23:42;;;;;;;7.65;4.80;;;17.50;99.90;;;;;;5013698;28;20051;-77
2022/09/09 08:26:13;;;;;;;10.55;5.28;;;17.70;99.90;;;;;;4981380;28;20454;-76
2022/09/09 08:28:39;;;;;;;12.25;4.38;;;17.80;99.90;;;;;;4977469;28;20050;-78
2022/09/09 08:31:17;;;;;;;11.43;5.10;;;17.80;99.90;;;;;;5011016;28;20085;-77
2022/09/09 08:33:45;;;;;;;10.45;4.40;;;17.90;99.90;;;;;;5025295;28;20052;-76
2022/09/09 08:36:15;;;;;;;7.43;4.32;;;18.10;99.90;;;;;;5023564;28;20056;-78
2022/09/09 08:38:46;;;;;;;7.75;4.25;;;18.10;99.90;;;;;;5013113;28;20125;-78
2022/09/09 08:41:32;;;;;;;8.02;3.90;;;18.10;99.90;;;;;;4996249;28;20038;-79
2022/09/09 08:44:42;;;;;;;6.65;4.18;;;18.10;99.90;;;;;;4995080;28;20132;-76
2022/09/09 08:47:34;;;;;;;7.07;3.60;;;18.10;99.90;;;;;;4996076;28;20183;-76
2022/09/09 08:50:24;;;;;;;9.80;4.15;;;18.10;99.90;;;;;;5011046;28;20117;-76
2022/09/09 08:53:08;;;;;;;10.25;4.65;;;18.20;99.90;;;;;;4978550;28;20105;-77
2022/09/09 08:55:48;;;;;;;7.50;3.70;;;18.30;99.90;;;;;;4994344;28;20120;-77
2022/09/09 08:58:19;;;;;;;9.90;4.18;;;18.30;99.90;;;;;;4996230;28;20803;-77
2022/09/09 09:00:59;;;;;;;10.15;4.07;;;18.40;99.90;;;;;;5010529;28;20048;-77
2022/09/09 09:03:30;;;;;;;10.57;3.83;;;18.40;99.90;;;;;;5012755;28;20150;-76
2022/09/09 09:06:23;;;;;;;9.25;4.07;;;18.50;99.90;;;;;;5006682;28;20148;-76
2022/09/09 09:09:33;;;;;;;11.15;3.97;;;18.50;99.90;;;;;;5009822;28;20034;-82
2022/09/09 09:15:38;;;;;;;5.03;3.20;;;18.80;99.90;;;;;;4981121;28;20493;-82
2022/09/09 09:18:05;;;;;;;57.75;5.22;;;19.00;99.90;;;;;;4967012;28;20485;-81
2022/09/09 09:21:03;;;;;;;7.72;3.25;;;19.00;99.90;;;;;;4991095;28;20464;-77
2022/09/09 09:23:40;;;;;;;16.02;3.45;;;19.30;99.90;;;;;;4982759;28;20086;-80
2022/09/09 09:26:10;;;;;;;9.57;3.67;;;19.40;99.90;;;;;;4980316;28;20038;-79
2022/09/09 09:28:36;;;;;;;13.85;4.00;;;19.40;99.90;;;;;;4976289;28;20093;-78
2022/09/09 09:31:08;;;;;;;11.10;3.55;;;19.40;99.90;;;;;;4980599;28;20611;-77
2022/09/09 09:33:53;;;;;;;18.20;3.78;;;19.50;99.90;;;;;;4966309;28;20053;-77
2022/09/09 09:36:23;;;;;;;13.57;3.78;;;19.80;99.90;;;;;;4964306;28;20045;-76
2022/09/09 09:38:57;;;;;;;11.27;3.40;;;19.70;99.90;;;;;;4982039;28;20057;-77
2022/09/09 09:41:41;;;;;;;10.85;3.33;;;19.80;99.90;;;;;;4973535;28;20374;-80
2022/09/09 09:44:22;;;;;;;9.63;3.05;;;19.80;99.90;;;;;;4979243;28;20042;-81
2022/09/09 09:46:48;;;;;;;8.30;2.38;;;20.00;99.90;;;;;;4980348;28;20046;-81
2022/09/09 09:49:14;;;;;;;14.43;2.50;;;20.30;99.90;;;;;;4981942;28;20057;-82
2022/09/09 09:51:40;;;;;;;12.57;2.50;;;20.40;99.90;;;;;;4956132;28;20066;-84
2022/09/09 09:54:18;;;;;;;9.20;2.28;;;20.40;99.90;;;;;;4966827;28;20054;-82
2022/09/09 09:56:45;;;;;;;7.97;2.67;;;20.70;99.90;;;;;;4967759;28;20094;-84
2022/09/09 09:59:34;;;;;;;9.55;3.00;;;20.90;99.90;;;;;;4969549;28;20140;-83
2022/09/09 10:02:25;;;;;;;8.07;2.38;;;20.80;99.90;;;;;;4955337;28;20463;-84
2022/09/09 10:05:16;;;;;;;10.50;2.55;;;20.70;99.90;;;;;;4967571;28;20081;-84
2022/09/09 10:07:45;;;;;;;13.23;2.97;;;20.60;99.90;;;;;;4963397;28;20058;-87
2022/09/09 10:10:35;;;;;;;10.65;2.80;;;20.60;99.90;;;;;;4973099;28;20058;-80
2022/09/09 10:13:11;;;;;;;9.63;2.58;;;20.50;99.90;;;;;;4970169;28;20090;-80
2022/09/09 10:16:06;;;;;;;8.55;2.50;;;20.40;99.90;;;;;;4980839;28;20045;-80
2022/09/09 10:18:57;;;;;;;9.05;2.50;;;20.30;99.90;;;;;;4990592;28;20038;-82
2022/09/09 10:22:00;;;;;;;11.23;2.17;;;20.30;99.90;;;;;;5002848;28;20053;-83
2022/09/09 10:24:52;;;;;;;9.55;2.13;;;20.40;99.90;;;;;;5009140;28;20433;-84
2022/09/09 10:27:44;;;;;;;19.45;2.60;;;20.40;99.90;;;;;;5005291;28;20188;-84
2022/09/09 10:30:13;;;;;;;15.60;2.13;;;20.40;99.90;;;;;;4979208;28;20124;-83
2022/09/09 10:32:46;;;;;;;12.82;1.85;;;20.40;99.90;;;;;;4997126;28;20060;-83
2022/09/09 10:35:18;;;;;;;9.73;2.33;;;20.50;99.90;;;;;;5004368;28;20042;-81
2022/09/09 10:38:12;;;;;;;12.50;2.03;;;20.60;99.90;;;;;;4990712;28;20049;-83
2022/09/09 10:40:51;;;;;;;7.60;2.10;;;20.90;99.90;;;;;;4990038;28;20183;-82
2022/09/09 10:43:23;;;;;;;10.77;1.95;;;21.10;99.90;;;;;;4989900;28;20034;-82
2022/09/09 10:45:54;;;;;;;5.88;1.70;;;21.20;99.90;;;;;;4982827;28;20045;-84
2022/09/09 10:48:31;;;;;;;11.40;1.88;;;21.20;99.90;;;;;;5009915;28;20073;-82
2022/09/09 10:51:12;;;;;;;8.25;1.75;;;21.20;99.90;;;;;;4989293;28;20335;-78
2022/09/09 10:53:46;;;;;;;9.52;2.03;;;21.50;99.90;;;;;;4986794;28;20029;-80
2022/09/09 10:56:16;;;;;;;5.72;1.73;;;21.90;99.90;;;;;;5004857;28;20048;-78
2022/09/09 10:58:58;;;;;;;11.63;2.30;;;21.90;99.90;;;;;;4983579;28;20041;-77
2022/09/09 11:01:49;;;;;;;6.28;1.67;;;21.90;99.90;;;;;;4998141;28;20048;-76
2022/09/09 11:04:23;;;;;;;8.82;1.73;;;21.50;99.90;;;;;;5003527;28;20129;-76
2022/09/09 11:06:53;;;;;;;7.45;1.80;;;21.40;99.90;;;;;;5002153;28;20058;-76
2022/09/09 11:09:24;;;;;;;11.27;1.90;;;21.40;99.90;;;;;;5000130;28;20046;-77
2022/09/09 11:11:54;;;;;;;10.45;1.88;;;21.70;99.90;;;;;;4984246;28;20053;-75
2022/09/09 11:14:54;;;;;;;8.13;1.55;;;21.60;99.90;;;;;;5002919;28;20050;-76
2022/09/09 11:17:36;;;;;;;6.90;2.08;;;21.70;99.90;;;;;;4985109;28;20046;-76
2022/09/09 11:20:05;;;;;;;10.90;1.63;;;22.00;99.90;;;;;;4999726;28;20046;-75
2022/09/09 11:22:30;;;;;;;10.68;2.10;;;22.30;99.90;;;;;;5002106;28;20057;-76
2022/09/09 11:25:01;;;;;;;7.40;1.52;;;22.40;99.90;;;;;;4989363;28;20069;-76
2022/09/09 11:27:51;;;;;;;5.70;1.45;;;22.80;99.90;;;;;;5005600;28;20065;-75
2022/09/09 11:30:46;;;;;;;9.13;1.85;;;23.00;99.90;;;;;;5001561;28;20058;-76
2022/09/09 11:33:21;;;;;;;5.45;1.50;;;23.10;99.90;;;;;;5007011;28;20057;-77
2022/09/09 11:36:04;;;;;;;;;;;23.10;99.90;;;;;;4991314;28;20946;-77
2022/09/09 11:38:51;;;;;;;9.15;1.75;;;23.30;99.90;;;;;;4988357;28;20155;-76
2022/09/09 11:41:20;;;;;;;5.65;1.50;;;23.30;99.90;;;;;;5004716;28;20056;-76
2022/09/09 11:43:51;;;;;;;11.30;1.83;;;23.10;99.90;;;;;;5010924;28;20073;-76
2022/09/09 11:46:20;;;;;;;6.90;1.77;;;23.50;99.90;;;;;;5002661;28;20084;-77
2022/09/09 11:48:58;;;;;;;7.40;1.70;;;23.80;99.90;;;;;;4987260;28;20049;-77
2022/09/09 11:51:25;;;;;;;6.43;1.88;;;23.80;99.90;;;;;;4989795;28;20393;-77
2022/09/09 11:53:53;;;;;;;5.25;1.52;;;23.40;99.90;;;;;;4989446;28;20045;-77
2022/09/09 11:56:26;;;;;;;9.00;1.90;;;23.20;99.90;;;;;;4985643;28;21700;-77
2022/09/09 11:59:03;;;;;;;7.80;1.95;;;23.00;99.90;;;;;;5004044;28;20128;-78
2022/09/09 12:01:30;;;;;;;5.63;1.60;;;22.90;99.90;;;;;;4990235;28;20080;-78
2022/09/09 12:04:02;;;;;;;7.13;1.88;;;23.40;99.90;;;;;;4989189;28;20037;-80
2022/09/09 12:06:41;;;;;;;6.93;1.60;;;23.70;99.90;;;;;;5005080;28;20053;-80
2022/09/09 12:09:29;;;;;;;7.22;1.77;;;23.80;99.90;;;;;;4987365;28;20129;-81
2022/09/09 12:12:13;;;;;;;4.93;1.25;;;23.50;99.90;;;;;;5006990;28;20477;-81
2022/09/09 12:15:07;;;;;;;7.50;1.50;;;23.30;99.90;;;;;;4984930;28;20042;-82
2022/09/09 12:17:44;;;;;;;10.98;1.95;;;23.20;99.90;;;;;;4989819;28;20049;-79
2022/09/09 12:20:34;;;;;;;5.25;1.60;;;23.30;99.90;;;;;;5009868;28;20084;-78
2022/09/09 12:23:26;;;;;;;6.53;1.50;;;23.30;99.90;;;;;;4969714;28;20129;-79
2022/09/09 12:26:21;;;;;;;6.13;1.70;;;23.40;99.90;;;;;;4967321;28;20053;-76
2022/09/09 12:29:03;;;;;;;4.72;1.42;;;23.50;99.90;;;;;;4983069;28;20049;-75
2022/09/09 12:31:43;;;;;;;9.38;1.40;;;23.50;99.90;;;;;;4982666;28;20497;-78
2022/09/09 12:34:16;;;;;;;3.28;1.20;;;23.30;99.90;;;;;;4987015;28;21043;-79
2022/09/09 12:36:46;;;;;;;5.63;1.40;;;23.10;99.90;;;;;;4971490;28;20144;-78
2022/09/09 12:39:29;;;;;;;4.43;1.48;;;23.00;99.90;;;;;;4986628;28;20045;-77
2022/09/09 12:41:56;;;;;;;7.18;1.45;;;22.90;99.90;;;;;;5004557;28;20033;-78
2022/09/09 12:44:24;;;;;;;7.47;1.45;;;22.90;99.90;;;;;;4987023;28;20405;-78
2022/09/09 12:46:52;;;;;;;8.50;1.75;;;23.00;99.90;;;;;;4987291;28;20108;-77
2022/09/09 12:49:34;;;;;;;5.03;1.40;;;23.10;99.90;;;;;;4986748;28;20588;-78
2022/09/09 12:52:16;;;;;;;9.20;1.70;;;23.10;99.90;;;;;;4987523;28;20555;-77
2022/09/09 12:54:46;;;;;;;6.93;1.63;;;23.10;99.90;;;;;;4981622;28;20069;-77
2022/09/09 12:57:14;;;;;;;5.22;1.30;;;23.50;99.90;;;;;;4982534;28;20501;-79
2022/09/09 12:59:44;;;;;;;9.10;1.60;;;23.80;99.90;;;;;;4986737;28;20056;-79
2022/09/09 13:02:25;;;;;;;9.30;1.40;;;24.00;99.90;;;;;;5005710;28;20112;-78
2022/09/09 13:04:52;;;;;;;5.70;1.48;;;24.00;99.90;;;;;;5008008;28;20037;-78
2022/09/09 13:07:20;;;;;;;8.27;1.60;;;23.90;99.90;;;;;;4988141;28;20119;-79
2022/09/09 13:09:46;;;;;;;5.55;1.50;;;23.80;99.90;;;;;;5004796;28;20042;-81