Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:08;;;;;;;48.30;28.40;;;3.60;99.90;;;;;;4994571;28;20541;-83
2021/01/10 00:02:35;;;;;;;71.33;33.73;;;3.60;99.90;;;;;;4994528;28;20455;-83
2021/01/10 00:05:03;;;;;;;56.57;29.60;;;3.60;99.90;;;;;;4994292;28;20478;-82
2021/01/10 00:07:29;;;;;;;55.60;27.83;;;3.40;99.90;;;;;;5014439;28;20587;-82
2021/01/10 00:09:58;;;;;;;48.57;25.17;;;3.50;99.90;;;;;;5014042;28;20540;-82
2021/01/10 00:12:25;;;;;;;47.80;27.33;;;3.50;99.90;;;;;;5013591;28;20533;-82
2021/01/10 00:14:52;;;;;;;53.73;28.10;;;3.50;99.90;;;;;;5014031;28;20536;-82
2021/01/10 00:17:19;;;;;;;42.80;25.57;;;3.40;99.90;;;;;;5013496;28;20576;-82
2021/01/10 00:19:47;;;;;;;48.90;25.63;;;3.50;99.90;;;;;;5013468;28;20495;-82
2021/01/10 00:22:16;;;;;;;44.07;26.00;;;3.30;99.90;;;;;;5013265;28;20464;-85
2021/01/10 00:24:42;;;;;;;44.00;25.90;;;3.40;99.90;;;;;;5014002;28;20831;-82
2021/01/10 00:27:09;;;;;;;46.70;28.40;;;3.40;99.90;;;;;;5013994;28;20490;-81
2021/01/10 00:29:37;;;;;;;47.00;27.43;;;3.40;99.90;;;;;;5013649;28;20529;-82
2021/01/10 00:32:03;;;;;;;62.07;29.37;;;3.40;99.90;;;;;;5013710;28;20479;-82
2021/01/10 00:34:30;;;;;;;49.00;28.00;;;3.40;99.90;;;;;;5013444;28;20455;-82
2021/01/10 00:36:57;;;;;;;44.97;26.23;;;3.40;99.90;;;;;;5013723;28;20545;-82
2021/01/10 00:39:26;;;;;;;47.13;25.53;;;3.40;99.90;;;;;;5013650;28;20446;-82
2021/01/10 00:41:52;;;;;;;44.93;26.80;;;3.40;99.90;;;;;;5013367;28;20450;-82
2021/01/10 00:44:20;;;;;;;53.30;30.50;;;3.40;99.90;;;;;;5013514;28;20528;-83
2021/01/10 00:46:47;;;;;;;45.37;26.67;;;3.40;99.90;;;;;;5013812;28;20493;-82
2021/01/10 00:49:13;;;;;;;48.93;29.90;;;3.40;99.90;;;;;;5015187;28;20537;-89
2021/01/10 00:51:39;;;;;;;49.50;26.70;;;3.40;99.90;;;;;;5017449;28;20458;-82
2021/01/10 00:54:07;;;;;;;47.57;27.70;;;3.40;99.90;;;;;;5017685;28;20488;-82
2021/01/10 00:56:33;;;;;;;49.50;27.40;;;3.50;99.90;;;;;;5017122;28;20559;-82
2021/01/10 00:58:59;;;;;;;62.50;30.80;;;3.50;99.90;;;;;;5017475;28;20483;-82
2021/01/10 01:01:26;;;;;;;49.73;26.70;;;3.40;99.90;;;;;;5016859;28;20537;-82
2021/01/10 01:03:52;;;;;;;48.70;26.30;;;3.40;99.90;;;;;;5017608;28;20532;-81
2021/01/10 01:06:18;;;;;;;55.37;29.67;;;3.40;99.90;;;;;;5016777;28;20596;-82
2021/01/10 01:08:45;;;;;;;58.13;31.90;;;3.40;99.90;;;;;;5016671;28;20464;-82
2021/01/10 01:11:12;;;;;;;68.13;30.20;;;3.30;99.90;;;;;;5016811;28;20442;-82
2021/01/10 01:13:39;;;;;;;59.73;30.27;;;3.20;99.90;;;;;;5016582;28;20480;-81
2021/01/10 01:16:08;;;;;;;56.87;31.07;;;3.30;99.90;;;;;;5017021;28;20505;-81
2021/01/10 01:18:34;;;;;;;60.03;31.03;;;3.30;99.90;;;;;;5016038;28;20529;-81
2021/01/10 01:21:01;;;;;;;54.90;28.43;;;3.30;99.90;;;;;;5016727;28;20454;-81
2021/01/10 01:23:27;;;;;;;64.83;32.03;;;3.30;99.90;;;;;;5016177;28;20465;-82
2021/01/10 01:25:55;;;;;;;50.50;27.17;;;3.30;99.90;;;;;;5016865;28;20587;-81
2021/01/10 01:28:22;;;;;;;64.37;32.07;;;3.20;99.90;;;;;;5016165;28;20770;-81
2021/01/10 01:30:49;;;;;;;52.10;29.97;;;3.20;99.90;;;;;;5016600;28;20784;-81
2021/01/10 01:33:15;;;;;;;50.10;28.20;;;3.20;99.90;;;;;;5015912;28;20556;-87
2021/01/10 01:35:42;;;;;;;54.40;28.30;;;3.20;99.90;;;;;;5016193;28;20504;-81
2021/01/10 01:38:08;;;;;;;57.23;30.00;;;3.30;99.90;;;;;;5016329;28;20471;-81
2021/01/10 01:40:34;;;;;;;56.97;30.47;;;3.20;99.90;;;;;;5016009;28;20536;-82
2021/01/10 01:43:01;;;;;;;60.07;30.27;;;3.30;99.90;;;;;;5016248;28;20548;-81
2021/01/10 01:45:28;;;;;;;54.40;28.90;;;3.30;99.90;;;;;;5015605;28;20583;-81
2021/01/10 01:47:54;;;;;;;53.70;28.63;;;3.30;99.90;;;;;;5016165;28;20533;-81
2021/01/10 01:50:21;;;;;;;55.63;28.77;;;3.30;99.90;;;;;;5015901;28;20537;-81
2021/01/10 01:52:48;;;;;;;56.77;27.20;;;3.40;99.90;;;;;;5016262;28;20843;-81
2021/01/10 01:55:14;;;;;;;64.87;35.77;;;3.30;99.90;;;;;;5016295;28;20447;-86
2021/01/10 01:57:41;;;;;;;53.50;28.97;;;3.20;99.90;;;;;;5015791;28;20464;-81
2021/01/10 02:00:09;;;;;;;53.27;26.87;;;3.10;99.90;;;;;;5015256;28;20459;-81
2021/01/10 02:02:36;;;;;;;52.20;27.67;;;3.10;99.90;;;;;;5015541;28;20487;-81
2021/01/10 02:05:08;;;;;;;49.27;26.90;;;3.10;99.90;;;;;;5016231;28;20537;-82
2021/01/10 02:07:41;;;;;;;51.23;26.20;;;3.10;99.90;;;;;;5015085;28;20501;-82
2021/01/10 02:10:10;;;;;;;57.43;28.30;;;3.20;99.90;;;;;;5016226;28;20521;-81
2021/01/10 02:12:39;;;;;;;53.90;26.90;;;3.20;99.90;;;;;;5015105;28;20455;-81
2021/01/10 02:15:14;;;;;;;50.83;27.40;;;3.20;99.90;;;;;;5015687;28;20465;-81
2021/01/10 02:17:44;;;;;;;52.97;27.80;;;3.20;99.90;;;;;;5015488;28;20454;-81
2021/01/10 02:20:17;;;;;;;51.10;27.80;;;3.20;99.90;;;;;;5016015;28;20774;-81
2021/01/10 02:22:47;;;;;;;59.00;27.37;;;3.20;99.90;;;;;;5015789;28;20459;-81
2021/01/10 02:25:15;;;;;;;46.97;26.03;;;3.30;99.90;;;;;;5015407;28;20438;-81
2021/01/10 02:27:44;;;;;;;49.03;25.90;;;3.30;99.90;;;;;;5014841;28;20477;-81
2021/01/10 02:30:42;;;;;;;54.63;28.70;;;3.30;99.90;;;;;;5015643;28;20460;-81
2021/01/10 02:33:17;;;;;;;52.17;28.70;;;3.30;99.90;;;;;;4962107;28;20632;-81
2021/01/10 02:35:58;;;;;;;57.63;29.10;;;3.30;99.90;;;;;;5014773;28;20530;-81
2021/01/10 02:38:47;;;;;;;61.50;28.53;;;3.30;99.90;;;;;;5014984;28;20489;-81
2021/01/10 02:41:24;;;;;;;47.97;26.93;;;3.40;99.90;;;;;;5015452;28;20525;-81
2021/01/10 02:44:07;;;;;;;43.00;26.43;;;3.40;99.90;;;;;;5015427;28;20546;-81
2021/01/10 02:46:38;;;;;;;45.50;24.57;;;3.40;99.90;;;;;;5014743;28;20631;-81
2021/01/10 02:49:06;;;;;;;57.77;24.63;;;3.40;99.90;;;;;;5014899;28;20433;-81
2021/01/10 02:51:33;;;;;;;50.40;24.90;;;3.30;99.90;;;;;;5014647;28;20533;-81
2021/01/10 02:54:08;;;;;;;44.90;24.27;;;3.30;99.90;;;;;;5015168;28;20442;-81
2021/01/10 02:56:42;;;;;;;52.50;27.53;;;3.30;99.90;;;;;;5014171;28;20457;-81
2021/01/10 02:59:12;;;;;;;44.70;25.90;;;3.30;99.90;;;;;;5015315;28;20909;-81
2021/01/10 03:01:43;;;;;;;57.13;28.07;;;3.20;99.90;;;;;;5014608;28;20504;-81
2021/01/10 03:04:12;;;;;;;50.17;24.50;;;3.30;99.90;;;;;;5014697;28;20521;-81
2021/01/10 03:06:39;;;;;;;59.97;28.40;;;3.20;99.90;;;;;;5013974;28;21193;-82
2021/01/10 03:09:06;;;;;;;47.60;26.10;;;3.20;99.90;;;;;;5014385;28;20535;-81
2021/01/10 03:11:34;;;;;;;48.73;25.50;;;3.30;99.90;;;;;;5014131;28;20517;-81
2021/01/10 03:14:02;;;;;;;49.20;26.03;;;3.30;99.90;;;;;;5014495;28;20456;-81
2021/01/10 03:16:31;;;;;;;52.03;26.10;;;3.30;99.90;;;;;;5014258;28;20462;-81
2021/01/10 03:18:58;;;;;;;46.17;25.40;;;3.20;99.90;;;;;;5014860;28;20920;-81
2021/01/10 03:21:24;;;;;;;57.50;28.10;;;3.10;99.90;;;;;;5014268;28;20540;-82
2021/01/10 03:23:56;;;;;;;63.20;28.97;;;3.20;99.90;;;;;;5014223;28;20530;-81
2021/01/10 03:26:29;;;;;;;50.20;27.03;;;3.10;99.90;;;;;;5013967;28;20481;-83
2021/01/10 03:28:55;;;;;;;65.67;30.50;;;3.00;99.90;;;;;;5014606;28;20434;-81
2021/01/10 03:31:25;;;;;;;52.57;26.73;;;3.00;99.90;;;;;;5013955;28;20449;-87
2021/01/10 03:33:54;;;;;;;40.93;24.23;;;3.00;99.90;;;;;;5014128;28;20486;-81
2021/01/10 03:36:22;;;;;;;59.67;29.67;;;3.10;99.90;;;;;;5014260;28;20499;-86
2021/01/10 03:38:51;;;;;;;42.13;22.53;;;2.90;99.90;;;;;;5014382;28;20447;-81
2021/01/10 03:41:25;;;;;;;58.13;28.03;;;3.00;99.90;;;;;;5014218;28;20445;-81
2021/01/10 03:43:57;;;;;;;42.70;22.03;;;3.00;99.90;;;;;;5014721;28;20442;-81
2021/01/10 03:46:31;;;;;;;47.13;25.60;;;3.00;99.90;;;;;;5013951;28;20480;-82
2021/01/10 03:49:01;;;;;;;42.87;22.70;;;3.00;99.90;;;;;;5014402;28;20420;-81
2021/01/10 03:51:27;;;;;;;43.07;24.67;;;3.10;99.90;;;;;;5013708;28;20541;-81
2021/01/10 03:53:56;;;;;;;42.50;21.73;;;3.10;99.90;;;;;;5014022;28;20441;-81
2021/01/10 03:56:22;;;;;;;41.27;23.03;;;3.20;99.90;;;;;;5013466;28;20459;-83
2021/01/10 03:59:00;;;;;;;38.77;22.97;;;3.20;99.90;;;;;;5013772;28;20533;-81
2021/01/10 04:01:26;;;;;;;37.80;20.40;;;3.30;99.90;;;;;;5013541;28;20445;-81
2021/01/10 04:03:54;;;;;;;37.43;21.00;;;3.20;99.90;;;;;;5014201;28;20454;-81
2021/01/10 04:06:23;;;;;;;41.57;22.60;;;3.10;99.90;;;;;;5013857;28;20484;-86
2021/01/10 04:08:49;;;;;;;42.20;22.23;;;3.10;99.90;;;;;;5013801;28;20931;-81
2021/01/10 04:11:23;;;;;;;50.80;26.27;;;3.10;99.90;;;;;;5014052;28;20489;-81
2021/01/10 04:13:52;;;;;;;43.30;23.77;;;3.10;99.90;;;;;;5014265;28;20446;-81
2021/01/10 04:16:24;;;;;;;45.23;25.93;;;3.00;99.90;;;;;;5013834;28;20458;-85
2021/01/10 04:18:50;;;;;;;38.63;24.03;;;3.00;99.90;;;;;;5014539;28;20441;-81
2021/01/10 04:21:19;;;;;;;64.40;27.50;;;3.10;99.90;;;;;;5014407;28;20926;-81
2021/01/10 04:23:45;;;;;;;42.70;23.50;;;3.00;99.90;;;;;;5014879;28;20986;-81
2021/01/10 04:26:17;;;;;;;40.53;22.97;;;2.90;99.90;;;;;;5017437;28;20485;-81
2021/01/10 04:28:46;;;;;;;39.67;24.17;;;2.90;99.90;;;;;;5017565;28;20438;-81
2021/01/10 04:31:12;;;;;;;46.13;25.20;;;2.90;99.90;;;;;;5018239;28;20545;-81
2021/01/10 04:33:44;;;;;;;38.83;21.97;;;2.80;99.90;;;;;;5015556;28;20566;-81
2021/01/10 04:36:13;;;;;;;37.13;21.33;;;3.00;99.90;;;;;;5018082;28;20457;-81
2021/01/10 04:38:40;;;;;;;43.83;22.50;;;2.90;99.90;;;;;;5016783;28;20544;-81
2021/01/10 04:41:09;;;;;;;43.53;23.47;;;2.80;99.90;;;;;;5018061;28;20455;-81
2021/01/10 04:43:35;;;;;;;40.27;23.60;;;2.80;99.90;;;;;;5017417;28;20450;-81
2021/01/10 04:46:07;;;;;;;42.23;21.03;;;2.70;99.90;;;;;;5017504;28;20564;-81
2021/01/10 04:48:39;;;;;;;33.67;22.37;;;2.70;99.90;;;;;;5017604;28;20412;-81
2021/01/10 04:51:09;;;;;;;44.00;24.50;;;2.80;99.90;;;;;;5018123;28;20812;-81
2021/01/10 04:53:38;;;;;;;46.53;24.90;;;2.80;99.90;;;;;;5018189;28;20501;-81
2021/01/10 04:56:07;;;;;;;46.50;24.83;;;2.70;99.90;;;;;;5017714;28;20540;-81
2021/01/10 04:58:40;;;;;;;37.23;21.20;;;2.70;99.90;;;;;;5017506;28;20851;-81
2021/01/10 05:01:16;;;;;;;37.93;20.80;;;2.70;99.90;;;;;;5017873;28;20690;-81
2021/01/10 05:03:54;;;;;;;55.33;28.70;;;2.80;99.90;;;;;;5017177;28;20446;-81
2021/01/10 05:06:23;;;;;;;43.37;25.27;;;2.80;99.90;;;;;;5016664;28;20479;-88
2021/01/10 05:08:50;;;;;;;57.10;26.77;;;2.70;99.90;;;;;;5017168;28;20469;-81
2021/01/10 05:11:20;;;;;;;45.90;23.70;;;2.60;99.90;;;;;;5016888;28;20541;-81
2021/01/10 05:13:51;;;;;;;47.70;22.80;;;2.60;99.90;;;;;;5017047;28;20481;-81
2021/01/10 05:16:29;;;;;;;49.25;25.63;;;2.60;99.90;;;;;;4997285;28;20461;-81
2021/01/10 05:18:56;;;;;;;36.97;20.77;;;2.60;99.90;;;;;;4997518;28;20323;-81
2021/01/10 05:21:32;;;;;;;35.33;20.87;;;2.50;99.90;;;;;;4996887;28;20619;-84
2021/01/10 05:24:13;;;;;;;33.90;20.13;;;2.50;99.90;;;;;;4997230;28;20439;-81
2021/01/10 05:26:43;;;;;;;36.27;20.53;;;2.60;99.90;;;;;;5015977;28;21114;-81
2021/01/10 05:29:15;;;;;;;39.50;20.23;;;2.60;99.90;;;;;;5016284;28;20946;-81
2021/01/10 05:31:46;;;;;;;44.50;23.03;;;2.50;99.90;;;;;;5016184;28;21173;-83
2021/01/10 05:34:22;;;;;;;40.63;21.97;;;2.50;99.90;;;;;;5022713;28;20485;-81
2021/01/10 05:37:11;;;;;;;36.27;19.83;;;2.60;99.90;;;;;;5015546;28;20465;-81
2021/01/10 05:39:43;;;;;;;36.13;20.08;;;2.60;99.90;;;;;;5015669;28;20448;-81
2021/01/10 05:42:13;;;;;;;39.23;20.00;;;2.70;99.90;;;;;;5016923;28;20281;-81
2021/01/10 05:44:52;;;;;;;41.97;22.77;;;2.70;99.90;;;;;;5016034;28;20441;-81
2021/01/10 05:47:25;;;;;;;47.60;24.83;;;2.60;99.90;;;;;;5016314;28;20522;-81
2021/01/10 05:49:54;;;;;;;43.10;22.80;;;2.60;99.90;;;;;;5016490;28;20522;-81
2021/01/10 05:52:22;;;;;;;39.50;20.47;;;2.60;99.90;;;;;;5016170;28;20549;-85
2021/01/10 05:54:52;;;;;;;39.70;22.33;;;2.60;99.90;;;;;;5015979;28;20530;-81
2021/01/10 05:57:26;;;;;;;42.37;21.80;;;2.60;99.90;;;;;;5016089;28;20842;-81
2021/01/10 05:59:56;;;;;;;41.83;19.67;;;2.60;99.90;;;;;;5016420;28;20438;-81
2021/01/10 06:02:32;;;;;;;38.42;21.38;;;2.70;99.90;;;;;;5016011;28;20485;-86
2021/01/10 06:05:09;;;;;;;37.50;21.00;;;2.60;99.90;;;;;;5016222;28;20580;-81
2021/01/10 06:07:41;;;;;;;44.15;22.50;;;2.60;99.90;;;;;;5015561;28;20875;-81
2021/01/10 06:10:09;;;;;;;46.53;21.97;;;2.50;99.90;;;;;;5016240;28;20245;-81
2021/01/10 06:12:37;;;;;;;36.27;19.83;;;2.50;99.90;;;;;;5015449;28;20472;-81
2021/01/10 06:15:12;;;;;;;55.80;24.80;;;2.50;99.90;;;;;;5017359;28;20445;-81
2021/01/10 06:17:46;;;;;;;46.60;22.27;;;2.60;99.90;;;;;;5015666;28;20548;-81
2021/01/10 06:20:29;;;;;;;42.90;23.05;;;2.50;99.90;;;;;;5016047;28;20533;-81
2021/01/10 06:22:57;;;;;;;38.50;20.30;;;2.50;99.90;;;;;;5015528;28;20195;-81
2021/01/10 06:25:25;;;;;;;43.27;24.57;;;2.50;99.90;;;;;;5015527;28;20460;-87
2021/01/10 06:28:01;;;;;;;48.33;23.90;;;2.60;99.90;;;;;;5015654;28;20583;-81
2021/01/10 06:30:31;;;;;;;49.73;24.10;;;2.50;99.90;;;;;;5015306;28;20815;-81
2021/01/10 06:33:03;;;;;;;43.30;22.17;;;2.40;99.90;;;;;;5015798;28;20481;-81
2021/01/10 06:35:37;;;;;;;40.00;22.40;;;2.40;99.90;;;;;;5015666;28;20194;-81
2021/01/10 06:38:07;;;;;;;38.13;21.98;;;2.50;99.90;;;;;;5016048;28;20467;-81
2021/01/10 06:40:36;;;;;;;44.67;24.50;;;2.50;99.90;;;;;;5015153;28;20195;-81
2021/01/10 06:43:04;;;;;;;46.47;23.83;;;2.40;99.90;;;;;;4995560;28;20203;-81
2021/01/10 06:45:35;;;;;;;41.60;23.42;;;2.40;99.90;;;;;;5003077;28;20930;-81
2021/01/10 06:48:03;;;;;;;39.57;23.20;;;2.40;99.90;;;;;;5014991;28;20555;-81
2021/01/10 06:50:33;;;;;;;50.03;24.48;;;2.50;99.90;;;;;;5015553;28;20527;-81
2021/01/10 06:53:06;;;;;;;47.75;27.40;;;2.50;99.90;;;;;;5016060;28;20203;-80
2021/01/10 06:55:33;;;;;;;40.22;22.75;;;2.30;99.90;;;;;;5015568;28;20191;-81
2021/01/10 06:58:07;;;;;;;47.22;24.92;;;2.40;99.90;;;;;;5016107;28;20300;-81
2021/01/10 07:00:55;;;;;;;41.63;22.50;;;2.30;99.90;;;;;;5015777;28;20194;-81
2021/01/10 07:03:22;;;;;;;43.90;23.63;;;2.20;99.90;;;;;;5003361;28;20469;-81
2021/01/10 07:06:08;;;;;;;48.55;25.98;;;2.20;99.90;;;;;;5015251;28;20438;-81
2021/01/10 07:08:40;;;;;;;41.20;23.90;;;2.30;99.90;;;;;;5015333;28;20533;-81
2021/01/10 07:11:37;;;;;;;31.80;20.17;;;2.30;99.90;;;;;;5015281;28;20230;-80
2021/01/10 07:14:27;;;;;;;52.70;25.37;;;2.40;99.90;;;;;;5015825;28;20209;-80
2021/01/10 07:20:09;;;;;;;40.80;22.50;;;2.40;99.90;;;;;;5014388;28;20452;-81
2021/01/10 07:22:39;;;;;;;43.90;25.07;;;2.40;99.90;;;;;;5015467;28;20774;-81
2021/01/10 07:25:39;;;;;;;233.97;97.40;;;2.40;99.90;;;;;;5015683;28;20770;-81
2021/01/10 07:28:35;;;;;;;77.63;38.23;;;2.40;99.90;;;;;;5015445;28;20969;-80
2021/01/10 07:31:34;;;;;;;45.67;27.33;;;2.40;99.90;;;;;;5016120;28;20761;-81
2021/01/10 07:34:30;;;;;;;44.73;24.23;;;2.50;99.90;;;;;;5007553;28;20484;-81
2021/01/10 07:36:59;;;;;;;42.47;23.97;;;2.50;99.90;;;;;;5014839;28;20461;-82
2021/01/10 07:39:28;;;;;;;50.03;26.00;;;2.50;99.90;;;;;;5015308;28;20542;-81
2021/01/10 07:42:17;;;;;;;40.20;20.87;;;2.40;99.90;;;;;;5015355;28;20523;-82
2021/01/10 07:47:53;;;;;;;40.78;21.90;;;2.50;99.90;;;;;;4952479;29;20496;-82
2021/01/10 07:50:24;;;;;;;56.78;28.52;;;2.40;99.90;;;;;;5011263;28;20221;-81
2021/01/10 07:52:57;;;;;;;42.20;24.50;;;2.30;99.90;;;;;;5014734;28;20557;-81
2021/01/10 07:55:26;;;;;;;40.53;22.73;;;2.40;99.90;;;;;;5014857;28;20495;-82
2021/01/10 07:57:56;;;;;;;47.67;24.92;;;2.40;99.90;;;;;;5014684;28;20503;-82
2021/01/10 08:00:24;;;;;;;52.00;26.20;;;2.30;99.90;;;;;;5015657;28;20611;-81
2021/01/10 08:03:04;;;;;;;34.03;22.23;;;2.30;99.90;;;;;;5014952;28;20461;-81
2021/01/10 08:09:02;;;;;;;52.23;25.00;;;2.30;99.90;;;;;;5014691;28;20249;-81
2021/01/10 08:11:30;;;;;;;38.37;21.20;;;2.30;99.90;;;;;;5014813;28;20528;-81
2021/01/10 08:13:57;;;;;;;37.33;21.80;;;2.40;99.90;;;;;;5014910;28;20481;-81
2021/01/10 08:17:26;;;;;;;;;;;;;;;;;;;;;
2021/01/10 08:20:15;;;;;;;45.87;24.03;;;2.50;99.90;;;;;;5000945;28;20453;-78
2021/01/10 08:22:53;;;;;;;37.50;21.67;;;2.60;99.90;;;;;;5012983;28;20438;-78
2021/01/10 08:25:24;;;;;;;40.90;23.15;;;2.60;99.90;;;;;;5013842;28;20245;-79
2021/01/10 08:27:50;;;;;;;39.70;20.47;;;2.70;99.90;;;;;;5013665;28;20258;-81
2021/01/10 08:30:19;;;;;;;39.00;21.57;;;2.70;99.90;;;;;;5014737;28;20541;-81
2021/01/10 08:32:45;;;;;;;42.08;22.63;;;2.70;99.90;;;;;;5014941;28;20564;-82
2021/01/10 08:35:13;;;;;;;35.13;19.80;;;2.80;99.90;;;;;;5014884;28;20203;-81
2021/01/10 08:37:48;;;;;;;31.53;18.40;;;2.70;99.90;;;;;;5014433;28;20459;-82
2021/01/10 08:40:16;;;;;;;32.73;19.30;;;2.90;99.90;;;;;;4994646;28;20521;-82
2021/01/10 08:42:43;;;;;;;32.77;19.10;;;3.00;99.90;;;;;;5004996;28;20769;-82
2021/01/10 08:45:18;;;;;;;39.27;21.20;;;3.10;99.90;;;;;;5016736;28;20481;-82
2021/01/10 08:47:46;;;;;;;32.43;18.63;;;3.00;99.90;;;;;;5014707;28;20565;-82
2021/01/10 08:50:18;;;;;;;34.13;18.40;;;3.10;99.90;;;;;;5014929;28;20538;-82
2021/01/10 08:53:05;;;;;;;34.27;18.50;;;3.20;99.90;;;;;;5014267;28;20445;-82
2021/01/10 08:55:34;;;;;;;28.83;17.10;;;3.20;99.90;;;;;;5015007;28;20449;-83
2021/01/10 08:58:07;;;;;;;31.17;18.67;;;3.20;99.90;;;;;;5014407;28;20991;-82
2021/01/10 09:00:39;;;;;;;34.43;17.30;;;3.40;99.90;;;;;;5014654;28;20450;-84
2021/01/10 09:03:15;;;;;;;28.40;17.17;;;3.50;99.90;;;;;;5015066;28;20478;-82
2021/01/10 09:05:49;;;;;;;32.67;17.03;;;3.50;99.90;;;;;;5014312;28;20456;-82
2021/01/10 09:08:38;;;;;;;36.00;19.50;;;3.60;99.90;;;;;;5015598;28;20553;-82
2021/01/10 09:11:07;;;;;;;27.00;16.77;;;3.50;99.90;;;;;;5018123;28;20448;-82
2021/01/10 09:13:37;;;;;;;32.80;19.40;;;3.60;99.90;;;;;;5018098;28;20546;-83
2021/01/10 09:16:11;;;;;;;31.97;17.10;;;3.70;99.90;;;;;;5018310;28;20540;-82
2021/01/10 09:18:42;;;;;;;33.37;19.27;;;3.80;99.90;;;;;;5019601;28;20760;-82
2021/01/10 09:21:16;;;;;;;31.70;17.80;;;3.80;99.90;;;;;;5018182;28;20446;-82
2021/01/10 09:23:48;;;;;;;28.87;17.93;;;4.00;99.90;;;;;;5017504;28;20437;-82
2021/01/10 09:26:25;;;;;;;32.57;18.50;;;4.10;99.90;;;;;;5017290;28;20525;-82
2021/01/10 09:28:52;;;;;;;33.93;18.83;;;4.10;99.90;;;;;;5017495;28;20457;-82
2021/01/10 09:31:20;;;;;;;37.43;20.70;;;4.10;99.90;;;;;;5017096;28;20920;-82
2021/01/10 09:33:54;;;;;;;31.00;18.13;;;3.80;99.90;;;;;;5017797;28;20481;-82
2021/01/10 09:36:21;;;;;;;34.33;19.87;;;3.90;99.90;;;;;;5018547;28;20751;-82
2021/01/10 09:38:55;;;;;;;35.70;19.20;;;3.90;99.90;;;;;;5016605;28;20547;-82
2021/01/10 09:41:22;;;;;;;38.17;20.70;;;4.10;99.90;;;;;;5018054;28;20536;-82
2021/01/10 09:43:50;;;;;;;28.93;17.97;;;3.90;99.90;;;;;;5016946;28;20508;-82
2021/01/10 09:46:34;;;;;;;39.57;19.60;;;4.00;99.90;;;;;;5017438;28;20448;-82
2021/01/10 09:49:03;;;;;;;32.57;20.40;;;4.10;99.90;;;;;;5021576;28;20472;-82
2021/01/10 09:52:23;;;;;;;;;;;;;;;;;;;;;
2021/01/10 09:54:58;;;;;;;31.03;18.17;;;4.40;99.90;;;;;;5012596;28;20458;-82
2021/01/10 09:57:53;;;;;;;30.40;17.57;;;4.30;99.90;;;;;;5013224;28;20446;-82
2021/01/10 10:00:23;;;;;;;31.57;16.27;;;4.40;99.90;;;;;;4998153;28;20460;-82
2021/01/10 10:02:54;;;;;;;32.60;17.17;;;4.30;99.90;;;;;;4997249;28;20544;-82
2021/01/10 10:05:26;;;;;;;30.87;17.87;;;4.30;99.90;;;;;;4998661;28;20441;-82
2021/01/10 10:08:07;;;;;;;31.63;17.03;;;4.40;99.90;;;;;;5016123;28;20495;-82
2021/01/10 10:10:42;;;;;;;31.60;19.20;;;4.40;99.90;;;;;;5016969;28;20457;-83
2021/01/10 10:13:12;;;;;;;30.67;15.50;;;4.30;99.90;;;;;;5018588;28;20472;-83
2021/01/10 10:15:39;;;;;;;26.97;16.27;;;4.30;99.90;;;;;;5017745;28;21001;-83
2021/01/10 10:18:07;;;;;;;26.73;14.47;;;4.20;99.90;;;;;;5017103;28;20485;-82
2021/01/10 10:20:33;;;;;;;31.63;14.87;;;4.10;99.90;;;;;;5015568;28;20484;-84
2021/01/10 10:23:16;;;;;;;25.33;14.50;;;4.30;99.90;;;;;;5015818;28;20866;-81
2021/01/10 10:25:45;;;;;;;32.23;16.47;;;4.30;99.90;;;;;;5015487;28;20451;-81
2021/01/10 10:28:14;;;;;;;27.27;13.57;;;4.30;99.90;;;;;;5007016;28;20531;-82
2021/01/10 10:30:42;;;;;;;27.47;15.03;;;4.30;99.90;;;;;;5015594;28;20519;-83
2021/01/10 10:33:09;;;;;;;33.50;16.10;;;4.20;99.90;;;;;;5015385;28;20990;-82
2021/01/10 10:35:37;;;;;;;21.43;13.67;;;4.40;99.90;;;;;;5015824;28;20441;-86
2021/01/10 10:38:04;;;;;;;25.13;16.60;;;4.50;99.90;;;;;;5015190;28;20546;-84
2021/01/10 10:40:33;;;;;;;31.07;16.70;;;4.50;99.90;;;;;;5015602;28;20518;-83
2021/01/10 10:43:02;;;;;;;34.13;20.13;;;4.50;99.90;;;;;;5015225;28;20453;-81
2021/01/10 10:45:29;;;;;;;22.57;14.10;;;4.40;99.90;;;;;;4995666;28;20465;-80
2021/01/10 10:47:57;;;;;;;25.93;14.10;;;4.50;99.90;;;;;;4997767;28;21041;-81
2021/01/10 10:50:24;;;;;;;25.73;13.27;;;4.60;99.90;;;;;;5014551;28;20461;-83
2021/01/10 10:52:52;;;;;;;24.87;14.43;;;4.50;99.90;;;;;;4995412;28;20455;-81
2021/01/10 10:55:25;;;;;;;23.50;12.07;;;4.40;99.90;;;;;;4998436;28;20460;-81
2021/01/10 10:57:59;;;;;;;20.03;13.13;;;4.60;99.90;;;;;;5015766;28;20456;-81
2021/01/10 11:00:27;;;;;;;24.30;11.97;;;4.90;99.90;;;;;;5016155;28;20524;-82
2021/01/10 11:03:02;;;;;;;25.03;12.97;;;5.00;99.90;;;;;;5015405;28;20444;-82
2021/01/10 11:05:29;;;;;;;21.87;12.50;;;5.00;99.90;;;;;;5018538;28;20484;-83
2021/01/10 11:07:58;;;;;;;20.63;11.80;;;5.00;99.90;;;;;;5016914;28;20552;-81
2021/01/10 11:10:26;;;;;;;18.63;11.00;;;5.10;99.90;;;;;;5024012;28;20453;-81
2021/01/10 11:12:59;;;;;;;23.80;11.17;;;5.20;99.90;;;;;;5020494;28;20485;-85
2021/01/10 11:15:41;;;;;;;19.17;10.63;;;5.50;99.90;;;;;;5020243;28;20921;-81
2021/01/10 11:18:22;;;;;;;19.57;10.93;;;5.60;99.90;;;;;;5019391;28;20441;-81
2021/01/10 11:21:03;;;;;;;22.20;10.40;;;5.70;99.90;;;;;;5018844;28;20441;-80
2021/01/10 11:23:31;;;;;;;28.73;11.40;;;5.80;99.90;;;;;;5017256;28;20436;-82
2021/01/10 11:25:59;;;;;;;20.73;10.70;;;5.70;99.90;;;;;;5016579;28;20920;-82
2021/01/10 11:28:31;;;;;;;17.30;10.43;;;5.70;99.90;;;;;;5016394;28;21032;-80
2021/01/10 11:31:10;;;;;;;18.50;9.80;;;5.70;99.90;;;;;;5012922;28;20541;-81
2021/01/10 11:33:39;;;;;;;21.57;12.47;;;5.60;99.90;;;;;;5028064;28;20511;-85
2021/01/10 11:36:10;;;;;;;21.67;11.90;;;5.60;99.90;;;;;;5028319;28;20537;-82
2021/01/10 11:38:42;;;;;;;24.03;11.20;;;5.30;99.90;;;;;;5013679;28;20495;-84
2021/01/10 11:41:25;;;;;;;19.27;10.70;;;5.10;99.90;;;;;;5014732;28;20451;-80
2021/01/10 11:44:05;;;;;;;18.43;10.10;;;5.30;99.90;;;;;;5014066;28;20516;-81
2021/01/10 11:46:42;;;;;;;20.70;11.50;;;5.30;99.90;;;;;;5007379;28;20449;-82
2021/01/10 11:49:20;;;;;;;26.57;12.37;;;5.20;99.90;;;;;;5014661;28;20468;-82
2021/01/10 11:51:53;;;;;;;23.50;13.20;;;5.20;99.90;;;;;;5014638;28;20461;-82
2021/01/10 11:54:32;;;;;;;22.40;12.77;;;5.10;99.90;;;;;;5015018;28;20443;-82
2021/01/10 11:57:10;;;;;;;21.77;13.97;;;5.20;99.90;;;;;;5014598;28;20442;-84
2021/01/10 11:59:44;;;;;;;22.73;14.43;;;5.20;99.90;;;;;;5014197;28;20543;-81
2021/01/10 12:02:18;;;;;;;20.27;12.43;;;5.10;99.90;;;;;;5014160;28;20445;-82
2021/01/10 12:04:52;;;;;;;22.83;14.83;;;5.10;99.90;;;;;;5015330;28;20470;-82
2021/01/10 12:07:26;;;;;;;20.20;12.93;;;5.10;99.90;;;;;;5015295;28;20488;-81
2021/01/10 12:10:03;;;;;;;27.40;13.20;;;5.40;99.90;;;;;;5015114;28;20489;-81
2021/01/10 12:12:39;;;;;;;24.60;14.57;;;5.50;99.90;;;;;;5015114;28;20473;-81
2021/01/10 12:15:10;;;;;;;22.23;12.90;;;5.30;99.90;;;;;;5014827;28;20455;-81
2021/01/10 12:17:37;;;;;;;19.80;12.20;;;5.30;99.90;;;;;;5014780;28;20555;-81
2021/01/10 12:20:06;;;;;;;20.63;13.90;;;5.50;99.90;;;;;;5014324;28;20457;-82
2021/01/10 12:22:34;;;;;;;24.97;12.33;;;5.60;99.90;;;;;;5014992;28;20481;-82
2021/01/10 12:25:02;;;;;;;18.73;11.57;;;5.60;99.90;;;;;;5015331;28;20478;-83
2021/01/10 12:27:29;;;;;;;21.40;11.37;;;5.80;99.90;;;;;;5014436;28;20517;-81
2021/01/10 12:29:58;;;;;;;22.30;12.30;;;6.10;99.90;;;;;;5014448;28;20459;-82
2021/01/10 12:32:32;;;;;;;22.10;13.23;;;6.00;99.90;;;;;;5014368;28;20491;-82
2021/01/10 12:35:00;;;;;;;23.53;12.03;;;6.20;99.90;;;;;;5014375;28;20456;-82
2021/01/10 12:37:30;;;;;;;18.80;11.50;;;6.30;99.90;;;;;;5014484;28;20537;-83
2021/01/10 12:39:56;;;;;;;22.70;12.43;;;6.60;99.90;;;;;;5013655;28;20457;-82
2021/01/10 12:42:23;;;;;;;23.50;12.00;;;6.70;99.90;;;;;;5012676;28;20512;-82
2021/01/10 12:48:33;;;;;;;24.33;12.50;;;7.10;99.90;;;;;;5018581;28;20451;-81
2021/01/10 12:51:07;;;;;;;23.07;11.80;;;6.90;99.90;;;;;;5035947;28;20433;-82
2021/01/10 12:53:34;;;;;;;22.40;13.33;;;7.10;99.90;;;;;;5018352;28;20438;-82
2021/01/10 12:56:00;;;;;;;23.23;14.57;;;7.20;99.90;;;;;;5018198;28;20830;-82
2021/01/10 12:58:33;;;;;;;25.90;12.03;;;7.20;99.90;;;;;;5018098;28;20548;-82
2021/01/10 13:00:59;;;;;;;35.13;14.53;;;7.40;99.90;;;;;;5015687;28;20513;-87
2021/01/10 13:03:26;;;;;;;28.00;14.00;;;7.10;99.90;;;;;;5035891;28;20535;-82
2021/01/10 13:05:52;;;;;;;24.97;14.50;;;6.90;99.90;;;;;;5037488;28;20480;-82
2021/01/10 13:08:19;;;;;;;24.13;15.13;;;7.50;99.90;;;;;;5037650;28;20512;-82
2021/01/10 13:10:46;;;;;;;28.37;14.07;;;7.40;99.90;;;;;;5029848;28;20639;-83
2021/01/10 13:13:12;;;;;;;29.30;17.50;;;7.30;99.90;;;;;;5017372;28;20468;-82