Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:17;;;;;;;9.57;3.88;;;;;;;;;;5047308;28;20061;-61
2023/07/05 00:04:45;;;;;;;10.70;3.90;;;;;;;;;;5037041;28;20061;-60
2023/07/05 00:07:11;;;;;;;9.07;3.33;;;;;;;;;;5047887;28;20053;-61
2023/07/05 00:09:38;;;;;;;10.43;3.72;;;;;;;;;;5048325;28;20115;-61
2023/07/05 00:12:07;;;;;;;9.63;4.07;;;;;;;;;;5051218;28;20060;-61
2023/07/05 00:14:34;;;;;;;12.95;3.40;;;;;;;;;;5031116;28;20080;-63
2023/07/05 00:17:01;;;;;;;9.82;3.55;;;;;;;;;;5030847;28;20057;-60
2023/07/05 00:19:28;;;;;;;6.95;3.30;;;;;;;;;;5029993;28;20052;-60
2023/07/05 00:21:54;;;;;;;8.77;3.22;;;;;;;;;;5036571;28;20060;-60
2023/07/05 00:24:21;;;;;;;8.57;3.72;;;;;;;;;;5030882;28;20049;-61
2023/07/05 00:26:47;;;;;;;10.35;4.53;;;;;;;;;;5023173;28;20060;-61
2023/07/05 00:29:16;;;;;;;10.52;4.45;;;;;;;;;;5026758;28;20163;-61
2023/07/05 00:31:42;;;;;;;12.95;5.47;;;;;;;;;;5032924;28;20075;-61
2023/07/05 00:34:09;;;;;;;13.68;5.15;;;;;;;;;;5031278;28;20106;-61
2023/07/05 00:36:36;;;;;;;13.77;4.35;;;;;;;;;;5030145;28;20076;-61
2023/07/05 00:39:03;;;;;;;13.23;3.70;;;;;;;;;;5030675;28;20083;-60
2023/07/05 00:41:30;;;;;;;14.52;4.30;;;;;;;;;;5028947;28;20157;-61
2023/07/05 00:43:57;;;;;;;10.02;3.47;;;;;;;;;;5031258;28;20133;-61
2023/07/05 00:46:26;;;;;;;10.50;3.75;;;;;;;;;;5033766;28;20049;-59
2023/07/05 00:48:56;;;;;;;11.27;3.78;;;;;;;;;;5025732;28;20045;-60
2023/07/05 00:51:26;;;;;;;9.98;4.18;;;;;;;;;;5031954;28;20089;-61
2023/07/05 00:53:56;;;;;;;9.40;4.00;;;;;;;;;;5029268;28;20092;-60
2023/07/05 00:56:25;;;;;;;12.05;4.18;;;;;;;;;;5033415;28;20060;-61
2023/07/05 00:58:52;;;;;;;8.52;4.13;;;;;;;;;;5024289;28;20083;-60
2023/07/05 01:01:20;;;;;;;9.77;4.00;;;;;;;;;;5032197;28;20052;-60
2023/07/05 01:03:51;;;;;;;10.10;4.25;;;;;;;;;;5052824;28;20052;-60
2023/07/05 01:06:18;;;;;;;8.65;3.67;;;;;;;;;;5051883;28;20063;-59
2023/07/05 01:08:44;;;;;;;10.23;3.53;;;;;;;;;;5029632;28;20155;-60
2023/07/05 01:11:16;;;;;;;9.52;3.75;;;;;;;;;;5051374;28;20126;-61
2023/07/05 01:13:46;;;;;;;9.98;4.00;;;;;;;;;;5034795;28;20048;-61
2023/07/05 01:16:30;;;;;;;7.32;3.20;;;;;;;;;;5036847;28;20048;-61
2023/07/05 01:19:05;;;;;;;11.90;3.58;;;;;;;;;;5040999;28;20055;-61
2023/07/05 01:21:38;;;;;;;12.80;3.63;;;;;;;;;;5037426;28;20055;-61
2023/07/05 01:24:30;;;;;;;7.30;3.20;;;;;;;;;;5036564;28;20063;-61
2023/07/05 01:27:25;;;;;;;8.02;3.08;;;;;;;;;;5044641;28;21963;-61
2023/07/05 01:30:22;;;;;;;6.20;2.70;;;;;;;;;;5034610;28;20044;-61
2023/07/05 01:32:54;;;;;;;13.48;2.80;;;;;;;;;;5046803;28;20056;-61
2023/07/05 01:35:23;;;;;;;7.28;2.67;;;;;;;;;;5051148;28;20052;-61
2023/07/05 01:37:51;;;;;;;9.10;2.67;;;;;;;;;;5052643;28;20153;-61
2023/07/05 01:40:52;;;;;;;5.93;1.83;;;;;;;;;;5037012;28;20056;-61
2023/07/05 01:43:19;;;;;;;5.38;2.05;;;;;;;;;;5050573;28;20063;-61
2023/07/05 01:45:50;;;;;;;5.07;1.98;;;;;;;;;;5036628;28;20059;-61
2023/07/05 01:48:24;;;;;;;5.97;2.33;;;;;;;;;;5051358;28;20060;-60
2023/07/05 01:50:55;;;;;;;11.80;2.60;;;;;;;;;;5015612;28;20260;-61
2023/07/05 01:53:25;;;;;;;5.00;2.00;;;;;;;;;;5031081;28;20063;-62
2023/07/05 01:55:59;;;;;;;10.68;2.55;;;;;;;;;;5030686;28;20105;-61
2023/07/05 01:58:30;;;;;;;6.75;2.25;;;;;;;;;;5031642;28;20060;-61
2023/07/05 02:00:57;;;;;;;6.00;1.90;;;;;;;;;;5021276;28;20045;-61
2023/07/05 02:03:26;;;;;;;5.93;2.57;;;;;;;;;;4998626;28;20137;-61
2023/07/05 02:05:53;;;;;;;4.13;1.60;;;;;;;;;;4990195;28;20132;-61
2023/07/05 02:08:24;;;;;;;5.10;1.98;;;;;;;;;;5036341;28;20071;-62
2023/07/05 02:10:51;;;;;;;3.83;1.88;;;;;;;;;;5017124;28;20061;-61
2023/07/05 02:13:18;;;;;;;6.82;2.50;;;;;;;;;;5013165;28;20081;-61
2023/07/05 02:15:48;;;;;;;5.55;2.38;;;;;;;;;;5032574;28;20061;-61
2023/07/05 02:18:15;;;;;;;6.93;2.60;;;;;;;;;;5038454;28;20064;-61
2023/07/05 02:20:43;;;;;;;5.55;2.70;;;;;;;;;;5030531;28;20076;-61
2023/07/05 02:23:10;;;;;;;4.28;1.88;;;;;;;;;;5021060;28;20361;-61
2023/07/05 02:25:37;;;;;;;5.30;1.83;;;;;;;;;;5015488;28;20057;-62
2023/07/05 02:28:06;;;;;;;3.20;1.33;;;;;;;;;;5037951;28;20053;-62
2023/07/05 02:30:35;;;;;;;3.42;1.45;;;;;;;;;;5015150;28;20060;-62
2023/07/05 02:33:01;;;;;;;;;;;;;;;;;;5024384;28;20114;-62
2023/07/05 02:35:28;;;;;;;3.28;1.30;;;;;;;;;;5019076;28;19952;-62
2023/07/05 02:37:56;;;;;;;3.22;1.63;;;;;;;;;;5023167;28;20045;-62
2023/07/05 02:40:23;;;;;;;4.72;1.70;;;;;;;;;;5017337;28;20096;-62
2023/07/05 02:42:50;;;;;;;3.65;1.58;;;;;;;;;;5033740;28;20144;-61
2023/07/05 02:45:17;;;;;;;3.85;1.70;;;;;;;;;;5014613;28;20125;-61
2023/07/05 02:47:43;;;;;;;3.85;1.60;;;;;;;;;;5032597;28;20057;-62
2023/07/05 02:50:14;;;;;;;4.18;1.65;;;;;;;;;;5036397;28;20110;-62
2023/07/05 02:52:41;;;;;;;4.70;1.40;;;;;;;;;;5030095;28;20056;-61
2023/07/05 02:55:09;;;;;;;15.90;2.30;;;;;;;;;;5033918;28;20120;-61
2023/07/05 02:57:36;;;;;;;3.50;1.50;;;;;;;;;;5036396;28;20061;-61
2023/07/05 03:00:04;;;;;;;3.22;1.73;;;;;;;;;;5036053;28;20064;-61
2023/07/05 03:02:31;;;;;;;6.60;1.80;;;;;;;;;;5028952;28;20060;-61
2023/07/05 03:04:58;;;;;;;3.72;1.77;;;;;;;;;;5032284;28;20144;-61
2023/07/05 03:07:24;;;;;;;5.45;2.13;;;;;;;;;;5037371;28;20146;-61
2023/07/05 03:09:51;;;;;;;6.28;2.15;;;;;;;;;;5038827;28;20052;-61
2023/07/05 03:12:20;;;;;;;5.88;1.95;;;;;;;;;;5032882;28;20053;-61
2023/07/05 03:14:48;;;;;;;5.53;1.52;;;;;;;;;;5005373;28;20067;-61
2023/07/05 03:17:15;;;;;;;5.57;2.33;;;;;;;;;;5018202;28;20065;-61
2023/07/05 03:19:42;;;;;;;7.95;2.00;;;;;;;;;;5019002;28;20096;-61
2023/07/05 03:22:08;;;;;;;2.20;1.38;;;;;;;;;;5017280;28;20115;-60
2023/07/05 03:24:35;;;;;;;5.93;1.90;;;;;;;;;;5008006;28;20068;-60
2023/07/05 03:27:02;;;;;;;5.47;1.92;;;;;;;;;;5037581;28;20069;-60
2023/07/05 03:29:30;;;;;;;9.15;2.10;;;;;;;;;;5019206;28;20056;-60
2023/07/05 03:31:58;;;;;;;3.47;1.65;;;;;;;;;;5035421;28;20072;-61
2023/07/05 03:34:25;;;;;;;4.97;1.95;;;;;;;;;;5030213;28;20076;-62
2023/07/05 03:36:51;;;;;;;12.23;1.60;;;;;;;;;;5014585;28;20132;-60
2023/07/05 03:39:18;;;;;;;5.65;1.60;;;;;;;;;;5019459;28;20064;-60
2023/07/05 03:41:45;;;;;;;4.60;1.80;;;;;;;;;;5019807;28;20151;-61
2023/07/05 03:44:12;;;;;;;4.85;2.20;;;;;;;;;;5015753;28;20132;-60
2023/07/05 03:46:41;;;;;;;6.65;1.77;;;;;;;;;;5030327;28;20091;-60
2023/07/05 03:49:09;;;;;;;3.22;1.60;;;;;;;;;;5037873;28;20140;-60
2023/07/05 03:51:35;;;;;;;3.80;1.80;;;;;;;;;;5040164;28;20144;-60
2023/07/05 03:54:02;;;;;;;5.38;1.90;;;;;;;;;;5032378;28;20057;-60
2023/07/05 03:56:29;;;;;;;4.75;1.67;;;;;;;;;;5017937;28;20119;-61
2023/07/05 03:58:55;;;;;;;5.18;1.90;;;;;;;;;;5018883;28;20137;-60
2023/07/05 04:01:24;;;;;;;4.53;1.77;;;;;;;;;;5021853;28;20096;-60
2023/07/05 04:03:54;;;;;;;5.13;2.00;;;;;;;;;;5013384;28;20553;-60
2023/07/05 04:06:22;;;;;;;3.55;1.60;;;;;;;;;;5019111;28;20072;-61
2023/07/05 04:08:49;;;;;;;5.20;2.00;;;;;;;;;;5013343;28;20163;-60
2023/07/05 04:11:16;;;;;;;7.57;2.42;;;;;;;;;;5020371;28;20053;-60
2023/07/05 04:13:45;;;;;;;5.80;2.30;;;;;;;;;;4994230;28;20053;-61
2023/07/05 04:16:13;;;;;;;4.30;1.90;;;;;;;;;;5039020;28;20063;-61
2023/07/05 04:18:40;;;;;;;;;;;;;;;;;;5016497;28;20118;-61
2023/07/05 04:21:09;;;;;;;4.05;1.40;;;;;;;;;;5022591;28;19925;-60
2023/07/05 04:23:36;;;;;;;4.63;1.85;;;;;;;;;;5022164;28;20067;-61
2023/07/05 04:26:05;;;;;;;5.28;1.83;;;;;;;;;;5002541;28;20053;-61
2023/07/05 04:28:33;;;;;;;5.28;2.00;;;;;;;;;;5013261;28;20113;-63
2023/07/05 04:31:00;;;;;;;5.47;2.03;;;;;;;;;;5020903;28;20141;-59
2023/07/05 04:33:27;;;;;;;10.00;2.35;;;;;;;;;;5002370;28;20054;-61
2023/07/05 04:35:56;;;;;;;6.13;2.22;;;;;;;;;;5013151;28;20054;-62
2023/07/05 04:38:26;;;;;;;6.18;2.30;;;;;;;;;;4999787;28;20157;-61
2023/07/05 04:40:54;;;;;;;;;;;;;;;;;;5019237;28;20144;-59
2023/07/05 04:43:20;;;;;;;5.10;1.88;;;;;;;;;;5001930;28;20003;-60
2023/07/05 04:45:50;;;;;;;11.52;3.28;;;;;;;;;;5010639;28;20065;-60
2023/07/05 04:48:17;;;;;;;9.57;3.50;;;;;;;;;;5020044;28;20065;-61
2023/07/05 04:50:44;;;;;;;4.63;2.08;;;;;;;;;;5012616;28;20149;-60
2023/07/05 04:53:11;;;;;;;7.82;2.00;;;;;;;;;;5030669;28;20077;-60
2023/07/05 04:55:45;;;;;;;6.35;2.15;;;;;;;;;;5031301;28;20088;-61
2023/07/05 04:58:11;;;;;;;9.25;2.55;;;;;;;;;;5035093;28;20061;-60
2023/07/05 05:00:38;;;;;;;4.93;2.00;;;;;;;;;;5030778;28;20064;-60
2023/07/05 05:03:04;;;;;;;7.32;1.42;;;;;;;;;;5034388;28;20162;-61
2023/07/05 05:05:33;;;;;;;8.77;2.38;;;;;;;;;;5044331;28;20140;-61
2023/07/05 05:08:00;;;;;;;8.02;2.20;;;;;;;;;;5054583;28;20059;-61
2023/07/05 05:10:27;;;;;;;5.15;1.95;;;;;;;;;;5034421;28;20136;-61
2023/07/05 05:12:55;;;;;;;7.38;2.95;;;;;;;;;;5035765;28;20048;-61
2023/07/05 05:15:22;;;;;;;9.50;2.85;;;;;;;;;;5022262;28;20053;-62
2023/07/05 05:17:50;;;;;;;6.43;2.40;;;;;;;;;;5033589;28;20049;-61
2023/07/05 05:20:17;;;;;;;5.63;2.28;;;;;;;;;;5019543;28;20056;-62
2023/07/05 05:22:44;;;;;;;5.00;1.92;;;;;;;;;;5027454;28;20061;-61
2023/07/05 05:25:11;;;;;;;6.45;2.10;;;;;;;;;;5004369;28;20053;-62
2023/07/05 05:27:37;;;;;;;6.50;2.10;;;;;;;;;;5018602;28;20092;-63
2023/07/05 05:30:07;;;;;;;4.10;1.98;;;;;;;;;;5021576;28;20057;-61
2023/07/05 05:32:34;;;;;;;5.38;1.95;;;;;;;;;;4999017;28;20126;-62
2023/07/05 05:35:01;;;;;;;7.15;2.00;;;;;;;;;;5012306;28;20057;-61
2023/07/05 05:37:28;;;;;;;4.05;1.88;;;;;;;;;;5038913;28;20084;-61
2023/07/05 05:39:55;;;;;;;5.75;1.98;;;;;;;;;;5037433;28;20068;-61
2023/07/05 05:42:22;;;;;;;5.03;1.92;;;;;;;;;;5038211;28;20056;-63
2023/07/05 05:44:49;;;;;;;6.03;2.28;;;;;;;;;;5010516;28;21774;-62
2023/07/05 05:47:17;;;;;;;6.55;2.50;;;;;;;;;;5038518;28;20065;-62
2023/07/05 05:49:44;;;;;;;7.35;2.20;;;;;;;;;;5020533;28;20071;-62
2023/07/05 05:52:10;;;;;;;7.22;2.00;;;;;;;;;;5038997;28;20148;-62
2023/07/05 05:54:40;;;;;;;5.82;2.20;;;;;;;;;;5011690;28;20116;-62
2023/07/05 05:57:06;;;;;;;4.57;1.85;;;;;;;;;;5038090;28;20067;-62
2023/07/05 05:59:33;;;;;;;7.13;2.33;;;;;;;;;;5019925;28;20060;-61
2023/07/05 06:02:00;;;;;;;4.22;1.55;;;;;;;;;;5019406;28;20106;-61
2023/07/05 06:04:30;;;;;;;8.40;2.17;;;;;;;;;;5021090;28;20084;-61
2023/07/05 06:06:56;;;;;;;5.30;2.15;;;;;;;;;;5020629;28;20063;-62
2023/07/05 06:09:24;;;;;;;5.18;1.80;;;;;;;;;;5011477;28;20041;-62
2023/07/05 06:11:51;;;;;;;4.25;1.27;;;;;;;;;;4998963;28;20075;-61
2023/07/05 06:14:18;;;;;;;4.15;1.60;;;;;;;;;;5013229;28;20148;-62
2023/07/05 06:16:45;;;;;;;8.05;1.73;;;;;;;;;;5009174;28;20056;-61
2023/07/05 06:19:12;;;;;;;6.25;1.70;;;;;;;;;;5015695;28;20053;-62
2023/07/05 06:21:40;;;;;;;3.78;1.80;;;;;;;;;;5017899;28;20060;-61
2023/07/05 06:24:06;;;;;;;5.35;1.65;;;;;;;;;;5013228;28;20098;-61
2023/07/05 06:26:36;;;;;;;5.13;1.60;;;;;;;;;;5008758;28;20149;-61
2023/07/05 06:29:09;;;;;;;5.65;1.83;;;;;;;;;;5015329;28;20107;-61
2023/07/05 06:31:38;;;;;;;5.72;1.80;;;;;;;;;;5027805;28;20049;-61
2023/07/05 06:34:09;;;;;;;9.38;2.30;;;;;;;;;;5006243;28;20072;-61
2023/07/05 06:36:35;;;;;;;8.10;1.85;;;;;;;;;;5009156;28;20076;-61
2023/07/05 06:39:04;;;;;;;4.68;1.70;;;;;;;;;;5017310;28;20056;-61
2023/07/05 06:41:30;;;;;;;3.40;1.42;;;;;;;;;;5003473;28;20054;-62
2023/07/05 06:43:57;;;;;;;6.40;1.55;;;;;;;;;;4964621;28;20060;-62
2023/07/05 06:46:27;;;;;;;3.10;1.20;;;;;;;;;;5009653;28;20115;-63
2023/07/05 06:48:53;;;;;;;5.43;1.90;;;;;;;;;;5019839;28;20071;-62
2023/07/05 06:51:20;;;;;;;3.17;1.35;;;;;;;;;;5019062;28;20049;-62
2023/07/05 06:53:49;;;;;;;5.90;1.35;;;;;;;;;;5033166;28;20057;-62
2023/07/05 06:56:17;;;;;;;4.50;1.00;;;;;;;;;;5016242;28;20072;-62
2023/07/05 06:58:44;;;;;;;3.35;0.80;;;;;;;;;;5031142;28;20181;-61
2023/07/05 07:01:11;;;;;;;4.68;1.10;;;;;;;;;;5018278;28;20053;-61
2023/07/05 07:03:40;;;;;;;1.67;0.63;;;;;;;;;;5017203;28;20064;-61
2023/07/05 07:06:06;;;;;;;;;;;;;;;;;;5011843;28;20045;-61
2023/07/05 07:08:35;;;;;;;3.65;1.00;;;;;;;;;;5009670;28;19924;-62
2023/07/05 07:11:02;;;;;;;;;;;;;;;;;;4996538;28;20054;-62
2023/07/05 07:13:31;;;;;;;4.03;0.93;;;;;;;;;;4996651;28;19922;-61
2023/07/05 07:16:04;;;;;;;;;;;;;;;;;;4968754;28;20363;-61
2023/07/05 07:18:31;;;;;;;3.17;0.80;;;;;;;;;;4970780;28;19953;-62
2023/07/05 07:21:01;;;;;;;2.42;0.93;;;;;;;;;;4983510;28;20054;-61
2023/07/05 07:23:28;;;;;;;4.82;0.93;;;;;;;;;;4995871;28;20058;-61
2023/07/05 07:26:00;;;;;;;2.88;0.77;;;;;;;;;;5004774;28;20056;-62
2023/07/05 07:28:26;;;;;;;3.58;0.80;;;;;;;;;;5002463;28;20066;-61
2023/07/05 07:30:55;;;;;;;1.15;0.60;;;;;;;;;;4999014;28;20046;-61
2023/07/05 07:33:21;;;;;;;2.97;0.90;;;;;;;;;;5001956;28;20046;-61
2023/07/05 07:35:49;;;;;;;5.22;1.10;;;;;;;;;;4994648;28;20077;-61
2023/07/05 07:38:15;;;;;;;6.18;1.15;;;;;;;;;;5001698;28;20057;-60
2023/07/05 07:40:42;;;;;;;2.85;0.90;;;;;;;;;;4994015;28;20151;-61
2023/07/05 07:43:12;;;;;;;4.28;1.90;;;;;;;;;;5000630;28;20061;-62
2023/07/05 07:45:39;;;;;;;6.10;2.42;;;;;;;;;;4986677;28;20133;-61
2023/07/05 07:48:10;;;;;;;5.47;0.98;;;;;;;;;;4999267;28;20056;-62
2023/07/05 07:50:36;;;;;;;5.22;1.30;;;;;;;;;;4992824;28;20057;-61
2023/07/05 07:53:03;;;;;;;3.42;1.10;;;;;;;;;;5000056;28;20096;-61
2023/07/05 07:55:31;;;;;;;3.33;1.27;;;;;;;;;;4937584;28;20061;-60
2023/07/05 07:57:58;;;;;;;9.23;1.35;;;;;;;;;;4980000;28;20132;-59
2023/07/05 08:00:26;;;;;;;2.72;0.82;;;;;;;;;;4976689;28;20058;-60
2023/07/05 08:02:53;;;;;;;2.88;1.02;;;;;;;;;;4991737;28;20065;-61
2023/07/05 08:05:23;;;;;;;4.32;1.15;;;;;;;;;;4986406;28;20057;-61
2023/07/05 08:07:50;;;;;;;5.78;1.42;;;;;;;;;;5021035;28;20057;-64
2023/07/05 08:10:17;;;;;;;7.47;1.60;;;;;;;;;;5021465;28;20073;-62
2023/07/05 08:12:44;;;;;;;6.68;1.67;;;;;;;;;;5011438;28;20152;-62
2023/07/05 08:15:11;;;;;;;4.13;0.95;;;;;;;;;;5018598;28;20061;-61
2023/07/05 08:17:38;;;;;;;7.60;1.35;;;;;;;;;;5018883;28;20124;-62
2023/07/05 08:20:05;;;;;;;5.03;1.48;;;;;;;;;;5020183;28;20061;-62
2023/07/05 08:22:34;;;;;;;4.72;1.33;;;;;;;;;;5011181;28;20056;-62
2023/07/05 08:25:00;;;;;;;7.07;2.05;;;;;;;;;;5009297;28;20112;-62
2023/07/05 08:27:27;;;;;;;7.70;1.95;;;;;;;;;;5016097;28;20054;-61
2023/07/05 08:29:56;;;;;;;3.55;1.30;;;;;;;;;;5021024;28;20065;-62
2023/07/05 08:32:22;;;;;;;;;;;;;;;;;;5017120;28;20068;-62
2023/07/05 08:34:49;;;;;;;3.65;1.10;;;;;;;;;;5008412;28;20018;-62
2023/07/05 08:37:16;;;;;;;3.60;1.17;;;;;;;;;;5021926;28;20057;-62
2023/07/05 08:39:45;;;;;;;5.43;1.67;;;;;;;;;;5021058;28;20176;-61
2023/07/05 08:42:32;;;;;;;2.38;1.45;;;;;;;;;;5019610;28;20136;-63
2023/07/05 08:45:04;;;;;;;6.75;1.70;;;;;;;;;;5008149;28;20165;-62
2023/07/05 08:47:34;;;;;;;7.15;1.60;;;;;;;;;;5018320;28;20146;-62
2023/07/05 08:50:11;;;;;;;6.32;1.85;;;;;;;;;;5020431;28;20069;-62
2023/07/05 08:52:41;;;;;;;2.90;1.27;;;;;;;;;;5010110;28;20061;-61
2023/07/05 08:55:15;;;;;;;4.30;1.42;;;;;;;;;;5006572;28;20061;-64
2023/07/05 08:57:47;;;;;;;1.35;0.68;;;;;;;;;;5013980;28;20042;-63
2023/07/05 09:00:17;;;;;;;2.70;0.82;;;;;;;;;;5018893;28;20049;-62
2023/07/05 09:02:44;;;;;;;5.50;1.20;;;;;;;;;;5013839;28;20053;-62
2023/07/05 09:05:15;;;;;;;4.00;1.15;;;;;;;;;;4990697;28;20064;-62
2023/07/05 09:07:48;;;;;;;4.43;1.10;;;;;;;;;;5010664;28;20057;-62
2023/07/05 09:10:22;;;;;;;7.45;2.10;;;;;;;;;;5019412;28;20061;-62
2023/07/05 09:12:55;;;;;;;6.60;1.42;;;;;;;;;;5012423;28;22130;-63
2023/07/05 09:15:25;;;;;;;11.48;3.72;;;;;;;;;;5027772;28;20080;-64
2023/07/05 09:17:53;;;;;;;9.77;3.20;;;;;;;;;;5037266;28;20048;-62
2023/07/05 09:20:36;;;;;;;3.40;1.00;;;;;;;;;;5019117;28;20057;-62
2023/07/05 09:23:06;;;;;;;3.42;1.25;;;;;;;;;;5019383;28;20160;-62
2023/07/05 09:25:35;;;;;;;3.80;1.00;;;;;;;;;;5012929;28;20068;-62
2023/07/05 09:28:08;;;;;;;2.10;0.90;;;;;;;;;;5020243;28;20205;-62
2023/07/05 09:30:36;;;;;;;2.92;1.20;;;;;;;;;;5011526;28;20057;-61
2023/07/05 09:33:06;;;;;;;3.85;1.05;;;;;;;;;;5016011;28;20148;-62
2023/07/05 09:35:36;;;;;;;8.85;1.70;;;;;;;;;;5013725;28;20057;-62
2023/07/05 09:38:09;;;;;;;4.70;1.10;;;;;;;;;;5018031;28;20156;-62
2023/07/05 09:40:40;;;;;;;4.75;1.63;;;;;;;;;;5009028;28;20053;-61
2023/07/05 09:43:10;;;;;;;7.00;1.45;;;;;;;;;;5017824;28;20057;-62
2023/07/05 09:45:36;;;;;;;3.75;1.30;;;;;;;;;;5012287;28;20162;-62
2023/07/05 09:48:08;;;;;;;3.22;0.80;;;;;;;;;;5018676;28;20148;-61
2023/07/05 09:52:43;;;;;;;3.25;1.23;;;;;;;;;;4901731;27;20201;-64
2023/07/05 09:55:13;;;;;;;6.95;1.05;;;;;;;;;;4857185;28;81795;-65
2023/07/05 09:57:39;;;;;;;6.65;1.40;;;;;;;;;;4954162;28;20107;-63
2023/07/05 10:00:20;;;;;;;7.10;1.40;;;;;;;;;;5054767;28;20064;-62
2023/07/05 10:02:49;;;;;;;3.85;1.33;;;;;;;;;;5043613;28;20179;-64
2023/07/05 10:05:16;;;;;;;2.80;1.05;;;;;;;;;;5069119;28;20080;-64
2023/07/05 10:08:03;;;;;;;10.27;2.00;;;;;;;;;;5056734;28;20052;-64
2023/07/05 10:10:35;;;;;;;8.00;2.08;;;;;;;;;;5049091;28;20059;-64
2023/07/05 10:13:12;;;;;;;5.15;1.55;;;;;;;;;;5067873;28;20060;-64
2023/07/05 10:15:41;;;;;;;9.93;1.50;;;;;;;;;;5050996;28;20056;-64
2023/07/05 10:18:23;;;;;;;5.57;1.45;;;;;;;;;;5073741;28;20150;-63
2023/07/05 10:20:50;;;;;;;3.70;1.10;;;;;;;;;;5050502;28;20060;-63
2023/07/05 10:23:19;;;;;;;5.10;1.38;;;;;;;;;;5036976;28;20048;-63
2023/07/05 10:25:45;;;;;;;;;;;;;;;;;;5045232;28;20059;-64
2023/07/05 10:28:15;;;;;;;5.60;1.38;;;;;;;;;;5069556;28;20190;-64
2023/07/05 10:30:49;;;;;;;6.72;1.48;;;;;;;;;;5070017;28;20056;-63
2023/07/05 10:33:17;;;;;;;4.88;1.35;;;;;;;;;;5053867;28;20401;-63
2023/07/05 10:35:47;;;;;;;5.13;1.45;;;;;;;;;;4965508;28;20169;-64
2023/07/05 10:40:14;;;;;;;8.63;1.40;;;;;;;;;;5059860;28;20406;-63
2023/07/05 10:42:43;;;;;;;5.93;1.58;;;;;;;;;;5063705;28;20055;-64
2023/07/05 10:45:13;;;;;;;6.10;1.73;;;;;;;;;;5049393;28;20103;-63
2023/07/05 10:47:41;;;;;;;4.18;1.35;;;;;;;;;;5056900;28;20138;-63
2023/07/05 10:50:09;;;;;;;5.40;1.58;;;;;;;;;;5053732;28;20057;-63
2023/07/05 10:52:38;;;;;;;3.78;1.15;;;;;;;;;;5049344;28;20088;-64
2023/07/05 10:55:09;;;;;;;3.08;1.00;;;;;;;;;;5050657;28;20241;-66
2023/07/05 10:57:39;;;;;;;3.17;1.17;;;;;;;;;;5052060;28;20112;-62
2023/07/05 11:00:13;;;;;;;4.97;1.05;;;;;;;;;;5071284;28;20052;-65
2023/07/05 11:02:41;;;;;;;7.55;1.17;;;;;;;;;;5049486;28;20049;-62
2023/07/05 11:05:17;;;;;;;7.28;1.23;;;;;;;;;;5042908;28;20073;-61
2023/07/05 11:07:45;;;;;;;4.70;1.27;;;;;;;;;;5069514;28;20103;-64
2023/07/05 11:10:13;;;;;;;1.75;0.80;;;;;;;;;;5069260;28;20067;-66
2023/07/05 11:12:42;;;;;;;6.88;1.52;;;;;;;;;;5045538;28;20056;-65
2023/07/05 11:15:14;;;;;;;6.75;1.27;;;;;;;;;;5040892;28;20061;-64
2023/07/05 11:17:41;;;;;;;3.15;1.48;;;;;;;;;;5052704;28;20048;-64
2023/07/05 11:20:32;;;;;;;6.53;1.20;;;;;;;;;;5052152;28;20155;-63
2023/07/05 11:22:58;;;;;;;1.63;0.73;;;;;;;;;;5056238;28;20052;-63
2023/07/05 11:25:47;;;;;;;5.88;1.17;;;;;;;;;;5011888;28;20155;-62
2023/07/05 11:28:31;;;;;;;9.05;1.38;;;;;;;;;;5046439;28;20064;-64
2023/07/05 11:31:01;;;;;;;5.75;1.23;;;;;;;;;;5054182;28;20147;-63
2023/07/05 11:33:40;;;;;;;4.30;1.35;;;;;;;;;;5053529;28;20151;-63
2023/07/05 11:36:34;;;;;;;2.10;0.90;;;;;;;;;;5002890;28;20049;-63
2023/07/05 11:39:00;;;;;;;5.05;1.52;;;;;;;;;;5033715;28;20057;-63
2023/07/05 11:41:30;;;;;;;3.28;0.90;;;;;;;;;;5034930;28;20084;-63
2023/07/05 11:44:01;;;;;;;4.22;1.30;;;;;;;;;;5014970;28;20049;-62
2023/07/05 11:46:49;;;;;;;5.85;1.17;;;;;;;;;;5019837;28;20064;-63
2023/07/05 11:49:39;;;;;;;4.05;1.17;;;;;;;;;;5051570;28;20080;-63
2023/07/05 11:52:22;;;;;;;2.58;1.10;;;;;;;;;;5058205;28;20076;-63
2023/07/05 11:54:54;;;;;;;2.60;0.95;;;;;;;;;;5014409;28;20053;-62
2023/07/05 11:57:25;;;;;;;3.03;1.02;;;;;;;;;;5042271;28;20139;-63
2023/07/05 12:00:00;;;;;;;3.45;1.20;;;;;;;;;;4996588;28;20068;-63
2023/07/05 12:02:35;;;;;;;4.13;1.15;;;;;;;;;;5039377;28;20056;-63
2023/07/05 12:05:05;;;;;;;17.60;1.48;;;;;;;;;;5016626;28;20063;-62
2023/07/05 12:07:36;;;;;;;5.80;1.02;;;;;;;;;;5039414;28;20049;-63
2023/07/05 12:10:02;;;;;;;;;;;;;;;;;;5039604;28;20053;-63
2023/07/05 12:12:37;;;;;;;7.18;1.50;;;;;;;;;;5034305;28;19946;-64
2023/07/05 12:15:12;;;;;;;3.97;1.33;;;;;;;;;;5000018;28;20056;-63
2023/07/05 12:17:45;;;;;;;5.07;0.98;;;;;;;;;;5026119;28;20067;-64
2023/07/05 12:20:28;;;;;;;5.73;1.17;;;;;;;;;;5041154;28;20142;-64
2023/07/05 12:22:56;;;;;;;4.50;1.13;;;;;;;;;;5029208;28;20152;-62
2023/07/05 12:25:24;;;;;;;;;;;;;;;;;;4975651;28;20071;-62
2023/07/05 12:27:51;;;;;;;11.38;1.40;;;;;;;;;;5035754;28;19939;-62
2023/07/05 12:30:28;;;;;;;5.75;1.30;;;;;;;;;;5040867;28;20049;-62
2023/07/05 12:32:57;;;;;;;2.78;1.10;;;;;;;;;;5041316;28;20125;-62
2023/07/05 12:35:25;;;;;;;4.03;1.10;;;;;;;;;;5015661;28;20052;-63
2023/07/05 12:37:52;;;;;;;5.45;1.33;;;;;;;;;;5035725;28;20052;-63
2023/07/05 12:40:35;;;;;;;5.68;1.00;;;;;;;;;;5060689;28;20064;-63
2023/07/05 12:43:05;;;;;;;1.25;0.85;;;;;;;;;;5053464;28;20102;-63
2023/07/05 12:45:32;;;;;;;4.00;1.20;;;;;;;;;;5017083;28;20053;-62
2023/07/05 12:48:12;;;;;;;5.20;1.23;;;;;;;;;;5039304;28;20084;-62
2023/07/05 12:50:39;;;;;;;3.78;1.40;;;;;;;;;;5035431;28;20052;-62
2023/07/05 12:53:07;;;;;;;4.60;1.65;;;;;;;;;;5039269;28;20132;-64
2023/07/05 12:55:35;;;;;;;5.22;1.65;;;;;;;;;;5034898;28;20113;-63
2023/07/05 12:58:04;;;;;;;2.57;1.10;;;;;;;;;;5045782;28;20068;-63
2023/07/05 13:00:30;;;;;;;5.53;1.02;;;;;;;;;;5030639;28;20053;-63
2023/07/05 13:03:00;;;;;;;5.43;1.25;;;;;;;;;;5036665;28;20061;-64
2023/07/05 13:05:30;;;;;;;4.10;1.73;;;;;;;;;;5018041;28;20053;-63
2023/07/05 13:07:59;;;;;;;7.10;1.40;;;;;;;;;;5039346;28;20163;-63
2023/07/05 13:10:26;;;;;;;6.22;1.67;;;;;;;;;;5039158;28;20052;-64
2023/07/05 13:12:55;;;;;;;8.93;1.58;;;;;;;;;;5043631;28;20110;-63
2023/07/05 13:15:33;;;;;;;3.45;1.23;;;;;;;;;;5025431;28;20167;-62
2023/07/05 13:18:13;;;;;;;4.13;1.23;;;;;;;;;;5039127;28;20085;-62
2023/07/05 13:20:41;;;;;;;4.55;1.20;;;;;;;;;;5072277;28;20302;-63
2023/07/05 13:23:08;;;;;;;7.20;1.30;;;;;;;;;;5067946;28;20223;-63
2023/07/05 13:25:42;;;;;;;2.03;0.70;;;;;;;;;;5034029;28;20053;-63
2023/07/05 13:28:19;;;;;;;4.10;1.23;;;;;;;;;;5037797;28;20053;-63
2023/07/05 13:30:51;;;;;;;3.20;1.25;;;;;;;;;;5034123;28;20144;-63
2023/07/05 13:33:20;;;;;;;4.95;1.30;;;;;;;;;;5036769;28;20057;-63
2023/07/05 13:35:46;;;;;;;6.75;1.48;;;;;;;;;;5032736;28;20107;-63
2023/07/05 13:38:13;;;;;;;5.05;1.70;;;;;;;;;;5036594;28;20126;-63
2023/07/05 13:40:49;;;;;;;4.30;1.33;;;;;;;;;;5028928;28;20130;-63
2023/07/05 13:43:16;;;;;;;5.55;1.48;;;;;;;;;;5036158;28;20065;-65
2023/07/05 13:45:42;;;;;;;5.15;1.38;;;;;;;;;;5032706;28;20055;-65
2023/07/05 13:48:11;;;;;;;;;;;;;;;;;;5040660;28;20045;-64
2023/07/05 13:50:38;;;;;;;4.45;2.08;;;;;;;;;;5030620;28;19925;-63
2023/07/05 13:53:06;;;;;;;10.52;3.35;;;;;;;;;;5040629;28;20088;-64
2023/07/05 13:55:33;;;;;;;9.30;2.10;;;;;;;;;;5025925;28;20056;-64
2023/07/05 13:58:02;;;;;;;4.03;1.52;;;;;;;;;;5022177;28;20049;-64
2023/07/05 14:00:32;;;;;;;5.47;1.65;;;;;;;;;;5054594;28;20040;-64
2023/07/05 14:03:00;;;;;;;4.13;1.55;;;;;;;;;;5037720;28;20049;-64
2023/07/05 14:05:29;;;;;;;4.88;1.60;;;;;;;;;;5023213;28;20052;-64
2023/07/05 14:07:58;;;;;;;3.88;1.50;;;;;;;;;;5049610;28;20132;-63
2023/07/05 14:10:25;;;;;;;5.85;1.55;;;;;;;;;;5034523;28;20084;-65
2023/07/05 14:12:51;;;;;;;4.05;1.55;;;;;;;;;;5033077;28;20061;-65
2023/07/05 14:15:27;;;;;;;10.77;1.83;;;;;;;;;;5030158;28;20057;-64
2023/07/05 14:17:54;;;;;;;4.95;1.48;;;;;;;;;;5037407;28;20059;-63
2023/07/05 14:20:21;;;;;;;5.72;1.70;;;;;;;;;;5059788;28;20125;-64
2023/07/05 14:22:47;;;;;;;3.13;1.30;;;;;;;;;;5036827;28;20165;-63
2023/07/05 14:25:18;;;;;;;4.50;1.58;;;;;;;;;;5033365;28;20057;-63
2023/07/05 14:27:44;;;;;;;5.25;1.52;;;;;;;;;;5035144;28;20057;-63
2023/07/05 14:30:11;;;;;;;5.03;1.55;;;;;;;;;;5036761;28;20053;-63
2023/07/05 14:32:38;;;;;;;5.25;1.58;;;;;;;;;;5029838;28;20061;-64
2023/07/05 14:35:10;;;;;;;4.70;1.45;;;;;;;;;;5030482;28;20129;-63
2023/07/05 14:37:37;;;;;;;5.13;1.90;;;;;;;;;;5037790;28;20124;-63
2023/07/05 14:40:08;;;;;;;3.97;1.15;;;;;;;;;;5037955;28;20049;-63
2023/07/05 14:42:36;;;;;;;4.13;1.52;;;;;;;;;;5029841;28;20056;-63
2023/07/05 14:45:02;;;;;;;4.93;1.60;;;;;;;;;;5032878;28;20081;-64
2023/07/05 14:47:29;;;;;;;4.03;1.40;;;;;;;;;;5037119;28;20079;-63
2023/07/05 14:49:56;;;;;;;14.05;5.43;;;;;;;;;;5035725;28;20063;-64
2023/07/05 14:52:25;;;;;;;5.63;2.03;;;;;;;;;;5035445;28;20072;-64
2023/07/05 14:54:52;;;;;;;6.22;1.50;;;;;;;;;;5020924;28;20056;-63
2023/07/05 14:57:18;;;;;;;4.63;1.38;;;;;;;;;;5038630;28;20060;-63
2023/07/05 14:59:46;;;;;;;5.78;1.63;;;;;;;;;;5040147;28;20088;-63
2023/07/05 15:02:17;;;;;;;8.35;1.75;;;;;;;;;;5037549;28;20102;-63
2023/07/05 15:04:43;;;;;;;9.25;1.60;;;;;;;;;;5015283;28;20053;-63