Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:12;;;;;;;38.90;33.30;;;;;;;11.95;90.04;99736.41;111227;1204;63976;-76
2021/09/08 00:04:38;;;;;;;34.90;30.10;;;;;;;11.92;89.98;99737.50;111174;1198;61877;-77
2021/09/08 00:07:05;;;;;;;34.10;28.00;;;;;;;11.89;89.68;99740.33;111186;1198;61891;-77
2021/09/08 00:09:32;;;;;;;34.40;28.10;;;;;;;11.86;89.59;99742.26;111194;1204;65220;-77
2021/09/08 00:11:58;;;;;;;33.10;28.80;;;;;;;11.82;89.37;99742.83;111178;1205;68828;-78
2021/09/08 00:14:25;;;;;;;31.00;27.50;;;;;;;11.80;89.43;99744.89;111179;1206;62521;-79
2021/09/08 00:16:52;;;;;;;30.00;26.80;;;;;;;11.79;89.49;99741.37;111081;1198;61986;-79
2021/09/08 00:19:18;;;;;;;32.70;27.80;;;;;;;11.78;89.36;99743.23;111164;1197;61856;-77
2021/09/08 00:21:45;;;;;;;33.90;26.80;;;;;;;11.77;89.34;99746.30;111195;1205;65549;-78
2021/09/08 00:24:12;;;;;;;31.20;27.30;;;;;;;11.77;89.42;99743.65;111170;1205;61782;-78
2021/09/08 00:26:38;;;;;;;31.80;27.90;;;;;;;11.76;89.36;99742.31;111167;1205;63687;-77
2021/09/08 00:29:05;;;;;;;33.00;29.20;;;;;;;11.75;89.24;99742.00;111170;1205;61998;-77
2021/09/08 00:31:32;;;;;;;31.90;27.20;;;;;;;11.72;89.54;99746.10;111199;1205;61893;-78
2021/09/08 00:33:59;;;;;;;32.60;28.20;;;;;;;11.68;89.46;99742.96;111207;1205;67495;-77
2021/09/08 00:36:25;;;;;;;31.90;27.20;;;;;;;11.65;89.68;99742.26;111145;1205;62448;-77
2021/09/08 00:38:52;;;;;;;33.80;27.10;;;;;;;11.64;89.57;99743.52;111170;1204;63585;-78
2021/09/08 00:41:19;;;;;;;31.10;26.90;;;;;;;11.63;89.42;99743.77;111152;1198;61899;-78
2021/09/08 00:43:46;;;;;;;36.90;27.70;;;;;;;11.62;89.46;99748.48;111190;1205;61888;-78
2021/09/08 00:46:14;;;;;;;33.00;29.10;;;;;;;11.62;89.51;99746.36;111199;1205;66791;-78
2021/09/08 00:48:40;;;;;;;35.70;28.50;;;;;;;11.62;89.59;99745.27;111170;1207;61815;-78
2021/09/08 00:51:07;;;;;;;35.10;29.30;;;;;;;11.64;89.65;99743.91;111071;1205;63655;-78
2021/09/08 00:53:35;;;;;;;35.40;31.60;;;;;;;11.63;89.69;99743.60;111147;1197;61911;-78
2021/09/08 00:56:03;;;;;;;37.80;32.60;;;;;;;11.61;89.54;99746.55;111170;1198;61844;-78
2021/09/08 00:58:32;;;;;;;37.40;31.80;;;;;;;11.59;89.61;99749.55;111179;1200;66809;-78
2021/09/08 01:00:58;;;;;;;41.50;35.10;;;;;;;11.55;89.57;99749.24;111194;1205;61835;-78
2021/09/08 01:03:25;;;;;;;36.40;31.80;;;;;;;11.50;89.62;99751.85;111192;1205;62316;-78
2021/09/08 01:05:52;;;;;;;39.50;31.50;;;;;;;11.46;89.61;99751.04;111152;1204;61894;-78
2021/09/08 01:08:18;;;;;;;33.50;29.10;;;;;;;11.42;89.59;99753.02;111152;1198;61784;-78
2021/09/08 01:10:46;;;;;;;34.80;30.20;;;;;;;11.40;89.66;99753.65;111109;1206;66662;-78
2021/09/08 01:13:13;;;;;;;36.30;30.10;;;;;;;11.38;89.75;99751.43;111221;1205;61891;-78
2021/09/08 01:15:54;;;;;;;35.30;30.70;;;;;;;11.38;89.83;99754.67;111163;1205;62606;-78
2021/09/08 01:18:20;;;;;;;;;;;;;;;11.38;89.96;99749.85;111226;1197;61872;-78
2021/09/08 01:20:47;;;;;;;34.30;28.70;;;;;;;11.40;89.89;99749.23;111149;1197;61895;-78
2021/09/08 01:23:13;;;;;;;31.50;28.10;;;;;;;11.39;89.79;99748.52;111174;1204;61873;-78
2021/09/08 01:25:40;;;;;;;35.70;29.60;;;;;;;11.38;89.76;99749.68;111194;1205;63281;-75
2021/09/08 01:28:06;;;;;;;35.50;30.70;;;;;;;11.36;89.59;99751.06;111170;1205;63822;-76
2021/09/08 01:30:33;;;;;;;33.20;29.00;;;;;;;11.32;89.54;99749.67;111050;1205;61918;-77
2021/09/08 01:33:01;;;;;;;30.20;27.00;;;;;;;11.29;89.40;99751.31;111166;1197;61807;-77
2021/09/08 01:35:28;;;;;;;31.60;28.00;;;;;;;11.24;89.35;99749.99;111183;1205;65156;-78
2021/09/08 01:37:54;;;;;;;29.60;26.30;;;;;;;11.20;89.49;99746.42;111156;1204;61962;-78
2021/09/08 01:40:21;;;;;;;32.00;26.20;;;;;;;11.18;89.56;99744.98;111191;1206;63175;-78
2021/09/08 01:42:48;;;;;;;28.30;24.90;;;;;;;11.17;89.64;99747.00;111175;1198;61885;-75
2021/09/08 01:45:16;;;;;;;33.90;29.60;;;;;;;11.14;89.68;99747.36;111166;1205;61822;-78
2021/09/08 01:47:45;;;;;;;29.90;26.70;;;;;;;11.10;89.79;99748.81;111199;1205;66459;-78
2021/09/08 01:50:12;;;;;;;35.40;30.40;;;;;;;11.06;89.73;99749.60;111206;1205;61918;-77
2021/09/08 01:52:39;;;;;;;36.40;29.50;;;;;;;11.02;89.82;99750.16;111128;1205;63991;-78
2021/09/08 01:55:08;;;;;;;35.50;30.60;;;;;;;10.97;89.84;99747.60;111121;1197;61891;-77
2021/09/08 01:57:34;;;;;;;35.10;29.70;;;;;;;10.95;89.98;99747.34;111198;1199;61899;-78
2021/09/08 02:00:33;;;;;;;34.40;29.40;;;;;;;10.94;89.91;99748.14;111208;1207;66588;-78
2021/09/08 02:03:00;;;;;;;32.30;28.40;;;;;;;10.91;89.96;99746.16;111174;1205;61922;-78
2021/09/08 02:05:26;;;;;;;34.20;27.30;;;;;;;10.90;89.95;99745.86;111188;1205;62737;-78
2021/09/08 02:07:53;;;;;;;32.70;26.60;;;;;;;10.90;90.05;99742.84;111223;1197;61783;-79
2021/09/08 02:10:20;;;;;;;32.70;28.00;;;;;;;10.91;90.09;99739.41;111170;1197;61930;-80
2021/09/08 02:12:46;;;;;;;36.40;30.40;;;;;;;10.91;90.02;99739.22;111159;1205;66789;-79
2021/09/08 02:15:13;;;;;;;34.50;30.20;;;;;;;10.89;89.84;99739.50;110979;1203;61897;-79
2021/09/08 02:17:42;;;;;;;35.20;30.60;;;;;;;10.85;89.90;99739.74;111004;1203;62615;-78
2021/09/08 02:20:10;;;;;;;35.70;30.10;;;;;;;10.81;90.03;99744.40;111165;1196;62012;-78
2021/09/08 02:22:37;;;;;;;31.90;27.60;;;;;;;10.79;90.11;99745.23;111135;1196;61848;-78
2021/09/08 02:25:04;;;;;;;33.00;28.00;;;;;;;10.77;90.13;99742.88;111119;1204;65422;-78
2021/09/08 02:27:31;;;;;;;31.30;26.80;;;;;;;10.74;90.11;99742.13;111140;1204;61838;-78
2021/09/08 02:29:57;;;;;;;30.80;27.50;;;;;;;10.72;89.95;99741.50;111134;1204;64662;-75
2021/09/08 02:32:24;;;;;;;34.40;29.00;;;;;;;10.72;90.05;99740.82;111213;1197;61911;-76
2021/09/08 02:34:51;;;;;;;42.00;31.70;;;;;;;10.72;90.16;99740.65;111173;1197;61790;-76
2021/09/08 02:37:17;;;;;;;37.50;31.10;;;;;;;10.70;90.22;99742.69;111148;1204;65475;-76
2021/09/08 02:39:44;;;;;;;37.30;31.30;;;;;;;10.67;90.26;99739.30;111149;1204;61901;-77
2021/09/08 02:42:11;;;;;;;35.70;30.50;;;;;;;10.63;90.27;99739.20;111142;1204;63949;-76
2021/09/08 02:44:38;;;;;;;35.20;29.00;;;;;;;10.59;90.39;99740.46;111120;1195;61797;-77
2021/09/08 02:47:05;;;;;;;35.50;28.30;;;;;;;10.55;90.39;99741.38;111141;1203;61899;-77
2021/09/08 02:49:31;;;;;;;31.00;26.70;;;;;;;10.53;90.47;99738.84;111186;1204;66756;-76
2021/09/08 02:51:58;;;;;;;32.40;27.10;;;;;;;10.53;90.38;99739.38;111213;1196;61922;-77
2021/09/08 02:54:24;;;;;;;30.60;27.40;;;;;;;10.52;90.43;99739.44;111145;1204;64091;-77
2021/09/08 02:56:51;;;;;;;30.00;26.90;;;;;;;10.50;90.55;99740.96;111177;1204;61930;-76
2021/09/08 02:59:18;;;;;;;32.10;28.80;;;;;;;10.50;90.48;99737.23;111216;1196;61866;-78
2021/09/08 03:01:44;;;;;;;33.20;29.50;;;;;;;10.51;90.52;99730.94;111198;1204;68198;-76
2021/09/08 03:04:11;;;;;;;32.60;27.10;;;;;;;10.51;90.56;99733.27;111211;1204;61861;-77
2021/09/08 03:06:38;;;;;;;32.00;27.60;;;;;;;10.47;90.38;99733.48;111185;1204;62337;-76
2021/09/08 03:09:04;;;;;;;32.30;28.60;;;;;;;10.43;90.36;99738.84;111152;1204;61894;-76
2021/09/08 03:11:31;;;;;;;29.70;26.50;;;;;;;10.40;90.33;99740.60;111189;1204;61815;-76
2021/09/08 03:13:57;;;;;;;30.60;24.50;;;;;;;10.37;90.39;99740.62;111158;1203;66684;-76
2021/09/08 03:16:24;;;;;;;29.00;25.60;;;;;;;10.34;90.46;99745.91;111160;1203;61909;-76
2021/09/08 03:18:51;;;;;;;31.70;25.70;;;;;;;10.32;90.41;99747.41;111093;1200;63979;-76
2021/09/08 03:21:17;;;;;;;29.60;25.90;;;;;;;10.32;90.48;99747.43;111001;1205;61895;-76
2021/09/08 03:23:44;;;;;;;31.60;27.30;;;;;;;10.34;90.50;99746.98;111106;1198;62131;-76
2021/09/08 03:26:11;;;;;;;29.40;24.90;;;;;;;10.32;90.39;99750.48;111096;1205;66480;-77
2021/09/08 03:28:37;;;;;;;35.30;25.30;;;;;;;10.29;90.21;99750.98;111166;1206;61870;-78
2021/09/08 03:31:04;;;;;;;30.30;24.60;;;;;;;10.25;90.27;99749.21;111119;1205;71741;-77
2021/09/08 03:33:30;;;;;;;28.50;25.30;;;;;;;10.20;90.35;99750.73;111058;1205;61881;-77
2021/09/08 03:35:58;;;;;;;26.90;21.90;;;;;;;10.17;90.36;99749.98;111160;1205;61872;-76
2021/09/08 03:38:24;;;;;;;24.90;21.80;;;;;;;10.16;90.31;99750.05;111143;1205;65500;-76
2021/09/08 03:40:51;;;;;;;28.40;23.60;;;;;;;10.15;90.27;99750.29;111165;1205;61823;-76
2021/09/08 03:43:17;;;;;;;28.80;24.90;;;;;;;10.14;90.18;99752.11;111144;1204;64000;-76
2021/09/08 03:45:44;;;;;;;29.20;23.80;;;;;;;10.13;90.14;99751.29;111091;1201;61886;-76
2021/09/08 03:48:11;;;;;;;29.60;23.60;;;;;;;10.12;90.17;99748.69;111149;1205;62354;-76
2021/09/08 03:50:38;;;;;;;26.50;23.50;;;;;;;10.08;90.17;99746.55;111125;1205;66674;-77
2021/09/08 03:53:05;;;;;;;22.90;20.50;;;;;;;10.01;89.98;99748.16;111174;1205;62000;-77
2021/09/08 03:55:32;;;;;;;24.20;21.00;;;;;;;9.94;89.93;99746.77;111095;1205;64030;-77
2021/09/08 03:57:58;;;;;;;23.60;20.60;;;;;;;9.89;89.98;99748.60;111153;1197;61867;-77
2021/09/08 04:00:25;;;;;;;26.00;22.70;;;;;;;9.86;90.04;99749.86;111161;1204;61863;-78
2021/09/08 04:02:51;;;;;;;26.00;22.40;;;;;;;9.82;90.08;99748.79;111203;1204;65463;-78
2021/09/08 04:05:18;;;;;;;26.30;22.50;;;;;;;9.81;90.05;99746.73;111184;1205;61782;-77
2021/09/08 04:07:45;;;;;;;27.20;24.00;;;;;;;9.80;90.08;99748.89;111146;1206;64091;-78
2021/09/08 04:10:11;;;;;;;26.20;22.40;;;;;;;9.80;90.13;99748.00;111180;1204;61885;-78
2021/09/08 04:12:38;;;;;;;26.40;22.60;;;;;;;9.81;90.05;99747.11;111142;1199;61882;-78
2021/09/08 04:15:05;;;;;;;24.00;21.50;;;;;;;9.80;90.02;99748.89;111162;1204;67728;-78
2021/09/08 04:17:32;;;;;;;28.70;24.20;;;;;;;9.80;89.94;99748.89;111139;1204;61844;-78
2021/09/08 04:19:58;;;;;;;27.40;23.50;;;;;;;9.81;90.14;99753.48;111146;1204;62710;-79
2021/09/08 04:22:25;;;;;;;30.60;23.90;;;;;;;9.82;90.08;99753.23;111155;1197;61946;-79
2021/09/08 04:24:52;;;;;;;26.30;22.60;;;;;;;9.85;90.17;99751.48;111208;1204;61912;-76
2021/09/08 04:27:18;;;;;;;31.80;26.00;;;;;;;9.91;90.37;99751.01;111165;1204;66793;-77
2021/09/08 04:29:45;;;;;;;31.00;27.00;;;;;;;10.05;90.25;99751.17;111183;1205;61907;-76
2021/09/08 04:32:11;;;;;;;30.00;25.30;;;;;;;10.27;89.93;99754.09;111090;1205;64942;-76
2021/09/08 04:34:38;;;;;;;36.70;31.50;;;;;;;10.50;89.55;99752.34;111117;1197;61839;-77
2021/09/08 04:37:05;;;;;;;32.20;28.50;;;;;;;10.74;89.43;99750.30;111171;1197;61807;-77
2021/09/08 04:39:32;;;;;;;31.80;24.50;;;;;;;10.98;89.07;99748.58;111188;1205;66865;-77
2021/09/08 04:41:58;;;;;;;28.60;24.80;;;;;;;11.24;88.63;99749.11;111152;1204;61881;-77
2021/09/08 04:44:25;;;;;;;29.30;26.10;;;;;;;11.34;88.25;99750.98;110941;1204;72751;-78
2021/09/08 04:46:51;;;;;;;28.80;25.70;;;;;;;11.36;88.43;99748.77;110825;1197;61867;-78
2021/09/08 04:49:18;;;;;;;30.10;27.00;;;;;;;11.59;88.46;99749.01;110969;1204;61905;-76
2021/09/08 04:51:45;;;;;;;32.80;29.00;;;;;;;11.96;87.60;99746.08;111050;1198;66507;-77
2021/09/08 04:54:12;;;;;;;27.80;24.80;;;;;;;12.28;86.94;99745.22;111079;1205;61881;-76
2021/09/08 04:56:39;;;;;;;28.00;24.90;;;;;;;12.54;86.38;99745.72;111080;1197;63792;-77
2021/09/08 04:59:06;;;;;;;27.20;23.40;;;;;;;12.82;85.97;99744.30;111133;1205;61903;-79
2021/09/08 05:01:33;;;;;;;27.70;24.80;;;;;;;13.15;85.47;99745.39;111079;1199;61895;-78
2021/09/08 05:03:59;;;;;;;28.00;24.80;;;;;;;13.45;84.65;99744.50;111079;1198;66798;-79
2021/09/08 05:06:26;;;;;;;29.90;25.00;;;;;;;13.66;84.19;99744.16;110921;1206;61794;-78
2021/09/08 05:08:53;;;;;;;27.30;24.40;;;;;;;13.91;83.57;99741.75;111168;1204;63982;-79
2021/09/08 05:11:19;;;;;;;28.40;25.40;;;;;;;14.16;83.10;99741.84;111134;1205;61930;-79
2021/09/08 05:13:46;;;;;;;28.00;25.30;;;;;;;14.41;82.80;99744.84;111141;1197;61813;-78
2021/09/08 05:16:12;;;;;;;30.10;26.80;;;;;;;14.63;82.42;99744.39;111145;1204;66813;-79
2021/09/08 05:18:39;;;;;;;28.50;24.90;;;;;;;14.86;82.09;99743.62;111167;1204;61989;-78
2021/09/08 05:21:06;;;;;;;29.20;26.10;;;;;;;15.12;81.75;99747.85;111137;1204;63868;-78
2021/09/08 05:23:32;;;;;;;28.80;25.80;;;;;;;15.34;81.60;99745.99;111124;1198;61874;-77
2021/09/08 05:25:59;;;;;;;27.80;24.80;;;;;;;15.56;81.42;99750.10;111192;1197;61866;-78
2021/09/08 05:28:26;;;;;;;28.70;25.80;;;;;;;15.77;81.05;99749.25;111164;1205;66677;-77
2021/09/08 05:30:52;;;;;;;27.70;24.80;;;;;;;15.95;80.74;99746.30;111172;1205;61866;-77
2021/09/08 05:33:19;;;;;;;27.90;25.10;;;;;;;16.09;80.44;99749.11;111173;1204;62351;-77
2021/09/08 05:35:45;;;;;;;26.90;24.30;;;;;;;16.24;80.20;99750.26;111152;1197;61900;-77
2021/09/08 05:38:12;;;;;;;25.30;22.60;;;;;;;16.43;79.96;99750.04;111126;1198;61883;-77
2021/09/08 05:40:39;;;;;;;25.60;23.10;;;;;;;16.57;79.88;99752.74;111170;1204;65137;-76
2021/09/08 05:43:05;;;;;;;23.30;20.90;;;;;;;16.86;80.04;99752.74;111193;1197;61818;-77
2021/09/08 05:45:32;;;;;;;24.50;21.90;;;;;;;17.19;79.84;99754.90;111093;1204;64679;-77
2021/09/08 05:47:59;;;;;;;23.80;21.30;;;;;;;17.42;79.18;99752.44;110997;1204;62012;-77
2021/09/08 05:50:26;;;;;;;21.60;19.50;;;;;;;17.62;78.79;99754.04;111140;1197;61885;-77
2021/09/08 05:52:53;;;;;;;22.20;19.90;;;;;;;17.78;78.40;99755.36;111188;1204;66778;-77
2021/09/08 05:55:20;;;;;;;21.70;19.40;;;;;;;17.94;78.07;99754.52;111174;1204;61894;-77
2021/09/08 05:57:47;;;;;;;22.10;19.80;;;;;;;18.13;77.87;99752.23;111142;1205;63653;-78
2021/09/08 06:00:14;;;;;;;21.40;19.20;;;;;;;18.27;77.45;99747.96;111166;1204;61872;-77
2021/09/08 06:02:40;;;;;;;22.00;19.80;;;;;;;18.44;77.21;99747.03;111098;1202;61893;-77
2021/09/08 06:05:07;;;;;;;22.90;20.50;;;;;;;18.59;76.78;99743.39;111121;1204;66688;-78
2021/09/08 06:07:34;;;;;;;22.40;20.10;;;;;;;18.72;76.47;99742.23;111087;1204;61932;-77
2021/09/08 06:10:01;;;;;;;20.90;18.50;;;;;;;18.84;76.11;99739.54;111165;1204;62751;-78
2021/09/08 06:12:27;;;;;;;20.20;18.10;;;;;;;18.95;75.94;99744.00;111164;1204;61889;-78
2021/09/08 06:14:54;;;;;;;20.40;18.30;;;;;;;19.06;75.77;99749.46;111131;1204;61864;-77
2021/09/08 06:17:20;;;;;;;20.30;18.30;;;;;;;19.15;75.33;99743.23;111118;1204;66796;-78
2021/09/08 06:19:47;;;;;;;20.40;18.30;;;;;;;19.22;75.07;99740.83;111227;1204;61892;-76
2021/09/08 06:22:14;;;;;;;19.50;17.70;;;;;;;19.25;74.80;99738.57;111171;1204;63684;-76
2021/09/08 06:24:41;;;;;;;19.60;17.70;;;;;;;19.20;74.41;99737.16;111164;1197;62057;-77
2021/09/08 06:27:07;;;;;;;18.80;16.80;;;;;;;19.11;74.17;99738.41;111195;1196;61816;-77
2021/09/08 06:29:34;;;;;;;20.90;18.70;;;;;;;18.98;74.17;99738.30;111156;1204;65477;-77
2021/09/08 06:32:01;;;;;;;18.40;16.50;;;;;;;18.79;74.50;99741.23;111205;1204;61813;-77
2021/09/08 06:34:28;;;;;;;17.50;15.70;;;;;;;18.60;74.72;99742.94;111179;1204;64006;-77
2021/09/08 06:36:54;;;;;;;18.20;16.40;;;;;;;18.43;74.87;99745.64;111136;1196;62433;-77
2021/09/08 06:39:21;;;;;;;17.20;15.40;;;;;;;18.26;75.17;99746.41;111187;1197;61913;-77
2021/09/08 06:41:48;;;;;;;16.20;14.60;;;;;;;18.13;75.18;99748.94;111166;1197;66654;-77
2021/09/08 06:44:17;;;;;;;15.30;13.80;;;;;;;18.03;75.25;99750.42;111158;1204;62569;-77
2021/09/08 06:46:44;;;;;;;17.10;15.40;;;;;;;17.93;75.82;99752.48;111164;1204;63649;-77
2021/09/08 06:49:10;;;;;;;17.90;15.80;;;;;;;17.88;76.22;99756.34;111163;1197;61922;-77
2021/09/08 06:51:37;;;;;;;16.70;15.10;;;;;;;17.82;76.22;99755.20;111183;1204;61902;-77
2021/09/08 06:54:04;;;;;;;17.00;15.30;;;;;;;17.76;76.40;99759.08;111181;1204;65485;-77
2021/09/08 06:56:30;;;;;;;17.20;15.50;;;;;;;17.69;76.48;99757.92;111160;1204;61925;-78
2021/09/08 06:58:57;;;;;;;21.40;15.40;;;;;;;17.67;76.82;99761.49;111158;1204;64636;-77
2021/09/08 07:01:24;;;;;;;18.70;16.70;;;;;;;17.71;77.13;99761.72;111159;1204;61889;-77
2021/09/08 07:03:50;;;;;;;16.70;15.00;;;;;;;17.75;76.97;99759.22;111179;1204;61881;-77
2021/09/08 07:06:20;;;;;;;18.40;16.70;;;;;;;17.79;77.26;99756.35;111166;1204;65429;-77
2021/09/08 07:08:47;;;;;;;17.10;15.50;;;;;;;17.88;77.13;99754.23;111163;1204;61899;-77
2021/09/08 07:11:13;;;;;;;17.90;16.00;;;;;;;17.93;77.05;99755.88;111175;1204;62598;-77
2021/09/08 07:13:40;;;;;;;16.80;15.10;;;;;;;18.01;77.28;99754.56;111163;1204;61975;-77
2021/09/08 07:16:07;;;;;;;17.70;15.50;;;;;;;18.09;77.18;99758.86;111159;1204;61734;-78
2021/09/08 07:18:34;;;;;;;18.40;16.60;;;;;;;18.18;77.07;99757.03;111172;1196;65406;-78
2021/09/08 07:21:01;;;;;;;18.10;16.30;;;;;;;18.22;76.90;99757.55;111159;1204;61861;-78
2021/09/08 07:23:27;;;;;;;21.70;17.00;;;;;;;18.27;77.02;99754.85;111144;1204;63998;-78
2021/09/08 07:25:54;;;;;;;18.90;16.20;;;;;;;18.35;77.06;99758.73;111159;1204;61898;-78
2021/09/08 07:28:21;;;;;;;18.00;16.10;;;;;;;18.45;77.19;99759.49;111151;1204;61890;-78
2021/09/08 07:30:53;;;;;;;16.80;14.90;;;;;;;18.49;76.94;99758.05;111128;1204;76749;-78
2021/09/08 07:33:24;;;;;;;17.20;15.60;;;;;;;18.55;77.08;99760.63;111163;1204;61828;-78
2021/09/08 07:35:51;;;;;;;18.70;15.50;;;;;;;18.64;77.06;99760.32;111151;1203;64001;-78
2021/09/08 07:38:20;;;;;;;17.10;15.10;;;;;;;18.74;77.03;99758.27;111163;1203;61873;-78
2021/09/08 07:40:47;;;;;;;16.20;14.60;;;;;;;18.85;76.94;99758.41;111203;1196;61870;-77
2021/09/08 07:43:13;;;;;;;16.40;14.20;;;;;;;19.00;77.00;99759.22;111163;1204;65134;-77
2021/09/08 07:45:40;;;;;;;16.70;15.00;;;;;;;19.12;76.71;99762.21;111182;1203;61903;-77
2021/09/08 07:48:06;;;;;;;19.70;15.00;;;;;;;19.23;76.55;99762.73;111101;1204;64244;-77
2021/09/08 07:50:33;;;;;;;17.60;15.70;;;;;;;19.26;76.38;99760.20;111212;1204;61909;-77
2021/09/08 07:53:02;;;;;;;17.10;15.30;;;;;;;19.32;76.38;99761.02;111199;1197;61879;-77
2021/09/08 07:55:29;;;;;;;17.20;15.40;;;;;;;19.36;76.26;99762.60;111128;1204;65443;-77
2021/09/08 07:57:56;;;;;;;16.70;14.80;;;;;;;19.42;76.48;99763.81;111170;1204;61912;-77
2021/09/08 08:00:23;;;;;;;15.60;14.00;;;;;;;19.54;76.50;99761.11;111141;1203;64086;-81
2021/09/08 08:02:51;;;;;;;15.90;14.20;;;;;;;19.64;76.32;99761.99;111157;1196;61903;-81
2021/09/08 08:05:19;;;;;;;15.90;14.40;;;;;;;19.72;76.41;99760.52;111159;1196;61822;-78
2021/09/08 08:07:46;;;;;;;16.70;15.00;;;;;;;19.85;76.48;99760.20;111144;1204;66781;-81
2021/09/08 08:10:15;;;;;;;17.70;16.00;;;;;;;19.96;76.08;99759.96;111240;1203;61842;-82
2021/09/08 08:12:43;;;;;;;17.10;15.30;;;;;;;20.04;75.82;99758.65;111213;1204;64010;-79
2021/09/08 08:15:10;;;;;;;16.30;14.70;;;;;;;20.11;75.83;99757.45;111139;1204;61893;-79
2021/09/08 08:17:37;;;;;;;14.80;13.40;;;;;;;20.20;75.71;99760.73;111151;1197;62355;-80
2021/09/08 08:20:08;;;;;;;14.80;13.20;;;;;;;20.30;75.46;99758.02;111142;1204;66795;-77
2021/09/08 08:22:36;;;;;;;14.60;13.10;;;;;;;20.40;75.47;99760.52;111123;1204;61893;-78
2021/09/08 08:25:04;;;;;;;14.60;13.10;;;;;;;20.52;75.25;99759.84;111098;1204;64712;-78
2021/09/08 08:27:30;;;;;;;15.70;13.90;;;;;;;20.62;74.92;99758.02;111102;1203;61890;-78
2021/09/08 08:29:57;;;;;;;14.50;13.10;;;;;;;20.70;74.41;99759.04;111089;1203;61902;-78
2021/09/08 08:32:24;;;;;;;15.80;13.80;;;;;;;20.72;73.85;99761.23;111148;1204;66780;-78
2021/09/08 08:34:51;;;;;;;15.10;13.60;;;;;;;20.71;73.58;99758.04;111131;1204;61861;-78
2021/09/08 08:37:19;;;;;;;16.50;12.90;;;;;;;20.73;73.20;99754.58;111130;1197;64008;-78
2021/09/08 08:39:45;;;;;;;17.80;13.60;;;;;;;20.75;73.07;99752.64;111163;1204;61891;-78
2021/09/08 08:42:21;;;;;;;13.90;12.50;;;;;;;20.80;72.78;99753.55;111186;1196;62454;-78
2021/09/08 08:44:50;;;;;;;13.80;12.30;;;;;;;20.84;72.71;99752.08;111201;1204;66808;-77
2021/09/08 08:47:18;;;;;;;14.00;12.50;;;;;;;20.94;72.85;99752.80;111198;1203;61893;-77
2021/09/08 08:49:45;;;;;;;13.60;12.20;;;;;;;21.05;72.60;99752.27;111161;1203;63677;-77
2021/09/08 08:52:13;;;;;;;14.10;12.00;;;;;;;21.15;72.63;99746.41;111008;1196;61902;-77
2021/09/08 08:54:40;;;;;;;13.80;12.00;;;;;;;21.26;72.41;99747.25;110952;1204;62031;-77
2021/09/08 08:57:09;;;;;;;13.70;12.00;;;;;;;21.37;71.93;99748.91;110869;1196;66913;-79
2021/09/08 08:59:37;;;;;;;12.50;11.30;;;;;;;21.47;71.49;99748.24;111158;1204;61838;-79
2021/09/08 09:02:31;;;;;;;12.40;11.10;;;;;;;21.56;71.07;99747.31;111171;1204;62590;-77
2021/09/08 09:05:01;;;;;;;12.50;11.00;;;;;;;21.75;71.25;99749.22;111131;1204;61869;-78
2021/09/08 09:07:28;;;;;;;11.50;10.30;;;;;;;21.91;71.09;99747.74;111159;1197;61895;-78
2021/09/08 09:10:04;;;;;;;11.30;10.20;;;;;;;22.03;70.69;99745.69;111090;1203;66619;-78
2021/09/08 09:12:34;;;;;;;11.00;9.80;;;;;;;22.15;70.43;99745.34;111161;1204;61848;-77
2021/09/08 09:15:06;;;;;;;10.50;9.40;;;;;;;22.25;69.97;99742.69;111118;1204;64748;-77
2021/09/08 09:17:34;;;;;;;11.10;10.00;;;;;;;22.32;69.62;99740.05;111151;1204;61865;-78
2021/09/08 09:20:06;;;;;;;10.70;9.70;;;;;;;22.40;69.13;99740.37;111088;1197;61902;-78
2021/09/08 09:22:40;;;;;;;10.10;8.70;;;;;;;22.48;68.31;99740.96;111168;1204;66824;-76
2021/09/08 09:25:09;;;;;;;11.30;9.80;;;;;;;22.53;67.35;99738.42;111169;1204;61870;-76
2021/09/08 09:27:38;;;;;;;11.80;10.60;;;;;;;22.58;66.87;99737.95;111125;1204;64468;-76
2021/09/08 09:30:09;;;;;;;11.10;9.90;;;;;;;22.60;65.80;99735.70;111215;1204;61873;-77
2021/09/08 09:32:39;;;;;;;11.50;10.40;;;;;;;22.67;65.69;99730.48;111138;1198;61809;-79
2021/09/08 09:35:08;;;;;;;11.30;10.20;;;;;;;22.75;65.58;99726.47;111170;1204;65483;-77
2021/09/08 09:37:40;;;;;;;11.60;8.90;;;;;;;22.77;64.40;99725.45;111185;1198;61900;-77
2021/09/08 09:40:08;;;;;;;9.40;8.50;;;;;;;22.76;63.81;99725.92;111090;1204;63674;-78
2021/09/08 09:42:38;;;;;;;8.80;8.00;;;;;;;22.77;63.13;99723.92;111067;1199;61959;-78
2021/09/08 09:45:06;;;;;;;9.90;8.10;;;;;;;22.76;62.50;99718.21;111140;1196;61900;-77
2021/09/08 09:47:40;;;;;;;9.10;8.20;;;;;;;22.80;62.43;99712.41;111186;1204;65453;-79
2021/09/08 09:50:14;;;;;;;8.60;7.80;;;;;;;22.86;62.29;99709.25;111178;1204;61909;-78
2021/09/08 09:52:41;;;;;;;9.50;8.00;;;;;;;22.90;61.35;99705.39;111128;1201;63649;-76
2021/09/08 09:55:08;;;;;;;8.40;7.70;;;;;;;22.99;61.86;99701.38;111157;1204;61880;-78
2021/09/08 09:57:35;;;;;;;10.00;8.90;;;;;;;23.13;62.34;99697.70;111161;1204;61846;-77
2021/09/08 10:00:04;;;;;;;10.00;8.90;;;;;;;23.26;62.57;99698.86;111170;1204;66646;-77
2021/09/08 10:02:30;;;;;;;9.10;8.30;;;;;;;23.34;61.81;99696.86;111147;1204;61777;-77
2021/09/08 10:04:59;;;;;;;10.00;9.00;;;;;;;23.36;61.14;99694.46;111159;1204;63634;-78
2021/09/08 10:07:26;;;;;;;9.60;8.80;;;;;;;23.38;60.58;99694.63;111151;1204;61922;-78
2021/09/08 10:09:58;;;;;;;12.70;9.40;;;;;;;23.40;60.86;99691.50;111127;1204;61850;-77
2021/09/08 10:12:32;;;;;;;10.50;9.40;;;;;;;23.50;61.47;99688.42;111206;1204;65567;-77
2021/09/08 10:15:00;;;;;;;11.10;8.70;;;;;;;23.59;61.51;99687.88;111180;1204;61892;-78
2021/09/08 10:17:33;;;;;;;8.90;8.10;;;;;;;23.67;61.58;99687.03;111154;1204;63989;-77
2021/09/08 10:20:05;;;;;;;9.40;8.50;;;;;;;23.74;61.53;99691.34;111173;1204;61886;-77
2021/09/08 10:22:40;;;;;;;11.40;8.40;;;;;;;23.83;61.22;99686.92;110948;1198;61976;-77
2021/09/08 10:25:09;;;;;;;8.30;7.60;;;;;;;23.91;60.87;99686.41;110845;1204;67463;-78
2021/09/08 10:27:37;;;;;;;9.00;8.20;;;;;;;23.96;60.75;99679.27;111008;1204;61925;-77
2021/09/08 10:30:05;;;;;;;9.70;8.30;;;;;;;24.03;60.87;99681.17;111169;1204;62311;-77
2021/09/08 10:32:32;;;;;;;9.00;8.20;;;;;;;24.08;59.80;99682.16;111173;1204;61843;-77
2021/09/08 10:34:59;;;;;;;8.60;7.80;;;;;;;24.08;59.60;99676.06;111166;1197;61885;-77
2021/09/08 10:37:26;;;;;;;9.20;8.10;;;;;;;24.08;58.68;99673.20;111161;1204;65309;-77
2021/09/08 10:39:55;;;;;;;9.70;8.70;;;;;;;24.07;58.51;99670.24;111141;1204;61879;-77
2021/09/08 10:42:56;;;;;;;8.90;7.70;;;;;;;24.10;58.55;99667.58;111235;1204;62459;-77
2021/09/08 10:45:25;;;;;;;9.70;8.80;;;;;;;24.20;58.49;99665.65;111190;1204;61890;-77
2021/09/08 10:47:53;;;;;;;8.40;7.70;;;;;;;24.28;58.49;99667.69;111155;1200;61796;-76
2021/09/08 10:50:35;;;;;;;10.80;8.50;;;;;;;24.34;58.45;99665.08;111222;1204;66975;-77
2021/09/08 10:53:24;;;;;;;8.80;8.10;;;;;;;24.29;58.09;99662.80;111148;1204;61900;-77
2021/09/08 10:55:53;;;;;;;9.10;8.10;;;;;;;24.26;58.05;99660.09;111118;1204;62413;-77
2021/09/08 10:58:21;;;;;;;8.60;7.80;;;;;;;24.27;57.35;99660.49;111110;1199;61982;-77
2021/09/08 11:00:51;;;;;;;8.90;8.10;;;;;;;24.24;56.41;99656.15;111294;1204;61893;-77
2021/09/08 11:03:17;;;;;;;9.70;7.80;;;;;;;24.26;56.21;99657.20;111104;1204;65476;-77
2021/09/08 11:05:47;;;;;;;9.90;9.00;;;;;;;24.28;55.73;99657.86;111176;1204;61877;-77
2021/09/08 11:08:24;;;;;;;9.00;8.00;;;;;;;24.30;56.26;99656.95;111159;1204;63681;-78
2021/09/08 11:11:15;;;;;;;9.40;8.50;;;;;;;24.39;57.24;99653.39;111140;1204;61896;-80
2021/09/08 11:13:44;;;;;;;11.20;8.60;;;;;;;24.52;57.42;99653.02;111180;1204;61916;-81
2021/09/08 11:16:29;;;;;;;9.50;8.00;;;;;;;24.63;57.56;99651.61;111190;1204;66789;-77