Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:34;;;;;;;;;;;;;;;25.51;59.48;100223.31;4944163;28;7039;-71
2023/08/15 00:03:00;;;;;;;;;;;;;;;25.52;59.43;100218.97;4950860;28;6772;-69
2023/08/15 00:05:25;;;;;;;;;;;;;;;25.52;59.42;100205.84;4965741;28;6886;-69
2023/08/15 00:07:51;;;;;;;;;;;;;;;25.53;59.88;100212.81;4961909;28;6792;-71
2023/08/15 00:10:16;;;;;;;;;;;;;;;25.55;59.69;100211.03;4943510;28;7004;-69
2023/08/15 00:12:42;;;;;;;;;;;;;;;25.59;59.81;100206.59;4945511;28;7029;-70
2023/08/15 00:15:08;;;;;;;;;;;;;;;25.63;59.83;100209.13;4962530;28;6788;-71
2023/08/15 00:17:33;;;;;;;;;;;;;;;25.68;59.98;100208.19;4945427;28;7100;-71
2023/08/15 00:19:58;;;;;;;;;;;;;;;25.70;59.85;100209.03;4962986;28;6804;-71
2023/08/15 00:22:24;;;;;;;;;;;;;;;25.71;59.91;100213.41;4962412;28;6803;-69
2023/08/15 00:24:49;;;;;;;;;;;;;;;25.72;59.81;100215.13;4955694;28;7134;-70
2023/08/15 00:27:15;;;;;;;;;;;;;;;25.76;59.90;100222.03;4963391;28;6792;-70
2023/08/15 00:29:40;;;;;;;;;;;;;;;25.76;59.68;100222.03;4942372;28;6784;-71
2023/08/15 00:32:06;;;;;;;;;;;;;;;25.74;59.74;100218.56;4962912;28;6800;-70
2023/08/15 00:34:31;;;;;;;;;;;;;;;25.73;59.46;100219.47;4943539;28;6975;-71
2023/08/15 00:36:57;;;;;;;;;;;;;;;25.68;59.87;100211.69;4942884;28;6804;-70
2023/08/15 00:39:22;;;;;;;;;;;;;;;25.63;59.35;100216.13;4941698;28;7097;-69
2023/08/15 00:41:48;;;;;;;;;;;;;;;25.57;59.30;100211.00;4942322;28;7033;-70
2023/08/15 00:44:13;;;;;;;;;;;;;;;25.50;59.31;100199.75;4942511;28;6973;-69
2023/08/15 00:46:39;;;;;;;;;;;;;;;25.21;60.39;100206.31;4961660;28;7058;-70
2023/08/15 00:49:07;;;;;;;;;;;;;;;25.37;59.81;100207.78;4961859;28;6868;-69
2023/08/15 00:51:33;;;;;;;;;;;;;;;25.37;59.64;100206.94;4967997;28;7317;-70
2023/08/15 00:54:00;;;;;;;;;;;;;;;25.35;59.90;100206.94;4940510;28;6800;-72
2023/08/15 00:56:25;;;;;;;;;;;;;;;25.31;60.00;100194.78;4941563;28;7290;-72
2023/08/15 00:58:51;;;;;;;;;;;;;;;25.29;59.88;100206.19;4943897;28;7250;-70
2023/08/15 01:01:17;;;;;;;;;;;;;;;25.27;60.09;100207.97;4944504;28;6827;-70
2023/08/15 01:03:43;;;;;;;;;;;;;;;25.24;59.91;100198.41;4942723;28;6812;-69
2023/08/15 01:06:09;;;;;;;;;;;;;;;25.22;59.95;100202.81;4944719;28;7169;-70
2023/08/15 01:08:34;;;;;;;;;;;;;;;25.20;60.14;100207.19;4945383;28;6780;-70
2023/08/15 01:11:01;;;;;;;;;;;;;;;25.20;60.48;100196.69;4961220;28;7600;-70
2023/08/15 01:13:33;;;;;;;;;;;;;;;25.19;60.11;100187.09;4959329;28;6971;-72
2023/08/15 01:16:00;;;;;;;;;;;;;;;25.18;60.34;100190.63;4963800;28;6804;-69
2023/08/15 01:18:31;;;;;;;;;;;;;;;25.16;60.43;100195.91;4948560;28;6989;-70
2023/08/15 01:20:58;;;;;;;;;;;;;;;25.17;60.68;100196.75;4938358;28;6815;-72
2023/08/15 01:23:44;;;;;;;;;;;;;;;25.17;60.90;100212.50;4961038;28;6908;-70
2023/08/15 01:26:09;;;;;;;;;;;;;;;25.16;60.85;100210.75;4938441;28;6816;-71
2023/08/15 01:28:35;;;;;;;;;;;;;;;25.17;60.76;100223.84;4956083;28;7237;-69
2023/08/15 01:31:31;;;;;;;;;;;;;;;25.16;60.88;100223.88;4960051;28;6788;-69
2023/08/15 01:34:27;;;;;;;;;;;;;;;25.10;60.57;100228.31;4957601;28;6884;-72
2023/08/15 01:36:57;;;;;;;;;;;;;;;25.07;60.78;100228.34;4975577;28;6824;-69
2023/08/15 01:39:31;;;;;;;;;;;;;;;25.06;61.14;100223.13;4956258;28;6978;-71
2023/08/15 01:42:01;;;;;;;;;;;;;;;25.07;60.60;100230.97;4948083;28;7022;-71
2023/08/15 01:44:29;;;;;;;;;;;;;;;25.08;61.02;100230.09;4940501;28;7544;-71
2023/08/15 01:46:56;;;;;;;;;;;;;;;25.10;61.06;100228.31;4944299;28;7237;-69
2023/08/15 01:49:22;;;;;;;;;;;;;;;25.12;61.25;100230.91;4979459;28;7595;-70
2023/08/15 01:51:47;;;;;;;;;;;;;;;25.14;60.99;100238.78;4949199;28;6979;-69
2023/08/15 01:54:13;;;;;;;;;;;;;;;25.17;61.06;100246.56;4944935;28;7075;-71
2023/08/15 01:56:38;;;;;;;;;;;;;;;25.19;61.16;100242.16;4943374;28;6893;-71
2023/08/15 01:59:04;;;;;;;;;;;;;;;25.21;61.57;100251.75;4967148;28;6796;-72
2023/08/15 02:01:29;;;;;;;;;;;;;;;25.24;61.07;100266.59;4963508;28;6987;-71
2023/08/15 02:03:55;;;;;;;;;;;;;;;25.29;61.18;100305.84;4963851;28;6915;-69
2023/08/15 02:06:20;;;;;;;;;;;;;;;25.29;61.23;100317.19;4941581;28;6972;-70
2023/08/15 02:08:45;;;;;;;;;;;;;;;25.27;61.41;100321.59;4966243;28;6791;-70
2023/08/15 02:11:11;;;;;;;;;;;;;;;25.19;61.35;100310.34;4961217;28;6871;-72
2023/08/15 02:13:36;;;;;;;;;;;;;;;25.09;61.74;100284.25;4964427;28;6784;-71
2023/08/15 02:16:02;;;;;;;;;;;;;;;25.01;61.54;100269.53;4961710;28;6851;-69
2023/08/15 02:18:31;;;;;;;;;;;;;;;24.92;61.84;100267.91;4944874;28;6964;-72
2023/08/15 02:20:57;;;;;;;;;;;;;;;24.84;62.05;100304.69;4952245;28;7133;-74
2023/08/15 02:23:22;;;;;;;;;;;;;;;24.78;63.05;100347.56;4952066;28;7488;-72
2023/08/15 02:25:48;;;;;;;;;;;;;;;24.75;62.64;100349.31;4947529;28;8574;-72
2023/08/15 02:28:13;;;;;;;;;;;;;;;24.68;62.58;100370.38;4945311;28;6804;-73
2023/08/15 02:30:39;;;;;;;;;;;;;;;24.65;62.58;100353.81;4962038;28;6788;-73
2023/08/15 02:33:05;;;;;;;;;;;;;;;24.61;63.04;100349.47;4960002;28;6856;-72
2023/08/15 02:35:31;;;;;;;;;;;;;;;24.57;63.35;100338.16;4980662;28;7001;-73
2023/08/15 02:37:56;;;;;;;;;;;;;;;24.53;63.42;100329.50;4964946;28;7210;-73
2023/08/15 02:40:26;;;;;;;;;;;;;;;24.49;63.76;100311.22;4946552;28;7123;-73
2023/08/15 02:42:52;;;;;;;;;;;;;;;24.42;63.60;100273.72;4965346;28;7227;-73
2023/08/15 02:45:18;;;;;;;;;;;;;;;24.39;64.20;100271.16;4948664;28;6853;-74
2023/08/15 02:47:44;;;;;;;;;;;;;;;24.34;63.75;100278.19;4945678;28;7802;-73
2023/08/15 02:50:11;;;;;;;;;;;;;;;24.29;63.69;100319.28;4944037;28;7309;-73
2023/08/15 02:52:36;;;;;;;;;;;;;;;24.26;64.07;100310.56;4965067;28;7003;-73
2023/08/15 02:55:02;;;;;;;;;;;;;;;24.24;64.15;100303.59;4949538;28;7010;-73
2023/08/15 02:57:27;;;;;;;;;;;;;;;24.21;64.61;100301.88;4961243;28;6921;-74
2023/08/15 02:59:53;;;;;;;;;;;;;;;24.21;64.37;100299.25;4967573;28;6795;-73
2023/08/15 03:02:18;;;;;;;;;;;;;;;24.20;64.59;100291.44;4959805;28;6959;-73
2023/08/15 03:04:43;;;;;;;;;;;;;;;24.18;64.64;100303.66;4965377;28;7059;-73
2023/08/15 03:07:09;;;;;;;;;;;;;;;24.11;64.59;100292.38;4945265;28;6788;-73
2023/08/15 03:09:34;;;;;;;;;;;;;;;24.09;64.43;100278.44;4952141;28;7767;-73
2023/08/15 03:12:00;;;;;;;;;;;;;;;24.06;65.15;100291.56;4946051;28;6941;-73
2023/08/15 03:14:29;;;;;;;;;;;;;;;24.03;65.27;100281.97;4964518;28;6851;-73
2023/08/15 03:16:54;;;;;;;;;;;;;;;24.01;65.57;100265.41;4979422;28;6881;-73
2023/08/15 03:19:20;;;;;;;;;;;;;;;23.98;64.77;100275.88;4949675;28;6815;-72
2023/08/15 03:21:45;;;;;;;;;;;;;;;23.96;64.93;100278.53;4940602;28;6994;-73
2023/08/15 03:24:11;;;;;;;;;;;;;;;23.95;65.11;100258.50;4957505;28;6799;-72
2023/08/15 03:26:37;;;;;;;;;;;;;;;23.93;64.99;100264.63;4958826;28;7989;-73
2023/08/15 03:29:04;;;;;;;;;;;;;;;23.92;65.48;100263.72;4957593;28;7278;-73
2023/08/15 03:31:29;;;;;;;;;;;;;;;23.93;65.56;100262.00;4942853;28;7206;-73
2023/08/15 03:33:55;;;;;;;;;;;;;;;23.91;65.07;100248.91;4957967;28;6871;-73
2023/08/15 03:36:20;;;;;;;;;;;;;;;23.93;65.07;100246.31;4938734;28;7662;-72
2023/08/15 03:38:46;;;;;;;;;;;;;;;23.95;65.24;100241.91;4960307;28;6963;-73
2023/08/15 03:41:11;;;;;;;;;;;;;;;23.95;65.36;100253.25;4959152;28;7205;-72
2023/08/15 03:43:37;;;;;;;;;;;;;;;23.96;65.26;100246.25;4955815;28;7045;-73
2023/08/15 03:46:04;;;;;;;;;;;;;;;23.93;65.51;100252.38;4960560;28;8311;-72
2023/08/15 03:48:30;;;;;;;;;;;;;;;23.94;65.37;100259.34;4978012;28;7249;-72
2023/08/15 03:50:56;;;;;;;;;;;;;;;23.93;65.17;100257.63;4947251;28;7233;-73
2023/08/15 03:53:22;;;;;;;;;;;;;;;23.93;65.12;100260.22;4963082;28;7057;-73
2023/08/15 03:55:51;;;;;;;;;;;;;;;23.91;65.28;100267.25;4945755;28;7087;-73
2023/08/15 03:58:17;;;;;;;;;;;;;;;23.90;65.37;100278.59;4962077;28;6980;-73
2023/08/15 04:00:43;;;;;;;;;;;;;;;23.89;64.99;100296.91;4943589;28;7008;-73
2023/08/15 04:03:08;;;;;;;;;;;;;;;23.88;65.13;100296.06;4939272;28;7281;-73
2023/08/15 04:05:34;;;;;;;;;;;;;;;23.84;65.19;100303.06;4976880;28;10120;-73
2023/08/15 04:07:59;;;;;;;;;;;;;;;23.83;65.30;100308.31;4946257;28;7186;-73
2023/08/15 04:10:25;;;;;;;;;;;;;;;23.81;65.68;100323.16;4940451;28;7115;-73
2023/08/15 04:12:50;;;;;;;;;;;;;;;23.79;65.38;100311.84;4960804;28;6796;-73
2023/08/15 04:15:16;;;;;;;;;;;;;;;23.75;65.45;100315.34;4965440;28;7413;-73
2023/08/15 04:17:41;;;;;;;;;;;;;;;23.72;65.68;100318.88;4964424;28;6820;-73
2023/08/15 04:20:07;;;;;;;;;;;;;;;23.68;66.01;100325.00;4980557;28;7245;-73
2023/08/15 04:22:35;;;;;;;;;;;;;;;23.65;65.84;100304.09;4947625;28;6789;-72
2023/08/15 04:25:01;;;;;;;;;;;;;;;23.60;65.90;100288.44;4948106;28;7509;-73
2023/08/15 04:27:26;;;;;;;;;;;;;;;23.58;65.71;100292.81;4964000;28;6800;-73
2023/08/15 04:29:55;;;;;;;;;;;;;;;23.55;66.26;100303.28;4948131;28;7188;-73
2023/08/15 04:32:21;;;;;;;;;;;;;;;23.51;66.09;100301.59;4939966;28;6821;-73
2023/08/15 04:34:47;;;;;;;;;;;;;;;23.46;65.96;100303.34;4957007;28;7333;-73
2023/08/15 04:37:13;;;;;;;;;;;;;;;23.41;66.56;100306.88;4938870;28;7230;-73
2023/08/15 04:39:38;;;;;;;;;;;;;;;23.38;66.39;100304.28;4942977;28;6860;-73
2023/08/15 04:42:04;;;;;;;;;;;;;;;23.35;66.22;100311.28;4964073;28;6788;-73
2023/08/15 04:44:29;;;;;;;;;;;;;;;23.33;66.97;100313.91;4937848;28;7209;-73
2023/08/15 04:46:54;;;;;;;;;;;;;;;23.32;66.93;100322.63;4961675;28;6796;-73
2023/08/15 04:49:20;;;;;;;;;;;;;;;23.34;66.99;100330.47;4958387;28;6986;-73
2023/08/15 04:51:45;;;;;;;;;;;;;;;23.34;66.67;100330.47;4963522;28;6792;-73
2023/08/15 04:54:11;;;;;;;;;;;;;;;23.32;66.85;100330.47;4972100;28;7281;-73
2023/08/15 04:56:36;;;;;;;;;;;;;;;23.32;66.70;100335.69;4947797;28;7045;-73
2023/08/15 04:59:02;;;;;;;;;;;;;;;23.30;66.77;100343.53;4927823;28;6981;-73
2023/08/15 05:01:28;;;;;;;;;;;;;;;23.29;66.24;100347.03;4959550;28;6784;-69
2023/08/15 05:03:53;;;;;;;;;;;;;;;23.27;66.81;100353.09;4962509;28;7187;-70
2023/08/15 05:06:19;;;;;;;;;;;;;;;23.24;66.07;100355.75;4943148;28;7017;-69
2023/08/15 05:08:44;;;;;;;;;;;;;;;23.22;65.98;100362.75;4960622;28;6972;-70
2023/08/15 05:11:10;;;;;;;;;;;;;;;23.16;66.22;100364.50;4962372;28;6813;-69
2023/08/15 05:13:36;;;;;;;;;;;;;;;23.10;65.83;100380.22;4946922;28;7372;-69
2023/08/15 05:16:01;;;;;;;;;;;;;;;23.02;65.88;100384.59;4941611;28;7155;-72
2023/08/15 05:18:27;;;;;;;;;;;;;;;22.94;66.00;100397.72;4942961;28;6781;-71
2023/08/15 05:20:52;;;;;;;;;;;;;;;22.85;65.28;100401.19;4965166;28;6788;-68
2023/08/15 05:23:19;;;;;;;;;;;;;;;22.82;66.02;100406.44;4943784;28;6875;-70
2023/08/15 05:25:46;;;;;;;;;;;;;;;22.78;65.98;100406.47;4961587;28;6860;-70
2023/08/15 05:28:11;;;;;;;;;;;;;;;22.77;65.95;100410.81;4974129;28;6859;-72
2023/08/15 05:30:38;;;;;;;;;;;;;;;22.77;65.96;100412.56;4940396;28;6955;-71
2023/08/15 05:33:03;;;;;;;;;;;;;;;22.76;66.33;100422.13;4937826;28;7515;-69
2023/08/15 05:35:29;;;;;;;;;;;;;;;22.77;66.63;100421.25;4961812;28;6776;-72
2023/08/15 05:37:54;;;;;;;;;;;;;;;22.81;66.51;100423.00;4961168;28;6792;-69
2023/08/15 05:40:20;;;;;;;;;;;;;;;22.83;66.12;100426.47;4955812;28;6949;-70
2023/08/15 05:42:46;;;;;;;;;;;;;;;22.84;66.55;100422.09;4958856;28;7512;-71
2023/08/15 05:45:11;;;;;;;;;;;;;;;22.85;66.70;100421.25;4960379;28;6780;-70
2023/08/15 05:47:37;;;;;;;;;;;;;;;22.87;66.03;100422.13;4943727;28;7216;-70
2023/08/15 05:50:03;;;;;;;;;;;;;;;22.90;66.23;100419.47;4942643;28;7341;-71
2023/08/15 05:52:28;;;;;;;;;;;;;;;22.91;66.36;100425.59;4959533;28;6807;-69
2023/08/15 05:54:55;;;;;;;;;;;;;;;22.90;66.04;100432.53;4942479;28;6784;-69
2023/08/15 05:57:22;;;;;;;;;;;;;;;22.88;65.75;100436.91;4956987;28;7137;-71
2023/08/15 05:59:47;;;;;;;;;;;;;;;22.85;66.21;100432.56;4957275;28;6795;-72
2023/08/15 06:02:13;;;;;;;;;;;;;;;22.84;66.41;100429.94;4957930;28;6898;-71
2023/08/15 06:04:39;;;;;;;;;;;;;;;22.82;65.86;100429.97;4971060;28;7182;-71
2023/08/15 06:07:04;;;;;;;;;;;;;;;22.82;66.46;100431.69;4962505;28;6928;-70
2023/08/15 06:09:30;;;;;;;;;;;;;;;22.85;66.21;100437.78;4938465;28;6874;-71
2023/08/15 06:11:55;;;;;;;;;;;;;;;22.88;66.29;100443.00;4948343;28;6861;-70
2023/08/15 06:14:21;;;;;;;;;;;;;;;22.93;66.48;100450.81;4947056;28;8230;-70
2023/08/15 06:16:47;;;;;;;;;;;;;;;22.98;66.58;100438.63;4942140;28;7071;-70
2023/08/15 06:19:13;;;;;;;;;;;;;;;23.05;66.75;100439.47;4961370;28;6994;-69
2023/08/15 06:21:41;;;;;;;;;;;;;;;23.10;66.18;100448.19;4965014;28;6788;-69
2023/08/15 06:24:11;;;;;;;;;;;;;;;23.14;66.90;100447.28;4939619;28;7809;-70
2023/08/15 06:26:36;;;;;;;;;;;;;;;23.19;66.41;100452.50;4972219;28;6815;-69
2023/08/15 06:29:05;;;;;;;;;;;;;;;23.23;66.49;100451.63;4963305;28;6834;-70
2023/08/15 06:31:32;;;;;;;;;;;;;;;23.27;66.96;100455.06;4943540;28;6835;-70
2023/08/15 06:33:57;;;;;;;;;;;;;;;23.31;66.70;100456.84;4966300;28;7015;-71
2023/08/15 06:36:23;;;;;;;;;;;;;;;23.36;66.72;100462.91;4946339;28;6986;-69
2023/08/15 06:38:51;;;;;;;;;;;;;;;23.40;66.06;100463.78;4946495;28;6950;-70
2023/08/15 06:41:17;;;;;;;;;;;;;;;23.41;65.48;100475.97;4947059;28;7782;-71
2023/08/15 06:43:44;;;;;;;;;;;;;;;23.42;66.23;100475.13;4961505;28;7115;-71
2023/08/15 06:46:10;;;;;;;;;;;;;;;23.44;65.64;100474.22;4960513;28;6985;-71
2023/08/15 06:48:35;;;;;;;;;;;;;;;23.44;65.51;100471.59;4962853;28;6792;-71
2023/08/15 06:51:01;;;;;;;;;;;;;;;23.48;65.83;100484.69;4962861;28;6953;-72
2023/08/15 06:53:26;;;;;;;;;;;;;;;23.51;65.81;100489.91;4944880;28;7049;-69
2023/08/15 06:55:52;;;;;;;;;;;;;;;23.56;65.53;100490.72;4963338;28;7106;-71
2023/08/15 06:58:18;;;;;;;;;;;;;;;23.60;65.66;100487.25;4977322;28;9361;-69
2023/08/15 07:00:46;;;;;;;;;;;;;;;23.61;65.49;100481.13;4942558;28;8070;-69
2023/08/15 07:03:15;;;;;;;;;;;;;;;23.63;65.56;100481.13;4945596;28;7284;-69
2023/08/15 07:05:44;;;;;;;;;;;;;;;23.65;65.50;100479.38;4958285;28;6953;-71
2023/08/15 07:08:12;;;;;;;;;;;;;;;23.68;65.76;100477.63;4953253;28;10057;-71
2023/08/15 07:10:39;;;;;;;;;;;;;;;23.72;65.24;100474.09;4947681;28;7293;-71
2023/08/15 07:13:04;;;;;;;;;;;;;;;23.77;65.27;100476.69;4944085;28;7314;-70
2023/08/15 07:15:30;;;;;;;;;;;;;;;23.83;65.51;100470.53;4951352;28;6938;-69
2023/08/15 07:17:56;;;;;;;;;;;;;;;23.85;64.71;100477.50;4944180;28;6791;-69
2023/08/15 07:20:21;;;;;;;;;;;;;;;23.91;65.48;100484.44;4947544;28;7050;-71
2023/08/15 07:22:47;;;;;;;;;;;;;;;23.97;65.22;100473.06;4960683;28;6795;-69
2023/08/15 07:25:12;;;;;;;;;;;;;;;24.05;65.23;100481.78;4963950;28;6966;-69
2023/08/15 07:27:38;;;;;;;;;;;;;;;24.15;65.48;100480.00;4957489;28;6999;-70
2023/08/15 07:30:07;;;;;;;;;;;;;;;24.23;65.28;100479.91;4957385;28;6788;-69
2023/08/15 07:32:38;;;;;;;;;;;;;;;24.32;64.90;100478.97;4959146;28;6807;-71
2023/08/15 07:35:05;;;;;;;;;;;;;;;24.37;65.16;100488.53;4962384;28;7083;-69
2023/08/15 07:37:31;;;;;;;;;;;;;;;24.41;64.29;100482.41;4964145;28;6808;-72
2023/08/15 07:40:03;;;;;;;;;;;;;;;24.44;63.93;100478.88;4963802;28;10439;-69
2023/08/15 07:42:29;;;;;;;;;;;;;;;24.49;64.58;100484.94;4942032;28;6982;-69
2023/08/15 07:44:54;;;;;;;;;;;;;;;24.57;64.02;100490.09;4938821;28;7070;-71
2023/08/15 07:47:20;;;;;;;;;;;;;;;24.65;64.39;100482.19;4946980;28;6788;-70
2023/08/15 07:49:45;;;;;;;;;;;;;;;24.72;64.14;100490.88;4941732;28;7105;-70
2023/08/15 07:52:11;;;;;;;;;;;;;;;24.80;64.05;100491.69;4947741;28;6816;-71
2023/08/15 07:54:36;;;;;;;;;;;;;;;24.85;64.10;100492.50;4964508;28;6787;-69
2023/08/15 07:57:02;;;;;;;;;;;;;;;24.94;63.59;100491.56;4937899;28;6787;-71
2023/08/15 07:59:27;;;;;;;;;;;;;;;25.03;63.79;100501.97;4944031;28;6886;-69
2023/08/15 08:01:52;;;;;;;;;;;;;;;25.12;62.99;100498.34;4959718;28;7633;-69
2023/08/15 08:04:21;;;;;;;;;;;;;;;25.23;62.88;100503.50;4962494;28;6791;-70
2023/08/15 08:06:48;;;;;;;;;;;;;;;25.33;62.55;100507.75;4979409;28;6940;-72
2023/08/15 08:09:13;;;;;;;;;;;;;;;25.42;62.46;100511.16;4961203;28;7479;-71
2023/08/15 08:11:39;;;;;;;;;;;;;;;25.51;61.85;100505.81;4946401;28;6993;-69
2023/08/15 08:14:04;;;;;;;;;;;;;;;25.57;61.59;100508.34;4956951;28;6966;-68
2023/08/15 08:16:30;;;;;;;;;;;;;;;25.65;61.23;100506.50;4938463;28;7122;-69
2023/08/15 08:18:56;;;;;;;;;;;;;;;25.72;60.95;100501.19;4939804;28;6934;-71
2023/08/15 08:21:22;;;;;;;;;;;;;;;25.77;60.33;100507.22;4958057;28;7213;-69
2023/08/15 08:23:47;;;;;;;;;;;;;;;25.79;59.47;100506.31;4959971;28;6956;-71
2023/08/15 08:26:13;;;;;;;;;;;;;;;25.86;59.50;100506.25;4965711;28;6811;-70
2023/08/15 08:28:38;;;;;;;;;;;;;;;25.92;58.84;100512.28;4941753;28;6788;-72
2023/08/15 08:31:04;;;;;;;;;;;;;;;26.01;58.82;100513.88;4950114;28;6921;-69
2023/08/15 08:33:29;;;;;;;;;;;;;;;26.11;58.28;100512.00;4936842;28;6776;-71
2023/08/15 08:35:56;;;;;;;;;;;;;;;26.20;57.98;100505.75;4964233;28;6772;-70
2023/08/15 08:38:21;;;;;;;;;;;;;;;26.26;57.59;100510.03;4945945;28;7008;-69
2023/08/15 08:40:47;;;;;;;;;;;;;;;26.33;57.91;100506.44;4963450;28;6978;-69
2023/08/15 08:43:14;;;;;;;;;;;;;;;26.37;57.37;100510.78;4975633;28;6795;-69
2023/08/15 08:45:42;;;;;;;;;;;;;;;26.45;57.09;100500.97;4973730;28;6812;-69
2023/08/15 08:48:08;;;;;;;;;;;;;;;26.54;56.95;100499.09;4947308;28;7004;-70
2023/08/15 08:50:35;;;;;;;;;;;;;;;26.61;56.94;100506.00;4957885;28;6956;-69
2023/08/15 08:53:00;;;;;;;;;;;;;;;26.71;56.98;100514.59;4946507;28;6797;-70
2023/08/15 08:55:26;;;;;;;;;;;;;;;26.81;56.96;100516.16;4936332;28;7026;-70
2023/08/15 08:57:53;;;;;;;;;;;;;;;26.97;56.56;100518.53;4954121;28;7008;-69
2023/08/15 09:00:24;;;;;;;;;;;;;;;27.12;55.88;100520.00;4964993;28;7225;-72
2023/08/15 09:02:50;;;;;;;;;;;;;;;27.32;55.68;100530.16;4941779;28;6804;-70
2023/08/15 09:05:16;;;;;;;;;;;;;;;27.47;54.80;100523.72;4963095;28;6953;-70
2023/08/15 09:07:42;;;;;;;;;;;;;;;27.73;54.27;100525.81;4959295;28;6780;-69
2023/08/15 09:10:08;;;;;;;;;;;;;;;28.10;53.61;100516.25;4963808;28;6850;-70
2023/08/15 09:12:35;;;;;;;;;;;;;;;28.57;53.46;100523.03;4971347;28;6931;-71
2023/08/15 09:15:01;;;;;;;;;;;;;;;29.08;52.02;100518.25;4962696;28;6987;-71
2023/08/15 09:17:26;;;;;;;;;;;;;;;29.62;51.34;100516.75;4960600;28;6938;-70
2023/08/15 09:19:53;;;;;;;;;;;;;;;30.21;50.39;100527.28;4952526;28;6963;-71
2023/08/15 09:22:22;;;;;;;;;;;;;;;30.85;49.52;100518.13;4942309;28;7000;-72
2023/08/15 09:24:49;;;;;;;;;;;;;;;31.49;48.43;100515.88;4958976;28;6788;-70
2023/08/15 09:27:15;;;;;;;;;;;;;;;32.19;47.36;100512.31;4976855;28;6788;-70
2023/08/15 09:29:40;;;;;;;;;;;;;;;32.91;45.76;100516.38;4962544;28;6791;-70
2023/08/15 09:32:07;;;;;;;;;;;;;;;33.66;43.93;100507.75;4944114;28;6788;-70
2023/08/15 09:34:33;;;;;;;;;;;;;;;34.30;42.74;100512.69;4956804;28;7267;-72
2023/08/15 09:36:58;;;;;;;;;;;;;;;34.86;41.30;100512.50;4971450;28;6812;-71
2023/08/15 09:39:24;;;;;;;;;;;;;;;35.28;40.35;100521.84;4934317;28;7022;-70
2023/08/15 09:41:52;;;;;;;;;;;;;;;35.62;38.75;100523.63;4939986;28;6868;-70
2023/08/15 09:44:32;;;;;;;;;;;;;;;35.72;37.99;100519.50;4961417;28;6812;-73
2023/08/15 09:46:59;;;;;;;;;;;;;;;35.81;37.48;100529.63;4944381;28;7081;-73
2023/08/15 09:49:29;;;;;;;;;;;;;;;35.92;36.76;100537.03;4942873;28;7069;-71
2023/08/15 09:52:00;;;;;;;;;;;;;;;36.07;36.77;100538.00;4942331;28;7044;-70
2023/08/15 09:54:27;;;;;;;;;;;;;;;36.42;35.98;100532.41;4955238;28;6966;-70
2023/08/15 09:56:53;;;;;;;;;;;;;;;36.79;35.88;100536.50;4959260;28;7266;-71
2023/08/15 09:59:19;;;;;;;;;;;;;;;37.04;35.14;100535.00;4938766;28;6844;-70
2023/08/15 10:01:46;;;;;;;;;;;;;;;37.40;34.76;100538.16;4956111;28;6962;-70
2023/08/15 10:04:13;;;;;;;;;;;;;;;37.95;34.06;100536.44;4961185;28;8592;-70
2023/08/15 10:06:42;;;;;;;;;;;;;;;38.45;33.71;100536.72;4963359;28;6815;-71
2023/08/15 10:09:09;;;;;;;;;;;;;;;38.87;32.66;100535.72;4950461;28;7126;-74
2023/08/15 10:11:40;;;;;;;;;;;;;;;39.17;32.06;100540.75;4959279;28;6860;-73
2023/08/15 10:14:08;;;;;;;;;;;;;;;39.46;31.46;100549.53;4962016;28;6875;-75
2023/08/15 10:16:34;;;;;;;;;;;;;;;39.67;30.33;100547.97;4979379;28;7063;-75
2023/08/15 10:19:01;;;;;;;;;;;;;;;39.61;30.46;100558.28;4951769;28;6979;-74
2023/08/15 10:21:48;;;;;;;;;;;;;;;39.40;30.08;100557.00;4965828;28;6883;-74
2023/08/15 10:24:14;;;;;;;;;;;;;;;39.22;29.73;100558.34;4950584;28;6812;-75
2023/08/15 10:26:40;;;;;;;;;;;;;;;38.96;29.70;100555.69;4977879;28;6768;-73
2023/08/15 10:29:05;;;;;;;;;;;;;;;38.58;30.80;100566.22;4979325;28;6804;-74
2023/08/15 10:31:35;;;;;;;;;;;;;;;38.83;30.89;100561.88;4944076;28;7304;-73
2023/08/15 10:34:03;;;;;;;;;;;;;;;39.38;30.48;100560.78;4977562;28;6804;-73
2023/08/15 10:36:28;;;;;;;;;;;;;;;39.88;29.45;100550.06;4980586;28;7149;-75
2023/08/15 10:38:53;;;;;;;;;;;;;;;40.37;29.78;100552.72;4945602;28;8375;-75
2023/08/15 10:41:19;;;;;;;;;;;;;;;40.74;28.88;100547.19;4946450;28;6950;-74
2023/08/15 10:43:48;;;;;;;;;;;;;;;40.95;29.17;100546.50;4941906;28;6933;-75
2023/08/15 10:46:17;;;;;;;;;;;;;;;41.22;28.16;100539.97;4946907;28;6979;-73
2023/08/15 10:48:47;;;;;;;;;;;;;;;41.45;28.11;100550.69;4966348;28;7306;-75
2023/08/15 10:51:35;;;;;;;;;;;;;;;41.53;27.15;100547.38;4937294;28;6823;-75
2023/08/15 10:54:10;;;;;;;;;;;;;;;40.77;26.93;100547.00;4976598;28;7329;-75
2023/08/15 10:56:38;;;;;;;;;;;;;;;39.84;27.87;100549.41;4947502;28;7175;-75
2023/08/15 10:59:11;;;;;;;;;;;;;;;38.73;28.39;100553.59;4983294;28;6820;-74
2023/08/15 11:01:37;;;;;;;;;;;;;;;37.97;29.17;100555.94;4961199;28;6876;-75
2023/08/15 11:04:03;;;;;;;;;;;;;;;37.55;30.20;100560.41;4946666;28;7227;-73
2023/08/15 11:06:30;;;;;;;;;;;;;;;37.71;30.36;100554.94;4945738;28;6879;-75
2023/08/15 11:08:57;;;;;;;;;;;;;;;37.98;29.45;100554.09;4960920;28;7294;-73
2023/08/15 11:11:24;;;;;;;;;;;;;;;37.81;29.50;100553.38;4960597;28;6816;-74
2023/08/15 11:13:53;;;;;;;;;;;;;;;37.92;29.31;100552.69;4966271;28;7133;-75
2023/08/15 11:16:20;;;;;;;;;;;;;;;37.90;29.54;100555.47;4966807;28;7205;-73
2023/08/15 11:18:47;;;;;;;;;;;;;;;37.75;29.93;100560.00;4950112;28;6891;-74
2023/08/15 11:21:14;;;;;;;;;;;;;;;37.44;30.18;100563.75;4980295;28;6812;-74
2023/08/15 11:23:41;;;;;;;;;;;;;;;37.15;30.21;100563.78;4947353;28;6860;-74
2023/08/15 11:26:08;;;;;;;;;;;;;;;37.05;30.45;100568.81;4946475;28;6818;-74
2023/08/15 11:28:35;;;;;;;;;;;;;;;36.80;30.77;100560.44;4962391;28;7267;-73
2023/08/15 11:31:07;;;;;;;;;;;;;;;36.82;31.29;100569.22;4947611;28;6788;-73
2023/08/15 11:33:33;;;;;;;;;;;;;;;37.40;31.02;100556.88;4947310;28;7453;-74
2023/08/15 11:35:59;;;;;;;;;;;;;;;38.18;30.26;100558.19;4942281;28;6980;-73
2023/08/15 11:38:30;;;;;;;;;;;;;;;38.83;29.95;100559.19;4976821;28;6839;-74
2023/08/15 11:41:01;;;;;;;;;;;;;;;39.44;29.31;100569.28;4937976;28;6882;-73
2023/08/15 11:43:27;;;;;;;;;;;;;;;39.66;28.12;100565.03;4978504;28;6824;-75
2023/08/15 11:45:53;;;;;;;;;;;;;;;39.78;27.95;100559.72;4944993;28;7116;-75
2023/08/15 11:48:19;;;;;;;;;;;;;;;39.67;27.59;100558.69;4960374;28;6788;-73
2023/08/15 11:50:45;;;;;;;;;;;;;;;39.24;27.79;100561.78;4949263;28;6780;-73
2023/08/15 11:53:13;;;;;;;;;;;;;;;38.59;28.35;100567.09;4964189;28;6807;-74
2023/08/15 11:55:39;;;;;;;;;;;;;;;38.00;29.00;100570.91;4943655;28;6808;-75
2023/08/15 11:58:23;;;;;;;;;;;;;;;37.39;29.48;100572.06;4983179;28;6875;-73
2023/08/15 12:00:51;;;;;;;;;;;;;;;37.05;30.00;100574.16;4961660;28;7003;-74
2023/08/15 12:03:16;;;;;;;;;;;;;;;36.98;30.20;100568.31;4945915;28;6803;-74
2023/08/15 12:05:46;;;;;;;;;;;;;;;37.00;30.90;100570.88;4939818;28;7452;-74
2023/08/15 12:08:14;;;;;;;;;;;;;;;37.34;30.12;100563.47;4937656;28;7011;-74
2023/08/15 12:10:39;;;;;;;;;;;;;;;37.59;30.10;100561.97;4960859;28;7001;-74
2023/08/15 12:13:05;;;;;;;;;;;;;;;37.96;30.16;100559.56;4945704;28;6992;-74
2023/08/15 12:15:30;;;;;;;;;;;;;;;38.00;29.54;100565.56;4965719;28;6942;-74
2023/08/15 12:17:56;;;;;;;;;;;;;;;37.64;29.23;100567.84;4978655;28;6784;-74
2023/08/15 12:20:21;;;;;;;;;;;;;;;37.08;29.45;100568.59;4960885;28;7199;-74
2023/08/15 12:22:47;;;;;;;;;;;;;;;36.49;30.03;100572.94;4959999;28;6776;-75
2023/08/15 12:25:12;;;;;;;;;;;;;;;36.00;31.00;100573.91;4964808;28;7187;-73
2023/08/15 12:27:38;;;;;;;;;;;;;;;35.53;31.32;100573.78;4940812;28;6968;-73
2023/08/15 12:30:04;;;;;;;;;;;;;;;35.10;31.86;100570.78;4943072;28;7016;-74
2023/08/15 12:32:30;;;;;;;;;;;;;;;34.72;31.86;100572.66;4961638;28;6816;-73
2023/08/15 12:34:55;;;;;;;;;;;;;;;34.43;33.30;100574.09;4958431;28;6885;-73
2023/08/15 12:37:22;;;;;;;;;;;;;;;34.26;34.07;100578.47;4960526;28;6962;-72
2023/08/15 12:39:47;;;;;;;;;;;;;;;34.20;33.99;100576.09;4955054;28;6796;-73
2023/08/15 12:42:14;;;;;;;;;;;;;;;34.34;33.55;100572.75;4964951;28;6796;-74