Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5065258;28;20052;-74
2022/08/16 00:04:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5065241;28;20033;-74
2022/08/16 00:06:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054744;28;20475;-75
2022/08/16 00:09:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5058132;28;20032;-75
2022/08/16 00:11:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5058517;28;20042;-75
2022/08/16 00:13:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055483;28;20468;-75
2022/08/16 00:16:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5055313;28;20086;-75
2022/08/16 00:18:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5096897;28;20037;-74
2022/08/16 00:21:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5040787;28;20175;-75
2022/08/16 00:23:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5055517;28;20872;-75
2022/08/16 00:26:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5045957;28;20033;-75
2022/08/16 00:28:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5056400;28;20036;-75
2022/08/16 00:31:01;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5087207;28;20032;-75
2022/08/16 00:33:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5059630;28;20082;-76
2022/08/16 00:35:53;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5059808;28;20135;-74
2022/08/16 00:38:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5038090;28;20068;-74
2022/08/16 00:40:49;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5086341;28;20080;-74
2022/08/16 00:43:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5059603;28;20052;-75
2022/08/16 00:46:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5041072;28;20523;-74
2022/08/16 00:48:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071129;28;20036;-74
2022/08/16 00:51:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5047691;28;20040;-74
2022/08/16 00:53:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5041840;28;20040;-74
2022/08/16 00:55:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5053089;28;20040;-74
2022/08/16 00:58:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5062061;28;20044;-74
2022/08/16 01:00:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5050739;28;20053;-74
2022/08/16 01:03:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5036917;28;20072;-74
2022/08/16 01:05:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070992;28;20036;-76
2022/08/16 01:08:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5041592;28;20320;-75
2022/08/16 01:10:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5064493;28;20400;-76
2022/08/16 01:13:13;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5065015;28;20048;-75
2022/08/16 01:15:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5047598;28;20519;-75
2022/08/16 01:18:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5057673;28;20055;-75
2022/08/16 01:21:03;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5050069;28;20413;-74
2022/08/16 01:24:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035773;28;20052;-74
2022/08/16 01:26:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5095618;28;20048;-74
2022/08/16 01:28:58;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5057122;28;20594;-75
2022/08/16 01:31:25;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5062902;28;20043;-75
2022/08/16 01:33:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5041032;28;20045;-75
2022/08/16 01:36:16;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5043327;28;20055;-75
2022/08/16 01:38:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070944;28;20056;-75
2022/08/16 01:41:18;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5084463;28;20171;-75
2022/08/16 01:43:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5043539;28;20045;-75
2022/08/16 01:46:32;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5061051;28;20051;-75
2022/08/16 01:49:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5054165;28;20051;-75
2022/08/16 01:51:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033704;28;20068;-75
2022/08/16 01:53:55;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036480;28;20041;-75
2022/08/16 01:56:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5041953;28;20150;-75
2022/08/16 01:58:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5060297;28;20044;-75
2022/08/16 02:01:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5059143;28;20040;-74
2022/08/16 02:03:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5073737;28;20508;-75
2022/08/16 02:06:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5059475;28;20047;-75
2022/08/16 02:08:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5059533;28;20033;-74
2022/08/16 02:10:58;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5035662;28;20032;-74
2022/08/16 02:13:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031828;28;20036;-75
2022/08/16 02:15:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5042518;28;20048;-74
2022/08/16 02:18:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051691;28;20086;-75
2022/08/16 02:20:45;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071013;28;20063;-75
2022/08/16 02:23:11;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053049;28;20041;-75
2022/08/16 02:25:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052904;28;20491;-75
2022/08/16 02:28:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5041856;28;20077;-75
2022/08/16 02:30:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5064914;28;20040;-75
2022/08/16 02:32:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035583;28;20041;-75
2022/08/16 02:35:24;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5045235;28;20882;-74
2022/08/16 02:37:51;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5080941;28;20525;-74
2022/08/16 02:40:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5039080;28;20060;-75
2022/08/16 02:42:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035746;28;20067;-74
2022/08/16 02:45:11;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052986;28;20489;-75
2022/08/16 02:47:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5060968;28;20489;-75
2022/08/16 02:50:04;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5048743;28;20083;-75
2022/08/16 02:52:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5039547;28;20066;-75
2022/08/16 02:54:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5050773;28;20493;-74
2022/08/16 02:57:22;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5056224;28;20494;-75
2022/08/16 02:59:49;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5040422;28;20405;-74
2022/08/16 03:02:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5060482;28;20439;-75
2022/08/16 03:04:41;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5036439;28;20550;-74
2022/08/16 03:07:07;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5051198;28;20532;-74
2022/08/16 03:09:34;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071320;28;20036;-74
2022/08/16 03:12:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5056361;28;20043;-74
2022/08/16 03:14:27;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5079960;28;20041;-74
2022/08/16 03:16:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5058717;28;20049;-74
2022/08/16 03:19:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5061372;28;20040;-74
2022/08/16 03:21:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5041297;28;20076;-74
2022/08/16 03:24:12;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5042039;28;20076;-74
2022/08/16 03:26:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5042025;28;20043;-74
2022/08/16 03:29:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5039436;28;20727;-74
2022/08/16 03:31:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5063485;28;20032;-74
2022/08/16 03:33:55;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5066523;28;20028;-74
2022/08/16 03:36:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5041935;28;20036;-75
2022/08/16 03:38:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5094293;28;20049;-74
2022/08/16 03:41:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052916;28;20042;-74
2022/08/16 03:43:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056729;28;20496;-74
2022/08/16 03:46:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5066366;28;20050;-74
2022/08/16 03:48:34;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5058491;28;20494;-74
2022/08/16 03:51:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5057019;28;20033;-73
2022/08/16 03:53:29;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5039527;28;20045;-73
2022/08/16 03:55:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5060627;28;20041;-74
2022/08/16 03:58:21;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034530;28;20060;-75
2022/08/16 04:00:48;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5044157;28;20183;-75
2022/08/16 04:03:14;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5055476;28;20092;-74
2022/08/16 04:05:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5046435;28;20040;-74
2022/08/16 04:08:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5049687;28;20040;-75
2022/08/16 04:10:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5064687;28;20108;-75
2022/08/16 04:13:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048586;28;20047;-75
2022/08/16 04:15:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5037656;28;20401;-75
2022/08/16 04:17:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5061579;28;20044;-76
2022/08/16 04:20:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5055907;28;20285;-75
2022/08/16 04:22:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5052273;28;20101;-75
2022/08/16 04:25:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5054442;28;20563;-75
2022/08/16 04:27:42;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5038783;28;20041;-75
2022/08/16 04:30:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5054082;28;20477;-75
2022/08/16 04:32:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5057276;28;20040;-75
2022/08/16 04:35:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5036669;28;20059;-75
2022/08/16 04:37:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5053871;28;20044;-74
2022/08/16 04:39:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5064951;28;20522;-74
2022/08/16 04:42:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5066898;28;20048;-73
2022/08/16 04:44:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5057365;28;20041;-74
2022/08/16 04:47:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5055359;28;20041;-74
2022/08/16 04:49:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5066892;28;20493;-74
2022/08/16 04:52:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5068417;28;20043;-74
2022/08/16 04:54:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5047467;28;20055;-75
2022/08/16 04:56:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5053914;28;20045;-75
2022/08/16 04:59:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5061551;28;20044;-75
2022/08/16 05:01:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5063779;28;20089;-74
2022/08/16 05:04:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053858;28;20524;-75
2022/08/16 05:06:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5067605;28;20036;-75
2022/08/16 05:09:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5064947;28;20040;-75
2022/08/16 05:11:41;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5040426;28;20763;-75
2022/08/16 05:14:06;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5047491;28;20044;-76
2022/08/16 05:16:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5068284;28;20519;-76
2022/08/16 05:19:01;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046502;28;20049;-76
2022/08/16 05:21:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5048769;28;20123;-76
2022/08/16 05:23:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5064341;28;20037;-76
2022/08/16 05:26:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5082158;28;20052;-76
2022/08/16 05:28:46;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5050945;28;20033;-76
2022/08/16 05:31:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5069283;28;20064;-76
2022/08/16 05:33:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5057225;28;20068;-76
2022/08/16 05:36:04;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5030403;28;20094;-76
2022/08/16 05:38:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5040730;28;20552;-76
2022/08/16 05:41:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5080768;28;20412;-76
2022/08/16 05:43:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5054433;28;20049;-76
2022/08/16 05:45:53;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5059842;28;20436;-76
2022/08/16 05:48:20;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5063099;28;20041;-76
2022/08/16 05:50:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5067332;28;20041;-76
2022/08/16 05:53:12;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5067177;28;20123;-76
2022/08/16 05:55:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5045796;28;20055;-76
2022/08/16 05:58:03;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5058207;28;20048;-76
2022/08/16 06:00:30;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5067397;28;20458;-76
2022/08/16 06:02:56;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5049853;28;20045;-76
2022/08/16 06:05:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5067257;28;20040;-76
2022/08/16 06:07:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5049469;28;20118;-76
2022/08/16 06:10:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5054999;28;20036;-76
2022/08/16 06:12:40;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5065444;28;20047;-76
2022/08/16 06:15:10;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5067176;28;20135;-76
2022/08/16 06:17:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5055312;28;20052;-76
2022/08/16 06:20:04;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5060015;28;20412;-76
2022/08/16 06:22:30;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5050233;28;20076;-76
2022/08/16 06:24:56;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5049139;28;20063;-76
2022/08/16 06:27:22;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5067163;28;20118;-76
2022/08/16 06:29:47;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5062386;28;20029;-76
2022/08/16 06:32:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5069891;28;20047;-76
2022/08/16 06:34:39;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5062935;28;20051;-76
2022/08/16 06:37:05;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5050323;28;20037;-76
2022/08/16 06:39:31;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5065522;28;20128;-77
2022/08/16 06:41:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5062968;28;20132;-76
2022/08/16 06:44:23;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5050307;28;20051;-76
2022/08/16 06:46:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052677;28;20095;-76
2022/08/16 06:49:14;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5067096;28;20036;-76
2022/08/16 06:51:41;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5055944;28;20044;-76
2022/08/16 06:54:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5049885;28;20040;-76
2022/08/16 06:56:34;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5050003;28;20040;-77
2022/08/16 06:58:59;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5064668;28;20496;-77
2022/08/16 07:01:26;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5040268;28;20047;-76
2022/08/16 07:03:52;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5049537;28;20041;-76
2022/08/16 07:06:19;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5064816;28;20079;-76
2022/08/16 07:08:45;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5069990;28;20404;-76
2022/08/16 07:11:13;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5052870;28;20068;-76
2022/08/16 07:13:39;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5070222;28;20093;-76
2022/08/16 07:16:06;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5065444;28;20737;-77
2022/08/16 07:18:32;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5070914;28;20122;-76
2022/08/16 07:20:59;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5051681;28;20110;-77
2022/08/16 07:23:25;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5051729;28;20150;-76
2022/08/16 07:25:52;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5061783;28;20045;-76
2022/08/16 07:28:18;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5053598;28;20048;-76
2022/08/16 07:30:46;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5069868;28;20135;-76
2022/08/16 07:33:13;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5063121;28;20055;-77
2022/08/16 07:35:39;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5069993;28;20087;-77
2022/08/16 07:38:06;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5069541;28;20033;-76
2022/08/16 07:40:33;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5054885;28;20044;-76
2022/08/16 07:42:59;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5054677;28;20035;-76
2022/08/16 07:45:25;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5049212;28;20455;-76
2022/08/16 07:47:51;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5037728;28;20037;-76
2022/08/16 07:50:16;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5035781;28;20064;-76
2022/08/16 07:52:43;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5070572;28;20091;-76
2022/08/16 07:55:12;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5057610;28;20074;-76
2022/08/16 07:57:39;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5053253;28;20041;-76
2022/08/16 08:00:06;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5050122;28;20405;-76
2022/08/16 08:02:32;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5055175;28;20109;-76
2022/08/16 08:04:57;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5036618;28;20489;-76
2022/08/16 08:07:23;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5036254;28;20074;-76
2022/08/16 08:09:49;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5093959;28;20036;-77
2022/08/16 08:12:15;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5053068;28;20079;-76
2022/08/16 08:14:40;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5038272;28;20076;-76
2022/08/16 08:17:06;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5045022;28;20036;-76
2022/08/16 08:19:33;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5034288;28;20040;-76
2022/08/16 08:21:59;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5053366;28;20069;-76
2022/08/16 08:24:25;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5040411;28;20540;-76
2022/08/16 08:26:50;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5057499;28;20124;-76
2022/08/16 08:29:19;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5039015;28;20131;-76
2022/08/16 08:31:45;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5063752;28;20384;-76
2022/08/16 08:34:10;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5069316;28;20048;-76
2022/08/16 08:36:36;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5057939;28;20047;-76
2022/08/16 08:39:04;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5049231;28;20045;-77
2022/08/16 08:41:29;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5054794;28;20036;-76
2022/08/16 08:43:56;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5051381;28;20423;-76
2022/08/16 08:46:24;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5047298;28;20033;-76
2022/08/16 08:48:51;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5066767;28;20045;-76
2022/08/16 08:51:17;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5039548;28;20626;-76
2022/08/16 08:53:44;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5053312;28;20036;-76
2022/08/16 08:56:12;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5051620;28;20093;-77
2022/08/16 08:58:38;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5048209;28;20115;-76
2022/08/16 09:01:05;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5050654;28;20449;-76
2022/08/16 09:03:32;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5036302;28;20040;-76
2022/08/16 09:05:59;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5050981;28;20037;-76
2022/08/16 09:08:25;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5033170;28;20032;-77
2022/08/16 09:10:55;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5035790;28;20041;-76
2022/08/16 09:13:23;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5051150;28;20064;-76
2022/08/16 09:15:50;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5048959;28;20064;-77
2022/08/16 09:18:18;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5085663;28;20514;-76
2022/08/16 09:20:45;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5057346;28;20079;-77
2022/08/16 09:23:11;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5049746;28;20055;-76
2022/08/16 09:25:37;;;;;;;1999.90;999.90;;;30.10;99.30;;;;;;5053941;28;20048;-78
2022/08/16 09:28:04;;;;;;;1999.90;999.90;;;30.10;99.10;;;;;;5058010;28;20040;-77
2022/08/16 09:30:33;;;;;;;1999.90;999.90;;;30.20;98.40;;;;;;5052004;28;20072;-77
2022/08/16 09:33:00;;;;;;;1999.90;999.90;;;30.30;98.00;;;;;;5067201;28;20047;-77
2022/08/16 09:35:27;;;;;;;1999.90;999.90;;;30.40;97.80;;;;;;5050207;28;20044;-77
2022/08/16 09:37:52;;;;;;;1999.90;999.90;;;30.20;98.20;;;;;;5055702;28;20050;-76
2022/08/16 09:40:18;;;;;;;1999.90;999.90;;;30.30;97.50;;;;;;5071170;28;20135;-76
2022/08/16 09:42:44;;;;;;;1999.90;999.90;;;30.30;95.90;;;;;;5068357;28;20052;-77
2022/08/16 09:45:10;;;;;;;1999.90;999.90;;;30.20;97.10;;;;;;5050922;28;20040;-76
2022/08/16 09:47:39;;;;;;;1999.90;999.90;;;30.20;97.60;;;;;;5051606;28;20065;-77
2022/08/16 09:50:10;;;;;;;1999.90;999.90;;;30.30;96.40;;;;;;5043672;28;20117;-77
2022/08/16 09:52:36;;;;;;;1999.90;999.90;;;30.20;94.50;;;;;;5072760;28;20417;-76
2022/08/16 09:55:08;;;;;;;1999.90;999.90;;;30.00;96.00;;;;;;5065263;28;20066;-77
2022/08/16 09:57:35;;;;;;;1999.90;999.90;;;30.00;95.40;;;;;;5046676;28;20047;-76
2022/08/16 10:00:01;;;;;;;1999.90;999.90;;;30.10;96.30;;;;;;5044382;28;20036;-77
2022/08/16 10:02:28;;;;;;;1999.90;999.90;;;30.20;96.20;;;;;;5053942;28;20055;-77
2022/08/16 10:04:57;;;;;;;1999.90;999.90;;;30.30;96.50;;;;;;5046374;28;20037;-76
2022/08/16 10:07:28;;;;;;;1999.90;999.90;;;30.30;95.80;;;;;;5048066;28;20048;-77
2022/08/16 10:09:54;;;;;;;1999.90;999.90;;;30.40;95.80;;;;;;5052610;28;20048;-75
2022/08/16 10:15:07;;;;;;;1999.90;999.90;;;30.10;94.20;;;;;;5066879;28;20052;-76
2022/08/16 10:17:33;;;;;;;1999.90;999.90;;;30.00;95.40;;;;;;5064042;28;20059;-76
2022/08/16 10:19:59;;;;;;;1999.90;999.90;;;29.90;94.60;;;;;;5057278;28;20048;-76
2022/08/16 10:22:25;;;;;;;1999.90;999.90;;;30.00;95.40;;;;;;5067700;28;20090;-77
2022/08/16 10:24:51;;;;;;;1999.90;999.90;;;30.10;93.30;;;;;;5065761;28;20037;-76
2022/08/16 10:27:17;;;;;;;1999.90;999.90;;;29.90;94.00;;;;;;5050526;28;20499;-76
2022/08/16 10:29:42;;;;;;;1999.90;999.90;;;29.90;93.90;;;;;;5049262;28;20466;-76
2022/08/16 10:32:08;;;;;;;1999.90;999.90;;;29.90;94.00;;;;;;5065931;28;20040;-76
2022/08/16 10:34:34;;;;;;;1999.90;999.90;;;29.90;94.50;;;;;;5066867;28;20048;-76
2022/08/16 10:37:00;;;;;;;1999.90;999.90;;;29.90;94.00;;;;;;5049489;28;20042;-76
2022/08/16 10:39:27;;;;;;;1999.90;999.90;;;30.00;92.50;;;;;;5049833;28;20052;-76
2022/08/16 10:41:53;;;;;;;1999.90;999.90;;;29.90;92.30;;;;;;5048988;28;20398;-76
2022/08/16 10:44:18;;;;;;;1999.90;999.90;;;29.70;93.30;;;;;;5051963;28;20033;-76
2022/08/16 10:46:44;;;;;;;1999.90;999.90;;;29.70;92.70;;;;;;5039335;28;20140;-76
2022/08/16 10:49:10;;;;;;;1999.90;999.90;;;29.80;93.00;;;;;;5057363;28;20413;-76
2022/08/16 10:51:38;;;;;;;1999.90;999.90;;;29.70;92.50;;;;;;5060662;28;20033;-76
2022/08/16 10:54:04;;;;;;;1999.90;999.90;;;29.80;93.40;;;;;;5070444;28;20080;-75
2022/08/16 10:56:31;;;;;;;1999.90;999.90;;;29.90;92.50;;;;;;5060400;28;20352;-75
2022/08/16 10:58:57;;;;;;;1999.90;999.90;;;29.90;91.30;;;;;;5047954;28;20044;-76
2022/08/16 11:01:24;;;;;;;1999.90;999.90;;;29.80;92.30;;;;;;5048856;28;20052;-76
2022/08/16 11:03:54;;;;;;;1999.90;999.90;;;29.80;92.20;;;;;;5065801;28;20649;-76
2022/08/16 11:06:20;;;;;;;1999.90;999.90;;;29.90;92.00;;;;;;5059662;28;20441;-76
2022/08/16 11:08:46;;;;;;;1999.90;999.90;;;30.00;92.70;;;;;;5035181;28;20055;-76
2022/08/16 11:11:14;;;;;;;1999.90;999.90;;;30.00;91.70;;;;;;5046277;28;20037;-76
2022/08/16 11:13:40;;;;;;;1999.90;999.90;;;30.00;91.80;;;;;;5064522;28;20151;-76
2022/08/16 11:16:07;;;;;;;1999.90;999.90;;;29.90;91.10;;;;;;5066309;28;20542;-75
2022/08/16 11:18:33;;;;;;;1999.90;999.90;;;30.00;90.40;;;;;;5059532;28;20082;-76
2022/08/16 11:20:59;;;;;;;1999.90;999.90;;;29.90;88.00;;;;;;5044603;28;20083;-76
2022/08/16 11:23:26;;;;;;;1999.90;999.90;;;29.90;90.70;;;;;;5054544;28;20106;-76
2022/08/16 11:25:53;;;;;;;1999.90;999.90;;;30.00;91.50;;;;;;5040354;28;20071;-76
2022/08/16 11:28:19;;;;;;;1999.90;999.90;;;30.10;91.30;;;;;;5046485;28;20400;-76
2022/08/16 11:30:45;;;;;;;1999.90;999.90;;;30.30;89.50;;;;;;5037013;28;20048;-76
2022/08/16 11:33:11;;;;;;;1999.90;999.90;;;30.20;90.20;;;;;;5058939;28;20098;-76
2022/08/16 11:35:38;;;;;;;1999.90;999.90;;;30.20;90.30;;;;;;5053046;28;20045;-76
2022/08/16 11:38:09;;;;;;;1999.90;999.90;;;30.30;90.60;;;;;;5050660;28;20083;-75
2022/08/16 11:40:45;;;;;;;1999.90;999.90;;;30.30;88.10;;;;;;5049891;28;20040;-76
2022/08/16 11:43:13;;;;;;;1999.90;999.90;;;30.30;89.00;;;;;;5045984;28;20040;-76
2022/08/16 11:45:39;;;;;;;1999.90;999.90;;;30.30;89.30;;;;;;5063014;28;20048;-76
2022/08/16 11:48:05;;;;;;;1999.90;999.90;;;30.30;86.00;;;;;;5037877;28;20427;-76
2022/08/16 11:50:32;;;;;;;1999.90;999.90;;;30.00;83.70;;;;;;5036374;28;20124;-75
2022/08/16 11:53:03;;;;;;;1999.90;999.90;;;29.70;86.00;;;;;;5054162;28;20037;-76
2022/08/16 11:55:30;;;;;;;1999.90;999.90;;;29.50;86.50;;;;;;5064779;28;20051;-75
2022/08/16 11:57:56;;;;;;;1999.90;999.90;;;29.60;85.70;;;;;;5060939;28;20453;-76
2022/08/16 12:00:21;;;;;;;1999.90;999.90;;;29.70;85.10;;;;;;5061702;28;20139;-75