Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:12;;;;;;;72.95;6.47;;;41.70;43.30;;;;;;4867427;29;20494;-70
2023/07/17 00:02:39;;;;;;;92.65;7.43;;;41.60;43.10;;;;;;4864148;29;20037;-71
2023/07/17 00:05:06;;;;;;;77.25;8.07;;;41.60;42.80;;;;;;4869235;29;20112;-70
2023/07/17 00:07:33;;;;;;;61.17;6.30;;;41.50;42.80;;;;;;4867485;29;20017;-68
2023/07/17 00:09:59;;;;;;;93.07;7.53;;;41.40;42.20;;;;;;4866785;29;20108;-68
2023/07/17 00:12:26;;;;;;;72.57;7.05;;;41.30;42.90;;;;;;4870887;29;20037;-70
2023/07/17 00:14:52;;;;;;;51.40;5.78;;;41.20;43.80;;;;;;4869670;29;20017;-70
2023/07/17 00:17:19;;;;;;;118.32;10.95;;;41.10;44.00;;;;;;4871866;29;20397;-70
2023/07/17 00:19:54;;;;;;;62.13;6.93;;;41.00;43.90;;;;;;4872075;29;20033;-68
2023/07/17 00:22:21;;;;;;;58.78;6.43;;;40.90;44.20;;;;;;4872495;29;20025;-69
2023/07/17 00:24:49;;;;;;;49.70;5.35;;;40.90;44.70;;;;;;4869873;29;20061;-69
2023/07/17 00:27:15;;;;;;;60.05;5.78;;;40.90;43.60;;;;;;4871788;29;20036;-70
2023/07/17 00:29:44;;;;;;;56.72;6.10;;;40.80;42.80;;;;;;4869012;29;20094;-70
2023/07/17 00:32:13;;;;;;;45.47;5.60;;;40.80;43.40;;;;;;4870781;29;20021;-67
2023/07/17 00:34:40;;;;;;;71.35;5.90;;;40.80;43.90;;;;;;4869029;29;20018;-68
2023/07/17 00:37:07;;;;;;;60.10;5.78;;;40.70;44.10;;;;;;4871695;29;20014;-67
2023/07/17 00:39:35;;;;;;;47.75;5.78;;;40.70;44.60;;;;;;4869509;29;20024;-69
2023/07/17 00:42:01;;;;;;;38.08;4.93;;;40.80;44.70;;;;;;4870578;29;20173;-69
2023/07/17 00:44:28;;;;;;;32.40;4.43;;;40.70;45.00;;;;;;4870097;29;20099;-67
2023/07/17 00:46:55;;;;;;;33.28;5.43;;;40.50;45.40;;;;;;4873023;29;20350;-70
2023/07/17 00:49:28;;;;;;;33.85;4.80;;;40.40;45.30;;;;;;4869981;29;20017;-69
2023/07/17 00:51:55;;;;;;;25.98;4.05;;;40.30;45.60;;;;;;4868526;29;20032;-70
2023/07/17 00:54:22;;;;;;;25.50;4.25;;;40.30;46.20;;;;;;4869372;29;20013;-68
2023/07/17 00:56:48;;;;;;;33.75;4.97;;;40.30;46.50;;;;;;4871692;29;20017;-69
2023/07/17 00:59:16;;;;;;;43.53;4.63;;;40.20;47.20;;;;;;4861418;29;20017;-73
2023/07/17 01:01:43;;;;;;;28.65;4.35;;;40.10;47.90;;;;;;4868174;29;20037;-66
2023/07/17 01:04:09;;;;;;;52.72;6.78;;;39.90;48.40;;;;;;4871689;29;20022;-70
2023/07/17 01:06:39;;;;;;;35.85;4.82;;;39.90;48.90;;;;;;4872341;29;20029;-68
2023/07/17 01:09:07;;;;;;;25.40;4.15;;;39.60;49.70;;;;;;4874136;29;20040;-69
2023/07/17 01:11:34;;;;;;;36.22;4.10;;;39.60;50.10;;;;;;4870727;29;20025;-69
2023/07/17 01:14:01;;;;;;;31.55;4.35;;;39.60;49.90;;;;;;4868585;29;20025;-69
2023/07/17 01:16:27;;;;;;;22.45;3.92;;;39.50;50.10;;;;;;4871870;29;20024;-67
2023/07/17 01:18:53;;;;;;;28.33;4.10;;;39.40;50.10;;;;;;4876836;29;20017;-68
2023/07/17 01:21:28;;;;;;;21.77;4.00;;;39.30;49.80;;;;;;4874339;29;21736;-69
2023/07/17 01:23:56;;;;;;;36.58;5.05;;;39.20;49.60;;;;;;4870709;29;20108;-68
2023/07/17 01:26:23;;;;;;;29.02;4.60;;;39.20;49.70;;;;;;4871900;29;20029;-69
2023/07/17 01:28:50;;;;;;;21.48;4.57;;;39.00;49.60;;;;;;4872924;29;20030;-66
2023/07/17 01:31:17;;;;;;;34.78;4.78;;;39.00;50.20;;;;;;4869764;29;20029;-69
2023/07/17 01:33:43;;;;;;;31.15;4.40;;;38.80;50.10;;;;;;4871978;29;20025;-68
2023/07/17 01:36:11;;;;;;;27.10;4.38;;;38.70;50.30;;;;;;4872216;29;20060;-67
2023/07/17 01:38:37;;;;;;;25.35;4.60;;;38.70;50.70;;;;;;4872365;29;20025;-66
2023/07/17 01:41:04;;;;;;;24.63;5.07;;;38.80;51.90;;;;;;4870636;29;20109;-67
2023/07/17 01:43:30;;;;;;;27.10;4.57;;;38.70;53.00;;;;;;4867841;29;20025;-65
2023/07/17 01:45:57;;;;;;;27.83;4.85;;;38.50;53.90;;;;;;4871160;29;20052;-67
2023/07/17 01:48:23;;;;;;;25.02;4.47;;;38.30;54.60;;;;;;4872344;29;20065;-69
2023/07/17 01:50:49;;;;;;;29.55;4.95;;;38.20;55.10;;;;;;4866604;29;20450;-67
2023/07/17 01:53:19;;;;;;;34.30;4.70;;;38.10;55.10;;;;;;4874939;29;20486;-69
2023/07/17 01:55:46;;;;;;;494.10;35.83;;;38.30;55.20;;;;;;4871108;29;20191;-67
2023/07/17 01:58:12;;;;;;;53.97;6.82;;;38.60;55.10;;;;;;4878821;29;20023;-66
2023/07/17 02:00:39;;;;;;;31.73;5.07;;;38.80;54.60;;;;;;4871086;29;20038;-70
2023/07/17 02:03:05;;;;;;;25.45;4.22;;;38.50;55.10;;;;;;4868420;29;20075;-70
2023/07/17 02:05:31;;;;;;;28.52;4.70;;;38.20;55.70;;;;;;4870896;29;20022;-68
2023/07/17 02:07:58;;;;;;;42.60;5.40;;;38.10;58.20;;;;;;4870182;29;20029;-66
2023/07/17 02:10:24;;;;;;;29.45;4.28;;;37.90;58.70;;;;;;4869509;29;20098;-69
2023/07/17 02:12:50;;;;;;;22.30;4.07;;;37.80;63.30;;;;;;4871839;29;20528;-66
2023/07/17 02:15:17;;;;;;;26.75;4.50;;;37.50;62.80;;;;;;4868317;29;20080;-70
2023/07/17 02:17:43;;;;;;;24.17;4.32;;;37.30;59.90;;;;;;4870415;29;20021;-70
2023/07/17 02:20:13;;;;;;;19.15;4.05;;;37.10;59.90;;;;;;4861342;29;20731;-69
2023/07/17 02:22:40;;;;;;;23.70;5.32;;;37.00;60.50;;;;;;4871421;29;20421;-72
2023/07/17 02:25:07;;;;;;;25.40;6.38;;;36.90;59.00;;;;;;4870378;29;20050;-69
2023/07/17 02:27:34;;;;;;;19.75;5.82;;;36.80;59.00;;;;;;4870238;29;20058;-70
2023/07/17 02:30:01;;;;;;;32.83;7.30;;;36.80;59.20;;;;;;4866731;29;20118;-73
2023/07/17 02:32:30;;;;;;;18.65;4.50;;;36.80;59.10;;;;;;4868802;29;20067;-69
2023/07/17 02:34:57;;;;;;;24.85;4.15;;;36.80;59.10;;;;;;4871599;29;20473;-66
2023/07/17 02:37:23;;;;;;;22.52;4.53;;;36.70;59.00;;;;;;4872289;29;20119;-70
2023/07/17 02:39:49;;;;;;;28.75;4.55;;;36.70;59.40;;;;;;4871843;29;20076;-70
2023/07/17 02:42:16;;;;;;;15.55;5.18;;;36.70;59.60;;;;;;4870607;29;21698;-67
2023/07/17 02:44:43;;;;;;;18.40;3.40;;;36.70;59.50;;;;;;4870026;29;20052;-68
2023/07/17 02:47:10;;;;;;;23.00;3.88;;;36.70;59.40;;;;;;4873636;29;21145;-69
2023/07/17 02:49:38;;;;;;;30.35;4.07;;;36.60;59.80;;;;;;4870600;29;20119;-70
2023/07/17 02:52:05;;;;;;;21.05;4.18;;;36.60;59.80;;;;;;4867807;29;20636;-69
2023/07/17 02:54:31;;;;;;;21.10;4.20;;;36.50;59.80;;;;;;4871432;29;20138;-68
2023/07/17 02:56:58;;;;;;;21.35;4.07;;;36.60;60.40;;;;;;4871328;29;20046;-69
2023/07/17 02:59:24;;;;;;;22.30;3.50;;;36.60;59.80;;;;;;4868403;29;20059;-68
2023/07/17 03:01:50;;;;;;;15.02;3.65;;;36.60;60.00;;;;;;4869344;29;20077;-69
2023/07/17 03:04:17;;;;;;;17.45;3.83;;;36.50;60.10;;;;;;4868660;29;20517;-67
2023/07/17 03:06:44;;;;;;;26.33;4.05;;;36.50;60.20;;;;;;4868741;29;20138;-67
2023/07/17 03:09:10;;;;;;;27.58;4.30;;;36.50;60.30;;;;;;4869191;29;20071;-68
2023/07/17 03:11:36;;;;;;;18.80;3.97;;;36.50;60.30;;;;;;4868929;29;20056;-72
2023/07/17 03:14:03;;;;;;;24.45;4.05;;;36.50;60.30;;;;;;4871152;29;20058;-70
2023/07/17 03:16:29;;;;;;;24.38;3.90;;;36.50;60.30;;;;;;4869255;29;20046;-71
2023/07/17 03:18:57;;;;;;;18.73;3.90;;;36.40;60.10;;;;;;4869726;29;20083;-69
2023/07/17 03:21:23;;;;;;;19.85;4.72;;;36.50;59.90;;;;;;4870713;29;20065;-69
2023/07/17 03:23:49;;;;;;;25.58;7.15;;;36.40;60.00;;;;;;4871030;29;20122;-69
2023/07/17 03:26:16;;;;;;;20.17;4.82;;;36.40;60.00;;;;;;4869244;29;20052;-68
2023/07/17 03:28:42;;;;;;;141.25;8.93;;;36.40;59.80;;;;;;4869321;29;20055;-68
2023/07/17 03:31:09;;;;;;;20.70;4.18;;;36.30;59.90;;;;;;4870145;29;20147;-71
2023/07/17 03:33:35;;;;;;;31.55;4.45;;;36.30;59.90;;;;;;4871340;29;20029;-69
2023/07/17 03:36:01;;;;;;;18.48;3.85;;;36.30;59.70;;;;;;4871736;29;20044;-70
2023/07/17 03:38:28;;;;;;;17.10;4.03;;;36.30;59.80;;;;;;4870454;29;20051;-70
2023/07/17 03:40:56;;;;;;;15.65;4.25;;;36.30;59.70;;;;;;4869880;29;20146;-70
2023/07/17 03:43:23;;;;;;;20.02;3.83;;;36.20;59.50;;;;;;4871778;29;20056;-68
2023/07/17 03:45:52;;;;;;;24.98;4.10;;;36.20;59.70;;;;;;4870506;29;20489;-69
2023/07/17 03:48:19;;;;;;;20.92;4.40;;;36.20;59.70;;;;;;4871132;29;20144;-67
2023/07/17 03:50:46;;;;;;;24.80;4.45;;;36.20;59.60;;;;;;4870128;29;20070;-66
2023/07/17 03:53:12;;;;;;;18.73;4.55;;;36.10;59.70;;;;;;4864916;29;20210;-68
2023/07/17 03:55:39;;;;;;;19.42;4.55;;;36.10;59.70;;;;;;4866848;29;20082;-67
2023/07/17 03:58:07;;;;;;;22.30;4.85;;;36.10;59.70;;;;;;4871588;29;20050;-68
2023/07/17 04:00:33;;;;;;;23.38;4.75;;;36.10;59.80;;;;;;4871556;29;20067;-68
2023/07/17 04:02:59;;;;;;;25.67;4.32;;;36.10;59.80;;;;;;4872005;29;20064;-70
2023/07/17 04:05:26;;;;;;;22.77;4.13;;;36.10;59.90;;;;;;4871935;29;20535;-71
2023/07/17 04:07:52;;;;;;;17.45;3.72;;;36.10;60.00;;;;;;4872971;29;20053;-69
2023/07/17 04:10:19;;;;;;;27.75;3.25;;;36.00;60.30;;;;;;4868899;29;20425;-70
2023/07/17 04:12:45;;;;;;;26.50;4.07;;;35.90;60.30;;;;;;4871329;29;20067;-66
2023/07/17 04:15:12;;;;;;;22.48;4.53;;;36.00;60.60;;;;;;4871238;29;20061;-69
2023/07/17 04:17:38;;;;;;;21.52;4.43;;;36.00;60.80;;;;;;4870449;29;20046;-71
2023/07/17 04:20:09;;;;;;;20.88;4.40;;;35.90;61.20;;;;;;4869095;29;20055;-69
2023/07/17 04:22:35;;;;;;;22.65;4.30;;;35.90;61.80;;;;;;4870788;29;20066;-67
2023/07/17 04:25:03;;;;;;;20.13;4.32;;;35.80;62.10;;;;;;4869564;29;20515;-68
2023/07/17 04:27:30;;;;;;;23.77;4.43;;;35.80;62.10;;;;;;4869130;29;20476;-67
2023/07/17 04:29:57;;;;;;;26.05;4.40;;;35.90;62.60;;;;;;4869112;29;20198;-69
2023/07/17 04:32:24;;;;;;;18.02;5.07;;;35.80;63.00;;;;;;4871027;29;20058;-70
2023/07/17 04:34:50;;;;;;;26.30;6.15;;;35.70;63.40;;;;;;4871230;29;20436;-67
2023/07/17 04:37:21;;;;;;;26.05;5.75;;;35.70;63.60;;;;;;4873851;29;20180;-69
2023/07/17 04:39:47;;;;;;;16.77;4.60;;;35.50;63.70;;;;;;4871523;29;20070;-69
2023/07/17 04:42:14;;;;;;;20.80;4.40;;;35.50;63.70;;;;;;4870519;29;20064;-71
2023/07/17 04:44:43;;;;;;;22.52;4.97;;;35.50;64.00;;;;;;4868233;29;20198;-69
2023/07/17 04:47:10;;;;;;;16.05;4.63;;;35.50;64.00;;;;;;4872730;29;20453;-71
2023/07/17 04:49:37;;;;;;;23.80;5.45;;;35.50;64.30;;;;;;4868770;29;20059;-72
2023/07/17 04:52:03;;;;;;;24.58;4.50;;;35.50;64.30;;;;;;4865201;29;20168;-69
2023/07/17 04:54:30;;;;;;;32.03;4.70;;;35.40;64.20;;;;;;4869121;29;20143;-72
2023/07/17 04:56:56;;;;;;;64.40;5.85;;;35.40;64.30;;;;;;4869811;29;20058;-67
2023/07/17 04:59:23;;;;;;;13.55;4.03;;;35.30;64.60;;;;;;4870425;29;20098;-69
2023/07/17 05:01:49;;;;;;;17.27;4.47;;;35.30;64.80;;;;;;4872609;29;20081;-69
2023/07/17 05:04:16;;;;;;;23.50;3.95;;;35.30;65.10;;;;;;4870897;29;20146;-69
2023/07/17 05:06:42;;;;;;;23.40;5.22;;;35.30;65.40;;;;;;4873051;29;20429;-72
2023/07/17 05:09:08;;;;;;;17.38;4.45;;;35.20;65.80;;;;;;4870514;29;20083;-73
2023/07/17 05:11:35;;;;;;;18.00;4.43;;;35.10;66.30;;;;;;4870618;29;20525;-69
2023/07/17 05:14:01;;;;;;;18.48;4.18;;;35.20;66.70;;;;;;4872069;29;20420;-71
2023/07/17 05:16:28;;;;;;;25.75;4.65;;;35.20;67.00;;;;;;4872231;29;20061;-72
2023/07/17 05:18:54;;;;;;;18.23;3.95;;;35.10;67.30;;;;;;4871400;29;20053;-71
2023/07/17 05:21:21;;;;;;;13.38;3.97;;;35.10;67.80;;;;;;4872659;29;20072;-70
2023/07/17 05:23:47;;;;;;;19.75;4.57;;;35.00;68.30;;;;;;4870297;29;20083;-70
2023/07/17 05:26:13;;;;;;;14.00;3.78;;;35.00;68.80;;;;;;4872500;29;20068;-70
2023/07/17 05:28:40;;;;;;;17.70;4.00;;;35.00;69.10;;;;;;4871796;29;20073;-68
2023/07/17 05:31:06;;;;;;;16.23;4.18;;;35.00;69.30;;;;;;4871553;29;20108;-69
2023/07/17 05:33:33;;;;;;;15.68;4.10;;;35.10;69.70;;;;;;4870392;29;20133;-70
2023/07/17 05:35:59;;;;;;;19.05;4.28;;;35.00;70.00;;;;;;4868399;29;20069;-69
2023/07/17 05:38:26;;;;;;;17.42;4.07;;;35.00;70.30;;;;;;4872390;29;20061;-67
2023/07/17 05:41:04;;;;;;;20.60;4.65;;;35.00;70.80;;;;;;4870961;29;20057;-69
2023/07/17 05:43:31;;;;;;;20.75;4.45;;;35.00;70.80;;;;;;4871761;29;20063;-69
2023/07/17 05:45:58;;;;;;;23.63;4.93;;;35.00;71.30;;;;;;4868435;29;20069;-69
2023/07/17 05:48:25;;;;;;;13.82;4.00;;;34.90;71.60;;;;;;4871228;29;20070;-72
2023/07/17 05:50:51;;;;;;;20.30;4.72;;;34.90;72.00;;;;;;4871176;29;20078;-69
2023/07/17 05:53:17;;;;;;;18.15;4.70;;;34.80;72.40;;;;;;4871374;29;20064;-70
2023/07/17 05:55:44;;;;;;;19.33;4.10;;;34.90;72.70;;;;;;4872669;29;20074;-68
2023/07/17 05:58:10;;;;;;;22.00;4.68;;;34.90;73.00;;;;;;4867391;29;20526;-70
2023/07/17 06:00:37;;;;;;;21.73;4.38;;;34.90;73.00;;;;;;4868375;29;20080;-70
2023/07/17 06:03:03;;;;;;;17.30;4.25;;;35.00;73.20;;;;;;4853080;29;20418;-70
2023/07/17 06:05:30;;;;;;;19.90;4.15;;;35.10;73.30;;;;;;4869434;29;20466;-70
2023/07/17 06:07:56;;;;;;;17.38;4.18;;;35.00;73.40;;;;;;4871284;29;20103;-71
2023/07/17 06:10:22;;;;;;;25.25;4.57;;;35.00;73.60;;;;;;4869470;29;20125;-71
2023/07/17 06:12:49;;;;;;;15.68;4.00;;;35.10;73.60;;;;;;4870656;29;20068;-70
2023/07/17 06:15:16;;;;;;;17.48;4.03;;;35.00;74.10;;;;;;4870407;29;20523;-70
2023/07/17 06:17:42;;;;;;;17.85;3.85;;;35.00;73.80;;;;;;4874588;29;20059;-70
2023/07/17 06:20:09;;;;;;;17.60;4.68;;;35.00;73.80;;;;;;4870708;29;20052;-70
2023/07/17 06:22:36;;;;;;;21.40;4.20;;;34.90;73.80;;;;;;4871392;29;20517;-69
2023/07/17 06:25:03;;;;;;;17.05;3.90;;;34.90;74.30;;;;;;4870812;29;20053;-72
2023/07/17 06:27:30;;;;;;;19.10;4.45;;;35.00;74.70;;;;;;4868734;29;20199;-71
2023/07/17 06:29:56;;;;;;;16.67;3.92;;;34.80;74.50;;;;;;4869650;29;20101;-72
2023/07/17 06:32:23;;;;;;;20.60;4.10;;;34.80;74.70;;;;;;4870132;29;20065;-69
2023/07/17 06:34:49;;;;;;;19.42;4.22;;;34.80;74.70;;;;;;4869079;29;20057;-69
2023/07/17 06:37:16;;;;;;;20.85;4.30;;;34.90;75.00;;;;;;4869646;29;20071;-69
2023/07/17 06:39:42;;;;;;;14.77;3.20;;;34.80;74.80;;;;;;4868775;29;20074;-68
2023/07/17 06:42:09;;;;;;;23.25;4.70;;;34.80;75.30;;;;;;4871071;29;20085;-69
2023/07/17 06:44:36;;;;;;;14.60;3.58;;;34.80;75.70;;;;;;4871224;29;20068;-68
2023/07/17 06:47:03;;;;;;;11.48;3.53;;;34.80;75.50;;;;;;4871192;29;20060;-72
2023/07/17 06:49:29;;;;;;;15.20;4.18;;;34.70;75.50;;;;;;4868150;29;20421;-73
2023/07/17 06:51:55;;;;;;;18.38;4.78;;;34.80;75.60;;;;;;4867838;29;20552;-68
2023/07/17 06:54:22;;;;;;;21.77;5.47;;;34.80;75.80;;;;;;4868676;29;20512;-69
2023/07/17 06:56:48;;;;;;;17.73;4.65;;;34.60;75.80;;;;;;4870782;29;20054;-72
2023/07/17 06:59:15;;;;;;;16.60;3.80;;;34.60;76.00;;;;;;4870571;29;20051;-72
2023/07/17 07:01:42;;;;;;;21.23;4.85;;;34.60;77.20;;;;;;4868842;29;20075;-70
2023/07/17 07:04:08;;;;;;;16.92;4.07;;;34.60;76.90;;;;;;4867594;29;20133;-70
2023/07/17 07:06:34;;;;;;;20.17;4.25;;;34.50;77.10;;;;;;4868708;29;20064;-70
2023/07/17 07:09:01;;;;;;;16.60;4.47;;;34.50;77.50;;;;;;4869505;29;20083;-68
2023/07/17 07:11:27;;;;;;;20.70;4.32;;;34.40;77.80;;;;;;4868983;29;20061;-71
2023/07/17 07:13:54;;;;;;;14.48;4.20;;;34.40;78.20;;;;;;4869122;29;20402;-69
2023/07/17 07:16:20;;;;;;;49.35;5.35;;;34.30;78.30;;;;;;4872362;29;20059;-69
2023/07/17 07:18:46;;;;;;;21.42;4.82;;;34.30;78.60;;;;;;4868014;29;20072;-69
2023/07/17 07:21:13;;;;;;;18.55;4.72;;;34.20;78.70;;;;;;4869095;29;20531;-66
2023/07/17 07:23:39;;;;;;;15.50;4.50;;;34.30;79.30;;;;;;4868384;29;20074;-69
2023/07/17 07:26:05;;;;;;;25.58;4.75;;;34.30;79.40;;;;;;4869031;29;20067;-69
2023/07/17 07:28:32;;;;;;;18.52;4.60;;;34.20;79.80;;;;;;4869281;29;20063;-67
2023/07/17 07:30:58;;;;;;;18.27;5.10;;;34.20;80.20;;;;;;4867497;29;20090;-70
2023/07/17 07:33:25;;;;;;;17.58;4.63;;;34.10;80.50;;;;;;4866813;29;20140;-66
2023/07/17 07:35:51;;;;;;;15.07;4.32;;;34.10;81.00;;;;;;4865100;29;20063;-70
2023/07/17 07:38:18;;;;;;;16.70;4.78;;;34.00;81.30;;;;;;4868424;29;20141;-67
2023/07/17 07:40:44;;;;;;;18.02;4.80;;;34.10;81.30;;;;;;4866818;29;20425;-69
2023/07/17 07:43:10;;;;;;;16.13;4.25;;;34.10;81.50;;;;;;4868470;29;20149;-67
2023/07/17 07:45:37;;;;;;;17.83;4.75;;;34.10;81.60;;;;;;4869008;29;20053;-69
2023/07/17 07:48:03;;;;;;;18.42;4.50;;;34.10;81.80;;;;;;4870797;29;20065;-70
2023/07/17 07:50:30;;;;;;;13.10;4.13;;;34.10;82.00;;;;;;4867111;29;20075;-68
2023/07/17 07:52:56;;;;;;;14.75;4.43;;;34.10;83.00;;;;;;4868869;29;20086;-68
2023/07/17 07:55:23;;;;;;;13.02;4.03;;;34.00;83.20;;;;;;4871634;29;20066;-68
2023/07/17 07:57:51;;;;;;;15.30;4.65;;;34.00;83.40;;;;;;4870979;29;20070;-67
2023/07/17 08:00:17;;;;;;;23.63;4.57;;;33.90;83.70;;;;;;4871106;29;20252;-67
2023/07/17 08:02:44;;;;;;;16.92;4.60;;;34.00;84.40;;;;;;4867991;29;20117;-68
2023/07/17 08:05:10;;;;;;;16.40;4.13;;;33.90;84.30;;;;;;4867214;29;20064;-69
2023/07/17 08:07:37;;;;;;;17.55;3.95;;;33.80;84.60;;;;;;4869435;29;20143;-68
2023/07/17 08:10:04;;;;;;;15.05;4.28;;;33.90;84.90;;;;;;4867253;29;20440;-68
2023/07/17 08:12:31;;;;;;;17.05;4.68;;;33.80;85.40;;;;;;4867839;29;20068;-69
2023/07/17 08:14:57;;;;;;;21.30;4.60;;;33.80;85.60;;;;;;4866788;29;20528;-70
2023/07/17 08:17:24;;;;;;;13.48;3.58;;;33.80;85.70;;;;;;4871940;29;20144;-68
2023/07/17 08:19:50;;;;;;;16.05;4.35;;;33.80;86.10;;;;;;4868484;29;20413;-67
2023/07/17 08:22:17;;;;;;;15.07;4.28;;;33.70;87.00;;;;;;4868390;29;20065;-69
2023/07/17 08:24:43;;;;;;;18.20;4.90;;;33.70;87.60;;;;;;4868347;29;21804;-70
2023/07/17 08:27:09;;;;;;;15.63;4.75;;;33.70;87.90;;;;;;4868731;29;20146;-67
2023/07/17 08:29:36;;;;;;;216.95;11.48;;;33.70;88.20;;;;;;4867136;29;20097;-71
2023/07/17 08:32:02;;;;;;;24.17;4.75;;;33.70;88.80;;;;;;4871760;29;20080;-67
2023/07/17 08:34:29;;;;;;;18.52;4.78;;;33.70;89.50;;;;;;4870742;29;20060;-71
2023/07/17 08:36:55;;;;;;;13.45;3.78;;;33.70;89.60;;;;;;4874227;29;20062;-67
2023/07/17 08:39:21;;;;;;;18.20;4.75;;;33.60;90.00;;;;;;4872391;29;20053;-67
2023/07/17 08:41:50;;;;;;;16.85;4.18;;;33.60;90.30;;;;;;4873028;29;20550;-68
2023/07/17 08:44:17;;;;;;;14.93;4.32;;;33.60;90.80;;;;;;4870843;29;20098;-69
2023/07/17 08:46:44;;;;;;;20.08;4.68;;;33.60;90.80;;;;;;4869632;29;20087;-72
2023/07/17 08:49:12;;;;;;;20.58;5.13;;;33.50;91.00;;;;;;4870397;29;20076;-66
2023/07/17 08:51:39;;;;;;;18.98;3.95;;;33.50;91.20;;;;;;4871857;29;20068;-68
2023/07/17 08:54:05;;;;;;;20.38;4.85;;;33.50;91.30;;;;;;4870625;29;20122;-68
2023/07/17 08:56:32;;;;;;;20.98;4.45;;;33.50;91.50;;;;;;4869334;29;20051;-69
2023/07/17 08:59:00;;;;;;;14.88;4.47;;;33.50;91.70;;;;;;4872024;29;20062;-70
2023/07/17 09:01:26;;;;;;;13.85;4.30;;;33.50;91.70;;;;;;4871580;29;20086;-67
2023/07/17 09:03:53;;;;;;;18.95;4.75;;;33.50;91.90;;;;;;4870856;29;20074;-68
2023/07/17 09:06:24;;;;;;;17.92;4.57;;;33.40;92.50;;;;;;4871154;29;20074;-67
2023/07/17 09:08:52;;;;;;;20.42;3.63;;;33.30;92.40;;;;;;4871317;29;20081;-69
2023/07/17 09:11:19;;;;;;;12.02;3.83;;;33.40;92.90;;;;;;4871736;29;20071;-67
2023/07/17 09:13:49;;;;;;;13.55;3.13;;;33.40;93.00;;;;;;4870595;29;20068;-70
2023/07/17 09:16:24;;;;;;;16.52;4.55;;;33.30;93.20;;;;;;4871440;29;20419;-70
2023/07/17 09:18:52;;;;;;;12.80;3.88;;;33.10;93.50;;;;;;4872418;29;20460;-70
2023/07/17 09:21:21;;;;;;;18.05;4.15;;;33.00;94.10;;;;;;4868991;29;20072;-71
2023/07/17 09:23:49;;;;;;;12.90;4.03;;;33.00;94.60;;;;;;4871946;29;20509;-68
2023/07/17 09:26:20;;;;;;;17.67;4.03;;;32.90;95.00;;;;;;4871620;29;20158;-67
2023/07/17 09:28:49;;;;;;;17.80;4.22;;;32.90;95.20;;;;;;4872131;29;20083;-71
2023/07/17 09:31:23;;;;;;;17.83;4.55;;;32.90;95.70;;;;;;4871264;29;20080;-69
2023/07/17 09:33:50;;;;;;;15.20;4.25;;;32.90;96.00;;;;;;4871732;29;20089;-66
2023/07/17 09:36:16;;;;;;;18.55;4.35;;;32.80;96.20;;;;;;4870746;29;20119;-70
2023/07/17 09:38:43;;;;;;;14.70;4.03;;;32.80;96.30;;;;;;4873490;29;20529;-67
2023/07/17 09:41:38;;;;;;;19.90;4.30;;;32.90;96.50;;;;;;4871242;29;20068;-69
2023/07/17 09:44:09;;;;;;;17.50;4.63;;;32.90;96.40;;;;;;4860689;29;20091;-66
2023/07/17 09:46:37;;;;;;;15.77;4.78;;;32.80;96.40;;;;;;4858523;29;20440;-68
2023/07/17 09:49:06;;;;;;;18.65;4.65;;;32.90;96.40;;;;;;4865628;29;20075;-70
2023/07/17 09:51:34;;;;;;;17.67;4.75;;;32.90;96.30;;;;;;4860179;29;20499;-66
2023/07/17 09:54:01;;;;;;;14.10;4.15;;;32.70;96.20;;;;;;4861869;29;20225;-68
2023/07/17 09:56:29;;;;;;;11.27;4.22;;;32.70;96.40;;;;;;4857995;29;20070;-70
2023/07/17 09:59:07;;;;;;;18.10;4.93;;;32.80;96.60;;;;;;4858952;29;20537;-66
2023/07/17 10:01:34;;;;;;;17.77;4.55;;;32.70;96.80;;;;;;4864558;29;20087;-67
2023/07/17 10:04:04;;;;;;;25.42;5.07;;;32.70;97.00;;;;;;4859487;29;20172;-68
2023/07/17 10:06:32;;;;;;;14.35;4.03;;;32.50;97.70;;;;;;4860968;29;20496;-69
2023/07/17 10:09:02;;;;;;;12.35;4.07;;;32.60;98.00;;;;;;4862816;29;20079;-70
2023/07/17 10:11:28;;;;;;;17.70;4.28;;;32.40;98.20;;;;;;4859732;29;20081;-68
2023/07/17 10:13:55;;;;;;;15.30;3.97;;;32.30;99.10;;;;;;4856678;29;20076;-70
2023/07/17 10:16:24;;;;;;;14.80;3.95;;;32.20;99.20;;;;;;4859763;29;20555;-68
2023/07/17 10:18:55;;;;;;;11.00;3.85;;;32.20;99.60;;;;;;4860382;29;20088;-68
2023/07/17 10:21:22;;;;;;;17.63;4.20;;;32.10;99.70;;;;;;4868664;29;20139;-70
2023/07/17 10:23:50;;;;;;;10.05;3.47;;;32.20;99.90;;;;;;4867085;29;20172;-71
2023/07/17 10:26:20;;;;;;;20.00;4.03;;;32.10;99.90;;;;;;4869406;29;20159;-69
2023/07/17 10:28:54;;;;;;;13.73;3.67;;;32.10;99.70;;;;;;4867589;29;20092;-69
2023/07/17 10:31:24;;;;;;;14.63;4.20;;;32.10;99.20;;;;;;4869221;29;20485;-69
2023/07/17 10:33:53;;;;;;;11.70;3.58;;;32.00;98.80;;;;;;4870085;29;20126;-68
2023/07/17 10:36:36;;;;;;;9.90;3.40;;;32.00;98.60;;;;;;4868674;29;20151;-72
2023/07/17 10:39:05;;;;;;;10.07;3.53;;;32.00;98.20;;;;;;4869797;29;20084;-69
2023/07/17 10:41:31;;;;;;;12.30;3.55;;;32.10;97.80;;;;;;4870141;29;20142;-66
2023/07/17 10:44:03;;;;;;;12.45;4.20;;;32.20;97.40;;;;;;4870176;29;20080;-69
2023/07/17 10:46:33;;;;;;;10.77;3.83;;;32.20;97.10;;;;;;4870003;29;20099;-68
2023/07/17 10:49:10;;;;;;;11.65;4.03;;;32.20;97.00;;;;;;4869147;29;20084;-69
2023/07/17 10:51:41;;;;;;;10.50;3.80;;;32.10;96.90;;;;;;4868320;29;20162;-68
2023/07/17 10:54:08;;;;;;;13.32;3.97;;;32.10;96.90;;;;;;4866591;29;20230;-70
2023/07/17 10:56:34;;;;;;;9.50;4.00;;;32.10;97.00;;;;;;4870057;29;20100;-67
2023/07/17 10:59:01;;;;;;;12.25;4.05;;;32.10;97.20;;;;;;4869194;29;20082;-69
2023/07/17 11:01:29;;;;;;;13.43;4.20;;;32.10;97.20;;;;;;4869206;29;20099;-65
2023/07/17 11:03:56;;;;;;;11.30;3.95;;;32.00;97.30;;;;;;4869404;29;20094;-67
2023/07/17 11:06:26;;;;;;;15.00;3.95;;;32.00;97.50;;;;;;4868711;29;20079;-69
2023/07/17 11:08:54;;;;;;;12.70;3.47;;;32.00;97.70;;;;;;4868200;29;20098;-69
2023/07/17 11:11:20;;;;;;;12.75;4.15;;;32.00;97.70;;;;;;4868950;29;20437;-70
2023/07/17 11:13:52;;;;;;;8.98;3.53;;;32.00;97.70;;;;;;4868543;29;20072;-68
2023/07/17 11:16:21;;;;;;;15.30;4.20;;;32.00;97.70;;;;;;4867592;29;20100;-65
2023/07/17 11:18:52;;;;;;;11.15;4.47;;;32.00;97.70;;;;;;4870170;29;20089;-69
2023/07/17 11:21:22;;;;;;;13.68;4.57;;;31.90;97.90;;;;;;4868795;29;20067;-71
2023/07/17 11:23:51;;;;;;;12.25;4.25;;;31.90;98.00;;;;;;4867601;29;20135;-69
2023/07/17 11:26:21;;;;;;;14.02;4.57;;;32.00;98.10;;;;;;4870676;29;20087;-69
2023/07/17 11:28:52;;;;;;;9.90;3.95;;;32.00;98.00;;;;;;4870093;29;20083;-70
2023/07/17 11:31:26;;;;;;;12.93;4.38;;;32.00;97.90;;;;;;4869554;29;20100;-70
2023/07/17 11:33:59;;;;;;;12.38;4.15;;;32.00;97.90;;;;;;4867208;29;20071;-71
2023/07/17 11:36:42;;;;;;;11.35;3.95;;;32.00;98.00;;;;;;4870080;29;20092;-67
2023/07/17 11:39:13;;;;;;;12.50;3.83;;;32.00;98.30;;;;;;4869082;29;20103;-71
2023/07/17 11:41:48;;;;;;;12.40;3.63;;;32.00;98.10;;;;;;4869897;29;20090;-69
2023/07/17 11:44:35;;;;;;;12.77;3.80;;;31.80;98.30;;;;;;4867920;29;20084;-69
2023/07/17 11:47:06;;;;;;;13.90;4.07;;;31.80;98.30;;;;;;4869047;29;20079;-68
2023/07/17 11:49:42;;;;;;;11.60;3.67;;;31.80;98.40;;;;;;4868292;29;20149;-67
2023/07/17 11:52:19;;;;;;;12.97;3.20;;;31.70;98.60;;;;;;4866595;29;20083;-70
2023/07/17 11:54:45;;;;;;;14.65;3.45;;;31.70;98.80;;;;;;4868950;29;20392;-69
2023/07/17 11:57:12;;;;;;;14.40;3.58;;;31.70;99.00;;;;;;4868054;29;20131;-69
2023/07/17 11:59:38;;;;;;;12.10;3.20;;;31.70;99.20;;;;;;4869190;29;20561;-68
2023/07/17 12:02:05;;;;;;;13.32;3.75;;;31.70;99.30;;;;;;4868104;29;20126;-70
2023/07/17 12:04:41;;;;;;;12.15;3.40;;;31.70;99.50;;;;;;4871367;29;20079;-67
2023/07/17 12:07:18;;;;;;;17.77;3.95;;;31.70;99.60;;;;;;4872582;29;20076;-68
2023/07/17 12:09:46;;;;;;;13.20;3.50;;;31.60;99.70;;;;;;4871026;29;20118;-68
2023/07/17 12:12:12;;;;;;;10.80;3.40;;;31.60;99.90;;;;;;4874639;29;20092;-68
2023/07/17 12:14:39;;;;;;;13.68;3.45;;;31.60;99.90;;;;;;4873543;29;20070;-70
2023/07/17 12:17:06;;;;;;;11.32;3.60;;;31.70;99.90;;;;;;4871635;29;20127;-69
2023/07/17 12:19:32;;;;;;;14.02;3.83;;;31.60;99.90;;;;;;4871042;29;20559;-69
2023/07/17 12:21:58;;;;;;;18.33;4.05;;;31.50;99.90;;;;;;4871072;29;20087;-68
2023/07/17 12:24:25;;;;;;;11.70;3.45;;;31.50;99.90;;;;;;4873848;29;20073;-67
2023/07/17 12:26:51;;;;;;;17.55;3.80;;;31.50;99.90;;;;;;4871199;29;20093;-70
2023/07/17 12:29:18;;;;;;;11.43;3.03;;;31.50;99.90;;;;;;4871445;29;20177;-66
2023/07/17 12:31:44;;;;;;;15.45;4.05;;;31.40;99.90;;;;;;4872909;29;20107;-68
2023/07/17 12:34:10;;;;;;;14.60;3.13;;;31.50;99.90;;;;;;4872276;29;20086;-69
2023/07/17 12:36:37;;;;;;;11.73;3.33;;;31.50;99.90;;;;;;4870927;29;20072;-71