Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:38;;;;;;;13.57;10.75;;;;;;;8.04;70.77;100831.91;5094212;28;20506;-66
2022/02/16 00:05:23;;;;;;;24.60;17.25;;;;;;;7.98;71.37;100833.06;5093746;28;20518;-66
2022/02/16 00:08:09;;;;;;;22.85;15.10;;;;;;;7.96;71.89;100838.81;5097412;28;20046;-66
2022/02/16 00:10:54;;;;;;;26.02;17.20;;;;;;;7.91;71.51;100832.66;5114543;28;20407;-66
2022/02/16 00:13:39;;;;;;;17.65;12.18;;;;;;;7.92;71.41;100828.84;5114328;28;20043;-66
2022/02/16 00:16:24;;;;;;;19.35;13.45;;;;;;;7.88;71.54;100833.22;5114650;28;20051;-67
2022/02/16 00:19:09;;;;;;;23.38;12.88;;;;;;;7.93;70.84;100841.28;5096664;28;20115;-69
2022/02/16 00:21:54;;;;;;;19.50;12.48;;;;;;;7.85;70.97;100834.63;5108386;28;20061;-67
2022/02/16 00:24:39;;;;;;;19.67;12.88;;;;;;;7.94;70.69;100821.22;5114062;28;20525;-69
2022/02/16 00:27:24;;;;;;;19.38;12.73;;;;;;;7.96;71.08;100827.16;5113941;28;20478;-68
2022/02/16 00:30:09;;;;;;;16.40;11.52;;;;;;;7.91;70.84;100833.47;5094037;28;20534;-69
2022/02/16 00:32:54;;;;;;;14.05;10.45;;;;;;;7.99;70.17;100827.38;5093825;28;20054;-67
2022/02/16 00:35:40;;;;;;;18.10;11.75;;;;;;;7.93;70.64;100822.31;5093479;28;20051;-67
2022/02/16 00:38:26;;;;;;;22.52;14.65;;;;;;;7.88;70.69;100822.41;5093630;28;20054;-68
2022/02/16 00:41:12;;;;;;;20.48;14.73;;;;;;;8.00;70.19;100822.75;5093625;28;20047;-67
2022/02/16 00:43:57;;;;;;;14.57;10.18;;;;;;;7.95;70.29;100822.84;5093282;28;20047;-67
2022/02/16 00:46:43;;;;;;;24.00;14.80;;;;;;;7.87;70.65;100832.44;5093381;28;20514;-67
2022/02/16 00:49:27;;;;;;;18.77;11.95;;;;;;;7.89;70.50;100834.84;5104382;28;20430;-67
2022/02/16 00:52:13;;;;;;;18.73;11.57;;;;;;;7.86;70.16;100841.66;5113589;28;20047;-66
2022/02/16 00:54:59;;;;;;;22.65;14.75;;;;;;;7.72;70.84;100830.75;5113272;28;20046;-67
2022/02/16 00:57:46;;;;;;;23.02;14.50;;;;;;;7.82;70.93;100837.13;5113580;28;20046;-67
2022/02/16 01:00:32;;;;;;;16.35;11.60;;;;;;;7.86;69.71;100838.16;5095418;28;20055;-67
2022/02/16 01:03:17;;;;;;;21.50;15.18;;;;;;;7.92;69.87;100826.97;5092997;28;20051;-67
2022/02/16 01:06:02;;;;;;;21.90;14.45;;;;;;;7.94;69.42;100822.03;5092877;28;20043;-67
2022/02/16 01:08:48;;;;;;;21.20;14.60;;;;;;;8.05;69.10;100823.47;5092993;28;20046;-68
2022/02/16 01:11:33;;;;;;;;;;;;;;;8.04;68.35;100824.59;5093361;28;20423;-67
2022/02/16 01:14:21;;;;;;;24.17;15.13;;;;;;;8.03;68.00;100820.25;5092807;28;19912;-67
2022/02/16 01:17:26;;;;;;;18.10;13.55;;;;;;;7.96;68.32;100827.16;5092992;28;20055;-67
2022/02/16 01:20:16;;;;;;;18.70;13.00;;;;;;;8.08;68.81;100827.50;5095428;28;20047;-67
2022/02/16 01:23:04;;;;;;;23.08;14.02;;;;;;;7.84;69.05;100821.38;5092900;28;20050;-67
2022/02/16 01:25:50;;;;;;;17.02;11.25;;;;;;;7.70;70.18;100821.31;5092534;28;20047;-67
2022/02/16 01:28:50;;;;;;;21.70;15.15;;;;;;;7.67;70.29;100825.41;5092744;28;20110;-67
2022/02/16 01:31:36;;;;;;;22.58;15.70;;;;;;;7.76;68.55;100835.59;5092572;28;20066;-67
2022/02/16 01:34:21;;;;;;;21.08;14.85;;;;;;;7.94;67.12;100832.06;5092392;28;20502;-68
2022/02/16 01:37:06;;;;;;;16.42;10.77;;;;;;;7.81;67.05;100828.22;5092622;28;20055;-67
2022/02/16 01:39:52;;;;;;;17.17;11.55;;;;;;;7.76;66.19;100831.00;5092404;28;20059;-67
2022/02/16 01:42:37;;;;;;;19.48;13.15;;;;;;;7.59;67.22;100836.91;5092386;28;20518;-68
2022/02/16 01:45:31;;;;;;;17.75;12.48;;;;;;;7.67;68.09;100830.81;5092098;28;20051;-66
2022/02/16 01:48:16;;;;;;;14.75;9.93;;;;;;;7.43;68.65;100835.50;5092195;28;20051;-68
2022/02/16 01:51:00;;;;;;;20.85;14.20;;;;;;;7.24;70.04;100830.06;5093679;28;20055;-67
2022/02/16 01:53:56;;;;;;;19.05;13.48;;;;;;;7.55;68.28;100829.66;5092076;28;20503;-68
2022/02/16 01:56:46;;;;;;;15.38;11.27;;;;;;;7.63;67.76;100831.72;5092311;28;20543;-70
2022/02/16 01:59:34;;;;;;;19.13;13.25;;;;;;;7.70;66.24;100829.44;5092489;28;20043;-68
2022/02/16 02:02:44;;;;;;;17.17;11.85;;;;;;;7.70;67.10;100832.97;5111294;28;20046;-72
2022/02/16 02:05:37;;;;;;;16.80;12.43;;;;;;;7.73;67.36;100837.78;5112426;28;20047;-67
2022/02/16 02:08:26;;;;;;;18.55;13.18;;;;;;;7.78;65.81;100828.78;5112517;28;20510;-67
2022/02/16 02:11:12;;;;;;;15.30;11.73;;;;;;;7.55;66.98;100835.88;5111364;28;20080;-67
2022/02/16 02:14:10;;;;;;;14.73;11.10;;;;;;;7.30;68.40;100834.34;5112208;28;20042;-68
2022/02/16 02:17:07;;;;;;;19.85;12.68;;;;;;;7.15;68.89;100839.13;5112433;28;20043;-67
2022/02/16 02:19:52;;;;;;;12.30;9.27;;;;;;;7.41;66.13;100839.59;5112512;28;20058;-69
2022/02/16 02:22:37;;;;;;;12.10;9.20;;;;;;;7.44;65.70;100834.41;5111913;28;20411;-66
2022/02/16 02:25:22;;;;;;;;;;;;;;;7.42;65.58;100838.50;5112275;28;20047;-67
2022/02/16 02:28:08;;;;;;;10.60;7.95;;;;;;;7.35;65.27;100836.16;5103851;28;19911;-67
2022/02/16 02:30:54;;;;;;;15.27;10.68;;;;;;;7.51;64.59;100840.28;5112525;28;20050;-67
2022/02/16 02:33:42;;;;;;;17.55;11.45;;;;;;;7.37;65.42;100850.19;5112112;28;20046;-67
2022/02/16 02:36:27;;;;;;;12.13;8.88;;;;;;;6.92;66.45;100837.22;5108559;28;20047;-67
2022/02/16 02:39:12;;;;;;;10.43;7.30;;;;;;;7.17;66.05;100839.63;5092834;28;20408;-68
2022/02/16 02:41:59;;;;;;;9.70;7.70;;;;;;;7.38;64.13;100840.16;5091964;28;20392;-67
2022/02/16 02:44:44;;;;;;;14.02;6.50;;;;;;;7.07;65.77;100840.56;5104123;28;20043;-67
2022/02/16 02:47:29;;;;;;;10.18;6.88;;;;;;;6.88;66.29;100840.50;5111425;28;20039;-68
2022/02/16 02:50:14;;;;;;;12.23;8.13;;;;;;;6.96;68.07;100843.69;5095779;28;20055;-67
2022/02/16 02:53:02;;;;;;;8.80;7.07;;;;;;;7.18;68.14;100843.94;5091647;28;20633;-67
2022/02/16 02:55:49;;;;;;;9.65;8.20;;;;;;;6.91;67.39;100851.84;5091265;28;20039;-67
2022/02/16 02:58:35;;;;;;;10.60;7.65;;;;;;;6.98;67.74;100852.28;5101866;28;20046;-67
2022/02/16 03:01:20;;;;;;;11.85;9.95;;;;;;;7.07;67.68;100847.84;5111729;28;20400;-67
2022/02/16 03:04:09;;;;;;;11.95;9.43;;;;;;;7.16;68.13;100846.94;5111550;28;20050;-68
2022/02/16 03:06:56;;;;;;;10.90;8.95;;;;;;;7.11;66.28;100851.63;5111953;28;20055;-67
2022/02/16 03:09:42;;;;;;;9.98;7.53;;;;;;;7.29;66.61;100859.75;5091593;28;20051;-68
2022/02/16 03:12:27;;;;;;;11.10;8.95;;;;;;;7.34;66.75;100861.59;5091700;28;20055;-66
2022/02/16 03:15:12;;;;;;;12.95;9.48;;;;;;;6.97;66.65;100861.50;5091257;28;20047;-67
2022/02/16 03:18:01;;;;;;;10.43;8.55;;;;;;;6.86;66.59;100858.91;5091401;28;20043;-68
2022/02/16 03:20:48;;;;;;;8.68;7.75;;;;;;;6.81;67.91;100858.94;5102850;28;20043;-67
2022/02/16 03:23:33;;;;;;;14.45;9.80;;;;;;;6.60;67.64;100862.16;5114507;28;20058;-70
2022/02/16 03:26:18;;;;;;;12.00;9.60;;;;;;;6.42;68.89;100877.16;5115149;28;20051;-66
2022/02/16 03:29:03;;;;;;;10.10;7.28;;;;;;;6.63;67.08;100869.69;5104510;28;20514;-67
2022/02/16 03:31:53;;;;;;;11.18;8.85;;;;;;;6.72;65.36;100873.38;5094893;28;20403;-66
2022/02/16 03:34:38;;;;;;;10.80;7.22;;;;;;;6.66;65.47;100880.72;5094518;28;20051;-67
2022/02/16 03:37:23;;;;;;;9.60;6.50;;;;;;;6.62;64.69;100882.38;5094760;28;20059;-66
2022/02/16 03:40:08;;;;;;;12.23;7.13;;;;;;;6.62;64.36;100876.97;5110842;28;20054;-68
2022/02/16 03:42:54;;;;;;;12.43;7.72;;;;;;;6.49;64.11;100883.06;5094593;28;20051;-67
2022/02/16 03:45:38;;;;;;;8.07;5.22;;;;;;;6.50;64.87;100879.28;5094230;28;20228;-67
2022/02/16 03:48:24;;;;;;;9.55;7.38;;;;;;;6.56;64.05;100877.31;5094536;28;20043;-67
2022/02/16 03:51:09;;;;;;;8.38;6.28;;;;;;;6.68;64.54;100875.84;5101856;28;20047;-67
2022/02/16 03:53:54;;;;;;;7.57;6.15;;;;;;;6.55;63.60;100884.63;5115775;28;20046;-68
2022/02/16 03:56:39;;;;;;;21.30;8.80;;;;;;;6.48;65.24;100870.63;5115101;28;20042;-68
2022/02/16 03:59:24;;;;;;;16.15;7.93;;;;;;;6.60;66.18;100872.97;5114897;28;20067;-69
2022/02/16 04:02:31;;;;;;;12.80;7.53;;;;;;;6.59;63.05;100871.34;5118481;28;20043;-68
2022/02/16 04:05:16;;;;;;;11.27;6.57;;;;;;;6.50;65.24;100867.66;5114096;28;20051;-69
2022/02/16 04:08:01;;;;;;;19.25;8.13;;;;;;;6.54;65.19;100861.41;5114449;28;20506;-69
2022/02/16 04:10:46;;;;;;;8.68;6.15;;;;;;;6.34;66.47;100870.50;5114602;28;20046;-69
2022/02/16 04:13:35;;;;;;;14.80;9.50;;;;;;;6.08;67.38;100869.09;5109751;28;20039;-69
2022/02/16 04:16:21;;;;;;;14.90;8.88;;;;;;;6.13;65.26;100865.53;5112852;27;20055;-69
2022/02/16 04:19:06;;;;;;;12.40;8.68;;;;;;;5.99;65.38;100876.94;5116486;27;20062;-69
2022/02/16 04:21:51;;;;;;;9.88;7.00;;;;;;;5.88;66.50;100877.31;5118698;27;20038;-69
2022/02/16 04:24:36;;;;;;;9.63;6.68;;;;;;;6.08;64.69;100876.38;5115104;27;20042;-69
2022/02/16 04:27:21;;;;;;;9.25;6.93;;;;;;;6.10;64.19;100883.09;5112401;28;20533;-69
2022/02/16 04:30:07;;;;;;;10.35;6.95;;;;;;;6.11;64.53;100883.91;5113676;28;20066;-68
2022/02/16 04:32:52;;;;;;;11.90;9.18;;;;;;;6.08;64.77;100887.97;5113653;28;20054;-68
2022/02/16 04:35:37;;;;;;;9.38;6.38;;;;;;;6.17;65.02;100886.28;5113787;28;20522;-69
2022/02/16 04:38:22;;;;;;;10.20;7.32;;;;;;;6.13;64.42;100890.63;5113914;28;20059;-69
2022/02/16 04:41:07;;;;;;;16.27;8.32;;;;;;;6.15;64.69;100895.75;5113677;28;20062;-69
2022/02/16 04:43:53;;;;;;;9.65;7.32;;;;;;;6.27;65.52;100897.00;5117622;28;20054;-68
2022/02/16 04:46:38;;;;;;;13.20;8.57;;;;;;;6.04;65.90;100900.44;5113988;28;20058;-69
2022/02/16 04:49:24;;;;;;;12.07;8.45;;;;;;;5.94;65.54;100892.41;5113635;28;20051;-69
2022/02/16 04:52:09;;;;;;;11.25;7.63;;;;;;;5.80;65.52;100907.53;5097798;28;20043;-69
2022/02/16 04:54:55;;;;;;;11.88;7.93;;;;;;;5.75;65.15;100907.56;5092933;28;20047;-69
2022/02/16 04:57:40;;;;;;;7.85;6.45;;;;;;;5.91;64.98;100904.53;5105739;28;20047;-69
2022/02/16 05:00:26;;;;;;;10.63;8.10;;;;;;;5.75;65.80;100913.78;5113524;28;20055;-69
2022/02/16 05:03:20;;;;;;;10.18;8.35;;;;;;;5.90;66.31;100911.03;5107495;28;20051;-69
2022/02/16 05:06:07;;;;;;;9.68;6.93;;;;;;;6.07;64.12;100912.53;5092831;28;20043;-69
2022/02/16 05:08:53;;;;;;;9.77;7.28;;;;;;;5.99;64.21;100908.56;5093166;28;20609;-69
2022/02/16 05:11:38;;;;;;;9.82;6.28;;;;;;;6.14;64.53;100913.03;5104734;28;20046;-69
2022/02/16 05:14:26;;;;;;;13.10;7.75;;;;;;;6.10;63.68;100917.38;5111414;28;20429;-68
2022/02/16 05:17:13;;;;;;;11.77;7.43;;;;;;;6.09;62.59;100915.78;5113038;28;20097;-68
2022/02/16 05:19:59;;;;;;;12.00;6.68;;;;;;;5.95;63.29;100913.69;5113062;28;20510;-68
2022/02/16 05:22:45;;;;;;;9.43;7.45;;;;;;;6.05;63.10;100912.81;5110377;28;20050;-69
2022/02/16 05:25:31;;;;;;;7.07;5.25;;;;;;;6.12;64.64;100910.63;5111791;28;20568;-68
2022/02/16 05:28:23;;;;;;;9.40;6.40;;;;;;;5.97;63.95;100905.31;5112954;28;20415;-68
2022/02/16 05:31:08;;;;;;;8.23;6.22;;;;;;;6.02;63.84;100916.09;5112936;28;20050;-69
2022/02/16 05:33:53;;;;;;;6.63;5.18;;;;;;;5.99;63.57;100911.25;5098573;28;20399;-69
2022/02/16 05:36:41;;;;;;;11.13;7.28;;;;;;;5.94;64.05;100914.78;5104705;28;20518;-68
2022/02/16 05:39:26;;;;;;;6.20;5.55;;;;;;;5.64;64.20;100916.81;5112935;28;20427;-68
2022/02/16 05:42:10;;;;;;;9.13;5.95;;;;;;;4.49;69.41;100914.13;5112779;28;20431;-69
2022/02/16 05:45:01;;;;;;;12.25;8.15;;;;;;;3.55;73.56;100919.91;5111488;28;20050;-69
2022/02/16 05:47:46;;;;;;;10.85;6.32;;;;;;;3.36;74.86;100928.41;5105185;28;20043;-69
2022/02/16 05:50:31;;;;;;;12.60;8.15;;;;;;;3.17;76.69;100921.06;5111799;28;20051;-69
2022/02/16 05:53:18;;;;;;;11.48;8.85;;;;;;;3.28;77.12;100920.06;5112455;28;20051;-70
2022/02/16 05:56:03;;;;;;;13.40;9.30;;;;;;;3.36;75.71;100914.97;5112248;28;20051;-69
2022/02/16 05:58:49;;;;;;;12.82;8.13;;;;;;;3.05;75.99;100921.25;5092421;28;20055;-69
2022/02/16 06:01:34;;;;;;;9.05;5.88;;;;;;;3.09;75.18;100917.00;5102647;28;20503;-69
2022/02/16 06:04:20;;;;;;;11.52;7.05;;;;;;;3.27;74.86;100916.56;5111063;28;20097;-69
2022/02/16 06:07:05;;;;;;;11.00;7.90;;;;;;;3.51;74.32;100921.47;5103541;28;20051;-69
2022/02/16 06:09:52;;;;;;;10.20;6.80;;;;;;;3.50;75.05;100919.88;5100905;28;20038;-69
2022/02/16 06:12:41;;;;;;;11.98;6.70;;;;;;;3.49;75.99;100918.25;5106367;28;20050;-69
2022/02/16 06:15:27;;;;;;;12.20;8.63;;;;;;;3.60;75.33;100922.63;5105210;28;20043;-69
2022/02/16 06:18:12;;;;;;;14.68;9.68;;;;;;;3.54;75.37;100923.66;5112038;28;20399;-69
2022/02/16 06:20:57;;;;;;;12.80;6.97;;;;;;;3.55;74.91;100925.28;5103333;28;20051;-68
2022/02/16 06:23:42;;;;;;;13.02;8.80;;;;;;;3.62;76.36;100929.31;5107069;28;20046;-69
2022/02/16 06:26:27;;;;;;;8.02;5.97;;;;;;;3.36;74.79;100932.97;5107592;28;20043;-69
2022/02/16 06:29:13;;;;;;;;;;;;;;;3.30;75.50;100929.44;5092348;28;20051;-69
2022/02/16 06:32:16;;;;;;;13.35;8.32;;;;;;;3.10;75.03;100936.63;5108925;28;19912;-69
2022/02/16 06:35:03;;;;;;;9.48;7.38;;;;;;;3.13;75.27;100926.16;5111561;28;20054;-69
2022/02/16 06:37:49;;;;;;;10.52;7.97;;;;;;;3.29;75.82;100932.44;5110565;28;20046;-69
2022/02/16 06:40:34;;;;;;;13.13;6.50;;;;;;;3.29;76.49;100932.44;5110609;27;20058;-69
2022/02/16 06:43:23;;;;;;;11.85;8.00;;;;;;;3.43;75.63;100933.56;5111043;28;20498;-69
2022/02/16 06:46:09;;;;;;;11.82;8.10;;;;;;;3.13;76.71;100939.59;5098335;28;20047;-69
2022/02/16 06:48:54;;;;;;;13.55;8.43;;;;;;;3.39;75.55;100935.97;5091391;28;20047;-69
2022/02/16 06:51:39;;;;;;;11.25;7.82;;;;;;;3.61;75.26;100943.03;5111643;28;20521;-69
2022/02/16 06:54:24;;;;;;;21.52;10.10;;;;;;;4.03;74.47;100942.88;5111519;28;20043;-69
2022/02/16 06:57:09;;;;;;;14.30;8.73;;;;;;;4.20;74.33;100954.22;5112128;28;20494;-69
2022/02/16 07:00:08;;;;;;;20.98;9.82;;;;;;;4.16;74.16;100945.91;5113204;28;20517;-69
2022/02/16 07:02:54;;;;;;;17.55;9.07;;;;;;;4.35;73.48;100946.19;5115479;28;20395;-68
2022/02/16 07:06:02;;;;;;;14.35;8.13;;;;;;;4.34;73.12;100952.63;5109600;28;20050;-69
2022/02/16 07:08:47;;;;;;;17.15;9.77;;;;;;;4.35;73.62;100951.56;5110429;27;20070;-69
2022/02/16 07:11:32;;;;;;;22.45;13.23;;;;;;;4.66;72.28;100950.50;5108863;28;20637;-69
2022/02/16 07:14:19;;;;;;;26.45;16.58;;;;;;;4.55;73.48;100946.19;5112163;28;20441;-69
2022/02/16 07:17:04;;;;;;;27.02;17.25;;;;;;;4.79;72.29;100951.81;5115513;28;20047;-69
2022/02/16 07:19:50;;;;;;;37.25;22.73;;;;;;;4.78;71.61;100952.88;5114049;28;20102;-69
2022/02/16 07:22:42;;;;;;;23.50;15.13;;;;;;;4.44;74.67;100963.41;5109033;28;20101;-69
2022/02/16 07:25:27;;;;;;;22.88;11.23;;;;;;;4.61;74.90;100963.16;5114559;28;20055;-69
2022/02/16 07:28:12;;;;;;;16.30;9.40;;;;;;;4.69;75.28;100968.78;5115066;28;20062;-69
2022/02/16 07:30:57;;;;;;;15.35;8.38;;;;;;;4.96;74.26;100979.28;5115259;28;20058;-69
2022/02/16 07:33:42;;;;;;;13.18;7.82;;;;;;;5.18;74.33;100978.19;5115071;28;20055;-69
2022/02/16 07:36:27;;;;;;;12.82;7.38;;;;;;;5.54;72.88;100979.69;5115006;28;20047;-68
2022/02/16 07:39:15;;;;;;;18.70;9.50;;;;;;;5.68;71.95;100975.34;5115037;28;20046;-69
2022/02/16 07:42:02;;;;;;;14.70;8.27;;;;;;;5.82;71.36;100975.53;5115017;28;20399;-69
2022/02/16 07:44:59;;;;;;;14.38;8.70;;;;;;;5.68;71.72;100978.03;5114620;28;20051;-69
2022/02/16 07:47:46;;;;;;;15.73;10.02;;;;;;;5.42;72.41;100977.31;5114844;28;20050;-69
2022/02/16 07:50:31;;;;;;;13.07;9.25;;;;;;;5.18;75.34;100977.09;5114981;28;20066;-69
2022/02/16 07:53:37;;;;;;;14.15;9.45;;;;;;;5.07;76.19;100980.91;5114945;28;20070;-69
2022/02/16 07:56:21;;;;;;;18.58;10.43;;;;;;;4.90;76.88;100979.56;5114947;28;20038;-69
2022/02/16 07:59:06;;;;;;;14.07;8.50;;;;;;;4.91;77.06;100979.31;5114416;28;20047;-69
2022/02/16 08:01:52;;;;;;;14.82;10.63;;;;;;;4.88;76.54;100982.50;5114594;28;20047;-69
2022/02/16 08:04:37;;;;;;;13.02;8.77;;;;;;;4.89;76.70;100978.75;5114286;28;20054;-68
2022/02/16 08:07:22;;;;;;;16.02;10.27;;;;;;;4.84;76.92;100986.84;5114349;28;20050;-69
2022/02/16 08:10:08;;;;;;;14.75;9.40;;;;;;;5.07;77.33;100977.41;5118628;28;20117;-69
2022/02/16 08:12:56;;;;;;;15.00;10.18;;;;;;;5.28;77.05;100983.56;5114381;28;20043;-69
2022/02/16 08:15:42;;;;;;;15.07;10.70;;;;;;;5.31;76.80;100981.13;5113900;28;20046;-69
2022/02/16 08:18:27;;;;;;;14.75;10.65;;;;;;;5.19;76.88;100969.81;5114396;28;20050;-69
2022/02/16 08:21:13;;;;;;;16.58;11.25;;;;;;;5.21;77.26;100969.53;5114254;28;20046;-69
2022/02/16 08:24:06;;;;;;;16.38;10.90;;;;;;;5.38;78.07;100967.34;5113816;28;20043;-69
2022/02/16 08:26:52;;;;;;;19.60;11.85;;;;;;;5.32;78.97;100966.56;5114070;28;20055;-69
2022/02/16 08:29:39;;;;;;;16.08;11.23;;;;;;;5.53;78.96;100961.91;5114148;28;20047;-69
2022/02/16 08:32:34;;;;;;;28.95;16.00;;;;;;;5.70;77.73;100951.56;5113978;28;20054;-69
2022/02/16 08:35:26;;;;;;;23.48;11.77;;;;;;;5.91;76.56;100952.31;5113955;28;20043;-69
2022/02/16 08:38:10;;;;;;;20.15;11.23;;;;;;;6.07;75.77;100953.03;5113990;28;20129;-69
2022/02/16 08:40:55;;;;;;;16.50;11.40;;;;;;;6.33;73.95;100957.19;5113751;28;20051;-69
2022/02/16 08:43:41;;;;;;;14.63;8.45;;;;;;;6.40;74.08;100952.25;5113720;28;20046;-69
2022/02/16 08:46:26;;;;;;;15.90;10.95;;;;;;;7.02;72.94;100961.47;5113626;28;20069;-69
2022/02/16 08:49:11;;;;;;;13.40;7.80;;;;;;;7.48;70.85;100969.91;5113600;28;20043;-69
2022/02/16 08:51:56;;;;;;;17.17;8.35;;;;;;;7.50;69.03;100963.13;5113734;28;20043;-69
2022/02/16 08:54:41;;;;;;;12.15;7.20;;;;;;;7.54;70.10;100966.03;5113333;28;20043;-69
2022/02/16 08:57:26;;;;;;;9.73;6.28;;;;;;;7.50;69.67;100965.84;5113382;28;20039;-69
2022/02/16 09:00:11;;;;;;;10.13;6.75;;;;;;;7.42;69.27;100966.44;5113501;28;20050;-69
2022/02/16 09:02:56;;;;;;;16.15;9.55;;;;;;;7.16;70.12;100957.03;5113371;28;20066;-69
2022/02/16 09:05:41;;;;;;;13.30;6.60;;;;;;;7.07;70.28;100958.72;5113806;28;20062;-69
2022/02/16 09:08:26;;;;;;;11.07;6.63;;;;;;;7.33;70.42;100962.75;5113657;28;20497;-69
2022/02/16 09:11:12;;;;;;;12.10;7.30;;;;;;;7.11;70.67;100957.84;5113393;28;20046;-69
2022/02/16 09:13:57;;;;;;;15.10;8.70;;;;;;;7.43;69.83;100965.34;5113043;28;20042;-69
2022/02/16 09:16:42;;;;;;;12.38;9.10;;;;;;;7.38;70.42;100960.00;5112896;28;20047;-69
2022/02/16 09:19:27;;;;;;;11.00;6.85;;;;;;;7.41;70.60;100956.75;5112639;28;20054;-69
2022/02/16 09:22:13;;;;;;;12.57;6.47;;;;;;;7.56;69.63;100955.75;5113129;28;20046;-69
2022/02/16 09:24:58;;;;;;;13.43;8.95;;;;;;;7.59;69.97;100955.97;5112842;28;20541;-69
2022/02/16 09:27:43;;;;;;;10.98;7.25;;;;;;;7.61;70.55;100950.28;5113060;28;20046;-69
2022/02/16 09:30:29;;;;;;;11.45;7.20;;;;;;;7.65;70.00;100954.81;5113274;28;20562;-69
2022/02/16 09:33:14;;;;;;;12.73;9.02;;;;;;;7.67;69.41;100952.63;5113012;28;20046;-69
2022/02/16 09:35:58;;;;;;;10.32;6.45;;;;;;;7.77;69.77;100946.28;5112849;28;20046;-69
2022/02/16 09:38:43;;;;;;;13.50;6.90;;;;;;;8.04;69.54;100938.31;5112846;28;20058;-69
2022/02/16 09:41:30;;;;;;;13.10;6.70;;;;;;;8.14;69.25;100942.78;5112770;28;20066;-69
2022/02/16 09:44:24;;;;;;;11.00;7.75;;;;;;;8.21;67.48;100939.72;5112393;28;20051;-69
2022/02/16 09:47:09;;;;;;;11.90;8.15;;;;;;;8.17;67.61;100947.63;5112611;28;20043;-69
2022/02/16 09:49:54;;;;;;;8.65;5.75;;;;;;;8.14;68.15;100948.19;5112851;28;20047;-69
2022/02/16 09:52:39;;;;;;;7.55;5.80;;;;;;;8.33;68.27;100949.03;5112671;28;20054;-69
2022/02/16 09:55:24;;;;;;;8.38;5.95;;;;;;;8.61;68.73;100941.81;5110522;28;20046;-69
2022/02/16 09:58:09;;;;;;;10.75;6.75;;;;;;;8.63;67.56;100947.75;5107257;28;20062;-69
2022/02/16 10:01:04;;;;;;;9.20;5.53;;;;;;;8.78;66.75;100947.50;5102689;28;20043;-69
2022/02/16 10:04:04;;;;;;;11.10;7.03;;;;;;;9.08;64.60;100935.31;5105642;28;20043;-69
2022/02/16 10:06:48;;;;;;;10.90;6.45;;;;;;;9.02;65.45;100933.78;5105194;28;20406;-69
2022/02/16 10:09:35;;;;;;;8.85;3.67;;;;;;;9.09;64.19;100926.06;5113701;28;20523;-69
2022/02/16 10:12:31;;;;;;;9.73;5.25;;;;;;;9.15;63.29;100934.88;5112430;28;20055;-69
2022/02/16 10:15:20;;;;;;;7.28;4.72;;;;;;;9.22;60.28;100932.59;5112032;28;20051;-68
2022/02/16 10:18:09;;;;;;;6.88;4.63;;;;;;;9.48;61.23;100941.84;5112466;28;20503;-69
2022/02/16 10:21:11;;;;;;;8.90;6.43;;;;;;;9.53;61.66;100930.09;5105864;28;20054;-69
2022/02/16 10:23:56;;;;;;;8.60;5.68;;;;;;;9.82;60.42;100936.78;5091779;28;20067;-69
2022/02/16 10:26:52;;;;;;;5.38;3.83;;;;;;;10.00;59.95;100936.97;5091881;28;20047;-69
2022/02/16 10:29:37;;;;;;;;;;;;;;;10.42;58.58;100938.44;5092410;28;20051;-69
2022/02/16 10:32:32;;;;;;;11.45;6.32;;;;;;;10.53;58.85;100939.81;5103910;28;19912;-69
2022/02/16 10:35:30;;;;;;;;;;;;;;;10.13;58.27;100936.91;5116241;28;20042;-69
2022/02/16 10:38:15;;;;;;;14.65;4.50;;;;;;;10.47;60.72;100943.75;5117201;28;19912;-70
2022/02/16 10:41:06;;;;;;;9.68;4.38;;;;;;;10.84;58.72;100929.78;5113946;28;20386;-68
2022/02/16 10:43:52;;;;;;;11.00;6.05;;;;;;;10.85;59.15;100923.22;5115046;28;20047;-68
2022/02/16 10:46:37;;;;;;;6.45;5.25;;;;;;;10.95;57.39;100911.28;5113150;28;20059;-68
2022/02/16 10:49:22;;;;;;;7.20;4.28;;;;;;;11.07;58.21;100903.34;5111079;28;20050;-68
2022/02/16 10:52:15;;;;;;;10.30;6.47;;;;;;;11.14;56.75;100892.78;5103443;28;20066;-68
2022/02/16 10:55:02;;;;;;;9.80;5.63;;;;;;;11.45;56.29;100896.25;5115842;28;20043;-68
2022/02/16 10:57:47;;;;;;;8.77;5.75;;;;;;;12.16;55.27;100898.78;5115855;28;20046;-68
2022/02/16 11:00:38;;;;;;;6.63;3.72;;;;;;;12.48;52.89;100890.09;5116144;28;20409;-68
2022/02/16 11:03:31;;;;;;;7.30;4.50;;;;;;;12.72;51.15;100890.34;5116015;28;20046;-68
2022/02/16 11:06:17;;;;;;;7.05;3.13;;;;;;;13.24;49.21;100890.22;5112568;28;20047;-68
2022/02/16 11:09:02;;;;;;;8.93;2.60;;;;;;;12.61;49.96;100883.63;5110738;28;20510;-69
2022/02/16 11:11:48;;;;;;;2.97;1.77;;;;;;;12.02;48.90;100874.41;5113440;28;20043;-69
2022/02/16 11:14:35;;;;;;;3.10;1.83;;;;;;;12.23;47.88;100875.38;5105466;28;20351;-69
2022/02/16 11:17:26;;;;;;;8.73;2.30;;;;;;;12.30;48.79;100869.41;5107171;28;20050;-69
2022/02/16 11:20:20;;;;;;;6.30;2.72;;;;;;;12.20;48.94;100867.00;5110629;28;20075;-69
2022/02/16 11:23:05;;;;;;;5.03;3.28;;;;;;;11.75;50.50;100867.34;5110712;28;20047;-69
2022/02/16 11:25:50;;;;;;;2.78;1.77;;;;;;;11.74;49.57;100862.19;5106023;28;20509;-69
2022/02/16 11:28:35;;;;;;;3.15;1.83;;;;;;;11.92;49.55;100858.38;5113372;28;20534;-69
2022/02/16 11:31:33;;;;;;;4.07;2.20;;;;;;;11.87;47.61;100853.91;5112275;28;20510;-69
2022/02/16 11:34:22;;;;;;;3.00;1.70;;;;;;;11.83;47.35;100849.41;5114846;28;20046;-69
2022/02/16 11:37:06;;;;;;;2.35;1.58;;;;;;;11.42;47.71;100845.16;5114953;28;20051;-69
2022/02/16 11:39:52;;;;;;;0.93;0.75;;;;;;;11.34;47.62;100845.13;5114986;28;20046;-69
2022/02/16 11:42:47;;;;;;;2.05;1.77;;;;;;;11.62;47.46;100841.03;5110069;28;20047;-69
2022/02/16 11:45:55;;;;;;;2.15;1.80;;;;;;;11.80;49.73;100847.31;5114352;28;20054;-69
2022/02/16 11:48:48;;;;;;;3.03;1.70;;;;;;;12.08;48.90;100843.16;5114879;28;20051;-69
2022/02/16 11:51:35;;;;;;;3.38;2.10;;;;;;;12.66;47.86;100830.81;5114791;28;20062;-69
2022/02/16 11:54:46;;;;;;;3.25;1.85;;;;;;;12.38;47.45;100819.53;5114537;28;20506;-69
2022/02/16 11:57:31;;;;;;;2.83;1.80;;;;;;;12.51;47.75;100817.72;5114923;28;20110;-69
2022/02/16 12:00:15;;;;;;;2.92;1.67;;;;;;;12.47;49.61;100820.31;5105466;28;20047;-69
2022/02/16 12:03:05;;;;;;;2.17;1.48;;;;;;;12.33;50.11;100817.78;5106535;28;20506;-69
2022/02/16 12:05:55;;;;;;;4.85;2.28;;;;;;;11.77;49.71;100821.53;5106425;28;20048;-69
2022/02/16 12:08:51;;;;;;;4.53;2.45;;;;;;;11.35;50.83;100822.22;5110481;28;20070;-69
2022/02/16 12:11:37;;;;;;;47.55;23.13;;;;;;;11.15;51.45;100829.88;5114345;28;20053;-69
2022/02/16 12:14:22;;;;;;;26.40;18.55;;;;;;;11.30;50.72;100817.75;5114211;28;20043;-69
2022/02/16 12:17:08;;;;;;;4.18;2.15;;;;;;;11.26;51.09;100814.06;5109775;28;20442;-69
2022/02/16 12:19:53;;;;;;;2.35;1.85;;;;;;;11.29;51.29;100816.13;5102167;27;20039;-69
2022/02/16 12:22:42;;;;;;;2.53;1.92;;;;;;;11.27;51.22;100809.41;5101975;28;20505;-69
2022/02/16 12:25:28;;;;;;;3.63;2.28;;;;;;;11.42;50.85;100812.50;5107766;28;20039;-69
2022/02/16 12:28:12;;;;;;;5.30;2.72;;;;;;;11.70;50.29;100804.00;5106124;28;20522;-69
2022/02/16 12:30:58;;;;;;;2.20;1.67;;;;;;;11.64;49.39;100800.63;5112219;28;20047;-68
2022/02/16 12:33:52;;;;;;;3.17;1.48;;;;;;;11.91;48.64;100788.66;5106002;28;20055;-69
2022/02/16 12:36:46;;;;;;;4.10;1.83;;;;;;;12.16;47.26;100782.34;5113603;28;20050;-69
2022/02/16 12:39:31;;;;;;;4.57;2.35;;;;;;;12.40;45.91;100790.78;5106470;28;20057;-69
2022/02/16 12:42:17;;;;;;;6.97;1.70;;;;;;;12.58;46.23;100780.63;5110596;28;20051;-69
2022/02/16 12:45:03;;;;;;;5.30;1.85;;;;;;;13.39;44.30;100777.66;5113381;28;20066;-69
2022/02/16 12:47:58;;;;;;;6.50;2.63;;;;;;;13.61;45.21;100782.00;5113652;28;20062;-69
2022/02/16 12:50:44;;;;;;;;;;;;;;;13.47;45.85;100773.25;5114228;28;20046;-69
2022/02/16 12:53:37;;;;;;;4.85;2.35;;;;;;;13.46;47.06;100775.19;5113526;28;19916;-69
2022/02/16 12:56:22;;;;;;;6.93;2.55;;;;;;;13.10;48.48;100780.41;5113468;28;20518;-69
2022/02/16 12:59:12;;;;;;;4.70;2.63;;;;;;;12.64;49.67;100773.88;5110080;28;20047;-69
2022/02/16 13:02:00;;;;;;;4.20;2.30;;;;;;;12.57;48.69;100759.94;5107726;28;20042;-69