Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:13;;;;;;;;;1.00;1.00;;;;;17.08;61.16;101731.56;5087310;27;71745;-47
2023/08/07 00:04:38;;;;;;;;;3.00;3.00;;;;;17.00;60.84;101730.25;5084823;27;69571;-48
2023/08/07 00:07:04;;;;;;;;;1.00;1.00;;;;;16.97;62.03;101732.25;5098328;27;45466;-49
2023/08/07 00:09:30;;;;;;;;;0.00;0.00;;;;;16.94;61.51;101729.75;5082648;27;45457;-48
2023/08/07 00:11:56;;;;;;;;;0.67;0.00;;;;;16.92;61.46;101737.03;5079365;27;46255;-47
2023/08/07 00:14:21;;;;;;;;;3.67;1.00;;;;;16.88;61.90;101733.63;5082492;27;69934;-46
2023/08/07 00:16:46;;;;;;;;;2.33;1.00;;;;;16.85;61.65;101729.31;5092739;27;61958;-47
2023/08/07 00:19:12;;;;;;;;;2.00;1.00;;;;;16.82;62.02;101728.66;5087789;27;68169;-48
2023/08/07 00:21:37;;;;;;;;;0.67;0.67;;;;;16.79;61.94;101739.59;5090756;27;67370;-46
2023/08/07 00:24:03;;;;;;;;;2.00;2.00;;;;;16.75;61.87;101733.56;5091081;27;46000;-46
2023/08/07 00:26:28;;;;;;;;;0.00;0.00;;;;;16.70;61.77;101733.81;5087945;27;45410;-47
2023/08/07 00:28:54;;;;;;;;;1.00;1.00;;;;;16.63;61.93;101729.78;5090293;27;69061;-47
2023/08/07 00:31:19;;;;;;;;;2.33;1.00;;;;;16.58;62.03;101737.25;5095318;27;73705;-46
2023/08/07 00:33:44;;;;;;;;;1.00;1.00;;;;;16.53;62.42;101737.53;5090674;27;67189;-47
2023/08/07 00:36:10;;;;;;;;;2.00;2.00;;;;;16.48;62.78;101733.41;5083641;27;46064;-47
2023/08/07 00:38:35;;;;;;;;;2.67;1.00;;;;;16.45;63.25;101742.53;5088663;27;45464;-47
2023/08/07 00:41:00;;;;;;;;;2.67;0.00;;;;;16.44;63.10;101737.22;5079961;27;59582;-46
2023/08/07 00:43:26;;;;;;;;;1.00;1.00;;;;;16.40;63.46;101723.13;5094696;27;45438;-49
2023/08/07 00:45:51;;;;;;;;;1.00;1.00;;;;;16.37;63.79;101725.97;5082685;27;45552;-47
2023/08/07 00:48:17;;;;;;;;;1.67;1.00;;;;;16.35;63.92;101728.75;5078545;27;55753;-46
2023/08/07 00:50:44;;;;;;;;;4.00;1.00;;;;;16.32;62.92;101728.06;5089374;27;46013;-48
2023/08/07 00:53:09;;;;;;;;;2.33;1.33;;;;;16.27;63.00;101723.00;5078882;27;45438;-46
2023/08/07 00:55:35;;;;;;;;;1.00;1.00;;;;;16.24;63.34;101725.00;5084427;27;51172;-47
2023/08/07 00:58:01;;;;;;;;;2.33;0.33;;;;;16.19;63.30;101728.81;5078895;27;45350;-46
2023/08/07 01:00:28;;;;;;;;;2.67;1.00;;;;;16.14;64.07;101725.53;5082168;27;69244;-47
2023/08/07 01:02:55;;;;;;;;;0.33;0.00;;;;;16.10;63.86;101726.69;5084187;27;45427;-46
2023/08/07 01:05:23;;;;;;;;;0.00;0.00;;;;;16.02;64.43;101724.44;5066912;28;45438;-47
2023/08/07 01:07:51;;;;;;;;;1.00;1.00;;;;;15.99;64.31;101723.75;5083431;27;45350;-47
2023/08/07 01:10:16;;;;;;;;;2.00;2.00;;;;;15.96;64.64;101723.94;5064340;27;45473;-46
2023/08/07 01:12:48;;;;;;;;;2.33;1.00;;;;;15.91;64.68;101734.94;5094861;27;45358;-47
2023/08/07 01:15:16;;;;;;;;;1.00;1.00;;;;;15.85;65.35;101732.59;5069046;28;45374;-46
2023/08/07 01:17:42;;;;;;;;;3.00;1.00;;;;;15.83;65.64;101726.47;5065916;27;45510;-47
2023/08/07 01:20:08;;;;;;;;;1.33;1.33;;;;;15.82;65.57;101735.47;5084614;27;73029;-46
2023/08/07 01:22:33;;;;;;;;;1.67;1.00;;;;;15.78;65.39;101728.53;5088405;27;45714;-46
2023/08/07 01:24:59;;;;;;;;;2.00;2.00;;;;;15.77;65.97;101732.16;5089532;27;63860;-47
2023/08/07 01:27:32;;;;;;;;;1.00;1.00;;;;;15.76;66.71;101725.03;5091642;27;45487;-47
2023/08/07 01:30:06;;;;;;;;;1.67;1.00;;;;;15.73;66.80;101728.75;5064285;28;46437;-47
2023/08/07 01:32:43;;;;;;;;;3.00;1.00;;;;;15.70;66.01;101721.75;5082348;27;45487;-47
2023/08/07 01:35:11;;;;;;;;;3.00;1.00;;;;;15.66;66.19;101722.88;5088064;27;45453;-50
2023/08/07 01:37:40;;;;;;;;;1.00;0.00;;;;;15.62;66.44;101715.97;5084341;27;45391;-49
2023/08/07 01:40:06;;;;;;;;;1.00;1.00;;;;;15.59;66.85;101721.53;5068193;27;45991;-51
2023/08/07 01:42:32;;;;;;;;;1.00;1.00;;;;;15.57;67.05;101722.56;5070368;27;45466;-46
2023/08/07 01:44:58;;;;;;;;;4.00;2.00;;;;;15.55;68.10;101726.19;5086484;27;45387;-50
2023/08/07 01:47:23;;;;;;;;;2.33;2.33;;;;;15.54;66.97;101720.94;5088567;27;45335;-46
2023/08/07 01:49:48;;;;;;;;;1.00;0.33;;;;;15.53;67.03;101729.91;5085385;27;68473;-49
2023/08/07 01:52:14;;;;;;;;;0.00;0.00;;;;;15.50;67.65;101730.94;5090001;27;50096;-46
2023/08/07 01:54:39;;;;;;;;;2.00;0.33;;;;;15.50;68.31;101727.38;5082482;27;45311;-46
2023/08/07 01:57:05;;;;;;;;;2.33;0.67;;;;;15.47;68.00;101733.78;5092441;27;46176;-47
2023/08/07 01:59:30;;;;;;;;;1.33;1.33;;;;;15.45;68.53;101726.78;5086063;27;46022;-47
2023/08/07 02:01:55;;;;;;;;;1.00;1.00;;;;;15.47;68.45;101731.09;5081433;27;63204;-48
2023/08/07 02:04:21;;;;;;;;;1.00;1.00;;;;;15.45;68.10;101726.78;5083179;27;45369;-46
2023/08/07 02:06:46;;;;;;;;;2.33;2.00;;;;;15.42;68.50;101732.31;5087823;27;45711;-47
2023/08/07 02:09:12;;;;;;;;;3.00;1.67;;;;;15.38;68.65;101726.25;5082848;27;46056;-46
2023/08/07 02:11:37;;;;;;;;;5.00;1.00;;;;;15.36;68.60;101730.84;5084136;27;69310;-47
2023/08/07 02:14:02;;;;;;;;;1.67;1.67;;;;;15.31;68.97;101728.41;5068435;27;64865;-48
2023/08/07 02:16:28;;;;;;;;;2.00;1.00;;;;;15.28;68.96;101728.59;5100570;27;67360;-46
2023/08/07 02:18:53;;;;;;;;;2.00;2.00;;;;;15.27;69.06;101729.53;5100134;27;46113;-47
2023/08/07 02:21:19;;;;;;;;;1.00;1.00;;;;;15.25;69.99;101727.91;5098744;27;68978;-46
2023/08/07 02:23:44;;;;;;;;;3.00;1.33;;;;;15.23;69.96;101733.34;5099714;27;65511;-50
2023/08/07 02:26:09;;;;;;;;;1.00;1.00;;;;;15.21;70.15;101730.75;5096630;27;45501;-46
2023/08/07 02:28:35;;;;;;;;;1.00;1.00;;;;;15.21;69.95;101721.84;5092434;27;62069;-47
2023/08/07 02:31:00;;;;;;;;;2.00;2.00;;;;;15.19;71.00;101726.44;5087592;27;45405;-49
2023/08/07 02:33:25;;;;;;;;;2.00;2.00;;;;;15.18;70.75;101714.81;5085502;27;61537;-48
2023/08/07 02:35:51;;;;;;;;;2.67;2.67;;;;;15.18;70.61;101722.00;5069945;27;45510;-50
2023/08/07 02:38:16;;;;;;;;;1.00;1.00;;;;;15.17;70.95;101729.16;5084757;27;46016;-47
2023/08/07 02:40:43;;;;;;;;;1.67;1.67;;;;;15.17;71.21;101728.31;5091568;27;45465;-49
2023/08/07 02:43:08;;;;;;;;;2.00;2.00;;;;;15.17;71.44;101729.16;5087099;27;45346;-46
2023/08/07 02:45:34;;;;;;;;;4.00;1.00;;;;;15.17;71.35;101723.81;5078011;27;45576;-45
2023/08/07 02:47:59;;;;;;;;;3.33;2.00;;;;;15.16;71.25;101724.78;5075266;27;46192;-48
2023/08/07 02:50:27;;;;;;;;;3.00;1.00;;;;;15.15;71.35;101725.72;5086460;27;50541;-46
2023/08/07 02:52:52;;;;;;;;;1.33;1.00;;;;;15.12;70.88;101728.59;5083777;27;45505;-46
2023/08/07 02:55:18;;;;;;;;;1.00;1.00;;;;;15.10;71.84;101724.25;5086969;27;45524;-47
2023/08/07 02:57:43;;;;;;;;;3.00;2.00;;;;;15.08;72.21;101718.94;5097334;27;57054;-47
2023/08/07 03:00:09;;;;;;;;;2.33;1.00;;;;;15.08;72.10;101727.00;5086446;27;45308;-47
2023/08/07 03:02:34;;;;;;;;;1.67;1.67;;;;;15.06;71.25;101726.22;5096151;27;45472;-46
2023/08/07 03:05:00;;;;;;;;;1.00;1.00;;;;;15.03;72.33;101732.63;5084085;27;65193;-46
2023/08/07 03:07:25;;;;;;;;;2.00;2.00;;;;;15.02;71.75;101730.88;5088524;27;46382;-46
2023/08/07 03:09:50;;;;;;;;;2.33;2.33;;;;;15.02;72.26;101727.34;5086431;27;71865;-45
2023/08/07 03:12:16;;;;;;;;;2.00;1.00;;;;;15.00;72.13;101732.75;5083422;27;45737;-45
2023/08/07 03:14:41;;;;;;;;;1.67;1.67;;;;;15.01;72.73;101734.50;5068182;27;67375;-46
2023/08/07 03:17:06;;;;;;;;;2.33;2.33;;;;;15.00;72.48;101729.22;5081890;27;71953;-46
2023/08/07 03:19:32;;;;;;;;;1.67;1.00;;;;;14.98;73.38;101726.63;5089378;27;67886;-50
2023/08/07 03:21:57;;;;;;;;;3.00;1.00;;;;;14.97;73.00;101738.31;5081158;27;60151;-50
2023/08/07 03:24:22;;;;;;;;;1.67;1.33;;;;;14.96;73.28;101736.56;5099114;27;45500;-49
2023/08/07 03:26:49;;;;;;;;;2.33;2.33;;;;;14.96;73.40;101738.38;5082665;27;45470;-45
2023/08/07 03:29:14;;;;;;;;;2.67;2.00;;;;;14.97;73.43;101740.97;5089791;27;45502;-48
2023/08/07 03:31:39;;;;;;;;;3.33;1.33;;;;;14.96;73.74;101736.56;5088155;27;45640;-49
2023/08/07 03:34:05;;;;;;;;;2.67;1.00;;;;;14.95;73.74;101740.19;5091559;27;45408;-49
2023/08/07 03:36:31;;;;;;;;;2.00;2.00;;;;;14.94;73.12;101741.16;5079373;27;47341;-46
2023/08/07 03:38:56;;;;;;;;;1.00;1.00;;;;;14.91;73.51;101743.97;5084901;27;70467;-44
2023/08/07 03:41:22;;;;;;;;;3.00;2.00;;;;;14.88;73.95;101746.84;5084734;27;63829;-46
2023/08/07 03:43:47;;;;;;;;;1.00;1.00;;;;;14.87;74.60;101747.78;5095114;27;69485;-46
2023/08/07 03:46:13;;;;;;;;;5.33;2.00;;;;;14.86;74.46;101748.72;5065376;27;48725;-45
2023/08/07 03:48:38;;;;;;;;;0.33;0.33;;;;;14.84;74.71;101738.09;5085163;27;69316;-47
2023/08/07 03:51:05;;;;;;;;;2.67;2.00;;;;;14.85;74.37;101744.31;5079445;27;45217;-47
2023/08/07 03:53:30;;;;;;;;;2.00;1.67;;;;;14.84;74.89;101739.91;5090010;27;45734;-45
2023/08/07 03:55:55;;;;;;;;;2.67;2.00;;;;;14.84;75.46;101747.94;5086087;27;67002;-46
2023/08/07 03:58:21;;;;;;;;;4.00;2.67;;;;;14.84;74.77;101739.91;5088696;27;45394;-45
2023/08/07 04:00:46;;;;;;;;;2.00;2.00;;;;;14.82;75.04;101739.13;5086299;27;64101;-46
2023/08/07 04:03:11;;;;;;;;;4.67;1.67;;;;;14.80;75.62;101741.88;5090267;27;65014;-46
2023/08/07 04:05:37;;;;;;;;;2.33;1.33;;;;;14.79;75.26;101737.47;5088763;27;46529;-46
2023/08/07 04:08:02;;;;;;;;;1.67;1.67;;;;;14.78;75.27;101741.09;5073098;27;71160;-45
2023/08/07 04:10:27;;;;;;;;;2.33;1.00;;;;;14.79;75.74;101747.31;5090909;27;54821;-46
2023/08/07 04:12:53;;;;;;;;;2.33;2.00;;;;;14.78;75.74;101742.91;5084731;27;70492;-49
2023/08/07 04:15:18;;;;;;;;;3.00;3.00;;;;;14.76;75.74;101748.34;5086309;27;46135;-47
2023/08/07 04:17:43;;;;;;;;;1.33;1.33;;;;;14.76;75.89;101744.78;5088879;27;60880;-47
2023/08/07 04:20:10;;;;;;;;;2.00;2.00;;;;;14.75;76.06;101746.59;5086851;27;64862;-45
2023/08/07 04:22:35;;;;;;;;;4.00;3.00;;;;;14.75;76.51;101743.94;5089173;27;45799;-46
2023/08/07 04:25:02;;;;;;;;;1.67;1.67;;;;;14.73;76.29;101743.13;5094276;27;45337;-47
2023/08/07 04:27:27;;;;;;;;;4.00;2.00;;;;;14.72;76.21;101750.31;5085295;27;45404;-46
2023/08/07 04:29:53;;;;;;;;;1.33;1.33;;;;;14.73;76.37;101751.16;5088708;27;45312;-46
2023/08/07 04:32:18;;;;;;;;;3.67;2.33;;;;;14.70;75.71;101749.50;5086048;27;45463;-50
2023/08/07 04:34:43;;;;;;;;;3.00;3.00;;;;;14.69;76.77;101753.16;5090701;27;46101;-47
2023/08/07 04:37:09;;;;;;;;;5.33;3.00;;;;;14.67;76.72;101749.69;5086057;27;63964;-46
2023/08/07 04:39:35;;;;;;;;;5.00;2.33;;;;;14.68;77.27;101746.06;5088252;27;45300;-46
2023/08/07 04:42:01;;;;;;;;;2.00;2.00;;;;;14.70;77.24;101754.03;5088950;27;45510;-45
2023/08/07 04:44:26;;;;;;;;;3.00;2.00;;;;;14.75;76.77;101753.78;5094174;27;45400;-46
2023/08/07 04:46:52;;;;;;;;;5.67;2.67;;;;;14.81;77.39;101764.16;5088440;27;45449;-45
2023/08/07 04:49:17;;;;;;;;;2.33;2.33;;;;;14.85;77.07;101753.22;5087915;27;45444;-46
2023/08/07 04:51:42;;;;;;;;;5.00;3.00;;;;;14.91;76.42;101761.88;5092271;27;61548;-46
2023/08/07 04:54:08;;;;;;;;;2.00;2.00;;;;;14.95;76.49;101768.78;5094936;27;73412;-47
2023/08/07 04:56:34;;;;;;;;;2.00;2.00;;;;;14.96;76.62;101768.72;5096686;27;45768;-47
2023/08/07 04:59:01;;;;;;;;;2.00;2.00;;;;;14.99;76.88;101751.59;5093454;27;45485;-47
2023/08/07 05:01:26;;;;;;;;;2.00;2.00;;;;;15.05;76.95;101762.00;5090675;27;45454;-47
2023/08/07 05:03:52;;;;;;;;;4.00;4.00;;;;;15.13;76.42;101765.13;5090598;27;46127;-47
2023/08/07 05:06:18;;;;;;;;;5.33;3.00;;;;;15.21;76.38;101765.59;5084906;27;63928;-47
2023/08/07 05:08:44;;;;;;;;;4.00;3.00;;;;;15.29;76.46;101770.53;5070645;27;45232;-52
2023/08/07 05:11:09;;;;;;;;;4.33;2.00;;;;;15.38;76.36;101775.38;5088571;27;53733;-49
2023/08/07 05:13:34;;;;;;;;;5.33;4.33;;;;;15.47;76.22;101773.13;5094402;27;64705;-48
2023/08/07 05:16:00;;;;;;;;;6.67;5.00;;;;;15.51;75.71;101774.69;5076539;27;45393;-48
2023/08/07 05:18:25;;;;;;;;;1.67;1.67;;;;;15.54;75.89;101774.53;5092970;27;47053;-48
2023/08/07 05:20:50;;;;;;;;;9.00;5.00;;;;;15.61;75.55;101780.44;5090799;27;51063;-47
2023/08/07 05:23:16;;;;;;;;;7.33;4.67;;;;;15.68;75.98;101776.44;5097012;27;52683;-47
2023/08/07 05:25:41;;;;;;;;;8.00;6.00;;;;;15.76;75.84;101776.88;5094018;27;45588;-47
2023/08/07 05:28:07;;;;;;;;;3.00;3.00;;;;;15.80;75.14;101770.41;5076532;27;61634;-48
2023/08/07 05:30:32;;;;;;;;;5.00;3.33;;;;;15.85;75.25;101773.72;5078528;27;45496;-45
2023/08/07 05:32:58;;;;;;;;;7.33;4.67;;;;;15.92;74.63;101779.59;5096448;27;46188;-49
2023/08/07 05:35:23;;;;;;;;;6.33;6.33;;;;;15.94;74.53;101777.66;5090821;27;45377;-46
2023/08/07 05:37:48;;;;;;;;;6.00;6.00;;;;;15.97;74.90;101784.69;5089559;27;45453;-47
2023/08/07 05:40:14;;;;;;;;;7.00;5.00;;;;;16.04;74.99;101788.75;5091384;27;48176;-47
2023/08/07 05:42:40;;;;;;;;;5.00;5.00;;;;;16.10;75.29;101790.22;5081487;27;68516;-47
2023/08/07 05:45:06;;;;;;;;;5.00;5.00;;;;;16.11;75.01;101792.78;5080520;27;45426;-48
2023/08/07 05:47:32;;;;;;;;;3.00;3.00;;;;;16.18;75.56;101802.22;5088988;27;45502;-49
2023/08/07 05:49:57;;;;;;;;;8.00;4.67;;;;;16.25;75.24;101796.53;5079699;27;45448;-46
2023/08/07 05:52:23;;;;;;;;;6.00;5.33;;;;;16.33;75.28;101797.78;5085910;27;45356;-51
2023/08/07 05:54:48;;;;;;;;;7.67;7.00;;;;;16.41;74.86;101796.47;5092051;27;45502;-46
2023/08/07 05:57:14;;;;;;;;;8.00;7.00;;;;;16.46;74.55;101795.25;5075273;27;45397;-47
2023/08/07 05:59:40;;;;;;;;;7.67;7.67;;;;;16.47;74.29;101802.34;5059289;27;45709;-50
2023/08/07 06:02:06;;;;;;;;;9.00;7.33;;;;;16.51;74.03;101789.59;5085794;27;45543;-49
2023/08/07 06:04:31;;;;;;;;;11.00;7.00;;;;;16.56;74.58;101792.00;5072235;27;45767;-46
2023/08/07 06:06:57;;;;;;;;;10.67;9.00;;;;;16.58;74.35;101792.78;5092937;27;45417;-46
2023/08/07 06:09:22;;;;;;;;;5.00;5.00;;;;;16.72;73.69;101797.34;5056244;27;45429;-49
2023/08/07 06:11:48;;;;;;;;;8.33;7.00;;;;;16.82;74.06;101795.84;5087683;27;73064;-46
2023/08/07 06:14:14;;;;;;;;;14.00;9.00;;;;;16.88;73.85;101784.69;5072573;27;45532;-48
2023/08/07 06:16:39;;;;;;;;;4.00;3.67;;;;;16.95;73.66;101791.47;5072926;27;45361;-48
2023/08/07 06:19:05;;;;;;;;;12.67;7.33;;;;;17.01;73.88;101791.09;5075563;27;45762;-47
2023/08/07 06:21:30;;;;;;;;;9.00;8.67;;;;;17.06;72.99;101796.16;5068934;27;48196;-49
2023/08/07 06:23:56;;;;;;;;;7.33;7.33;;;;;17.02;73.22;101800.00;5090077;27;45698;-48
2023/08/07 06:26:22;;;;;;;;;8.33;7.00;;;;;17.03;73.15;101799.06;5086876;27;45593;-48
2023/08/07 06:28:47;;;;;;;;;9.33;7.33;;;;;17.12;73.81;101813.75;5089964;27;45417;-50
2023/08/07 06:31:12;;;;;;;;;9.33;8.33;;;;;17.17;73.26;101806.28;5070012;27;72819;-48
2023/08/07 06:33:38;;;;;;;;;5.33;5.00;;;;;17.18;73.62;101807.97;5096112;27;70891;-47
2023/08/07 06:36:04;;;;;;;;;12.33;9.00;;;;;17.27;73.52;101810.09;5087680;27;45296;-49
2023/08/07 06:38:30;;;;;;;;;9.33;8.00;;;;;17.34;72.56;101815.97;5085874;27;45552;-48
2023/08/07 06:40:56;;;;;;;;;7.00;7.00;;;;;17.35;73.23;101818.56;5085073;27;46227;-45
2023/08/07 06:43:21;;;;;;;;;12.00;7.00;;;;;17.41;72.54;101816.44;5084467;27;45859;-45
2023/08/07 06:45:49;;;;;;;;;8.00;6.33;;;;;17.42;72.90;101815.50;5073290;27;45345;-47
2023/08/07 06:48:14;;;;;;;;;13.00;10.00;;;;;17.48;72.99;101824.03;5094001;27;45973;-46
2023/08/07 06:50:40;;;;;;;;;8.33;6.33;;;;;17.62;72.45;101822.28;5082549;27;46039;-48
2023/08/07 06:53:05;;;;;;;;;9.67;9.67;;;;;17.63;71.92;101827.56;5093456;27;47526;-51
2023/08/07 06:55:30;;;;;;;;;8.00;7.33;;;;;17.60;71.51;101843.91;5076313;28;61913;-50
2023/08/07 06:57:56;;;;;;;;;10.00;8.00;;;;;17.61;72.02;101837.56;5080119;27;48459;-47
2023/08/07 07:00:21;;;;;;;;;8.67;8.67;;;;;17.68;71.67;101841.59;5089409;27;73254;-49
2023/08/07 07:02:46;;;;;;;;;8.00;8.00;;;;;17.69;71.53;101843.31;5078702;27;45343;-48
2023/08/07 07:05:12;;;;;;;;;12.67;11.00;;;;;17.74;71.49;101850.22;5086006;27;68316;-50
2023/08/07 07:07:38;;;;;;;;;11.67;7.67;;;;;17.76;71.47;101851.00;5090415;27;45553;-51
2023/08/07 07:10:03;;;;;;;;;10.33;7.67;;;;;17.86;71.23;101855.69;5097152;27;45712;-48
2023/08/07 07:12:29;;;;;;;;;6.00;6.00;;;;;17.86;70.83;101854.84;5095111;27;45545;-51
2023/08/07 07:14:54;;;;;;;;;10.33;8.33;;;;;17.83;71.26;101852.31;5077805;28;51306;-47
2023/08/07 07:17:20;;;;;;;;;7.67;7.67;;;;;17.88;71.57;101855.59;5081173;27;45406;-46
2023/08/07 07:19:45;;;;;;;;;9.33;6.67;;;;;17.98;71.43;101855.91;5099690;27;46384;-49
2023/08/07 07:22:10;;;;;;;;;9.33;9.00;;;;;18.17;71.22;101855.56;5085116;27;45357;-46
2023/08/07 07:24:36;;;;;;;;;8.33;7.67;;;;;18.31;70.84;101852.81;5082925;27;66559;-48
2023/08/07 07:27:01;;;;;;;;;8.33;8.00;;;;;18.47;70.08;101857.19;5084600;27;68445;-49
2023/08/07 07:29:26;;;;;;;;;8.67;8.67;;;;;18.48;69.39;101856.22;5083859;27;45480;-47
2023/08/07 07:31:53;;;;;;;;;12.00;8.33;;;;;18.46;69.45;101847.38;5093521;27;45440;-49
2023/08/07 07:34:19;;;;;;;;;7.67;7.67;;;;;18.45;69.69;101856.44;5098528;27;45430;-49
2023/08/07 07:36:45;;;;;;;;;9.00;8.00;;;;;18.47;69.19;101859.88;5096683;27;45525;-48
2023/08/07 07:39:10;;;;;;;;;8.00;8.00;;;;;18.50;69.29;101851.59;5092958;27;46661;-47
2023/08/07 07:41:35;;;;;;;;;7.67;7.00;;;;;18.53;69.26;101856.78;5083731;27;45339;-49
2023/08/07 07:44:02;;;;;;;;;9.00;7.00;;;;;18.60;68.85;101858.06;5095424;27;45772;-47
2023/08/07 07:46:27;;;;;;;;;6.00;6.00;;;;;18.67;69.08;101861.25;5082060;27;45512;-46
2023/08/07 07:48:52;;;;;;;;;9.33;8.00;;;;;19.00;68.95;101852.69;5077952;27;47488;-48
2023/08/07 07:51:18;;;;;;;;;11.00;8.33;;;;;19.56;68.10;101853.34;5090226;27;69510;-48
2023/08/07 07:53:43;;;;;;;;;10.00;8.67;;;;;20.70;67.33;101860.34;5079945;27;45264;-47
2023/08/07 07:56:08;;;;;;;;;8.33;6.67;;;;;21.16;64.04;101845.97;5086156;27;45492;-47
2023/08/07 07:58:34;;;;;;;;;6.00;6.00;;;;;21.30;63.07;101850.25;5087912;27;46702;-50
2023/08/07 08:00:59;;;;;;;;;8.67;7.00;;;;;21.42;62.36;101859.25;5095256;27;59299;-51
2023/08/07 08:03:24;;;;;;;;;6.67;6.67;;;;;;;;5094960;27;45464;-48
2023/08/07 08:05:51;;;;;;;;;8.00;6.33;;;;;21.55;60.58;101861.88;5093456;27;45414;-47
2023/08/07 08:08:17;;;;;;;;;8.00;6.67;;;;;21.48;60.27;101864.19;5094307;27;46525;-48
2023/08/07 08:10:43;;;;;;;;;7.00;6.67;;;;;21.35;60.84;101869.72;5080459;27;45276;-47
2023/08/07 08:13:09;;;;;;;;;6.67;6.67;;;;;21.19;60.35;101880.03;5080154;27;45334;-48
2023/08/07 08:15:35;;;;;;;;;6.00;6.00;;;;;23.10;59.68;101871.66;5099752;27;45409;-48
2023/08/07 08:18:00;;;;;;;;;6.67;5.67;;;;;24.23;56.28;101867.16;5086598;27;46084;-49
2023/08/07 08:20:25;;;;;;;;;11.00;7.00;;;;;24.58;54.62;101871.19;5088151;27;45378;-49
2023/08/07 08:22:51;;;;;;;;;4.00;4.00;;;;;25.86;52.82;101869.88;5098882;27;45387;-48
2023/08/07 08:25:17;;;;;;;;;5.67;5.00;;;;;25.69;50.07;101871.56;5067422;27;45665;-47
2023/08/07 08:27:43;;;;;;;;;5.00;5.00;;;;;26.21;51.33;101881.91;5080670;27;46183;-49
2023/08/07 08:30:09;;;;;;;;;4.00;4.00;;;;;29.44;47.09;101874.09;5080672;27;45451;-48
2023/08/07 08:32:34;;;;;;;;;6.50;6.00;;;;;32.97;45.22;101878.06;5082927;27;45354;-51
2023/08/07 08:35:00;;;;;;;;;6.25;5.00;;;;;35.80;40.68;101872.94;5082481;27;45389;-48
2023/08/07 08:37:25;;;;;;;;;5.00;3.00;;;;;38.02;36.68;101877.41;5081991;27;46108;-50
2023/08/07 08:39:50;;;;;;;;;3.25;3.25;;;;;39.13;34.30;101881.63;5094593;27;45562;-50
2023/08/07 08:42:17;;;;;;;;;5.50;4.50;;;;;39.87;28.33;101889.38;5088949;27;63514;-49
2023/08/07 08:44:50;;;;;;;;;5.00;2.75;;;;;41.23;29.37;101886.69;5095895;27;45360;-49
2023/08/07 08:47:16;;;;;;;;;4.75;4.00;;;;;41.46;27.20;101876.41;5066278;27;45731;-49
2023/08/07 08:49:46;;;;;;;;;4.00;4.00;;;;;42.08;27.73;101877.16;5085928;27;45452;-50
2023/08/07 08:52:12;;;;;;;;;3.75;3.75;;;;;40.34;27.36;101877.19;5091342;27;45479;-51
2023/08/07 08:54:40;;;;;;;;;3.00;3.00;;;;;38.48;26.02;101880.59;5080258;27;45289;-52
2023/08/07 08:57:06;;;;;;;;;5.50;4.75;;;;;39.58;25.28;101878.16;5061481;28;45971;-53
2023/08/07 08:59:32;;;;;;;;;4.00;4.00;;;;;40.80;25.04;101869.59;5089663;27;45368;-51
2023/08/07 09:01:58;;;;;;;;;4.00;4.00;;;;;40.26;24.68;101870.09;5074812;28;45390;-52
2023/08/07 09:04:23;;;;;;;;;2.75;2.75;;;;;40.87;25.86;101872.19;5091265;27;56243;-52
2023/08/07 09:06:49;;;;;;;;;2.50;2.50;;;;;42.28;23.62;101876.53;5092976;27;46236;-50
2023/08/07 09:09:14;;;;;;;;;3.25;2.50;;;;;42.56;21.84;101871.75;5090968;27;45434;-50
2023/08/07 09:11:41;;;;;;;;;2.25;2.00;;;;;40.08;22.76;101889.78;5077844;27;45346;-51
2023/08/07 09:14:09;;;;;;;;;3.00;2.25;;;;;37.94;24.52;101884.13;5098753;27;45452;-50
2023/08/07 09:16:34;;;;;;;;;3.00;3.00;;;;;39.12;24.01;101880.75;5095731;27;47061;-50
2023/08/07 09:19:00;;;;;;;;;0.75;0.50;;;;;39.80;22.62;101894.22;5068420;28;45372;-47
2023/08/07 09:21:25;;;;;;;;;2.00;2.00;;;;;40.94;23.42;101889.59;5098549;27;45358;-48
2023/08/07 09:23:51;;;;;;;;;3.00;3.00;;;;;42.53;22.77;101894.63;5098996;27;45379;-49
2023/08/07 09:26:22;;;;;;;;;2.50;2.50;;;;;43.71;21.41;101894.56;5091752;27;45397;-50
2023/08/07 09:28:47;;;;;;;;;4.25;2.00;;;;;44.51;19.91;101882.94;5079210;27;45272;-52
2023/08/07 09:31:15;;;;;;;;;1.50;1.50;;;;;44.63;19.27;101881.78;5099954;27;65169;-53
2023/08/07 09:33:40;;;;;;;;;2.25;2.00;;;;;44.97;18.88;101872.78;5083918;27;45757;-49
2023/08/07 09:36:06;;;;;;;;;5.00;2.25;;;;;45.09;20.15;101891.00;5064386;27;46275;-50
2023/08/07 09:38:34;;;;;;;;;3.00;3.00;;;;;45.25;18.77;101886.19;5102270;27;45374;-57
2023/08/07 09:41:02;;;;;;;;;2.00;2.00;;;;;45.44;18.35;101882.75;5080938;27;45340;-51
2023/08/07 09:43:28;;;;;;;;;1.75;1.75;;;;;45.36;18.04;101886.16;5102345;27;45459;-52
2023/08/07 09:46:02;;;;;;;;;2.00;2.00;;;;;45.28;19.01;101876.34;5089481;27;70489;-51
2023/08/07 09:48:28;;;;;;;;;3.20;2.00;;;;;45.17;18.57;101891.56;5099262;27;45656;-52
2023/08/07 09:50:53;;;;;;;;;1.00;1.00;;;;;45.58;18.50;101883.00;5083852;27;45408;-51
2023/08/07 09:53:25;;;;;;;;;2.00;2.00;;;;;45.93;16.94;101880.28;5094086;27;60861;-52
2023/08/07 09:55:52;;;;;;;;;3.25;2.00;;;;;44.86;17.70;101872.81;5101811;27;45352;-54
2023/08/07 09:58:18;;;;;;;;;1.25;1.25;;;;;44.47;18.80;101887.41;5088742;27;45689;-53
2023/08/07 10:00:46;;;;;;;;;2.75;1.50;;;;;44.81;18.24;101870.00;5102134;27;45398;-52
2023/08/07 10:03:13;;;;;;;;;1.25;1.25;;;;;45.19;18.10;101864.91;5088612;27;45549;-52
2023/08/07 10:05:39;;;;;;;;;3.50;3.25;;;;;45.31;17.59;101864.56;5099257;27;45532;-53
2023/08/07 10:08:04;;;;;;;;;3.75;2.75;;;;;45.32;18.22;101874.69;5098233;27;45580;-52
2023/08/07 10:10:32;;;;;;;;;2.00;2.00;;;;;44.76;17.15;101865.28;5091567;27;45441;-53
2023/08/07 10:12:59;;;;;;;;;3.00;2.25;;;;;44.55;18.07;101864.44;5085644;27;45468;-48
2023/08/07 10:15:24;;;;;;;;;3.50;1.75;;;;;43.94;18.02;101859.63;5064221;28;45469;-54
2023/08/07 10:17:50;;;;;;;;;1.00;1.00;;;;;44.15;18.19;101848.41;5066843;27;45517;-53
2023/08/07 10:20:15;;;;;;;;;0.50;0.50;;;;;44.00;17.38;101847.28;5093361;27;45427;-53
2023/08/07 10:22:42;;;;;;;;;1.75;1.75;;;;;43.25;17.05;101858.81;5094524;27;45452;-51
2023/08/07 10:25:08;;;;;;;;;2.00;1.75;;;;;41.31;18.32;101857.50;5071376;28;71601;-52
2023/08/07 10:27:36;;;;;;;;;4.00;1.00;;;;;39.19;20.28;101863.97;5097950;27;45498;-52
2023/08/07 10:30:04;;;;;;;;;1.40;1.40;;;;;39.13;20.46;101854.66;5082694;27;45296;-54
2023/08/07 10:32:30;;;;;;;;;2.00;2.00;;;;;40.15;20.26;101845.91;5100665;27;45488;-53
2023/08/07 10:34:56;;;;;;;;;2.00;2.00;;;;;39.41;19.65;101849.44;5073551;28;46221;-54
2023/08/07 10:37:41;;;;;;;;;2.00;2.00;;;;;38.93;20.77;101843.94;5088745;27;45426;-50
2023/08/07 10:40:11;;;;;;;;;1.60;0.80;;;;;39.76;20.57;101854.06;5082102;27;45363;-53
2023/08/07 10:42:59;;;;;;;;;1.00;1.00;;;;;40.59;19.89;101843.34;5076440;27;45477;-54
2023/08/07 10:45:26;;;;;;;;;1.00;1.00;;;;;41.05;19.19;101839.59;5071649;27;46067;-51
2023/08/07 10:48:09;;;;;;;;;1.00;1.00;;;;;41.30;18.92;101847.44;5089990;27;45480;-51
2023/08/07 10:50:46;;;;;;;;;2.00;2.00;;;;;41.41;19.17;101837.28;5066455;27;45672;-52
2023/08/07 10:53:19;;;;;;;;;1.00;1.00;;;;;41.48;18.63;101832.34;5075317;27;45466;-53
2023/08/07 10:55:45;;;;;;;;;2.00;2.00;;;;;41.25;18.81;101833.44;5093092;27;45308;-54
2023/08/07 10:58:23;;;;;;;;;1.00;1.00;;;;;40.94;19.12;101836.63;5083449;27;45450;-54
2023/08/07 11:00:50;;;;;;;;;2.50;1.00;;;;;40.98;19.04;101829.47;5082712;27;45398;-53
2023/08/07 11:03:28;;;;;;;;;0.00;0.00;;;;;41.06;18.51;101836.53;5065081;27;45541;-52
2023/08/07 11:05:53;;;;;;;;;2.25;0.75;;;;;40.64;17.83;101832.28;5094077;27;45426;-52
2023/08/07 11:08:23;;;;;;;;;0.00;0.00;;;;;39.29;19.25;101838.34;5065222;28;45347;-54
2023/08/07 11:10:51;;;;;;;;;1.00;1.00;;;;;39.24;19.44;101832.66;5092569;27;46866;-54
2023/08/07 11:13:16;;;;;;;;;0.25;0.25;;;;;39.75;19.41;101838.47;5096009;27;45338;-54
2023/08/07 11:15:41;;;;;;;;;1.25;1.25;;;;;39.79;19.03;101836.88;5090888;27;57765;-53
2023/08/07 11:18:07;;;;;;;;;0.00;0.00;;;;;38.43;19.70;101822.13;5099376;27;45327;-49
2023/08/07 11:20:34;;;;;;;;;2.25;2.00;;;;;36.81;20.41;101817.72;5071568;28;45600;-51