Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:46;;;;;;;;;;;14.90;99.90;;;;;;5125645;28;19984;-67
2023/05/10 00:03:14;;;;;;;;;;;15.00;99.90;;;;;;5109439;28;19951;-69
2023/05/10 00:05:41;;;;;;;;;;;15.00;99.90;;;;;;5104819;28;19920;-71
2023/05/10 00:08:07;;;;;;;;;;;15.00;99.90;;;;;;5104980;28;19952;-68
2023/05/10 00:10:34;;;;;;;;;;;15.10;99.90;;;;;;5105062;28;19974;-67
2023/05/10 00:13:01;;;;;;;;;;;15.10;99.90;;;;;;5105048;28;19995;-68
2023/05/10 00:15:27;;;;;;;;;;;15.10;99.90;;;;;;5104912;28;19983;-68
2023/05/10 00:17:54;;;;;;;;;;;15.10;99.90;;;;;;5104225;28;19983;-67
2023/05/10 00:20:22;;;;;;;;;;;15.00;99.90;;;;;;5104701;28;19955;-69
2023/05/10 00:22:48;;;;;;;;;;;14.90;99.90;;;;;;5104863;28;20114;-68
2023/05/10 00:25:15;;;;;;;;;;;14.80;99.90;;;;;;5104648;28;19963;-69
2023/05/10 00:27:42;;;;;;;;;;;14.70;99.90;;;;;;5104116;28;20134;-68
2023/05/10 00:30:09;;;;;;;;;;;14.70;99.90;;;;;;5104364;28;19983;-67
2023/05/10 00:32:35;;;;;;;;;;;14.60;99.90;;;;;;5104528;28;19920;-68
2023/05/10 00:35:02;;;;;;;;;;;14.60;99.90;;;;;;5104316;28;20107;-69
2023/05/10 00:37:30;;;;;;;;;;;14.50;99.90;;;;;;5104223;28;19942;-67
2023/05/10 00:39:56;;;;;;;;;;;14.40;99.90;;;;;;5104374;28;20163;-67
2023/05/10 00:42:23;;;;;;;;;;;14.40;99.90;;;;;;5104448;28;19927;-68
2023/05/10 00:44:50;;;;;;;;;;;14.40;99.90;;;;;;5104287;28;19962;-68
2023/05/10 00:47:17;;;;;;;;;;;14.40;99.90;;;;;;5103455;28;19943;-68
2023/05/10 00:49:44;;;;;;;;;;;14.40;99.90;;;;;;5103653;28;19958;-69
2023/05/10 00:52:11;;;;;;;;;;;14.40;99.90;;;;;;5104247;28;19920;-67
2023/05/10 00:54:39;;;;;;;;;;;14.40;99.90;;;;;;5104178;28;19921;-67
2023/05/10 00:57:05;;;;;;;;;;;14.30;99.90;;;;;;5103678;28;20016;-69
2023/05/10 00:59:32;;;;;;;;;;;14.30;99.90;;;;;;5103867;28;19920;-68
2023/05/10 01:01:59;;;;;;;;;;;14.30;99.90;;;;;;5103726;28;19926;-67
2023/05/10 01:04:26;;;;;;;;;;;14.30;99.90;;;;;;5104062;28;19920;-67
2023/05/10 01:06:53;;;;;;;;;;;14.40;99.90;;;;;;5103459;28;19943;-67
2023/05/10 01:09:20;;;;;;;;;;;14.30;99.90;;;;;;5103892;28;20138;-67
2023/05/10 01:11:48;;;;;;;;;;;14.40;99.90;;;;;;5103743;28;19920;-68
2023/05/10 01:14:15;;;;;;;;;;;14.30;99.90;;;;;;5103998;28;19920;-67
2023/05/10 01:16:43;;;;;;;;;;;14.30;99.90;;;;;;5103396;28;19920;-68
2023/05/10 01:19:13;;;;;;;;;;;14.40;99.90;;;;;;5103903;28;20180;-68
2023/05/10 01:21:43;;;;;;;;;;;14.40;99.90;;;;;;5103980;28;19928;-69
2023/05/10 01:24:15;;;;;;;;;;;14.30;99.90;;;;;;5103718;28;19920;-68
2023/05/10 01:26:52;;;;;;;;;;;14.30;99.90;;;;;;5102871;28;19990;-67
2023/05/10 01:29:43;;;;;;;;;;;14.30;99.90;;;;;;5103795;28;19926;-68
2023/05/10 01:32:17;;;;;;;;;;;14.30;99.90;;;;;;5103340;28;19920;-68
2023/05/10 01:34:48;;;;;;;;;;;14.30;99.90;;;;;;5103594;28;19920;-69
2023/05/10 01:37:18;;;;;;;;;;;14.20;99.90;;;;;;5103296;28;20120;-67
2023/05/10 01:39:46;;;;;;;;;;;14.10;99.90;;;;;;5103258;28;20200;-68
2023/05/10 01:42:17;;;;;;;;;;;14.10;99.90;;;;;;5103567;28;19983;-68
2023/05/10 01:44:47;;;;;;;;;;;14.10;99.90;;;;;;5103532;28;19920;-68
2023/05/10 01:47:15;;;;;;;;;;;14.10;99.90;;;;;;5102591;28;19927;-67
2023/05/10 01:49:46;;;;;;;;;;;14.10;99.90;;;;;;5103663;28;19955;-68
2023/05/10 01:52:15;;;;;;;;;;;14.10;99.90;;;;;;5103271;28;19927;-67
2023/05/10 01:54:43;;;;;;;;;;;14.00;99.90;;;;;;5103427;28;19920;-69
2023/05/10 01:57:12;;;;;;;;;;;13.90;99.90;;;;;;5103032;28;19988;-68
2023/05/10 01:59:40;;;;;;;;;;;13.80;99.90;;;;;;5104506;28;19973;-68
2023/05/10 02:02:07;;;;;;;;;;;13.80;99.90;;;;;;5107596;28;19920;-68
2023/05/10 02:04:36;;;;;;;;;;;13.80;99.90;;;;;;5107380;28;20157;-66
2023/05/10 02:07:04;;;;;;;;;;;13.80;99.90;;;;;;5106426;28;19920;-68
2023/05/10 02:09:32;;;;;;;;;;;13.80;99.90;;;;;;5107326;28;20122;-68
2023/05/10 02:12:00;;;;;;;;;;;13.80;99.90;;;;;;5107146;28;19926;-69
2023/05/10 02:14:27;;;;;;;;;;;13.80;99.90;;;;;;5107213;28;19957;-68
2023/05/10 02:16:55;;;;;;;;;;;13.70;99.90;;;;;;5106632;28;19920;-67
2023/05/10 02:19:22;;;;;;;;;;;13.70;99.90;;;;;;5106930;28;20259;-67
2023/05/10 02:21:51;;;;;;;;;;;13.60;99.90;;;;;;5106821;28;19920;-66
2023/05/10 02:24:19;;;;;;;;;;;13.60;99.90;;;;;;5106719;28;19951;-67
2023/05/10 02:26:48;;;;;;;;;;;13.60;99.90;;;;;;5106372;28;19970;-67
2023/05/10 02:29:15;;;;;;;;;;;13.60;99.90;;;;;;5107117;28;19920;-67
2023/05/10 02:31:43;;;;;;;;;;;13.60;99.90;;;;;;5107054;28;19951;-67
2023/05/10 02:34:10;;;;;;;;;;;13.50;99.90;;;;;;5106807;28;20116;-68
2023/05/10 02:36:38;;;;;;;;;;;13.50;99.90;;;;;;5106102;28;20279;-70
2023/05/10 02:39:09;;;;;;;;;;;13.50;99.90;;;;;;5105532;28;19927;-72
2023/05/10 02:41:37;;;;;;;;;;;13.40;99.90;;;;;;5106706;28;19926;-68
2023/05/10 02:44:07;;;;;;;;;;;13.30;99.90;;;;;;5105034;28;20263;-69
2023/05/10 02:46:34;;;;;;;;;;;13.30;99.90;;;;;;5089328;28;19920;-67
2023/05/10 02:49:01;;;;;;;;;;;13.30;99.90;;;;;;5086326;28;19921;-67
2023/05/10 02:51:31;;;;;;;;;;;13.20;99.90;;;;;;5086282;28;19956;-71
2023/05/10 02:53:58;;;;;;;;;;;13.20;99.90;;;;;;5086303;28;20097;-67
2023/05/10 02:56:26;;;;;;;;;;;13.10;99.90;;;;;;5085268;28;19935;-68
2023/05/10 02:58:54;;;;;;;;;;;13.10;99.90;;;;;;5086097;28;19921;-67
2023/05/10 03:01:21;;;;;;;;;;;13.10;99.90;;;;;;5086119;28;19920;-67
2023/05/10 03:03:47;;;;;;;;;;;13.10;99.90;;;;;;5085693;28;20272;-69
2023/05/10 03:06:14;;;;;;;;;;;13.00;99.90;;;;;;5085743;28;19980;-67
2023/05/10 03:08:41;;;;;;;;;;;13.00;99.90;;;;;;5086112;28;19979;-68
2023/05/10 03:11:17;;;;;;;;;;;12.90;99.90;;;;;;5084064;28;20928;-68
2023/05/10 03:13:48;;;;;;;;;;;12.90;99.90;;;;;;5085898;28;19996;-68
2023/05/10 03:16:17;;;;;;;;;;;12.90;99.90;;;;;;5085331;28;19921;-68
2023/05/10 03:18:46;;;;;;;;;;;12.90;99.90;;;;;;5085505;28;19920;-68
2023/05/10 03:21:15;;;;;;;;;;;12.90;99.90;;;;;;5085488;28;19987;-67
2023/05/10 03:23:43;;;;;;;;;;;12.90;99.90;;;;;;5085650;28;20112;-68
2023/05/10 03:26:10;;;;;;;;;;;13.00;99.90;;;;;;5085237;28;19920;-68
2023/05/10 03:28:37;;;;;;;;;;;12.90;99.90;;;;;;5085257;28;19947;-67
2023/05/10 03:31:05;;;;;;;;;;;13.00;99.90;;;;;;5085565;28;20115;-67
2023/05/10 03:33:33;;;;;;;;;;;13.00;99.90;;;;;;5085479;28;20112;-69
2023/05/10 03:35:59;;;;;;;;;;;12.90;99.90;;;;;;5085417;28;19932;-67
2023/05/10 03:38:26;;;;;;;;;;;13.00;99.90;;;;;;5084672;28;19955;-68
2023/05/10 03:40:53;;;;;;;;;;;13.00;99.90;;;;;;5105090;28;19995;-67
2023/05/10 03:43:19;;;;;;;;;;;13.00;99.90;;;;;;5105230;28;19991;-68
2023/05/10 03:45:46;;;;;;;;;;;13.00;99.90;;;;;;5105204;28;19987;-67
2023/05/10 03:48:13;;;;;;;;;;;13.00;99.90;;;;;;5105323;28;19920;-67
2023/05/10 03:50:41;;;;;;;;;;;13.00;99.90;;;;;;5105405;28;19930;-67
2023/05/10 03:53:08;;;;;;;;;;;12.90;99.90;;;;;;5105031;28;20271;-67
2023/05/10 03:55:36;;;;;;;;;;;12.80;99.90;;;;;;5105239;28;19958;-68
2023/05/10 03:58:02;;;;;;;;;;;12.80;99.90;;;;;;5104817;28;20150;-66
2023/05/10 04:00:29;;;;;;;;;;;12.70;99.90;;;;;;5102678;28;20093;-66
2023/05/10 04:02:56;;;;;;;;;;;12.70;99.90;;;;;;5104896;28;19991;-68
2023/05/10 04:05:23;;;;;;;;;;;12.70;99.90;;;;;;5104816;28;19956;-67
2023/05/10 04:07:51;;;;;;;;;;;12.70;99.90;;;;;;5104674;28;19990;-67
2023/05/10 04:10:17;;;;;;;;;;;12.60;99.90;;;;;;5104775;28;19926;-67
2023/05/10 04:12:44;;;;;;;;;;;12.60;99.90;;;;;;5104759;28;19965;-66
2023/05/10 04:15:11;;;;;;;;;;;12.60;99.90;;;;;;5104880;28;19920;-67
2023/05/10 04:17:37;;;;;;;;;;;12.50;99.90;;;;;;5104323;28;19965;-67
2023/05/10 04:20:04;;;;;;;;;;;12.50;99.90;;;;;;5104498;28;20192;-68
2023/05/10 04:22:32;;;;;;;;;;;12.50;99.90;;;;;;5104271;28;20145;-67
2023/05/10 04:25:00;;;;;;;;;;;12.40;99.90;;;;;;5104568;28;19991;-68
2023/05/10 04:27:27;;;;;;;;;;;12.40;99.90;;;;;;5104052;28;20097;-68
2023/05/10 04:29:54;;;;;;;;;;;12.40;99.90;;;;;;5104748;28;19955;-68
2023/05/10 04:32:20;;;;;;;;;;;12.30;99.90;;;;;;5104442;28;19983;-68
2023/05/10 04:34:47;;;;;;;;;;;12.40;99.90;;;;;;5104126;28;20246;-66
2023/05/10 04:37:13;;;;;;;;;;;12.40;99.90;;;;;;5103921;28;20011;-68
2023/05/10 04:39:40;;;;;;;;;;;12.30;99.90;;;;;;5104059;28;20187;-67
2023/05/10 04:42:08;;;;;;;;;;;12.40;99.90;;;;;;5096920;28;19999;-68
2023/05/10 04:44:35;;;;;;;;;;;12.30;99.90;;;;;;5083818;28;19995;-67
2023/05/10 04:47:02;;;;;;;;;;;12.30;99.90;;;;;;5109914;28;19955;-68
2023/05/10 04:49:28;;;;;;;;;;;12.30;99.90;;;;;;5124562;28;19986;-67
2023/05/10 04:51:55;;;;;;;;;;;12.30;99.90;;;;;;5122248;28;19986;-67
2023/05/10 04:54:21;;;;;;;;;;;12.20;99.90;;;;;;5122728;28;19919;-69
2023/05/10 04:56:48;;;;;;;;;;;12.20;99.90;;;;;;5098890;28;19983;-67
2023/05/10 04:59:16;;;;;;;;;;;12.20;99.90;;;;;;5104143;28;19920;-67
2023/05/10 05:01:43;;;;;;;;;;;12.20;99.90;;;;;;5103254;28;19990;-67
2023/05/10 05:04:09;;;;;;;;;;;12.20;99.90;;;;;;5103939;28;19920;-66
2023/05/10 05:06:36;;;;;;;;;;;12.20;99.90;;;;;;5087588;28;20112;-68
2023/05/10 05:09:02;;;;;;;;;;;12.20;99.90;;;;;;5083501;28;19958;-67
2023/05/10 05:11:29;;;;;;;;;;;12.30;99.90;;;;;;5083700;28;19948;-67
2023/05/10 05:13:56;;;;;;;;;;;12.40;99.90;;;;;;5084724;28;19983;-67
2023/05/10 05:16:24;;;;;;;;;;;12.30;99.90;;;;;;5101945;28;20021;-67
2023/05/10 05:18:50;;;;;;;;;;;12.40;99.90;;;;;;5103953;28;19927;-68
2023/05/10 05:21:17;;;;;;;;;;;12.40;99.90;;;;;;5103986;28;20163;-68
2023/05/10 05:23:44;;;;;;;;;;;12.40;99.90;;;;;;5103672;28;20128;-64
2023/05/10 05:26:10;;;;;;;;;;;12.50;99.90;;;;;;5102699;28;20282;-66
2023/05/10 05:28:37;;;;;;;;;;;12.50;99.90;;;;;;5103262;28;19920;-66
2023/05/10 05:31:05;;;;;;;;;;;12.50;99.90;;;;;;5101218;28;20156;-66
2023/05/10 05:33:34;;;;;;;;;;;12.50;99.90;;;;;;5101299;28;19920;-64
2023/05/10 05:36:01;;;;;;;;;;;12.60;99.90;;;;;;5101559;28;19926;-66
2023/05/10 05:38:28;;;;;;;;;;;12.60;99.90;;;;;;5102832;28;20198;-65
2023/05/10 05:40:54;;;;;;;;;;;12.60;99.90;;;;;;5102679;28;20024;-70
2023/05/10 05:43:21;;;;;;;;;;;12.60;99.90;;;;;;5103857;28;19920;-66
2023/05/10 05:45:48;;;;;;;;;;;12.60;99.90;;;;;;5102722;28;19992;-65
2023/05/10 05:48:14;;;;;;;;;;;12.60;99.90;;;;;;5103214;28;19926;-65
2023/05/10 05:50:42;;;;;;;;;;;12.50;99.90;;;;;;5101105;28;19959;-65
2023/05/10 05:53:09;;;;;;;;;;;12.50;99.90;;;;;;5101079;28;19990;-66
2023/05/10 05:55:36;;;;;;;;;;;12.60;99.90;;;;;;5103274;28;19987;-66
2023/05/10 05:58:02;;;;;;;;;;;12.60;99.90;;;;;;5102911;28;19992;-65
2023/05/10 06:00:29;;;;;;;;;;;12.60;99.90;;;;;;5103559;28;19987;-65
2023/05/10 06:02:56;;;;;;;;;;;12.60;99.90;;;;;;5103417;28;19987;-65
2023/05/10 06:05:22;;;;;;;;;;;12.60;99.90;;;;;;5103025;28;19920;-65
2023/05/10 06:07:50;;;;;;;;;;;12.60;99.90;;;;;;5102754;28;19920;-66
2023/05/10 06:10:17;;;;;;;;;;;12.60;99.90;;;;;;5103389;28;19920;-66
2023/05/10 06:12:44;;;;;;;;;;;12.70;99.90;;;;;;5103346;28;20093;-65
2023/05/10 06:15:11;;;;;;;;;;;12.70;99.90;;;;;;5103317;28;19920;-66
2023/05/10 06:17:38;;;;;;;;;;;12.80;99.90;;;;;;5102621;28;19924;-68
2023/05/10 06:20:05;;;;;;;;;;;12.80;99.90;;;;;;5103267;28;19978;-66
2023/05/10 06:22:32;;;;;;;;;;;12.80;99.90;;;;;;5103360;28;20111;-65
2023/05/10 06:25:00;;;;;;;;;;;12.80;99.90;;;;;;5103074;28;19960;-66
2023/05/10 06:27:27;;;;;;;;;;;12.80;99.90;;;;;;5102619;28;19999;-66
2023/05/10 06:29:53;;;;;;;;;;;12.80;99.90;;;;;;5103264;28;19927;-66
2023/05/10 06:32:20;;;;;;;;;;;12.80;99.90;;;;;;5103176;28;19927;-66
2023/05/10 06:34:46;;;;;;;;;;;12.90;99.90;;;;;;5103052;28;19926;-65
2023/05/10 06:37:13;;;;;;;;;;;12.90;99.90;;;;;;5102490;28;19952;-65
2023/05/10 06:39:40;;;;;;;;;;;13.00;99.90;;;;;;5102745;28;19991;-65
2023/05/10 06:42:08;;;;;;;;;;;13.00;99.90;;;;;;5103007;28;19959;-65
2023/05/10 06:44:34;;;;;;;;;;;13.10;99.90;;;;;;5102977;28;19921;-66
2023/05/10 06:47:01;;;;;;;;;;;13.10;99.90;;;;;;5104075;28;19927;-65
2023/05/10 06:49:27;;;;;;;;;;;13.20;99.90;;;;;;5106642;28;19959;-66
2023/05/10 06:51:55;;;;;;;;;;;13.20;99.90;;;;;;5103888;28;20284;-66
2023/05/10 06:54:21;;;;;;;;;;;13.30;99.90;;;;;;5106479;28;19958;-66
2023/05/10 06:56:48;;;;;;;;;;;13.30;99.90;;;;;;5105860;28;19962;-65
2023/05/10 06:59:16;;;;;;;;;;;13.40;99.90;;;;;;5106202;28;20242;-67
2023/05/10 07:01:43;;;;;;;;;;;13.40;99.90;;;;;;5106401;28;19965;-66
2023/05/10 07:04:09;;;;;;;;;;;13.40;99.90;;;;;;5106336;28;20199;-66
2023/05/10 07:06:36;;;;;;;;;;;13.50;99.90;;;;;;5105199;28;19983;-65
2023/05/10 07:09:03;;;;;;;;;;;13.50;99.90;;;;;;5106140;28;19926;-65
2023/05/10 07:11:29;;;;;;;;;;;13.50;99.90;;;;;;5106290;28;19987;-65
2023/05/10 07:13:56;;;;;;;;;;;13.50;99.90;;;;;;5105296;28;20284;-67
2023/05/10 07:16:24;;;;;;;;;;;13.50;99.90;;;;;;5105211;28;19926;-66
2023/05/10 07:18:52;;;;;;;;;;;13.40;99.90;;;;;;5106136;28;20115;-66
2023/05/10 07:21:19;;;;;;;;;;;13.30;99.90;;;;;;5106012;28;19971;-65
2023/05/10 07:23:46;;;;;;;;;;;13.40;99.90;;;;;;5105637;28;19926;-65
2023/05/10 07:26:12;;;;;;;;;;;13.30;99.90;;;;;;5105651;28;19948;-66
2023/05/10 07:28:39;;;;;;;;;;;13.30;99.90;;;;;;5105443;28;20304;-66
2023/05/10 07:31:05;;;;;;;;;;;13.40;99.90;;;;;;5105498;28;19928;-65
2023/05/10 07:33:33;;;;;;;;;;;13.40;99.90;;;;;;5105746;28;19927;-66
2023/05/10 07:36:00;;;;;;;;;;;13.40;99.90;;;;;;5105582;28;19981;-66
2023/05/10 07:38:26;;;;;;;;;;;13.40;99.90;;;;;;5105290;28;19920;-66
2023/05/10 07:40:53;;;;;;;;;;;13.40;99.90;;;;;;5105665;28;19991;-67
2023/05/10 07:43:20;;;;;;;;;;;13.50;99.90;;;;;;5105531;28;19992;-65
2023/05/10 07:45:46;;;;;;;;;;;13.50;99.90;;;;;;5105186;28;19983;-66
2023/05/10 07:48:13;;;;;;;;;;;13.50;99.90;;;;;;5105211;28;19920;-66
2023/05/10 07:50:42;;;;;;;;;;;13.50;99.90;;;;;;5102924;28;20307;-66
2023/05/10 07:53:09;;;;;;;;;;;13.70;99.90;;;;;;5102826;28;19926;-65
2023/05/10 07:55:35;;;;;;;;;;;13.70;99.90;;;;;;5105263;28;19986;-65
2023/05/10 07:58:02;;;;;;;;;;;13.80;99.90;;;;;;5104689;28;20007;-66
2023/05/10 08:00:29;;;;;;;;;;;13.90;99.90;;;;;;5105023;28;19927;-65
2023/05/10 08:02:55;;;;;;;;;;;14.00;99.90;;;;;;5105149;28;19987;-66
2023/05/10 08:05:22;;;;;;;;;;;14.10;99.90;;;;;;5104971;28;19994;-66
2023/05/10 08:07:50;;;;;;;;;;;14.10;99.90;;;;;;5104203;28;19926;-67
2023/05/10 08:10:16;;;;;;;;;;;14.20;99.90;;;;;;5105112;28;19940;-66
2023/05/10 08:12:43;;;;;;;;;;;14.30;99.90;;;;;;5104996;28;20175;-66
2023/05/10 08:15:10;;;;;;;;;;;14.30;99.90;;;;;;5104976;28;19952;-66
2023/05/10 08:17:37;;;;;;;;;;;14.40;99.90;;;;;;5104526;28;20206;-66
2023/05/10 08:20:04;;;;;;;;;;;14.40;99.90;;;;;;5104859;28;19958;-65
2023/05/10 08:22:30;;;;;;;;;;;14.50;99.90;;;;;;5104482;28;19992;-66
2023/05/10 08:24:58;;;;;;;;;;;14.50;99.90;;;;;;5104696;28;19995;-67
2023/05/10 08:27:25;;;;;;;;;;;14.40;99.90;;;;;;5104387;28;20049;-66
2023/05/10 08:29:51;;;;;;;;;;;14.40;99.90;;;;;;5104755;28;19927;-66
2023/05/10 08:32:18;;;;;;;;;;;14.50;99.90;;;;;;5104671;28;19991;-65
2023/05/10 08:34:45;;;;;;;;;;;14.50;99.90;;;;;;5104287;28;19920;-65
2023/05/10 08:37:12;;;;;;;;;;;14.50;99.90;;;;;;5103790;28;19991;-67
2023/05/10 08:39:39;;;;;;;;;;;14.60;99.90;;;;;;5104558;28;19920;-67
2023/05/10 08:42:08;;;;;;;;;;;14.70;99.90;;;;;;5104516;28;19970;-66
2023/05/10 08:44:35;;;;;;;;;;;14.80;99.90;;;;;;5104384;28;19920;-66
2023/05/10 08:47:05;;;;;;;;;;;14.80;99.90;;;;;;5103454;28;19920;-65
2023/05/10 08:49:31;;;;;;;;;;;14.90;99.90;;;;;;5104345;28;19928;-66
2023/05/10 08:51:59;;;;;;;;;;;15.00;99.90;;;;;;5099404;28;19987;-66
2023/05/10 08:54:26;;;;;;;;;;;14.90;99.90;;;;;;5104217;28;19924;-66
2023/05/10 08:56:53;;;;;;;;;;;15.00;99.90;;;;;;5103529;28;19987;-66
2023/05/10 08:59:21;;;;;;;;;;;14.90;99.90;;;;;;5104247;28;19992;-67
2023/05/10 09:01:49;;;;;;;;;;;14.90;99.90;;;;;;5104255;28;19926;-65
2023/05/10 09:04:15;;;;;;;;;;;15.00;99.90;;;;;;5103747;28;20220;-66
2023/05/10 09:06:42;;;;;;;;;;;15.00;99.90;;;;;;5101093;28;19983;-66
2023/05/10 09:09:09;;;;;;;;;;;15.00;99.90;;;;;;5091443;28;19924;-66
2023/05/10 09:11:35;;;;;;;;;;;15.20;99.90;;;;;;5097352;28;19954;-66
2023/05/10 09:14:02;;;;;;;;;;;15.20;99.90;;;;;;5083577;28;19966;-66
2023/05/10 09:16:30;;;;;;;;;;;15.20;99.90;;;;;;5094509;28;19955;-65
2023/05/10 09:18:57;;;;;;;;;;;15.20;99.90;;;;;;5103890;28;19991;-66
2023/05/10 09:21:23;;;;;;;;;;;15.20;99.90;;;;;;5101364;28;20193;-66
2023/05/10 09:23:50;;;;;;;;;;;15.20;99.90;;;;;;5101813;28;19926;-66
2023/05/10 09:26:17;;;;;;;;;;;15.10;99.90;;;;;;5082787;28;19921;-66
2023/05/10 09:28:53;;;;;;;;;;;15.10;99.90;;;;;;5083261;28;20260;-66
2023/05/10 09:31:20;;;;;;;;;;;15.00;99.90;;;;;;5083252;28;20466;-66
2023/05/10 09:33:48;;;;;;;;;;;15.00;99.90;;;;;;5083472;28;19959;-65
2023/05/10 09:36:15;;;;;;;;;;;15.00;99.90;;;;;;5083231;28;20192;-66
2023/05/10 09:38:45;;;;;;;;;;;14.80;99.90;;;;;;5083472;28;19928;-66
2023/05/10 09:41:17;;;;;;;;;;;14.80;99.90;;;;;;5087476;28;20230;-65
2023/05/10 09:43:43;;;;;;;;;;;14.70;99.90;;;;;;5103448;28;19927;-67
2023/05/10 09:46:10;;;;;;;;;;;14.50;99.90;;;;;;5103149;28;19951;-65
2023/05/10 09:48:42;;;;;;;;;;;14.40;99.90;;;;;;5103232;28;19920;-66
2023/05/10 09:51:10;;;;;;;;;;;14.30;99.90;;;;;;5103625;28;19920;-65
2023/05/10 09:53:36;;;;;;;;;;;14.30;99.90;;;;;;5103550;28;20015;-66
2023/05/10 09:56:03;;;;;;;;;;;14.30;99.90;;;;;;5103405;28;19983;-66
2023/05/10 09:58:30;;;;;;;;;;;14.30;99.90;;;;;;5103256;28;20216;-66
2023/05/10 10:00:56;;;;;;;;;;;14.30;99.90;;;;;;5103180;28;19920;-66
2023/05/10 10:03:24;;;;;;;;;;;14.40;99.90;;;;;;5103461;28;19952;-66
2023/05/10 10:05:51;;;;;;;;;;;14.50;99.90;;;;;;5102842;28;19927;-67
2023/05/10 10:08:19;;;;;;;;;;;14.60;99.90;;;;;;5103050;28;19986;-66
2023/05/10 10:10:45;;;;;;;;;;;14.80;99.90;;;;;;5103101;28;20291;-66
2023/05/10 10:13:12;;;;;;;;;;;15.00;99.90;;;;;;5103309;28;19920;-65
2023/05/10 10:15:39;;;;;;;;;;;15.10;99.90;;;;;;5095927;28;19988;-65
2023/05/10 10:18:06;;;;;;;;;;;15.30;99.90;;;;;;5082444;28;20225;-65
2023/05/10 10:20:32;;;;;;;;;;;15.50;99.90;;;;;;5083396;28;19987;-66
2023/05/10 10:22:59;;;;;;;;;;;15.60;99.90;;;;;;5086805;28;19920;-66
2023/05/10 10:25:27;;;;;;;;;;;15.70;99.90;;;;;;5086623;28;19991;-66
2023/05/10 10:28:03;;;;;;;;;;;15.60;99.90;;;;;;5086377;28;19998;-66
2023/05/10 10:30:32;;;;;;;;;;;15.60;99.90;;;;;;5086725;28;20119;-66
2023/05/10 10:33:19;;;;;;;;;;;15.50;99.90;;;;;;5101526;28;19931;-66
2023/05/10 10:35:46;;;;;;;;;;;15.40;99.90;;;;;;5105359;28;20184;-67
2023/05/10 10:38:13;;;;;;;;;;;15.20;99.90;;;;;;5106434;28;19965;-65
2023/05/10 10:40:41;;;;;;;;;;;15.30;99.90;;;;;;5106604;28;20208;-65
2023/05/10 10:43:25;;;;;;;;;;;15.20;99.90;;;;;;5105866;28;19987;-65
2023/05/10 10:46:11;;;;;;;;;;;15.20;99.90;;;;;;5103834;28;19935;-65
2023/05/10 10:48:37;;;;;;;;;;;15.30;99.90;;;;;;5100111;28;19959;-66
2023/05/10 10:51:04;;;;;;;;;;;15.40;99.90;;;;;;5106233;28;19927;-66
2023/05/10 10:53:31;;;;;;;;;;;15.30;99.90;;;;;;5106495;28;19991;-66
2023/05/10 10:56:09;;;;;;;;;;;15.20;99.90;;;;;;5094936;28;19929;-67
2023/05/10 10:58:36;;;;;;;;;;;15.10;99.90;;;;;;5084313;28;20258;-69
2023/05/10 11:01:12;;;;;;;;;;;15.00;99.90;;;;;;5085241;28;20086;-66
2023/05/10 11:03:39;;;;;;;;;;;14.90;99.90;;;;;;5085279;28;20209;-66
2023/05/10 11:06:06;;;;;;;;;;;14.90;99.90;;;;;;5084300;28;19987;-66
2023/05/10 11:08:33;;;;;;;;;;;14.90;99.90;;;;;;5088693;28;19987;-67
2023/05/10 11:11:06;;;;;;;;;;;14.80;99.90;;;;;;5102322;28;19920;-66
2023/05/10 11:13:35;;;;;;;;;;;14.80;99.90;;;;;;5090905;28;19935;-66
2023/05/10 11:16:12;;;;;;;;;;;14.80;99.90;;;;;;5085068;28;19935;-65
2023/05/10 11:18:39;;;;;;;;;;;14.80;99.90;;;;;;5084340;28;19928;-66
2023/05/10 11:21:05;;;;;;;;;;;14.80;99.90;;;;;;5084725;28;19948;-66
2023/05/10 11:23:33;;;;;;;;;;;14.80;99.90;;;;;;5085610;28;19987;-65
2023/05/10 11:26:00;;;;;;;;;;;14.90;99.90;;;;;;5085342;28;19920;-65
2023/05/10 11:28:27;;;;;;;;;;;14.90;99.90;;;;;;5085262;28;19992;-66
2023/05/10 11:30:55;;;;;;;;;;;15.00;99.90;;;;;;5085391;28;19952;-66
2023/05/10 11:33:22;;;;;;;;;;;15.10;99.90;;;;;;5081804;28;20208;-65
2023/05/10 11:35:48;;;;;;;;;;;15.20;99.90;;;;;;5085143;28;19927;-66
2023/05/10 11:38:15;;;;;;;;;;;15.30;99.90;;;;;;5085066;28;19920;-66
2023/05/10 11:40:42;;;;;;;;;;;15.50;99.90;;;;;;5085423;28;19920;-65
2023/05/10 11:43:10;;;;;;;;;;;15.60;99.90;;;;;;5085306;28;19920;-65
2023/05/10 11:45:36;;;;;;;;;;;15.70;99.90;;;;;;5085132;28;20295;-65
2023/05/10 11:48:04;;;;;;;;;;;15.80;99.90;;;;;;5084514;28;20279;-66
2023/05/10 11:50:31;;;;;;;;;;;15.90;99.90;;;;;;5082374;28;19928;-65
2023/05/10 11:52:58;;;;;;;;;;;16.00;99.90;;;;;;5084978;28;19927;-65
2023/05/10 11:55:25;;;;;;;;;;;16.10;99.90;;;;;;5084909;28;19928;-65
2023/05/10 11:57:52;;;;;;;;;;;16.30;99.90;;;;;;5084443;28;19921;-65
2023/05/10 12:00:19;;;;;;;;;;;16.40;99.90;;;;;;5085033;28;19920;-67
2023/05/10 12:02:46;;;;;;;;;;;16.50;99.90;;;;;;5084889;28;19924;-65
2023/05/10 12:05:14;;;;;;;;;;;16.60;99.90;;;;;;5084873;28;19984;-66
2023/05/10 12:07:41;;;;;;;;;;;16.60;99.90;;;;;;5083948;28;19920;-66
2023/05/10 12:10:08;;;;;;;;;;;16.60;99.90;;;;;;5089264;28;19991;-65
2023/05/10 12:12:39;;;;;;;;;;;16.60;99.90;;;;;;5099377;28;20136;-65
2023/05/10 12:15:07;;;;;;;;;;;16.60;99.90;;;;;;5086668;28;19966;-66
2023/05/10 12:17:33;;;;;;;;;;;16.60;99.90;;;;;;5086992;28;19974;-65
2023/05/10 12:20:13;;;;;;;;;;;16.50;99.90;;;;;;5104678;28;19920;-66
2023/05/10 12:22:41;;;;;;;;;;;16.40;99.90;;;;;;5102260;28;19920;-67
2023/05/10 12:25:09;;;;;;;;;;;16.30;99.90;;;;;;5104308;28;19920;-66
2023/05/10 12:27:36;;;;;;;;;;;16.10;99.90;;;;;;5088757;28;20205;-66
2023/05/10 12:30:02;;;;;;;;;;;16.00;99.90;;;;;;5084283;28;19927;-65
2023/05/10 12:32:38;;;;;;;;;;;15.90;99.90;;;;;;5084333;28;19987;-66
2023/05/10 12:35:05;;;;;;;;;;;15.80;99.90;;;;;;5084302;28;19920;-66
2023/05/10 12:37:35;;;;;;;;;;;15.70;99.90;;;;;;5080762;28;19958;-66
2023/05/10 12:40:04;;;;;;;;;;;15.60;99.90;;;;;;5084267;28;19956;-66
2023/05/10 12:42:31;;;;;;;;;;;15.60;99.90;;;;;;5084240;28;19927;-66
2023/05/10 12:44:58;;;;;;;;;;;15.70;99.90;;;;;;5101795;28;19920;-65
2023/05/10 12:47:24;;;;;;;;;;;15.70;99.90;;;;;;5103461;28;20220;-66
2023/05/10 12:49:51;;;;;;;;;;;15.70;99.90;;;;;;5103963;28;20216;-66
2023/05/10 12:52:18;;;;;;;;;;;15.70;99.90;;;;;;5104381;28;19920;-66
2023/05/10 12:54:45;;;;;;;;;;;15.90;99.90;;;;;;5104138;28;19952;-65
2023/05/10 12:57:13;;;;;;;;;;;16.00;99.90;;;;;;5103560;28;19920;-65
2023/05/10 12:59:40;;;;;;;;;;;16.10;99.90;;;;;;5103919;28;19919;-65
2023/05/10 13:02:07;;;;;;;;;;;16.30;99.90;;;;;;5104042;28;19920;-66
2023/05/10 13:04:34;;;;;;;;;;;16.30;99.90;;;;;;5103764;28;20332;-65
2023/05/10 13:07:00;;;;;;;;;;;16.30;99.90;;;;;;5103024;28;19951;-66
2023/05/10 13:09:29;;;;;;;;;;;16.40;99.90;;;;;;5103635;28;20235;-66
2023/05/10 13:11:55;;;;;;;;;;;16.40;99.90;;;;;;5103932;28;19992;-67
2023/05/10 13:14:23;;;;;;;;;;;16.40;99.90;;;;;;5103831;28;19962;-65
2023/05/10 13:16:50;;;;;;;;;;;16.50;99.90;;;;;;5103639;28;19920;-67
2023/05/10 13:19:17;;;;;;;;;;;16.60;99.90;;;;;;5084152;28;19984;-66
2023/05/10 13:21:44;;;;;;;;;;;16.60;99.90;;;;;;5080882;28;20204;-66
2023/05/10 13:24:13;;;;;;;;;;;16.70;99.90;;;;;;5083245;28;20269;-66
2023/05/10 13:26:40;;;;;;;;;;;16.80;99.90;;;;;;5082549;28;19920;-66
2023/05/10 13:29:07;;;;;;;;;;;16.80;99.90;;;;;;5083515;28;19921;-66
2023/05/10 13:31:35;;;;;;;;;;;16.80;99.90;;;;;;5083259;28;20231;-67
2023/05/10 13:34:02;;;;;;;;;;;16.90;99.90;;;;;;5083475;28;19935;-66
2023/05/10 13:36:28;;;;;;;;;;;16.90;99.90;;;;;;5082762;28;19920;-65
2023/05/10 13:38:55;;;;;;;;;;;17.00;99.90;;;;;;5083555;28;20004;-66
2023/05/10 13:41:22;;;;;;;;;;;17.10;99.90;;;;;;5083446;28;19988;-66
2023/05/10 13:43:49;;;;;;;;;;;17.10;99.90;;;;;;5083466;28;19959;-67
2023/05/10 13:46:15;;;;;;;;;;;17.10;99.90;;;;;;5082422;28;19966;-65
2023/05/10 13:48:43;;;;;;;;;;;17.20;99.90;;;;;;5083404;28;20116;-65
2023/05/10 13:51:10;;;;;;;;;;;17.10;99.90;;;;;;5082841;28;19921;-66
2023/05/10 13:53:37;;;;;;;;;;;17.10;99.90;;;;;;5082748;28;19927;-65
2023/05/10 13:56:04;;;;;;;;;;;17.20;99.90;;;;;;5084251;28;19920;-66
2023/05/10 13:58:30;;;;;;;;;;;17.20;99.90;;;;;;5087205;28;20175;-66
2023/05/10 14:00:57;;;;;;;;;;;17.20;99.90;;;;;;5087103;28;19951;-65
2023/05/10 14:03:23;;;;;;;;;;;17.10;99.90;;;;;;5087143;28;19988;-66
2023/05/10 14:05:52;;;;;;;;;;;17.00;99.90;;;;;;5086504;28;20188;-66
2023/05/10 14:08:18;;;;;;;;;;;16.90;99.90;;;;;;5086029;28;19925;-66
2023/05/10 14:10:45;;;;;;;;;;;16.70;99.90;;;;;;5086723;28;20271;-66
2023/05/10 14:13:12;;;;;;;;;;;16.60;99.90;;;;;;5086822;28;19988;-65
2023/05/10 14:15:38;;;;;;;;;;;16.40;99.90;;;;;;5085685;28;20004;-65
2023/05/10 14:18:05;;;;;;;;;;;16.10;99.90;;;;;;5095915;28;19920;-67