Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:09;;;;;;;3.23;2.03;;;5.60;99.90;;;;;;4412488;28;655678;-75
2023/11/24 00:04:56;;;;;;;5.37;3.23;;;5.60;99.90;;;;;;4444158;28;655671;-74
2023/11/24 00:07:45;;;;;;;3.97;2.40;;;5.60;99.90;;;;;;4427616;28;656224;-74
2023/11/24 00:10:34;;;;;;;4.67;3.03;;;5.70;99.90;;;;;;4422472;28;655530;-71
2023/11/24 00:13:22;;;;;;;3.87;1.90;;;5.70;99.90;;;;;;4426325;28;655164;-73
2023/11/24 00:16:11;;;;;;;3.50;1.37;;;5.70;99.90;;;;;;4408861;28;656350;-73
2023/11/24 00:18:58;;;;;;;4.47;2.43;;;5.60;99.90;;;;;;4426813;27;656086;-72
2023/11/24 00:21:46;;;;;;;2.77;1.90;;;5.60;99.90;;;;;;4460003;27;655729;-71
2023/11/24 00:24:33;;;;;;;2.90;1.83;;;5.50;99.90;;;;;;4418254;27;656253;-73
2023/11/24 00:27:20;;;;;;;7.10;2.83;;;5.50;99.90;;;;;;4453702;28;656033;-71
2023/11/24 00:30:08;;;;;;;5.57;2.70;;;5.50;99.90;;;;;;4434954;28;655907;-72
2023/11/24 00:32:57;;;;;;;5.83;2.30;;;5.50;99.90;;;;;;4461928;27;655870;-73
2023/11/24 00:35:45;;;;;;;4.80;3.27;;;5.40;99.90;;;;;;4418361;27;656238;-74
2023/11/24 00:38:33;;;;;;;4.10;2.47;;;5.40;99.90;;;;;;4427948;27;656015;-71
2023/11/24 00:41:20;;;;;;;4.53;2.87;;;5.40;99.90;;;;;;4439000;27;656280;-74
2023/11/24 00:44:08;;;;;;;3.37;2.33;;;5.30;99.90;;;;;;4422175;27;655490;-73
2023/11/24 00:46:55;;;;;;;4.77;1.93;;;5.30;99.90;;;;;;4448844;27;657662;-73
2023/11/24 00:49:48;;;;;;;2.75;1.77;;;5.30;99.90;;;;;;4434053;28;655444;-72
2023/11/24 00:52:37;;;;;;;2.87;1.40;;;5.20;99.90;;;;;;4431347;27;655483;-73
2023/11/24 00:55:24;;;;;;;7.23;3.87;;;5.30;99.90;;;;;;4422676;27;655536;-73
2023/11/24 00:58:11;;;;;;;4.40;3.33;;;5.20;99.90;;;;;;4438126;27;655479;-73
2023/11/24 01:01:00;;;;;;;5.90;3.87;;;5.20;99.90;;;;;;4423032;27;655346;-74
2023/11/24 01:03:47;;;;;;;6.13;3.55;;;5.10;99.90;;;;;;4423880;28;655375;-70
2023/11/24 01:06:36;;;;;;;7.00;3.13;;;5.10;99.90;;;;;;4446060;28;656345;-73
2023/11/24 01:09:24;;;;;;;4.93;3.00;;;5.10;99.90;;;;;;4427182;28;655227;-70
2023/11/24 01:12:11;;;;;;;6.97;4.50;;;5.10;99.90;;;;;;4425467;28;656504;-73
2023/11/24 01:14:58;;;;;;;6.57;4.20;;;5.00;99.90;;;;;;4413321;28;655549;-73
2023/11/24 01:17:45;;;;;;;5.00;3.33;;;5.00;99.90;;;;;;4430615;28;656662;-74
2023/11/24 01:20:32;;;;;;;6.67;4.77;;;4.90;99.90;;;;;;4407665;28;655524;-71
2023/11/24 01:23:21;;;;;;;3.83;1.85;;;5.00;99.90;;;;;;4435677;28;656443;-74
2023/11/24 01:26:11;;;;;;;7.63;5.10;;;5.00;99.90;;;;;;4412299;28;656082;-73
2023/11/24 01:28:59;;;;;;;5.97;3.97;;;5.00;99.90;;;;;;4413994;28;656647;-73
2023/11/24 01:31:46;;;;;;;7.00;4.60;;;4.90;99.90;;;;;;4429119;28;656666;-74
2023/11/24 01:34:34;;;;;;;3.80;2.63;;;5.00;99.90;;;;;;4411174;28;656061;-71
2023/11/24 01:37:21;;;;;;;4.47;2.80;;;5.00;99.90;;;;;;4427050;28;656655;-73
2023/11/24 01:40:11;;;;;;;4.57;2.73;;;5.00;99.90;;;;;;4407117;28;655465;-73
2023/11/24 01:42:58;;;;;;;7.20;4.80;;;5.00;99.90;;;;;;4410656;28;655353;-73
2023/11/24 01:45:45;;;;;;;8.33;3.77;;;4.90;99.90;;;;;;4435193;28;656799;-73
2023/11/24 01:48:33;;;;;;;7.82;4.95;;;4.90;99.90;;;;;;4416172;28;656243;-72
2023/11/24 01:51:20;;;;;;;5.80;3.17;;;4.90;99.90;;;;;;4435173;28;656088;-72
2023/11/24 01:54:07;;;;;;;6.37;3.90;;;4.60;99.90;;;;;;4416257;28;655486;-70
2023/11/24 01:56:57;;;;;;;4.03;2.77;;;4.40;99.90;;;;;;4427367;28;656019;-73
2023/11/24 01:59:44;;;;;;;5.03;3.17;;;4.30;99.90;;;;;;4407589;28;656477;-71
2023/11/24 02:02:32;;;;;;;6.07;3.33;;;4.30;99.90;;;;;;4430929;28;655819;-73
2023/11/24 02:05:19;;;;;;;5.70;3.73;;;4.40;99.90;;;;;;4410244;28;656143;-72
2023/11/24 02:08:06;;;;;;;5.37;3.07;;;4.30;99.90;;;;;;4434003;28;655795;-73
2023/11/24 02:10:54;;;;;;;2.17;1.50;;;4.40;99.90;;;;;;4418916;27;655644;-72
2023/11/24 02:13:42;;;;;;;2.00;1.43;;;4.40;99.90;;;;;;4444980;28;655178;-72
2023/11/24 02:16:30;;;;;;;4.53;3.13;;;4.30;99.90;;;;;;4412290;28;656033;-72
2023/11/24 02:19:17;;;;;;;4.17;2.80;;;4.30;99.90;;;;;;4435715;27;655359;-70
2023/11/24 02:22:04;;;;;;;4.27;2.30;;;4.30;99.90;;;;;;4414842;28;656474;-72
2023/11/24 02:24:53;;;;;;;5.00;2.40;;;4.30;99.90;;;;;;4452490;27;655926;-72
2023/11/24 02:27:40;;;;;;;3.23;2.23;;;4.30;99.90;;;;;;4421966;28;655903;-72
2023/11/24 02:30:27;;;;;;;2.53;1.10;;;4.20;99.90;;;;;;4425134;28;656318;-70
2023/11/24 02:33:15;;;;;;;1.83;1.50;;;4.20;99.90;;;;;;4443627;28;656370;-73
2023/11/24 02:36:05;;;;;;;1.73;0.90;;;4.10;99.90;;;;;;4441008;28;655775;-69
2023/11/24 02:38:52;;;;;;;2.10;1.23;;;4.10;99.90;;;;;;4406503;28;655616;-71
2023/11/24 02:41:41;;;;;;;0.90;0.27;;;4.00;99.90;;;;;;4444855;28;655922;-72
2023/11/24 02:44:28;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;4417427;28;655524;-72
2023/11/24 02:47:15;;;;;;;1.67;1.02;;;4.10;99.90;;;;;;4446469;28;656741;-72
2023/11/24 02:50:04;;;;;;;1.80;0.83;;;4.10;99.90;;;;;;4427295;28;655931;-72
2023/11/24 02:52:51;;;;;;;1.43;1.03;;;4.00;99.90;;;;;;4451177;28;655578;-72
2023/11/24 02:55:38;;;;;;;2.77;1.10;;;4.00;99.90;;;;;;4415146;28;655380;-72
2023/11/24 02:58:27;;;;;;;2.60;0.97;;;3.90;99.90;;;;;;4430037;28;656462;-71
2023/11/24 03:01:15;;;;;;;3.13;1.10;;;4.00;99.90;;;;;;4417652;28;656971;-73
2023/11/24 03:04:02;;;;;;;3.23;0.93;;;3.90;99.90;;;;;;4444914;28;655212;-73
2023/11/24 03:06:49;;;;;;;1.67;0.70;;;3.90;99.90;;;;;;4419846;28;657398;-73
2023/11/24 03:09:36;;;;;;;1.47;0.80;;;3.90;99.90;;;;;;4446511;28;655492;-73
2023/11/24 03:12:24;;;;;;;1.40;0.63;;;3.80;99.90;;;;;;4413794;28;655395;-73
2023/11/24 03:15:12;;;;;;;2.90;1.03;;;3.80;99.90;;;;;;4442532;28;656663;-72
2023/11/24 03:17:59;;;;;;;0.73;0.53;;;3.80;99.90;;;;;;4413506;28;657946;-73
2023/11/24 03:20:47;;;;;;;1.70;0.70;;;3.80;99.90;;;;;;4433059;28;655853;-72
2023/11/24 03:23:34;;;;;;;4.40;1.07;;;3.70;99.90;;;;;;4425422;28;655811;-73
2023/11/24 03:26:21;;;;;;;1.70;0.90;;;3.80;99.90;;;;;;4433449;27;655488;-72
2023/11/24 03:29:08;;;;;;;1.90;1.00;;;3.70;99.90;;;;;;4410022;28;655628;-72
2023/11/24 03:31:57;;;;;;;3.90;1.00;;;3.70;99.90;;;;;;4445585;28;655908;-72
2023/11/24 03:34:44;;;;;;;1.47;0.73;;;3.70;99.90;;;;;;4426689;28;655565;-73
2023/11/24 03:37:31;;;;;;;1.50;0.43;;;3.70;99.90;;;;;;4435853;28;656171;-72
2023/11/24 03:40:18;;;;;;;1.73;0.67;;;3.80;99.90;;;;;;4407284;28;655789;-73
2023/11/24 03:43:05;;;;;;;1.20;0.70;;;3.80;99.90;;;;;;4443796;28;656032;-73
2023/11/24 03:45:54;;;;;;;0.80;0.50;;;3.70;99.90;;;;;;4404824;28;655802;-71
2023/11/24 03:48:43;;;;;;;1.40;0.73;;;3.70;99.90;;;;;;4448397;28;655360;-73
2023/11/24 03:51:30;;;;;;;2.40;1.00;;;3.70;99.90;;;;;;4400649;28;656321;-73
2023/11/24 03:54:21;;;;;;;1.57;0.90;;;3.70;99.90;;;;;;4434548;28;655547;-70
2023/11/24 03:57:09;;;;;;;1.27;0.80;;;3.70;99.90;;;;;;4418781;28;655863;-72
2023/11/24 03:59:56;;;;;;;3.80;0.83;;;3.70;99.90;;;;;;4444667;28;654969;-73
2023/11/24 04:02:44;;;;;;;3.60;1.37;;;3.70;99.90;;;;;;4424951;28;655406;-73
2023/11/24 04:05:32;;;;;;;10.70;1.30;;;3.60;99.90;;;;;;4435589;28;656528;-73
2023/11/24 04:08:20;;;;;;;3.30;1.50;;;3.70;99.90;;;;;;4426198;28;656803;-73
2023/11/24 04:11:07;;;;;;;5.03;1.87;;;3.70;99.90;;;;;;4451434;28;655801;-72
2023/11/24 04:13:54;;;;;;;4.47;1.90;;;3.70;99.90;;;;;;4436392;28;657403;-73
2023/11/24 04:16:42;;;;;;;6.87;2.50;;;3.70;99.90;;;;;;4451177;28;655731;-72
2023/11/24 04:19:30;;;;;;;4.75;2.05;;;3.70;99.90;;;;;;4432593;28;656220;-72
2023/11/24 04:22:18;;;;;;;6.53;2.50;;;3.60;99.90;;;;;;4460000;28;655123;-73
2023/11/24 04:25:06;;;;;;;3.63;1.83;;;3.70;99.90;;;;;;4433235;28;656041;-73
2023/11/24 04:27:53;;;;;;;3.67;1.60;;;3.60;99.90;;;;;;4438015;28;655982;-73
2023/11/24 04:30:40;;;;;;;7.60;2.80;;;3.70;99.90;;;;;;4446025;28;655676;-71
2023/11/24 04:33:27;;;;;;;6.20;2.50;;;3.60;99.90;;;;;;4435006;28;656093;-71
2023/11/24 04:36:14;;;;;;;6.47;2.20;;;3.60;99.90;;;;;;4465748;28;655788;-74
2023/11/24 04:39:03;;;;;;;4.20;2.47;;;3.70;99.90;;;;;;4458085;28;656406;-71
2023/11/24 04:41:51;;;;;;;6.57;2.15;;;3.80;99.90;;;;;;4441087;28;656274;-73
2023/11/24 04:44:38;;;;;;;4.73;2.40;;;3.70;99.90;;;;;;4433734;28;655898;-73
2023/11/24 04:47:25;;;;;;;2.60;1.77;;;3.70;99.90;;;;;;4446448;28;656735;-71
2023/11/24 04:50:12;;;;;;;8.20;2.17;;;3.70;99.90;;;;;;4451326;28;655835;-72
2023/11/24 04:53:00;;;;;;;10.77;2.67;;;3.70;99.90;;;;;;4448490;28;656513;-73
2023/11/24 04:55:48;;;;;;;3.27;1.20;;;3.70;99.90;;;;;;4453906;28;656538;-73
2023/11/24 04:58:35;;;;;;;2.70;1.20;;;3.70;99.90;;;;;;4440084;28;656276;-73
2023/11/24 05:01:22;;;;;;;10.63;1.80;;;3.80;99.90;;;;;;4449183;28;655297;-72
2023/11/24 05:04:10;;;;;;;1.97;1.40;;;3.80;99.90;;;;;;4450992;28;656840;-72
2023/11/24 05:06:57;;;;;;;6.17;1.67;;;3.80;99.90;;;;;;4439503;27;655361;-71
2023/11/24 05:09:45;;;;;;;6.87;1.70;;;3.80;99.90;;;;;;4465229;27;656478;-73
2023/11/24 05:12:35;;;;;;;5.53;1.80;;;3.90;99.90;;;;;;4450111;27;655451;-72
2023/11/24 05:15:22;;;;;;;4.17;1.30;;;3.80;99.90;;;;;;4438499;28;655583;-72
2023/11/24 05:18:10;;;;;;;7.60;1.87;;;3.90;99.90;;;;;;4453144;28;656502;-73
2023/11/24 05:20:57;;;;;;;5.80;1.80;;;3.90;99.90;;;;;;4462417;28;655826;-73
2023/11/24 05:23:44;;;;;;;6.30;1.73;;;3.90;99.90;;;;;;4443459;27;655952;-72
2023/11/24 05:26:31;;;;;;;1.40;0.40;;;3.80;99.90;;;;;;4452220;27;655955;-73
2023/11/24 05:29:20;;;;;;;4.07;1.60;;;3.90;99.90;;;;;;4447680;27;656149;-73
2023/11/24 05:32:07;;;;;;;10.13;2.17;;;3.90;99.90;;;;;;4447552;28;655745;-70
2023/11/24 05:34:55;;;;;;;3.63;1.10;;;3.80;99.90;;;;;;4452098;28;656118;-73
2023/11/24 05:37:42;;;;;;;5.57;1.20;;;3.80;99.90;;;;;;4458856;28;655552;-73
2023/11/24 05:40:29;;;;;;;2.13;0.93;;;3.80;99.90;;;;;;4435564;27;655763;-73
2023/11/24 05:43:16;;;;;;;0.90;0.33;;;3.80;99.90;;;;;;4449386;28;655757;-70
2023/11/24 05:46:06;;;;;;;1.80;0.70;;;3.90;99.90;;;;;;4429102;27;655759;-74
2023/11/24 05:48:53;;;;;;;3.50;0.70;;;3.80;99.90;;;;;;4440791;27;655604;-72
2023/11/24 05:51:40;;;;;;;2.58;0.80;;;3.70;99.90;;;;;;4455653;27;655842;-73
2023/11/24 05:54:28;;;;;;;2.33;0.33;;;3.70;99.90;;;;;;4444521;28;655855;-73
2023/11/24 05:57:15;;;;;;;1.60;0.60;;;3.60;99.90;;;;;;4463218;27;656232;-73
2023/11/24 06:00:08;;;;;;;4.73;0.80;;;3.50;99.90;;;;;;4455541;27;655659;-71
2023/11/24 06:02:57;;;;;;;3.47;1.07;;;3.40;99.90;;;;;;4434861;27;655608;-73
2023/11/24 06:05:44;;;;;;;2.93;0.73;;;3.30;99.90;;;;;;4435962;28;655435;-72
2023/11/24 06:08:31;;;;;;;1.70;0.97;;;3.10;99.90;;;;;;4445921;27;654775;-74
2023/11/24 06:11:18;;;;;;;4.83;1.20;;;3.10;99.90;;;;;;4431217;28;656293;-73
2023/11/24 06:14:05;;;;;;;0.93;0.60;;;3.00;99.90;;;;;;4453863;28;656076;-74
2023/11/24 06:16:53;;;;;;;6.87;1.07;;;2.90;99.90;;;;;;4443280;27;656415;-72
2023/11/24 06:19:41;;;;;;;4.60;1.10;;;2.80;99.90;;;;;;4464278;28;655899;-74
2023/11/24 06:22:28;;;;;;;6.07;1.23;;;2.70;99.90;;;;;;4429296;28;655095;-74
2023/11/24 06:25:15;;;;;;;4.45;1.27;;;2.80;99.90;;;;;;4454214;27;656043;-74
2023/11/24 06:28:03;;;;;;;7.20;2.00;;;2.70;99.90;;;;;;4433435;28;656093;-73
2023/11/24 06:30:50;;;;;;;9.00;1.63;;;2.60;99.90;;;;;;4459885;27;655768;-73
2023/11/24 06:33:37;;;;;;;10.37;1.97;;;2.60;99.90;;;;;;4455686;27;656027;-71
2023/11/24 06:36:26;;;;;;;5.07;1.57;;;2.50;99.90;;;;;;4459464;28;656758;-73
2023/11/24 06:39:15;;;;;;;4.50;1.57;;;2.60;99.90;;;;;;4441082;27;655706;-74
2023/11/24 06:42:04;;;;;;;5.37;1.03;;;2.70;99.90;;;;;;4437847;27;655574;-70
2023/11/24 06:44:51;;;;;;;6.37;2.10;;;2.60;99.90;;;;;;4468578;27;655447;-74
2023/11/24 06:47:39;;;;;;;9.07;1.97;;;2.60;99.90;;;;;;4430232;27;655532;-74
2023/11/24 06:50:26;;;;;;;11.53;2.50;;;2.70;99.90;;;;;;4467901;27;655336;-74
2023/11/24 06:53:15;;;;;;;9.30;2.20;;;2.70;99.90;;;;;;4438740;27;657160;-73
2023/11/24 06:56:03;;;;;;;5.00;1.70;;;2.70;99.90;;;;;;4449750;27;655639;-71
2023/11/24 06:58:54;;;;;;;4.70;1.33;;;2.80;99.90;;;;;;4457015;27;656358;-72
2023/11/24 07:01:41;;;;;;;3.40;1.17;;;2.80;99.90;;;;;;4426204;28;656164;-74
2023/11/24 07:04:29;;;;;;;7.27;1.77;;;2.80;99.90;;;;;;4439408;27;655575;-74
2023/11/24 07:07:16;;;;;;;4.43;1.63;;;2.90;99.90;;;;;;4462671;27;655305;-74
2023/11/24 07:10:07;;;;;;;3.67;1.27;;;2.90;99.90;;;;;;4441746;27;656440;-72
2023/11/24 07:12:54;;;;;;;4.10;1.47;;;2.90;99.90;;;;;;4432669;28;656198;-71
2023/11/24 07:15:41;;;;;;;7.77;2.40;;;3.00;99.90;;;;;;4460789;28;655610;-73
2023/11/24 07:18:28;;;;;;;12.03;2.43;;;2.90;99.90;;;;;;4442914;27;655917;-73
2023/11/24 07:21:16;;;;;;;2.57;1.17;;;3.00;99.90;;;;;;4461938;27;657712;-74
2023/11/24 07:24:04;;;;;;;9.97;2.10;;;2.90;99.90;;;;;;4432360;27;655408;-73
2023/11/24 07:26:54;;;;;;;10.80;2.00;;;2.80;99.90;;;;;;4450792;28;655673;-74
2023/11/24 07:29:41;;;;;;;6.20;2.00;;;2.80;99.90;;;;;;4428704;28;656397;-74
2023/11/24 07:32:29;;;;;;;2.33;1.10;;;2.90;99.90;;;;;;4438789;27;655746;-74
2023/11/24 07:35:16;;;;;;;7.80;2.40;;;2.90;99.90;;;;;;4453609;27;657738;-74
2023/11/24 07:38:03;;;;;;;6.77;2.20;;;3.00;99.90;;;;;;4431070;27;655410;-73
2023/11/24 07:40:50;;;;;;;7.32;1.70;;;3.00;99.90;;;;;;4458464;28;656073;-75
2023/11/24 07:43:39;;;;;;;5.20;2.27;;;3.10;99.90;;;;;;4434451;28;656050;-72
2023/11/24 07:46:26;;;;;;;5.68;1.75;;;3.10;99.90;;;;;;4450294;28;656094;-73
2023/11/24 07:49:13;;;;;;;14.53;2.90;;;3.10;99.90;;;;;;4439205;28;655975;-75
2023/11/24 07:52:01;;;;;;;14.53;3.27;;;3.10;99.90;;;;;;4456860;27;657073;-74
2023/11/24 07:54:48;;;;;;;12.63;3.27;;;3.20;99.90;;;;;;4433298;28;657195;-74
2023/11/24 07:57:35;;;;;;;2.93;1.30;;;3.30;99.90;;;;;;4460341;28;656877;-73
2023/11/24 08:00:24;;;;;;;8.40;2.10;;;3.40;99.90;;;;;;4441149;28;656362;-71
2023/11/24 08:03:12;;;;;;;5.67;1.40;;;3.40;99.90;;;;;;4463561;28;655572;-72
2023/11/24 08:06:06;;;;;;;7.33;1.87;;;3.40;99.90;;;;;;4428564;28;655835;-73
2023/11/24 08:08:54;;;;;;;4.20;1.20;;;3.40;99.90;;;;;;4427606;28;655632;-74
2023/11/24 08:11:41;;;;;;;2.40;0.97;;;3.50;99.90;;;;;;4454572;28;655478;-72
2023/11/24 08:14:29;;;;;;;6.70;1.27;;;3.50;99.90;;;;;;4417684;28;656079;-74
2023/11/24 08:17:17;;;;;;;7.10;1.90;;;3.60;99.90;;;;;;4456521;28;655271;-74
2023/11/24 08:20:10;;;;;;;5.93;1.83;;;3.70;99.90;;;;;;4428698;28;655819;-73
2023/11/24 08:22:58;;;;;;;9.23;1.23;;;3.80;99.90;;;;;;4417277;28;655769;-70
2023/11/24 08:25:45;;;;;;;13.97;1.43;;;3.90;99.90;;;;;;4453385;28;656091;-73
2023/11/24 08:28:33;;;;;;;11.40;2.20;;;4.00;99.90;;;;;;4450078;28;656788;-70
2023/11/24 08:31:21;;;;;;;11.50;2.20;;;3.90;99.90;;;;;;4447705;28;656725;-73
2023/11/24 08:34:09;;;;;;;5.20;1.20;;;4.10;99.90;;;;;;4429705;28;656930;-74
2023/11/24 08:36:56;;;;;;;7.17;1.57;;;4.10;99.90;;;;;;4462346;28;655630;-74
2023/11/24 08:39:44;;;;;;;5.37;1.40;;;4.00;99.90;;;;;;4438432;28;656354;-73
2023/11/24 08:42:31;;;;;;;7.30;1.70;;;4.00;99.90;;;;;;4459001;27;656771;-73
2023/11/24 08:45:18;;;;;;;6.03;1.67;;;4.10;99.90;;;;;;4444541;27;656273;-73
2023/11/24 08:48:06;;;;;;;12.77;1.80;;;4.40;99.90;;;;;;4452894;27;656181;-74
2023/11/24 08:50:55;;;;;;;7.80;1.60;;;4.90;99.90;;;;;;4436506;28;656515;-72
2023/11/24 08:53:43;;;;;;;6.67;1.90;;;4.70;99.90;;;;;;4453437;28;656272;-70
2023/11/24 08:56:30;;;;;;;8.13;1.80;;;5.10;99.90;;;;;;4464361;27;656219;-71
2023/11/24 08:59:19;;;;;;;7.67;1.70;;;5.00;99.90;;;;;;4443174;27;655700;-72
2023/11/24 09:02:06;;;;;;;6.13;2.23;;;5.40;99.90;;;;;;4458623;27;656221;-73
2023/11/24 09:04:53;;;;;;;13.27;2.13;;;5.40;99.90;;;;;;4442744;27;655003;-73
2023/11/24 09:07:42;;;;;;;10.10;1.97;;;5.30;99.90;;;;;;4453987;28;656860;-72
2023/11/24 09:10:29;;;;;;;12.23;1.80;;;5.40;99.90;;;;;;4425169;27;658416;-73
2023/11/24 09:13:16;;;;;;;2.30;0.83;;;5.50;99.90;;;;;;4458343;27;655942;-73
2023/11/24 09:16:05;;;;;;;7.63;1.20;;;5.20;99.90;;;;;;4440619;27;657084;-70
2023/11/24 09:18:53;;;;;;;6.83;1.80;;;4.80;99.90;;;;;;4444032;28;655617;-70
2023/11/24 09:21:40;;;;;;;8.87;1.23;;;4.50;99.90;;;;;;4463711;27;655661;-73
2023/11/24 09:24:29;;;;;;;6.13;1.13;;;4.60;99.90;;;;;;4439296;27;655394;-71
2023/11/24 09:27:17;;;;;;;7.60;1.73;;;5.10;99.90;;;;;;4456331;27;655564;-73
2023/11/24 09:30:08;;;;;;;8.33;1.33;;;5.50;99.90;;;;;;4433988;27;657189;-73
2023/11/24 09:32:55;;;;;;;4.70;1.20;;;5.80;99.90;;;;;;4437336;27;656452;-74
2023/11/24 09:35:43;;;;;;;6.07;1.42;;;6.10;99.90;;;;;;4424815;28;655679;-72
2023/11/24 09:38:30;;;;;;;15.07;2.33;;;6.20;99.90;;;;;;4451598;27;657791;-74
2023/11/24 09:41:19;;;;;;;3.70;1.42;;;5.30;99.90;;;;;;4445237;28;656603;-72
2023/11/24 09:44:09;;;;;;;6.97;1.50;;;5.00;99.90;;;;;;4453721;27;655497;-74
2023/11/24 09:46:57;;;;;;;1.50;0.80;;;5.30;99.90;;;;;;4428146;28;656084;-74
2023/11/24 09:49:44;;;;;;;13.00;1.93;;;5.30;99.90;;;;;;4425434;28;656217;-74
2023/11/24 09:52:33;;;;;;;4.63;1.00;;;5.00;99.90;;;;;;4463266;27;657503;-74
2023/11/24 09:55:21;;;;;;;6.37;1.53;;;4.50;99.90;;;;;;4434361;27;655964;-74
2023/11/24 09:58:09;;;;;;;6.83;1.27;;;4.50;99.90;;;;;;4442624;27;655577;-74
2023/11/24 10:01:02;;;;;;;7.43;1.50;;;4.50;99.90;;;;;;4457778;27;656247;-74
2023/11/24 10:03:51;;;;;;;6.40;1.43;;;4.70;99.90;;;;;;4441484;27;655393;-73
2023/11/24 10:06:39;;;;;;;9.37;1.37;;;4.80;99.90;;;;;;4440600;27;655111;-73
2023/11/24 10:09:26;;;;;;;7.40;1.57;;;4.70;99.90;;;;;;4452026;27;655535;-70
2023/11/24 10:12:14;;;;;;;6.90;1.67;;;4.60;99.90;;;;;;4432700;28;656470;-73
2023/11/24 10:15:04;;;;;;;8.47;1.70;;;4.70;99.90;;;;;;4454163;27;655783;-73
2023/11/24 10:17:51;;;;;;;7.50;1.13;;;5.00;99.90;;;;;;4424196;27;655599;-73
2023/11/24 10:20:38;;;;;;;8.60;1.60;;;5.00;99.90;;;;;;4431462;28;655573;-73
2023/11/24 10:23:28;;;;;;;6.80;0.93;;;5.10;99.90;;;;;;4450231;27;656162;-70
2023/11/24 10:26:16;;;;;;;8.47;1.80;;;4.90;99.90;;;;;;4437880;27;655776;-74
2023/11/24 10:29:03;;;;;;;6.33;1.27;;;5.00;99.90;;;;;;4433224;27;655592;-73
2023/11/24 10:31:52;;;;;;;2.27;0.70;;;5.00;99.90;;;;;;4459093;27;658239;-74
2023/11/24 10:34:39;;;;;;;6.17;1.70;;;4.90;99.90;;;;;;4430473;28;655658;-75
2023/11/24 10:37:26;;;;;;;3.43;0.97;;;4.50;99.90;;;;;;4455517;27;655963;-74
2023/11/24 10:40:15;;;;;;;6.75;1.80;;;4.70;99.90;;;;;;4432556;27;655637;-74
2023/11/24 10:43:02;;;;;;;8.25;1.50;;;4.80;99.90;;;;;;4443263;27;655682;-72
2023/11/24 10:45:51;;;;;;;8.83;1.83;;;4.70;99.90;;;;;;4456046;27;656970;-73
2023/11/24 10:48:43;;;;;;;11.43;1.70;;;4.60;99.90;;;;;;4431961;28;655689;-74
2023/11/24 10:51:34;;;;;;;5.97;1.43;;;5.00;99.90;;;;;;4438361;27;657655;-73
2023/11/24 10:54:25;;;;;;;7.70;1.70;;;4.90;99.90;;;;;;4435261;27;655614;-74
2023/11/24 10:57:12;;;;;;;4.93;1.17;;;5.10;99.90;;;;;;4416541;27;655900;-71
2023/11/24 11:00:00;;;;;;;4.43;1.57;;;5.70;99.90;;;;;;4457519;27;655984;-74
2023/11/24 11:02:47;;;;;;;6.27;1.43;;;5.80;99.90;;;;;;4456056;27;655330;-74
2023/11/24 11:05:42;;;;;;;4.73;1.40;;;6.10;99.90;;;;;;4434966;27;656393;-72
2023/11/24 11:08:34;;;;;;;7.67;1.93;;;5.80;99.90;;;;;;4408044;27;656147;-73
2023/11/24 11:11:39;;;;;;;11.33;1.97;;;6.30;99.90;;;;;;4427216;28;656119;-71
2023/11/24 11:14:27;;;;;;;7.37;1.40;;;6.50;99.90;;;;;;4426633;28;657075;-73
2023/11/24 11:17:15;;;;;;;10.70;1.90;;;7.50;99.90;;;;;;4433320;28;656043;-73
2023/11/24 11:20:06;;;;;;;7.97;1.37;;;7.50;99.90;;;;;;4441760;27;657280;-71
2023/11/24 11:23:00;;;;;;;5.27;1.50;;;7.00;99.90;;;;;;4425121;28;655761;-73
2023/11/24 11:25:50;;;;;;;4.57;1.27;;;6.90;99.90;;;;;;4437609;27;656903;-71
2023/11/24 11:28:39;;;;;;;3.83;1.20;;;7.00;99.90;;;;;;4431075;28;655814;-72
2023/11/24 11:31:33;;;;;;;7.00;1.60;;;6.70;99.90;;;;;;4455211;27;655773;-72
2023/11/24 11:34:27;;;;;;;5.27;1.40;;;6.70;99.90;;;;;;4425422;27;655771;-73
2023/11/24 11:37:15;;;;;;;7.47;1.30;;;6.40;99.90;;;;;;4400618;28;655890;-74
2023/11/24 11:40:15;;;;;;;3.27;1.00;;;6.30;99.90;;;;;;4450976;27;655557;-70
2023/11/24 11:43:08;;;;;;;5.97;1.10;;;6.00;99.90;;;;;;4432474;27;655598;-74
2023/11/24 11:45:57;;;;;;;7.40;1.27;;;5.60;99.90;;;;;;4424721;28;655843;-70
2023/11/24 11:48:45;;;;;;;5.80;1.50;;;5.80;99.90;;;;;;4442810;27;656794;-73
2023/11/24 11:51:33;;;;;;;5.03;1.57;;;6.50;99.90;;;;;;4458295;27;655606;-74
2023/11/24 11:54:20;;;;;;;2.73;0.93;;;5.90;99.90;;;;;;4435299;28;655977;-74
2023/11/24 11:57:10;;;;;;;3.20;1.03;;;5.90;99.90;;;;;;4436099;28;655563;-70
2023/11/24 11:59:58;;;;;;;3.83;1.13;;;6.60;99.90;;;;;;4439265;28;658514;-72
2023/11/24 12:02:45;;;;;;;5.07;1.47;;;6.60;99.90;;;;;;4455162;28;656601;-74
2023/11/24 12:05:32;;;;;;;2.63;0.67;;;6.40;99.90;;;;;;4447693;28;655062;-70
2023/11/24 12:08:20;;;;;;;2.73;1.20;;;5.80;99.90;;;;;;4453379;28;656341;-71
2023/11/24 12:11:07;;;;;;;4.47;1.10;;;5.10;99.90;;;;;;4448770;28;655605;-69
2023/11/24 12:13:56;;;;;;;3.10;0.93;;;4.90;99.90;;;;;;4455370;28;655337;-74
2023/11/24 12:16:43;;;;;;;4.87;1.27;;;4.70;99.90;;;;;;4431988;28;655458;-72
2023/11/24 12:19:30;;;;;;;3.70;0.90;;;4.70;99.90;;;;;;4460796;28;655597;-73
2023/11/24 12:22:18;;;;;;;5.30;1.57;;;4.60;99.90;;;;;;4442137;28;656066;-71
2023/11/24 12:25:10;;;;;;;2.77;1.10;;;4.60;99.90;;;;;;4454922;28;656053;-74
2023/11/24 12:27:58;;;;;;;4.03;1.17;;;4.50;99.90;;;;;;4411375;28;655934;-71
2023/11/24 12:30:46;;;;;;;1.97;0.80;;;4.50;99.90;;;;;;4463675;28;656862;-73
2023/11/24 12:33:33;;;;;;;4.57;1.40;;;5.20;99.90;;;;;;4437178;28;655615;-72
2023/11/24 12:36:21;;;;;;;3.97;1.70;;;5.30;99.90;;;;;;4463093;28;655912;-73
2023/11/24 12:39:13;;;;;;;4.77;1.07;;;5.40;99.90;;;;;;4446279;28;655333;-74
2023/11/24 12:42:00;;;;;;;3.20;0.87;;;6.00;99.90;;;;;;4437576;28;656365;-72
2023/11/24 12:44:50;;;;;;;3.10;1.33;;;5.50;99.90;;;;;;4448790;28;655411;-72
2023/11/24 12:47:39;;;;;;;6.80;1.37;;;5.20;99.90;;;;;;4457129;28;655224;-70
2023/11/24 12:50:29;;;;;;;1.40;0.70;;;5.30;99.90;;;;;;4464140;28;659174;-73
2023/11/24 12:53:16;;;;;;;2.93;0.73;;;5.20;99.90;;;;;;4430559;28;656474;-73
2023/11/24 12:56:04;;;;;;;3.70;1.07;;;5.20;99.90;;;;;;4431810;28;656436;-72
2023/11/24 12:58:51;;;;;;;3.93;0.90;;;5.50;99.90;;;;;;4458407;28;656406;-72
2023/11/24 13:01:39;;;;;;;1.70;0.60;;;6.10;99.90;;;;;;4437234;28;655734;-72
2023/11/24 13:04:27;;;;;;;3.40;1.20;;;5.90;99.90;;;;;;4456462;28;656273;-72
2023/11/24 13:07:14;;;;;;;2.90;0.70;;;5.00;99.90;;;;;;4435192;28;657239;-73
2023/11/24 13:10:02;;;;;;;4.20;1.00;;;4.50;99.90;;;;;;4460617;28;655326;-73
2023/11/24 13:12:49;;;;;;;6.73;1.23;;;4.50;99.90;;;;;;4435872;28;657048;-74
2023/11/24 13:15:38;;;;;;;5.43;1.20;;;4.30;99.90;;;;;;4459327;28;655766;-74
2023/11/24 13:18:25;;;;;;;4.00;1.33;;;4.10;99.90;;;;;;4439577;28;657187;-73
2023/11/24 13:21:14;;;;;;;4.57;1.47;;;3.90;99.90;;;;;;4448504;28;655268;-69
2023/11/24 13:24:01;;;;;;;4.03;1.03;;;3.90;99.90;;;;;;4459971;28;655758;-70
2023/11/24 13:26:49;;;;;;;3.43;1.03;;;3.80;99.90;;;;;;4432416;27;655517;-72
2023/11/24 13:29:36;;;;;;;14.97;1.53;;;3.70;99.90;;;;;;4453024;27;656633;-73
2023/11/24 13:32:23;;;;;;;3.50;1.47;;;3.60;99.90;;;;;;4437592;28;657064;-72
2023/11/24 13:35:13;;;;;;;2.60;0.63;;;3.60;99.90;;;;;;4450086;28;655483;-72
2023/11/24 13:38:03;;;;;;;3.37;1.23;;;3.60;99.90;;;;;;4429936;28;656367;-70
2023/11/24 13:40:52;;;;;;;2.30;1.23;;;3.50;99.90;;;;;;4438355;27;655392;-73
2023/11/24 13:43:40;;;;;;;7.80;1.70;;;3.50;99.90;;;;;;4433875;28;655541;-73
2023/11/24 13:46:28;;;;;;;7.20;2.00;;;3.60;99.90;;;;;;4451171;27;655677;-70
2023/11/24 13:49:15;;;;;;;6.47;1.80;;;3.60;99.90;;;;;;4462587;27;656243;-72
2023/11/24 13:52:03;;;;;;;3.20;1.20;;;3.50;99.90;;;;;;4440433;27;655635;-70
2023/11/24 13:54:51;;;;;;;9.07;1.70;;;3.50;99.90;;;;;;4453008;28;656439;-72
2023/11/24 13:57:39;;;;;;;1.07;0.40;;;3.50;99.90;;;;;;4437626;27;655734;-72
2023/11/24 14:00:26;;;;;;;4.93;1.93;;;3.50;99.90;;;;;;4453780;28;656319;-73
2023/11/24 14:03:13;;;;;;;5.28;1.95;;;3.50;99.90;;;;;;4443143;27;655367;-72
2023/11/24 14:06:01;;;;;;;8.68;2.28;;;3.40;99.90;;;;;;4452032;28;656401;-72
2023/11/24 14:08:48;;;;;;;6.77;1.37;;;3.40;99.90;;;;;;4440266;27;655388;-71
2023/11/24 14:11:36;;;;;;;6.50;2.00;;;3.40;99.90;;;;;;4452266;27;656185;-73
2023/11/24 14:14:23;;;;;;;6.07;1.93;;;3.40;99.90;;;;;;4435002;27;656182;-72
2023/11/24 14:17:11;;;;;;;6.23;2.33;;;3.40;99.90;;;;;;4460725;27;656832;-72
2023/11/24 14:19:59;;;;;;;6.63;2.23;;;3.40;99.90;;;;;;4437339;27;656806;-73
2023/11/24 14:22:46;;;;;;;6.13;1.67;;;3.40;99.90;;;;;;4463776;27;655331;-73
2023/11/24 14:25:34;;;;;;;7.07;1.80;;;3.30;99.90;;;;;;4432546;28;655395;-72
2023/11/24 14:28:22;;;;;;;8.47;2.03;;;3.30;99.90;;;;;;4456066;27;655716;-73
2023/11/24 14:31:11;;;;;;;7.97;1.70;;;3.30;99.90;;;;;;4441547;27;656625;-71
2023/11/24 14:34:00;;;;;;;2.23;0.90;;;3.30;99.90;;;;;;4431490;28;655371;-72