Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:31;;;;;;;12.50;9.00;;;;;;;;;;6312399;28;20042;-65
2023/10/19 00:05:33;;;;;;;13.50;10.10;;;;;;;;;;6312574;28;20116;-65
2023/10/19 00:08:41;;;;;;;13.38;10.27;;;;;;;;;;6311888;28;20051;-65
2023/10/19 00:11:43;;;;;;;12.80;9.27;;;;;;;;;;6311408;28;20048;-65
2023/10/19 00:14:45;;;;;;;13.77;9.85;;;;;;;;;;6311821;28;20051;-66
2023/10/19 00:17:53;;;;;;;13.55;9.90;;;;;;;;;;6311203;28;20052;-65
2023/10/19 00:24:18;;;;;;;12.75;9.15;;;;;;;;;;6311129;28;20052;-65
2023/10/19 00:27:22;;;;;;;13.05;8.60;;;;;;;;;;6311615;28;20055;-65
2023/10/19 00:30:30;;;;;;;15.40;10.75;;;;;;;;;;6311013;28;20075;-64
2023/10/19 00:33:32;;;;;;;13.98;10.50;;;;;;;;;;6310040;28;20749;-65
2023/10/19 00:36:34;;;;;;;13.77;9.30;;;;;;;;;;6309856;28;20192;-65
2023/10/19 00:39:46;;;;;;;13.02;9.80;;;;;;;;;;6311162;28;20040;-65
2023/10/19 00:42:53;;;;;;;13.20;9.40;;;;;;;;;;6310045;28;20044;-65
2023/10/19 00:45:55;;;;;;;11.95;9.00;;;;;;;;;;6310772;28;20048;-64
2023/10/19 00:48:59;;;;;;;12.40;10.10;;;;;;;;;;6310751;28;20440;-65
2023/10/19 00:52:02;;;;;;;12.35;9.15;;;;;;;;;;6307991;28;20131;-65
2023/10/19 00:55:07;;;;;;;14.07;9.73;;;;;;;;;;6308914;28;20048;-66
2023/10/19 00:58:09;;;;;;;12.77;9.48;;;;;;;;;;6308010;28;20194;-66
2023/10/19 01:01:12;;;;;;;12.90;9.75;;;;;;;;;;6308744;28;20055;-66
2023/10/19 01:04:15;;;;;;;11.75;9.15;;;;;;;;;;6308280;28;20048;-66
2023/10/19 01:07:22;;;;;;;15.00;9.88;;;;;;;;;;6309195;28;20044;-65
2023/10/19 01:10:28;;;;;;;15.23;10.32;;;;;;;;;;6309245;28;20120;-65
2023/10/19 01:13:34;;;;;;;;;;;;;;;;;;6309893;28;20079;-65
2023/10/19 01:16:37;;;;;;;16.40;10.95;;;;;;;;;;6308388;28;19924;-65
2023/10/19 01:19:40;;;;;;;19.02;12.93;;;;;;;;;;6315116;28;20048;-65
2023/10/19 01:22:48;;;;;;;20.20;12.02;;;;;;;;;;6307306;28;20051;-66
2023/10/19 01:29:02;;;;;;;15.95;11.23;;;;;;;;;;6309162;28;20040;-65
2023/10/19 01:32:11;;;;;;;15.15;10.48;;;;;;;;;;6310606;28;20051;-66
2023/10/19 01:35:14;;;;;;;13.85;10.05;;;;;;;;;;6307222;28;20051;-65
2023/10/19 01:38:16;;;;;;;16.60;9.70;;;;;;;;;;6309738;28;20052;-65
2023/10/19 01:41:18;;;;;;;14.07;10.05;;;;;;;;;;6308509;28;20048;-65
2023/10/19 01:44:21;;;;;;;15.57;10.93;;;;;;;;;;6314121;28;20058;-65
2023/10/19 01:47:24;;;;;;;13.73;10.07;;;;;;;;;;6315320;28;20055;-65
2023/10/19 01:50:27;;;;;;;17.48;11.60;;;;;;;;;;6314479;28;20051;-65
2023/10/19 01:53:29;;;;;;;16.20;10.90;;;;;;;;;;6297225;28;20052;-65
2023/10/19 01:56:35;;;;;;;15.60;10.93;;;;;;;;;;6312296;28;20124;-66
2023/10/19 01:59:37;;;;;;;18.35;11.75;;;;;;;;;;6312544;28;20055;-65
2023/10/19 02:02:39;;;;;;;16.92;11.93;;;;;;;;;;6313561;28;20114;-65
2023/10/19 02:05:43;;;;;;;18.42;11.35;;;;;;;;;;6313198;28;20048;-65
2023/10/19 02:09:29;;;;;;;18.92;12.75;;;;;;;;;;6308015;28;20051;-65
2023/10/19 02:12:34;;;;;;;18.38;12.82;;;;;;;;;;6313363;28;20560;-65
2023/10/19 02:15:36;;;;;;;18.98;12.60;;;;;;;;;;6313011;28;20047;-65
2023/10/19 02:18:38;;;;;;;14.98;9.90;;;;;;;;;;6315145;28;20627;-65
2023/10/19 02:21:40;;;;;;;17.92;9.02;;;;;;;;;;6313802;28;20064;-65
2023/10/19 02:24:42;;;;;;;10.32;8.32;;;;;;;;;;6315069;28;20109;-65
2023/10/19 02:27:44;;;;;;;15.73;8.93;;;;;;;;;;6312843;28;20126;-65
2023/10/19 02:30:46;;;;;;;22.95;12.30;;;;;;;;;;6313305;28;20059;-65
2023/10/19 02:33:58;;;;;;;26.63;14.20;;;;;;;;;;6312787;28;20066;-65
2023/10/19 02:37:01;;;;;;;17.17;10.90;;;;;;;;;;6312717;28;20515;-64
2023/10/19 02:40:15;;;;;;;23.15;10.48;;;;;;;;;;6312248;28;20123;-65
2023/10/19 02:43:17;;;;;;;15.73;10.60;;;;;;;;;;6314071;28;20035;-64
2023/10/19 02:46:20;;;;;;;18.05;9.77;;;;;;;;;;6312466;28;20144;-65
2023/10/19 02:49:22;;;;;;;21.98;11.23;;;;;;;;;;6313281;28;20063;-64
2023/10/19 02:52:25;;;;;;;28.65;10.15;;;;;;;;;;6311712;28;20221;-65
2023/10/19 02:55:27;;;;;;;36.00;10.90;;;;;;;;;;6313553;28;20044;-65
2023/10/19 02:58:29;;;;;;;27.42;10.68;;;;;;;;;;6313237;28;20819;-65
2023/10/19 03:01:33;;;;;;;27.33;10.13;;;;;;;;;;6312386;28;20553;-65
2023/10/19 03:04:35;;;;;;;27.27;9.00;;;;;;;;;;6309494;28;20770;-65
2023/10/19 03:07:38;;;;;;;13.52;10.25;;;;;;;;;;6312182;28;20047;-65
2023/10/19 03:10:43;;;;;;;14.35;9.68;;;;;;;;;;6312440;28;20040;-65
2023/10/19 03:13:49;;;;;;;14.68;9.75;;;;;;;;;;6312485;28;20074;-64
2023/10/19 03:16:56;;;;;;;12.35;9.82;;;;;;;;;;6312636;28;20185;-66
2023/10/19 03:19:58;;;;;;;16.02;10.50;;;;;;;;;;6313942;28;20185;-64
2023/10/19 03:23:02;;;;;;;15.15;10.80;;;;;;;;;;6314719;28;20045;-65
2023/10/19 03:26:27;;;;;;;16.77;10.70;;;;;;;;;;6312672;28;20047;-65
2023/10/19 03:29:38;;;;;;;14.35;11.30;;;;;;;;;;6312345;28;20093;-65
2023/10/19 03:32:40;;;;;;;30.85;17.75;;;;;;;;;;6313541;28;20037;-65
2023/10/19 03:35:43;;;;;;;22.65;15.32;;;;;;;;;;6312082;28;20051;-64
2023/10/19 03:38:45;;;;;;;20.33;12.50;;;;;;;;;;6312089;28;20047;-65
2023/10/19 03:41:51;;;;;;;20.75;13.82;;;;;;;;;;6311979;28;20843;-65
2023/10/19 03:44:53;;;;;;;21.83;13.00;;;;;;;;;;6310858;28;20040;-65
2023/10/19 03:47:58;;;;;;;23.58;15.68;;;;;;;;;;6312578;28;20132;-65
2023/10/19 03:51:02;;;;;;;17.92;13.05;;;;;;;;;;6312427;28;20063;-65
2023/10/19 03:54:09;;;;;;;18.50;12.07;;;;;;;;;;6313191;28;20044;-66
2023/10/19 03:57:19;;;;;;;15.70;11.23;;;;;;;;;;6309991;28;20047;-65
2023/10/19 04:00:25;;;;;;;17.80;11.15;;;;;;;;;;6310043;28;20136;-64
2023/10/19 04:03:30;;;;;;;;;;;;;;;;;;6311404;28;20040;-64
2023/10/19 04:06:32;;;;;;;17.08;10.60;;;;;;;;;;6301400;28;19924;-65
2023/10/19 04:09:34;;;;;;;16.23;10.63;;;;;;;;;;6312587;28;20052;-65
2023/10/19 04:12:37;;;;;;;14.45;10.85;;;;;;;;;;6307035;28;20051;-64
2023/10/19 04:15:41;;;;;;;15.13;10.77;;;;;;;;;;6311378;28;20048;-64
2023/10/19 04:18:47;;;;;;;18.25;10.18;;;;;;;;;;6311832;28;20131;-65
2023/10/19 04:21:50;;;;;;;16.08;9.63;;;;;;;;;;6311780;28;20052;-65
2023/10/19 04:24:53;;;;;;;15.15;10.90;;;;;;;;;;6312284;28;20058;-65
2023/10/19 04:27:57;;;;;;;15.50;11.30;;;;;;;;;;6311639;28;20048;-64
2023/10/19 04:31:06;;;;;;;14.60;10.55;;;;;;;;;;6309937;28;20045;-64
2023/10/19 04:34:08;;;;;;;16.40;12.45;;;;;;;;;;6308032;28;20044;-64
2023/10/19 04:37:12;;;;;;;17.60;11.88;;;;;;;;;;6309202;28;20542;-64
2023/10/19 04:40:15;;;;;;;17.77;11.25;;;;;;;;;;6312685;28;20518;-65
2023/10/19 04:43:17;;;;;;;20.58;13.95;;;;;;;;;;6306917;28;20052;-65
2023/10/19 04:46:18;;;;;;;31.10;16.58;;;;;;;;;;6306803;28;20039;-65
2023/10/19 04:49:22;;;;;;;24.33;14.95;;;;;;;;;;6308745;28;20044;-65
2023/10/19 04:52:24;;;;;;;24.67;15.38;;;;;;;;;;6305458;28;20072;-65
2023/10/19 04:55:26;;;;;;;19.50;12.45;;;;;;;;;;6304866;28;20051;-65
2023/10/19 04:58:28;;;;;;;19.50;12.60;;;;;;;;;;6305125;28;20048;-65
2023/10/19 05:01:33;;;;;;;18.00;12.63;;;;;;;;;;6308263;28;20078;-65
2023/10/19 05:04:35;;;;;;;18.58;8.68;;;;;;;;;;6308685;28;20620;-65
2023/10/19 05:07:38;;;;;;;15.65;11.43;;;;;;;;;;6299623;28;20100;-65
2023/10/19 05:10:42;;;;;;;50.80;10.88;;;;;;;;;;6308737;28;20040;-64
2023/10/19 05:13:45;;;;;;;33.58;10.63;;;;;;;;;;6307709;28;20127;-66
2023/10/19 05:16:48;;;;;;;30.77;11.45;;;;;;;;;;6308058;28;20059;-67
2023/10/19 05:19:50;;;;;;;15.88;10.75;;;;;;;;;;6307929;28;20052;-66
2023/10/19 05:22:52;;;;;;;18.02;10.88;;;;;;;;;;6309435;28;20061;-65
2023/10/19 05:26:00;;;;;;;19.08;12.20;;;;;;;;;;6310152;28;20534;-65
2023/10/19 05:29:02;;;;;;;19.52;13.50;;;;;;;;;;6306022;28;20059;-65
2023/10/19 05:32:05;;;;;;;21.98;12.68;;;;;;;;;;6306507;28;20055;-67
2023/10/19 05:35:07;;;;;;;16.23;10.73;;;;;;;;;;6308944;28;20040;-67
2023/10/19 05:38:09;;;;;;;20.27;12.70;;;;;;;;;;6307306;28;20044;-67
2023/10/19 05:41:11;;;;;;;19.52;12.85;;;;;;;;;;6305077;28;20055;-68
2023/10/19 05:44:13;;;;;;;17.52;12.18;;;;;;;;;;6307611;28;20044;-66
2023/10/19 05:47:15;;;;;;;16.90;11.10;;;;;;;;;;6310377;28;20487;-66
2023/10/19 05:50:17;;;;;;;22.90;14.25;;;;;;;;;;6310287;28;20626;-69
2023/10/19 05:53:22;;;;;;;27.55;18.17;;;;;;;;;;6308093;28;20036;-65
2023/10/19 05:56:24;;;;;;;47.92;30.98;;;;;;;;;;6306168;28;20044;-65
2023/10/19 05:59:26;;;;;;;34.60;24.55;;;;;;;;;;6308024;28;20122;-65
2023/10/19 06:02:28;;;;;;;26.05;18.02;;;;;;;;;;6308117;28;20062;-65
2023/10/19 06:05:34;;;;;;;31.40;21.13;;;;;;;;;;6300425;28;20930;-65
2023/10/19 06:08:36;;;;;;;28.42;18.17;;;;;;;;;;6304022;28;20040;-65
2023/10/19 06:11:42;;;;;;;27.73;17.23;;;;;;;;;;6300750;28;20064;-66
2023/10/19 06:14:44;;;;;;;26.02;18.83;;;;;;;;;;6304432;28;20044;-65
2023/10/19 06:17:47;;;;;;;30.67;18.77;;;;;;;;;;6307673;28;20040;-65
2023/10/19 06:20:51;;;;;;;27.45;16.42;;;;;;;;;;6304160;28;20071;-65
2023/10/19 06:23:54;;;;;;;25.70;17.75;;;;;;;;;;6306590;28;20049;-65
2023/10/19 06:26:56;;;;;;;25.30;15.15;;;;;;;;;;6308999;28;20056;-65
2023/10/19 06:29:58;;;;;;;22.73;15.13;;;;;;;;;;6313321;28;20043;-62
2023/10/19 06:33:00;;;;;;;18.08;14.27;;;;;;;;;;6313060;28;20085;-62
2023/10/19 06:36:03;;;;;;;19.60;12.90;;;;;;;;;;6315542;28;20086;-62
2023/10/19 06:39:06;;;;;;;20.67;13.10;;;;;;;;;;6314917;28;20048;-63
2023/10/19 06:42:13;;;;;;;18.35;12.40;;;;;;;;;;6316666;28;20059;-63
2023/10/19 06:45:18;;;;;;;17.75;12.02;;;;;;;;;;6317339;28;20044;-63
2023/10/19 06:48:21;;;;;;;17.77;11.57;;;;;;;;;;6311526;28;20202;-63
2023/10/19 06:51:23;;;;;;;15.95;11.27;;;;;;;;;;6315489;28;20044;-63
2023/10/19 06:54:27;;;;;;;17.98;12.68;;;;;;;;;;6311153;28;20044;-63
2023/10/19 06:57:31;;;;;;;19.58;11.27;;;;;;;;;;6316199;28;20178;-63
2023/10/19 07:00:34;;;;;;;16.42;12.00;;;;;;;;;;6315438;28;20130;-63
2023/10/19 07:03:36;;;;;;;17.27;11.05;;;;;;;;;;6313160;28;20035;-62
2023/10/19 07:06:39;;;;;;;13.43;10.05;;;;;;;;;;6314832;28;20044;-64
2023/10/19 07:09:41;;;;;;;15.65;10.95;;;;;;;;;;6316686;28;20656;-65
2023/10/19 07:12:48;;;;;;;15.55;10.88;;;;;;;;;;6309945;28;20059;-65
2023/10/19 07:15:51;;;;;;;13.75;10.45;;;;;;;;;;6315379;28;20047;-65
2023/10/19 07:18:54;;;;;;;12.25;8.88;;;;;;;;;;6316431;28;20047;-64
2023/10/19 07:22:04;;;;;;;13.25;9.13;;;;;;;;;;6314223;28;20051;-64
2023/10/19 07:25:06;;;;;;;15.48;9.52;;;;;;;;;;6314910;28;20048;-64
2023/10/19 07:28:12;;;;;;;14.70;9.80;;;;;;;;;;6313506;28;20055;-64
2023/10/19 07:31:15;;;;;;;13.60;10.05;;;;;;;;;;6313069;28;20150;-64
2023/10/19 07:34:18;;;;;;;13.73;10.20;;;;;;;;;;6311924;28;20828;-64
2023/10/19 07:37:21;;;;;;;13.25;9.32;;;;;;;;;;6312446;28;20047;-61
2023/10/19 07:40:24;;;;;;;12.63;8.40;;;;;;;;;;6315369;28;20582;-63
2023/10/19 07:43:28;;;;;;;12.70;8.63;;;;;;;;;;6314940;28;20051;-63
2023/10/19 07:46:31;;;;;;;10.68;8.27;;;;;;;;;;6315288;28;20048;-63
2023/10/19 07:49:33;;;;;;;11.50;7.78;;;;;;;;;;6315398;28;20050;-63
2023/10/19 07:52:35;;;;;;;11.50;8.15;;;;;;;;;;6311461;28;20048;-63
2023/10/19 07:55:38;;;;;;;12.20;9.23;;;;;;;;;;6316185;28;20044;-63
2023/10/19 07:58:41;;;;;;;10.40;7.60;;;;;;;;;;6316153;28;20051;-62
2023/10/19 08:01:43;;;;;;;13.05;8.48;;;;;;;;;;6313550;28;20040;-63
2023/10/19 08:04:47;;;;;;;12.77;8.32;;;;;;;;;;6317713;28;20040;-63
2023/10/19 08:07:49;;;;;;;11.27;8.43;;;;;;;;;;6317303;28;20047;-64
2023/10/19 08:10:51;;;;;;;13.98;8.40;;;;;;;;;;6317697;28;20134;-63
2023/10/19 08:13:55;;;;;;;10.93;8.27;;;;;;;;;;6316101;28;20044;-63
2023/10/19 08:16:57;;;;;;;13.23;8.20;;;;;;;;;;6315477;28;20048;-63
2023/10/19 08:20:02;;;;;;;12.70;8.02;;;;;;;;;;6313155;28;20054;-63
2023/10/19 08:23:05;;;;;;;9.65;6.85;;;;;;;;;;6317112;28;20132;-63
2023/10/19 08:26:08;;;;;;;9.32;7.43;;;;;;;;;;6314502;28;20043;-63
2023/10/19 08:29:13;;;;;;;10.68;7.57;;;;;;;;;;6316151;28;20047;-63
2023/10/19 08:32:16;;;;;;;10.20;7.57;;;;;;;;;;6313090;28;20441;-63
2023/10/19 08:35:25;;;;;;;9.75;7.07;;;;;;;;;;6308446;28;20040;-64
2023/10/19 08:38:28;;;;;;;9.60;7.50;;;;;;;;;;6315791;28;20044;-66
2023/10/19 08:41:32;;;;;;;9.48;5.55;;;;;;;;;;6317323;28;20446;-63
2023/10/19 08:44:35;;;;;;;9.32;6.05;;;;;;;;;;6316557;28;20159;-63
2023/10/19 08:47:40;;;;;;;8.95;6.47;;;;;;;;;;6314687;28;20050;-62
2023/10/19 08:50:43;;;;;;;;;;;;;;;;;;6313798;28;20052;-63
2023/10/19 08:53:46;;;;;;;8.30;5.88;;;;;;;;;;6313800;28;21199;-63
2023/10/19 08:56:48;;;;;;;8.38;5.72;;;;;;;;;;6313221;28;20059;-62
2023/10/19 08:59:50;;;;;;;7.85;5.88;;;;;;;;;;6313394;28;20164;-64
2023/10/19 09:02:56;;;;;;;7.55;5.20;;;;;;;;;;6313527;28;20048;-64
2023/10/19 09:06:02;;;;;;;7.82;4.57;;;;;;;;;;6312487;28;20185;-64
2023/10/19 09:09:04;;;;;;;7.18;5.57;;;;;;;;;;6314230;28;20055;-64
2023/10/19 09:12:13;;;;;;;9.25;5.78;;;;;;;;;;6306795;28;20607;-64
2023/10/19 09:15:23;;;;;;;6.40;4.80;;;;;;;;;;6314003;28;20052;-65
2023/10/19 09:18:30;;;;;;;8.77;5.88;;;;;;;;;;6313248;28;20058;-65
2023/10/19 09:21:33;;;;;;;6.40;4.57;;;;;;;;;;6312005;28;20055;-65
2023/10/19 09:24:35;;;;;;;7.70;4.85;;;;;;;;;;6312838;28;20044;-65
2023/10/19 09:27:38;;;;;;;7.60;5.47;;;;;;;;;;6310003;28;20117;-65
2023/10/19 09:30:43;;;;;;;7.43;5.05;;;;;;;;;;6311918;28;20066;-65
2023/10/19 09:33:46;;;;;;;7.03;4.22;;;;;;;;;;6314462;28;20052;-66
2023/10/19 09:36:48;;;;;;;7.15;4.80;;;;;;;;;;6314109;28;20408;-65
2023/10/19 09:39:50;;;;;;;7.15;4.88;;;;;;;;;;6314545;28;20054;-65
2023/10/19 09:42:53;;;;;;;8.68;6.10;;;;;;;;;;6314462;28;20494;-65
2023/10/19 09:46:00;;;;;;;10.07;5.85;;;;;;;;;;6313577;28;20060;-65
2023/10/19 09:49:02;;;;;;;6.72;5.13;;;;;;;;;;6314815;28;20044;-65
2023/10/19 09:52:10;;;;;;;8.38;5.50;;;;;;;;;;6315708;28;20055;-65
2023/10/19 09:55:13;;;;;;;8.48;5.13;;;;;;;;;;6314456;28;20181;-63
2023/10/19 09:58:16;;;;;;;10.15;4.88;;;;;;;;;;6314081;28;20055;-65
2023/10/19 10:01:21;;;;;;;6.75;4.65;;;;;;;;;;6315645;28;20043;-65
2023/10/19 10:04:33;;;;;;;5.45;3.50;;;;;;;;;;6318576;28;20043;-65
2023/10/19 10:07:35;;;;;;;6.15;3.95;;;;;;;;;;6320571;28;20126;-65
2023/10/19 10:10:41;;;;;;;7.07;4.10;;;;;;;;;;6320460;28;20052;-65
2023/10/19 10:13:50;;;;;;;5.03;4.03;;;;;;;;;;6311142;28;20130;-64
2023/10/19 10:17:03;;;;;;;5.18;3.85;;;;;;;;;;6320386;28;20101;-65
2023/10/19 10:20:11;;;;;;;5.35;3.80;;;;;;;;;;6319954;28;20052;-65
2023/10/19 10:23:32;;;;;;;5.18;3.40;;;;;;;;;;6319669;28;20054;-65
2023/10/19 10:26:57;;;;;;;5.57;3.90;;;;;;;;;;6314927;28;20055;-68
2023/10/19 10:30:01;;;;;;;6.82;3.97;;;;;;;;;;6351665;27;20069;-65
2023/10/19 10:33:05;;;;;;;6.07;2.95;;;;;;;;;;6320166;28;20048;-65
2023/10/19 10:36:09;;;;;;;5.05;3.10;;;;;;;;;;6319293;28;20632;-65
2023/10/19 10:39:16;;;;;;;4.63;3.10;;;;;;;;;;6317715;28;20141;-65
2023/10/19 10:42:18;;;;;;;4.85;2.83;;;;;;;;;;6315724;28;20522;-65
2023/10/19 10:45:21;;;;;;;5.78;3.63;;;;;;;;;;6320380;28;20044;-64
2023/10/19 10:48:23;;;;;;;5.38;3.35;;;;;;;;;;6319150;28;20046;-65
2023/10/19 10:51:30;;;;;;;5.15;3.33;;;;;;;;;;6318139;28;20052;-66
2023/10/19 10:54:32;;;;;;;5.50;3.45;;;;;;;;;;6318772;28;20068;-65
2023/10/19 10:57:34;;;;;;;7.72;3.97;;;;;;;;;;6315214;28;20121;-64
2023/10/19 11:00:51;;;;;;;5.35;3.15;;;;;;;;;;6316774;28;20046;-65
2023/10/19 11:04:05;;;;;;;5.32;3.47;;;;;;;;;;6309073;28;20044;-65
2023/10/19 11:07:18;;;;;;;7.32;2.78;;;;;;;;;;6316682;28;20047;-65
2023/10/19 11:10:27;;;;;;;5.18;2.80;;;;;;;;;;6313522;28;20430;-64
2023/10/19 11:13:30;;;;;;;4.47;3.17;;;;;;;;;;6313880;28;20884;-66
2023/10/19 11:16:32;;;;;;;7.22;2.88;;;;;;;;;;6314258;28;20044;-65
2023/10/19 11:19:39;;;;;;;5.78;2.83;;;;;;;;;;6312683;28;20051;-65
2023/10/19 11:22:49;;;;;;;4.20;2.80;;;;;;;;;;6316634;28;20500;-66
2023/10/19 11:25:58;;;;;;;4.55;3.10;;;;;;;;;;6309545;28;20576;-64
2023/10/19 11:29:01;;;;;;;4.57;3.08;;;;;;;;;;6313910;28;20079;-65
2023/10/19 11:32:04;;;;;;;5.97;3.78;;;;;;;;;;6317784;28;20385;-64
2023/10/19 11:35:09;;;;;;;4.53;2.30;;;;;;;;;;6317591;28;20526;-63
2023/10/19 11:38:12;;;;;;;4.57;3.10;;;;;;;;;;6317648;28;20048;-63
2023/10/19 11:41:15;;;;;;;4.22;2.78;;;;;;;;;;6317110;28;20056;-62
2023/10/19 11:44:17;;;;;;;4.97;3.08;;;;;;;;;;6317668;28;20126;-67
2023/10/19 11:47:23;;;;;;;5.15;3.03;;;;;;;;;;6319253;28;20040;-67
2023/10/19 11:50:25;;;;;;;4.30;2.58;;;;;;;;;;6318644;28;20100;-70
2023/10/19 11:53:33;;;;;;;4.72;2.80;;;;;;;;;;6319469;28;20132;-68
2023/10/19 11:56:35;;;;;;;4.50;2.70;;;;;;;;;;6318317;28;20044;-66
2023/10/19 11:59:37;;;;;;;5.07;3.05;;;;;;;;;;6318636;28;20051;-66
2023/10/19 12:02:40;;;;;;;4.50;2.72;;;;;;;;;;6316942;28;20072;-66
2023/10/19 12:05:43;;;;;;;4.15;2.83;;;;;;;;;;6319204;28;20032;-66
2023/10/19 12:08:46;;;;;;;4.82;3.03;;;;;;;;;;6316106;28;20764;-68
2023/10/19 12:11:49;;;;;;;3.13;2.10;;;;;;;;;;6312139;28;20530;-68
2023/10/19 12:14:54;;;;;;;5.95;2.70;;;;;;;;;;6314537;28;20058;-70
2023/10/19 12:17:55;;;;;;;;;;;;;;;;;;6314626;28;20058;-70
2023/10/19 12:21:00;;;;;;;6.45;2.72;;;;;;;;;;6314246;28;20024;-70
2023/10/19 12:24:04;;;;;;;;;;;;;;;;;;6315757;28;20047;-70
2023/10/19 12:27:08;;;;;;;3.75;2.28;;;;;;;;;;6311804;28;20046;-70
2023/10/19 12:30:21;;;;;;;4.15;2.60;;;;;;;;;;6310944;28;20070;-70
2023/10/19 12:33:23;;;;;;;4.78;3.97;;;;;;;;;;6314402;28;20621;-69
2023/10/19 12:39:39;;;;;;;5.97;2.60;;;;;;;;;;6313062;28;20056;-69
2023/10/19 12:42:42;;;;;;;7.80;3.00;;;;;;;;;;6310477;28;20047;-70
2023/10/19 12:57:19;;;;;;;3.33;1.95;;;;;;;;;;6359183;27;20685;-63
2023/10/19 13:00:25;;;;;;;5.43;2.47;;;;;;;;;;6338096;28;20492;-64
2023/10/19 13:03:31;;;;;;;3.97;2.00;;;;;;;;;;6332335;28;20536;-63
2023/10/19 13:06:35;;;;;;;3.80;2.00;;;;;;;;;;6333591;28;20032;-64
2023/10/19 13:09:37;;;;;;;4.85;2.25;;;;;;;;;;6336301;27;20044;-63
2023/10/19 13:12:40;;;;;;;3.00;2.03;;;;;;;;;;6332021;28;20481;-63
2023/10/19 13:15:44;;;;;;;5.28;2.90;;;;;;;;;;6330003;28;20545;-63
2023/10/19 13:18:46;;;;;;;;;;;;;;;;;;6334100;28;20126;-63
2023/10/19 13:21:49;;;;;;;3.83;2.20;;;;;;;;;;6330126;28;19924;-63
2023/10/19 13:24:51;;;;;;;5.28;2.15;;;;;;;;;;6339384;27;20062;-64
2023/10/19 13:27:53;;;;;;;4.45;2.00;;;;;;;;;;6336414;28;20430;-63
2023/10/19 13:30:55;;;;;;;3.75;2.22;;;;;;;;;;6330105;28;20035;-63
2023/10/19 13:33:59;;;;;;;3.70;2.38;;;;;;;;;;6335923;28;20059;-65
2023/10/19 13:37:01;;;;;;;3.83;2.20;;;;;;;;;;6331594;28;20052;-64
2023/10/19 13:40:06;;;;;;;3.78;2.10;;;;;;;;;;6334794;28;20547;-64
2023/10/19 13:43:13;;;;;;;4.07;2.55;;;;;;;;;;6333292;28;20050;-65
2023/10/19 13:46:34;;;;;;;3.60;2.28;;;;;;;;;;6318433;28;20048;-65
2023/10/19 13:49:36;;;;;;;3.33;2.25;;;;;;;;;;6335054;28;20049;-65
2023/10/19 13:52:39;;;;;;;4.32;2.60;;;;;;;;;;6331122;27;20101;-63
2023/10/19 13:55:42;;;;;;;4.07;2.33;;;;;;;;;;6337909;28;20061;-63
2023/10/19 13:58:46;;;;;;;5.78;2.70;;;;;;;;;;6317486;28;20558;-63
2023/10/19 14:01:50;;;;;;;3.60;2.63;;;;;;;;;;6333632;28;20054;-64
2023/10/19 14:04:53;;;;;;;7.35;2.70;;;;;;;;;;6320875;28;20043;-64
2023/10/19 14:07:55;;;;;;;6.57;2.05;;;;;;;;;;6314674;28;20082;-64
2023/10/19 14:11:03;;;;;;;5.53;3.17;;;;;;;;;;6323552;28;20040;-65
2023/10/19 14:14:06;;;;;;;6.45;2.50;;;;;;;;;;6317136;28;20044;-63
2023/10/19 14:17:09;;;;;;;4.63;3.85;;;;;;;;;;6312499;28;20545;-62
2023/10/19 14:20:15;;;;;;;5.35;2.33;;;;;;;;;;6314444;28;20048;-63
2023/10/19 14:23:17;;;;;;;7.05;2.17;;;;;;;;;;6312468;28;20058;-62
2023/10/19 14:26:19;;;;;;;3.58;1.88;;;;;;;;;;6317390;28;20036;-62
2023/10/19 14:29:21;;;;;;;4.22;2.53;;;;;;;;;;6320363;28;20052;-62
2023/10/19 14:32:23;;;;;;;4.13;2.70;;;;;;;;;;6310271;28;20093;-63
2023/10/19 14:35:25;;;;;;;7.10;2.72;;;;;;;;;;6311938;28;20055;-63
2023/10/19 14:38:27;;;;;;;6.03;2.47;;;;;;;;;;6323771;28;20043;-63
2023/10/19 14:41:30;;;;;;;3.75;2.05;;;;;;;;;;6311426;28;20553;-63
2023/10/19 14:44:32;;;;;;;4.80;3.08;;;;;;;;;;6309086;28;20558;-62
2023/10/19 14:47:40;;;;;;;6.32;3.00;;;;;;;;;;6303650;28;20167;-62
2023/10/19 14:50:43;;;;;;;5.65;3.00;;;;;;;;;;6311307;28;20044;-63
2023/10/19 14:53:46;;;;;;;5.22;3.30;;;;;;;;;;6313896;28;20052;-63
2023/10/19 14:56:48;;;;;;;4.20;2.95;;;;;;;;;;6317500;28;20040;-63
2023/10/19 14:59:50;;;;;;;4.53;2.50;;;;;;;;;;6312534;28;20048;-63
2023/10/19 15:02:56;;;;;;;4.85;3.35;;;;;;;;;;6310961;28;20453;-62
2023/10/19 15:05:59;;;;;;;5.70;2.78;;;;;;;;;;6311873;28;20047;-62
2023/10/19 15:09:02;;;;;;;4.22;2.80;;;;;;;;;;6314564;28;20142;-62
2023/10/19 15:12:04;;;;;;;5.15;4.30;;;;;;;;;;6317782;28;20047;-63
2023/10/19 15:15:08;;;;;;;8.43;5.05;;;;;;;;;;6321479;28;20232;-61
2023/10/19 15:18:10;;;;;;;8.68;6.00;;;;;;;;;;6316716;28;20048;-62
2023/10/19 15:21:14;;;;;;;7.13;5.30;;;;;;;;;;6312870;28;20442;-62
2023/10/19 15:24:16;;;;;;;5.80;3.70;;;;;;;;;;6301323;28;20161;-62
2023/10/19 15:27:18;;;;;;;10.35;6.40;;;;;;;;;;6301700;28;20036;-62
2023/10/19 15:30:20;;;;;;;7.47;4.07;;;;;;;;;;6305112;28;20539;-62
2023/10/19 15:33:22;;;;;;;9.93;4.40;;;;;;;;;;6302985;28;20057;-62
2023/10/19 15:36:25;;;;;;;8.38;4.82;;;;;;;;;;6301354;28;20036;-63
2023/10/19 15:39:27;;;;;;;6.68;3.95;;;;;;;;;;6302077;28;20044;-62
2023/10/19 15:42:29;;;;;;;6.03;4.00;;;;;;;;;;6307055;28;20051;-62
2023/10/19 15:45:34;;;;;;;5.40;3.50;;;;;;;;;;6302640;28;20072;-62
2023/10/19 15:48:37;;;;;;;4.93;3.00;;;;;;;;;;6301966;28;20044;-63
2023/10/19 15:51:39;;;;;;;4.45;3.47;;;;;;;;;;6304693;28;20044;-62
2023/10/19 15:54:41;;;;;;;6.10;3.30;;;;;;;;;;6308180;28;20071;-63
2023/10/19 15:57:43;;;;;;;8.10;3.65;;;;;;;;;;6312913;28;20544;-63
2023/10/19 16:00:45;;;;;;;5.80;3.88;;;;;;;;;;6310967;28;20051;-62
2023/10/19 16:03:47;;;;;;;7.45;4.38;;;;;;;;;;6313499;28;20109;-63
2023/10/19 16:06:50;;;;;;;5.43;4.07;;;;;;;;;;6319565;28;20051;-62
2023/10/19 16:09:52;;;;;;;5.45;3.50;;;;;;;;;;6312755;28;20044;-62
2023/10/19 16:12:54;;;;;;;9.32;4.28;;;;;;;;;;6318938;28;20094;-63
2023/10/19 16:15:56;;;;;;;5.72;3.72;;;;;;;;;;6329389;28;20047;-62
2023/10/19 16:18:58;;;;;;;5.32;3.90;;;;;;;;;;6320887;28;20047;-63
2023/10/19 16:22:00;;;;;;;5.95;3.65;;;;;;;;;;6324570;28;20043;-62
2023/10/19 16:25:06;;;;;;;5.90;3.67;;;;;;;;;;6315094;28;20063;-62
2023/10/19 16:28:08;;;;;;;6.72;4.93;;;;;;;;;;6314873;28;20051;-63
2023/10/19 16:31:11;;;;;;;5.63;3.78;;;;;;;;;;6303497;28;20046;-62
2023/10/19 16:34:17;;;;;;;5.80;4.35;;;;;;;;;;6300154;28;20060;-62
2023/10/19 16:37:22;;;;;;;5.20;4.55;;;;;;;;;;6320979;28;20040;-63
2023/10/19 16:40:25;;;;;;;5.85;4.97;;;;;;;;;;6312979;28;20552;-61
2023/10/19 16:43:27;;;;;;;7.13;4.50;;;;;;;;;;6317609;28;20130;-63
2023/10/19 16:46:31;;;;;;;5.75;4.95;;;;;;;;;;6316816;28;20036;-62
2023/10/19 16:49:34;;;;;;;6.10;4.38;;;;;;;;;;6302970;28;20514;-62
2023/10/19 16:52:37;;;;;;;6.15;4.65;;;;;;;;;;6313999;28;20055;-62
2023/10/19 16:55:41;;;;;;;5.88;4.55;;;;;;;;;;6318095;28;20040;-62
2023/10/19 16:58:43;;;;;;;6.68;5.25;;;;;;;;;;6316378;28;20059;-62
2023/10/19 17:01:45;;;;;;;7.47;5.25;;;;;;;;;;6308943;28;20040;-61
2023/10/19 17:04:51;;;;;;;6.47;5.80;;;;;;;;;;6304118;28;20177;-61
2023/10/19 17:07:53;;;;;;;6.07;5.43;;;;;;;;;;6313455;28;20051;-61
2023/10/19 17:10:55;;;;;;;9.13;4.18;;;;;;;;;;6304708;28;20048;-61
2023/10/19 17:13:57;;;;;;;7.32;6.63;;;;;;;;;;6314144;28;20047;-61
2023/10/19 17:17:00;;;;;;;5.70;4.35;;;;;;;;;;6317199;28;20075;-61
2023/10/19 17:20:03;;;;;;;7.07;5.50;;;;;;;;;;6315893;28;20051;-62
2023/10/19 17:23:05;;;;;;;11.27;4.68;;;;;;;;;;6318990;28;20047;-62
2023/10/19 17:26:07;;;;;;;6.70;4.35;;;;;;;;;;6320029;28;20040;-61
2023/10/19 17:29:10;;;;;;;5.30;3.53;;;;;;;;;;6318291;28;20699;-61
2023/10/19 17:32:12;;;;;;;6.20;5.20;;;;;;;;;;6317575;28;20047;-62
2023/10/19 17:35:15;;;;;;;6.18;4.28;;;;;;;;;;6312427;28;20545;-62
2023/10/19 17:38:17;;;;;;;7.20;4.47;;;;;;;;;;6316360;28;20048;-62
2023/10/19 17:41:19;;;;;;;7.28;4.65;;;;;;;;;;6319363;28;20100;-62
2023/10/19 17:44:22;;;;;;;7.28;6.38;;;;;;;;;;6320155;28;20044;-61
2023/10/19 17:47:24;;;;;;;7.35;5.07;;;;;;;;;;6322459;28;20036;-61
2023/10/19 17:50:26;;;;;;;7.05;4.55;;;;;;;;;;6318225;28;20045;-62
2023/10/19 17:53:28;;;;;;;5.97;4.45;;;;;;;;;;6314490;28;20048;-61
2023/10/19 17:56:30;;;;;;;6.90;5.43;;;;;;;;;;6310745;28;20047;-61
2023/10/19 17:59:32;;;;;;;7.82;6.80;;;;;;;;;;6319628;28;20048;-62
2023/10/19 18:02:35;;;;;;;6.95;5.57;;;;;;;;;;6310011;28;20718;-61
2023/10/19 18:05:45;;;;;;;6.97;4.88;;;;;;;;;;6314391;28;20051;-62
2023/10/19 18:08:48;;;;;;;10.05;5.53;;;;;;;;;;6315225;28;20048;-60
2023/10/19 18:11:50;;;;;;;6.28;4.90;;;;;;;;;;6315404;28;20119;-62
2023/10/19 18:14:53;;;;;;;7.32;4.50;;;;;;;;;;6321683;28;20044;-63
2023/10/19 18:17:55;;;;;;;6.10;4.68;;;;;;;;;;6319204;28;20050;-62
2023/10/19 18:20:58;;;;;;;6.72;4.72;;;;;;;;;;6313970;28;20048;-62
2023/10/19 18:24:02;;;;;;;6.65;4.88;;;;;;;;;;6310855;28;20048;-61
2023/10/19 18:27:05;;;;;;;7.15;5.30;;;;;;;;;;6300454;28;20036;-62
2023/10/19 18:30:12;;;;;;;5.03;3.97;;;;;;;;;;6308700;28;20074;-62
2023/10/19 18:33:14;;;;;;;6.13;4.07;;;;;;;;;;6315744;28;20082;-61