Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:55;;;;;;;3.17;1.70;;;;;;;14.55;47.99;100890.41;10382078;28;20151;-80
2022/07/17 00:06:58;;;;;;;5.90;2.10;;;;;;;14.41;48.20;100886.91;10378727;28;20053;-79
2022/07/17 00:12:00;;;;;;;5.43;1.80;;;;;;;14.37;48.37;100895.94;10385404;28;20065;-79
2022/07/17 00:17:02;;;;;;;6.63;1.92;;;;;;;14.36;48.03;100887.19;10381040;28;20045;-80
2022/07/17 00:22:04;;;;;;;5.63;2.00;;;;;;;14.28;48.62;100889.44;10380347;28;20626;-79
2022/07/17 00:27:06;;;;;;;5.22;2.00;;;;;;;14.22;48.78;100886.31;10382089;28;20124;-80
2022/07/17 00:32:08;;;;;;;8.27;2.20;;;;;;;14.19;48.69;100889.13;10381166;28;20057;-79
2022/07/17 00:37:10;;;;;;;3.22;1.70;;;;;;;14.17;48.79;100886.59;10381708;28;20054;-80
2022/07/17 00:42:13;;;;;;;4.90;1.80;;;;;;;14.08;49.14;100884.53;10382693;28;20061;-80
2022/07/17 00:47:20;;;;;;;5.20;1.88;;;;;;;13.96;49.52;100887.88;10382322;28;20141;-80
2022/07/17 00:52:22;;;;;;;4.15;2.10;;;;;;;13.81;49.60;100886.13;10377247;28;20557;-79
2022/07/17 00:57:26;;;;;;;4.03;1.90;;;;;;;13.56;50.13;100886.69;10380375;28;20061;-80
2022/07/17 01:02:28;;;;;;;3.90;1.73;;;;;;;13.53;50.21;100883.38;10381236;28;20053;-79
2022/07/17 01:07:30;;;;;;;5.68;2.03;;;;;;;13.44;50.84;100881.25;10378850;28;20586;-79
2022/07/17 01:12:33;;;;;;;3.50;1.80;;;;;;;13.37;50.91;100885.97;10380762;28;20084;-80
2022/07/17 01:17:36;;;;;;;4.43;2.00;;;;;;;13.34;51.06;100887.94;10381948;28;20049;-79
2022/07/17 01:22:47;;;;;;;5.18;1.92;;;;;;;13.28;51.57;100883.88;10366202;28;20142;-79
2022/07/17 01:27:50;;;;;;;4.43;2.03;;;;;;;13.10;51.46;100882.28;10375783;28;20060;-79
2022/07/17 01:32:52;;;;;;;5.40;1.95;;;;;;;12.94;52.04;100886.69;10374132;28;20057;-79
2022/07/17 01:37:57;;;;;;;5.15;2.05;;;;;;;12.88;52.22;100887.00;10383314;28;20054;-80
2022/07/17 01:43:01;;;;;;;6.05;2.00;;;;;;;12.92;52.06;100888.53;10377953;28;20147;-79
2022/07/17 01:48:03;;;;;;;4.55;1.90;;;;;;;12.91;52.00;100898.19;10380436;28;20234;-79
2022/07/17 01:53:05;;;;;;;5.82;2.25;;;;;;;12.89;52.04;100897.41;10376575;28;20726;-80
2022/07/17 01:59:00;;;;;;;4.43;2.10;;;;;;;12.66;52.90;100896.97;10378418;28;20135;-79
2022/07/17 02:04:27;;;;;;;3.78;1.88;;;;;;;12.53;53.28;100916.91;10381105;28;20076;-80
2022/07/17 02:09:30;;;;;;;3.20;1.70;;;;;;;12.60;52.89;100905.16;10387300;28;20130;-80
2022/07/17 02:14:35;;;;;;;7.30;2.10;;;;;;;12.56;52.98;100904.44;10389220;28;20061;-79
2022/07/17 02:19:37;;;;;;;5.10;2.15;;;;;;;12.50;52.88;100911.78;10380393;28;20498;-79
2022/07/17 02:24:39;;;;;;;4.88;1.98;;;;;;;12.42;53.26;100920.06;10383961;28;20099;-80
2022/07/17 02:29:42;;;;;;;3.95;2.13;;;;;;;12.35;53.33;100913.47;10375457;28;20461;-79
2022/07/17 02:35:06;;;;;;;4.03;1.85;;;;;;;12.11;54.01;100918.13;10387505;28;20882;-79
2022/07/17 02:40:08;;;;;;;5.28;2.22;;;;;;;12.07;53.71;100911.34;10383568;28;20053;-79
2022/07/17 02:45:10;;;;;;;6.28;2.20;;;;;;;11.93;53.90;100919.06;10379487;28;20301;-79
2022/07/17 02:50:12;;;;;;;7.18;2.30;;;;;;;11.88;54.00;100914.97;10380960;28;20585;-79
2022/07/17 02:55:16;;;;;;;5.00;1.80;;;;;;;11.92;54.22;100916.50;10381931;28;20301;-79
2022/07/17 03:00:18;;;;;;;4.70;2.30;;;;;;;11.82;54.50;100917.91;10381584;28;20596;-79
2022/07/17 03:05:20;;;;;;;5.25;2.20;;;;;;;11.35;54.91;100914.94;10384034;28;20064;-79
2022/07/17 03:10:22;;;;;;;6.65;1.98;;;;;;;10.84;56.03;100926.03;10374881;28;20495;-79
2022/07/17 03:15:24;;;;;;;5.90;2.20;;;;;;;10.90;56.33;100917.91;10375201;28;20084;-79
2022/07/17 03:20:26;;;;;;;4.85;2.10;;;;;;;11.09;56.23;100931.84;10377588;28;20038;-79
2022/07/17 03:25:29;;;;;;;5.07;2.10;;;;;;;11.29;55.91;100920.47;10382007;28;20565;-79
2022/07/17 03:30:31;;;;;;;5.55;1.98;;;;;;;11.41;55.33;100934.75;10382628;28;20091;-79
2022/07/17 03:35:33;;;;;;;4.55;1.92;;;;;;;11.44;55.18;100934.63;10387740;28;20665;-79
2022/07/17 03:40:35;;;;;;;5.18;2.10;;;;;;;11.43;55.17;100930.28;10382203;28;20135;-79
2022/07/17 03:45:36;;;;;;;7.00;2.10;;;;;;;11.34;55.30;100928.94;10384786;28;20053;-79
2022/07/17 03:50:38;;;;;;;5.20;1.90;;;;;;;11.28;55.44;100929.25;10384903;28;20107;-79
2022/07/17 03:55:40;;;;;;;8.50;2.05;;;;;;;11.32;55.43;100937.81;10382519;28;20058;-78
2022/07/17 04:00:42;;;;;;;3.90;1.80;;;;;;;11.46;54.91;100938.03;10381957;28;20525;-79
2022/07/17 04:05:44;;;;;;;8.05;2.25;;;;;;;11.54;54.86;100936.72;10383667;28;20426;-77
2022/07/17 04:10:46;;;;;;;5.13;1.80;;;;;;;11.66;54.73;100949.22;10386755;28;20107;-78
2022/07/17 04:15:59;;;;;;;4.43;1.80;;;;;;;11.70;54.49;100953.38;10383246;28;20107;-78
2022/07/17 04:21:08;;;;;;;5.70;1.90;;;;;;;11.87;54.57;100955.19;10381539;28;20070;-78
2022/07/17 04:26:11;;;;;;;7.68;2.40;;;;;;;13.49;51.97;100939.69;10392404;28;20119;-78
2022/07/17 04:31:15;;;;;;;4.47;1.95;;;;;;;16.10;45.94;100929.59;10384258;28;20053;-79
2022/07/17 04:36:24;;;;;;;3.83;1.92;;;;;;;17.69;42.27;100919.22;10384578;28;20694;-79
2022/07/17 04:41:28;;;;;;;4.45;2.03;;;;;;;19.33;38.65;100916.16;10388067;28;20046;-79
2022/07/17 04:46:31;;;;;;;6.20;1.92;;;;;;;20.94;36.17;100922.88;10385468;28;20535;-79
2022/07/17 04:51:44;;;;;;;3.92;1.75;;;;;;;22.39;32.34;100925.59;10404962;28;20094;-79
2022/07/17 04:56:46;;;;;;;6.07;2.00;;;;;;;23.67;31.50;100927.47;10386213;28;20046;-79
2022/07/17 05:01:48;;;;;;;4.60;2.00;;;;;;;24.39;30.00;100938.81;10386416;28;20045;-79
2022/07/17 05:06:57;;;;;;;4.07;1.85;;;;;;;24.69;28.79;100941.06;10387479;28;20048;-80
2022/07/17 05:12:00;;;;;;;7.20;2.20;;;;;;;24.84;29.51;100952.03;10391105;28;20057;-79
2022/07/17 05:17:02;;;;;;;5.93;1.83;;;;;;;25.89;27.81;100943.38;10386988;28;20053;-79
2022/07/17 05:22:05;;;;;;;5.88;1.80;;;;;;;26.67;26.66;100943.75;10392243;28;20049;-79
2022/07/17 05:27:09;;;;;;;4.25;2.13;;;;;;;26.64;25.83;100947.63;10388576;28;20679;-79
2022/07/17 05:32:10;;;;;;;5.95;2.03;;;;;;;26.06;26.71;100955.00;10389412;28;20057;-79
2022/07/17 05:37:14;;;;;;;7.65;1.60;;;;;;;23.90;28.76;100955.44;10388586;28;20053;-79
2022/07/17 05:42:44;;;;;;;4.32;1.88;;;;;;;20.64;33.22;100962.72;10390294;28;20057;-79
2022/07/17 05:47:48;;;;;;;6.32;2.00;;;;;;;19.08;35.80;100971.25;10390073;28;20053;-79
2022/07/17 05:52:50;;;;;;;5.88;2.10;;;;;;;18.27;37.64;100974.00;10392073;28;20115;-79
2022/07/17 05:57:51;;;;;;;5.90;1.92;;;;;;;17.79;38.78;100972.31;10387290;28;20140;-79
2022/07/17 06:02:59;;;;;;;3.75;1.90;;;;;;;17.31;40.16;100978.44;10388603;28;20091;-79
2022/07/17 06:08:02;;;;;;;4.80;2.10;;;;;;;16.94;40.49;100977.53;10388077;28;20123;-79
2022/07/17 06:13:05;;;;;;;3.30;1.65;;;;;;;16.60;41.65;100978.19;10389896;28;20431;-79
2022/07/17 06:18:08;;;;;;;5.05;2.03;;;;;;;16.52;42.14;100970.78;10386935;28;20491;-79
2022/07/17 06:23:11;;;;;;;4.60;2.05;;;;;;;16.57;42.89;100979.22;10391978;28;20061;-78
2022/07/17 06:28:13;;;;;;;6.55;2.30;;;;;;;16.43;43.09;100975.78;10389455;28;20050;-79
2022/07/17 06:33:17;;;;;;;5.68;2.20;;;;;;;16.47;43.44;100969.41;10389702;28;20084;-79
2022/07/17 06:38:23;;;;;;;5.28;2.20;;;;;;;16.56;43.24;100968.78;10389436;28;20095;-79
2022/07/17 06:43:25;;;;;;;4.60;1.77;;;;;;;16.96;43.02;100983.56;10387397;28;20057;-78
2022/07/17 06:48:27;;;;;;;6.47;2.83;;;;;;;16.91;42.40;100983.06;10388757;28;20975;-79
2022/07/17 06:53:29;;;;;;;4.43;2.08;;;;;;;17.26;41.40;100980.59;10384045;28;20057;-79
2022/07/17 06:58:33;;;;;;;8.07;2.10;;;;;;;17.45;40.36;100975.69;10388654;28;20589;-78
2022/07/17 07:03:34;;;;;;;4.68;2.00;;;;;;;17.60;39.80;100991.34;10393216;28;20056;-78
2022/07/17 07:08:37;;;;;;;5.60;1.95;;;;;;;17.85;39.60;100995.69;10393219;28;20422;-79
2022/07/17 07:13:39;;;;;;;4.53;1.90;;;;;;;18.22;39.30;100985.91;10396980;28;20053;-79
2022/07/17 07:18:44;;;;;;;7.70;1.90;;;;;;;18.42;38.34;100982.59;10399883;28;20049;-78
2022/07/17 07:23:49;;;;;;;7.53;1.95;;;;;;;18.49;38.09;100984.66;10396670;28;20103;-78
2022/07/17 07:28:53;;;;;;;7.70;1.88;;;;;;;18.44;38.37;100970.09;10395074;28;20041;-78
2022/07/17 07:33:58;;;;;;;8.55;2.00;;;;;;;19.12;37.22;100962.09;10403544;28;20057;-79
2022/07/17 07:39:00;;;;;;;5.30;1.90;;;;;;;20.44;35.62;100952.09;10391528;28;20045;-79
2022/07/17 07:44:02;;;;;;;7.90;1.83;;;;;;;22.60;32.35;100928.06;10397694;28;20061;-79
2022/07/17 07:49:04;;;;;;;6.45;2.00;;;;;;;23.51;30.81;100919.31;10394062;28;20073;-79
2022/07/17 07:54:07;;;;;;;6.32;1.95;;;;;;;25.07;28.51;100907.66;10394983;28;20053;-80
2022/07/17 07:59:10;;;;;;;4.32;1.50;;;;;;;26.14;27.01;100890.63;10383741;28;20049;-80
2022/07/17 08:04:15;;;;;;;4.32;1.77;;;;;;;26.28;26.75;100889.13;10387002;28;20057;-79
2022/07/17 08:09:17;;;;;;;6.53;1.70;;;;;;;26.54;26.21;100881.72;10390915;28;20147;-79
2022/07/17 08:14:21;;;;;;;6.35;2.08;;;;;;;26.81;25.54;100891.22;10396484;28;20061;-79
2022/07/17 08:19:23;;;;;;;4.05;1.65;;;;;;;25.98;26.69;100885.28;10394038;28;20057;-78
2022/07/17 08:24:32;;;;;;;6.50;2.05;;;;;;;26.83;25.21;100887.38;10397299;28;20104;-79
2022/07/17 08:29:36;;;;;;;;;;;;;;;26.45;24.52;100882.72;10392807;28;20060;-78
2022/07/17 08:35:04;;;;;;;5.63;1.60;;;;;;;26.81;24.46;100877.81;10395358;28;20041;-80
2022/07/17 08:40:14;;;;;;;5.15;1.70;;;;;;;26.96;24.29;100884.94;10393031;28;20135;-79
2022/07/17 08:45:16;;;;;;;5.97;1.70;;;;;;;27.48;23.97;100895.97;10386659;28;20053;-79
2022/07/17 08:50:31;;;;;;;6.05;1.77;;;;;;;26.88;23.74;100893.03;10373979;28;20065;-79
2022/07/17 08:55:38;;;;;;;6.85;1.50;;;;;;;26.58;24.04;100880.38;10377072;28;20064;-80
2022/07/17 09:00:40;;;;;;;3.03;1.20;;;;;;;26.95;22.92;100883.28;10374071;28;20507;-80
2022/07/17 09:05:45;;;;;;;6.65;1.50;;;;;;;27.44;21.40;100883.91;10376266;28;20053;-78
2022/07/17 09:10:51;;;;;;;3.50;1.40;;;;;;;27.28;22.00;100879.44;10384062;28;20053;-78
2022/07/17 09:16:24;;;;;;;5.53;1.47;;;;;;;27.69;21.43;100868.44;10378290;28;20466;-78
2022/07/17 09:21:28;;;;;;;3.85;1.50;;;;;;;27.58;22.13;100864.31;10361686;28;21004;-79
2022/07/17 09:26:33;;;;;;;7.65;1.73;;;;;;;27.56;21.86;100866.34;10373850;28;20053;-79
2022/07/17 09:31:40;;;;;;;9.25;1.80;;;;;;;27.54;21.82;100854.09;10373560;28;20052;-78
2022/07/17 09:36:58;;;;;;;4.10;1.27;;;;;;;27.57;19.98;100861.78;10376988;28;20076;-78
2022/07/17 09:42:02;;;;;;;4.68;1.35;;;;;;;27.49;20.93;100862.69;10377011;28;20057;-79
2022/07/17 09:47:05;;;;;;;5.13;1.55;;;;;;;27.70;20.53;100857.50;10377858;28;20485;-79
2022/07/17 09:52:11;;;;;;;4.00;1.50;;;;;;;27.75;19.48;100862.38;10374753;28;20059;-79
2022/07/17 09:57:14;;;;;;;6.00;1.52;;;;;;;27.60;19.34;100874.88;10375243;28;20107;-79
2022/07/17 10:02:19;;;;;;;5.75;1.45;;;;;;;27.52;19.62;100867.72;10372354;28;20150;-79
2022/07/17 10:07:23;;;;;;;4.82;1.55;;;;;;;28.07;20.04;100870.16;10372683;28;20051;-79
2022/07/17 10:12:28;;;;;;;3.90;1.42;;;;;;;28.46;18.84;100872.69;10372648;28;21208;-79
2022/07/17 10:17:30;;;;;;;7.20;1.90;;;;;;;27.62;18.51;100872.84;10368269;28;20976;-78
2022/07/17 10:22:46;;;;;;;3.38;1.30;;;;;;;27.04;18.14;100878.69;10366729;28;20184;-78
2022/07/17 10:27:54;;;;;;;3.65;1.35;;;;;;;27.40;17.77;100872.66;10371744;28;20049;-78
2022/07/17 10:33:04;;;;;;;3.55;1.27;;;;;;;27.31;17.88;100872.88;10367817;28;20128;-77
2022/07/17 10:38:16;;;;;;;3.88;1.40;;;;;;;27.69;16.13;100866.56;10371026;28;20140;-77
2022/07/17 10:43:19;;;;;;;2.63;1.10;;;;;;;27.91;17.02;100860.38;10374099;28;20060;-78
2022/07/17 10:48:26;;;;;;;6.65;1.40;;;;;;;27.98;17.89;100855.97;10368313;28;20062;-78
2022/07/17 10:53:31;;;;;;;2.70;1.20;;;;;;;27.19;18.33;100853.66;10371602;28;20091;-78
2022/07/17 10:58:37;;;;;;;6.32;1.75;;;;;;;26.63;18.80;100860.06;10370548;28;20060;-77
2022/07/17 11:03:53;;;;;;;4.10;1.40;;;;;;;26.28;18.10;100862.31;10384235;28;20561;-77
2022/07/17 11:09:00;;;;;;;4.25;1.42;;;;;;;26.50;17.14;100867.81;10371261;28;20053;-78
2022/07/17 11:14:13;;;;;;;7.00;1.50;;;;;;;26.66;17.89;100861.56;10371763;28;20438;-78
2022/07/17 11:19:32;;;;;;;8.18;1.52;;;;;;;25.92;18.51;100861.00;10371571;28;20400;-78
2022/07/17 11:24:47;;;;;;;3.90;1.30;;;;;;;26.27;18.84;100853.44;10385730;28;20484;-77
2022/07/17 11:29:52;;;;;;;3.28;1.33;;;;;;;26.79;18.62;100842.25;10371434;28;20045;-78
2022/07/17 11:34:54;;;;;;;3.90;1.30;;;;;;;26.94;18.33;100833.28;10368779;28;20057;-77
2022/07/17 11:40:17;;;;;;;4.22;1.27;;;;;;;26.87;17.80;100834.16;10370913;28;20756;-79
2022/07/17 11:45:21;;;;;;;6.15;1.30;;;;;;;26.71;18.49;100835.03;10373382;28;20550;-79
2022/07/17 11:50:24;;;;;;;2.17;1.20;;;;;;;27.00;17.78;100832.56;10371907;28;20053;-79
2022/07/17 11:55:36;;;;;;;4.30;1.42;;;;;;;26.96;18.29;100825.88;10375581;28;20512;-79
2022/07/17 12:00:38;;;;;;;3.63;1.20;;;;;;;26.71;18.11;100827.00;10376233;28;20079;-78
2022/07/17 12:05:40;;;;;;;2.83;1.45;;;;;;;26.98;18.22;100817.63;10369749;28;20049;-79
2022/07/17 12:10:43;;;;;;;3.58;1.38;;;;;;;26.83;18.04;100822.09;10367739;28;20049;-78
2022/07/17 12:15:48;;;;;;;3.83;1.40;;;;;;;26.94;17.93;100819.84;10373896;28;20050;-78
2022/07/17 12:20:52;;;;;;;2.78;1.30;;;;;;;26.49;18.30;100816.97;10369459;28;20049;-79
2022/07/17 12:26:07;;;;;;;2.70;1.20;;;;;;;27.08;18.07;100810.19;10371503;28;20069;-78
2022/07/17 12:31:11;;;;;;;4.40;1.27;;;;;;;27.40;17.28;100805.47;10372714;28;20127;-78
2022/07/17 12:36:14;;;;;;;5.18;1.30;;;;;;;27.15;18.12;100804.00;10373879;28;20063;-79
2022/07/17 12:41:18;;;;;;;4.35;1.30;;;;;;;27.34;18.20;100798.13;10373094;28;20239;-79
2022/07/17 12:46:23;;;;;;;3.03;1.25;;;;;;;27.07;18.17;100803.16;10374392;28;20112;-80
2022/07/17 12:51:26;;;;;;;3.08;1.30;;;;;;;26.99;18.13;100798.69;10373960;28;20100;-80
2022/07/17 12:56:32;;;;;;;3.33;1.30;;;;;;;27.05;18.23;100791.78;10374362;28;20057;-80
2022/07/17 13:01:39;;;;;;;3.60;1.30;;;;;;;27.41;18.97;100783.00;10369413;28;20430;-80
2022/07/17 13:06:42;;;;;;;5.30;1.45;;;;;;;27.27;19.05;100770.34;10375229;28;20049;-80
2022/07/17 13:11:43;;;;;;;3.47;1.33;;;;;;;27.52;19.74;100774.50;10367372;28;20467;-79
2022/07/17 13:16:49;;;;;;;3.70;1.50;;;;;;;27.19;19.59;100773.09;10376099;28;20104;-79
2022/07/17 13:21:54;;;;;;;4.50;1.27;;;;;;;27.14;20.40;100759.34;10390545;28;20072;-79
2022/07/17 13:27:00;;;;;;;2.28;1.20;;;;;;;27.21;19.44;100771.06;10373527;28;20058;-79
2022/07/17 13:32:04;;;;;;;3.72;1.48;;;;;;;27.43;19.57;100764.00;10370752;28;20072;-79
2022/07/17 13:37:08;;;;;;;4.20;1.30;;;;;;;27.67;19.56;100758.41;10376447;28;20053;-80
2022/07/17 13:42:13;;;;;;;2.25;1.20;;;;;;;27.89;19.57;100745.97;10373413;28;20084;-79
2022/07/17 13:47:16;;;;;;;4.70;1.52;;;;;;;28.08;19.41;100746.25;10391294;28;20057;-79
2022/07/17 13:52:19;;;;;;;4.32;1.30;;;;;;;28.26;19.24;100748.56;10393745;28;20057;-79
2022/07/17 13:57:21;;;;;;;5.40;1.60;;;;;;;28.58;19.57;100734.75;10377113;28;20115;-79
2022/07/17 14:02:23;;;;;;;3.83;1.30;;;;;;;28.57;19.51;100733.09;10372323;28;20469;-79
2022/07/17 14:07:25;;;;;;;3.78;1.30;;;;;;;28.32;18.78;100738.97;10380726;28;20614;-80
2022/07/17 14:12:28;;;;;;;5.80;1.58;;;;;;;28.53;18.80;100728.25;10367391;28;20111;-81
2022/07/17 14:17:30;;;;;;;2.47;1.10;;;;;;;28.46;19.56;100722.78;10372469;28;20061;-82
2022/07/17 14:22:34;;;;;;;3.08;1.20;;;;;;;28.70;19.02;100717.09;10373824;28;20053;-81
2022/07/17 14:27:37;;;;;;;4.05;1.27;;;;;;;28.59;18.83;100708.66;10371103;28;20531;-81
2022/07/17 14:32:41;;;;;;;3.92;1.35;;;;;;;28.61;19.43;100703.91;10378704;28;20050;-80
2022/07/17 14:37:49;;;;;;;3.05;1.30;;;;;;;28.46;18.77;100712.03;10370008;28;20053;-80
2022/07/17 14:42:52;;;;;;;2.60;1.40;;;;;;;28.20;19.11;100693.66;10371896;28;20052;-80
2022/07/17 14:48:00;;;;;;;3.30;1.20;;;;;;;27.84;19.20;100699.97;10372063;28;20046;-81
2022/07/17 14:53:04;;;;;;;2.85;1.25;;;;;;;28.05;19.44;100700.94;10372043;28;20310;-81
2022/07/17 14:58:07;;;;;;;2.28;1.27;;;;;;;28.50;19.04;100694.50;10373944;28;20053;-80
2022/07/17 15:03:11;;;;;;;5.45;1.40;;;;;;;28.57;19.23;100690.03;10370065;28;20103;-81
2022/07/17 15:08:14;;;;;;;2.15;1.20;;;;;;;28.61;19.29;100685.06;10370235;28;20068;-81
2022/07/17 15:13:16;;;;;;;5.90;1.40;;;;;;;28.42;19.52;100681.13;10377249;28;20068;-79
2022/07/17 15:18:18;;;;;;;4.65;1.40;;;;;;;28.47;19.24;100686.78;10380181;28;20511;-79
2022/07/17 15:23:20;;;;;;;4.10;1.38;;;;;;;28.50;19.30;100678.34;10401334;28;20057;-79
2022/07/17 15:28:22;;;;;;;3.63;1.17;;;;;;;28.68;19.39;100676.06;10399643;28;20052;-79
2022/07/17 15:33:24;;;;;;;4.22;1.35;;;;;;;28.71;19.61;100659.53;10401396;28;20057;-79
2022/07/17 15:38:26;;;;;;;5.35;1.60;;;;;;;28.86;19.04;100662.19;10396037;28;20749;-79
2022/07/17 15:43:28;;;;;;;2.55;1.20;;;;;;;28.47;19.19;100662.56;10399387;28;20053;-79
2022/07/17 15:48:30;;;;;;;3.75;1.45;;;;;;;28.39;19.93;100646.53;10397968;28;20384;-79
2022/07/17 15:53:32;;;;;;;3.90;1.40;;;;;;;28.38;19.49;100649.44;10399475;28;20053;-79
2022/07/17 15:58:34;;;;;;;3.03;1.33;;;;;;;28.22;19.61;100642.38;10396415;28;20053;-79
2022/07/17 16:03:36;;;;;;;3.65;1.30;;;;;;;28.25;19.48;100634.78;10397474;28;20967;-80
2022/07/17 16:08:51;;;;;;;3.15;1.35;;;;;;;28.42;19.74;100635.38;10390686;28;20060;-79
2022/07/17 16:13:53;;;;;;;2.97;1.20;;;;;;;28.68;19.61;100624.94;10395260;28;20061;-79
2022/07/17 16:18:57;;;;;;;2.20;1.13;;;;;;;28.65;19.25;100622.59;10391451;28;20096;-80
2022/07/17 16:24:01;;;;;;;4.15;1.50;;;;;;;28.83;19.30;100609.53;10367783;28;20065;-79
2022/07/17 16:29:03;;;;;;;2.85;1.20;;;;;;;28.94;18.91;100613.59;10392757;28;20053;-79
2022/07/17 16:34:05;;;;;;;3.70;1.23;;;;;;;28.90;19.01;100607.78;10388084;28;20119;-79
2022/07/17 16:39:08;;;;;;;2.20;1.10;;;;;;;28.85;18.17;100599.44;10389499;28;20487;-79
2022/07/17 16:44:10;;;;;;;6.13;1.13;;;;;;;28.94;18.50;100594.75;10385138;28;20064;-79
2022/07/17 16:49:12;;;;;;;2.83;1.30;;;;;;;29.04;18.33;100603.31;10385984;28;20119;-80
2022/07/17 16:54:19;;;;;;;2.92;1.38;;;;;;;29.09;17.61;100598.19;10391617;28;20061;-80
2022/07/17 16:59:21;;;;;;;3.78;1.40;;;;;;;28.91;17.81;100595.97;10391019;28;20171;-79
2022/07/17 17:04:24;;;;;;;3.08;1.20;;;;;;;28.73;18.00;100594.72;10393689;28;20064;-79
2022/07/17 17:09:28;;;;;;;2.28;1.20;;;;;;;28.74;18.14;100594.53;10394083;28;20045;-80
2022/07/17 17:14:31;;;;;;;3.58;1.33;;;;;;;28.93;18.27;100588.50;10391472;28;20057;-80
2022/07/17 17:19:33;;;;;;;3.53;1.38;;;;;;;28.70;18.03;100584.34;10387894;28;20103;-80
2022/07/17 17:24:43;;;;;;;3.23;1.10;;;;;;;28.39;18.09;100584.66;10392547;28;20144;-80
2022/07/17 17:29:44;;;;;;;2.75;1.30;;;;;;;28.32;18.21;100577.56;10389143;28;20057;-79
2022/07/17 17:34:46;;;;;;;2.92;1.20;;;;;;;28.27;18.08;100580.78;10401273;28;20099;-79
2022/07/17 17:39:48;;;;;;;2.28;1.20;;;;;;;28.50;18.46;100584.16;10393113;28;20049;-80
2022/07/17 17:44:50;;;;;;;5.13;1.23;;;;;;;28.40;18.48;100591.69;10392413;28;20056;-80
2022/07/17 17:49:52;;;;;;;1.92;1.00;;;;;;;28.35;18.53;100591.44;10390854;28;20053;-79
2022/07/17 17:54:53;;;;;;;3.13;1.27;;;;;;;28.25;19.12;100582.81;10389528;28;20057;-80
2022/07/17 17:59:55;;;;;;;2.97;1.30;;;;;;;28.15;19.21;100585.81;10384029;28;20049;-80
2022/07/17 18:04:57;;;;;;;7.78;1.35;;;;;;;28.13;19.43;100584.34;10399490;28;20050;-79
2022/07/17 18:09:59;;;;;;;3.47;1.40;;;;;;;27.91;19.49;100586.13;10384520;28;20901;-79
2022/07/17 18:15:00;;;;;;;3.17;1.55;;;;;;;27.69;20.29;100592.41;10393748;28;20115;-79
2022/07/17 18:20:03;;;;;;;4.50;1.60;;;;;;;27.52;20.11;100589.09;10407786;28;20542;-79
2022/07/17 18:25:06;;;;;;;2.30;1.15;;;;;;;27.36;21.07;100589.25;10393206;28;20060;-80
2022/07/17 18:30:08;;;;;;;2.42;1.30;;;;;;;27.07;21.91;100591.88;10391176;28;20156;-79
2022/07/17 18:35:10;;;;;;;3.13;1.27;;;;;;;26.81;22.55;100596.81;10385157;28;20057;-80
2022/07/17 18:40:13;;;;;;;4.78;1.50;;;;;;;26.57;22.31;100600.50;10391990;28;20057;-80
2022/07/17 18:45:15;;;;;;;4.63;1.52;;;;;;;26.40;23.51;100609.66;10392180;28;20966;-80
2022/07/17 18:50:17;;;;;;;9.93;2.05;;;;;;;26.18;24.06;100612.28;10393196;28;20103;-80
2022/07/17 18:55:19;;;;;;;3.83;1.30;;;;;;;25.95;24.15;100601.47;10394358;28;20465;-80
2022/07/17 19:00:22;;;;;;;7.50;1.50;;;;;;;25.74;24.65;100606.56;10398289;28;20107;-80
2022/07/17 19:05:23;;;;;;;8.73;1.60;;;;;;;25.45;24.79;100604.47;10402621;28;20049;-80
2022/07/17 19:10:26;;;;;;;7.13;1.60;;;;;;;25.19;26.03;100603.84;10397323;28;20057;-80
2022/07/17 19:15:28;;;;;;;4.80;1.40;;;;;;;25.00;26.35;100597.00;10401124;28;20050;-80
2022/07/17 19:20:30;;;;;;;7.55;1.75;;;;;;;24.76;25.93;100606.84;10400136;28;20045;-80
2022/07/17 19:25:33;;;;;;;6.68;1.50;;;;;;;24.55;27.28;100606.47;10393054;28;20057;-80
2022/07/17 19:30:42;;;;;;;5.90;1.42;;;;;;;24.34;27.78;100622.13;10399587;28;20095;-81
2022/07/17 19:35:44;;;;;;;6.88;1.40;;;;;;;24.10;27.81;100622.91;10399088;28;20127;-80
2022/07/17 19:40:47;;;;;;;5.40;1.63;;;;;;;23.89;28.37;100641.16;10399903;28;20388;-80
2022/07/17 19:45:48;;;;;;;17.25;1.52;;;;;;;23.55;29.47;100643.81;10401562;28;20127;-81
2022/07/17 19:50:50;;;;;;;5.13;1.30;;;;;;;23.31;30.28;100643.59;10398451;28;20565;-80
2022/07/17 20:01:14;;;;;;;5.00;1.33;;;;;;;23.01;30.38;100665.38;10398520;28;20057;-81
2022/07/17 20:06:16;;;;;;;2.40;1.40;;;;;;;22.81;30.96;100661.19;10395500;28;20503;-80
2022/07/17 20:11:18;;;;;;;6.10;1.40;;;;;;;22.47;31.51;100677.81;10396439;28;20737;-80
2022/07/17 20:16:24;;;;;;;6.03;1.50;;;;;;;22.29;32.44;100689.44;10396835;28;20058;-80
2022/07/17 20:21:27;;;;;;;5.05;1.60;;;;;;;22.24;32.22;100703.19;10394573;28;20053;-81
2022/07/17 20:26:28;;;;;;;5.65;1.40;;;;;;;22.08;32.48;100699.47;10395532;28;20095;-81
2022/07/17 20:31:31;;;;;;;2.88;1.20;;;;;;;21.81;32.76;100695.75;10394119;28;20558;-80
2022/07/17 20:36:33;;;;;;;5.43;1.42;;;;;;;21.60;33.38;100700.44;10389365;28;20057;-81
2022/07/17 20:41:35;;;;;;;2.38;1.30;;;;;;;21.57;33.15;100703.41;10394443;28;20069;-81
2022/07/17 20:46:36;;;;;;;2.88;1.30;;;;;;;21.33;33.89;100695.03;10398804;28;20072;-79
2022/07/17 20:51:39;;;;;;;2.30;1.10;;;;;;;21.15;34.88;100693.19;10394316;28;20095;-80
2022/07/17 20:56:40;;;;;;;5.75;1.30;;;;;;;21.07;35.04;100689.41;10396679;28;20053;-80
2022/07/17 21:01:43;;;;;;;4.10;1.40;;;;;;;20.76;35.50;100700.31;10395019;28;20115;-80
2022/07/17 21:06:44;;;;;;;3.03;1.38;;;;;;;20.44;35.96;100697.00;10393610;28;20176;-80
2022/07/17 21:11:46;;;;;;;4.35;1.30;;;;;;;20.26;35.93;100702.94;10395215;28;20088;-80
2022/07/17 21:16:50;;;;;;;3.25;1.50;;;;;;;20.14;36.15;100698.72;10384863;28;20049;-80
2022/07/17 21:21:51;;;;;;;4.07;1.40;;;;;;;20.21;36.20;100701.69;10388644;28;20495;-80
2022/07/17 21:26:53;;;;;;;3.60;1.30;;;;;;;19.98;36.15;100719.63;10394207;28;20049;-80
2022/07/17 21:31:55;;;;;;;3.35;1.30;;;;;;;19.94;36.36;100707.56;10391440;28;20076;-81
2022/07/17 21:36:58;;;;;;;6.50;1.55;;;;;;;19.98;36.88;100713.44;10394841;28;20056;-80
2022/07/17 21:41:59;;;;;;;3.00;1.40;;;;;;;19.92;37.08;100714.84;10394049;28;20053;-80
2022/07/17 21:47:02;;;;;;;5.80;1.30;;;;;;;19.90;37.51;100715.94;10393449;28;20063;-80
2022/07/17 21:52:04;;;;;;;3.78;1.30;;;;;;;19.77;38.29;100717.91;10391654;28;20518;-80
2022/07/17 21:57:06;;;;;;;4.53;1.33;;;;;;;19.60;38.65;100718.53;10392652;28;20408;-80
2022/07/17 22:02:09;;;;;;;4.55;1.33;;;;;;;19.44;38.61;100719.81;10385073;28;20119;-80
2022/07/17 22:07:12;;;;;;;6.38;1.50;;;;;;;19.37;38.69;100718.66;10400774;28;20049;-80
2022/07/17 22:12:14;;;;;;;6.93;1.40;;;;;;;19.28;38.87;100721.22;10393899;28;20054;-81
2022/07/17 22:17:18;;;;;;;9.02;1.50;;;;;;;19.24;38.83;100722.44;10394197;28;20384;-80
2022/07/17 22:22:20;;;;;;;6.82;1.42;;;;;;;19.17;38.96;100726.59;10393291;28;20521;-81
2022/07/17 22:27:22;;;;;;;3.45;1.40;;;;;;;19.12;38.86;100723.47;10390730;28;20104;-81
2022/07/17 22:32:23;;;;;;;5.85;1.48;;;;;;;19.12;38.70;100726.94;10385226;28;20085;-81
2022/07/17 22:37:25;;;;;;;4.75;1.50;;;;;;;18.95;38.87;100730.09;10392014;28;20111;-80
2022/07/17 22:42:27;;;;;;;2.85;1.38;;;;;;;18.59;39.57;100749.00;10385297;28;20045;-80
2022/07/17 22:47:29;;;;;;;5.82;1.80;;;;;;;18.43;39.78;100752.03;10384931;28;20054;-80
2022/07/17 22:52:30;;;;;;;2.88;1.20;;;;;;;18.43;39.93;100745.88;10387977;28;20057;-80
2022/07/17 22:57:32;;;;;;;6.22;1.75;;;;;;;18.43;39.93;100745.88;10388285;28;20057;-81
2022/07/17 23:02:34;;;;;;;4.95;1.30;;;;;;;18.34;40.02;100747.44;10387169;28;20491;-80
2022/07/17 23:07:36;;;;;;;4.75;1.50;;;;;;;18.13;40.51;100759.72;10387362;28;20053;-80
2022/07/17 23:12:39;;;;;;;4.30;1.30;;;;;;;17.50;42.02;100760.19;10392866;28;20465;-80
2022/07/17 23:17:40;;;;;;;8.27;1.70;;;;;;;17.46;42.34;100752.59;10388370;28;20053;-81
2022/07/17 23:22:42;;;;;;;4.05;1.48;;;;;;;17.60;42.65;100755.91;10392904;28;20046;-80