Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:19;;;;;;;;;;;;;;;6.19;100.00;99316.81;4969775;28;19944;-62
2023/01/09 00:04:44;;;;;;;;;;;;;;;6.21;100.00;99317.38;4977708;28;19922;-63
2023/01/09 00:07:09;;;;;;;;;;;;;;;6.14;100.00;99324.88;4970630;28;19979;-63
2023/01/09 00:09:35;;;;;;;;;;;;;;;6.10;100.00;99326.41;4975179;28;19926;-63
2023/01/09 00:12:01;;;;;;;;;;;;;;;6.10;100.00;99322.84;4984575;28;20069;-63
2023/01/09 00:14:26;;;;;;;;;;;;;;;6.06;100.00;99317.03;4981196;28;20018;-64
2023/01/09 00:16:53;;;;;;;;;;;;;;;6.15;100.00;99321.06;4982524;28;20348;-63
2023/01/09 00:19:18;;;;;;;;;;;;;;;6.03;100.00;99317.50;4967901;28;19918;-60
2023/01/09 00:21:43;;;;;;;;;;;;;;;5.99;100.00;99335.44;4979963;28;19976;-63
2023/01/09 00:24:08;;;;;;;;;;;;;;;5.95;100.00;99331.53;5000055;28;19917;-62
2023/01/09 00:26:34;;;;;;;;;;;;;;;5.91;100.00;99328.44;4966685;28;20048;-63
2023/01/09 00:28:59;;;;;;;;;;;;;;;5.92;100.00;99331.97;4974588;28;20351;-60
2023/01/09 00:31:25;;;;;;;;;;;;;;;5.81;100.00;99330.88;4977637;28;19922;-63
2023/01/09 00:33:50;;;;;;;;;;;;;;;5.76;100.00;99338.13;4979798;28;20300;-64
2023/01/09 00:36:15;;;;;;;;;;;;;;;5.80;100.00;99339.31;4968279;28;19949;-64
2023/01/09 00:38:40;;;;;;;;;;;;;;;5.68;100.00;99331.13;4967058;28;20504;-60
2023/01/09 00:41:07;;;;;;;;;;;;;;;5.70;100.00;99348.88;4986326;28;20023;-63
2023/01/09 00:43:36;;;;;;;;;;;;;;;5.57;100.00;99338.22;4990011;28;19929;-60
2023/01/09 00:46:03;;;;;;;;;;;;;;;5.51;100.00;99335.59;4970873;28;19922;-63
2023/01/09 00:48:29;;;;;;;;;;;;;;;5.54;100.00;99327.81;4972513;28;20280;-64
2023/01/09 00:50:56;;;;;;;;;;;;;;;5.44;100.00;99330.28;4980898;28;19922;-63
2023/01/09 00:53:22;;;;;;;;;;;;;;;5.40;100.00;99335.34;4991008;28;19918;-63
2023/01/09 00:55:48;;;;;;;;;;;;;;;5.40;100.00;99337.25;4977153;28;20385;-63
2023/01/09 00:58:13;;;;;;;;;;;;;;;5.40;100.00;99337.25;4971957;28;19918;-64
2023/01/09 01:00:39;;;;;;;;;;;;;;;5.41;100.00;99342.44;4975689;28;19945;-63
2023/01/09 01:03:04;;;;;;;;;;;;;;;5.31;100.00;99335.91;4988903;28;19922;-63
2023/01/09 01:08:14;;;;;;;;;;;;;;;5.24;100.00;99348.81;4963362;28;20022;-63
2023/01/09 01:10:39;;;;;;;;;;;;;;;5.25;100.00;99342.31;4978003;28;19949;-60
2023/01/09 01:13:04;;;;;;;;;;;;;;;5.18;100.00;99353.31;4991909;28;19972;-62
2023/01/09 01:15:30;;;;;;;;;;;;;;;5.14;100.00;99352.09;4973761;28;20428;-61
2023/01/09 01:17:55;;;;;;;;;;;;;;;5.11;100.00;99358.81;4971553;28;19922;-63
2023/01/09 01:20:20;;;;;;;;;;;;;;;5.19;100.00;99358.50;4971807;28;20000;-61
2023/01/09 01:22:46;;;;;;;;;;;;;;;5.12;100.00;99365.09;4970499;28;20281;-63
2023/01/09 01:25:13;;;;;;;;;;;;;;;5.10;100.00;99367.22;4980884;28;19969;-64
2023/01/09 01:27:38;;;;;;;;;;;;;;;5.08;100.00;99378.34;4969757;28;19922;-63
2023/01/09 01:30:05;;;;;;;;;;;;;;;5.07;100.00;99378.56;4978584;28;20004;-63
2023/01/09 01:32:30;;;;;;;;;;;;;;;4.99;100.00;99377.00;4988791;28;19929;-63
2023/01/09 01:34:55;;;;;;;;;;;;;;;5.01;100.00;99374.03;4969356;28;19926;-63
2023/01/09 01:37:21;;;;;;;;;;;;;;;4.95;100.00;99373.91;4970634;28;20263;-61
2023/01/09 01:39:47;;;;;;;;;;;;;;;4.91;100.00;99371.88;4969973;28;19928;-63
2023/01/09 01:42:12;;;;;;;;;;;;;;;4.87;100.00;99367.97;4989803;28;20000;-62
2023/01/09 01:44:56;;;;;;;;;;;;;;;4.89;100.00;99365.84;4980749;28;19968;-61
2023/01/09 01:47:23;;;;;;;;;;;;;;;4.96;100.00;99361.13;4969882;28;19954;-60
2023/01/09 01:49:48;;;;;;;;;;;;;;;4.87;100.00;99367.97;4971179;28;19936;-63
2023/01/09 01:52:14;;;;;;;;;;;;;;;4.90;100.00;99375.66;4981929;28;20391;-63
2023/01/09 01:54:40;;;;;;;;;;;;;;;4.82;100.00;99378.72;4989841;28;20044;-63
2023/01/09 01:57:05;;;;;;;;;;;;;;;4.93;100.00;99381.47;4974448;28;19933;-60
2023/01/09 01:59:36;;;;;;;;;;;;;;;4.79;100.00;99377.28;4970951;28;19925;-62
2023/01/09 02:02:01;;;;;;;;;;;;;;;4.91;100.00;99380.03;4969924;28;19926;-63
2023/01/09 02:04:27;;;;;;;;;;;;;;;4.79;100.00;99382.72;4970552;28;19930;-62
2023/01/09 02:06:54;;;;;;;;;;;;;;;4.86;100.00;99382.63;4974672;28;20342;-63
2023/01/09 02:09:21;;;;;;;;;;;;;;;4.79;100.00;99384.59;4974173;28;19925;-63
2023/01/09 02:11:51;;;;;;;;;;;;;;;4.72;100.00;99389.31;4989608;28;19922;-63
2023/01/09 02:14:16;;;;;;;;;;;;;;;4.71;100.00;99393.06;5048784;23;19925;-63
2023/01/09 02:16:53;;;;;;;;;;;;;;;4.70;100.00;99386.78;5024798;28;19943;-64
2023/01/09 02:19:37;;;;;;;;;;;;;;;4.65;100.00;99381.22;5027107;28;20001;-62
2023/01/09 02:22:05;;;;;;;;;;;;;;;4.63;100.00;99383.34;5027378;28;19921;-63
2023/01/09 02:24:49;;;;;;;;;;;;;;;4.59;100.00;99382.97;5027581;28;19933;-63
2023/01/09 02:27:40;;;;;;;;;;;;;;;4.57;100.00;99387.81;5021655;28;19921;-63
2023/01/09 02:30:14;;;;;;;;;;;;;;;4.59;100.00;99388.41;5015337;28;19921;-63
2023/01/09 02:32:54;;;;;;;;;;;;;;;4.58;100.00;99394.91;5027839;28;20260;-63
2023/01/09 02:35:31;;;;;;;;;;;;;;;4.58;100.00;99389.47;5028554;28;20365;-62
2023/01/09 02:37:59;;;;;;;;;;;;;;;4.50;100.00;99387.03;5027004;28;19979;-63
2023/01/09 02:40:32;;;;;;;;;;;;;;;4.51;100.00;99386.00;5025205;28;20518;-62
2023/01/09 02:42:58;;;;;;;;;;;;;;;4.48;100.00;99381.00;5027185;28;19940;-64
2023/01/09 02:45:23;;;;;;;;;;;;;;;4.44;100.00;99379.78;5027233;28;19935;-63
2023/01/09 02:47:48;;;;;;;;;;;;;;;4.41;100.00;99372.94;5027870;28;20008;-60
2023/01/09 02:50:17;;;;;;;;;;;;;;;4.40;100.00;99378.56;5024386;28;19928;-61
2023/01/09 02:52:57;;;;;;;;;;;;;;;4.39;100.00;99382.34;5027361;28;20287;-63
2023/01/09 02:55:25;;;;;;;;;;;;;;;4.37;100.00;99379.06;5027662;28;20390;-64
2023/01/09 02:57:56;;;;;;;;;;;;;;;4.33;100.00;99386.00;5027866;28;19928;-63
2023/01/09 03:00:29;;;;;;;;;;;;;;;4.36;100.00;99371.97;5025812;28;20458;-64
2023/01/09 03:02:57;;;;;;;;;;;;;;;4.34;100.00;99371.34;5026870;28;19921;-62
2023/01/09 03:05:30;;;;;;;;;;;;;;;4.29;100.00;99366.56;5023981;28;20407;-64
2023/01/09 03:08:01;;;;;;;;;;;;;;;4.27;100.00;99373.31;5026696;28;19921;-63
2023/01/09 03:10:45;;;;;;;;;;;;;;;4.31;100.00;99363.63;5026688;28;19947;-62
2023/01/09 03:13:13;;;;;;;;;;;;;;;4.29;100.00;99361.13;5026935;28;19928;-62
2023/01/09 03:15:40;;;;;;;;;;;;;;;4.25;100.00;99367.25;5025697;28;20338;-58
2023/01/09 03:18:08;;;;;;;;;;;;;;;4.22;100.00;99359.56;5028047;28;19917;-63
2023/01/09 03:20:33;;;;;;;;;;;;;;;4.23;100.00;99366.66;5027684;28;20375;-64
2023/01/09 03:22:59;;;;;;;;;;;;;;;4.27;100.00;99368.69;5025390;28;19929;-62
2023/01/09 03:25:26;;;;;;;;;;;;;;;4.21;100.00;99374.19;5026979;28;20415;-63
2023/01/09 03:27:54;;;;;;;;;;;;;;;4.18;100.00;99377.38;5023504;28;19953;-63
2023/01/09 03:30:19;;;;;;;;;;;;;;;4.17;100.00;99376.53;5008908;28;19925;-63
2023/01/09 03:32:44;;;;;;;;;;;;;;;4.15;100.00;99378.63;5019214;28;19921;-63
2023/01/09 03:35:10;;;;;;;;;;;;;;;4.14;100.00;99380.53;5026129;28;20259;-62
2023/01/09 03:37:35;;;;;;;;;;;;;;;4.20;100.00;99377.97;5026282;28;19921;-60
2023/01/09 03:40:00;;;;;;;;;;;;;;;4.22;100.00;99371.25;5026320;28;19917;-62
2023/01/09 03:42:25;;;;;;;;;;;;;;;4.19;100.00;99376.31;5025900;28;20359;-63
2023/01/09 03:44:50;;;;;;;;;;;;;;;4.19;100.00;99360.00;5026280;28;19917;-61
2023/01/09 03:47:16;;;;;;;;;;;;;;;4.15;100.00;99371.31;5027192;28;20384;-63
2023/01/09 03:49:41;;;;;;;;;;;;;;;4.20;100.00;99369.81;5026544;28;19928;-63
2023/01/09 03:52:06;;;;;;;;;;;;;;;4.23;100.00;99380.25;5026401;28;19921;-63
2023/01/09 03:54:31;;;;;;;;;;;;;;;4.27;100.00;99379.56;5026657;28;19917;-59
2023/01/09 03:56:56;;;;;;;;;;;;;;;4.32;100.00;99370.75;5027032;28;19921;-62
2023/01/09 03:59:23;;;;;;;;;;;;;;;4.46;100.00;99376.84;5024990;28;20478;-63
2023/01/09 04:01:49;;;;;;;;;;;;;;;4.48;100.00;99369.31;5025871;28;20012;-62
2023/01/09 04:04:14;;;;;;;;;;;;;;;4.55;100.00;99367.31;5025060;28;20000;-60
2023/01/09 04:06:39;;;;;;;;;;;;;;;4.60;100.00;99370.19;5026295;28;19925;-63
2023/01/09 04:09:04;;;;;;;;;;;;;;;4.79;100.00;99368.28;5021706;28;19968;-63
2023/01/09 04:11:29;;;;;;;;;;;;;;;4.74;100.00;99368.97;5024967;28;19968;-63
2023/01/09 04:13:54;;;;;;;;;;;;;;;4.74;100.00;99362.69;5025064;28;19921;-62
2023/01/09 04:16:20;;;;;;;;;;;;;;;4.68;100.00;99373.44;5024562;28;20461;-63
2023/01/09 04:18:45;;;;;;;;;;;;;;;4.67;100.00;99374.50;5024946;28;19948;-61
2023/01/09 04:21:10;;;;;;;;;;;;;;;4.69;100.00;99376.97;5025250;28;19923;-63
2023/01/09 04:23:35;;;;;;;;;;;;;;;4.65;100.00;99381.22;5025579;28;19936;-63
2023/01/09 04:26:01;;;;;;;;;;;;;;;4.66;100.00;99375.56;5025397;28;19999;-62
2023/01/09 04:28:26;;;;;;;;;;;;;;;4.71;100.00;99377.56;5024650;28;19970;-63
2023/01/09 04:30:52;;;;;;;;;;;;;;;4.77;100.00;99363.09;5022678;28;20233;-63
2023/01/09 04:33:17;;;;;;;;;;;;;;;4.74;100.00;99379.84;5024873;28;19943;-60
2023/01/09 04:35:42;;;;;;;;;;;;;;;4.87;100.00;99373.41;5024251;28;19921;-63
2023/01/09 04:38:07;;;;;;;;;;;;;;;4.94;100.00;99380.41;5025652;28;19921;-57
2023/01/09 04:40:32;;;;;;;;;;;;;;;5.05;100.00;99378.81;5025965;28;20006;-60
2023/01/09 04:42:58;;;;;;;;;;;;;;;5.11;100.00;99374.31;5025141;28;20308;-63
2023/01/09 04:45:23;;;;;;;;;;;;;;;5.09;100.00;99377.28;5025312;28;19964;-63
2023/01/09 04:47:48;;;;;;;;;;;;;;;5.11;100.00;99377.88;5024547;28;20008;-61
2023/01/09 04:50:13;;;;;;;;;;;;;;;5.12;100.00;99375.97;5025926;28;19948;-63
2023/01/09 04:52:39;;;;;;;;;;;;;;;5.14;100.00;99374.69;5025317;28;19979;-63
2023/01/09 04:55:04;;;;;;;;;;;;;;;5.21;100.00;99369.97;5026348;28;19925;-63
2023/01/09 04:57:30;;;;;;;;;;;;;;;5.26;100.00;99365.72;5026508;28;19917;-60
2023/01/09 04:59:55;;;;;;;;;;;;;;;5.26;100.00;99363.00;5016115;28;19924;-63
2023/01/09 05:02:20;;;;;;;;;;;;;;;5.34;100.00;99376.31;5019634;28;19921;-60
2023/01/09 05:04:45;;;;;;;;;;;;;;;5.34;100.00;99365.41;5025369;28;19960;-63
2023/01/09 05:07:10;;;;;;;;;;;;;;;5.40;100.00;99356.31;5010060;28;20252;-63
2023/01/09 05:09:35;;;;;;;;;;;;;;;5.45;100.00;99359.97;5024502;28;19975;-62
2023/01/09 05:12:01;;;;;;;;;;;;;;;5.51;100.00;99357.38;5025384;28;19940;-64
2023/01/09 05:14:26;;;;;;;;;;;;;;;5.52;100.00;99369.94;5025048;28;20055;-64
2023/01/09 05:16:51;;;;;;;;;;;;;;;5.54;100.00;99368.66;5025068;28;19956;-63
2023/01/09 05:19:16;;;;;;;;;;;;;;;5.51;100.00;99366.38;5025448;28;19971;-63
2023/01/09 05:21:41;;;;;;;;;;;;;;;5.56;100.00;99363.78;5025376;28;19975;-61
2023/01/09 05:24:07;;;;;;;;;;;;;;;5.65;100.00;99369.72;5025393;28;19917;-63
2023/01/09 05:26:32;;;;;;;;;;;;;;;5.68;100.00;99366.53;5026558;28;20007;-63
2023/01/09 05:28:57;;;;;;;;;;;;;;;5.68;100.00;99363.81;5027237;28;19928;-64
2023/01/09 05:31:24;;;;;;;;;;;;;;;5.70;100.00;99365.22;5028454;28;19949;-64
2023/01/09 05:33:49;;;;;;;;;;;;;;;5.66;100.00;99363.22;5028273;28;19921;-64
2023/01/09 05:36:14;;;;;;;;;;;;;;;5.68;100.00;99363.81;5029745;28;20279;-63
2023/01/09 05:38:40;;;;;;;;;;;;;;;5.75;100.00;99363.69;5028957;28;20283;-64
2023/01/09 05:41:05;;;;;;;;;;;;;;;5.71;100.00;99358.72;5029023;28;20284;-62
2023/01/09 05:43:31;;;;;;;;;;;;;;;5.70;100.00;99359.78;5028966;28;19917;-63
2023/01/09 05:45:56;;;;;;;;;;;;;;;5.82;100.00;99358.97;5026797;28;20342;-60
2023/01/09 05:48:21;;;;;;;;;;;;;;;5.84;100.00;99356.84;5016056;28;19921;-57
2023/01/09 05:50:46;;;;;;;;;;;;;;;5.90;100.00;99350.44;5026598;28;20405;-63
2023/01/09 05:53:12;;;;;;;;;;;;;;;5.87;100.00;99346.28;5015757;28;19929;-62
2023/01/09 05:55:37;;;;;;;;;;;;;;;5.87;100.00;99346.28;5019797;28;19932;-58
2023/01/09 05:58:02;;;;;;;;;;;;;;;5.93;100.00;99349.97;5025350;28;20377;-64
2023/01/09 06:00:27;;;;;;;;;;;;;;;5.89;100.00;99351.50;5023543;28;20375;-62
2023/01/09 06:02:52;;;;;;;;;;;;;;;5.96;100.00;99355.78;5024443;28;20291;-62
2023/01/09 06:05:18;;;;;;;;;;;;;;;5.91;100.00;99352.09;5023887;28;20268;-62
2023/01/09 06:07:43;;;;;;;;;;;;;;;5.93;100.00;99345.38;5022169;28;19978;-61
2023/01/09 06:10:12;;;;;;;;;;;;;;;5.89;100.00;99344.16;5015046;28;20019;-63
2023/01/09 06:12:38;;;;;;;;;;;;;;;5.97;100.00;99343.00;5027212;28;20087;-60
2023/01/09 06:15:03;;;;;;;;;;;;;;;5.98;100.00;99341.91;5029223;28;20011;-62
2023/01/09 06:17:28;;;;;;;;;;;;;;;5.92;100.00;99343.72;5026405;28;20026;-61
2023/01/09 06:19:54;;;;;;;;;;;;;;;5.95;100.00;99342.41;5013924;28;20545;-64
2023/01/09 06:22:19;;;;;;;;;;;;;;;5.93;100.00;99341.81;5023361;28;19982;-64
2023/01/09 06:24:44;;;;;;;;;;;;;;;6.09;100.00;99340.28;5025600;28;19928;-64
2023/01/09 06:27:11;;;;;;;;;;;;;;;5.98;100.00;99331.03;5025963;28;21078;-64
2023/01/09 06:29:36;;;;;;;;;;;;;;;5.98;100.00;99333.75;5025737;28;20010;-64
2023/01/09 06:32:02;;;;;;;;;;;;;;;5.98;100.00;99323.69;5026185;28;20327;-63
2023/01/09 06:34:27;;;;;;;;;;;;;;;5.98;100.00;99336.47;5025462;28;19932;-64
2023/01/09 06:36:52;;;;;;;;;;;;;;;6.11;100.00;99335.41;5021523;28;20598;-62
2023/01/09 06:39:17;;;;;;;;;;;;;;;6.03;100.00;99339.31;5025146;28;20013;-63
2023/01/09 06:41:44;;;;;;;;;;;;;;;6.07;100.00;99337.78;5024972;28;19922;-64
2023/01/09 06:44:09;;;;;;;;;;;;;;;6.27;100.00;99340.13;5025174;28;19921;-64
2023/01/09 06:46:34;;;;;;;;;;;;;;;6.18;100.00;99336.09;5024103;28;19921;-64
2023/01/09 06:48:59;;;;;;;;;;;;;;;6.26;100.00;99340.38;5025982;28;19963;-64
2023/01/09 06:51:24;;;;;;;;;;;;;;;6.28;100.00;99336.31;5024760;28;20032;-63
2023/01/09 06:53:50;;;;;;;;;;;;;;;6.35;100.00;99336.22;5024728;28;19932;-64
2023/01/09 06:56:15;;;;;;;;;;;;;;;6.40;100.00;99341.78;5025477;28;19921;-61
2023/01/09 06:58:40;;;;;;;;;;;;;;;6.40;100.00;99349.94;5025548;28;19924;-61
2023/01/09 07:01:05;;;;;;;;;;;;;;;6.50;100.00;99352.91;5022701;28;19932;-62
2023/01/09 07:03:30;;;;;;;;;;;;;;;6.66;100.00;99343.94;5024350;28;20371;-64
2023/01/09 07:05:55;;;;;;;;;;;;;;;6.49;100.00;99345.78;5020230;28;19922;-60
2023/01/09 07:08:21;;;;;;;;;;;;;;;6.50;100.00;99348.28;5024277;28;20019;-64
2023/01/09 07:10:46;;;;;;;;;;;;;;;6.53;100.00;99355.13;5023765;28;19970;-64
2023/01/09 07:13:11;;;;;;;;;;;;;;;6.61;100.00;99357.50;5024679;28;19971;-64
2023/01/09 07:15:36;;;;;;;;;;;;;;;6.54;100.00;99355.94;5024137;28;19921;-59
2023/01/09 07:18:02;;;;;;;;;;;;;;;6.50;100.00;99356.44;5024889;28;19921;-62
2023/01/09 07:20:27;;;;;;;;;;;;;;;6.56;100.00;99353.81;5024099;28;20394;-63
2023/01/09 07:22:53;;;;;;;;;;;;;;;6.54;100.00;99361.41;5023173;28;19928;-60
2023/01/09 07:25:18;;;;;;;;;;;;;;;6.63;100.00;99365.41;5025349;28;19928;-63
2023/01/09 07:27:43;;;;;;;;;;;;;;;6.50;100.00;99361.09;5021199;28;19921;-64
2023/01/09 07:30:09;;;;;;;;;;;;;;;6.50;100.00;99372.81;5017810;28;19925;-64
2023/01/09 07:32:34;;;;;;;;;;;;;;;6.48;100.00;99385.84;5024661;28;19921;-64
2023/01/09 07:34:59;;;;;;;;;;;;;;;6.64;100.00;99387.03;5025159;28;19924;-63
2023/01/09 07:37:24;;;;;;;;;;;;;;;6.53;100.00;99397.94;5024431;28;19917;-63
2023/01/09 07:39:50;;;;;;;;;;;;;;;6.48;100.00;99398.66;5024776;28;19920;-63
2023/01/09 07:42:15;;;;;;;;;;;;;;;6.46;100.00;99396.19;5023956;28;20014;-63
2023/01/09 07:44:40;;;;;;;;;;;;;;;6.38;100.00;99403.88;5024473;28;19917;-60
2023/01/09 07:47:06;;;;;;;;;;;;;;;6.44;100.00;99398.31;5024538;28;20348;-61
2023/01/09 07:49:31;;;;;;;;;;;;;;;6.42;100.00;99407.81;5024572;28;19928;-63
2023/01/09 07:51:56;;;;;;;;;;;;;;;6.31;100.00;99405.91;5023184;28;19925;-64
2023/01/09 07:54:21;;;;;;;;;;;;;;;6.44;100.00;99416.59;5023770;28;19921;-64
2023/01/09 07:56:47;;;;;;;;;;;;;;;6.40;100.00;99415.41;5024366;28;19936;-64
2023/01/09 07:59:12;;;;;;;;;;;;;;;6.29;100.00;99429.88;5023163;28;19929;-63
2023/01/09 08:01:37;;;;;;;;;;;;;;;6.30;100.00;99428.81;5024321;28;19974;-60
2023/01/09 08:04:03;;;;;;;;;;;;;;;6.21;100.00;99429.16;5025582;28;19921;-60
2023/01/09 08:06:28;;;;;;;;;;;;;;;6.38;100.00;99429.25;5024798;28;19918;-62
2023/01/09 08:08:54;;;;;;;;;;;;;;;6.39;100.00;99435.56;5024188;28;19963;-64
2023/01/09 08:11:19;;;;;;;;;;;;;;;6.33;100.00;99437.31;5024331;28;19921;-64
2023/01/09 08:13:44;;;;;;;;;;;;;;;6.31;100.00;99446.81;5023304;28;19920;-64
2023/01/09 08:16:09;;;;;;;;;;;;;;;6.33;100.00;99450.94;5024383;28;19932;-64
2023/01/09 08:18:34;;;;;;;;;;;;;;;6.40;100.00;99461.75;5023819;28;19929;-61
2023/01/09 08:21:00;;;;;;;;;;;;;;;6.32;100.00;99468.38;5019131;28;19921;-63
2023/01/09 08:23:25;;;;;;;;;;;;;;;6.33;100.00;99464.59;5023448;28;19921;-63
2023/01/09 08:25:51;;;;;;;;;;;;;;;6.44;100.00;99471.13;5022487;28;19956;-61
2023/01/09 08:28:16;;;;;;;;;;;;;;;6.35;100.00;99475.28;5023330;28;19921;-60
2023/01/09 08:30:41;;;;;;;;;;;;;;;6.39;100.00;99488.19;5021497;28;19930;-63
2023/01/09 08:33:07;;;;;;;;;;;;;;;6.44;100.00;99490.22;5023512;28;19933;-63
2023/01/09 08:35:32;;;;;;;;;;;;;;;6.41;100.00;99491.50;5024627;28;19913;-62
2023/01/09 08:37:57;;;;;;;;;;;;;;;6.49;100.00;99496.63;5013402;28;20084;-58
2023/01/09 08:40:22;;;;;;;;;;;;;;;6.55;100.00;99489.38;5012106;28;20405;-63
2023/01/09 08:48:26;;;;;;;;;;;;;;;6.72;100.00;99517.59;4987579;28;19918;-64
2023/01/09 08:50:53;;;;;;;;;;;;;;;6.86;100.00;99509.16;5024245;28;19917;-64
2023/01/09 08:53:18;;;;;;;;;;;;;;;6.87;100.00;99525.31;5022922;28;19921;-64
2023/01/09 08:55:43;;;;;;;;;;;;;;;6.76;100.00;99529.69;5024076;28;19928;-64
2023/01/09 08:58:08;;;;;;;;;;;;;;;6.75;100.00;99541.69;5022079;28;20016;-64
2023/01/09 09:00:33;;;;;;;;;;;;;;;6.80;100.00;99549.16;5009553;28;20136;-63
2023/01/09 09:03:00;;;;;;;;;;;;;;;6.71;100.00;99545.97;5020644;28;19941;-63
2023/01/09 09:05:26;;;;;;;;;;;;;;;6.81;100.00;99544.53;5027359;28;19921;-60
2023/01/09 09:07:55;;;;;;;;;;;;;;;6.73;100.00;99556.63;5027296;28;19971;-61
2023/01/09 09:10:21;;;;;;;;;;;;;;;6.81;100.00;99566.38;5027495;28;19921;-64
2023/01/09 09:12:47;;;;;;;;;;;;;;;6.96;100.00;99567.53;5027012;28;19983;-63
2023/01/09 09:15:12;;;;;;;;;;;;;;;6.74;100.00;99572.78;5026563;28;20331;-62
2023/01/09 09:17:39;;;;;;;;;;;;;;;6.75;100.00;99568.97;5026298;28;19921;-61
2023/01/09 09:20:04;;;;;;;;;;;;;;;6.90;100.00;99579.41;5028759;28;20371;-62
2023/01/09 09:22:30;;;;;;;;;;;;;;;6.75;100.00;99582.63;5027536;28;20012;-62
2023/01/09 09:24:55;;;;;;;;;;;;;;;6.87;100.00;99587.25;5018795;28;20476;-64
2023/01/09 09:27:20;;;;;;;;;;;;;;;6.97;100.00;99598.41;5020497;28;19948;-62
2023/01/09 09:29:46;;;;;;;;;;;;;;;7.19;100.00;99598.59;5020129;28;19921;-64
2023/01/09 09:32:11;;;;;;;;;;;;;;;7.26;100.00;99593.88;5024424;28;19929;-64
2023/01/09 09:34:36;;;;;;;;;;;;;;;7.27;100.00;99606.44;5027718;28;20012;-62
2023/01/09 09:37:01;;;;;;;;;;;;;;;7.25;100.00;99609.44;5023184;28;20326;-62
2023/01/09 09:39:26;;;;;;;;;;;;;;;7.18;100.00;99625.09;5018791;28;20310;-61
2023/01/09 09:45:05;;;;;;;;;;;;;;;7.08;100.00;99629.50;5026345;28;20014;-61
2023/01/09 09:47:39;;;;;;;;;;;;;;;7.13;100.00;99633.16;5026817;28;19936;-61
2023/01/09 09:50:14;;;;;;;;;;;;;;;7.13;100.00;99630.44;5031670;28;20019;-63
2023/01/09 09:52:39;;;;;;;;;;;;;;;6.95;100.00;99638.75;5020725;28;19975;-63
2023/01/09 09:55:12;;;;;;;;;;;;;;;7.04;100.00;99640.03;5021440;28;20059;-64
2023/01/09 09:57:38;;;;;;;;;;;;;;;7.28;100.00;99651.78;5019949;28;19925;-62
2023/01/09 10:00:04;;;;;;;;;;;;;;;7.51;100.00;99656.41;5016603;28;19921;-60
2023/01/09 10:02:37;;;;;;;;;;;;;;;7.71;100.00;99656.84;5017842;28;19947;-63
2023/01/09 10:05:11;;;;;;;;;;;;;;;7.87;100.00;99670.84;5020139;28;19928;-61
2023/01/09 10:07:41;;;;;;;;;;;;;;;7.98;100.00;99664.50;5021969;28;19975;-60
2023/01/09 10:10:13;;;;;;;;;;;;;;;8.18;100.00;99677.75;5023827;28;19922;-62
2023/01/09 10:12:46;;;;;;;;;;;;;;;7.98;100.00;99683.63;5025653;28;19922;-64
2023/01/09 10:15:15;;;;;;;;;;;;;;;8.00;100.00;99681.47;5023874;28;19929;-64
2023/01/09 10:17:59;;;;;;;;;;;;;;;8.15;100.00;99687.25;5021655;28;19929;-61
2023/01/09 10:20:46;;;;;;;;;;;;;;;8.29;100.00;99685.91;5021589;28;19953;-63
2023/01/09 10:23:19;;;;;;;;;;;;;;;8.44;100.00;99687.31;5018237;28;20375;-64
2023/01/09 10:25:48;;;;;;;;;;;;;;;9.40;98.69;99681.78;5026078;28;19921;-63
2023/01/09 10:28:22;;;;;;;;;;;;;;;10.58;94.47;99691.22;5026530;28;20339;-64
2023/01/09 10:30:59;;;;;;;;;;;;;;;11.99;88.94;99689.00;5026175;28;20449;-61
2023/01/09 10:33:43;;;;;;;;;;;;;;;12.92;80.72;99696.41;5017812;28;19924;-64
2023/01/09 10:36:08;;;;;;;;;;;;;;;12.32;80.44;99698.78;5027057;28;20011;-61
2023/01/09 10:38:39;;;;;;;;;;;;;;;11.37;83.68;99703.47;5026093;28;20340;-63
2023/01/09 10:41:11;;;;;;;;;;;;;;;10.61;87.95;99706.38;5027318;28;19921;-63
2023/01/09 10:43:36;;;;;;;;;;;;;;;10.08;89.22;99719.72;5025254;28;19921;-64
2023/01/09 10:46:03;;;;;;;;;;;;;;;9.90;91.32;99716.47;5025470;28;19932;-64
2023/01/09 10:48:37;;;;;;;;;;;;;;;9.87;91.18;99718.63;5016843;28;19921;-64
2023/01/09 10:51:11;;;;;;;;;;;;;;;9.75;91.59;99719.84;5012238;28;19932;-64
2023/01/09 10:53:38;;;;;;;;;;;;;;;9.70;92.48;99723.34;5024917;28;20011;-64
2023/01/09 10:56:18;;;;;;;;;;;;;;;10.19;91.83;99731.69;5027240;28;19921;-64
2023/01/09 10:58:43;;;;;;;;;;;;;;;10.30;88.31;99717.03;5024452;28;20288;-63
2023/01/09 11:01:09;;;;;;;;;;;;;;;9.75;89.98;99725.31;5027621;28;19926;-63
2023/01/09 11:03:34;;;;;;;;;;;;;;;9.32;92.46;99732.34;5028160;28;19924;-61
2023/01/09 11:06:00;;;;;;;;;;;;;;;9.02;93.59;99738.16;5026202;28;19964;-63
2023/01/09 11:08:28;;;;;;;;;;;;;;;8.76;95.59;99754.13;5022805;28;19971;-63
2023/01/09 11:10:54;;;;;;;;;;;;;;;8.54;96.62;99747.69;5027423;28;19917;-59
2023/01/09 11:13:21;;;;;;;;;;;;;;;8.40;97.29;99749.06;5026603;28;20641;-64
2023/01/09 11:16:00;;;;;;;;;;;;;;;8.28;97.88;99732.66;5026656;28;19921;-64
2023/01/09 11:18:26;;;;;;;;;;;;;;;8.24;98.08;99751.44;5025567;28;19929;-59
2023/01/09 11:20:51;;;;;;;;;;;;;;;8.40;98.17;99743.59;5026228;28;19921;-61
2023/01/09 11:23:22;;;;;;;;;;;;;;;8.22;98.37;99748.13;5025687;28;20551;-63
2023/01/09 11:25:55;;;;;;;;;;;;;;;8.02;99.05;99764.13;5026208;28;19971;-64
2023/01/09 11:28:20;;;;;;;;;;;;;;;8.02;100.00;99772.31;5025255;28;19944;-63
2023/01/09 11:30:53;;;;;;;;;;;;;;;7.87;100.00;99761.88;5025847;28;20268;-63
2023/01/09 11:33:26;;;;;;;;;;;;;;;7.90;100.00;99760.56;5025463;28;20290;-64
2023/01/09 11:35:56;;;;;;;;;;;;;;;7.86;100.00;99771.16;5025428;28;19996;-57
2023/01/09 11:38:22;;;;;;;;;;;;;;;7.93;100.00;99768.28;5025930;28;19929;-61
2023/01/09 11:40:52;;;;;;;;;;;;;;;8.76;97.95;99773.28;5027140;28;19913;-63
2023/01/09 11:43:20;;;;;;;;;;;;;;;8.80;96.24;99770.91;5025737;28;19990;-62
2023/01/09 11:45:57;;;;;;;;;;;;;;;8.60;97.39;99776.00;5024890;28;19992;-62
2023/01/09 11:48:30;;;;;;;;;;;;;;;8.55;98.13;99787.66;5007570;28;20289;-64
2023/01/09 11:50:56;;;;;;;;;;;;;;;8.39;98.93;99788.44;5007245;28;20252;-64
2023/01/09 11:53:22;;;;;;;;;;;;;;;8.61;97.71;99797.63;5006714;28;19922;-64
2023/01/09 11:55:52;;;;;;;;;;;;;;;8.27;99.17;99791.19;5022011;28;20284;-61
2023/01/09 11:58:20;;;;;;;;;;;;;;;8.29;99.93;99794.50;5025671;28;19948;-63
2023/01/09 12:01:03;;;;;;;;;;;;;;;8.46;99.70;99783.63;5024861;28;20069;-63
2023/01/09 12:03:29;;;;;;;;;;;;;;;8.53;99.70;99785.19;5026473;28;19952;-63
2023/01/09 12:06:02;;;;;;;;;;;;;;;8.73;99.48;99798.44;5026071;28;19921;-64
2023/01/09 12:08:35;;;;;;;;;;;;;;;8.88;98.28;99792.41;5024303;28;20377;-65
2023/01/09 12:11:13;;;;;;;;;;;;;;;8.75;98.04;99793.53;5026360;28;19928;-64
2023/01/09 12:13:54;;;;;;;;;;;;;;;8.63;98.41;99787.28;5020801;28;19917;-62
2023/01/09 12:16:30;;;;;;;;;;;;;;;8.38;99.58;99798.56;5019651;28;19921;-64
2023/01/09 12:19:07;;;;;;;;;;;;;;;8.44;99.32;99797.56;5024332;28;20323;-64
2023/01/09 12:21:34;;;;;;;;;;;;;;;8.38;100.00;99800.47;5026594;28;19991;-64
2023/01/09 12:23:59;;;;;;;;;;;;;;;8.45;99.71;99793.75;5024539;28;20341;-64
2023/01/09 12:26:30;;;;;;;;;;;;;;;8.31;100.00;99801.41;5015411;28;19949;-63
2023/01/09 12:29:22;;;;;;;;;;;;;;;8.53;99.80;99793.38;5016675;28;20111;-63
2023/01/09 12:31:50;;;;;;;;;;;;;;;8.57;100.00;99801.94;5023011;28;22069;-62
2023/01/09 12:34:21;;;;;;;;;;;;;;;8.75;99.09;99806.41;5018069;28;19968;-60
2023/01/09 12:37:06;;;;;;;;;;;;;;;9.42;97.66;99789.22;5014645;28;20403;-64
2023/01/09 12:39:49;;;;;;;;;;;;;;;9.76;96.71;99799.09;5026471;28;19925;-63
2023/01/09 12:42:14;;;;;;;;;;;;;;;9.77;94.38;99806.25;5027170;28;20303;-62
2023/01/09 12:44:51;;;;;;;;;;;;;;;9.98;93.44;99806.53;5027179;28;19929;-61
2023/01/09 12:47:35;;;;;;;;;;;;;;;10.17;92.82;99810.66;5028421;28;19920;-63
2023/01/09 12:50:13;;;;;;;;;;;;;;;10.33;91.68;99803.50;5026002;28;19928;-62
2023/01/09 12:52:59;;;;;;;;;;;;;;;10.29;89.49;99805.94;5027992;28;20007;-61
2023/01/09 12:55:26;;;;;;;;;;;;;;;9.92;90.90;99813.88;5004485;28;20043;-63
2023/01/09 12:57:54;;;;;;;;;;;;;;;9.98;91.05;99821.09;5027185;28;19917;-58
2023/01/09 13:00:25;;;;;;;;;;;;;;;9.78;92.13;99821.63;5026906;28;19944;-63
2023/01/09 13:03:08;;;;;;;;;;;;;;;9.74;92.03;99823.22;5028757;28;19957;-64