Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:08;;;;;;;;;;;;;;;16.03;60.06;99572.66;4482911;32;20029;-87
2022/06/01 00:04:33;;;;;;;;;;;;;;;16.00;60.07;99562.31;4482902;32;19992;-85
2022/06/01 00:06:59;;;;;;;;;;;;;;;16.07;60.06;99562.81;4484196;32;20253;-85
2022/06/01 00:09:24;;;;;;;;;;;;;;;15.97;60.06;99562.50;4484170;32;19993;-85
2022/06/01 00:11:49;;;;;;;;;;;;;;;16.09;60.07;99561.81;4484796;32;19993;-86
2022/06/01 00:14:14;;;;;;;;;;;;;;;16.01;60.07;99561.38;4485827;31;20104;-86
2022/06/01 00:16:39;;;;;;;;;;;;;;;16.04;60.06;99555.12;4502157;31;20019;-85
2022/06/01 00:19:07;;;;;;;;;;;;;;;15.98;60.06;99558.94;4487806;31;20348;-85
2022/06/01 00:21:33;;;;;;;;;;;;;;;15.94;60.06;99560.06;4488206;31;20047;-84
2022/06/01 00:23:58;;;;;;;;;;;;;;;16.12;60.07;99556.38;4487722;31;19992;-86
2022/06/01 00:26:23;;;;;;;;;;;;;;;15.97;60.06;99559.87;4487564;31;19968;-86
2022/06/01 00:28:48;;;;;;;;;;;;;;;15.76;60.05;99558.47;4487563;31;20014;-85
2022/06/01 00:31:13;;;;;;;;;;;;;;;15.90;60.06;99543.63;4487380;31;20309;-86
2022/06/01 00:33:39;;;;;;;;;;;;;;;16.04;60.06;99553.34;4474287;31;20296;-86
2022/06/01 00:36:07;;;;;;;;;;;;;;;16.08;60.06;99554.84;4487752;31;20020;-84
2022/06/01 00:38:32;;;;;;;;;;;;;;;16.14;60.07;99551.03;4501940;31;20002;-86
2022/06/01 00:40:58;;;;;;;;;;;;;;;15.74;60.05;99547.22;4487346;31;20052;-86
2022/06/01 00:43:37;;;;;;;;;;;;;;;15.68;60.05;99545.78;4487374;31;19995;-86
2022/06/01 00:46:02;;;;;;;;;;;;;;;15.67;60.05;99540.62;4487738;31;19976;-86
2022/06/01 00:48:27;;;;;;;;;;;;;;;15.77;60.05;99537.38;4487566;31;19992;-86
2022/06/01 00:50:52;;;;;;;;;;;;;;;15.76;60.05;99547.97;4487634;31;20030;-86
2022/06/01 00:53:19;;;;;;;;;;;;;;;15.57;60.04;99545.50;4474180;31;20028;-86
2022/06/01 00:55:50;;;;;;;;;;;;;;;15.38;60.03;99540.44;4474390;31;19980;-86
2022/06/01 00:58:19;;;;;;;;;;;;;;;15.41;60.03;99542.88;4487304;31;20044;-86
2022/06/01 01:00:44;;;;;;;;;;;;;;;15.44;60.03;99541.88;4501987;31;20118;-86
2022/06/01 01:03:13;;;;;;;;;;;;;;;15.41;60.03;99544.66;4501980;31;19984;-86
2022/06/01 01:05:45;;;;;;;;;;;;;;;15.55;60.04;99544.72;4476005;31;19994;-86
2022/06/01 01:08:10;;;;;;;;;;;;;;;15.63;60.05;99539.94;4502867;31;20414;-86
2022/06/01 01:10:35;;;;;;;;;;;;;;;15.61;60.04;99536.53;4487159;31;19972;-85
2022/06/01 01:13:04;;;;;;;;;;;;;;;15.60;60.04;99534.84;4501652;31;20222;-86
2022/06/01 01:15:40;;;;;;;;;;;;;;;15.58;60.04;99550.69;4487561;31;20044;-86
2022/06/01 01:18:09;;;;;;;;;;;;;;;15.50;60.04;99554.62;4474175;31;20003;-86
2022/06/01 01:20:35;;;;;;;;;;;;;;;15.47;60.03;99549.56;4487382;31;19992;-86
2022/06/01 01:23:05;;;;;;;;;;;;;;;15.40;60.03;99548.22;4486883;31;19976;-85
2022/06/01 01:25:34;;;;;;;;;;;;;;;15.47;60.04;99550.41;4487711;31;20024;-86
2022/06/01 01:28:00;;;;;;;;;;;;;;;15.41;60.04;99544.66;4474328;31;20396;-87
2022/06/01 01:30:38;;;;;;;;;;;;;;;15.40;60.03;99551.69;4473564;31;19980;-88
2022/06/01 01:33:08;;;;;;;;;;;;;;;15.43;60.03;99550.66;4487467;31;19972;-87
2022/06/01 01:35:33;;;;;;;;;;;;;;;15.33;60.03;99542.44;4474009;31;19972;-87
2022/06/01 01:37:59;;;;;;;;;;;;;;;15.22;60.02;99543.03;4487033;31;20059;-88
2022/06/01 01:40:25;;;;;;;;;;;;;;;15.47;60.03;99539.06;4487026;31;20338;-87
2022/06/01 01:42:51;;;;;;;;;;;;;;;15.46;60.03;99540.84;4486954;31;19976;-88
2022/06/01 01:45:16;;;;;;;;;;;;;;;15.47;60.02;99539.06;4487030;31;19976;-88
2022/06/01 01:47:41;;;;;;;;;;;;;;;15.53;60.03;99544.81;4487714;31;20008;-87
2022/06/01 01:50:08;;;;;;;;;;;;;;;15.58;60.04;99532.31;4487734;31;19984;-87
2022/06/01 01:52:33;;;;;;;;;;;;;;;15.67;60.04;99543.25;4487071;31;20649;-87
2022/06/01 01:55:02;;;;;;;;;;;;;;;15.68;60.04;99531.81;4487065;31;19972;-87
2022/06/01 01:57:36;;;;;;;;;;;;;;;15.70;60.04;99524.69;4501295;31;19992;-87
2022/06/01 02:00:06;;;;;;;;;;;;;;;15.80;60.05;99531.09;4487087;31;20040;-88
2022/06/01 02:02:37;;;;;;;;;;;;;;;15.91;60.05;99523.47;4473690;31;20469;-88
2022/06/01 02:08:09;;;;;;;;;;;;;;;15.90;60.05;99522.63;4488920;31;19998;-87
2022/06/01 02:13:18;;;;;;;;;;;;;;;15.87;60.06;99519.34;4501409;31;20010;-87
2022/06/01 02:15:43;;;;;;;;;;;;;;;15.71;60.05;99519.38;4486737;31;19980;-87
2022/06/01 02:18:13;;;;;;;;;;;;;;;15.93;60.07;99519.84;4501464;31;20347;-88
2022/06/01 02:20:44;;;;;;;;;;;;;;;16.08;60.06;99520.72;4486979;31;20002;-87
2022/06/01 02:23:11;;;;;;;;;;;;;;;16.08;60.06;99512.00;4501692;31;20793;-88
2022/06/01 02:25:37;;;;;;;;;;;;;;;15.99;60.06;99515.16;4487980;31;19999;-87
2022/06/01 02:28:02;;;;;;;;;;;;;;;16.10;60.07;99508.38;4474508;31;20246;-87
2022/06/01 02:30:32;;;;;;;;;;;;;;;16.18;60.07;99518.41;4487290;31;20016;-86
2022/06/01 02:32:58;;;;;;;;;;;;;;;16.17;60.07;99511.47;4474510;31;19976;-87
2022/06/01 02:35:23;;;;;;;;;;;;;;;16.22;60.07;99518.13;4486115;31;20044;-88
2022/06/01 02:37:50;;;;;;;;;;;;;;;16.16;60.07;99515.88;4486969;31;20000;-87
2022/06/01 02:40:16;;;;;;;;;;;;;;;16.37;60.08;99516.41;4473624;31;20501;-87
2022/06/01 02:42:51;;;;;;;;;;;;;;;16.33;60.08;99516.66;4486841;31;19968;-87
2022/06/01 02:45:21;;;;;;;;;;;;;;;16.42;60.08;99516.13;4487280;31;19976;-89
2022/06/01 02:47:46;;;;;;;;;;;;;;;16.34;60.08;99515.75;4501286;31;19987;-88
2022/06/01 02:50:16;;;;;;;;;;;;;;;16.32;60.08;99514.94;4486954;31;20295;-88
2022/06/01 02:52:41;;;;;;;;;;;;;;;16.24;60.07;99521.50;4487300;31;19988;-88
2022/06/01 02:55:08;;;;;;;;;;;;;;;16.32;60.08;99513.16;4473678;31;19986;-88
2022/06/01 02:57:34;;;;;;;;;;;;;;;16.39;60.07;99519.78;4473483;31;19996;-88
2022/06/01 02:59:59;;;;;;;;;;;;;;;16.55;60.09;99524.94;4486671;31;19976;-88
2022/06/01 03:02:25;;;;;;;;;;;;;;;16.68;60.09;99515.41;4486732;31;20023;-87
2022/06/01 03:04:51;;;;;;;;;;;;;;;16.58;60.09;99517.75;4486787;31;20309;-88
2022/06/01 03:07:16;;;;;;;;;;;;;;;16.51;60.09;99513.78;4473291;31;20015;-87
2022/06/01 03:09:41;;;;;;;;;;;;;;;16.71;60.10;99517.84;4473844;31;19992;-88
2022/06/01 03:12:07;;;;;;;;;;;;;;;16.54;60.08;99512.75;4501571;31;20007;-87
2022/06/01 03:14:32;;;;;;;;;;;;;;;16.65;60.10;99505.06;4473348;31;19995;-87
2022/06/01 03:16:58;;;;;;;;;;;;;;;16.71;60.10;99498.63;4473015;31;20323;-87
2022/06/01 03:19:23;;;;;;;;;;;;;;;16.77;60.11;99506.97;4473168;31;20356;-88
2022/06/01 03:21:48;;;;;;;;;;;;;;;16.74;60.10;99496.63;4486017;31;20281;-87
2022/06/01 03:24:14;;;;;;;;;;;;;;;16.91;60.11;99494.78;4486162;31;19987;-87
2022/06/01 03:26:39;;;;;;;;;;;;;;;16.85;60.11;99491.59;4500775;31;20328;-88
2022/06/01 03:29:04;;;;;;;;;;;;;;;16.98;60.11;99490.81;4500546;31;19977;-87
2022/06/01 03:31:30;;;;;;;;;;;;;;;16.99;60.11;99493.34;4500416;31;20023;-88
2022/06/01 03:33:55;;;;;;;;;;;;;;;16.91;60.11;99508.75;4486160;31;19972;-88
2022/06/01 03:36:21;;;;;;;;;;;;;;;17.10;60.12;99530.34;4472730;31;20321;-88
2022/06/01 03:38:46;;;;;;;;;;;;;;;17.56;60.15;99571.34;4472973;31;20332;-88
2022/06/01 03:41:11;;;;;;;;;;;;;;;17.19;60.12;99579.75;4500657;31;20030;-89
2022/06/01 03:46:20;;;;;;;;;;;;;;;17.02;60.12;99582.53;4501610;31;20045;-89
2022/06/01 03:48:46;;;;;;;;;;;;;;;17.16;60.13;99572.03;4474781;31;20016;-88
2022/06/01 03:51:11;;;;;;;;;;;;;;;17.10;60.12;99584.72;4487707;31;20326;-89
2022/06/01 03:53:36;;;;;;;;;;;;;;;17.19;60.12;99589.41;4487758;31;19968;-89
2022/06/01 03:56:02;;;;;;;;;;;;;;;17.38;60.13;99583.88;4474767;31;20024;-86
2022/06/01 03:58:28;;;;;;;;;;;;;;;17.54;60.14;99578.50;4502302;31;20003;-88
2022/06/01 04:00:53;;;;;;;;;;;;;;;17.51;60.14;99579.53;4487532;31;20349;-88
2022/06/01 04:03:18;;;;;;;;;;;;;;;17.56;60.14;99566.91;4488002;31;20018;-88
2022/06/01 04:05:44;;;;;;;;;;;;;;;17.73;60.15;99571.12;4487698;31;20003;-89
2022/06/01 04:08:09;;;;;;;;;;;;;;;17.97;60.16;99552.88;4487828;31;20271;-89
2022/06/01 04:10:34;;;;;;;;;;;;;;;18.09;60.17;99560.84;4487396;31;20012;-87
2022/06/01 04:13:00;;;;;;;;;;;;;;;18.04;60.17;99560.31;4487811;31;20279;-87
2022/06/01 04:15:25;;;;;;;;;;;;;;;17.89;60.16;99565.72;4502097;31;19991;-87
2022/06/01 04:17:50;;;;;;;;;;;;;;;17.81;60.16;99571.50;4487889;31;20019;-88
2022/06/01 04:20:15;;;;;;;;;;;;;;;18.01;60.17;99568.41;4487216;31;20234;-88
2022/06/01 04:22:41;;;;;;;;;;;;;;;18.06;60.16;99568.09;4474717;31;19976;-88
2022/06/01 04:25:08;;;;;;;;;;;;;;;18.20;60.17;99569.81;4487864;31;20034;-89
2022/06/01 04:27:34;;;;;;;;;;;;;;;18.41;60.19;99571.88;4502367;31;19998;-89
2022/06/01 04:29:59;;;;;;;;;;;;;;;18.60;60.19;99574.09;4488648;31;20028;-89
2022/06/01 04:32:26;;;;;;;;;;;;;;;18.88;60.21;99577.53;4475008;31;19996;-87
2022/06/01 04:34:51;;;;;;;;;;;;;;;19.14;60.22;99573.06;4487907;31;19984;-87
2022/06/01 04:37:16;;;;;;;;;;;;;;;19.26;60.23;99572.22;4502267;31;20038;-88
2022/06/01 04:39:41;;;;;;;;;;;;;;;19.53;60.24;99572.94;4476012;31;20018;-88
2022/06/01 04:42:07;;;;;;;;;;;;;;;19.44;60.24;99580.66;4474152;31;19972;-88
2022/06/01 04:44:32;;;;;;;;;;;;;;;19.54;60.24;99579.06;4487759;31;20031;-88
2022/06/01 04:46:58;;;;;;;;;;;;;;;19.53;60.24;99566.78;4487373;31;19999;-88
2022/06/01 04:49:23;;;;;;;;;;;;;;;19.74;60.25;99567.06;4502421;31;20022;-88
2022/06/01 04:51:48;;;;;;;;;;;;;;;19.74;60.25;99554.69;4474387;31;19980;-87
2022/06/01 04:54:13;;;;;;;;;;;;;;;20.18;60.28;99553.22;4502079;31;20019;-88
2022/06/01 04:56:39;;;;;;;;;;;;;;;20.26;60.28;99560.56;4487554;31;20007;-87
2022/06/01 04:59:04;;;;;;;;;;;;;;;20.61;60.30;99560.59;4501602;31;20007;-87
2022/06/01 05:01:29;;;;;;;;;;;;;;;20.56;60.30;99563.56;4474361;31;20534;-86
2022/06/01 05:03:54;;;;;;;;;;;;;;;20.68;60.30;99565.28;4487329;31;19988;-86
2022/06/01 05:06:19;;;;;;;;;;;;;;;20.82;60.31;99551.84;4501623;31;19992;-86
2022/06/01 05:08:45;;;;;;;;;;;;;;;21.02;60.32;99550.28;4501929;31;19980;-86
2022/06/01 05:11:10;;;;;;;;;;;;;;;21.16;60.32;99557.16;4501808;31;19987;-86
2022/06/01 05:13:35;;;;;;;;;;;;;;;21.21;60.33;99554.13;4487211;31;20380;-86
2022/06/01 05:16:01;;;;;;;;;;;;;;;21.19;60.33;99561.34;4474180;31;20294;-86
2022/06/01 05:18:26;;;;;;;;;;;;;;;21.03;60.32;99567.84;4487126;31;19996;-87
2022/06/01 05:20:54;;;;;;;;;;;;;;;21.04;60.32;99574.81;4487224;31;20324;-87
2022/06/01 05:23:19;;;;;;;;;;;;;;;20.99;60.32;99573.50;4489496;31;19984;-86
2022/06/01 05:25:45;;;;;;;;;;;;;;;20.80;60.31;99569.63;4488313;31;19984;-87
2022/06/01 05:28:10;;;;;;;;;;;;;;;20.75;60.30;99581.53;4488135;31;20252;-87
2022/06/01 05:30:36;;;;;;;;;;;;;;;20.76;60.30;99578.75;4488116;31;19984;-87
2022/06/01 05:33:01;;;;;;;;;;;;;;;20.63;60.31;99587.75;4487117;31;19999;-87
2022/06/01 05:35:26;;;;;;;;;;;;;;;20.42;60.29;99599.00;4487149;31;20004;-88
2022/06/01 05:37:51;;;;;;;;;;;;;;;20.39;60.28;99593.91;4487090;31;19980;-88
2022/06/01 05:40:17;;;;;;;;;;;;;;;20.33;60.29;99598.78;4487045;31;20317;-87
2022/06/01 05:42:42;;;;;;;;;;;;;;;20.30;60.28;99605.16;4501567;31;20010;-88
2022/06/01 05:45:09;;;;;;;;;;;;;;;20.22;60.27;99613.66;4487045;31;19996;-87
2022/06/01 05:47:35;;;;;;;;;;;;;;;20.18;60.28;99616.66;4487420;31;19980;-88
2022/06/01 05:50:00;;;;;;;;;;;;;;;20.34;60.29;99611.91;4488009;31;19991;-87
2022/06/01 05:52:25;;;;;;;;;;;;;;;20.46;60.29;99623.41;4488558;31;20044;-87
2022/06/01 05:54:50;;;;;;;;;;;;;;;20.61;60.30;99614.34;4487805;31;19999;-87
2022/06/01 05:57:16;;;;;;;;;;;;;;;20.53;60.29;99614.88;4501433;31;20314;-86
2022/06/01 05:59:41;;;;;;;;;;;;;;;20.31;60.28;99619.22;4474101;31;20003;-88
2022/06/01 06:02:06;;;;;;;;;;;;;;;20.27;60.28;99623.88;4486845;31;20055;-88
2022/06/01 06:04:32;;;;;;;;;;;;;;;20.25;60.28;99625.81;4486566;31;19992;-88
2022/06/01 06:06:57;;;;;;;;;;;;;;;20.09;60.28;99631.38;4501191;31;19992;-88
2022/06/01 06:09:24;;;;;;;;;;;;;;;19.96;60.27;99621.81;4486942;31;20009;-88
2022/06/01 06:11:50;;;;;;;;;;;;;;;19.97;60.27;99620.87;4474023;31;19992;-89
2022/06/01 06:14:15;;;;;;;;;;;;;;;20.01;60.26;99630.25;4487141;31;20014;-89
2022/06/01 06:16:42;;;;;;;;;;;;;;;20.20;60.28;99623.50;4486446;31;19972;-88
2022/06/01 06:19:09;;;;;;;;;;;;;;;20.33;60.29;99620.78;4501522;31;19990;-88
2022/06/01 06:21:34;;;;;;;;;;;;;;;20.48;60.30;99616.19;4487041;31;20066;-89
2022/06/01 06:24:00;;;;;;;;;;;;;;;20.50;60.30;99622.22;4487528;31;19984;-88
2022/06/01 06:26:25;;;;;;;;;;;;;;;20.01;60.27;99636.38;4487933;31;19990;-87
2022/06/01 06:28:50;;;;;;;;;;;;;;;19.83;60.26;99638.53;4501256;31;19984;-88
2022/06/01 06:31:16;;;;;;;;;;;;;;;19.77;60.25;99639.00;4473719;31;20012;-88
2022/06/01 06:33:41;;;;;;;;;;;;;;;19.98;60.27;99639.25;4473680;31;20007;-88
2022/06/01 06:36:06;;;;;;;;;;;;;;;20.09;60.28;99643.72;4473399;31;20298;-87
2022/06/01 06:38:32;;;;;;;;;;;;;;;20.04;60.27;99643.22;4486724;31;20083;-87
2022/06/01 06:40:58;;;;;;;;;;;;;;;19.98;60.27;99651.63;4486906;31;20004;-88
2022/06/01 06:43:23;;;;;;;;;;;;;;;19.80;60.26;99648.50;4486769;31;20398;-87
2022/06/01 06:45:54;;;;;;;;;;;;;;;20.00;60.26;99660.28;4486692;31;20014;-87
2022/06/01 06:48:19;;;;;;;;;;;;;;;20.18;60.28;99658.94;4486765;31;20607;-88
2022/06/01 06:50:44;;;;;;;;;;;;;;;20.31;60.28;99664.16;4486804;31;19993;-88
2022/06/01 06:53:09;;;;;;;;;;;;;;;20.18;60.29;99662.44;4486624;31;20007;-87
2022/06/01 06:55:35;;;;;;;;;;;;;;;20.31;60.28;99659.72;4473580;31;19990;-87
2022/06/01 06:58:00;;;;;;;;;;;;;;;20.61;60.30;99655.81;4486810;31;20297;-87
2022/06/01 07:00:25;;;;;;;;;;;;;;;20.87;60.32;99648.53;4500515;31;20296;-86
2022/06/01 07:02:50;;;;;;;;;;;;;;;20.93;60.32;99656.00;4486486;31;20233;-87
2022/06/01 07:06:08;;;;;;;;;;;;;;;20.78;60.30;99655.34;4486395;31;20298;-87
2022/06/01 07:08:01;;;;;;;;;;;;;;;20.91;60.32;99660.56;4488847;31;20321;-87
2022/06/01 07:10:27;;;;;;;;;;;;;;;21.36;60.34;99665.00;4486454;31;20024;-87
2022/06/01 07:12:53;;;;;;;;;;;;;;;21.54;60.35;99672.50;4473251;31;20036;-87
2022/06/01 07:15:18;;;;;;;;;;;;;;;21.71;60.36;99672.81;4473224;31;19991;-88
2022/06/01 07:17:43;;;;;;;;;;;;;;;21.91;60.37;99665.09;4486345;31;20044;-87
2022/06/01 07:20:09;;;;;;;;;;;;;;;22.05;60.37;99672.81;4500914;31;20301;-87
2022/06/01 07:22:34;;;;;;;;;;;;;;;22.37;60.39;99676.34;4502749;31;20036;-87
2022/06/01 07:24:59;;;;;;;;;;;;;;;22.70;60.41;99671.84;4502521;31;19995;-86
2022/06/01 07:27:24;;;;;;;;;;;;;;;22.83;60.42;99669.91;4487842;31;19964;-87
2022/06/01 07:29:49;;;;;;;;;;;;;;;22.76;60.41;99668.72;4474836;31;20356;-87
2022/06/01 07:32:15;;;;;;;;;;;;;;;22.91;60.42;99662.12;4502549;31;20233;-87
2022/06/01 07:34:40;;;;;;;;;;;;;;;22.90;60.42;99662.25;4502543;31;20000;-87
2022/06/01 07:45:18;;;;;;;;;;;;;;;23.04;60.42;99661.09;4490249;31;19991;-86
2022/06/01 07:47:43;;;;;;;;;;;;;;;22.86;60.41;99674.94;4487928;31;20008;-87
2022/06/01 07:50:08;;;;;;;;;;;;;;;23.07;60.43;99668.81;4487784;31;19991;-88
2022/06/01 07:52:34;;;;;;;;;;;;;;;23.02;60.42;99669.19;4502367;31;20028;-87
2022/06/01 07:54:59;;;;;;;;;;;;;;;23.26;60.43;99671.56;4487908;31;19972;-87
2022/06/01 07:57:24;;;;;;;;;;;;;;;23.43;60.45;99678.94;4502414;31;20289;-87
2022/06/01 07:59:49;;;;;;;;;;;;;;;23.74;60.46;99676.28;4502418;31;20026;-87
2022/06/01 08:02:15;;;;;;;;;;;;;;;23.49;60.45;99678.41;4502064;31;19987;-86
2022/06/01 08:04:40;;;;;;;;;;;;;;;23.33;60.44;99686.00;4502385;31;20335;-87
2022/06/01 08:07:05;;;;;;;;;;;;;;;23.14;60.43;99684.06;4502342;31;19969;-87
2022/06/01 08:09:31;;;;;;;;;;;;;;;22.96;60.43;99689.16;4488280;31;19995;-87
2022/06/01 08:14:40;;;;;;;;;;;;;;;23.21;60.44;99687.06;4490043;31;19998;-87
2022/06/01 08:17:05;;;;;;;;;;;;;;;23.35;60.45;99692.00;4487113;31;24917;-87
2022/06/01 08:19:30;;;;;;;;;;;;;;;23.41;60.45;99688.81;4502308;31;19987;-87
2022/06/01 08:21:55;;;;;;;;;;;;;;;23.60;60.46;99688.13;4502201;31;19992;-87
2022/06/01 08:24:21;;;;;;;;;;;;;;;23.57;60.46;99693.69;4502211;31;19976;-87
2022/06/01 08:26:46;;;;;;;;;;;;;;;23.60;60.46;99693.44;4474433;31;19984;-87
2022/06/01 08:29:11;;;;;;;;;;;;;;;24.05;60.47;99701.84;4487779;31;20341;-88
2022/06/01 08:31:36;;;;;;;;;;;;;;;24.39;60.50;99694.41;4474607;31;20000;-87
2022/06/01 08:34:03;;;;;;;;;;;;;;;24.46;60.50;99705.31;4487440;31;19996;-87
2022/06/01 08:36:28;;;;;;;;;;;;;;;24.13;60.49;99715.31;4474382;31;19969;-87
2022/06/01 08:38:53;;;;;;;;;;;;;;;24.10;60.48;99712.91;4502061;31;20019;-87
2022/06/01 08:41:20;;;;;;;;;;;;;;;24.49;60.50;99713.84;4502094;31;19994;-87
2022/06/01 08:43:47;;;;;;;;;;;;;;;24.78;60.52;99703.22;4487590;31;19994;-89
2022/06/01 08:46:13;;;;;;;;;;;;;;;24.93;60.53;99697.47;4487641;31;19980;-87
2022/06/01 08:48:48;;;;;;;;;;;;;;;24.70;60.52;99711.06;4487677;31;20044;-87
2022/06/01 08:51:14;;;;;;;;;;;;;;;24.67;60.51;99708.69;4502195;31;20093;-87
2022/06/01 08:53:39;;;;;;;;;;;;;;;24.64;60.51;99711.63;4501857;31;19980;-88
2022/06/01 08:56:09;;;;;;;;;;;;;;;25.03;60.53;99709.81;4487371;31;20225;-87
2022/06/01 08:58:43;;;;;;;;;;;;;;;24.98;60.52;99697.88;4501880;31;20361;-86
2022/06/01 09:01:14;;;;;;;;;;;;;;;25.08;60.54;99704.94;4487705;31;20646;-87
2022/06/01 09:03:50;;;;;;;;;;;;;;;25.08;60.54;99710.25;4502066;31;19984;-87
2022/06/01 09:06:25;;;;;;;;;;;;;;;25.08;60.54;99701.41;4487538;31;20355;-87
2022/06/01 09:08:51;;;;;;;;;;;;;;;25.40;60.55;99717.03;4487922;31;19988;-87
2022/06/01 09:11:23;;;;;;;;;;;;;;;25.35;60.54;99716.66;4474373;31;19999;-87
2022/06/01 09:13:54;;;;;;;;;;;;;;;25.42;60.55;99708.91;4487538;31;20788;-87
2022/06/01 09:16:20;;;;;;;;;;;;;;;25.42;60.56;99709.75;4487581;31;19991;-88
2022/06/01 09:18:47;;;;;;;;;;;;;;;25.54;60.57;99719.22;4474307;31;20694;-88
2022/06/01 09:24:05;;;;;;;;;;;;;;;25.55;60.57;99725.41;4501896;31;19991;-86
2022/06/01 09:26:31;;;;;;;;;;;;;;;25.54;60.55;99702.41;4487195;31;19972;-85
2022/06/01 09:28:57;;;;;;;;;;;;;;;25.62;60.57;99715.84;4487190;31;20040;-85
2022/06/01 09:31:39;;;;;;;;;;;;;;;25.62;60.57;99710.53;4487398;31;20036;-85
2022/06/01 09:34:14;;;;;;;;;;;;;;;25.62;60.57;99713.19;4487425;31;20047;-85
2022/06/01 09:36:53;;;;;;;;;;;;;;;25.42;60.56;99720.41;4473827;31;19995;-86
2022/06/01 09:39:18;;;;;;;;;;;;;;;25.32;60.55;99717.78;4474080;31;19996;-87
2022/06/01 09:41:43;;;;;;;;;;;;;;;25.57;60.56;99726.97;4487301;31;20404;-86
2022/06/01 09:44:10;;;;;;;;;;;;;;;25.72;60.57;99730.00;4486754;31;19976;-87
2022/06/01 09:46:57;;;;;;;;;;;;;;;25.53;60.55;99722.03;4487397;31;19972;-86
2022/06/01 09:49:27;;;;;;;;;;;;;;;25.69;60.56;99727.63;4501723;31;19984;-86
2022/06/01 09:52:12;;;;;;;;;;;;;;;25.63;60.57;99721.03;4474420;31;20004;-86
2022/06/01 09:54:41;;;;;;;;;;;;;;;25.81;60.58;99713.16;4474291;31;19994;-86
2022/06/01 09:57:16;;;;;;;;;;;;;;;25.65;60.57;99712.91;4503179;31;19980;-86
2022/06/01 10:08:04;;;;;;;;;;;;;;;25.68;60.57;99725.97;4501555;31;19986;-88
2022/06/01 10:10:29;;;;;;;;;;;;;;;25.86;60.59;99724.22;4487209;31;20007;-87
2022/06/01 10:12:54;;;;;;;;;;;;;;;25.90;60.58;99720.25;4501622;31;19976;-86
2022/06/01 10:15:30;;;;;;;;;;;;;;;25.97;60.58;99721.34;4501511;31;19980;-87
2022/06/01 10:17:56;;;;;;;;;;;;;;;25.96;60.59;99719.66;4486821;31;19986;-87
2022/06/01 10:20:22;;;;;;;;;;;;;;;25.99;60.58;99735.34;4486933;31;20052;-86
2022/06/01 10:22:59;;;;;;;;;;;;;;;25.99;60.59;99716.69;4501389;31;19980;-86
2022/06/01 10:25:26;;;;;;;;;;;;;;;26.28;60.60;99724.56;4501399;31;20042;-86
2022/06/01 10:27:52;;;;;;;;;;;;;;;26.29;60.60;99733.41;4487026;31;19964;-86
2022/06/01 10:30:40;;;;;;;;;;;;;;;26.62;60.61;99730.09;4501276;31;19999;-86
2022/06/01 10:33:05;;;;;;;;;;;;;;;26.53;60.61;99725.69;4492476;31;20348;-86
2022/06/01 10:35:38;;;;;;;;;;;;;;;26.72;60.63;99726.50;4501302;31;19986;-87
2022/06/01 10:38:06;;;;;;;;;;;;;;;26.96;60.64;99723.19;4486745;31;19976;-86
2022/06/01 10:40:39;;;;;;;;;;;;;;;27.18;60.64;99726.25;4486718;31;19996;-86
2022/06/01 10:43:19;;;;;;;;;;;;;;;27.40;60.65;99729.41;4486758;31;20052;-87
2022/06/01 10:45:52;;;;;;;;;;;;;;;27.23;60.65;99716.94;4488015;31;20011;-86
2022/06/01 10:48:28;;;;;;;;;;;;;;;27.42;60.65;99724.75;4486722;31;19983;-86
2022/06/01 10:50:53;;;;;;;;;;;;;;;27.56;60.67;99713.47;4486688;31;20004;-85
2022/06/01 10:53:37;;;;;;;;;;;;;;;27.55;60.66;99718.97;4500979;31;20004;-85
2022/06/01 10:56:03;;;;;;;;;;;;;;;27.69;60.67;99721.13;4485311;31;19975;-85
2022/06/01 10:58:28;;;;;;;;;;;;;;;27.72;60.68;99726.97;4486501;31;20025;-85
2022/06/01 11:01:10;;;;;;;;;;;;;;;27.80;60.68;99724.31;4486508;31;20050;-85
2022/06/01 11:03:50;;;;;;;;;;;;;;;27.91;60.69;99725.03;4486586;31;20005;-85
2022/06/01 11:06:18;;;;;;;;;;;;;;;28.15;60.70;99727.81;4486471;31;19976;-84
2022/06/01 11:08:54;;;;;;;;;;;;;;;28.13;60.69;99727.13;4486312;31;20065;-84
2022/06/01 11:11:24;;;;;;;;;;;;;;;28.07;60.70;99720.59;4486597;31;20003;-84
2022/06/01 11:14:09;;;;;;;;;;;;;;;28.10;60.70;99735.47;4486393;31;19983;-84
2022/06/01 11:16:34;;;;;;;;;;;;;;;28.08;60.70;99724.09;4486258;31;19975;-84
2022/06/01 11:19:02;;;;;;;;;;;;;;;28.06;60.70;99718.06;4500803;31;20016;-84
2022/06/01 11:21:31;;;;;;;;;;;;;;;28.06;60.70;99726.94;4500733;31;19980;-84
2022/06/01 11:24:02;;;;;;;;;;;;;;;28.06;60.70;99728.78;4500769;31;19984;-84
2022/06/01 11:26:31;;;;;;;;;;;;;;;28.26;60.70;99718.69;4486086;31;19994;-84
2022/06/01 11:29:03;;;;;;;;;;;;;;;28.20;60.70;99725.50;4486181;31;19979;-84
2022/06/01 11:31:28;;;;;;;;;;;;;;;28.67;60.73;99711.56;4486161;31;19988;-84
2022/06/01 11:34:02;;;;;;;;;;;;;;;28.81;60.74;99721.59;4472987;31;20340;-84
2022/06/01 11:36:32;;;;;;;;;;;;;;;28.70;60.73;99711.22;4500358;31;19988;-84
2022/06/01 11:39:16;;;;;;;;;;;;;;;28.66;60.73;99709.91;4485974;31;19982;-84
2022/06/01 11:41:50;;;;;;;;;;;;;;;28.59;60.72;99711.53;4500506;31;19985;-84
2022/06/01 11:44:17;;;;;;;;;;;;;;;28.76;60.73;99702.53;4500701;31;20106;-83
2022/06/01 11:46:44;;;;;;;;;;;;;;;28.90;60.74;99711.78;4500608;31;20043;-84
2022/06/01 11:49:29;;;;;;;;;;;;;;;28.77;60.74;99693.47;4486137;31;20278;-85
2022/06/01 11:51:54;;;;;;;;;;;;;;;28.65;60.73;99686.78;4499564;31;20040;-84
2022/06/01 11:54:30;;;;;;;;;;;;;;;28.65;60.73;99700.19;4485630;31;19988;-84
2022/06/01 11:56:59;;;;;;;;;;;;;;;28.84;60.73;99697.16;4500113;31;19972;-84
2022/06/01 11:59:27;;;;;;;;;;;;;;;28.71;60.74;99708.38;4500240;31;20122;-84
2022/06/01 12:02:11;;;;;;;;;;;;;;;28.78;60.74;99703.19;4500002;31;20537;-84
2022/06/01 12:04:36;;;;;;;;;;;;;;;28.82;60.74;99703.69;4500017;31;19999;-84
2022/06/01 12:07:15;;;;;;;;;;;;;;;29.01;60.75;99693.50;4501058;31;19995;-84
2022/06/01 12:09:45;;;;;;;;;;;;;;;28.89;60.74;99694.88;4487849;31;20378;-84
2022/06/01 12:12:29;;;;;;;;;;;;;;;28.78;60.74;99713.06;4474733;31;19996;-84
2022/06/01 12:14:56;;;;;;;;;;;;;;;28.86;60.74;99711.25;4488012;31;19996;-84
2022/06/01 12:17:25;;;;;;;;;;;;;;;29.06;60.75;99705.56;4488021;31;19987;-84
2022/06/01 12:19:51;;;;;;;;;;;;;;;29.16;60.75;99703.56;4475184;31;19998;-84
2022/06/01 12:28:35;;;;;;;;;;;;;;;29.13;60.76;99691.34;4499603;31;20312;-84
2022/06/01 12:31:19;;;;;;;;;;;;;;;29.29;60.76;99687.75;4488958;31;19984;-84
2022/06/01 12:34:03;;;;;;;;;;;;;;;29.39;60.77;99680.37;4502605;31;19998;-83
2022/06/01 12:36:48;;;;;;;;;;;;;;;29.58;60.78;99684.56;4487939;31;20067;-85
2022/06/01 12:39:20;;;;;;;;;;;;;;;29.45;60.78;99678.88;4469604;31;19976;-84
2022/06/01 12:41:49;;;;;;;;;;;;;;;29.85;60.79;99680.59;4488108;31;20051;-83
2022/06/01 12:44:15;;;;;;;;;;;;;;;29.76;60.79;99687.81;4488042;31;19996;-84
2022/06/01 12:46:41;;;;;;;;;;;;;;;29.53;60.77;99682.38;4487632;31;20053;-83
2022/06/01 12:49:22;;;;;;;;;;;;;;;29.55;60.77;99685.72;4502039;31;19984;-84
2022/06/01 12:51:49;;;;;;;;;;;;;;;29.58;60.78;99685.41;4487577;31;19998;-84
2022/06/01 12:54:24;;;;;;;;;;;;;;;29.70;60.78;99685.00;4487625;31;20307;-81
2022/06/01 12:56:49;;;;;;;;;;;;;;;29.62;60.78;99678.66;4487525;31;19983;-83
2022/06/01 12:59:14;;;;;;;;;;;;;;;29.67;60.79;99674.63;4487689;31;19983;-83
2022/06/01 13:01:39;;;;;;;;;;;;;;;29.59;60.78;99676.34;4487515;31;19988;-83
2022/06/01 13:04:05;;;;;;;;;;;;;;;29.64;60.79;99673.97;4487782;31;20024;-82
2022/06/01 13:06:30;;;;;;;;;;;;;;;29.63;60.79;99677.66;4475086;31;20041;-83
2022/06/01 13:09:06;;;;;;;;;;;;;;;29.47;60.77;99675.03;4487801;31;20014;-83
2022/06/01 13:11:32;;;;;;;;;;;;;;;29.26;60.77;99680.91;4503052;31;19964;-85
2022/06/01 13:14:02;;;;;;;;;;;;;;;29.39;60.77;99675.03;4488241;31;20471;-83
2022/06/01 13:16:42;;;;;;;;;;;;;;;29.42;60.78;99663.94;4487980;31;19992;-84
2022/06/01 13:19:20;;;;;;;;;;;;;;;29.30;60.77;99670.66;4501298;31;19988;-83
2022/06/01 13:21:49;;;;;;;;;;;;;;;29.49;60.78;99677.53;4501774;31;19968;-84
2022/06/01 13:24:14;;;;;;;;;;;;;;;29.33;60.78;99670.31;4501801;31;19984;-83
2022/06/01 13:26:41;;;;;;;;;;;;;;;29.36;60.77;99672.69;4501813;31;20033;-84
2022/06/01 13:29:08;;;;;;;;;;;;;;;29.39;60.77;99675.03;4487431;31;20062;-83