Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:22;;;;;;;;;;;;;;;;;;5071206;28;19904;-61
2022/05/22 00:04:48;;;;;;;;;;;;;;;;;;5072089;28;20409;-61
2022/05/22 00:07:14;;;;;;;;;;;;;;;;;;5072077;28;20363;-61
2022/05/22 00:09:40;;;;;;;;;;;;;;;;;;5072757;28;19904;-61
2022/05/22 00:12:06;;;;;;;;;;;;;;;;;;5072697;28;20371;-61
2022/05/22 00:14:32;;;;;;;;;;;;;;;;;;5072089;28;19915;-61
2022/05/22 00:16:59;;;;;;;;;;;;;;;;;;5071868;28;19911;-61
2022/05/22 00:19:25;;;;;;;;;;;;;;;;;;5071858;28;19911;-61
2022/05/22 00:21:51;;;;;;;;;;;;;;;;;;5071980;28;20352;-61
2022/05/22 00:24:16;;;;;;;;;;;;;;;;;;5071879;28;19904;-60
2022/05/22 00:26:42;;;;;;;;;;;;;;;;;;5071729;28;20560;-60
2022/05/22 00:29:08;;;;;;;;;;;;;;;;;;5072434;28;19904;-60
2022/05/22 00:31:34;;;;;;;;;;;;;;;;;;5071806;28;20408;-60
2022/05/22 00:34:00;;;;;;;;;;;;;;;;;;5071617;28;20352;-60
2022/05/22 00:36:26;;;;;;;;;;;;;;;;;;5071592;28;19904;-60
2022/05/22 00:38:52;;;;;;;;;;;;;;;;;;5071459;28;19915;-60
2022/05/22 00:41:18;;;;;;;;;;;;;;;;;;5071893;28;19912;-60
2022/05/22 00:43:44;;;;;;;;;;;;;;;;;;5071589;28;20291;-60
2022/05/22 00:46:11;;;;;;;;;;;;;;;;;;5072098;28;19904;-60
2022/05/22 00:48:37;;;;;;;;;;;;;;;;;;5071189;28;19975;-60
2022/05/22 00:51:03;;;;;;;;;;;;;;;;;;5071318;28;20283;-60
2022/05/22 00:53:28;;;;;;;;;;;;;;;;;;5071201;28;19916;-60
2022/05/22 00:55:54;;;;;;;;;;;;;;;;;;5071239;28;19998;-60
2022/05/22 00:58:20;;;;;;;;;;;;;;;;;;5071239;28;19904;-60
2022/05/22 01:00:46;;;;;;;;;;;;;;;;;;5071165;28;19927;-60
2022/05/22 01:03:27;;;;;;;;;;;;;;;;;;5071569;28;20229;-60
2022/05/22 01:05:53;;;;;;;;;;;;;;;;;;5070985;28;19949;-60
2022/05/22 01:08:19;;;;;;;;;;;;;;;;;;5070897;28;19908;-60
2022/05/22 01:10:45;;;;;;;;;;;;;;;;;;5071084;28;19904;-60
2022/05/22 01:13:11;;;;;;;;;;;;;;;;;;5070671;28;19931;-60
2022/05/22 01:15:37;;;;;;;;;;;;;;;;;;5071143;28;20302;-60
2022/05/22 01:18:02;;;;;;;;;;;;;;;;;;5070871;28;19904;-60
2022/05/22 01:20:28;;;;;;;;;;;;;;;;;;5070875;28;20338;-60
2022/05/22 01:22:54;;;;;;;;;;;;;;;;;;5070722;28;20004;-60
2022/05/22 01:25:20;;;;;;;;;;;;;;;;;;5070677;28;19904;-60
2022/05/22 01:27:46;;;;;;;;;;;;;;;;;;5070479;28;19908;-60
2022/05/22 01:30:12;;;;;;;;;;;;;;;;;;5071153;28;19943;-60
2022/05/22 01:32:38;;;;;;;;;;;;;;;;;;5070542;28;19910;-60
2022/05/22 01:35:04;;;;;;;;;;;;;;;;;;5070604;28;19946;-60
2022/05/22 01:37:30;;;;;;;;;;;;;;;;;;5070539;28;19912;-60
2022/05/22 01:39:56;;;;;;;;;;;;;;;;;;5070773;28;20359;-60
2022/05/22 01:42:22;;;;;;;;;;;;;;;;;;5070534;28;19904;-59
2022/05/22 01:44:47;;;;;;;;;;;;;;;;;;5070268;28;20454;-60
2022/05/22 01:47:13;;;;;;;;;;;;;;;;;;5069462;28;19920;-60
2022/05/22 01:49:39;;;;;;;;;;;;;;;;;;5070889;28;19911;-60
2022/05/22 01:52:05;;;;;;;;;;;;;;;;;;5069717;28;19916;-60
2022/05/22 01:54:31;;;;;;;;;;;;;;;;;;5070110;28;19974;-60
2022/05/22 01:56:57;;;;;;;;;;;;;;;;;;5070149;28;19911;-60
2022/05/22 01:59:23;;;;;;;;;;;;;;;;;;5070664;28;20104;-60
2022/05/22 02:01:49;;;;;;;;;;;;;;;;;;5070664;28;19913;-60
2022/05/22 02:04:15;;;;;;;;;;;;;;;;;;5069840;28;20327;-60
2022/05/22 02:08:19;;;;;;;;;;;;;;;;;;5069945;28;19970;-60
2022/05/22 02:09:26;;;;;;;;;;;;;;;;;;5069824;28;19904;-60
2022/05/22 02:11:52;;;;;;;;;;;;;;;;;;5070410;28;19911;-60
2022/05/22 02:14:19;;;;;;;;;;;;;;;;;;5069756;28;19954;-60
2022/05/22 02:16:45;;;;;;;;;;;;;;;;;;5069947;28;19991;-60
2022/05/22 02:19:11;;;;;;;;;;;;;;;;;;5069940;28;20343;-60
2022/05/22 02:21:37;;;;;;;;;;;;;;;;;;5069705;28;19949;-60
2022/05/22 02:24:03;;;;;;;;;;;;;;;;;;5069371;28;20329;-60
2022/05/22 02:26:29;;;;;;;;;;;;;;;;;;5069438;28;19904;-60
2022/05/22 02:28:55;;;;;;;;;;;;;;;;;;5070119;28;20296;-60
2022/05/22 02:31:21;;;;;;;;;;;;;;;;;;5070069;28;19966;-60
2022/05/22 02:33:46;;;;;;;;;;;;;;;;;;5069409;28;19904;-60
2022/05/22 02:36:14;;;;;;;;;;;;;;;;;;5069351;28;20343;-59
2022/05/22 02:38:39;;;;;;;;;;;;;;;;;;5069333;28;19911;-60
2022/05/22 02:41:05;;;;;;;;;;;;;;;;;;5069705;28;19912;-59
2022/05/22 02:43:31;;;;;;;;;;;;;;;;;;5069273;28;19904;-60
2022/05/22 02:45:59;;;;;;;;;;;;;;;;;;5068951;28;19904;-60
2022/05/22 02:48:25;;;;;;;;;;;;;;;;;;5069580;28;20394;-60
2022/05/22 02:50:50;;;;;;;;;;;;;;;;;;5068935;28;19955;-60
2022/05/22 02:53:16;;;;;;;;;;;;;;;;;;5068649;28;19919;-59
2022/05/22 02:55:44;;;;;;;;;;;;;;;;;;5068770;28;19904;-60
2022/05/22 02:58:10;;;;;;;;;;;;;;;;;;5068866;28;19931;-60
2022/05/22 03:00:36;;;;;;;;;;;;;;;;;;5068903;28;19905;-60
2022/05/22 03:03:02;;;;;;;;;;;;;;;;;;5068685;28;20265;-60
2022/05/22 03:06:37;;;;;;;;;;;;;;;;;;5068733;28;20363;-60
2022/05/22 03:08:14;;;;;;;;;;;;;;;;;;5068502;28;19965;-59
2022/05/22 03:10:40;;;;;;;;;;;;;;;;;;5068810;28;19904;-60
2022/05/22 03:13:06;;;;;;;;;;;;;;;;;;5068583;28;20251;-60
2022/05/22 03:15:32;;;;;;;;;;;;;;;;;;5068494;28;19908;-60
2022/05/22 03:17:58;;;;;;;;;;;;;;;;;;5068941;28;19951;-60
2022/05/22 03:20:23;;;;;;;;;;;;;;;;;;5069158;28;19908;-60
2022/05/22 03:22:49;;;;;;;;;;;;;;;;;;5068390;28;19908;-60
2022/05/22 03:25:15;;;;;;;;;;;;;;;;;;5068605;28;19910;-60
2022/05/22 03:27:41;;;;;;;;;;;;;;;;;;5068426;28;19909;-60
2022/05/22 03:30:07;;;;;;;;;;;;;;;;;;5068480;28;19911;-60
2022/05/22 03:32:33;;;;;;;;;;;;;;;;;;5068409;28;19904;-60
2022/05/22 03:35:00;;;;;;;;;;;;;;;;;;5068424;28;19950;-60
2022/05/22 03:37:25;;;;;;;;;;;;;;;;;;5068493;28;19904;-59
2022/05/22 03:39:51;;;;;;;;;;;;;;;;;;5068287;28;19904;-59
2022/05/22 03:42:17;;;;;;;;;;;;;;;;;;5068252;28;19944;-59
2022/05/22 03:44:43;;;;;;;;;;;;;;;;;;5066556;28;19912;-60
2022/05/22 03:47:09;;;;;;;;;;;;;;;;;;5068508;28;19931;-59
2022/05/22 03:49:35;;;;;;;;;;;;;;;;;;5068494;28;19995;-59
2022/05/22 03:52:01;;;;;;;;;;;;;;;;;;5068184;28;20386;-60
2022/05/22 03:54:27;;;;;;;;;;;;;;;;;;5068205;28;19922;-60
2022/05/22 03:56:53;;;;;;;;;;;;;;;;;;5068105;28;19911;-60
2022/05/22 03:59:19;;;;;;;;;;;;;;;;;;5068218;28;19904;-59
2022/05/22 04:01:45;;;;;;;;;;;;;;;;;;5068484;28;19904;-59
2022/05/22 04:04:11;;;;;;;;;;;;;;;;;;5067889;28;19927;-59
2022/05/22 04:06:37;;;;;;;;;;;;;;;;;;5068163;28;20346;-60
2022/05/22 04:09:03;;;;;;;;;;;;;;;;;;5068640;28;19909;-60
2022/05/22 04:11:29;;;;;;;;;;;;;;;;;;5068066;28;20346;-60
2022/05/22 04:13:55;;;;;;;;;;;;;;;;;;5067885;28;20378;-60
2022/05/22 04:16:21;;;;;;;;;;;;;;;;;;5067913;28;19904;-60
2022/05/22 04:18:47;;;;;;;;;;;;;;;;;;5067916;28;19912;-59
2022/05/22 04:21:14;;;;;;;;;;;;;;;;;;5067829;28;19943;-60
2022/05/22 04:26:24;;;;;;;;;;;;;;;;;;5067673;28;20286;-60
2022/05/22 04:28:50;;;;;;;;;;;;;;;;;;5067733;28;19908;-60
2022/05/22 04:31:16;;;;;;;;;;;;;;;;;;5067777;28;19930;-59
2022/05/22 04:33:42;;;;;;;;;;;;;;;;;;5067673;28;19904;-59
2022/05/22 04:36:08;;;;;;;;;;;;;;;;;;5068404;28;19904;-59
2022/05/22 04:38:33;;;;;;;;;;;;;;;;;;5068085;28;19947;-60
2022/05/22 04:40:59;;;;;;;;;;;;;;;;;;5067683;28;19908;-59
2022/05/22 04:43:25;;;;;;;;;;;;;;;;;;5067792;28;19904;-59
2022/05/22 04:45:51;;;;;;;;;;;;;;;;;;5067760;28;19904;-59
2022/05/22 04:48:17;;;;;;;;;;;;;;;;;;5068543;28;19915;-60
2022/05/22 04:50:43;;;;;;;;;;;;;;;;;;5071314;28;19908;-60
2022/05/22 04:53:09;;;;;;;;;;;;;;;;;;5071890;28;19908;-59
2022/05/22 04:55:35;;;;;;;;;;;;;;;;;;5071815;28;20371;-60
2022/05/22 04:58:01;;;;;;;;;;;;;;;;;;5071266;28;19900;-59
2022/05/22 05:00:26;;;;;;;;;;;;;;;;;;5071199;28;20389;-60
2022/05/22 05:02:52;;;;;;;;;;;;;;;;;;5071041;28;19900;-60
2022/05/22 05:05:18;;;;;;;;;;;;;;;;;;5071044;28;20357;-59
2022/05/22 05:07:44;;;;;;;;;;;;;;;;;;5071054;28;19908;-59
2022/05/22 05:10:10;;;;;;;;;;;;;;;;;;5071375;28;20359;-60
2022/05/22 05:12:36;;;;;;;;;;;;;;;;;;5071602;28;19991;-59
2022/05/22 05:15:02;;;;;;;;;;;;;;;;;;5069509;28;19908;-59
2022/05/22 05:17:28;;;;;;;;;;;;;;;;;;5070831;28;19904;-60
2022/05/22 05:19:53;;;;;;;;;;;;;;;;;;5070898;28;19904;-60
2022/05/22 05:22:19;;;;;;;;;;;;;;;;;;5070880;28;19998;-60
2022/05/22 05:24:45;;;;;;;;;;;;;;;;;;5071111;28;19943;-60
2022/05/22 05:27:11;;;;;;;;;;;;;;;;;;5070542;28;19930;-60
2022/05/22 05:29:37;;;;;;;;;;;;;;;;;;5071369;28;19998;-60
2022/05/22 05:32:03;;;;;;;;;;;;;;;;;;5070548;28;19909;-60
2022/05/22 05:34:29;;;;;;;;;;;;;;;;;;5070699;28;19908;-60
2022/05/22 05:36:55;;;;;;;;;;;;;;;;;;5070912;28;19909;-60
2022/05/22 05:39:21;;;;;;;;;;;;;;;;;;5070330;28;20298;-60
2022/05/22 05:41:47;;;;;;;;;;;;;;;;;;5070462;28;19935;-60
2022/05/22 05:44:14;;;;;;;;;;;;;;;;;;5069275;28;20070;-60
2022/05/22 05:46:40;;;;;;;;;;;;;;;;;;5070529;28;19995;-59
2022/05/22 05:49:05;;;;;;;;;;;;;;;;;;5070553;28;20106;-60
2022/05/22 05:51:31;;;;;;;;;;;;;;;;;;5070225;28;19904;-60
2022/05/22 05:53:57;;;;;;;;;;;;;;;;;;5070318;28;19912;-60
2022/05/22 05:56:23;;;;;;;;;;;;;;;;;;5070198;28;19908;-60
2022/05/22 05:58:49;;;;;;;;;;;;;;;;;;5069599;28;19904;-60
2022/05/22 06:01:15;;;;;;;;;;;;;;;;;;5070013;28;19995;-60
2022/05/22 06:03:41;;;;;;;;;;;;;;;;;;5069937;28;19904;-60
2022/05/22 06:06:07;;;;;;;;;;;;;;;;;;5070676;28;19904;-59
2022/05/22 06:08:33;;;;;;;;;;;;;;;;;;5069862;28;19999;-59
2022/05/22 06:10:59;;;;;;;;;;;;;;;;;;5069762;28;19987;-59
2022/05/22 06:13:25;;;;;;;;;;;;;;;;;;5069917;28;20325;-60
2022/05/22 06:15:52;;;;;;;;;;;;;;;;;;5069449;28;19905;-60
2022/05/22 06:18:18;;;;;;;;;;;;;;;;;;5069715;28;19904;-60
2022/05/22 06:20:44;;;;;;;;;;;;;;;;;;5069775;28;19912;-60
2022/05/22 06:23:10;;;;;;;;;;;;;;;;;;5069697;28;19905;-60
2022/05/22 06:25:36;;;;;;;;;;;;;;;;;;5070215;28;19904;-60
2022/05/22 06:28:02;;;;;;;;;;;;;;;;;;5069194;28;20041;-60
2022/05/22 06:30:28;;;;;;;;;;;;;;;;;;5068179;28;19927;-60
2022/05/22 06:32:53;;;;;;;;;;;;;;;;;;5069480;28;19908;-60
2022/05/22 06:35:19;;;;;;;;;;;;;;;;;;5069608;28;19930;-59
2022/05/22 06:37:45;;;;;;;;;;;;;;;;;;5069341;28;19905;-59
2022/05/22 06:40:11;;;;;;;;;;;;;;;;;;5069286;28;19908;-60
2022/05/22 06:42:37;;;;;;;;;;;;;;;;;;5069875;28;19998;-60
2022/05/22 06:45:03;;;;;;;;;;;;;;;;;;5069064;28;19909;-59
2022/05/22 06:47:29;;;;;;;;;;;;;;;;;;5069423;28;20186;-60
2022/05/22 06:49:55;;;;;;;;;;;;;;;;;;5069001;28;19934;-59
2022/05/22 06:52:21;;;;;;;;;;;;;;;;;;5069041;28;19911;-60
2022/05/22 06:54:47;;;;;;;;;;;;;;;;;;5069236;28;20291;-60
2022/05/22 06:57:13;;;;;;;;;;;;;;;;;;5069351;28;19908;-60
2022/05/22 06:59:39;;;;;;;;;;;;;;;;;;5069477;28;19954;-60
2022/05/22 07:02:05;;;;;;;;;;;;;;;;;;5069151;28;19995;-58
2022/05/22 07:04:31;;;;;;;;;;;;;;;;;;5068698;28;19951;-59
2022/05/22 07:06:56;;;;;;;;;;;;;;;;;;5068727;28;19926;-59
2022/05/22 07:09:22;;;;;;;;;;;;;;;;;;5069053;28;20419;-59
2022/05/22 07:11:49;;;;;;;;;;;;;;;;;;5068087;28;19974;-60
2022/05/22 07:14:15;;;;;;;;;;;;;;;;;;5068768;28;20340;-60
2022/05/22 07:16:41;;;;;;;;;;;;;;;;;;5068362;28;20004;-60
2022/05/22 07:19:07;;;;;;;;;;;;;;;;;;5069267;28;19904;-60
2022/05/22 07:21:33;;;;;;;;;;;;;;;;;;5068606;28;19951;-60
2022/05/22 07:24:02;;;;;;;;;;;;;;;;;;5068562;28;19975;-60
2022/05/22 07:26:28;;;;;;;;;;;;;;;;;;5068465;28;19904;-60
2022/05/22 07:28:54;;;;;;;;;;;;;;;;;;5068549;28;19913;-60
2022/05/22 07:31:20;;;;;;;;;;;;;;;;;;5068484;28;19904;-60
2022/05/22 07:33:46;;;;;;;;;;;;;;;;;;5068412;28;20356;-60
2022/05/22 07:36:11;;;;;;;;;;;;;;;;;;5069046;28;19911;-59
2022/05/22 07:38:37;;;;;;;;;;;;;;;;;;5068898;28;20410;-59
2022/05/22 07:41:03;;;;;;;;;;;;;;;;;;5068375;28;19916;-59
2022/05/22 07:43:29;;;;;;;;;;;;;;;;;;5068274;28;20435;-59
2022/05/22 07:45:55;;;;;;;;;;;;;;;;;;5068271;28;19908;-60
2022/05/22 07:48:21;;;;;;;;;;;;;;;;;;5068191;28;20451;-60
2022/05/22 07:50:47;;;;;;;;;;;;;;;;;;5067969;28;19912;-60
2022/05/22 07:53:13;;;;;;;;;;;;;;;;;;5068678;28;20587;-59
2022/05/22 07:55:41;;;;;;;;;;;;;;;;;;5068757;28;19909;-60
2022/05/22 07:58:07;;;;;;;;;;;;;;;;;;5068066;28;20441;-60
2022/05/22 08:00:33;;;;;;;;;;;;;;;;;;5068113;28;19912;-60
2022/05/22 08:02:59;;;;;;;;;;;;;;;;;;5067942;28;19905;-60
2022/05/22 08:05:25;;;;;;;;;;;;;;;;;;5067964;28;20390;-60
2022/05/22 08:07:51;;;;;;;;;;;;;;;;;;5067800;28;19908;-60
2022/05/22 08:10:17;;;;;;;;;;;;;;;;;;5067957;28;19905;-60
2022/05/22 08:12:43;;;;;;;;;;;;;;;;;;5068696;28;19911;-60
2022/05/22 08:15:08;;;;;;;;;;;;;;;;;;5067819;28;19905;-60
2022/05/22 08:17:37;;;;;;;;;;;;;;;;;;5067989;28;19908;-60
2022/05/22 08:20:03;;;;;;;;;;;;;;;;;;5068046;28;19909;-60
2022/05/22 08:22:30;;;;;;;;;;;;;;;;;;5069295;28;19904;-60
2022/05/22 08:24:56;;;;;;;;;;;;;;;;;;5071883;28;19904;-60
2022/05/22 08:27:21;;;;;;;;;;;;;;;;;;5071745;28;19941;-60
2022/05/22 08:29:47;;;;;;;;;;;;;;;;;;5071714;28;19912;-61
2022/05/22 08:32:13;;;;;;;;;;;;;;;;;;5072344;28;19955;-60
2022/05/22 08:34:39;;;;;;;;;;;;;;;;;;5071745;28;19904;-60
2022/05/22 08:37:05;;;;;;;;;;;;;;;;;;5071426;28;19908;-60
2022/05/22 08:39:32;;;;;;;;;;;;;;;;;;5071344;28;20438;-60
2022/05/22 08:41:58;;;;;;;;;;;;;;;;;;5071682;28;19911;-60
2022/05/22 08:44:24;;;;;;;;;;;;;;;;;;5071389;28;20379;-60
2022/05/22 08:46:50;;;;;;;;;;;;;;;;;;5071377;28;19904;-60
2022/05/22 08:49:16;;;;;;;;;;;;;;;;;;5071985;28;20433;-60
2022/05/22 08:51:42;;;;;;;;;;;;;;;;;;5071860;28;19904;-60
2022/05/22 08:54:07;;;;;;;;;;;;;;;;;;5071113;28;20287;-60
2022/05/22 08:59:19;;;;;;;;;;;;;;;;;;5071172;28;20283;-61
2022/05/22 09:01:45;;;;;;;;;;;;;;;;;;5071823;28;19943;-60
2022/05/22 09:04:11;;;;;;;;;;;;;;;;;;5070989;28;20152;-60
2022/05/22 09:06:36;;;;;;;;;;;;;;;;;;5071084;28;19904;-60
2022/05/22 09:09:02;;;;;;;;;;;;;;;;;;5071249;28;19915;-60
2022/05/22 09:11:28;;;;;;;;;;;;;;;;;;5071178;28;19904;-60
2022/05/22 09:13:54;;;;;;;;;;;;;;;;;;5070976;28;19908;-60
2022/05/22 09:16:20;;;;;;;;;;;;;;;;;;5070942;28;19926;-60
2022/05/22 09:18:46;;;;;;;;;;;;;;;;;;5071936;28;19904;-60
2022/05/22 09:21:12;;;;;;;;;;;;;;;;;;5070768;28;19949;-60
2022/05/22 09:23:38;;;;;;;;;;;;;;;;;;5070820;28;20340;-60
2022/05/22 09:26:03;;;;;;;;;;;;;;;;;;5070789;28;19908;-60
2022/05/22 09:28:29;;;;;;;;;;;;;;;;;;5070430;28;20011;-60
2022/05/22 09:30:56;;;;;;;;;;;;;;;;;;5070672;28;19927;-61
2022/05/22 09:33:22;;;;;;;;;;;;;;;;;;5070183;28;19908;-61
2022/05/22 09:35:49;;;;;;;;;;;;;;;;;;5070871;28;20333;-60
2022/05/22 09:38:15;;;;;;;;;;;;;;;;;;5071217;28;19904;-60
2022/05/22 09:40:41;;;;;;;;;;;;;;;;;;5070563;28;19904;-60
2022/05/22 09:43:07;;;;;;;;;;;;;;;;;;5070555;28;19904;-60
2022/05/22 09:45:32;;;;;;;;;;;;;;;;;;5070457;28;19904;-60
2022/05/22 09:47:58;;;;;;;;;;;;;;;;;;5070651;28;19909;-60
2022/05/22 09:50:24;;;;;;;;;;;;;;;;;;5070200;28;19951;-61
2022/05/22 09:52:50;;;;;;;;;;;;;;;;;;5070052;28;19908;-61
2022/05/22 09:55:16;;;;;;;;;;;;;;;;;;5070737;28;20396;-60
2022/05/22 09:57:42;;;;;;;;;;;;;;;;;;5070165;28;19904;-60
2022/05/22 10:00:08;;;;;;;;;;;;;;;;;;5070155;28;19912;-60
2022/05/22 10:02:35;;;;;;;;;;;;;;;;;;5070015;28;19921;-60
2022/05/22 10:05:01;;;;;;;;;;;;;;;;;;5069984;28;20329;-60
2022/05/22 10:07:27;;;;;;;;;;;;;;;;;;5069836;28;19909;-61
2022/05/22 10:09:53;;;;;;;;;;;;;;;;;;5069926;28;19966;-60
2022/05/22 10:12:19;;;;;;;;;;;;;;;;;;5070435;28;19908;-60
2022/05/22 10:14:44;;;;;;;;;;;;;;;;;;5069873;28;20132;-60
2022/05/22 10:17:10;;;;;;;;;;;;;;;;;;5069733;28;19956;-61
2022/05/22 10:19:36;;;;;;;;;;;;;;;;;;5069637;28;19911;-61
2022/05/22 10:22:02;;;;;;;;;;;;;;;;;;5069680;28;20018;-60
2022/05/22 10:24:28;;;;;;;;;;;;;;;;;;5069664;28;19905;-60
2022/05/22 10:26:54;;;;;;;;;;;;;;;;;;5069441;28;20436;-60
2022/05/22 10:29:22;;;;;;;;;;;;;;;;;;5070125;28;20276;-60
2022/05/22 10:31:48;;;;;;;;;;;;;;;;;;5070167;28;19905;-60
2022/05/22 10:34:14;;;;;;;;;;;;;;;;;;5069390;28;19912;-60
2022/05/22 10:36:39;;;;;;;;;;;;;;;;;;5069577;28;19959;-60
2022/05/22 10:39:05;;;;;;;;;;;;;;;;;;5069274;28;19954;-60
2022/05/22 10:44:16;;;;;;;;;;;;;;;;;;5069110;28;20287;-60
2022/05/22 10:46:42;;;;;;;;;;;;;;;;;;5068075;28;19905;-60
2022/05/22 10:49:07;;;;;;;;;;;;;;;;;;5068983;28;19916;-60
2022/05/22 10:51:33;;;;;;;;;;;;;;;;;;5069091;28;19995;-60
2022/05/22 10:53:59;;;;;;;;;;;;;;;;;;5069055;28;20003;-60
2022/05/22 10:56:25;;;;;;;;;;;;;;;;;;5069045;28;19904;-60
2022/05/22 10:58:51;;;;;;;;;;;;;;;;;;5070075;28;19904;-60
2022/05/22 11:01:17;;;;;;;;;;;;;;;;;;5068827;28;20371;-60
2022/05/22 11:03:43;;;;;;;;;;;;;;;;;;5068713;28;19915;-60
2022/05/22 11:06:09;;;;;;;;;;;;;;;;;;5068843;28;20311;-60
2022/05/22 11:08:34;;;;;;;;;;;;;;;;;;5068810;28;20333;-60
2022/05/22 11:11:00;;;;;;;;;;;;;;;;;;5068813;28;19939;-60
2022/05/22 11:13:26;;;;;;;;;;;;;;;;;;5068758;28;20278;-60
2022/05/22 11:15:52;;;;;;;;;;;;;;;;;;5069125;28;19904;-60
2022/05/22 11:18:18;;;;;;;;;;;;;;;;;;5068518;28;19911;-60
2022/05/22 11:20:44;;;;;;;;;;;;;;;;;;5068446;28;19908;-60
2022/05/22 11:23:12;;;;;;;;;;;;;;;;;;5068375;28;19957;-60
2022/05/22 11:25:38;;;;;;;;;;;;;;;;;;5068445;28;19995;-60
2022/05/22 11:28:04;;;;;;;;;;;;;;;;;;5067979;28;20394;-60
2022/05/22 11:30:30;;;;;;;;;;;;;;;;;;5068291;28;19912;-60
2022/05/22 11:32:56;;;;;;;;;;;;;;;;;;5068297;28;19905;-60
2022/05/22 11:35:22;;;;;;;;;;;;;;;;;;5068812;28;20021;-60
2022/05/22 11:37:48;;;;;;;;;;;;;;;;;;5068225;28;20042;-60
2022/05/22 11:40:14;;;;;;;;;;;;;;;;;;5068111;28;19915;-60
2022/05/22 11:42:40;;;;;;;;;;;;;;;;;;5068058;28;19905;-60
2022/05/22 11:45:06;;;;;;;;;;;;;;;;;;5067851;28;19904;-60
2022/05/22 11:47:32;;;;;;;;;;;;;;;;;;5067929;28;19954;-60
2022/05/22 11:49:58;;;;;;;;;;;;;;;;;;5068124;28;19914;-61
2022/05/22 11:55:08;;;;;;;;;;;;;;;;;;5067844;28;19955;-60
2022/05/22 11:57:35;;;;;;;;;;;;;;;;;;5067523;28;19909;-61
2022/05/22 12:00:02;;;;;;;;;;;;;;;;;;5067987;28;19954;-60
2022/05/22 12:02:28;;;;;;;;;;;;;;;;;;5067999;28;19950;-60
2022/05/22 12:04:54;;;;;;;;;;;;;;;;;;5068608;28;19908;-60
2022/05/22 12:07:20;;;;;;;;;;;;;;;;;;5068186;28;19909;-60
2022/05/22 12:09:46;;;;;;;;;;;;;;;;;;5067566;28;19950;-60
2022/05/22 12:12:12;;;;;;;;;;;;;;;;;;5067862;28;19905;-60
2022/05/22 12:14:38;;;;;;;;;;;;;;;;;;5067784;28;19905;-60
2022/05/22 12:17:03;;;;;;;;;;;;;;;;;;5067726;28;20368;-60
2022/05/22 12:19:29;;;;;;;;;;;;;;;;;;5067800;28;19934;-60
2022/05/22 12:21:55;;;;;;;;;;;;;;;;;;5068345;28;19905;-60
2022/05/22 12:24:21;;;;;;;;;;;;;;;;;;5067517;28;19911;-60
2022/05/22 12:26:47;;;;;;;;;;;;;;;;;;5067594;28;19905;-60
2022/05/22 12:29:13;;;;;;;;;;;;;;;;;;5067684;28;19912;-60
2022/05/22 12:31:42;;;;;;;;;;;;;;;;;;5067680;28;20046;-60
2022/05/22 12:34:09;;;;;;;;;;;;;;;;;;5067749;28;19904;-60
2022/05/22 12:36:35;;;;;;;;;;;;;;;;;;5067682;28;19995;-60
2022/05/22 12:39:01;;;;;;;;;;;;;;;;;;5067467;28;20382;-60
2022/05/22 12:41:26;;;;;;;;;;;;;;;;;;5068079;28;19905;-60
2022/05/22 12:43:52;;;;;;;;;;;;;;;;;;5067440;28;19904;-60
2022/05/22 12:46:18;;;;;;;;;;;;;;;;;;5067451;28;19912;-60
2022/05/22 12:48:44;;;;;;;;;;;;;;;;;;5067445;28;19916;-60
2022/05/22 12:51:10;;;;;;;;;;;;;;;;;;5067417;28;20389;-60
2022/05/22 12:53:36;;;;;;;;;;;;;;;;;;5067175;28;19912;-61
2022/05/22 12:56:02;;;;;;;;;;;;;;;;;;5067389;28;19908;-61
2022/05/22 12:58:28;;;;;;;;;;;;;;;;;;5068275;28;19904;-60
2022/05/22 13:00:56;;;;;;;;;;;;;;;;;;5067887;28;19915;-60
2022/05/22 13:03:21;;;;;;;;;;;;;;;;;;5067369;28;19950;-60
2022/05/22 13:05:47;;;;;;;;;;;;;;;;;;5067505;28;19944;-60
2022/05/22 13:08:13;;;;;;;;;;;;;;;;;;5067275;28;20286;-60
2022/05/22 13:10:39;;;;;;;;;;;;;;;;;;5070652;28;19905;-60
2022/05/22 13:13:06;;;;;;;;;;;;;;;;;;5071008;28;20283;-60
2022/05/22 13:15:31;;;;;;;;;;;;;;;;;;5070871;28;19912;-61
2022/05/22 13:17:57;;;;;;;;;;;;;;;;;;5071613;28;19900;-60
2022/05/22 13:20:23;;;;;;;;;;;;;;;;;;5071019;28;20359;-60
2022/05/22 13:22:49;;;;;;;;;;;;;;;;;;5070877;28;19900;-60
2022/05/22 13:25:15;;;;;;;;;;;;;;;;;;5070773;28;19905;-60
2022/05/22 13:27:41;;;;;;;;;;;;;;;;;;5070632;28;19931;-60
2022/05/22 13:30:07;;;;;;;;;;;;;;;;;;5070752;28;19912;-60
2022/05/22 13:32:34;;;;;;;;;;;;;;;;;;5070515;28;19908;-61
2022/05/22 13:35:00;;;;;;;;;;;;;;;;;;5071327;28;19904;-60
2022/05/22 13:37:26;;;;;;;;;;;;;;;;;;5070602;28;19905;-60
2022/05/22 13:39:52;;;;;;;;;;;;;;;;;;5070422;28;20325;-60
2022/05/22 13:42:20;;;;;;;;;;;;;;;;;;5070512;28;19909;-60
2022/05/22 13:44:45;;;;;;;;;;;;;;;;;;5070585;28;19904;-60
2022/05/22 13:47:13;;;;;;;;;;;;;;;;;;5070375;28;19991;-60
2022/05/22 13:49:38;;;;;;;;;;;;;;;;;;5070455;28;19912;-60
2022/05/22 13:54:49;;;;;;;;;;;;;;;;;;5070197;28;19919;-60
2022/05/22 13:57:15;;;;;;;;;;;;;;;;;;5070302;28;19904;-60
2022/05/22 13:59:41;;;;;;;;;;;;;;;;;;5070232;28;19911;-61
2022/05/22 14:02:06;;;;;;;;;;;;;;;;;;5070202;28;19905;-60
2022/05/22 14:04:33;;;;;;;;;;;;;;;;;;5070376;28;19912;-60
2022/05/22 14:06:59;;;;;;;;;;;;;;;;;;5070604;28;20356;-60
2022/05/22 14:09:25;;;;;;;;;;;;;;;;;;5069946;28;19904;-60
2022/05/22 14:11:51;;;;;;;;;;;;;;;;;;5069915;28;19904;-60
2022/05/22 14:14:17;;;;;;;;;;;;;;;;;;5069842;28;19911;-60
2022/05/22 14:16:43;;;;;;;;;;;;;;;;;;5069785;28;19922;-60
2022/05/22 14:19:09;;;;;;;;;;;;;;;;;;5070222;28;19966;-60
2022/05/22 14:21:35;;;;;;;;;;;;;;;;;;5069438;28;19939;-60
2022/05/22 14:26:45;;;;;;;;;;;;;;;;;;5065803;28;20356;-64
2022/05/22 14:29:11;;;;;;;;;;;;;;;;;;5067801;28;20007;-62
2022/05/22 14:31:37;;;;;;;;;;;;;;;;;;5069482;28;19905;-60
2022/05/22 14:34:03;;;;;;;;;;;;;;;;;;5069260;28;19928;-60
2022/05/22 14:36:30;;;;;;;;;;;;;;;;;;5068993;28;19904;-60
2022/05/22 14:38:56;;;;;;;;;;;;;;;;;;5069379;28;20619;-59
2022/05/22 14:41:22;;;;;;;;;;;;;;;;;;5069495;28;20338;-60
2022/05/22 14:43:48;;;;;;;;;;;;;;;;;;5069341;28;19947;-60
2022/05/22 14:46:14;;;;;;;;;;;;;;;;;;5069603;28;19904;-60
2022/05/22 14:48:40;;;;;;;;;;;;;;;;;;5066193;28;19970;-61
2022/05/22 14:51:06;;;;;;;;;;;;;;;;;;5069158;28;19904;-60
2022/05/22 14:53:32;;;;;;;;;;;;;;;;;;5068109;28;19912;-61
2022/05/22 14:56:00;;;;;;;;;;;;;;;;;;5066067;28;20493;-61
2022/05/22 14:58:26;;;;;;;;;;;;;;;;;;5068660;28;20289;-61
2022/05/22 15:00:52;;;;;;;;;;;;;;;;;;5066342;28;20349;-61
2022/05/22 15:03:18;;;;;;;;;;;;;;;;;;5068435;28;19905;-61
2022/05/22 15:05:48;;;;;;;;;;;;;;;;;;5068425;28;20167;-61
2022/05/22 15:08:14;;;;;;;;;;;;;;;;;;5067119;28;19957;-62
2022/05/22 15:10:42;;;;;;;;;;;;;;;;;;5068261;28;19997;-62
2022/05/22 15:13:07;;;;;;;;;;;;;;;;;;5067474;28;20271;-62
2022/05/22 15:15:33;;;;;;;;;;;;;;;;;;5068569;28;19915;-61
2022/05/22 15:18:01;;;;;;;;;;;;;;;;;;5068230;28;19908;-61
2022/05/22 15:20:27;;;;;;;;;;;;;;;;;;5067110;28;19904;-62
2022/05/22 15:25:41;;;;;;;;;;;;;;;;;;5068411;28;19911;-61
2022/05/22 15:28:11;;;;;;;;;;;;;;;;;;5068817;28;20174;-61
2022/05/22 15:30:37;;;;;;;;;;;;;;;;;;5068780;28;19908;-61
2022/05/22 15:33:03;;;;;;;;;;;;;;;;;;5068307;28;19931;-61
2022/05/22 15:35:29;;;;;;;;;;;;;;;;;;5067360;28;20379;-62
2022/05/22 15:37:56;;;;;;;;;;;;;;;;;;5065420;28;19915;-61
2022/05/22 15:40:22;;;;;;;;;;;;;;;;;;5067805;28;19912;-62
2022/05/22 15:42:48;;;;;;;;;;;;;;;;;;5067758;28;20375;-62
2022/05/22 15:45:14;;;;;;;;;;;;;;;;;;5066933;28;20354;-62
2022/05/22 15:47:40;;;;;;;;;;;;;;;;;;5067675;28;19914;-61
2022/05/22 15:52:50;;;;;;;;;;;;;;;;;;5068019;28;19958;-62
2022/05/22 15:55:16;;;;;;;;;;;;;;;;;;5067733;28;20350;-62
2022/05/22 15:57:42;;;;;;;;;;;;;;;;;;5067663;28;19911;-61
2022/05/22 16:00:09;;;;;;;;;;;;;;;;;;5067490;28;19951;-61
2022/05/22 16:02:35;;;;;;;;;;;;;;;;;;5067233;28;19936;-61
2022/05/22 16:05:01;;;;;;;;;;;;;;;;;;5067693;28;19911;-62
2022/05/22 16:07:28;;;;;;;;;;;;;;;;;;5067828;28;19908;-61
2022/05/22 16:09:54;;;;;;;;;;;;;;;;;;5067298;28;19915;-61
2022/05/22 16:12:20;;;;;;;;;;;;;;;;;;5066138;28;19908;-61
2022/05/22 16:14:46;;;;;;;;;;;;;;;;;;5083000;28;20291;-62
2022/05/22 16:17:12;;;;;;;;;;;;;;;;;;5058480;28;20387;-62
2022/05/22 16:19:38;;;;;;;;;;;;;;;;;;5058221;28;19904;-62
2022/05/22 16:22:04;;;;;;;;;;;;;;;;;;5067421;28;19911;-61
2022/05/22 16:24:30;;;;;;;;;;;;;;;;;;5066619;28;20319;-61
2022/05/22 16:26:56;;;;;;;;;;;;;;;;;;5067518;28;19904;-62
2022/05/22 16:29:22;;;;;;;;;;;;;;;;;;5065593;28;19919;-61
2022/05/22 16:31:48;;;;;;;;;;;;;;;;;;5067331;28;20465;-61
2022/05/22 16:34:16;;;;;;;;;;;;;;;;;;5058674;28;19909;-62
2022/05/22 16:36:42;;;;;;;;;;;;;;;;;;5047359;28;19930;-61
2022/05/22 16:39:08;;;;;;;;;;;;;;;;;;5048109;28;19930;-61
2022/05/22 16:41:35;;;;;;;;;;;;;;;;;;5057953;28;19909;-61
2022/05/22 16:44:01;;;;;;;;;;;;;;;;;;5068848;28;19913;-61
2022/05/22 16:46:26;;;;;;;;;;;;;;;;;;5070178;28;20447;-60
2022/05/22 16:54:22;;;;;;;;;;;;;;;;;;5070136;28;19965;-61
2022/05/22 16:56:48;;;;;;;;;;;;;;;;;;5069912;28;20344;-61
2022/05/22 16:59:14;;;;;;;;;;;;;;;;;;5067083;28;19940;-63
2022/05/22 17:01:41;;;;;;;;;;;;;;;;;;5070720;28;19905;-61
2022/05/22 17:04:08;;;;;;;;;;;;;;;;;;5070488;28;19904;-61
2022/05/22 17:06:34;;;;;;;;;;;;;;;;;;5071191;28;20374;-60