Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:41;;;;;;;4.70;1.58;;;10.20;99.90;;;;;;4937953;29;20024;-83
2021/09/30 00:03:07;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;4936370;29;20082;-82
2021/09/30 00:05:33;;;;;;;2.42;1.33;;;10.10;99.90;;;;;;4936043;29;20035;-82
2021/09/30 00:07:58;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;4937379;29;20024;-83
2021/09/30 00:10:25;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;4936688;29;20536;-83
2021/09/30 00:12:57;;;;;;;1.40;1.20;;;10.10;99.90;;;;;;4937056;29;20031;-82
2021/09/30 00:15:38;;;;;;;1.48;1.27;;;10.10;99.90;;;;;;4936675;29;20114;-82
2021/09/30 00:34:53;;;;;;;2.22;1.60;;;10.00;99.90;;;;;;4937328;29;20126;-84
2021/09/30 00:48:08;;;;;;;3.33;1.70;;;10.00;99.90;;;;;;4936053;29;20027;-83
2021/09/30 00:53:48;;;;;;;1.98;1.60;;;10.00;99.90;;;;;;4927227;29;20567;-83
2021/09/30 01:20:15;;;;;;;2.63;1.52;;;10.00;99.90;;;;;;4936623;29;20123;-82
2021/09/30 01:23:39;;;;;;;2.20;1.80;;;10.00;99.90;;;;;;4935984;29;20068;-81
2021/09/30 02:28:52;;;;;;;2.42;2.05;;;9.70;99.90;;;;;;4935293;29;20054;-81
2021/09/30 02:58:37;;;;;;;2.90;2.22;;;9.60;99.90;;;;;;4935252;29;20412;-80
2021/09/30 03:01:04;;;;;;;2.67;2.10;;;9.50;99.90;;;;;;4931904;29;20464;-80
2021/09/30 03:03:33;;;;;;;2.78;2.58;;;9.50;99.90;;;;;;4920468;29;20441;-80
2021/09/30 03:05:59;;;;;;;2.20;2.03;;;9.50;99.90;;;;;;4924593;29;20505;-81
2021/09/30 03:08:27;;;;;;;4.28;2.28;;;9.50;99.90;;;;;;4931985;29;20020;-81
2021/09/30 03:10:58;;;;;;;1.90;1.80;;;9.50;99.90;;;;;;4931916;29;20103;-80
2021/09/30 03:13:26;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;4932309;29;20043;-80
2021/09/30 03:15:57;;;;;;;4.80;2.40;;;9.50;99.90;;;;;;4932688;29;20118;-81
2021/09/30 03:18:29;;;;;;;3.67;2.13;;;9.50;99.90;;;;;;4933905;29;20383;-81
2021/09/30 03:23:33;;;;;;;4.53;2.60;;;9.40;99.90;;;;;;4933966;29;19974;-80
2021/09/30 03:25:59;;;;;;;3.08;2.13;;;9.40;99.90;;;;;;4932772;29;20039;-81
2021/09/30 03:28:26;;;;;;;1.88;1.77;;;9.40;99.90;;;;;;4932990;29;20456;-81
2021/09/30 03:30:54;;;;;;;2.83;2.20;;;9.40;99.90;;;;;;4933065;29;20495;-81
2021/09/30 03:33:21;;;;;;;9.18;2.55;;;9.40;99.90;;;;;;4934400;29;20031;-81
2021/09/30 03:35:47;;;;;;;4.60;2.17;;;9.40;99.90;;;;;;4933599;29;20058;-81
2021/09/30 03:38:14;;;;;;;2.42;1.83;;;9.30;99.90;;;;;;4934161;29;20370;-82
2021/09/30 03:40:40;;;;;;;2.72;2.03;;;9.30;99.90;;;;;;4933151;29;20091;-82
2021/09/30 03:43:07;;;;;;;4.22;2.28;;;9.30;99.90;;;;;;4932047;29;20393;-83
2021/09/30 03:45:33;;;;;;;3.38;1.80;;;9.30;99.90;;;;;;4934337;29;20038;-83
2021/09/30 03:47:58;;;;;;;2.83;1.77;;;9.30;99.90;;;;;;4933674;29;20475;-83
2021/09/30 03:50:27;;;;;;;3.25;1.95;;;9.30;99.90;;;;;;4933704;29;20023;-82
2021/09/30 04:00:47;;;;;;;4.07;1.90;;;9.20;99.90;;;;;;4934295;29;20050;-82
2021/09/30 04:03:12;;;;;;;3.05;1.75;;;9.20;99.90;;;;;;4933925;29;20028;-82
2021/09/30 04:05:38;;;;;;;2.40;1.90;;;9.20;99.90;;;;;;4933503;29;20066;-82
2021/09/30 04:08:04;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;4933783;29;20020;-82
2021/09/30 04:10:30;;;;;;;2.72;2.13;;;9.20;99.90;;;;;;4934306;29;20043;-82
2021/09/30 04:12:55;;;;;;;3.90;1.90;;;9.20;99.90;;;;;;4931720;29;20031;-81
2021/09/30 04:15:21;;;;;;;2.42;1.70;;;9.20;99.90;;;;;;4932939;29;20042;-82
2021/09/30 04:17:46;;;;;;;2.17;1.98;;;9.20;99.90;;;;;;4932091;29;20122;-82
2021/09/30 04:20:13;;;;;;;3.25;2.17;;;9.20;99.90;;;;;;4932589;29;20028;-83
2021/09/30 04:22:40;;;;;;;2.67;1.90;;;9.20;99.90;;;;;;4932764;29;20059;-82
2021/09/30 04:25:07;;;;;;;2.88;2.00;;;9.10;99.90;;;;;;4931865;29;20373;-82
2021/09/30 04:27:32;;;;;;;2.42;2.15;;;9.10;99.90;;;;;;4932852;29;20031;-82
2021/09/30 04:29:58;;;;;;;3.15;2.38;;;9.10;99.90;;;;;;4933468;29;20032;-82
2021/09/30 04:32:24;;;;;;;3.30;2.17;;;9.20;99.90;;;;;;4932136;29;20066;-81
2021/09/30 04:34:49;;;;;;;2.25;1.80;;;9.20;99.90;;;;;;4933891;29;20020;-82
2021/09/30 04:37:16;;;;;;;2.67;2.05;;;9.20;99.90;;;;;;4936312;29;20525;-81
2021/09/30 04:39:41;;;;;;;4.00;2.17;;;9.20;99.90;;;;;;4935589;29;20046;-82
2021/09/30 04:42:07;;;;;;;3.10;1.95;;;9.20;99.90;;;;;;4935723;29;20028;-83
2021/09/30 04:44:32;;;;;;;4.28;2.50;;;9.20;99.90;;;;;;4937419;29;20034;-83
2021/09/30 04:46:58;;;;;;;5.80;2.90;;;9.20;99.90;;;;;;4934472;29;20036;-82
2021/09/30 04:49:23;;;;;;;4.18;2.28;;;9.20;99.90;;;;;;4935856;29;20087;-82
2021/09/30 04:51:49;;;;;;;5.47;2.78;;;9.20;99.90;;;;;;4936461;29;20083;-80
2021/09/30 04:54:15;;;;;;;2.88;2.47;;;9.20;99.90;;;;;;4934539;29;20126;-77
2021/09/30 04:56:40;;;;;;;2.08;1.77;;;9.20;99.90;;;;;;4935656;29;20020;-78
2021/09/30 04:59:07;;;;;;;3.80;1.80;;;9.20;99.90;;;;;;4934762;29;20028;-81
2021/09/30 05:01:33;;;;;;;3.88;2.63;;;9.20;99.90;;;;;;4934134;29;20050;-79
2021/09/30 05:03:59;;;;;;;5.60;2.55;;;9.20;99.90;;;;;;4948114;29;20023;-81
2021/09/30 05:06:25;;;;;;;1.98;1.77;;;9.20;99.90;;;;;;4935444;29;20043;-81
2021/09/30 05:08:55;;;;;;;3.40;2.45;;;9.10;99.90;;;;;;4934385;29;20082;-81
2021/09/30 05:11:21;;;;;;;2.83;2.58;;;9.20;99.90;;;;;;4924151;29;20038;-80
2021/09/30 05:13:52;;;;;;;6.10;2.90;;;9.20;99.90;;;;;;4916089;29;20111;-80
2021/09/30 05:16:17;;;;;;;7.27;3.60;;;9.20;99.90;;;;;;4934847;29;20078;-78
2021/09/30 05:18:51;;;;;;;2.97;2.42;;;9.10;99.90;;;;;;4936396;29;20031;-79
2021/09/30 05:21:17;;;;;;;5.38;3.10;;;9.10;99.90;;;;;;4915564;29;20102;-81
2021/09/30 05:23:42;;;;;;;4.63;2.53;;;9.20;99.90;;;;;;4923711;29;20429;-80
2021/09/30 05:26:08;;;;;;;4.72;3.15;;;9.10;99.90;;;;;;4936060;29;20043;-81
2021/09/30 05:28:34;;;;;;;7.53;2.95;;;9.10;99.90;;;;;;4933804;29;20123;-80
2021/09/30 05:31:00;;;;;;;4.40;2.80;;;9.10;99.90;;;;;;4934247;29;20036;-80
2021/09/30 05:33:27;;;;;;;6.57;3.38;;;9.10;99.90;;;;;;4935334;29;20020;-79
2021/09/30 05:35:53;;;;;;;5.00;2.97;;;9.10;99.90;;;;;;4934073;29;20035;-79
2021/09/30 05:38:19;;;;;;;3.97;2.80;;;9.10;99.90;;;;;;4936101;29;20024;-78
2021/09/30 05:40:48;;;;;;;5.95;3.38;;;9.10;99.90;;;;;;4934790;29;20130;-78
2021/09/30 05:43:32;;;;;;;4.53;2.97;;;9.10;99.90;;;;;;4933861;29;20471;-79
2021/09/30 05:45:58;;;;;;;3.58;2.60;;;9.10;99.90;;;;;;4934166;29;20035;-79
2021/09/30 05:48:25;;;;;;;5.43;2.50;;;9.10;99.90;;;;;;4934828;29;20119;-78
2021/09/30 05:50:51;;;;;;;4.63;2.97;;;9.10;99.90;;;;;;4933836;29;20096;-81
2021/09/30 05:53:17;;;;;;;4.38;2.50;;;9.10;99.90;;;;;;4933382;29;20023;-81
2021/09/30 05:55:43;;;;;;;2.65;2.42;;;9.10;99.90;;;;;;4937400;29;20094;-81
2021/09/30 05:58:09;;;;;;;3.42;2.60;;;9.10;99.90;;;;;;4946355;28;20441;-80
2021/09/30 06:08:47;;;;;;;4.40;2.67;;;9.10;99.90;;;;;;4935545;29;20463;-81
2021/09/30 06:11:45;;;;;;;3.35;2.92;;;9.10;99.90;;;;;;4935140;29;20388;-80
2021/09/30 06:14:14;;;;;;;4.72;2.85;;;9.10;99.90;;;;;;4933893;29;20118;-81
2021/09/30 06:16:48;;;;;;;2.97;2.45;;;9.10;99.90;;;;;;4934762;29;20365;-81
2021/09/30 06:19:20;;;;;;;3.95;2.60;;;9.10;99.90;;;;;;4933052;29;20114;-77
2021/09/30 06:21:49;;;;;;;6.07;3.53;;;9.10;99.90;;;;;;4935024;29;20129;-80
2021/09/30 06:24:17;;;;;;;5.13;2.85;;;9.10;99.90;;;;;;4933582;29;20039;-84
2021/09/30 06:26:43;;;;;;;3.45;2.67;;;9.10;99.90;;;;;;4934259;29;20048;-83
2021/09/30 06:29:09;;;;;;;6.38;3.15;;;9.10;99.90;;;;;;4934033;29;20106;-79
2021/09/30 06:31:35;;;;;;;5.55;3.50;;;9.20;99.90;;;;;;4933556;29;20066;-78
2021/09/30 06:34:01;;;;;;;3.97;2.80;;;9.20;99.90;;;;;;4933099;29;20047;-82
2021/09/30 06:36:27;;;;;;;4.60;3.38;;;9.10;99.90;;;;;;4935092;29;20381;-81
2021/09/30 06:38:53;;;;;;;4.85;3.20;;;9.10;99.90;;;;;;4933354;29;20471;-81
2021/09/30 06:41:19;;;;;;;6.93;3.17;;;9.10;99.90;;;;;;4935301;29;20107;-81
2021/09/30 06:43:44;;;;;;;3.80;3.03;;;9.10;99.90;;;;;;4935108;29;20034;-79
2021/09/30 06:46:10;;;;;;;5.10;3.17;;;9.10;99.90;;;;;;4932680;29;20046;-79
2021/09/30 06:48:35;;;;;;;6.72;3.33;;;9.20;99.90;;;;;;4933841;29;20030;-80
2021/09/30 06:51:01;;;;;;;4.95;3.08;;;9.20;99.90;;;;;;4933328;29;20039;-81
2021/09/30 06:53:26;;;;;;;5.80;3.10;;;9.20;99.90;;;;;;4933426;29;20040;-81
2021/09/30 06:55:52;;;;;;;6.30;3.55;;;9.20;99.90;;;;;;4934968;29;20066;-82
2021/09/30 06:58:24;;;;;;;7.82;3.17;;;9.20;99.90;;;;;;4932846;29;20016;-82
2021/09/30 07:00:49;;;;;;;3.85;3.03;;;9.30;99.90;;;;;;4932914;29;20027;-81
2021/09/30 07:03:15;;;;;;;7.10;3.28;;;9.30;99.90;;;;;;4934585;29;20031;-81
2021/09/30 07:05:41;;;;;;;4.15;3.00;;;9.30;99.90;;;;;;4934274;29;20404;-81
2021/09/30 07:08:07;;;;;;;4.30;2.85;;;9.30;99.90;;;;;;4932505;29;20031;-81
2021/09/30 07:10:32;;;;;;;4.72;3.22;;;9.30;99.90;;;;;;4933739;29;20020;-79
2021/09/30 07:12:58;;;;;;;6.25;3.33;;;9.40;99.90;;;;;;4932930;29;20111;-79
2021/09/30 07:15:24;;;;;;;9.70;4.07;;;9.40;99.90;;;;;;4933024;29;20039;-82
2021/09/30 07:17:50;;;;;;;4.97;3.50;;;9.40;99.90;;;;;;4933495;29;20429;-83
2021/09/30 07:20:15;;;;;;;6.10;3.63;;;9.40;99.90;;;;;;4934228;29;20034;-79
2021/09/30 07:22:41;;;;;;;8.68;3.25;;;9.40;99.90;;;;;;4933707;29;20019;-79
2021/09/30 07:25:07;;;;;;;6.28;3.85;;;9.50;99.90;;;;;;4934169;29;20480;-83
2021/09/30 07:27:34;;;;;;;6.68;3.35;;;9.50;99.90;;;;;;4932433;29;20028;-83
2021/09/30 07:30:00;;;;;;;8.25;3.75;;;9.50;99.90;;;;;;4932767;29;20497;-80
2021/09/30 07:32:26;;;;;;;7.43;3.78;;;9.50;99.90;;;;;;4933096;29;20101;-79
2021/09/30 07:34:51;;;;;;;6.90;3.22;;;9.50;99.90;;;;;;4932343;29;20486;-82
2021/09/30 07:37:17;;;;;;;5.82;3.88;;;9.60;99.90;;;;;;4932856;29;20039;-82
2021/09/30 07:39:44;;;;;;;6.35;3.92;;;9.60;99.90;;;;;;4934208;29;20024;-83
2021/09/30 07:42:10;;;;;;;8.35;3.83;;;9.60;99.90;;;;;;4933433;29;20069;-81
2021/09/30 07:44:36;;;;;;;7.70;3.90;;;9.60;99.90;;;;;;4933071;29;20054;-79
2021/09/30 07:47:03;;;;;;;10.40;4.47;;;9.70;99.90;;;;;;4933643;29;20028;-81
2021/09/30 07:49:29;;;;;;;7.93;3.70;;;9.70;99.90;;;;;;4932443;29;20034;-80
2021/09/30 07:51:54;;;;;;;7.72;3.80;;;9.70;99.90;;;;;;4933716;29;20024;-77
2021/09/30 07:54:20;;;;;;;6.40;3.22;;;9.80;99.90;;;;;;4934449;29;20059;-78
2021/09/30 07:56:46;;;;;;;5.63;3.63;;;9.80;99.90;;;;;;4932427;29;20020;-82
2021/09/30 07:59:11;;;;;;;3.28;2.60;;;9.80;99.90;;;;;;4932542;29;20028;-82
2021/09/30 08:01:37;;;;;;;5.50;3.13;;;9.80;99.90;;;;;;4933122;29;20083;-79
2021/09/30 08:04:03;;;;;;;5.90;2.75;;;9.90;99.90;;;;;;4933298;29;20051;-81
2021/09/30 08:06:30;;;;;;;5.28;3.53;;;9.90;99.90;;;;;;4934070;29;20452;-81
2021/09/30 08:08:56;;;;;;;3.55;2.70;;;10.00;99.90;;;;;;4932329;29;20023;-80
2021/09/30 08:11:23;;;;;;;6.05;3.47;;;10.10;99.90;;;;;;4936001;29;20028;-79
2021/09/30 08:13:50;;;;;;;6.03;3.47;;;10.10;99.90;;;;;;4936443;29;20020;-78
2021/09/30 08:16:19;;;;;;;7.03;3.42;;;10.20;99.90;;;;;;4936321;29;20484;-79
2021/09/30 08:18:45;;;;;;;4.55;2.83;;;10.20;99.90;;;;;;4935627;29;20075;-80
2021/09/30 08:21:13;;;;;;;5.38;3.28;;;10.30;99.90;;;;;;4936128;29;20416;-77
2021/09/30 08:23:42;;;;;;;6.03;2.70;;;10.30;99.90;;;;;;4937584;29;20024;-79
2021/09/30 08:26:08;;;;;;;4.88;3.00;;;10.40;99.90;;;;;;4935099;29;20043;-79
2021/09/30 08:28:36;;;;;;;5.18;2.97;;;10.40;99.90;;;;;;4937666;29;20059;-78
2021/09/30 08:31:03;;;;;;;4.00;2.80;;;10.50;99.90;;;;;;4935326;29;20499;-82
2021/09/30 08:33:29;;;;;;;5.32;2.90;;;10.50;99.90;;;;;;4936612;29;20028;-81
2021/09/30 08:35:54;;;;;;;3.65;2.67;;;10.60;99.90;;;;;;4935581;29;20027;-81
2021/09/30 08:38:20;;;;;;;4.15;2.88;;;10.60;99.90;;;;;;4935729;29;20020;-80
2021/09/30 08:40:46;;;;;;;4.13;2.58;;;10.70;99.90;;;;;;4937365;29;20038;-81
2021/09/30 08:43:12;;;;;;;4.82;2.83;;;10.80;99.90;;;;;;4935903;29;20019;-80
2021/09/30 08:45:37;;;;;;;5.65;3.67;;;10.80;99.90;;;;;;4935330;29;20387;-78
2021/09/30 08:48:05;;;;;;;7.70;3.67;;;10.90;99.90;;;;;;4936818;29;20473;-83
2021/09/30 08:50:38;;;;;;;5.30;3.15;;;11.00;99.90;;;;;;4935742;29;20071;-84
2021/09/30 08:53:06;;;;;;;8.25;3.67;;;11.10;99.90;;;;;;4935122;29;20362;-82
2021/09/30 08:55:31;;;;;;;7.55;2.92;;;11.10;99.90;;;;;;4936242;29;20164;-83
2021/09/30 08:58:02;;;;;;;6.18;3.30;;;11.10;99.90;;;;;;4935279;29;20542;-80
2021/09/30 09:00:29;;;;;;;7.00;3.67;;;11.20;99.90;;;;;;4935336;29;20039;-84
2021/09/30 09:02:54;;;;;;;4.13;3.17;;;11.30;99.90;;;;;;4935230;29;20028;-80
2021/09/30 09:05:21;;;;;;;6.40;3.30;;;11.30;99.90;;;;;;4935548;29;20031;-82
2021/09/30 09:08:01;;;;;;;6.18;3.00;;;11.30;99.90;;;;;;4934744;29;20028;-82
2021/09/30 09:10:32;;;;;;;7.75;4.05;;;11.40;99.90;;;;;;4935627;29;20492;-79
2021/09/30 09:13:09;;;;;;;6.82;3.30;;;11.50;99.90;;;;;;4935062;29;20465;-80
2021/09/30 09:15:40;;;;;;;5.07;2.90;;;11.60;99.90;;;;;;4935753;29;20028;-78
2021/09/30 09:18:22;;;;;;;4.40;2.90;;;11.70;99.90;;;;;;4934995;29;20034;-83
2021/09/30 09:21:09;;;;;;;5.68;3.47;;;11.70;99.90;;;;;;4933780;29;20049;-82
2021/09/30 09:24:00;;;;;;;6.40;3.88;;;11.80;99.90;;;;;;4935737;29;20063;-80
2021/09/30 09:26:40;;;;;;;9.50;3.55;;;11.90;99.90;;;;;;4934882;29;20508;-78
2021/09/30 09:29:07;;;;;;;9.35;3.45;;;12.00;99.90;;;;;;4935305;29;20098;-78
2021/09/30 09:31:41;;;;;;;7.10;3.50;;;12.10;99.90;;;;;;4935475;29;20024;-79
2021/09/30 09:34:32;;;;;;;8.30;4.30;;;12.10;99.90;;;;;;4934577;29;20091;-83
2021/09/30 09:37:31;;;;;;;7.57;3.78;;;12.20;99.90;;;;;;4934561;29;20046;-80
2021/09/30 09:40:11;;;;;;;6.85;4.15;;;12.30;99.90;;;;;;4934747;29;20035;-83
2021/09/30 09:42:37;;;;;;;6.03;3.22;;;12.40;99.90;;;;;;4934434;29;20028;-78
2021/09/30 09:45:16;;;;;;;6.47;3.53;;;12.50;99.90;;;;;;4934193;29;20035;-83
2021/09/30 09:47:43;;;;;;;9.95;3.28;;;12.50;99.90;;;;;;4934913;29;20501;-79
2021/09/30 09:50:16;;;;;;;7.68;3.97;;;12.50;99.90;;;;;;4934081;29;20026;-80
2021/09/30 09:52:47;;;;;;;6.60;3.65;;;12.60;99.90;;;;;;4934694;29;20114;-79
2021/09/30 09:55:24;;;;;;;6.10;3.33;;;12.60;99.90;;;;;;4934557;29;20480;-80
2021/09/30 09:58:10;;;;;;;5.63;3.20;;;12.60;99.90;;;;;;4934456;29;20063;-78
2021/09/30 10:00:55;;;;;;;6.93;3.90;;;12.60;99.90;;;;;;4934543;29;20119;-79
2021/09/30 10:03:27;;;;;;;9.85;3.65;;;12.60;99.90;;;;;;4934003;29;20028;-80
2021/09/30 10:05:58;;;;;;;6.95;3.55;;;12.60;99.90;;;;;;4934282;29;20090;-79
2021/09/30 10:08:25;;;;;;;5.63;3.53;;;12.60;99.90;;;;;;4934470;29;20024;-78
2021/09/30 10:10:55;;;;;;;9.25;3.88;;;12.60;99.90;;;;;;4933635;29;20016;-78
2021/09/30 10:13:24;;;;;;;11.27;3.92;;;12.60;99.90;;;;;;4934497;29;20111;-79
2021/09/30 10:15:54;;;;;;;11.48;3.83;;;12.70;99.90;;;;;;4934270;29;20028;-79
2021/09/30 10:18:22;;;;;;;10.18;3.58;;;12.80;99.90;;;;;;4933718;29;20023;-79
2021/09/30 10:20:48;;;;;;;7.13;3.40;;;12.90;99.90;;;;;;4934045;29;20499;-80
2021/09/30 10:23:19;;;;;;;8.82;3.47;;;13.00;99.90;;;;;;4935462;29;20504;-78
2021/09/30 10:25:47;;;;;;;9.98;3.22;;;13.10;99.90;;;;;;4933622;29;20039;-79
2021/09/30 10:28:13;;;;;;;7.43;3.30;;;13.20;99.90;;;;;;4933474;29;20055;-83
2021/09/30 10:30:58;;;;;;;5.82;2.40;;;13.20;99.90;;;;;;4934610;29;20052;-79
2021/09/30 10:33:41;;;;;;;6.75;2.55;;;13.30;99.90;;;;;;4933415;29;20032;-78
2021/09/30 10:36:40;;;;;;;9.63;2.97;;;13.30;99.90;;;;;;4933923;29;20054;-80
2021/09/30 10:39:31;;;;;;;7.00;3.05;;;13.30;99.90;;;;;;4932845;29;20473;-82
2021/09/30 10:42:02;;;;;;;6.87;2.73;;;13.30;99.90;;;;;;4933258;29;20028;-79
2021/09/30 10:44:34;;;;;;;9.38;3.08;;;13.30;99.90;;;;;;4934246;29;20055;-80
2021/09/30 10:47:01;;;;;;;;;;;13.30;99.90;;;;;;4933783;29;20044;-81
2021/09/30 10:49:34;;;;;;;7.97;2.80;;;13.20;99.90;;;;;;4935126;29;19946;-83
2021/09/30 10:52:22;;;;;;;8.43;3.15;;;13.30;99.90;;;;;;4932580;29;20241;-79
2021/09/30 10:54:59;;;;;;;6.70;2.85;;;13.30;99.90;;;;;;4933932;29;20020;-79
2021/09/30 10:57:44;;;;;;;6.53;2.85;;;13.30;99.90;;;;;;4933770;29;20027;-81
2021/09/30 11:00:11;;;;;;;11.00;2.97;;;13.30;99.90;;;;;;4932778;29;20493;-80
2021/09/30 11:03:01;;;;;;;6.18;2.38;;;13.30;99.90;;;;;;4933566;29;20496;-80
2021/09/30 11:05:32;;;;;;;7.70;2.63;;;13.40;99.90;;;;;;4933583;29;20063;-82
2021/09/30 11:08:17;;;;;;;5.47;2.22;;;13.50;99.90;;;;;;4932475;29;20024;-81
2021/09/30 11:11:16;;;;;;;6.43;2.20;;;13.60;99.90;;;;;;4933582;29;20122;-78
2021/09/30 11:13:49;;;;;;;7.47;2.35;;;13.60;99.90;;;;;;4922693;29;20042;-78
2021/09/30 11:16:44;;;;;;;6.28;2.10;;;13.70;99.90;;;;;;4933334;29;20504;-79
2021/09/30 11:19:30;;;;;;;4.85;2.08;;;13.80;99.90;;;;;;4934236;29;20040;-82
2021/09/30 11:22:01;;;;;;;5.57;2.10;;;13.90;99.90;;;;;;4932071;29;20059;-79
2021/09/30 11:24:29;;;;;;;5.97;2.03;;;14.00;99.90;;;;;;4933817;29;20477;-82
2021/09/30 11:26:55;;;;;;;5.43;1.83;;;14.00;99.90;;;;;;4932210;29;20038;-82
2021/09/30 11:32:09;;;;;;;6.70;2.63;;;14.10;99.90;;;;;;4934509;29;20039;-82
2021/09/30 11:34:40;;;;;;;6.38;2.20;;;14.00;99.90;;;;;;4932379;29;20536;-83
2021/09/30 11:37:40;;;;;;;10.57;2.33;;;14.00;99.90;;;;;;4933059;29;20030;-86
2021/09/30 11:40:11;;;;;;;4.10;2.13;;;14.10;99.90;;;;;;4932997;29;20024;-87
2021/09/30 11:42:46;;;;;;;3.72;1.80;;;14.10;99.90;;;;;;4932800;29;20131;-78
2021/09/30 11:45:18;;;;;;;4.78;1.60;;;14.20;99.90;;;;;;4936910;29;20035;-79
2021/09/30 11:47:45;;;;;;;8.02;2.15;;;14.20;99.90;;;;;;4937138;29;20035;-79
2021/09/30 11:50:19;;;;;;;6.75;2.70;;;14.30;99.90;;;;;;4936361;29;20507;-79
2021/09/30 11:52:53;;;;;;;7.90;2.15;;;14.30;99.90;;;;;;4936988;29;20020;-78
2021/09/30 11:55:19;;;;;;;4.60;1.95;;;14.30;99.90;;;;;;4936476;29;20032;-80
2021/09/30 11:57:57;;;;;;;7.72;2.35;;;14.30;99.90;;;;;;4936559;29;20038;-83
2021/09/30 12:00:23;;;;;;;8.52;2.47;;;14.30;99.90;;;;;;4938455;29;20388;-83
2021/09/30 12:03:03;;;;;;;5.72;2.70;;;14.30;99.90;;;;;;4935997;29;20023;-83
2021/09/30 12:05:34;;;;;;;6.97;2.05;;;14.30;99.90;;;;;;4938142;29;20048;-79
2021/09/30 12:08:02;;;;;;;5.50;1.70;;;14.20;99.90;;;;;;4936063;29;20027;-79
2021/09/30 12:10:30;;;;;;;6.18;2.63;;;14.30;99.90;;;;;;4937467;29;20032;-83
2021/09/30 12:12:56;;;;;;;7.32;1.88;;;14.30;99.90;;;;;;4936078;29;20031;-79
2021/09/30 12:15:23;;;;;;;5.55;1.98;;;14.30;99.90;;;;;;4936655;29;20023;-82
2021/09/30 12:17:49;;;;;;;7.93;2.60;;;14.40;99.90;;;;;;4935777;29;20024;-80
2021/09/30 12:20:17;;;;;;;5.00;1.65;;;14.50;99.90;;;;;;4936067;29;20030;-84
2021/09/30 12:22:49;;;;;;;2.92;1.42;;;14.50;99.90;;;;;;4936212;29;20055;-79
2021/09/30 12:25:19;;;;;;;4.85;2.05;;;14.60;99.90;;;;;;4935702;29;20032;-84
2021/09/30 12:27:49;;;;;;;7.22;2.13;;;14.60;99.90;;;;;;4935866;29;20123;-87
2021/09/30 12:30:20;;;;;;;5.60;2.17;;;14.70;99.90;;;;;;4935742;29;20031;-86
2021/09/30 12:32:48;;;;;;;5.32;2.03;;;14.70;99.90;;;;;;4936452;29;20028;-79
2021/09/30 12:35:30;;;;;;;4.20;1.92;;;14.70;99.90;;;;;;4935749;29;20032;-78
2021/09/30 12:37:58;;;;;;;5.15;1.83;;;14.80;99.90;;;;;;4935166;29;20082;-78
2021/09/30 12:40:36;;;;;;;4.32;2.08;;;14.80;99.90;;;;;;4936565;29;20047;-80
2021/09/30 12:43:10;;;;;;;4.07;1.65;;;14.80;99.90;;;;;;4936878;29;20023;-80
2021/09/30 12:45:42;;;;;;;5.32;1.83;;;14.70;99.90;;;;;;4935294;29;20058;-79
2021/09/30 12:48:14;;;;;;;5.55;2.08;;;14.70;99.90;;;;;;4935564;29;20016;-81
2021/09/30 12:50:46;;;;;;;7.57;2.58;;;14.70;99.90;;;;;;4936376;29;20028;-83
2021/09/30 12:53:13;;;;;;;4.70;1.73;;;14.80;99.90;;;;;;4935273;29;20020;-80
2021/09/30 12:55:39;;;;;;;5.45;1.75;;;14.80;99.90;;;;;;4936410;29;20032;-82
2021/09/30 12:58:05;;;;;;;5.47;2.00;;;14.80;99.90;;;;;;4935533;29;20392;-80
2021/09/30 13:00:33;;;;;;;5.18;1.70;;;14.80;99.90;;;;;;4935344;29;20070;-83
2021/09/30 13:03:15;;;;;;;2.83;1.50;;;14.90;99.90;;;;;;4936509;29;20023;-82
2021/09/30 13:05:49;;;;;;;;;;;14.90;99.90;;;;;;4936943;29;20065;-83
2021/09/30 13:08:34;;;;;;;9.77;2.80;;;15.00;99.90;;;;;;4935627;29;19910;-80
2021/09/30 13:11:20;;;;;;;2.78;1.40;;;15.10;99.90;;;;;;4934927;29;20063;-81
2021/09/30 13:13:46;;;;;;;5.93;1.75;;;15.20;99.90;;;;;;4935477;29;20023;-85
2021/09/30 13:16:24;;;;;;;7.03;2.13;;;15.20;99.90;;;;;;4935429;29;20046;-80
2021/09/30 13:18:50;;;;;;;4.28;1.73;;;15.20;99.90;;;;;;4935576;29;20087;-80
2021/09/30 13:21:15;;;;;;;5.43;1.90;;;15.10;99.90;;;;;;4934760;29;20024;-79
2021/09/30 13:23:41;;;;;;;3.90;2.15;;;15.00;99.90;;;;;;4934873;29;20028;-80
2021/09/30 13:26:06;;;;;;;7.35;2.03;;;14.90;99.90;;;;;;4934972;29;20042;-83
2021/09/30 13:28:32;;;;;;;6.88;2.13;;;14.90;99.90;;;;;;4934513;29;20062;-86
2021/09/30 13:30:58;;;;;;;6.82;1.88;;;14.90;99.90;;;;;;4934760;29;20392;-79
2021/09/30 13:33:23;;;;;;;4.35;1.83;;;14.90;99.90;;;;;;4929802;29;20020;-82
2021/09/30 13:35:49;;;;;;;7.18;2.25;;;14.80;99.90;;;;;;4935512;29;20036;-84
2021/09/30 13:38:15;;;;;;;5.15;2.42;;;14.90;99.90;;;;;;4934344;29;20468;-90
2021/09/30 13:40:40;;;;;;;7.72;2.22;;;14.90;99.90;;;;;;4947236;29;20031;-79
2021/09/30 13:43:06;;;;;;;4.15;2.42;;;14.90;99.90;;;;;;4953129;29;20031;-80
2021/09/30 13:45:34;;;;;;;6.40;2.60;;;14.90;99.90;;;;;;4954157;28;20042;-80
2021/09/30 13:48:01;;;;;;;6.18;2.15;;;14.90;99.90;;;;;;4940162;29;20024;-81
2021/09/30 13:50:28;;;;;;;5.85;2.13;;;14.90;99.90;;;;;;4934615;29;20032;-81
2021/09/30 13:52:54;;;;;;;5.05;2.17;;;14.90;99.90;;;;;;4933694;29;20027;-77
2021/09/30 13:55:22;;;;;;;7.70;2.53;;;14.90;99.90;;;;;;4933849;29;20036;-81
2021/09/30 13:57:48;;;;;;;5.53;2.22;;;14.90;99.90;;;;;;4934440;29;20103;-80
2021/09/30 14:00:15;;;;;;;5.53;2.00;;;14.90;99.90;;;;;;4934218;29;20454;-84
2021/09/30 14:02:44;;;;;;;6.28;2.65;;;14.90;99.90;;;;;;4933632;29;20023;-79
2021/09/30 14:05:12;;;;;;;4.40;2.05;;;14.90;99.90;;;;;;4933829;29;20626;-79
2021/09/30 14:07:41;;;;;;;6.35;2.47;;;14.80;99.90;;;;;;4933683;29;20023;-78
2021/09/30 14:10:09;;;;;;;6.68;2.22;;;14.80;99.90;;;;;;4933118;29;20043;-81
2021/09/30 14:12:35;;;;;;;5.75;2.50;;;14.70;99.90;;;;;;4935596;29;20035;-81
2021/09/30 14:15:01;;;;;;;6.45;2.50;;;14.70;99.90;;;;;;4930749;29;20035;-81
2021/09/30 14:17:27;;;;;;;6.70;2.20;;;14.70;99.90;;;;;;4930243;29;20389;-86
2021/09/30 14:19:52;;;;;;;6.57;2.90;;;14.60;99.90;;;;;;4930857;29;20452;-81
2021/09/30 14:22:18;;;;;;;5.30;1.75;;;14.60;99.90;;;;;;4930992;29;20039;-81
2021/09/30 14:24:43;;;;;;;4.28;2.10;;;14.60;99.90;;;;;;4932429;29;20027;-86
2021/09/30 14:27:09;;;;;;;6.93;2.53;;;14.60;99.90;;;;;;4930858;29;20035;-83
2021/09/30 14:29:41;;;;;;;7.35;3.33;;;14.50;99.90;;;;;;4945985;29;20046;-88
2021/09/30 14:32:07;;;;;;;6.05;2.53;;;14.60;99.90;;;;;;4931840;29;20109;-82
2021/09/30 14:34:33;;;;;;;5.80;2.25;;;14.60;99.90;;;;;;4930938;29;20082;-84
2021/09/30 14:36:58;;;;;;;7.38;2.38;;;14.60;99.90;;;;;;4930914;29;20031;-82
2021/09/30 14:39:24;;;;;;;8.32;3.10;;;14.70;99.90;;;;;;4930696;29;20036;-82
2021/09/30 14:41:51;;;;;;;9.10;3.30;;;14.70;99.90;;;;;;4931664;29;20701;-87
2021/09/30 14:44:16;;;;;;;6.30;3.50;;;14.70;99.90;;;;;;4929581;29;20019;-84
2021/09/30 14:46:43;;;;;;;9.40;3.60;;;14.70;99.90;;;;;;4931134;29;20818;-84
2021/09/30 14:49:11;;;;;;;7.60;3.80;;;14.70;99.90;;;;;;4931976;29;20031;-86
2021/09/30 14:51:36;;;;;;;8.32;3.17;;;14.70;99.90;;;;;;4930721;29;20123;-79
2021/09/30 14:54:02;;;;;;;6.97;3.05;;;14.70;99.90;;;;;;4931879;29;20170;-86
2021/09/30 14:56:27;;;;;;;7.00;2.92;;;14.70;99.90;;;;;;4930895;29;20039;-88
2021/09/30 14:58:55;;;;;;;6.78;3.42;;;14.70;99.90;;;;;;4930096;29;20035;-88
2021/09/30 15:01:21;;;;;;;6.65;3.13;;;14.80;99.90;;;;;;4931523;29;20070;-84
2021/09/30 15:03:47;;;;;;;7.90;2.97;;;14.80;99.90;;;;;;4931223;29;20031;-82
2021/09/30 15:06:14;;;;;;;4.65;2.28;;;14.80;99.90;;;;;;4930283;29;20036;-79
2021/09/30 15:08:39;;;;;;;4.60;2.70;;;14.80;99.90;;;;;;4929519;29;20055;-83
2021/09/30 15:11:05;;;;;;;6.88;2.95;;;14.80;99.90;;;;;;4929109;29;20028;-81
2021/09/30 15:13:31;;;;;;;8.02;2.70;;;14.80;99.90;;;;;;4929611;29;20452;-81
2021/09/30 15:15:58;;;;;;;5.57;2.42;;;14.80;99.90;;;;;;4929683;29;20035;-79
2021/09/30 15:18:38;;;;;;;7.60;2.40;;;14.80;99.90;;;;;;4929620;29;20038;-79
2021/09/30 15:23:56;;;;;;;5.35;2.78;;;14.80;99.90;;;;;;4931329;29;20038;-86
2021/09/30 15:26:23;;;;;;;6.50;2.75;;;14.70;99.90;;;;;;4930173;29;20048;-93
2021/09/30 15:28:50;;;;;;;6.85;2.70;;;14.60;99.90;;;;;;4939218;29;20135;-83
2021/09/30 15:31:17;;;;;;;7.70;3.42;;;14.60;99.90;;;;;;4930232;29;20086;-91
2021/09/30 15:33:44;;;;;;;4.93;2.60;;;14.60;99.90;;;;;;4929562;29;20062;-82
2021/09/30 15:36:10;;;;;;;6.30;2.47;;;14.60;99.90;;;;;;4929589;29;20095;-85
2021/09/30 15:38:37;;;;;;;8.40;2.67;;;14.50;99.90;;;;;;4930238;29;20027;-81
2021/09/30 15:41:03;;;;;;;5.72;2.30;;;14.50;99.90;;;;;;4930664;29;20028;-85
2021/09/30 15:43:31;;;;;;;7.57;2.65;;;14.50;99.90;;;;;;4930168;29;20090;-81
2021/09/30 15:45:58;;;;;;;5.97;1.98;;;14.40;99.90;;;;;;4930076;29;20047;-82
2021/09/30 15:48:25;;;;;;;5.70;2.72;;;14.40;99.90;;;;;;4931440;29;20070;-84
2021/09/30 15:50:51;;;;;;;5.70;2.38;;;14.40;99.90;;;;;;4914397;29;20162;-84