Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:27;;;;;;;8.15;3.47;;;;;;;1.56;64.55;100409.78;5022447;28;20061;-43
2023/02/24 00:03:58;;;;;;;6.13;2.83;;;;;;;1.54;65.17;100405.50;5005965;28;20415;-40
2023/02/24 00:06:34;;;;;;;3.70;2.00;;;;;;;1.52;65.96;100396.03;5004486;28;20465;-40
2023/02/24 00:09:19;;;;;;;9.32;2.70;;;;;;;1.53;65.43;100396.06;5001342;28;20458;-41
2023/02/24 00:11:52;;;;;;;5.85;3.15;;;;;;;1.54;64.97;100400.41;5006379;28;20049;-43
2023/02/24 00:14:19;;;;;;;5.22;3.13;;;;;;;1.53;65.68;100396.06;5006325;28;20088;-42
2023/02/24 00:16:47;;;;;;;3.55;2.90;;;;;;;1.54;66.06;100387.63;5004495;28;20141;-42
2023/02/24 00:19:18;;;;;;;5.65;2.42;;;;;;;1.55;65.10;100383.38;5010040;28;20129;-44
2023/02/24 00:21:45;;;;;;;3.97;2.08;;;;;;;1.54;66.04;100382.53;5001994;28;20125;-42
2023/02/24 00:24:12;;;;;;;2.80;2.42;;;;;;;1.54;66.16;100377.41;5006018;28;20571;-40
2023/02/24 00:26:39;;;;;;;2.47;2.17;;;;;;;1.56;65.20;100369.81;4975544;28;20051;-45
2023/02/24 00:29:10;;;;;;;11.27;2.97;;;;;;;1.57;66.27;100370.69;5005626;28;20084;-38
2023/02/24 00:31:40;;;;;;;6.40;3.13;;;;;;;1.59;66.05;100363.97;5001939;28;20053;-42
2023/02/24 00:34:08;;;;;;;7.47;2.22;;;;;;;1.59;65.31;100353.75;5006186;28;20046;-42
2023/02/24 00:36:35;;;;;;;5.40;2.80;;;;;;;1.59;65.63;100361.41;5006549;28;20108;-43
2023/02/24 00:39:09;;;;;;;6.47;3.05;;;;;;;1.60;66.72;100351.25;5006855;28;20054;-41
2023/02/24 00:41:39;;;;;;;5.43;3.47;;;;;;;1.63;65.56;100350.50;5006223;28;20556;-39
2023/02/24 00:44:11;;;;;;;;;;;;;;;1.61;65.70;100341.91;5003061;28;20081;-42
2023/02/24 00:46:40;;;;;;;9.40;2.70;;;;;;;1.66;66.17;100340.41;5005868;28;20022;-41
2023/02/24 00:49:12;;;;;;;8.45;2.92;;;;;;;1.71;66.99;100332.91;4992926;28;20080;-43
2023/02/24 00:51:41;;;;;;;10.13;2.33;;;;;;;1.73;65.47;100339.84;5002676;28;20514;-39
2023/02/24 00:54:13;;;;;;;6.80;2.50;;;;;;;1.71;66.38;100338.88;5003639;28;20112;-39
2023/02/24 00:56:41;;;;;;;6.68;2.65;;;;;;;1.74;67.28;100335.56;5009708;28;20048;-42
2023/02/24 00:59:10;;;;;;;6.05;2.67;;;;;;;1.76;65.73;100326.31;5012352;28;20081;-42
2023/02/24 01:01:37;;;;;;;9.18;2.42;;;;;;;1.78;65.48;100333.22;5011973;28;20061;-43
2023/02/24 01:04:05;;;;;;;5.18;2.83;;;;;;;1.81;65.60;100327.34;5010827;28;20103;-43
2023/02/24 01:06:33;;;;;;;4.80;2.25;;;;;;;1.84;65.88;100316.34;5010277;28;20060;-39
2023/02/24 01:08:59;;;;;;;3.38;2.83;;;;;;;1.88;65.60;100315.66;5011101;28;20049;-43
2023/02/24 01:14:22;;;;;;;4.22;1.23;;;;;;;1.96;65.62;100306.59;5011582;28;20453;-45
2023/02/24 01:16:49;;;;;;;6.05;2.40;;;;;;;1.99;66.96;100299.03;5005857;28;20493;-40
2023/02/24 01:19:17;;;;;;;4.88;2.75;;;;;;;2.00;66.27;100294.81;5009805;28;20042;-44
2023/02/24 01:21:45;;;;;;;4.68;2.50;;;;;;;2.00;65.58;100295.69;5006845;28;20096;-40
2023/02/24 01:24:14;;;;;;;3.90;3.53;;;;;;;2.01;66.41;100291.44;5010663;28;20042;-41
2023/02/24 01:26:41;;;;;;;7.18;2.60;;;;;;;2.02;65.79;100286.38;5009995;28;20049;-45
2023/02/24 01:29:08;;;;;;;7.82;2.00;;;;;;;2.03;65.57;100288.13;5010994;28;20465;-40
2023/02/24 01:31:37;;;;;;;7.65;2.28;;;;;;;2.05;65.64;100283.06;5009452;28;20054;-43
2023/02/24 01:34:05;;;;;;;6.00;2.75;;;;;;;2.07;65.84;100280.56;5009315;28;20052;-40
2023/02/24 01:36:32;;;;;;;12.50;2.45;;;;;;;2.08;65.29;100272.06;5009838;28;20509;-42
2023/02/24 01:39:00;;;;;;;7.72;2.58;;;;;;;2.05;65.78;100263.50;5009365;28;20124;-42
2023/02/24 01:41:26;;;;;;;10.52;2.72;;;;;;;2.09;66.27;100258.50;4996571;28;20128;-44
2023/02/24 01:46:32;;;;;;;6.15;1.52;;;;;;;2.12;66.49;100259.47;5032358;27;20398;-40
2023/02/24 01:49:07;;;;;;;3.70;1.45;;;;;;;2.11;67.14;100236.41;5024777;28;20164;-46
2023/02/24 01:51:39;;;;;;;6.88;1.05;;;;;;;2.13;67.07;100233.09;5024454;28;20053;-42
2023/02/24 01:54:09;;;;;;;5.45;1.67;;;;;;;2.16;66.31;100225.53;5021472;28;20464;-42
2023/02/24 01:56:35;;;;;;;7.10;1.58;;;;;;;2.17;65.78;100223.88;5024508;28;20127;-43
2023/02/24 01:59:02;;;;;;;4.82;1.20;;;;;;;2.18;67.35;100218.81;5043369;28;20107;-43
2023/02/24 02:01:29;;;;;;;5.82;1.92;;;;;;;2.18;65.91;100215.38;5029390;28;20481;-44
2023/02/24 02:04:04;;;;;;;11.57;1.65;;;;;;;2.20;66.09;100216.31;5022923;28;20053;-41
2023/02/24 02:06:30;;;;;;;7.38;1.20;;;;;;;2.19;67.35;100214.53;5020284;28;20112;-42
2023/02/24 02:08:58;;;;;;;3.25;1.50;;;;;;;2.20;66.60;100208.63;5022436;28;20074;-44
2023/02/24 02:11:25;;;;;;;6.55;1.30;;;;;;;2.20;66.40;100213.75;5028384;28;20577;-41
2023/02/24 02:13:52;;;;;;;5.88;1.52;;;;;;;2.18;66.74;100208.59;5023649;28;20592;-43
2023/02/24 02:16:36;;;;;;;4.85;1.40;;;;;;;2.17;66.61;100208.53;5033790;28;20517;-42
2023/02/24 02:19:32;;;;;;;5.45;1.55;;;;;;;2.16;66.47;100205.09;5022089;28;20046;-40
2023/02/24 02:25:06;;;;;;;10.10;3.38;;;;;;;2.60;67.34;100190.31;5026831;27;20412;-39
2023/02/24 02:27:56;;;;;;;9.50;3.33;;;;;;;2.38;66.77;100180.25;4996971;28;20050;-43
2023/02/24 02:44:34;;;;;;;5.43;3.20;;;;;;;2.74;66.72;100148.16;5083860;27;20373;-44
2023/02/24 02:47:17;;;;;;;6.47;1.70;;;;;;;2.53;67.75;100151.75;5053629;28;20049;-44
2023/02/24 02:49:51;;;;;;;4.20;1.65;;;;;;;2.52;67.66;100156.81;5063160;28;20052;-44
2023/02/24 02:52:26;;;;;;;5.95;2.13;;;;;;;2.53;67.01;100150.91;5036423;28;20127;-40
2023/02/24 02:55:08;;;;;;;5.18;1.83;;;;;;;2.52;67.05;100139.78;5027841;28;20075;-40
2023/02/24 02:57:45;;;;;;;8.02;1.70;;;;;;;2.53;66.98;100128.75;5049723;28;20073;-45
2023/02/24 03:00:22;;;;;;;9.10;1.67;;;;;;;2.53;68.69;100138.97;5056103;28;20364;-41
2023/02/24 03:02:54;;;;;;;7.05;1.95;;;;;;;2.54;67.30;100125.34;5049058;28;20091;-43
2023/02/24 03:05:28;;;;;;;4.93;2.17;;;;;;;2.55;67.50;100124.56;5045089;28;20388;-45
2023/02/24 03:07:59;;;;;;;9.63;1.85;;;;;;;2.54;67.75;100124.50;5029811;28;21429;-44
2023/02/24 03:10:27;;;;;;;;;;;;;;;2.46;68.01;100121.69;5029737;28;20099;-43
2023/02/24 03:13:02;;;;;;;7.25;1.67;;;;;;;2.49;67.96;100119.25;5044210;28;19979;-42
2023/02/24 03:15:31;;;;;;;9.65;1.58;;;;;;;2.53;68.49;100118.50;5041566;28;20579;-44
2023/02/24 03:18:09;;;;;;;5.70;1.92;;;;;;;2.56;68.50;100118.63;5038307;28;20084;-43
2023/02/24 03:20:41;;;;;;;5.72;1.90;;;;;;;2.61;67.98;100112.78;5025032;28;20076;-41
2023/02/24 03:23:15;;;;;;;6.18;2.03;;;;;;;2.63;67.86;100109.44;5006271;28;20057;-43
2023/02/24 03:25:50;;;;;;;6.95;1.92;;;;;;;2.65;68.26;100107.81;5024236;28;20046;-43
2023/02/24 03:28:24;;;;;;;12.70;2.67;;;;;;;2.67;68.29;100105.28;5024153;28;20157;-41
2023/02/24 03:30:58;;;;;;;5.30;2.15;;;;;;;2.70;67.89;100102.81;5025177;28;20081;-44
2023/02/24 03:33:34;;;;;;;6.03;1.83;;;;;;;2.73;68.25;100102.06;5022311;28;20045;-41
2023/02/24 03:36:01;;;;;;;4.18;2.28;;;;;;;2.75;68.36;100087.59;5040422;28;20087;-43
2023/02/24 03:38:31;;;;;;;5.60;1.80;;;;;;;2.78;68.25;100090.25;5028671;28;20077;-40
2023/02/24 03:40:58;;;;;;;7.47;1.50;;;;;;;2.80;69.00;100081.81;5014333;28;20049;-44
2023/02/24 03:43:30;;;;;;;4.35;1.70;;;;;;;2.83;68.20;100084.47;5019816;28;20084;-42
2023/02/24 03:45:59;;;;;;;7.47;1.52;;;;;;;2.86;67.76;100082.81;5024222;28;20127;-42
2023/02/24 03:48:27;;;;;;;4.20;1.60;;;;;;;2.89;68.09;100080.34;5023646;28;20063;-45
2023/02/24 03:50:54;;;;;;;6.53;1.75;;;;;;;2.92;68.36;100080.44;5039268;28;20050;-43
2023/02/24 03:56:30;;;;;;;5.90;2.85;;;;;;;2.96;68.60;100061.78;5084345;27;20383;-46
2023/02/24 03:59:22;;;;;;;4.20;2.60;;;;;;;2.98;68.79;100060.16;5034987;28;20061;-46
2023/02/24 04:01:56;;;;;;;8.27;3.10;;;;;;;3.01;68.00;100061.94;5051176;28;20099;-40
2023/02/24 04:04:35;;;;;;;11.80;3.10;;;;;;;3.01;68.99;100059.38;5068278;28;20045;-42
2023/02/24 04:07:12;;;;;;;9.20;1.60;;;;;;;3.01;68.49;100054.25;5063809;28;20556;-47
2023/02/24 04:15:08;;;;;;;6.03;2.80;;;;;;;3.04;68.77;100041.53;5093290;27;20381;-43
2023/02/24 04:20:19;;;;;;;4.32;1.85;;;;;;;3.04;69.16;100034.72;5085048;27;20394;-43
2023/02/24 04:22:50;;;;;;;6.65;1.55;;;;;;;3.05;68.63;100045.84;5046085;27;20053;-42
2023/02/24 04:25:23;;;;;;;4.65;1.45;;;;;;;3.04;69.86;100037.28;5043304;28;20107;-44
2023/02/24 04:27:52;;;;;;;8.75;1.50;;;;;;;3.02;69.96;100038.94;5043864;28;20132;-40
2023/02/24 04:30:21;;;;;;;6.47;1.00;;;;;;;3.01;69.47;100034.63;5041150;28;20049;-44
2023/02/24 04:32:48;;;;;;;3.13;0.90;;;;;;;3.00;70.28;100027.78;5042550;28;20071;-42
2023/02/24 04:35:19;;;;;;;6.05;1.30;;;;;;;2.97;70.47;100027.69;5043995;28;20761;-41
2023/02/24 04:37:45;;;;;;;5.47;1.42;;;;;;;3.00;70.58;100021.81;5041116;28;20588;-41
2023/02/24 04:40:16;;;;;;;9.25;1.30;;;;;;;3.01;69.34;100019.28;5042409;28;20582;-44
2023/02/24 04:42:45;;;;;;;6.65;1.48;;;;;;;3.02;70.24;100018.47;5040760;28;20049;-46
2023/02/24 04:45:15;;;;;;;14.25;2.00;;;;;;;3.03;69.97;100012.50;5043700;28;20049;-41
2023/02/24 04:47:48;;;;;;;8.50;1.75;;;;;;;3.05;70.34;100013.44;5039559;28;20095;-43
2023/02/24 04:50:21;;;;;;;7.00;1.83;;;;;;;3.08;70.06;100005.81;5043148;28;20049;-40
2023/02/24 04:52:54;;;;;;;3.90;1.77;;;;;;;3.12;70.20;100001.66;5038631;28;20049;-42
2023/02/24 04:55:23;;;;;;;5.28;1.73;;;;;;;3.17;70.43;99994.09;5034841;28;20050;-43
2023/02/24 04:57:52;;;;;;;6.15;1.55;;;;;;;3.22;70.34;99988.28;5039295;28;20111;-42
2023/02/24 05:00:19;;;;;;;3.78;1.23;;;;;;;3.24;70.14;99980.63;5052858;28;20045;-41
2023/02/24 05:02:48;;;;;;;6.32;2.05;;;;;;;3.27;70.68;99973.03;5040806;28;20041;-43
2023/02/24 05:05:19;;;;;;;10.95;1.63;;;;;;;3.29;70.09;99966.28;5042008;28;20448;-42
2023/02/24 05:07:48;;;;;;;4.47;1.65;;;;;;;3.30;70.43;99959.44;5045007;28;20064;-41
2023/02/24 05:10:15;;;;;;;4.97;1.20;;;;;;;3.29;71.42;99948.34;5048728;28;20103;-44
2023/02/24 05:12:41;;;;;;;7.70;1.90;;;;;;;3.29;71.19;99943.25;5043302;28;20647;-44
2023/02/24 05:15:09;;;;;;;7.22;1.60;;;;;;;3.29;71.33;99948.34;5042704;28;20045;-44
2023/02/24 05:17:35;;;;;;;5.78;2.22;;;;;;;3.30;71.27;99950.09;5033113;28;20447;-41
2023/02/24 05:22:50;;;;;;;6.25;1.42;;;;;;;3.28;71.01;99946.59;5021493;28;20548;-41
2023/02/24 05:25:18;;;;;;;4.95;1.20;;;;;;;3.28;71.62;99951.72;5009035;28;20050;-41
2023/02/24 05:27:46;;;;;;;6.68;1.38;;;;;;;3.30;71.89;99955.19;5003121;28;20113;-40
2023/02/24 05:30:13;;;;;;;4.78;1.52;;;;;;;3.33;71.37;99950.16;4997510;28;20525;-42
2023/02/24 05:32:40;;;;;;;3.22;1.30;;;;;;;3.37;71.65;99945.97;4988661;28;20129;-41
2023/02/24 05:35:07;;;;;;;5.05;1.58;;;;;;;3.39;72.50;99935.78;4990290;28;20447;-47
2023/02/24 05:37:40;;;;;;;4.18;1.83;;;;;;;3.43;72.65;99935.03;4990172;28;20747;-43
2023/02/24 05:40:12;;;;;;;4.35;1.50;;;;;;;3.49;72.59;99924.94;4989339;28;20124;-40
2023/02/24 05:42:40;;;;;;;7.88;1.83;;;;;;;3.54;72.90;99925.91;4987898;28;20213;-42
2023/02/24 05:45:09;;;;;;;4.53;1.20;;;;;;;3.57;73.03;99928.53;4990385;28;20185;-45
2023/02/24 05:47:38;;;;;;;9.15;1.90;;;;;;;3.62;73.89;99925.22;4990057;28;20104;-42
2023/02/24 05:50:08;;;;;;;4.97;1.77;;;;;;;3.68;73.93;99925.38;4989397;28;20097;-43
2023/02/24 05:52:36;;;;;;;2.38;0.98;;;;;;;3.73;74.55;99928.91;4989357;28;20109;-44
2023/02/24 05:55:05;;;;;;;3.35;1.50;;;;;;;3.79;74.47;99929.06;4990034;28;20093;-42
2023/02/24 05:57:34;;;;;;;4.43;1.88;;;;;;;3.89;74.48;99919.00;5000655;28;20628;-40
2023/02/24 06:00:18;;;;;;;6.63;1.67;;;;;;;3.96;74.72;99920.88;4989662;28;20069;-41
2023/02/24 06:02:48;;;;;;;7.70;2.15;;;;;;;4.05;74.97;99921.06;4989664;28;20054;-42
2023/02/24 06:05:24;;;;;;;5.97;2.15;;;;;;;4.13;74.48;99912.69;4989314;28;20046;-41
2023/02/24 06:08:02;;;;;;;7.78;1.88;;;;;;;4.21;74.64;99911.16;4989084;28;20046;-40
2023/02/24 06:10:30;;;;;;;6.22;1.98;;;;;;;4.28;75.60;99901.88;4986545;28;20105;-42
2023/02/24 06:12:57;;;;;;;8.38;2.15;;;;;;;4.37;74.99;99892.69;4992159;28;20043;-44
2023/02/24 06:15:23;;;;;;;8.98;2.30;;;;;;;4.44;75.08;99901.38;4989267;28;20104;-42
2023/02/24 06:17:50;;;;;;;7.47;2.15;;;;;;;4.51;74.81;99894.66;4989316;28;20073;-43
2023/02/24 06:20:17;;;;;;;9.13;2.30;;;;;;;4.53;75.87;99882.75;4990105;28;20078;-44
2023/02/24 06:22:43;;;;;;;5.57;2.17;;;;;;;4.57;76.49;99884.53;4988713;28;20089;-41
2023/02/24 06:25:10;;;;;;;7.72;1.95;;;;;;;4.61;76.25;99878.63;4987042;28;20491;-40
2023/02/24 06:27:37;;;;;;;6.57;2.20;;;;;;;4.68;76.19;99876.16;4988241;28;20235;-41
2023/02/24 06:30:09;;;;;;;9.68;2.58;;;;;;;4.73;76.70;99879.69;4989115;28;20406;-42
2023/02/24 06:32:35;;;;;;;5.57;2.05;;;;;;;4.77;77.50;99881.47;4989099;28;20046;-43
2023/02/24 06:35:02;;;;;;;2.38;0.93;;;;;;;4.80;77.81;99871.25;4989767;28;20134;-43
2023/02/24 06:37:29;;;;;;;3.67;1.73;;;;;;;4.86;77.16;99876.50;4988976;28;20128;-40
2023/02/24 06:39:57;;;;;;;10.13;2.50;;;;;;;4.91;77.56;99874.00;4987091;28;20050;-40
2023/02/24 06:42:23;;;;;;;6.63;2.17;;;;;;;4.95;77.32;99874.94;4993085;28;20514;-43
2023/02/24 06:44:50;;;;;;;7.25;2.40;;;;;;;5.01;77.35;99864.78;5010591;28;20081;-40
2023/02/24 06:47:17;;;;;;;9.30;2.45;;;;;;;5.05;77.80;99864.00;5014987;28;20050;-40
2023/02/24 06:49:43;;;;;;;5.85;2.00;;;;;;;5.04;78.58;99859.69;5005928;28;20042;-43
2023/02/24 06:52:15;;;;;;;8.43;2.80;;;;;;;5.05;77.73;99853.72;5013139;28;20073;-41
2023/02/24 06:54:47;;;;;;;8.90;2.85;;;;;;;5.04;78.46;99845.97;5002613;28;20065;-44
2023/02/24 06:57:13;;;;;;;5.05;1.85;;;;;;;5.07;78.08;99849.44;4993175;28;20517;-41
2023/02/24 06:59:41;;;;;;;4.07;1.90;;;;;;;4.98;78.85;99847.63;5011844;28;20501;-43
2023/02/24 07:02:09;;;;;;;8.57;2.95;;;;;;;5.05;78.28;99843.44;4972749;28;20050;-48
2023/02/24 07:04:42;;;;;;;9.05;2.30;;;;;;;5.05;78.36;99846.00;4988941;28;20133;-43
2023/02/24 07:07:12;;;;;;;11.23;2.55;;;;;;;5.07;77.79;99849.44;4988661;28;20135;-43
2023/02/24 07:09:41;;;;;;;9.88;3.03;;;;;;;5.07;78.60;99846.03;4987336;28;20042;-42
2023/02/24 07:12:09;;;;;;;9.23;1.88;;;;;;;5.06;78.52;99847.72;4992684;28;20057;-42
2023/02/24 07:14:37;;;;;;;5.18;2.45;;;;;;;5.12;78.05;99845.28;4990304;28;20050;-42
2023/02/24 07:17:04;;;;;;;9.57;2.97;;;;;;;5.14;79.32;99837.59;4987731;28;20099;-40
2023/02/24 07:19:32;;;;;;;12.10;3.40;;;;;;;5.22;78.05;99842.84;4988097;28;20051;-44
2023/02/24 07:22:01;;;;;;;7.82;3.00;;;;;;;5.24;79.29;99839.47;4985992;28;20054;-42
2023/02/24 07:24:32;;;;;;;8.50;2.40;;;;;;;5.28;78.46;99837.81;4985280;28;20062;-43
2023/02/24 07:27:02;;;;;;;9.00;2.88;;;;;;;5.34;79.21;99845.59;4970126;28;20046;-43
2023/02/24 07:29:31;;;;;;;;;;;;;;;5.33;78.88;99846.44;4988718;28;20046;-44
2023/02/24 07:32:01;;;;;;;10.73;2.92;;;;;;;5.41;79.73;99838.88;4988347;28;19949;-42
2023/02/24 07:34:30;;;;;;;5.47;1.98;;;;;;;5.46;79.32;99839.81;4986083;28;20054;-44
2023/02/24 07:36:57;;;;;;;3.08;1.58;;;;;;;5.46;80.85;99844.94;4987685;28;20042;-41
2023/02/24 07:39:24;;;;;;;6.88;2.53;;;;;;;5.56;79.60;99843.38;4984700;28;20070;-43
2023/02/24 07:41:54;;;;;;;5.75;2.42;;;;;;;5.68;78.61;99844.38;4984905;28;20084;-44
2023/02/24 07:44:23;;;;;;;8.93;3.03;;;;;;;5.73;79.36;99847.88;4988299;28;20051;-42
2023/02/24 07:46:50;;;;;;;3.83;1.90;;;;;;;5.71;80.43;99842.72;5033895;28;20069;-45
2023/02/24 07:49:21;;;;;;;13.60;2.90;;;;;;;5.83;78.38;99844.59;5016906;28;20128;-46
2023/02/24 07:51:51;;;;;;;12.10;3.30;;;;;;;5.91;78.82;99847.25;5007395;28;20084;-44
2023/02/24 07:54:20;;;;;;;;;;;;;;;5.91;78.85;99850.69;5006342;28;20050;-41
2023/02/24 07:56:55;;;;;;;10.27;2.90;;;;;;;5.99;79.32;99853.38;5029695;28;20013;-44
2023/02/24 07:59:25;;;;;;;7.28;2.90;;;;;;;6.04;78.88;99845.75;5007405;28;20046;-40
2023/02/24 08:01:54;;;;;;;8.95;2.75;;;;;;;6.11;79.31;99854.41;5007492;28;20104;-42
2023/02/24 08:04:26;;;;;;;10.93;3.17;;;;;;;6.16;79.14;99850.19;5004346;28;20050;-47
2023/02/24 08:06:57;;;;;;;10.38;3.30;;;;;;;6.25;78.67;99844.28;5007347;28;20104;-42
2023/02/24 08:12:21;;;;;;;5.20;1.88;;;;;;;6.35;78.40;99840.13;5050694;28;20398;-44
2023/02/24 08:14:51;;;;;;;10.73;2.65;;;;;;;6.39;78.09;99834.16;5023976;28;20084;-43
2023/02/24 08:17:21;;;;;;;4.25;1.42;;;;;;;6.42;79.83;99831.63;5021010;28;20077;-41
2023/02/24 08:20:07;;;;;;;6.15;2.25;;;;;;;6.49;78.93;99837.69;5019039;28;20054;-45
2023/02/24 08:22:36;;;;;;;8.15;3.45;;;;;;;6.52;79.62;99830.00;5020569;28;20100;-41
2023/02/24 08:25:06;;;;;;;6.97;2.20;;;;;;;6.57;80.77;99830.91;5024115;28;20069;-48
2023/02/24 08:27:37;;;;;;;;;;;;;;;6.55;79.66;99837.72;5024216;28;20516;-42
2023/02/24 08:30:06;;;;;;;7.18;2.38;;;;;;;6.65;79.56;99829.28;5032441;28;19928;-44
2023/02/24 08:35:16;;;;;;;8.00;2.17;;;;;;;6.74;80.88;99830.19;5066634;27;20763;-46
2023/02/24 08:37:46;;;;;;;8.65;2.55;;;;;;;6.82;80.13;99832.00;5055650;28;20111;-45
2023/02/24 08:43:18;;;;;;;9.32;2.30;;;;;;;6.94;79.31;99844.13;5063615;27;20409;-45
2023/02/24 08:45:49;;;;;;;5.75;2.03;;;;;;;6.99;80.47;99839.00;5056958;28;20463;-43
2023/02/24 08:48:35;;;;;;;7.47;2.72;;;;;;;7.06;79.50;99835.63;5038625;28;20052;-47
2023/02/24 08:53:45;;;;;;;7.28;2.65;;;;;;;7.25;79.61;99837.50;5082031;27;20379;-41
2023/02/24 08:56:22;;;;;;;8.70;2.60;;;;;;;7.38;79.40;99836.75;5025257;28;20662;-45
2023/02/24 08:58:57;;;;;;;8.00;4.07;;;;;;;7.48;78.55;99831.63;5043698;28;20493;-45
2023/02/24 09:01:33;;;;;;;9.15;3.50;;;;;;;7.58;78.81;99828.28;5042617;28;20056;-43
2023/02/24 09:04:08;;;;;;;5.47;2.85;;;;;;;7.62;78.94;99829.16;5043760;28;20047;-45
2023/02/24 09:09:17;;;;;;;9.00;2.50;;;;;;;7.76;78.30;99821.47;5073327;27;20414;-43
2023/02/24 09:14:25;;;;;;;6.18;2.28;;;;;;;7.86;78.06;99831.00;5075284;27;20747;-42
2023/02/24 09:17:04;;;;;;;8.38;2.17;;;;;;;7.89;78.91;99823.28;5023922;28;20056;-43
2023/02/24 09:22:56;;;;;;;6.80;4.05;;;;;;;8.16;77.51;99826.84;5034273;27;20394;-42
2023/02/24 09:25:22;;;;;;;4.65;2.33;;;;;;;8.31;77.93;99826.00;5022718;28;20077;-46
2023/02/24 09:27:55;;;;;;;8.80;4.22;;;;;;;8.49;77.72;99819.19;5024179;28;20136;-48
2023/02/24 09:33:16;;;;;;;5.43;4.22;;;;;;;9.06;76.63;99814.97;5022307;28;20054;-46
2023/02/24 09:38:45;;;;;;;3.47;1.85;;;;;;;9.89;74.55;99807.88;5098938;27;20383;-45
2023/02/24 09:41:30;;;;;;;9.73;2.15;;;;;;;10.10;74.53;99811.28;5027108;28;20053;-48
2023/02/24 09:44:17;;;;;;;;;;;;;;;10.19;73.72;99810.34;5040110;28;20136;-46
2023/02/24 09:46:54;;;;;;;5.03;0.93;;;;;;;10.19;72.68;99811.22;5038183;28;20410;-43
2023/02/24 09:49:26;;;;;;;6.43;2.13;;;;;;;10.13;72.97;99811.25;5039291;28;20075;-43
2023/02/24 09:51:59;;;;;;;4.75;1.63;;;;;;;10.02;72.31;99809.59;5042758;28;20049;-42
2023/02/24 09:54:34;;;;;;;4.93;1.42;;;;;;;9.92;72.82;99805.31;5045443;28;20110;-46
2023/02/24 09:57:07;;;;;;;8.40;1.45;;;;;;;9.90;73.12;99818.25;5042617;28;20080;-46
2023/02/24 10:02:42;;;;;;;4.65;1.65;;;;;;;9.75;71.97;99821.75;5068435;27;20751;-42
2023/02/24 10:07:52;;;;;;;6.90;1.23;;;;;;;9.75;72.53;99815.69;5028619;27;20394;-43
2023/02/24 10:10:27;;;;;;;4.55;1.58;;;;;;;9.75;72.72;99821.75;5001443;28;20046;-45
2023/02/24 10:13:28;;;;;;;6.90;1.48;;;;;;;9.68;72.16;99814.88;5026416;28;20082;-45
2023/02/24 10:15:59;;;;;;;6.60;1.85;;;;;;;9.74;72.45;99819.16;5025818;28;20042;-44
2023/02/24 10:21:48;;;;;;;1.98;0.90;;;;;;;9.68;72.81;99814.88;4973135;28;20050;-44
2023/02/24 10:24:28;;;;;;;12.35;1.92;;;;;;;9.80;72.95;99813.13;5001601;28;20084;-44
2023/02/24 10:27:04;;;;;;;2.47;0.93;;;;;;;9.89;72.41;99813.06;5004148;28;22529;-45
2023/02/24 10:29:54;;;;;;;4.75;1.45;;;;;;;9.94;72.69;99815.66;5001862;28;20054;-44
2023/02/24 10:32:35;;;;;;;3.35;0.93;;;;;;;9.94;72.44;99821.69;5002674;28;20054;-42
2023/02/24 10:35:02;;;;;;;4.68;0.90;;;;;;;9.86;72.19;99816.53;5004440;28;20060;-44
2023/02/24 10:37:29;;;;;;;5.45;0.88;;;;;;;9.83;71.92;99818.28;5003060;28;20077;-44
2023/02/24 10:39:59;;;;;;;5.07;1.10;;;;;;;9.75;71.19;99811.41;5002101;28;20046;-43
2023/02/24 10:42:31;;;;;;;5.72;1.13;;;;;;;9.73;71.46;99812.28;5031402;28;20061;-47
2023/02/24 10:47:43;;;;;;;5.75;0.80;;;;;;;9.66;71.33;99810.56;5061824;28;20372;-43
2023/02/24 10:53:24;;;;;;;1.90;0.95;;;;;;;9.58;71.15;99805.41;5065363;28;20728;-42
2023/02/24 10:56:00;;;;;;;;;;;;;;;9.54;71.11;99819.22;5044869;28;20049;-44
2023/02/24 11:01:39;;;;;;;4.05;2.20;;;;;;;9.82;71.25;99811.38;5048259;28;20429;-48
2023/02/24 11:04:42;;;;;;;4.20;1.23;;;;;;;9.96;70.68;99814.78;5039557;28;20076;-44
2023/02/24 11:07:12;;;;;;;1.00;0.65;;;;;;;10.00;71.28;99811.28;5023917;28;20346;-44
2023/02/24 11:09:44;;;;;;;3.55;1.63;;;;;;;10.02;70.75;99814.75;5041132;28;20057;-42
2023/02/24 11:18:19;;;;;;;2.80;2.20;;;;;;;10.19;70.23;99811.22;5030515;28;20053;-45
2023/02/24 11:20:51;;;;;;;1.73;0.85;;;;;;;10.13;70.13;99811.25;5021924;28;20457;-42
2023/02/24 11:23:23;;;;;;;3.22;1.55;;;;;;;10.09;70.68;99822.47;5021806;28;20046;-45
2023/02/24 11:25:57;;;;;;;1.33;1.10;;;;;;;9.92;69.88;99823.41;5022661;28;20056;-44
2023/02/24 11:34:09;;;;;;;2.65;0.63;;;;;;;9.57;70.29;99837.31;5056067;27;20413;-46
2023/02/24 11:39:40;;;;;;;2.80;0.98;;;;;;;9.49;71.17;99839.91;5063714;27;20390;-41
2023/02/24 11:42:14;;;;;;;1.25;0.82;;;;;;;9.55;71.14;99828.72;5025903;28;20053;-42
2023/02/24 11:45:02;;;;;;;1.45;0.73;;;;;;;9.51;70.54;99818.38;5043998;28;20045;-46
2023/02/24 11:47:38;;;;;;;3.60;0.40;;;;;;;9.51;70.43;99818.38;5036147;28;20041;-45
2023/02/24 11:50:27;;;;;;;2.20;0.98;;;;;;;9.56;71.07;99822.66;5042552;28;20095;-43
2023/02/24 11:52:56;;;;;;;2.72;0.45;;;;;;;9.65;70.43;99814.88;5039664;28;20099;-48
2023/02/24 11:55:34;;;;;;;5.03;0.80;;;;;;;9.73;70.41;99820.03;5041746;28;20493;-45
2023/02/24 11:58:12;;;;;;;6.28;0.98;;;;;;;9.74;70.58;99799.34;5042659;28;20049;-45
2023/02/24 12:00:42;;;;;;;5.50;1.50;;;;;;;9.80;70.43;99808.81;5042786;28;20041;-43
2023/02/24 12:03:21;;;;;;;3.45;0.80;;;;;;;9.83;70.11;99802.75;5043218;28;20049;-45
2023/02/24 12:05:53;;;;;;;6.00;0.57;;;;;;;9.91;69.03;99801.00;5042482;28;20565;-47
2023/02/24 12:11:10;;;;;;;4.88;1.80;;;;;;;9.96;66.88;99799.25;5022379;27;20708;-45
2023/02/24 12:13:47;;;;;;;5.50;3.08;;;;;;;10.04;65.90;99791.47;5023018;28;20050;-43
2023/02/24 12:16:20;;;;;;;4.28;2.20;;;;;;;10.03;64.52;99790.59;5023452;28;20690;-45
2023/02/24 12:18:58;;;;;;;5.18;2.05;;;;;;;10.03;64.76;99793.19;5006823;28;20430;-44
2023/02/24 12:21:30;;;;;;;2.60;1.77;;;;;;;10.05;65.45;99802.66;5003989;28;20042;-44
2023/02/24 12:23:57;;;;;;;3.92;0.63;;;;;;;10.07;65.01;99800.94;5002195;28;20510;-44
2023/02/24 12:30:05;;;;;;;4.40;0.65;;;;;;;10.17;64.81;99802.63;5068019;27;20377;-41
2023/02/24 12:32:48;;;;;;;2.67;0.70;;;;;;;10.27;64.82;99806.84;5026799;28;20050;-47
2023/02/24 12:46:23;;;;;;;7.63;0.90;;;;;;;10.24;63.80;99786.16;5040762;27;20394;-42
2023/02/24 12:57:44;;;;;;;5.45;0.98;;;;;;;10.17;63.42;99797.44;5053832;27;20746;-45
2023/02/24 13:14:34;;;;;;;4.38;0.95;;;;;;;10.32;62.05;99805.97;5063444;27;20882;-47
2023/02/24 13:19:43;;;;;;;5.97;0.82;;;;;;;10.36;62.59;99789.56;5029979;27;20398;-43
2023/02/24 13:27:35;;;;;;;8.10;1.92;;;;;;;10.73;60.64;99771.22;5066242;27;20792;-44
2023/02/24 13:30:25;;;;;;;3.55;1.15;;;;;;;10.54;60.63;99780.88;5039540;28;20049;-46
2023/02/24 13:33:21;;;;;;;5.22;1.58;;;;;;;10.58;61.24;99766.16;5022694;28;20124;-43
2023/02/24 13:35:52;;;;;;;3.97;0.75;;;;;;;10.69;61.49;99758.28;5023956;28;20042;-45
2023/02/24 13:47:11;;;;;;;8.00;2.05;;;;;;;10.70;60.11;99758.28;5030596;27;20406;-43
2023/02/24 13:52:59;;;;;;;2.15;0.80;;;;;;;10.74;59.01;99756.53;5030860;27;20399;-45
2023/02/24 13:58:55;;;;;;;5.78;1.13;;;;;;;10.85;59.80;99754.72;5074697;27;20395;-48
2023/02/24 14:01:26;;;;;;;2.75;0.50;;;;;;;10.92;59.65;99746.00;5060138;28;20049;-43
2023/02/24 14:04:05;;;;;;;2.03;1.02;;;;;;;10.88;57.52;99748.66;5069178;28;20420;-45
2023/02/24 14:06:32;;;;;;;1.35;0.75;;;;;;;10.88;57.44;99759.00;5064197;28;20048;-46
2023/02/24 14:09:00;;;;;;;3.03;0.65;;;;;;;10.91;57.77;99759.00;5069547;28;20068;-46
2023/02/24 14:11:32;;;;;;;3.95;1.48;;;;;;;10.91;56.91;99752.06;5043288;28;20053;-44
2023/02/24 14:13:59;;;;;;;8.57;1.52;;;;;;;10.87;57.19;99741.72;5063517;28;20082;-44
2023/02/24 14:16:31;;;;;;;4.15;1.02;;;;;;;10.84;57.70;99742.63;5064163;28;20543;-45
2023/02/24 14:19:00;;;;;;;2.60;1.15;;;;;;;10.73;56.37;99734.94;5063779;28;20119;-43
2023/02/24 14:21:31;;;;;;;4.70;0.98;;;;;;;10.70;57.11;99737.56;5062380;28;20123;-47
2023/02/24 14:24:01;;;;;;;3.70;1.00;;;;;;;10.63;56.09;99739.34;5067071;28;20645;-45
2023/02/24 14:26:35;;;;;;;4.55;0.80;;;;;;;10.61;56.58;99737.63;5064368;28;20080;-45
2023/02/24 14:29:02;;;;;;;5.88;0.82;;;;;;;10.61;56.66;99740.22;5061963;28;20084;-47
2023/02/24 14:31:29;;;;;;;3.35;1.25;;;;;;;10.56;57.01;99734.22;5063645;28;20504;-44
2023/02/24 14:34:00;;;;;;;7.22;0.93;;;;;;;10.43;56.60;99736.88;5063887;28;20074;-45
2023/02/24 14:36:32;;;;;;;3.42;0.95;;;;;;;10.40;55.90;99736.88;5067588;28;20044;-43
2023/02/24 14:39:13;;;;;;;4.03;0.77;;;;;;;10.25;55.80;99743.91;5076343;28;20048;-44