Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:07;;;;;;;5.07;4.65;;;;;;;;;;4968644;28;20506;-65
2023/03/17 00:04:32;;;;;;;7.28;5.82;;;;;;;;;;4965481;28;20038;-66
2023/03/17 00:06:58;;;;;;;5.50;5.00;;;;;;;;;;4967734;28;20661;-66
2023/03/17 00:09:24;;;;;;;5.47;4.97;;;;;;;;;;4967660;28;20039;-66
2023/03/17 00:11:50;;;;;;;6.70;5.55;;;;;;;;;;4967342;28;20518;-66
2023/03/17 00:14:17;;;;;;;7.03;5.15;;;;;;;;;;4966119;28;20085;-65
2023/03/17 00:16:48;;;;;;;4.82;4.43;;;;;;;;;;4967178;28;20050;-65
2023/03/17 00:19:16;;;;;;;8.02;5.15;;;;;;;;;;4965529;28;20050;-66
2023/03/17 00:21:42;;;;;;;10.40;4.80;;;;;;;;;;4964888;28;20030;-66
2023/03/17 00:24:10;;;;;;;5.90;5.35;;;;;;;;;;4967158;28;20037;-66
2023/03/17 00:26:36;;;;;;;8.52;5.15;;;;;;;;;;4968397;28;20064;-66
2023/03/17 00:29:02;;;;;;;6.40;5.50;;;;;;;;;;4965353;28;20390;-66
2023/03/17 00:31:29;;;;;;;5.63;4.88;;;;;;;;;;4966611;28;20030;-66
2023/03/17 00:33:55;;;;;;;6.07;5.47;;;;;;;;;;4965664;28;20085;-65
2023/03/17 00:36:25;;;;;;;5.60;5.10;;;;;;;;;;4963076;28;20746;-65
2023/03/17 00:38:51;;;;;;;6.07;5.47;;;;;;;;;;4964578;28;20038;-66
2023/03/17 00:41:17;;;;;;;4.85;4.50;;;;;;;;;;4969908;28;20070;-66
2023/03/17 00:43:43;;;;;;;5.05;4.65;;;;;;;;;;4967257;28;20462;-65
2023/03/17 00:46:15;;;;;;;5.57;5.00;;;;;;;;;;4970638;28;20030;-66
2023/03/17 00:48:42;;;;;;;5.40;4.90;;;;;;;;;;4968140;28;20126;-65
2023/03/17 00:51:10;;;;;;;4.05;3.75;;;;;;;;;;4968612;28;20035;-65
2023/03/17 00:53:36;;;;;;;5.68;5.15;;;;;;;;;;4969129;28;20034;-66
2023/03/17 00:56:02;;;;;;;5.53;5.13;;;;;;;;;;4971668;28;20041;-65
2023/03/17 00:58:33;;;;;;;5.88;5.20;;;;;;;;;;4970783;28;20085;-66
2023/03/17 01:00:59;;;;;;;4.50;4.13;;;;;;;;;;4970491;28;20031;-65
2023/03/17 01:03:26;;;;;;;5.65;5.13;;;;;;;;;;4969651;28;20041;-65
2023/03/17 01:05:56;;;;;;;6.28;5.63;;;;;;;;;;4970585;28;20171;-66
2023/03/17 01:08:24;;;;;;;6.88;4.65;;;;;;;;;;4970067;28;20069;-66
2023/03/17 01:10:50;;;;;;;4.60;4.20;;;;;;;;;;4969281;28;20038;-65
2023/03/17 01:13:18;;;;;;;5.45;4.80;;;;;;;;;;4967990;28;20279;-65
2023/03/17 01:15:46;;;;;;;4.70;4.30;;;;;;;;;;4970307;28;20486;-66
2023/03/17 01:18:15;;;;;;;7.40;4.85;;;;;;;;;;4967204;28;20042;-66
2023/03/17 01:20:41;;;;;;;5.28;4.70;;;;;;;;;;4970499;28;20041;-65
2023/03/17 01:23:08;;;;;;;4.20;3.90;;;;;;;;;;4971883;28;20030;-66
2023/03/17 01:25:35;;;;;;;7.13;4.95;;;;;;;;;;4968800;28;20031;-65
2023/03/17 01:28:02;;;;;;;5.65;5.10;;;;;;;;;;4969809;28;20145;-65
2023/03/17 01:30:33;;;;;;;5.10;4.63;;;;;;;;;;4970140;28;20549;-65
2023/03/17 01:33:00;;;;;;;6.18;5.57;;;;;;;;;;4969384;28;20117;-65
2023/03/17 01:35:28;;;;;;;7.15;5.85;;;;;;;;;;4972586;28;20128;-65
2023/03/17 01:37:56;;;;;;;5.85;5.25;;;;;;;;;;4967978;28;20490;-66
2023/03/17 01:40:25;;;;;;;7.22;5.03;;;;;;;;;;4970054;28;20026;-65
2023/03/17 01:42:54;;;;;;;5.30;4.60;;;;;;;;;;4969406;28;20649;-65
2023/03/17 01:45:58;;;;;;;5.13;4.65;;;;;;;;;;4970210;28;20494;-65
2023/03/17 01:48:25;;;;;;;4.85;4.45;;;;;;;;;;4970132;28;20042;-65
2023/03/17 01:50:52;;;;;;;5.13;4.28;;;;;;;;;;4968577;28;21211;-66
2023/03/17 01:53:20;;;;;;;5.95;4.95;;;;;;;;;;4970244;28;20503;-65
2023/03/17 01:55:48;;;;;;;8.00;5.13;;;;;;;;;;4968630;28;20089;-65
2023/03/17 01:58:15;;;;;;;6.45;4.82;;;;;;;;;;4967269;28;20069;-65
2023/03/17 02:00:42;;;;;;;6.35;5.45;;;;;;;;;;4968613;28;20412;-65
2023/03/17 02:03:09;;;;;;;6.28;5.30;;;;;;;;;;4965986;28;20074;-66
2023/03/17 02:05:37;;;;;;;4.43;4.07;;;;;;;;;;4969972;28;20034;-67
2023/03/17 02:08:10;;;;;;;5.03;4.63;;;;;;;;;;4969909;28;20070;-65
2023/03/17 02:10:35;;;;;;;6.47;5.72;;;;;;;;;;4968809;28;20034;-65
2023/03/17 02:13:04;;;;;;;5.13;4.72;;;;;;;;;;4963145;28;20049;-65
2023/03/17 02:15:39;;;;;;;6.68;5.95;;;;;;;;;;4970022;28;20415;-65
2023/03/17 02:18:05;;;;;;;6.35;5.35;;;;;;;;;;4971153;28;20030;-65
2023/03/17 02:20:31;;;;;;;6.65;5.68;;;;;;;;;;4969885;28;20439;-65
2023/03/17 02:22:58;;;;;;;6.95;5.18;;;;;;;;;;4969295;28;20041;-65
2023/03/17 02:25:27;;;;;;;5.40;4.85;;;;;;;;;;4969745;28;20066;-65
2023/03/17 02:27:58;;;;;;;5.25;4.75;;;;;;;;;;4968240;28;20046;-67
2023/03/17 02:30:24;;;;;;;6.85;6.13;;;;;;;;;;4964885;28;20023;-67
2023/03/17 02:32:50;;;;;;;5.95;5.35;;;;;;;;;;4969097;28;20049;-64
2023/03/17 02:35:17;;;;;;;6.88;5.70;;;;;;;;;;4970185;28;20051;-64
2023/03/17 02:37:44;;;;;;;4.55;4.15;;;;;;;;;;4969014;28;20030;-65
2023/03/17 02:40:12;;;;;;;5.80;5.03;;;;;;;;;;4968354;28;20027;-65
2023/03/17 02:42:38;;;;;;;6.13;5.45;;;;;;;;;;4969880;28;20331;-65
2023/03/17 02:45:05;;;;;;;6.63;5.63;;;;;;;;;;4969463;28;20136;-68
2023/03/17 02:47:31;;;;;;;4.82;4.35;;;;;;;;;;4969627;28;20844;-65
2023/03/17 02:49:58;;;;;;;7.63;5.25;;;;;;;;;;4969399;28;20034;-67
2023/03/17 02:52:24;;;;;;;6.20;5.28;;;;;;;;;;4969389;28;20043;-65
2023/03/17 02:54:49;;;;;;;6.82;6.13;;;;;;;;;;4968368;28;20030;-65
2023/03/17 02:57:15;;;;;;;7.18;5.82;;;;;;;;;;4969139;28;20069;-65
2023/03/17 02:59:41;;;;;;;6.43;5.38;;;;;;;;;;4969028;28;20117;-65
2023/03/17 03:02:07;;;;;;;5.85;4.93;;;;;;;;;;4968828;28;20601;-64
2023/03/17 03:04:32;;;;;;;5.97;5.45;;;;;;;;;;4968105;28;20039;-65
2023/03/17 03:06:58;;;;;;;8.68;6.28;;;;;;;;;;4970050;28;20748;-64
2023/03/17 03:09:24;;;;;;;6.00;5.40;;;;;;;;;;4969082;28;20602;-65
2023/03/17 03:11:51;;;;;;;9.07;5.68;;;;;;;;;;4964873;28;20446;-63
2023/03/17 03:14:16;;;;;;;5.30;4.78;;;;;;;;;;4968511;28;20035;-64
2023/03/17 03:16:42;;;;;;;6.28;5.45;;;;;;;;;;4968806;28;20406;-64
2023/03/17 03:19:08;;;;;;;8.13;5.53;;;;;;;;;;4967939;28;20372;-65
2023/03/17 03:21:34;;;;;;;5.47;4.93;;;;;;;;;;4968762;28;20689;-65
2023/03/17 03:24:00;;;;;;;6.50;5.18;;;;;;;;;;4968842;28;20042;-65
2023/03/17 03:26:26;;;;;;;4.18;3.88;;;;;;;;;;4967731;28;20102;-67
2023/03/17 03:28:52;;;;;;;5.43;5.00;;;;;;;;;;4965916;28;20761;-66
2023/03/17 03:31:18;;;;;;;6.72;4.55;;;;;;;;;;4968574;28;20035;-65
2023/03/17 03:33:43;;;;;;;5.80;4.65;;;;;;;;;;4967105;28;20026;-65
2023/03/17 03:36:10;;;;;;;4.90;4.50;;;;;;;;;;4966049;28;20596;-65
2023/03/17 03:38:35;;;;;;;6.25;5.65;;;;;;;;;;4962901;28;20041;-66
2023/03/17 03:41:01;;;;;;;6.55;5.80;;;;;;;;;;4968159;28;20030;-67
2023/03/17 03:43:27;;;;;;;5.90;5.32;;;;;;;;;;4968926;28;20038;-67
2023/03/17 03:45:53;;;;;;;5.90;5.30;;;;;;;;;;4967300;28;20049;-64
2023/03/17 03:48:19;;;;;;;6.60;5.78;;;;;;;;;;4968663;28;20054;-64
2023/03/17 03:50:45;;;;;;;6.03;5.45;;;;;;;;;;4968257;28;20065;-66
2023/03/17 03:53:11;;;;;;;6.20;5.28;;;;;;;;;;4968286;28;20035;-66
2023/03/17 03:55:37;;;;;;;10.38;6.05;;;;;;;;;;4965531;28;20038;-66
2023/03/17 03:58:02;;;;;;;6.75;6.03;;;;;;;;;;4967525;28;20101;-67
2023/03/17 04:00:28;;;;;;;5.72;5.20;;;;;;;;;;4970717;28;20062;-67
2023/03/17 04:02:53;;;;;;;6.22;5.63;;;;;;;;;;4966835;28;20023;-66
2023/03/17 04:05:19;;;;;;;5.22;4.53;;;;;;;;;;4968365;28;20042;-67
2023/03/17 04:07:46;;;;;;;7.07;5.35;;;;;;;;;;4968240;28;20108;-66
2023/03/17 04:10:14;;;;;;;8.90;6.30;;;;;;;;;;4961147;28;20433;-66
2023/03/17 04:12:40;;;;;;;10.25;7.00;;;;;;;;;;4969599;28;20055;-66
2023/03/17 04:15:08;;;;;;;6.75;5.82;;;;;;;;;;4967807;28;20097;-65
2023/03/17 04:17:34;;;;;;;6.70;5.65;;;;;;;;;;4967617;28;20097;-66
2023/03/17 04:19:59;;;;;;;6.40;5.72;;;;;;;;;;4967605;28;20035;-66
2023/03/17 04:22:26;;;;;;;6.05;5.45;;;;;;;;;;4967637;28;20041;-65
2023/03/17 04:24:51;;;;;;;7.03;5.90;;;;;;;;;;4967423;28;20046;-66
2023/03/17 04:27:17;;;;;;;8.18;6.85;;;;;;;;;;4969328;28;20031;-65
2023/03/17 04:29:43;;;;;;;10.82;5.07;;;;;;;;;;4969916;28;20514;-65
2023/03/17 04:32:12;;;;;;;7.20;5.57;;;;;;;;;;4972902;28;20047;-65
2023/03/17 04:34:38;;;;;;;6.60;5.90;;;;;;;;;;4970683;28;20039;-65
2023/03/17 04:37:04;;;;;;;8.02;6.10;;;;;;;;;;4972472;28;20043;-65
2023/03/17 04:39:30;;;;;;;6.65;5.68;;;;;;;;;;4970412;28;20049;-66
2023/03/17 04:41:56;;;;;;;10.50;6.18;;;;;;;;;;4973958;28;20458;-66
2023/03/17 04:44:21;;;;;;;5.25;4.85;;;;;;;;;;4971939;28;20029;-66
2023/03/17 04:46:47;;;;;;;6.15;5.65;;;;;;;;;;4974726;28;20406;-66
2023/03/17 04:49:13;;;;;;;10.77;6.43;;;;;;;;;;4972739;28;20046;-65
2023/03/17 04:51:38;;;;;;;6.95;6.10;;;;;;;;;;4972100;28;20038;-66
2023/03/17 04:54:05;;;;;;;6.90;5.82;;;;;;;;;;4971608;28;20042;-65
2023/03/17 04:56:31;;;;;;;8.05;6.60;;;;;;;;;;4971312;28;20195;-67
2023/03/17 04:58:57;;;;;;;6.90;5.72;;;;;;;;;;4971017;28;20530;-67
2023/03/17 05:01:22;;;;;;;6.50;5.82;;;;;;;;;;4971734;28;20499;-66
2023/03/17 05:03:48;;;;;;;8.98;6.55;;;;;;;;;;4971162;28;20108;-64
2023/03/17 05:06:14;;;;;;;9.80;6.30;;;;;;;;;;4970952;28;20034;-65
2023/03/17 05:08:39;;;;;;;5.75;5.18;;;;;;;;;;4970613;28;20031;-67
2023/03/17 05:11:05;;;;;;;13.52;6.60;;;;;;;;;;4970968;28;20030;-66
2023/03/17 05:13:31;;;;;;;8.43;6.90;;;;;;;;;;4968307;28;20038;-67
2023/03/17 05:15:58;;;;;;;5.28;4.82;;;;;;;;;;4970705;28;20042;-65
2023/03/17 05:18:24;;;;;;;8.90;6.75;;;;;;;;;;4969873;28;20062;-65
2023/03/17 05:20:51;;;;;;;7.57;6.72;;;;;;;;;;4970835;28;20050;-65
2023/03/17 05:23:16;;;;;;;5.22;4.72;;;;;;;;;;4971450;28;20031;-67
2023/03/17 05:25:42;;;;;;;7.25;6.53;;;;;;;;;;4971920;28;20057;-67
2023/03/17 05:28:08;;;;;;;7.40;6.18;;;;;;;;;;4969627;28;20034;-65
2023/03/17 05:30:37;;;;;;;11.90;7.10;;;;;;;;;;4970974;28;20038;-65
2023/03/17 05:33:03;;;;;;;7.90;6.82;;;;;;;;;;4972470;28;20046;-64
2023/03/17 05:35:28;;;;;;;13.13;7.75;;;;;;;;;;4969603;28;20414;-65
2023/03/17 05:37:54;;;;;;;7.38;6.45;;;;;;;;;;4967692;28;20119;-67
2023/03/17 05:40:20;;;;;;;8.50;6.55;;;;;;;;;;4969715;28;20050;-64
2023/03/17 05:42:45;;;;;;;7.80;7.00;;;;;;;;;;4973234;28;20022;-65
2023/03/17 05:45:11;;;;;;;10.18;7.13;;;;;;;;;;4968892;28;20034;-66
2023/03/17 05:47:37;;;;;;;10.32;7.05;;;;;;;;;;4968020;28;20045;-67
2023/03/17 05:50:03;;;;;;;12.65;7.65;;;;;;;;;;4970454;28;20113;-64
2023/03/17 05:52:29;;;;;;;8.02;6.88;;;;;;;;;;4971514;28;20457;-64
2023/03/17 05:54:55;;;;;;;12.30;6.68;;;;;;;;;;4969297;28;20450;-67
2023/03/17 05:57:22;;;;;;;9.82;7.50;;;;;;;;;;4970383;28;20045;-66
2023/03/17 05:59:48;;;;;;;8.50;6.18;;;;;;;;;;4970015;28;20042;-66
2023/03/17 06:02:14;;;;;;;7.45;6.30;;;;;;;;;;4971845;28;20035;-65
2023/03/17 06:04:40;;;;;;;7.43;5.95;;;;;;;;;;4982219;28;20086;-68
2023/03/17 06:07:06;;;;;;;7.88;7.07;;;;;;;;;;4982909;28;20054;-65
2023/03/17 06:09:32;;;;;;;9.88;7.75;;;;;;;;;;4972244;28;20069;-64
2023/03/17 06:11:58;;;;;;;8.85;7.47;;;;;;;;;;4970216;28;20038;-64
2023/03/17 06:14:24;;;;;;;9.27;7.43;;;;;;;;;;4968475;28;20100;-64
2023/03/17 06:16:50;;;;;;;6.85;5.65;;;;;;;;;;4972512;28;20475;-64
2023/03/17 06:19:16;;;;;;;12.18;7.13;;;;;;;;;;4964206;28;20034;-64
2023/03/17 06:21:41;;;;;;;13.27;9.48;;;;;;;;;;4971349;28;20505;-64
2023/03/17 06:24:08;;;;;;;12.10;9.48;;;;;;;;;;4970423;28;20030;-64
2023/03/17 06:26:34;;;;;;;12.63;8.93;;;;;;;;;;4969504;28;21539;-64
2023/03/17 06:29:00;;;;;;;10.77;8.85;;;;;;;;;;4966920;28;20042;-64
2023/03/17 06:31:26;;;;;;;12.55;8.88;;;;;;;;;;4964073;28;20359;-64
2023/03/17 06:33:52;;;;;;;10.23;7.93;;;;;;;;;;4969725;28;20463;-65
2023/03/17 06:36:17;;;;;;;8.80;7.03;;;;;;;;;;4970045;28;20042;-64
2023/03/17 06:38:44;;;;;;;9.85;8.07;;;;;;;;;;4969104;28;20499;-64
2023/03/17 06:41:11;;;;;;;8.27;7.18;;;;;;;;;;4968459;28;20506;-63
2023/03/17 06:43:37;;;;;;;9.23;7.50;;;;;;;;;;4970023;28;20109;-65
2023/03/17 06:46:02;;;;;;;9.85;6.72;;;;;;;;;;4969248;28;20035;-64
2023/03/17 06:48:28;;;;;;;10.10;7.57;;;;;;;;;;4968984;28;20037;-64
2023/03/17 06:50:54;;;;;;;9.52;7.40;;;;;;;;;;4968558;28;20065;-64
2023/03/17 06:53:20;;;;;;;8.73;7.47;;;;;;;;;;4969274;28;20035;-64
2023/03/17 06:55:46;;;;;;;11.45;7.88;;;;;;;;;;4969244;28;20054;-64
2023/03/17 06:58:14;;;;;;;12.02;7.18;;;;;;;;;;4966291;28;20046;-64
2023/03/17 07:00:40;;;;;;;10.25;7.88;;;;;;;;;;4969058;28;20032;-65
2023/03/17 07:03:06;;;;;;;13.60;8.43;;;;;;;;;;4969100;28;20035;-66
2023/03/17 07:05:32;;;;;;;8.60;7.28;;;;;;;;;;4968045;28;20037;-64
2023/03/17 07:07:57;;;;;;;9.45;7.97;;;;;;;;;;4968489;28;20039;-66
2023/03/17 07:10:24;;;;;;;8.43;7.50;;;;;;;;;;4957078;28;20148;-64
2023/03/17 07:12:50;;;;;;;13.00;8.25;;;;;;;;;;4962932;28;20043;-64
2023/03/17 07:15:16;;;;;;;9.38;7.70;;;;;;;;;;4966539;28;20041;-65
2023/03/17 07:17:42;;;;;;;13.65;7.47;;;;;;;;;;4965344;28;20394;-64
2023/03/17 07:20:09;;;;;;;13.15;8.60;;;;;;;;;;4965445;28;20031;-65
2023/03/17 07:22:35;;;;;;;11.23;8.18;;;;;;;;;;4966897;28;20625;-68
2023/03/17 07:25:00;;;;;;;10.23;6.93;;;;;;;;;;4967666;28;20030;-64
2023/03/17 07:27:26;;;;;;;10.98;8.00;;;;;;;;;;4968435;28;20077;-64
2023/03/17 07:29:52;;;;;;;10.68;8.43;;;;;;;;;;4962586;28;20031;-64
2023/03/17 07:32:18;;;;;;;9.13;6.97;;;;;;;;;;4964918;28;20031;-64
2023/03/17 07:34:43;;;;;;;13.95;7.00;;;;;;;;;;4966759;28;20041;-67
2023/03/17 07:37:09;;;;;;;9.75;7.78;;;;;;;;;;4965318;28;20046;-67
2023/03/17 07:39:35;;;;;;;8.65;7.50;;;;;;;;;;4968802;28;20157;-67
2023/03/17 07:42:01;;;;;;;12.43;7.57;;;;;;;;;;4967895;28;20141;-65
2023/03/17 07:44:27;;;;;;;11.13;8.13;;;;;;;;;;4967192;28;20042;-65
2023/03/17 07:46:53;;;;;;;12.25;7.85;;;;;;;;;;4963271;28;20030;-65
2023/03/17 07:49:19;;;;;;;13.15;7.95;;;;;;;;;;4965611;28;20035;-65
2023/03/17 07:51:45;;;;;;;8.23;6.55;;;;;;;;;;4966266;28;20124;-66
2023/03/17 07:54:12;;;;;;;10.32;7.32;;;;;;;;;;4967555;28;20077;-66
2023/03/17 07:56:38;;;;;;;13.48;7.28;;;;;;;;;;4964295;28;20646;-65
2023/03/17 07:59:09;;;;;;;9.90;7.50;;;;;;;;;;4965405;28;20216;-64
2023/03/17 08:01:35;;;;;;;10.18;7.97;;;;;;;;;;4967021;28;20034;-65
2023/03/17 08:04:03;;;;;;;10.88;8.82;;;;;;;;;;4969355;28;20027;-65
2023/03/17 08:06:28;;;;;;;8.55;7.70;;;;;;;;;;4967975;28;20646;-65
2023/03/17 08:08:54;;;;;;;14.00;9.88;;;;;;;;;;4967458;28;20030;-64
2023/03/17 08:11:20;;;;;;;10.68;7.82;;;;;;;;;;4968479;28;20164;-64
2023/03/17 08:13:46;;;;;;;14.02;10.90;;;;;;;;;;4968933;28;20631;-65
2023/03/17 08:16:12;;;;;;;12.18;9.00;;;;;;;;;;4967771;28;20034;-65
2023/03/17 08:18:38;;;;;;;8.23;7.43;;;;;;;;;;4968821;28;20477;-65
2023/03/17 08:21:05;;;;;;;12.70;7.82;;;;;;;;;;4968979;28;20031;-65
2023/03/17 08:23:31;;;;;;;11.82;7.82;;;;;;;;;;4969307;28;20045;-65
2023/03/17 08:25:57;;;;;;;10.70;7.53;;;;;;;;;;4967606;28;22314;-65
2023/03/17 08:28:23;;;;;;;8.95;7.40;;;;;;;;;;4968827;28;20117;-66
2023/03/17 08:30:49;;;;;;;10.82;7.28;;;;;;;;;;4968879;28;20126;-66
2023/03/17 08:33:15;;;;;;;7.68;6.90;;;;;;;;;;4968920;28;20565;-66
2023/03/17 08:35:41;;;;;;;8.82;7.32;;;;;;;;;;4966467;28;20073;-65
2023/03/17 08:38:07;;;;;;;8.50;7.35;;;;;;;;;;4968528;28;20030;-66
2023/03/17 08:40:33;;;;;;;9.45;7.20;;;;;;;;;;4968025;28;20070;-66
2023/03/17 08:42:59;;;;;;;9.77;7.55;;;;;;;;;;4962340;28;20110;-64
2023/03/17 08:45:24;;;;;;;10.85;7.72;;;;;;;;;;4966555;28;20050;-65
2023/03/17 08:47:51;;;;;;;11.23;7.38;;;;;;;;;;4966821;28;20097;-64
2023/03/17 08:50:20;;;;;;;7.75;6.90;;;;;;;;;;4965623;28;20035;-65
2023/03/17 08:52:47;;;;;;;9.68;6.93;;;;;;;;;;4966051;28;20474;-63
2023/03/17 08:55:14;;;;;;;7.57;6.80;;;;;;;;;;4966527;28;20053;-64
2023/03/17 08:57:41;;;;;;;14.13;7.05;;;;;;;;;;4967504;28;20034;-65
2023/03/17 09:00:10;;;;;;;12.38;7.50;;;;;;;;;;4966064;28;20125;-65
2023/03/17 09:02:37;;;;;;;8.13;6.82;;;;;;;;;;4965356;28;20041;-64
2023/03/17 09:05:04;;;;;;;7.68;6.95;;;;;;;;;;4964587;28;20065;-64
2023/03/17 09:07:30;;;;;;;8.27;7.05;;;;;;;;;;4964973;28;20043;-64
2023/03/17 09:09:55;;;;;;;9.48;7.57;;;;;;;;;;4965776;28;20045;-64
2023/03/17 09:12:21;;;;;;;8.60;6.90;;;;;;;;;;4966220;28;20093;-64
2023/03/17 09:14:47;;;;;;;8.63;6.70;;;;;;;;;;4966760;28;20526;-65
2023/03/17 09:17:14;;;;;;;7.72;6.85;;;;;;;;;;4965532;28;20194;-64
2023/03/17 09:19:40;;;;;;;6.68;5.88;;;;;;;;;;4966069;28;20035;-65
2023/03/17 09:22:06;;;;;;;10.77;6.82;;;;;;;;;;4966664;28;20552;-65
2023/03/17 09:24:32;;;;;;;10.57;6.70;;;;;;;;;;4966351;28;20035;-65
2023/03/17 09:27:00;;;;;;;10.23;6.75;;;;;;;;;;4965733;28;20046;-65
2023/03/17 09:29:26;;;;;;;8.75;6.50;;;;;;;;;;4966504;28;20085;-64
2023/03/17 09:31:54;;;;;;;9.73;6.75;;;;;;;;;;4966639;28;20668;-65
2023/03/17 09:34:19;;;;;;;8.93;5.57;;;;;;;;;;4966260;28;20059;-64
2023/03/17 09:36:45;;;;;;;13.05;6.75;;;;;;;;;;4964175;28;20453;-65
2023/03/17 09:39:11;;;;;;;9.40;7.15;;;;;;;;;;4966053;28;20035;-64
2023/03/17 09:41:40;;;;;;;8.38;7.10;;;;;;;;;;4966240;28;20053;-65
2023/03/17 09:44:16;;;;;;;10.48;6.95;;;;;;;;;;4965359;28;20035;-65
2023/03/17 09:46:56;;;;;;;10.00;6.55;;;;;;;;;;4965944;28;20034;-64
2023/03/17 09:49:35;;;;;;;11.48;6.90;;;;;;;;;;4964936;28;20050;-65
2023/03/17 09:52:01;;;;;;;9.98;6.30;;;;;;;;;;4961250;28;20089;-65
2023/03/17 09:54:31;;;;;;;10.27;6.47;;;;;;;;;;4962247;28;20055;-65
2023/03/17 09:57:04;;;;;;;8.48;6.47;;;;;;;;;;4964214;28;20042;-65
2023/03/17 09:59:40;;;;;;;11.20;6.07;;;;;;;;;;4962637;28;20086;-64
2023/03/17 10:02:42;;;;;;;8.73;5.60;;;;;;;;;;4965758;28;20597;-65
2023/03/17 10:05:22;;;;;;;7.97;5.07;;;;;;;;;;4939748;29;20719;-65
2023/03/17 10:08:01;;;;;;;8.18;5.80;;;;;;;;;;4942304;28;20063;-65
2023/03/17 10:10:36;;;;;;;7.45;5.75;;;;;;;;;;4943414;29;20043;-64
2023/03/17 10:13:19;;;;;;;10.77;6.57;;;;;;;;;;4935972;28;20047;-64
2023/03/17 10:15:47;;;;;;;8.25;5.85;;;;;;;;;;4941552;28;20035;-65
2023/03/17 10:18:16;;;;;;;7.63;6.23;;;;;;;;;;4943659;28;20069;-65
2023/03/17 10:20:52;;;;;;;7.43;6.47;;;;;;;;;;4943667;28;20050;-65
2023/03/17 10:23:23;;;;;;;6.65;5.97;;;;;;;;;;4942602;28;20817;-65
2023/03/17 10:25:49;;;;;;;7.40;6.18;;;;;;;;;;4940451;28;20081;-65
2023/03/17 10:28:30;;;;;;;6.22;5.63;;;;;;;;;;4941426;29;20867;-66
2023/03/17 10:31:17;;;;;;;12.68;6.13;;;;;;;;;;4947188;29;20588;-65
2023/03/17 10:33:47;;;;;;;12.57;6.95;;;;;;;;;;4951067;28;20054;-68
2023/03/17 10:36:16;;;;;;;6.63;5.20;;;;;;;;;;4950992;28;20053;-64
2023/03/17 10:38:53;;;;;;;7.40;5.53;;;;;;;;;;4950473;28;20407;-65
2023/03/17 10:41:18;;;;;;;6.82;5.47;;;;;;;;;;4964033;28;20037;-67
2023/03/17 10:43:47;;;;;;;10.32;6.68;;;;;;;;;;4959616;28;20430;-65
2023/03/17 10:46:22;;;;;;;7.07;5.15;;;;;;;;;;4963499;28;20066;-65
2023/03/17 10:48:55;;;;;;;6.90;5.10;;;;;;;;;;4978068;28;20062;-65
2023/03/17 10:51:30;;;;;;;6.90;5.60;;;;;;;;;;4962406;28;20494;-65
2023/03/17 10:54:00;;;;;;;6.63;5.20;;;;;;;;;;4962930;28;20113;-67
2023/03/17 10:56:31;;;;;;;12.60;6.97;;;;;;;;;;4963747;28;20030;-67
2023/03/17 10:59:05;;;;;;;10.98;7.45;;;;;;;;;;4965191;28;20486;-65
2023/03/17 11:01:40;;;;;;;13.38;8.30;;;;;;;;;;4964861;28;20042;-65
2023/03/17 11:04:20;;;;;;;7.47;6.18;;;;;;;;;;4965511;28;20489;-65
2023/03/17 11:06:50;;;;;;;46.83;22.05;;;;;;;;;;4965621;28;20043;-65
2023/03/17 11:09:18;;;;;;;6.07;5.47;;;;;;;;;;4966288;28;20034;-66
2023/03/17 11:11:46;;;;;;;6.20;5.50;;;;;;;;;;4962376;28;20047;-65
2023/03/17 11:14:15;;;;;;;8.48;6.78;;;;;;;;;;4962891;28;20031;-65
2023/03/17 11:16:53;;;;;;;5.93;5.32;;;;;;;;;;4964254;28;20035;-65
2023/03/17 11:19:44;;;;;;;5.85;4.90;;;;;;;;;;4962484;28;20081;-65
2023/03/17 11:22:29;;;;;;;14.73;12.93;;;;;;;;;;4958227;28;20153;-65
2023/03/17 11:25:18;;;;;;;33.42;18.90;;;;;;;;;;4964005;28;20422;-65
2023/03/17 11:27:47;;;;;;;13.02;7.82;;;;;;;;;;4964622;28;20101;-65
2023/03/17 11:30:19;;;;;;;9.57;7.18;;;;;;;;;;4961367;28;20041;-65
2023/03/17 11:33:00;;;;;;;7.38;5.72;;;;;;;;;;4963951;28;20035;-65
2023/03/17 11:35:28;;;;;;;5.00;4.60;;;;;;;;;;4979118;28;20031;-65
2023/03/17 11:38:23;;;;;;;10.52;8.18;;;;;;;;;;4964805;28;20047;-65
2023/03/17 11:41:10;;;;;;;5.50;5.00;;;;;;;;;;4964198;28;20402;-65
2023/03/17 11:44:05;;;;;;;22.92;16.40;;;;;;;;;;4962801;28;20046;-67
2023/03/17 11:46:41;;;;;;;6.68;5.68;;;;;;;;;;4956988;28;20699;-66
2023/03/17 11:49:16;;;;;;;7.05;6.35;;;;;;;;;;4965720;28;20041;-66
2023/03/17 11:52:23;;;;;;;59.80;35.47;;;;;;;;;;4969564;28;20606;-66
2023/03/17 11:55:06;;;;;;;7.30;5.25;;;;;;;;;;4959738;28;20071;-67
2023/03/17 11:57:42;;;;;;;17.13;10.50;;;;;;;;;;4964509;28;20046;-64
2023/03/17 12:00:24;;;;;;;18.65;12.75;;;;;;;;;;4963504;28;20105;-66
2023/03/17 12:03:05;;;;;;;9.60;6.78;;;;;;;;;;4958219;28;20137;-65
2023/03/17 12:05:33;;;;;;;8.38;6.63;;;;;;;;;;4963853;28;20570;-67
2023/03/17 12:08:23;;;;;;;21.75;12.00;;;;;;;;;;4963943;28;20450;-67
2023/03/17 12:10:54;;;;;;;7.05;5.30;;;;;;;;;;4964373;28;20600;-65
2023/03/17 12:13:38;;;;;;;5.10;4.65;;;;;;;;;;4962737;28;20042;-67
2023/03/17 12:16:12;;;;;;;4.80;4.30;;;;;;;;;;4964837;28;20038;-65
2023/03/17 12:19:02;;;;;;;6.93;6.22;;;;;;;;;;4962621;28;20027;-65
2023/03/17 12:21:35;;;;;;;14.23;10.40;;;;;;;;;;4960804;28;20039;-65
2023/03/17 12:24:17;;;;;;;5.22;4.60;;;;;;;;;;4964448;28;20380;-68
2023/03/17 12:26:48;;;;;;;4.25;3.95;;;;;;;;;;4963897;28;20042;-65
2023/03/17 12:29:42;;;;;;;4.88;4.47;;;;;;;;;;4964579;28;20493;-67
2023/03/17 12:32:22;;;;;;;4.90;4.43;;;;;;;;;;4956057;28;20181;-64
2023/03/17 12:34:54;;;;;;;9.88;7.70;;;;;;;;;;4964172;28;20082;-65
2023/03/17 12:37:22;;;;;;;4.68;4.30;;;;;;;;;;4963927;28;20043;-65
2023/03/17 12:39:59;;;;;;;5.07;4.32;;;;;;;;;;4959591;28;20050;-65
2023/03/17 12:42:52;;;;;;;4.50;4.10;;;;;;;;;;4964262;28;20046;-67
2023/03/17 12:45:34;;;;;;;5.10;4.68;;;;;;;;;;4964802;28;20031;-65
2023/03/17 12:48:17;;;;;;;4.32;4.03;;;;;;;;;;4963506;28;20045;-65
2023/03/17 12:51:11;;;;;;;4.25;4.00;;;;;;;;;;4968472;28;20715;-64
2023/03/17 12:53:39;;;;;;;5.68;4.90;;;;;;;;;;4967457;28;20529;-65
2023/03/17 12:56:23;;;;;;;8.18;5.50;;;;;;;;;;4968133;28;20509;-67
2023/03/17 12:58:51;;;;;;;6.93;4.78;;;;;;;;;;4968227;28;20054;-65
2023/03/17 13:01:32;;;;;;;5.30;3.90;;;;;;;;;;4970050;28;20039;-66
2023/03/17 13:04:25;;;;;;;4.05;3.72;;;;;;;;;;4965962;28;20089;-66
2023/03/17 13:07:13;;;;;;;3.97;3.67;;;;;;;;;;4966621;28;20042;-65
2023/03/17 13:09:44;;;;;;;4.67;4.10;;;;;;;;;;4967027;28;20185;-65
2023/03/17 13:12:38;;;;;;;4.13;3.83;;;;;;;;;;4963873;28;20786;-66
2023/03/17 13:15:20;;;;;;;3.83;3.58;;;;;;;;;;4972991;28;20525;-64
2023/03/17 13:17:46;;;;;;;4.22;3.60;;;;;;;;;;4964888;28;20546;-65
2023/03/17 13:20:18;;;;;;;10.80;9.95;;;;;;;;;;4968673;28;20038;-66
2023/03/17 13:23:16;;;;;;;6.25;5.75;;;;;;;;;;4968478;28;20456;-66
2023/03/17 13:25:41;;;;;;;3.72;3.30;;;;;;;;;;4964345;28;20045;-66
2023/03/17 13:28:13;;;;;;;4.97;3.78;;;;;;;;;;4966205;28;20031;-65
2023/03/17 13:30:39;;;;;;;3.85;3.53;;;;;;;;;;4968203;28;20027;-65
2023/03/17 13:33:11;;;;;;;7.00;3.60;;;;;;;;;;4962722;28;20372;-65
2023/03/17 13:36:10;;;;;;;3.63;3.40;;;;;;;;;;4952333;28;20042;-65
2023/03/17 13:38:44;;;;;;;3.95;3.65;;;;;;;;;;4964244;28;20035;-65
2023/03/17 13:41:36;;;;;;;3.85;3.50;;;;;;;;;;4966110;28;20487;-66
2023/03/17 13:44:31;;;;;;;3.83;3.50;;;;;;;;;;4964151;28;20046;-66
2023/03/17 13:47:16;;;;;;;3.88;3.58;;;;;;;;;;4966319;28;20046;-66
2023/03/17 13:49:47;;;;;;;7.47;6.85;;;;;;;;;;4965059;28;20038;-66
2023/03/17 13:52:16;;;;;;;3.88;3.67;;;;;;;;;;4964668;28;20043;-64
2023/03/17 13:54:50;;;;;;;4.20;3.90;;;;;;;;;;4966546;28;20049;-64
2023/03/17 13:57:27;;;;;;;4.20;4.00;;;;;;;;;;4959053;28;20088;-67
2023/03/17 14:00:14;;;;;;;4.75;3.95;;;;;;;;;;4964602;28;20038;-66
2023/03/17 14:02:42;;;;;;;4.40;4.00;;;;;;;;;;4965611;28;20058;-66
2023/03/17 14:05:19;;;;;;;5.30;4.15;;;;;;;;;;4962157;28;20038;-66
2023/03/17 14:07:53;;;;;;;4.30;4.00;;;;;;;;;;4964099;28;20042;-66
2023/03/17 14:10:24;;;;;;;3.55;3.35;;;;;;;;;;4965246;28;20097;-66
2023/03/17 14:13:10;;;;;;;4.13;3.80;;;;;;;;;;4960250;28;20045;-65
2023/03/17 14:15:46;;;;;;;4.18;3.85;;;;;;;;;;4960554;28;20137;-65
2023/03/17 14:18:20;;;;;;;4.35;3.95;;;;;;;;;;4962905;28;20037;-65
2023/03/17 14:20:53;;;;;;;4.47;3.90;;;;;;;;;;4961388;28;20027;-64
2023/03/17 14:23:20;;;;;;;4.47;4.07;;;;;;;;;;4959830;28;20039;-65
2023/03/17 14:25:46;;;;;;;4.65;4.20;;;;;;;;;;4962228;28;20250;-66
2023/03/17 14:28:15;;;;;;;4.45;3.95;;;;;;;;;;4964165;28;20206;-65
2023/03/17 14:31:00;;;;;;;4.13;3.70;;;;;;;;;;4964094;28;20104;-65
2023/03/17 14:33:32;;;;;;;5.30;3.80;;;;;;;;;;4962530;28;20041;-65
2023/03/17 14:36:00;;;;;;;4.43;3.72;;;;;;;;;;4963418;28;20061;-65
2023/03/17 14:38:27;;;;;;;4.20;3.90;;;;;;;;;;4961751;28;20145;-65
2023/03/17 14:40:59;;;;;;;3.95;3.65;;;;;;;;;;4966175;28;20057;-64
2023/03/17 14:43:25;;;;;;;5.03;4.10;;;;;;;;;;4967517;28;20126;-65
2023/03/17 14:46:00;;;;;;;3.90;3.70;;;;;;;;;;4969781;28;20038;-65
2023/03/17 14:48:30;;;;;;;184.23;165.30;;;;;;;;;;4966902;28;20035;-65
2023/03/17 14:51:27;;;;;;;41.83;36.90;;;;;;;;;;4966030;28;20406;-65
2023/03/17 14:53:56;;;;;;;8.63;7.78;;;;;;;;;;4944841;29;20388;-65
2023/03/17 14:56:37;;;;;;;4.50;4.10;;;;;;;;;;4946803;28;20046;-67