Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:43;;;;;;;16.53;11.27;;;;;;;-1.90;84.69;96806.22;5051731;28;20197;-75
2021/01/17 00:03:08;;;;;;;17.37;11.03;;;;;;;-1.83;84.68;96809.78;5052532;28;20659;-76
2021/01/17 00:05:34;;;;;;;16.00;11.20;;;;;;;-1.83;84.95;96796.16;5052119;28;20265;-76
2021/01/17 00:08:00;;;;;;;19.73;11.43;;;;;;;-1.86;85.46;96789.56;5052439;28;20269;-76
2021/01/17 00:10:27;;;;;;;17.40;11.17;;;;;;;-1.91;84.99;96780.69;5051257;28;22059;-74
2021/01/17 00:12:54;;;;;;;17.23;11.97;;;;;;;-1.83;84.87;96773.84;5052561;28;20217;-76
2021/01/17 00:15:21;;;;;;;17.93;11.27;;;;;;;-1.89;85.04;96769.28;5052564;28;20186;-76
2021/01/17 00:17:47;;;;;;;17.40;12.17;;;;;;;-1.95;85.36;96769.13;5051979;28;20185;-76
2021/01/17 00:20:21;;;;;;;19.43;11.40;;;;;;;-2.00;84.99;96766.16;5052394;28;20185;-76
2021/01/17 00:22:48;;;;;;;17.87;12.13;;;;;;;-2.04;85.36;96759.72;5032907;28;20762;-76
2021/01/17 00:25:18;;;;;;;19.07;12.03;;;;;;;-2.17;86.27;96755.75;5051702;28;20639;-76
2021/01/17 00:27:44;;;;;;;17.80;11.20;;;;;;;-2.11;87.07;96741.53;5051615;28;20233;-76
2021/01/17 00:30:11;;;;;;;17.57;12.07;;;;;;;-2.11;86.35;96744.09;5051971;28;20651;-76
2021/01/17 00:32:37;;;;;;;17.57;12.07;;;;;;;-2.11;87.18;96737.19;5051434;28;20202;-76
2021/01/17 00:35:08;;;;;;;17.63;11.27;;;;;;;-2.11;87.25;96729.50;5052215;28;20704;-76
2021/01/17 00:37:34;;;;;;;17.63;10.93;;;;;;;-2.06;86.66;96731.63;5051484;28;20213;-76
2021/01/17 00:40:00;;;;;;;18.67;11.87;;;;;;;-1.98;87.51;96723.19;5052141;28;20189;-75
2021/01/17 00:42:26;;;;;;;18.77;12.13;;;;;;;-1.95;85.92;96726.25;5018508;28;20192;-74
2021/01/17 00:44:52;;;;;;;18.07;11.80;;;;;;;-1.96;86.69;96727.22;5051282;28;20196;-76
2021/01/17 00:47:18;;;;;;;19.13;12.20;;;;;;;-1.99;87.04;96730.06;5050986;28;20297;-76
2021/01/17 00:49:46;;;;;;;20.37;12.70;;;;;;;-1.98;86.74;96726.56;5051441;28;20232;-76
2021/01/17 00:52:22;;;;;;;19.77;12.93;;;;;;;-1.88;85.72;96731.59;5051863;28;20244;-75
2021/01/17 00:54:48;;;;;;;18.90;12.57;;;;;;;-1.98;85.68;96723.19;5032692;28;20798;-76
2021/01/17 00:57:14;;;;;;;20.83;12.70;;;;;;;-1.94;86.21;96717.59;5049912;28;20193;-76
2021/01/17 00:59:40;;;;;;;20.97;13.07;;;;;;;-2.16;87.42;96720.63;5044929;28;20182;-75
2021/01/17 01:02:06;;;;;;;20.17;12.83;;;;;;;-2.03;86.09;96710.78;5051478;28;20193;-75
2021/01/17 01:04:32;;;;;;;21.40;13.37;;;;;;;-2.00;86.74;96707.09;5034997;28;20236;-75
2021/01/17 01:06:57;;;;;;;21.67;13.33;;;;;;;-2.02;86.50;96709.03;5051420;28;20189;-75
2021/01/17 01:09:23;;;;;;;20.23;12.87;;;;;;;-1.94;86.51;96712.44;5048239;28;20269;-76
2021/01/17 01:11:49;;;;;;;21.20;12.53;;;;;;;-1.98;86.32;96708.56;5051162;28;20404;-76
2021/01/17 01:14:14;;;;;;;19.53;12.97;;;;;;;-1.98;86.96;96703.44;5033524;28;20562;-76
2021/01/17 01:16:40;;;;;;;17.30;11.43;;;;;;;-2.11;87.51;96705.59;5050685;28;20669;-75
2021/01/17 01:19:05;;;;;;;17.00;11.57;;;;;;;-1.99;86.47;96703.59;5051793;28;20577;-75
2021/01/17 01:21:32;;;;;;;17.53;11.50;;;;;;;-1.97;86.69;96693.97;5050743;28;20646;-75
2021/01/17 01:23:59;;;;;;;19.10;12.67;;;;;;;-1.84;85.86;96696.97;5051455;28;20200;-76
2021/01/17 01:26:25;;;;;;;17.83;12.30;;;;;;;-1.92;86.05;96684.88;5050606;28;20284;-75
2021/01/17 01:28:54;;;;;;;19.73;12.83;;;;;;;-1.87;86.54;96689.53;5050438;28;20311;-75
2021/01/17 01:31:21;;;;;;;20.03;12.33;;;;;;;-1.92;86.56;96689.19;5051304;28;20186;-76
2021/01/17 01:33:48;;;;;;;18.90;12.53;;;;;;;-1.95;85.51;96682.59;5049899;28;20205;-75
2021/01/17 01:36:20;;;;;;;22.20;13.63;;;;;;;-2.06;87.25;96680.28;5051373;28;20182;-75
2021/01/17 01:38:47;;;;;;;21.37;13.13;;;;;;;-1.89;86.41;96676.84;5050531;28;20186;-75
2021/01/17 01:41:13;;;;;;;20.40;13.40;;;;;;;-1.90;86.43;96669.31;5051243;28;20190;-73
2021/01/17 01:43:39;;;;;;;18.53;12.77;;;;;;;-1.87;86.31;96669.81;5048064;28;20239;-76
2021/01/17 01:46:04;;;;;;;20.80;13.27;;;;;;;-1.90;85.97;96666.75;5051339;28;20182;-74
2021/01/17 01:48:34;;;;;;;21.00;13.37;;;;;;;-1.85;86.39;96673.03;5051270;28;20190;-74
2021/01/17 01:51:02;;;;;;;21.83;14.00;;;;;;;-1.85;85.25;96667.91;5051050;28;20224;-75
2021/01/17 01:53:29;;;;;;;20.53;12.37;;;;;;;-1.96;85.71;96659.66;5051085;28;20202;-73
2021/01/17 01:55:55;;;;;;;19.63;13.10;;;;;;;-1.99;86.18;96665.88;5050678;28;20195;-74
2021/01/17 01:58:23;;;;;;;21.10;14.20;;;;;;;-2.01;86.38;96656.72;5050981;28;20560;-74
2021/01/17 02:00:49;;;;;;;17.70;11.97;;;;;;;-1.97;86.74;96658.03;5032284;28;20273;-75
2021/01/17 02:03:15;;;;;;;21.10;13.67;;;;;;;-2.09;86.57;96652.34;5051076;28;20194;-74
2021/01/17 02:05:40;;;;;;;20.90;12.63;;;;;;;-2.18;87.72;96651.50;5050472;28;20188;-74
2021/01/17 02:08:23;;;;;;;20.10;13.47;;;;;;;-2.04;87.47;96646.75;5050930;28;20653;-74
2021/01/17 02:10:49;;;;;;;20.13;13.00;;;;;;;-2.12;87.60;96645.72;5049871;28;20259;-73
2021/01/17 02:13:20;;;;;;;17.83;12.47;;;;;;;-2.00;86.72;96648.84;5050802;28;20371;-74
2021/01/17 02:15:48;;;;;;;19.67;13.30;;;;;;;-1.98;86.47;96641.81;5050261;28;20248;-74
2021/01/17 02:18:15;;;;;;;20.93;13.23;;;;;;;-1.97;86.74;96640.88;5051105;28;20186;-75
2021/01/17 02:20:42;;;;;;;16.90;12.27;;;;;;;-2.07;87.57;96635.03;5050131;28;20293;-75
2021/01/17 02:23:15;;;;;;;19.93;12.90;;;;;;;-1.98;86.92;96628.97;5032644;28;20198;-75
2021/01/17 02:25:40;;;;;;;20.83;13.83;;;;;;;-1.99;85.84;96629.94;5031733;28;20174;-74
2021/01/17 02:28:12;;;;;;;20.50;13.67;;;;;;;-1.97;86.85;96627.22;5018649;28;20253;-75
2021/01/17 02:30:50;;;;;;;20.00;13.50;;;;;;;-1.95;86.46;96622.75;5009939;28;20267;-74
2021/01/17 02:33:40;;;;;;;21.83;13.53;;;;;;;-2.12;87.90;96627.75;5000438;28;20260;-75
2021/01/17 02:36:42;;;;;;;21.20;13.33;;;;;;;-1.94;86.56;96626.91;5010419;28;20207;-75
2021/01/17 02:39:22;;;;;;;21.60;13.73;;;;;;;-1.93;86.48;96620.81;5010868;28;20179;-75
2021/01/17 02:41:58;;;;;;;21.40;13.83;;;;;;;-1.97;87.68;96632.34;5010512;28;20249;-74
2021/01/17 02:44:29;;;;;;;21.90;15.27;;;;;;;-2.02;87.86;96619.97;5010709;28;20182;-75
2021/01/17 02:46:55;;;;;;;25.27;14.60;;;;;;;-1.99;87.30;96622.22;5010914;28;20183;-75
2021/01/17 02:49:20;;;;;;;22.93;14.50;;;;;;;-1.86;87.15;96625.19;5014897;28;20703;-75
2021/01/17 02:51:50;;;;;;;22.97;14.70;;;;;;;-1.84;86.63;96623.25;5013329;28;20531;-74
2021/01/17 02:54:37;;;;;;;22.53;13.73;;;;;;;-1.96;86.83;96627.06;5013375;28;20211;-74
2021/01/17 02:57:09;;;;;;;22.80;13.70;;;;;;;-1.89;87.16;96629.81;4997239;28;20191;-75
2021/01/17 02:59:55;;;;;;;25.70;15.90;;;;;;;-1.91;86.92;96624.84;5013919;28;20270;-74
2021/01/17 03:02:41;;;;;;;22.83;14.27;;;;;;;-1.88;87.06;96627.09;5029677;28;20179;-73
2021/01/17 03:05:10;;;;;;;23.93;15.43;;;;;;;-2.04;87.81;96641.63;5013078;28;20175;-75
2021/01/17 03:07:36;;;;;;;23.53;15.00;;;;;;;-2.03;87.93;96636.34;5013545;28;20711;-74
2021/01/17 03:10:05;;;;;;;25.00;14.93;;;;;;;-1.93;87.17;96631.91;5014052;28;20183;-74
2021/01/17 03:12:31;;;;;;;23.07;15.00;;;;;;;-1.96;87.59;96621.13;5013250;28;20444;-73
2021/01/17 03:14:59;;;;;;;23.27;14.63;;;;;;;-2.15;88.03;96629.84;5013712;28;20200;-74
2021/01/17 03:17:24;;;;;;;25.40;16.00;;;;;;;-1.96;88.37;96616.00;5013610;28;20199;-74
2021/01/17 03:19:50;;;;;;;22.07;14.57;;;;;;;-1.98;87.89;96623.84;5013299;28;20636;-74
2021/01/17 03:22:15;;;;;;;24.27;16.10;;;;;;;-2.00;87.01;96624.94;5013599;28;20644;-75
2021/01/17 03:24:40;;;;;;;22.17;15.27;;;;;;;-2.11;87.88;96618.31;5011632;28;20547;-75
2021/01/17 03:27:06;;;;;;;24.00;15.63;;;;;;;-2.14;87.50;96622.00;5019030;28;20271;-75
2021/01/17 03:29:31;;;;;;;24.30;16.07;;;;;;;-2.20;88.49;96622.59;5053135;28;20170;-73
2021/01/17 03:31:56;;;;;;;23.40;15.80;;;;;;;-2.01;87.78;96618.22;5052563;28;20307;-74
2021/01/17 03:34:22;;;;;;;24.10;15.27;;;;;;;-2.07;88.34;96613.69;5035738;28;20229;-74
2021/01/17 03:36:47;;;;;;;24.60;15.00;;;;;;;-2.17;87.87;96603.50;5052649;28;20193;-74
2021/01/17 03:39:12;;;;;;;24.30;15.83;;;;;;;-2.02;87.79;96596.06;5035626;28;20644;-74
2021/01/17 03:41:38;;;;;;;25.23;15.03;;;;;;;-2.15;87.98;96587.00;5052208;28;20180;-75
2021/01/17 03:44:03;;;;;;;23.30;15.47;;;;;;;-2.04;87.60;96587.69;5052269;28;20682;-75
2021/01/17 03:46:30;;;;;;;23.27;14.90;;;;;;;-2.10;87.99;96591.69;5053008;28;20240;-74
2021/01/17 03:48:55;;;;;;;24.90;16.57;;;;;;;-2.21;88.91;96586.81;5052528;28;20230;-75
2021/01/17 03:51:21;;;;;;;23.20;15.67;;;;;;;-2.09;87.86;96580.47;5053053;28;20580;-74
2021/01/17 03:53:46;;;;;;;22.03;15.20;;;;;;;-2.04;87.70;96588.50;5051745;28;20206;-75
2021/01/17 03:56:12;;;;;;;23.27;16.23;;;;;;;-2.18;88.79;96589.09;5053410;28;20185;-74
2021/01/17 03:58:37;;;;;;;25.47;16.03;;;;;;;-2.17;88.66;96591.47;5050818;28;20236;-75
2021/01/17 04:01:03;;;;;;;25.20;16.17;;;;;;;-2.19;89.03;96592.59;5052662;28;20185;-74
2021/01/17 04:03:28;;;;;;;25.43;16.23;;;;;;;-2.21;89.31;96595.31;5052225;28;20181;-75
2021/01/17 04:05:53;;;;;;;27.97;17.47;;;;;;;-2.18;88.52;96597.59;5051827;28;20314;-75
2021/01/17 04:08:19;;;;;;;23.67;16.53;;;;;;;-2.07;88.20;96590.59;5052572;28;20186;-75
2021/01/17 04:10:44;;;;;;;26.03;17.33;;;;;;;-2.00;88.01;96594.94;5051558;28;20181;-75
2021/01/17 04:13:10;;;;;;;28.30;17.40;;;;;;;-2.13;88.63;96594.56;5052250;28;20202;-75
2021/01/17 04:15:35;;;;;;;28.40;18.17;;;;;;;-2.09;88.77;96595.88;5033776;28;20248;-74
2021/01/17 04:18:00;;;;;;;29.53;16.57;;;;;;;-2.17;88.58;96596.63;5052093;28;20812;-75
2021/01/17 04:20:26;;;;;;;26.97;17.67;;;;;;;-2.03;88.36;96589.31;5052689;28;20190;-75
2021/01/17 04:22:51;;;;;;;26.83;17.83;;;;;;;-2.02;89.30;96594.31;5051614;28;20292;-76
2021/01/17 04:25:16;;;;;;;25.30;17.17;;;;;;;-2.07;88.90;96593.97;5051461;28;20646;-75
2021/01/17 04:27:42;;;;;;;29.70;18.47;;;;;;;-1.98;89.09;96592.22;5051743;28;20228;-74
2021/01/17 04:30:08;;;;;;;24.53;16.43;;;;;;;-2.03;88.68;96600.41;5052598;28;20182;-76
2021/01/17 04:32:38;;;;;;;26.23;17.50;;;;;;;-1.98;89.05;96593.03;5051786;28;20244;-74
2021/01/17 04:35:03;;;;;;;25.20;16.27;;;;;;;-2.01;89.21;96603.63;5052118;28;20190;-73
2021/01/17 04:37:29;;;;;;;27.67;18.00;;;;;;;-2.04;89.59;96601.34;5051911;28;20299;-75
2021/01/17 04:39:54;;;;;;;28.73;16.90;;;;;;;-2.01;89.21;96608.75;5051537;28;20373;-74
2021/01/17 04:42:20;;;;;;;27.60;16.47;;;;;;;-1.98;89.40;96615.34;5052365;28;20186;-74
2021/01/17 04:44:51;;;;;;;28.07;17.10;;;;;;;-2.06;89.57;96612.75;5050095;28;20178;-75
2021/01/17 04:47:22;;;;;;;25.70;16.10;;;;;;;-2.02;89.38;96608.91;5052163;28;20193;-76
2021/01/17 04:50:00;;;;;;;26.97;16.20;;;;;;;-1.94;89.03;96619.19;5032767;28;20247;-73
2021/01/17 04:52:29;;;;;;;26.37;16.40;;;;;;;-2.02;88.88;96611.47;5051852;28;20186;-73
2021/01/17 04:54:54;;;;;;;23.97;16.17;;;;;;;-1.98;89.58;96612.78;5051489;28;20465;-74
2021/01/17 04:57:56;;;;;;;25.63;16.47;;;;;;;-1.95;88.88;96615.81;5052130;28;20709;-73
2021/01/17 05:00:28;;;;;;;25.57;16.27;;;;;;;-1.91;88.51;96621.47;5051805;28;20174;-74
2021/01/17 05:03:19;;;;;;;25.77;16.20;;;;;;;-1.94;88.87;96614.06;5050933;28;20438;-73
2021/01/17 05:05:57;;;;;;;27.03;17.17;;;;;;;-1.89;88.56;96611.84;5051121;28;20531;-74
2021/01/17 05:08:29;;;;;;;25.97;16.50;;;;;;;-1.81;88.13;96614.47;5051936;28;20173;-74
2021/01/17 05:11:00;;;;;;;27.23;16.57;;;;;;;-1.88;87.95;96611.69;5050312;28;20185;-74
2021/01/17 05:13:51;;;;;;;27.27;18.03;;;;;;;-1.82;88.32;96621.34;5051782;28;20229;-74
2021/01/17 05:16:19;;;;;;;27.50;16.17;;;;;;;-1.84;88.48;96617.34;5051199;28;20185;-73
2021/01/17 05:18:48;;;;;;;26.50;16.53;;;;;;;-1.88;88.32;96626.28;5050845;28;20561;-74
2021/01/17 05:21:20;;;;;;;24.33;15.57;;;;;;;-1.82;88.11;96623.91;5051621;28;20185;-74
2021/01/17 05:23:47;;;;;;;26.10;16.90;;;;;;;-1.80;88.71;96626.34;5050762;28;20179;-74
2021/01/17 05:26:14;;;;;;;24.93;16.77;;;;;;;-1.87;88.21;96633.84;5050963;28;20518;-74
2021/01/17 05:28:39;;;;;;;28.40;17.13;;;;;;;-1.79;88.48;96623.63;5050964;28;20234;-74
2021/01/17 05:31:05;;;;;;;25.47;16.53;;;;;;;-1.80;88.27;96626.34;5051160;28;20193;-74
2021/01/17 05:33:32;;;;;;;25.13;15.53;;;;;;;-1.80;87.98;96624.59;5051271;28;20234;-74
2021/01/17 05:36:00;;;;;;;23.37;16.10;;;;;;;-1.77;88.49;96636.28;5016843;28;20182;-75
2021/01/17 05:38:26;;;;;;;26.93;16.57;;;;;;;-1.70;88.05;96634.72;5050492;28;20213;-75
2021/01/17 05:40:53;;;;;;;24.73;15.97;;;;;;;-1.75;87.71;96639.53;5049131;28;20241;-74
2021/01/17 05:43:19;;;;;;;24.40;15.93;;;;;;;-1.73;88.08;96642.75;5051438;28;20182;-75
2021/01/17 05:45:45;;;;;;;25.53;16.37;;;;;;;-1.89;89.14;96653.72;5050460;28;20186;-74
2021/01/17 05:48:11;;;;;;;25.27;15.60;;;;;;;-1.86;89.40;96653.44;5050982;28;20580;-74
2021/01/17 05:50:41;;;;;;;25.33;15.87;;;;;;;-1.71;88.72;96656.25;5033413;28;20173;-74
2021/01/17 05:53:06;;;;;;;25.30;16.00;;;;;;;-1.59;88.14;96651.63;5051407;28;20198;-74
2021/01/17 05:55:36;;;;;;;29.00;17.43;;;;;;;-1.57;88.05;96647.97;5033032;28;20335;-72
2021/01/17 05:58:34;;;;;;;27.83;16.33;;;;;;;-1.54;87.98;96657.13;5051239;28;20193;-75
2021/01/17 06:01:20;;;;;;;26.73;16.30;;;;;;;-1.53;88.16;96651.81;5004473;28;20185;-75
2021/01/17 06:03:53;;;;;;;25.47;15.90;;;;;;;-1.50;89.11;96650.69;5032143;28;20236;-75
2021/01/17 06:06:29;;;;;;;27.93;17.50;;;;;;;-1.57;89.46;96658.25;5050892;28;20213;-75
2021/01/17 06:08:56;;;;;;;29.47;17.50;;;;;;;-1.55;89.88;96658.06;5049734;28;20674;-75
2021/01/17 06:11:22;;;;;;;27.57;17.47;;;;;;;-1.45;89.26;96654.41;5050480;28;20269;-75
2021/01/17 06:13:59;;;;;;;26.40;17.37;;;;;;;-1.63;90.94;96653.72;5048821;28;20278;-75
2021/01/17 06:16:33;;;;;;;25.57;16.77;;;;;;;-1.62;91.00;96655.34;5050756;28;20254;-73
2021/01/17 06:19:01;;;;;;;27.30;17.50;;;;;;;-1.63;90.60;96650.34;5050421;28;20178;-74
2021/01/17 06:21:29;;;;;;;27.03;16.73;;;;;;;-1.56;90.65;96648.78;5033900;28;20186;-74
2021/01/17 06:24:02;;;;;;;23.53;16.60;;;;;;;-1.63;90.86;96646.00;5053500;28;20336;-74
2021/01/17 06:26:32;;;;;;;29.63;18.17;;;;;;;-1.75;91.69;96652.38;5054820;28;20178;-73
2021/01/17 06:28:59;;;;;;;26.60;16.93;;;;;;;-1.79;91.41;96643.38;5054220;28;20283;-74
2021/01/17 06:31:29;;;;;;;29.00;17.37;;;;;;;-1.61;90.60;96644.06;5054804;28;20197;-74
2021/01/17 06:34:12;;;;;;;29.07;18.17;;;;;;;-1.49;90.40;96644.59;5047447;28;20221;-73
2021/01/17 06:36:46;;;;;;;27.20;16.47;;;;;;;-1.42;89.94;96646.41;5043529;28;20201;-75
2021/01/17 06:39:22;;;;;;;27.30;17.13;;;;;;;-1.57;90.29;96649.72;5042939;28;20225;-74
2021/01/17 06:41:53;;;;;;;26.17;17.17;;;;;;;-1.56;90.15;96648.78;5044065;28;20181;-75
2021/01/17 06:44:27;;;;;;;28.03;18.27;;;;;;;-1.56;90.03;96654.69;5043832;28;20206;-75
2021/01/17 06:46:53;;;;;;;29.47;17.43;;;;;;;-1.66;90.20;96654.00;5042748;28;20183;-75
2021/01/17 06:49:24;;;;;;;27.50;17.63;;;;;;;-1.69;90.80;96647.44;5042889;28;20237;-75
2021/01/17 06:51:52;;;;;;;29.30;17.73;;;;;;;-1.80;91.14;96654.59;5044288;28;20171;-75
2021/01/17 06:54:22;;;;;;;26.30;16.80;;;;;;;-1.74;91.00;96654.78;5054259;28;20212;-75
2021/01/17 06:56:49;;;;;;;26.23;16.47;;;;;;;-1.69;91.39;96660.28;5053380;28;20190;-74
2021/01/17 06:59:41;;;;;;;26.27;16.70;;;;;;;-1.90;91.03;96657.28;5054268;28;20185;-70
2021/01/17 07:02:16;;;;;;;26.00;16.43;;;;;;;-2.02;92.38;96658.50;5053841;28;20186;-70
2021/01/17 07:04:56;;;;;;;27.10;17.67;;;;;;;-1.71;91.62;96649.34;5049336;28;20224;-72
2021/01/17 07:07:39;;;;;;;26.07;18.07;;;;;;;-1.55;90.69;96650.34;5048309;28;20185;-72
2021/01/17 07:10:10;;;;;;;26.60;17.07;;;;;;;-1.65;90.74;96647.09;5044006;28;20178;-71
2021/01/17 07:13:00;;;;;;;29.27;19.00;;;;;;;-1.67;90.96;96661.91;5052093;28;20186;-71
2021/01/17 07:15:31;;;;;;;26.57;17.40;;;;;;;-1.65;90.66;96655.63;5038881;28;20177;-71
2021/01/17 07:18:16;;;;;;;29.10;17.53;;;;;;;-1.49;89.92;96655.69;5053192;28;20178;-69
2021/01/17 07:20:47;;;;;;;25.47;16.57;;;;;;;-1.49;89.98;96660.03;5051975;28;20661;-70
2021/01/17 07:23:15;;;;;;;28.03;17.30;;;;;;;-1.63;90.61;96664.00;5053524;28;20544;-70
2021/01/17 07:25:43;;;;;;;28.10;17.03;;;;;;;-1.50;89.98;96664.34;5052456;28;20186;-72
2021/01/17 07:28:13;;;;;;;27.20;16.73;;;;;;;-1.44;89.37;96674.00;5052833;28;20229;-71
2021/01/17 07:30:59;;;;;;;24.77;16.77;;;;;;;-1.42;89.61;96671.31;5052814;28;20214;-71
2021/01/17 07:33:30;;;;;;;27.53;17.33;;;;;;;-1.44;89.58;96673.22;5037435;28;20260;-69
2021/01/17 07:36:01;;;;;;;27.57;17.77;;;;;;;-1.42;90.25;96674.69;5052704;28;20773;-70
2021/01/17 07:38:29;;;;;;;27.57;16.57;;;;;;;-1.42;90.24;96682.38;5035923;28;20186;-71
2021/01/17 07:40:57;;;;;;;27.03;16.43;;;;;;;-1.44;89.78;96678.34;5052285;28;20182;-71
2021/01/17 07:43:28;;;;;;;27.20;16.37;;;;;;;-1.31;89.37;96689.81;5053779;28;20190;-71
2021/01/17 07:45:56;;;;;;;25.93;16.63;;;;;;;-1.33;89.64;96675.50;5052589;28;20183;-72
2021/01/17 07:48:23;;;;;;;29.50;17.73;;;;;;;-1.17;89.02;96685.84;5053099;28;20525;-71
2021/01/17 07:50:51;;;;;;;26.03;16.17;;;;;;;-1.18;89.37;96686.81;5051951;28;20178;-71
2021/01/17 07:53:28;;;;;;;25.73;16.70;;;;;;;-1.12;89.11;96695.69;5053417;28;20233;-72
2021/01/17 07:56:12;;;;;;;26.60;17.93;;;;;;;-1.11;88.80;96700.63;5051379;28;20661;-71
2021/01/17 07:58:49;;;;;;;27.03;16.97;;;;;;;-1.09;89.27;96703.88;5052388;28;20185;-71
2021/01/17 08:01:35;;;;;;;26.57;16.80;;;;;;;-0.87;87.84;96700.72;5053200;28;20178;-68
2021/01/17 08:04:14;;;;;;;25.90;16.93;;;;;;;-0.91;88.43;96708.91;5052543;28;20182;-73
2021/01/17 08:06:42;;;;;;;25.63;16.90;;;;;;;-0.84;88.22;96708.09;5051899;28;20188;-70
2021/01/17 08:09:12;;;;;;;28.90;18.10;;;;;;;-0.89;88.67;96712.91;5052737;28;20174;-71
2021/01/17 08:11:56;;;;;;;25.77;16.17;;;;;;;-0.86;88.82;96710.06;5052459;28;20186;-74
2021/01/17 08:14:35;;;;;;;26.23;16.87;;;;;;;-0.62;87.86;96709.31;5052220;28;20201;-72
2021/01/17 08:17:16;;;;;;;27.60;16.90;;;;;;;-0.64;87.55;96713.78;5042135;28;20179;-73
2021/01/17 08:19:55;;;;;;;25.07;16.90;;;;;;;-0.55;87.39;96710.25;5022613;28;20605;-73
2021/01/17 08:22:20;;;;;;;28.80;17.17;;;;;;;-0.52;87.62;96709.16;5039605;28;20515;-70
2021/01/17 08:24:51;;;;;;;25.90;16.10;;;;;;;-0.47;87.63;96718.00;5051501;28;20212;-70
2021/01/17 08:27:32;;;;;;;24.73;16.03;;;;;;;-0.47;87.83;96717.19;5052446;28;20217;-70
2021/01/17 08:30:00;;;;;;;29.00;17.50;;;;;;;-0.43;87.56;96711.56;5051334;28;20757;-70
2021/01/17 08:32:35;;;;;;;26.93;16.93;;;;;;;-0.37;87.09;96712.69;5052258;28;20533;-71
2021/01/17 08:35:24;;;;;;;22.90;15.60;;;;;;;-0.27;87.21;96718.47;5051393;28;20200;-70
2021/01/17 08:37:55;;;;;;;28.97;17.27;;;;;;;-0.23;86.58;96724.94;5051132;28;20174;-72
2021/01/17 08:40:29;;;;;;;25.77;16.13;;;;;;;-0.10;86.70;96719.28;5051803;28;20210;-70
2021/01/17 08:42:57;;;;;;;24.57;15.93;;;;;;;-0.05;86.52;96717.03;5050662;28;20181;-72
2021/01/17 08:45:22;;;;;;;26.20;16.40;;;;;;;0.02;86.57;96727.50;5036987;28;20274;-69
2021/01/17 08:47:52;;;;;;;24.93;16.40;;;;;;;0.05;85.89;96728.00;5051074;28;20604;-70
2021/01/17 08:50:32;;;;;;;24.60;15.63;;;;;;;0.17;85.35;96731.81;5051630;28;20672;-71
2021/01/17 08:53:12;;;;;;;27.80;17.77;;;;;;;0.24;85.20;96731.97;5050282;28;20208;-71
2021/01/17 08:55:51;;;;;;;25.87;16.83;;;;;;;0.21;85.11;96733.13;5031670;28;20177;-72
2021/01/17 08:58:26;;;;;;;23.07;15.13;;;;;;;0.12;85.80;96741.81;5049415;28;20272;-72
2021/01/17 09:00:51;;;;;;;24.30;14.80;;;;;;;0.16;85.74;96744.88;5050827;28;20197;-73
2021/01/17 09:03:22;;;;;;;19.97;13.17;;;;;;;0.10;86.67;96761.81;5051894;28;20192;-74
2021/01/17 09:05:49;;;;;;;24.20;15.33;;;;;;;0.16;86.42;96753.44;5051654;28;20639;-74
2021/01/17 09:08:16;;;;;;;23.70;14.13;;;;;;;0.21;86.20;96763.25;5052108;28;20197;-75
2021/01/17 09:10:41;;;;;;;24.77;14.43;;;;;;;0.23;86.62;96756.13;5050473;28;20182;-78
2021/01/17 09:13:07;;;;;;;23.53;14.43;;;;;;;0.25;85.95;96762.75;5035240;28;20196;-75
2021/01/17 09:15:34;;;;;;;23.50;14.00;;;;;;;0.25;85.82;96762.75;5051360;28;20197;-75
2021/01/17 09:18:00;;;;;;;22.67;14.27;;;;;;;0.33;86.35;96770.50;5051308;28;20382;-74
2021/01/17 09:20:28;;;;;;;22.10;13.73;;;;;;;0.28;86.15;96765.00;5051827;28;20221;-72
2021/01/17 09:23:01;;;;;;;20.73;13.70;;;;;;;0.38;86.22;96772.56;5033107;28;20724;-73
2021/01/17 09:25:27;;;;;;;23.00;14.47;;;;;;;0.44;86.37;96773.69;5050775;28;20192;-72
2021/01/17 09:27:56;;;;;;;20.57;13.70;;;;;;;0.45;85.81;96777.88;5050197;28;20337;-74
2021/01/17 09:30:22;;;;;;;21.73;12.97;;;;;;;0.58;85.56;96775.59;5050468;28;20178;-70
2021/01/17 09:32:50;;;;;;;21.87;13.93;;;;;;;0.54;85.78;96774.31;5050141;28;20194;-72
2021/01/17 09:35:16;;;;;;;19.77;12.67;;;;;;;0.62;85.78;96782.00;5051515;28;20565;-71
2021/01/17 09:37:42;;;;;;;19.73;12.70;;;;;;;0.61;85.76;96780.44;5050424;28;20181;-75
2021/01/17 09:40:07;;;;;;;22.67;12.90;;;;;;;0.63;85.76;96786.22;5050966;28;20681;-72
2021/01/17 09:42:33;;;;;;;18.07;12.53;;;;;;;0.73;85.34;96786.81;5050820;28;20193;-72
2021/01/17 09:45:00;;;;;;;20.30;13.27;;;;;;;0.78;84.89;96789.75;5049782;28;20210;-72
2021/01/17 09:47:28;;;;;;;19.90;13.53;;;;;;;0.84;84.86;96796.78;5051038;28;20190;-72
2021/01/17 09:49:55;;;;;;;21.67;12.83;;;;;;;0.80;85.70;96796.31;5049897;28;20587;-73
2021/01/17 09:52:25;;;;;;;20.00;13.47;;;;;;;0.93;84.89;96800.16;5050721;28;20193;-72
2021/01/17 09:54:53;;;;;;;18.93;12.13;;;;;;;0.94;84.79;96802.59;5050388;28;20205;-72
2021/01/17 09:57:24;;;;;;;21.27;12.53;;;;;;;1.03;84.84;96798.19;5057168;28;20197;-72
2021/01/17 09:59:52;;;;;;;19.50;13.30;;;;;;;1.16;84.74;96796.69;5024732;28;20598;-71
2021/01/17 10:02:23;;;;;;;22.10;13.67;;;;;;;1.30;84.13;96802.91;5057281;28;20271;-71
2021/01/17 10:04:49;;;;;;;27.67;16.80;;;;;;;1.25;83.97;96802.63;5056823;28;20178;-71
2021/01/17 10:07:21;;;;;;;20.43;14.03;;;;;;;1.30;84.64;96802.13;5057370;28;20311;-71
2021/01/17 10:09:47;;;;;;;18.87;12.57;;;;;;;1.29;84.98;96801.31;5055542;28;20189;-71
2021/01/17 10:12:13;;;;;;;21.60;14.10;;;;;;;1.35;84.07;96803.22;5056839;28;20198;-70
2021/01/17 10:14:39;;;;;;;23.50;12.57;;;;;;;1.33;84.52;96805.19;5057197;28;20198;-68
2021/01/17 10:17:06;;;;;;;21.13;13.30;;;;;;;1.36;84.44;96804.84;5056170;28;20252;-69
2021/01/17 10:19:33;;;;;;;20.00;12.10;;;;;;;1.41;83.77;96804.31;5057321;28;20198;-69
2021/01/17 10:22:01;;;;;;;21.87;13.43;;;;;;;1.37;84.53;96801.28;5051415;28;20186;-69
2021/01/17 10:24:28;;;;;;;18.00;12.37;;;;;;;1.42;84.21;96806.75;5055868;28;20268;-69
2021/01/17 10:26:56;;;;;;;19.43;12.77;;;;;;;1.57;83.55;96802.47;5054787;28;20189;-70
2021/01/17 10:29:33;;;;;;;19.20;12.63;;;;;;;1.46;84.50;96799.44;5056511;28;20252;-71
2021/01/17 10:32:05;;;;;;;22.10;13.23;;;;;;;1.38;85.03;96808.06;5056365;28;20508;-69
2021/01/17 10:34:49;;;;;;;21.53;12.90;;;;;;;1.41;84.86;96806.91;5057171;28;20201;-69
2021/01/17 10:37:17;;;;;;;20.87;12.83;;;;;;;1.61;84.14;96810.69;5046637;28;20185;-70
2021/01/17 10:39:43;;;;;;;22.00;13.10;;;;;;;1.44;84.45;96804.81;5045445;28;20641;-71
2021/01/17 10:42:09;;;;;;;21.97;13.43;;;;;;;1.45;84.56;96800.44;5047000;28;20650;-70
2021/01/17 10:44:44;;;;;;;19.00;12.33;;;;;;;1.45;84.08;96805.63;5039511;28;20194;-70
2021/01/17 10:47:33;;;;;;;20.10;13.30;;;;;;;1.47;84.86;96804.47;5056906;28;20177;-69
2021/01/17 10:50:02;;;;;;;18.17;12.00;;;;;;;1.34;85.26;96803.41;5055892;28;20252;-70
2021/01/17 10:52:32;;;;;;;18.13;11.63;;;;;;;1.49;85.22;96805.09;5055679;28;20210;-69
2021/01/17 10:55:00;;;;;;;21.53;12.57;;;;;;;1.56;85.17;96800.84;5055921;28;20689;-69
2021/01/17 10:57:28;;;;;;;19.50;12.97;;;;;;;1.65;84.73;96799.03;5057173;28;20193;-70
2021/01/17 10:59:56;;;;;;;18.47;12.23;;;;;;;1.66;85.22;96800.66;5056249;28;20186;-71
2021/01/17 11:02:25;;;;;;;19.87;12.40;;;;;;;1.78;84.70;96801.88;5039061;28;20201;-72
2021/01/17 11:04:51;;;;;;;19.20;11.30;;;;;;;1.73;84.39;96803.38;5055980;28;20189;-71
2021/01/17 11:07:26;;;;;;;19.20;11.63;;;;;;;1.70;84.80;96803.69;5036881;28;20512;-69
2021/01/17 11:09:52;;;;;;;21.77;12.00;;;;;;;1.76;84.49;96805.59;5053005;28;20170;-71
2021/01/17 11:12:44;;;;;;;17.67;11.87;;;;;;;1.60;85.44;96807.31;5053510;28;20193;-71
2021/01/17 11:15:17;;;;;;;18.13;11.83;;;;;;;1.66;85.32;96805.81;5045545;28;20206;-70
2021/01/17 11:17:50;;;;;;;17.30;10.97;;;;;;;1.62;85.74;96804.53;5035832;28;20182;-70
2021/01/17 11:20:16;;;;;;;16.53;11.03;;;;;;;1.45;86.85;96803.03;5053442;28;20535;-71
2021/01/17 11:22:42;;;;;;;17.50;11.60;;;;;;;1.49;86.52;96801.72;5033569;28;20209;-72
2021/01/17 11:25:17;;;;;;;18.30;11.20;;;;;;;1.46;87.30;96802.03;5051888;28;20185;-72
2021/01/17 11:27:46;;;;;;;20.40;13.20;;;;;;;1.44;86.86;96798.84;5037946;28;20722;-71
2021/01/17 11:30:12;;;;;;;16.57;11.00;;;;;;;1.48;87.34;96806.06;5057511;28;20185;-71
2021/01/17 11:32:37;;;;;;;16.47;11.50;;;;;;;1.44;87.70;96804.00;5046890;28;20217;-75