Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:04;;;;;;;22.20;3.03;;;9.90;99.90;;;;;;5082338;28;20040;-57
2022/09/17 00:03:36;;;;;;;21.67;3.00;;;10.70;99.90;;;;;;5092893;28;20079;-57
2022/09/17 00:06:06;;;;;;;19.23;2.88;;;9.40;99.90;;;;;;5095339;28;20071;-57
2022/09/17 00:08:32;;;;;;;16.63;2.90;;;9.30;99.90;;;;;;5096704;28;20047;-57
2022/09/17 00:11:19;;;;;;;24.00;3.22;;;10.30;99.90;;;;;;5095479;28;20052;-57
2022/09/17 00:13:47;;;;;;;25.83;3.33;;;10.20;99.90;;;;;;5096623;28;20476;-57
2022/09/17 00:16:22;;;;;;;17.17;2.67;;;10.30;99.90;;;;;;5082787;28;20154;-57
2022/09/17 00:18:49;;;;;;;26.35;3.22;;;10.40;99.90;;;;;;5076447;28;20044;-58
2022/09/17 00:21:16;;;;;;;22.63;3.33;;;10.30;99.90;;;;;;5076480;28;20393;-57
2022/09/17 00:23:43;;;;;;;18.77;3.25;;;;;;;;;;5076294;28;20043;-57
2022/09/17 00:26:11;;;;;;;23.92;2.80;;;;;;;;;;5075918;28;20037;-57
2022/09/17 00:28:37;;;;;;;17.15;2.75;;;9.90;99.90;;;;;;5075950;28;20062;-57
2022/09/17 00:31:08;;;;;;;22.27;3.15;;;9.90;99.90;;;;;;5076132;28;20452;-57
2022/09/17 00:33:34;;;;;;;11.95;2.88;;;;;;;;;;5075993;28;20043;-57
2022/09/17 00:36:02;;;;;;;15.65;2.78;;;9.90;99.90;;;;;;5075972;28;20071;-57
2022/09/17 00:38:28;;;;;;;16.40;2.65;;;10.10;99.90;;;;;;5075557;28;20044;-57
2022/09/17 00:40:54;;;;;;;18.63;2.67;;;9.90;99.90;;;;;;5075759;28;20076;-57
2022/09/17 00:43:35;;;;;;;25.52;3.00;;;9.80;99.90;;;;;;5074715;28;20032;-57
2022/09/17 00:46:02;;;;;;;17.02;2.58;;;9.70;99.90;;;;;;5090477;28;20032;-57
2022/09/17 00:48:28;;;;;;;18.58;3.00;;;9.70;99.90;;;;;;5096153;28;20090;-57
2022/09/17 00:51:00;;;;;;;17.48;2.72;;;9.60;99.90;;;;;;5095965;28;20051;-57
2022/09/17 00:53:27;;;;;;;20.33;3.35;;;9.60;99.90;;;;;;5096038;28;20039;-57
2022/09/17 00:55:57;;;;;;;20.38;2.50;;;9.30;99.90;;;;;;5096196;28;20040;-57
2022/09/17 00:58:25;;;;;;;17.77;2.80;;;9.50;99.90;;;;;;5095713;28;20040;-57
2022/09/17 01:00:52;;;;;;;25.02;2.70;;;8.60;99.90;;;;;;5078695;28;20048;-62
2022/09/17 01:03:20;;;;;;;20.92;3.45;;;9.80;99.90;;;;;;5075407;28;20092;-63
2022/09/17 01:06:09;;;;;;;20.80;3.13;;;9.60;99.90;;;;;;5075612;28;20117;-63
2022/09/17 01:08:38;;;;;;;20.33;3.03;;;9.80;99.90;;;;;;5075605;28;20370;-63
2022/09/17 01:11:05;;;;;;;28.83;4.68;;;;;;;;;;5074921;28;20114;-63
2022/09/17 01:13:50;;;;;;;25.92;2.70;;;9.20;99.90;;;;;;5075115;28;20450;-63
2022/09/17 01:16:38;;;;;;;18.50;2.75;;;9.50;99.90;;;;;;5055200;28;20120;-63
2022/09/17 01:19:23;;;;;;;20.23;2.83;;;9.60;99.90;;;;;;5053899;28;20117;-63
2022/09/17 01:22:12;;;;;;;21.50;2.72;;;9.50;99.90;;;;;;5055155;28;20485;-62
2022/09/17 01:24:49;;;;;;;16.17;2.60;;;9.50;99.90;;;;;;5055400;28;20044;-63
2022/09/17 01:27:39;;;;;;;16.85;2.88;;;9.40;99.90;;;;;;5054988;28;20099;-62
2022/09/17 01:30:32;;;;;;;24.48;3.40;;;9.40;99.90;;;;;;5084597;28;20047;-63
2022/09/17 01:33:40;;;;;;;18.23;2.88;;;9.50;99.90;;;;;;5095318;28;20063;-62
2022/09/17 01:36:14;;;;;;;19.58;2.95;;;9.20;99.90;;;;;;5072455;28;20070;-63
2022/09/17 01:39:12;;;;;;;14.05;2.80;;;9.50;99.90;;;;;;5072754;28;20036;-63
2022/09/17 01:41:53;;;;;;;16.13;2.85;;;10.10;99.90;;;;;;5072083;28;20067;-63
2022/09/17 01:44:29;;;;;;;17.73;3.00;;;9.40;99.90;;;;;;5061832;28;20048;-63
2022/09/17 01:47:07;;;;;;;17.83;3.20;;;9.40;99.90;;;;;;5052553;28;20475;-63
2022/09/17 01:49:38;;;;;;;21.25;2.88;;;9.30;99.90;;;;;;5052566;28;20393;-63
2022/09/17 01:52:06;;;;;;;17.48;2.63;;;9.40;99.90;;;;;;5052415;28;20162;-63
2022/09/17 01:54:42;;;;;;;19.25;2.53;;;9.10;99.90;;;;;;5052352;28;20501;-63
2022/09/17 01:57:22;;;;;;;17.70;2.55;;;9.30;99.90;;;;;;5035925;28;20171;-62
2022/09/17 02:00:04;;;;;;;26.23;4.43;;;9.50;99.90;;;;;;5068662;28;20062;-63
2022/09/17 02:03:00;;;;;;;22.13;3.13;;;9.70;99.90;;;;;;5063599;28;20568;-63
2022/09/17 02:05:34;;;;;;;20.63;2.88;;;9.40;99.90;;;;;;5052199;28;20044;-63
2022/09/17 02:08:07;;;;;;;17.80;3.35;;;9.30;99.90;;;;;;5054254;28;20056;-63
2022/09/17 02:10:39;;;;;;;20.30;2.78;;;9.40;99.90;;;;;;5054213;28;20063;-63
2022/09/17 02:13:20;;;;;;;19.10;2.55;;;8.60;99.90;;;;;;5054183;28;20059;-62
2022/09/17 02:16:00;;;;;;;19.63;2.95;;;9.30;99.90;;;;;;5054074;28;20515;-63
2022/09/17 02:18:55;;;;;;;19.70;2.55;;;9.20;99.90;;;;;;5084739;28;20111;-63
2022/09/17 02:22:03;;;;;;;25.10;3.40;;;9.40;99.90;;;;;;5094478;28;20077;-63
2022/09/17 02:24:40;;;;;;;24.38;3.05;;;9.30;99.90;;;;;;5078604;28;20051;-63
2022/09/17 02:27:20;;;;;;;24.08;3.00;;;9.20;99.90;;;;;;5094314;28;20070;-63
2022/09/17 02:29:46;;;;;;;20.30;3.13;;;9.10;99.90;;;;;;5094169;28;20071;-63
2022/09/17 02:32:12;;;;;;;16.88;3.17;;;9.10;99.90;;;;;;5075296;28;20378;-57
2022/09/17 02:34:39;;;;;;;23.65;3.80;;;9.40;99.90;;;;;;5073694;28;20044;-57
2022/09/17 02:37:06;;;;;;;21.88;2.63;;;8.80;99.90;;;;;;5073801;28;20037;-57
2022/09/17 02:39:32;;;;;;;18.67;3.03;;;;;;;;;;5073415;28;20047;-57
2022/09/17 02:42:07;;;;;;;17.83;2.60;;;9.10;99.90;;;;;;5073780;28;20106;-57
2022/09/17 02:45:06;;;;;;;17.65;2.58;;;9.30;99.90;;;;;;5073498;28;20044;-57
2022/09/17 02:47:55;;;;;;;21.25;3.08;;;9.50;99.90;;;;;;5069025;28;20037;-57
2022/09/17 02:50:43;;;;;;;16.98;2.40;;;9.10;99.90;;;;;;5053677;28;20443;-57
2022/09/17 02:53:20;;;;;;;25.92;2.80;;;8.70;99.90;;;;;;5053589;28;20069;-57
2022/09/17 02:56:13;;;;;;;19.83;2.80;;;9.30;99.90;;;;;;5053812;28;20037;-62
2022/09/17 02:58:58;;;;;;;15.63;2.65;;;9.30;99.90;;;;;;5053168;28;20072;-63
2022/09/17 03:01:32;;;;;;;17.15;2.35;;;8.90;99.90;;;;;;5084536;28;20040;-63
2022/09/17 03:04:00;;;;;;;21.02;2.50;;;9.50;99.90;;;;;;5093817;28;20047;-63
2022/09/17 03:06:28;;;;;;;15.73;2.35;;;9.50;99.90;;;;;;5093505;28;20031;-63
2022/09/17 03:08:56;;;;;;;14.25;2.10;;;9.10;99.90;;;;;;5093543;28;20215;-64
2022/09/17 03:11:22;;;;;;;25.83;2.50;;;9.30;99.90;;;;;;5093351;28;20097;-64
2022/09/17 03:13:51;;;;;;;21.05;2.67;;;9.40;99.90;;;;;;5093242;28;20127;-63
2022/09/17 03:16:17;;;;;;;15.63;2.42;;;8.80;99.90;;;;;;5076176;28;20496;-63
2022/09/17 03:18:43;;;;;;;15.75;2.60;;;;;;;;;;5073324;28;20139;-63
2022/09/17 03:21:11;;;;;;;17.83;2.80;;;;;;;;;;5073371;28;20043;-63
2022/09/17 03:23:38;;;;;;;18.02;2.88;;;9.70;99.90;;;;;;5073337;28;20049;-63
2022/09/17 03:26:06;;;;;;;13.73;2.40;;;9.70;99.90;;;;;;5073146;28;20062;-63
2022/09/17 03:28:32;;;;;;;15.95;2.50;;;;;;;;;;5072983;28;20045;-63
2022/09/17 03:30:57;;;;;;;20.50;2.67;;;9.20;99.90;;;;;;5088356;28;20082;-63
2022/09/17 03:33:23;;;;;;;18.50;2.90;;;9.60;99.90;;;;;;5093087;28;20433;-63
2022/09/17 03:35:54;;;;;;;11.93;2.50;;;9.40;99.90;;;;;;5092106;28;20055;-63
2022/09/17 03:38:20;;;;;;;18.63;2.75;;;;;;;;;;5093123;28;20043;-63
2022/09/17 03:40:59;;;;;;;15.68;2.30;;;9.70;99.90;;;;;;5094990;28;20492;-57
2022/09/17 03:43:25;;;;;;;20.27;2.50;;;;;;;;;;5096081;28;20496;-58
2022/09/17 03:45:52;;;;;;;23.40;3.40;;;9.50;99.90;;;;;;5079121;28;20124;-57
2022/09/17 03:48:18;;;;;;;14.57;2.30;;;;;;;;;;5075674;28;20110;-59
2022/09/17 03:50:44;;;;;;;16.35;2.30;;;9.50;99.90;;;;;;5076941;28;20484;-57
2022/09/17 03:53:10;;;;;;;15.82;2.25;;;9.30;99.90;;;;;;5076774;28;20044;-58
2022/09/17 03:55:39;;;;;;;17.23;2.47;;;9.40;99.90;;;;;;5076663;28;20044;-57
2022/09/17 03:58:06;;;;;;;11.40;3.03;;;9.90;99.90;;;;;;5076830;28;20387;-57
2022/09/17 04:00:32;;;;;;;12.35;2.47;;;;;;;;;;5091543;28;20092;-57
2022/09/17 04:02:58;;;;;;;20.80;2.60;;;9.40;99.90;;;;;;5096872;28;20491;-57
2022/09/17 04:05:24;;;;;;;17.65;2.42;;;9.40;99.90;;;;;;5097163;28;20046;-58
2022/09/17 04:07:49;;;;;;;9.70;2.08;;;9.60;99.90;;;;;;5095918;28;20052;-58
2022/09/17 04:10:15;;;;;;;16.10;2.50;;;9.60;99.90;;;;;;5095692;28;20491;-58
2022/09/17 04:12:41;;;;;;;12.13;2.08;;;9.60;99.90;;;;;;5096896;28;20055;-57
2022/09/17 04:15:08;;;;;;;8.57;1.98;;;;;;;;;;5082764;28;20116;-57
2022/09/17 04:17:35;;;;;;;14.20;2.10;;;9.30;99.90;;;;;;5076327;28;20036;-58
2022/09/17 04:20:02;;;;;;;14.40;2.20;;;10.20;99.90;;;;;;5076246;28;20051;-57
2022/09/17 04:22:28;;;;;;;11.00;2.03;;;9.40;99.90;;;;;;5076499;28;20036;-57
2022/09/17 04:24:57;;;;;;;11.70;2.00;;;;;;;;;;5076353;28;20041;-57
2022/09/17 04:27:23;;;;;;;18.58;2.25;;;;;;;;;;5076068;28;20468;-57
2022/09/17 04:29:48;;;;;;;14.70;2.13;;;10.70;99.90;;;;;;5088949;28;20523;-57
2022/09/17 04:32:14;;;;;;;9.85;2.15;;;9.60;99.90;;;;;;5096664;28;20071;-57
2022/09/17 04:34:40;;;;;;;13.82;2.00;;;10.20;99.90;;;;;;5096551;28;20413;-57
2022/09/17 04:37:06;;;;;;;10.93;1.90;;;;;;;;;;5096145;28;20051;-57
2022/09/17 04:39:32;;;;;;;10.52;1.67;;;9.80;99.90;;;;;;5096396;28;20148;-57
2022/09/17 04:42:02;;;;;;;13.90;2.58;;;9.50;99.90;;;;;;5096472;28;20043;-57
2022/09/17 04:44:28;;;;;;;12.45;1.83;;;9.80;99.90;;;;;;5083409;28;20442;-57
2022/09/17 04:46:58;;;;;;;14.45;2.22;;;9.30;99.90;;;;;;5075806;28;20040;-57
2022/09/17 04:49:28;;;;;;;16.33;2.58;;;;;;;;;;5075681;28;20086;-57
2022/09/17 04:51:54;;;;;;;12.40;2.15;;;9.50;99.90;;;;;;5074359;28;20116;-57
2022/09/17 04:54:21;;;;;;;9.50;1.98;;;9.50;99.90;;;;;;5072885;28;20127;-57
2022/09/17 04:56:49;;;;;;;12.68;1.75;;;9.40;99.90;;;;;;5075580;28;20052;-57
2022/09/17 04:59:15;;;;;;;14.75;2.38;;;;;;;;;;5088221;28;20047;-57
2022/09/17 05:01:43;;;;;;;14.63;2.92;;;9.00;99.90;;;;;;5095990;28;20039;-63
2022/09/17 05:04:09;;;;;;;11.13;1.73;;;9.30;99.90;;;;;;5095719;28;20566;-63
2022/09/17 05:06:35;;;;;;;15.60;2.50;;;;;;;;;;5095911;28;20059;-63
2022/09/17 05:09:04;;;;;;;15.80;2.05;;;9.50;99.90;;;;;;5095944;28;20446;-67
2022/09/17 05:11:31;;;;;;;11.93;2.15;;;9.30;99.90;;;;;;5095415;28;20575;-64
2022/09/17 05:13:57;;;;;;;9.48;2.15;;;10.40;99.90;;;;;;5083070;28;20083;-63
2022/09/17 05:16:23;;;;;;;17.42;2.28;;;9.30;99.90;;;;;;5075359;28;20075;-64
2022/09/17 05:18:50;;;;;;;20.80;2.30;;;9.30;99.90;;;;;;5075111;28;20079;-63
2022/09/17 05:21:16;;;;;;;12.32;2.00;;;10.40;99.90;;;;;;5075539;28;20428;-64
2022/09/17 05:23:42;;;;;;;13.85;2.13;;;9.40;99.90;;;;;;5075399;28;20464;-63
2022/09/17 05:26:12;;;;;;;13.93;2.30;;;9.20;99.90;;;;;;5075152;28;20112;-63
2022/09/17 05:28:37;;;;;;;14.98;1.92;;;9.30;99.90;;;;;;5086743;28;20048;-63
2022/09/17 05:31:06;;;;;;;8.98;1.90;;;9.60;99.90;;;;;;5095312;28;20352;-63
2022/09/17 05:33:32;;;;;;;14.75;2.28;;;9.80;99.90;;;;;;5095230;28;20120;-63
2022/09/17 05:35:59;;;;;;;11.30;2.10;;;;;;;;;;5095296;28;20177;-63
2022/09/17 05:38:26;;;;;;;12.13;1.83;;;9.90;99.90;;;;;;5095145;28;20040;-64
2022/09/17 05:40:52;;;;;;;16.08;2.45;;;;;;;;;;5093726;28;20028;-63
2022/09/17 05:43:18;;;;;;;21.33;2.47;;;9.80;99.90;;;;;;5083731;28;20119;-64
2022/09/17 05:45:44;;;;;;;11.90;2.13;;;9.80;99.90;;;;;;5089714;28;20104;-63
2022/09/17 05:48:14;;;;;;;11.77;1.90;;;9.90;99.90;;;;;;5094655;28;20460;-64
2022/09/17 05:50:42;;;;;;;10.90;2.13;;;9.90;99.90;;;;;;5095033;28;20123;-64
2022/09/17 05:53:12;;;;;;;9.57;1.85;;;9.90;99.90;;;;;;5094830;28;20126;-63
2022/09/17 05:55:39;;;;;;;14.90;2.25;;;10.10;99.90;;;;;;5094760;28;20518;-64
2022/09/17 05:58:12;;;;;;;16.58;2.45;;;10.40;99.90;;;;;;5094698;28;20040;-64
2022/09/17 06:00:40;;;;;;;10.75;2.15;;;11.20;99.90;;;;;;5094089;28;20036;-63
2022/09/17 06:03:13;;;;;;;14.15;3.03;;;11.80;99.90;;;;;;5083653;28;20101;-64
2022/09/17 06:05:44;;;;;;;14.27;2.83;;;12.50;99.90;;;;;;5074430;28;20085;-63
2022/09/17 06:08:13;;;;;;;15.65;2.75;;;;;;;;;;5073289;28;20397;-58
2022/09/17 06:10:40;;;;;;;13.38;2.90;;;14.20;99.90;;;;;;5074037;28;20053;-58
2022/09/17 06:13:06;;;;;;;10.45;2.45;;;13.90;99.90;;;;;;5074094;28;20448;-58
2022/09/17 06:15:32;;;;;;;13.43;2.88;;;15.00;99.90;;;;;;5074067;28;20474;-58
2022/09/17 06:17:58;;;;;;;12.70;2.63;;;15.90;99.90;;;;;;5081644;28;20059;-58
2022/09/17 06:20:24;;;;;;;12.48;2.90;;;;;;;;;;5094247;28;20115;-58
2022/09/17 06:22:57;;;;;;;12.82;3.00;;;15.40;99.90;;;;;;5094549;28;20055;-58
2022/09/17 06:25:23;;;;;;;11.18;2.47;;;15.50;99.90;;;;;;5094497;28;20040;-58
2022/09/17 06:27:49;;;;;;;11.43;2.70;;;15.50;99.90;;;;;;5094026;28;20055;-58
2022/09/17 06:30:15;;;;;;;11.82;2.50;;;15.50;99.90;;;;;;5094053;28;20063;-64
2022/09/17 06:32:41;;;;;;;14.45;2.90;;;14.90;99.90;;;;;;5086198;28;20068;-65
2022/09/17 06:35:07;;;;;;;14.18;3.08;;;14.60;99.90;;;;;;5073760;28;20044;-64
2022/09/17 06:37:39;;;;;;;9.65;3.38;;;;;;;;;;5073401;28;20548;-64
2022/09/17 06:40:06;;;;;;;15.70;3.05;;;13.50;99.90;;;;;;5073587;28;20049;-64
2022/09/17 06:42:32;;;;;;;14.10;3.00;;;12.80;99.90;;;;;;5073323;28;20052;-64
2022/09/17 06:44:59;;;;;;;10.32;2.58;;;12.50;99.90;;;;;;5072657;28;20041;-64
2022/09/17 06:47:26;;;;;;;13.43;2.90;;;12.30;99.90;;;;;;5075151;28;20032;-64
2022/09/17 06:49:53;;;;;;;13.10;2.60;;;13.40;99.90;;;;;;5073999;28;20041;-65
2022/09/17 06:52:19;;;;;;;11.25;2.40;;;;;;;;;;5073695;28;20032;-64
2022/09/17 06:54:45;;;;;;;10.50;2.70;;;15.00;99.90;;;;;;5073249;28;20198;-64
2022/09/17 06:57:10;;;;;;;11.73;2.60;;;16.00;99.90;;;;;;5073343;28;20112;-64
2022/09/17 06:59:36;;;;;;;12.75;2.50;;;15.90;99.90;;;;;;5073340;28;20120;-64
2022/09/17 07:02:02;;;;;;;10.25;2.55;;;15.80;99.90;;;;;;5079421;28;20032;-64
2022/09/17 07:04:28;;;;;;;12.43;2.83;;;15.00;99.90;;;;;;5093599;28;20044;-65
2022/09/17 07:06:54;;;;;;;10.95;2.20;;;14.30;99.90;;;;;;5093495;28;20387;-64
2022/09/17 07:09:20;;;;;;;11.98;2.70;;;14.00;99.90;;;;;;5082258;28;20048;-64
2022/09/17 07:11:47;;;;;;;15.80;2.55;;;13.70;99.90;;;;;;5073311;28;20095;-65
2022/09/17 07:14:14;;;;;;;12.85;2.33;;;13.40;99.90;;;;;;5072622;28;20499;-65
2022/09/17 07:16:41;;;;;;;10.23;2.40;;;12.80;99.90;;;;;;5072586;28;20044;-64
2022/09/17 07:19:06;;;;;;;9.98;2.30;;;12.70;99.90;;;;;;5073187;28;20416;-64
2022/09/17 07:21:33;;;;;;;10.48;2.22;;;;;;;;;;5073284;28;20032;-58
2022/09/17 07:23:59;;;;;;;11.65;2.17;;;;;;;;;;5063646;28;20441;-58
2022/09/17 07:26:24;;;;;;;8.25;2.15;;;12.70;99.90;;;;;;5066143;28;20040;-58
2022/09/17 07:28:52;;;;;;;10.05;2.28;;;12.70;99.90;;;;;;5072335;28;20396;-58
2022/09/17 07:31:18;;;;;;;10.38;2.45;;;12.60;99.90;;;;;;5069651;28;20064;-58
2022/09/17 07:33:44;;;;;;;11.52;2.60;;;12.70;99.90;;;;;;5064594;28;20553;-58
2022/09/17 07:36:12;;;;;;;11.20;2.22;;;12.80;99.90;;;;;;5072179;28;20044;-58
2022/09/17 07:38:38;;;;;;;14.27;2.20;;;;;;;;;;5071661;28;20477;-58
2022/09/17 07:41:15;;;;;;;8.52;2.22;;;12.60;99.90;;;;;;5072004;28;20036;-58
2022/09/17 07:43:42;;;;;;;20.05;3.00;;;12.50;99.90;;;;;;5072308;28;20039;-58
2022/09/17 07:46:15;;;;;;;6.55;1.88;;;12.10;99.90;;;;;;5071336;28;20032;-58
2022/09/17 07:48:42;;;;;;;10.55;2.25;;;12.20;99.90;;;;;;5071533;28;20635;-58
2022/09/17 07:51:13;;;;;;;13.98;2.28;;;12.10;99.90;;;;;;5071635;28;20385;-57
2022/09/17 07:53:40;;;;;;;10.80;2.40;;;12.40;99.90;;;;;;5072210;28;20063;-64
2022/09/17 07:56:07;;;;;;;13.10;2.20;;;12.70;99.90;;;;;;5070538;28;20044;-64
2022/09/17 07:58:35;;;;;;;11.30;2.60;;;12.80;99.90;;;;;;5070491;28;20102;-64
2022/09/17 08:01:05;;;;;;;9.68;2.20;;;12.70;99.90;;;;;;5068021;28;20041;-64
2022/09/17 08:03:32;;;;;;;11.05;2.30;;;12.80;99.90;;;;;;5051955;28;20037;-64
2022/09/17 08:06:10;;;;;;;9.25;2.00;;;13.20;99.90;;;;;;5055776;28;20416;-61
2022/09/17 08:08:36;;;;;;;9.75;2.10;;;14.70;99.90;;;;;;5067515;28;20040;-64
2022/09/17 08:11:05;;;;;;;9.98;2.30;;;15.30;99.90;;;;;;5070016;28;20118;-63
2022/09/17 08:13:31;;;;;;;7.38;1.92;;;16.00;99.90;;;;;;5071253;28;20545;-64
2022/09/17 08:16:02;;;;;;;10.00;2.03;;;16.20;99.90;;;;;;5069989;28;20095;-63
2022/09/17 08:18:30;;;;;;;10.38;2.45;;;16.50;99.90;;;;;;5070100;28;20052;-64
2022/09/17 08:20:57;;;;;;;7.38;2.10;;;16.70;99.90;;;;;;5055568;28;20037;-64
2022/09/17 08:23:25;;;;;;;7.90;2.20;;;16.90;99.90;;;;;;5066209;28;20032;-64
2022/09/17 08:26:01;;;;;;;9.38;2.20;;;17.10;99.90;;;;;;5087338;28;20049;-64
2022/09/17 08:28:30;;;;;;;10.10;1.98;;;17.10;99.90;;;;;;5074854;28;20127;-64
2022/09/17 08:31:01;;;;;;;11.65;2.13;;;16.90;99.90;;;;;;5075421;28;20076;-64
2022/09/17 08:33:34;;;;;;;6.45;1.98;;;16.10;99.90;;;;;;5073967;28;20109;-64
2022/09/17 08:36:00;;;;;;;8.40;1.65;;;15.70;99.90;;;;;;5054435;28;20045;-64
2022/09/17 08:38:32;;;;;;;10.77;1.90;;;15.40;99.90;;;;;;5055148;28;20045;-64
2022/09/17 08:41:06;;;;;;;9.60;2.13;;;15.60;99.90;;;;;;5053865;28;20061;-63
2022/09/17 08:43:54;;;;;;;7.32;1.98;;;15.60;99.90;;;;;;5054674;28;20544;-64
2022/09/17 08:46:20;;;;;;;5.82;1.65;;;15.80;99.90;;;;;;5054755;28;20503;-64
2022/09/17 08:49:02;;;;;;;9.73;2.00;;;16.00;99.90;;;;;;5055091;28;20121;-66
2022/09/17 08:51:28;;;;;;;6.60;1.83;;;;;;;;;;5055133;28;20041;-64
2022/09/17 08:54:11;;;;;;;6.07;1.80;;;16.10;99.90;;;;;;5054579;28;20040;-64
2022/09/17 08:56:38;;;;;;;7.78;2.17;;;16.00;99.90;;;;;;5073788;28;20111;-64
2022/09/17 08:59:37;;;;;;;9.20;1.80;;;15.60;99.90;;;;;;5073854;28;20084;-63
2022/09/17 09:02:27;;;;;;;5.15;1.60;;;15.10;99.90;;;;;;5074652;28;20041;-63
2022/09/17 09:05:15;;;;;;;7.57;1.60;;;14.80;99.90;;;;;;5062499;28;20504;-64
2022/09/17 09:07:51;;;;;;;9.88;1.85;;;14.30;99.90;;;;;;5063614;28;20117;-64
2022/09/17 09:10:30;;;;;;;7.40;1.92;;;14.20;99.90;;;;;;5056458;28;20405;-64
2022/09/17 09:12:59;;;;;;;4.38;1.70;;;14.10;99.90;;;;;;5059902;28;20111;-64
2022/09/17 09:15:31;;;;;;;8.00;1.70;;;14.50;99.90;;;;;;5074276;28;20068;-64
2022/09/17 09:18:11;;;;;;;8.20;2.00;;;14.90;99.90;;;;;;5074680;28;20060;-64
2022/09/17 09:20:46;;;;;;;10.07;1.90;;;15.40;99.90;;;;;;5073269;28;20036;-64
2022/09/17 09:23:43;;;;;;;6.53;1.80;;;15.50;99.90;;;;;;5073972;28;20032;-64
2022/09/17 09:26:16;;;;;;;5.60;1.85;;;15.60;99.90;;;;;;5071882;28;20089;-64
2022/09/17 09:28:42;;;;;;;8.52;2.03;;;15.40;99.90;;;;;;5073914;28;20499;-64
2022/09/17 09:31:35;;;;;;;7.68;1.95;;;15.00;99.90;;;;;;5073801;28;20048;-64
2022/09/17 09:34:03;;;;;;;6.65;1.70;;;15.50;99.90;;;;;;5065917;28;20053;-64
2022/09/17 09:36:31;;;;;;;8.25;1.73;;;15.70;99.90;;;;;;5059821;28;20037;-65
2022/09/17 09:39:14;;;;;;;8.50;2.15;;;15.80;99.90;;;;;;5074777;28;20036;-64
2022/09/17 09:41:53;;;;;;;13.15;2.25;;;15.30;99.90;;;;;;5074192;28;20516;-65
2022/09/17 09:44:19;;;;;;;9.20;2.10;;;15.60;99.90;;;;;;5073526;28;20489;-64
2022/09/17 09:47:03;;;;;;;6.30;1.65;;;15.40;99.90;;;;;;5073630;28;20476;-64
2022/09/17 09:49:39;;;;;;;6.80;1.70;;;15.50;99.90;;;;;;5073650;28;20051;-64
2022/09/17 09:52:31;;;;;;;7.88;1.92;;;15.00;99.90;;;;;;5073626;28;20048;-64
2022/09/17 09:55:22;;;;;;;5.95;1.60;;;15.20;99.90;;;;;;5085748;28;20044;-64
2022/09/17 09:58:03;;;;;;;7.97;1.67;;;16.60;99.90;;;;;;5091927;28;20055;-64
2022/09/17 10:00:37;;;;;;;4.93;1.80;;;15.40;99.90;;;;;;5072196;28;20044;-64
2022/09/17 10:03:09;;;;;;;7.07;1.67;;;15.60;99.90;;;;;;5068767;28;20082;-63
2022/09/17 10:05:35;;;;;;;6.55;1.70;;;15.60;99.90;;;;;;5073210;28;20106;-64
2022/09/17 10:08:13;;;;;;;8.95;1.80;;;15.40;99.90;;;;;;5073001;28;20048;-63
2022/09/17 10:11:18;;;;;;;7.22;1.60;;;15.50;99.90;;;;;;5068397;28;20102;-64
2022/09/17 10:13:43;;;;;;;6.32;1.83;;;15.40;99.90;;;;;;5071014;28;20051;-64
2022/09/17 10:16:27;;;;;;;9.00;2.28;;;15.30;99.90;;;;;;5072619;28;20041;-63
2022/09/17 10:19:02;;;;;;;6.97;1.90;;;15.60;99.90;;;;;;5072538;28;20045;-64
2022/09/17 10:21:31;;;;;;;6.22;1.50;;;15.60;99.90;;;;;;5073173;28;20439;-64
2022/09/17 10:23:58;;;;;;;11.70;1.90;;;15.50;99.90;;;;;;5064314;28;20040;-64
2022/09/17 10:26:31;;;;;;;7.38;1.73;;;15.20;99.90;;;;;;5072680;28;20036;-64
2022/09/17 10:29:02;;;;;;;5.70;1.80;;;14.80;99.90;;;;;;5073316;28;20048;-65
2022/09/17 10:31:48;;;;;;;8.82;2.13;;;14.50;99.90;;;;;;5071836;28;20044;-64
2022/09/17 10:34:31;;;;;;;6.28;1.70;;;14.50;99.90;;;;;;5072559;28;20040;-64
2022/09/17 10:36:57;;;;;;;8.80;1.85;;;14.40;99.90;;;;;;5070993;28;20036;-66
2022/09/17 10:39:25;;;;;;;9.13;1.42;;;14.00;99.90;;;;;;5052343;28;20047;-64
2022/09/17 10:41:53;;;;;;;5.47;1.63;;;14.90;99.90;;;;;;5052418;28;20041;-65
2022/09/17 10:44:22;;;;;;;3.72;1.20;;;14.40;99.90;;;;;;5052444;28;20048;-65
2022/09/17 10:46:48;;;;;;;5.78;1.40;;;;;;;;;;5052529;28;20481;-65
2022/09/17 10:49:31;;;;;;;6.90;1.60;;;14.80;99.90;;;;;;5052381;28;20041;-64
2022/09/17 10:52:06;;;;;;;5.53;1.60;;;14.70;99.90;;;;;;5065339;28;20337;-65
2022/09/17 10:54:50;;;;;;;7.20;1.60;;;15.00;99.90;;;;;;5071045;28;20122;-65
2022/09/17 10:57:31;;;;;;;6.85;1.55;;;15.10;99.90;;;;;;5072251;28;20044;-64
2022/09/17 11:00:15;;;;;;;8.88;2.40;;;16.40;99.90;;;;;;5072443;28;20051;-65
2022/09/17 11:03:08;;;;;;;8.35;2.78;;;15.10;99.90;;;;;;5072046;28;20048;-65
2022/09/17 11:05:35;;;;;;;7.82;2.28;;;;;;;;;;5072097;28;20032;-66
2022/09/17 11:08:11;;;;;;;9.35;2.10;;;15.40;99.90;;;;;;5067903;28;20038;-64
2022/09/17 11:11:07;;;;;;;6.53;1.98;;;15.60;99.90;;;;;;5051878;28;20107;-65
2022/09/17 11:14:05;;;;;;;9.73;1.67;;;15.50;99.90;;;;;;5052023;28;20059;-65
2022/09/17 11:16:56;;;;;;;13.15;2.15;;;16.10;99.90;;;;;;5028401;28;20401;-66
2022/09/17 11:19:44;;;;;;;5.88;1.60;;;16.30;99.90;;;;;;5051607;28;20053;-66
2022/09/17 11:22:25;;;;;;;8.32;1.85;;;16.20;99.90;;;;;;5054149;28;20504;-65
2022/09/17 11:24:59;;;;;;;8.95;1.95;;;16.10;99.90;;;;;;5072279;28;20102;-65
2022/09/17 11:27:46;;;;;;;9.05;1.88;;;15.80;99.90;;;;;;5071825;28;20041;-65
2022/09/17 11:30:23;;;;;;;11.38;2.10;;;15.60;99.90;;;;;;5072089;28;20127;-63
2022/09/17 11:33:00;;;;;;;9.65;2.20;;;15.10;99.90;;;;;;5072133;28;20075;-66
2022/09/17 11:35:46;;;;;;;7.68;2.15;;;14.60;99.90;;;;;;5072326;28;20087;-66
2022/09/17 11:38:23;;;;;;;9.27;2.25;;;13.90;99.90;;;;;;5057524;28;20084;-65
2022/09/17 11:41:00;;;;;;;12.73;2.17;;;13.50;99.90;;;;;;5070140;28;20033;-65
2022/09/17 11:43:30;;;;;;;7.85;1.88;;;12.80;99.90;;;;;;5070941;28;20120;-66
2022/09/17 11:46:16;;;;;;;8.90;1.80;;;12.30;99.90;;;;;;5070341;28;20512;-64
2022/09/17 11:48:57;;;;;;;8.68;1.95;;;12.70;99.90;;;;;;5072454;28;20041;-64
2022/09/17 11:51:31;;;;;;;9.20;2.13;;;13.50;99.90;;;;;;5071922;28;20051;-65
2022/09/17 11:54:22;;;;;;;7.75;1.80;;;12.50;99.90;;;;;;5072502;28;20052;-65
2022/09/17 11:56:51;;;;;;;6.22;2.03;;;12.90;99.90;;;;;;5070929;28;20082;-65
2022/09/17 11:59:36;;;;;;;6.95;1.80;;;12.50;99.90;;;;;;5072631;28;20119;-64
2022/09/17 12:02:08;;;;;;;9.45;2.00;;;13.40;99.90;;;;;;5074176;28;20063;-65
2022/09/17 12:05:11;;;;;;;7.22;1.80;;;13.30;99.90;;;;;;5075141;28;20044;-65
2022/09/17 12:08:03;;;;;;;7.40;1.77;;;14.10;99.90;;;;;;5074411;28;20495;-65
2022/09/17 12:10:54;;;;;;;14.38;1.95;;;14.30;99.90;;;;;;5055343;28;20164;-65
2022/09/17 12:13:50;;;;;;;7.00;1.85;;;14.50;99.90;;;;;;5056308;28;20107;-65
2022/09/17 12:16:32;;;;;;;7.18;2.33;;;14.70;99.90;;;;;;5095833;28;20066;-65
2022/09/17 12:19:08;;;;;;;9.00;2.33;;;14.80;99.90;;;;;;5095965;28;20263;-66
2022/09/17 12:21:56;;;;;;;9.05;2.20;;;14.60;99.90;;;;;;5096448;28;20036;-65
2022/09/17 12:24:27;;;;;;;8.35;2.42;;;14.50;99.90;;;;;;5094913;28;20040;-65
2022/09/17 12:27:24;;;;;;;8.43;2.10;;;14.30;99.90;;;;;;5096417;28;20165;-64
2022/09/17 12:30:03;;;;;;;8.98;1.90;;;14.50;99.90;;;;;;5081213;28;20044;-64
2022/09/17 12:32:50;;;;;;;8.65;2.10;;;14.30;99.90;;;;;;5056214;28;20115;-64
2022/09/17 12:35:35;;;;;;;6.50;1.95;;;14.30;99.90;;;;;;5055824;28;20051;-64
2022/09/17 12:38:09;;;;;;;5.57;1.90;;;14.10;99.90;;;;;;5055693;28;20433;-65
2022/09/17 12:40:35;;;;;;;8.75;1.98;;;;;;;;;;5056120;28;20048;-65
2022/09/17 12:43:27;;;;;;;6.00;2.00;;;14.90;99.90;;;;;;5055973;28;20029;-65
2022/09/17 12:46:24;;;;;;;12.40;2.40;;;15.10;99.90;;;;;;5086638;28;20063;-65
2022/09/17 12:49:24;;;;;;;10.02;2.25;;;15.00;99.90;;;;;;5075530;28;20045;-65
2022/09/17 12:51:58;;;;;;;9.85;2.40;;;14.60;99.90;;;;;;5061401;28;20050;-65
2022/09/17 12:54:43;;;;;;;11.68;2.55;;;15.30;99.90;;;;;;5075438;28;20124;-65
2022/09/17 12:57:09;;;;;;;10.73;2.40;;;;;;;;;;5075373;28;20090;-65
2022/09/17 13:00:10;;;;;;;13.27;2.50;;;15.20;99.90;;;;;;5075420;28;20044;-65
2022/09/17 13:02:45;;;;;;;9.32;2.25;;;15.70;99.90;;;;;;5054779;28;20053;-58
2022/09/17 13:05:40;;;;;;;12.38;2.50;;;15.80;99.90;;;;;;5055343;28;20090;-57
2022/09/17 13:08:17;;;;;;;14.07;2.90;;;15.70;99.90;;;;;;5055359;28;20083;-64
2022/09/17 13:10:46;;;;;;;10.07;2.50;;;16.30;99.90;;;;;;5055004;28;20467;-65
2022/09/17 13:13:31;;;;;;;9.63;2.40;;;15.90;99.90;;;;;;5053852;28;20045;-65
2022/09/17 13:16:17;;;;;;;10.98;2.58;;;15.90;99.90;;;;;;5075861;28;20059;-65
2022/09/17 13:19:03;;;;;;;13.63;2.78;;;15.60;99.90;;;;;;5094212;28;20040;-64
2022/09/17 13:21:29;;;;;;;10.52;2.70;;;;;;;;;;5095064;28;20036;-64
2022/09/17 13:23:57;;;;;;;11.48;2.45;;;15.10;99.90;;;;;;5095507;28;20039;-64
2022/09/17 13:26:35;;;;;;;12.25;2.80;;;15.20;99.90;;;;;;5063467;28;20049;-63
2022/09/17 13:29:01;;;;;;;12.50;2.83;;;;;;;;;;5070259;28;20181;-64