Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:28;;;;;;;;;;;25.10;54.50;;;;;;502102;237;1062;-43
2021/08/30 00:02:30;;;;;;;;;;;25.10;54.50;;;;;;501893;237;1561;-43
2021/08/30 00:04:31;;;;;;;;;;;25.10;54.50;;;;;;501997;237;1057;-43
2021/08/30 00:06:32;;;;;;;;;;;25.10;54.50;;;;;;502204;237;1295;-43
2021/08/30 00:08:34;;;;;;;;;;;25.10;54.40;;;;;;502485;237;2132;-43
2021/08/30 00:10:35;;;;;;;;;;;25.10;54.50;;;;;;502354;237;1133;-43
2021/08/30 00:12:40;;;;;;;;;;;25.10;54.50;;;;;;502178;237;1401;-43
2021/08/30 00:14:38;;;;;;;;;;;25.10;54.50;;;;;;501621;237;1907;-43
2021/08/30 00:16:39;;;;;;;;;;;25.10;54.50;;;;;;502196;237;1268;-43
2021/08/30 00:18:40;;;;;;;;;;;25.10;54.50;;;;;;502434;237;1134;-43
2021/08/30 00:20:42;;;;;;;;;;;25.20;54.60;;;;;;502255;237;1212;-43
2021/08/30 00:22:43;;;;;;;;;;;25.10;54.50;;;;;;501963;237;1185;-43
2021/08/30 00:24:44;;;;;;;;;;;25.10;54.50;;;;;;502200;237;1208;-43
2021/08/30 00:26:46;;;;;;;;;;;25.10;54.50;;;;;;501958;237;1203;-43
2021/08/30 00:28:47;;;;;;;;;;;25.20;54.50;;;;;;502417;237;2124;-43
2021/08/30 00:30:49;;;;;;;;;;;25.20;54.60;;;;;;502432;237;1141;-43
2021/08/30 00:32:50;;;;;;;;;;;25.10;54.50;;;;;;502023;237;1206;-43
2021/08/30 00:34:51;;;;;;;;;;;25.10;54.50;;;;;;502484;237;1220;-43
2021/08/30 00:36:53;;;;;;;;;;;25.10;54.50;;;;;;502062;237;1697;-43
2021/08/30 00:38:54;;;;;;;;;;;25.10;54.50;;;;;;502072;237;1228;-43
2021/08/30 00:40:56;;;;;;;;;;;25.20;54.60;;;;;;501877;238;1144;-43
2021/08/30 00:42:57;;;;;;;;;;;25.20;54.50;;;;;;502197;237;1483;-43
2021/08/30 00:45:00;;;;;;;;;;;25.20;54.60;;;;;;502476;237;1037;-43
2021/08/30 00:47:00;;;;;;;;;;;25.20;54.60;;;;;;501770;238;2061;-43
2021/08/30 00:49:01;;;;;;;;;;;25.20;54.60;;;;;;502417;237;2116;-43
2021/08/30 00:51:02;;;;;;;;;;;25.20;54.60;;;;;;501901;238;1295;-43
2021/08/30 00:53:03;;;;;;;;;;;25.20;54.60;;;;;;501951;238;1297;-43
2021/08/30 00:55:05;;;;;;;;;;;25.20;54.60;;;;;;502357;237;1082;-43
2021/08/30 00:57:06;;;;;;;;;;;25.20;54.60;;;;;;502092;237;1511;-43
2021/08/30 00:59:09;;;;;;;;;;;25.20;54.60;;;;;;502470;237;1153;-43
2021/08/30 01:01:09;;;;;;;;;;;25.20;54.60;;;;;;501866;238;2355;-43
2021/08/30 01:03:10;;;;;;;;;;;25.20;54.60;;;;;;501938;238;1383;-43
2021/08/30 01:05:11;;;;;;;;;;;25.20;54.60;;;;;;502395;237;1216;-43
2021/08/30 01:07:13;;;;;;;;;;;25.20;54.60;;;;;;501989;237;1319;-43
2021/08/30 01:09:14;;;;;;;;;;;25.20;54.50;;;;;;502158;237;2187;-43
2021/08/30 01:11:15;;;;;;;;;;;25.20;54.60;;;;;;502390;237;1183;-43
2021/08/30 01:13:17;;;;;;;;;;;25.20;54.60;;;;;;501930;237;1215;-43
2021/08/30 01:15:18;;;;;;;;;;;25.20;54.50;;;;;;501986;237;1070;-43
2021/08/30 01:17:19;;;;;;;;;;;25.20;54.60;;;;;;502290;237;1400;-43
2021/08/30 01:19:21;;;;;;;;;;;25.20;54.50;;;;;;502460;237;1053;-43
2021/08/30 01:21:22;;;;;;;;;;;25.20;54.60;;;;;;501806;237;1141;-43
2021/08/30 01:23:23;;;;;;;;;;;25.20;54.60;;;;;;502424;237;973;-43
2021/08/30 01:25:24;;;;;;;;;;;25.20;54.50;;;;;;501904;237;1196;-43
2021/08/30 01:27:26;;;;;;;;;;;25.20;54.60;;;;;;502310;237;1152;-43
2021/08/30 01:29:28;;;;;;;;;;;25.20;54.50;;;;;;501986;237;2191;-43
2021/08/30 01:31:29;;;;;;;;;;;25.20;54.50;;;;;;502410;237;1185;-43
2021/08/30 01:33:30;;;;;;;;;;;25.20;54.60;;;;;;502115;237;1140;-43
2021/08/30 01:35:32;;;;;;;;;;;25.20;54.50;;;;;;502440;237;1395;-43
2021/08/30 01:37:33;;;;;;;;;;;25.20;54.60;;;;;;502107;237;1476;-43
2021/08/30 01:39:34;;;;;;;;;;;25.20;54.60;;;;;;502365;237;1050;-43
2021/08/30 01:41:35;;;;;;;;;;;25.20;54.50;;;;;;502205;237;1184;-43
2021/08/30 01:43:37;;;;;;;;;;;25.30;54.60;;;;;;502402;237;1246;-43
2021/08/30 01:45:38;;;;;;;;;;;25.20;54.50;;;;;;501965;237;1114;-43
2021/08/30 01:47:39;;;;;;;;;;;25.20;54.60;;;;;;501882;237;1173;-43
2021/08/30 01:49:41;;;;;;;;;;;25.20;54.60;;;;;;502425;237;2124;-43
2021/08/30 01:51:42;;;;;;;;;;;25.30;54.70;;;;;;501879;237;1159;-43
2021/08/30 01:53:44;;;;;;;;;;;25.20;54.50;;;;;;501954;237;1078;-43
2021/08/30 01:55:47;;;;;;;;;;;25.20;54.50;;;;;;502387;237;1301;-43
2021/08/30 02:02:26;;;;;;;;;;;25.20;54.50;;;;;;502034;237;1924;-43
2021/08/30 02:04:28;;;;;;;;;;;25.30;54.50;;;;;;502188;237;1052;-43
2021/08/30 02:06:29;;;;;;;;;;;25.20;54.50;;;;;;502169;237;1497;-43
2021/08/30 02:08:30;;;;;;;;;;;25.20;54.50;;;;;;502480;237;1439;-43
2021/08/30 02:10:32;;;;;;;;;;;25.30;54.60;;;;;;502360;237;2171;-43
2021/08/30 02:12:33;;;;;;;;;;;25.20;54.50;;;;;;502441;237;1254;-43
2021/08/30 02:14:34;;;;;;;;;;;25.20;54.60;;;;;;502053;237;1060;-43
2021/08/30 02:16:35;;;;;;;;;;;25.30;54.60;;;;;;502005;237;1453;-43
2021/08/30 02:18:37;;;;;;;;;;;25.30;54.60;;;;;;502210;237;1208;-43
2021/08/30 02:20:38;;;;;;;;;;;25.30;54.60;;;;;;501974;237;1245;-43
2021/08/30 02:22:40;;;;;;;;;;;25.20;54.60;;;;;;502056;237;1257;-43
2021/08/30 02:24:41;;;;;;;;;;;25.20;54.50;;;;;;501998;237;1143;-43
2021/08/30 02:26:42;;;;;;;;;;;25.30;54.60;;;;;;501940;237;1435;-43
2021/08/30 02:28:43;;;;;;;;;;;25.30;54.50;;;;;;502004;237;2191;-43
2021/08/30 02:30:45;;;;;;;;;;;25.30;54.60;;;;;;502247;237;1150;-43
2021/08/30 02:32:46;;;;;;;;;;;25.30;54.60;;;;;;502027;237;1194;-43
2021/08/30 02:34:47;;;;;;;;;;;25.30;54.60;;;;;;502098;237;1077;-43
2021/08/30 02:36:49;;;;;;;;;;;25.30;54.60;;;;;;501901;236;1128;-43
2021/08/30 02:38:50;;;;;;;;;;;25.30;54.60;;;;;;501990;237;1173;-43
2021/08/30 02:40:51;;;;;;;;;;;25.30;54.60;;;;;;502046;237;1048;-43
2021/08/30 02:42:53;;;;;;;;;;;25.30;54.50;;;;;;501947;237;1311;-43
2021/08/30 02:44:54;;;;;;;;;;;25.30;54.60;;;;;;502508;237;1053;-43
2021/08/30 02:46:55;;;;;;;;;;;25.30;54.60;;;;;;502106;237;1318;-43
2021/08/30 02:48:57;;;;;;;;;;;25.30;54.60;;;;;;502237;237;2159;-43
2021/08/30 02:50:58;;;;;;;;;;;25.30;54.60;;;;;;502427;237;1487;-43
2021/08/30 02:52:59;;;;;;;;;;;25.30;54.60;;;;;;502136;237;1176;-43
2021/08/30 02:55:01;;;;;;;;;;;25.30;54.60;;;;;;502017;237;990;-43
2021/08/30 02:57:03;;;;;;;;;;;25.30;54.60;;;;;;501991;237;1638;-43
2021/08/30 02:59:03;;;;;;;;;;;25.30;54.60;;;;;;501933;237;2221;-43
2021/08/30 03:01:05;;;;;;;;;;;25.30;54.60;;;;;;502055;237;1374;-43
2021/08/30 03:03:06;;;;;;;;;;;25.30;54.60;;;;;;501887;237;1185;-43
2021/08/30 03:05:07;;;;;;;;;;;25.30;54.60;;;;;;502089;237;1580;-43
2021/08/30 03:07:09;;;;;;;;;;;25.30;54.60;;;;;;502437;235;1393;-43
2021/08/30 03:09:10;;;;;;;;;;;25.30;54.60;;;;;;502387;237;2163;-43
2021/08/30 03:11:11;;;;;;;;;;;25.30;54.60;;;;;;502405;237;1111;-43
2021/08/30 03:13:12;;;;;;;;;;;25.30;54.60;;;;;;502232;237;1313;-43
2021/08/30 03:15:14;;;;;;;;;;;25.30;54.60;;;;;;502009;237;1038;-43
2021/08/30 03:17:15;;;;;;;;;;;25.30;54.60;;;;;;502240;237;1236;-43
2021/08/30 03:19:16;;;;;;;;;;;25.30;54.50;;;;;;502015;237;1226;-43
2021/08/30 03:21:18;;;;;;;;;;;25.30;54.60;;;;;;501994;237;1185;-43
2021/08/30 03:23:19;;;;;;;;;;;25.30;54.60;;;;;;502164;237;1246;-43
2021/08/30 03:25:20;;;;;;;;;;;25.30;54.60;;;;;;502201;237;1050;-43
2021/08/30 03:27:22;;;;;;;;;;;25.30;54.60;;;;;;502059;237;1555;-43
2021/08/30 03:29:23;;;;;;;;;;;25.30;54.60;;;;;;502121;237;2188;-43
2021/08/30 03:31:27;;;;;;;;;;;25.30;54.60;;;;;;502245;237;1448;-43
2021/08/30 03:33:26;;;;;;;;;;;25.30;54.60;;;;;;502069;237;2208;-43
2021/08/30 03:35:27;;;;;;;;;;;25.30;54.60;;;;;;502000;237;1047;-43
2021/08/30 03:37:28;;;;;;;;;;;25.30;54.60;;;;;;502057;237;1249;-43
2021/08/30 03:39:30;;;;;;;;;;;25.30;54.60;;;;;;502454;237;1066;-43
2021/08/30 03:41:31;;;;;;;;;;;25.30;54.60;;;;;;502369;233;1437;-43
2021/08/30 03:43:32;;;;;;;;;;;25.30;54.70;;;;;;502445;237;1142;-43
2021/08/30 03:45:34;;;;;;;;;;;25.30;54.60;;;;;;501971;237;990;-43
2021/08/30 03:47:35;;;;;;;;;;;25.30;54.60;;;;;;502209;237;1215;-43
2021/08/30 03:49:36;;;;;;;;;;;25.30;54.60;;;;;;502166;237;2203;-43
2021/08/30 03:51:38;;;;;;;;;;;25.30;54.60;;;;;;502100;237;1394;-43
2021/08/30 03:53:39;;;;;;;;;;;25.30;54.60;;;;;;502476;237;1151;-43
2021/08/30 03:55:40;;;;;;;;;;;25.30;54.60;;;;;;501938;237;1030;-43
2021/08/30 03:57:42;;;;;;;;;;;25.30;54.60;;;;;;501933;237;1236;-43
2021/08/30 03:59:43;;;;;;;;;;;25.30;54.60;;;;;;501997;237;1295;-43
2021/08/30 04:01:44;;;;;;;;;;;25.30;54.60;;;;;;501889;237;1140;-43
2021/08/30 04:03:46;;;;;;;;;;;25.30;54.60;;;;;;502255;237;1169;-43
2021/08/30 04:05:49;;;;;;;;;;;25.30;54.60;;;;;;502032;237;1184;-43
2021/08/30 04:07:49;;;;;;;;;;;25.30;54.60;;;;;;501861;237;1578;-43
2021/08/30 04:09:51;;;;;;;;;;;25.30;54.60;;;;;;502461;237;2144;-43
2021/08/30 04:11:51;;;;;;;;;;;25.30;54.60;;;;;;501857;237;2434;-43
2021/08/30 04:13:53;;;;;;;;;;;25.30;54.60;;;;;;502001;237;1233;-43
2021/08/30 04:15:54;;;;;;;;;;;25.30;54.60;;;;;;502446;237;1490;-43
2021/08/30 04:17:55;;;;;;;;;;;25.30;54.60;;;;;;501976;237;1279;-43
2021/08/30 04:19:57;;;;;;;;;;;25.40;54.60;;;;;;502126;237;1245;-43
2021/08/30 04:21:58;;;;;;;;;;;25.30;54.60;;;;;;502369;237;1123;-43
2021/08/30 04:23:59;;;;;;;;;;;25.40;54.70;;;;;;501906;237;1210;-43
2021/08/30 04:26:01;;;;;;;;;;;25.30;55.00;;;;;;501931;237;1225;-43
2021/08/30 04:28:02;;;;;;;;;;;25.30;55.00;;;;;;501947;237;1257;-43
2021/08/30 04:30:03;;;;;;;;;;;25.20;55.10;;;;;;502348;237;2143;-43
2021/08/30 04:32:06;;;;;;;;;;;25.10;55.30;;;;;;502183;237;1242;-43
2021/08/30 04:34:06;;;;;;;;;;;25.10;55.50;;;;;;501716;237;2393;-43
2021/08/30 04:36:07;;;;;;;;;;;25.00;55.50;;;;;;502340;237;1215;-43
2021/08/30 04:38:09;;;;;;;;;;;24.90;55.60;;;;;;502340;237;1221;-43
2021/08/30 04:40:10;;;;;;;;;;;24.90;55.80;;;;;;502089;237;1096;-43
2021/08/30 04:42:11;;;;;;;;;;;24.90;55.80;;;;;;501889;237;1572;-43
2021/08/30 04:44:12;;;;;;;;;;;24.80;55.90;;;;;;502054;237;1058;-43
2021/08/30 04:46:14;;;;;;;;;;;24.80;55.90;;;;;;501816;237;1434;-43
2021/08/30 04:48:15;;;;;;;;;;;24.80;56.00;;;;;;501892;237;1296;-43
2021/08/30 04:50:16;;;;;;;;;;;24.70;56.10;;;;;;501892;237;2148;-43
2021/08/30 04:52:18;;;;;;;;;;;24.70;56.10;;;;;;501941;237;1151;-43
2021/08/30 04:54:20;;;;;;;;;;;24.60;56.20;;;;;;502032;237;1044;-43
2021/08/30 04:56:21;;;;;;;;;;;24.60;56.20;;;;;;501704;235;1130;-43
2021/08/30 04:58:22;;;;;;;;;;;24.60;56.30;;;;;;501766;237;1166;-43
2021/08/30 05:00:24;;;;;;;;;;;24.60;56.20;;;;;;502021;237;1288;-43
2021/08/30 05:02:25;;;;;;;;;;;24.60;56.30;;;;;;501860;237;1250;-43
2021/08/30 05:04:26;;;;;;;;;;;24.50;56.20;;;;;;502127;237;1188;-43
2021/08/30 05:06:28;;;;;;;;;;;24.50;56.30;;;;;;502071;237;1338;-43
2021/08/30 05:08:29;;;;;;;;;;;24.50;56.40;;;;;;501783;237;1241;-43
2021/08/30 05:10:30;;;;;;;;;;;24.50;56.40;;;;;;502084;237;2139;-43
2021/08/30 05:12:33;;;;;;;;;;;24.40;56.40;;;;;;501790;237;1212;-43
2021/08/30 05:14:34;;;;;;;;;;;24.40;56.40;;;;;;501892;237;2219;-43
2021/08/30 05:16:35;;;;;;;;;;;24.40;56.40;;;;;;501855;237;2413;-43
2021/08/30 05:18:36;;;;;;;;;;;24.40;56.40;;;;;;501974;237;1047;-43
2021/08/30 05:20:37;;;;;;;;;;;24.30;56.40;;;;;;501747;237;1190;-43
2021/08/30 05:22:39;;;;;;;;;;;24.30;56.40;;;;;;501659;237;1499;-43
2021/08/30 05:24:40;;;;;;;;;;;24.30;56.50;;;;;;501704;237;1054;-43
2021/08/30 05:26:41;;;;;;;;;;;24.30;56.50;;;;;;501704;237;1348;-43
2021/08/30 05:28:43;;;;;;;;;;;24.30;56.50;;;;;;501706;237;1133;-43
2021/08/30 05:30:44;;;;;;;;;;;24.30;56.50;;;;;;501687;237;2175;-43
2021/08/30 05:32:45;;;;;;;;;;;24.30;56.50;;;;;;501820;237;1237;-43
2021/08/30 05:34:47;;;;;;;;;;;24.30;56.50;;;;;;501722;237;1180;-43
2021/08/30 05:36:48;;;;;;;;;;;24.30;56.50;;;;;;501616;237;1225;-43
2021/08/30 05:38:50;;;;;;;;;;;24.20;56.50;;;;;;500084;237;1256;-43
2021/08/30 05:40:51;;;;;;;;;;;24.20;56.60;;;;;;498874;236;2127;-43
2021/08/30 05:42:52;;;;;;;;;;;24.20;56.60;;;;;;499123;238;1213;-43
2021/08/30 05:44:53;;;;;;;;;;;24.20;56.60;;;;;;499305;238;1156;-43
2021/08/30 05:46:54;;;;;;;;;;;24.20;56.60;;;;;;498927;238;1330;-43
2021/08/30 05:48:56;;;;;;;;;;;24.20;56.60;;;;;;499103;238;1075;-43
2021/08/30 05:50:57;;;;;;;;;;;24.10;56.60;;;;;;499061;238;2197;-43
2021/08/30 05:52:59;;;;;;;;;;;24.10;56.60;;;;;;499015;238;1218;-43
2021/08/30 05:55:00;;;;;;;;;;;24.10;56.60;;;;;;499002;238;1205;-43
2021/08/30 05:57:02;;;;;;;;;;;24.10;56.70;;;;;;499042;238;1176;-43
2021/08/30 05:59:03;;;;;;;;;;;24.10;56.70;;;;;;499136;238;1114;-43
2021/08/30 06:01:04;;;;;;;;;;;24.10;56.70;;;;;;499083;234;1164;-43
2021/08/30 06:03:05;;;;;;;;;;;24.10;56.60;;;;;;499016;238;1303;-43
2021/08/30 06:05:07;;;;;;;;;;;24.10;56.70;;;;;;499044;238;1030;-43
2021/08/30 06:07:08;;;;;;;;;;;24.00;56.70;;;;;;498998;238;1222;-43
2021/08/30 06:09:09;;;;;;;;;;;24.00;56.60;;;;;;499216;238;1057;-43
2021/08/30 06:11:11;;;;;;;;;;;24.10;56.60;;;;;;499053;235;2184;-43
2021/08/30 06:13:12;;;;;;;;;;;24.00;56.60;;;;;;499288;238;1158;-43
2021/08/30 06:15:13;;;;;;;;;;;24.00;56.60;;;;;;499004;238;1098;-43
2021/08/30 06:17:15;;;;;;;;;;;24.00;56.60;;;;;;498981;239;1215;-43
2021/08/30 06:19:16;;;;;;;;;;;24.00;56.60;;;;;;499110;238;1065;-43
2021/08/30 06:21:17;;;;;;;;;;;24.00;56.60;;;;;;498746;238;1314;-43
2021/08/30 06:23:19;;;;;;;;;;;24.00;56.60;;;;;;498482;239;1149;-43
2021/08/30 06:25:20;;;;;;;;;;;24.00;56.70;;;;;;498529;238;1290;-43
2021/08/30 06:27:21;;;;;;;;;;;24.00;56.50;;;;;;498444;238;1229;-43
2021/08/30 06:29:23;;;;;;;;;;;24.00;56.60;;;;;;498664;238;1082;-43
2021/08/30 06:31:24;;;;;;;;;;;24.00;56.60;;;;;;498697;238;2184;-43
2021/08/30 06:33:25;;;;;;;;;;;24.00;56.50;;;;;;499507;238;1039;-43
2021/08/30 06:35:26;;;;;;;;;;;24.00;56.60;;;;;;499527;238;859;-43
2021/08/30 06:37:28;;;;;;;;;;;24.00;56.60;;;;;;498993;238;1173;-43
2021/08/30 06:39:29;;;;;;;;;;;23.90;56.50;;;;;;499469;238;1156;-43
2021/08/30 06:41:30;;;;;;;;;;;23.90;56.50;;;;;;498928;236;1157;-43
2021/08/30 06:43:32;;;;;;;;;;;23.90;56.50;;;;;;498564;238;1235;-43
2021/08/30 06:45:33;;;;;;;;;;;23.90;56.60;;;;;;498523;238;1059;-43
2021/08/30 06:47:35;;;;;;;;;;;23.90;56.70;;;;;;498852;238;1257;-42
2021/08/30 06:49:36;;;;;;;;;;;23.90;56.60;;;;;;499291;238;2263;-43
2021/08/30 06:51:37;;;;;;;;;;;23.90;56.60;;;;;;498681;238;2180;-43
2021/08/30 06:53:39;;;;;;;;;;;23.80;56.60;;;;;;499069;238;1053;-43
2021/08/30 06:55:40;;;;;;;;;;;23.80;56.60;;;;;;499166;238;841;-43
2021/08/30 06:57:41;;;;;;;;;;;23.80;56.60;;;;;;497755;238;1267;-43
2021/08/30 06:59:42;;;;;;;;;;;23.90;56.60;;;;;;498713;238;1199;-43
2021/08/30 07:01:44;;;;;;;;;;;23.80;56.60;;;;;;499016;238;826;-43
2021/08/30 07:03:45;;;;;;;;;;;23.80;56.60;;;;;;499113;238;1348;-43
2021/08/30 07:05:46;;;;;;;;;;;23.80;56.60;;;;;;499222;238;1253;-43
2021/08/30 07:07:48;;;;;;;;;;;23.80;56.60;;;;;;498703;238;1053;-43
2021/08/30 07:09:49;;;;;;;;;;;23.80;56.60;;;;;;499195;238;797;-43
2021/08/30 07:11:50;;;;;;;;;;;23.80;56.70;;;;;;499082;238;2180;-43
2021/08/30 07:13:51;;;;;;;;;;;23.80;56.60;;;;;;498582;238;795;-43
2021/08/30 07:15:53;;;;;;;;;;;23.80;56.60;;;;;;498922;238;1255;-43
2021/08/30 07:17:54;;;;;;;;;;;23.80;56.70;;;;;;498874;238;1066;-43
2021/08/30 07:19:55;;;;;;;;;;;23.80;56.70;;;;;;498591;238;829;-43
2021/08/30 07:21:57;;;;;;;;;;;23.80;56.70;;;;;;498648;238;1069;-43
2021/08/30 07:23:58;;;;;;;;;;;23.80;56.60;;;;;;498462;238;760;-43
2021/08/30 07:25:59;;;;;;;;;;;23.80;56.70;;;;;;499075;239;1185;-43
2021/08/30 07:28:01;;;;;;;;;;;23.80;56.70;;;;;;499067;239;1051;-43
2021/08/30 07:30:02;;;;;;;;;;;23.80;56.70;;;;;;499235;238;1179;-43
2021/08/30 07:32:03;;;;;;;;;;;23.70;56.70;;;;;;499132;238;2176;-43
2021/08/30 07:34:05;;;;;;;;;;;23.80;56.70;;;;;;498665;238;1169;-43
2021/08/30 07:36:06;;;;;;;;;;;23.70;56.70;;;;;;499133;238;895;-43
2021/08/30 07:38:07;;;;;;;;;;;23.70;56.60;;;;;;498667;238;1157;-43
2021/08/30 07:40:09;;;;;;;;;;;23.70;56.70;;;;;;498723;238;880;-43
2021/08/30 07:42:10;;;;;;;;;;;23.70;56.70;;;;;;499052;238;1164;-43
2021/08/30 07:44:11;;;;;;;;;;;23.70;56.70;;;;;;499102;238;911;-42
2021/08/30 07:46:12;;;;;;;;;;;23.70;56.80;;;;;;498997;238;1094;-43
2021/08/30 07:48:14;;;;;;;;;;;23.70;56.80;;;;;;498929;238;1069;-43
2021/08/30 07:50:15;;;;;;;;;;;23.70;56.80;;;;;;498347;238;1123;-43
2021/08/30 07:52:19;;;;;;;;;;;23.70;56.80;;;;;;498240;238;2180;-43
2021/08/30 07:54:18;;;;;;;;;;;23.70;56.80;;;;;;498120;238;2176;-43
2021/08/30 07:56:19;;;;;;;;;;;23.60;56.80;;;;;;498364;238;1210;-43
2021/08/30 07:58:20;;;;;;;;;;;23.60;56.80;;;;;;498889;238;1114;-43
2021/08/30 08:00:22;;;;;;;;;;;23.70;56.80;;;;;;498489;238;1320;-43
2021/08/30 08:02:23;;;;;;;;;;;23.70;56.90;;;;;;498309;238;1208;-43
2021/08/30 08:04:24;;;;;;;;;;;23.70;56.90;;;;;;498898;238;787;-42
2021/08/30 08:06:26;;;;;;;;;;;23.60;56.80;;;;;;498811;238;1134;-43
2021/08/30 08:08:27;;;;;;;;;;;23.70;56.90;;;;;;498562;238;1122;-43
2021/08/30 08:10:28;;;;;;;;;;;23.70;56.90;;;;;;498908;238;795;-43
2021/08/30 08:12:30;;;;;;;;;;;23.60;56.80;;;;;;498884;238;2197;-43
2021/08/30 08:14:31;;;;;;;;;;;23.60;56.80;;;;;;498978;238;738;-43
2021/08/30 08:16:32;;;;;;;;;;;23.60;56.80;;;;;;498969;238;1403;-43
2021/08/30 08:18:34;;;;;;;;;;;23.70;56.90;;;;;;499188;238;925;-43
2021/08/30 08:20:35;;;;;;;;;;;23.60;56.80;;;;;;499274;238;885;-43
2021/08/30 08:22:36;;;;;;;;;;;23.60;56.80;;;;;;498784;238;1172;-43
2021/08/30 08:24:37;;;;;;;;;;;23.60;56.80;;;;;;499215;238;916;-43
2021/08/30 08:26:39;;;;;;;;;;;23.60;56.80;;;;;;498841;238;1079;-43
2021/08/30 08:28:40;;;;;;;;;;;23.60;56.90;;;;;;498433;238;823;-43
2021/08/30 08:30:41;;;;;;;;;;;23.60;56.90;;;;;;499008;238;1312;-43
2021/08/30 08:32:43;;;;;;;;;;;23.60;56.80;;;;;;498470;238;2184;-43
2021/08/30 08:34:44;;;;;;;;;;;23.60;56.90;;;;;;498982;238;787;-43
2021/08/30 08:36:45;;;;;;;;;;;23.60;56.90;;;;;;498624;238;1201;-42
2021/08/30 08:38:47;;;;;;;;;;;23.60;56.90;;;;;;498294;238;1055;-43
2021/08/30 08:40:48;;;;;;;;;;;23.60;56.90;;;;;;498938;238;1336;-43
2021/08/30 08:42:49;;;;;;;;;;;23.60;56.80;;;;;;498480;238;1139;-43
2021/08/30 08:44:51;;;;;;;;;;;23.60;56.80;;;;;;498561;238;812;-43
2021/08/30 08:46:52;;;;;;;;;;;23.60;56.80;;;;;;498358;238;1214;-43
2021/08/30 08:48:53;;;;;;;;;;;23.50;56.80;;;;;;498865;238;1034;-43
2021/08/30 08:50:55;;;;;;;;;;;23.50;56.90;;;;;;498857;238;1330;-43
2021/08/30 08:52:56;;;;;;;;;;;23.50;56.90;;;;;;498656;238;1430;-43
2021/08/30 08:54:57;;;;;;;;;;;23.50;56.90;;;;;;498152;238;730;-43
2021/08/30 08:56:59;;;;;;;;;;;23.50;56.90;;;;;;497850;238;1291;-43
2021/08/30 08:59:00;;;;;;;;;;;23.50;56.80;;;;;;497936;238;812;-43
2021/08/30 09:01:01;;;;;;;;;;;23.60;56.90;;;;;;498869;238;1157;-43
2021/08/30 09:03:03;;;;;;;;;;;23.50;56.80;;;;;;498988;238;1007;-43
2021/08/30 09:05:04;;;;;;;;;;;23.50;56.80;;;;;;498608;238;1080;-43
2021/08/30 09:07:05;;;;;;;;;;;23.50;57.00;;;;;;499168;238;1033;-40
2021/08/30 09:09:07;;;;;;;;;;;23.40;56.90;;;;;;498732;238;1110;-40
2021/08/30 09:11:08;;;;;;;;;;;23.50;57.10;;;;;;499105;238;2215;-39
2021/08/30 09:13:09;;;;;;;;;;;23.40;56.90;;;;;;498906;238;1263;-39
2021/08/30 09:15:11;;;;;;;;;;;23.40;56.90;;;;;;498603;238;1096;-39
2021/08/30 09:17:12;;;;;;;;;;;23.40;57.00;;;;;;498499;238;1193;-40
2021/08/30 09:19:13;;;;;;;;;;;23.50;57.00;;;;;;498441;238;1198;-44
2021/08/30 09:21:15;;;;;;;;;;;23.50;57.00;;;;;;498255;238;1328;-44
2021/08/30 09:23:16;;;;;;;;;;;23.50;57.00;;;;;;498618;238;1156;-44
2021/08/30 09:25:17;;;;;;;;;;;23.40;56.90;;;;;;498802;238;1066;-44
2021/08/30 09:27:19;;;;;;;;;;;23.50;57.00;;;;;;498695;238;1252;-44
2021/08/30 09:29:20;;;;;;;;;;;23.40;56.90;;;;;;499370;238;872;-45
2021/08/30 09:31:21;;;;;;;;;;;23.40;56.90;;;;;;498520;238;2173;-44
2021/08/30 09:33:23;;;;;;;;;;;23.50;56.90;;;;;;498999;238;1207;-44
2021/08/30 09:35:24;;;;;;;;;;;23.60;56.70;;;;;;498378;238;1209;-44
2021/08/30 09:37:25;;;;;;;;;;;23.70;56.40;;;;;;498552;238;1280;-44
2021/08/30 09:39:27;;;;;;;;;;;23.70;56.20;;;;;;498721;238;1145;-45
2021/08/30 09:41:28;;;;;;;;;;;23.80;56.20;;;;;;498500;237;1207;-44
2021/08/30 09:43:29;;;;;;;;;;;23.80;56.00;;;;;;499069;238;1089;-45
2021/08/30 09:45:32;;;;;;;;;;;23.80;55.90;;;;;;498499;238;1187;-44
2021/08/30 09:47:32;;;;;;;;;;;23.90;55.90;;;;;;498584;238;2064;-44
2021/08/30 09:49:33;;;;;;;;;;;23.90;55.80;;;;;;498504;238;1157;-44
2021/08/30 09:51:34;;;;;;;;;;;23.90;55.70;;;;;;498278;238;2199;-44
2021/08/30 09:53:36;;;;;;;;;;;24.00;55.60;;;;;;498418;238;1281;-44
2021/08/30 09:55:37;;;;;;;;;;;24.00;55.60;;;;;;498530;238;1294;-44
2021/08/30 09:57:38;;;;;;;;;;;24.10;55.60;;;;;;498538;238;1191;-44
2021/08/30 09:59:40;;;;;;;;;;;24.10;55.40;;;;;;498527;238;1358;-44
2021/08/30 10:01:41;;;;;;;;;;;24.10;55.40;;;;;;498434;239;1219;-44
2021/08/30 10:03:42;;;;;;;;;;;24.10;55.30;;;;;;498484;238;1872;-44
2021/08/30 10:05:44;;;;;;;;;;;24.20;55.30;;;;;;498479;238;1187;-44
2021/08/30 10:07:46;;;;;;;;;;;24.10;55.10;;;;;;498583;238;1246;-44
2021/08/30 10:09:47;;;;;;;;;;;24.20;55.10;;;;;;498517;239;1158;-44
2021/08/30 10:11:48;;;;;;;;;;;24.20;55.20;;;;;;498377;238;2145;-44
2021/08/30 10:13:49;;;;;;;;;;;24.20;55.10;;;;;;498446;238;1149;-44
2021/08/30 10:15:51;;;;;;;;;;;24.20;55.10;;;;;;498354;234;1288;-44
2021/08/30 10:17:53;;;;;;;;;;;24.30;55.00;;;;;;498880;238;1183;-44
2021/08/30 10:19:54;;;;;;;;;;;24.30;54.90;;;;;;498899;238;1393;-44
2021/08/30 10:21:55;;;;;;;;;;;24.30;54.80;;;;;;499315;238;1110;-44
2021/08/30 10:23:56;;;;;;;;;;;24.30;54.80;;;;;;498982;238;1057;-44
2021/08/30 10:25:58;;;;;;;;;;;24.40;54.90;;;;;;498501;236;1407;-44
2021/08/30 10:27:59;;;;;;;;;;;24.40;54.80;;;;;;498978;238;1373;-44
2021/08/30 10:30:00;;;;;;;;;;;24.40;54.80;;;;;;498790;238;2236;-44
2021/08/30 10:32:02;;;;;;;;;;;24.40;54.80;;;;;;498501;238;2195;-44
2021/08/30 10:34:03;;;;;;;;;;;24.40;54.70;;;;;;498368;238;1222;-44
2021/08/30 10:36:04;;;;;;;;;;;24.50;54.80;;;;;;498420;239;1553;-44
2021/08/30 10:38:06;;;;;;;;;;;24.40;54.60;;;;;;498559;238;1613;-44
2021/08/30 10:40:07;;;;;;;;;;;24.40;54.70;;;;;;498413;238;2137;-44
2021/08/30 10:42:08;;;;;;;;;;;24.50;54.70;;;;;;498130;236;1355;-45
2021/08/30 10:44:11;;;;;;;;;;;24.50;54.70;;;;;;498226;238;1233;-44
2021/08/30 10:46:12;;;;;;;;;;;24.50;54.70;;;;;;498166;238;1391;-45
2021/08/30 10:48:14;;;;;;;;;;;24.50;54.70;;;;;;498198;238;1249;-44
2021/08/30 10:50:16;;;;;;;;;;;24.50;54.60;;;;;;498031;238;1175;-45
2021/08/30 10:52:16;;;;;;;;;;;24.50;54.60;;;;;;497896;238;2137;-44
2021/08/30 10:54:18;;;;;;;;;;;24.60;54.60;;;;;;498012;238;1201;-44
2021/08/30 10:56:19;;;;;;;;;;;24.50;54.60;;;;;;498120;238;1643;-44
2021/08/30 10:58:20;;;;;;;;;;;24.60;54.60;;;;;;498189;238;1192;-44
2021/08/30 11:00:21;;;;;;;;;;;24.50;54.50;;;;;;498245;238;1159;-44
2021/08/30 11:02:24;;;;;;;;;;;24.60;54.50;;;;;;498095;238;1346;-44
2021/08/30 11:04:24;;;;;;;;;;;24.60;54.50;;;;;;498204;238;2111;-44
2021/08/30 11:06:26;;;;;;;;;;;24.60;54.50;;;;;;498043;238;1178;-44
2021/08/30 11:08:27;;;;;;;;;;;24.60;54.50;;;;;;498241;238;1309;-44
2021/08/30 11:10:28;;;;;;;;;;;24.60;54.40;;;;;;498218;238;1200;-44
2021/08/30 11:12:30;;;;;;;;;;;24.70;54.40;;;;;;498009;238;2176;-44
2021/08/30 11:14:31;;;;;;;;;;;24.60;54.40;;;;;;498808;238;768;-44
2021/08/30 11:16:33;;;;;;;;;;;24.60;54.40;;;;;;498161;238;1014;-44
2021/08/30 11:18:34;;;;;;;;;;;24.60;54.40;;;;;;498303;238;1759;-44
2021/08/30 11:20:35;;;;;;;;;;;24.60;54.40;;;;;;498841;238;1380;-44
2021/08/30 11:22:36;;;;;;;;;;;24.70;54.50;;;;;;498434;238;1134;-45
2021/08/30 11:24:39;;;;;;;;;;;24.70;54.50;;;;;;498746;238;1132;-44
2021/08/30 11:26:39;;;;;;;;;;;24.70;54.50;;;;;;498127;238;2193;-44
2021/08/30 11:28:40;;;;;;;;;;;24.70;54.50;;;;;;498312;238;1120;-44
2021/08/30 11:30:41;;;;;;;;;;;24.70;54.40;;;;;;498321;238;755;-44
2021/08/30 11:32:43;;;;;;;;;;;24.70;54.40;;;;;;498344;238;2192;-44
2021/08/30 11:34:44;;;;;;;;;;;24.70;54.40;;;;;;498930;238;881;-44
2021/08/30 11:36:45;;;;;;;;;;;24.70;54.40;;;;;;498474;238;1463;-44
2021/08/30 11:38:47;;;;;;;;;;;24.70;54.30;;;;;;498714;238;1028;-44
2021/08/30 11:40:48;;;;;;;;;;;24.70;54.30;;;;;;498373;238;1095;-44
2021/08/30 11:42:49;;;;;;;;;;;24.70;54.30;;;;;;498374;238;1087;-44
2021/08/30 11:44:51;;;;;;;;;;;24.80;54.30;;;;;;498819;238;810;-44
2021/08/30 11:46:52;;;;;;;;;;;24.80;54.30;;;;;;498478;238;1063;-44
2021/08/30 11:48:53;;;;;;;;;;;24.80;54.40;;;;;;498483;238;1174;-44
2021/08/30 11:50:55;;;;;;;;;;;24.80;54.40;;;;;;498478;238;1400;-44
2021/08/30 11:52:59;;;;;;;;;;;24.80;54.30;;;;;;498510;238;2184;-44
2021/08/30 11:54:58;;;;;;;;;;;24.80;54.30;;;;;;498333;239;2431;-44
2021/08/30 11:56:59;;;;;;;;;;;24.80;54.30;;;;;;498678;238;2120;-44
2021/08/30 11:59:00;;;;;;;;;;;24.80;54.30;;;;;;498914;238;763;-44
2021/08/30 12:01:01;;;;;;;;;;;24.80;54.30;;;;;;498181;236;1487;-44