Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:05;;;;;;;73.65;26.00;;;;;;;6.54;100.00;102143.28;5223306;28;20397;-75
2023/02/21 02:16:54;;;;;;;75.90;26.05;;;;;;;6.59;100.00;102141.13;5193791;28;20096;-75
2023/02/21 02:19:43;;;;;;;76.60;26.20;;;;;;;6.56;100.00;102149.34;5222989;28;20064;-74
2023/02/21 02:22:33;;;;;;;68.20;25.55;;;;;;;6.54;100.00;102143.28;5207777;28;20108;-75
2023/02/21 02:25:12;;;;;;;94.38;28.55;;;;;;;6.50;100.00;102145.31;5227266;28;20504;-74
2023/02/21 02:28:08;;;;;;;88.30;27.95;;;;;;;6.49;100.00;102147.13;5226790;28;20021;-75
2023/02/21 02:30:59;;;;;;;90.07;28.38;;;;;;;6.48;100.00;102142.75;5226713;28;20033;-75
2023/02/21 02:33:57;;;;;;;89.90;28.30;;;;;;;6.46;100.00;102142.00;5227008;28;20075;-75
2023/02/21 02:36:48;;;;;;;84.85;27.35;;;;;;;6.50;100.00;102131.97;5226489;28;20028;-75
2023/02/21 02:39:38;;;;;;;87.80;27.45;;;;;;;6.48;100.00;102124.09;5208667;28;20024;-75
2023/02/21 02:42:36;;;;;;;82.72;26.67;;;;;;;6.49;100.00;102117.78;5209371;28;20515;-75
2023/02/21 02:45:16;;;;;;;83.15;27.25;;;;;;;6.46;100.00;102119.81;5226637;28;20017;-75
2023/02/21 02:47:53;;;;;;;87.03;27.33;;;;;;;6.46;100.00;102134.00;5209533;28;20028;-75
2023/02/21 02:50:26;;;;;;;101.53;27.75;;;;;;;6.46;100.00;102138.47;5226632;28;20402;-75
2023/02/21 02:53:01;;;;;;;92.38;29.73;;;;;;;6.44;100.00;102130.59;5226548;28;20701;-75
2023/02/21 02:55:50;;;;;;;102.78;28.55;;;;;;;6.42;100.00;102129.84;5226797;28;20025;-75
2023/02/21 02:58:24;;;;;;;91.53;28.20;;;;;;;6.42;100.00;102119.16;5208444;28;20033;-74
2023/02/21 03:01:24;;;;;;;97.63;29.02;;;;;;;6.38;100.00;102116.84;5226787;28;20471;-74
2023/02/21 03:04:20;;;;;;;79.72;25.52;;;;;;;6.37;100.00;102118.63;5220849;28;20032;-74
2023/02/21 03:07:28;;;;;;;77.45;25.45;;;;;;;6.38;100.00;102099.03;5215270;28;20036;-75
2023/02/21 03:10:00;;;;;;;109.65;27.25;;;;;;;6.30;100.00;102098.72;5197966;28;20044;-74
2023/02/21 03:12:39;;;;;;;83.00;24.85;;;;;;;6.29;100.00;102094.34;5226880;28;20532;-74
2023/02/21 03:15:44;;;;;;;92.05;24.95;;;;;;;6.23;100.00;102087.66;5227016;28;20097;-75
2023/02/21 03:18:40;;;;;;;95.47;25.58;;;;;;;6.21;100.00;102094.88;5226338;28;20075;-75
2023/02/21 03:21:19;;;;;;;97.65;26.42;;;;;;;6.19;100.00;102088.81;5226326;28;20091;-75
2023/02/21 03:23:53;;;;;;;103.78;26.17;;;;;;;6.17;100.00;102093.38;5226480;28;20029;-75
2023/02/21 03:26:26;;;;;;;92.35;25.92;;;;;;;6.18;100.00;102086.28;5226326;28;20017;-75
2023/02/21 03:28:57;;;;;;;85.25;24.20;;;;;;;6.20;100.00;102082.53;5226350;28;20029;-75
2023/02/21 03:31:35;;;;;;;78.07;25.48;;;;;;;6.19;100.00;102080.81;5225718;28;20140;-75
2023/02/21 03:34:05;;;;;;;90.68;25.17;;;;;;;6.19;100.00;102091.50;5208119;28;20512;-75
2023/02/21 03:36:37;;;;;;;99.38;24.70;;;;;;;6.17;100.00;102090.72;5225546;28;20078;-75
2023/02/21 03:39:07;;;;;;;85.90;24.85;;;;;;;6.18;100.00;102097.78;5225922;28;20041;-75
2023/02/21 03:41:38;;;;;;;101.55;25.67;;;;;;;6.15;100.00;102086.47;5225384;28;20574;-75
2023/02/21 03:44:08;;;;;;;110.97;27.63;;;;;;;6.11;100.00;102098.31;5226182;28;20060;-75
2023/02/21 03:46:39;;;;;;;114.43;27.25;;;;;;;6.06;100.00;102085.31;5225476;28;20104;-75
2023/02/21 03:49:09;;;;;;;97.38;25.85;;;;;;;6.09;100.00;102081.59;5226040;28;20025;-75
2023/02/21 03:51:40;;;;;;;88.97;26.90;;;;;;;6.08;100.00;102082.56;5225684;28;20025;-75
2023/02/21 03:54:10;;;;;;;82.68;26.23;;;;;;;6.08;100.00;102080.72;5207674;28;20055;-75
2023/02/21 03:56:41;;;;;;;104.75;26.15;;;;;;;6.07;100.00;102081.66;5225557;28;20028;-75
2023/02/21 03:59:11;;;;;;;91.05;23.00;;;;;;;6.05;100.00;102080.09;5225369;28;20490;-74
2023/02/21 04:01:42;;;;;;;104.88;23.95;;;;;;;6.03;100.00;102087.34;5207797;28;20033;-75
2023/02/21 04:04:12;;;;;;;99.63;25.70;;;;;;;6.01;100.00;102083.91;5225392;28;20108;-75
2023/02/21 04:06:42;;;;;;;83.07;23.42;;;;;;;5.98;100.00;102087.66;5224967;28;20029;-75
2023/02/21 04:09:13;;;;;;;104.65;25.67;;;;;;;5.88;100.00;102082.09;5225257;28;20021;-75
2023/02/21 04:11:45;;;;;;;118.43;25.38;;;;;;;5.86;100.00;102083.97;5207647;28;20029;-75
2023/02/21 04:14:15;;;;;;;84.68;23.42;;;;;;;5.84;100.00;102077.91;5225296;28;20382;-75
2023/02/21 04:16:46;;;;;;;91.38;24.27;;;;;;;5.87;100.00;102077.72;5225299;28;20028;-75
2023/02/21 04:19:16;;;;;;;102.57;28.88;;;;;;;5.86;100.00;102076.00;5224980;28;20037;-75
2023/02/21 04:21:47;;;;;;;83.38;24.70;;;;;;;5.88;100.00;102071.44;5225153;28;20025;-75
2023/02/21 04:24:17;;;;;;;100.78;24.77;;;;;;;5.88;100.00;102079.41;5224995;28;20071;-75
2023/02/21 04:26:48;;;;;;;118.18;25.55;;;;;;;5.89;100.00;102081.13;5224825;28;20180;-75
2023/02/21 04:29:18;;;;;;;91.80;22.98;;;;;;;5.99;100.00;102083.19;5225031;28;20016;-75
2023/02/21 04:31:49;;;;;;;108.07;24.20;;;;;;;6.03;100.00;102082.88;5206719;28;20404;-75
2023/02/21 04:34:20;;;;;;;94.43;22.92;;;;;;;6.03;100.00;102079.34;5224919;28;20029;-75
2023/02/21 04:36:50;;;;;;;111.55;25.25;;;;;;;6.00;100.00;102076.88;5224484;28;20017;-75
2023/02/21 04:39:21;;;;;;;118.32;24.92;;;;;;;6.00;100.00;102080.41;5207430;28;20486;-75
2023/02/21 04:41:51;;;;;;;103.43;23.73;;;;;;;5.96;100.00;102071.75;5224626;28;20037;-75
2023/02/21 04:44:22;;;;;;;102.50;23.42;;;;;;;5.97;100.00;102069.94;5224363;28;20109;-75
2023/02/21 04:46:52;;;;;;;247.25;88.03;;;;;;;5.95;100.00;102066.56;5206569;28;20036;-75
2023/02/21 04:49:26;;;;;;;99.22;23.05;;;;;;;6.01;100.00;102073.25;5225005;28;20031;-75
2023/02/21 04:51:56;;;;;;;117.47;23.88;;;;;;;6.00;100.00;102077.75;5206896;28;20571;-75
2023/02/21 04:54:27;;;;;;;90.90;23.23;;;;;;;6.03;100.00;102063.38;5224302;28;20037;-75
2023/02/21 04:56:57;;;;;;;88.30;22.65;;;;;;;6.01;100.00;102066.13;5223875;28;20082;-75
2023/02/21 04:59:28;;;;;;;103.75;22.77;;;;;;;6.06;100.00;102071.97;5224027;28;20025;-75
2023/02/21 05:01:58;;;;;;;102.43;22.60;;;;;;;6.06;100.00;102052.47;5224436;28;20075;-75
2023/02/21 05:04:29;;;;;;;86.75;21.55;;;;;;;5.99;100.00;102057.41;5206519;28;20087;-75
2023/02/21 05:06:59;;;;;;;100.88;22.83;;;;;;;6.05;100.00;102056.97;5223621;28;20025;-75
2023/02/21 05:09:30;;;;;;;96.32;22.67;;;;;;;6.03;100.00;102053.56;5206615;28;20013;-75
2023/02/21 05:12:01;;;;;;;88.55;22.40;;;;;;;6.02;100.00;102058.97;5206665;28;20079;-75
2023/02/21 05:14:31;;;;;;;87.40;22.27;;;;;;;6.04;100.00;102065.06;5224272;28;20036;-75
2023/02/21 05:17:02;;;;;;;111.90;22.55;;;;;;;6.04;100.00;102073.06;5223712;28;20185;-75
2023/02/21 05:19:33;;;;;;;107.53;23.27;;;;;;;6.04;100.00;102063.25;5223697;28;20052;-75
2023/02/21 05:22:06;;;;;;;112.22;25.48;;;;;;;6.06;100.00;102071.13;5223809;28;20033;-75
2023/02/21 05:24:41;;;;;;;81.20;21.15;;;;;;;6.08;100.00;102071.91;5223374;28;20036;-75
2023/02/21 05:27:14;;;;;;;111.50;24.73;;;;;;;6.08;100.00;102067.41;5205081;28;20460;-76
2023/02/21 05:29:47;;;;;;;122.63;24.17;;;;;;;6.08;100.00;102070.06;5223225;28;20075;-75
2023/02/21 05:32:21;;;;;;;120.93;25.17;;;;;;;6.07;100.00;102070.16;5205199;28;20122;-75
2023/02/21 05:34:52;;;;;;;126.05;28.50;;;;;;;6.07;100.00;102063.00;5223222;28;20049;-75
2023/02/21 05:37:22;;;;;;;126.75;25.65;;;;;;;6.05;100.00;102066.75;5222683;28;20503;-75
2023/02/21 05:39:53;;;;;;;127.63;25.27;;;;;;;6.05;100.00;102064.09;5222796;28;20029;-75
2023/02/21 05:42:23;;;;;;;117.50;27.75;;;;;;;6.04;100.00;102067.72;5205177;28;20071;-75
2023/02/21 05:44:54;;;;;;;122.13;25.70;;;;;;;6.07;100.00;102054.19;5222925;28;20103;-75
2023/02/21 05:47:25;;;;;;;132.48;26.00;;;;;;;6.09;100.00;102042.47;5222644;28;20715;-75
2023/02/21 05:49:55;;;;;;;146.15;28.38;;;;;;;6.12;100.00;102047.56;5222879;28;20162;-75
2023/02/21 05:52:26;;;;;;;127.20;27.83;;;;;;;6.13;100.00;102043.13;5222992;28;20494;-75
2023/02/21 05:54:56;;;;;;;147.90;26.75;;;;;;;6.12;100.00;102046.72;5204825;28;20021;-75
2023/02/21 05:57:27;;;;;;;141.70;25.58;;;;;;;6.06;100.00;102047.16;5225295;28;20031;-75
2023/02/21 05:59:57;;;;;;;137.75;27.48;;;;;;;6.05;100.00;102045.44;5208495;28;20398;-75
2023/02/21 06:02:28;;;;;;;151.93;26.73;;;;;;;6.05;100.00;102042.78;5226535;28;20021;-76
2023/02/21 06:04:58;;;;;;;122.82;26.67;;;;;;;6.06;100.00;102045.34;5213315;28;20029;-75
2023/02/21 06:07:28;;;;;;;138.75;27.52;;;;;;;6.10;100.00;102048.66;5225298;28;20104;-75
2023/02/21 06:09:59;;;;;;;133.75;25.70;;;;;;;6.12;100.00;102050.22;5226612;28;20040;-75
2023/02/21 06:12:30;;;;;;;127.43;25.88;;;;;;;6.13;100.00;102043.97;5226307;28;20021;-75
2023/02/21 06:15:01;;;;;;;120.05;26.23;;;;;;;6.11;100.00;102045.88;5226496;28;20037;-76
2023/02/21 06:17:33;;;;;;;120.57;24.35;;;;;;;6.13;100.00;102048.44;5225920;28;20028;-75
2023/02/21 06:20:04;;;;;;;114.25;23.38;;;;;;;6.07;100.00;102049.69;5225896;28;20021;-75
2023/02/21 06:22:35;;;;;;;128.07;25.40;;;;;;;6.11;100.00;102045.88;5187339;28;1136290;-76
2023/02/21 06:25:06;;;;;;;104.60;23.80;;;;;;;6.13;100.00;102051.94;5227490;28;20021;-75
2023/02/21 06:27:36;;;;;;;113.32;22.17;;;;;;;6.12;100.00;102049.38;5226915;28;20036;-75
2023/02/21 06:30:07;;;;;;;101.90;20.88;;;;;;;6.13;100.00;102043.13;5209666;28;20371;-75
2023/02/21 06:32:38;;;;;;;106.65;20.73;;;;;;;6.12;100.00;102038.72;5226992;28;20043;-75
2023/02/21 06:35:09;;;;;;;93.40;20.23;;;;;;;6.15;100.00;102044.69;5227002;28;20025;-75
2023/02/21 06:37:39;;;;;;;97.82;21.17;;;;;;;6.15;100.00;102046.50;5226724;28;20109;-75
2023/02/21 06:40:10;;;;;;;100.13;19.70;;;;;;;6.08;100.00;102046.09;5227099;28;20455;-75
2023/02/21 06:42:40;;;;;;;96.88;20.33;;;;;;;6.09;100.00;102050.47;5227135;28;20029;-75
2023/02/21 06:45:11;;;;;;;106.82;19.80;;;;;;;6.08;100.00;102055.91;5226728;28;20083;-75
2023/02/21 06:47:41;;;;;;;97.07;19.85;;;;;;;6.10;100.00;102061.97;5226701;28;20032;-75
2023/02/21 06:50:12;;;;;;;92.03;21.33;;;;;;;6.11;100.00;102050.34;5226847;28;20021;-76
2023/02/21 06:52:43;;;;;;;87.70;18.77;;;;;;;6.09;100.00;102052.28;5227207;28;20078;-75
2023/02/21 06:55:19;;;;;;;86.32;19.33;;;;;;;6.07;100.00;102048.84;5209032;28;20029;-76
2023/02/21 06:57:49;;;;;;;83.38;19.98;;;;;;;6.10;100.00;102052.16;5208337;28;20029;-76
2023/02/21 07:00:20;;;;;;;86.88;19.00;;;;;;;6.11;100.00;102053.84;5208998;28;20676;-75
2023/02/21 07:02:51;;;;;;;86.80;18.80;;;;;;;6.11;100.00;102059.19;5226801;28;20478;-76
2023/02/21 07:05:22;;;;;;;88.50;19.02;;;;;;;6.15;100.00;102055.34;5226659;28;20036;-76
2023/02/21 07:07:53;;;;;;;84.20;18.05;;;;;;;6.15;100.00;102051.84;5207661;28;20096;-76
2023/02/21 07:10:23;;;;;;;72.47;16.67;;;;;;;6.11;100.00;102047.69;5226552;28;20017;-76
2023/02/21 07:12:54;;;;;;;82.78;18.02;;;;;;;6.18;100.00;102051.63;5226382;28;20504;-76
2023/02/21 07:15:25;;;;;;;79.78;19.02;;;;;;;6.24;100.00;102059.19;5209053;28;20059;-75
2023/02/21 07:17:56;;;;;;;79.80;17.58;;;;;;;6.21;100.00;102057.56;5208141;28;20055;-76
2023/02/21 07:20:26;;;;;;;81.75;18.08;;;;;;;6.25;100.00;102058.22;5225878;28;20718;-76
2023/02/21 07:22:57;;;;;;;81.68;18.65;;;;;;;6.20;100.00;102055.03;5208681;28;20028;-75
2023/02/21 07:25:28;;;;;;;75.07;16.90;;;;;;;6.16;100.00;102059.72;5226508;28;20120;-76
2023/02/21 07:27:59;;;;;;;70.10;16.05;;;;;;;6.20;100.00;102055.03;5208304;28;20075;-76
2023/02/21 07:30:30;;;;;;;68.32;16.00;;;;;;;6.15;100.00;102057.16;5208365;28;20025;-76
2023/02/21 07:33:01;;;;;;;66.63;14.60;;;;;;;6.15;100.00;102065.16;5225891;28;20119;-76
2023/02/21 07:35:31;;;;;;;51.88;13.52;;;;;;;6.16;100.00;102059.72;5225833;28;20115;-76
2023/02/21 07:38:02;;;;;;;54.40;13.70;;;;;;;6.19;100.00;102066.66;5226067;28;20374;-76
2023/02/21 07:40:33;;;;;;;60.35;14.10;;;;;;;6.23;100.00;102068.16;5225982;28;20033;-75
2023/02/21 07:43:03;;;;;;;56.63;14.02;;;;;;;6.20;100.00;102069.19;5226138;28;20029;-76
2023/02/21 07:45:34;;;;;;;52.88;13.23;;;;;;;6.22;100.00;102066.41;5208045;28;20108;-76
2023/02/21 07:48:04;;;;;;;52.55;13.15;;;;;;;6.28;100.00;102073.16;5208237;28;20028;-75
2023/02/21 07:50:35;;;;;;;85.20;29.98;;;;;;;6.34;100.00;102072.72;5208156;28;20040;-75
2023/02/21 07:53:05;;;;;;;55.38;14.82;;;;;;;6.41;100.00;102068.63;5227853;28;20020;-75
2023/02/21 07:55:36;;;;;;;57.80;13.93;;;;;;;6.47;100.00;102073.53;5226653;28;20027;-76
2023/02/21 07:58:06;;;;;;;49.03;14.40;;;;;;;6.47;100.00;102069.03;5207378;28;20710;-76
2023/02/21 08:00:37;;;;;;;63.03;15.75;;;;;;;6.51;100.00;102074.16;5225870;28;20020;-76
2023/02/21 08:03:12;;;;;;;58.78;15.50;;;;;;;6.41;100.00;102071.31;5225646;28;20429;-76
2023/02/21 08:05:44;;;;;;;57.65;15.77;;;;;;;6.43;100.00;102072.06;5208006;28;20508;-76
2023/02/21 08:08:16;;;;;;;59.25;13.45;;;;;;;6.36;100.00;102066.28;5206982;28;20058;-76
2023/02/21 08:10:47;;;;;;;56.97;15.50;;;;;;;6.31;100.00;102071.09;5225298;28;20024;-76
2023/02/21 08:13:18;;;;;;;50.75;14.95;;;;;;;6.22;100.00;102074.41;5207957;28;20033;-76
2023/02/21 08:15:48;;;;;;;53.50;13.95;;;;;;;6.25;100.00;102074.22;5225231;28;20023;-76
2023/02/21 08:18:23;;;;;;;46.00;13.05;;;;;;;6.21;100.00;102070.06;5224384;28;20040;-76
2023/02/21 08:20:54;;;;;;;42.07;12.47;;;;;;;6.17;100.00;102087.22;5206753;28;20021;-76
2023/02/21 08:23:25;;;;;;;47.70;12.77;;;;;;;6.16;100.00;102082.84;5225093;28;20032;-76
2023/02/21 08:25:55;;;;;;;45.13;12.65;;;;;;;6.15;100.00;102073.16;5225333;28;20486;-76
2023/02/21 08:28:26;;;;;;;45.78;12.57;;;;;;;6.18;100.00;102075.63;5190495;28;20024;-76
2023/02/21 08:30:56;;;;;;;43.28;13.20;;;;;;;6.27;100.00;102074.09;5224568;28;20116;-76
2023/02/21 08:33:27;;;;;;;47.72;13.63;;;;;;;6.34;100.00;102070.06;5206914;28;20520;-76
2023/02/21 08:35:58;;;;;;;44.75;14.13;;;;;;;6.30;100.00;102076.56;5225120;28;20048;-76
2023/02/21 08:38:28;;;;;;;49.22;15.90;;;;;;;6.32;100.00;102074.63;5224589;28;20037;-76
2023/02/21 08:40:58;;;;;;;50.17;13.35;;;;;;;6.37;100.00;102073.31;5224843;28;20029;-76
2023/02/21 08:43:29;;;;;;;51.85;14.95;;;;;;;6.44;100.00;102076.44;5224713;28;20025;-76
2023/02/21 08:46:00;;;;;;;51.53;14.48;;;;;;;6.42;100.00;102070.34;5190218;28;20103;-76
2023/02/21 08:48:30;;;;;;;75.32;24.30;;;;;;;6.47;100.00;102070.84;5206356;28;20017;-76
2023/02/21 08:51:02;;;;;;;55.83;16.52;;;;;;;6.44;100.00;102071.94;5206973;28;20032;-76
2023/02/21 08:53:33;;;;;;;47.30;16.95;;;;;;;6.45;100.00;102065.66;5224420;28;20129;-76
2023/02/21 08:56:03;;;;;;;44.05;14.40;;;;;;;6.47;100.00;102065.53;5224488;28;20028;-75
2023/02/21 08:58:34;;;;;;;56.28;22.58;;;;;;;6.49;100.00;102067.13;5223509;28;20053;-76
2023/02/21 09:01:04;;;;;;;62.17;24.58;;;;;;;6.53;100.00;102066.94;5206587;28;20542;-76
2023/02/21 09:03:35;;;;;;;49.42;16.35;;;;;;;6.53;100.00;102064.25;5206704;28;20021;-75
2023/02/21 09:06:07;;;;;;;39.28;12.05;;;;;;;6.63;100.00;102067.97;5224079;28;20111;-76
2023/02/21 09:08:39;;;;;;;42.55;12.90;;;;;;;6.62;100.00;102059.09;5223633;28;20060;-76
2023/02/21 09:11:10;;;;;;;43.70;15.20;;;;;;;6.55;100.00;102054.31;5206350;28;20064;-76
2023/02/21 09:13:40;;;;;;;41.25;13.23;;;;;;;6.54;100.00;102071.28;5224218;28;20025;-76
2023/02/21 09:16:11;;;;;;;52.75;18.35;;;;;;;6.55;100.00;102062.31;5223917;28;20021;-76
2023/02/21 09:18:41;;;;;;;39.63;12.70;;;;;;;6.58;100.00;102060.31;5189389;28;20536;-76
2023/02/21 09:21:12;;;;;;;84.25;26.17;;;;;;;6.52;100.00;102054.53;5205729;28;20401;-76
2023/02/21 09:23:42;;;;;;;92.40;31.90;;;;;;;6.55;100.00;102054.31;5206189;28;20176;-76
2023/02/21 09:26:13;;;;;;;43.80;13.88;;;;;;;6.53;100.00;102059.78;5224015;28;20584;-76
2023/02/21 09:28:43;;;;;;;42.42;14.25;;;;;;;6.45;100.00;102060.31;5223645;28;20099;-76
2023/02/21 09:31:13;;;;;;;37.08;11.48;;;;;;;6.46;100.00;102056.69;5223839;28;20100;-76
2023/02/21 09:33:44;;;;;;;38.47;12.45;;;;;;;6.46;100.00;102058.50;5223339;28;20374;-76
2023/02/21 09:36:15;;;;;;;45.05;11.98;;;;;;;6.47;100.00;102053.03;5223868;28;20059;-76
2023/02/21 09:38:46;;;;;;;40.67;12.93;;;;;;;6.48;100.00;102054.78;5223497;28;20541;-76
2023/02/21 09:41:17;;;;;;;43.58;12.68;;;;;;;6.55;100.00;102047.19;5223865;28;20108;-76
2023/02/21 09:43:52;;;;;;;39.45;13.40;;;;;;;6.59;100.00;102035.34;5223605;28;20074;-76
2023/02/21 09:46:44;;;;;;;49.25;13.85;;;;;;;6.52;100.00;102033.22;5222647;28;20044;-76
2023/02/21 09:49:35;;;;;;;41.13;13.85;;;;;;;6.37;100.00;102041.34;5206161;28;20013;-76
2023/02/21 09:52:21;;;;;;;43.95;13.48;;;;;;;6.43;100.00;102038.25;5223565;28;20108;-76
2023/02/21 09:54:56;;;;;;;48.60;14.07;;;;;;;6.37;100.00;102036.00;5223628;28;20029;-76
2023/02/21 09:57:27;;;;;;;52.53;14.80;;;;;;;6.34;100.00;102036.25;5223653;28;20480;-76
2023/02/21 09:59:58;;;;;;;44.28;14.60;;;;;;;6.37;100.00;102032.50;5222982;28;20044;-76
2023/02/21 10:02:53;;;;;;;54.00;14.65;;;;;;;6.35;100.00;102037.09;5205847;28;20037;-76
2023/02/21 10:05:45;;;;;;;47.08;15.25;;;;;;;6.33;100.00;102034.56;5213411;28;20082;-76
2023/02/21 10:08:35;;;;;;;45.28;13.23;;;;;;;6.46;100.00;102039.84;5223012;28;20033;-76
2023/02/21 10:11:38;;;;;;;42.00;13.10;;;;;;;6.37;100.00;102038.69;5223194;28;20075;-75
2023/02/21 10:14:34;;;;;;;45.58;14.73;;;;;;;6.37;100.00;102029.81;5223412;28;20029;-76
2023/02/21 10:17:24;;;;;;;48.90;15.10;;;;;;;6.52;100.00;102026.06;5223663;28;20060;-76
2023/02/21 10:20:03;;;;;;;48.13;15.85;;;;;;;6.56;100.00;102029.38;5212067;28;20033;-76
2023/02/21 10:22:38;;;;;;;47.13;14.65;;;;;;;6.54;100.00;102036.63;5205865;28;20028;-76
2023/02/21 10:25:22;;;;;;;46.85;14.05;;;;;;;6.61;100.00;102036.06;5223446;28;20021;-76
2023/02/21 10:27:53;;;;;;;53.55;15.32;;;;;;;6.68;100.00;102024.00;5192683;28;20063;-76
2023/02/21 10:30:39;;;;;;;48.72;15.30;;;;;;;6.72;100.00;102030.78;5223080;28;20132;-76
2023/02/21 10:33:09;;;;;;;49.03;16.45;;;;;;;6.60;100.00;102029.03;5206020;28;20025;-76
2023/02/21 10:35:40;;;;;;;45.60;15.73;;;;;;;6.61;100.00;102027.22;5223251;28;20385;-75
2023/02/21 10:38:17;;;;;;;51.00;16.13;;;;;;;6.70;100.00;102027.41;5222523;28;20025;-76
2023/02/21 10:41:06;;;;;;;49.03;15.40;;;;;;;6.75;100.00;102029.72;5210263;28;20024;-76
2023/02/21 10:43:43;;;;;;;50.70;16.38;;;;;;;6.77;100.00;102021.59;5225946;28;20040;-75
2023/02/21 10:46:36;;;;;;;50.45;16.23;;;;;;;6.86;100.00;102021.78;5226893;28;20032;-76
2023/02/21 10:49:29;;;;;;;73.50;21.48;;;;;;;6.85;100.00;102021.91;5209685;28;20354;-76
2023/02/21 10:52:20;;;;;;;76.22;23.55;;;;;;;6.93;100.00;102019.53;5226869;28;20029;-76
2023/02/21 10:55:28;;;;;;;55.20;18.35;;;;;;;7.02;100.00;102016.16;5226542;28;20021;-75
2023/02/21 10:58:06;;;;;;;47.85;16.27;;;;;;;6.95;100.00;102015.75;5225886;28;20024;-76
2023/02/21 11:00:46;;;;;;;39.63;14.00;;;;;;;6.92;100.00;102015.97;5209128;28;20021;-75
2023/02/21 11:03:26;;;;;;;42.60;13.35;;;;;;;6.90;100.00;102017.94;5220283;28;20509;-75
2023/02/21 11:05:57;;;;;;;41.63;14.32;;;;;;;6.87;100.00;102011.94;5220228;28;20106;-75
2023/02/21 11:08:41;;;;;;;44.28;14.60;;;;;;;6.83;100.00;102022.03;5227610;28;20033;-75
2023/02/21 11:11:12;;;;;;;36.70;14.18;;;;;;;6.84;100.00;102017.53;5208805;28;20167;-75
2023/02/21 11:13:43;;;;;;;44.53;15.02;;;;;;;6.94;100.00;102011.41;5226111;28;20564;-75
2023/02/21 11:16:33;;;;;;;43.45;15.05;;;;;;;6.93;100.00;102020.38;5226213;28;20029;-75
2023/02/21 11:19:06;;;;;;;49.50;16.20;;;;;;;7.01;100.00;102009.97;5226161;28;20123;-75
2023/02/21 11:21:37;;;;;;;51.45;17.13;;;;;;;7.10;100.00;102002.25;5208360;28;20052;-76
2023/02/21 11:24:10;;;;;;;49.40;13.82;;;;;;;6.93;100.00;102003.53;5208218;28;20029;-76
2023/02/21 11:27:00;;;;;;;53.13;15.02;;;;;;;6.92;100.00;101999.13;5225981;28;20649;-75
2023/02/21 11:29:30;;;;;;;52.70;15.05;;;;;;;7.06;100.00;101998.94;5213197;28;20057;-76
2023/02/21 11:32:11;;;;;;;65.93;18.25;;;;;;;7.13;100.00;101985.97;5226143;28;20059;-75
2023/02/21 11:34:47;;;;;;;59.58;18.35;;;;;;;7.19;100.00;101986.38;5225748;28;20024;-76
2023/02/21 11:37:18;;;;;;;58.17;16.13;;;;;;;7.25;100.00;101987.75;5225398;28;20021;-76
2023/02/21 11:39:50;;;;;;;60.90;18.75;;;;;;;7.28;100.00;101984.84;5225863;28;20036;-75
2023/02/21 11:42:33;;;;;;;61.15;16.80;;;;;;;7.32;100.00;101970.28;5225751;28;20025;-76
2023/02/21 11:45:09;;;;;;;60.65;17.92;;;;;;;7.30;100.00;101980.22;5207589;28;20032;-75
2023/02/21 11:47:58;;;;;;;53.72;16.85;;;;;;;7.31;100.00;101973.91;5225315;28;20033;-75
2023/02/21 11:50:35;;;;;;;60.83;19.05;;;;;;;7.30;100.00;101972.22;5207795;28;20020;-75
2023/02/21 11:53:29;;;;;;;52.95;16.75;;;;;;;7.25;100.00;101967.22;5207424;28;20413;-76
2023/02/21 11:56:19;;;;;;;60.90;17.10;;;;;;;6.91;100.00;101968.94;5225484;28;20110;-76
2023/02/21 11:58:55;;;;;;;73.78;19.55;;;;;;;6.76;100.00;101970.06;5214652;28;20025;-76
2023/02/21 12:01:33;;;;;;;76.53;20.60;;;;;;;6.71;100.00;101961.56;5225392;28;20031;-76
2023/02/21 12:04:13;;;;;;;82.88;20.92;;;;;;;6.77;100.00;101958.44;5208385;28;20087;-76
2023/02/21 12:07:04;;;;;;;94.05;23.15;;;;;;;6.84;100.00;101950.84;5225187;28;20067;-75
2023/02/21 12:10:00;;;;;;;82.65;23.65;;;;;;;6.86;100.00;101946.25;5225084;28;20024;-76
2023/02/21 12:12:30;;;;;;;91.75;24.10;;;;;;;6.94;100.00;101946.53;5225183;28;20029;-75
2023/02/21 12:15:34;;;;;;;96.15;29.17;;;;;;;7.11;100.00;101942.56;5225304;28;20555;-76
2023/02/21 12:18:41;;;;;;;79.00;20.73;;;;;;;7.16;100.00;101943.06;5211690;28;20090;-75
2023/02/21 12:21:42;;;;;;;79.35;20.42;;;;;;;7.22;100.00;101942.59;5225098;28;20025;-75
2023/02/21 12:24:24;;;;;;;80.25;21.55;;;;;;;7.20;100.00;101939.19;5224724;28;20033;-76
2023/02/21 12:27:01;;;;;;;73.45;20.75;;;;;;;7.16;100.00;101946.56;5206463;28;20067;-75
2023/02/21 12:29:59;;;;;;;75.10;20.05;;;;;;;7.05;100.00;101945.72;5224807;28;20056;-76
2023/02/21 12:32:53;;;;;;;74.35;20.67;;;;;;;6.89;100.00;101936.19;5206949;28;20486;-76
2023/02/21 12:35:40;;;;;;;75.95;19.85;;;;;;;6.93;100.00;101936.81;5207086;28;20021;-76
2023/02/21 12:38:15;;;;;;;82.15;20.63;;;;;;;6.88;100.00;101937.16;5206573;28;20037;-76
2023/02/21 12:41:14;;;;;;;82.43;22.70;;;;;;;6.91;100.00;101925.41;5225491;28;20021;-75
2023/02/21 12:43:44;;;;;;;90.22;22.88;;;;;;;6.93;100.00;101920.81;5206748;28;20064;-75
2023/02/21 12:46:38;;;;;;;85.57;21.35;;;;;;;7.05;100.00;101919.03;5224681;28;20497;-75
2023/02/21 12:49:29;;;;;;;82.35;21.40;;;;;;;7.15;100.00;101922.69;5212700;28;20045;-75
2023/02/21 12:52:14;;;;;;;71.55;20.33;;;;;;;7.20;100.00;101915.19;5226927;28;20048;-75
2023/02/21 12:55:18;;;;;;;74.30;19.87;;;;;;;7.35;100.00;101914.00;5224766;28;20025;-75
2023/02/21 12:58:16;;;;;;;60.25;17.98;;;;;;;7.35;100.00;101907.81;5223450;28;20755;-76
2023/02/21 13:00:54;;;;;;;55.65;16.92;;;;;;;7.33;100.00;101902.59;5206362;28;20094;-76
2023/02/21 13:03:38;;;;;;;52.38;17.50;;;;;;;7.51;100.00;101909.16;5199413;28;20017;-75
2023/02/21 13:06:17;;;;;;;58.65;17.55;;;;;;;7.49;100.00;101903.09;5218839;28;20025;-75
2023/02/21 13:08:58;;;;;;;59.95;18.52;;;;;;;7.34;100.00;101906.09;5224127;28;20097;-75
2023/02/21 13:11:32;;;;;;;54.85;18.40;;;;;;;7.50;100.00;101902.09;5223899;28;20107;-75
2023/02/21 13:14:09;;;;;;;57.03;19.02;;;;;;;7.56;100.00;101899.94;5224107;28;20132;-75
2023/02/21 13:16:40;;;;;;;48.35;15.43;;;;;;;7.42;100.00;101898.34;5223481;28;20132;-75
2023/02/21 13:19:12;;;;;;;58.10;15.90;;;;;;;7.41;100.00;101892.16;5224040;28;20021;-75
2023/02/21 13:25:17;;;;;;;47.92;17.48;;;;;;;7.86;100.00;101878.78;5212997;28;20039;-75
2023/02/21 13:28:25;;;;;;;46.88;15.60;;;;;;;7.91;100.00;101881.09;5205685;28;20036;-75
2023/02/21 13:31:00;;;;;;;40.97;15.63;;;;;;;7.72;100.00;101871.88;5223704;28;20036;-75
2023/02/21 13:33:51;;;;;;;45.63;15.63;;;;;;;7.64;100.00;101873.47;5223151;28;20051;-75
2023/02/21 13:36:28;;;;;;;37.38;15.15;;;;;;;7.76;100.00;101869.81;5223342;28;20283;-76
2023/02/21 13:39:20;;;;;;;52.80;16.75;;;;;;;7.86;100.00;101872.59;5205962;28;20017;-76
2023/02/21 13:41:55;;;;;;;43.63;15.23;;;;;;;7.93;100.00;101868.44;5205456;28;20472;-76
2023/02/21 13:44:46;;;;;;;40.03;14.57;;;;;;;7.91;100.00;101860.56;5223596;28;20508;-75
2023/02/21 13:47:20;;;;;;;33.75;13.23;;;;;;;7.90;100.00;101863.38;5223107;28;20401;-76
2023/02/21 13:49:53;;;;;;;35.67;13.45;;;;;;;7.84;100.00;101861.19;5223183;28;20079;-75
2023/02/21 13:52:44;;;;;;;40.38;13.77;;;;;;;7.91;100.00;101857.88;5223546;28;20069;-76
2023/02/21 13:55:14;;;;;;;42.75;14.73;;;;;;;8.05;100.00;101854.94;5223296;28;20028;-75
2023/02/21 13:57:48;;;;;;;31.75;12.10;;;;;;;8.23;100.00;101855.28;5222905;28;20545;-75
2023/02/21 14:00:20;;;;;;;33.33;12.48;;;;;;;8.28;100.00;101852.19;5223001;28;20029;-76
2023/02/21 14:03:04;;;;;;;34.40;12.43;;;;;;;8.33;100.00;101844.63;5220919;28;20047;-75
2023/02/21 14:05:48;;;;;;;35.08;14.63;;;;;;;8.27;100.00;101850.50;5214388;28;20035;-75