Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:15;;;;;;;0.60;0.60;;;;;;;12.58;100.00;99009.22;5100116;28;20792;-60
2023/10/25 00:04:41;;;;;;;0.60;0.60;;;;;;;12.59;100.00;99001.13;5109303;28;20912;-61
2023/10/25 00:07:07;;;;;;;0.50;0.50;;;;;;;12.65;100.00;99003.44;5111662;28;20039;-60
2023/10/25 00:09:32;;;;;;;0.60;0.60;;;;;;;12.68;100.00;98999.75;5107483;28;20032;-60
2023/10/25 00:11:58;;;;;;;0.50;0.50;;;;;;;12.70;100.00;98997.88;5110887;28;20353;-60
2023/10/25 00:14:23;;;;;;;0.60;0.60;;;;;;;12.68;100.00;99003.31;5110707;28;20198;-60
2023/10/25 00:16:49;;;;;;;0.50;0.50;;;;;;;12.68;100.00;99003.31;5111010;28;20100;-61
2023/10/25 00:19:15;;;;;;;0.50;0.50;;;;;;;12.63;100.00;99005.38;5081077;28;20052;-60
2023/10/25 00:21:41;;;;;;;0.60;0.60;;;;;;;12.62;100.00;99002.78;5070169;28;20079;-60
2023/10/25 00:24:06;;;;;;;0.50;0.50;;;;;;;12.61;100.00;98999.25;5079542;28;20032;-58
2023/10/25 00:26:32;;;;;;;0.50;0.50;;;;;;;12.60;100.00;98988.66;5081750;28;20026;-57
2023/10/25 00:28:58;;;;;;;0.50;0.50;;;;;;;12.59;100.00;98992.28;5111505;28;20432;-58
2023/10/25 00:31:24;;;;;;;0.50;0.50;;;;;;;12.53;100.00;98995.28;5075450;28;20032;-58
2023/10/25 00:33:49;;;;;;;0.60;0.60;;;;;;;12.43;100.00;98984.28;5071111;28;20089;-58
2023/10/25 00:36:15;;;;;;;0.50;0.50;;;;;;;12.44;100.00;98994.00;5070739;28;20079;-58
2023/10/25 00:38:41;;;;;;;0.50;0.50;;;;;;;12.41;100.00;99004.84;5071314;28;20025;-58
2023/10/25 00:41:06;;;;;;;0.60;0.60;;;;;;;12.37;100.00;99008.63;5072291;28;20031;-58
2023/10/25 00:43:32;;;;;;;0.60;0.60;;;;;;;12.35;100.00;99005.19;5070408;28;20030;-58
2023/10/25 00:46:13;;;;;;;0.60;0.60;;;;;;;12.36;100.00;99012.25;5081838;28;20399;-58
2023/10/25 00:48:42;;;;;;;0.50;0.50;;;;;;;12.34;100.00;99014.13;5073035;28;20056;-58
2023/10/25 00:51:09;;;;;;;0.50;0.50;;;;;;;12.40;100.00;99011.13;5073103;28;20107;-57
2023/10/25 00:53:41;;;;;;;0.52;0.52;;;;;;;12.39;100.00;99006.72;5092624;28;20031;-58
2023/10/25 00:56:10;;;;;;;0.50;0.50;;;;;;;12.41;100.00;99009.31;5094612;28;20616;-58
2023/10/25 00:58:37;;;;;;;0.50;0.50;;;;;;;12.40;100.00;99005.81;5084477;28;20028;-58
2023/10/25 01:01:03;;;;;;;0.50;0.50;;;;;;;12.40;100.00;99010.28;5080779;28;20032;-58
2023/10/25 01:03:29;;;;;;;0.60;0.60;;;;;;;12.40;100.00;99003.13;5069465;28;20028;-58
2023/10/25 01:05:54;;;;;;;0.50;0.50;;;;;;;12.42;100.00;99006.56;5072153;28;20131;-58
2023/10/25 01:08:21;;;;;;;0.60;0.60;;;;;;;12.44;100.00;99001.13;5089441;28;20028;-58
2023/10/25 01:10:50;;;;;;;0.50;0.50;;;;;;;12.43;100.00;98991.41;5089395;28;20028;-57
2023/10/25 01:13:16;;;;;;;0.50;0.50;;;;;;;12.41;100.00;98996.84;5079471;28;20044;-57
2023/10/25 01:15:42;;;;;;;0.60;0.60;;;;;;;12.38;100.00;99007.69;5089244;28;20035;-58
2023/10/25 01:18:07;;;;;;;0.60;0.60;;;;;;;12.32;100.00;98994.69;5091560;28;20473;-58
2023/10/25 01:20:33;;;;;;;0.60;0.60;;;;;;;12.37;100.00;98997.94;5089529;28;20168;-58
2023/10/25 01:22:58;;;;;;;0.60;0.60;;;;;;;12.37;100.00;98989.13;5096751;28;20039;-58
2023/10/25 01:25:24;;;;;;;0.50;0.50;;;;;;;12.39;100.00;98987.22;5093568;28;20027;-57
2023/10/25 01:27:50;;;;;;;0.60;0.60;;;;;;;12.37;100.00;98995.28;5090297;28;20028;-58
2023/10/25 01:30:15;;;;;;;0.50;0.50;;;;;;;12.37;100.00;98989.94;5090250;28;20472;-58
2023/10/25 01:32:41;;;;;;;0.60;0.60;;;;;;;12.40;100.00;98987.13;5092302;28;20039;-57
2023/10/25 01:35:07;;;;;;;0.60;0.60;;;;;;;12.37;100.00;98984.63;5089326;28;20398;-60
2023/10/25 01:37:32;;;;;;;0.60;0.60;;;;;;;12.35;100.00;98988.31;5099998;28;20027;-60
2023/10/25 01:39:58;;;;;;;0.52;0.52;;;;;;;12.32;100.00;98978.69;5090040;28;20028;-60
2023/10/25 01:42:23;;;;;;;0.60;0.60;;;;;;;12.29;100.00;98968.19;5103846;28;20030;-60
2023/10/25 01:44:49;;;;;;;0.60;0.60;;;;;;;12.25;100.00;98966.66;5110026;28;20050;-60
2023/10/25 01:47:14;;;;;;;0.50;0.50;;;;;;;12.21;100.00;98965.09;5105289;28;20035;-59
2023/10/25 01:49:39;;;;;;;0.50;0.50;;;;;;;12.23;100.00;98960.53;5110099;28;20543;-59
2023/10/25 01:52:05;;;;;;;0.50;0.50;;;;;;;12.23;100.00;98957.00;5110315;28;20028;-60
2023/10/25 01:54:30;;;;;;;0.60;0.60;;;;;;;12.23;100.00;98963.22;5109963;28;20026;-60
2023/10/25 01:56:56;;;;;;;0.50;0.50;;;;;;;12.22;100.00;98956.16;5105696;28;20024;-59
2023/10/25 01:59:21;;;;;;;0.70;0.70;;;;;;;12.21;100.00;98949.09;5090959;28;20011;-60
2023/10/25 02:01:46;;;;;;;0.57;0.57;;;;;;;12.19;100.00;98945.66;5091572;28;20030;-60
2023/10/25 02:04:12;;;;;;;0.60;0.60;;;;;;;12.18;100.00;98933.28;5088441;28;20022;-60
2023/10/25 02:06:37;;;;;;;0.50;0.50;;;;;;;12.17;100.00;98931.56;5088447;28;20031;-60
2023/10/25 02:09:03;;;;;;;0.60;0.60;;;;;;;12.15;100.00;98928.13;5088442;28;20036;-60
2023/10/25 02:11:28;;;;;;;0.60;0.60;;;;;;;12.15;100.00;98922.81;5090872;28;20078;-59
2023/10/25 02:13:56;;;;;;;0.60;0.60;;;;;;;12.15;100.00;98914.81;5088419;28;20051;-60
2023/10/25 02:16:23;;;;;;;0.60;0.60;;;;;;;12.18;100.00;98921.75;5088382;28;20032;-60
2023/10/25 02:18:48;;;;;;;0.60;0.60;;;;;;;12.17;100.00;98920.03;5107185;28;20364;-60
2023/10/25 02:21:14;;;;;;;0.60;0.60;;;;;;;12.15;100.00;98917.47;5109852;28;20039;-60
2023/10/25 02:23:40;;;;;;;0.60;0.60;;;;;;;12.13;100.00;98914.03;5106868;28;20118;-60
2023/10/25 02:26:05;;;;;;;0.60;0.60;;;;;;;12.13;100.00;98907.81;5110039;28;20093;-60
2023/10/25 02:28:31;;;;;;;0.52;0.52;;;;;;;12.12;100.00;98916.78;5107257;28;20032;-61
2023/10/25 02:30:56;;;;;;;0.60;0.60;;;;;;;12.11;100.00;98912.41;5090156;28;20020;-59
2023/10/25 02:33:21;;;;;;;0.50;0.50;;;;;;;12.09;100.00;98920.50;5088551;28;20028;-60
2023/10/25 02:35:47;;;;;;;0.50;0.50;;;;;;;12.08;100.00;98921.41;5088546;28;20110;-59
2023/10/25 02:38:12;;;;;;;0.50;0.50;;;;;;;12.05;100.00;98921.59;5090735;28;20027;-59
2023/10/25 02:40:38;;;;;;;0.60;0.60;;;;;;;12.00;100.00;98917.44;5088412;28;20044;-60
2023/10/25 02:43:03;;;;;;;0.60;0.60;;;;;;;11.92;100.00;98917.91;5088414;28;20081;-59
2023/10/25 02:45:29;;;;;;;0.70;0.70;;;;;;;11.85;100.00;98916.50;5088409;28;20077;-58
2023/10/25 02:47:55;;;;;;;0.52;0.52;;;;;;;11.79;100.00;98914.19;5093944;28;20020;-57
2023/10/25 02:50:21;;;;;;;0.60;0.60;;;;;;;11.79;100.00;98915.03;5093069;28;20522;-57
2023/10/25 02:52:48;;;;;;;0.60;0.60;;;;;;;11.78;100.00;98917.78;5098006;28;20032;-57
2023/10/25 02:55:15;;;;;;;0.60;0.60;;;;;;;11.77;100.00;98900.94;5113061;28;20344;-57
2023/10/25 02:57:41;;;;;;;0.60;0.60;;;;;;;11.80;100.00;98899.91;5110491;28;20110;-57
2023/10/25 03:00:07;;;;;;;0.60;0.60;;;;;;;11.78;100.00;98905.31;5112033;28;20441;-57
2023/10/25 03:02:32;;;;;;;0.60;0.60;;;;;;;11.81;100.00;98901.66;5111815;28;20031;-57
2023/10/25 03:04:58;;;;;;;0.60;0.60;;;;;;;11.81;100.00;98901.66;5094335;28;20084;-57
2023/10/25 03:07:23;;;;;;;0.60;0.60;;;;;;;11.69;100.00;98876.53;5105312;28;20054;-57
2023/10/25 03:09:49;;;;;;;0.60;0.60;;;;;;;11.86;100.00;98904.91;5113347;28;20040;-57
2023/10/25 03:12:14;;;;;;;0.60;0.60;;;;;;;11.84;100.00;98890.81;5113160;28;20084;-57
2023/10/25 03:14:40;;;;;;;0.60;0.60;;;;;;;11.84;100.00;98896.16;5110652;28;20479;-57
2023/10/25 03:17:05;;;;;;;0.60;0.60;;;;;;;11.82;100.00;98898.03;5094913;28;20085;-57
2023/10/25 03:19:31;;;;;;;0.60;0.60;;;;;;;11.78;100.00;98885.81;5092657;28;20030;-57
2023/10/25 03:21:57;;;;;;;0.60;0.60;;;;;;;11.74;100.00;98881.59;5094765;28;20133;-58
2023/10/25 03:24:23;;;;;;;0.60;0.60;;;;;;;11.70;100.00;98872.06;5110892;28;20098;-58
2023/10/25 03:26:48;;;;;;;0.50;0.50;;;;;;;11.64;100.00;98861.75;5109464;28;20043;-58
2023/10/25 03:29:14;;;;;;;0.70;0.70;;;;;;;11.55;100.00;98868.41;5092908;28;20024;-58
2023/10/25 03:31:39;;;;;;;0.60;0.60;;;;;;;11.52;100.00;98867.69;5092188;28;20100;-58
2023/10/25 03:34:05;;;;;;;0.60;0.60;;;;;;;11.46;100.00;98874.25;5092376;28;20123;-57
2023/10/25 03:36:30;;;;;;;0.70;0.70;;;;;;;11.38;100.00;98867.63;5099999;28;20023;-57
2023/10/25 03:38:56;;;;;;;0.60;0.60;;;;;;;11.33;100.00;98862.53;5112719;28;20084;-58
2023/10/25 03:41:21;;;;;;;0.50;0.50;;;;;;;11.33;100.00;98867.00;5095634;28;20082;-58
2023/10/25 03:43:46;;;;;;;0.60;0.60;;;;;;;11.36;100.00;98864.16;5098892;28;20028;-58
2023/10/25 03:46:12;;;;;;;0.60;0.60;;;;;;;11.38;100.00;98860.47;5111994;28;20023;-58
2023/10/25 03:48:38;;;;;;;0.70;0.70;;;;;;;11.38;100.00;98862.28;5109230;28;20064;-57
2023/10/25 03:51:05;;;;;;;0.60;0.60;;;;;;;11.36;100.00;98856.19;5092473;28;20098;-58
2023/10/25 03:53:35;;;;;;;0.60;0.60;;;;;;;11.33;100.00;98856.34;5102183;28;20080;-57
2023/10/25 03:56:01;;;;;;;0.60;0.60;;;;;;;11.34;100.00;98850.06;5110103;28;20031;-58
2023/10/25 03:58:26;;;;;;;0.70;0.70;;;;;;;11.33;100.00;98851.03;5105819;28;20020;-57
2023/10/25 04:01:03;;;;;;;0.70;0.70;;;;;;;11.30;100.00;98846.72;5106862;28;20106;-57
2023/10/25 04:03:29;;;;;;;0.68;0.68;;;;;;;11.29;100.00;98837.00;5111259;28;20020;-60
2023/10/25 04:05:55;;;;;;;0.70;0.70;;;;;;;11.28;100.00;98837.09;5110941;28;20028;-58
2023/10/25 04:08:21;;;;;;;0.65;0.65;;;;;;;11.26;100.00;98831.00;5101242;28;20111;-58
2023/10/25 04:10:50;;;;;;;0.65;0.65;;;;;;;11.21;100.00;98835.72;5091420;28;20028;-58
2023/10/25 04:13:17;;;;;;;0.70;0.70;;;;;;;11.23;100.00;98825.84;5091485;28;20056;-58
2023/10/25 04:15:43;;;;;;;0.70;0.70;;;;;;;11.20;100.00;98823.34;5091455;28;20030;-57
2023/10/25 04:18:10;;;;;;;0.60;0.60;;;;;;;11.16;100.00;98817.31;5093756;28;20032;-58
2023/10/25 04:20:35;;;;;;;0.70;0.70;;;;;;;11.11;100.00;98805.19;5091359;28;20028;-58
2023/10/25 04:23:01;;;;;;;0.60;0.60;;;;;;;11.13;100.00;98812.19;5108118;28;20034;-58
2023/10/25 04:25:29;;;;;;;0.60;0.60;;;;;;;11.12;100.00;98807.78;5111456;28;20025;-57
2023/10/25 04:27:54;;;;;;;0.60;0.60;;;;;;;11.13;100.00;98800.66;5111623;28;20332;-58
2023/10/25 04:30:20;;;;;;;0.60;0.60;;;;;;;11.10;100.00;98806.16;5097618;28;20147;-58
2023/10/25 04:32:46;;;;;;;0.60;0.60;;;;;;;11.04;100.00;98796.69;5091680;28;20032;-58
2023/10/25 04:35:12;;;;;;;0.70;0.70;;;;;;;11.01;100.00;98791.53;5091404;28;20066;-57
2023/10/25 04:37:38;;;;;;;0.68;0.68;;;;;;;10.97;100.00;98779.31;5091274;28;20855;-58
2023/10/25 04:40:04;;;;;;;0.70;0.70;;;;;;;10.93;100.00;98764.50;5100047;28;20114;-58
2023/10/25 04:42:29;;;;;;;0.70;0.70;;;;;;;10.95;100.00;98764.41;5111648;28;20066;-57
2023/10/25 04:44:54;;;;;;;0.70;0.70;;;;;;;10.94;100.00;98770.69;5111488;28;20020;-58
2023/10/25 04:47:20;;;;;;;0.60;0.60;;;;;;;10.87;100.00;98755.97;5110613;28;20067;-57
2023/10/25 04:49:45;;;;;;;0.60;0.60;;;;;;;10.82;100.00;98776.66;5095976;28;20107;-58
2023/10/25 04:52:11;;;;;;;0.70;0.70;;;;;;;10.78;100.00;98772.41;5090781;28;20047;-58
2023/10/25 04:54:36;;;;;;;0.63;0.63;;;;;;;10.75;100.00;98756.63;5098198;28;20015;-58
2023/10/25 04:57:02;;;;;;;0.70;0.70;;;;;;;10.79;100.00;98763.53;5108945;28;20050;-58
2023/10/25 04:59:29;;;;;;;0.60;0.60;;;;;;;10.80;100.00;98760.78;5094430;28;20054;-57
2023/10/25 05:01:54;;;;;;;0.70;0.70;;;;;;;10.76;100.00;98753.88;5097094;28;20059;-58
2023/10/25 05:04:20;;;;;;;0.70;0.70;;;;;;;10.75;100.00;98746.88;5090027;28;20552;-59
2023/10/25 05:06:46;;;;;;;0.70;0.70;;;;;;;10.74;100.00;98754.94;5090848;28;20031;-58
2023/10/25 05:09:12;;;;;;;0.70;0.70;;;;;;;10.75;100.00;98752.19;5090589;28;20031;-58
2023/10/25 05:11:38;;;;;;;0.70;0.70;;;;;;;10.78;100.00;98746.69;5101138;28;20494;-58
2023/10/25 05:14:04;;;;;;;0.70;0.70;;;;;;;10.79;100.00;98736.91;5109854;28;20055;-58
2023/10/25 05:16:30;;;;;;;0.70;0.70;;;;;;;10.81;100.00;98729.72;5109861;28;20045;-58
2023/10/25 05:18:55;;;;;;;0.60;0.60;;;;;;;10.79;100.00;98728.94;5107502;28;22355;-57
2023/10/25 05:21:26;;;;;;;0.60;0.60;;;;;;;10.77;100.00;98733.47;5090980;28;20387;-58
2023/10/25 05:23:52;;;;;;;0.70;0.70;;;;;;;10.74;100.00;98721.19;5103191;28;20032;-58
2023/10/25 05:26:18;;;;;;;0.80;0.80;;;;;;;10.72;100.00;98724.88;5106174;28;20023;-58
2023/10/25 05:28:43;;;;;;;0.70;0.70;;;;;;;10.72;100.00;98706.28;5110598;28;20027;-58
2023/10/25 05:31:16;;;;;;;0.70;0.70;;;;;;;10.71;100.00;98702.75;5103751;28;20055;-57
2023/10/25 05:33:41;;;;;;;0.70;0.70;;;;;;;10.67;100.00;98705.66;5089993;28;20028;-58
2023/10/25 05:36:07;;;;;;;0.70;0.70;;;;;;;10.65;100.00;98703.09;5103565;28;20030;-58
2023/10/25 05:38:33;;;;;;;0.70;0.70;;;;;;;10.64;100.00;98701.38;5110344;28;20023;-58
2023/10/25 05:40:59;;;;;;;0.70;0.70;;;;;;;10.67;100.00;98713.63;5098915;28;20032;-58
2023/10/25 05:43:28;;;;;;;0.70;0.70;;;;;;;10.67;100.00;98697.69;5089033;28;20035;-58
2023/10/25 05:45:54;;;;;;;0.70;0.70;;;;;;;10.68;100.00;98699.38;5091789;28;20448;-58
2023/10/25 05:48:20;;;;;;;0.70;0.70;;;;;;;10.64;100.00;98696.91;5088856;28;20031;-58
2023/10/25 05:50:49;;;;;;;0.77;0.77;;;;;;;10.64;100.00;98696.91;5102218;28;20099;-58
2023/10/25 05:53:15;;;;;;;0.70;0.70;;;;;;;10.61;100.00;98694.41;5099745;28;20518;-58
2023/10/25 05:55:41;;;;;;;0.70;0.70;;;;;;;10.63;100.00;98684.56;5108639;28;20034;-58
2023/10/25 05:58:07;;;;;;;0.70;0.70;;;;;;;10.68;100.00;98675.44;5102482;28;20512;-58
2023/10/25 06:00:34;;;;;;;0.70;0.70;;;;;;;10.67;100.00;98676.41;5088421;28;20403;-58
2023/10/25 06:03:01;;;;;;;0.70;0.70;;;;;;;10.65;100.00;98671.16;5089457;28;20024;-58
2023/10/25 06:05:33;;;;;;;0.70;0.70;;;;;;;10.66;100.00;98664.06;5090702;28;20380;-57
2023/10/25 06:07:58;;;;;;;0.70;0.70;;;;;;;10.64;100.00;98657.00;5088607;28;20039;-58
2023/10/25 06:10:24;;;;;;;0.80;0.80;;;;;;;10.69;100.00;98658.56;5095247;28;20387;-58
2023/10/25 06:12:50;;;;;;;0.70;0.70;;;;;;;10.75;100.00;98660.88;5109016;28;20474;-58
2023/10/25 06:15:16;;;;;;;0.70;0.70;;;;;;;10.83;100.00;98674.63;5105703;28;20016;-58
2023/10/25 06:17:41;;;;;;;0.60;0.60;;;;;;;10.84;100.00;98671.03;5101593;28;20108;-58
2023/10/25 06:20:07;;;;;;;0.68;0.68;;;;;;;10.80;100.00;98661.50;5094574;28;20035;-58
2023/10/25 06:22:33;;;;;;;0.70;0.70;;;;;;;10.91;100.00;98654.63;5097571;28;20053;-58
2023/10/25 06:24:58;;;;;;;0.70;0.70;;;;;;;10.97;100.00;98645.47;5107705;28;20028;-59
2023/10/25 06:27:24;;;;;;;0.70;0.70;;;;;;;11.06;100.00;98658.25;5107641;28;20036;-59
2023/10/25 06:29:50;;;;;;;0.60;0.60;;;;;;;11.10;100.00;98658.00;5094483;28;20035;-59
2023/10/25 06:32:15;;;;;;;0.70;0.70;;;;;;;11.09;100.00;98656.28;5073493;28;20024;-59
2023/10/25 06:34:41;;;;;;;0.70;0.70;;;;;;;11.10;100.00;98651.81;5088361;28;20030;-59
2023/10/25 06:37:07;;;;;;;0.70;0.70;;;;;;;11.18;100.00;98649.56;5089003;28;20463;-59
2023/10/25 06:39:32;;;;;;;0.70;0.70;;;;;;;11.25;100.00;98645.63;5090845;28;20036;-59
2023/10/25 06:41:58;;;;;;;0.70;0.70;;;;;;;11.37;100.00;98644.91;5070367;28;20039;-59
2023/10/25 06:44:25;;;;;;;0.60;0.60;;;;;;;11.47;100.00;98646.09;5088028;28;20169;-59
2023/10/25 06:46:51;;;;;;;0.60;0.60;;;;;;;11.46;100.00;98641.72;5095910;28;20187;-59
2023/10/25 06:49:16;;;;;;;0.70;0.70;;;;;;;11.46;100.00;98642.59;5096912;28;20038;-59
2023/10/25 06:51:43;;;;;;;0.70;0.70;;;;;;;11.43;100.00;98636.59;5090365;28;20111;-59
2023/10/25 06:54:09;;;;;;;0.60;0.60;;;;;;;11.41;100.00;98636.69;5104547;28;20039;-59
2023/10/25 06:56:35;;;;;;;0.70;0.70;;;;;;;11.43;100.00;98633.94;5091327;28;20028;-59
2023/10/25 06:59:01;;;;;;;0.70;0.70;;;;;;;11.41;100.00;98619.84;5089209;28;20047;-59
2023/10/25 07:01:30;;;;;;;0.70;0.70;;;;;;;11.39;100.00;98621.72;5089142;28;20024;-59
2023/10/25 07:03:57;;;;;;;0.60;0.60;;;;;;;11.44;100.00;98619.66;5108274;28;20034;-59
2023/10/25 07:06:22;;;;;;;0.70;0.70;;;;;;;11.49;100.00;98617.59;5097076;28;20024;-59
2023/10/25 07:08:48;;;;;;;0.60;0.60;;;;;;;11.54;100.00;98615.50;5089061;28;20072;-59
2023/10/25 07:11:14;;;;;;;0.70;0.70;;;;;;;11.59;100.00;98616.09;5088919;28;20028;-59
2023/10/25 07:13:40;;;;;;;0.70;0.70;;;;;;;11.64;100.00;98608.72;5088742;28;20043;-59
2023/10/25 07:16:07;;;;;;;0.80;0.80;;;;;;;11.71;100.00;98602.09;5095612;28;20152;-59
2023/10/25 07:18:32;;;;;;;0.60;0.60;;;;;;;11.85;100.00;98602.13;5108878;28;20065;-59
2023/10/25 07:20:58;;;;;;;0.60;0.60;;;;;;;12.00;100.00;98603.00;5109246;28;20130;-59
2023/10/25 07:23:24;;;;;;;0.60;0.60;;;;;;;12.33;100.00;98591.13;5109203;28;20024;-59
2023/10/25 07:25:49;;;;;;;0.60;0.60;;;;;;;12.73;100.00;98587.69;5098614;28;20024;-59
2023/10/25 07:28:15;;;;;;;0.60;0.60;;;;;;;13.06;100.00;98584.66;5088529;28;20495;-59
2023/10/25 07:30:40;;;;;;;0.60;0.60;;;;;;;13.40;100.00;98578.81;5090936;28;20028;-59
2023/10/25 07:33:07;;;;;;;0.50;0.50;;;;;;;13.59;100.00;98578.44;5090572;28;20046;-59
2023/10/25 07:35:32;;;;;;;0.52;0.52;;;;;;;13.64;100.00;98578.97;5091776;28;20024;-59
2023/10/25 07:37:58;;;;;;;0.60;0.60;;;;;;;13.62;100.00;98576.41;5095613;28;20027;-59
2023/10/25 07:40:23;;;;;;;0.60;0.60;;;;;;;13.52;100.00;98574.47;5110252;28;20418;-59
2023/10/25 07:42:48;;;;;;;0.50;0.50;;;;;;;13.45;100.00;98573.16;5093307;28;20106;-59
2023/10/25 07:45:14;;;;;;;0.50;0.50;;;;;;;13.36;100.00;98573.78;5091210;28;20685;-59
2023/10/25 07:47:40;;;;;;;0.50;0.50;;;;;;;13.26;100.00;98572.69;5093202;28;20047;-59
2023/10/25 07:50:06;;;;;;;0.50;0.50;;;;;;;13.15;100.00;98568.91;5103017;28;20028;-59
2023/10/25 07:52:34;;;;;;;0.50;0.50;;;;;;;13.12;100.00;98557.56;5109447;28;20031;-59
2023/10/25 07:54:59;;;;;;;0.50;0.50;;;;;;;13.04;100.00;98558.06;5111716;28;20054;-59
2023/10/25 07:57:28;;;;;;;0.60;0.60;;;;;;;13.10;100.00;98559.47;5112476;28;20037;-59
2023/10/25 07:59:53;;;;;;;0.60;0.60;;;;;;;13.12;100.00;98565.56;5105903;28;20503;-59
2023/10/25 08:02:19;;;;;;;0.60;0.60;;;;;;;13.11;100.00;98570.03;5109994;28;20032;-59
2023/10/25 08:04:44;;;;;;;0.50;0.50;;;;;;;13.13;100.00;98562.78;5097693;28;20135;-59
2023/10/25 08:07:10;;;;;;;0.60;0.60;;;;;;;13.14;100.00;98559.19;5091890;28;20111;-59
2023/10/25 08:09:36;;;;;;;0.60;0.60;;;;;;;13.16;100.00;98551.06;5093835;28;20028;-59
2023/10/25 08:12:01;;;;;;;0.60;0.60;;;;;;;13.19;100.00;98557.03;5091553;28;20111;-59
2023/10/25 08:14:27;;;;;;;0.60;0.60;;;;;;;13.14;100.00;98553.84;5102708;28;20047;-59
2023/10/25 08:16:52;;;;;;;0.60;0.60;;;;;;;13.14;100.00;98552.97;5095326;28;20702;-59
2023/10/25 08:19:19;;;;;;;0.60;0.60;;;;;;;13.15;100.00;98558.22;5091286;28;20028;-58
2023/10/25 08:21:45;;;;;;;0.60;0.60;;;;;;;13.16;100.00;98557.25;5091472;28;20032;-59
2023/10/25 08:24:10;;;;;;;0.60;0.60;;;;;;;13.23;100.00;98554.19;5104335;28;20107;-59
2023/10/25 08:26:39;;;;;;;0.60;0.60;;;;;;;13.27;100.00;98537.84;5112109;28;20015;-59
2023/10/25 08:29:06;;;;;;;0.60;0.60;;;;;;;13.36;100.00;98536.38;5105268;28;20479;-59
2023/10/25 08:31:32;;;;;;;0.60;0.60;;;;;;;13.38;100.00;98531.81;5091035;28;20097;-59
2023/10/25 08:33:58;;;;;;;0.60;0.60;;;;;;;13.44;100.00;98528.72;5090168;28;20028;-59
2023/10/25 08:36:24;;;;;;;0.60;0.60;;;;;;;13.47;100.00;98534.72;5092844;28;20574;-59
2023/10/25 08:38:49;;;;;;;0.50;0.50;;;;;;;13.49;100.00;98529.25;5090381;28;20044;-59
2023/10/25 08:41:17;;;;;;;0.50;0.50;;;;;;;13.52;100.00;98529.03;5090392;28;20036;-58
2023/10/25 08:43:43;;;;;;;0.50;0.50;;;;;;;13.53;100.00;98528.94;5090706;28;20024;-58
2023/10/25 08:46:09;;;;;;;0.50;0.50;;;;;;;13.48;100.00;98531.06;5107863;28;20509;-58
2023/10/25 08:48:34;;;;;;;0.50;0.50;;;;;;;13.48;100.00;98528.41;5111165;28;20027;-57
2023/10/25 08:51:00;;;;;;;0.60;0.60;;;;;;;13.53;100.00;98528.06;5111347;28;20110;-58
2023/10/25 08:53:27;;;;;;;0.57;0.57;;;;;;;13.52;100.00;98523.69;5107444;28;20124;-57
2023/10/25 08:55:54;;;;;;;0.52;0.52;;;;;;;13.47;100.00;98518.69;5111148;28;20455;-58
2023/10/25 08:58:20;;;;;;;0.60;0.60;;;;;;;13.47;100.00;98513.34;5106080;28;20031;-58
2023/10/25 09:00:46;;;;;;;0.60;0.60;;;;;;;13.48;100.00;98514.16;5109123;28;20043;-58
2023/10/25 09:03:30;;;;;;;0.60;0.60;;;;;;;13.49;100.00;98507.88;5111134;28;20027;-57
2023/10/25 09:05:56;;;;;;;;;;;;;;;13.45;100.00;98495.69;5098222;28;20027;-58
2023/10/25 09:08:21;;;;;;;0.60;0.60;;;;;;;13.43;100.00;98490.44;5092638;28;20371;-57
2023/10/25 09:11:04;;;;;;;0.60;0.60;;;;;;;13.41;100.00;98480.84;5092173;28;20031;-57
2023/10/25 09:13:31;;;;;;;0.60;0.60;;;;;;;13.47;100.00;98480.41;5108375;28;20143;-57
2023/10/25 09:16:04;;;;;;;0.60;0.60;;;;;;;13.52;100.00;98472.94;5092343;28;20020;-58
2023/10/25 09:18:31;;;;;;;0.60;0.60;;;;;;;13.56;100.00;98466.44;5072731;28;20040;-58
2023/10/25 09:20:57;;;;;;;0.60;0.60;;;;;;;13.53;100.00;98464.81;5070077;28;20081;-58
2023/10/25 09:23:22;;;;;;;0.50;0.50;;;;;;;13.55;100.00;98462.03;5076239;28;20099;-58
2023/10/25 09:25:49;;;;;;;0.50;0.50;;;;;;;13.60;100.00;98457.25;5089770;28;20031;-57
2023/10/25 09:28:16;;;;;;;0.60;0.60;;;;;;;13.65;100.00;98455.09;5088270;28;20027;-58
2023/10/25 09:30:42;;;;;;;0.50;0.50;;;;;;;13.69;100.00;98441.41;5086650;28;20032;-58
2023/10/25 09:33:08;;;;;;;0.60;0.60;;;;;;;13.74;100.00;98441.13;5085790;28;20032;-58
2023/10/25 09:35:34;;;;;;;0.50;0.50;;;;;;;13.82;100.00;98433.41;5079152;28;20047;-58
2023/10/25 09:37:59;;;;;;;0.50;0.50;;;;;;;13.79;100.00;98444.31;5068848;28;20112;-57
2023/10/25 09:40:25;;;;;;;0.60;0.60;;;;;;;13.81;100.00;98434.34;5051170;28;20037;-57
2023/10/25 09:42:59;;;;;;;0.60;0.60;;;;;;;13.79;100.00;98428.28;5087447;28;20704;-57
2023/10/25 09:45:30;;;;;;;;;;;;;;;13.89;100.00;98413.28;5090552;28;20047;-57
2023/10/25 09:48:04;;;;;;;0.50;0.50;;;;;;;13.98;100.00;98409.97;5097264;28;19937;-58
2023/10/25 09:50:36;;;;;;;0.60;0.60;;;;;;;14.13;100.00;98406.19;5104871;28;20027;-58
2023/10/25 09:53:12;;;;;;;0.50;0.50;;;;;;;14.15;100.00;98394.41;5085079;28;20035;-57
2023/10/25 09:55:45;;;;;;;0.50;0.50;;;;;;;14.20;100.00;98389.56;5079779;28;20111;-58
2023/10/25 09:58:11;;;;;;;0.52;0.52;;;;;;;14.26;100.00;98380.28;5090413;28;20471;-59
2023/10/25 10:00:37;;;;;;;0.50;0.50;;;;;;;14.35;100.00;98379.59;5092438;28;20016;-59
2023/10/25 10:03:32;;;;;;;0.50;0.50;;;;;;;14.38;100.00;98382.06;5076007;28;20569;-59
2023/10/25 10:06:22;;;;;;;0.57;0.57;;;;;;;14.34;100.00;98384.13;5100320;28;20028;-58
2023/10/25 10:08:56;;;;;;;0.40;0.40;;;;;;;14.28;100.00;98378.38;5109431;28;20059;-59
2023/10/25 10:11:25;;;;;;;0.50;0.50;;;;;;;14.10;100.00;98352.94;5098388;28;20024;-59
2023/10/25 10:14:26;;;;;;;0.50;0.50;;;;;;;14.26;100.00;98369.59;5099355;28;20507;-59
2023/10/25 10:16:57;;;;;;;0.50;0.50;;;;;;;14.28;100.00;98365.81;5105001;28;20789;-59
2023/10/25 10:19:23;;;;;;;0.50;0.50;;;;;;;14.27;100.00;98356.09;5108719;28;20097;-59
2023/10/25 10:22:04;;;;;;;0.60;0.60;;;;;;;14.34;100.00;98348.47;5109352;28;20063;-59
2023/10/25 10:24:49;;;;;;;0.50;0.50;;;;;;;14.42;100.00;98343.41;5105809;28;20038;-58
2023/10/25 10:27:20;;;;;;;0.50;0.50;;;;;;;14.45;100.00;98338.69;5108108;28;20024;-59
2023/10/25 10:29:46;;;;;;;0.50;0.50;;;;;;;14.53;100.00;98330.06;5089604;28;20035;-59
2023/10/25 10:32:13;;;;;;;0.50;0.50;;;;;;;14.68;100.00;98318.22;5102909;28;20035;-59
2023/10/25 10:34:42;;;;;;;0.50;0.50;;;;;;;14.81;100.00;98319.00;5087847;28;20085;-59
2023/10/25 10:37:14;;;;;;;0.40;0.40;;;;;;;14.95;100.00;98315.25;5087313;28;20027;-59
2023/10/25 10:39:58;;;;;;;0.60;0.60;;;;;;;15.11;100.00;98305.91;5090588;28;20031;-59
2023/10/25 10:42:30;;;;;;;0.50;0.50;;;;;;;15.18;100.00;98296.44;5089176;28;20039;-59
2023/10/25 10:44:56;;;;;;;0.50;0.50;;;;;;;15.23;100.00;98288.91;5091502;28;20081;-59
2023/10/25 10:47:32;;;;;;;0.40;0.40;;;;;;;15.17;100.00;98277.81;5089504;28;20043;-59
2023/10/25 10:50:07;;;;;;;0.50;0.50;;;;;;;15.16;100.00;98279.63;5091464;28;20386;-59
2023/10/25 10:52:33;;;;;;;0.45;0.45;;;;;;;15.14;100.00;98276.22;5090569;28;20309;-59
2023/10/25 10:54:59;;;;;;;0.50;0.50;;;;;;;15.03;100.00;98267.31;5108774;28;20085;-59
2023/10/25 10:57:25;;;;;;;0.45;0.45;;;;;;;15.10;100.00;98266.72;5109628;28;20030;-59
2023/10/25 10:59:51;;;;;;;0.40;0.40;;;;;;;15.15;100.00;98263.69;5096766;28;20114;-58
2023/10/25 11:02:17;;;;;;;0.40;0.40;;;;;;;15.11;100.00;98257.72;5089133;28;20024;-59
2023/10/25 11:04:43;;;;;;;0.50;0.50;;;;;;;15.12;100.00;98254.06;5089544;28;20651;-58
2023/10/25 11:07:09;;;;;;;0.40;0.40;;;;;;;15.12;100.00;98247.88;5107170;28;20034;-58
2023/10/25 11:09:34;;;;;;;0.47;0.47;;;;;;;15.17;100.00;98246.50;5112709;28;20383;-57
2023/10/25 11:12:08;;;;;;;0.40;0.40;;;;;;;15.10;100.00;98237.28;5112871;28;20030;-58
2023/10/25 11:14:41;;;;;;;0.40;0.40;;;;;;;15.11;100.00;98230.94;5105092;28;20040;-58
2023/10/25 11:17:07;;;;;;;0.50;0.50;;;;;;;15.13;100.00;98225.44;5091831;28;20059;-58
2023/10/25 11:19:33;;;;;;;0.40;0.40;;;;;;;15.16;100.00;98227.88;5093296;28;20062;-58
2023/10/25 11:21:59;;;;;;;0.47;0.47;;;;;;;15.19;100.00;98225.81;5110994;28;20028;-58
2023/10/25 11:24:25;;;;;;;0.40;0.40;;;;;;;15.16;100.00;98214.50;5112079;28;20085;-58
2023/10/25 11:26:51;;;;;;;0.40;0.40;;;;;;;15.25;100.00;98220.00;5105684;28;20080;-58