Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:51;;;;;;;10.57;2.97;;;;;;;15.71;58.65;101701.56;4956463;28;20043;-50
2021/06/05 00:03:19;;;;;;;6.20;2.00;;;;;;;15.70;58.60;101705.50;4967864;28;20046;-46
2021/06/05 00:06:04;;;;;;;8.32;2.50;;;;;;;15.67;59.08;101708.22;4956306;28;20499;-48
2021/06/05 00:08:33;;;;;;;5.03;2.53;;;;;;;15.71;58.71;101707.16;4971025;28;20047;-47
2021/06/05 00:11:04;;;;;;;6.97;1.70;;;;;;;15.66;59.01;101715.78;4963034;28;20049;-46
2021/06/05 00:13:36;;;;;;;8.80;2.30;;;;;;;15.64;58.81;101718.13;4969600;28;20609;-47
2021/06/05 00:16:07;;;;;;;11.85;2.85;;;;;;;15.64;58.98;101711.72;4961751;28;20061;-47
2021/06/05 00:18:34;;;;;;;8.23;2.13;;;;;;;15.64;59.09;101711.72;4957148;28;20507;-48
2021/06/05 00:21:02;;;;;;;14.80;3.97;;;;;;;15.60;59.43;101708.00;4964939;28;20133;-45
2021/06/05 00:23:29;;;;;;;17.48;5.82;;;;;;;15.48;59.66;101703.31;4963008;28;20090;-46
2021/06/05 00:25:58;;;;;;;13.25;4.38;;;;;;;15.38;60.22;101700.19;4965179;28;20490;-44
2021/06/05 00:28:25;;;;;;;13.30;4.90;;;;;;;15.25;60.64;101696.59;4967488;28;20165;-44
2021/06/05 00:30:53;;;;;;;9.52;4.07;;;;;;;15.15;61.03;101700.69;4959753;28;20105;-46
2021/06/05 00:33:20;;;;;;;16.50;5.32;;;;;;;15.09;61.43;101707.69;4971366;28;20094;-46
2021/06/05 00:35:48;;;;;;;14.48;5.57;;;;;;;15.08;61.51;101700.50;4967276;28;20078;-46
2021/06/05 00:38:15;;;;;;;12.70;3.70;;;;;;;15.09;61.65;101702.09;4961370;28;20048;-47
2021/06/05 00:40:46;;;;;;;14.27;4.07;;;;;;;15.12;61.97;101692.22;4969760;28;20046;-43
2021/06/05 00:43:18;;;;;;;11.63;3.08;;;;;;;15.12;62.00;101695.81;4945346;29;20078;-44
2021/06/05 00:45:45;;;;;;;12.30;3.70;;;;;;;15.13;61.95;101685.47;4952917;29;20412;-45
2021/06/05 00:48:14;;;;;;;6.18;2.83;;;;;;;15.17;62.18;101687.19;4947467;29;20091;-45
2021/06/05 00:50:43;;;;;;;18.35;5.18;;;;;;;15.19;62.06;101684.91;4926807;29;20588;-42
2021/06/05 00:53:12;;;;;;;9.75;3.25;;;;;;;15.13;62.38;101680.72;4952943;29;20109;-47
2021/06/05 00:55:42;;;;;;;10.27;2.80;;;;;;;15.11;62.82;101683.06;4946985;29;20082;-51
2021/06/05 00:58:09;;;;;;;8.90;3.20;;;;;;;15.12;62.75;101676.28;4951559;28;20098;-44
2021/06/05 01:00:48;;;;;;;10.05;3.10;;;;;;;15.16;62.97;101677.22;4952599;28;20047;-45
2021/06/05 01:03:19;;;;;;;11.95;2.88;;;;;;;15.21;62.50;101676.16;4949737;29;20055;-48
2021/06/05 01:05:50;;;;;;;9.13;3.55;;;;;;;15.24;62.44;101676.28;4936215;29;20123;-47
2021/06/05 01:08:30;;;;;;;6.43;2.20;;;;;;;15.21;62.70;101665.81;4931943;29;20110;-44
2021/06/05 01:11:07;;;;;;;10.82;2.70;;;;;;;15.14;62.90;101671.16;4945585;29;20115;-44
2021/06/05 01:13:43;;;;;;;8.40;2.47;;;;;;;15.11;63.00;101660.75;4950259;29;20049;-47
2021/06/05 01:16:16;;;;;;;9.63;2.53;;;;;;;15.04;62.91;101663.31;4949914;29;20158;-42
2021/06/05 01:19:18;;;;;;;9.55;2.60;;;;;;;14.93;63.30;101651.00;4952011;29;20059;-44
2021/06/05 01:21:47;;;;;;;9.45;3.20;;;;;;;15.01;63.04;101647.28;4901014;29;20054;-44
2021/06/05 01:24:43;;;;;;;5.95;2.38;;;;;;;14.98;63.26;101652.75;4941332;29;20047;-44
2021/06/05 01:27:33;;;;;;;9.27;3.40;;;;;;;14.89;63.40;101652.91;4942728;29;20039;-43
2021/06/05 01:30:06;;;;;;;6.53;3.85;;;;;;;14.90;63.38;101653.72;4952251;29;20462;-46
2021/06/05 01:32:37;;;;;;;5.45;2.10;;;;;;;14.91;63.41;101664.50;4947122;29;20078;-43
2021/06/05 01:35:04;;;;;;;9.05;3.45;;;;;;;14.95;63.25;101653.47;4924634;29;20054;-44
2021/06/05 01:37:34;;;;;;;9.35;2.28;;;;;;;14.92;63.38;101651.38;4945223;29;20150;-43
2021/06/05 01:40:00;;;;;;;12.32;3.50;;;;;;;14.89;63.34;101652.91;4952073;29;20049;-44
2021/06/05 01:42:29;;;;;;;10.88;3.90;;;;;;;14.86;63.81;101650.00;4935064;29;20043;-43
2021/06/05 01:44:58;;;;;;;8.18;4.68;;;;;;;14.86;63.58;101648.03;4960549;28;20142;-42
2021/06/05 01:47:26;;;;;;;9.75;2.67;;;;;;;14.86;63.62;101636.88;4961507;28;20075;-45
2021/06/05 01:49:53;;;;;;;7.35;3.03;;;;;;;14.83;64.04;101645.13;4969894;28;20141;-43
2021/06/05 01:52:27;;;;;;;8.65;3.70;;;;;;;14.80;63.89;101643.06;4963818;28;20600;-48
2021/06/05 01:55:00;;;;;;;7.72;2.13;;;;;;;14.75;64.33;101641.31;4963146;28;20110;-43
2021/06/05 01:57:31;;;;;;;7.93;2.80;;;;;;;14.71;64.39;101639.56;4967112;28;20484;-42
2021/06/05 01:59:58;;;;;;;6.20;2.42;;;;;;;14.70;64.38;101644.34;4966552;28;20130;-49
2021/06/05 02:02:26;;;;;;;6.47;2.55;;;;;;;14.68;64.51;101641.09;4964570;28;20130;-46
2021/06/05 02:04:53;;;;;;;8.95;2.20;;;;;;;14.72;64.52;101644.78;4964146;28;20126;-43
2021/06/05 02:07:20;;;;;;;4.63;2.33;;;;;;;14.75;64.50;101643.28;4967475;28;20138;-47
2021/06/05 02:09:54;;;;;;;9.57;2.40;;;;;;;14.77;64.64;101644.56;4953665;28;20047;-44
2021/06/05 02:12:29;;;;;;;12.80;5.43;;;;;;;14.80;64.53;101631.91;4959496;28;20106;-44
2021/06/05 02:15:24;;;;;;;7.45;2.88;;;;;;;14.85;64.75;101640.03;4965273;28;20070;-47
2021/06/05 02:17:53;;;;;;;7.88;2.58;;;;;;;14.87;64.54;101632.09;4913419;28;20050;-44
2021/06/05 02:20:26;;;;;;;9.27;3.55;;;;;;;14.87;64.62;101632.09;4963015;28;20047;-50
2021/06/05 02:22:59;;;;;;;6.88;2.05;;;;;;;14.90;64.67;101628.63;4967222;28;20802;-43
2021/06/05 02:25:28;;;;;;;7.47;2.33;;;;;;;14.89;64.74;101630.59;4966082;28;20051;-44
2021/06/05 02:28:00;;;;;;;10.82;2.33;;;;;;;14.89;64.94;101625.00;4962200;28;20070;-46
2021/06/05 02:30:29;;;;;;;4.57;2.08;;;;;;;14.91;64.94;101633.00;4972298;28;20078;-44
2021/06/05 02:32:56;;;;;;;8.15;2.83;;;;;;;14.93;64.75;101633.50;4967475;28;20483;-46
2021/06/05 02:35:32;;;;;;;7.00;2.10;;;;;;;14.94;65.10;101633.13;4961964;28;20055;-46
2021/06/05 02:38:00;;;;;;;11.32;2.72;;;;;;;14.94;65.01;101633.13;4956892;28;20043;-46
2021/06/05 02:40:29;;;;;;;10.15;2.53;;;;;;;14.94;65.02;101633.13;4957230;28;20047;-45
2021/06/05 02:43:00;;;;;;;7.28;2.75;;;;;;;14.97;65.00;101637.19;4968422;28;20067;-44
2021/06/05 02:45:59;;;;;;;9.57;3.15;;;;;;;14.93;65.64;101625.13;4959057;28;20063;-48
2021/06/05 02:48:41;;;;;;;5.13;1.98;;;;;;;14.94;66.09;101626.72;4964811;28;20043;-47
2021/06/05 02:51:09;;;;;;;10.77;2.53;;;;;;;14.93;65.57;101619.56;4974279;28;20149;-49
2021/06/05 02:53:36;;;;;;;8.88;2.65;;;;;;;14.92;65.79;101624.31;4964888;28;20145;-44
2021/06/05 02:56:03;;;;;;;10.93;3.25;;;;;;;14.91;65.47;101619.88;4958836;28;20049;-45
2021/06/05 02:58:29;;;;;;;10.60;3.05;;;;;;;14.95;65.70;101623.59;4965274;28;20074;-46
2021/06/05 03:00:58;;;;;;;12.35;2.72;;;;;;;14.99;65.80;101618.94;4963796;28;20054;-42
2021/06/05 03:03:25;;;;;;;9.77;2.42;;;;;;;14.98;65.99;101622.91;4957826;28;20043;-45
2021/06/05 03:05:53;;;;;;;7.72;2.22;;;;;;;14.97;66.09;101615.69;4954925;28;20143;-45
2021/06/05 03:08:27;;;;;;;6.38;2.55;;;;;;;14.96;66.36;101624.41;4960246;28;20055;-43
2021/06/05 03:10:54;;;;;;;5.65;2.28;;;;;;;14.98;66.21;101622.91;4969901;28;20166;-44
2021/06/05 03:13:22;;;;;;;7.10;2.20;;;;;;;14.96;66.38;101619.63;4962592;28;20051;-44
2021/06/05 03:15:51;;;;;;;4.20;1.90;;;;;;;14.95;66.33;101620.00;4970927;28;20054;-48
2021/06/05 03:18:21;;;;;;;10.45;2.70;;;;;;;14.94;66.66;101621.97;4960421;28;20086;-46
2021/06/05 03:20:50;;;;;;;7.40;1.90;;;;;;;14.91;66.89;101617.09;4968097;28;20130;-46
2021/06/05 03:23:19;;;;;;;7.30;2.17;;;;;;;14.91;66.82;101622.69;4956351;28;20047;-48
2021/06/05 03:25:46;;;;;;;13.45;5.15;;;;;;;14.86;66.84;101617.34;4960990;28;20089;-45
2021/06/05 03:28:16;;;;;;;11.95;3.58;;;;;;;14.86;67.09;101611.78;4972007;28;20145;-44
2021/06/05 03:30:42;;;;;;;5.68;2.00;;;;;;;14.88;67.20;101617.81;4962256;28;20071;-45
2021/06/05 03:33:09;;;;;;;8.52;3.80;;;;;;;14.86;67.36;101614.56;4964895;28;20047;-57
2021/06/05 03:35:37;;;;;;;5.00;1.83;;;;;;;14.86;67.35;101614.56;4950360;28;20037;-45
2021/06/05 03:38:07;;;;;;;6.78;1.77;;;;;;;14.86;67.51;101613.75;4962753;28;20045;-43
2021/06/05 03:40:35;;;;;;;5.78;2.03;;;;;;;14.87;67.50;101610.63;4963807;28;20061;-44
2021/06/05 03:43:02;;;;;;;5.15;2.13;;;;;;;14.85;67.45;101612.94;4957012;28;20047;-45
2021/06/05 03:45:30;;;;;;;7.00;1.90;;;;;;;14.84;67.52;101604.94;4951746;28;20047;-43
2021/06/05 03:48:01;;;;;;;8.05;2.42;;;;;;;14.87;67.64;101607.84;4952827;29;20528;-47
2021/06/05 03:50:33;;;;;;;5.15;2.00;;;;;;;14.86;67.53;101608.97;4947440;28;20485;-44
2021/06/05 03:53:01;;;;;;;6.35;1.45;;;;;;;14.83;67.29;101606.91;4952619;28;20051;-46
2021/06/05 03:55:29;;;;;;;6.35;2.08;;;;;;;14.77;67.58;101599.97;4952200;28;20132;-45
2021/06/05 03:58:00;;;;;;;8.75;2.33;;;;;;;14.72;67.93;101599.41;4956940;28;20446;-46
2021/06/05 04:09:39;;;;;;;7.80;2.80;;;;;;;14.64;67.69;101601.13;4283046;23;23392;-80
2021/06/05 04:12:09;;;;;;;10.65;6.72;;;;;;;14.58;67.82;101602.56;4946288;28;20063;-84
2021/06/05 04:14:36;;;;;;;5.72;2.35;;;;;;;14.55;67.83;101598.50;4942271;29;20051;-83
2021/06/05 04:17:06;;;;;;;6.43;1.80;;;;;;;14.54;68.04;101596.06;4948746;29;20244;-83
2021/06/05 04:19:34;;;;;;;9.13;4.22;;;;;;;14.52;68.18;101598.38;4944081;29;20043;-83
2021/06/05 04:22:01;;;;;;;5.43;1.85;;;;;;;14.51;67.94;101599.53;4946118;29;20062;-83
2021/06/05 04:24:28;;;;;;;5.05;1.80;;;;;;;14.49;67.83;101604.66;4950004;29;20106;-83
2021/06/05 04:26:54;;;;;;;6.30;1.70;;;;;;;14.50;68.25;101603.50;4939770;29;20907;-83
2021/06/05 04:29:21;;;;;;;3.47;2.10;;;;;;;14.46;68.15;101606.16;4951038;29;20051;-83
2021/06/05 04:31:48;;;;;;;5.57;1.63;;;;;;;14.42;68.37;101604.44;4944221;28;20229;-83
2021/06/05 04:34:15;;;;;;;4.47;1.38;;;;;;;14.32;68.61;101610.50;4952390;29;20046;-84
2021/06/05 04:36:42;;;;;;;4.28;2.05;;;;;;;14.26;68.68;101607.09;4942466;29;20090;-84
2021/06/05 04:39:09;;;;;;;5.30;2.17;;;;;;;14.24;68.94;101601.06;4947392;29;20046;-84
2021/06/05 04:41:36;;;;;;;4.43;1.60;;;;;;;14.20;68.97;101608.50;4940998;29;20054;-84
2021/06/05 04:44:03;;;;;;;4.68;1.67;;;;;;;14.21;69.04;101610.13;4939171;29;20534;-84
2021/06/05 04:46:29;;;;;;;5.57;1.63;;;;;;;14.21;69.08;101609.31;4941521;29;20047;-82
2021/06/05 04:48:56;;;;;;;3.83;1.73;;;;;;;14.20;68.97;101607.66;4941432;29;20109;-84
2021/06/05 04:51:25;;;;;;;5.65;1.92;;;;;;;14.21;69.01;101603.75;4943453;28;20047;-82
2021/06/05 04:53:52;;;;;;;5.20;1.75;;;;;;;14.20;69.15;101611.28;4946512;29;20039;-83
2021/06/05 04:56:25;;;;;;;4.53;2.38;;;;;;;14.18;69.53;101610.00;4960648;28;20057;-82
2021/06/05 04:58:52;;;;;;;5.72;2.60;;;;;;;14.19;69.19;101603.28;4939829;28;20043;-83
2021/06/05 05:01:19;;;;;;;3.17;1.63;;;;;;;14.18;69.45;101610.81;4939320;28;20455;-83
2021/06/05 05:03:45;;;;;;;5.55;2.28;;;;;;;14.19;69.64;101617.22;4933676;29;20148;-83
2021/06/05 05:06:15;;;;;;;4.60;2.00;;;;;;;14.21;69.60;101610.13;4934032;29;20048;-82
2021/06/05 05:08:42;;;;;;;6.82;3.50;;;;;;;14.22;69.93;101608.13;4934446;29;20028;-84
2021/06/05 05:11:10;;;;;;;8.57;2.45;;;;;;;14.21;70.21;101607.34;4933669;28;20056;-83
2021/06/05 05:13:37;;;;;;;5.63;2.58;;;;;;;14.26;70.20;101618.25;4913166;29;20044;-83
2021/06/05 05:16:05;;;;;;;9.43;3.72;;;;;;;14.31;70.35;101614.41;4914595;29;20213;-85
2021/06/05 05:18:33;;;;;;;7.40;2.72;;;;;;;14.35;70.42;101616.16;4900518;29;20059;-84
2021/06/05 05:21:01;;;;;;;6.43;2.50;;;;;;;14.36;70.51;101617.81;4914265;29;20044;-85
2021/06/05 05:23:29;;;;;;;6.97;2.90;;;;;;;14.40;70.73;101620.72;4896157;29;20048;-84
2021/06/05 05:25:59;;;;;;;5.03;2.30;;;;;;;14.46;70.92;101627.66;4903138;29;20130;-84
2021/06/05 05:28:26;;;;;;;7.05;2.00;;;;;;;14.49;70.98;101621.38;4912459;29;20050;-84
2021/06/05 05:30:55;;;;;;;5.82;2.22;;;;;;;14.46;71.41;101610.94;4914992;29;20040;-83
2021/06/05 05:33:23;;;;;;;11.40;3.15;;;;;;;14.47;71.17;101620.91;4912817;29;20535;-84
2021/06/05 05:35:56;;;;;;;8.30;2.58;;;;;;;14.48;71.78;101625.34;4912661;29;20044;-85
2021/06/05 05:38:24;;;;;;;8.20;3.13;;;;;;;14.46;71.89;101625.69;4913241;29;20059;-84
2021/06/05 05:40:52;;;;;;;10.70;2.88;;;;;;;14.46;71.69;101630.44;4924110;29;20772;-84
2021/06/05 05:43:19;;;;;;;10.77;3.38;;;;;;;14.51;72.26;101631.00;4918178;29;20189;-84
2021/06/05 05:45:46;;;;;;;18.27;6.40;;;;;;;14.47;72.76;101638.47;4913180;29;20804;-84
2021/06/05 05:48:13;;;;;;;13.90;4.97;;;;;;;14.41;73.05;101639.84;4895448;29;20041;-84
2021/06/05 05:50:43;;;;;;;15.10;4.18;;;;;;;14.35;73.66;101632.09;4913005;29;20268;-85
2021/06/05 05:53:10;;;;;;;19.92;6.13;;;;;;;14.35;73.71;101637.66;4911055;29;20048;-84
2021/06/05 05:55:37;;;;;;;18.58;5.78;;;;;;;14.32;74.03;101633.56;4912907;29;20048;-84
2021/06/05 05:58:12;;;;;;;11.00;4.53;;;;;;;14.31;74.47;101636.69;4911933;29;20139;-86
2021/06/05 06:00:42;;;;;;;24.85;6.55;;;;;;;14.33;74.23;101635.22;4913571;29;20040;-84
2021/06/05 06:03:10;;;;;;;27.13;5.70;;;;;;;14.35;74.35;101643.22;4895364;29;20056;-84
2021/06/05 06:05:37;;;;;;;13.45;5.28;;;;;;;14.40;74.27;101641.00;4898984;29;20135;-84
2021/06/05 06:08:06;;;;;;;13.40;4.43;;;;;;;14.44;74.52;101641.13;4912609;29;20127;-85
2021/06/05 06:10:33;;;;;;;19.27;4.70;;;;;;;14.53;74.44;101648.19;4915992;29;20059;-85
2021/06/05 06:13:01;;;;;;;17.75;5.55;;;;;;;14.59;74.40;101644.00;4937589;29;20770;-84
2021/06/05 06:15:29;;;;;;;12.77;4.40;;;;;;;14.68;74.39;101648.63;4915093;29;20111;-85
2021/06/05 06:17:57;;;;;;;19.73;5.60;;;;;;;14.72;74.59;101653.16;4921627;29;20159;-85
2021/06/05 06:20:26;;;;;;;13.20;3.88;;;;;;;14.78;74.39;101651.75;4916742;29;20051;-85
2021/06/05 06:22:54;;;;;;;15.40;4.13;;;;;;;14.83;74.46;101648.72;4914497;29;20130;-84
2021/06/05 06:25:24;;;;;;;11.10;4.07;;;;;;;14.84;74.51;101650.34;4932405;29;20509;-84
2021/06/05 06:27:52;;;;;;;12.32;3.15;;;;;;;14.86;74.36;101647.19;4936039;29;20040;-85
2021/06/05 06:30:26;;;;;;;13.57;3.35;;;;;;;14.86;74.40;101642.44;4931084;29;20098;-84
2021/06/05 06:32:53;;;;;;;12.95;3.85;;;;;;;14.91;74.05;101646.94;4931741;29;20126;-84
2021/06/05 06:35:28;;;;;;;7.15;3.42;;;;;;;14.97;74.25;101638.00;4931463;29;20044;-85
2021/06/05 06:37:56;;;;;;;12.23;4.65;;;;;;;15.06;74.00;101641.44;4931215;29;20067;-85
2021/06/05 06:40:29;;;;;;;7.97;2.92;;;;;;;15.15;74.01;101638.50;4914483;29;20060;-84
2021/06/05 06:42:56;;;;;;;6.78;3.67;;;;;;;15.19;73.89;101645.84;4932491;29;20036;-84
2021/06/05 06:45:24;;;;;;;10.27;3.17;;;;;;;15.32;73.60;101651.34;4937439;29;20083;-84
2021/06/05 06:47:53;;;;;;;8.43;2.97;;;;;;;15.44;73.35;101646.53;4930171;29;20158;-84
2021/06/05 06:50:22;;;;;;;21.50;5.28;;;;;;;15.49;73.42;101648.31;4898783;29;20055;-85
2021/06/05 06:52:50;;;;;;;5.55;2.50;;;;;;;15.48;73.43;101657.84;4914065;29;20198;-84
2021/06/05 06:55:19;;;;;;;11.88;3.88;;;;;;;15.45;73.36;101655.72;4914495;29;20048;-84
2021/06/05 06:57:46;;;;;;;12.90;4.25;;;;;;;15.33;73.68;101655.78;4934106;29;20054;-84
2021/06/05 07:00:16;;;;;;;7.18;3.03;;;;;;;15.25;74.22;101658.34;4935022;29;20050;-84
2021/06/05 07:02:43;;;;;;;6.22;3.03;;;;;;;15.23;74.21;101645.91;4934296;29;20407;-84
2021/06/05 07:05:10;;;;;;;11.18;3.22;;;;;;;15.27;74.04;101655.22;4935051;29;20071;-85
2021/06/05 07:07:37;;;;;;;11.73;3.10;;;;;;;15.25;74.16;101661.13;4932764;29;20035;-85
2021/06/05 07:10:07;;;;;;;7.75;3.40;;;;;;;15.30;74.26;101662.06;4936939;29;20051;-84
2021/06/05 07:12:34;;;;;;;7.00;2.80;;;;;;;15.34;74.33;101660.19;4917775;29;20062;-85
2021/06/05 07:15:02;;;;;;;9.48;2.95;;;;;;;15.36;74.18;101660.63;4919611;29;20048;-84
2021/06/05 07:17:28;;;;;;;7.47;3.20;;;;;;;15.38;74.34;101658.31;4933090;29;20043;-84
2021/06/05 07:19:55;;;;;;;6.05;3.38;;;;;;;15.45;74.21;101659.31;4917180;29;20666;-83
2021/06/05 07:22:22;;;;;;;14.68;3.78;;;;;;;15.45;74.25;101658.50;4933237;29;20050;-85
2021/06/05 07:24:49;;;;;;;10.88;3.42;;;;;;;15.45;74.27;101650.13;4933933;29;20086;-85
2021/06/05 07:27:16;;;;;;;9.55;3.65;;;;;;;15.49;74.16;101643.50;4941089;29;20074;-84
2021/06/05 07:29:43;;;;;;;11.30;3.60;;;;;;;15.57;74.21;101642.53;4933361;29;20126;-84
2021/06/05 07:32:10;;;;;;;7.10;3.17;;;;;;;15.72;74.08;101646.53;4916300;29;20048;-84
2021/06/05 07:34:37;;;;;;;9.07;3.58;;;;;;;15.86;73.96;101638.50;4916934;29;20054;-85
2021/06/05 07:37:09;;;;;;;8.35;3.20;;;;;;;15.98;73.86;101638.44;4932679;29;20050;-86
2021/06/05 07:39:37;;;;;;;5.93;3.23;;;;;;;15.99;73.71;101642.06;4932220;29;20044;-84
2021/06/05 07:42:06;;;;;;;10.75;3.22;;;;;;;16.05;73.78;101647.00;4915940;29;20297;-85
2021/06/05 07:44:33;;;;;;;8.20;2.97;;;;;;;16.10;73.37;101641.13;4940316;29;20044;-85
2021/06/05 07:47:02;;;;;;;4.47;2.47;;;;;;;16.22;73.59;101634.66;4933438;29;20048;-84
2021/06/05 07:49:33;;;;;;;6.88;2.83;;;;;;;16.37;73.58;101634.63;4932746;29;20040;-84
2021/06/05 07:52:01;;;;;;;7.38;1.92;;;;;;;16.48;73.36;101631.28;4932954;29;20079;-85
2021/06/05 07:54:28;;;;;;;4.72;2.40;;;;;;;16.58;72.63;101633.53;4917098;29;20036;-84
2021/06/05 07:56:55;;;;;;;2.45;1.88;;;;;;;16.62;72.74;101626.88;4933742;29;20046;-86
2021/06/05 07:59:26;;;;;;;3.08;1.67;;;;;;;16.66;72.31;101627.75;4932936;29;20047;-86
2021/06/05 08:01:53;;;;;;;5.05;2.38;;;;;;;16.81;72.11;101626.09;4933449;29;20683;-85
2021/06/05 08:04:21;;;;;;;4.68;2.10;;;;;;;16.98;72.08;101634.88;4933245;29;20090;-86
2021/06/05 08:06:49;;;;;;;5.80;2.10;;;;;;;17.08;71.71;101625.06;4932427;29;20050;-87
2021/06/05 08:09:16;;;;;;;9.00;2.47;;;;;;;17.11;71.73;101623.50;4917350;29;20040;-86
2021/06/05 08:11:43;;;;;;;6.00;2.50;;;;;;;17.20;71.40;101626.91;4936854;29;20062;-87
2021/06/05 08:14:10;;;;;;;8.82;3.10;;;;;;;17.24;70.99;101620.19;4933659;29;20051;-84
2021/06/05 08:16:37;;;;;;;4.85;2.92;;;;;;;17.27;70.78;101621.44;4931478;29;20102;-85
2021/06/05 08:19:10;;;;;;;6.47;1.98;;;;;;;17.18;70.27;101618.91;4936351;29;20070;-86
2021/06/05 08:21:39;;;;;;;4.05;2.00;;;;;;;17.12;70.38;101622.34;4932565;29;20066;-85
2021/06/05 08:24:06;;;;;;;6.15;2.78;;;;;;;17.08;70.29;101613.09;4921575;29;20078;-85
2021/06/05 08:26:33;;;;;;;4.93;2.22;;;;;;;17.08;70.36;101611.06;4937608;29;20066;-85
2021/06/05 08:28:59;;;;;;;5.35;2.40;;;;;;;17.09;70.60;101615.50;4916524;29;20048;-84
2021/06/05 08:31:27;;;;;;;4.13;2.10;;;;;;;17.01;70.66;101603.34;4915590;29;20542;-86
2021/06/05 08:33:54;;;;;;;4.47;2.55;;;;;;;16.98;70.83;101601.28;4916451;29;20044;-85
2021/06/05 08:36:24;;;;;;;9.05;2.75;;;;;;;17.44;71.63;101593.81;4931484;29;20051;-84
2021/06/05 08:38:52;;;;;;;10.43;2.80;;;;;;;17.71;71.29;101607.94;4931274;29;20107;-85
2021/06/05 08:41:27;;;;;;;9.80;2.53;;;;;;;18.22;70.50;101606.41;4932784;29;20415;-82
2021/06/05 08:44:06;;;;;;;7.88;3.55;;;;;;;18.51;69.81;101597.28;4937675;29;20413;-83
2021/06/05 08:46:45;;;;;;;8.50;3.30;;;;;;;19.23;69.24;101600.63;4915152;29;20051;-82
2021/06/05 08:49:26;;;;;;;5.28;2.65;;;;;;;19.70;66.38;101608.41;4932961;29;20176;-83
2021/06/05 08:52:09;;;;;;;9.80;5.95;;;;;;;19.82;65.74;101616.56;4932065;29;20051;-83
2021/06/05 08:55:24;;;;;;;10.43;3.38;;;;;;;20.17;64.89;101618.06;4915568;29;20050;-83
2021/06/05 08:57:59;;;;;;;10.82;4.28;;;;;;;19.97;65.16;101612.66;4896916;29;20043;-83
2021/06/05 09:00:37;;;;;;;14.68;8.13;;;;;;;19.45;64.42;101610.16;4930984;29;20059;-83
2021/06/05 09:03:13;;;;;;;20.90;4.38;;;;;;;19.31;64.00;101613.56;4915006;29;20064;-82
2021/06/05 09:06:10;;;;;;;7.65;3.08;;;;;;;19.25;64.30;101603.88;4931522;29;20040;-83
2021/06/05 09:08:37;;;;;;;9.55;3.25;;;;;;;19.09;64.70;101605.28;4931297;29;20039;-83
2021/06/05 09:11:09;;;;;;;12.43;3.22;;;;;;;18.95;64.78;101605.91;4937300;29;20618;-81
2021/06/05 09:13:37;;;;;;;14.43;3.05;;;;;;;18.80;64.92;101599.28;4934001;29;20050;-83
2021/06/05 09:16:19;;;;;;;10.68;3.22;;;;;;;18.81;65.02;101603.72;4930745;29;20559;-83
2021/06/05 09:18:52;;;;;;;;;;;;;;;18.63;65.12;101596.25;4934452;28;20051;-84
2021/06/05 09:21:30;;;;;;;7.78;2.20;;;;;;;18.46;65.12;101603.19;4911035;29;19929;-83
2021/06/05 09:24:10;;;;;;;5.43;2.08;;;;;;;18.31;65.56;101606.16;4930028;29;20118;-82
2021/06/05 09:26:37;;;;;;;6.60;2.15;;;;;;;18.43;65.42;101606.72;4934603;29;20122;-83
2021/06/05 09:29:21;;;;;;;6.13;2.00;;;;;;;18.56;65.39;101599.75;4932314;29;20517;-83
2021/06/05 09:31:57;;;;;;;8.63;1.88;;;;;;;18.55;65.37;101606.56;4931596;29;20316;-83
2021/06/05 09:34:33;;;;;;;5.13;1.75;;;;;;;18.48;65.35;101602.84;4919149;29;20059;-84
2021/06/05 09:37:01;;;;;;;7.95;1.67;;;;;;;18.59;65.56;101601.78;4932670;29;20044;-83
2021/06/05 09:39:41;;;;;;;4.60;1.40;;;;;;;18.93;65.18;101607.50;4931799;29;20495;-83
2021/06/05 09:42:11;;;;;;;7.30;2.20;;;;;;;19.59;65.13;101601.84;4930564;29;20547;-84
2021/06/05 09:44:52;;;;;;;6.90;1.80;;;;;;;20.09;63.02;101597.53;4938090;29;20048;-83
2021/06/05 09:47:19;;;;;;;2.90;1.42;;;;;;;20.62;63.17;101603.56;4932868;29;20136;-84
2021/06/05 09:49:56;;;;;;;6.38;2.92;;;;;;;20.96;61.32;101599.31;4931095;29;20040;-85
2021/06/05 09:52:23;;;;;;;3.55;1.23;;;;;;;20.93;61.74;101602.91;4913568;29;20523;-84
2021/06/05 09:54:52;;;;;;;4.10;2.20;;;;;;;21.13;60.78;101595.78;4915303;29;20044;-83
2021/06/05 09:57:31;;;;;;;3.35;1.17;;;;;;;21.60;59.96;101593.91;4931113;29;20098;-83
2021/06/05 10:00:27;;;;;;;2.42;1.58;;;;;;;22.03;58.23;101598.41;4929763;29;20500;-82
2021/06/05 10:03:18;;;;;;;4.47;1.75;;;;;;;22.25;56.71;101588.72;4921618;29;20044;-85
2021/06/05 10:05:48;;;;;;;5.35;1.90;;;;;;;22.17;58.27;101591.94;4921597;29;20044;-84
2021/06/05 10:08:20;;;;;;;4.40;1.63;;;;;;;22.30;57.47;101585.50;4913647;29;20062;-84
2021/06/05 10:15:11;;;;;;;3.05;1.90;;;;;;;21.47;57.59;101581.41;4261485;23;23794;-54
2021/06/05 10:17:48;;;;;;;4.90;1.83;;;;;;;21.17;57.98;101590.16;4939800;29;20098;-48
2021/06/05 10:20:39;;;;;;;4.88;1.10;;;;;;;20.95;58.72;101586.44;4950050;29;20181;-50
2021/06/05 10:23:08;;;;;;;4.63;1.48;;;;;;;20.63;58.98;101586.25;4930809;29;20134;-48
2021/06/05 10:25:45;;;;;;;2.40;1.40;;;;;;;20.41;59.71;101592.94;4949765;29;20058;-48
2021/06/05 10:28:20;;;;;;;3.83;1.33;;;;;;;20.21;60.08;101587.94;4948279;29;20243;-45
2021/06/05 10:30:51;;;;;;;7.63;1.92;;;;;;;20.00;60.11;101583.78;4950938;28;20047;-45
2021/06/05 10:33:48;;;;;;;3.80;1.65;;;;;;;19.91;61.10;101586.09;4948233;29;20051;-45
2021/06/05 10:36:23;;;;;;;4.57;1.80;;;;;;;19.80;61.14;101584.41;4934651;29;20678;-44
2021/06/05 10:38:58;;;;;;;2.67;1.25;;;;;;;19.70;61.41;101580.28;4952583;29;20463;-45
2021/06/05 10:41:32;;;;;;;2.22;1.10;;;;;;;19.82;61.69;101571.59;4953111;29;20110;-48
2021/06/05 10:44:04;;;;;;;1.30;1.17;;;;;;;20.12;61.16;101579.06;4949650;29;20031;-47
2021/06/05 10:46:44;;;;;;;1.90;1.05;;;;;;;20.47;60.92;101576.50;4932765;29;20059;-50
2021/06/05 10:49:37;;;;;;;4.80;2.33;;;;;;;21.11;60.09;101557.97;4950403;28;20075;-50
2021/06/05 10:52:07;;;;;;;6.60;2.25;;;;;;;21.55;59.36;101568.94;4940148;29;20150;-48
2021/06/05 10:54:43;;;;;;;4.50;1.27;;;;;;;21.65;59.48;101568.97;4952662;29;20086;-48
2021/06/05 10:57:20;;;;;;;2.75;1.05;;;;;;;21.87;58.05;101555.69;4946906;29;20054;-48
2021/06/05 10:59:47;;;;;;;5.63;3.05;;;;;;;22.01;58.41;101572.63;4951763;29;20055;-49
2021/06/05 11:02:35;;;;;;;4.10;1.52;;;;;;;21.96;57.10;101563.75;4953030;29;20059;-48
2021/06/05 11:05:24;;;;;;;6.78;2.35;;;;;;;21.81;57.35;101588.31;4944796;29;20388;-48
2021/06/05 11:08:16;;;;;;;8.10;2.72;;;;;;;21.58;57.19;101583.03;4951521;29;20082;-46
2021/06/05 11:11:00;;;;;;;9.88;2.08;;;;;;;21.29;57.36;101575.72;4950315;29;20035;-51
2021/06/05 11:13:33;;;;;;;5.95;1.90;;;;;;;20.94;58.31;101581.97;4951400;29;20182;-48
2021/06/05 11:16:06;;;;;;;7.80;2.40;;;;;;;20.51;58.75;101588.59;4946010;29;20051;-51
2021/06/05 11:18:44;;;;;;;5.28;1.65;;;;;;;20.29;59.62;101584.03;4953211;28;20461;-46
2021/06/05 11:21:22;;;;;;;6.13;1.85;;;;;;;20.04;60.40;101589.44;4952458;29;20122;-46
2021/06/05 11:23:55;;;;;;;6.97;2.53;;;;;;;19.81;60.58;101583.19;4951487;28;20576;-49
2021/06/05 11:26:38;;;;;;;6.32;2.95;;;;;;;19.62;61.32;101581.41;4952980;29;20106;-45
2021/06/05 11:29:18;;;;;;;8.65;2.70;;;;;;;19.67;61.06;101583.88;4950880;29;20152;-44
2021/06/05 11:31:52;;;;;;;8.65;2.95;;;;;;;19.95;61.39;101586.16;4951453;29;20059;-46
2021/06/05 11:34:37;;;;;;;9.95;3.17;;;;;;;20.18;61.98;101583.91;4942943;29;20051;-46
2021/06/05 11:37:13;;;;;;;5.40;3.03;;;;;;;20.30;61.01;101580.03;4949801;29;20093;-48
2021/06/05 11:39:57;;;;;;;5.82;2.22;;;;;;;20.49;60.85;101576.94;4950760;29;20534;-49
2021/06/05 11:42:24;;;;;;;6.28;2.72;;;;;;;20.65;60.56;101580.25;4951155;28;20050;-45
2021/06/05 11:44:57;;;;;;;7.68;2.25;;;;;;;20.57;60.36;101578.59;4949455;29;20054;-48
2021/06/05 11:47:24;;;;;;;5.32;1.92;;;;;;;20.65;60.12;101580.25;4951892;29;20121;-45
2021/06/05 11:49:51;;;;;;;6.32;2.50;;;;;;;20.51;60.25;101568.91;4951937;29;20081;-47
2021/06/05 11:52:26;;;;;;;4.32;2.05;;;;;;;20.42;60.09;101574.88;4950497;29;20047;-47
2021/06/05 11:55:16;;;;;;;9.02;2.83;;;;;;;20.40;60.16;101585.72;4949473;29;20043;-46
2021/06/05 11:57:57;;;;;;;7.55;2.70;;;;;;;20.22;60.56;101583.94;4950985;29;20047;-48