Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:17;;;;;;;8.00;4.45;;;;;;;;;;5096090;28;20056;-80
2023/08/07 00:04:44;;;;;;;7.68;4.25;;;;;;;;;;5077953;28;20050;-80
2023/08/07 00:07:10;;;;;;;5.55;3.80;;;;;;;;;;5096427;28;20044;-79
2023/08/07 00:09:36;;;;;;;8.07;4.05;;;;;;;;;;5078260;28;20048;-79
2023/08/07 00:12:03;;;;;;;5.85;4.18;;;;;;;;;;5060485;28;20124;-79
2023/08/07 00:14:29;;;;;;;9.82;4.18;;;;;;;;;;5075888;28;20119;-80
2023/08/07 00:16:55;;;;;;;7.90;3.95;;;;;;;;;;5058297;28;20067;-79
2023/08/07 00:19:21;;;;;;;8.07;4.00;;;;;;;;;;5057867;28;20051;-78
2023/08/07 00:21:47;;;;;;;7.00;3.97;;;;;;;;;;5075800;28;20059;-79
2023/08/07 00:24:13;;;;;;;7.38;3.65;;;;;;;;;;5076070;28;20044;-78
2023/08/07 00:26:39;;;;;;;6.72;3.35;;;;;;;;;;5075517;28;20450;-78
2023/08/07 00:29:05;;;;;;;7.60;3.50;;;;;;;;;;5057626;28;20047;-79
2023/08/07 00:31:32;;;;;;;6.57;3.45;;;;;;;;;;5057133;28;20127;-79
2023/08/07 00:33:58;;;;;;;9.25;3.45;;;;;;;;;;5075730;28;20051;-79
2023/08/07 00:36:25;;;;;;;5.55;2.97;;;;;;;;;;5074898;28;20063;-79
2023/08/07 00:38:51;;;;;;;8.00;3.42;;;;;;;;;;5073962;28;20049;-79
2023/08/07 00:41:18;;;;;;;6.68;3.20;;;;;;;;;;5074672;28;20048;-79
2023/08/07 00:43:44;;;;;;;6.93;3.22;;;;;;;;;;5057590;28;20040;-79
2023/08/07 00:46:11;;;;;;;4.93;3.10;;;;;;;;;;5055694;28;20048;-79
2023/08/07 00:48:37;;;;;;;5.70;2.90;;;;;;;;;;5091116;28;20036;-79
2023/08/07 00:51:04;;;;;;;5.68;2.90;;;;;;;;;;5094742;28;20040;-79
2023/08/07 00:53:30;;;;;;;4.70;2.90;;;;;;;;;;5095599;28;20048;-79
2023/08/07 00:55:58;;;;;;;6.88;2.85;;;;;;;;;;5074789;28;20437;-79
2023/08/07 00:58:24;;;;;;;7.07;2.90;;;;;;;;;;5079928;28;20090;-79
2023/08/07 01:00:50;;;;;;;5.70;2.65;;;;;;;;;;5089527;28;20457;-79
2023/08/07 01:03:16;;;;;;;5.38;2.85;;;;;;;;;;5057362;28;20501;-80
2023/08/07 01:05:42;;;;;;;7.15;3.08;;;;;;;;;;5083096;28;20158;-79
2023/08/07 01:08:09;;;;;;;7.22;3.00;;;;;;;;;;5076145;28;20052;-79
2023/08/07 01:10:38;;;;;;;6.32;2.97;;;;;;;;;;5078824;28;20048;-77
2023/08/07 01:13:08;;;;;;;6.30;3.05;;;;;;;;;;5090315;28;20040;-77
2023/08/07 01:15:35;;;;;;;6.38;3.10;;;;;;;;;;5095570;28;20032;-78
2023/08/07 01:18:01;;;;;;;4.50;3.10;;;;;;;;;;5066262;28;20123;-79
2023/08/07 01:20:28;;;;;;;6.13;3.00;;;;;;;;;;5095067;28;20096;-79
2023/08/07 01:22:54;;;;;;;5.03;3.03;;;;;;;;;;5062123;28;20048;-79
2023/08/07 01:25:20;;;;;;;5.22;2.95;;;;;;;;;;5073800;28;20060;-79
2023/08/07 01:27:49;;;;;;;4.80;3.10;;;;;;;;;;5056931;28;20048;-79
2023/08/07 01:30:25;;;;;;;6.15;4.03;;;;;;;;;;5074441;28;20462;-79
2023/08/07 01:33:10;;;;;;;5.80;3.13;;;;;;;;;;5074844;28;20044;-79
2023/08/07 01:35:44;;;;;;;7.05;2.90;;;;;;;;;;5092101;28;20047;-79
2023/08/07 01:38:12;;;;;;;6.05;3.00;;;;;;;;;;5095136;28;20386;-78
2023/08/07 01:40:39;;;;;;;6.38;3.20;;;;;;;;;;5094574;28;20070;-79
2023/08/07 01:43:06;;;;;;;7.80;3.20;;;;;;;;;;5076940;28;20048;-79
2023/08/07 01:45:32;;;;;;;5.43;3.08;;;;;;;;;;5094546;28;20404;-79
2023/08/07 01:47:58;;;;;;;8.32;3.65;;;;;;;;;;5095025;28;20051;-79
2023/08/07 01:50:24;;;;;;;6.57;3.50;;;;;;;;;;5059817;28;20484;-79
2023/08/07 01:52:50;;;;;;;7.57;3.58;;;;;;;;;;5094490;28;20051;-79
2023/08/07 01:55:17;;;;;;;6.18;3.38;;;;;;;;;;5075916;28;20159;-80
2023/08/07 01:57:43;;;;;;;8.57;3.85;;;;;;;;;;5073296;28;20047;-79
2023/08/07 02:00:10;;;;;;;9.70;3.90;;;;;;;;;;5058757;28;20040;-79
2023/08/07 02:02:37;;;;;;;6.97;4.13;;;;;;;;;;5094341;28;20182;-79
2023/08/07 02:05:03;;;;;;;6.78;4.03;;;;;;;;;;5093780;28;20051;-79
2023/08/07 02:07:30;;;;;;;8.10;4.32;;;;;;;;;;5094814;28;20043;-79
2023/08/07 02:09:56;;;;;;;8.13;3.97;;;;;;;;;;5093913;28;20043;-79
2023/08/07 02:12:22;;;;;;;9.73;4.13;;;;;;;;;;5074152;28;20059;-79
2023/08/07 02:14:48;;;;;;;9.25;3.85;;;;;;;;;;5055176;28;20095;-79
2023/08/07 02:17:14;;;;;;;9.73;3.72;;;;;;;;;;5074043;28;20127;-79
2023/08/07 02:19:41;;;;;;;8.25;3.60;;;;;;;;;;5073804;28;20424;-79
2023/08/07 02:22:07;;;;;;;10.70;3.90;;;;;;;;;;5077379;28;20078;-79
2023/08/07 02:24:33;;;;;;;9.55;3.67;;;;;;;;;;5074478;28;20094;-79
2023/08/07 02:26:59;;;;;;;15.35;3.80;;;;;;;;;;5087176;28;20165;-79
2023/08/07 02:29:25;;;;;;;11.32;3.80;;;;;;;;;;5074729;28;20044;-79
2023/08/07 02:31:51;;;;;;;10.27;3.47;;;;;;;;;;5073483;28;20049;-79
2023/08/07 02:34:17;;;;;;;11.65;3.63;;;;;;;;;;5074155;28;20496;-79
2023/08/07 02:36:43;;;;;;;12.48;3.58;;;;;;;;;;5085868;28;20097;-79
2023/08/07 02:39:09;;;;;;;13.00;3.85;;;;;;;;;;5073580;28;20038;-79
2023/08/07 02:41:35;;;;;;;11.43;3.75;;;;;;;;;;5079091;28;20062;-79
2023/08/07 02:44:02;;;;;;;9.23;3.55;;;;;;;;;;5093410;28;20042;-79
2023/08/07 02:46:28;;;;;;;12.40;3.53;;;;;;;;;;5093089;28;20470;-79
2023/08/07 02:48:54;;;;;;;10.07;3.60;;;;;;;;;;5086085;28;20103;-79
2023/08/07 02:51:20;;;;;;;12.50;4.13;;;;;;;;;;5038427;28;20198;-79
2023/08/07 02:53:46;;;;;;;12.18;3.92;;;;;;;;;;5055639;28;20079;-79
2023/08/07 02:56:12;;;;;;;13.50;4.10;;;;;;;;;;5083710;28;20109;-79
2023/08/07 02:58:38;;;;;;;12.35;3.92;;;;;;;;;;5075721;28;20068;-79
2023/08/07 03:01:08;;;;;;;10.07;3.83;;;;;;;;;;5072587;28;20035;-80
2023/08/07 03:03:34;;;;;;;12.90;4.07;;;;;;;;;;5077057;28;20040;-80
2023/08/07 03:06:00;;;;;;;10.98;3.78;;;;;;;;;;5092515;28;20044;-78
2023/08/07 03:08:26;;;;;;;10.68;3.63;;;;;;;;;;5073624;28;20072;-80
2023/08/07 03:10:56;;;;;;;9.75;4.10;;;;;;;;;;5075131;28;20037;-80
2023/08/07 03:13:22;;;;;;;9.93;4.15;;;;;;;;;;5072811;28;20041;-79
2023/08/07 03:15:51;;;;;;;8.15;3.42;;;;;;;;;;5072368;28;20083;-80
2023/08/07 03:18:17;;;;;;;12.07;3.80;;;;;;;;;;5074290;28;20072;-79
2023/08/07 03:20:44;;;;;;;11.23;4.28;;;;;;;;;;5074351;28;20123;-79
2023/08/07 03:23:10;;;;;;;7.57;3.63;;;;;;;;;;5061680;28;20086;-80
2023/08/07 03:25:36;;;;;;;14.20;4.15;;;;;;;;;;5060499;28;20044;-79
2023/08/07 03:28:03;;;;;;;10.75;3.72;;;;;;;;;;5081168;28;20401;-79
2023/08/07 03:30:29;;;;;;;10.00;4.00;;;;;;;;;;5072406;28;20091;-79
2023/08/07 03:32:55;;;;;;;11.77;3.70;;;;;;;;;;5072383;28;20139;-78
2023/08/07 03:35:21;;;;;;;10.50;3.67;;;;;;;;;;5072084;28;20119;-78
2023/08/07 03:37:47;;;;;;;13.60;3.78;;;;;;;;;;5072466;28;20040;-78
2023/08/07 03:40:13;;;;;;;7.72;2.95;;;;;;;;;;5053985;28;20041;-78
2023/08/07 03:42:40;;;;;;;9.88;3.30;;;;;;;;;;5088754;28;20044;-79
2023/08/07 03:45:06;;;;;;;10.75;3.25;;;;;;;;;;5055789;28;20098;-78
2023/08/07 03:47:32;;;;;;;12.45;3.40;;;;;;;;;;5066770;28;20137;-79
2023/08/07 03:49:58;;;;;;;8.88;3.13;;;;;;;;;;5071461;28;20454;-78
2023/08/07 03:52:24;;;;;;;9.25;2.72;;;;;;;;;;5063784;28;20071;-79
2023/08/07 03:54:50;;;;;;;11.05;2.97;;;;;;;;;;5092345;28;20130;-79
2023/08/07 03:57:16;;;;;;;8.50;2.83;;;;;;;;;;5092111;28;20090;-79
2023/08/07 03:59:43;;;;;;;8.98;3.22;;;;;;;;;;5072565;28;20062;-79
2023/08/07 04:02:09;;;;;;;14.70;3.40;;;;;;;;;;5073989;28;20245;-78
2023/08/07 04:04:35;;;;;;;11.32;3.17;;;;;;;;;;5092152;28;20048;-79
2023/08/07 04:07:01;;;;;;;11.77;3.90;;;;;;;;;;5091992;28;20400;-79
2023/08/07 04:09:27;;;;;;;9.88;3.50;;;;;;;;;;5092218;28;20040;-78
2023/08/07 04:11:53;;;;;;;13.18;4.15;;;;;;;;;;5057245;28;20048;-79
2023/08/07 04:14:19;;;;;;;14.05;4.20;;;;;;;;;;5074471;28;20080;-80
2023/08/07 04:16:45;;;;;;;14.95;3.92;;;;;;;;;;5074362;28;20040;-80
2023/08/07 04:19:11;;;;;;;16.60;4.13;;;;;;;;;;5074724;28;20047;-79
2023/08/07 04:21:37;;;;;;;14.48;3.85;;;;;;;;;;5090954;28;20123;-79
2023/08/07 04:24:10;;;;;;;16.95;4.45;;;;;;;;;;5072976;28;20048;-79
2023/08/07 04:26:37;;;;;;;17.23;4.22;;;;;;;;;;5073942;28;20040;-78
2023/08/07 04:29:03;;;;;;;16.92;4.68;;;;;;;;;;5057439;28;20448;-79
2023/08/07 04:31:33;;;;;;;12.63;3.53;;;;;;;;;;5092009;28;20404;-79
2023/08/07 04:34:00;;;;;;;15.85;4.07;;;;;;;;;;5092159;28;20051;-79
2023/08/07 04:36:26;;;;;;;14.00;3.90;;;;;;;;;;5096271;28;20044;-77
2023/08/07 04:38:52;;;;;;;19.60;4.70;;;;;;;;;;5066663;28;20044;-76
2023/08/07 04:41:18;;;;;;;19.58;4.43;;;;;;;;;;5066796;28;20202;-78
2023/08/07 04:43:45;;;;;;;17.52;4.13;;;;;;;;;;5075560;28;20123;-78
2023/08/07 04:46:12;;;;;;;14.65;3.80;;;;;;;;;;5075267;28;20397;-78
2023/08/07 04:48:38;;;;;;;13.70;3.75;;;;;;;;;;5057514;28;20063;-78
2023/08/07 04:51:04;;;;;;;15.57;3.92;;;;;;;;;;5057569;28;20040;-78
2023/08/07 04:53:30;;;;;;;14.70;3.90;;;;;;;;;;5040919;28;20195;-78
2023/08/07 04:55:56;;;;;;;14.30;3.60;;;;;;;;;;5074788;28;20147;-79
2023/08/07 04:58:22;;;;;;;12.15;3.70;;;;;;;;;;5075756;28;20044;-78
2023/08/07 05:00:48;;;;;;;12.10;3.47;;;;;;;;;;5075173;28;20054;-79
2023/08/07 05:03:15;;;;;;;13.98;4.00;;;;;;;;;;5068837;28;20078;-78
2023/08/07 05:05:41;;;;;;;13.60;3.58;;;;;;;;;;5094707;28;20044;-80
2023/08/07 05:08:07;;;;;;;11.38;3.85;;;;;;;;;;5095532;28;20044;-78
2023/08/07 05:10:33;;;;;;;14.55;3.60;;;;;;;;;;5095018;28;20128;-78
2023/08/07 05:12:59;;;;;;;12.25;3.60;;;;;;;;;;5095447;28;20075;-72
2023/08/07 05:15:28;;;;;;;17.00;3.97;;;;;;;;;;5094652;28;20506;-72
2023/08/07 05:17:54;;;;;;;18.73;4.15;;;;;;;;;;5077514;28;20361;-73
2023/08/07 05:20:20;;;;;;;15.35;4.10;;;;;;;;;;5094746;28;20040;-73
2023/08/07 05:22:46;;;;;;;13.25;4.07;;;;;;;;;;5093796;28;20089;-73
2023/08/07 05:25:15;;;;;;;16.52;4.30;;;;;;;;;;5071967;28;20032;-73
2023/08/07 05:27:44;;;;;;;18.58;4.63;;;;;;;;;;5073981;28;20052;-73
2023/08/07 05:30:10;;;;;;;18.45;4.22;;;;;;;;;;5074147;28;20036;-72
2023/08/07 05:32:39;;;;;;;15.25;4.13;;;;;;;;;;5074851;28;20408;-73
2023/08/07 05:35:06;;;;;;;18.25;4.28;;;;;;;;;;5074225;28;20047;-73
2023/08/07 05:37:33;;;;;;;16.58;4.40;;;;;;;;;;5074281;28;20472;-73
2023/08/07 05:39:59;;;;;;;13.95;3.88;;;;;;;;;;5074124;28;20052;-73
2023/08/07 05:42:25;;;;;;;14.57;3.90;;;;;;;;;;5074311;28;20489;-73
2023/08/07 05:44:51;;;;;;;17.75;4.60;;;;;;;;;;5074269;28;20051;-73
2023/08/07 05:47:17;;;;;;;17.25;4.10;;;;;;;;;;5074632;28;20044;-72
2023/08/07 05:49:43;;;;;;;15.45;4.00;;;;;;;;;;5038600;28;20097;-72
2023/08/07 05:52:09;;;;;;;12.38;3.75;;;;;;;;;;5074233;28;20048;-73
2023/08/07 05:54:35;;;;;;;18.63;3.70;;;;;;;;;;5057040;28;20481;-73
2023/08/07 05:57:02;;;;;;;12.80;3.70;;;;;;;;;;5073662;28;20048;-72
2023/08/07 05:59:28;;;;;;;15.77;3.50;;;;;;;;;;5054697;28;20048;-74
2023/08/07 06:01:54;;;;;;;10.68;3.00;;;;;;;;;;5060836;28;20040;-74
2023/08/07 06:04:21;;;;;;;13.88;3.60;;;;;;;;;;5079790;28;20128;-74
2023/08/07 06:06:48;;;;;;;15.88;3.85;;;;;;;;;;5074023;28;20040;-73
2023/08/07 06:09:17;;;;;;;10.57;3.13;;;;;;;;;;5090660;28;20392;-74
2023/08/07 06:11:43;;;;;;;12.38;3.67;;;;;;;;;;5070283;28;20040;-72
2023/08/07 06:14:10;;;;;;;12.85;3.67;;;;;;;;;;5073109;28;20444;-73
2023/08/07 06:16:36;;;;;;;11.98;3.25;;;;;;;;;;5073180;28;20056;-73
2023/08/07 06:19:03;;;;;;;15.60;3.72;;;;;;;;;;5073528;28;20052;-73
2023/08/07 06:21:29;;;;;;;13.40;3.63;;;;;;;;;;5073893;28;20044;-73
2023/08/07 06:23:55;;;;;;;11.68;3.17;;;;;;;;;;5072549;28;20036;-74
2023/08/07 06:26:21;;;;;;;10.68;2.92;;;;;;;;;;5073135;28;20040;-74
2023/08/07 06:28:47;;;;;;;11.20;2.90;;;;;;;;;;5073104;28;20076;-74
2023/08/07 06:31:14;;;;;;;13.57;3.22;;;;;;;;;;5073134;28;20067;-73
2023/08/07 06:33:40;;;;;;;11.68;3.17;;;;;;;;;;5085613;28;20044;-73
2023/08/07 06:36:08;;;;;;;13.02;3.30;;;;;;;;;;5038033;28;20059;-74
2023/08/07 06:38:35;;;;;;;13.27;3.13;;;;;;;;;;5082869;28;20373;-74
2023/08/07 06:41:01;;;;;;;12.73;3.83;;;;;;;;;;5092933;28;20530;-74
2023/08/07 06:43:30;;;;;;;11.93;3.38;;;;;;;;;;5093361;28;20080;-74
2023/08/07 06:45:57;;;;;;;11.30;3.83;;;;;;;;;;5087913;28;20055;-74
2023/08/07 06:48:23;;;;;;;8.27;2.28;;;;;;;;;;5084293;28;20396;-73
2023/08/07 06:50:50;;;;;;;11.30;3.00;;;;;;;;;;5070088;28;20111;-74
2023/08/07 06:53:16;;;;;;;8.82;2.80;;;;;;;;;;5080219;28;20052;-73
2023/08/07 06:55:43;;;;;;;9.07;2.60;;;;;;;;;;5090812;28;20048;-74
2023/08/07 06:58:09;;;;;;;15.35;3.28;;;;;;;;;;5081791;28;20142;-73
2023/08/07 07:00:38;;;;;;;12.35;3.13;;;;;;;;;;5092349;28;20535;-74
2023/08/07 07:03:07;;;;;;;13.02;3.10;;;;;;;;;;5079418;28;20059;-73
2023/08/07 07:05:33;;;;;;;11.45;3.08;;;;;;;;;;5070636;28;20060;-74
2023/08/07 07:07:59;;;;;;;10.98;2.60;;;;;;;;;;5092941;28;20166;-73
2023/08/07 07:10:25;;;;;;;9.70;2.80;;;;;;;;;;5074486;28;20139;-73
2023/08/07 07:12:52;;;;;;;9.80;2.95;;;;;;;;;;5089008;28;20496;-74
2023/08/07 07:15:18;;;;;;;8.50;2.53;;;;;;;;;;5054915;28;20052;-73
2023/08/07 07:17:44;;;;;;;9.20;3.05;;;;;;;;;;5077025;28;20098;-73
2023/08/07 07:20:11;;;;;;;11.82;2.90;;;;;;;;;;5089482;28;20396;-74
2023/08/07 07:22:37;;;;;;;13.88;3.40;;;;;;;;;;5088566;28;20052;-73
2023/08/07 07:25:04;;;;;;;13.70;3.55;;;;;;;;;;5091925;28;20040;-74
2023/08/07 07:27:30;;;;;;;15.57;3.33;;;;;;;;;;5092187;28;20485;-73
2023/08/07 07:29:56;;;;;;;12.38;3.10;;;;;;;;;;5090217;28;20048;-74
2023/08/07 07:32:22;;;;;;;10.85;3.25;;;;;;;;;;5053981;28;20119;-74
2023/08/07 07:34:48;;;;;;;10.38;3.20;;;;;;;;;;5091271;28;20055;-74
2023/08/07 07:37:16;;;;;;;11.85;3.85;;;;;;;;;;5072760;28;20119;-73
2023/08/07 07:39:42;;;;;;;11.48;3.47;;;;;;;;;;5091745;28;20095;-73
2023/08/07 07:42:09;;;;;;;12.98;3.75;;;;;;;;;;5087426;28;20104;-74
2023/08/07 07:44:39;;;;;;;12.95;3.38;;;;;;;;;;5061636;28;20040;-73
2023/08/07 07:47:05;;;;;;;8.95;3.38;;;;;;;;;;5078568;28;20040;-74
2023/08/07 07:49:33;;;;;;;9.82;3.38;;;;;;;;;;5079108;28;20040;-77
2023/08/07 07:51:59;;;;;;;10.25;3.10;;;;;;;;;;5092170;28;20052;-75
2023/08/07 07:54:25;;;;;;;11.40;3.30;;;;;;;;;;5087835;28;20044;-74
2023/08/07 07:56:51;;;;;;;8.75;3.20;;;;;;;;;;5088124;28;20479;-74
2023/08/07 07:59:17;;;;;;;11.15;3.35;;;;;;;;;;5082483;28;20049;-73
2023/08/07 08:01:44;;;;;;;12.82;3.40;;;;;;;;;;5089445;28;20063;-74
2023/08/07 08:04:10;;;;;;;11.43;3.50;;;;;;;;;;5096072;28;20039;-73
2023/08/07 08:06:36;;;;;;;12.70;4.10;;;;;;;;;;5057478;28;20531;-74
2023/08/07 08:09:04;;;;;;;12.38;3.90;;;;;;;;;;5060731;28;20032;-74
2023/08/07 08:11:30;;;;;;;10.80;3.78;;;;;;;;;;5085859;28;20079;-75
2023/08/07 08:13:56;;;;;;;13.73;3.83;;;;;;;;;;5086766;28;20045;-75
2023/08/07 08:16:23;;;;;;;12.15;3.88;;;;;;;;;;5060598;28;20101;-73
2023/08/07 08:18:49;;;;;;;16.10;3.90;;;;;;;;;;5058332;28;20048;-73
2023/08/07 08:21:15;;;;;;;13.32;3.70;;;;;;;;;;5086223;28;20048;-74
2023/08/07 08:23:41;;;;;;;13.13;4.00;;;;;;;;;;5093299;28;20119;-74
2023/08/07 08:26:07;;;;;;;11.32;3.42;;;;;;;;;;5080624;28;20068;-74
2023/08/07 08:28:33;;;;;;;11.88;3.50;;;;;;;;;;5075117;28;20044;-74
2023/08/07 08:30:59;;;;;;;12.88;3.63;;;;;;;;;;5074209;28;20052;-74
2023/08/07 08:33:25;;;;;;;11.20;3.80;;;;;;;;;;5074246;28;20106;-75
2023/08/07 08:35:51;;;;;;;15.10;4.45;;;;;;;;;;5074159;28;20051;-74
2023/08/07 08:38:19;;;;;;;11.32;4.00;;;;;;;;;;5074172;28;20051;-73
2023/08/07 08:40:46;;;;;;;12.50;3.88;;;;;;;;;;5039568;28;20048;-74
2023/08/07 08:43:13;;;;;;;9.35;3.17;;;;;;;;;;5075661;28;20040;-74
2023/08/07 08:45:40;;;;;;;9.75;2.92;;;;;;;;;;5055587;28;20082;-74
2023/08/07 08:48:08;;;;;;;10.13;3.17;;;;;;;;;;5055601;28;20040;-74
2023/08/07 08:50:35;;;;;;;13.40;3.28;;;;;;;;;;5073238;28;20045;-74
2023/08/07 08:53:03;;;;;;;12.38;2.97;;;;;;;;;;5056203;28;20048;-74
2023/08/07 08:55:30;;;;;;;14.57;3.45;;;;;;;;;;5064248;28;20077;-74
2023/08/07 08:58:00;;;;;;;13.02;3.30;;;;;;;;;;5087186;28;20452;-74
2023/08/07 09:00:27;;;;;;;10.52;2.90;;;;;;;;;;5055694;28;20048;-74
2023/08/07 09:02:53;;;;;;;10.98;2.90;;;;;;;;;;5073560;28;20049;-74
2023/08/07 09:05:20;;;;;;;10.48;2.75;;;;;;;;;;5081956;28;20515;-74
2023/08/07 09:07:47;;;;;;;11.50;3.00;;;;;;;;;;5053963;28;20041;-74
2023/08/07 09:10:14;;;;;;;13.38;3.15;;;;;;;;;;5072243;28;20425;-74
2023/08/07 09:12:41;;;;;;;11.27;2.58;;;;;;;;;;5088310;28;20044;-74
2023/08/07 09:15:10;;;;;;;9.55;2.92;;;;;;;;;;5092075;28;20079;-74
2023/08/07 09:17:39;;;;;;;9.10;2.90;;;;;;;;;;5073340;28;20052;-75
2023/08/07 09:20:10;;;;;;;12.48;2.78;;;;;;;;;;5075909;28;20048;-75
2023/08/07 09:22:36;;;;;;;9.38;2.60;;;;;;;;;;5071777;28;20143;-75
2023/08/07 09:25:03;;;;;;;13.63;3.17;;;;;;;;;;5051833;28;20551;-75
2023/08/07 09:27:29;;;;;;;11.40;2.80;;;;;;;;;;5071992;28;20049;-74
2023/08/07 09:29:56;;;;;;;12.80;3.10;;;;;;;;;;5054328;28;20049;-75
2023/08/07 09:32:24;;;;;;;12.40;2.85;;;;;;;;;;5073573;28;20217;-74
2023/08/07 09:34:51;;;;;;;11.85;2.90;;;;;;;;;;5055238;28;20058;-74
2023/08/07 09:37:18;;;;;;;8.40;2.95;;;;;;;;;;5073387;28;20040;-74
2023/08/07 09:39:44;;;;;;;8.38;2.63;;;;;;;;;;5073532;28;20163;-75
2023/08/07 09:42:15;;;;;;;12.77;2.90;;;;;;;;;;5073428;28;20092;-74
2023/08/07 09:44:41;;;;;;;13.23;2.72;;;;;;;;;;5073327;28;20085;-75
2023/08/07 09:47:14;;;;;;;9.90;2.70;;;;;;;;;;5073556;28;20084;-75
2023/08/07 09:49:40;;;;;;;6.28;2.22;;;;;;;;;;5073213;28;20106;-75
2023/08/07 09:52:07;;;;;;;9.02;2.60;;;;;;;;;;5072999;28;20087;-75
2023/08/07 09:54:34;;;;;;;8.85;2.33;;;;;;;;;;5073008;28;20036;-74
2023/08/07 09:57:01;;;;;;;11.70;2.67;;;;;;;;;;5055400;28;20048;-74
2023/08/07 09:59:29;;;;;;;10.13;2.58;;;;;;;;;;5073194;28;20044;-74
2023/08/07 10:01:58;;;;;;;13.48;3.10;;;;;;;;;;5054660;28;20056;-75
2023/08/07 10:04:25;;;;;;;7.53;2.70;;;;;;;;;;5062313;28;20109;-75
2023/08/07 10:06:51;;;;;;;9.25;2.80;;;;;;;;;;5092719;28;20267;-75
2023/08/07 10:09:18;;;;;;;11.02;3.17;;;;;;;;;;5091831;28;20083;-75
2023/08/07 10:11:47;;;;;;;9.05;2.58;;;;;;;;;;5083780;28;20092;-74
2023/08/07 10:14:15;;;;;;;10.98;3.00;;;;;;;;;;5072285;28;20115;-74
2023/08/07 10:16:41;;;;;;;13.50;3.03;;;;;;;;;;5085677;28;20047;-74
2023/08/07 10:19:08;;;;;;;10.13;3.10;;;;;;;;;;5093074;28;20052;-75
2023/08/07 10:21:39;;;;;;;12.90;3.00;;;;;;;;;;5040346;28;20048;-75
2023/08/07 10:24:05;;;;;;;13.25;3.40;;;;;;;;;;5054064;28;20044;-75
2023/08/07 10:26:35;;;;;;;13.55;3.33;;;;;;;;;;5071951;28;20152;-75
2023/08/07 10:29:03;;;;;;;9.32;3.05;;;;;;;;;;5053939;28;20106;-75
2023/08/07 10:31:29;;;;;;;12.55;3.00;;;;;;;;;;5073144;28;20396;-75
2023/08/07 10:33:55;;;;;;;9.27;2.78;;;;;;;;;;5071876;28;20102;-75
2023/08/07 10:36:22;;;;;;;12.63;3.25;;;;;;;;;;5069940;28;20040;-75
2023/08/07 10:38:51;;;;;;;10.52;2.83;;;;;;;;;;5072405;28;20048;-75
2023/08/07 10:41:18;;;;;;;15.75;3.35;;;;;;;;;;5070910;28;20063;-75
2023/08/07 10:43:45;;;;;;;14.63;3.17;;;;;;;;;;5069083;28;20441;-74
2023/08/07 10:46:21;;;;;;;9.07;2.88;;;;;;;;;;5059807;28;20094;-74
2023/08/07 10:48:48;;;;;;;8.73;2.67;;;;;;;;;;5084573;28;20119;-75
2023/08/07 10:51:14;;;;;;;6.97;2.30;;;;;;;;;;5091652;28;20048;-75
2023/08/07 10:53:45;;;;;;;8.75;2.10;;;;;;;;;;5075490;28;20082;-75
2023/08/07 10:56:30;;;;;;;8.88;2.00;;;;;;;;;;5070943;28;20051;-75
2023/08/07 10:58:57;;;;;;;7.53;2.05;;;;;;;;;;5074403;28;20038;-75
2023/08/07 11:01:43;;;;;;;6.20;2.10;;;;;;;;;;5058697;28;20051;-75
2023/08/07 11:04:11;;;;;;;8.88;2.20;;;;;;;;;;5086265;28;20501;-75
2023/08/07 11:06:38;;;;;;;8.27;2.20;;;;;;;;;;5074984;28;20039;-75
2023/08/07 11:09:08;;;;;;;5.18;2.20;;;;;;;;;;5061087;28;20093;-75
2023/08/07 11:11:41;;;;;;;7.50;2.25;;;;;;;;;;5072003;28;20115;-74
2023/08/07 11:14:08;;;;;;;8.10;2.45;;;;;;;;;;5082722;28;20048;-75
2023/08/07 11:16:35;;;;;;;8.57;2.67;;;;;;;;;;5071482;28;20090;-73
2023/08/07 11:19:02;;;;;;;9.23;2.42;;;;;;;;;;5076392;28;20056;-74
2023/08/07 11:21:28;;;;;;;9.73;2.55;;;;;;;;;;5074314;28;20094;-74
2023/08/07 11:23:54;;;;;;;9.10;2.50;;;;;;;;;;5052753;28;20056;-75
2023/08/07 11:26:21;;;;;;;10.43;3.03;;;;;;;;;;5068253;28;20044;-74
2023/08/07 11:28:48;;;;;;;7.05;2.50;;;;;;;;;;5070417;28;20047;-74
2023/08/07 11:31:14;;;;;;;8.45;2.50;;;;;;;;;;5039009;28;20051;-75
2023/08/07 11:33:41;;;;;;;10.73;2.65;;;;;;;;;;5090454;28;20043;-74
2023/08/07 11:36:14;;;;;;;11.05;3.20;;;;;;;;;;5091276;28;20075;-74
2023/08/07 11:38:44;;;;;;;8.60;2.50;;;;;;;;;;5089770;28;20093;-74
2023/08/07 11:41:11;;;;;;;7.95;2.72;;;;;;;;;;5056297;28;20564;-73
2023/08/07 11:43:37;;;;;;;7.95;2.55;;;;;;;;;;5091954;28;20040;-74
2023/08/07 11:46:07;;;;;;;7.32;2.28;;;;;;;;;;5090857;28;20085;-74
2023/08/07 11:48:37;;;;;;;7.35;2.22;;;;;;;;;;5090932;28;20051;-74
2023/08/07 11:51:03;;;;;;;5.47;1.90;;;;;;;;;;5089721;28;20051;-75
2023/08/07 11:53:30;;;;;;;3.97;1.70;;;;;;;;;;5082112;28;20041;-74
2023/08/07 11:56:02;;;;;;;6.53;1.80;;;;;;;;;;5067958;28;20055;-75
2023/08/07 11:58:29;;;;;;;4.70;1.85;;;;;;;;;;5056653;28;20047;-75
2023/08/07 12:00:55;;;;;;;7.05;2.33;;;;;;;;;;5073098;28;20396;-75
2023/08/07 12:03:26;;;;;;;8.85;2.30;;;;;;;;;;5091221;28;20060;-74
2023/08/07 12:05:52;;;;;;;6.50;2.00;;;;;;;;;;5070944;28;20134;-74
2023/08/07 12:08:18;;;;;;;8.40;2.53;;;;;;;;;;5069181;28;20415;-75
2023/08/07 12:10:44;;;;;;;7.03;2.47;;;;;;;;;;5052496;28;20523;-74
2023/08/07 12:13:12;;;;;;;7.45;2.78;;;;;;;;;;5052769;28;20473;-74
2023/08/07 12:15:38;;;;;;;6.80;2.38;;;;;;;;;;5069712;28;20397;-75
2023/08/07 12:18:07;;;;;;;7.70;2.22;;;;;;;;;;5069948;28;20454;-73
2023/08/07 12:20:33;;;;;;;5.55;2.20;;;;;;;;;;5070270;28;20040;-74
2023/08/07 12:23:00;;;;;;;5.07;2.30;;;;;;;;;;5070847;28;20044;-74
2023/08/07 12:25:26;;;;;;;5.90;2.38;;;;;;;;;;5070336;28;20299;-73
2023/08/07 12:27:52;;;;;;;9.52;2.80;;;;;;;;;;5053217;28;20040;-75
2023/08/07 12:30:18;;;;;;;10.27;3.38;;;;;;;;;;5052349;28;20045;-74
2023/08/07 12:32:44;;;;;;;7.90;2.67;;;;;;;;;;5070808;28;20045;-74
2023/08/07 12:35:11;;;;;;;9.98;2.75;;;;;;;;;;5070535;28;20047;-77
2023/08/07 12:37:37;;;;;;;9.40;2.88;;;;;;;;;;5070942;28;20186;-77
2023/08/07 12:40:05;;;;;;;10.13;2.80;;;;;;;;;;5071010;28;20044;-78
2023/08/07 12:42:31;;;;;;;9.80;2.72;;;;;;;;;;5062046;28;20052;-76
2023/08/07 12:44:58;;;;;;;8.25;2.70;;;;;;;;;;5081517;28;20040;-77
2023/08/07 12:47:24;;;;;;;6.47;2.47;;;;;;;;;;5071080;28;20057;-78
2023/08/07 12:49:51;;;;;;;8.25;2.83;;;;;;;;;;5070377;28;20048;-75
2023/08/07 12:52:17;;;;;;;6.97;2.00;;;;;;;;;;5069406;28;20446;-75
2023/08/07 12:54:44;;;;;;;7.18;2.60;;;;;;;;;;5069224;28;20048;-75
2023/08/07 12:57:10;;;;;;;6.05;2.50;;;;;;;;;;5070681;28;20048;-75
2023/08/07 12:59:36;;;;;;;8.80;2.50;;;;;;;;;;5074552;28;20106;-75
2023/08/07 13:02:02;;;;;;;10.95;2.83;;;;;;;;;;5093923;28;20102;-75
2023/08/07 13:04:28;;;;;;;10.80;2.50;;;;;;;;;;5086095;28;20052;-74
2023/08/07 13:06:54;;;;;;;9.70;2.60;;;;;;;;;;5077758;28;20035;-73
2023/08/07 13:09:20;;;;;;;9.15;2.83;;;;;;;;;;5092127;28;20528;-76
2023/08/07 13:11:46;;;;;;;9.93;3.00;;;;;;;;;;5074990;28;20071;-76
2023/08/07 13:14:12;;;;;;;10.15;3.10;;;;;;;;;;5055423;28;20143;-78
2023/08/07 13:16:39;;;;;;;10.80;2.78;;;;;;;;;;5056059;28;20441;-78
2023/08/07 13:19:05;;;;;;;8.80;3.17;;;;;;;;;;5055829;28;20048;-79
2023/08/07 13:21:31;;;;;;;11.20;2.83;;;;;;;;;;5074213;28;20044;-81
2023/08/07 13:23:57;;;;;;;13.85;3.10;;;;;;;;;;5074110;28;20541;-82
2023/08/07 13:26:23;;;;;;;9.07;3.10;;;;;;;;;;5073787;28;20063;-81
2023/08/07 13:28:49;;;;;;;10.57;3.22;;;;;;;;;;5073191;28;20072;-74
2023/08/07 13:31:15;;;;;;;7.72;2.60;;;;;;;;;;5054405;28;20055;-74
2023/08/07 13:33:41;;;;;;;6.88;2.47;;;;;;;;;;5073748;28;20091;-74
2023/08/07 13:36:07;;;;;;;11.05;3.20;;;;;;;;;;5071962;28;20045;-75
2023/08/07 13:38:34;;;;;;;9.90;3.28;;;;;;;;;;5072787;28;20048;-75
2023/08/07 13:41:00;;;;;;;11.77;2.97;;;;;;;;;;5072795;28;20040;-73
2023/08/07 13:43:26;;;;;;;11.38;2.63;;;;;;;;;;5073180;28;20530;-75
2023/08/07 13:45:52;;;;;;;7.20;2.63;;;;;;;;;;5072868;28;20087;-75
2023/08/07 13:48:18;;;;;;;8.65;2.50;;;;;;;;;;5055807;28;20353;-75
2023/08/07 13:50:44;;;;;;;9.60;2.72;;;;;;;;;;5076884;28;20119;-75
2023/08/07 13:53:10;;;;;;;8.05;2.70;;;;;;;;;;5077002;28;20361;-75
2023/08/07 13:55:36;;;;;;;9.13;2.75;;;;;;;;;;5078753;28;20086;-75
2023/08/07 13:58:03;;;;;;;10.15;3.05;;;;;;;;;;5077704;28;20393;-76
2023/08/07 14:00:29;;;;;;;9.52;2.83;;;;;;;;;;5059047;28;20056;-76
2023/08/07 14:02:56;;;;;;;11.55;2.97;;;;;;;;;;5061209;28;20428;-75
2023/08/07 14:05:22;;;;;;;11.55;2.90;;;;;;;;;;5065859;28;20063;-75
2023/08/07 14:07:48;;;;;;;8.90;2.85;;;;;;;;;;5087862;28;20408;-74
2023/08/07 14:10:14;;;;;;;6.90;2.67;;;;;;;;;;5089559;28;20044;-73
2023/08/07 14:12:40;;;;;;;10.45;3.00;;;;;;;;;;5074704;28;20044;-74
2023/08/07 14:15:07;;;;;;;11.63;3.15;;;;;;;;;;5076415;28;20036;-79
2023/08/07 14:17:33;;;;;;;8.65;2.72;;;;;;;;;;5079191;28;20115;-78
2023/08/07 14:19:59;;;;;;;9.82;2.65;;;;;;;;;;5086356;28;20041;-80
2023/08/07 14:22:25;;;;;;;9.77;2.80;;;;;;;;;;5077492;28;20041;-78
2023/08/07 14:24:52;;;;;;;10.15;2.75;;;;;;;;;;5089615;28;20058;-79
2023/08/07 14:27:18;;;;;;;6.93;2.25;;;;;;;;;;5056974;28;20052;-78
2023/08/07 14:29:44;;;;;;;5.72;2.40;;;;;;;;;;5080783;28;20050;-78
2023/08/07 14:32:10;;;;;;;11.93;2.45;;;;;;;;;;5064633;28;20128;-78
2023/08/07 14:34:36;;;;;;;8.38;2.28;;;;;;;;;;5089713;28;20054;-78