Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:57;;;;;;;9.13;6.00;;;;;;;11.84;46.22;94626.06;5091417;28;20028;-77
2023/03/21 00:04:26;;;;;;;9.35;6.40;;;;;;;11.84;46.10;94624.28;5074334;28;20055;-78
2023/03/21 00:06:51;;;;;;;9.68;6.07;;;;;;;11.73;46.21;94603.63;5091209;28;20035;-78
2023/03/21 00:09:17;;;;;;;8.55;5.95;;;;;;;11.84;45.99;94618.25;5102356;28;20035;-78
2023/03/21 00:11:42;;;;;;;8.38;6.05;;;;;;;11.75;45.93;94596.47;5077666;28;20057;-77
2023/03/21 00:14:13;;;;;;;8.73;6.07;;;;;;;11.57;46.44;94567.75;5077397;28;20427;-78
2023/03/21 00:16:38;;;;;;;9.68;6.07;;;;;;;11.76;46.49;94592.09;5095163;28;20035;-78
2023/03/21 00:19:05;;;;;;;15.00;6.70;;;;;;;11.73;46.92;94607.97;5075385;28;20039;-78
2023/03/21 00:21:37;;;;;;;10.15;6.20;;;;;;;11.55;46.74;94616.47;5090584;28;20024;-78
2023/03/21 00:24:05;;;;;;;9.23;6.38;;;;;;;11.47;46.51;94598.13;5074703;28;20039;-78
2023/03/21 00:26:31;;;;;;;10.25;6.15;;;;;;;11.40;46.88;94604.88;5074226;28;20447;-78
2023/03/21 00:28:56;;;;;;;10.05;6.10;;;;;;;11.31;47.32;94608.25;5090654;28;20032;-78
2023/03/21 00:31:22;;;;;;;9.95;6.28;;;;;;;11.35;47.58;94617.44;5089835;28;20036;-78
2023/03/21 00:33:52;;;;;;;9.02;6.07;;;;;;;11.43;47.29;94615.00;5073614;28;20031;-77
2023/03/21 00:36:20;;;;;;;9.63;6.22;;;;;;;11.40;47.23;94618.69;5090637;28;20047;-78
2023/03/21 00:38:45;;;;;;;10.75;6.45;;;;;;;11.41;47.67;94617.72;5057012;28;20051;-78
2023/03/21 00:41:13;;;;;;;10.38;6.18;;;;;;;11.38;48.11;94627.59;5057019;28;20131;-78
2023/03/21 00:43:41;;;;;;;10.57;6.15;;;;;;;11.30;48.98;94624.84;5074123;28;20027;-77
2023/03/21 00:46:07;;;;;;;10.80;6.20;;;;;;;11.14;49.93;94612.34;5074154;28;20551;-78
2023/03/21 00:48:32;;;;;;;9.85;5.70;;;;;;;10.99;50.88;94627.53;5090224;28;20028;-78
2023/03/21 00:50:59;;;;;;;10.68;5.75;;;;;;;10.97;50.35;94632.03;5090556;28;20028;-78
2023/03/21 00:53:25;;;;;;;12.77;5.70;;;;;;;10.83;50.29;94630.63;5092379;28;20066;-77
2023/03/21 00:55:50;;;;;;;10.93;6.60;;;;;;;10.49;50.11;94596.38;5076821;28;20032;-77
2023/03/21 00:58:18;;;;;;;10.43;6.43;;;;;;;10.55;50.12;94614.00;5111809;28;20459;-77
2023/03/21 01:00:45;;;;;;;12.38;7.63;;;;;;;10.56;50.34;94618.28;5093456;28;20036;-77
2023/03/21 01:03:14;;;;;;;9.55;6.50;;;;;;;10.55;51.61;94621.00;5073267;28;20028;-78
2023/03/21 01:06:05;;;;;;;12.70;6.60;;;;;;;10.54;51.05;94627.97;5073210;28;20051;-77
2023/03/21 01:08:39;;;;;;;10.50;6.82;;;;;;;10.36;51.91;94616.53;5095763;28;20048;-77
2023/03/21 01:11:10;;;;;;;11.65;6.10;;;;;;;10.22;52.11;94626.31;5093944;28;20107;-77
2023/03/21 01:13:35;;;;;;;11.60;7.00;;;;;;;10.19;52.82;94620.53;5090526;28;20040;-77
2023/03/21 01:16:04;;;;;;;10.38;6.60;;;;;;;10.06;52.95;94623.34;5056475;28;20024;-77
2023/03/21 01:18:32;;;;;;;12.15;7.50;;;;;;;10.13;52.70;94628.84;5073322;28;20058;-77
2023/03/21 01:21:04;;;;;;;10.27;6.95;;;;;;;10.04;52.46;94622.66;5073564;28;20024;-77
2023/03/21 01:23:30;;;;;;;12.13;7.72;;;;;;;9.86;52.52;94612.00;5089772;28;20036;-77
2023/03/21 01:25:55;;;;;;;12.48;7.57;;;;;;;9.78;53.14;94620.44;5089900;28;20027;-77
2023/03/21 01:28:23;;;;;;;13.30;7.95;;;;;;;9.61;54.23;94611.47;5089751;28;20028;-77
2023/03/21 01:30:49;;;;;;;13.05;7.97;;;;;;;9.66;53.86;94618.03;5101674;28;20714;-77
2023/03/21 01:33:15;;;;;;;12.82;6.93;;;;;;;9.63;53.79;94604.38;5092457;28;20030;-77
2023/03/21 01:35:40;;;;;;;10.27;6.70;;;;;;;9.68;53.73;94616.97;5092853;28;20412;-77
2023/03/21 01:38:06;;;;;;;9.70;6.65;;;;;;;9.44;54.69;94598.22;5076065;28;20442;-77
2023/03/21 01:40:31;;;;;;;11.05;6.18;;;;;;;9.29;55.40;94598.53;5075339;28;20046;-77
2023/03/21 01:42:57;;;;;;;12.30;6.75;;;;;;;8.88;55.38;94575.94;5089749;28;20041;-77
2023/03/21 01:46:00;;;;;;;10.77;5.88;;;;;;;9.13;55.13;94616.25;5089782;28;20478;-77
2023/03/21 01:48:26;;;;;;;9.32;6.40;;;;;;;9.01;55.46;94617.25;5097992;28;20039;-77
2023/03/21 01:50:51;;;;;;;11.07;6.68;;;;;;;9.04;55.75;94622.19;5076128;28;20049;-77
2023/03/21 01:53:30;;;;;;;10.40;5.75;;;;;;;9.11;55.66;94615.53;5093004;28;20408;-77
2023/03/21 01:55:56;;;;;;;12.05;6.57;;;;;;;8.94;56.49;94609.97;5094587;28;20081;-77
2023/03/21 01:58:22;;;;;;;11.00;6.53;;;;;;;9.10;55.87;94627.69;5073634;28;20038;-77
2023/03/21 02:00:48;;;;;;;9.93;6.53;;;;;;;9.03;56.79;94611.00;5109792;28;20032;-77
2023/03/21 02:03:15;;;;;;;9.00;6.45;;;;;;;9.10;56.90;94621.69;5076195;28;20084;-77
2023/03/21 02:06:12;;;;;;;11.23;6.78;;;;;;;9.16;56.15;94622.03;5075727;28;20500;-77
2023/03/21 02:08:38;;;;;;;9.68;6.20;;;;;;;9.17;55.92;94618.50;5078323;28;20513;-77
2023/03/21 02:11:04;;;;;;;10.98;7.60;;;;;;;9.00;56.43;94610.41;5092893;28;20110;-77
2023/03/21 02:13:31;;;;;;;17.77;11.18;;;;;;;9.03;55.95;94603.22;5109533;28;20028;-77
2023/03/21 02:16:10;;;;;;;20.33;12.13;;;;;;;8.97;56.27;94602.88;5092278;28;20030;-77
2023/03/21 02:18:57;;;;;;;15.05;8.50;;;;;;;8.94;55.72;94606.53;5109709;28;20067;-77
2023/03/21 02:21:44;;;;;;;13.90;8.18;;;;;;;9.05;55.44;94610.88;5076593;28;20028;-77
2023/03/21 02:24:45;;;;;;;10.27;7.38;;;;;;;9.11;55.21;94607.78;5107376;28;20405;-77
2023/03/21 02:27:20;;;;;;;12.48;7.05;;;;;;;9.09;55.08;94609.69;5089321;28;20118;-77
2023/03/21 02:30:11;;;;;;;11.10;7.28;;;;;;;9.00;55.57;94608.66;5073180;28;20050;-77
2023/03/21 02:33:03;;;;;;;11.68;7.22;;;;;;;9.05;55.23;94596.13;5090558;28;20032;-77
2023/03/21 02:35:50;;;;;;;10.00;6.97;;;;;;;9.11;55.42;94600.84;5094590;28;20497;-77
2023/03/21 02:38:36;;;;;;;11.43;6.78;;;;;;;9.14;54.68;94603.19;5110803;28;20027;-77
2023/03/21 02:41:15;;;;;;;10.02;6.90;;;;;;;9.13;54.92;94605.88;5110836;28;20027;-77
2023/03/21 02:43:55;;;;;;;10.18;6.80;;;;;;;9.23;54.63;94608.59;5064533;28;20068;-77
2023/03/21 02:46:23;;;;;;;11.25;6.18;;;;;;;9.15;54.55;94606.59;5093017;28;20050;-78
2023/03/21 02:49:07;;;;;;;8.38;5.85;;;;;;;9.24;54.13;94605.03;5092711;28;20108;-77
2023/03/21 02:51:35;;;;;;;9.32;5.70;;;;;;;9.29;54.21;94602.88;5095248;28;20028;-77
2023/03/21 02:54:06;;;;;;;11.77;7.00;;;;;;;9.19;54.39;94574.28;5113054;28;20413;-77
2023/03/21 02:56:55;;;;;;;9.40;6.35;;;;;;;9.25;54.64;94594.56;5079649;28;20478;-77
2023/03/21 02:59:22;;;;;;;9.23;6.18;;;;;;;9.36;54.06;94588.47;5112832;28;20035;-77
2023/03/21 03:01:51;;;;;;;11.73;6.50;;;;;;;9.36;53.93;94583.28;5084061;28;20040;-77
2023/03/21 03:04:26;;;;;;;8.13;5.55;;;;;;;9.24;54.06;94566.97;5075597;28;20055;-77
2023/03/21 03:07:11;;;;;;;8.77;6.15;;;;;;;9.32;54.20;94584.50;5092425;28;20035;-77
2023/03/21 03:10:01;;;;;;;10.23;6.15;;;;;;;9.26;53.72;94583.22;5106408;28;20041;-77
2023/03/21 03:12:30;;;;;;;8.65;5.93;;;;;;;9.36;53.43;94597.09;5112559;28;20062;-77
2023/03/21 03:15:08;;;;;;;11.25;6.68;;;;;;;9.39;53.40;94588.25;5114132;28;20057;-77
2023/03/21 03:17:37;;;;;;;10.25;6.50;;;;;;;9.33;53.66;94597.34;5112628;28;20524;-77
2023/03/21 03:20:31;;;;;;;10.27;6.65;;;;;;;9.26;54.24;94591.00;5099757;28;20059;-77
2023/03/21 03:23:21;;;;;;;10.18;6.60;;;;;;;9.26;53.83;94596.19;5092233;28;20035;-77
2023/03/21 03:25:59;;;;;;;9.15;6.50;;;;;;;9.27;53.56;94595.22;5092085;28;20490;-77
2023/03/21 03:28:29;;;;;;;10.82;6.30;;;;;;;9.29;53.95;94590.75;5076520;28;20490;-77
2023/03/21 03:30:57;;;;;;;11.20;7.10;;;;;;;9.27;53.58;94592.63;5078690;28;20470;-77
2023/03/21 03:33:22;;;;;;;9.75;7.13;;;;;;;8.94;53.98;94552.97;5090826;28;20027;-77
2023/03/21 03:35:50;;;;;;;11.52;8.63;;;;;;;9.07;54.73;94598.63;5090038;28;20475;-77
2023/03/21 03:38:20;;;;;;;12.75;8.68;;;;;;;9.03;54.55;94586.88;5090680;28;20038;-77
2023/03/21 03:40:48;;;;;;;14.98;9.27;;;;;;;9.04;54.23;94591.91;5091911;28;20024;-77
2023/03/21 03:43:17;;;;;;;9.52;6.45;;;;;;;8.99;55.47;94608.75;5092072;28;20023;-77
2023/03/21 03:45:48;;;;;;;10.55;6.88;;;;;;;8.83;55.73;94603.97;5090178;28;20024;-78
2023/03/21 03:48:31;;;;;;;11.35;7.13;;;;;;;8.84;55.82;94622.00;5074619;28;20596;-77
2023/03/21 03:51:05;;;;;;;10.93;6.75;;;;;;;8.75;55.20;94607.19;5075657;28;20047;-77
2023/03/21 03:53:31;;;;;;;10.00;6.63;;;;;;;8.85;55.19;94613.28;5108643;28;20404;-77
2023/03/21 03:55:57;;;;;;;10.65;6.70;;;;;;;8.87;55.50;94610.56;5104916;28;20079;-77
2023/03/21 03:58:23;;;;;;;14.90;6.90;;;;;;;8.60;56.14;94595.44;5074659;28;20035;-77
2023/03/21 04:00:49;;;;;;;9.68;6.82;;;;;;;8.58;55.63;94592.13;5107398;28;20345;-77
2023/03/21 04:03:14;;;;;;;10.85;6.75;;;;;;;8.64;55.49;94602.03;5074615;28;20428;-77
2023/03/21 04:05:42;;;;;;;11.68;6.95;;;;;;;8.67;54.98;94612.16;5103134;28;20048;-78
2023/03/21 04:08:12;;;;;;;11.23;6.95;;;;;;;8.61;55.20;94610.00;5090322;28;20046;-77
2023/03/21 04:10:39;;;;;;;9.82;7.10;;;;;;;8.62;55.00;94609.91;5120480;27;20027;-77
2023/03/21 04:13:05;;;;;;;10.52;7.05;;;;;;;8.62;55.08;94606.50;5105912;28;20108;-77
2023/03/21 04:15:30;;;;;;;10.80;6.63;;;;;;;8.54;54.93;94593.31;5104293;28;20509;-77
2023/03/21 04:17:56;;;;;;;10.38;6.88;;;;;;;8.70;54.72;94602.34;5106658;28;20494;-77
2023/03/21 04:20:21;;;;;;;10.15;7.03;;;;;;;8.63;55.21;94605.53;5107534;28;20031;-77
2023/03/21 04:22:47;;;;;;;12.57;6.63;;;;;;;8.61;55.33;94607.44;5090391;28;20529;-77
2023/03/21 04:25:13;;;;;;;10.90;6.60;;;;;;;8.68;54.64;94606.00;5106824;28;20034;-77
2023/03/21 04:27:40;;;;;;;8.98;6.68;;;;;;;8.64;55.02;94589.09;5089820;28;20026;-77
2023/03/21 04:30:07;;;;;;;13.65;7.10;;;;;;;8.59;55.07;94597.19;5090533;28;20039;-77
2023/03/21 04:32:32;;;;;;;12.18;6.82;;;;;;;8.66;54.85;94593.19;5089882;28;20090;-76
2023/03/21 04:34:59;;;;;;;11.82;6.88;;;;;;;8.71;54.67;94598.00;5090838;28;20169;-76
2023/03/21 04:37:24;;;;;;;11.90;7.03;;;;;;;8.60;54.67;94577.31;5106636;28;20030;-77
2023/03/21 04:39:50;;;;;;;11.57;7.32;;;;;;;8.65;54.95;94595.91;5073792;28;20040;-77
2023/03/21 04:42:17;;;;;;;15.02;8.00;;;;;;;8.73;55.25;94601.31;5108058;28;20405;-77
2023/03/21 04:44:49;;;;;;;11.70;7.47;;;;;;;8.67;54.93;94579.28;5090052;28;20122;-77
2023/03/21 04:47:15;;;;;;;10.38;7.30;;;;;;;8.77;55.38;94599.28;5088684;28;20080;-77
2023/03/21 04:49:41;;;;;;;11.55;7.15;;;;;;;8.71;55.51;94598.81;5076726;28;20089;-77
2023/03/21 04:52:07;;;;;;;12.18;7.18;;;;;;;8.64;55.71;94595.09;5110907;28;20024;-77
2023/03/21 04:54:32;;;;;;;11.32;7.20;;;;;;;8.72;55.44;94602.25;5093780;28;20114;-77
2023/03/21 04:56:58;;;;;;;10.45;7.30;;;;;;;8.67;55.21;94592.25;5093723;28;20059;-77
2023/03/21 04:59:29;;;;;;;11.45;7.32;;;;;;;8.80;54.93;94602.44;5093632;28;20177;-77
2023/03/21 05:01:55;;;;;;;9.85;6.95;;;;;;;8.82;54.86;94612.69;5077765;28;20076;-78
2023/03/21 05:04:21;;;;;;;12.07;7.00;;;;;;;8.80;54.61;94599.84;5093359;28;20066;-77
2023/03/21 05:06:46;;;;;;;11.48;6.57;;;;;;;8.84;54.58;94611.63;5093477;28;20024;-77
2023/03/21 05:09:14;;;;;;;8.20;6.10;;;;;;;8.81;54.45;94617.06;5089884;28;20035;-77
2023/03/21 05:11:40;;;;;;;9.32;6.38;;;;;;;8.90;54.15;94610.31;5092997;28;20039;-77
2023/03/21 05:14:14;;;;;;;12.32;7.00;;;;;;;8.93;54.12;94610.91;5107761;28;20034;-77
2023/03/21 05:16:43;;;;;;;13.18;5.78;;;;;;;8.90;53.97;94607.72;5074558;28;20159;-77
2023/03/21 05:19:12;;;;;;;10.95;6.40;;;;;;;8.95;54.41;94619.38;5073344;28;20039;-77
2023/03/21 05:21:40;;;;;;;10.32;6.22;;;;;;;9.02;54.05;94614.50;5089715;28;20050;-77
2023/03/21 05:24:17;;;;;;;12.50;7.22;;;;;;;8.97;54.51;94605.47;5090253;28;20092;-77
2023/03/21 05:26:46;;;;;;;11.45;7.10;;;;;;;9.02;54.68;94616.28;5073156;28;20406;-77
2023/03/21 05:29:15;;;;;;;10.35;6.68;;;;;;;9.03;54.82;94621.38;5088846;28;20035;-78
2023/03/21 05:31:40;;;;;;;10.75;7.57;;;;;;;9.10;54.74;94617.31;5088950;28;20246;-77
2023/03/21 05:34:05;;;;;;;11.95;7.82;;;;;;;9.12;54.88;94615.44;5106309;28;20455;-77
2023/03/21 05:36:32;;;;;;;11.02;7.43;;;;;;;9.15;54.32;94615.19;5072860;28;20027;-78
2023/03/21 05:39:04;;;;;;;11.70;7.07;;;;;;;9.15;54.48;94619.56;5071251;28;20036;-77
2023/03/21 05:41:37;;;;;;;;;;;;;;;9.18;54.38;94621.91;5106037;28;20081;-77
2023/03/21 05:44:08;;;;;;;10.32;7.00;;;;;;;9.18;54.25;94620.13;5104822;28;20044;-77
2023/03/21 05:46:34;;;;;;;13.30;7.60;;;;;;;9.07;54.65;94604.63;5085976;28;20036;-77
2023/03/21 05:48:59;;;;;;;12.70;7.05;;;;;;;9.26;54.63;94616.91;5136619;27;20073;-77
2023/03/21 05:51:25;;;;;;;12.85;7.80;;;;;;;9.32;54.08;94611.22;5071576;28;20024;-76
2023/03/21 05:53:50;;;;;;;11.32;7.38;;;;;;;9.47;53.71;94609.19;5105932;28;20071;-76
2023/03/21 05:56:18;;;;;;;9.98;6.78;;;;;;;9.58;52.97;94603.94;5106061;28;20023;-77
2023/03/21 05:58:46;;;;;;;11.05;7.25;;;;;;;9.63;52.91;94599.19;5088059;28;20054;-76
2023/03/21 06:01:11;;;;;;;12.05;7.50;;;;;;;9.75;52.54;94609.47;5105679;28;20024;-76
2023/03/21 06:03:37;;;;;;;9.68;7.03;;;;;;;9.80;52.53;94602.97;5115742;27;20035;-76
2023/03/21 06:06:11;;;;;;;10.88;7.22;;;;;;;9.79;52.40;94601.34;5113171;28;20504;-76
2023/03/21 06:08:39;;;;;;;10.27;7.05;;;;;;;9.92;51.92;94598.56;5091495;28;20519;-76
2023/03/21 06:11:06;;;;;;;11.98;7.53;;;;;;;9.89;52.14;94595.38;5073772;28;20165;-76
2023/03/21 06:13:34;;;;;;;9.07;6.93;;;;;;;9.84;52.21;94568.06;5091519;28;20122;-76
2023/03/21 06:16:02;;;;;;;11.07;7.78;;;;;;;10.04;51.67;94578.53;5111196;28;20023;-76
2023/03/21 06:18:28;;;;;;;11.50;7.45;;;;;;;10.15;51.62;94581.03;5088321;28;20110;-76
2023/03/21 06:20:53;;;;;;;11.00;7.45;;;;;;;10.09;51.73;94566.00;5109645;28;20112;-76
2023/03/21 06:23:21;;;;;;;12.13;7.85;;;;;;;10.03;51.32;94550.94;5075877;28;20042;-76
2023/03/21 06:25:49;;;;;;;11.07;7.93;;;;;;;10.10;51.58;94572.81;5108721;28;20031;-76
2023/03/21 06:28:20;;;;;;;10.32;7.30;;;;;;;10.23;51.64;94573.41;5107825;28;20027;-77
2023/03/21 06:30:46;;;;;;;13.57;7.90;;;;;;;10.18;51.53;94557.41;5092541;28;20612;-76
2023/03/21 06:33:11;;;;;;;13.25;7.85;;;;;;;10.25;51.80;94570.69;5108233;28;20035;-76
2023/03/21 06:35:37;;;;;;;11.57;6.90;;;;;;;10.37;51.24;94574.88;5092845;28;20510;-76
2023/03/21 06:38:02;;;;;;;11.00;7.50;;;;;;;10.42;51.43;94571.84;5109113;28;20047;-77
2023/03/21 06:40:28;;;;;;;12.98;7.20;;;;;;;10.50;51.12;94575.47;5107659;28;20039;-77
2023/03/21 06:42:56;;;;;;;11.95;7.25;;;;;;;10.51;50.88;94579.69;5110150;28;20024;-77
2023/03/21 06:45:27;;;;;;;11.20;6.82;;;;;;;10.74;50.31;94564.72;5108994;28;20565;-76
2023/03/21 06:47:52;;;;;;;10.93;6.80;;;;;;;10.95;50.11;94576.78;5092639;28;20437;-76
2023/03/21 06:50:18;;;;;;;10.50;6.30;;;;;;;11.30;49.30;94585.84;5072631;28;20051;-76
2023/03/21 06:52:43;;;;;;;18.13;10.77;;;;;;;11.19;50.01;94561.59;5075786;28;20478;-79
2023/03/21 06:55:10;;;;;;;30.20;15.65;;;;;;;11.51;50.98;94575.31;5074052;28;20701;-81
2023/03/21 06:57:35;;;;;;;24.73;13.48;;;;;;;11.74;50.72;94589.63;5092371;28;20031;-77
2023/03/21 07:00:04;;;;;;;28.70;17.50;;;;;;;11.78;50.66;94590.16;5107833;28;20047;-76
2023/03/21 07:02:32;;;;;;;26.30;15.18;;;;;;;12.03;49.92;94583.56;5115909;27;20390;-77
2023/03/21 07:04:59;;;;;;;43.33;22.35;;;;;;;12.24;49.02;94593.78;5109028;28;20062;-76
2023/03/21 07:07:27;;;;;;;61.63;35.40;;;;;;;12.12;48.92;94566.28;5113257;28;20481;-76
2023/03/21 07:09:53;;;;;;;61.88;33.30;;;;;;;12.30;49.05;94601.84;5114163;28;20123;-77
2023/03/21 07:12:21;;;;;;;31.20;18.65;;;;;;;12.37;49.05;94606.47;5110128;28;20034;-76
2023/03/21 07:14:50;;;;;;;22.75;13.77;;;;;;;12.26;48.66;94605.72;5107662;28;20100;-76
2023/03/21 07:17:18;;;;;;;22.58;13.15;;;;;;;12.16;48.45;94586.69;5114110;28;20027;-76
2023/03/21 07:19:51;;;;;;;21.73;14.10;;;;;;;12.30;48.39;94607.06;5113915;28;20035;-76
2023/03/21 07:22:17;;;;;;;59.03;33.10;;;;;;;12.37;48.76;94614.28;5095028;28;20033;-77
2023/03/21 07:24:43;;;;;;;33.83;17.08;;;;;;;12.51;47.64;94609.47;5110722;28;20040;-76
2023/03/21 07:27:08;;;;;;;29.80;16.58;;;;;;;12.48;47.49;94614.97;5112138;28;20507;-76
2023/03/21 07:29:33;;;;;;;20.08;13.45;;;;;;;12.57;47.21;94612.47;5110866;28;20027;-76
2023/03/21 07:31:59;;;;;;;20.63;12.10;;;;;;;12.55;47.30;94588.31;5093777;28;20373;-76
2023/03/21 07:34:26;;;;;;;20.70;12.27;;;;;;;12.67;47.48;94608.81;5110454;28;20032;-76
2023/03/21 07:36:51;;;;;;;31.60;14.70;;;;;;;12.65;47.08;94576.06;5110393;27;20031;-76
2023/03/21 07:39:19;;;;;;;31.60;18.67;;;;;;;12.74;46.96;94583.81;5109992;28;20055;-76
2023/03/21 07:41:44;;;;;;;18.92;13.30;;;;;;;13.10;46.28;94596.09;5112326;28;20033;-77
2023/03/21 07:44:10;;;;;;;24.23;14.32;;;;;;;12.96;46.47;94581.78;5093524;28;20036;-76
2023/03/21 07:46:35;;;;;;;29.63;13.85;;;;;;;12.93;46.48;94582.91;5111147;28;20032;-76
2023/03/21 07:49:01;;;;;;;23.80;12.63;;;;;;;12.83;46.40;94576.91;5110475;28;20035;-76
2023/03/21 07:51:26;;;;;;;18.77;12.27;;;;;;;12.86;46.37;94571.41;5113157;28;20473;-76
2023/03/21 07:53:52;;;;;;;20.25;12.05;;;;;;;13.00;46.09;94601.38;5094858;28;20447;-76
2023/03/21 07:56:17;;;;;;;19.08;11.85;;;;;;;13.10;46.20;94590.91;5111852;28;20031;-76
2023/03/21 07:58:42;;;;;;;21.42;12.02;;;;;;;13.28;46.42;94602.16;5111686;28;20043;-76
2023/03/21 08:01:08;;;;;;;22.70;12.20;;;;;;;13.16;45.94;94572.84;5111982;28;20050;-76
2023/03/21 08:03:35;;;;;;;22.67;11.93;;;;;;;13.36;45.47;94593.63;5094446;28;20039;-76
2023/03/21 08:06:01;;;;;;;27.25;12.65;;;;;;;13.35;45.29;94577.13;5111589;28;20121;-76
2023/03/21 08:08:26;;;;;;;23.45;12.90;;;;;;;13.46;44.68;94590.94;5112750;28;20474;-76
2023/03/21 08:10:52;;;;;;;20.27;11.77;;;;;;;13.72;44.43;94604.84;5094773;28;20030;-76
2023/03/21 08:13:19;;;;;;;25.67;12.77;;;;;;;13.62;44.75;94578.00;5094490;28;20032;-76
2023/03/21 08:15:52;;;;;;;20.42;13.05;;;;;;;13.70;44.54;94598.13;5094833;28;20027;-76
2023/03/21 08:18:20;;;;;;;18.83;11.73;;;;;;;13.79;44.42;94594.59;5094621;28;20510;-76
2023/03/21 08:20:52;;;;;;;22.23;12.93;;;;;;;13.86;44.60;94595.66;5112557;28;20492;-76
2023/03/21 08:23:18;;;;;;;22.10;12.48;;;;;;;13.95;44.10;94596.53;5111414;28;20034;-76
2023/03/21 08:25:43;;;;;;;19.02;12.30;;;;;;;13.98;44.15;94588.38;5112517;28;20020;-76
2023/03/21 08:28:13;;;;;;;20.90;13.40;;;;;;;14.04;44.30;94587.75;5094002;28;20481;-76
2023/03/21 08:30:41;;;;;;;19.67;13.33;;;;;;;14.06;44.14;94575.38;5111203;28;20032;-76
2023/03/21 08:33:09;;;;;;;25.15;14.75;;;;;;;13.94;44.52;94569.59;5094280;28;20034;-76
2023/03/21 08:35:34;;;;;;;25.55;14.38;;;;;;;13.95;44.58;94578.25;5094749;28;20496;-76
2023/03/21 08:38:06;;;;;;;29.38;13.80;;;;;;;13.76;44.47;94579.25;5094294;28;20028;-76
2023/03/21 08:40:33;;;;;;;25.38;13.27;;;;;;;13.80;44.69;94594.47;5077894;28;20043;-76
2023/03/21 08:43:01;;;;;;;27.65;15.77;;;;;;;13.55;44.34;94556.91;5093903;28;20027;-76
2023/03/21 08:45:27;;;;;;;24.25;14.57;;;;;;;13.97;44.15;94592.78;5111445;28;20044;-76
2023/03/21 08:47:56;;;;;;;27.10;14.40;;;;;;;13.78;43.89;94562.47;5111195;28;20023;-76
2023/03/21 08:50:22;;;;;;;30.08;15.38;;;;;;;13.75;44.32;94568.00;5093972;28;20071;-75
2023/03/21 08:52:50;;;;;;;21.45;15.30;;;;;;;13.88;44.51;94572.00;5094210;28;20046;-76
2023/03/21 08:55:16;;;;;;;22.52;14.48;;;;;;;13.93;43.67;94559.28;5093344;28;20126;-76
2023/03/21 08:57:42;;;;;;;22.65;14.70;;;;;;;13.94;43.80;94579.22;5110636;28;20191;-76
2023/03/21 09:00:13;;;;;;;26.52;16.30;;;;;;;14.00;44.09;94582.03;5110815;28;20035;-76
2023/03/21 09:02:39;;;;;;;28.23;16.17;;;;;;;14.05;44.41;94574.56;5110735;28;20034;-76
2023/03/21 09:05:06;;;;;;;23.90;15.52;;;;;;;13.96;44.23;94569.47;5093572;28;20119;-76
2023/03/21 09:07:36;;;;;;;26.00;15.68;;;;;;;14.06;43.61;94567.53;5077000;28;20118;-76
2023/03/21 09:10:05;;;;;;;25.08;15.93;;;;;;;14.19;42.73;94567.94;5094083;28;20039;-76
2023/03/21 09:12:31;;;;;;;28.38;16.25;;;;;;;14.10;43.44;94566.28;5093698;28;20024;-75
2023/03/21 09:15:04;;;;;;;21.67;14.80;;;;;;;14.03;43.37;94554.78;5093624;28;20031;-76
2023/03/21 09:17:31;;;;;;;25.30;15.57;;;;;;;14.15;43.35;94558.81;5111753;28;20455;-76
2023/03/21 09:19:58;;;;;;;23.02;15.20;;;;;;;14.22;43.37;94565.03;5110593;28;20054;-76
2023/03/21 09:22:24;;;;;;;24.92;14.57;;;;;;;14.02;43.19;94521.84;5111745;28;20038;-76
2023/03/21 09:24:52;;;;;;;22.00;13.63;;;;;;;14.33;42.43;94550.06;5110371;28;20028;-76
2023/03/21 09:27:18;;;;;;;22.67;14.27;;;;;;;14.43;42.37;94550.75;5093666;28;20148;-76
2023/03/21 09:29:43;;;;;;;20.17;13.23;;;;;;;14.38;41.83;94550.41;5110347;28;20118;-75
2023/03/21 09:32:12;;;;;;;20.35;13.10;;;;;;;14.51;41.45;94543.78;5111474;28;20115;-77
2023/03/21 09:34:39;;;;;;;20.65;13.38;;;;;;;14.57;41.66;94538.91;5110244;28;20517;-76
2023/03/21 09:37:15;;;;;;;25.27;13.30;;;;;;;14.76;41.24;94543.88;5110273;28;20035;-76
2023/03/21 09:39:44;;;;;;;22.98;12.00;;;;;;;14.86;40.46;94535.91;5094452;28;20501;-76
2023/03/21 09:42:19;;;;;;;19.42;12.70;;;;;;;14.86;40.01;94528.88;5110253;28;20028;-76
2023/03/21 09:45:15;;;;;;;18.58;12.90;;;;;;;14.88;40.29;94528.72;5110409;28;20063;-76
2023/03/21 09:47:48;;;;;;;20.27;12.38;;;;;;;15.05;40.14;94526.97;5110217;28;20051;-76
2023/03/21 09:50:19;;;;;;;20.48;12.30;;;;;;;15.11;40.05;94527.13;5110211;28;20210;-76
2023/03/21 09:52:55;;;;;;;21.73;12.18;;;;;;;15.12;40.21;94522.69;5077236;28;20035;-76
2023/03/21 09:55:23;;;;;;;22.95;12.25;;;;;;;15.30;39.99;94519.97;5097545;28;20032;-75
2023/03/21 09:58:06;;;;;;;21.92;12.48;;;;;;;15.24;39.11;94510.97;5114167;28;20036;-76
2023/03/21 10:00:38;;;;;;;22.55;11.95;;;;;;;15.14;38.05;94487.56;5114163;28;20508;-75
2023/03/21 10:03:26;;;;;;;18.00;9.93;;;;;;;15.32;37.79;94517.97;5097674;28;20030;-75
2023/03/21 10:05:59;;;;;;;18.15;10.32;;;;;;;15.37;37.84;94497.38;5111906;28;20044;-76
2023/03/21 10:08:29;;;;;;;22.08;11.55;;;;;;;15.43;38.55;94491.47;5097555;28;20030;-75
2023/03/21 10:11:00;;;;;;;20.45;11.30;;;;;;;15.68;37.69;94499.31;5097216;28;20043;-76
2023/03/21 10:13:31;;;;;;;18.98;10.57;;;;;;;15.69;37.52;94493.13;5096450;28;20031;-76
2023/03/21 10:15:57;;;;;;;15.20;9.75;;;;;;;15.95;36.24;94492.91;5096385;28;20032;-76
2023/03/21 10:18:25;;;;;;;21.83;10.95;;;;;;;16.17;37.55;94488.75;5079652;28;20031;-76
2023/03/21 10:20:50;;;;;;;19.48;11.77;;;;;;;16.33;37.72;94480.84;5079852;28;20112;-76
2023/03/21 10:23:18;;;;;;;18.45;11.50;;;;;;;16.30;36.78;94483.81;5113792;28;20107;-76
2023/03/21 10:25:57;;;;;;;20.15;12.35;;;;;;;16.28;37.58;94480.53;5079741;28;20390;-76
2023/03/21 10:28:36;;;;;;;16.35;10.35;;;;;;;16.12;36.29;94485.81;5097145;28;20160;-76
2023/03/21 10:31:03;;;;;;;17.23;10.93;;;;;;;16.29;36.71;94487.41;5080137;28;20067;-76
2023/03/21 10:33:32;;;;;;;15.50;9.80;;;;;;;16.60;36.19;94499.72;5114709;28;20038;-76
2023/03/21 10:36:00;;;;;;;16.73;9.63;;;;;;;16.59;35.13;94506.78;5096696;28;20027;-76
2023/03/21 10:38:25;;;;;;;11.80;7.90;;;;;;;16.39;34.79;94497.69;5079753;28;20057;-75
2023/03/21 10:40:54;;;;;;;15.70;9.23;;;;;;;16.48;35.25;94501.91;5096332;28;20076;-76
2023/03/21 10:43:26;;;;;;;12.70;9.07;;;;;;;16.52;35.13;94487.47;5113328;28;20035;-76
2023/03/21 10:45:54;;;;;;;14.77;8.75;;;;;;;16.43;34.97;94463.09;5113084;28;20016;-76
2023/03/21 10:48:20;;;;;;;17.95;10.25;;;;;;;16.59;34.36;94464.81;5096711;28;20109;-76
2023/03/21 10:50:50;;;;;;;19.67;10.10;;;;;;;16.67;34.76;94458.72;5113248;28;20497;-75
2023/03/21 10:53:26;;;;;;;15.27;9.10;;;;;;;16.74;34.66;94478.00;5112313;28;20151;-76
2023/03/21 10:55:56;;;;;;;13.88;8.88;;;;;;;16.70;34.98;94464.44;5113037;28;20475;-76
2023/03/21 10:58:28;;;;;;;17.23;9.00;;;;;;;16.83;34.50;94461.28;5096464;28;20023;-76
2023/03/21 11:00:57;;;;;;;11.65;7.57;;;;;;;16.73;34.25;94464.06;5079728;28;20035;-76
2023/03/21 11:03:53;;;;;;;12.10;7.68;;;;;;;16.92;33.86;94462.03;5112934;28;20490;-76
2023/03/21 11:06:28;;;;;;;9.27;6.80;;;;;;;16.79;34.02;94452.09;5105453;28;20043;-76
2023/03/21 11:08:57;;;;;;;16.50;8.48;;;;;;;16.78;34.35;94450.47;5096575;28;20043;-76
2023/03/21 11:11:28;;;;;;;14.35;7.90;;;;;;;16.96;34.42;94456.25;5112871;28;20039;-76
2023/03/21 11:14:24;;;;;;;14.75;8.15;;;;;;;17.10;33.72;94449.44;5095889;28;20532;-76
2023/03/21 11:16:50;;;;;;;13.80;7.18;;;;;;;17.11;33.58;94451.06;5110365;28;20063;-76
2023/03/21 11:19:26;;;;;;;12.00;6.80;;;;;;;17.00;33.57;94432.31;5114051;28;20028;-76
2023/03/21 11:21:54;;;;;;;12.10;7.65;;;;;;;17.25;33.18;94443.44;5080179;28;20051;-76
2023/03/21 11:24:21;;;;;;;10.05;7.05;;;;;;;17.37;32.38;94445.44;5095857;28;20562;-76
2023/03/21 11:26:49;;;;;;;11.00;7.50;;;;;;;17.55;32.21;94436.41;5078711;28;20031;-76
2023/03/21 11:29:37;;;;;;;12.88;7.03;;;;;;;17.69;32.08;94429.56;5112404;28;20070;-76
2023/03/21 11:32:31;;;;;;;11.27;6.55;;;;;;;17.67;31.90;94421.88;5112767;28;20474;-76
2023/03/21 11:34:59;;;;;;;11.40;7.43;;;;;;;17.77;31.81;94425.03;5096657;28;20028;-76
2023/03/21 11:37:25;;;;;;;12.48;6.80;;;;;;;17.80;31.26;94424.72;5112299;28;20044;-76
2023/03/21 11:39:56;;;;;;;11.50;6.32;;;;;;;17.65;29.94;94426.47;5095022;28;20032;-76