Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:10;;;;;;;;;22.33;20.33;;;;;15.47;55.56;102049.81;5018874;28;45381;-72
2022/05/06 00:04:36;;;;;;;;;25.67;20.67;;;;;15.52;55.51;102060.94;5015939;28;45345;-71
2022/05/06 00:07:01;;;;;;;;;21.00;18.67;;;;;15.61;55.66;102080.69;5000716;28;47237;-71
2022/05/06 00:09:27;;;;;;;;;27.33;25.67;;;;;15.58;55.58;102064.03;5014808;28;45338;-70
2022/05/06 00:11:52;;;;;;;;;17.33;17.33;;;;;15.79;55.71;102096.88;5017124;28;45329;-72
2022/05/06 00:14:19;;;;;;;;;28.00;27.33;;;;;15.80;55.51;102101.25;5018002;28;45164;-71
2022/05/06 00:16:45;;;;;;;;;24.00;23.00;;;;;15.47;55.82;102047.13;5016186;28;45436;-72
2022/05/06 00:19:10;;;;;;;;;25.00;23.67;;;;;15.75;55.70;102092.81;4996847;28;45509;-71
2022/05/06 00:21:36;;;;;;;;;21.00;20.00;;;;;15.34;55.35;102019.78;5016998;28;45622;-71
2022/05/06 00:24:03;;;;;;;;;21.33;21.00;;;;;15.73;55.27;102082.22;4993819;28;45417;-71
2022/05/06 00:26:28;;;;;;;;;21.00;19.00;;;;;15.84;55.24;102097.31;4978826;28;47631;-70
2022/05/06 00:28:56;;;;;;;;;26.67;22.00;;;;;15.55;55.59;102053.59;4979271;28;45379;-71
2022/05/06 00:31:24;;;;;;;;;24.67;24.00;;;;;15.74;55.57;102088.44;4987776;28;45411;-71
2022/05/06 00:33:49;;;;;;;;;27.67;24.00;;;;;15.71;55.80;102080.69;4997298;28;45286;-70
2022/05/06 00:36:17;;;;;;;;;23.00;19.67;;;;;15.63;55.69;102072.53;4997052;28;46880;-72
2022/05/06 00:38:43;;;;;;;;;27.67;24.33;;;;;15.59;56.04;102082.69;4993830;28;45428;-70
2022/05/06 00:41:09;;;;;;;;;28.67;24.00;;;;;15.56;56.48;102098.16;4995692;28;45461;-70
2022/05/06 00:43:39;;;;;;;;;28.67;26.67;;;;;15.54;56.21;102095.63;4995843;28;45646;-69
2022/05/06 00:46:11;;;;;;;;;22.00;21.00;;;;;15.45;56.49;102086.63;4997230;28;46482;-71
2022/05/06 00:48:37;;;;;;;;;24.33;22.00;;;;;15.17;56.21;102031.22;5001864;28;45287;-73
2022/05/06 00:51:03;;;;;;;;;24.67;21.33;;;;;15.42;56.08;102070.00;4995268;28;45328;-71
2022/05/06 00:53:33;;;;;;;;;26.33;20.67;;;;;15.39;56.36;102065.75;4996970;28;45499;-72
2022/05/06 00:55:59;;;;;;;;;22.33;20.33;;;;;15.61;56.08;102103.97;4995639;28;48240;-70
2022/05/06 00:58:30;;;;;;;;;24.00;21.67;;;;;15.56;55.79;102090.97;5011501;28;45452;-71
2022/05/06 01:00:55;;;;;;;;;24.00;23.00;;;;;15.64;55.86;102101.03;4996549;28;45402;-72
2022/05/06 01:03:21;;;;;;;;;23.33;21.67;;;;;15.65;55.83;102094.69;4996665;28;45464;-71
2022/05/06 01:05:48;;;;;;;;;22.67;22.67;;;;;15.56;56.04;102074.03;4996031;28;58894;-72
2022/05/06 01:08:14;;;;;;;;;21.33;19.67;;;;;15.65;56.12;102083.97;4996524;28;45498;-71
2022/05/06 01:10:41;;;;;;;;;25.00;23.67;;;;;15.53;56.38;102081.38;4995827;28;45444;-72
2022/05/06 01:13:07;;;;;;;;;25.67;19.33;;;;;15.62;56.49;102084.25;4996465;28;45444;-71
2022/05/06 01:15:32;;;;;;;;;25.33;22.33;;;;;15.53;56.84;102089.44;4996681;28;46108;-71
2022/05/06 01:17:58;;;;;;;;;30.67;25.67;;;;;15.14;57.26;102044.91;4990617;28;45457;-71
2022/05/06 01:20:24;;;;;;;;;27.33;27.33;;;;;15.31;57.35;102072.81;4994154;28;45360;-72
2022/05/06 01:22:52;;;;;;;;;23.67;19.67;;;;;15.44;57.13;102079.59;4999077;28;45511;-71
2022/05/06 01:25:20;;;;;;;;;23.33;18.67;;;;;15.42;57.09;102081.56;5016393;28;47815;-69
2022/05/06 01:28:05;;;;;;;;;26.00;24.33;;;;;15.44;57.08;102079.59;5000679;28;45228;-69
2022/05/06 01:30:42;;;;;;;;;26.67;24.00;;;;;15.29;57.61;102080.16;5016459;28;45451;-71
2022/05/06 01:33:10;;;;;;;;;26.33;26.33;;;;;15.16;58.02;102064.34;5015678;28;45509;-70
2022/05/06 01:35:42;;;;;;;;;29.67;26.67;;;;;14.32;58.23;101939.03;4997720;28;47482;-71
2022/05/06 01:38:09;;;;;;;;;26.67;23.67;;;;;15.12;58.30;102079.03;5014797;28;45492;-70
2022/05/06 01:40:50;;;;;;;;;26.00;24.00;;;;;15.15;58.56;102092.13;5015116;28;45512;-69
2022/05/06 01:43:18;;;;;;;;;29.00;27.67;;;;;15.15;58.31;102090.31;5007913;28;45390;-71
2022/05/06 01:45:47;;;;;;;;;30.67;27.33;;;;;15.16;58.43;102083.13;5012611;28;46442;-70
2022/05/06 01:48:16;;;;;;;;;27.33;25.00;;;;;14.98;58.35;102071.41;5002094;28;45474;-70
2022/05/06 01:50:42;;;;;;;;;34.00;27.00;;;;;14.61;58.88;102010.50;5012138;28;45420;-70
2022/05/06 01:53:09;;;;;;;;;32.00;30.00;;;;;15.02;59.02;102087.06;5005009;28;45564;-70
2022/05/06 01:55:34;;;;;;;;;29.33;27.33;;;;;14.79;59.31;102061.53;5012181;28;45933;-71
2022/05/06 01:57:59;;;;;;;;;28.00;27.67;;;;;14.68;59.86;102061.66;4997719;28;45267;-69
2022/05/06 02:00:25;;;;;;;;;29.00;26.67;;;;;14.59;60.43;102076.69;5018064;28;45338;-70
2022/05/06 02:02:51;;;;;;;;;30.00;26.00;;;;;14.53;60.14;102074.59;5018961;28;45333;-70
2022/05/06 02:05:17;;;;;;;;;30.00;27.67;;;;;14.56;60.22;102072.47;5018269;28;45266;-72
2022/05/06 02:07:43;;;;;;;;;31.33;29.67;;;;;14.57;60.06;102076.00;5018717;28;45484;-69
2022/05/06 02:10:09;;;;;;;;;29.67;29.67;;;;;14.40;60.18;102033.81;5018594;28;45544;-70
2022/05/06 02:12:34;;;;;;;;;39.00;31.33;;;;;14.53;60.12;102066.56;5019299;28;45415;-70
2022/05/06 02:14:59;;;;;;;;;32.00;27.67;;;;;14.70;60.00;102095.34;5020184;28;45564;-71
2022/05/06 02:17:25;;;;;;;;;31.33;26.00;;;;;14.66;59.88;102077.88;5019664;28;45327;-70
2022/05/06 02:19:50;;;;;;;;;29.00;27.00;;;;;14.72;60.02;102093.38;5016991;28;45494;-70
2022/05/06 02:22:16;;;;;;;;;27.00;27.00;;;;;14.64;59.85;102074.50;5007738;28;45397;-71
2022/05/06 02:24:42;;;;;;;;;27.33;26.67;;;;;13.54;59.52;101886.38;5009192;28;46879;-70
2022/05/06 02:27:08;;;;;;;;;28.33;28.00;;;;;14.74;59.89;102099.44;5019566;28;45290;-70
2022/05/06 02:29:33;;;;;;;;;27.67;26.33;;;;;14.06;60.11;101988.69;5018111;28;45226;-70
2022/05/06 02:34:42;;;;;;;;;32.00;26.00;;;;;14.53;59.60;102047.81;5018162;28;45739;-72
2022/05/06 02:37:08;;;;;;;;;25.67;24.33;;;;;14.72;59.96;102076.47;5018973;28;45191;-71
2022/05/06 02:39:33;;;;;;;;;27.33;26.00;;;;;14.61;59.90;102064.03;5018126;28;45630;-71
2022/05/06 02:41:59;;;;;;;;;28.67;25.00;;;;;14.74;59.79;102082.50;5018319;28;45666;-71
2022/05/06 02:44:25;;;;;;;;;31.33;28.33;;;;;14.78;59.91;102081.25;5000173;28;47534;-70
2022/05/06 02:46:51;;;;;;;;;24.33;24.33;;;;;14.29;59.10;102000.84;5017116;28;45448;-71
2022/05/06 02:49:16;;;;;;;;;26.00;24.00;;;;;14.76;59.33;102078.72;5018411;28;45256;-71
2022/05/06 02:51:41;;;;;;;;;31.00;28.00;;;;;13.99;59.24;101928.69;5000259;28;45597;-70
2022/05/06 02:54:07;;;;;;;;;31.00;27.67;;;;;14.06;59.41;101956.59;5010615;28;46502;-70
2022/05/06 02:56:33;;;;;;;;;33.67;32.00;;;;;14.82;59.67;102088.03;5018169;28;45270;-73
2022/05/06 02:58:58;;;;;;;;;26.67;25.33;;;;;14.83;59.91;102095.09;5019717;28;45500;-70
2022/05/06 03:01:24;;;;;;;;;30.00;29.67;;;;;14.82;59.53;102091.56;5001719;28;45250;-73
2022/05/06 03:03:51;;;;;;;;;27.33;25.67;;;;;14.83;59.49;102090.59;5016290;28;48158;-71
2022/05/06 03:06:17;;;;;;;;;23.67;21.67;;;;;14.77;59.35;102077.72;5018178;28;45388;-72
2022/05/06 03:08:43;;;;;;;;;28.67;23.00;;;;;14.93;58.98;102095.09;5017075;28;45583;-71
2022/05/06 03:11:09;;;;;;;;;27.67;27.67;;;;;14.84;59.10;102073.53;5018131;28;45444;-72
2022/05/06 03:13:34;;;;;;;;;27.33;23.33;;;;;14.82;58.69;102066.63;5016838;28;45758;-70
2022/05/06 03:16:00;;;;;;;;;33.00;26.00;;;;;14.99;58.92;102092.69;5018510;28;45249;-72
2022/05/06 03:18:26;;;;;;;;;25.00;22.67;;;;;14.90;58.28;102070.28;5018319;28;45286;-69
2022/05/06 03:20:51;;;;;;;;;25.67;22.67;;;;;15.01;58.30;102089.88;5011748;28;45412;-71
2022/05/06 03:23:17;;;;;;;;;31.67;28.00;;;;;14.98;58.55;102088.31;5018867;28;46323;-73
2022/05/06 03:25:42;;;;;;;;;32.00;30.00;;;;;14.61;58.37;102038.09;5016521;28;46124;-70
2022/05/06 03:28:08;;;;;;;;;29.33;28.33;;;;;14.97;58.22;102091.13;5017089;28;45332;-72
2022/05/06 03:30:40;;;;;;;;;32.00;28.33;;;;;14.99;58.51;102099.88;5016804;28;45257;-71
2022/05/06 03:33:11;;;;;;;;;27.67;24.67;;;;;14.84;58.37;102084.25;4999141;28;48338;-71
2022/05/06 03:35:37;;;;;;;;;24.33;24.33;;;;;12.70;58.28;101730.03;5018278;28;45440;-74
2022/05/06 03:38:03;;;;;;;;;30.67;27.33;;;;;14.86;58.37;102087.63;5016918;28;45332;-70
2022/05/06 03:40:28;;;;;;;;;30.00;28.00;;;;;14.92;58.21;102096.91;5016893;28;45501;-69
2022/05/06 03:42:54;;;;;;;;;33.67;33.00;;;;;14.37;58.33;102015.38;5017369;28;45686;-71
2022/05/06 03:45:19;;;;;;;;;28.67;26.67;;;;;14.43;58.49;102036.25;5016780;28;45257;-70
2022/05/06 03:47:45;;;;;;;;;30.00;26.33;;;;;14.79;58.66;102094.50;5017282;28;45483;-72
2022/05/06 03:52:54;;;;;;;;;25.67;24.67;;;;;14.79;58.65;102089.13;5016851;28;45484;-72
2022/05/06 03:55:20;;;;;;;;;28.33;27.00;;;;;14.67;58.77;102079.56;5016615;28;45346;-70
2022/05/06 03:57:46;;;;;;;;;33.00;27.33;;;;;14.83;58.50;102103.13;5017293;28;45282;-70
2022/05/06 04:00:14;;;;;;;;;32.67;28.33;;;;;14.82;58.40;102115.66;5017919;28;45463;-71
2022/05/06 04:02:40;;;;;;;;;29.33;25.67;;;;;14.82;58.87;102107.63;4999826;28;46325;-73
2022/05/06 04:05:06;;;;;;;;;32.00;28.33;;;;;14.71;58.47;102093.50;5016209;28;46610;-72
2022/05/06 04:07:31;;;;;;;;;33.00;29.67;;;;;14.81;58.54;102111.25;5017550;28;45333;-73
2022/05/06 04:09:56;;;;;;;;;33.33;29.33;;;;;14.77;58.46;102104.50;5018072;28;45392;-72
2022/05/06 04:12:23;;;;;;;;;29.33;28.00;;;;;14.79;58.75;102104.34;5016650;28;45421;-70
2022/05/06 04:14:49;;;;;;;;;23.33;21.33;;;;;14.66;58.71;102093.09;5017205;28;45449;-70
2022/05/06 04:17:14;;;;;;;;;28.00;23.67;;;;;14.75;59.08;102117.19;5016777;28;45244;-72
2022/05/06 04:23:28;;;;;;;;;28.67;27.00;;;;;14.56;59.04;102093.03;4997403;28;45418;-72
2022/05/06 04:25:14;;;;;;;;;34.33;31.00;;;;;14.73;59.10;102121.81;5017413;28;45478;-73
2022/05/06 04:27:40;;;;;;;;;30.67;29.33;;;;;14.73;59.06;102121.81;5017786;28;45498;-71
2022/05/06 04:30:06;;;;;;;;;29.00;28.33;;;;;14.56;59.08;102107.28;5000475;28;45249;-72
2022/05/06 04:32:31;;;;;;;;;31.00;29.67;;;;;14.76;58.83;102126.91;4997558;28;47333;-71
2022/05/06 04:34:57;;;;;;;;;29.67;29.33;;;;;14.56;58.63;102087.69;5012789;28;45391;-70
2022/05/06 04:37:22;;;;;;;;;28.67;27.00;;;;;14.76;59.16;102134.94;5016349;28;45284;-73
2022/05/06 04:39:47;;;;;;;;;29.33;26.33;;;;;13.82;59.05;101981.03;5017186;28;45352;-72
2022/05/06 04:42:13;;;;;;;;;36.67;32.00;;;;;14.57;58.74;102102.75;5014651;28;46325;-72
2022/05/06 04:44:38;;;;;;;;;33.67;30.33;;;;;14.65;58.63;102108.28;5016636;28;46073;-73
2022/05/06 04:47:04;;;;;;;;;30.00;29.67;;;;;14.69;58.99;102120.41;5017738;28;45273;-71
2022/05/06 04:49:29;;;;;;;;;29.00;28.33;;;;;14.49;58.92;102086.56;4992495;28;45485;-71
2022/05/06 04:51:55;;;;;;;;;35.67;32.00;;;;;14.64;58.82;102116.47;4998131;28;46327;-72
2022/05/06 04:54:20;;;;;;;;;30.00;28.33;;;;;14.57;58.99;102097.41;5014003;28;46378;-71
2022/05/06 04:56:45;;;;;;;;;29.33;28.00;;;;;14.74;58.67;102122.69;5016525;28;45407;-69
2022/05/06 04:59:11;;;;;;;;;30.33;28.33;;;;;14.78;58.67;102134.78;5017347;28;45152;-71
2022/05/06 05:01:36;;;;;;;;;37.33;32.00;;;;;14.56;58.51;102087.69;5016824;28;45677;-72
2022/05/06 05:04:01;;;;;;;;;32.33;29.67;;;;;14.88;58.87;102141.88;4997989;28;45435;-71
2022/05/06 05:06:27;;;;;;;;;32.67;29.67;;;;;14.83;58.32;102135.25;5016349;28;45425;-70
2022/05/06 05:08:52;;;;;;;;;31.00;28.67;;;;;14.58;58.77;102097.28;4999333;28;45581;-73
2022/05/06 05:11:17;;;;;;;;;38.67;31.33;;;;;14.90;58.39;102145.25;5016467;28;46507;-72
2022/05/06 05:13:43;;;;;;;;;30.00;27.67;;;;;14.42;58.27;102062.16;5016094;28;46415;-72
2022/05/06 05:16:08;;;;;;;;;26.00;24.33;;;;;14.96;58.53;102141.19;5016037;28;45246;-71
2022/05/06 05:18:34;;;;;;;;;36.33;33.33;;;;;14.83;58.31;102121.88;5017310;28;45337;-71
2022/05/06 05:21:00;;;;;;;;;36.67;33.33;;;;;14.98;58.35;102143.72;5000416;28;45709;-71
2022/05/06 05:23:26;;;;;;;;;39.67;34.00;;;;;14.52;58.27;102071.06;5009062;28;45337;-71
2022/05/06 05:25:51;;;;;;;;;42.00;35.00;;;;;15.04;57.66;102151.22;5015408;28;45596;-72
2022/05/06 05:28:16;;;;;;;;;38.67;30.33;;;;;15.06;58.12;102149.25;5017194;28;45282;-71
2022/05/06 05:30:42;;;;;;;;;31.33;29.67;;;;;15.11;58.07;102157.69;5016529;28;46292;-70
2022/05/06 05:33:09;;;;;;;;;34.00;31.33;;;;;14.99;57.96;102122.16;4996871;28;45671;-72
2022/05/06 05:35:35;;;;;;;;;35.67;32.33;;;;;15.17;57.94;102141.91;5020618;28;45251;-71
2022/05/06 05:38:01;;;;;;;;;34.00;31.67;;;;;15.21;57.24;102146.00;5020396;28;45477;-74
2022/05/06 05:40:26;;;;;;;;;33.67;31.67;;;;;15.23;57.30;102139.69;5017800;28;45776;-71
2022/05/06 05:42:52;;;;;;;;;34.00;31.33;;;;;14.68;57.58;102038.41;5017611;28;45412;-73
2022/05/06 05:50:45;;;;;;;;;36.00;32.33;;;;;15.40;57.12;102163.06;5015286;28;45333;-70
2022/05/06 05:53:11;;;;;;;;;32.00;29.00;;;;;15.42;57.36;102161.97;5018846;28;45434;-70
2022/05/06 05:55:36;;;;;;;;;32.67;27.67;;;;;15.17;56.94;102108.91;4996236;28;45299;-78
2022/05/06 05:58:02;;;;;;;;;39.00;32.67;;;;;15.05;57.23;102084.13;5020754;28;45266;-72
2022/05/06 06:00:28;;;;;;;;;38.33;34.33;;;;;15.62;56.77;102162.84;5018737;28;45728;-73
2022/05/06 06:02:53;;;;;;;;;38.67;33.33;;;;;15.51;56.85;102136.97;5014896;28;45515;-69
2022/05/06 06:05:24;;;;;;;;;47.33;37.33;;;;;13.51;56.54;101816.34;5013988;28;45440;-69
2022/05/06 06:07:50;;;;;;;;;36.00;34.67;;;;;15.71;56.66;102147.72;5018421;28;46528;-70
2022/05/06 06:10:16;;;;;;;;;40.67;36.00;;;;;15.85;57.03;102155.31;5018040;28;46582;-71
2022/05/06 06:12:47;;;;;;;;;41.67;35.00;;;;;16.12;56.24;102147.34;5017580;28;45276;-71
2022/05/06 06:15:12;;;;;;;;;34.33;33.67;;;;;16.52;54.98;102146.19;4999966;28;46024;-70
2022/05/06 06:17:38;;;;;;;;;36.00;31.67;;;;;17.20;53.84;102149.31;5015913;28;45510;-70
2022/05/06 06:20:05;;;;;;;;;36.67;29.33;;;;;17.68;52.61;102123.91;5017984;28;45471;-69
2022/05/06 06:22:30;;;;;;;;;32.67;29.33;;;;;18.38;50.87;102142.66;5014667;28;45275;-70
2022/05/06 06:24:55;;;;;;;;;38.33;31.00;;;;;18.84;49.53;102144.06;5005109;28;45542;-70
2022/05/06 06:27:21;;;;;;;;;37.00;32.67;;;;;19.31;48.59;102143.47;5008695;28;45607;-71
2022/05/06 06:29:49;;;;;;;;;32.33;28.67;;;;;19.91;47.14;102148.56;5003604;28;47027;-72
2022/05/06 06:32:16;;;;;;;;;30.33;26.67;;;;;20.27;46.09;102138.19;5009236;28;45445;-70
2022/05/06 06:34:41;;;;;;;;;37.33;30.00;;;;;20.30;44.41;102073.00;5016701;28;45539;-70
2022/05/06 06:37:07;;;;;;;;;29.00;28.67;;;;;20.59;43.47;102034.53;5019448;28;45381;-71
2022/05/06 06:39:32;;;;;;;;;32.00;29.67;;;;;21.67;43.01;102158.88;5017384;28;46485;-72
2022/05/06 06:41:57;;;;;;;;;40.00;34.00;;;;;21.51;41.94;102078.66;5000710;28;45417;-71
2022/05/06 06:44:23;;;;;;;;;33.00;30.00;;;;;21.74;40.95;102065.06;5015994;28;45528;-70
2022/05/06 06:46:48;;;;;;;;;29.67;27.67;;;;;22.59;40.38;102154.00;5017532;28;45384;-72
2022/05/06 06:49:13;;;;;;;;;26.33;25.00;;;;;22.84;40.13;102147.28;5000609;28;47104;-69
2022/05/06 06:51:39;;;;;;;;;32.00;29.67;;;;;22.54;38.70;102096.81;5018438;28;45452;-70
2022/05/06 06:54:04;;;;;;;;;31.33;31.33;;;;;23.26;39.19;102154.63;5013141;28;45461;-72
2022/05/06 06:56:30;;;;;;;;;33.33;32.00;;;;;22.94;38.60;102027.63;5000843;28;45359;-72
2022/05/06 06:58:55;;;;;;;;;33.67;30.67;;;;;23.75;37.93;102107.66;5013999;28;48587;-72
2022/05/06 07:01:21;;;;;;;;;29.33;27.33;;;;;24.24;36.98;102136.63;5015830;28;45191;-73
2022/05/06 07:03:49;;;;;;;;;36.00;32.33;;;;;24.48;36.35;102146.19;5016736;28;45618;-69
2022/05/06 07:11:56;;;;;;;;;32.00;28.00;;;;;25.44;34.49;102136.00;5018350;28;45507;-71
2022/05/06 07:14:23;;;;;;;;;32.00;29.33;;;;;25.05;33.56;102038.84;4994316;28;45485;-70
2022/05/06 07:16:49;;;;;;;;;33.67;29.67;;;;;26.02;33.71;102145.19;5005132;28;45363;-72
2022/05/06 07:19:14;;;;;;;;;36.33;33.33;;;;;26.53;34.37;102157.28;4993607;28;47795;-69
2022/05/06 07:21:40;;;;;;;;;32.00;28.33;;;;;26.34;32.49;102072.59;4994250;28;45529;-72
2022/05/06 07:24:08;;;;;;;;;27.67;25.00;;;;;27.13;32.47;102160.59;5014780;28;45499;-73
2022/05/06 07:26:40;;;;;;;;;25.00;22.00;;;;;27.50;30.82;102140.56;5016631;28;45580;-74
2022/05/06 07:29:05;;;;;;;;;25.67;25.67;;;;;27.21;30.59;102160.31;5009602;28;45976;-71
2022/05/06 07:31:31;;;;;;;;;26.00;24.00;;;;;27.24;30.28;102110.75;5017075;28;45728;-74
2022/05/06 07:33:56;;;;;;;;;25.33;23.00;;;;;27.87;29.84;102146.16;5007517;28;45271;-71
2022/05/06 07:36:23;;;;;;;;;28.00;26.00;;;;;28.30;30.19;102167.22;4997682;28;45513;-72
2022/05/06 07:38:49;;;;;;;;;24.33;22.67;;;;;28.38;29.35;102167.72;5009491;28;47878;-72
2022/05/06 07:41:17;;;;;;;;;26.67;25.00;;;;;28.24;29.42;102163.47;4994074;28;45776;-70
2022/05/06 07:43:42;;;;;;;;;29.00;28.00;;;;;28.12;29.38;102127.81;5017607;28;45428;-71
2022/05/06 07:46:11;;;;;;;;;27.00;25.00;;;;;28.42;29.40;102157.16;5016572;28;45404;-68
2022/05/06 07:48:37;;;;;;;;;32.00;29.33;;;;;28.52;29.09;102173.88;4999757;28;46020;-72
2022/05/06 07:51:04;;;;;;;;;27.67;25.67;;;;;28.50;28.98;102175.19;5015514;28;46358;-73
2022/05/06 07:53:29;;;;;;;;;20.33;19.67;;;;;28.04;29.33;102149.16;4988903;28;45449;-77
2022/05/06 07:55:55;;;;;;;;;28.33;24.67;;;;;27.94;28.76;102154.28;5013238;28;45616;-69
2022/05/06 07:58:20;;;;;;;;;24.33;22.00;;;;;27.60;29.50;102145.50;5014217;28;45615;-73
2022/05/06 08:00:46;;;;;;;;;21.33;19.67;;;;;27.12;29.60;102072.38;5000027;28;45519;-73
2022/05/06 08:05:59;;;;;;;;;23.33;21.67;;;;;27.25;29.83;102096.88;5014787;28;45599;-73
2022/05/06 08:08:30;;;;;;;;;24.33;23.33;;;;;27.31;29.94;102147.03;5007799;28;47360;-72
2022/05/06 08:10:55;;;;;;;;;22.00;19.33;;;;;27.53;29.58;102159.25;5007387;28;45498;-72
2022/05/06 08:13:20;;;;;;;;;25.33;23.00;;;;;27.58;30.11;102140.28;5013706;28;45820;-75
2022/05/06 08:15:48;;;;;;;;;21.67;20.33;;;;;27.25;30.21;102071.44;5000082;28;45323;-73
2022/05/06 08:18:14;;;;;;;;;23.00;20.33;;;;;27.38;29.89;102063.13;4995322;28;46095;-76
2022/05/06 08:20:41;;;;;;;;;21.67;20.67;;;;;27.29;28.90;102028.97;5010892;28;45300;-76
2022/05/06 08:23:39;;;;;;;;;23.00;20.00;;;;;28.18;28.80;102164.34;4991943;28;45608;-75
2022/05/06 08:26:05;;;;;;;;;25.67;22.67;;;;;27.89;28.64;102097.56;4980503;28;45306;-75
2022/05/06 08:28:30;;;;;;;;;19.67;19.00;;;;;28.28;28.95;102144.72;4995340;28;47194;-74
2022/05/06 08:30:56;;;;;;;;;23.67;22.67;;;;;28.18;28.97;102148.78;4993808;28;45456;-75
2022/05/06 08:33:23;;;;;;;;;23.67;22.00;;;;;27.79;29.24;102132.78;5024934;28;45742;-70
2022/05/06 08:35:48;;;;;;;;;18.33;15.33;;;;;27.80;30.13;102123.50;5008047;28;45349;-76
2022/05/06 08:38:15;;;;;;;;;27.00;25.00;;;;;28.23;29.12;102136.31;4989893;28;48213;-78
2022/05/06 08:40:41;;;;;;;;;23.33;19.67;;;;;27.85;28.90;102104.56;4996947;28;45227;-77
2022/05/06 08:43:07;;;;;;;;;15.00;15.00;;;;;28.43;28.71;102154.22;4996253;28;45365;-76
2022/05/06 08:51:02;;;;;;;;;18.33;14.33;;;;;27.98;28.53;102133.63;4995609;28;45474;-76
2022/05/06 08:53:40;;;;;;;;;22.00;16.00;;;;;28.16;29.11;102137.22;4988636;28;45499;-77
2022/05/06 08:56:05;;;;;;;;;15.67;15.67;;;;;28.39;28.50;102131.09;5012421;28;45726;-74
2022/05/06 08:58:37;;;;;;;;;17.00;13.33;;;;;28.39;28.01;102144.78;4989325;28;46389;-71
2022/05/06 09:01:10;;;;;;;;;15.33;14.00;;;;;28.44;27.90;102147.69;5003918;28;45482;-78
2022/05/06 09:03:43;;;;;;;;;18.67;16.67;;;;;28.80;27.43;102162.38;4996003;28;45496;-71
2022/05/06 09:06:23;;;;;;;;;13.33;12.67;;;;;28.72;27.65;102158.06;5010855;28;45611;-73
2022/05/06 09:08:50;;;;;;;;;11.67;11.67;;;;;28.51;27.75;102019.00;4995506;28;46201;-73
2022/05/06 09:14:04;;;;;;;;;14.33;14.33;;;;;30.11;25.60;102144.97;4990021;28;45382;-73
2022/05/06 09:16:46;;;;;;;;;22.33;19.67;;;;;30.41;25.83;102144.78;4989189;28;45512;-72
2022/05/06 09:19:23;;;;;;;;;16.00;16.00;;;;;30.74;24.94;102143.28;4991364;28;47538;-73
2022/05/06 09:22:09;;;;;;;;;14.00;13.00;;;;;31.11;24.95;102139.03;4993584;28;45357;-71
2022/05/06 09:24:37;;;;;;;;;13.67;11.67;;;;;31.16;23.86;102141.03;4993584;28;46683;-68
2022/05/06 09:27:11;;;;;;;;;14.67;12.33;;;;;30.87;24.30;102104.56;4992550;28;45458;-71
2022/05/06 09:29:39;;;;;;;;;10.67;10.33;;;;;30.80;24.00;102087.38;4986278;28;45429;-73
2022/05/06 09:32:13;;;;;;;;;11.67;11.67;;;;;31.52;23.21;102125.19;4993116;28;47412;-71
2022/05/06 09:34:43;;;;;;;;;10.33;9.00;;;;;31.76;22.72;102119.28;4985038;28;45538;-74
2022/05/06 09:37:08;;;;;;;;;11.00;9.00;;;;;32.19;22.27;102131.44;4991391;28;45382;-73
2022/05/06 09:39:38;;;;;;;;;8.33;8.00;;;;;32.12;22.39;102133.53;5005437;28;47983;-73
2022/05/06 09:42:05;;;;;;;;;12.33;9.33;;;;;31.84;22.43;102020.91;4988818;28;46213;-75
2022/05/06 09:44:32;;;;;;;;;11.33;10.00;;;;;32.90;22.71;102104.78;5007905;28;45634;-72
2022/05/06 09:47:11;;;;;;;;;12.00;12.00;;;;;33.27;21.73;102124.16;4994118;28;45576;-70
2022/05/06 09:49:43;;;;;;;;;11.67;10.67;;;;;32.40;20.84;102018.88;4989695;28;48690;-72
2022/05/06 09:52:09;;;;;;;;;11.67;10.00;;;;;32.95;21.35;102129.63;4992970;28;45325;-71
2022/05/06 09:54:35;;;;;;;;;11.00;10.33;;;;;32.59;21.55;102113.78;4995051;28;45574;-73
2022/05/06 09:57:05;;;;;;;;;10.00;8.67;;;;;32.36;22.01;102118.47;4993181;28;45533;-72
2022/05/06 09:59:31;;;;;;;;;10.00;10.00;;;;;32.18;22.62;102121.50;5003999;28;48554;-71
2022/05/06 10:01:56;;;;;;;;;9.00;9.00;;;;;31.63;23.00;102080.25;4989397;28;45430;-70
2022/05/06 10:04:22;;;;;;;;;11.00;11.00;;;;;30.74;23.08;102023.31;4994066;28;45459;-70
2022/05/06 10:06:49;;;;;;;;;8.33;8.33;;;;;30.42;24.01;102093.47;4993205;28;45729;-72
2022/05/06 10:09:19;;;;;;;;;12.00;11.33;;;;;29.85;24.46;102080.47;5008423;28;47360;-68
2022/05/06 10:11:46;;;;;;;;;9.67;9.67;;;;;29.41;25.33;102083.75;4994647;28;45551;-65
2022/05/06 10:14:15;;;;;;;;;13.00;10.00;;;;;29.03;26.13;102112.38;4986081;28;45580;-65
2022/05/06 10:16:41;;;;;;;;;10.33;10.33;;;;;28.71;26.40;102123.53;4995101;28;45581;-66
2022/05/06 10:19:26;;;;;;;;;10.00;10.00;;;;;27.98;26.89;102109.88;4990183;28;45899;-67
2022/05/06 10:21:53;;;;;;;;;12.33;12.33;;;;;27.43;28.44;102123.41;4990265;28;45691;-66
2022/05/06 10:24:20;;;;;;;;;13.67;12.67;;;;;27.05;28.13;102114.44;5009743;28;45812;-66
2022/05/06 10:26:50;;;;;;;;;10.33;9.67;;;;;26.75;28.71;102112.25;5016589;28;45416;-66
2022/05/06 10:32:52;;;;;;;;;10.33;8.00;;;;;25.50;29.85;102079.88;5010198;28;45678;-65
2022/05/06 10:35:18;;;;;;;;;12.33;10.33;;;;;24.72;30.38;102069.50;5011838;28;45646;-66
2022/05/06 10:37:45;;;;;;;;;13.67;10.67;;;;;24.10;31.64;102094.09;5018673;28;45538;-67
2022/05/06 10:40:22;;;;;;;;;13.33;12.00;;;;;23.94;32.36;102111.53;5017906;28;47552;-67
2022/05/06 10:42:47;;;;;;;;;13.67;13.67;;;;;23.35;33.10;102017.75;5017261;28;45658;-66
2022/05/06 10:45:34;;;;;;;;;13.33;13.33;;;;;23.47;33.48;102098.66;5018751;28;45356;-67
2022/05/06 10:48:00;;;;;;;;;14.33;13.00;;;;;23.35;33.94;102112.72;5011411;28;45329;-67
2022/05/06 10:50:29;;;;;;;;;13.33;13.33;;;;;22.83;34.13;102047.97;5015672;28;45765;-75
2022/05/06 10:53:01;;;;;;;;;13.67;10.33;;;;;23.11;34.00;102099.56;5011961;28;45581;-68
2022/05/06 10:55:26;;;;;;;;;12.67;11.33;;;;;23.03;34.08;102091.56;5014382;28;45563;-65
2022/05/06 10:57:53;;;;;;;;;12.33;11.00;;;;;22.77;34.78;102095.63;5018793;28;45234;-67
2022/05/06 11:00:21;;;;;;;;;11.00;10.33;;;;;22.67;34.84;102069.88;5015748;28;48766;-68
2022/05/06 11:02:46;;;;;;;;;13.33;10.67;;;;;22.69;34.79;102076.78;5014045;28;45330;-67
2022/05/06 11:05:17;;;;;;;;;12.33;12.33;;;;;22.65;34.77;102086.31;5000006;28;45230;-67
2022/05/06 11:07:44;;;;;;;;;13.00;12.00;;;;;22.57;34.25;102102.69;5012743;28;45511;-66
2022/05/06 11:10:20;;;;;;;;;10.33;9.33;;;;;22.00;34.60;102013.97;5018000;28;46489;-66
2022/05/06 11:12:48;;;;;;;;;13.33;13.00;;;;;22.48;34.82;102087.56;5017811;28;45290;-67
2022/05/06 11:15:15;;;;;;;;;13.67;12.00;;;;;22.47;35.00;102080.47;5018411;28;45262;-66
2022/05/06 11:17:42;;;;;;;;;11.33;10.33;;;;;22.45;35.47;102077.13;5007219;28;45409;-66
2022/05/06 11:20:23;;;;;;;;;14.33;10.33;;;;;22.22;35.46;102050.13;5017282;28;47227;-70
2022/05/06 11:23:08;;;;;;;;;9.67;9.67;;;;;22.39;35.12;102075.16;5014213;28;45802;-67
2022/05/06 11:25:39;;;;;;;;;10.67;9.33;;;;;21.71;35.52;101966.13;5014854;28;45421;-67
2022/05/06 11:28:17;;;;;;;;;11.33;11.33;;;;;22.15;35.02;102074.44;5015267;28;45499;-66
2022/05/06 11:30:47;;;;;;;;;11.00;11.00;;;;;21.96;35.32;102066.84;4994263;28;47698;-72
2022/05/06 11:33:39;;;;;;;;;11.67;10.67;;;;;22.03;35.68;102070.50;5017366;28;45233;-68
2022/05/06 11:36:07;;;;;;;;;8.67;8.67;;;;;21.50;35.57;101985.81;5014243;28;45659;-65
2022/05/06 11:38:36;;;;;;;;;12.33;11.33;;;;;22.03;34.88;102065.09;5014384;28;45477;-67
2022/05/06 11:41:12;;;;;;;;;11.67;11.67;;;;;21.96;35.45;102061.44;5016570;28;46140;-66
2022/05/06 11:43:39;;;;;;;;;11.00;11.00;;;;;22.00;35.60;102068.13;5015898;28;45367;-65
2022/05/06 11:48:49;;;;;;;;;10.00;10.00;;;;;21.78;35.67;102014.94;5012353;28;45273;-68