Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:23;;;;;;;6.32;1.70;;;19.10;99.90;;;;;;5031441;28;20049;-79
2022/07/31 00:02:49;;;;;;;3.35;1.83;;;19.00;99.90;;;;;;5038636;28;20042;-79
2022/07/31 00:05:16;;;;;;;4.78;1.52;;;19.00;99.90;;;;;;5018317;28;20106;-79
2022/07/31 00:07:41;;;;;;;4.85;1.85;;;18.90;99.90;;;;;;5048420;28;20037;-79
2022/07/31 00:10:08;;;;;;;4.95;2.45;;;18.90;99.90;;;;;;5049884;28;20063;-79
2022/07/31 00:12:34;;;;;;;5.65;1.70;;;18.90;99.90;;;;;;5046591;28;20085;-79
2022/07/31 00:15:01;;;;;;;4.32;1.77;;;18.90;99.90;;;;;;5049805;28;20036;-79
2022/07/31 00:17:27;;;;;;;4.00;1.88;;;18.80;99.90;;;;;;5026967;28;20060;-79
2022/07/31 00:19:52;;;;;;;5.20;1.70;;;18.80;99.90;;;;;;5049222;28;20045;-79
2022/07/31 00:22:18;;;;;;;4.78;1.90;;;18.90;99.90;;;;;;5044433;28;20115;-79
2022/07/31 00:24:44;;;;;;;5.00;1.55;;;18.80;99.90;;;;;;5050067;28;20507;-79
2022/07/31 00:27:09;;;;;;;4.95;1.70;;;19.00;99.90;;;;;;5046003;28;20044;-79
2022/07/31 00:29:36;;;;;;;6.32;2.03;;;18.70;99.90;;;;;;5038388;28;20048;-79
2022/07/31 00:32:03;;;;;;;3.30;1.70;;;18.70;99.90;;;;;;5021571;28;20041;-79
2022/07/31 00:34:28;;;;;;;3.75;1.77;;;18.70;99.90;;;;;;5027639;28;20076;-79
2022/07/31 00:36:54;;;;;;;3.65;1.70;;;18.70;99.90;;;;;;5048856;28;20029;-79
2022/07/31 00:39:19;;;;;;;4.65;1.80;;;18.60;99.90;;;;;;5027965;28;20752;-79
2022/07/31 00:41:45;;;;;;;6.95;1.80;;;18.50;99.90;;;;;;5024363;28;20056;-79
2022/07/31 00:44:12;;;;;;;5.38;1.90;;;18.70;99.90;;;;;;5046849;28;20044;-79
2022/07/31 00:46:38;;;;;;;5.50;1.83;;;18.60;99.90;;;;;;5034064;28;20114;-79
2022/07/31 00:49:06;;;;;;;5.25;1.80;;;18.60;99.90;;;;;;5026513;28;20048;-79
2022/07/31 00:51:32;;;;;;;5.82;1.90;;;18.70;99.90;;;;;;5053061;28;20042;-79
2022/07/31 00:53:58;;;;;;;4.78;1.90;;;18.60;99.90;;;;;;5026904;28;20091;-79
2022/07/31 00:56:24;;;;;;;4.53;1.60;;;18.60;99.90;;;;;;5032394;28;20114;-79
2022/07/31 00:58:50;;;;;;;3.10;1.30;;;18.60;99.90;;;;;;5043475;28;20484;-79
2022/07/31 01:01:16;;;;;;;5.05;1.50;;;18.50;99.90;;;;;;5045967;28;20125;-79
2022/07/31 01:03:42;;;;;;;6.35;2.15;;;18.80;99.90;;;;;;5041100;28;20140;-79
2022/07/31 01:06:08;;;;;;;7.07;1.73;;;18.50;99.90;;;;;;5029655;28;20470;-79
2022/07/31 01:08:34;;;;;;;6.82;1.90;;;18.50;99.90;;;;;;5027459;28;20454;-79
2022/07/31 01:11:21;;;;;;;3.40;1.63;;;18.40;99.90;;;;;;5026272;28;20559;-79
2022/07/31 01:13:55;;;;;;;3.28;1.90;;;18.40;99.90;;;;;;5025915;28;20641;-79
2022/07/31 01:16:25;;;;;;;4.57;1.73;;;18.60;99.90;;;;;;5044223;28;20094;-79
2022/07/31 01:18:54;;;;;;;5.15;1.92;;;18.20;99.90;;;;;;5053043;28;20049;-79
2022/07/31 01:21:34;;;;;;;4.68;1.65;;;18.20;99.90;;;;;;5026515;28;20415;-79
2022/07/31 01:24:24;;;;;;;4.30;1.83;;;18.10;99.90;;;;;;5043591;28;20041;-79
2022/07/31 01:27:03;;;;;;;4.63;2.00;;;17.90;99.90;;;;;;5015505;28;20049;-79
2022/07/31 01:29:40;;;;;;;2.83;1.60;;;18.00;99.90;;;;;;5032883;28;20045;-79
2022/07/31 01:32:15;;;;;;;5.75;2.50;;;17.90;99.90;;;;;;5025545;28;20052;-79
2022/07/31 01:35:03;;;;;;;3.10;1.73;;;17.90;99.90;;;;;;5040584;28;20492;-79
2022/07/31 01:37:32;;;;;;;5.95;1.67;;;17.90;99.90;;;;;;5036316;28;20063;-79
2022/07/31 01:40:14;;;;;;;4.78;1.88;;;17.80;99.90;;;;;;5027266;28;20081;-79
2022/07/31 01:42:43;;;;;;;3.45;1.80;;;17.80;99.90;;;;;;5041168;28;20073;-79
2022/07/31 01:45:13;;;;;;;5.82;2.10;;;17.70;99.90;;;;;;5041029;28;20404;-79
2022/07/31 01:47:41;;;;;;;6.05;2.05;;;17.80;99.90;;;;;;5037244;28;20080;-79
2022/07/31 01:50:08;;;;;;;6.25;1.90;;;17.80;99.90;;;;;;5031754;28;20051;-79
2022/07/31 01:52:38;;;;;;;5.47;1.85;;;17.80;99.90;;;;;;5025853;28;20054;-79
2022/07/31 01:55:04;;;;;;;4.35;1.60;;;17.80;99.90;;;;;;5045261;28;20116;-79
2022/07/31 01:57:33;;;;;;;4.38;1.95;;;17.80;99.90;;;;;;5041539;28;20047;-79
2022/07/31 02:00:03;;;;;;;4.60;2.22;;;17.80;99.90;;;;;;5032578;28;20553;-79
2022/07/31 02:02:29;;;;;;;4.78;1.92;;;17.80;99.90;;;;;;5026001;28;20443;-79
2022/07/31 02:04:56;;;;;;;5.45;1.70;;;17.90;99.90;;;;;;5042460;28;20560;-79
2022/07/31 02:07:24;;;;;;;5.53;2.03;;;17.80;99.90;;;;;;5030307;28;20056;-79
2022/07/31 02:09:51;;;;;;;5.18;1.90;;;17.80;99.90;;;;;;5039304;28;20137;-80
2022/07/31 02:12:18;;;;;;;3.42;1.92;;;17.90;99.90;;;;;;5050131;28;20488;-79
2022/07/31 02:14:44;;;;;;;5.63;2.50;;;17.90;99.90;;;;;;5028778;28;20128;-79
2022/07/31 02:17:12;;;;;;;5.22;2.30;;;17.90;99.90;;;;;;5025402;28;20049;-79
2022/07/31 02:19:39;;;;;;;5.47;2.22;;;17.90;99.90;;;;;;5051075;28;20063;-79
2022/07/31 02:22:05;;;;;;;4.95;2.05;;;17.80;99.90;;;;;;5045868;28;20045;-80
2022/07/31 02:24:32;;;;;;;6.32;2.10;;;17.90;99.90;;;;;;5044740;28;20052;-79
2022/07/31 02:27:00;;;;;;;5.85;2.25;;;17.90;99.90;;;;;;5019140;28;20049;-79
2022/07/31 02:29:29;;;;;;;4.70;2.10;;;17.90;99.90;;;;;;5014819;28;20393;-79
2022/07/31 02:31:57;;;;;;;6.32;2.42;;;18.00;99.90;;;;;;5016489;28;20045;-79
2022/07/31 02:34:23;;;;;;;6.95;2.60;;;18.10;99.90;;;;;;5050548;28;20041;-79
2022/07/31 02:36:52;;;;;;;7.35;2.47;;;18.00;99.90;;;;;;5032067;28;20395;-79
2022/07/31 02:39:19;;;;;;;7.15;2.80;;;18.10;99.90;;;;;;5037767;28;20060;-79
2022/07/31 02:41:46;;;;;;;7.93;2.08;;;18.10;99.90;;;;;;5014132;28;20501;-79
2022/07/31 02:44:13;;;;;;;6.68;2.08;;;18.00;99.90;;;;;;5031896;28;20530;-79
2022/07/31 02:46:43;;;;;;;5.05;1.90;;;18.10;99.90;;;;;;5031662;28;20065;-79
2022/07/31 02:49:12;;;;;;;4.85;1.75;;;18.10;99.90;;;;;;5014103;28;20046;-79
2022/07/31 02:51:39;;;;;;;8.77;3.05;;;18.10;99.90;;;;;;5036169;28;20195;-80
2022/07/31 02:54:05;;;;;;;4.78;2.00;;;18.10;99.90;;;;;;5013475;28;20045;-79
2022/07/31 02:56:32;;;;;;;3.90;2.00;;;18.10;99.90;;;;;;5029827;28;20049;-79
2022/07/31 02:58:58;;;;;;;5.40;1.88;;;18.30;99.90;;;;;;5014107;28;20511;-79
2022/07/31 03:01:24;;;;;;;6.85;2.45;;;18.10;99.90;;;;;;5025158;28;20047;-79
2022/07/31 03:03:50;;;;;;;3.38;1.63;;;18.20;99.90;;;;;;5030194;28;20037;-79
2022/07/31 03:06:16;;;;;;;5.07;2.35;;;18.20;99.90;;;;;;5051630;28;20408;-80
2022/07/31 03:08:43;;;;;;;4.35;2.00;;;18.20;99.90;;;;;;5047053;28;20442;-79
2022/07/31 03:11:09;;;;;;;7.00;2.10;;;18.20;99.90;;;;;;5050165;28;20056;-80
2022/07/31 03:13:36;;;;;;;4.45;2.00;;;18.20;99.90;;;;;;5047240;28;20036;-80
2022/07/31 03:16:04;;;;;;;5.40;1.95;;;18.20;99.90;;;;;;5043783;28;20048;-80
2022/07/31 03:18:30;;;;;;;4.68;2.00;;;18.10;99.90;;;;;;5025471;28;20479;-80
2022/07/31 03:20:56;;;;;;;6.40;2.05;;;18.20;99.90;;;;;;5043372;28;20124;-80
2022/07/31 03:23:25;;;;;;;4.55;1.80;;;18.10;99.90;;;;;;5029910;28;20132;-79
2022/07/31 03:25:52;;;;;;;5.15;1.98;;;18.10;99.90;;;;;;5030706;28;20056;-80
2022/07/31 03:28:19;;;;;;;4.28;2.60;;;18.10;99.90;;;;;;5039629;28;20053;-80
2022/07/31 03:30:46;;;;;;;4.90;2.45;;;18.10;99.90;;;;;;5043175;28;20079;-80
2022/07/31 03:33:12;;;;;;;4.75;2.05;;;18.10;99.90;;;;;;5021090;28;20069;-80
2022/07/31 03:35:37;;;;;;;5.00;2.20;;;18.10;99.90;;;;;;5048894;28;20068;-80
2022/07/31 03:38:04;;;;;;;5.10;2.17;;;18.10;99.90;;;;;;5021875;28;20037;-80
2022/07/31 03:40:30;;;;;;;4.22;1.92;;;18.10;99.90;;;;;;5022445;28;20045;-80
2022/07/31 03:42:58;;;;;;;5.93;2.22;;;18.10;99.90;;;;;;5019034;28;20106;-80
2022/07/31 03:45:24;;;;;;;4.15;2.00;;;18.10;99.90;;;;;;5018321;28;20045;-80
2022/07/31 03:47:50;;;;;;;5.18;2.42;;;18.10;99.90;;;;;;5040582;28;20047;-80
2022/07/31 03:50:16;;;;;;;4.68;2.15;;;18.10;99.90;;;;;;5039300;28;20052;-80
2022/07/31 03:52:45;;;;;;;6.60;2.63;;;18.00;99.90;;;;;;5042026;28;20029;-80
2022/07/31 03:55:10;;;;;;;6.53;2.30;;;18.00;99.90;;;;;;5023644;28;20114;-79
2022/07/31 03:57:37;;;;;;;5.72;2.25;;;17.90;99.90;;;;;;5046634;28;20045;-80
2022/07/31 04:00:04;;;;;;;4.80;2.33;;;17.90;99.90;;;;;;5023575;28;20038;-79
2022/07/31 04:02:30;;;;;;;6.03;2.25;;;17.80;99.90;;;;;;5041527;28;20033;-79
2022/07/31 04:04:56;;;;;;;6.68;2.35;;;17.80;99.90;;;;;;5043173;28;20259;-79
2022/07/31 04:07:22;;;;;;;5.15;2.20;;;17.70;99.90;;;;;;5023220;28;20086;-79
2022/07/31 04:09:48;;;;;;;4.13;2.30;;;18.10;99.90;;;;;;5019595;28;20052;-79
2022/07/31 04:12:14;;;;;;;6.15;2.10;;;17.70;99.90;;;;;;5022172;28;20049;-80
2022/07/31 04:14:40;;;;;;;5.18;2.13;;;17.50;99.90;;;;;;5040145;28;20069;-80
2022/07/31 04:17:05;;;;;;;5.95;2.35;;;17.70;99.90;;;;;;5022226;28;20416;-80
2022/07/31 04:19:31;;;;;;;7.40;2.45;;;17.70;99.90;;;;;;5040414;28;20048;-80
2022/07/31 04:22:00;;;;;;;4.60;2.00;;;17.70;99.90;;;;;;5034143;28;20454;-80
2022/07/31 04:24:26;;;;;;;5.53;2.72;;;17.70;99.90;;;;;;5052829;28;20045;-80
2022/07/31 04:26:54;;;;;;;7.47;2.45;;;17.80;99.90;;;;;;5025225;28;20052;-80
2022/07/31 04:29:19;;;;;;;5.53;2.45;;;17.90;99.90;;;;;;5033689;28;20033;-80
2022/07/31 04:31:45;;;;;;;6.00;2.47;;;17.90;99.90;;;;;;5041144;28;20051;-80
2022/07/31 04:34:11;;;;;;;4.30;2.17;;;17.90;99.90;;;;;;5044071;28;20043;-80
2022/07/31 04:36:37;;;;;;;5.80;2.55;;;17.90;99.90;;;;;;5028221;28;20579;-80
2022/07/31 04:39:03;;;;;;;5.55;2.45;;;18.00;99.90;;;;;;5042253;28;20064;-80
2022/07/31 04:41:29;;;;;;;5.88;2.50;;;18.00;99.90;;;;;;5027125;28;20513;-80
2022/07/31 04:43:56;;;;;;;7.80;2.15;;;18.10;99.90;;;;;;5048936;28;20094;-80
2022/07/31 04:46:22;;;;;;;5.07;2.42;;;18.00;99.90;;;;;;5046430;28;20048;-80
2022/07/31 04:48:48;;;;;;;5.40;2.10;;;18.10;99.90;;;;;;5044533;28;20404;-80
2022/07/31 04:51:18;;;;;;;4.03;2.10;;;18.10;99.90;;;;;;5041574;28;20133;-80
2022/07/31 04:53:45;;;;;;;4.50;2.20;;;18.10;99.90;;;;;;5027486;28;20045;-80
2022/07/31 04:58:56;;;;;;;4.20;2.00;;;18.40;99.90;;;;;;5040403;28;20140;-80
2022/07/31 05:01:21;;;;;;;7.72;2.50;;;18.20;99.90;;;;;;5033764;28;20552;-80
2022/07/31 05:03:47;;;;;;;6.65;2.70;;;18.10;99.90;;;;;;5032951;28;20087;-79
2022/07/31 05:06:13;;;;;;;6.32;2.13;;;18.30;99.90;;;;;;5046067;28;20042;-80
2022/07/31 05:08:39;;;;;;;5.78;2.60;;;18.10;99.90;;;;;;5046970;28;20041;-80
2022/07/31 05:11:23;;;;;;;4.55;2.28;;;18.20;99.90;;;;;;5026733;28;20067;-80
2022/07/31 05:13:50;;;;;;;;;;;18.40;99.90;;;;;;5048952;28;20387;-80
2022/07/31 05:16:16;;;;;;;6.65;2.40;;;18.50;99.90;;;;;;5042291;28;19925;-80
2022/07/31 05:18:44;;;;;;;4.63;2.50;;;18.20;99.90;;;;;;5045700;28;20056;-80
2022/07/31 05:21:10;;;;;;;8.23;2.40;;;18.20;99.90;;;;;;5026308;28;20072;-79
2022/07/31 05:23:35;;;;;;;4.65;2.33;;;18.20;99.90;;;;;;5025024;28;20091;-80
2022/07/31 05:26:01;;;;;;;4.68;2.17;;;18.20;99.90;;;;;;5030766;28;20081;-80
2022/07/31 05:28:27;;;;;;;4.20;2.38;;;18.40;99.90;;;;;;5025577;28;20094;-80
2022/07/31 05:30:52;;;;;;;8.20;3.03;;;18.40;99.90;;;;;;5051949;28;20032;-80
2022/07/31 05:33:18;;;;;;;4.38;2.38;;;18.20;99.90;;;;;;5044638;28;20099;-80
2022/07/31 05:35:43;;;;;;;7.07;2.50;;;18.30;99.90;;;;;;5029600;28;20045;-80
2022/07/31 05:38:09;;;;;;;7.55;2.67;;;18.30;99.90;;;;;;5024166;28;20053;-80
2022/07/31 05:40:34;;;;;;;5.65;2.78;;;18.40;99.90;;;;;;5029767;28;20040;-80
2022/07/31 05:43:00;;;;;;;5.03;2.90;;;18.60;99.90;;;;;;5029971;28;20068;-80
2022/07/31 05:45:25;;;;;;;6.57;2.30;;;18.40;99.90;;;;;;5026664;28;20430;-80
2022/07/31 05:47:52;;;;;;;4.65;2.40;;;18.40;99.90;;;;;;5045274;28;20037;-80
2022/07/31 05:50:17;;;;;;;5.57;2.63;;;18.40;99.90;;;;;;5042986;28;20053;-81
2022/07/31 05:52:43;;;;;;;4.72;2.40;;;18.40;99.90;;;;;;5021512;28;20060;-80
2022/07/31 05:55:08;;;;;;;6.15;2.90;;;18.60;99.90;;;;;;5020884;28;20132;-79
2022/07/31 05:57:34;;;;;;;5.43;2.75;;;18.40;99.90;;;;;;5028736;28;20407;-79
2022/07/31 06:00:00;;;;;;;4.28;2.92;;;18.40;99.90;;;;;;5044939;28;20068;-80
2022/07/31 06:02:25;;;;;;;6.07;2.75;;;18.50;99.90;;;;;;5044698;28;20049;-79
2022/07/31 06:04:51;;;;;;;5.75;2.97;;;18.50;99.90;;;;;;5029687;28;20400;-79
2022/07/31 06:07:16;;;;;;;6.97;2.60;;;18.50;99.90;;;;;;5044111;28;20477;-79
2022/07/31 06:09:42;;;;;;;6.10;3.28;;;18.50;99.90;;;;;;5025227;28;20049;-79
2022/07/31 06:12:08;;;;;;;6.65;3.25;;;18.60;99.90;;;;;;5027416;28;20070;-80
2022/07/31 06:14:34;;;;;;;5.57;3.53;;;18.60;99.90;;;;;;5040606;28;20045;-81
2022/07/31 06:17:04;;;;;;;5.70;2.90;;;18.70;99.90;;;;;;5043307;28;20030;-87
2022/07/31 06:19:31;;;;;;;4.90;3.10;;;18.70;99.90;;;;;;5039361;28;20125;-86
2022/07/31 06:21:57;;;;;;;7.70;3.47;;;18.70;99.90;;;;;;5023172;28;20515;-84
2022/07/31 06:24:25;;;;;;;6.88;3.83;;;18.80;99.90;;;;;;5039708;28;20128;-83
2022/07/31 06:26:56;;;;;;;7.75;3.47;;;18.80;99.90;;;;;;5020930;28;20053;-85
2022/07/31 06:29:21;;;;;;;9.00;3.42;;;18.80;99.90;;;;;;5042874;28;20051;-83
2022/07/31 06:31:47;;;;;;;7.05;3.50;;;19.00;99.90;;;;;;5023189;28;20041;-85
2022/07/31 06:34:13;;;;;;;5.88;2.97;;;19.20;99.90;;;;;;5021481;28;20041;-82
2022/07/31 06:36:39;;;;;;;6.30;3.70;;;19.00;99.90;;;;;;5042591;28;20037;-85
2022/07/31 06:39:04;;;;;;;5.93;3.55;;;18.90;99.90;;;;;;5040365;28;20039;-84
2022/07/31 06:41:46;;;;;;;5.60;3.50;;;19.10;99.90;;;;;;5026075;28;20041;-84
2022/07/31 06:44:16;;;;;;;7.75;3.55;;;19.20;99.90;;;;;;5041787;28;20396;-83
2022/07/31 06:46:42;;;;;;;5.68;3.10;;;19.20;99.90;;;;;;5016338;28;20037;-82
2022/07/31 06:49:08;;;;;;;7.03;3.80;;;19.40;99.90;;;;;;5042760;28;20045;-83
2022/07/31 06:51:33;;;;;;;7.25;3.83;;;19.40;99.90;;;;;;5041149;28;20389;-83
2022/07/31 06:54:00;;;;;;;5.25;3.63;;;19.50;99.90;;;;;;5023074;28;20469;-83
2022/07/31 06:56:27;;;;;;;7.78;3.75;;;19.50;99.90;;;;;;5025954;28;20076;-83
2022/07/31 06:58:53;;;;;;;8.43;3.72;;;19.90;99.90;;;;;;5019962;28;20049;-83
2022/07/31 07:01:19;;;;;;;7.43;3.50;;;19.50;99.90;;;;;;5013866;28;20377;-83
2022/07/31 07:03:45;;;;;;;5.75;3.17;;;19.60;99.90;;;;;;5022907;28;20047;-83
2022/07/31 07:06:11;;;;;;;9.35;3.72;;;19.50;99.90;;;;;;5013369;28;20057;-83
2022/07/31 07:08:36;;;;;;;6.55;3.88;;;19.60;99.90;;;;;;5022743;28;20044;-83
2022/07/31 07:11:02;;;;;;;10.77;4.13;;;19.60;99.90;;;;;;5042989;28;20043;-83
2022/07/31 07:13:28;;;;;;;7.97;3.75;;;19.60;99.90;;;;;;5044276;28;20504;-81
2022/07/31 07:15:53;;;;;;;7.43;3.80;;;19.60;99.90;;;;;;5023536;28;20049;-82
2022/07/31 07:18:20;;;;;;;9.05;3.92;;;19.60;99.90;;;;;;5014380;28;20083;-82
2022/07/31 07:20:47;;;;;;;6.25;4.05;;;19.70;99.90;;;;;;5042191;28;20071;-83
2022/07/31 07:23:12;;;;;;;9.73;3.83;;;19.70;99.90;;;;;;5025769;28;20580;-82
2022/07/31 07:25:39;;;;;;;6.75;3.50;;;19.80;99.90;;;;;;5017326;28;20160;-82
2022/07/31 07:28:06;;;;;;;10.38;4.30;;;19.80;99.90;;;;;;5030131;28;20052;-84
2022/07/31 07:30:32;;;;;;;8.15;4.20;;;19.80;99.90;;;;;;5042886;28;20040;-83
2022/07/31 07:32:58;;;;;;;7.05;3.72;;;20.10;99.90;;;;;;5032057;28;20041;-83
2022/07/31 07:35:24;;;;;;;7.75;4.13;;;19.90;99.90;;;;;;5043312;28;20053;-84
2022/07/31 07:37:50;;;;;;;6.88;4.70;;;19.90;99.90;;;;;;5025562;28;20045;-82
2022/07/31 07:40:16;;;;;;;6.07;4.03;;;19.90;99.90;;;;;;5030060;28;20053;-81
2022/07/31 07:42:41;;;;;;;6.53;4.07;;;20.00;99.90;;;;;;5037311;28;20404;-81
2022/07/31 07:45:09;;;;;;;6.47;3.90;;;20.00;99.90;;;;;;5041965;28;20493;-81
2022/07/31 07:47:35;;;;;;;8.23;3.92;;;20.10;99.90;;;;;;5027378;28;20051;-81
2022/07/31 07:50:01;;;;;;;7.35;4.70;;;20.20;99.90;;;;;;5041468;28;20403;-81
2022/07/31 07:52:27;;;;;;;7.43;4.28;;;20.30;99.90;;;;;;5041800;28;20041;-80
2022/07/31 07:54:52;;;;;;;11.98;4.43;;;20.40;99.90;;;;;;5038392;28;20041;-80
2022/07/31 07:57:22;;;;;;;7.03;4.50;;;20.50;99.90;;;;;;5046618;28;20040;-80
2022/07/31 07:59:47;;;;;;;7.90;4.68;;;20.50;99.90;;;;;;5018908;28;20045;-81
2022/07/31 08:02:15;;;;;;;7.53;4.88;;;20.60;99.90;;;;;;5047051;28;20051;-81
2022/07/31 08:04:40;;;;;;;6.95;5.25;;;20.60;99.90;;;;;;5041751;28;20064;-81
2022/07/31 08:07:06;;;;;;;9.48;5.68;;;20.90;99.90;;;;;;5042475;28;20037;-81
2022/07/31 08:09:33;;;;;;;10.40;4.93;;;20.90;99.90;;;;;;5045860;28;20037;-81
2022/07/31 08:11:59;;;;;;;10.38;5.90;;;21.00;99.90;;;;;;5044615;28;20096;-81
2022/07/31 08:14:25;;;;;;;9.88;6.35;;;21.10;99.90;;;;;;5025659;28;20572;-84
2022/07/31 08:16:51;;;;;;;9.73;5.45;;;21.20;99.90;;;;;;5023456;28;20128;-83
2022/07/31 08:19:17;;;;;;;7.80;5.22;;;21.20;99.90;;;;;;5050673;28;20472;-83
2022/07/31 08:21:43;;;;;;;8.60;5.40;;;21.30;99.90;;;;;;5029625;28;20044;-81
2022/07/31 08:24:10;;;;;;;11.35;6.40;;;21.50;99.90;;;;;;5047351;28;20099;-84
2022/07/31 08:29:20;;;;;;;9.32;5.50;;;21.70;99.90;;;;;;5024162;28;20049;-82
2022/07/31 08:31:45;;;;;;;9.45;5.38;;;21.80;99.90;;;;;;5023932;28;20055;-82
2022/07/31 08:34:11;;;;;;;9.10;5.88;;;21.90;99.90;;;;;;5042230;28;20080;-81
2022/07/31 08:36:37;;;;;;;8.95;5.55;;;22.00;99.90;;;;;;5022976;28;20072;-82
2022/07/31 08:39:03;;;;;;;10.27;5.95;;;21.90;99.90;;;;;;5040276;28;20076;-82
2022/07/31 08:41:31;;;;;;;7.88;5.95;;;21.90;99.90;;;;;;5045868;28;20086;-83
2022/07/31 08:43:57;;;;;;;9.68;5.20;;;21.70;99.90;;;;;;5034446;28;20033;-82
2022/07/31 08:46:24;;;;;;;10.43;5.40;;;21.90;99.90;;;;;;5024401;28;20046;-82
2022/07/31 08:48:53;;;;;;;13.15;5.65;;;21.90;99.90;;;;;;5039746;28;20040;-82
2022/07/31 08:51:20;;;;;;;7.88;5.28;;;21.70;99.90;;;;;;5040235;28;20041;-81
2022/07/31 08:53:49;;;;;;;10.35;5.20;;;21.80;99.90;;;;;;5044877;28;20491;-77
2022/07/31 08:56:15;;;;;;;9.95;4.95;;;21.70;99.90;;;;;;5045939;28;20821;-76
2022/07/31 08:58:41;;;;;;;8.02;5.43;;;21.70;99.90;;;;;;5046200;28;20044;-78
2022/07/31 09:01:13;;;;;;;13.60;5.90;;;21.70;99.90;;;;;;5025231;28;20045;-78
2022/07/31 09:03:39;;;;;;;8.80;5.30;;;21.60;99.90;;;;;;5050671;28;20041;-78
2022/07/31 09:06:05;;;;;;;9.15;6.20;;;21.60;99.90;;;;;;5044758;28;20040;-78
2022/07/31 09:08:35;;;;;;;9.52;6.25;;;21.60;99.90;;;;;;5033607;28;20045;-78
2022/07/31 09:11:05;;;;;;;11.55;6.25;;;21.50;99.90;;;;;;5041635;28;20045;-78
2022/07/31 09:13:33;;;;;;;10.25;6.57;;;21.40;99.90;;;;;;5049401;28;20654;-78
2022/07/31 09:15:59;;;;;;;11.82;6.95;;;21.40;99.90;;;;;;5048864;28;20571;-78
2022/07/31 09:18:25;;;;;;;11.05;7.07;;;21.30;99.90;;;;;;5045931;28;20037;-78
2022/07/31 09:20:59;;;;;;;12.05;6.25;;;21.20;99.90;;;;;;5045101;28;20060;-78
2022/07/31 09:23:26;;;;;;;11.90;7.53;;;21.30;99.90;;;;;;5040729;28;20064;-78
2022/07/31 09:26:04;;;;;;;11.57;8.38;;;21.20;99.90;;;;;;5041681;28;20056;-78
2022/07/31 09:28:35;;;;;;;12.40;8.00;;;21.20;99.90;;;;;;5051291;28;20033;-80
2022/07/31 09:31:01;;;;;;;12.35;7.53;;;21.20;99.90;;;;;;5043879;28;20128;-79
2022/07/31 09:33:29;;;;;;;13.38;8.18;;;21.10;99.90;;;;;;5043357;28;20045;-81
2022/07/31 09:35:55;;;;;;;15.13;9.13;;;21.10;99.90;;;;;;5044899;28;20051;-78
2022/07/31 09:38:32;;;;;;;15.48;8.40;;;21.20;99.90;;;;;;5041543;28;20124;-78
2022/07/31 09:41:13;;;;;;;12.70;8.70;;;21.20;99.90;;;;;;5035405;28;20087;-79
2022/07/31 09:43:39;;;;;;;17.05;9.20;;;21.30;99.90;;;;;;5043908;28;20055;-79
2022/07/31 09:46:06;;;;;;;12.02;9.52;;;21.20;99.90;;;;;;5042123;28;20045;-79
2022/07/31 09:48:33;;;;;;;12.30;8.60;;;21.10;99.90;;;;;;5047372;28;20068;-79
2022/07/31 09:51:07;;;;;;;17.35;9.73;;;21.10;99.90;;;;;;5040596;28;20041;-79
2022/07/31 09:53:52;;;;;;;12.35;9.23;;;21.10;99.90;;;;;;5048021;28;20541;-79
2022/07/31 09:56:32;;;;;;;14.43;9.45;;;21.10;99.90;;;;;;5049246;28;20053;-79
2022/07/31 09:58:58;;;;;;;15.05;9.48;;;21.10;99.90;;;;;;5046091;28;20049;-79
2022/07/31 10:01:27;;;;;;;12.70;9.57;;;21.00;99.90;;;;;;5043340;28;20085;-80
2022/07/31 10:03:58;;;;;;;14.82;9.73;;;21.00;99.90;;;;;;5049639;28;20041;-80
2022/07/31 10:06:26;;;;;;;11.00;9.57;;;20.90;99.90;;;;;;5023659;28;20044;-80
2022/07/31 10:08:54;;;;;;;12.88;10.25;;;20.80;99.90;;;;;;5018219;28;20096;-80
2022/07/31 10:11:20;;;;;;;13.48;9.57;;;20.70;99.90;;;;;;5023272;28;20037;-80
2022/07/31 10:13:48;;;;;;;15.30;10.93;;;20.90;99.90;;;;;;5018784;28;20056;-80
2022/07/31 10:16:14;;;;;;;16.58;11.65;;;20.70;99.90;;;;;;5041428;28;20056;-80
2022/07/31 10:18:45;;;;;;;15.38;11.15;;;20.70;99.90;;;;;;5042893;28;20053;-80
2022/07/31 10:21:15;;;;;;;16.85;11.13;;;20.50;99.90;;;;;;5040478;28;20455;-80
2022/07/31 10:23:43;;;;;;;14.57;11.15;;;20.50;99.90;;;;;;5028484;28;20080;-78
2022/07/31 10:26:09;;;;;;;14.88;11.15;;;20.60;99.90;;;;;;5022916;28;20103;-79
2022/07/31 10:28:38;;;;;;;15.48;11.77;;;20.70;99.90;;;;;;5023203;28;20100;-79
2022/07/31 10:31:05;;;;;;;12.75;11.02;;;20.80;99.90;;;;;;5044278;28;20025;-79
2022/07/31 10:33:31;;;;;;;14.68;10.07;;;21.00;99.90;;;;;;5040291;28;20112;-78
2022/07/31 10:36:10;;;;;;;15.30;12.43;;;21.00;99.90;;;;;;5047975;28;20417;-79
2022/07/31 10:39:00;;;;;;;17.80;12.70;;;21.00;99.90;;;;;;5043300;28;20450;-81
2022/07/31 10:41:53;;;;;;;14.30;9.93;;;21.00;99.90;;;;;;5020246;28;20124;-82
2022/07/31 10:44:28;;;;;;;17.10;11.18;;;21.00;99.90;;;;;;5037576;28;20050;-79
2022/07/31 10:46:54;;;;;;;12.80;10.23;;;20.90;99.90;;;;;;5042187;28;20086;-79
2022/07/31 10:49:38;;;;;;;12.48;10.63;;;20.80;99.90;;;;;;5031193;28;20132;-79
2022/07/31 10:52:04;;;;;;;18.27;10.03;;;20.80;99.90;;;;;;5036302;28;20037;-79
2022/07/31 10:54:41;;;;;;;16.90;10.70;;;20.70;99.90;;;;;;5047705;28;20041;-79
2022/07/31 10:57:07;;;;;;;15.30;11.13;;;20.70;99.90;;;;;;5026756;28;20056;-79
2022/07/31 10:59:33;;;;;;;15.18;10.25;;;20.70;99.90;;;;;;5046479;28;20053;-79
2022/07/31 11:01:59;;;;;;;15.82;9.82;;;20.70;99.90;;;;;;5028232;28;20044;-80
2022/07/31 11:04:33;;;;;;;15.20;10.23;;;20.70;99.90;;;;;;5020010;28;20141;-79
2022/07/31 11:06:59;;;;;;;14.52;10.40;;;20.60;99.90;;;;;;5040877;28;20525;-79
2022/07/31 11:09:27;;;;;;;12.80;10.40;;;20.60;99.90;;;;;;5032411;28;20040;-79
2022/07/31 11:11:53;;;;;;;14.38;10.32;;;20.50;99.90;;;;;;5040557;28;20037;-80
2022/07/31 11:14:33;;;;;;;12.02;9.82;;;20.60;99.90;;;;;;5027624;28;20048;-80
2022/07/31 11:16:59;;;;;;;14.32;10.63;;;20.40;99.90;;;;;;5023515;28;20044;-79
2022/07/31 11:19:35;;;;;;;13.55;10.30;;;20.50;99.90;;;;;;5020892;28;20405;-79
2022/07/31 11:22:11;;;;;;;12.48;10.20;;;20.60;99.90;;;;;;5045086;28;20076;-79
2022/07/31 11:24:40;;;;;;;14.43;10.63;;;20.40;99.90;;;;;;5044305;28;20124;-79
2022/07/31 11:27:06;;;;;;;14.25;11.05;;;20.40;99.90;;;;;;5042088;28;20071;-80
2022/07/31 11:29:39;;;;;;;14.30;11.20;;;20.30;99.90;;;;;;5030069;28;20053;-79
2022/07/31 11:32:04;;;;;;;14.55;11.43;;;20.30;99.90;;;;;;5048221;28;20476;-79
2022/07/31 11:34:52;;;;;;;17.50;10.35;;;20.40;99.90;;;;;;5047060;28;20051;-79
2022/07/31 11:37:22;;;;;;;12.68;11.30;;;20.40;99.90;;;;;;5046222;28;20135;-79
2022/07/31 11:39:49;;;;;;;17.40;12.43;;;20.60;99.90;;;;;;5048958;28;20499;-79
2022/07/31 11:42:15;;;;;;;15.40;10.80;;;20.40;99.90;;;;;;5040055;28;20053;-79
2022/07/31 11:44:42;;;;;;;15.70;13.07;;;20.40;99.90;;;;;;5041841;28;20048;-79
2022/07/31 11:47:08;;;;;;;13.77;11.48;;;20.50;99.90;;;;;;5040927;28;20327;-79
2022/07/31 11:49:37;;;;;;;16.45;12.48;;;20.20;99.90;;;;;;5041660;28;20049;-78
2022/07/31 11:52:06;;;;;;;17.42;13.32;;;20.40;99.90;;;;;;5030090;28;20048;-78
2022/07/31 11:54:32;;;;;;;17.70;13.35;;;20.10;99.90;;;;;;5035211;28;20072;-78
2022/07/31 11:56:58;;;;;;;17.42;12.10;;;20.50;99.90;;;;;;5022000;28;20073;-79
2022/07/31 11:59:36;;;;;;;17.20;13.77;;;20.20;99.90;;;;;;5015572;28;20045;-79
2022/07/31 12:02:11;;;;;;;23.55;14.75;;;20.00;99.90;;;;;;5038909;28;20051;-79
2022/07/31 12:04:38;;;;;;;16.92;13.60;;;19.70;99.90;;;;;;5040630;28;20098;-79
2022/07/31 12:07:06;;;;;;;22.35;15.38;;;19.80;99.90;;;;;;5037887;28;20041;-79
2022/07/31 12:09:34;;;;;;;20.05;14.00;;;19.80;99.90;;;;;;5038659;28;20041;-79
2022/07/31 12:12:01;;;;;;;17.42;14.38;;;19.70;99.90;;;;;;5045689;28;20749;-79
2022/07/31 12:14:29;;;;;;;17.38;14.75;;;20.00;99.90;;;;;;5042229;28;20084;-79
2022/07/31 12:16:57;;;;;;;17.23;13.45;;;19.70;99.90;;;;;;5013840;28;20041;-80
2022/07/31 12:19:37;;;;;;;20.02;15.02;;;19.80;99.90;;;;;;5041562;28;20098;-79
2022/07/31 12:22:13;;;;;;;20.50;14.00;;;19.90;99.90;;;;;;5021338;28;20046;-80
2022/07/31 12:24:39;;;;;;;14.43;12.38;;;19.60;99.90;;;;;;5022828;28;20084;-79
2022/07/31 12:27:07;;;;;;;17.45;13.13;;;19.70;99.90;;;;;;5026106;28;20081;-79
2022/07/31 12:29:42;;;;;;;16.40;13.00;;;19.70;99.90;;;;;;5047293;28;20392;-79
2022/07/31 12:32:08;;;;;;;18.25;12.82;;;19.40;99.90;;;;;;5028843;28;20102;-80
2022/07/31 12:34:41;;;;;;;17.88;14.13;;;19.60;99.90;;;;;;5045018;28;20049;-80
2022/07/31 12:37:09;;;;;;;17.67;13.25;;;19.50;99.90;;;;;;5036853;28;20048;-80
2022/07/31 12:39:56;;;;;;;18.92;14.85;;;19.30;99.90;;;;;;5032196;28;20479;-81
2022/07/31 12:42:34;;;;;;;16.83;13.50;;;19.60;99.90;;;;;;5043449;28;20049;-80
2022/07/31 12:45:01;;;;;;;17.25;13.43;;;19.30;99.90;;;;;;5033274;28;20083;-79
2022/07/31 12:47:29;;;;;;;16.95;13.90;;;19.30;99.90;;;;;;5034378;28;20132;-80
2022/07/31 12:49:55;;;;;;;16.23;13.32;;;19.40;99.90;;;;;;5033985;28;20056;-80
2022/07/31 12:52:22;;;;;;;16.13;12.90;;;19.40;99.90;;;;;;5049454;28;20076;-81