Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:50;;;;;;;5.30;1.67;;;;;;;13.03;94.67;98339.06;4155157;28;20445;-76
2022/10/25 00:02:51;;;;;;;2.67;1.55;;;;;;;13.02;94.54;98338.25;4159887;28;20064;-75
2022/10/25 00:04:51;;;;;;;3.90;1.83;;;;;;;12.99;94.74;98341.84;4158288;28;20037;-75
2022/10/25 00:06:51;;;;;;;4.90;1.52;;;;;;;12.94;95.37;98347.78;4157706;28;20041;-75
2022/10/25 00:08:52;;;;;;;3.00;1.33;;;;;;;12.93;95.32;98341.44;4156327;28;20474;-75
2022/10/25 00:10:52;;;;;;;3.33;1.55;;;;;;;12.92;94.87;98339.84;4155863;28;20048;-75
2022/10/25 00:12:52;;;;;;;5.38;1.65;;;;;;;12.92;95.41;98344.63;4154349;28;20241;-75
2022/10/25 00:14:53;;;;;;;6.32;1.80;;;;;;;12.91;95.14;98343.84;4156456;28;20044;-75
2022/10/25 00:16:53;;;;;;;2.92;1.48;;;;;;;12.89;95.99;98337.06;4159012;28;20452;-75
2022/10/25 00:18:54;;;;;;;4.18;1.60;;;;;;;12.87;95.79;98331.13;4158252;28;20041;-75
2022/10/25 00:20:54;;;;;;;4.22;1.50;;;;;;;12.83;95.60;98328.38;4159245;28;20358;-76
2022/10/25 00:22:54;;;;;;;3.60;1.98;;;;;;;12.82;95.96;98332.31;4157975;28;20466;-75
2022/10/25 00:24:54;;;;;;;2.58;1.35;;;;;;;12.80;95.93;98337.47;4160938;28;20149;-75
2022/10/25 00:26:55;;;;;;;4.50;1.58;;;;;;;12.75;95.83;98335.09;4159961;28;20680;-75
2022/10/25 00:28:55;;;;;;;4.55;1.63;;;;;;;12.73;96.13;98329.13;4162838;28;20415;-76
2022/10/25 00:31:03;;;;;;;5.20;1.42;;;;;;;12.73;96.31;98329.13;4162254;28;20123;-75
2022/10/25 00:33:04;;;;;;;4.57;1.50;;;;;;;12.71;97.05;98337.06;4159792;28;20531;-75
2022/10/25 00:35:05;;;;;;;5.65;1.63;;;;;;;12.68;96.63;98332.31;4160468;28;20076;-75
2022/10/25 00:37:05;;;;;;;6.57;1.55;;;;;;;12.64;97.04;98334.28;4162392;28;20559;-75
2022/10/25 00:39:05;;;;;;;4.70;2.10;;;;;;;12.63;97.08;98347.38;4159656;28;20423;-75
2022/10/25 00:41:07;;;;;;;5.30;1.73;;;;;;;12.60;97.42;98336.28;4159382;28;20500;-75
2022/10/25 00:43:08;;;;;;;4.22;1.80;;;;;;;12.59;97.81;98329.13;4159811;28;20058;-75
2022/10/25 00:45:19;;;;;;;4.68;1.92;;;;;;;12.61;97.90;98340.63;4158623;28;20077;-75
2022/10/25 00:47:20;;;;;;;3.67;1.88;;;;;;;12.62;98.04;98340.22;4158526;28;20370;-76
2022/10/25 00:49:20;;;;;;;5.30;2.13;;;;;;;12.65;98.48;98341.41;4160128;28;20049;-75
2022/10/25 00:51:24;;;;;;;7.90;2.20;;;;;;;12.63;98.02;98336.25;4160566;28;20744;-75
2022/10/25 00:53:33;;;;;;;6.75;2.58;;;;;;;12.65;98.38;98341.41;4157204;28;20052;-75
2022/10/25 00:55:38;;;;;;;4.72;2.20;;;;;;;12.62;98.71;98345.78;4159766;28;20496;-75
2022/10/25 00:58:00;;;;;;;8.63;2.63;;;;;;;12.62;98.90;98348.56;4155874;28;20139;-75
2022/10/25 01:00:03;;;;;;;3.83;2.30;;;;;;;12.62;98.92;98348.56;4155004;28;20124;-76
2022/10/25 01:02:03;;;;;;;7.68;2.13;;;;;;;12.58;98.75;98347.78;4159718;28;20471;-76
2022/10/25 01:04:08;;;;;;;7.32;2.40;;;;;;;12.59;99.31;98354.13;4157593;28;20056;-75
2022/10/25 01:06:37;;;;;;;5.03;2.30;;;;;;;12.56;99.21;98350.13;4158025;28;20104;-75
2022/10/25 01:08:40;;;;;;;4.90;2.17;;;;;;;12.60;99.17;98347.38;4155825;28;20038;-75
2022/10/25 01:10:41;;;;;;;5.88;2.50;;;;;;;12.58;98.97;98344.22;4161994;28;20297;-75
2022/10/25 01:12:41;;;;;;;4.10;2.65;;;;;;;12.59;99.48;98343.81;4159090;28;20412;-75
2022/10/25 01:14:48;;;;;;;6.63;2.72;;;;;;;12.62;98.65;98350.53;4160453;28;20052;-75
2022/10/25 01:16:54;;;;;;;5.43;2.10;;;;;;;12.65;98.33;98349.75;4161264;28;20045;-75
2022/10/25 01:19:19;;;;;;;5.05;2.50;;;;;;;12.64;98.84;98353.72;4156937;28;20381;-75
2022/10/25 01:21:43;;;;;;;5.90;2.40;;;;;;;12.70;97.79;98356.91;4158142;28;20206;-75
2022/10/25 01:24:08;;;;;;;7.10;2.60;;;;;;;12.64;98.02;98340.63;4159799;28;20064;-75
2022/10/25 01:26:38;;;;;;;4.70;2.03;;;;;;;12.70;97.82;98354.91;4162044;28;20361;-75
2022/10/25 01:29:03;;;;;;;4.75;2.22;;;;;;;12.70;97.54;98352.13;4156933;28;20037;-75
2022/10/25 01:31:42;;;;;;;3.25;1.90;;;;;;;12.67;97.96;98349.38;4156724;28;20216;-75
2022/10/25 01:33:52;;;;;;;6.78;2.42;;;;;;;12.62;97.96;98339.44;4157326;28;20494;-75
2022/10/25 01:36:05;;;;;;;4.35;2.00;;;;;;;12.68;97.37;98353.72;4157091;28;20052;-75
2022/10/25 01:38:24;;;;;;;7.00;2.10;;;;;;;12.66;97.08;98354.13;4161608;28;20045;-75
2022/10/25 01:41:08;;;;;;;6.50;2.10;;;;;;;12.65;97.41;98342.22;4157816;28;20061;-75
2022/10/25 01:43:35;;;;;;;5.18;2.00;;;;;;;12.60;96.85;98345.38;4123241;28;20048;-75
2022/10/25 01:45:44;;;;;;;2.42;1.70;;;;;;;12.56;96.67;98355.69;4156132;28;20052;-74
2022/10/25 01:47:57;;;;;;;5.82;2.30;;;;;;;12.56;96.84;98352.91;4158373;28;20072;-74
2022/10/25 01:50:28;;;;;;;5.38;2.05;;;;;;;12.61;96.23;98354.50;4161659;28;20116;-74
2022/10/25 01:52:29;;;;;;;5.10;1.75;;;;;;;12.55;96.32;98351.31;4143421;28;20430;-75
2022/10/25 01:54:29;;;;;;;5.05;2.45;;;;;;;12.51;97.04;98358.84;4160948;28;20417;-75
2022/10/25 01:56:36;;;;;;;3.85;1.95;;;;;;;12.48;96.64;98356.84;4156757;28;20172;-75
2022/10/25 01:58:48;;;;;;;4.07;1.90;;;;;;;12.50;96.33;98360.06;4156439;28;20064;-75
2022/10/25 02:01:26;;;;;;;3.38;1.90;;;;;;;12.48;96.42;98354.06;4156549;28;20548;-74
2022/10/25 02:03:42;;;;;;;5.93;2.10;;;;;;;12.52;96.11;98349.34;4156600;28;20736;-75
2022/10/25 02:06:13;;;;;;;5.43;2.08;;;;;;;12.51;95.59;98350.53;4155528;28;20135;-75
2022/10/25 02:08:40;;;;;;;4.10;1.60;;;;;;;12.49;96.05;98350.13;4155107;28;20056;-75
2022/10/25 02:10:50;;;;;;;7.03;1.65;;;;;;;12.50;95.96;98345.38;4158153;28;20094;-74
2022/10/25 02:13:02;;;;;;;5.70;1.60;;;;;;;12.47;96.03;98346.94;4159259;28;20063;-74
2022/10/25 02:15:08;;;;;;;3.83;1.90;;;;;;;12.43;95.99;98348.94;4160102;28;20041;-74
2022/10/25 02:17:17;;;;;;;5.95;1.85;;;;;;;12.40;96.21;98354.47;4159679;28;20485;-74
2022/10/25 02:19:24;;;;;;;3.75;1.50;;;;;;;12.38;96.22;98352.88;4158629;28;20361;-75
2022/10/25 02:21:26;;;;;;;3.38;1.60;;;;;;;12.40;96.20;98352.47;4157318;28;20045;-75
2022/10/25 02:23:28;;;;;;;2.95;1.60;;;;;;;12.40;95.84;98355.25;4157882;28;20054;-74
2022/10/25 02:25:32;;;;;;;3.47;1.60;;;;;;;12.44;95.65;98352.50;4155654;28;20155;-74
2022/10/25 02:27:34;;;;;;;3.78;1.45;;;;;;;12.47;95.71;98354.47;4156485;28;20264;-74
2022/10/25 02:29:35;;;;;;;4.63;1.77;;;;;;;12.45;95.78;98354.09;4155799;28;20045;-75
2022/10/25 02:31:36;;;;;;;5.80;1.60;;;;;;;12.37;96.04;98351.28;4158082;28;20049;-74
2022/10/25 02:33:37;;;;;;;6.47;1.80;;;;;;;12.34;96.21;98345.75;4160855;28;20374;-74
2022/10/25 02:35:38;;;;;;;3.67;1.85;;;;;;;12.35;95.96;98350.09;4158886;28;20261;-74
2022/10/25 02:37:38;;;;;;;4.20;2.03;;;;;;;12.32;96.61;98348.88;4157737;28;20093;-75
2022/10/25 02:39:38;;;;;;;4.93;1.70;;;;;;;12.30;96.39;98344.94;4157585;28;20040;-74
2022/10/25 02:41:38;;;;;;;6.00;1.88;;;;;;;12.31;96.12;98346.50;4158058;28;20491;-75
2022/10/25 02:43:39;;;;;;;5.25;1.67;;;;;;;12.25;96.00;98346.13;4157503;28;20382;-75
2022/10/25 02:45:39;;;;;;;4.07;2.17;;;;;;;12.32;95.62;98351.66;4155325;28;20042;-74
2022/10/25 02:47:39;;;;;;;3.75;1.70;;;;;;;12.29;96.10;98354.44;4161683;28;20079;-75
2022/10/25 02:49:40;;;;;;;5.18;1.60;;;;;;;12.27;95.71;98352.06;4158103;28;20099;-75
2022/10/25 02:51:40;;;;;;;3.58;1.50;;;;;;;12.23;95.52;98356.78;4157874;28;20048;-75
2022/10/25 02:53:40;;;;;;;3.47;1.58;;;;;;;12.23;95.39;98356.78;4160897;28;20134;-74
2022/10/25 02:55:41;;;;;;;4.43;1.40;;;;;;;12.26;95.52;98374.66;4159496;28;20348;-75
2022/10/25 02:57:41;;;;;;;3.22;1.58;;;;;;;12.24;95.67;98380.56;4155961;28;20081;-75
2022/10/25 02:59:41;;;;;;;5.60;1.60;;;;;;;12.16;95.70;98376.19;4155842;28;20373;-74
2022/10/25 03:01:41;;;;;;;4.00;1.42;;;;;;;12.15;95.88;98379.34;4156999;28;20056;-75
2022/10/25 03:03:42;;;;;;;8.20;1.90;;;;;;;12.10;95.90;98380.53;4156389;28;20496;-75
2022/10/25 03:05:43;;;;;;;4.45;1.33;;;;;;;12.06;96.00;98374.97;4154929;28;20393;-75
2022/10/25 03:07:44;;;;;;;5.82;2.08;;;;;;;12.06;95.92;98377.75;4158069;28;20049;-75
2022/10/25 03:09:44;;;;;;;3.45;1.52;;;;;;;12.05;95.95;98390.00;4155146;28;20045;-74
2022/10/25 03:11:44;;;;;;;3.75;1.77;;;;;;;12.06;95.75;98388.03;4155211;28;20045;-75
2022/10/25 03:13:44;;;;;;;5.75;1.52;;;;;;;12.04;95.79;98390.41;4153985;28;20397;-75
2022/10/25 03:15:45;;;;;;;4.25;1.40;;;;;;;12.09;95.54;98392.81;4155811;28;20100;-75
2022/10/25 03:17:46;;;;;;;6.57;1.70;;;;;;;12.08;95.81;98391.22;4156942;28;20053;-75
2022/10/25 03:19:46;;;;;;;3.47;1.55;;;;;;;12.04;95.49;98390.41;4153444;28;20046;-74
2022/10/25 03:21:46;;;;;;;5.25;1.50;;;;;;;12.01;95.47;98389.22;4154593;28;20393;-75
2022/10/25 03:23:46;;;;;;;4.72;1.77;;;;;;;11.99;96.54;98391.56;4154614;28;20045;-74
2022/10/25 03:25:51;;;;;;;2.20;1.20;;;;;;;11.94;96.25;98400.28;4155417;28;20407;-74
2022/10/25 03:27:51;;;;;;;4.63;1.67;;;;;;;11.91;96.18;98401.03;4156825;28;20494;-75
2022/10/25 03:29:51;;;;;;;2.88;1.27;;;;;;;11.89;96.24;98408.94;4154600;28;20052;-74
2022/10/25 03:31:51;;;;;;;3.85;1.50;;;;;;;11.88;96.30;98404.59;4154626;28;20389;-74
2022/10/25 03:33:52;;;;;;;3.97;1.60;;;;;;;11.87;96.63;98414.09;4154581;28;20041;-74
2022/10/25 03:35:53;;;;;;;6.10;1.52;;;;;;;11.90;96.16;98407.75;4157648;28;20049;-74
2022/10/25 03:37:54;;;;;;;5.65;1.45;;;;;;;11.87;96.54;98416.88;4155698;28;20052;-74
2022/10/25 03:39:54;;;;;;;2.63;1.52;;;;;;;11.87;96.60;98405.78;4154986;28;20037;-75
2022/10/25 03:41:54;;;;;;;4.07;1.52;;;;;;;11.94;95.85;98407.81;4155560;28;20046;-75
2022/10/25 03:43:55;;;;;;;3.33;1.67;;;;;;;11.94;96.26;98416.13;4155117;28;20085;-75
2022/10/25 03:45:55;;;;;;;7.18;1.48;;;;;;;11.91;96.11;98414.09;4154098;28;20048;-75
2022/10/25 03:47:55;;;;;;;3.03;1.35;;;;;;;11.95;95.87;98420.47;4155354;28;20453;-75
2022/10/25 03:49:56;;;;;;;3.67;1.40;;;;;;;11.94;96.05;98416.91;4154346;28;20049;-75
2022/10/25 03:51:56;;;;;;;3.90;1.65;;;;;;;12.03;95.88;98435.97;4155478;28;20068;-75
2022/10/25 03:53:56;;;;;;;5.00;1.55;;;;;;;12.07;95.49;98434.78;4156149;28;20064;-74
2022/10/25 03:55:57;;;;;;;2.97;1.17;;;;;;;12.04;95.68;98432.00;4153110;28;20052;-74
2022/10/25 03:57:57;;;;;;;6.63;1.58;;;;;;;12.00;95.80;98428.44;4155959;28;20394;-74
2022/10/25 03:59:58;;;;;;;5.85;1.40;;;;;;;11.95;95.93;98426.03;4155627;28;20038;-74
2022/10/25 04:01:59;;;;;;;4.60;1.95;;;;;;;11.92;96.37;98433.16;4158659;28;20565;-74
2022/10/25 04:03:59;;;;;;;4.32;1.40;;;;;;;11.93;96.33;98429.19;4155504;28;20407;-74
2022/10/25 04:06:00;;;;;;;4.35;1.50;;;;;;;11.92;96.83;98435.13;4154790;28;20044;-75
2022/10/25 04:08:00;;;;;;;2.72;1.40;;;;;;;11.92;96.88;98433.16;4156237;28;20045;-75
2022/10/25 04:10:01;;;;;;;2.97;1.80;;;;;;;11.91;96.76;98437.06;4155220;28;20033;-74
2022/10/25 04:12:04;;;;;;;3.70;1.35;;;;;;;11.91;96.82;98433.50;4157267;28;20501;-75
2022/10/25 04:14:04;;;;;;;5.75;1.90;;;;;;;11.91;96.51;98433.50;4169371;28;20028;-75
2022/10/25 04:16:06;;;;;;;3.88;1.45;;;;;;;11.91;96.71;98430.75;4158218;28;20032;-74
2022/10/25 04:18:07;;;;;;;5.20;1.38;;;;;;;11.93;96.62;98437.50;4155969;28;20188;-75
2022/10/25 04:20:08;;;;;;;5.43;1.80;;;;;;;11.98;96.40;98437.13;4153840;28;20477;-74
2022/10/25 04:22:12;;;;;;;5.45;1.48;;;;;;;12.03;96.20;98435.97;4154879;28;20406;-74
2022/10/25 04:24:13;;;;;;;4.07;1.70;;;;;;;12.06;95.88;98432.41;4158113;28;20032;-74
2022/10/25 04:26:16;;;;;;;7.30;1.70;;;;;;;12.05;95.83;98430.81;4154477;28;20618;-75
2022/10/25 04:28:16;;;;;;;3.58;1.70;;;;;;;12.06;95.63;98426.84;4155850;28;20087;-74
2022/10/25 04:30:16;;;;;;;2.40;1.42;;;;;;;12.00;95.93;98439.53;4156421;28;20041;-75
2022/10/25 04:32:17;;;;;;;3.00;1.45;;;;;;;12.01;96.11;98441.13;4155758;28;20065;-75
2022/10/25 04:34:17;;;;;;;3.50;1.55;;;;;;;12.00;96.21;98443.09;4153394;28;20111;-75
2022/10/25 04:36:18;;;;;;;3.60;1.60;;;;;;;11.97;96.11;98438.31;4158984;28;20430;-75
2022/10/25 04:38:18;;;;;;;2.47;1.48;;;;;;;11.97;95.92;98435.53;4156070;28;20116;-75
2022/10/25 04:40:19;;;;;;;4.10;1.30;;;;;;;11.95;96.05;98437.13;4156155;28;20029;-75
2022/10/25 04:42:19;;;;;;;3.22;1.40;;;;;;;11.95;96.11;98437.13;4156539;28;20124;-74
2022/10/25 04:44:19;;;;;;;5.45;2.60;;;;;;;11.97;95.43;98437.50;4156816;28;20029;-75
2022/10/25 04:46:20;;;;;;;3.10;1.33;;;;;;;11.97;95.71;98437.50;4155530;28;20489;-75
2022/10/25 04:48:20;;;;;;;6.20;1.52;;;;;;;11.97;95.88;98443.84;4153933;28;20088;-74
2022/10/25 04:50:21;;;;;;;4.90;1.40;;;;;;;12.04;95.33;98432.81;4154317;28;20099;-74
2022/10/25 04:52:21;;;;;;;3.63;1.67;;;;;;;12.06;94.55;98426.84;4154985;28;20045;-75
2022/10/25 04:54:21;;;;;;;1.98;1.27;;;;;;;12.07;94.85;98423.69;4154713;28;20475;-75
2022/10/25 04:56:22;;;;;;;2.40;1.40;;;;;;;12.09;95.01;98431.66;4154824;28;20469;-75
2022/10/25 04:58:23;;;;;;;3.80;1.98;;;;;;;12.05;94.57;98445.47;4154087;28;20444;-74
2022/10/25 05:00:24;;;;;;;5.25;1.50;;;;;;;12.05;94.78;98430.81;4101132;28;20056;-75
2022/10/25 05:02:25;;;;;;;5.18;1.80;;;;;;;12.05;94.55;98444.69;4166575;28;20052;-74
2022/10/25 05:04:25;;;;;;;5.00;1.60;;;;;;;12.05;94.40;98439.94;4156797;28;20081;-75
2022/10/25 05:06:26;;;;;;;3.80;1.75;;;;;;;12.04;94.49;98452.22;4154930;28;20560;-75
2022/10/25 05:08:26;;;;;;;4.43;1.60;;;;;;;12.00;95.00;98450.63;4156719;28;20371;-74
2022/10/25 05:10:27;;;;;;;4.97;1.75;;;;;;;12.04;94.35;98454.19;4156015;28;20061;-75
2022/10/25 05:12:27;;;;;;;5.78;1.50;;;;;;;11.99;94.65;98452.56;4158925;28;20498;-74
2022/10/25 05:14:27;;;;;;;6.25;2.05;;;;;;;12.03;94.53;98463.69;4157413;28;20462;-74
2022/10/25 05:16:27;;;;;;;3.92;1.50;;;;;;;12.05;94.27;98455.78;4161589;28;20034;-75
2022/10/25 05:18:29;;;;;;;4.78;1.52;;;;;;;12.07;94.46;98458.94;4157355;28;20049;-75
2022/10/25 05:20:30;;;;;;;2.92;1.50;;;;;;;12.07;94.54;98459.75;4158317;28;20041;-75
2022/10/25 05:22:30;;;;;;;6.57;1.80;;;;;;;12.01;94.69;98446.66;4155091;28;20585;-75
2022/10/25 05:24:30;;;;;;;3.70;1.65;;;;;;;12.05;95.21;98451.03;4159866;28;20037;-75
2022/10/25 05:26:31;;;;;;;3.08;1.30;;;;;;;12.05;95.20;98461.31;4158897;28;20094;-75
2022/10/25 05:28:32;;;;;;;5.53;1.60;;;;;;;12.01;95.11;98447.44;4162134;28;20045;-75
2022/10/25 05:30:33;;;;;;;5.35;1.67;;;;;;;12.03;94.81;98463.69;4156438;28;20041;-75
2022/10/25 05:32:33;;;;;;;7.95;1.70;;;;;;;12.03;94.93;98458.16;4156742;28;20382;-75
2022/10/25 05:34:33;;;;;;;6.25;1.35;;;;;;;12.06;94.52;98462.91;4158324;28;20037;-75
2022/10/25 05:36:34;;;;;;;4.88;1.50;;;;;;;12.07;94.45;98467.25;4155864;28;20033;-75
2022/10/25 05:38:34;;;;;;;3.40;1.30;;;;;;;12.01;95.05;98464.09;4156760;28;20063;-75
2022/10/25 05:40:34;;;;;;;6.82;1.98;;;;;;;11.98;95.01;98469.59;4156912;28;20037;-75
2022/10/25 05:42:34;;;;;;;4.25;1.30;;;;;;;11.92;95.45;98468.41;4161992;28;20359;-74
2022/10/25 05:44:35;;;;;;;4.70;1.40;;;;;;;11.93;95.30;98464.44;4155054;28;20045;-74
2022/10/25 05:46:35;;;;;;;3.67;1.70;;;;;;;11.90;95.27;98456.88;4159019;28;20041;-75
2022/10/25 05:48:36;;;;;;;5.70;2.30;;;;;;;11.89;94.93;98458.84;4157454;28;20053;-75
2022/10/25 05:50:36;;;;;;;4.10;1.40;;;;;;;11.86;95.13;98467.97;4157910;28;20040;-75
2022/10/25 05:52:41;;;;;;;5.40;1.27;;;;;;;11.84;95.34;98473.09;4158337;28;20073;-74
2022/10/25 05:54:41;;;;;;;7.25;1.63;;;;;;;11.81;95.28;98482.16;4161086;28;20033;-75
2022/10/25 05:56:42;;;;;;;3.13;1.50;;;;;;;11.79;95.61;98481.72;4159014;28;20366;-74
2022/10/25 05:58:43;;;;;;;4.38;1.85;;;;;;;11.76;95.56;98490.84;4156933;28;20434;-74
2022/10/25 06:00:43;;;;;;;2.58;1.48;;;;;;;11.72;95.93;98488.03;4157321;28;20038;-74
2022/10/25 06:02:43;;;;;;;4.53;1.73;;;;;;;11.70;95.93;98482.06;4158159;28;20123;-74
2022/10/25 06:04:44;;;;;;;3.72;1.50;;;;;;;11.71;95.75;98491.97;4156287;28;20037;-74
2022/10/25 06:06:45;;;;;;;3.88;1.42;;;;;;;11.69;96.23;98488.00;4156171;28;20091;-75
2022/10/25 06:08:46;;;;;;;3.63;1.45;;;;;;;11.64;96.26;98489.16;4156453;28;20054;-75
2022/10/25 06:10:46;;;;;;;3.80;1.42;;;;;;;11.63;96.04;98495.88;4156297;28;20228;-74
2022/10/25 06:12:47;;;;;;;5.03;1.40;;;;;;;11.62;96.05;98493.50;4158733;28;20053;-74
2022/10/25 06:14:47;;;;;;;5.25;1.42;;;;;;;11.63;96.36;98495.88;4159323;28;20457;-74
2022/10/25 06:16:47;;;;;;;4.25;1.35;;;;;;;11.63;96.10;98504.19;4158162;28;20041;-74
2022/10/25 06:18:48;;;;;;;3.92;1.63;;;;;;;11.61;96.07;98501.00;4155966;28;20215;-74
2022/10/25 06:20:48;;;;;;;3.67;1.52;;;;;;;11.69;95.92;98497.13;4156943;28;20049;-74
2022/10/25 06:22:48;;;;;;;3.70;1.58;;;;;;;11.69;96.06;98501.88;4155809;28;20185;-74
2022/10/25 06:24:49;;;;;;;3.35;1.20;;;;;;;11.67;95.85;98505.03;4154988;28;20033;-75
2022/10/25 06:26:49;;;;;;;4.35;1.40;;;;;;;11.64;95.86;98499.44;4157831;28;20049;-74
2022/10/25 06:28:55;;;;;;;2.63;1.42;;;;;;;11.64;96.25;98503.00;4157869;28;20521;-74
2022/10/25 06:31:00;;;;;;;3.45;1.48;;;;;;;11.64;96.46;98504.97;4159010;28;20715;-75
2022/10/25 06:33:01;;;;;;;3.42;1.88;;;;;;;11.66;96.48;98516.47;4154330;28;20046;-74
2022/10/25 06:35:01;;;;;;;4.05;1.50;;;;;;;11.68;96.50;98519.69;4155959;28;20045;-74
2022/10/25 06:37:02;;;;;;;3.80;1.40;;;;;;;11.68;96.57;98526.00;4158793;28;20049;-74
2022/10/25 06:39:02;;;;;;;3.67;1.23;;;;;;;11.76;96.32;98530.44;4157272;28;20099;-74
2022/10/25 06:41:11;;;;;;;5.20;1.30;;;;;;;11.77;95.95;98523.69;4155942;28;20042;-74
2022/10/25 06:43:11;;;;;;;2.85;1.30;;;;;;;11.90;95.56;98545.59;4157056;28;20485;-74
2022/10/25 06:45:11;;;;;;;5.85;1.67;;;;;;;11.94;95.68;98533.34;4155338;28;20050;-75
2022/10/25 06:47:11;;;;;;;3.80;1.60;;;;;;;12.04;95.18;98538.19;4154776;28;20057;-74
2022/10/25 06:49:12;;;;;;;7.03;2.05;;;;;;;12.12;94.04;98549.31;4156186;28;20049;-74
2022/10/25 06:51:12;;;;;;;2.38;1.40;;;;;;;12.08;94.27;98536.22;4155546;28;20037;-75
2022/10/25 06:53:13;;;;;;;6.85;1.70;;;;;;;12.08;94.78;98546.50;4156008;28;20128;-74
2022/10/25 06:55:13;;;;;;;4.75;1.48;;;;;;;12.08;94.58;98560.38;4157425;28;20049;-74
2022/10/25 06:57:13;;;;;;;5.57;2.15;;;;;;;12.09;94.22;98554.47;4160431;28;20042;-74
2022/10/25 06:59:13;;;;;;;3.70;1.42;;;;;;;12.18;93.91;98569.97;4157918;28;20433;-74
2022/10/25 07:01:16;;;;;;;4.47;1.63;;;;;;;12.17;93.98;98571.94;4156345;28;20049;-74
2022/10/25 07:03:16;;;;;;;6.57;1.70;;;;;;;12.16;93.87;98570.34;4157286;28;20037;-74
2022/10/25 07:05:17;;;;;;;8.05;1.77;;;;;;;12.20;94.18;98585.03;4157286;28;20820;-74
2022/10/25 07:07:17;;;;;;;10.77;1.65;;;;;;;12.17;94.14;98582.25;4157814;28;20055;-74
2022/10/25 07:09:17;;;;;;;5.82;1.50;;;;;;;12.20;94.27;98589.78;4158541;28;20225;-74
2022/10/25 07:11:19;;;;;;;6.30;1.55;;;;;;;12.23;93.80;98587.03;4159541;28;20145;-74
2022/10/25 07:13:20;;;;;;;8.60;1.33;;;;;;;12.29;93.74;98595.78;4156619;28;20087;-75
2022/10/25 07:15:23;;;;;;;5.60;1.60;;;;;;;12.36;93.24;98588.31;4153881;28;20478;-74
2022/10/25 07:17:24;;;;;;;6.13;2.30;;;;;;;12.41;92.82;98583.56;4154569;28;20041;-75
2022/10/25 07:19:24;;;;;;;6.00;1.27;;;;;;;12.51;92.49;98588.41;4158439;28;20038;-74
2022/10/25 07:21:25;;;;;;;5.35;1.40;;;;;;;12.61;92.30;98590.44;4156887;28;20135;-74
2022/10/25 07:23:26;;;;;;;3.00;1.60;;;;;;;12.67;91.99;98605.53;4156597;28;20280;-74
2022/10/25 07:25:26;;;;;;;1.90;1.08;;;;;;;12.66;91.82;98598.41;4157635;28;20036;-74
2022/10/25 07:27:30;;;;;;;2.55;1.20;;;;;;;12.76;90.79;98603.19;4157428;28;20045;-74
2022/10/25 07:29:31;;;;;;;6.30;1.50;;;;;;;12.81;90.78;98610.34;4155362;28;20045;-74
2022/10/25 07:31:39;;;;;;;5.22;1.20;;;;;;;12.87;90.27;98611.56;4153903;28;20497;-75
2022/10/25 07:33:39;;;;;;;4.75;1.50;;;;;;;12.93;90.40;98612.78;4156478;28;20049;-75
2022/10/25 07:35:44;;;;;;;5.43;1.67;;;;;;;12.96;90.21;98613.97;4156514;28;20478;-74
2022/10/25 07:37:44;;;;;;;4.18;1.40;;;;;;;12.97;90.32;98612.78;4156047;28;20493;-75
2022/10/25 07:39:44;;;;;;;12.20;2.58;;;;;;;13.00;89.91;98621.16;4158670;28;20040;-74
2022/10/25 07:41:44;;;;;;;4.97;1.40;;;;;;;13.03;90.14;98614.00;4154440;28;20054;-74
2022/10/25 07:43:45;;;;;;;4.78;1.67;;;;;;;13.06;90.13;98613.22;4154326;28;20498;-75
2022/10/25 07:45:45;;;;;;;7.05;1.80;;;;;;;13.12;89.30;98620.78;4152960;28;20587;-75
2022/10/25 07:47:45;;;;;;;7.28;1.50;;;;;;;13.18;89.63;98627.56;4154467;28;20146;-75
2022/10/25 07:49:46;;;;;;;4.82;2.28;;;;;;;13.17;89.34;98628.75;4154791;28;20045;-75
2022/10/25 07:51:46;;;;;;;4.72;1.65;;;;;;;13.13;89.89;98619.59;4153243;28;20042;-74
2022/10/25 07:53:46;;;;;;;5.75;2.00;;;;;;;13.12;89.69;98623.56;4153674;28;20054;-75
2022/10/25 07:55:51;;;;;;;4.13;1.60;;;;;;;13.13;89.79;98621.59;4158372;28;20085;-75
2022/10/25 07:57:51;;;;;;;7.25;2.30;;;;;;;13.16;88.81;98634.72;4161226;28;20049;-74
2022/10/25 07:59:51;;;;;;;4.53;1.40;;;;;;;13.15;88.50;98636.66;4154178;28;20056;-74
2022/10/25 08:01:52;;;;;;;3.13;1.30;;;;;;;13.14;88.73;98632.31;4157461;28;20068;-75
2022/10/25 08:03:53;;;;;;;3.28;1.60;;;;;;;13.11;88.71;98644.22;4153912;28;20096;-74
2022/10/25 08:05:53;;;;;;;4.00;1.50;;;;;;;13.10;88.71;98636.25;4157036;28;20038;-74
2022/10/25 08:07:54;;;;;;;2.95;1.40;;;;;;;13.10;89.09;98642.63;4156339;28;20091;-75
2022/10/25 08:09:54;;;;;;;6.40;1.73;;;;;;;13.09;89.96;98645.78;4154493;28;20521;-74
2022/10/25 08:11:54;;;;;;;2.55;1.20;;;;;;;13.10;89.48;98645.41;4153363;28;20141;-74
2022/10/25 08:13:55;;;;;;;4.88;1.80;;;;;;;13.08;89.29;98642.22;4159135;28;20083;-74
2022/10/25 08:15:55;;;;;;;6.28;1.90;;;;;;;13.14;88.90;98637.06;4157627;28;20049;-74
2022/10/25 08:17:59;;;;;;;7.95;2.15;;;;;;;13.12;88.76;98637.47;4157153;28;20405;-75
2022/10/25 08:20:00;;;;;;;5.28;1.73;;;;;;;13.13;89.33;98633.50;4155231;28;20048;-74
2022/10/25 08:22:00;;;;;;;3.03;1.45;;;;;;;13.16;88.93;98637.50;4154587;28;20049;-74
2022/10/25 08:24:00;;;;;;;2.80;1.40;;;;;;;13.19;88.89;98642.25;4156884;28;20053;-74
2022/10/25 08:26:01;;;;;;;3.13;1.42;;;;;;;13.20;88.97;98632.75;4157846;28;20326;-75
2022/10/25 08:28:01;;;;;;;4.65;1.73;;;;;;;13.20;88.51;98635.53;4156219;28;20342;-75
2022/10/25 08:30:02;;;;;;;5.53;1.77;;;;;;;13.23;88.93;98626.41;4158935;28;20136;-74
2022/10/25 08:32:02;;;;;;;3.67;1.45;;;;;;;13.24;88.61;98618.88;4157799;28;20020;-75
2022/10/25 08:34:03;;;;;;;3.08;1.30;;;;;;;13.23;88.35;98620.06;4153864;28;20033;-74
2022/10/25 08:36:03;;;;;;;3.13;1.30;;;;;;;13.27;87.86;98620.88;4158076;28;20049;-74
2022/10/25 08:38:04;;;;;;;5.07;1.40;;;;;;;13.29;87.91;98619.28;4159329;28;20117;-74
2022/10/25 08:40:06;;;;;;;3.42;1.33;;;;;;;13.34;88.08;98616.13;4156789;28;20505;-75
2022/10/25 08:42:06;;;;;;;4.03;1.40;;;;;;;13.37;87.31;98631.22;4158055;28;20037;-75
2022/10/25 08:44:09;;;;;;;2.63;1.30;;;;;;;13.35;87.40;98628.03;4159900;28;20537;-74
2022/10/25 08:46:18;;;;;;;4.22;1.40;;;;;;;13.32;87.58;98623.25;4158029;28;20065;-74
2022/10/25 08:48:24;;;;;;;4.40;1.70;;;;;;;13.32;87.44;98623.25;4160324;28;20036;-74
2022/10/25 08:50:36;;;;;;;5.75;1.40;;;;;;;13.32;87.21;98629.63;4162456;28;20044;-74
2022/10/25 08:52:47;;;;;;;3.25;1.45;;;;;;;13.28;86.96;98612.13;4160828;28;20139;-74
2022/10/25 08:54:47;;;;;;;3.13;1.40;;;;;;;13.28;87.12;98628.81;4158432;28;20048;-75
2022/10/25 08:56:51;;;;;;;3.50;1.30;;;;;;;13.28;87.20;98614.13;4158302;28;20128;-74
2022/10/25 08:58:58;;;;;;;3.53;1.48;;;;;;;13.28;87.49;98617.69;4160571;28;20037;-74
2022/10/25 09:01:07;;;;;;;6.25;1.80;;;;;;;13.28;87.46;98631.59;4158796;28;20042;-74
2022/10/25 09:03:14;;;;;;;6.25;1.35;;;;;;;13.34;87.49;98632.00;4157100;28;20231;-74
2022/10/25 09:06:04;;;;;;;5.45;1.40;;;;;;;13.40;87.16;98630.41;4162746;28;20049;-74
2022/10/25 09:08:26;;;;;;;6.03;1.65;;;;;;;13.47;86.80;98636.00;4087790;28;20400;-75
2022/10/25 09:10:49;;;;;;;1.95;1.13;;;;;;;13.59;86.74;98638.44;4157524;28;20351;-74
2022/10/25 09:13:01;;;;;;;5.90;1.73;;;;;;;13.74;86.03;98634.47;4161436;28;20196;-74
2022/10/25 09:15:32;;;;;;;5.32;1.40;;;;;;;13.83;85.17;98642.44;4157339;28;20038;-74
2022/10/25 09:17:52;;;;;;;1.95;1.25;;;;;;;14.10;84.56;98633.69;4156831;28;20045;-74
2022/10/25 09:20:21;;;;;;;4.45;1.40;;;;;;;14.20;84.29;98639.25;4159118;28;20045;-74
2022/10/25 09:22:28;;;;;;;4.93;1.30;;;;;;;14.31;83.38;98640.06;4145165;28;20049;-75
2022/10/25 09:24:38;;;;;;;9.90;1.80;;;;;;;14.36;82.89;98641.63;4156586;28;20033;-74
2022/10/25 09:26:50;;;;;;;5.50;1.58;;;;;;;14.41;82.92;98654.38;4158229;28;20029;-74
2022/10/25 09:29:04;;;;;;;7.05;1.58;;;;;;;14.48;82.72;98659.94;4158871;28;20418;-74
2022/10/25 09:31:09;;;;;;;6.47;1.50;;;;;;;14.47;82.41;98661.13;4159380;28;20511;-74
2022/10/25 09:33:12;;;;;;;5.10;1.30;;;;;;;14.53;81.67;98667.88;4157966;28;20599;-75
2022/10/25 09:35:18;;;;;;;4.07;1.40;;;;;;;14.54;81.96;98661.91;4158645;28;20045;-74
2022/10/25 09:37:24;;;;;;;4.30;1.30;;;;;;;14.65;81.39;98663.91;4159100;28;20042;-74
2022/10/25 09:39:37;;;;;;;5.00;1.50;;;;;;;14.65;81.31;98652.78;4156117;28;20041;-75
2022/10/25 09:41:42;;;;;;;3.40;1.10;;;;;;;14.60;81.05;98665.88;4155623;28;20108;-75
2022/10/25 09:43:51;;;;;;;5.07;1.90;;;;;;;14.63;81.13;98667.06;4159851;28;20033;-74