Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:52;;;;;;;22.45;5.28;;;;;;;;;;5008012;28;20055;-83
2021/11/17 02:29:55;;;;;;;19.08;5.28;;;;;;;;;;5013196;28;20194;-84
2021/11/17 02:32:34;;;;;;;14.03;4.50;;;;;;;;;;5006282;28;20044;-84
2021/11/17 02:35:14;;;;;;;18.70;5.38;;;;;;;;;;4995105;28;20449;-84
2021/11/17 02:37:49;;;;;;;14.10;5.43;;;;;;;;;;4989346;28;20045;-82
2021/11/17 02:40:34;;;;;;;14.57;5.10;;;;;;;;;;4998233;28;20183;-84
2021/11/17 02:43:11;;;;;;;15.98;4.35;;;;;;;;;;5004520;28;20354;-84
2021/11/17 02:45:47;;;;;;;17.93;5.70;;;;;;;;;;5013138;28;20049;-83
2021/11/17 02:48:23;;;;;;;15.85;4.70;;;;;;;;;;5018374;28;20063;-82
2021/11/17 02:51:01;;;;;;;14.80;4.50;;;;;;;;;;4994972;28;20463;-83
2021/11/17 02:53:40;;;;;;;12.82;5.07;;;;;;;;;;5015387;28;20061;-83
2021/11/17 02:56:23;;;;;;;14.65;5.43;;;;;;;;;;4995784;28;20539;-84
2021/11/17 02:59:00;;;;;;;13.30;4.07;;;;;;;;;;5000475;28;20065;-84
2021/11/17 03:01:47;;;;;;;14.70;4.97;;;;;;;;;;4997858;28;20045;-84
2021/11/17 03:04:30;;;;;;;12.55;4.43;;;;;;;;;;4991812;28;20050;-82
2021/11/17 03:07:06;;;;;;;15.10;4.45;;;;;;;;;;5002005;28;20049;-83
2021/11/17 03:09:42;;;;;;;10.30;4.50;;;;;;;;;;5013870;28;20123;-81
2021/11/17 03:12:21;;;;;;;12.20;4.10;;;;;;;;;;5008478;28;20634;-82
2021/11/17 03:14:57;;;;;;;15.80;5.05;;;;;;;;;;4993870;28;20051;-82
2021/11/17 03:17:41;;;;;;;14.50;4.35;;;;;;;;;;4995746;28;20045;-82
2021/11/17 03:20:18;;;;;;;11.55;4.90;;;;;;;;;;5009498;28;20062;-83
2021/11/17 03:22:54;;;;;;;14.02;4.57;;;;;;;;;;4998491;28;20053;-83
2021/11/17 03:25:38;;;;;;;12.90;4.30;;;;;;;;;;5004781;28;20099;-83
2021/11/17 03:28:15;;;;;;;16.15;4.57;;;;;;;;;;5007257;28;20120;-83
2021/11/17 03:30:53;;;;;;;12.93;5.20;;;;;;;;;;5000638;28;20064;-83
2021/11/17 03:33:33;;;;;;;13.82;4.32;;;;;;;;;;5012204;28;20061;-83
2021/11/17 03:36:20;;;;;;;7.93;3.22;;;;;;;;;;4995649;28;20117;-83
2021/11/17 03:38:57;;;;;;;12.60;4.80;;;;;;;;;;4996151;28;20133;-82
2021/11/17 03:41:33;;;;;;;14.50;4.68;;;;;;;;;;4993428;28;20108;-83
2021/11/17 03:44:10;;;;;;;14.38;5.00;;;;;;;;;;5003531;28;20049;-83
2021/11/17 03:46:54;;;;;;;12.40;4.25;;;;;;;;;;5003419;28;20049;-82
2021/11/17 03:49:40;;;;;;;11.95;5.65;;;;;;;;;;5019164;28;20075;-83
2021/11/17 03:52:21;;;;;;;11.17;4.93;;;;;;;;;;5025304;28;20045;-83
2021/11/17 03:55:01;;;;;;;12.32;5.13;;;;;;;;;;5011885;28;20097;-83
2021/11/17 03:57:36;;;;;;;12.40;4.40;;;;;;;;;;5008167;28;20156;-83
2021/11/17 04:00:15;;;;;;;9.52;4.18;;;;;;;;;;5008490;28;20100;-82
2021/11/17 04:02:54;;;;;;;13.20;4.72;;;;;;;;;;5010249;28;20049;-82
2021/11/17 04:05:40;;;;;;;13.40;5.50;;;;;;;;;;5004297;28;20049;-82
2021/11/17 04:08:22;;;;;;;13.90;4.72;;;;;;;;;;5005515;28;20046;-83
2021/11/17 04:11:00;;;;;;;10.60;5.55;;;;;;;;;;4994427;28;20109;-83
2021/11/17 04:13:37;;;;;;;9.80;4.82;;;;;;;;;;4996849;28;20056;-83
2021/11/17 04:16:20;;;;;;;12.77;4.70;;;;;;;;;;4990715;28;20045;-83
2021/11/17 04:18:55;;;;;;;10.00;3.93;;;;;;;;;;5004915;28;20526;-82
2021/11/17 04:21:32;;;;;;;9.35;3.55;;;;;;;;;;5012670;28;20049;-83
2021/11/17 04:24:15;;;;;;;11.50;4.05;;;;;;;;;;5007287;28;20060;-83
2021/11/17 04:27:07;;;;;;;10.85;4.35;;;;;;;;;;5016642;28;20056;-84
2021/11/17 04:29:57;;;;;;;13.40;4.40;;;;;;;;;;5001458;28;20056;-83
2021/11/17 04:32:36;;;;;;;14.90;4.37;;;;;;;;;;4999270;28;20049;-83
2021/11/17 04:35:24;;;;;;;11.50;3.85;;;;;;;;;;4995769;28;20062;-83
2021/11/17 04:38:02;;;;;;;14.57;4.85;;;;;;;;;;5021826;28;20140;-83
2021/11/17 04:40:38;;;;;;;12.27;5.05;;;;;;;;;;5014353;28;20059;-83
2021/11/17 04:43:14;;;;;;;13.02;4.97;;;;;;;;;;5000944;28;20104;-83
2021/11/17 04:45:49;;;;;;;12.80;5.20;;;;;;;;;;5011135;28;20542;-83
2021/11/17 04:48:34;;;;;;;11.73;5.55;;;;;;;;;;4996700;28;20054;-83
2021/11/17 04:51:17;;;;;;;13.25;4.97;;;;;;;;;;5017754;28;20136;-83
2021/11/17 04:54:00;;;;;;;10.13;4.25;;;;;;;;;;5014108;28;20049;-83
2021/11/17 04:56:36;;;;;;;11.55;4.28;;;;;;;;;;5001444;28;20589;-83
2021/11/17 04:59:13;;;;;;;12.90;4.77;;;;;;;;;;5015939;28;20099;-83
2021/11/17 05:01:48;;;;;;;10.27;4.15;;;;;;;;;;5036328;28;20228;-83
2021/11/17 05:04:25;;;;;;;11.38;4.70;;;;;;;;;;5018740;28;20172;-83
2021/11/17 05:07:01;;;;;;;11.13;4.78;;;;;;;;;;5042458;28;20048;-82
2021/11/17 05:09:36;;;;;;;12.85;4.53;;;;;;;;;;5044431;28;20073;-82
2021/11/17 05:12:11;;;;;;;9.33;4.20;;;;;;;;;;5013508;28;20088;-83
2021/11/17 05:14:48;;;;;;;11.02;4.20;;;;;;;;;;5032576;28;20044;-84
2021/11/17 05:17:24;;;;;;;12.82;5.63;;;;;;;;;;5030321;28;20059;-83
2021/11/17 05:19:57;;;;;;;10.48;4.28;;;;;;;;;;5041743;28;20438;-83
2021/11/17 05:22:33;;;;;;;16.17;4.93;;;;;;;;;;5028746;28;20132;-83
2021/11/17 05:25:19;;;;;;;14.17;5.20;;;;;;;;;;5020405;28;20048;-82
2021/11/17 05:27:55;;;;;;;13.73;4.32;;;;;;;;;;5013376;28;20089;-83
2021/11/17 05:30:34;;;;;;;9.82;4.32;;;;;;;;;;5016565;28;20080;-84
2021/11/17 05:33:11;;;;;;;10.20;4.20;;;;;;;;;;5019333;28;20496;-84
2021/11/17 05:35:47;;;;;;;10.15;3.78;;;;;;;;;;5017065;28;20108;-83
2021/11/17 05:38:23;;;;;;;13.13;4.57;;;;;;;;;;5017443;28;20187;-82
2021/11/17 05:41:00;;;;;;;11.50;4.47;;;;;;;;;;5034602;28;20048;-83
2021/11/17 05:43:36;;;;;;;11.27;4.88;;;;;;;;;;5012961;28;20096;-83
2021/11/17 05:46:22;;;;;;;12.82;3.50;;;;;;;;;;5012091;28;20111;-83
2021/11/17 05:48:57;;;;;;;10.15;3.95;;;;;;;;;;5014819;28;20053;-83
2021/11/17 05:51:37;;;;;;;12.53;5.07;;;;;;;;;;5030606;28;20136;-83
2021/11/17 05:54:15;;;;;;;10.23;4.70;;;;;;;;;;5025955;28;20059;-82
2021/11/17 05:56:53;;;;;;;14.57;5.28;;;;;;;;;;5021717;28;20471;-83
2021/11/17 05:59:28;;;;;;;11.15;4.43;;;;;;;;;;4993153;28;20137;-83
2021/11/17 06:02:06;;;;;;;10.10;3.72;;;;;;;;;;5012378;28;20150;-85
2021/11/17 06:05:04;;;;;;;12.77;5.10;;;;;;;;;;5014076;28;20041;-87
2021/11/17 06:07:33;;;;;;;11.73;4.88;;;;;;;;;;5018951;28;20055;-85
2021/11/17 06:13:01;;;;;;;9.52;3.75;;;;;;;;;;5011864;28;20053;-84
2021/11/17 06:15:32;;;;;;;12.32;4.35;;;;;;;;;;4998335;28;20049;-82
2021/11/17 06:18:02;;;;;;;12.00;4.17;;;;;;;;;;4994498;28;20076;-84
2021/11/17 06:20:31;;;;;;;13.15;4.72;;;;;;;;;;5023507;28;20087;-85
2021/11/17 06:23:04;;;;;;;11.32;4.03;;;;;;;;;;5000992;28;20088;-86
2021/11/17 06:25:38;;;;;;;12.30;4.57;;;;;;;;;;5004338;28;20569;-84
2021/11/17 06:28:08;;;;;;;14.75;4.65;;;;;;;;;;5014934;28;20045;-85
2021/11/17 06:30:38;;;;;;;11.43;4.57;;;;;;;;;;5013492;28;20132;-82
2021/11/17 06:33:09;;;;;;;11.32;4.55;;;;;;;;;;5028656;28;20048;-84
2021/11/17 06:35:40;;;;;;;12.15;4.25;;;;;;;;;;5001156;28;20162;-83
2021/11/17 06:38:09;;;;;;;10.70;3.88;;;;;;;;;;5014511;28;20049;-83
2021/11/17 06:40:41;;;;;;;11.45;4.63;;;;;;;;;;5018435;28;20076;-83
2021/11/17 06:43:10;;;;;;;14.97;5.37;;;;;;;;;;5025230;28;20077;-83
2021/11/17 06:45:40;;;;;;;12.00;4.55;;;;;;;;;;5039565;28;20046;-83
2021/11/17 06:48:10;;;;;;;12.45;4.22;;;;;;;;;;5018195;28;20103;-82
2021/11/17 06:50:39;;;;;;;15.23;5.20;;;;;;;;;;5012813;28;20054;-82
2021/11/17 06:53:09;;;;;;;14.73;4.88;;;;;;;;;;5020131;28;20045;-82
2021/11/17 06:55:40;;;;;;;11.27;4.37;;;;;;;;;;4994138;28;20136;-83
2021/11/17 06:58:10;;;;;;;15.00;5.13;;;;;;;;;;5021318;28;20073;-83
2021/11/17 07:00:40;;;;;;;14.95;6.05;;;;;;;;;;4997645;28;20080;-82
2021/11/17 07:03:10;;;;;;;10.98;4.82;;;;;;;;;;5023799;28;20169;-83
2021/11/17 07:05:45;;;;;;;21.30;4.97;;;;;;;;;;5022856;28;20053;-83
2021/11/17 07:08:14;;;;;;;9.73;3.83;;;;;;;;;;5022867;28;20045;-82
2021/11/17 07:10:45;;;;;;;14.00;4.57;;;;;;;;;;5011919;28;20144;-81
2021/11/17 07:13:14;;;;;;;10.35;4.32;;;;;;;;;;5006877;28;20419;-83
2021/11/17 07:15:44;;;;;;;11.05;4.03;;;;;;;;;;5021256;28;20053;-82
2021/11/17 07:18:18;;;;;;;12.32;5.35;;;;;;;;;;5020004;28;20049;-83
2021/11/17 07:24:39;;;;;;;12.98;4.85;;;;;;;;;;5012575;28;20111;-83
2021/11/17 07:27:18;;;;;;;10.05;4.60;;;;;;;;;;5026475;28;20073;-84
2021/11/17 07:29:47;;;;;;;13.73;4.97;;;;;;;;;;5015049;28;20080;-83
2021/11/17 07:32:18;;;;;;;11.68;5.10;;;;;;;;;;4999067;28;20092;-83
2021/11/17 07:34:47;;;;;;;13.23;4.60;;;;;;;;;;5005290;28;20110;-82
2021/11/17 07:37:17;;;;;;;11.90;5.18;;;;;;;;;;5010512;28;20133;-84
2021/11/17 07:39:46;;;;;;;12.43;4.65;;;;;;;;;;4998612;28;20138;-84
2021/11/17 07:42:17;;;;;;;17.13;5.45;;;;;;;;;;5018406;28;20057;-83
2021/11/17 07:44:48;;;;;;;12.45;4.40;;;;;;;;;;5017040;28;20069;-83
2021/11/17 07:47:17;;;;;;;12.93;5.77;;;;;;;;;;4998521;28;20049;-84
2021/11/17 07:49:46;;;;;;;12.75;5.10;;;;;;;;;;4999438;28;20065;-84
2021/11/17 07:52:15;;;;;;;12.02;3.67;;;;;;;;;;4997957;28;20123;-84
2021/11/17 07:54:44;;;;;;;12.57;5.50;;;;;;;;;;4995892;28;20084;-83
2021/11/17 07:57:40;;;;;;;13.98;4.63;;;;;;;;;;5006612;28;20072;-84
2021/11/17 08:00:33;;;;;;;13.77;4.77;;;;;;;;;;5000705;28;20054;-83
2021/11/17 08:03:03;;;;;;;11.40;4.63;;;;;;;;;;5006871;28;20045;-83
2021/11/17 08:08:52;;;;;;;8.38;3.65;;;;;;;;;;4995689;28;20045;-83
2021/11/17 08:11:45;;;;;;;11.85;4.35;;;;;;;;;;5001818;28;20492;-84
2021/11/17 08:14:17;;;;;;;10.57;3.80;;;;;;;;;;5002523;28;20064;-84
2021/11/17 08:16:46;;;;;;;14.00;5.00;;;;;;;;;;5010334;28;20137;-84
2021/11/17 08:19:16;;;;;;;13.15;5.13;;;;;;;;;;4998260;28;20042;-84
2021/11/17 08:21:44;;;;;;;12.93;4.78;;;;;;;;;;5009975;28;20136;-84
2021/11/17 08:24:14;;;;;;;11.90;4.40;;;;;;;;;;5006652;28;20061;-83
2021/11/17 08:26:43;;;;;;;10.97;4.63;;;;;;;;;;4996431;28;20050;-84
2021/11/17 08:29:13;;;;;;;11.23;3.70;;;;;;;;;;4996801;28;20144;-83
2021/11/17 08:31:44;;;;;;;11.52;4.30;;;;;;;;;;5016783;28;20045;-83
2021/11/17 08:34:14;;;;;;;12.25;4.70;;;;;;;;;;5009712;28;20053;-83
2021/11/17 08:36:43;;;;;;;15.30;4.93;;;;;;;;;;5010674;28;20155;-83
2021/11/17 08:39:16;;;;;;;15.60;4.97;;;;;;;;;;5011233;28;20048;-83
2021/11/17 08:41:46;;;;;;;13.02;4.65;;;;;;;;;;5009013;28;20053;-83
2021/11/17 08:44:15;;;;;;;12.32;4.40;;;;;;;;;;4998267;28;20124;-83
2021/11/17 08:46:46;;;;;;;11.93;5.40;;;;;;;;;;5010581;28;20057;-83
2021/11/17 08:49:14;;;;;;;10.23;4.65;;;;;;;;;;5013722;28;20049;-84
2021/11/17 08:51:43;;;;;;;13.30;4.77;;;;;;;;;;5021034;28;20059;-84
2021/11/17 08:54:12;;;;;;;9.93;4.10;;;;;;;;;;5008906;28;20067;-84
2021/11/17 08:56:41;;;;;;;9.35;4.20;;;;;;;;;;5018075;28;20564;-83
2021/11/17 08:59:11;;;;;;;12.07;4.28;;;;;;;;;;5035824;28;20045;-84
2021/11/17 09:01:41;;;;;;;15.77;5.30;;;;;;;;;;5029915;28;20084;-84
2021/11/17 09:04:13;;;;;;;13.23;4.80;;;;;;;;;;5029921;28;20050;-83
2021/11/17 09:06:42;;;;;;;16.88;5.10;;;;;;;;;;5012758;28;20052;-83
2021/11/17 09:09:12;;;;;;;11.98;5.03;;;;;;;;;;5017498;28;20148;-81
2021/11/17 09:11:41;;;;;;;10.57;5.10;;;;;;;;;;5019748;28;20042;-83
2021/11/17 09:14:11;;;;;;;16.20;5.45;;;;;;;;;;5017083;28;20088;-82
2021/11/17 09:16:41;;;;;;;8.67;3.90;;;;;;;;;;5013197;28;20096;-83
2021/11/17 09:19:10;;;;;;;13.52;5.07;;;;;;;;;;5019993;28;20049;-83
2021/11/17 09:22:03;;;;;;;11.32;3.97;;;;;;;;;;5023146;28;20045;-83
2021/11/17 09:24:58;;;;;;;13.07;4.97;;;;;;;;;;5016492;28;20552;-83
2021/11/17 09:27:28;;;;;;;9.23;3.67;;;;;;;;;;5051548;28;20048;-83
2021/11/17 09:29:57;;;;;;;9.17;4.30;;;;;;;;;;5046905;28;20056;-83
2021/11/17 09:32:31;;;;;;;12.20;5.15;;;;;;;;;;5052320;28;20063;-83
2021/11/17 09:35:01;;;;;;;12.90;5.00;;;;;;;;;;5050851;28;20106;-82
2021/11/17 09:37:30;;;;;;;11.73;4.85;;;;;;;;;;5043381;28;20412;-83
2021/11/17 09:39:59;;;;;;;10.90;4.55;;;;;;;;;;5039383;28;20090;-83
2021/11/17 09:42:29;;;;;;;13.97;5.23;;;;;;;;;;5054771;28;20505;-83
2021/11/17 09:44:59;;;;;;;8.65;3.92;;;;;;;;;;5053924;28;20049;-82
2021/11/17 09:47:31;;;;;;;10.60;4.97;;;;;;;;;;5037777;28;20123;-83
2021/11/17 09:50:02;;;;;;;11.23;4.15;;;;;;;;;;5036876;28;20049;-83
2021/11/17 09:52:35;;;;;;;12.65;5.07;;;;;;;;;;5032635;28;20528;-82
2021/11/17 09:55:10;;;;;;;10.27;4.03;;;;;;;;;;5052947;28;20044;-83
2021/11/17 09:57:48;;;;;;;9.73;4.53;;;;;;;;;;5029445;28;20125;-83
2021/11/17 10:00:21;;;;;;;10.27;4.15;;;;;;;;;;5025692;28;20046;-82
2021/11/17 10:02:54;;;;;;;11.38;4.30;;;;;;;;;;5010742;28;20050;-82
2021/11/17 10:05:25;;;;;;;7.00;3.00;;;;;;;;;;5019271;28;20063;-84
2021/11/17 10:08:23;;;;;;;9.53;4.23;;;;;;;;;;5016091;28;20088;-83
2021/11/17 10:13:50;;;;;;;10.02;4.47;;;;;;;;;;5011785;28;20107;-83
2021/11/17 10:16:21;;;;;;;8.15;2.50;;;;;;;;;;4999419;28;20049;-82
2021/11/17 10:18:52;;;;;;;11.77;4.22;;;;;;;;;;5012079;28;20053;-83
2021/11/17 10:21:30;;;;;;;11.63;4.43;;;;;;;;;;5003956;28;20056;-82
2021/11/17 10:24:02;;;;;;;10.35;3.83;;;;;;;;;;5012878;28;20045;-83
2021/11/17 10:26:31;;;;;;;9.63;3.63;;;;;;;;;;5013767;28;20053;-83
2021/11/17 10:29:04;;;;;;;10.88;3.70;;;;;;;;;;5018940;28;20187;-87
2021/11/17 10:31:35;;;;;;;11.25;3.47;;;;;;;;;;5003938;28;20050;-84
2021/11/17 10:34:13;;;;;;;5.90;2.60;;;;;;;;;;5021173;28;20049;-82
2021/11/17 10:36:50;;;;;;;11.38;4.60;;;;;;;;;;5014323;28;20128;-84
2021/11/17 10:39:22;;;;;;;9.90;3.58;;;;;;;;;;5023880;28;20477;-84
2021/11/17 10:41:52;;;;;;;10.30;3.92;;;;;;;;;;5019682;28;20090;-87
2021/11/17 10:44:47;;;;;;;8.77;3.30;;;;;;;;;;5028469;28;20227;-84
2021/11/17 10:47:34;;;;;;;15.20;3.00;;;;;;;;;;5019408;28;20188;-84
2021/11/17 10:50:12;;;;;;;9.60;3.50;;;;;;;;;;4999682;28;20429;-84
2021/11/17 10:52:42;;;;;;;10.85;3.28;;;;;;;;;;5020123;28;20046;-84
2021/11/17 10:55:17;;;;;;;7.07;2.85;;;;;;;;;;4998810;28;20057;-85
2021/11/17 10:58:11;;;;;;;9.25;2.83;;;;;;;;;;5018010;28;20053;-85
2021/11/17 11:00:42;;;;;;;8.67;3.37;;;;;;;;;;5020634;28;20123;-86
2021/11/17 11:03:14;;;;;;;8.38;3.35;;;;;;;;;;5021153;28;20053;-86
2021/11/17 11:05:47;;;;;;;9.38;3.45;;;;;;;;;;5034690;28;20061;-89
2021/11/17 11:08:19;;;;;;;8.48;3.10;;;;;;;;;;5019072;28;20541;-88
2021/11/17 11:10:50;;;;;;;7.78;3.28;;;;;;;;;;5018533;28;20053;-91
2021/11/17 11:13:23;;;;;;;7.77;3.37;;;;;;;;;;5014240;28;20051;-85
2021/11/17 11:15:53;;;;;;;7.47;2.25;;;;;;;;;;5034826;28;20049;-86
2021/11/17 11:18:25;;;;;;;9.02;3.53;;;;;;;;;;5019593;28;20140;-86
2021/11/17 11:20:58;;;;;;;8.48;2.40;;;;;;;;;;5021822;28;20037;-85
2021/11/17 11:23:31;;;;;;;6.88;2.50;;;;;;;;;;5028652;28;20099;-85
2021/11/17 11:26:09;;;;;;;5.07;2.03;;;;;;;;;;5037904;28;20045;-85
2021/11/17 11:28:40;;;;;;;6.75;3.35;;;;;;;;;;5021046;28;20106;-84
2021/11/17 11:31:33;;;;;;;8.80;3.72;;;;;;;;;;5044786;28;20048;-85
2021/11/17 11:34:23;;;;;;;8.70;3.40;;;;;;;;;;5008348;28;20056;-90
2021/11/17 11:37:02;;;;;;;10.00;2.78;;;;;;;;;;5031343;28;20133;-91
2021/11/17 11:39:34;;;;;;;6.63;3.07;;;;;;;;;;5026616;28;20128;-91
2021/11/17 11:42:10;;;;;;;5.93;2.63;;;;;;;;;;5021415;28;20053;-92
2021/11/17 11:44:42;;;;;;;5.93;3.08;;;;;;;;;;5047720;28;20053;-90
2021/11/17 11:47:35;;;;;;;9.52;3.45;;;;;;;;;;5009378;28;20054;-91
2021/11/17 11:50:24;;;;;;;11.35;3.63;;;;;;;;;;5018495;28;20126;-83
2021/11/17 11:52:58;;;;;;;7.93;3.13;;;;;;;;;;5009783;28;20061;-85
2021/11/17 11:55:49;;;;;;;10.63;2.97;;;;;;;;;;5034362;28;20127;-85
2021/11/17 11:58:37;;;;;;;9.20;3.78;;;;;;;;;;5010839;28;20518;-85
2021/11/17 12:01:09;;;;;;;7.95;3.58;;;;;;;;;;5030318;28;20051;-85
2021/11/17 12:03:45;;;;;;;8.18;3.63;;;;;;;;;;5048038;28;20063;-85
2021/11/17 12:06:19;;;;;;;15.67;4.37;;;;;;;;;;5026324;28;20055;-85
2021/11/17 12:08:52;;;;;;;7.65;2.72;;;;;;;;;;5025403;28;20046;-85
2021/11/17 12:11:28;;;;;;;7.88;3.85;;;;;;;;;;5032819;28;20084;-85
2021/11/17 12:14:00;;;;;;;7.55;3.00;;;;;;;;;;5026619;28;20081;-85
2021/11/17 12:16:31;;;;;;;8.10;2.33;;;;;;;;;;5037379;28;20041;-85
2021/11/17 12:19:03;;;;;;;5.50;2.60;;;;;;;;;;5028844;28;20072;-85
2021/11/17 12:21:33;;;;;;;11.52;3.88;;;;;;;;;;5021191;28;20132;-85
2021/11/17 12:24:31;;;;;;;9.77;3.10;;;;;;;;;;5044009;28;20067;-85
2021/11/17 12:27:32;;;;;;;8.82;3.25;;;;;;;;;;5020803;28;20055;-86
2021/11/17 12:30:03;;;;;;;6.72;3.60;;;;;;;;;;5022105;28;20086;-86
2021/11/17 12:32:34;;;;;;;6.30;3.03;;;;;;;;;;5027781;28;20054;-86
2021/11/17 12:35:09;;;;;;;7.35;3.33;;;;;;;;;;5020576;28;20048;-86
2021/11/17 12:37:45;;;;;;;8.02;2.65;;;;;;;;;;5037331;28;20113;-86
2021/11/17 12:40:16;;;;;;;8.80;3.92;;;;;;;;;;5024006;28;20126;-85
2021/11/17 12:42:53;;;;;;;6.05;3.22;;;;;;;;;;5021946;28;20116;-86
2021/11/17 12:45:24;;;;;;;10.00;3.33;;;;;;;;;;5020918;28;20452;-86
2021/11/17 12:47:55;;;;;;;7.75;3.35;;;;;;;;;;5024666;28;20146;-86
2021/11/17 12:50:26;;;;;;;12.15;3.15;;;;;;;;;;5016307;28;20057;-86
2021/11/17 12:52:56;;;;;;;6.88;2.80;;;;;;;;;;5032351;28;20048;-85
2021/11/17 12:55:29;;;;;;;7.70;3.33;;;;;;;;;;5025675;28;20041;-86
2021/11/17 12:58:05;;;;;;;8.63;3.10;;;;;;;;;;5012308;28;20045;-86
2021/11/17 13:00:43;;;;;;;8.27;2.97;;;;;;;;;;5019994;28;20047;-86
2021/11/17 13:03:24;;;;;;;7.07;2.05;;;;;;;;;;5025647;28;20084;-87
2021/11/17 13:06:02;;;;;;;5.22;2.88;;;;;;;;;;5019232;28;20071;-87
2021/11/17 13:08:36;;;;;;;9.48;2.78;;;;;;;;;;5019531;28;20064;-86
2021/11/17 13:11:12;;;;;;;7.87;2.73;;;;;;;;;;5025716;28;20051;-85
2021/11/17 13:13:46;;;;;;;6.97;2.78;;;;;;;;;;5017590;28;20040;-86
2021/11/17 13:16:19;;;;;;;6.05;2.42;;;;;;;;;;5043102;28;20520;-85
2021/11/17 13:18:54;;;;;;;8.30;3.20;;;;;;;;;;5026339;28;20041;-84
2021/11/17 13:21:31;;;;;;;6.88;2.65;;;;;;;;;;5019270;28;20072;-94
2021/11/17 13:24:19;;;;;;;6.23;2.40;;;;;;;;;;5017958;28;20522;-86
2021/11/17 13:26:51;;;;;;;7.57;2.75;;;;;;;;;;5019190;28;20499;-86
2021/11/17 13:29:26;;;;;;;7.32;2.47;;;;;;;;;;5025497;28;20053;-86
2021/11/17 13:32:21;;;;;;;6.35;2.15;;;;;;;;;;5031006;28;20122;-85
2021/11/17 13:34:52;;;;;;;8.35;2.20;;;;;;;;;;5034202;28;20212;-86
2021/11/17 13:37:23;;;;;;;5.27;1.83;;;;;;;;;;5021297;28;20050;-86
2021/11/17 13:39:59;;;;;;;7.53;2.10;;;;;;;;;;5018786;28;20045;-86
2021/11/17 13:42:29;;;;;;;7.97;2.53;;;;;;;;;;5011262;28;20203;-87
2021/11/17 13:45:00;;;;;;;6.68;2.00;;;;;;;;;;5026706;28;20049;-86
2021/11/17 13:47:31;;;;;;;5.38;1.75;;;;;;;;;;5014402;28;20124;-85
2021/11/17 13:50:01;;;;;;;6.03;1.77;;;;;;;;;;5016738;28;20052;-85
2021/11/17 13:52:32;;;;;;;4.45;1.50;;;;;;;;;;5013509;28;20049;-86
2021/11/17 13:55:06;;;;;;;7.70;2.78;;;;;;;;;;5023830;28;20582;-86
2021/11/17 13:57:36;;;;;;;6.07;2.22;;;;;;;;;;5021968;28;20080;-86
2021/11/17 14:00:09;;;;;;;6.85;1.50;;;;;;;;;;5025425;28;20126;-86
2021/11/17 14:02:42;;;;;;;5.70;2.77;;;;;;;;;;5019539;28;20045;-86
2021/11/17 14:05:12;;;;;;;5.38;2.05;;;;;;;;;;5023959;28;20071;-85
2021/11/17 14:07:41;;;;;;;5.68;2.20;;;;;;;;;;5033515;28;20063;-86
2021/11/17 14:10:35;;;;;;;6.68;1.73;;;;;;;;;;5035467;28;20056;-85
2021/11/17 14:13:06;;;;;;;5.57;1.65;;;;;;;;;;5028475;28;20115;-86
2021/11/17 14:15:37;;;;;;;5.43;1.57;;;;;;;;;;5018935;28;20387;-87
2021/11/17 14:21:48;;;;;;;5.05;2.00;;;;;;;;;;5028198;28;20053;-87
2021/11/17 14:24:18;;;;;;;5.10;2.20;;;;;;;;;;5022152;28;20495;-86
2021/11/17 14:26:48;;;;;;;3.35;1.38;;;;;;;;;;5020313;28;20045;-86
2021/11/17 14:29:20;;;;;;;8.57;1.90;;;;;;;;;;5032382;28;20045;-85
2021/11/17 14:31:53;;;;;;;5.95;1.73;;;;;;;;;;5029232;28;20052;-86
2021/11/17 14:34:23;;;;;;;5.57;1.67;;;;;;;;;;5026696;28;20128;-86
2021/11/17 14:36:53;;;;;;;6.75;2.28;;;;;;;;;;5026693;28;20458;-85
2021/11/17 14:39:23;;;;;;;3.92;1.67;;;;;;;;;;5032965;28;20412;-86
2021/11/17 14:41:51;;;;;;;4.97;2.17;;;;;;;;;;5020661;28;20135;-86
2021/11/17 14:44:21;;;;;;;6.72;2.20;;;;;;;;;;5013580;28;20491;-86
2021/11/17 14:46:51;;;;;;;4.78;1.85;;;;;;;;;;5030239;28;20080;-86
2021/11/17 14:49:21;;;;;;;4.00;1.92;;;;;;;;;;5015602;28;20057;-85
2021/11/17 14:51:50;;;;;;;3.58;1.67;;;;;;;;;;5020728;28;20111;-86
2021/11/17 14:54:19;;;;;;;5.53;1.47;;;;;;;;;;5024168;28;20085;-86
2021/11/17 14:56:48;;;;;;;6.60;2.25;;;;;;;;;;5035559;28;20088;-86
2021/11/17 14:59:19;;;;;;;5.30;2.35;;;;;;;;;;5040371;28;20098;-85
2021/11/17 15:01:49;;;;;;;5.78;1.95;;;;;;;;;;5035201;28;20530;-86
2021/11/17 15:04:21;;;;;;;7.07;2.15;;;;;;;;;;5031651;28;20057;-85
2021/11/17 15:06:51;;;;;;;7.53;2.40;;;;;;;;;;5034136;28;20495;-85
2021/11/17 15:09:21;;;;;;;4.53;2.17;;;;;;;;;;5036125;28;20494;-86
2021/11/17 15:11:53;;;;;;;5.95;2.10;;;;;;;;;;5028270;28;20088;-86
2021/11/17 15:14:24;;;;;;;4.82;2.45;;;;;;;;;;5029707;28;20052;-86
2021/11/17 15:16:54;;;;;;;6.63;2.30;;;;;;;;;;5030121;28;20038;-86
2021/11/17 15:19:49;;;;;;;5.50;1.87;;;;;;;;;;5040564;28;20522;-85
2021/11/17 15:22:22;;;;;;;5.38;2.08;;;;;;;;;;5028454;28;20063;-90
2021/11/17 15:25:17;;;;;;;5.95;2.15;;;;;;;;;;5039400;28;20049;-88
2021/11/17 15:27:48;;;;;;;7.10;2.38;;;;;;;;;;5025227;28;20391;-88
2021/11/17 15:30:20;;;;;;;5.18;2.08;;;;;;;;;;5029769;28;20041;-90
2021/11/17 15:32:49;;;;;;;4.97;2.20;;;;;;;;;;5045880;28;20076;-89
2021/11/17 15:35:19;;;;;;;7.50;2.13;;;;;;;;;;5035534;28;20061;-89
2021/11/17 15:37:50;;;;;;;5.03;2.08;;;;;;;;;;5036273;28;20049;-84
2021/11/17 15:40:22;;;;;;;6.72;2.38;;;;;;;;;;5042909;28;20048;-84
2021/11/17 15:42:52;;;;;;;5.75;2.42;;;;;;;;;;5014019;28;20057;-85
2021/11/17 15:45:22;;;;;;;5.20;1.77;;;;;;;;;;5021208;28;20075;-85
2021/11/17 15:47:52;;;;;;;5.72;2.17;;;;;;;;;;5018628;28;20045;-85
2021/11/17 15:50:23;;;;;;;6.43;2.47;;;;;;;;;;5027928;28;20476;-85
2021/11/17 15:52:53;;;;;;;6.13;2.42;;;;;;;;;;5035981;28;20103;-85
2021/11/17 15:55:25;;;;;;;4.75;1.98;;;;;;;;;;5017327;28;20044;-84
2021/11/17 15:57:55;;;;;;;6.40;1.67;;;;;;;;;;5034471;28;20056;-84
2021/11/17 16:00:27;;;;;;;4.72;1.70;;;;;;;;;;5050327;28;20048;-83
2021/11/17 16:02:57;;;;;;;6.13;2.78;;;;;;;;;;5037511;28;20102;-85
2021/11/17 16:05:27;;;;;;;6.25;2.33;;;;;;;;;;5021230;28;20050;-84
2021/11/17 16:08:00;;;;;;;4.40;2.00;;;;;;;;;;5023418;28;20079;-84
2021/11/17 16:10:29;;;;;;;4.47;1.60;;;;;;;;;;5011606;28;20132;-83
2021/11/17 16:13:00;;;;;;;5.88;2.40;;;;;;;;;;5029545;28;20024;-86
2021/11/17 16:15:30;;;;;;;5.57;1.95;;;;;;;;;;5027972;28;20051;-83
2021/11/17 16:18:03;;;;;;;4.78;1.95;;;;;;;;;;5038780;28;20041;-83
2021/11/17 16:20:39;;;;;;;6.30;2.60;;;;;;;;;;5032759;28;20079;-83
2021/11/17 16:25:33;;;;;;;6.60;2.10;;;;;;;;;;5038283;28;20045;-83
2021/11/17 16:26:00;;;;;;;9.05;3.03;;;;;;;;;;5027477;28;20073;-83
2021/11/17 16:28:33;;;;;;;5.55;2.70;;;;;;;;;;5031207;28;20212;-82
2021/11/17 16:33:56;;;;;;;7.72;1.92;;;;;;;;;;5017336;28;20048;-84
2021/11/17 16:36:26;;;;;;;5.70;2.33;;;;;;;;;;5016929;28;20115;-83
2021/11/17 16:38:56;;;;;;;4.45;1.95;;;;;;;;;;5039834;28;20056;-83
2021/11/17 16:41:25;;;;;;;4.53;2.38;;;;;;;;;;5028186;28;20044;-81
2021/11/17 16:43:54;;;;;;;5.30;2.00;;;;;;;;;;5021713;28;20107;-81
2021/11/17 16:46:24;;;;;;;6.50;3.05;;;;;;;;;;5029501;28;20156;-81
2021/11/17 16:49:12;;;;;;;6.43;3.47;;;;;;;;;;5030405;28;20053;-81
2021/11/17 16:51:41;;;;;;;5.20;2.15;;;;;;;;;;5017843;28;20088;-81
2021/11/17 16:54:11;;;;;;;6.40;2.53;;;;;;;;;;5035768;28;20053;-81
2021/11/17 16:56:41;;;;;;;6.38;2.15;;;;;;;;;;5019267;28;20067;-80
2021/11/17 16:59:11;;;;;;;6.70;2.22;;;;;;;;;;5015701;28;20125;-80
2021/11/17 17:01:40;;;;;;;4.73;2.17;;;;;;;;;;5016746;28;20055;-81
2021/11/17 17:04:09;;;;;;;6.90;2.30;;;;;;;;;;5032833;28;20075;-82
2021/11/17 17:06:39;;;;;;;5.15;2.53;;;;;;;;;;5030180;28;20064;-83
2021/11/17 17:09:08;;;;;;;6.65;2.00;;;;;;;;;;5027108;28;20407;-84
2021/11/17 17:11:39;;;;;;;6.15;1.92;;;;;;;;;;5029283;28;20117;-82
2021/11/17 17:14:09;;;;;;;6.57;2.73;;;;;;;;;;5036368;28;20103;-81
2021/11/17 17:16:46;;;;;;;6.18;2.22;;;;;;;;;;5022148;28;20166;-81
2021/11/17 17:19:15;;;;;;;8.32;3.42;;;;;;;;;;5014201;28;20050;-82
2021/11/17 17:21:47;;;;;;;6.05;2.33;;;;;;;;;;5016422;28;20053;-86
2021/11/17 17:24:17;;;;;;;6.13;2.33;;;;;;;;;;5028250;28;20053;-84
2021/11/17 17:26:49;;;;;;;8.00;2.83;;;;;;;;;;5030658;28;20049;-82
2021/11/17 17:29:24;;;;;;;5.45;2.45;;;;;;;;;;5020732;28;20103;-82
2021/11/17 17:31:54;;;;;;;6.90;2.60;;;;;;;;;;5015038;28;20049;-87
2021/11/17 17:34:24;;;;;;;4.72;2.05;;;;;;;;;;5029987;28;20063;-87
2021/11/17 17:36:53;;;;;;;6.22;2.67;;;;;;;;;;5022420;28;20061;-81
2021/11/17 17:39:23;;;;;;;6.63;2.87;;;;;;;;;;5029080;28;20055;-84
2021/11/17 17:41:56;;;;;;;5.22;1.92;;;;;;;;;;5048469;28;20057;-83
2021/11/17 17:44:26;;;;;;;4.88;2.70;;;;;;;;;;5029390;28;20064;-85
2021/11/17 17:46:54;;;;;;;8.38;2.72;;;;;;;;;;5018758;28;20044;-83
2021/11/17 17:49:24;;;;;;;6.20;2.20;;;;;;;;;;5030786;28;20144;-83
2021/11/17 17:51:52;;;;;;;7.53;2.40;;;;;;;;;;5018194;28;20448;-82
2021/11/17 17:54:22;;;;;;;5.05;2.20;;;;;;;;;;5038595;28;20052;-83
2021/11/17 17:56:53;;;;;;;5.43;2.35;;;;;;;;;;5012706;28;20143;-81
2021/11/17 17:59:22;;;;;;;5.95;2.10;;;;;;;;;;5036239;28;20041;-81
2021/11/17 18:01:53;;;;;;;5.22;2.42;;;;;;;;;;5028702;28;20064;-77
2021/11/17 18:04:23;;;;;;;6.20;3.20;;;;;;;;;;5019018;28;20152;-80