Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:49;;;;;;;27.62;16.60;;;;;;;5.67;76.86;99252.81;1850857;77;20991;-74
2022/01/04 00:04:16;;;;;;;20.48;12.03;;;;;;;5.66;76.75;99255.03;1851256;77;21362;-75
2022/01/04 00:06:46;;;;;;;20.25;11.60;;;;;;;5.63;76.89;99255.23;1851829;77;21336;-73
2022/01/04 00:09:13;;;;;;;12.80;8.85;;;;;;;5.63;76.82;99259.60;1852697;77;20919;-74
2022/01/04 00:14:17;;;;;;;8.20;6.60;;;;;;;5.61;77.10;99260.52;1852617;77;20893;-74
2022/01/04 00:16:45;;;;;;;6.85;5.33;;;;;;;5.62;77.09;99262.64;1852647;77;20842;-74
2022/01/04 00:19:13;;;;;;;7.25;5.45;;;;;;;5.63;77.07;99263.03;1852577;77;20917;-73
2022/01/04 00:21:42;;;;;;;7.15;5.20;;;;;;;5.63;77.06;99266.11;1852686;77;20886;-74
2022/01/04 00:24:09;;;;;;;5.58;4.97;;;;;;;5.60;77.04;99268.41;1852642;77;21902;-74
2022/01/04 00:26:37;;;;;;;7.03;4.87;;;;;;;5.54;77.28;99271.41;1852476;77;20916;-74
2022/01/04 00:29:04;;;;;;;7.65;4.70;;;;;;;5.49;77.38;99275.58;1853100;77;21387;-73
2022/01/04 00:31:32;;;;;;;6.10;4.12;;;;;;;5.46;77.45;99274.45;1852595;77;20881;-73
2022/01/04 00:34:00;;;;;;;6.03;5.03;;;;;;;5.43;77.55;99273.34;1852702;77;21469;-73
2022/01/04 00:36:27;;;;;;;7.33;5.20;;;;;;;5.40;77.64;99285.21;1852510;77;21924;-75
2022/01/04 00:38:54;;;;;;;6.47;5.35;;;;;;;5.36;77.71;99283.75;1852561;77;21374;-73
2022/01/04 00:41:21;;;;;;;5.00;3.87;;;;;;;5.33;77.89;99282.61;1852634;77;20964;-73
2022/01/04 00:43:48;;;;;;;4.90;4.15;;;;;;;5.32;77.96;99285.69;1852983;77;20960;-74
2022/01/04 00:46:17;;;;;;;5.12;4.53;;;;;;;5.31;78.10;99285.77;1852775;77;21482;-74
2022/01/04 00:51:30;;;;;;;7.50;5.92;;;;;;;5.19;78.33;99293.84;1852606;77;20932;-74
2022/01/04 00:53:57;;;;;;;10.50;6.72;;;;;;;5.19;78.61;99297.27;1853001;77;21355;-74
2022/01/04 00:56:24;;;;;;;8.65;5.30;;;;;;;5.17;78.60;99296.52;1852566;77;20873;-73
2022/01/04 00:58:53;;;;;;;9.45;6.95;;;;;;;5.17;78.58;99304.78;1854741;77;20925;-72
2022/01/04 01:01:21;;;;;;;9.75;7.40;;;;;;;5.15;78.49;99301.44;1852956;77;21155;-73
2022/01/04 01:03:47;;;;;;;11.10;6.53;;;;;;;5.12;78.56;99308.13;1853063;77;21366;-73
2022/01/04 01:06:14;;;;;;;9.93;7.22;;;;;;;5.08;78.69;99304.03;1852906;77;20996;-74
2022/01/04 01:08:41;;;;;;;19.42;10.20;;;;;;;5.07;78.93;99304.94;1852369;76;20976;-73
2022/01/04 01:11:10;;;;;;;9.73;6.28;;;;;;;5.03;78.89;99308.20;1852726;77;20921;-73
2022/01/04 01:13:37;;;;;;;10.90;6.75;;;;;;;5.01;79.08;99309.22;1852660;77;21126;-72
2022/01/04 01:16:05;;;;;;;9.30;6.05;;;;;;;4.99;79.15;99310.13;1852517;77;20872;-74
2022/01/04 01:18:35;;;;;;;10.45;6.00;;;;;;;4.98;79.20;99315.44;1852626;77;20904;-73
2022/01/04 01:21:05;;;;;;;22.87;9.40;;;;;;;4.94;79.46;99323.02;1852773;77;20953;-73
2022/01/04 01:23:32;;;;;;;32.67;14.18;;;;;;;4.93;79.62;99330.42;1852889;77;21379;-77
2022/01/04 01:25:59;;;;;;;22.93;11.48;;;;;;;4.90;79.71;99328.84;1852692;77;21115;-75
2022/01/04 01:28:28;;;;;;;22.52;12.25;;;;;;;4.90;79.65;99333.21;1852789;77;20877;-74
2022/01/04 01:30:55;;;;;;;14.07;8.05;;;;;;;4.89;79.72;99331.09;1853039;77;20912;-74
2022/01/04 01:33:24;;;;;;;14.98;7.72;;;;;;;4.89;79.68;99331.09;1852683;77;21499;-74
2022/01/04 01:35:52;;;;;;;29.70;13.28;;;;;;;4.87;79.74;99338.56;1852980;77;20979;-74
2022/01/04 01:38:20;;;;;;;16.85;8.30;;;;;;;4.84;79.81;99342.64;1852870;77;21104;-73
2022/01/04 01:40:48;;;;;;;7.08;5.12;;;;;;;4.78;80.13;99332.98;1852765;77;21063;-74
2022/01/04 01:43:15;;;;;;;11.73;6.22;;;;;;;4.78;80.23;99334.76;1852821;77;20830;-73
2022/01/04 01:45:43;;;;;;;18.98;9.08;;;;;;;4.74;80.32;99335.38;1852837;77;20929;-73
2022/01/04 01:48:10;;;;;;;12.03;5.95;;;;;;;4.73;80.56;99339.36;1854688;77;20925;-73
2022/01/04 01:50:37;;;;;;;16.87;9.15;;;;;;;4.72;80.45;99346.31;1855441;77;21064;-73
2022/01/04 01:53:04;;;;;;;18.37;10.93;;;;;;;4.71;80.62;99354.19;1853362;77;20863;-73
2022/01/04 01:55:31;;;;;;;16.75;9.75;;;;;;;4.72;80.81;99355.88;1852829;77;20913;-72
2022/01/04 01:57:58;;;;;;;14.28;8.08;;;;;;;4.73;80.86;99360.13;1852942;77;20925;-74
2022/01/04 02:00:27;;;;;;;13.13;6.67;;;;;;;4.74;80.85;99362.65;1853291;77;21359;-75
2022/01/04 02:02:54;;;;;;;12.07;7.62;;;;;;;4.75;80.76;99363.01;1852824;77;21791;-75
2022/01/04 02:05:21;;;;;;;9.73;6.22;;;;;;;4.74;80.63;99365.25;1853069;77;20916;-74
2022/01/04 02:07:48;;;;;;;13.85;10.03;;;;;;;4.75;80.44;99372.56;1852877;77;20874;-73
2022/01/04 02:10:16;;;;;;;11.33;6.65;;;;;;;4.73;80.29;99378.31;1852845;77;20929;-74
2022/01/04 02:12:49;;;;;;;7.47;5.70;;;;;;;4.72;80.39;99372.75;1852784;77;20909;-73
2022/01/04 02:15:21;;;;;;;9.43;5.20;;;;;;;4.73;80.42;99379.61;1852742;77;21135;-75
2022/01/04 02:17:48;;;;;;;7.10;5.10;;;;;;;4.72;80.35;99381.38;1852985;77;20870;-76
2022/01/04 02:20:15;;;;;;;4.33;3.65;;;;;;;4.71;80.34;99390.53;1852959;77;20873;-73
2022/01/04 02:22:43;;;;;;;9.23;5.03;;;;;;;4.72;80.36;99396.12;1852737;77;20925;-74
2022/01/04 02:25:10;;;;;;;5.95;3.95;;;;;;;4.72;80.51;99396.12;1853893;77;20948;-73
2022/01/04 02:27:39;;;;;;;7.47;4.70;;;;;;;4.75;80.56;99397.23;1854657;77;21104;-74
2022/01/04 02:30:11;;;;;;;6.75;4.85;;;;;;;4.74;80.32;99400.30;1852951;77;20878;-73
2022/01/04 02:32:39;;;;;;;12.18;6.15;;;;;;;4.72;80.33;99401.31;1852319;77;20979;-74
2022/01/04 02:35:07;;;;;;;10.55;5.50;;;;;;;4.72;80.30;99402.61;1852822;77;20858;-73
2022/01/04 02:37:34;;;;;;;10.03;5.30;;;;;;;4.69;80.04;99402.77;1852789;77;20920;-74
2022/01/04 02:40:04;;;;;;;11.30;6.42;;;;;;;4.63;80.07;99413.05;1852651;77;20866;-75
2022/01/04 02:42:31;;;;;;;9.68;4.78;;;;;;;4.61;80.10;99408.39;1852962;77;20881;-73
2022/01/04 02:45:00;;;;;;;6.95;3.77;;;;;;;4.60;80.26;99408.47;1852636;77;20861;-73
2022/01/04 02:47:28;;;;;;;5.97;3.98;;;;;;;4.60;80.17;99412.37;1852971;77;20921;-75
2022/01/04 02:49:56;;;;;;;5.30;3.72;;;;;;;4.57;80.16;99410.31;1852729;77;20921;-75
2022/01/04 02:52:23;;;;;;;8.75;4.87;;;;;;;4.54;80.13;99415.69;1853033;77;21061;-74
2022/01/04 02:54:51;;;;;;;4.92;3.80;;;;;;;4.52;80.34;99414.09;1852562;77;20905;-73
2022/01/04 02:57:17;;;;;;;6.08;3.27;;;;;;;4.52;80.40;99417.52;1853010;77;20912;-73
2022/01/04 02:59:44;;;;;;;5.87;3.10;;;;;;;4.52;80.35;99417.99;1852621;77;21332;-75
2022/01/04 03:02:11;;;;;;;5.60;3.67;;;;;;;4.50;80.34;99424.55;1852980;77;20933;-73
2022/01/04 03:04:39;;;;;;;7.60;3.27;;;;;;;4.48;80.43;99421.67;1852805;77;21147;-72
2022/01/04 03:07:06;;;;;;;7.28;3.65;;;;;;;4.50;80.48;99425.85;1853011;77;20858;-73
2022/01/04 03:09:34;;;;;;;4.28;3.33;;;;;;;4.54;80.30;99425.23;1852624;77;21462;-73
2022/01/04 03:12:00;;;;;;;10.82;5.40;;;;;;;4.56;80.10;99429.42;1853103;77;20885;-73
2022/01/04 03:14:27;;;;;;;10.03;6.50;;;;;;;4.54;80.09;99435.63;1852844;77;20870;-72
2022/01/04 03:16:55;;;;;;;14.78;6.30;;;;;;;4.53;80.08;99437.36;1852766;77;21188;-72
2022/01/04 03:19:21;;;;;;;4.75;3.83;;;;;;;4.49;80.06;99441.06;1852791;77;21420;-73
2022/01/04 03:21:48;;;;;;;5.67;3.33;;;;;;;4.46;80.07;99445.57;1852930;77;20924;-73
2022/01/04 03:24:15;;;;;;;5.35;3.30;;;;;;;4.40;80.15;99446.72;1852654;77;20925;-72
2022/01/04 03:26:42;;;;;;;6.08;3.12;;;;;;;4.36;80.44;99453.86;1853062;77;20865;-74
2022/01/04 03:29:11;;;;;;;5.95;2.85;;;;;;;4.37;80.55;99454.69;1852599;77;21148;-74
2022/01/04 03:31:38;;;;;;;6.35;3.75;;;;;;;4.35;80.44;99454.75;1852842;77;20858;-74
2022/01/04 03:34:04;;;;;;;8.15;4.20;;;;;;;4.29;80.48;99460.30;1852746;77;20957;-74
2022/01/04 03:36:32;;;;;;;7.62;3.42;;;;;;;4.22;80.61;99462.81;1852635;77;20887;-75
2022/01/04 03:38:59;;;;;;;5.00;2.62;;;;;;;4.21;80.75;99462.45;1852707;77;20878;-73
2022/01/04 03:41:26;;;;;;;4.72;2.70;;;;;;;4.19;80.77;99473.36;1852969;77;21078;-73
2022/01/04 03:43:53;;;;;;;2.52;1.90;;;;;;;4.15;80.77;99475.27;1852605;77;20960;-72
2022/01/04 03:46:20;;;;;;;4.08;2.15;;;;;;;4.11;80.92;99478.10;1852977;77;20987;-72
2022/01/04 03:48:48;;;;;;;4.62;3.42;;;;;;;4.07;80.85;99482.63;1852773;77;20858;-75
2022/01/04 03:51:14;;;;;;;3.35;2.08;;;;;;;4.03;80.99;99488.89;1854195;77;20906;-73
2022/01/04 03:53:42;;;;;;;3.60;2.72;;;;;;;4.02;81.34;99482.00;1853351;77;21543;-74
2022/01/04 03:56:10;;;;;;;4.47;3.30;;;;;;;4.00;81.33;99492.91;1854651;76;21449;-75
2022/01/04 03:58:38;;;;;;;4.03;3.15;;;;;;;3.96;81.37;99491.42;1852979;77;20850;-71
2022/01/04 04:01:04;;;;;;;2.47;2.00;;;;;;;3.98;81.54;99501.70;1853056;77;20850;-74
2022/01/04 04:03:32;;;;;;;2.33;1.80;;;;;;;4.01;81.56;99506.75;1852688;77;20964;-73
2022/01/04 04:05:59;;;;;;;2.20;1.92;;;;;;;4.03;81.66;99506.22;1852550;77;21139;-72
2022/01/04 04:08:27;;;;;;;3.80;2.27;;;;;;;4.04;81.58;99510.47;1852545;77;21411;-74
2022/01/04 04:10:54;;;;;;;3.80;2.70;;;;;;;4.05;81.49;99515.59;1850828;77;20909;-74
2022/01/04 04:13:21;;;;;;;5.12;3.00;;;;;;;4.01;81.45;99519.72;1850933;76;20921;-74
2022/01/04 04:15:49;;;;;;;3.90;2.72;;;;;;;3.97;81.45;99525.50;1851198;77;21315;-74
2022/01/04 04:18:17;;;;;;;2.22;2.00;;;;;;;3.97;81.53;99526.80;1851021;77;21212;-73
2022/01/04 04:20:44;;;;;;;3.92;1.60;;;;;;;3.95;81.45;99529.92;1850766;77;20878;-73
2022/01/04 04:23:12;;;;;;;1.77;1.67;;;;;;;3.93;81.51;99533.05;1850888;77;20909;-73
2022/01/04 04:25:39;;;;;;;1.80;1.70;;;;;;;3.92;81.62;99540.00;1850670;77;20980;-73
2022/01/04 04:28:08;;;;;;;2.02;1.80;;;;;;;3.93;81.74;99542.13;1850852;77;20964;-73
2022/01/04 04:30:35;;;;;;;3.50;2.05;;;;;;;3.96;81.83;99536.81;1850990;76;21135;-74
2022/01/04 04:33:02;;;;;;;1.77;1.52;;;;;;;4.01;81.69;99549.55;1850884;76;20866;-73
2022/01/04 04:35:30;;;;;;;1.87;1.77;;;;;;;4.06;81.67;99552.73;1851126;77;20893;-74
2022/01/04 04:38:00;;;;;;;3.12;2.80;;;;;;;4.08;81.41;99557.39;1850789;76;20925;-73
2022/01/04 04:40:26;;;;;;;3.55;2.90;;;;;;;4.06;81.46;99557.46;1851146;77;20893;-73
2022/01/04 04:42:54;;;;;;;3.67;1.85;;;;;;;4.06;81.42;99558.77;1850805;77;21147;-75
2022/01/04 04:45:21;;;;;;;3.35;2.33;;;;;;;4.05;81.25;99562.28;1851047;77;21450;-75
2022/01/04 04:47:49;;;;;;;5.10;3.33;;;;;;;4.01;81.25;99563.34;1850753;77;20854;-74
2022/01/04 04:50:16;;;;;;;2.25;1.90;;;;;;;3.98;81.29;99571.30;1850969;77;20874;-73
2022/01/04 04:52:43;;;;;;;2.75;2.37;;;;;;;3.96;81.46;99569.23;1850918;77;20968;-75
2022/01/04 04:55:10;;;;;;;2.00;1.80;;;;;;;3.95;81.48;99574.02;1850889;76;21151;-74
2022/01/04 04:57:38;;;;;;;1.55;1.45;;;;;;;3.92;81.48;99582.80;1850780;77;20854;-73
2022/01/04 05:00:07;;;;;;;1.67;1.52;;;;;;;3.89;81.52;99579.07;1851206;77;20913;-72
2022/01/04 05:02:37;;;;;;;1.65;1.55;;;;;;;3.89;81.48;99592.47;1850849;76;20870;-73
2022/01/04 05:05:06;;;;;;;2.10;1.90;;;;;;;3.87;81.43;99596.92;1851182;77;20885;-73
2022/01/04 05:07:35;;;;;;;2.47;2.22;;;;;;;3.83;81.32;99604.00;1850880;76;21126;-73
2022/01/04 05:10:04;;;;;;;2.17;1.72;;;;;;;3.80;81.28;99604.16;1853991;77;20905;-73
2022/01/04 05:12:32;;;;;;;3.87;2.77;;;;;;;3.77;81.38;99605.59;1855889;77;20948;-74
2022/01/04 05:14:59;;;;;;;2.55;2.08;;;;;;;3.81;81.50;99610.18;1856610;77;20920;-75
2022/01/04 05:17:28;;;;;;;4.92;3.22;;;;;;;3.84;81.44;99618.63;1856054;77;20896;-74
2022/01/04 05:22:16;;;;;;;3.52;2.80;;;;;;;3.88;81.24;99618.04;1816398;79;22546;-73
2022/01/04 05:24:45;;;;;;;2.45;2.25;;;;;;;3.81;81.43;99629.16;1791270;80;20852;-75
2022/01/04 05:27:13;;;;;;;5.87;3.12;;;;;;;3.78;81.31;99631.05;1789638;80;21151;-73
2022/01/04 05:29:39;;;;;;;4.83;2.92;;;;;;;3.74;81.52;99635.10;1789435;80;20928;-74
2022/01/04 05:32:07;;;;;;;3.83;3.40;;;;;;;3.76;81.56;99627.69;1789556;80;20848;-74
2022/01/04 05:34:36;;;;;;;5.47;4.33;;;;;;;3.73;81.62;99642.52;1789283;80;20939;-75
2022/01/04 05:37:04;;;;;;;4.55;3.42;;;;;;;3.73;81.62;99639.05;1788872;80;20935;-73
2022/01/04 05:39:31;;;;;;;2.50;2.30;;;;;;;3.73;81.77;99645.53;1789376;80;21165;-74
2022/01/04 05:41:58;;;;;;;2.40;2.20;;;;;;;3.77;81.77;99646.24;1789333;80;20876;-74
2022/01/04 05:44:25;;;;;;;4.17;2.98;;;;;;;3.78;81.69;99644.88;1789317;80;20868;-74
2022/01/04 05:46:53;;;;;;;3.35;2.35;;;;;;;3.81;81.57;99655.09;1789497;80;20920;-73
2022/01/04 05:49:20;;;;;;;2.70;2.33;;;;;;;3.84;81.62;99653.64;1789350;80;21456;-73
2022/01/04 05:51:47;;;;;;;2.60;2.27;;;;;;;3.85;81.50;99670.90;1789395;80;21162;-73
2022/01/04 05:54:15;;;;;;;2.20;1.67;;;;;;;3.86;81.50;99677.75;1789199;80;20876;-72
2022/01/04 05:56:42;;;;;;;2.10;2.00;;;;;;;3.85;81.28;99684.33;1789459;80;21019;-73
2022/01/04 05:59:08;;;;;;;2.33;2.10;;;;;;;3.86;81.35;99692.02;1789689;80;20918;-73
2022/01/04 06:01:35;;;;;;;2.40;2.20;;;;;;;3.86;81.02;99695.91;1789300;80;20880;-73
2022/01/04 06:04:02;;;;;;;2.65;2.40;;;;;;;3.86;80.86;99697.20;1788988;80;21152;-73
2022/01/04 06:06:30;;;;;;;3.55;2.25;;;;;;;3.84;80.69;99702.08;1789312;80;20923;-74
2022/01/04 06:08:57;;;;;;;2.30;1.92;;;;;;;3.85;80.58;99710.27;1789304;80;21384;-75
2022/01/04 06:11:45;;;;;;;4.03;1.82;;;;;;;3.86;80.53;99714.06;1758839;80;20920;-74
2022/01/04 06:16:46;;;;;;;2.58;2.37;;;;;;;3.92;80.54;99727.21;1763801;80;21161;-74
2022/01/04 06:19:13;;;;;;;2.30;1.90;;;;;;;3.99;80.47;99729.06;1789388;80;21369;-73
2022/01/04 06:21:40;;;;;;;3.95;2.90;;;;;;;4.05;80.32;99725.72;1786156;80;20900;-73
2022/01/04 06:24:06;;;;;;;5.65;4.10;;;;;;;4.07;79.92;99723.89;1784296;80;20888;-74
2022/01/04 06:26:35;;;;;;;7.72;4.17;;;;;;;4.10;79.73;99735.88;1784460;80;20865;-74
2022/01/04 06:29:02;;;;;;;8.25;3.47;;;;;;;4.11;79.50;99738.41;1784463;80;21204;-72
2022/01/04 06:31:29;;;;;;;5.10;3.25;;;;;;;4.11;79.22;99741.44;1784169;80;20877;-72
2022/01/04 06:33:57;;;;;;;7.40;3.85;;;;;;;4.10;79.22;99743.66;1783795;80;20892;-75
2022/01/04 06:36:23;;;;;;;8.45;4.55;;;;;;;4.10;79.12;99754.87;1781386;80;20896;-73
2022/01/04 06:38:50;;;;;;;8.63;4.12;;;;;;;4.10;79.02;99754.04;1783882;80;21014;-75
2022/01/04 06:41:17;;;;;;;9.75;3.77;;;;;;;4.10;79.04;99752.28;1784028;80;21755;-75
2022/01/04 06:43:44;;;;;;;7.45;3.65;;;;;;;4.14;79.02;99758.17;1783793;80;21407;-74
2022/01/04 06:46:13;;;;;;;14.05;4.87;;;;;;;4.19;79.03;99756.19;1783927;80;20979;-74
2022/01/04 06:48:43;;;;;;;14.53;4.75;;;;;;;4.24;78.87;99756.80;1783866;80;20876;-72
2022/01/04 06:51:10;;;;;;;10.45;4.10;;;;;;;4.29;78.58;99773.02;1784175;80;21560;-73
2022/01/04 06:53:38;;;;;;;9.83;5.85;;;;;;;4.30;78.26;99769.95;1783805;80;20964;-73
2022/01/04 06:56:07;;;;;;;8.93;3.80;;;;;;;4.25;77.93;99768.05;1783647;80;20857;-74
2022/01/04 06:58:36;;;;;;;7.92;3.67;;;;;;;4.22;77.94;99773.36;1783783;80;20904;-74
2022/01/04 07:01:02;;;;;;;5.42;3.05;;;;;;;4.19;77.93;99772.22;1783989;80;21429;-73
2022/01/04 07:03:31;;;;;;;3.47;2.30;;;;;;;4.15;77.87;99771.52;1783690;80;21422;-72
2022/01/04 07:05:57;;;;;;;2.80;2.20;;;;;;;4.09;78.10;99776.55;1784047;80;21167;-74
2022/01/04 07:08:25;;;;;;;3.98;2.62;;;;;;;4.07;78.16;99777.08;1783688;80;20892;-74
2022/01/04 07:10:51;;;;;;;4.75;3.00;;;;;;;4.07;78.34;99783.56;1784085;80;20963;-74
2022/01/04 07:13:18;;;;;;;3.33;2.67;;;;;;;4.07;78.48;99790.05;1783727;80;20999;-74
2022/01/04 07:15:50;;;;;;;3.83;2.27;;;;;;;4.08;78.62;99785.23;1783840;80;20873;-74
2022/01/04 07:18:16;;;;;;;5.47;2.47;;;;;;;4.13;78.78;99788.91;1783890;80;21556;-73
2022/01/04 07:20:45;;;;;;;3.02;2.25;;;;;;;4.15;78.67;99795.70;1782500;80;20883;-73
2022/01/04 07:23:13;;;;;;;8.60;4.75;;;;;;;4.15;78.64;99792.27;1775226;80;20892;-72
2022/01/04 07:25:40;;;;;;;7.72;4.87;;;;;;;4.15;78.79;99797.00;1775487;80;20924;-73
2022/01/04 07:28:06;;;;;;;5.83;3.30;;;;;;;4.19;78.95;99800.77;1775306;80;20849;-74
2022/01/04 07:30:34;;;;;;;6.62;4.40;;;;;;;4.18;79.01;99799.06;1775184;80;21374;-73
2022/01/04 07:33:01;;;;;;;6.10;4.08;;;;;;;4.20;79.31;99793.36;1775115;80;20880;-73
2022/01/04 07:35:28;;;;;;;4.67;3.87;;;;;;;4.24;79.28;99794.43;1775261;80;20952;-72
2022/01/04 07:37:57;;;;;;;5.72;2.85;;;;;;;4.24;79.29;99803.98;1775171;80;20893;-83
2022/01/04 07:40:24;;;;;;;3.92;3.22;;;;;;;4.24;79.44;99807.41;1775329;80;20940;-85
2022/01/04 07:42:50;;;;;;;4.70;3.00;;;;;;;4.27;79.57;99811.61;1775607;80;21413;-86
2022/01/04 07:45:17;;;;;;;5.47;3.45;;;;;;;4.27;79.68;99811.61;1775436;80;20928;-86
2022/01/04 07:47:44;;;;;;;4.83;3.45;;;;;;;4.28;79.78;99818.50;1775241;80;21015;-85
2022/01/04 07:50:12;;;;;;;5.40;4.70;;;;;;;4.30;79.85;99821.41;1775164;80;20936;-87
2022/01/04 07:52:39;;;;;;;9.98;5.42;;;;;;;4.31;79.78;99823.53;1775318;80;20975;-83
2022/01/04 07:55:06;;;;;;;4.85;4.10;;;;;;;4.28;79.65;99814.14;1775401;80;21112;-84
2022/01/04 07:57:33;;;;;;;5.05;3.85;;;;;;;4.28;79.82;99819.33;1775251;80;20915;-86
2022/01/04 08:00:04;;;;;;;6.20;4.15;;;;;;;4.29;79.95;99821.03;1775328;80;20913;-85
2022/01/04 08:02:34;;;;;;;6.12;4.62;;;;;;;4.35;80.04;99818.59;1774215;80;20928;-86
2022/01/04 08:05:01;;;;;;;9.88;6.30;;;;;;;4.38;79.77;99828.84;1775633;80;20971;-86
2022/01/04 08:07:28;;;;;;;23.38;15.30;;;;;;;4.38;79.68;99841.82;1776101;80;21128;-88
2022/01/04 08:09:56;;;;;;;26.20;19.48;;;;;;;4.38;79.91;99835.77;1775857;80;20999;-86
2022/01/04 08:12:23;;;;;;;21.73;15.15;;;;;;;4.38;79.64;99836.62;1775272;80;20896;-87
2022/01/04 08:14:51;;;;;;;15.23;11.80;;;;;;;4.38;79.75;99837.92;1775750;80;20921;-85
2022/01/04 08:17:20;;;;;;;10.55;7.50;;;;;;;4.40;79.76;99849.05;1776400;80;21319;-85
2022/01/04 08:19:50;;;;;;;6.92;5.25;;;;;;;4.42;79.66;99843.80;1775307;80;21234;-84
2022/01/04 08:22:16;;;;;;;3.70;3.15;;;;;;;4.44;79.51;99849.76;1775147;80;20920;-79
2022/01/04 08:24:43;;;;;;;3.25;2.90;;;;;;;4.44;79.49;99851.89;1775166;80;20947;-82
2022/01/04 08:27:10;;;;;;;3.55;3.20;;;;;;;4.43;79.19;99851.52;1775215;80;20948;-79
2022/01/04 08:29:36;;;;;;;5.05;3.02;;;;;;;4.37;79.26;99845.31;1775141;80;20900;-76
2022/01/04 08:32:03;;;;;;;2.87;2.67;;;;;;;4.35;79.39;99849.27;1775246;80;21143;-79
2022/01/04 08:34:31;;;;;;;2.85;2.58;;;;;;;4.34;79.47;99847.60;1775107;80;20987;-77
2022/01/04 08:36:58;;;;;;;2.70;1.90;;;;;;;4.33;79.51;99850.26;1775025;80;21034;-79
2022/01/04 08:39:26;;;;;;;3.30;2.35;;;;;;;4.33;79.48;99850.26;1775459;80;21473;-85
2022/01/04 08:41:55;;;;;;;2.70;2.50;;;;;;;4.30;79.64;99843.92;1775176;80;21437;-78
2022/01/04 08:44:23;;;;;;;3.42;2.20;;;;;;;4.33;79.74;99847.66;1775456;80;21107;-79
2022/01/04 08:46:50;;;;;;;2.55;2.35;;;;;;;4.34;79.64;99852.79;1775185;80;21007;-78
2022/01/04 08:49:17;;;;;;;2.52;2.33;;;;;;;4.34;79.62;99850.20;1775428;80;21446;-78
2022/01/04 08:51:44;;;;;;;4.35;2.75;;;;;;;4.38;79.78;99850.05;1774912;80;21410;-79
2022/01/04 08:54:10;;;;;;;2.92;2.50;;;;;;;4.44;79.88;99843.27;1775430;80;21011;-77
2022/01/04 08:56:37;;;;;;;2.52;2.25;;;;;;;4.52;79.85;99853.68;1774866;80;21120;-76
2022/01/04 08:59:05;;;;;;;5.42;3.02;;;;;;;4.60;79.80;99861.55;1774801;80;20849;-76
2022/01/04 09:01:33;;;;;;;4.00;2.85;;;;;;;4.67;79.69;99862.51;1775161;80;21512;-81
2022/01/04 09:04:01;;;;;;;2.55;2.35;;;;;;;4.72;79.76;99863.12;1775186;80;20948;-80
2022/01/04 09:06:28;;;;;;;3.45;2.47;;;;;;;4.80;79.65;99866.63;1775337;80;20971;-79
2022/01/04 09:08:57;;;;;;;3.67;3.20;;;;;;;4.87;79.59;99871.94;1775281;80;21556;-80
2022/01/04 09:11:25;;;;;;;2.90;2.70;;;;;;;4.96;79.52;99863.69;1775185;80;20920;-77
2022/01/04 09:13:56;;;;;;;3.58;3.25;;;;;;;5.09;79.44;99869.56;1775421;80;21472;-78
2022/01/04 09:19:07;;;;;;;5.65;3.22;;;;;;;5.27;78.63;99875.61;1775558;80;20857;-79
2022/01/04 09:21:34;;;;;;;3.77;3.33;;;;;;;5.29;78.05;99876.38;1753891;80;21315;-79
2022/01/04 09:24:01;;;;;;;4.08;3.02;;;;;;;5.33;78.13;99885.23;1775247;80;20977;-80
2022/01/04 09:26:29;;;;;;;5.45;3.75;;;;;;;5.40;77.98;99882.73;1775328;80;20995;-80
2022/01/04 09:28:56;;;;;;;5.00;3.02;;;;;;;5.45;77.54;99878.60;1775182;80;21390;-81
2022/01/04 09:31:25;;;;;;;4.72;3.60;;;;;;;5.49;77.46;99883.16;1775113;80;20917;-79
2022/01/04 09:33:52;;;;;;;4.40;3.45;;;;;;;5.53;77.30;99889.90;1775135;80;21146;-81
2022/01/04 09:36:19;;;;;;;8.48;3.92;;;;;;;5.57;77.10;99884.92;1774997;80;21486;-79
2022/01/04 09:38:46;;;;;;;7.75;4.00;;;;;;;5.59;76.91;99889.13;1775106;80;20888;-80
2022/01/04 09:41:13;;;;;;;6.25;3.27;;;;;;;5.62;76.76;99893.33;1776779;80;21425;-83
2022/01/04 09:43:40;;;;;;;7.00;3.72;;;;;;;5.63;76.71;99894.19;1775071;80;20936;-77
2022/01/04 09:46:07;;;;;;;9.60;5.40;;;;;;;5.64;76.81;99895.86;1775155;80;21354;-77
2022/01/04 09:48:34;;;;;;;10.93;6.33;;;;;;;5.67;76.93;99896.98;1775081;80;20853;-79
2022/01/04 09:51:01;;;;;;;9.40;5.85;;;;;;;5.72;76.97;99896.31;1775057;80;20881;-77
2022/01/04 09:53:29;;;;;;;12.30;7.08;;;;;;;5.79;76.80;99892.00;1775165;80;21497;-78
2022/01/04 09:55:57;;;;;;;7.85;7.03;;;;;;;5.87;76.67;99886.41;1775399;80;20861;-77
2022/01/04 09:58:24;;;;;;;8.90;7.03;;;;;;;5.97;76.58;99893.30;1775106;80;21135;-77
2022/01/04 10:00:51;;;;;;;13.93;11.03;;;;;;;6.04;76.43;99889.91;1774993;80;21533;-78
2022/01/04 10:03:22;;;;;;;17.02;12.13;;;;;;;6.11;76.15;99889.48;1775230;80;21050;-77
2022/01/04 10:05:49;;;;;;;15.78;12.35;;;;;;;6.17;75.74;99884.43;1775658;80;20964;-80
2022/01/04 10:08:17;;;;;;;17.15;13.10;;;;;;;6.20;75.48;99879.91;1753905;80;20877;-83
2022/01/04 10:10:45;;;;;;;18.80;14.15;;;;;;;6.25;75.33;99885.30;1775259;80;21128;-80
2022/01/04 10:13:15;;;;;;;18.48;13.85;;;;;;;6.28;75.16;99888.59;1775422;80;20877;-79
2022/01/04 10:15:48;;;;;;;17.42;14.13;;;;;;;6.29;75.09;99891.59;1753915;80;20896;-80
2022/01/04 10:18:23;;;;;;;21.73;13.80;;;;;;;6.31;75.01;99890.19;1775424;80;20928;-75
2022/01/04 10:20:54;;;;;;;16.32;12.85;;;;;;;6.33;75.01;99893.08;1775378;80;21373;-79
2022/01/04 10:23:23;;;;;;;16.40;12.35;;;;;;;6.34;74.70;99885.67;1775542;80;20925;-78
2022/01/04 10:25:51;;;;;;;18.37;12.93;;;;;;;6.34;74.62;99885.67;1775190;80;20936;-77
2022/01/04 10:28:30;;;;;;;19.37;13.53;;;;;;;6.34;74.41;99887.44;1775315;80;21319;-78
2022/01/04 10:31:00;;;;;;;15.45;12.55;;;;;;;6.30;74.35;99885.92;1775278;80;20936;-78
2022/01/04 10:33:28;;;;;;;13.98;11.35;;;;;;;6.29;74.69;99884.22;1775531;80;20892;-78
2022/01/04 10:35:55;;;;;;;14.87;10.60;;;;;;;6.31;74.72;99881.91;1775290;80;21201;-78
2022/01/04 10:38:34;;;;;;;13.72;9.90;;;;;;;6.32;74.67;99880.17;1775131;80;20940;-77
2022/01/04 10:41:08;;;;;;;12.65;8.60;;;;;;;6.31;74.73;99892.33;1775340;80;20983;-76
2022/01/04 10:43:44;;;;;;;10.93;7.85;;;;;;;6.29;74.75;99885.52;1775555;80;20908;-76
2022/01/04 10:46:13;;;;;;;14.58;8.40;;;;;;;6.29;74.92;99888.99;1775027;80;20850;-72
2022/01/04 10:48:43;;;;;;;13.05;9.80;;;;;;;6.30;75.02;99900.24;1775234;80;21105;-75
2022/01/04 10:51:21;;;;;;;15.18;10.28;;;;;;;6.29;74.90;99888.13;1737611;82;20936;-78
2022/01/04 10:53:52;;;;;;;19.37;11.70;;;;;;;6.24;74.86;99901.39;1775335;80;20967;-74
2022/01/04 10:56:40;;;;;;;20.35;11.40;;;;;;;6.20;74.96;99907.25;1775111;80;20908;-75
2022/01/04 10:59:11;;;;;;;18.62;11.60;;;;;;;6.17;74.68;99911.77;1752898;80;21461;-74
2022/01/04 11:01:44;;;;;;;21.50;14.18;;;;;;;6.12;74.67;99904.20;1775157;80;22015;-74
2022/01/04 11:04:17;;;;;;;24.63;12.95;;;;;;;6.06;74.92;99908.42;1775586;80;20920;-75
2022/01/04 11:06:44;;;;;;;22.17;14.43;;;;;;;6.03;74.92;99907.30;1775441;80;21430;-74
2022/01/04 11:09:11;;;;;;;20.55;14.23;;;;;;;5.98;75.11;99902.34;1775215;80;20975;-73
2022/01/04 11:11:39;;;;;;;20.88;13.98;;;;;;;5.97;75.41;99902.41;1775336;80;21469;-74
2022/01/04 11:14:07;;;;;;;25.90;16.07;;;;;;;5.99;75.59;99905.77;1775187;80;21778;-75
2022/01/04 11:16:36;;;;;;;28.70;17.77;;;;;;;5.97;75.69;99905.84;1775137;80;20896;-75
2022/01/04 11:19:04;;;;;;;28.38;18.17;;;;;;;5.98;75.71;99914.05;1775198;80;20857;-76
2022/01/04 11:21:35;;;;;;;36.25;22.17;;;;;;;5.98;75.61;99919.25;1775367;80;20987;-74
2022/01/04 11:24:05;;;;;;;39.90;25.77;;;;;;;5.96;75.68;99930.66;1783381;80;21364;-73
2022/01/04 11:26:33;;;;;;;43.48;24.40;;;;;;;5.94;75.67;99922.93;1783754;80;21972;-74
2022/01/04 11:29:00;;;;;;;40.25;21.70;;;;;;;5.92;75.50;99916.93;1783311;80;20928;-75
2022/01/04 11:31:51;;;;;;;36.42;20.12;;;;;;;5.91;75.67;99924.34;1783827;80;21003;-74
2022/01/04 11:34:45;;;;;;;34.05;19.40;;;;;;;5.90;75.87;99923.14;1783467;80;21042;-74
2022/01/04 11:37:20;;;;;;;35.20;19.37;;;;;;;5.90;76.06;99928.34;1759975;80;20881;-75
2022/01/04 11:39:47;;;;;;;41.37;20.90;;;;;;;5.90;76.08;99938.28;1783741;80;21781;-74
2022/01/04 11:42:35;;;;;;;45.58;23.07;;;;;;;5.93;76.28;99939.41;1783313;80;20943;-74
2022/01/04 11:45:08;;;;;;;47.53;22.62;;;;;;;5.98;76.41;99941.81;1783416;80;20964;-75
2022/01/04 11:47:37;;;;;;;47.73;24.05;;;;;;;6.05;76.44;99940.59;1783782;80;20944;-75
2022/01/04 11:50:24;;;;;;;53.17;26.37;;;;;;;6.11;76.33;99944.16;1783445;80;20916;-74
2022/01/04 11:52:59;;;;;;;47.93;26.10;;;;;;;6.14;76.23;99940.58;1783727;80;21088;-75
2022/01/04 11:55:35;;;;;;;46.60;25.70;;;;;;;6.17;76.08;99947.74;1783334;80;20920;-80