Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:25;;;;;;;40.70;18.27;;;-2.10;99.90;;;;;;5073645;28;20051;-75
2021/12/22 00:03:51;;;;;;;27.40;15.68;;;-2.20;99.90;;;;;;5055123;28;20102;-75
2021/12/22 00:06:23;;;;;;;32.35;18.00;;;-2.20;99.90;;;;;;5055665;28;20071;-75
2021/12/22 00:08:49;;;;;;;31.67;17.30;;;-2.20;99.90;;;;;;5073639;28;20048;-74
2021/12/22 00:11:16;;;;;;;39.13;18.98;;;-1.00;99.90;;;;;;5054879;28;20053;-75
2021/12/22 00:13:42;;;;;;;38.53;18.85;;;-2.20;99.90;;;;;;5055111;28;20068;-75
2021/12/22 00:16:08;;;;;;;38.63;18.77;;;-1.40;99.90;;;;;;5055586;28;20049;-76
2021/12/22 00:18:34;;;;;;;47.08;21.17;;;-2.20;99.90;;;;;;5072774;28;20438;-75
2021/12/22 00:21:00;;;;;;;39.70;19.25;;;-2.20;99.90;;;;;;5055652;28;20127;-75
2021/12/22 00:23:26;;;;;;;31.27;16.90;;;-2.10;99.90;;;;;;5054631;28;20037;-75
2021/12/22 00:25:52;;;;;;;43.75;19.23;;;-1.50;99.90;;;;;;5073430;28;20044;-75
2021/12/22 00:28:18;;;;;;;35.75;17.15;;;-2.20;99.90;;;;;;5072877;28;20036;-74
2021/12/22 00:30:45;;;;;;;27.67;17.23;;;-2.20;99.90;;;;;;5054536;28;20093;-74
2021/12/22 00:33:12;;;;;;;28.95;16.13;;;-2.20;99.90;;;;;;5055167;28;20045;-74
2021/12/22 00:35:44;;;;;;;27.35;14.15;;;-2.30;99.90;;;;;;5055691;28;20052;-74
2021/12/22 00:38:13;;;;;;;34.15;15.38;;;-1.40;99.90;;;;;;5072521;28;20053;-74
2021/12/22 00:40:41;;;;;;;38.10;15.85;;;-2.30;99.90;;;;;;5076906;28;20036;-74
2021/12/22 00:43:08;;;;;;;28.75;15.85;;;-2.40;99.90;;;;;;5076698;28;20072;-74
2021/12/22 00:45:35;;;;;;;30.67;15.30;;;-2.40;99.90;;;;;;5055027;28;20052;-75
2021/12/22 00:48:03;;;;;;;32.65;16.48;;;-2.40;99.90;;;;;;5056038;28;20389;-74
2021/12/22 00:50:29;;;;;;;32.10;17.33;;;-2.40;99.90;;;;;;5059314;28;20123;-74
2021/12/22 00:52:55;;;;;;;27.30;14.50;;;-2.40;99.90;;;;;;5041669;28;20095;-74
2021/12/22 00:55:21;;;;;;;27.13;14.18;;;-2.40;99.90;;;;;;5059407;28;20084;-74
2021/12/22 00:57:49;;;;;;;27.45;14.07;;;-2.40;99.90;;;;;;5058827;28;20532;-74
2021/12/22 01:00:16;;;;;;;25.95;16.13;;;-2.50;99.90;;;;;;5058263;28;20044;-74
2021/12/22 01:02:43;;;;;;;28.08;14.95;;;-2.50;99.90;;;;;;5059366;28;20383;-74
2021/12/22 01:05:12;;;;;;;29.05;16.77;;;-2.50;99.90;;;;;;5042385;28;20044;-74
2021/12/22 01:07:39;;;;;;;33.65;15.25;;;-2.50;99.90;;;;;;5058297;28;20059;-74
2021/12/22 01:10:07;;;;;;;29.88;16.25;;;-2.50;99.90;;;;;;5058684;28;20127;-74
2021/12/22 01:12:33;;;;;;;26.27;14.57;;;-2.50;99.90;;;;;;5075417;28;20102;-74
2021/12/22 01:14:59;;;;;;;32.53;14.18;;;-2.60;99.90;;;;;;5076790;28;20052;-74
2021/12/22 01:17:25;;;;;;;28.25;13.77;;;-2.60;99.90;;;;;;5058622;28;20399;-74
2021/12/22 01:20:03;;;;;;;32.22;14.93;;;-2.60;99.90;;;;;;5054600;28;20471;-74
2021/12/22 01:25:02;;;;;;;31.88;15.73;;;-2.60;99.90;;;;;;5056707;28;20049;-74
2021/12/22 01:27:33;;;;;;;29.33;14.52;;;-2.60;99.90;;;;;;5064570;28;20048;-74
2021/12/22 01:30:00;;;;;;;30.98;16.20;;;-2.60;99.90;;;;;;5058756;28;20060;-74
2021/12/22 01:32:26;;;;;;;31.10;15.50;;;-2.60;99.90;;;;;;5058594;28;20051;-74
2021/12/22 01:34:52;;;;;;;27.05;14.63;;;-2.10;99.90;;;;;;5075205;28;20499;-74
2021/12/22 01:37:18;;;;;;;26.50;14.05;;;-2.60;99.90;;;;;;5058591;28;20052;-74
2021/12/22 01:39:44;;;;;;;28.15;14.80;;;-2.60;99.90;;;;;;5058339;28;20051;-74
2021/12/22 01:42:09;;;;;;;25.85;13.98;;;-2.60;99.90;;;;;;5056990;28;20048;-74
2021/12/22 01:50:17;;;;;;;22.92;13.10;;;-2.60;99.90;;;;;;5057775;28;20377;-74
2021/12/22 01:52:44;;;;;;;28.65;14.50;;;-2.70;99.90;;;;;;5076010;28;20392;-74
2021/12/22 01:55:29;;;;;;;23.95;14.60;;;-2.70;99.90;;;;;;5075318;28;20044;-74
2021/12/22 01:57:56;;;;;;;;;;;-2.70;99.90;;;;;;5058243;28;20052;-74
2021/12/22 02:00:22;;;;;;;23.83;12.23;;;-2.80;99.90;;;;;;5075976;28;19927;-75
2021/12/22 02:02:49;;;;;;;22.30;12.70;;;-1.90;99.90;;;;;;5057053;28;20105;-74
2021/12/22 02:05:15;;;;;;;24.55;11.88;;;-2.80;99.90;;;;;;5057967;28;20564;-74
2021/12/22 02:07:41;;;;;;;26.65;13.27;;;-2.80;99.90;;;;;;5075620;28;20131;-74
2021/12/22 02:12:54;;;;;;;21.05;13.82;;;-2.90;99.90;;;;;;5057455;28;20053;-74
2021/12/22 02:15:22;;;;;;;22.92;13.10;;;-2.90;99.90;;;;;;5075667;28;20052;-74
2021/12/22 02:17:49;;;;;;;28.98;14.43;;;-2.60;99.90;;;;;;5074565;28;20114;-74
2021/12/22 02:20:15;;;;;;;26.45;13.90;;;-2.90;99.90;;;;;;5057116;28;20052;-74
2021/12/22 02:22:43;;;;;;;25.45;14.43;;;-2.90;99.90;;;;;;5057452;28;20052;-74
2021/12/22 02:25:16;;;;;;;24.85;13.05;;;-3.00;99.90;;;;;;5040066;28;20048;-74
2021/12/22 02:27:49;;;;;;;28.60;13.70;;;-3.00;99.90;;;;;;5057320;28;20484;-74
2021/12/22 02:30:23;;;;;;;25.13;12.80;;;-3.00;99.90;;;;;;5056744;28;20062;-74
2021/12/22 02:35:14;;;;;;;18.85;11.80;;;-3.10;99.90;;;;;;5075374;28;20472;-74
2021/12/22 02:37:43;;;;;;;26.60;13.15;;;-3.10;99.90;;;;;;5074325;28;20381;-74
2021/12/22 02:40:14;;;;;;;27.10;13.95;;;-3.10;99.90;;;;;;5075292;28;20072;-74
2021/12/22 02:42:41;;;;;;;20.38;12.25;;;-3.10;99.90;;;;;;5074898;28;20052;-74
2021/12/22 02:45:18;;;;;;;20.30;13.05;;;-3.20;99.90;;;;;;5074326;28;20048;-74
2021/12/22 02:47:44;;;;;;;25.85;13.20;;;-3.20;99.90;;;;;;5075038;28;20120;-74
2021/12/22 02:50:13;;;;;;;20.10;12.75;;;-3.20;99.90;;;;;;5074658;28;20049;-74
2021/12/22 02:53:26;;;;;;;17.05;11.40;;;-3.20;99.90;;;;;;5073722;28;20107;-74
2021/12/22 02:55:40;;;;;;;20.30;13.05;;;-3.20;99.90;;;;;;5051540;28;20045;-74
2021/12/22 02:58:06;;;;;;;20.35;11.43;;;-3.10;99.90;;;;;;5073716;28;20067;-74
2021/12/22 03:05:29;;;;;;;28.00;13.63;;;-3.30;99.90;;;;;;5074025;28;20063;-73
2021/12/22 03:07:56;;;;;;;26.65;14.32;;;-3.30;99.90;;;;;;5074686;28;20047;-73
2021/12/22 03:10:22;;;;;;;22.38;13.18;;;-3.30;99.90;;;;;;5074603;28;20387;-73
2021/12/22 03:12:55;;;;;;;27.77;14.10;;;-3.30;99.90;;;;;;5073628;28;20045;-73
2021/12/22 03:15:21;;;;;;;25.55;12.45;;;-3.30;99.90;;;;;;5074916;28;20395;-73
2021/12/22 03:17:48;;;;;;;20.38;12.85;;;-3.30;99.90;;;;;;5056309;28;20052;-74
2021/12/22 03:20:15;;;;;;;23.92;12.20;;;-2.70;99.90;;;;;;5073431;28;20055;-74
2021/12/22 03:22:43;;;;;;;23.35;13.05;;;-3.40;99.90;;;;;;5056234;28;20048;-74
2021/12/22 03:25:15;;;;;;;18.42;12.23;;;-3.40;99.90;;;;;;5056539;28;20396;-74
2021/12/22 03:27:46;;;;;;;21.23;11.50;;;-3.40;99.90;;;;;;5055499;28;20049;-74
2021/12/22 03:30:14;;;;;;;26.38;13.10;;;-3.40;99.90;;;;;;5056371;28;20115;-73
2021/12/22 03:32:40;;;;;;;24.98;12.38;;;-3.40;99.90;;;;;;5074222;28;20059;-74
2021/12/22 03:35:07;;;;;;;25.52;13.85;;;-3.40;99.90;;;;;;5073397;28;20135;-74
2021/12/22 03:37:33;;;;;;;26.05;12.13;;;-3.40;99.90;;;;;;5056200;28;20052;-73
2021/12/22 03:39:58;;;;;;;22.85;13.13;;;-3.40;99.90;;;;;;5055975;28;20048;-73
2021/12/22 03:42:24;;;;;;;21.50;13.13;;;-3.40;99.90;;;;;;5051458;28;20123;-73
2021/12/22 03:44:50;;;;;;;25.05;12.20;;;-3.40;99.90;;;;;;5036073;28;20049;-73
2021/12/22 03:47:16;;;;;;;22.65;12.77;;;-3.40;99.90;;;;;;5056944;28;20036;-73
2021/12/22 03:49:42;;;;;;;22.60;12.30;;;-3.40;99.90;;;;;;5056098;28;20045;-73
2021/12/22 03:52:07;;;;;;;29.55;14.68;;;-3.40;99.90;;;;;;5055890;28;20066;-73
2021/12/22 03:54:33;;;;;;;22.95;13.23;;;-3.40;99.90;;;;;;5055249;28;20143;-73
2021/12/22 03:56:59;;;;;;;25.75;13.57;;;-3.40;99.90;;;;;;5073606;28;20068;-73
2021/12/22 03:59:26;;;;;;;19.75;12.88;;;-3.40;99.90;;;;;;5073543;28;20039;-73
2021/12/22 04:01:51;;;;;;;27.88;12.70;;;-3.40;99.90;;;;;;5072906;28;20044;-73
2021/12/22 04:04:18;;;;;;;25.05;12.07;;;-3.40;99.90;;;;;;5073807;28;20041;-73
2021/12/22 04:06:46;;;;;;;24.02;12.25;;;-3.40;99.90;;;;;;5073663;28;20045;-73
2021/12/22 04:09:14;;;;;;;21.85;12.60;;;-3.40;99.90;;;;;;5072989;28;20048;-73
2021/12/22 04:11:42;;;;;;;25.85;13.90;;;-3.40;99.90;;;;;;5073235;28;20128;-73
2021/12/22 04:14:09;;;;;;;22.20;13.45;;;-3.40;99.90;;;;;;5038757;28;20085;-73
2021/12/22 04:16:35;;;;;;;22.15;12.55;;;-3.40;99.90;;;;;;5054431;28;20131;-73
2021/12/22 04:19:01;;;;;;;28.77;13.93;;;-3.40;99.90;;;;;;5055596;28;20136;-73
2021/12/22 04:21:27;;;;;;;29.38;13.10;;;-3.40;99.90;;;;;;5073259;28;20748;-73
2021/12/22 04:23:53;;;;;;;26.00;12.57;;;-3.40;99.90;;;;;;5054672;28;20556;-73
2021/12/22 04:26:19;;;;;;;20.92;12.70;;;-3.00;99.90;;;;;;5073259;28;20044;-73
2021/12/22 04:28:45;;;;;;;31.40;13.02;;;-3.30;99.90;;;;;;5055325;28;20131;-73
2021/12/22 04:31:11;;;;;;;27.77;13.82;;;-3.30;99.90;;;;;;5054529;28;20150;-73
2021/12/22 04:33:36;;;;;;;25.55;12.35;;;-3.30;99.90;;;;;;5073373;28;20028;-74
2021/12/22 04:36:02;;;;;;;25.35;12.52;;;-3.40;99.90;;;;;;5073335;28;20503;-74
2021/12/22 04:38:28;;;;;;;28.52;13.27;;;-3.30;99.90;;;;;;5072393;28;20048;-74
2021/12/22 04:40:54;;;;;;;27.27;11.63;;;-3.40;99.90;;;;;;5055054;28;20048;-73
2021/12/22 04:43:20;;;;;;;29.13;13.48;;;-3.40;99.90;;;;;;5054976;28;20048;-73
2021/12/22 04:45:46;;;;;;;19.23;12.38;;;-3.40;99.90;;;;;;5054832;28;20426;-73
2021/12/22 04:48:12;;;;;;;23.42;14.25;;;-3.30;99.90;;;;;;5054986;28;20045;-73
2021/12/22 04:50:39;;;;;;;26.65;13.32;;;-3.30;99.90;;;;;;5054605;28;20509;-73
2021/12/22 04:55:34;;;;;;;27.75;13.63;;;-3.40;99.90;;;;;;5073290;28;20047;-73
2021/12/22 04:57:59;;;;;;;22.35;12.65;;;-3.30;99.90;;;;;;5072146;28;20400;-73
2021/12/22 05:00:28;;;;;;;24.90;12.82;;;-3.40;99.90;;;;;;5072950;28;20506;-73
2021/12/22 05:02:55;;;;;;;23.15;13.93;;;-3.40;99.90;;;;;;5055514;28;20090;-73
2021/12/22 05:05:20;;;;;;;21.00;12.63;;;-3.40;99.90;;;;;;5054292;28;20048;-73
2021/12/22 05:07:47;;;;;;;25.45;13.32;;;-3.40;99.90;;;;;;5073139;28;20047;-73
2021/12/22 05:10:15;;;;;;;25.13;13.48;;;-3.40;99.90;;;;;;5055095;28;20040;-73
2021/12/22 05:12:41;;;;;;;22.90;13.00;;;-3.40;99.90;;;;;;5071801;28;20045;-73
2021/12/22 05:15:08;;;;;;;27.58;13.40;;;-3.40;99.90;;;;;;5072978;28;20535;-73
2021/12/22 05:20:09;;;;;;;24.40;13.77;;;-3.40;99.90;;;;;;5054191;28;20066;-73
2021/12/22 05:22:35;;;;;;;27.20;13.35;;;-3.50;99.90;;;;;;5054878;28;20127;-73
2021/12/22 05:25:03;;;;;;;23.48;13.63;;;-3.50;99.90;;;;;;5055211;28;20079;-73
2021/12/22 05:27:29;;;;;;;25.50;13.65;;;-3.50;99.90;;;;;;5075128;28;20105;-73
2021/12/22 05:29:55;;;;;;;22.15;13.20;;;-3.50;99.90;;;;;;5076420;28;20098;-73
2021/12/22 05:32:25;;;;;;;23.42;13.35;;;-3.50;99.90;;;;;;5076596;28;20078;-73
2021/12/22 05:34:52;;;;;;;24.67;13.65;;;-3.40;99.90;;;;;;5057654;28;20052;-73
2021/12/22 05:37:18;;;;;;;27.45;13.90;;;-3.40;99.90;;;;;;5058469;28;20052;-73
2021/12/22 05:39:44;;;;;;;24.55;13.23;;;-3.50;99.90;;;;;;5058708;28;20391;-73
2021/12/22 05:42:10;;;;;;;30.33;14.85;;;-3.40;99.90;;;;;;5057282;28;20048;-73
2021/12/22 05:44:35;;;;;;;23.42;12.98;;;-3.50;99.90;;;;;;5076303;28;20041;-73
2021/12/22 05:47:01;;;;;;;26.77;13.65;;;-3.40;99.90;;;;;;5057579;28;20131;-73
2021/12/22 05:49:27;;;;;;;26.83;14.27;;;-3.40;99.90;;;;;;5076137;28;20052;-73
2021/12/22 05:51:53;;;;;;;25.98;13.07;;;-3.40;99.90;;;;;;5058244;28;20055;-73
2021/12/22 05:54:18;;;;;;;28.67;14.05;;;-3.40;99.90;;;;;;5057303;28;20127;-73
2021/12/22 05:56:44;;;;;;;32.20;14.50;;;-3.40;99.90;;;;;;5075846;28;20055;-73
2021/12/22 05:59:10;;;;;;;23.75;13.77;;;-3.40;99.90;;;;;;5075595;28;20040;-73
2021/12/22 06:01:36;;;;;;;21.63;13.32;;;-3.50;99.90;;;;;;5075183;28;20083;-73
2021/12/22 06:04:03;;;;;;;23.17;12.32;;;-3.50;99.90;;;;;;5057923;28;20507;-73
2021/12/22 06:06:30;;;;;;;29.92;14.70;;;-3.50;99.90;;;;;;5075905;28;20070;-73
2021/12/22 06:08:56;;;;;;;25.15;14.25;;;-3.50;99.90;;;;;;5074982;28;20047;-73
2021/12/22 06:11:22;;;;;;;28.00;14.45;;;-3.50;99.90;;;;;;5075746;28;20048;-73
2021/12/22 06:13:48;;;;;;;24.83;13.63;;;-3.50;99.90;;;;;;5056998;28;20097;-73
2021/12/22 06:16:13;;;;;;;24.98;13.95;;;-3.50;99.90;;;;;;5074810;28;20055;-73
2021/12/22 06:18:43;;;;;;;29.80;13.77;;;-3.50;99.90;;;;;;5057932;28;20092;-73
2021/12/22 06:21:11;;;;;;;24.55;13.32;;;-3.50;99.90;;;;;;5057778;28;20051;-73
2021/12/22 06:23:37;;;;;;;28.60;14.18;;;-3.50;99.90;;;;;;5074868;28;20047;-72
2021/12/22 06:26:03;;;;;;;29.30;14.57;;;-3.50;99.90;;;;;;5057410;28;20044;-72
2021/12/22 06:28:29;;;;;;;21.13;13.85;;;-3.60;99.90;;;;;;5057187;28;20048;-73
2021/12/22 06:30:55;;;;;;;25.55;14.85;;;-3.60;99.90;;;;;;5040064;28;20137;-73
2021/12/22 06:33:21;;;;;;;24.98;12.32;;;-3.60;99.90;;;;;;5057408;28;20102;-73
2021/12/22 06:35:47;;;;;;;23.10;13.60;;;-3.60;99.90;;;;;;5075284;28;20036;-73
2021/12/22 06:38:14;;;;;;;23.60;13.25;;;-3.60;99.90;;;;;;5074051;28;20052;-73
2021/12/22 06:40:40;;;;;;;28.00;12.75;;;-3.60;99.90;;;;;;5075089;28;20550;-74
2021/12/22 06:43:06;;;;;;;24.38;13.40;;;-3.60;99.90;;;;;;5039308;28;20557;-74
2021/12/22 06:45:32;;;;;;;22.02;13.50;;;-3.60;99.90;;;;;;5057168;28;20041;-74
2021/12/22 06:47:58;;;;;;;26.95;12.98;;;-3.60;99.90;;;;;;5057307;28;20055;-73
2021/12/22 06:50:24;;;;;;;27.05;13.63;;;-3.70;99.90;;;;;;5074074;28;20119;-73
2021/12/22 06:52:50;;;;;;;26.02;12.68;;;-3.60;99.90;;;;;;5074892;28;20051;-73
2021/12/22 06:55:16;;;;;;;23.67;13.18;;;-3.60;99.90;;;;;;5057046;28;20119;-73
2021/12/22 06:57:42;;;;;;;25.17;13.13;;;-3.60;99.90;;;;;;5073683;28;20575;-73
2021/12/22 07:00:10;;;;;;;26.00;14.35;;;-3.70;99.90;;;;;;5074631;28;20044;-73
2021/12/22 07:02:38;;;;;;;29.58;14.18;;;-3.70;99.90;;;;;;5074794;28;20052;-73
2021/12/22 07:05:05;;;;;;;25.73;13.80;;;-3.70;99.90;;;;;;5056180;28;20113;-73
2021/12/22 07:07:31;;;;;;;27.35;14.18;;;-3.70;99.90;;;;;;5056876;28;20110;-73
2021/12/22 07:09:57;;;;;;;37.53;14.52;;;-3.70;99.90;;;;;;5057007;28;20041;-72
2021/12/22 07:12:23;;;;;;;25.55;13.95;;;-3.70;99.90;;;;;;5073678;28;20041;-72
2021/12/22 07:14:48;;;;;;;29.15;14.15;;;-3.70;99.90;;;;;;5074401;28;20388;-73
2021/12/22 07:17:14;;;;;;;28.02;13.88;;;-3.70;99.90;;;;;;5074109;28;20145;-73
2021/12/22 07:19:40;;;;;;;27.23;14.23;;;-3.60;99.90;;;;;;5073701;28;20167;-73
2021/12/22 07:22:06;;;;;;;29.27;13.73;;;-3.70;99.90;;;;;;5056175;28;20055;-73
2021/12/22 07:24:32;;;;;;;33.08;14.75;;;-3.60;99.90;;;;;;5074241;28;20037;-71
2021/12/22 07:26:58;;;;;;;26.95;14.43;;;-3.60;99.90;;;;;;5055272;28;20053;-71
2021/12/22 07:29:24;;;;;;;29.15;14.88;;;-3.60;99.90;;;;;;5074895;28;20156;-71
2021/12/22 07:31:50;;;;;;;26.55;13.45;;;-3.60;99.90;;;;;;5074162;28;20463;-71
2021/12/22 07:34:32;;;;;;;30.05;15.15;;;-3.60;99.90;;;;;;5055667;28;20046;-71
2021/12/22 07:37:38;;;;;;;29.55;14.70;;;-3.60;99.90;;;;;;5052358;28;20056;-71
2021/12/22 07:40:11;;;;;;;31.92;14.55;;;-3.60;99.90;;;;;;4982287;28;20058;-75
2021/12/22 07:42:37;;;;;;;28.70;13.55;;;-3.60;99.90;;;;;;5062421;28;20044;-74
2021/12/22 07:45:04;;;;;;;28.58;14.18;;;-3.60;99.90;;;;;;5053836;28;20040;-74
2021/12/22 07:47:30;;;;;;;27.65;13.82;;;-3.60;99.90;;;;;;5058608;28;20045;-74
2021/12/22 07:49:56;;;;;;;23.85;13.40;;;-3.60;99.90;;;;;;5055092;28;20523;-74
2021/12/22 07:52:26;;;;;;;26.33;12.93;;;-3.60;99.90;;;;;;5055910;28;20123;-74
2021/12/22 07:54:52;;;;;;;36.55;15.52;;;-3.60;99.90;;;;;;5054551;28;20040;-75
2021/12/22 07:57:18;;;;;;;25.20;13.85;;;-3.60;99.90;;;;;;5055456;28;20055;-74
2021/12/22 07:59:47;;;;;;;22.25;13.52;;;-3.60;99.90;;;;;;5073534;28;20127;-74
2021/12/22 08:02:12;;;;;;;24.52;13.98;;;-3.60;99.90;;;;;;5071665;28;20084;-74
2021/12/22 08:04:39;;;;;;;22.55;12.15;;;-3.60;99.90;;;;;;5055239;28;20126;-74
2021/12/22 08:07:05;;;;;;;27.58;13.35;;;-3.60;99.90;;;;;;5053924;28;20573;-74
2021/12/22 08:09:31;;;;;;;29.67;14.02;;;-3.60;99.90;;;;;;5055112;28;20075;-74
2021/12/22 08:12:04;;;;;;;35.40;16.08;;;-3.60;99.90;;;;;;5073125;28;20503;-74
2021/12/22 08:14:37;;;;;;;26.38;13.48;;;-3.50;99.90;;;;;;5073012;28;20124;-74
2021/12/22 08:17:04;;;;;;;27.35;13.80;;;-3.50;99.90;;;;;;5073227;28;20492;-75
2021/12/22 08:19:30;;;;;;;27.73;13.57;;;-3.00;99.90;;;;;;5054698;28;20063;-75
2021/12/22 08:21:56;;;;;;;28.95;14.07;;;-3.50;99.90;;;;;;5054025;28;20052;-74
2021/12/22 08:24:22;;;;;;;27.73;15.07;;;-3.40;99.90;;;;;;5073414;28;20048;-75
2021/12/22 08:26:48;;;;;;;25.63;13.70;;;-3.40;99.90;;;;;;5055057;28;20415;-74
2021/12/22 08:29:14;;;;;;;27.08;13.70;;;-3.30;99.90;;;;;;5054620;28;20098;-75
2021/12/22 08:31:40;;;;;;;22.08;12.93;;;-2.30;99.90;;;;;;5055161;28;20475;-75
2021/12/22 08:34:08;;;;;;;33.85;14.32;;;-3.20;99.90;;;;;;5055229;28;20044;-73
2021/12/22 08:39:18;;;;;;;26.20;13.73;;;-3.20;99.90;;;;;;5055423;28;20067;-74
2021/12/22 08:41:47;;;;;;;32.30;14.18;;;-3.10;99.90;;;;;;5054695;28;20131;-74
2021/12/22 08:44:16;;;;;;;25.60;13.50;;;-3.10;99.90;;;;;;5054507;28;20388;-73
2021/12/22 08:46:48;;;;;;;29.38;13.95;;;-3.00;99.90;;;;;;5073085;28;20123;-74
2021/12/22 08:49:14;;;;;;;22.33;13.63;;;-3.00;99.90;;;;;;5054978;28;20037;-73
2021/12/22 08:51:40;;;;;;;25.73;13.43;;;-3.00;99.90;;;;;;5037809;28;20084;-73
2021/12/22 08:54:06;;;;;;;24.25;13.43;;;-2.90;99.90;;;;;;5055184;28;20075;-73
2021/12/22 08:56:34;;;;;;;28.13;14.52;;;-2.90;99.90;;;;;;5055066;28;20448;-73
2021/12/22 08:59:00;;;;;;;32.88;14.77;;;-2.10;99.90;;;;;;5054132;28;20373;-73
2021/12/22 09:01:27;;;;;;;26.92;14.35;;;-2.80;99.90;;;;;;5058314;28;20060;-73
2021/12/22 09:03:53;;;;;;;24.15;13.00;;;-2.80;99.90;;;;;;5058342;28;20055;-73
2021/12/22 09:06:19;;;;;;;32.35;14.00;;;-2.70;99.90;;;;;;5058960;28;20080;-73
2021/12/22 09:08:45;;;;;;;29.60;13.65;;;-2.70;99.90;;;;;;5076715;28;20075;-74
2021/12/22 09:11:12;;;;;;;29.42;13.52;;;-2.70;99.90;;;;;;5057755;28;20495;-73
2021/12/22 09:13:39;;;;;;;22.58;12.98;;;-2.70;99.90;;;;;;5076292;28;20167;-74
2021/12/22 09:16:09;;;;;;;28.08;13.00;;;-2.60;99.90;;;;;;5042521;28;20045;-73
2021/12/22 09:18:36;;;;;;;30.77;13.88;;;-2.70;99.90;;;;;;5074279;28;20097;-73
2021/12/22 09:21:03;;;;;;;25.45;13.75;;;-2.60;99.90;;;;;;5075942;28;20518;-73
2021/12/22 09:23:29;;;;;;;28.45;13.43;;;-2.60;99.90;;;;;;5076416;28;20036;-73
2021/12/22 09:25:55;;;;;;;25.17;13.05;;;-2.60;99.90;;;;;;5075597;28;20488;-72
2021/12/22 09:28:20;;;;;;;27.90;14.45;;;-1.70;99.90;;;;;;5076121;28;20476;-73
2021/12/22 09:30:47;;;;;;;30.45;13.57;;;-2.50;99.90;;;;;;5058626;28;20044;-73
2021/12/22 09:33:16;;;;;;;30.95;15.15;;;-2.40;99.90;;;;;;5041211;28;20051;-73
2021/12/22 09:35:44;;;;;;;29.25;14.18;;;-2.40;99.90;;;;;;5058352;28;20094;-73
2021/12/22 09:38:11;;;;;;;29.17;13.45;;;-2.30;99.90;;;;;;5076067;28;20040;-73
2021/12/22 09:40:39;;;;;;;23.30;12.77;;;-2.30;99.90;;;;;;5074997;28;20036;-73
2021/12/22 09:43:06;;;;;;;31.95;13.48;;;-2.20;99.90;;;;;;5073818;28;20120;-73
2021/12/22 09:45:35;;;;;;;29.13;13.63;;;-2.20;99.90;;;;;;5076067;28;20045;-74
2021/12/22 09:50:49;;;;;;;31.05;13.88;;;-2.10;99.90;;;;;;5076149;28;20082;-73
2021/12/22 09:53:18;;;;;;;32.88;13.18;;;-2.10;99.90;;;;;;5075359;28;20072;-74
2021/12/22 09:55:45;;;;;;;27.52;14.10;;;-2.00;99.90;;;;;;5057611;28;20057;-73
2021/12/22 09:58:11;;;;;;;24.10;12.38;;;-2.00;99.90;;;;;;5057928;28;20048;-74
2021/12/22 10:00:38;;;;;;;27.67;14.98;;;-1.90;99.90;;;;;;5040223;28;20053;-74
2021/12/22 10:03:08;;;;;;;24.05;13.77;;;-1.50;99.90;;;;;;5057729;28;20054;-74
2021/12/22 10:05:35;;;;;;;25.67;13.20;;;-1.80;99.90;;;;;;5057734;28;20484;-74
2021/12/22 10:08:10;;;;;;;25.10;13.10;;;-1.40;99.90;;;;;;5056602;28;20052;-74
2021/12/22 10:10:44;;;;;;;24.92;13.13;;;-1.70;99.90;;;;;;5075726;28;20048;-74
2021/12/22 10:13:16;;;;;;;23.95;13.52;;;-0.90;99.90;;;;;;5056800;28;20044;-74
2021/12/22 10:15:43;;;;;;;26.73;12.93;;;-1.50;99.90;;;;;;5074586;28;20044;-74
2021/12/22 10:18:20;;;;;;;31.52;13.43;;;-1.60;99.90;;;;;;5057360;28;20056;-74
2021/12/22 10:20:49;;;;;;;25.73;13.70;;;-1.50;99.90;;;;;;5057488;28;20044;-74
2021/12/22 10:23:23;;;;;;;25.67;13.07;;;-1.50;99.90;;;;;;5074522;28;20483;-74
2021/12/22 10:25:54;;;;;;;21.50;9.85;;;-1.40;99.90;;;;;;5057352;28;20515;-74
2021/12/22 10:28:21;;;;;;;29.17;12.98;;;-1.40;99.90;;;;;;5074193;28;20048;-74
2021/12/22 10:30:48;;;;;;;26.65;13.45;;;-1.30;99.90;;;;;;5057619;28;20106;-74
2021/12/22 10:33:21;;;;;;;28.55;15.20;;;-1.30;99.90;;;;;;5057270;28;20480;-74
2021/12/22 10:35:52;;;;;;;24.27;12.75;;;-1.20;99.90;;;;;;5074235;28;20040;-74
2021/12/22 10:38:25;;;;;;;23.48;12.98;;;-1.20;99.90;;;;;;5075057;28;20052;-74
2021/12/22 10:40:57;;;;;;;24.73;13.02;;;-1.10;99.90;;;;;;5057090;28;20044;-74
2021/12/22 10:43:26;;;;;;;25.05;12.93;;;-1.10;99.90;;;;;;5073873;28;20048;-74
2021/12/22 10:45:56;;;;;;;24.80;13.48;;;-1.00;99.90;;;;;;5074990;28;20043;-74
2021/12/22 10:51:20;;;;;;;24.45;12.77;;;-0.80;99.90;;;;;;5055866;28;20056;-74
2021/12/22 10:53:50;;;;;;;26.38;13.20;;;-0.80;99.90;;;;;;5074723;28;20492;-75
2021/12/22 10:56:35;;;;;;;21.33;12.98;;;-0.40;99.90;;;;;;5074554;28;20051;-75
2021/12/22 10:59:30;;;;;;;20.83;12.52;;;-0.40;99.90;;;;;;5038836;28;20440;-74
2021/12/22 11:02:10;;;;;;;23.70;13.07;;;-0.60;99.90;;;;;;5036167;28;20110;-74
2021/12/22 11:04:45;;;;;;;24.35;12.60;;;-0.40;99.90;;;;;;5060285;28;20388;-75
2021/12/22 11:07:16;;;;;;;;;;;-0.60;99.90;;;;;;5074665;28;20565;-74
2021/12/22 11:09:41;;;;;;;23.70;12.63;;;-0.60;99.90;;;;;;5056482;28;19970;-75
2021/12/22 11:12:08;;;;;;;22.35;12.30;;;-0.50;99.90;;;;;;5073269;28;20044;-75
2021/12/22 11:14:38;;;;;;;25.75;12.93;;;-0.50;99.90;;;;;;5056274;28;20122;-75
2021/12/22 11:17:12;;;;;;;26.30;13.50;;;-0.50;99.90;;;;;;5056325;28;20091;-75
2021/12/22 11:19:44;;;;;;;23.80;12.48;;;0.30;99.90;;;;;;5073482;28;20080;-75
2021/12/22 11:22:15;;;;;;;21.13;12.35;;;-0.50;99.90;;;;;;5052689;28;20137;-75
2021/12/22 11:24:50;;;;;;;23.00;11.73;;;-0.50;99.90;;;;;;5034445;28;20522;-75
2021/12/22 11:27:22;;;;;;;19.85;11.60;;;-0.40;99.90;;;;;;5042613;28;20050;-75
2021/12/22 11:29:52;;;;;;;22.48;11.50;;;-0.30;99.90;;;;;;5056248;28;20373;-74
2021/12/22 11:32:20;;;;;;;20.52;12.90;;;-0.50;99.90;;;;;;5055219;28;20106;-75
2021/12/22 11:34:52;;;;;;;19.83;12.32;;;-0.50;99.90;;;;;;5056389;28;20040;-74
2021/12/22 11:37:21;;;;;;;21.80;11.48;;;-0.40;99.90;;;;;;5074088;28;20045;-75
2021/12/22 11:39:47;;;;;;;21.65;12.57;;;-0.40;99.90;;;;;;5073130;28;20117;-74
2021/12/22 11:42:14;;;;;;;22.90;11.88;;;-0.40;99.90;;;;;;5073333;28;20565;-74
2021/12/22 11:44:45;;;;;;;20.90;11.75;;;-0.30;99.90;;;;;;5039522;28;20044;-74
2021/12/22 11:47:12;;;;;;;21.15;11.45;;;0.40;99.90;;;;;;5055260;28;20044;-74
2021/12/22 11:49:59;;;;;;;24.60;12.32;;;0.50;99.90;;;;;;5073748;28;20040;-75
2021/12/22 11:52:31;;;;;;;24.65;12.07;;;0.10;99.90;;;;;;5073630;28;20055;-75
2021/12/22 11:55:25;;;;;;;21.75;12.73;;;-0.10;99.90;;;;;;5055408;28;20366;-75
2021/12/22 11:58:10;;;;;;;22.95;12.00;;;-0.10;99.90;;;;;;5051883;28;20048;-75
2021/12/22 12:00:36;;;;;;;;;;;-0.10;99.90;;;;;;5069768;28;20435;-75
2021/12/22 12:03:20;;;;;;;21.95;11.65;;;-0.10;99.90;;;;;;5039192;28;19946;-75
2021/12/22 12:06:08;;;;;;;17.05;10.00;;;0.00;99.90;;;;;;5055405;28;20135;-75
2021/12/22 12:08:37;;;;;;;19.27;11.70;;;0.30;99.90;;;;;;5054769;28;20052;-75
2021/12/22 12:11:06;;;;;;;23.30;11.75;;;0.10;99.90;;;;;;5055579;28;20110;-75
2021/12/22 12:13:37;;;;;;;21.50;12.20;;;0.10;99.90;;;;;;5054863;28;20051;-75
2021/12/22 12:21:54;;;;;;;21.23;11.18;;;0.90;99.90;;;;;;5034429;28;20489;-75
2021/12/22 12:24:44;;;;;;;21.80;11.27;;;0.20;99.90;;;;;;5035427;28;20132;-75
2021/12/22 12:27:33;;;;;;;20.15;11.60;;;0.20;99.90;;;;;;5034912;28;20080;-75
2021/12/22 12:30:25;;;;;;;27.15;12.00;;;0.20;99.90;;;;;;5051307;28;20113;-75
2021/12/22 12:32:51;;;;;;;21.50;10.98;;;0.20;99.90;;;;;;5053062;28;20080;-75
2021/12/22 12:35:26;;;;;;;21.83;10.75;;;0.20;99.90;;;;;;5034238;28;20119;-75
2021/12/22 12:38:16;;;;;;;20.80;11.70;;;0.30;99.90;;;;;;5034845;28;20045;-75
2021/12/22 12:40:54;;;;;;;20.40;10.85;;;0.20;99.90;;;;;;5033376;28;20061;-75
2021/12/22 12:46:35;;;;;;;19.90;10.80;;;0.20;99.90;;;;;;5035142;28;20056;-75
2021/12/22 12:49:06;;;;;;;21.35;10.85;;;0.40;99.90;;;;;;5033533;28;20053;-75
2021/12/22 12:51:42;;;;;;;20.00;11.02;;;0.10;99.90;;;;;;5030110;28;20053;-75
2021/12/22 12:54:26;;;;;;;21.45;12.30;;;0.10;99.90;;;;;;5034544;28;20057;-75
2021/12/22 12:57:01;;;;;;;26.23;11.13;;;0.10;99.90;;;;;;5034104;28;20041;-75
2021/12/22 12:59:39;;;;;;;;;;;0.10;99.90;;;;;;5053505;28;20492;-75
2021/12/22 13:02:10;;;;;;;20.45;11.43;;;0.10;99.90;;;;;;5052734;28;19928;-75
2021/12/22 13:04:39;;;;;;;17.17;10.95;;;0.10;99.90;;;;;;5052293;28;20075;-75
2021/12/22 13:07:09;;;;;;;19.63;11.35;;;0.00;99.90;;;;;;5035462;28;20048;-75
2021/12/22 13:09:35;;;;;;;22.10;11.52;;;0.00;99.90;;;;;;5035034;28;20049;-75
2021/12/22 13:17:27;;;;;;;17.60;10.82;;;0.00;99.90;;;;;;5030655;28;20353;-75
2021/12/22 13:19:55;;;;;;;18.75;11.30;;;0.00;99.90;;;;;;5031471;28;20054;-75
2021/12/22 13:22:30;;;;;;;20.83;12.38;;;0.00;99.90;;;;;;5031462;28;20041;-75