Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:15;;;;;;;8.47;4.17;;;;;;;-145.69;100.00;73145.91;5073315;28;20206;-73
2022/04/10 00:04:44;;;;;;;7.93;3.83;;;;;;;-145.69;100.00;73161.81;5073438;28;20199;-73
2022/04/10 00:07:13;;;;;;;8.37;4.17;;;;;;;-145.69;100.00;73171.78;5073287;28;20201;-73
2022/04/10 00:09:47;;;;;;;7.97;4.33;;;;;;;-145.69;100.00;73153.84;5073040;28;20201;-73
2022/04/10 00:12:19;;;;;;;9.67;4.30;;;;;;;-145.69;100.00;73153.84;5073324;28;20203;-74
2022/04/10 00:14:49;;;;;;;9.43;4.37;;;;;;;-145.69;100.00;73159.84;5072937;28;20237;-73
2022/04/10 00:17:16;;;;;;;16.80;5.20;;;;;;;-145.69;100.00;73145.91;5073184;28;20629;-73
2022/04/10 00:19:46;;;;;;;12.30;4.97;;;;;;;-145.69;100.00;73165.81;5072972;28;20682;-73
2022/04/10 00:22:13;;;;;;;7.87;4.00;;;;;;;-145.69;100.00;73181.72;5073422;28;20608;-73
2022/04/10 00:27:24;;;;;;;11.60;4.47;;;;;;;-145.69;100.00;73187.69;5072266;28;20234;-73
2022/04/10 00:29:51;;;;;;;17.97;4.80;;;;;;;-145.69;100.00;73171.78;5072686;28;20222;-73
2022/04/10 00:32:22;;;;;;;9.87;3.63;;;;;;;-145.69;100.00;73179.75;5072810;28;20206;-73
2022/04/10 00:34:48;;;;;;;9.77;4.30;;;;;;;-145.69;100.00;73193.66;5073094;28;20224;-73
2022/04/10 00:37:17;;;;;;;7.87;4.00;;;;;;;-145.69;100.00;73201.63;5072825;28;20207;-73
2022/04/10 00:39:44;;;;;;;10.30;4.37;;;;;;;-145.69;100.00;73189.69;5073028;28;20646;-73
2022/04/10 00:42:10;;;;;;;9.17;4.50;;;;;;;-145.69;100.00;73177.75;5073030;28;20203;-73
2022/04/10 00:44:41;;;;;;;18.07;5.17;;;;;;;-145.69;100.00;73167.78;5072879;28;20488;-73
2022/04/10 00:47:10;;;;;;;10.13;4.87;;;;;;;-145.69;100.00;73169.78;5073018;28;20573;-73
2022/04/10 00:49:40;;;;;;;6.93;3.53;;;;;;;-145.69;100.00;73183.72;5072731;28;20289;-73
2022/04/10 00:52:07;;;;;;;12.00;4.17;;;;;;;-145.69;100.00;73187.69;5072458;28;20234;-73
2022/04/10 00:54:35;;;;;;;9.27;4.63;;;;;;;-145.69;100.00;73173.75;5072804;28;20199;-73
2022/04/10 00:57:02;;;;;;;10.50;5.10;;;;;;;-145.69;100.00;73153.84;5074943;28;20293;-73
2022/04/10 00:59:30;;;;;;;12.00;4.57;;;;;;;-145.69;100.00;73149.88;5077099;28;20226;-73
2022/04/10 01:02:00;;;;;;;9.33;4.23;;;;;;;-145.69;100.00;73145.91;5076735;28;20202;-73
2022/04/10 01:04:27;;;;;;;7.17;4.13;;;;;;;-145.69;100.00;73157.84;5076739;28;20213;-73
2022/04/10 01:06:54;;;;;;;13.30;4.03;;;;;;;-145.69;100.00;73163.81;5076886;28;20210;-73
2022/04/10 01:09:21;;;;;;;6.70;3.93;;;;;;;-145.69;100.00;73169.78;5076345;28;20738;-73
2022/04/10 01:11:48;;;;;;;12.13;4.60;;;;;;;-145.69;100.00;73159.84;5076423;28;20597;-73
2022/04/10 01:14:15;;;;;;;10.97;4.10;;;;;;;-145.69;100.00;73183.72;5076467;28;20291;-73
2022/04/10 01:16:42;;;;;;;11.07;4.50;;;;;;;-145.69;100.00;73179.75;5076497;28;20210;-73
2022/04/10 01:19:11;;;;;;;15.03;4.50;;;;;;;-145.69;100.00;73179.75;5076318;28;20286;-73
2022/04/10 01:21:40;;;;;;;12.03;4.80;;;;;;;-145.69;100.00;73201.63;5076621;28;20277;-73
2022/04/10 01:24:10;;;;;;;10.87;4.20;;;;;;;-145.69;100.00;73189.69;5076414;28;20198;-73
2022/04/10 01:26:36;;;;;;;8.50;4.00;;;;;;;-145.69;100.00;73181.72;5076071;28;20191;-73
2022/04/10 01:29:05;;;;;;;7.60;4.10;;;;;;;-145.69;100.00;73167.78;5076484;28;20561;-73
2022/04/10 01:31:34;;;;;;;14.10;4.97;;;;;;;-145.69;100.00;73149.88;5075786;28;20244;-74
2022/04/10 01:34:03;;;;;;;9.50;4.90;;;;;;;-145.69;100.00;73133.94;5076296;28;20289;-73
2022/04/10 01:36:31;;;;;;;10.80;5.57;;;;;;;-145.69;100.00;73118.03;5076311;28;20207;-74
2022/04/10 01:39:02;;;;;;;17.87;6.20;;;;;;;-145.69;100.00;73096.13;5076141;28;20290;-73
2022/04/10 01:41:31;;;;;;;14.63;6.23;;;;;;;-145.69;100.00;73066.25;5076221;28;20203;-73
2022/04/10 01:43:58;;;;;;;14.13;5.43;;;;;;;-145.69;100.00;73062.28;5075902;28;20207;-73
2022/04/10 01:46:27;;;;;;;18.87;6.03;;;;;;;-145.69;100.00;73062.28;5076146;28;20562;-73
2022/04/10 01:48:53;;;;;;;10.47;4.97;;;;;;;-145.69;100.00;73050.34;5076096;28;20198;-73
2022/04/10 01:51:20;;;;;;;22.07;5.60;;;;;;;-145.69;100.00;73042.38;5064741;28;20227;-74
2022/04/10 01:53:46;;;;;;;16.07;5.97;;;;;;;-145.69;100.00;73030.44;5056067;28;20618;-73
2022/04/10 01:56:13;;;;;;;11.07;4.87;;;;;;;-145.69;100.00;73030.44;5055931;28;20235;-74
2022/04/10 01:58:43;;;;;;;11.07;5.10;;;;;;;-145.69;100.00;73026.44;5055586;28;20195;-73
2022/04/10 02:01:11;;;;;;;12.70;5.23;;;;;;;-145.69;100.00;73028.44;5056085;28;20199;-74
2022/04/10 02:03:38;;;;;;;10.23;4.67;;;;;;;-145.69;100.00;73028.44;5059921;28;20557;-74
2022/04/10 02:06:06;;;;;;;10.37;4.47;;;;;;;-145.69;100.00;73032.44;5075545;28;20530;-74
2022/04/10 02:08:34;;;;;;;12.57;4.73;;;;;;;-145.69;100.00;73032.44;5075376;28;20546;-73
2022/04/10 02:11:01;;;;;;;14.17;4.43;;;;;;;-145.69;100.00;73034.41;5075384;28;20222;-73
2022/04/10 02:13:28;;;;;;;8.40;3.90;;;;;;;-145.69;100.00;73044.38;5075328;28;20202;-74
2022/04/10 02:15:56;;;;;;;9.67;4.90;;;;;;;-145.69;100.00;73050.34;5075624;28;20221;-73
2022/04/10 02:18:22;;;;;;;6.67;4.17;;;;;;;-145.69;100.00;73046.34;5075479;28;20214;-73
2022/04/10 02:20:49;;;;;;;15.00;4.17;;;;;;;-145.69;100.00;73042.38;5075437;28;20206;-73
2022/04/10 02:23:15;;;;;;;12.47;5.00;;;;;;;-145.69;100.00;73046.34;5075002;28;20206;-74
2022/04/10 02:25:41;;;;;;;14.77;7.28;;;;;;;-145.69;100.00;73038.41;5074700;28;20459;-73
2022/04/10 02:28:08;;;;;;;16.50;5.83;;;;;;;-145.69;100.00;73040.38;5075411;28;20206;-73
2022/04/10 02:30:34;;;;;;;14.00;4.90;;;;;;;-145.69;100.00;73052.34;5075393;28;20203;-73
2022/04/10 02:33:02;;;;;;;8.27;4.27;;;;;;;-145.69;100.00;73062.28;5075190;28;20195;-74
2022/04/10 02:35:29;;;;;;;7.33;4.20;;;;;;;-145.69;100.00;73064.28;5075173;28;20203;-73
2022/04/10 02:37:55;;;;;;;9.23;5.00;;;;;;;-145.69;100.00;73042.38;5075128;28;20205;-73
2022/04/10 02:40:22;;;;;;;16.13;5.00;;;;;;;-145.69;100.00;73034.41;5074901;28;20195;-73
2022/04/10 02:42:48;;;;;;;14.27;5.30;;;;;;;-145.69;100.00;73030.44;5074773;28;20332;-73
2022/04/10 02:45:15;;;;;;;13.00;5.10;;;;;;;-145.69;100.00;73022.47;5075129;28;20214;-74
2022/04/10 02:47:42;;;;;;;10.00;4.83;;;;;;;-145.69;100.00;73032.44;5074940;28;20209;-73
2022/04/10 02:50:10;;;;;;;10.27;5.10;;;;;;;-145.69;100.00;73034.41;5074766;28;20214;-73
2022/04/10 02:52:37;;;;;;;8.37;4.70;;;;;;;-145.69;100.00;73032.44;5074637;28;20250;-74
2022/04/10 02:55:03;;;;;;;8.43;4.50;;;;;;;-145.69;100.00;73034.41;5074630;28;20198;-73
2022/04/10 02:57:30;;;;;;;8.47;4.23;;;;;;;-145.69;100.00;73022.47;5074734;28;20209;-73
2022/04/10 02:59:56;;;;;;;11.17;5.00;;;;;;;-145.69;100.00;73022.47;5074574;28;20202;-73
2022/04/10 03:02:23;;;;;;;14.53;4.73;;;;;;;-145.69;100.00;73014.50;5074611;28;20191;-74
2022/04/10 03:04:49;;;;;;;15.23;5.83;;;;;;;-145.69;100.00;73006.53;5074614;28;20202;-74
2022/04/10 03:07:17;;;;;;;13.40;5.77;;;;;;;-145.69;100.00;73002.56;5074237;28;20209;-73
2022/04/10 03:09:44;;;;;;;14.77;5.57;;;;;;;-145.69;100.00;73004.56;5074678;28;20222;-73
2022/04/10 03:12:10;;;;;;;10.60;5.07;;;;;;;-145.69;100.00;73006.53;5074387;28;20227;-74
2022/04/10 03:14:37;;;;;;;9.43;5.30;;;;;;;-145.69;100.00;73018.50;5074263;28;20231;-74
2022/04/10 03:17:04;;;;;;;11.07;5.03;;;;;;;-145.69;100.00;73010.53;5074416;28;20209;-73
2022/04/10 03:19:30;;;;;;;11.40;4.27;;;;;;;-145.69;100.00;73006.53;5073450;28;20461;-74
2022/04/10 03:21:57;;;;;;;12.03;5.00;;;;;;;-145.69;100.00;73010.53;5073841;28;20194;-73
2022/04/10 03:24:25;;;;;;;9.90;5.30;;;;;;;-145.69;100.00;72996.59;5074333;28;20210;-74
2022/04/10 03:26:51;;;;;;;13.87;5.83;;;;;;;-145.69;100.00;72984.66;5074184;28;20206;-73
2022/04/10 03:29:18;;;;;;;11.60;5.70;;;;;;;-145.69;100.00;72982.66;5074182;28;20202;-73
2022/04/10 03:31:44;;;;;;;11.63;5.50;;;;;;;-145.69;100.00;72980.66;5074272;28;20226;-74
2022/04/10 03:34:11;;;;;;;12.23;4.60;;;;;;;-145.69;100.00;73016.50;5073996;28;20206;-74
2022/04/10 03:36:37;;;;;;;8.33;4.33;;;;;;;-145.69;100.00;73050.34;5073383;28;20199;-74
2022/04/10 03:39:04;;;;;;;10.20;4.30;;;;;;;-145.69;100.00;73082.19;5074042;28;20203;-73
2022/04/10 03:41:32;;;;;;;6.70;3.57;;;;;;;-145.69;100.00;73088.16;5073611;28;20669;-74
2022/04/10 03:43:58;;;;;;;6.30;3.60;;;;;;;-145.69;100.00;73102.09;5073824;28;20211;-74
2022/04/10 03:46:24;;;;;;;7.83;3.67;;;;;;;-145.69;100.00;73129.97;5073746;28;20209;-74
2022/04/10 03:48:51;;;;;;;7.90;3.83;;;;;;;-145.69;100.00;73139.91;5070296;28;20195;-73
2022/04/10 03:51:18;;;;;;;7.63;3.80;;;;;;;-145.69;100.00;73155.84;5073184;28;20214;-73
2022/04/10 03:53:44;;;;;;;10.40;3.93;;;;;;;-145.69;100.00;73165.81;5073799;28;20198;-73
2022/04/10 03:56:11;;;;;;;7.40;3.77;;;;;;;-145.69;100.00;73169.78;5073475;28;20195;-73
2022/04/10 03:58:41;;;;;;;6.10;3.90;;;;;;;-145.69;100.00;73181.72;5073304;28;20199;-73
2022/04/10 04:01:08;;;;;;;11.13;4.80;;;;;;;-145.69;100.00;73181.72;5073482;28;20202;-73
2022/04/10 04:03:39;;;;;;;7.10;4.50;;;;;;;-145.69;100.00;73185.72;5073250;28;20203;-73
2022/04/10 04:06:06;;;;;;;9.27;4.60;;;;;;;-145.69;100.00;73185.72;5073362;28;20203;-73
2022/04/10 04:08:34;;;;;;;11.60;4.87;;;;;;;-145.69;100.00;73193.66;5073417;28;20198;-73
2022/04/10 04:11:00;;;;;;;15.57;5.77;;;;;;;-145.69;100.00;73185.72;5073191;28;20202;-73
2022/04/10 04:13:27;;;;;;;8.63;5.10;;;;;;;-145.69;100.00;73183.72;5073041;28;20203;-74
2022/04/10 04:15:55;;;;;;;9.73;5.00;;;;;;;-145.69;100.00;73173.75;5073201;28;20199;-73
2022/04/10 04:18:21;;;;;;;11.03;4.97;;;;;;;-145.69;100.00;73169.78;5073055;28;20543;-73
2022/04/10 04:20:48;;;;;;;9.27;5.50;;;;;;;-145.69;100.00;73165.81;5073338;28;20202;-73
2022/04/10 04:23:17;;;;;;;14.87;5.67;;;;;;;-145.69;100.00;73161.81;5073242;28;20202;-73
2022/04/10 04:25:43;;;;;;;10.93;5.37;;;;;;;-145.69;100.00;73153.84;5073179;28;20206;-73
2022/04/10 04:28:10;;;;;;;8.40;5.10;;;;;;;-145.69;100.00;73143.91;5072904;28;20241;-73
2022/04/10 04:30:36;;;;;;;13.90;6.10;;;;;;;-145.69;100.00;73133.94;5072051;28;20248;-74
2022/04/10 04:33:05;;;;;;;10.57;6.17;;;;;;;-145.69;100.00;73129.97;5072681;28;20227;-73
2022/04/10 04:35:34;;;;;;;15.23;5.67;;;;;;;-145.69;100.00;73118.03;5072819;28;20234;-73
2022/04/10 04:38:01;;;;;;;17.47;6.93;;;;;;;-145.69;100.00;73110.06;5072691;28;20681;-73
2022/04/10 04:40:28;;;;;;;21.43;6.90;;;;;;;-145.69;100.00;73108.06;5072830;28;20650;-73
2022/04/10 04:42:54;;;;;;;19.83;7.50;;;;;;;-145.69;100.00;73102.09;5072793;28;20201;-74
2022/04/10 04:45:22;;;;;;;23.07;8.33;;;;;;;-145.69;100.00;73096.13;5072610;28;20308;-73
2022/04/10 04:47:49;;;;;;;19.13;7.63;;;;;;;-145.69;100.00;73098.13;5073216;28;20285;-73
2022/04/10 04:50:19;;;;;;;15.67;5.93;;;;;;;-145.69;100.00;73102.09;5072899;28;20198;-75
2022/04/10 04:52:46;;;;;;;15.60;7.47;;;;;;;-145.69;100.00;73106.09;5072694;28;20233;-74
2022/04/10 04:55:12;;;;;;;14.77;6.43;;;;;;;-145.69;100.00;73118.03;5072808;28;20199;-74
2022/04/10 04:57:39;;;;;;;9.20;5.40;;;;;;;-145.69;100.00;73127.97;5072723;28;20252;-74
2022/04/10 05:00:07;;;;;;;21.10;9.03;;;;;;;-145.69;100.00;73147.88;5072512;28;20658;-73
2022/04/10 05:02:33;;;;;;;23.67;10.07;;;;;;;-145.69;100.00;73165.81;5072768;28;20222;-73
2022/04/10 05:05:00;;;;;;;26.93;10.20;;;;;;;-145.69;100.00;73169.78;5072538;28;20199;-73
2022/04/10 05:07:29;;;;;;;20.43;9.67;;;;;;;-145.69;100.00;73177.75;5072666;28;20285;-74
2022/04/10 05:09:56;;;;;;;19.57;9.50;;;;;;;-145.69;100.00;73165.81;5072572;28;20711;-74
2022/04/10 05:12:23;;;;;;;19.23;9.07;;;;;;;-145.69;100.00;73167.78;5072477;28;20229;-73
2022/04/10 05:14:56;;;;;;;17.00;9.00;;;;;;;-145.69;100.00;73193.66;5072342;28;20238;-74
2022/04/10 05:17:24;;;;;;;18.80;8.50;;;;;;;-145.69;100.00;73205.63;5072589;28;20199;-74
2022/04/10 05:19:50;;;;;;;25.67;9.17;;;;;;;-145.69;100.00;73213.56;5072463;28;20199;-73
2022/04/10 05:22:17;;;;;;;15.97;7.93;;;;;;;-145.69;100.00;73217.56;5072498;28;20203;-73
2022/04/10 05:24:45;;;;;;;15.63;7.87;;;;;;;-145.69;100.00;73229.50;5072349;28;20195;-74
2022/04/10 05:27:14;;;;;;;21.23;7.87;;;;;;;-145.69;100.00;73225.53;5072527;28;20202;-73
2022/04/10 05:29:42;;;;;;;14.23;7.17;;;;;;;-145.69;100.00;73229.50;5072389;28;20256;-74
2022/04/10 05:32:11;;;;;;;15.60;7.10;;;;;;;-145.69;100.00;73225.53;5072326;28;20582;-73
2022/04/10 05:34:38;;;;;;;13.10;7.10;;;;;;;-145.69;100.00;73229.50;5072429;28;20199;-73
2022/04/10 05:37:05;;;;;;;13.30;6.07;;;;;;;-145.69;100.00;73243.44;5072353;28;20203;-74
2022/04/10 05:39:31;;;;;;;23.80;7.77;;;;;;;-145.69;100.00;73237.47;5072192;28;20565;-74
2022/04/10 05:41:59;;;;;;;14.60;6.67;;;;;;;-145.69;100.00;73239.47;5066582;28;20199;-73
2022/04/10 05:44:26;;;;;;;17.97;6.90;;;;;;;-145.69;100.00;73233.50;5060707;28;20194;-74
2022/04/10 05:46:52;;;;;;;17.07;6.80;;;;;;;-145.69;100.00;73235.47;5076056;28;20202;-73
2022/04/10 05:49:19;;;;;;;21.37;7.60;;;;;;;-145.69;100.00;73229.50;5075860;28;20256;-73
2022/04/10 05:51:46;;;;;;;20.13;10.98;;;;;;;-145.69;100.00;73221.53;5074666;28;20450;-73
2022/04/10 05:54:13;;;;;;;18.43;8.23;;;;;;;-145.69;100.00;73215.56;5076003;28;20289;-73
2022/04/10 05:56:42;;;;;;;14.57;7.10;;;;;;;-145.69;100.00;73203.63;5075865;28;20214;-74
2022/04/10 05:59:10;;;;;;;15.43;7.00;;;;;;;-145.69;100.00;73187.69;5075858;28;20199;-74
2022/04/10 06:01:37;;;;;;;17.67;7.37;;;;;;;-145.69;100.00;73163.81;5075594;28;20542;-73
2022/04/10 06:04:04;;;;;;;17.20;7.33;;;;;;;-145.69;100.00;73155.84;5075206;28;20207;-73
2022/04/10 06:06:30;;;;;;;18.13;8.17;;;;;;;-145.69;100.00;73137.94;5055662;28;20603;-74
2022/04/10 06:08:57;;;;;;;21.53;8.50;;;;;;;-145.69;100.00;73122.00;5055563;28;20203;-74
2022/04/10 06:11:23;;;;;;;18.40;8.23;;;;;;;-145.69;100.00;73110.06;5055780;28;20233;-73
2022/04/10 06:13:50;;;;;;;17.93;8.20;;;;;;;-145.69;100.00;73072.25;5055357;28;20231;-73
2022/04/10 06:16:19;;;;;;;16.27;7.20;;;;;;;-145.69;100.00;73066.25;5055566;28;20203;-74
2022/04/10 06:18:45;;;;;;;19.30;8.13;;;;;;;-145.69;100.00;73034.41;5055685;28;20290;-74
2022/04/10 06:21:14;;;;;;;22.20;9.07;;;;;;;-145.69;100.00;73016.50;5055285;28;20222;-74
2022/04/10 06:23:40;;;;;;;24.13;10.53;;;;;;;-145.69;100.00;72976.69;5055405;28;20203;-74
2022/04/10 06:26:06;;;;;;;22.93;10.33;;;;;;;-145.69;100.00;72922.94;5074012;28;20203;-74
2022/04/10 06:28:34;;;;;;;21.10;8.43;;;;;;;-145.69;100.00;72903.03;5075189;28;20202;-74
2022/04/10 06:31:01;;;;;;;16.77;7.73;;;;;;;-145.69;100.00;72865.22;5075185;28;20260;-74
2022/04/10 06:33:29;;;;;;;13.87;6.20;;;;;;;-145.69;100.00;72871.19;5075002;28;20230;-75
2022/04/10 06:35:57;;;;;;;12.67;6.13;;;;;;;-145.69;100.00;72845.31;5074958;28;20207;-75
2022/04/10 06:38:24;;;;;;;12.07;6.37;;;;;;;-145.69;100.00;72873.19;5075326;28;20253;-74
2022/04/10 06:40:51;;;;;;;9.50;5.03;;;;;;;-145.69;100.00;72869.19;5074784;28;20422;-74
2022/04/10 06:43:17;;;;;;;12.23;5.13;;;;;;;-145.69;100.00;72903.03;5074962;28;20209;-74
2022/04/10 06:45:44;;;;;;;11.07;5.30;;;;;;;-145.69;100.00;72922.94;5074278;28;20271;-74
2022/04/10 06:48:25;;;;;;;14.60;5.67;;;;;;;-145.69;100.00;72958.78;5074176;28;20203;-74
2022/04/10 06:50:53;;;;;;;10.20;4.80;;;;;;;-145.69;100.00;72950.81;5074900;28;20202;-74
2022/04/10 06:53:23;;;;;;;10.53;5.33;;;;;;;-145.69;100.00;72958.78;5074610;28;20231;-74
2022/04/10 06:55:50;;;;;;;14.50;5.30;;;;;;;-145.69;100.00;72944.84;5074230;28;20234;-74
2022/04/10 06:58:19;;;;;;;12.57;5.40;;;;;;;-145.69;100.00;72905.03;5074867;28;20221;-74
2022/04/10 07:00:45;;;;;;;10.70;5.20;;;;;;;-145.69;100.00;72913.00;5074597;28;20257;-74
2022/04/10 07:03:12;;;;;;;10.93;5.17;;;;;;;-145.69;100.00;72875.16;5074725;28;20199;-74
2022/04/10 07:05:39;;;;;;;9.47;5.13;;;;;;;-145.69;100.00;72789.56;5074381;28;20199;-74
2022/04/10 07:08:07;;;;;;;9.83;4.57;;;;;;;-145.69;100.00;72713.94;5074500;28;20723;-74
2022/04/10 07:10:34;;;;;;;10.50;4.60;;;;;;;-145.69;100.00;72662.19;5074438;28;20206;-74
2022/04/10 07:13:00;;;;;;;9.03;4.33;;;;;;;-145.69;100.00;72664.16;5074354;28;20226;-74
2022/04/10 07:15:27;;;;;;;13.23;5.00;;;;;;;-145.69;100.00;72604.44;5074287;28;20234;-74
2022/04/10 07:17:56;;;;;;;5.73;3.70;;;;;;;-145.69;100.00;72692.03;5074516;28;20237;-74
2022/04/10 07:20:22;;;;;;;6.17;3.50;;;;;;;-145.69;100.00;72638.28;5074313;28;20201;-75
2022/04/10 07:25:35;;;;;;;9.10;3.93;;;;;;;-145.69;99.02;72733.84;5073951;28;20767;-75
2022/04/10 07:28:03;;;;;;;5.47;3.60;;;;;;;-145.69;99.20;72729.84;5074193;28;20329;-75
2022/04/10 07:30:30;;;;;;;5.27;3.30;;;;;;;-145.69;93.07;72745.78;5074372;28;20203;-74
2022/04/10 07:32:58;;;;;;;8.07;3.63;;;;;;;-145.69;95.39;72763.69;5073924;28;20699;-74
2022/04/10 07:35:25;;;;;;;6.83;3.30;;;;;;;-145.69;93.61;72755.72;5074148;28;20198;-75
2022/04/10 07:37:52;;;;;;;5.80;3.20;;;;;;;-145.69;93.48;72723.88;5057978;28;20242;-75
2022/04/10 07:40:19;;;;;;;5.23;3.10;;;;;;;-145.69;90.03;72676.09;5053838;28;20249;-74
2022/04/10 07:42:47;;;;;;;8.37;2.73;;;;;;;-145.69;84.37;72654.22;5054069;28;20273;-74
2022/04/10 07:47:25;;;;;;;7.97;2.87;;;;;;;-145.69;86.38;72646.25;5063400;28;20202;-74
2022/04/10 07:48:00;;;;;;;9.67;3.60;;;;;;;-145.69;91.37;72656.22;5073795;28;20229;-75
2022/04/10 07:50:27;;;;;;;8.10;3.30;;;;;;;-145.69;92.58;72674.13;5073681;28;20657;-74
2022/04/10 07:52:54;;;;;;;7.10;3.23;;;;;;;-145.69;93.68;72642.28;5073348;28;20593;-75
2022/04/10 07:55:21;;;;;;;6.77;3.50;;;;;;;-145.69;95.75;72624.34;5073605;28;20195;-74
2022/04/10 07:57:49;;;;;;;6.90;3.23;;;;;;;-145.69;90.60;72572.59;5073653;28;20225;-75
2022/04/10 08:00:17;;;;;;;9.27;3.60;;;;;;;-145.69;92.90;72558.66;5073083;28;20662;-74
2022/04/10 08:02:46;;;;;;;6.87;3.13;;;;;;;-145.69;89.43;72582.56;5073392;28;20199;-74
2022/04/10 08:05:13;;;;;;;5.93;2.87;;;;;;;-145.69;92.80;72584.56;5073384;28;20206;-75
2022/04/10 08:07:39;;;;;;;6.40;3.13;;;;;;;-145.69;90.50;72600.47;5073462;28;20191;-75
2022/04/10 08:10:07;;;;;;;7.13;3.20;;;;;;;-145.69;86.70;72642.28;5073561;28;20206;-74
2022/04/10 08:12:33;;;;;;;8.50;3.40;;;;;;;-145.69;90.79;72648.25;5073069;28;20226;-74
2022/04/10 08:15:01;;;;;;;12.70;4.23;;;;;;;-145.69;100.00;72656.22;5072652;28;20706;-75
2022/04/10 08:17:28;;;;;;;8.07;4.53;;;;;;;-145.69;90.38;72640.28;5073139;28;20289;-74
2022/04/10 08:19:54;;;;;;;7.47;3.63;;;;;;;-145.69;88.04;72664.16;5073084;28;20207;-74
2022/04/10 08:22:24;;;;;;;8.27;4.20;;;;;;;-145.69;88.63;72632.31;5072981;28;20198;-74
2022/04/10 08:24:50;;;;;;;8.93;4.13;;;;;;;-145.69;90.91;72600.47;5073017;28;20240;-75
2022/04/10 08:27:17;;;;;;;13.20;4.23;;;;;;;-145.69;88.41;72556.69;5072920;28;20681;-74
2022/04/10 08:29:44;;;;;;;11.73;4.83;;;;;;;-145.69;86.99;72544.75;5073017;28;20286;-74
2022/04/10 08:32:11;;;;;;;9.03;4.00;;;;;;;-145.69;86.32;72652.22;5072901;28;20201;-74
2022/04/10 08:34:38;;;;;;;16.27;4.57;;;;;;;-145.69;86.09;72703.97;5072945;28;20570;-74
2022/04/10 08:37:05;;;;;;;14.17;4.60;;;;;;;-145.69;90.30;72682.09;5072827;28;20198;-74
2022/04/10 08:39:31;;;;;;;12.10;5.40;;;;;;;-145.69;88.75;72660.19;5073040;28;20604;-74
2022/04/10 08:42:02;;;;;;;12.93;4.60;;;;;;;-145.69;85.38;72644.25;5072938;28;20447;-73
2022/04/10 08:44:30;;;;;;;5.70;3.57;;;;;;;-145.69;87.82;72648.25;5073023;28;20217;-74
2022/04/10 08:46:56;;;;;;;6.83;3.27;;;;;;;-145.69;85.58;72670.13;5072847;28;20289;-73
2022/04/10 08:49:26;;;;;;;6.67;2.87;;;;;;;-145.69;83.43;72696.00;5073160;28;20596;-73
2022/04/10 08:51:54;;;;;;;5.83;2.73;;;;;;;-145.69;78.82;72660.19;5073019;28;20198;-74
2022/04/10 08:54:21;;;;;;;5.97;2.43;;;;;;;-145.69;74.26;72703.97;5073011;28;20261;-74
2022/04/10 08:56:48;;;;;;;5.97;2.70;;;;;;;-145.69;74.90;72725.88;5072590;28;20197;-74
2022/04/10 08:59:15;;;;;;;7.43;3.40;;;;;;;-145.69;75.40;72696.00;5072592;28;20615;-74
2022/04/10 09:01:41;;;;;;;4.60;2.63;;;;;;;-145.69;74.25;72680.09;5072263;28;20194;-74
2022/04/10 09:04:08;;;;;;;6.97;2.23;;;;;;;-145.69;69.70;72715.91;5072971;28;20230;-74
2022/04/10 09:06:39;;;;;;;5.57;2.40;;;;;;;-145.69;72.09;72690.03;5072846;28;20592;-73
2022/04/10 09:09:11;;;;;;;4.63;2.40;;;;;;;-145.69;72.62;72672.13;5072797;28;20203;-74
2022/04/10 09:11:39;;;;;;;7.03;2.60;;;;;;;-145.69;67.40;72652.22;5072626;28;20210;-73
2022/04/10 09:14:06;;;;;;;4.50;2.20;;;;;;;-145.69;73.10;72648.25;5072229;28;20241;-74
2022/04/10 09:16:32;;;;;;;9.70;3.40;;;;;;;-145.69;75.68;72616.41;5072530;28;20222;-73
2022/04/10 09:19:00;;;;;;;5.23;2.23;;;;;;;-145.69;68.72;72596.50;5076472;28;20203;-74
2022/04/10 09:21:29;;;;;;;6.18;2.70;;;;;;;-145.69;67.92;72556.69;5075971;28;20434;-73
2022/04/10 09:24:01;;;;;;;6.83;2.47;;;;;;;-145.69;66.97;72481.03;5076333;28;20736;-73
2022/04/10 09:26:42;;;;;;;5.87;2.53;;;;;;;-145.69;59.56;72433.28;5076371;28;20198;-73
2022/04/10 09:29:08;;;;;;;5.17;2.40;;;;;;;-145.69;60.61;72409.38;5076590;28;20205;-73
2022/04/10 09:31:35;;;;;;;4.47;2.00;;;;;;;-145.69;54.83;72449.19;5076476;28;20199;-75
2022/04/10 09:34:04;;;;;;;3.03;2.20;;;;;;;-145.69;60.11;72526.81;5076291;28;20237;-75
2022/04/10 09:36:32;;;;;;;9.50;2.53;;;;;;;-145.69;63.55;72560.66;5076223;28;20207;-73
2022/04/10 09:39:00;;;;;;;4.33;2.13;;;;;;;-145.69;64.57;72592.50;5076078;28;20203;-76
2022/04/10 09:41:26;;;;;;;5.17;2.40;;;;;;;-145.69;68.36;72634.31;5076388;28;20203;-74
2022/04/10 09:43:53;;;;;;;5.03;2.47;;;;;;;-145.69;71.67;72642.28;5076218;28;20195;-74
2022/04/10 09:46:20;;;;;;;6.17;2.40;;;;;;;-145.69;75.20;72656.22;5062960;28;20627;-74
2022/04/10 09:48:47;;;;;;;8.93;2.87;;;;;;;-145.69;66.74;72723.88;5056157;28;20210;-74
2022/04/10 09:51:13;;;;;;;10.97;4.00;;;;;;;-145.69;69.53;72715.91;5055951;28;20290;-74
2022/04/10 09:53:40;;;;;;;8.00;3.23;;;;;;;-145.69;70.42;72707.97;5055694;28;20227;-74
2022/04/10 09:56:08;;;;;;;6.93;2.70;;;;;;;-145.69;71.62;72680.09;5060627;28;20198;-74
2022/04/10 09:58:35;;;;;;;8.20;2.37;;;;;;;-145.69;75.32;72644.25;5075866;28;20199;-75
2022/04/10 10:01:04;;;;;;;7.40;2.60;;;;;;;-145.69;73.59;72616.41;5075565;28;20195;-74
2022/04/10 10:03:33;;;;;;;6.83;2.33;;;;;;;-145.69;73.58;72628.34;5075688;28;20201;-74
2022/04/10 10:05:59;;;;;;;7.43;3.13;;;;;;;-145.69;74.67;72606.44;5075795;28;20289;-74
2022/04/10 10:08:28;;;;;;;5.73;2.70;;;;;;;-145.69;71.99;72568.63;5075259;28;20202;-74
2022/04/10 10:10:56;;;;;;;5.03;2.40;;;;;;;-145.69;68.64;72508.91;5075684;28;20582;-74
2022/04/10 10:13:26;;;;;;;6.13;2.83;;;;;;;-145.69;65.20;72449.19;5075450;28;20836;-74
2022/04/10 10:15:55;;;;;;;4.97;2.50;;;;;;;-145.69;62.78;72367.59;5075525;28;20206;-74
2022/04/10 10:18:24;;;;;;;7.23;2.40;;;;;;;-145.69;61.79;72377.53;5075518;28;20729;-75
2022/04/10 10:20:50;;;;;;;5.60;2.00;;;;;;;-145.69;63.79;72381.53;5057155;28;20249;-75
2022/04/10 10:23:20;;;;;;;6.60;2.83;;;;;;;-145.69;63.27;72491.00;5055228;28;20203;-74
2022/04/10 10:25:50;;;;;;;7.50;2.67;;;;;;;-145.69;61.76;72467.13;5074434;28;20206;-74
2022/04/10 10:28:48;;;;;;;6.60;2.27;;;;;;;-145.69;55.77;72445.22;5074651;28;20215;-74
2022/04/10 10:31:30;;;;;;;5.57;2.17;;;;;;;-145.69;57.83;72425.31;5075098;28;20209;-74
2022/04/10 10:34:02;;;;;;;6.27;2.10;;;;;;;-145.69;52.62;72403.41;5075286;28;20226;-74
2022/04/10 10:36:29;;;;;;;10.20;2.17;;;;;;;-145.69;57.01;72421.34;5075196;28;20198;-74
2022/04/10 10:38:57;;;;;;;9.47;4.17;;;;;;;-145.69;61.24;72417.34;5074987;28;20213;-74
2022/04/10 10:41:35;;;;;;;10.00;3.23;;;;;;;-145.69;60.66;72427.31;5074582;28;20202;-74
2022/04/10 10:44:47;;;;;;;5.73;2.40;;;;;;;-145.69;60.99;72498.97;5074144;28;20545;-74
2022/04/10 10:47:20;;;;;;;3.93;1.77;;;;;;;-145.69;61.56;72459.16;5074919;28;20195;-73
2022/04/10 10:49:48;;;;;;;17.37;6.43;;;;;;;-145.69;64.51;72369.59;5074687;28;20202;-74
2022/04/10 10:52:15;;;;;;;5.40;2.00;;;;;;;-145.69;54.37;72284.00;5074975;28;20203;-74
2022/04/10 10:54:45;;;;;;;3.60;1.93;;;;;;;-145.69;57.18;72142.69;5074362;28;20222;-74
2022/04/10 10:57:32;;;;;;;5.53;1.83;;;;;;;-145.69;51.03;72238.22;5074579;28;20268;-74
2022/04/10 11:00:14;;;;;;;4.07;2.50;;;;;;;-145.69;49.63;72287.97;5074594;28;20206;-74
2022/04/10 11:02:45;;;;;;;4.03;2.20;;;;;;;-145.69;51.53;72307.88;5074586;28;20198;-74
2022/04/10 11:05:29;;;;;;;4.60;1.70;;;;;;;-145.69;54.33;72282.00;5074467;28;20191;-74
2022/04/10 11:07:57;;;;;;;16.70;5.23;;;;;;;-145.69;54.25;72381.53;5074637;28;20235;-74
2022/04/10 11:10:28;;;;;;;3.13;2.10;;;;;;;-145.69;55.70;72449.19;5074495;28;20202;-74
2022/04/10 11:12:59;;;;;;;9.43;3.37;;;;;;;-145.69;52.18;72425.31;5074301;28;20601;-74
2022/04/10 11:15:30;;;;;;;7.23;2.20;;;;;;;-145.69;51.86;72447.22;5073801;28;20283;-74
2022/04/10 11:18:20;;;;;;;5.50;2.50;;;;;;;-145.69;49.75;72437.25;5074231;28;20194;-74