Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:31;;;;;;;2.40;1.90;;;;;;;;;;4971965;28;20471;-67
2023/09/01 00:03:57;;;;;;;4.80;1.80;;;;;;;;;;4960965;28;20035;-66
2023/09/01 00:06:22;;;;;;;4.03;1.83;;;;;;;;;;4970495;28;20031;-67
2023/09/01 00:08:48;;;;;;;2.47;1.83;;;;;;;;;;4989394;28;20085;-67
2023/09/01 00:11:13;;;;;;;3.20;1.63;;;;;;;;;;4982387;28;20476;-66
2023/09/01 00:13:39;;;;;;;3.72;1.85;;;;;;;;;;4963298;28;20122;-67
2023/09/01 00:16:05;;;;;;;4.25;2.00;;;;;;;;;;4968051;28;20066;-67
2023/09/01 00:18:31;;;;;;;2.88;1.80;;;;;;;;;;4964413;28;20035;-66
2023/09/01 00:20:58;;;;;;;3.80;1.77;;;;;;;;;;4966700;28;20039;-66
2023/09/01 00:23:23;;;;;;;3.33;1.98;;;;;;;;;;4965536;28;20034;-67
2023/09/01 00:25:52;;;;;;;2.45;1.75;;;;;;;;;;4965569;28;20361;-66
2023/09/01 00:28:18;;;;;;;4.45;2.15;;;;;;;;;;4966631;28;20555;-66
2023/09/01 00:30:51;;;;;;;3.50;2.38;;;;;;;;;;4964605;28;20026;-66
2023/09/01 00:33:16;;;;;;;3.03;1.67;;;;;;;;;;4966232;28;20046;-67
2023/09/01 00:35:42;;;;;;;3.33;1.88;;;;;;;;;;4964453;28;20042;-67
2023/09/01 00:38:07;;;;;;;2.88;1.63;;;;;;;;;;4967671;28;20074;-67
2023/09/01 00:40:32;;;;;;;4.47;1.80;;;;;;;;;;4963029;28;20113;-67
2023/09/01 00:42:58;;;;;;;3.40;1.85;;;;;;;;;;4968928;28;20045;-66
2023/09/01 00:45:23;;;;;;;3.28;1.98;;;;;;;;;;4967377;28;20519;-67
2023/09/01 00:47:50;;;;;;;2.55;1.80;;;;;;;;;;4989383;28;20087;-67
2023/09/01 00:50:15;;;;;;;2.97;1.90;;;;;;;;;;4970482;28;20037;-67
2023/09/01 00:52:41;;;;;;;2.50;1.60;;;;;;;;;;4959884;28;20106;-67
2023/09/01 00:55:07;;;;;;;3.33;2.08;;;;;;;;;;4971747;28;20384;-67
2023/09/01 00:57:32;;;;;;;3.15;1.90;;;;;;;;;;4958430;28;20035;-66
2023/09/01 00:59:58;;;;;;;2.95;1.77;;;;;;;;;;4972942;28;20023;-67
2023/09/01 01:02:24;;;;;;;3.85;1.70;;;;;;;;;;4956959;28;20028;-67
2023/09/01 01:04:50;;;;;;;3.08;1.77;;;;;;;;;;4973709;28;20608;-67
2023/09/01 01:07:40;;;;;;;2.30;1.50;;;;;;;;;;4955816;28;20039;-67
2023/09/01 01:10:24;;;;;;;2.95;1.95;;;;;;;;;;4971975;28;20027;-67
2023/09/01 01:12:59;;;;;;;2.17;1.52;;;;;;;;;;4960383;28;20058;-66
2023/09/01 01:15:26;;;;;;;3.33;1.77;;;;;;;;;;4967884;28;20027;-66
2023/09/01 01:17:55;;;;;;;2.80;1.70;;;;;;;;;;4960178;28;20034;-66
2023/09/01 01:20:40;;;;;;;3.15;1.88;;;;;;;;;;4969596;28;20031;-66
2023/09/01 01:23:12;;;;;;;2.42;1.63;;;;;;;;;;4969004;28;20476;-67
2023/09/01 01:25:45;;;;;;;2.47;1.80;;;;;;;;;;4986777;28;20065;-67
2023/09/01 01:28:10;;;;;;;3.50;1.80;;;;;;;;;;4966992;28;20031;-66
2023/09/01 01:30:36;;;;;;;2.83;1.75;;;;;;;;;;4961893;28;20030;-67
2023/09/01 01:33:03;;;;;;;2.35;1.70;;;;;;;;;;4968033;28;20027;-67
2023/09/01 01:35:54;;;;;;;4.55;1.88;;;;;;;;;;4960778;28;20548;-66
2023/09/01 01:38:26;;;;;;;3.50;2.05;;;;;;;;;;4965931;28;20039;-67
2023/09/01 01:41:07;;;;;;;4.72;2.25;;;;;;;;;;4963780;28;20035;-67
2023/09/01 01:43:34;;;;;;;2.70;1.77;;;;;;;;;;4964320;28;20071;-67
2023/09/01 01:45:59;;;;;;;2.63;1.83;;;;;;;;;;4964481;28;20042;-66
2023/09/01 01:48:25;;;;;;;2.90;1.90;;;;;;;;;;4965093;28;20031;-66
2023/09/01 01:50:54;;;;;;;4.60;1.83;;;;;;;;;;4963386;28;20503;-66
2023/09/01 01:53:21;;;;;;;3.72;2.00;;;;;;;;;;4965653;28;20035;-66
2023/09/01 01:55:47;;;;;;;4.75;2.00;;;;;;;;;;4962726;28;20045;-66
2023/09/01 01:58:12;;;;;;;2.92;2.10;;;;;;;;;;4966805;28;20031;-66
2023/09/01 02:00:37;;;;;;;3.72;1.98;;;;;;;;;;4968022;28;20045;-66
2023/09/01 02:03:04;;;;;;;3.55;2.22;;;;;;;;;;4987528;28;20026;-68
2023/09/01 02:05:29;;;;;;;3.00;2.10;;;;;;;;;;4968353;28;20049;-67
2023/09/01 02:07:55;;;;;;;5.50;2.55;;;;;;;;;;4958999;28;20461;-67
2023/09/01 02:10:20;;;;;;;4.18;2.38;;;;;;;;;;4969720;28;20035;-67
2023/09/01 02:12:47;;;;;;;5.30;2.45;;;;;;;;;;4958176;28;20495;-67
2023/09/01 02:15:12;;;;;;;4.00;2.17;;;;;;;;;;4970645;28;20118;-66
2023/09/01 02:17:38;;;;;;;4.00;2.40;;;;;;;;;;4957078;28;20115;-66
2023/09/01 02:20:16;;;;;;;8.48;2.58;;;;;;;;;;4972049;28;20447;-67
2023/09/01 02:22:45;;;;;;;4.80;2.20;;;;;;;;;;4957601;28;20066;-67
2023/09/01 02:25:12;;;;;;;3.65;2.33;;;;;;;;;;4971130;28;20031;-67
2023/09/01 02:27:40;;;;;;;4.32;2.50;;;;;;;;;;4956694;28;20106;-67
2023/09/01 02:30:08;;;;;;;5.50;2.70;;;;;;;;;;4971559;28;20037;-67
2023/09/01 02:32:34;;;;;;;4.32;2.70;;;;;;;;;;4956057;28;20078;-67
2023/09/01 02:35:00;;;;;;;4.35;2.90;;;;;;;;;;4972616;28;20026;-66
2023/09/01 02:37:26;;;;;;;4.47;3.00;;;;;;;;;;4955492;28;20098;-66
2023/09/01 02:39:51;;;;;;;4.18;2.80;;;;;;;;;;4993269;28;20468;-66
2023/09/01 02:42:17;;;;;;;4.72;2.65;;;;;;;;;;4954655;28;20477;-66
2023/09/01 02:44:42;;;;;;;4.32;2.70;;;;;;;;;;4972499;28;20081;-66
2023/09/01 02:47:08;;;;;;;6.28;2.78;;;;;;;;;;4955529;28;20032;-66
2023/09/01 02:49:33;;;;;;;5.93;2.58;;;;;;;;;;4971770;28;20027;-66
2023/09/01 02:51:58;;;;;;;7.05;3.03;;;;;;;;;;4956819;28;20062;-66
2023/09/01 02:54:24;;;;;;;4.05;2.80;;;;;;;;;;4970280;28;20113;-66
2023/09/01 02:56:49;;;;;;;5.18;2.83;;;;;;;;;;4958030;28;20038;-66
2023/09/01 02:59:15;;;;;;;6.82;3.03;;;;;;;;;;4968575;28;20037;-66
2023/09/01 03:01:40;;;;;;;6.03;3.10;;;;;;;;;;4959302;28;20031;-66
2023/09/01 03:04:07;;;;;;;5.18;3.05;;;;;;;;;;4967572;28;20436;-66
2023/09/01 03:06:34;;;;;;;6.40;3.10;;;;;;;;;;4960367;28;20039;-66
2023/09/01 03:08:59;;;;;;;3.72;2.83;;;;;;;;;;4966815;28;20038;-66
2023/09/01 03:11:25;;;;;;;6.20;3.10;;;;;;;;;;4961422;28;20030;-66
2023/09/01 03:13:50;;;;;;;5.10;3.50;;;;;;;;;;4964927;28;20047;-66
2023/09/01 03:16:16;;;;;;;4.28;2.88;;;;;;;;;;4984172;28;20061;-66
2023/09/01 03:18:41;;;;;;;7.60;3.50;;;;;;;;;;4983101;28;20395;-66
2023/09/01 03:21:14;;;;;;;5.13;3.25;;;;;;;;;;4963409;28;20027;-66
2023/09/01 03:23:41;;;;;;;5.22;3.00;;;;;;;;;;4970970;28;20404;-66
2023/09/01 03:26:06;;;;;;;5.00;3.17;;;;;;;;;;4963275;28;20386;-66
2023/09/01 03:28:32;;;;;;;5.30;3.28;;;;;;;;;;4970111;28;20034;-66
2023/09/01 03:30:58;;;;;;;7.07;3.40;;;;;;;;;;4964491;28;20034;-66
2023/09/01 03:33:23;;;;;;;6.85;3.38;;;;;;;;;;4968617;28;20035;-66
2023/09/01 03:35:49;;;;;;;5.25;3.58;;;;;;;;;;4965590;28;20028;-66
2023/09/01 03:38:14;;;;;;;6.00;3.30;;;;;;;;;;4967289;28;20113;-66
2023/09/01 03:40:40;;;;;;;5.65;3.42;;;;;;;;;;4966478;28;20053;-66
2023/09/01 03:43:08;;;;;;;6.68;3.20;;;;;;;;;;4966051;28;20062;-66
2023/09/01 03:45:34;;;;;;;5.43;3.63;;;;;;;;;;4967514;28;20031;-66
2023/09/01 03:47:59;;;;;;;5.95;3.60;;;;;;;;;;4965052;28;20074;-66
2023/09/01 03:50:25;;;;;;;7.40;3.30;;;;;;;;;;4968892;28;20042;-66
2023/09/01 03:52:50;;;;;;;6.85;3.80;;;;;;;;;;4963713;28;20118;-66
2023/09/01 03:55:15;;;;;;;5.57;3.20;;;;;;;;;;4981750;28;20025;-66
2023/09/01 03:57:43;;;;;;;4.85;3.60;;;;;;;;;;4990122;28;20392;-66
2023/09/01 04:00:10;;;;;;;5.00;4.07;;;;;;;;;;4970841;28;20058;-66
2023/09/01 04:02:36;;;;;;;5.47;4.00;;;;;;;;;;4961309;28;20037;-66
2023/09/01 04:05:02;;;;;;;5.28;3.80;;;;;;;;;;4971812;28;20038;-66
2023/09/01 04:07:27;;;;;;;8.05;4.57;;;;;;;;;;4960057;28;20043;-66
2023/09/01 04:09:53;;;;;;;7.80;3.95;;;;;;;;;;4972632;28;20468;-66
2023/09/01 04:12:18;;;;;;;6.60;3.83;;;;;;;;;;4958898;28;20019;-66
2023/09/01 04:14:44;;;;;;;7.90;4.25;;;;;;;;;;4974004;28;20124;-66
2023/09/01 04:17:09;;;;;;;7.13;4.22;;;;;;;;;;4957610;28;20033;-66
2023/09/01 04:19:35;;;;;;;5.78;3.63;;;;;;;;;;4975436;28;20031;-66
2023/09/01 04:22:00;;;;;;;8.35;3.92;;;;;;;;;;4956600;29;20039;-66
2023/09/01 04:24:25;;;;;;;7.18;3.10;;;;;;;;;;4971965;28;20031;-66
2023/09/01 04:26:51;;;;;;;5.90;3.40;;;;;;;;;;4958610;28;20032;-66
2023/09/01 04:29:17;;;;;;;5.60;3.60;;;;;;;;;;4973755;28;20110;-66
2023/09/01 04:31:43;;;;;;;5.35;3.17;;;;;;;;;;4956941;28;20445;-66
2023/09/01 04:34:08;;;;;;;8.32;3.50;;;;;;;;;;4976012;28;20068;-66
2023/09/01 04:36:36;;;;;;;5.30;3.08;;;;;;;;;;4994793;28;20026;-66
2023/09/01 04:39:04;;;;;;;4.38;2.97;;;;;;;;;;4975001;28;20456;-66
2023/09/01 04:41:30;;;;;;;5.90;2.92;;;;;;;;;;4955831;29;20393;-66
2023/09/01 04:43:56;;;;;;;5.45;2.63;;;;;;;;;;4974628;28;20039;-66
2023/09/01 04:46:21;;;;;;;4.90;2.92;;;;;;;;;;4956767;28;20118;-66
2023/09/01 04:48:46;;;;;;;4.30;2.70;;;;;;;;;;4973461;28;20126;-66
2023/09/01 04:51:12;;;;;;;5.70;3.47;;;;;;;;;;4958126;28;20037;-66
2023/09/01 04:53:37;;;;;;;6.40;3.38;;;;;;;;;;4971837;28;20081;-66
2023/09/01 04:56:03;;;;;;;6.20;3.35;;;;;;;;;;4959223;28;20118;-66
2023/09/01 04:58:28;;;;;;;4.07;2.90;;;;;;;;;;4970571;28;20033;-66
2023/09/01 05:00:56;;;;;;;6.70;2.88;;;;;;;;;;4956616;28;20071;-66
2023/09/01 05:03:22;;;;;;;5.57;2.83;;;;;;;;;;4973479;28;20033;-66
2023/09/01 05:05:49;;;;;;;4.72;2.95;;;;;;;;;;4957325;28;20031;-66
2023/09/01 05:08:15;;;;;;;5.85;2.92;;;;;;;;;;4972005;28;20031;-66
2023/09/01 05:10:40;;;;;;;4.65;2.70;;;;;;;;;;4958286;28;20178;-66
2023/09/01 05:13:05;;;;;;;5.45;2.53;;;;;;;;;;4970705;28;20403;-66
2023/09/01 05:15:31;;;;;;;4.95;2.35;;;;;;;;;;4993609;28;20536;-66
2023/09/01 05:17:57;;;;;;;4.90;2.78;;;;;;;;;;4975406;28;20039;-66
2023/09/01 05:20:23;;;;;;;6.65;2.75;;;;;;;;;;4958182;28;20071;-66
2023/09/01 05:22:48;;;;;;;4.47;2.70;;;;;;;;;;4972838;28;20097;-66
2023/09/01 05:25:14;;;;;;;10.55;2.65;;;;;;;;;;4955581;28;20038;-66
2023/09/01 05:27:40;;;;;;;4.47;2.60;;;;;;;;;;4974183;28;20049;-66
2023/09/01 05:30:06;;;;;;;4.60;2.45;;;;;;;;;;4955216;29;20473;-66
2023/09/01 05:32:31;;;;;;;4.15;2.50;;;;;;;;;;4973849;28;20465;-66
2023/09/01 05:34:57;;;;;;;4.15;2.40;;;;;;;;;;4955978;28;20090;-66
2023/09/01 05:37:23;;;;;;;4.07;2.60;;;;;;;;;;4972288;28;20058;-66
2023/09/01 05:39:48;;;;;;;4.85;2.60;;;;;;;;;;4956888;28;20418;-66
2023/09/01 05:42:16;;;;;;;6.97;2.58;;;;;;;;;;4970386;28;20037;-66
2023/09/01 05:44:42;;;;;;;7.03;2.70;;;;;;;;;;4957843;28;20090;-66
2023/09/01 05:47:07;;;;;;;6.32;2.47;;;;;;;;;;4970218;28;20039;-66
2023/09/01 05:49:34;;;;;;;7.28;2.40;;;;;;;;;;4959178;28;20034;-66
2023/09/01 05:52:00;;;;;;;5.30;2.50;;;;;;;;;;4968819;28;20708;-66
2023/09/01 05:54:25;;;;;;;3.78;2.08;;;;;;;;;;4987807;28;20062;-66
2023/09/01 05:56:51;;;;;;;4.88;2.30;;;;;;;;;;4979731;28;20442;-66
2023/09/01 05:59:17;;;;;;;6.65;2.70;;;;;;;;;;4961284;28;20041;-66
2023/09/01 06:01:42;;;;;;;4.05;2.28;;;;;;;;;;4966636;28;20381;-66
2023/09/01 06:04:08;;;;;;;5.25;2.58;;;;;;;;;;4962612;28;20481;-66
2023/09/01 06:06:35;;;;;;;6.90;2.80;;;;;;;;;;4964957;28;20480;-66
2023/09/01 06:09:01;;;;;;;8.50;2.92;;;;;;;;;;4963550;28;20081;-66
2023/09/01 06:11:28;;;;;;;5.50;2.75;;;;;;;;;;4967846;28;20046;-66
2023/09/01 06:13:54;;;;;;;6.50;2.67;;;;;;;;;;4960225;28;20048;-66
2023/09/01 06:16:20;;;;;;;5.70;2.90;;;;;;;;;;4967160;28;20491;-66
2023/09/01 06:18:45;;;;;;;7.72;2.83;;;;;;;;;;4961694;28;20085;-66
2023/09/01 06:21:15;;;;;;;7.93;3.20;;;;;;;;;;4965595;28;20113;-66
2023/09/01 06:23:44;;;;;;;6.22;3.88;;;;;;;;;;4962093;28;20028;-66
2023/09/01 06:26:13;;;;;;;5.10;2.90;;;;;;;;;;4964996;28;20484;-66
2023/09/01 06:28:40;;;;;;;6.80;2.85;;;;;;;;;;4962616;28;20039;-66
2023/09/01 06:31:06;;;;;;;9.45;3.10;;;;;;;;;;4964964;28;20543;-66
2023/09/01 06:33:31;;;;;;;8.73;2.80;;;;;;;;;;4983489;28;20038;-66
2023/09/01 06:35:56;;;;;;;3.53;2.30;;;;;;;;;;4979317;28;20034;-66
2023/09/01 06:38:22;;;;;;;7.45;2.20;;;;;;;;;;4960730;28;20035;-66
2023/09/01 06:40:47;;;;;;;4.80;2.10;;;;;;;;;;4966242;28;20404;-66
2023/09/01 06:43:13;;;;;;;7.13;2.55;;;;;;;;;;4957908;28;20092;-66
2023/09/01 06:45:38;;;;;;;6.03;2.33;;;;;;;;;;4968902;28;20122;-66
2023/09/01 06:48:04;;;;;;;4.45;2.53;;;;;;;;;;4959316;28;20066;-66
2023/09/01 06:50:32;;;;;;;4.63;1.80;;;;;;;;;;4967281;28;20744;-66
2023/09/01 06:52:57;;;;;;;4.38;1.90;;;;;;;;;;4959920;28;20038;-66
2023/09/01 06:55:23;;;;;;;7.35;1.95;;;;;;;;;;4970012;28;20054;-66
2023/09/01 06:57:48;;;;;;;3.75;1.88;;;;;;;;;;4964895;28;20035;-66
2023/09/01 07:00:14;;;;;;;3.42;1.60;;;;;;;;;;4968802;28;20049;-66
2023/09/01 07:02:40;;;;;;;5.88;1.55;;;;;;;;;;4966194;28;20374;-66
2023/09/01 07:05:06;;;;;;;5.32;1.60;;;;;;;;;;4967791;28;20034;-67
2023/09/01 07:07:31;;;;;;;4.43;1.70;;;;;;;;;;4966905;28;20118;-66
2023/09/01 07:09:57;;;;;;;4.50;1.80;;;;;;;;;;4966644;28;20030;-67
2023/09/01 07:12:22;;;;;;;3.30;1.55;;;;;;;;;;4985106;28;20026;-67
2023/09/01 07:14:48;;;;;;;4.30;2.10;;;;;;;;;;4988020;28;20051;-67
2023/09/01 07:17:13;;;;;;;4.18;1.60;;;;;;;;;;4969560;28;20038;-67
2023/09/01 07:19:39;;;;;;;3.95;1.42;;;;;;;;;;4963400;28;20054;-67
2023/09/01 07:22:07;;;;;;;4.00;1.50;;;;;;;;;;4971048;28;20094;-67
2023/09/01 07:24:32;;;;;;;3.97;2.17;;;;;;;;;;4966666;28;20037;-67
2023/09/01 07:26:58;;;;;;;2.53;1.30;;;;;;;;;;4967172;28;20408;-66
2023/09/01 07:29:24;;;;;;;3.47;1.48;;;;;;;;;;4964949;28;20458;-66
2023/09/01 07:31:49;;;;;;;5.95;2.40;;;;;;;;;;4968352;28;20028;-66
2023/09/01 07:34:14;;;;;;;3.58;1.50;;;;;;;;;;4963250;28;20066;-66
2023/09/01 07:36:40;;;;;;;6.75;1.50;;;;;;;;;;4969420;28;20110;-66
2023/09/01 07:39:05;;;;;;;3.50;1.75;;;;;;;;;;4962200;28;20122;-66
2023/09/01 07:41:31;;;;;;;4.03;1.70;;;;;;;;;;4970818;28;20618;-66
2023/09/01 07:43:56;;;;;;;4.32;1.55;;;;;;;;;;4961096;28;20122;-66
2023/09/01 07:46:21;;;;;;;7.47;2.10;;;;;;;;;;4972194;28;20536;-66
2023/09/01 07:48:47;;;;;;;3.10;1.60;;;;;;;;;;4958978;28;20377;-66
2023/09/01 07:51:13;;;;;;;4.55;1.73;;;;;;;;;;4977923;28;20026;-66
2023/09/01 07:53:39;;;;;;;6.32;1.88;;;;;;;;;;4992907;28;20049;-66
2023/09/01 07:56:04;;;;;;;4.68;1.70;;;;;;;;;;4974117;28;20034;-66
2023/09/01 07:58:30;;;;;;;2.65;1.52;;;;;;;;;;4956909;28;20279;-66
2023/09/01 08:00:56;;;;;;;3.15;1.63;;;;;;;;;;4971384;28;20033;-66
2023/09/01 08:03:21;;;;;;;4.03;1.58;;;;;;;;;;4958907;28;20027;-66
2023/09/01 08:05:47;;;;;;;3.53;1.38;;;;;;;;;;4971476;28;20035;-66
2023/09/01 08:08:13;;;;;;;6.57;1.80;;;;;;;;;;4958235;28;20020;-66
2023/09/01 08:10:39;;;;;;;24.80;2.25;;;;;;;;;;4973675;28;20043;-66
2023/09/01 08:13:05;;;;;;;5.13;1.65;;;;;;;;;;4956979;28;20047;-67
2023/09/01 08:15:31;;;;;;;3.53;1.80;;;;;;;;;;4974758;28;20031;-66
2023/09/01 08:17:56;;;;;;;3.95;1.60;;;;;;;;;;4959387;28;20472;-67
2023/09/01 08:20:22;;;;;;;6.15;1.60;;;;;;;;;;4971632;28;20054;-67
2023/09/01 08:22:48;;;;;;;3.63;1.90;;;;;;;;;;4958430;28;20112;-66
2023/09/01 08:25:13;;;;;;;5.18;1.48;;;;;;;;;;4972965;28;20031;-67
2023/09/01 08:27:39;;;;;;;2.97;1.40;;;;;;;;;;4957115;28;20053;-66
2023/09/01 08:30:06;;;;;;;4.43;1.70;;;;;;;;;;4976038;28;20045;-66
2023/09/01 08:32:33;;;;;;;7.32;1.80;;;;;;;;;;4993708;28;20503;-66
2023/09/01 08:34:58;;;;;;;4.35;1.80;;;;;;;;;;4975478;28;20060;-66
2023/09/01 08:37:23;;;;;;;2.58;1.40;;;;;;;;;;4959060;28;20113;-66
2023/09/01 08:39:49;;;;;;;4.57;1.73;;;;;;;;;;4972600;28;20031;-66
2023/09/01 08:42:16;;;;;;;4.13;1.30;;;;;;;;;;4957847;28;20461;-66
2023/09/01 08:44:42;;;;;;;2.85;1.17;;;;;;;;;;4969330;28;20042;-66
2023/09/01 08:47:11;;;;;;;5.38;1.90;;;;;;;;;;4960522;28;20085;-66
2023/09/01 08:49:37;;;;;;;4.75;1.60;;;;;;;;;;4970189;28;20035;-66
2023/09/01 08:52:03;;;;;;;2.83;1.25;;;;;;;;;;4959907;28;20026;-66
2023/09/01 08:54:30;;;;;;;6.85;1.88;;;;;;;;;;4971225;28;20071;-66
2023/09/01 08:56:56;;;;;;;4.10;1.50;;;;;;;;;;4958980;28;20023;-66
2023/09/01 08:59:21;;;;;;;4.55;1.42;;;;;;;;;;4972083;28;20547;-66
2023/09/01 09:01:48;;;;;;;5.00;1.52;;;;;;;;;;4957406;28;20031;-66
2023/09/01 09:04:14;;;;;;;3.75;1.42;;;;;;;;;;4972764;28;20062;-66
2023/09/01 09:06:40;;;;;;;5.25;1.30;;;;;;;;;;4956015;28;20121;-66
2023/09/01 09:09:14;;;;;;;4.25;1.25;;;;;;;;;;4974986;28;20054;-66
2023/09/01 09:11:59;;;;;;;4.53;1.42;;;;;;;;;;4993286;28;20052;-66
2023/09/01 09:14:27;;;;;;;3.03;1.40;;;;;;;;;;4971193;28;20400;-66
2023/09/01 09:16:56;;;;;;;5.07;1.27;;;;;;;;;;4957638;28;20067;-66
2023/09/01 09:19:23;;;;;;;2.60;1.00;;;;;;;;;;4967950;28;20075;-66
2023/09/01 09:21:49;;;;;;;5.70;1.30;;;;;;;;;;4961339;28;20134;-66
2023/09/01 09:24:34;;;;;;;9.07;1.80;;;;;;;;;;4968930;28;20050;-66
2023/09/01 09:26:59;;;;;;;3.03;1.25;;;;;;;;;;4962348;28;20073;-66
2023/09/01 09:29:25;;;;;;;2.47;1.17;;;;;;;;;;4963279;28;20062;-66
2023/09/01 09:31:50;;;;;;;3.97;1.40;;;;;;;;;;4964851;28;20065;-66
2023/09/01 09:34:18;;;;;;;4.97;1.58;;;;;;;;;;4960540;28;20038;-66
2023/09/01 09:36:45;;;;;;;5.07;1.25;;;;;;;;;;4967907;28;20038;-66
2023/09/01 09:39:27;;;;;;;4.60;1.50;;;;;;;;;;4961333;28;20038;-66
2023/09/01 09:41:54;;;;;;;2.58;1.10;;;;;;;;;;4969051;28;20487;-66
2023/09/01 09:44:32;;;;;;;2.58;1.20;;;;;;;;;;4959966;28;20062;-66
2023/09/01 09:46:58;;;;;;;5.00;1.45;;;;;;;;;;4969565;28;20030;-66
2023/09/01 09:49:25;;;;;;;4.47;1.60;;;;;;;;;;4988370;28;20103;-66
2023/09/01 09:51:52;;;;;;;2.75;1.42;;;;;;;;;;4979540;28;20027;-66
2023/09/01 09:54:21;;;;;;;2.90;1.50;;;;;;;;;;4960657;28;20023;-66
2023/09/01 09:56:49;;;;;;;3.25;1.17;;;;;;;;;;4971914;28;20031;-66
2023/09/01 09:59:36;;;;;;;3.05;1.27;;;;;;;;;;4956717;28;20046;-66
2023/09/01 10:02:13;;;;;;;4.22;1.10;;;;;;;;;;4957212;28;20042;-66
2023/09/01 10:04:39;;;;;;;4.30;1.17;;;;;;;;;;4969540;28;20500;-66
2023/09/01 10:07:05;;;;;;;2.70;1.38;;;;;;;;;;4957997;28;20042;-66
2023/09/01 10:09:33;;;;;;;2.58;1.10;;;;;;;;;;4970707;28;20023;-66
2023/09/01 10:11:58;;;;;;;2.25;1.23;;;;;;;;;;4960954;28;20400;-66
2023/09/01 10:14:29;;;;;;;7.25;2.55;;;;;;;;;;4967133;28;20065;-66
2023/09/01 10:16:57;;;;;;;2.42;1.17;;;;;;;;;;4960371;28;20030;-66
2023/09/01 10:19:24;;;;;;;5.15;1.27;;;;;;;;;;4967917;28;20111;-66
2023/09/01 10:21:50;;;;;;;2.53;1.10;;;;;;;;;;4963682;28;20041;-66
2023/09/01 10:24:16;;;;;;;3.58;1.25;;;;;;;;;;4964842;28;20396;-66
2023/09/01 10:26:43;;;;;;;2.42;1.20;;;;;;;;;;4969904;28;20243;-66
2023/09/01 10:29:10;;;;;;;3.00;1.20;;;;;;;;;;4986496;28;20027;-66
2023/09/01 10:31:36;;;;;;;3.65;1.10;;;;;;;;;;4966024;28;20388;-66
2023/09/01 10:34:13;;;;;;;2.42;1.10;;;;;;;;;;4968664;28;20477;-66
2023/09/01 10:36:40;;;;;;;3.72;1.05;;;;;;;;;;4965784;28;20122;-66
2023/09/01 10:39:24;;;;;;;2.95;1.02;;;;;;;;;;4973427;28;20042;-66
2023/09/01 10:42:07;;;;;;;2.92;1.40;;;;;;;;;;4960061;28;20078;-66
2023/09/01 10:44:44;;;;;;;3.10;1.30;;;;;;;;;;4976679;28;20039;-66
2023/09/01 10:47:31;;;;;;;5.95;1.45;;;;;;;;;;4961509;28;20030;-66
2023/09/01 10:49:58;;;;;;;1.88;1.00;;;;;;;;;;4971429;28;20039;-66
2023/09/01 10:52:24;;;;;;;3.10;1.00;;;;;;;;;;4963221;28;20065;-66
2023/09/01 10:55:07;;;;;;;3.28;1.20;;;;;;;;;;4972446;28;20067;-66
2023/09/01 10:57:41;;;;;;;2.50;1.00;;;;;;;;;;4964177;28;20520;-66
2023/09/01 11:00:30;;;;;;;2.78;1.17;;;;;;;;;;4969820;28;20094;-66
2023/09/01 11:03:29;;;;;;;4.30;1.17;;;;;;;;;;4967097;28;20030;-67
2023/09/01 11:05:57;;;;;;;3.37;1.30;;;;;;;;;;4989829;28;20113;-66
2023/09/01 11:08:24;;;;;;;4.05;1.30;;;;;;;;;;4983201;28;20510;-66
2023/09/01 11:10:50;;;;;;;2.85;1.38;;;;;;;;;;4963884;28;20078;-66
2023/09/01 11:13:17;;;;;;;3.70;1.10;;;;;;;;;;4969399;28;20122;-66
2023/09/01 11:15:47;;;;;;;1.83;1.00;;;;;;;;;;4965059;28;20050;-66
2023/09/01 11:18:22;;;;;;;;;;;;;;;;;;4969311;28;20043;-66
2023/09/01 11:20:55;;;;;;;4.18;1.10;;;;;;;;;;4964003;28;19944;-66
2023/09/01 11:23:22;;;;;;;3.22;1.10;;;;;;;;;;4969814;28;20054;-66
2023/09/01 11:25:57;;;;;;;3.85;1.15;;;;;;;;;;4963964;28;20039;-66
2023/09/01 11:28:26;;;;;;;2.45;1.10;;;;;;;;;;4970106;28;20042;-66
2023/09/01 11:31:03;;;;;;;2.30;1.00;;;;;;;;;;4963968;28;20114;-66
2023/09/01 11:33:33;;;;;;;4.18;1.17;;;;;;;;;;4970445;28;20035;-66
2023/09/01 11:36:07;;;;;;;3.03;1.05;;;;;;;;;;4962897;28;20074;-65
2023/09/01 11:38:36;;;;;;;2.17;1.00;;;;;;;;;;4970960;28;20042;-66
2023/09/01 11:41:03;;;;;;;2.75;1.20;;;;;;;;;;4960886;28;20058;-66
2023/09/01 11:43:29;;;;;;;4.28;1.13;;;;;;;;;;4983594;28;20030;-66
2023/09/01 11:45:55;;;;;;;3.20;1.30;;;;;;;;;;4982129;28;20026;-66
2023/09/01 11:48:25;;;;;;;3.45;1.20;;;;;;;;;;4963920;28;20457;-66
2023/09/01 11:50:57;;;;;;;2.93;1.40;;;;;;;;;;4969105;28;20077;-66
2023/09/01 11:53:27;;;;;;;5.00;1.50;;;;;;;;;;4963504;28;20041;-66
2023/09/01 11:56:01;;;;;;;4.35;1.30;;;;;;;;;;4968940;28;20030;-66
2023/09/01 11:58:47;;;;;;;2.88;1.05;;;;;;;;;;4961917;28;20370;-66
2023/09/01 12:01:15;;;;;;;2.67;1.05;;;;;;;;;;4971707;28;20070;-66
2023/09/01 12:03:47;;;;;;;4.20;1.40;;;;;;;;;;4961188;28;20547;-66
2023/09/01 12:06:18;;;;;;;5.13;1.63;;;;;;;;;;4971262;28;20039;-66
2023/09/01 12:08:44;;;;;;;4.53;1.35;;;;;;;;;;4960661;28;20040;-66
2023/09/01 12:11:10;;;;;;;5.82;1.20;;;;;;;;;;4970987;28;20035;-66
2023/09/01 12:13:36;;;;;;;2.65;1.10;;;;;;;;;;4961729;28;20101;-66
2023/09/01 12:16:03;;;;;;;3.03;1.00;;;;;;;;;;4969685;28;20057;-67
2023/09/01 12:18:38;;;;;;;2.28;1.00;;;;;;;;;;4962811;28;20031;-66
2023/09/01 12:21:05;;;;;;;5.25;1.50;;;;;;;;;;4983265;28;20054;-66
2023/09/01 12:23:41;;;;;;;7.68;1.77;;;;;;;;;;4981521;28;20472;-66
2023/09/01 12:26:07;;;;;;;2.35;1.17;;;;;;;;;;4961452;28;20054;-66
2023/09/01 12:28:35;;;;;;;3.58;1.20;;;;;;;;;;4969613;28;20447;-66
2023/09/01 12:31:02;;;;;;;2.95;1.08;;;;;;;;;;4962378;28;20064;-66
2023/09/01 12:33:28;;;;;;;2.65;1.17;;;;;;;;;;4968318;28;20115;-66
2023/09/01 12:35:53;;;;;;;2.13;1.17;;;;;;;;;;4963451;28;20038;-66
2023/09/01 12:38:19;;;;;;;3.80;1.20;;;;;;;;;;4967191;28;20037;-66
2023/09/01 12:40:46;;;;;;;3.47;1.17;;;;;;;;;;4964407;28;20035;-66
2023/09/01 12:43:11;;;;;;;3.58;1.10;;;;;;;;;;4966128;28;20089;-66
2023/09/01 12:45:38;;;;;;;2.72;1.20;;;;;;;;;;4965350;28;20409;-66
2023/09/01 12:48:03;;;;;;;3.45;1.38;;;;;;;;;;4964733;28;20038;-66
2023/09/01 12:50:30;;;;;;;2.28;1.02;;;;;;;;;;4966602;28;20477;-66
2023/09/01 12:52:57;;;;;;;2.47;1.00;;;;;;;;;;4963096;28;20023;-66
2023/09/01 12:55:23;;;;;;;2.58;1.10;;;;;;;;;;4967128;28;20043;-66
2023/09/01 12:57:48;;;;;;;5.80;1.40;;;;;;;;;;4969627;28;20034;-66
2023/09/01 13:00:14;;;;;;;2.58;1.25;;;;;;;;;;4987674;28;20031;-66
2023/09/01 13:02:40;;;;;;;4.05;1.23;;;;;;;;;;4969065;28;20476;-66
2023/09/01 13:05:06;;;;;;;4.00;1.42;;;;;;;;;;4960643;28;20041;-66
2023/09/01 13:07:31;;;;;;;7.05;2.30;;;;;;;;;;4969803;28;20038;-66
2023/09/01 13:09:57;;;;;;;4.97;1.77;;;;;;;;;;4959247;28;20039;-66
2023/09/01 13:12:22;;;;;;;3.20;1.50;;;;;;;;;;4971127;28;20035;-66
2023/09/01 13:14:48;;;;;;;2.10;1.30;;;;;;;;;;4957655;28;20054;-66
2023/09/01 13:17:13;;;;;;;3.53;1.30;;;;;;;;;;4971873;28;20399;-66
2023/09/01 13:19:40;;;;;;;4.78;1.17;;;;;;;;;;4956086;28;20091;-66
2023/09/01 13:22:05;;;;;;;3.55;1.00;;;;;;;;;;4972227;28;20053;-66
2023/09/01 13:24:31;;;;;;;2.97;1.33;;;;;;;;;;4954430;28;20031;-65
2023/09/01 13:26:56;;;;;;;4.40;1.92;;;;;;;;;;4973674;28;20045;-66
2023/09/01 13:29:22;;;;;;;4.03;1.30;;;;;;;;;;4954637;28;20458;-66
2023/09/01 13:31:48;;;;;;;3.42;1.23;;;;;;;;;;4972827;28;20543;-66
2023/09/01 13:34:14;;;;;;;3.97;1.27;;;;;;;;;;4955888;28;20035;-66
2023/09/01 13:36:39;;;;;;;6.53;2.22;;;;;;;;;;4988638;28;20030;-66
2023/09/01 13:39:05;;;;;;;8.00;4.70;;;;;;;;;;4975937;28;20026;-66
2023/09/01 13:41:31;;;;;;;7.75;3.10;;;;;;;;;;4957481;28;20090;-65
2023/09/01 13:43:56;;;;;;;7.18;2.60;;;;;;;;;;4969598;28;20022;-66
2023/09/01 13:46:26;;;;;;;3.55;1.73;;;;;;;;;;4958774;28;20118;-65
2023/09/01 13:48:56;;;;;;;4.25;1.52;;;;;;;;;;4969155;28;20023;-66
2023/09/01 13:51:23;;;;;;;5.05;1.65;;;;;;;;;;4959036;28;20047;-66
2023/09/01 13:53:48;;;;;;;3.13;1.25;;;;;;;;;;4968865;28;20023;-66
2023/09/01 13:56:14;;;;;;;4.80;1.50;;;;;;;;;;4960123;28;20039;-65
2023/09/01 13:58:39;;;;;;;5.32;1.48;;;;;;;;;;4967295;28;20404;-66
2023/09/01 14:01:05;;;;;;;3.22;1.17;;;;;;;;;;4961315;28;20034;-66
2023/09/01 14:03:31;;;;;;;4.60;1.33;;;;;;;;;;4965561;28;20023;-66
2023/09/01 14:05:59;;;;;;;4.60;1.38;;;;;;;;;;4962203;28;20031;-66
2023/09/01 14:08:25;;;;;;;4.93;1.35;;;;;;;;;;4965313;28;20456;-66
2023/09/01 14:10:55;;;;;;;4.00;1.30;;;;;;;;;;4963400;28;20049;-66
2023/09/01 14:13:21;;;;;;;2.33;1.33;;;;;;;;;;4974495;28;20121;-66
2023/09/01 14:15:48;;;;;;;4.88;1.48;;;;;;;;;;4983123;28;20130;-66
2023/09/01 14:18:14;;;;;;;3.45;1.33;;;;;;;;;;4960241;28;20027;-66
2023/09/01 14:20:39;;;;;;;3.05;1.20;;;;;;;;;;4966605;28;20033;-66
2023/09/01 14:23:04;;;;;;;4.60;1.10;;;;;;;;;;4961463;28;20030;-66
2023/09/01 14:25:30;;;;;;;2.78;1.23;;;;;;;;;;4965387;28;20459;-66
2023/09/01 14:27:55;;;;;;;5.72;1.30;;;;;;;;;;4958642;28;20027;-66
2023/09/01 14:30:21;;;;;;;3.55;1.35;;;;;;;;;;4968179;28;20034;-66
2023/09/01 14:32:46;;;;;;;4.07;1.23;;;;;;;;;;4959986;28;20058;-66
2023/09/01 14:35:12;;;;;;;7.35;1.40;;;;;;;;;;4970935;28;20049;-66
2023/09/01 14:37:37;;;;;;;5.75;1.30;;;;;;;;;;4957251;28;20449;-66
2023/09/01 14:40:03;;;;;;;4.07;1.17;;;;;;;;;;4969502;28;20030;-66
2023/09/01 14:42:28;;;;;;;3.90;1.10;;;;;;;;;;4958725;28;20103;-66
2023/09/01 14:44:54;;;;;;;5.18;1.00;;;;;;;;;;4968682;28;20109;-66