Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:03:33;;;;;;;4.13;2.33;;;;;;;;;;8207314;28;20125;-73
2022/04/11 00:07:33;;;;;;;3.75;1.98;;;;;;;;;;8207759;28;20034;-74
2022/04/11 00:11:34;;;;;;;4.70;1.95;;;;;;;;;;8205837;28;20038;-74
2022/04/11 00:15:34;;;;;;;2.03;1.40;;;;;;;;;;8205841;28;20030;-74
2022/04/11 00:19:35;;;;;;;3.13;1.90;;;;;;;;;;8206966;28;20047;-74
2022/04/11 00:23:35;;;;;;;3.28;2.10;;;;;;;;;;8207449;28;20027;-74
2022/04/11 00:27:35;;;;;;;5.97;2.58;;;;;;;;;;8198923;28;20046;-74
2022/04/11 00:31:35;;;;;;;5.00;2.97;;;;;;;;;;8205293;28;20168;-74
2022/04/11 00:35:36;;;;;;;3.38;2.30;;;;;;;;;;8205541;28;20022;-73
2022/04/11 00:39:36;;;;;;;3.50;2.30;;;;;;;;;;8206922;28;20750;-73
2022/04/11 00:43:41;;;;;;;4.55;2.28;;;;;;;;;;8211160;28;20038;-73
2022/04/11 00:47:41;;;;;;;3.58;2.13;;;;;;;;;;8207535;28;20066;-73
2022/04/11 00:51:41;;;;;;;3.95;1.77;;;;;;;;;;8204189;28;20026;-74
2022/04/11 00:55:42;;;;;;;2.92;2.20;;;;;;;;;;8207657;28;20026;-74
2022/04/11 00:59:42;;;;;;;3.42;2.40;;;;;;;;;;8206859;28;20038;-73
2022/04/11 01:03:43;;;;;;;2.55;2.15;;;;;;;;;;8207342;28;20031;-74
2022/04/11 01:07:43;;;;;;;3.42;2.15;;;;;;;;;;8208712;28;20312;-74
2022/04/11 01:11:43;;;;;;;4.57;3.03;;;;;;;;;;8205892;28;20030;-73
2022/04/11 01:15:56;;;;;;;5.53;4.00;;;;;;;;;;8208927;28;20030;-74
2022/04/11 01:19:56;;;;;;;9.05;5.40;;;;;;;;;;8207737;28;20350;-74
2022/04/11 01:23:57;;;;;;;9.80;5.78;;;;;;;;;;8208257;28;20480;-74
2022/04/11 01:28:00;;;;;;;9.80;6.10;;;;;;;;;;8207457;28;20038;-74
2022/04/11 01:32:02;;;;;;;6.10;4.50;;;;;;;;;;8207614;28;20664;-74
2022/04/11 01:36:03;;;;;;;5.05;3.35;;;;;;;;;;8206790;28;20121;-73
2022/04/11 01:40:04;;;;;;;3.45;2.55;;;;;;;;;;8207361;28;20049;-74
2022/04/11 01:44:05;;;;;;;7.45;2.75;;;;;;;;;;8205550;28;20105;-74
2022/04/11 01:48:05;;;;;;;2.70;2.10;;;;;;;;;;8204974;28;20559;-74
2022/04/11 01:52:06;;;;;;;5.07;2.45;;;;;;;;;;8202879;28;20886;-73
2022/04/11 01:56:06;;;;;;;3.92;2.25;;;;;;;;;;8209939;28;20038;-74
2022/04/11 02:00:07;;;;;;;5.55;3.10;;;;;;;;;;8203868;28;20097;-74
2022/04/11 02:04:07;;;;;;;5.47;2.60;;;;;;;;;;8204772;28;20022;-74
2022/04/11 02:08:10;;;;;;;4.28;2.83;;;;;;;;;;8200669;28;20034;-74
2022/04/11 02:12:10;;;;;;;6.75;3.05;;;;;;;;;;8203787;28;20034;-73
2022/04/11 02:16:10;;;;;;;8.32;4.20;;;;;;;;;;8202390;28;20039;-73
2022/04/11 02:20:13;;;;;;;4.72;3.45;;;;;;;;;;8203127;28;20040;-73
2022/04/11 02:24:15;;;;;;;7.05;4.38;;;;;;;;;;8204148;28;20039;-74
2022/04/11 02:28:15;;;;;;;7.20;3.45;;;;;;;;;;8206115;28;20921;-73
2022/04/11 02:32:15;;;;;;;5.05;3.42;;;;;;;;;;8205232;28;20081;-73
2022/04/11 02:36:15;;;;;;;8.68;4.93;;;;;;;;;;8204371;28;20038;-74
2022/04/11 02:40:16;;;;;;;6.78;3.70;;;;;;;;;;8203832;28;20023;-74
2022/04/11 02:44:16;;;;;;;21.33;8.50;;;;;;;;;;8204668;28;20022;-73
2022/04/11 02:48:17;;;;;;;11.03;5.63;;;;;;;;;;8204120;28;20038;-74
2022/04/11 02:52:18;;;;;;;7.53;4.88;;;;;;;;;;8203843;28;20294;-75
2022/04/11 02:56:18;;;;;;;8.18;5.18;;;;;;;;;;8203098;28;20908;-74
2022/04/11 03:00:19;;;;;;;11.35;5.07;;;;;;;;;;8205290;28;20921;-74
2022/04/11 03:04:19;;;;;;;14.30;7.60;;;;;;;;;;8203731;28;20035;-73
2022/04/11 03:08:19;;;;;;;13.57;6.60;;;;;;;;;;8205037;28;20038;-74
2022/04/11 03:12:20;;;;;;;14.38;8.68;;;;;;;;;;8205754;28;20038;-74
2022/04/11 03:16:20;;;;;;;17.23;9.63;;;;;;;;;;8194881;28;20494;-74
2022/04/11 03:20:21;;;;;;;16.88;8.90;;;;;;;;;;8204964;28;20027;-73
2022/04/11 03:24:21;;;;;;;8.65;5.60;;;;;;;;;;8205626;28;20942;-73
2022/04/11 03:28:21;;;;;;;8.57;5.00;;;;;;;;;;8202982;28;20034;-73
2022/04/11 03:32:21;;;;;;;9.23;6.95;;;;;;;;;;8219581;28;20981;-74
2022/04/11 03:36:22;;;;;;;7.35;5.50;;;;;;;;;;8204118;28;20030;-74
2022/04/11 03:40:22;;;;;;;8.80;5.70;;;;;;;;;;8221145;28;20041;-74
2022/04/11 03:44:22;;;;;;;7.18;5.03;;;;;;;;;;8207357;28;20510;-74
2022/04/11 03:48:22;;;;;;;5.60;4.43;;;;;;;;;;8203335;28;20062;-74
2022/04/11 03:52:23;;;;;;;5.63;4.10;;;;;;;;;;8206545;28;20078;-74
2022/04/11 03:56:23;;;;;;;9.95;6.07;;;;;;;;;;8204017;28;20082;-74
2022/04/11 04:00:23;;;;;;;6.33;4.87;;;;;;;;;;8205259;28;20586;-74
2022/04/11 04:04:24;;;;;;;6.82;4.90;;;;;;;;;;8206768;28;20282;-74
2022/04/11 04:08:24;;;;;;;7.47;4.78;;;;;;;;;;8212384;28;20046;-74
2022/04/11 04:12:30;;;;;;;5.55;4.45;;;;;;;;;;8211117;28;20505;-73
2022/04/11 04:16:30;;;;;;;5.20;4.20;;;;;;;;;;8210676;28;20048;-74
2022/04/11 04:20:30;;;;;;;5.32;3.75;;;;;;;;;;8211650;28;20019;-74
2022/04/11 04:24:32;;;;;;;5.15;4.10;;;;;;;;;;8210909;28;20037;-73
2022/04/11 04:28:32;;;;;;;4.13;3.63;;;;;;;;;;8213390;28;20027;-74
2022/04/11 04:32:32;;;;;;;4.00;3.60;;;;;;;;;;8209820;28;20046;-74
2022/04/11 04:36:32;;;;;;;7.15;4.13;;;;;;;;;;8210045;28;20030;-73
2022/04/11 04:40:32;;;;;;;6.43;4.07;;;;;;;;;;8210305;28;20023;-73
2022/04/11 04:44:32;;;;;;;5.28;4.22;;;;;;;;;;8210759;28;20031;-74
2022/04/11 04:48:35;;;;;;;6.82;3.45;;;;;;;;;;8211722;28;20039;-74
2022/04/11 04:52:36;;;;;;;4.97;3.45;;;;;;;;;;8210694;28;20758;-74
2022/04/11 04:56:36;;;;;;;4.38;3.60;;;;;;;;;;8209836;28;20090;-73
2022/04/11 05:00:36;;;;;;;5.78;3.80;;;;;;;;;;8211159;28;20057;-74
2022/04/11 05:04:37;;;;;;;6.05;3.90;;;;;;;;;;8208244;28;20086;-71
2022/04/11 05:08:37;;;;;;;6.38;4.65;;;;;;;;;;8199455;28;20836;-70
2022/04/11 05:12:38;;;;;;;7.15;5.40;;;;;;;;;;8195391;28;20026;-71
2022/04/11 05:16:38;;;;;;;8.32;5.50;;;;;;;;;;8196442;28;20043;-71
2022/04/11 05:20:40;;;;;;;7.43;4.95;;;;;;;;;;8197833;28;20092;-71
2022/04/11 05:24:40;;;;;;;6.45;4.85;;;;;;;;;;8196086;28;20666;-70
2022/04/11 05:28:40;;;;;;;6.07;4.03;;;;;;;;;;8196708;28;20027;-71
2022/04/11 05:32:40;;;;;;;7.03;4.40;;;;;;;;;;8197179;28;20047;-71
2022/04/11 05:36:41;;;;;;;5.45;4.13;;;;;;;;;;8197882;28;20030;-70
2022/04/11 05:40:41;;;;;;;8.63;4.55;;;;;;;;;;8195515;28;20030;-71
2022/04/11 05:44:41;;;;;;;7.35;4.97;;;;;;;;;;8195731;28;20137;-70
2022/04/11 05:48:42;;;;;;;6.25;4.47;;;;;;;;;;8195154;28;20186;-71
2022/04/11 05:52:43;;;;;;;7.20;5.10;;;;;;;;;;8196328;28;20113;-70
2022/04/11 05:56:43;;;;;;;8.13;5.40;;;;;;;;;;8193849;28;20027;-71
2022/04/11 06:00:43;;;;;;;6.85;4.88;;;;;;;;;;8194983;28;20057;-71
2022/04/11 06:04:43;;;;;;;12.27;4.47;;;;;;;;;;8194732;28;20022;-71
2022/04/11 06:08:43;;;;;;;6.15;4.40;;;;;;;;;;8195355;28;20022;-71
2022/04/11 06:12:43;;;;;;;5.65;4.22;;;;;;;;;;8192760;28;20034;-71
2022/04/11 06:16:44;;;;;;;9.98;4.78;;;;;;;;;;8194746;28;20129;-71
2022/04/11 06:20:46;;;;;;;9.00;4.43;;;;;;;;;;8192825;28;20209;-72
2022/04/11 06:24:47;;;;;;;6.45;4.82;;;;;;;;;;8191908;28;20034;-71
2022/04/11 06:28:47;;;;;;;9.38;4.97;;;;;;;;;;8192729;28;20084;-71
2022/04/11 06:32:48;;;;;;;7.75;4.60;;;;;;;;;;8191364;28;20122;-71
2022/04/11 06:36:48;;;;;;;6.38;4.63;;;;;;;;;;8194932;28;20033;-72
2022/04/11 06:40:49;;;;;;;7.47;4.60;;;;;;;;;;8193825;28;20074;-71
2022/04/11 06:44:49;;;;;;;6.03;4.75;;;;;;;;;;8194936;28;20114;-71
2022/04/11 06:48:50;;;;;;;9.00;4.80;;;;;;;;;;8192615;28;20058;-72
2022/04/11 06:52:50;;;;;;;6.93;5.10;;;;;;;;;;8194813;28;20309;-71
2022/04/11 06:56:50;;;;;;;5.35;4.30;;;;;;;;;;8196703;28;20029;-71
2022/04/11 07:00:51;;;;;;;8.10;4.30;;;;;;;;;;8200471;28;20031;-71
2022/04/11 07:04:51;;;;;;;6.47;4.47;;;;;;;;;;8193970;28;20376;-70
2022/04/11 07:08:51;;;;;;;9.13;4.90;;;;;;;;;;8193250;28;20042;-71
2022/04/11 07:12:52;;;;;;;10.52;4.57;;;;;;;;;;8193390;28;20258;-71
2022/04/11 07:16:52;;;;;;;9.68;4.40;;;;;;;;;;8191839;28;20205;-72
2022/04/11 07:20:55;;;;;;;5.97;3.83;;;;;;;;;;8193747;28;20082;-71
2022/04/11 07:24:56;;;;;;;5.00;3.75;;;;;;;;;;8195256;28;20262;-71
2022/04/11 07:28:56;;;;;;;10.27;3.72;;;;;;;;;;8194060;28;20093;-71
2022/04/11 07:32:56;;;;;;;4.40;3.67;;;;;;;;;;8196174;28;20034;-72
2022/04/11 07:36:56;;;;;;;7.47;3.30;;;;;;;;;;8194135;28;20027;-72
2022/04/11 07:40:56;;;;;;;5.78;3.70;;;;;;;;;;8197035;28;20054;-71
2022/04/11 07:44:57;;;;;;;6.20;3.58;;;;;;;;;;8199301;28;20034;-71
2022/04/11 07:48:57;;;;;;;5.50;3.35;;;;;;;;;;8199560;28;20047;-71
2022/04/11 07:52:57;;;;;;;6.35;3.50;;;;;;;;;;8200920;28;20031;-71
2022/04/11 07:56:58;;;;;;;6.68;3.30;;;;;;;;;;8201233;28;20092;-71
2022/04/11 08:00:58;;;;;;;5.03;3.28;;;;;;;;;;8204855;28;20027;-72
2022/04/11 08:05:00;;;;;;;5.57;3.40;;;;;;;;;;8196520;28;20022;-72
2022/04/11 08:09:00;;;;;;;5.00;3.38;;;;;;;;;;8202728;28;20026;-72
2022/04/11 08:13:01;;;;;;;5.68;3.40;;;;;;;;;;8198471;28;20539;-72
2022/04/11 08:17:03;;;;;;;6.22;3.22;;;;;;;;;;8200044;28;20039;-72
2022/04/11 08:21:03;;;;;;;7.40;3.20;;;;;;;;;;8197730;28;20069;-72
2022/04/11 08:25:04;;;;;;;4.78;2.80;;;;;;;;;;8199156;28;20023;-72
2022/04/11 08:29:04;;;;;;;6.10;3.45;;;;;;;;;;8201040;28;20461;-72
2022/04/11 08:33:05;;;;;;;6.65;3.33;;;;;;;;;;8195189;28;20042;-72
2022/04/11 08:37:05;;;;;;;5.30;3.07;;;;;;;;;;8198902;28;20263;-72
2022/04/11 08:41:08;;;;;;;6.38;3.30;;;;;;;;;;8196605;28;20668;-72
2022/04/11 08:45:08;;;;;;;7.65;3.80;;;;;;;;;;8198999;28;20705;-72
2022/04/11 08:49:08;;;;;;;4.82;3.10;;;;;;;;;;8197626;28;20065;-72
2022/04/11 08:53:09;;;;;;;7.87;3.53;;;;;;;;;;8198440;28;20039;-72
2022/04/11 08:57:09;;;;;;;5.82;3.42;;;;;;;;;;8197430;28;20290;-71
2022/04/11 09:01:09;;;;;;;6.35;3.45;;;;;;;;;;8195873;28;20778;-72
2022/04/11 09:05:10;;;;;;;3.97;3.00;;;;;;;;;;8212395;28;20027;-72
2022/04/11 09:09:12;;;;;;;4.03;3.00;;;;;;;;;;8200477;28;20125;-72
2022/04/11 09:13:12;;;;;;;5.63;3.55;;;;;;;;;;8198309;28;20737;-72
2022/04/11 09:17:12;;;;;;;4.82;3.55;;;;;;;;;;8196424;28;20077;-72
2022/04/11 09:21:12;;;;;;;5.20;3.22;;;;;;;;;;8197904;28;20120;-72
2022/04/11 09:25:13;;;;;;;5.22;3.33;;;;;;;;;;8200390;28;20056;-72
2022/04/11 09:29:15;;;;;;;5.63;3.77;;;;;;;;;;8199400;28;20030;-72
2022/04/11 09:33:15;;;;;;;6.00;3.70;;;;;;;;;;8194236;28;20289;-72
2022/04/11 09:37:15;;;;;;;5.78;3.60;;;;;;;;;;8196313;28;20050;-72
2022/04/11 09:41:25;;;;;;;7.40;3.77;;;;;;;;;;8195100;28;20034;-72
2022/04/11 09:45:25;;;;;;;5.95;4.00;;;;;;;;;;8196629;28;20580;-72
2022/04/11 09:49:26;;;;;;;5.78;3.80;;;;;;;;;;8195295;28;20034;-72
2022/04/11 09:53:33;;;;;;;4.45;3.70;;;;;;;;;;8195851;28;20030;-71
2022/04/11 09:57:34;;;;;;;4.40;3.63;;;;;;;;;;8197729;28;20065;-71
2022/04/11 10:01:35;;;;;;;8.23;4.20;;;;;;;;;;8197290;28;20905;-71
2022/04/11 10:05:35;;;;;;;6.43;3.80;;;;;;;;;;8195451;28;20088;-71
2022/04/11 10:09:39;;;;;;;5.15;3.78;;;;;;;;;;8198052;28;20156;-71
2022/04/11 10:13:40;;;;;;;5.65;4.07;;;;;;;;;;8207926;28;20030;-71
2022/04/11 10:17:41;;;;;;;6.68;3.97;;;;;;;;;;8194607;28;20602;-71
2022/04/11 10:21:43;;;;;;;7.18;4.22;;;;;;;;;;8195027;28;20062;-71
2022/04/11 10:25:44;;;;;;;8.25;5.00;;;;;;;;;;8193876;28;20069;-71
2022/04/11 10:29:45;;;;;;;7.68;4.10;;;;;;;;;;8195738;28;20104;-71
2022/04/11 10:33:45;;;;;;;5.85;4.00;;;;;;;;;;8194021;28;20035;-71
2022/04/11 10:37:45;;;;;;;5.65;3.38;;;;;;;;;;8195518;28;20033;-71
2022/04/11 10:41:55;;;;;;;6.78;4.30;;;;;;;;;;8195439;28;20038;-71
2022/04/11 10:45:56;;;;;;;5.65;3.67;;;;;;;;;;8193126;28;20031;-71
2022/04/11 10:50:01;;;;;;;5.85;2.80;;;;;;;;;;8193943;28;20042;-71
2022/04/11 10:54:21;;;;;;;4.80;3.10;;;;;;;;;;8195445;28;20437;-71
2022/04/11 10:58:40;;;;;;;7.63;2.92;;;;;;;;;;8194656;28;20047;-71
2022/04/11 11:02:50;;;;;;;3.80;2.60;;;;;;;;;;8193433;28;20614;-71
2022/04/11 11:07:08;;;;;;;4.30;2.55;;;;;;;;;;8193765;28;20054;-71
2022/04/11 11:11:19;;;;;;;5.05;2.40;;;;;;;;;;8194969;28;20177;-71
2022/04/11 11:15:27;;;;;;;6.00;2.72;;;;;;;;;;8197533;28;20035;-71
2022/04/11 11:19:27;;;;;;;4.07;2.60;;;;;;;;;;8193638;28;20059;-71
2022/04/11 11:23:31;;;;;;;3.57;2.27;;;;;;;;;;8199812;28;20038;-71
2022/04/11 11:27:32;;;;;;;4.78;2.50;;;;;;;;;;8200939;28;20569;-70
2022/04/11 11:31:33;;;;;;;6.63;2.20;;;;;;;;;;8201584;28;20140;-70
2022/04/11 11:35:33;;;;;;;2.83;2.20;;;;;;;;;;8198595;28;20038;-71
2022/04/11 11:39:34;;;;;;;10.30;5.07;;;;;;;;;;8201731;28;20031;-70
2022/04/11 11:43:36;;;;;;;5.25;2.60;;;;;;;;;;8211944;28;20342;-71
2022/04/11 11:47:37;;;;;;;4.78;2.95;;;;;;;;;;8197952;28;20203;-70
2022/04/11 11:51:37;;;;;;;4.00;2.60;;;;;;;;;;8212303;28;20042;-71
2022/04/11 11:55:49;;;;;;;4.43;2.58;;;;;;;;;;8200225;28;20041;-70
2022/04/11 12:00:00;;;;;;;4.40;2.40;;;;;;;;;;8200394;28;20118;-70
2022/04/11 12:04:19;;;;;;;3.13;2.00;;;;;;;;;;8196289;28;20090;-70
2022/04/11 12:08:19;;;;;;;4.10;2.30;;;;;;;;;;8201469;28;20040;-70
2022/04/11 12:12:20;;;;;;;2.65;2.05;;;;;;;;;;8199214;28;20145;-71
2022/04/11 12:16:21;;;;;;;6.30;2.30;;;;;;;;;;8199736;28;20046;-71
2022/04/11 12:20:21;;;;;;;3.17;2.10;;;;;;;;;;8197157;28;20660;-71
2022/04/11 12:24:30;;;;;;;3.20;1.87;;;;;;;;;;8198597;28;20019;-72
2022/04/11 12:28:34;;;;;;;4.45;2.10;;;;;;;;;;8196882;28;21138;-72
2022/04/11 12:32:38;;;;;;;4.20;2.33;;;;;;;;;;8191501;28;20051;-72
2022/04/11 12:36:58;;;;;;;4.38;2.35;;;;;;;;;;8200474;28;20038;-72
2022/04/11 12:40:59;;;;;;;5.47;3.28;;;;;;;;;;8197816;28;20022;-72
2022/04/11 12:45:02;;;;;;;3.03;2.20;;;;;;;;;;8196968;28;20019;-71
2022/04/11 12:49:03;;;;;;;6.18;2.78;;;;;;;;;;8199724;28;20146;-72
2022/04/11 12:53:04;;;;;;;3.72;2.53;;;;;;;;;;8198431;28;20701;-72
2022/04/11 12:57:04;;;;;;;3.03;1.90;;;;;;;;;;8196713;28;20026;-72
2022/04/11 13:01:04;;;;;;;3.28;2.20;;;;;;;;;;8197669;28;20744;-72
2022/04/11 13:05:06;;;;;;;2.60;1.98;;;;;;;;;;8196716;28;20106;-72
2022/04/11 13:09:07;;;;;;;3.15;2.30;;;;;;;;;;8198655;28;20027;-72
2022/04/11 13:13:07;;;;;;;4.18;2.50;;;;;;;;;;8196846;28;20034;-72
2022/04/11 13:21:26;;;;;;;3.28;2.20;;;;;;;;;;8196741;28;20149;-71
2022/04/11 13:25:27;;;;;;;3.13;2.30;;;;;;;;;;8197332;28;20023;-72
2022/04/11 13:29:28;;;;;;;3.38;2.10;;;;;;;;;;8197635;28;20061;-71
2022/04/11 13:33:29;;;;;;;4.55;2.60;;;;;;;;;;8193844;28;20514;-72
2022/04/11 13:37:29;;;;;;;4.90;2.60;;;;;;;;;;8197839;28;20034;-72
2022/04/11 13:41:29;;;;;;;5.65;2.70;;;;;;;;;;8195796;28;20146;-72
2022/04/11 13:45:30;;;;;;;3.67;2.60;;;;;;;;;;8198808;28;20031;-72
2022/04/11 13:49:31;;;;;;;3.92;2.20;;;;;;;;;;8196745;28;20289;-72
2022/04/11 13:53:31;;;;;;;4.70;2.60;;;;;;;;;;8197335;28;20026;-72
2022/04/11 13:57:31;;;;;;;4.60;3.00;;;;;;;;;;8198467;28;20162;-72
2022/04/11 14:01:31;;;;;;;3.60;2.70;;;;;;;;;;8194268;28;20386;-72
2022/04/11 14:05:32;;;;;;;5.50;3.10;;;;;;;;;;8195146;28;20029;-71
2022/04/11 14:09:32;;;;;;;5.07;2.60;;;;;;;;;;8197562;28;20039;-71
2022/04/11 14:13:34;;;;;;;4.90;3.08;;;;;;;;;;8193687;28;20066;-71
2022/04/11 14:17:34;;;;;;;5.55;3.08;;;;;;;;;;8195439;28;20039;-71
2022/04/11 14:21:35;;;;;;;5.97;3.70;;;;;;;;;;8193911;28;20371;-71
2022/04/11 14:25:35;;;;;;;3.77;2.63;;;;;;;;;;8194248;28;20037;-72
2022/04/11 14:29:35;;;;;;;5.22;3.00;;;;;;;;;;8195125;28;21129;-72
2022/04/11 14:33:35;;;;;;;5.75;4.32;;;;;;;;;;8193537;28;20405;-72
2022/04/11 14:37:35;;;;;;;4.67;3.07;;;;;;;;;;8195063;28;20053;-72
2022/04/11 14:41:36;;;;;;;6.55;2.85;;;;;;;;;;8194151;28;20027;-72
2022/04/11 14:45:37;;;;;;;4.35;3.05;;;;;;;;;;8191860;28;20637;-72
2022/04/11 14:49:37;;;;;;;4.68;3.38;;;;;;;;;;8193826;28;20033;-72
2022/04/11 14:53:37;;;;;;;8.55;3.80;;;;;;;;;;8194598;28;20023;-72
2022/04/11 14:57:37;;;;;;;4.10;3.47;;;;;;;;;;8195093;28;20117;-72
2022/04/11 15:01:37;;;;;;;9.65;3.90;;;;;;;;;;8193679;28;20531;-72
2022/04/11 15:05:38;;;;;;;5.30;3.03;;;;;;;;;;8193771;28;20069;-72
2022/04/11 15:09:38;;;;;;;3.65;3.05;;;;;;;;;;8191459;28;20042;-72
2022/04/11 15:13:39;;;;;;;5.18;3.08;;;;;;;;;;8193600;28;20026;-72
2022/04/11 15:17:39;;;;;;;5.20;3.20;;;;;;;;;;8192172;28;20121;-72
2022/04/11 15:21:40;;;;;;;4.00;3.00;;;;;;;;;;8205184;28;20026;-72
2022/04/11 15:25:40;;;;;;;4.13;3.00;;;;;;;;;;8192993;28;20030;-72
2022/04/11 15:29:40;;;;;;;5.10;3.30;;;;;;;;;;8191172;28;20277;-72
2022/04/11 15:33:40;;;;;;;4.00;3.60;;;;;;;;;;8191210;28;20140;-72
2022/04/11 15:37:40;;;;;;;5.68;3.75;;;;;;;;;;8205010;28;20066;-72
2022/04/11 15:41:41;;;;;;;4.40;2.92;;;;;;;;;;8190274;28;20782;-72
2022/04/11 15:45:41;;;;;;;4.20;2.83;;;;;;;;;;8191933;28;20034;-72
2022/04/11 15:49:41;;;;;;;5.20;2.92;;;;;;;;;;8188753;28;20023;-72
2022/04/11 15:53:41;;;;;;;4.40;2.87;;;;;;;;;;8195720;28;20033;-72
2022/04/11 15:57:42;;;;;;;5.13;3.10;;;;;;;;;;8187318;28;20294;-72
2022/04/11 16:01:44;;;;;;;3.85;2.85;;;;;;;;;;8189165;28;20041;-72
2022/04/11 16:05:45;;;;;;;3.67;3.00;;;;;;;;;;8196463;28;20084;-72
2022/04/11 16:09:45;;;;;;;3.20;2.90;;;;;;;;;;8195941;28;20179;-72
2022/04/11 16:13:45;;;;;;;3.60;3.03;;;;;;;;;;8198139;28;20992;-72
2022/04/11 16:17:45;;;;;;;6.35;3.13;;;;;;;;;;8197462;28;20152;-72
2022/04/11 16:21:46;;;;;;;7.63;3.83;;;;;;;;;;8196844;28;20162;-72
2022/04/11 16:25:46;;;;;;;5.03;2.77;;;;;;;;;;8199981;28;20026;-72
2022/04/11 16:29:46;;;;;;;4.07;2.60;;;;;;;;;;8198568;28;20063;-72
2022/04/11 16:33:47;;;;;;;3.65;2.60;;;;;;;;;;8197241;28;20049;-72
2022/04/11 16:37:47;;;;;;;4.35;2.63;;;;;;;;;;8196554;28;20027;-72
2022/04/11 16:41:48;;;;;;;3.28;2.28;;;;;;;;;;8195527;28;20774;-72
2022/04/11 16:45:48;;;;;;;6.60;2.53;;;;;;;;;;8196947;28;20039;-72
2022/04/11 16:49:49;;;;;;;3.17;2.50;;;;;;;;;;8195265;28;20034;-72
2022/04/11 16:53:50;;;;;;;3.58;2.55;;;;;;;;;;8194960;28;20133;-72
2022/04/11 16:57:50;;;;;;;4.67;2.50;;;;;;;;;;8195152;28;20085;-72
2022/04/11 17:01:50;;;;;;;6.25;2.60;;;;;;;;;;8192107;28;20325;-72
2022/04/11 17:05:51;;;;;;;3.50;2.40;;;;;;;;;;8193980;28;20027;-72
2022/04/11 17:09:51;;;;;;;5.45;2.42;;;;;;;;;;8194186;28;20757;-71
2022/04/11 17:13:51;;;;;;;4.85;2.40;;;;;;;;;;8195889;28;20035;-72
2022/04/11 17:22:10;;;;;;;4.32;2.60;;;;;;;;;;8197170;28;20109;-71
2022/04/11 17:26:12;;;;;;;7.00;2.40;;;;;;;;;;8197555;28;20031;-72
2022/04/11 17:30:12;;;;;;;4.10;2.70;;;;;;;;;;8197568;28;20035;-72
2022/04/11 17:34:13;;;;;;;3.08;2.33;;;;;;;;;;8197813;28;20033;-72
2022/04/11 17:38:14;;;;;;;3.97;2.97;;;;;;;;;;8198663;28;20530;-72
2022/04/11 17:42:15;;;;;;;4.07;3.20;;;;;;;;;;8197406;28;20077;-72
2022/04/11 17:46:16;;;;;;;9.40;4.20;;;;;;;;;;8197894;28;20027;-71
2022/04/11 17:50:16;;;;;;;3.70;2.97;;;;;;;;;;8195160;28;20116;-74
2022/04/11 17:54:16;;;;;;;5.47;4.00;;;;;;;;;;8197268;28;20030;-72
2022/04/11 17:58:17;;;;;;;4.07;3.20;;;;;;;;;;8199239;28;20376;-72
2022/04/11 18:02:17;;;;;;;5.13;3.70;;;;;;;;;;8210043;28;20798;-72
2022/04/11 18:06:19;;;;;;;8.47;5.63;;;;;;;;;;8197873;28;20034;-72
2022/04/11 18:10:19;;;;;;;15.82;9.57;;;;;;;;;;8191850;28;20170;-71
2022/04/11 18:14:20;;;;;;;8.02;4.90;;;;;;;;;;8193659;28;20026;-72
2022/04/11 18:18:20;;;;;;;6.95;4.32;;;;;;;;;;8194754;28;20074;-72
2022/04/11 18:22:20;;;;;;;4.85;3.70;;;;;;;;;;8194323;28;20033;-72
2022/04/11 18:26:21;;;;;;;4.88;3.15;;;;;;;;;;8190442;28;20516;-71
2022/04/11 18:34:40;;;;;;;10.90;5.82;;;;;;;;;;8193610;28;20041;-71
2022/04/11 18:38:40;;;;;;;16.05;9.82;;;;;;;;;;8193005;28;20019;-72
2022/04/11 18:42:41;;;;;;;22.23;12.95;;;;;;;;;;8193020;28;20945;-71
2022/04/11 18:46:43;;;;;;;13.55;7.72;;;;;;;;;;8190786;28;20095;-71
2022/04/11 18:50:43;;;;;;;9.38;6.40;;;;;;;;;;8191605;28;20112;-71
2022/04/11 18:54:46;;;;;;;7.57;5.05;;;;;;;;;;8190710;28;20027;-72
2022/04/11 18:58:47;;;;;;;9.05;5.10;;;;;;;;;;8194182;28;20153;-74
2022/04/11 19:02:47;;;;;;;9.50;5.90;;;;;;;;;;8193351;28;20550;-74
2022/04/11 19:06:50;;;;;;;9.95;5.65;;;;;;;;;;8194996;28;20372;-73
2022/04/11 19:10:51;;;;;;;10.95;6.20;;;;;;;;;;8189671;28;20057;-73
2022/04/11 19:14:51;;;;;;;5.18;3.60;;;;;;;;;;8192289;28;20117;-73
2022/04/11 19:18:52;;;;;;;5.78;3.78;;;;;;;;;;8191644;28;20042;-73
2022/04/11 19:22:52;;;;;;;6.90;4.25;;;;;;;;;;8193418;28;20122;-73
2022/04/11 19:26:53;;;;;;;4.43;3.53;;;;;;;;;;8191576;28;20580;-73
2022/04/11 19:30:53;;;;;;;5.67;3.67;;;;;;;;;;8191190;28;20031;-73
2022/04/11 19:34:54;;;;;;;6.30;3.80;;;;;;;;;;8192168;28;20952;-73
2022/04/11 19:38:54;;;;;;;6.32;4.45;;;;;;;;;;8198405;28;20053;-73
2022/04/11 19:42:54;;;;;;;6.75;3.70;;;;;;;;;;8196912;28;20110;-73
2022/04/11 19:46:54;;;;;;;5.97;3.95;;;;;;;;;;8195051;28;20142;-72
2022/04/11 19:50:54;;;;;;;6.05;4.43;;;;;;;;;;8196985;28;20030;-73
2022/04/11 19:54:54;;;;;;;8.10;5.70;;;;;;;;;;8198143;28;20030;-73
2022/04/11 19:58:55;;;;;;;7.18;5.03;;;;;;;;;;8199578;28;20826;-72
2022/04/11 20:02:55;;;;;;;7.90;5.27;;;;;;;;;;8197158;28;20066;-73
2022/04/11 20:06:55;;;;;;;7.03;5.53;;;;;;;;;;8197392;28;20026;-73
2022/04/11 20:10:56;;;;;;;12.02;9.70;;;;;;;;;;8201549;28;20092;-73
2022/04/11 20:14:56;;;;;;;6.90;5.10;;;;;;;;;;8198938;28;20088;-73
2022/04/11 20:18:56;;;;;;;7.17;4.70;;;;;;;;;;8201495;28;20382;-73
2022/04/11 20:22:57;;;;;;;4.60;3.42;;;;;;;;;;8203725;28;20033;-73
2022/04/11 20:26:57;;;;;;;4.80;3.30;;;;;;;;;;8201412;28;20023;-73
2022/04/11 20:30:57;;;;;;;3.42;3.13;;;;;;;;;;8200654;28;20042;-73
2022/04/11 20:34:57;;;;;;;6.75;3.20;;;;;;;;;;8200039;28;20039;-73
2022/04/11 20:38:58;;;;;;;3.88;2.88;;;;;;;;;;8200854;28;20030;-73
2022/04/11 20:42:59;;;;;;;5.25;3.00;;;;;;;;;;8199799;28;20023;-73
2022/04/11 20:46:59;;;;;;;7.78;2.58;;;;;;;;;;8200038;28;20883;-73
2022/04/11 20:51:00;;;;;;;4.07;2.90;;;;;;;;;;8200309;28;20113;-73
2022/04/11 20:59:19;;;;;;;4.30;3.20;;;;;;;;;;8200120;28;20623;-73
2022/04/11 21:03:20;;;;;;;6.55;4.03;;;;;;;;;;8199351;28;20035;-73
2022/04/11 21:07:20;;;;;;;8.25;4.85;;;;;;;;;;8211932;28;20037;-73
2022/04/11 21:11:21;;;;;;;5.50;4.28;;;;;;;;;;8197200;28;20511;-73
2022/04/11 21:15:22;;;;;;;5.70;3.90;;;;;;;;;;8193841;28;20023;-73
2022/04/11 21:19:22;;;;;;;6.65;4.45;;;;;;;;;;8196679;28;20023;-73
2022/04/11 21:23:22;;;;;;;4.70;3.17;;;;;;;;;;8195176;28;20018;-73
2022/04/11 21:27:22;;;;;;;8.82;4.72;;;;;;;;;;8195624;28;20059;-73
2022/04/11 21:31:22;;;;;;;14.95;8.15;;;;;;;;;;8194580;28;20713;-73
2022/04/11 21:35:23;;;;;;;10.77;6.38;;;;;;;;;;8198761;28;20065;-72
2022/04/11 21:39:24;;;;;;;11.88;4.95;;;;;;;;;;8198604;28;20035;-73
2022/04/11 21:43:24;;;;;;;10.87;5.43;;;;;;;;;;8198230;28;20061;-74
2022/04/11 21:47:24;;;;;;;6.67;4.30;;;;;;;;;;8195769;28;20038;-74
2022/04/11 21:51:24;;;;;;;14.02;8.73;;;;;;;;;;8200156;28;20266;-73
2022/04/11 21:55:24;;;;;;;19.85;10.80;;;;;;;;;;8197449;28;20808;-74
2022/04/11 21:59:25;;;;;;;22.00;12.18;;;;;;;;;;8196893;28;20472;-73
2022/04/11 22:03:25;;;;;;;19.48;10.20;;;;;;;;;;8196593;28;20165;-74
2022/04/11 22:07:25;;;;;;;11.73;6.35;;;;;;;;;;8197927;28;20041;-74
2022/04/11 22:11:26;;;;;;;11.30;5.90;;;;;;;;;;8197290;28;20129;-74
2022/04/11 22:15:26;;;;;;;7.85;4.97;;;;;;;;;;8198187;28;20819;-74
2022/04/11 22:19:27;;;;;;;14.93;8.30;;;;;;;;;;8196607;28;20038;-74
2022/04/11 22:23:27;;;;;;;13.77;7.13;;;;;;;;;;8197705;28;20373;-73
2022/04/11 22:27:27;;;;;;;12.57;6.22;;;;;;;;;;8197881;28;20811;-73
2022/04/11 22:31:27;;;;;;;12.70;7.13;;;;;;;;;;8194523;28;20593;-73
2022/04/11 22:35:28;;;;;;;11.13;5.90;;;;;;;;;;8196471;28;20034;-73
2022/04/11 22:39:28;;;;;;;17.67;7.57;;;;;;;;;;8194746;28;20394;-74
2022/04/11 22:43:28;;;;;;;11.77;6.30;;;;;;;;;;8195551;28;20511;-74
2022/04/11 22:47:29;;;;;;;11.57;6.13;;;;;;;;;;8196520;28;20067;-73
2022/04/11 22:51:30;;;;;;;11.77;5.78;;;;;;;;;;8196015;28;20105;-74
2022/04/11 22:55:30;;;;;;;12.55;6.63;;;;;;;;;;8195460;28;20031;-73
2022/04/11 22:59:32;;;;;;;10.77;6.22;;;;;;;;;;8195693;28;20515;-73
2022/04/11 23:03:33;;;;;;;10.13;5.80;;;;;;;;;;8196236;28;20404;-73
2022/04/11 23:07:33;;;;;;;12.30;5.60;;;;;;;;;;8195267;28;20043;-73
2022/04/11 23:11:33;;;;;;;15.13;6.27;;;;;;;;;;8194436;28;20078;-73
2022/04/11 23:15:34;;;;;;;12.63;5.78;;;;;;;;;;8209454;28;20262;-73
2022/04/11 23:19:34;;;;;;;9.43;5.33;;;;;;;;;;8194753;28;20809;-73
2022/04/11 23:23:34;;;;;;;13.57;5.13;;;;;;;;;;8207562;28;20278;-73
2022/04/11 23:27:34;;;;;;;8.63;5.40;;;;;;;;;;8198010;28;20277;-73
2022/04/11 23:31:35;;;;;;;9.30;5.95;;;;;;;;;;8194705;28;20262;-73
2022/04/11 23:35:35;;;;;;;13.48;7.38;;;;;;;;;;8195089;28;20023;-73
2022/04/11 23:39:35;;;;;;;10.23;6.43;;;;;;;;;;8195961;28;20795;-73
2022/04/11 23:43:35;;;;;;;8.27;5.55;;;;;;;;;;8203281;28;20023;-74
2022/04/11 23:47:36;;;;;;;9.63;5.97;;;;;;;;;;8194527;28;20109;-73
2022/04/11 23:51:36;;;;;;;8.07;5.20;;;;;;;;;;8200537;28;20026;-73
2022/04/11 23:55:36;;;;;;;10.85;5.38;;;;;;;;;;8194527;28;20115;-74
2022/04/11 23:59:38;;;;;;;12.23;6.10;;;;;;;;;;8196741;28;20034;-73
