Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:43;;;;;;;5.97;1.85;;;;;;;;;;2297290;58;22428;-82
2022/01/06 00:03:10;;;;;;;6.80;1.67;;;;;;;;;;2533453;54;21672;-82
2022/01/06 00:05:37;;;;;;;7.20;1.60;;;;;;;;;;2533669;54;21086;-81
2022/01/06 00:08:05;;;;;;;9.20;1.42;;;;;;;;;;2297302;58;21079;-81
2022/01/06 00:10:32;;;;;;;8.27;1.95;;;;;;;;;;2533078;54;21086;-80
2022/01/06 00:13:09;;;;;;;8.80;1.92;;;;;;;;;;2297142;58;21129;-81
2022/01/06 00:15:42;;;;;;;5.05;1.62;;;;;;;;;;2297384;58;21114;-81
2022/01/06 00:18:26;;;;;;;6.25;1.65;;;;;;;;;;2296830;58;21059;-81
2022/01/06 00:23:45;;;;;;;4.03;1.70;;;;;;;;;;2264738;58;21066;-83
2022/01/06 00:26:12;;;;;;;4.78;1.55;;;;;;;;;;2532016;54;21131;-82
2022/01/06 00:28:39;;;;;;;5.53;1.60;;;;;;;;;;2296878;58;22228;-82
2022/01/06 00:31:07;;;;;;;3.78;1.50;;;;;;;;;;2531609;54;21131;-82
2022/01/06 00:33:34;;;;;;;11.35;2.90;;;;;;;;;;2531871;54;21138;-81
2022/01/06 00:36:01;;;;;;;4.28;1.75;;;;;;;;;;2296670;58;21102;-82
2022/01/06 00:38:28;;;;;;;6.43;1.85;;;;;;;;;;2531709;54;21154;-82
2022/01/06 00:40:56;;;;;;;4.97;1.67;;;;;;;;;;2296768;58;21154;-82
2022/01/06 00:43:23;;;;;;;4.15;1.50;;;;;;;;;;2533064;54;21137;-83
2022/01/06 00:45:50;;;;;;;2.03;1.30;;;;;;;;;;2296757;58;21166;-83
2022/01/06 00:48:17;;;;;;;5.18;1.85;;;;;;;;;;2532662;54;21054;-83
2022/01/06 00:50:44;;;;;;;7.93;1.98;;;;;;;;;;2532739;54;21081;-82
2022/01/06 00:53:12;;;;;;;4.40;1.73;;;;;;;;;;2533227;54;21023;-81
2022/01/06 00:55:39;;;;;;;6.37;1.75;;;;;;;;;;2532920;54;21109;-82
2022/01/06 00:58:07;;;;;;;4.62;1.65;;;;;;;;;;2532705;54;21563;-82
2022/01/06 01:00:38;;;;;;;4.93;1.90;;;;;;;;;;2296840;58;21547;-83
2022/01/06 01:03:06;;;;;;;6.87;1.48;;;;;;;;;;2533410;54;21134;-82
2022/01/06 01:05:33;;;;;;;2.60;1.45;;;;;;;;;;2533597;54;21590;-83
2022/01/06 01:08:00;;;;;;;2.55;1.23;;;;;;;;;;2297376;58;21657;-83
2022/01/06 01:10:27;;;;;;;1.20;1.10;;;;;;;;;;2533182;54;21071;-83
2022/01/06 01:12:54;;;;;;;6.78;1.50;;;;;;;;;;2533096;54;21100;-82
2022/01/06 01:15:23;;;;;;;5.00;1.60;;;;;;;;;;2533268;54;21118;-82
2022/01/06 01:17:51;;;;;;;2.92;1.55;;;;;;;;;;2296354;58;21722;-82
2022/01/06 01:20:18;;;;;;;2.97;1.45;;;;;;;;;;2531663;54;21538;-81
2022/01/06 01:22:46;;;;;;;3.08;1.55;;;;;;;;;;2533332;54;21115;-83
2022/01/06 01:25:13;;;;;;;5.53;1.70;;;;;;;;;;2297562;58;21090;-82
2022/01/06 01:27:43;;;;;;;8.60;1.80;;;;;;;;;;2297498;58;21092;-83
2022/01/06 01:30:14;;;;;;;8.35;1.60;;;;;;;;;;2296910;58;21054;-83
2022/01/06 01:32:45;;;;;;;8.20;1.50;;;;;;;;;;2533244;54;21046;-83
2022/01/06 01:35:12;;;;;;;1.80;1.30;;;;;;;;;;2297134;58;21158;-83
2022/01/06 01:37:40;;;;;;;4.62;2.10;;;;;;;;;;2532135;54;21078;-82
2022/01/06 01:40:09;;;;;;;6.20;2.05;;;;;;;;;;2296899;58;21098;-81
2022/01/06 01:42:36;;;;;;;4.10;1.30;;;;;;;;;;2297456;58;21074;-83
2022/01/06 01:45:04;;;;;;;5.05;1.60;;;;;;;;;;2296978;58;21047;-81
2022/01/06 01:47:38;;;;;;;7.60;1.65;;;;;;;;;;2297645;58;21098;-83
2022/01/06 01:50:12;;;;;;;4.05;1.60;;;;;;;;;;2532917;54;21107;-82
2022/01/06 01:52:40;;;;;;;3.95;1.65;;;;;;;;;;2533622;54;21161;-82
2022/01/06 01:55:07;;;;;;;6.45;2.12;;;;;;;;;;2532972;54;21554;-83
2022/01/06 01:57:34;;;;;;;5.07;1.52;;;;;;;;;;2297520;58;21062;-82
2022/01/06 02:00:02;;;;;;;2.35;1.40;;;;;;;;;;2532744;54;21098;-82
2022/01/06 02:02:28;;;;;;;7.12;2.05;;;;;;;;;;2533009;54;21043;-82
2022/01/06 02:04:55;;;;;;;4.97;1.65;;;;;;;;;;2532842;54;21078;-83
2022/01/06 02:07:22;;;;;;;3.58;1.80;;;;;;;;;;2297496;58;21082;-82
2022/01/06 02:09:49;;;;;;;3.25;1.80;;;;;;;;;;2532936;54;21051;-82
2022/01/06 02:12:27;;;;;;;7.90;2.08;;;;;;;;;;2533694;54;21055;-83
2022/01/06 02:14:54;;;;;;;7.53;1.95;;;;;;;;;;2297548;58;21152;-83
2022/01/06 02:17:21;;;;;;;2.15;1.55;;;;;;;;;;2297437;58;21034;-82
2022/01/06 02:19:53;;;;;;;4.95;1.50;;;;;;;;;;2533266;54;21050;-83
2022/01/06 02:22:20;;;;;;;21.25;3.20;;;;;;;;;;2533525;54;21859;-82
2022/01/06 02:24:47;;;;;;;5.07;1.70;;;;;;;;;;2533062;54;21066;-82
2022/01/06 02:27:14;;;;;;;5.62;1.55;;;;;;;;;;2297493;58;21121;-80
2022/01/06 02:29:42;;;;;;;5.85;1.67;;;;;;;;;;2533127;54;21593;-82
2022/01/06 02:32:10;;;;;;;5.72;1.80;;;;;;;;;;2533575;54;21050;-82
2022/01/06 02:34:37;;;;;;;3.20;2.03;;;;;;;;;;2296873;58;21034;-81
2022/01/06 02:37:04;;;;;;;8.07;1.95;;;;;;;;;;2296865;58;21078;-81
2022/01/06 02:39:32;;;;;;;7.80;2.00;;;;;;;;;;2296453;58;21071;-83
2022/01/06 02:41:58;;;;;;;8.63;3.55;;;;;;;;;;2297116;58;21094;-82
2022/01/06 02:44:26;;;;;;;8.90;1.62;;;;;;;;;;2532858;54;21078;-81
2022/01/06 02:46:54;;;;;;;6.25;1.50;;;;;;;;;;2533271;54;21042;-82
2022/01/06 02:49:21;;;;;;;5.18;1.45;;;;;;;;;;2532527;54;21539;-81
2022/01/06 02:51:48;;;;;;;3.22;1.70;;;;;;;;;;2297183;58;21034;-81
2022/01/06 02:54:15;;;;;;;5.78;2.12;;;;;;;;;;2297218;58;21162;-82
2022/01/06 02:56:43;;;;;;;7.00;1.70;;;;;;;;;;2296634;58;21035;-81
2022/01/06 02:59:10;;;;;;;9.43;2.10;;;;;;;;;;2296817;58;21101;-81
2022/01/06 03:01:41;;;;;;;6.28;1.83;;;;;;;;;;2532880;54;21622;-82
2022/01/06 03:04:08;;;;;;;5.70;1.80;;;;;;;;;;2297095;58;21047;-81
2022/01/06 03:06:35;;;;;;;7.72;1.80;;;;;;;;;;2532793;54;21138;-80
2022/01/06 03:09:02;;;;;;;3.00;1.70;;;;;;;;;;2296690;58;21046;-82
2022/01/06 03:11:29;;;;;;;3.62;1.40;;;;;;;;;;2532604;54;21538;-81
2022/01/06 03:13:56;;;;;;;3.90;1.70;;;;;;;;;;2531653;54;21614;-82
2022/01/06 03:16:23;;;;;;;1.50;1.20;;;;;;;;;;2296347;58;21134;-80
2022/01/06 03:18:50;;;;;;;6.05;2.03;;;;;;;;;;2294622;58;21709;-82
2022/01/06 03:21:17;;;;;;;3.90;1.70;;;;;;;;;;2295868;58;21102;-81
2022/01/06 03:23:44;;;;;;;3.35;1.67;;;;;;;;;;2297003;58;21177;-80
2022/01/06 03:26:11;;;;;;;6.32;1.58;;;;;;;;;;2296270;58;21074;-81
2022/01/06 03:28:38;;;;;;;4.45;1.50;;;;;;;;;;2297124;58;21046;-79
2022/01/06 03:31:05;;;;;;;4.00;1.70;;;;;;;;;;2532541;54;21078;-80
2022/01/06 03:33:32;;;;;;;4.25;1.87;;;;;;;;;;2533076;54;21043;-80
2022/01/06 03:35:59;;;;;;;2.12;1.50;;;;;;;;;;2296724;58;21726;-82
2022/01/06 03:38:26;;;;;;;2.95;1.70;;;;;;;;;;2296365;58;21119;-81
2022/01/06 03:40:53;;;;;;;3.40;1.80;;;;;;;;;;2532353;54;21578;-80
2022/01/06 03:43:20;;;;;;;3.17;1.70;;;;;;;;;;2532858;54;21070;-81
2022/01/06 03:45:47;;;;;;;3.37;1.42;;;;;;;;;;2532777;54;21083;-81
2022/01/06 03:48:14;;;;;;;5.05;1.65;;;;;;;;;;2532888;54;21619;-80
2022/01/06 03:50:41;;;;;;;3.72;1.65;;;;;;;;;;2532359;54;21062;-84
2022/01/06 03:53:08;;;;;;;7.50;2.00;;;;;;;;;;2296392;58;21098;-83
2022/01/06 03:55:37;;;;;;;10.57;2.17;;;;;;;;;;2296935;58;21074;-78
2022/01/06 03:58:05;;;;;;;5.95;1.77;;;;;;;;;;2296107;58;21071;-80
2022/01/06 04:00:32;;;;;;;2.90;1.52;;;;;;;;;;2296756;58;21054;-80
2022/01/06 04:02:59;;;;;;;5.37;1.67;;;;;;;;;;2296466;58;21099;-80
2022/01/06 04:05:26;;;;;;;4.80;1.87;;;;;;;;;;2532241;54;21677;-80
2022/01/06 04:07:53;;;;;;;6.72;1.75;;;;;;;;;;2296469;58;21066;-81
2022/01/06 04:10:20;;;;;;;3.35;1.65;;;;;;;;;;2295737;58;21105;-81
2022/01/06 04:12:47;;;;;;;7.30;2.33;;;;;;;;;;2295969;58;21122;-81
2022/01/06 04:15:14;;;;;;;4.43;2.00;;;;;;;;;;2295938;58;21074;-80
2022/01/06 04:17:42;;;;;;;5.07;1.80;;;;;;;;;;2295496;58;21038;-80
2022/01/06 04:20:10;;;;;;;5.97;1.80;;;;;;;;;;2531740;54;21126;-80
2022/01/06 04:22:37;;;;;;;5.10;1.65;;;;;;;;;;2532381;54;21098;-79
2022/01/06 04:25:05;;;;;;;3.08;1.30;;;;;;;;;;2532082;54;21174;-83
2022/01/06 04:27:33;;;;;;;5.53;1.80;;;;;;;;;;2532403;54;21118;-82
2022/01/06 04:30:00;;;;;;;3.75;1.75;;;;;;;;;;2296468;58;21579;-80
2022/01/06 04:32:27;;;;;;;3.33;1.40;;;;;;;;;;2296125;58;21110;-82
2022/01/06 04:34:54;;;;;;;2.78;1.58;;;;;;;;;;2296264;58;21058;-81
2022/01/06 04:37:21;;;;;;;2.22;1.70;;;;;;;;;;2532372;54;21035;-80
2022/01/06 04:39:48;;;;;;;4.15;1.60;;;;;;;;;;2531647;54;21039;-81
2022/01/06 04:42:15;;;;;;;2.72;1.58;;;;;;;;;;2296327;58;21122;-80
2022/01/06 04:44:42;;;;;;;8.38;1.65;;;;;;;;;;2296314;58;21098;-80
2022/01/06 04:47:09;;;;;;;3.72;1.40;;;;;;;;;;2532519;54;21146;-82
2022/01/06 04:49:36;;;;;;;3.25;1.83;;;;;;;;;;2295681;58;21162;-82
2022/01/06 04:52:03;;;;;;;6.90;1.70;;;;;;;;;;2296706;58;21070;-80
2022/01/06 04:54:30;;;;;;;9.38;2.05;;;;;;;;;;2532167;54;21043;-81
2022/01/06 04:56:57;;;;;;;3.20;1.60;;;;;;;;;;2533069;54;21050;-80
2022/01/06 04:59:24;;;;;;;2.87;1.77;;;;;;;;;;2532874;54;21071;-81
2022/01/06 05:01:51;;;;;;;3.85;1.65;;;;;;;;;;2296240;58;21070;-80
2022/01/06 05:04:18;;;;;;;6.22;1.45;;;;;;;;;;2297075;58;21166;-81
2022/01/06 05:06:45;;;;;;;8.57;2.03;;;;;;;;;;2296991;58;21070;-80
2022/01/06 05:09:15;;;;;;;3.80;1.70;;;;;;;;;;2296707;58;21090;-80
2022/01/06 05:11:41;;;;;;;2.50;1.40;;;;;;;;;;2297039;58;21062;-81
2022/01/06 05:14:08;;;;;;;3.97;1.30;;;;;;;;;;2297012;58;21182;-80
2022/01/06 05:16:35;;;;;;;3.62;1.67;;;;;;;;;;2296309;58;21193;-81
2022/01/06 05:19:02;;;;;;;7.90;1.90;;;;;;;;;;2295765;58;21113;-79
2022/01/06 05:21:31;;;;;;;3.58;1.70;;;;;;;;;;2532156;54;21705;-81
2022/01/06 05:23:59;;;;;;;4.43;1.70;;;;;;;;;;2296179;58;21066;-80
2022/01/06 05:26:26;;;;;;;6.45;2.12;;;;;;;;;;2296424;58;21086;-80
2022/01/06 05:28:53;;;;;;;4.07;2.45;;;;;;;;;;2295275;58;21050;-80
2022/01/06 05:31:20;;;;;;;3.58;1.80;;;;;;;;;;2294870;58;22218;-82
2022/01/06 05:33:47;;;;;;;6.62;2.00;;;;;;;;;;2294486;58;21546;-80
2022/01/06 05:36:14;;;;;;;4.45;1.90;;;;;;;;;;2531797;54;21038;-79
2022/01/06 05:38:41;;;;;;;2.35;1.83;;;;;;;;;;2531830;54;21035;-79
2022/01/06 05:41:07;;;;;;;4.07;1.65;;;;;;;;;;2296259;58;21062;-79
2022/01/06 05:43:34;;;;;;;5.35;1.67;;;;;;;;;;2532375;54;21066;-79
2022/01/06 05:46:01;;;;;;;4.03;1.48;;;;;;;;;;2296415;58;21622;-79
2022/01/06 05:48:28;;;;;;;3.00;1.87;;;;;;;;;;2532225;54;21110;-79
2022/01/06 05:50:55;;;;;;;5.63;2.00;;;;;;;;;;2295924;58;21126;-79
2022/01/06 05:53:22;;;;;;;3.72;1.75;;;;;;;;;;2296145;58;21070;-79
2022/01/06 05:55:49;;;;;;;4.85;1.70;;;;;;;;;;2532279;54;21450;-79
2022/01/06 05:58:16;;;;;;;5.43;1.70;;;;;;;;;;2531721;54;21750;-79
2022/01/06 06:00:44;;;;;;;5.20;1.65;;;;;;;;;;2531683;54;21059;-79
2022/01/06 06:03:11;;;;;;;4.25;1.60;;;;;;;;;;2295772;58;21114;-80
2022/01/06 06:05:41;;;;;;;3.45;1.67;;;;;;;;;;2296134;58;21161;-79
2022/01/06 06:08:08;;;;;;;4.57;1.67;;;;;;;;;;2531512;54;21177;-80
2022/01/06 06:10:35;;;;;;;5.20;1.87;;;;;;;;;;2295632;58;21051;-80
2022/01/06 06:13:02;;;;;;;3.22;1.95;;;;;;;;;;2531728;54;21066;-79
2022/01/06 06:15:34;;;;;;;3.00;1.75;;;;;;;;;;2531854;54;21078;-79
2022/01/06 06:18:01;;;;;;;3.95;1.70;;;;;;;;;;2296553;58;21057;-77
2022/01/06 06:20:28;;;;;;;5.55;1.65;;;;;;;;;;2295757;58;21063;-79
2022/01/06 06:22:55;;;;;;;4.28;1.70;;;;;;;;;;2295935;58;21047;-80
2022/01/06 06:25:21;;;;;;;3.17;2.55;;;;;;;;;;2295282;58;21158;-78
2022/01/06 06:30:24;;;;;;;3.92;2.03;;;;;;;;;;2314105;57;28209;-74
2022/01/06 06:32:51;;;;;;;4.22;2.10;;;;;;;;;;2346156;57;21057;-75
2022/01/06 06:35:18;;;;;;;3.97;2.47;;;;;;;;;;2347952;57;21117;-76
2022/01/06 06:37:45;;;;;;;6.05;2.40;;;;;;;;;;2595542;53;21045;-76
2022/01/06 06:40:12;;;;;;;6.78;2.80;;;;;;;;;;2346957;57;21525;-76
2022/01/06 06:42:40;;;;;;;3.72;2.83;;;;;;;;;;2595392;53;21014;-75
2022/01/06 06:45:09;;;;;;;3.15;2.30;;;;;;;;;;2347674;57;21124;-75
2022/01/06 06:47:36;;;;;;;2.90;1.70;;;;;;;;;;2347867;57;21096;-76
2022/01/06 06:50:04;;;;;;;3.35;1.83;;;;;;;;;;2347079;57;21536;-76
2022/01/06 06:52:31;;;;;;;3.58;1.90;;;;;;;;;;2347641;57;21523;-76
2022/01/06 06:54:58;;;;;;;2.92;1.85;;;;;;;;;;2347832;57;21034;-75
2022/01/06 06:57:25;;;;;;;3.83;1.80;;;;;;;;;;2348189;57;21050;-76
2022/01/06 06:59:52;;;;;;;4.17;1.70;;;;;;;;;;2347231;57;21085;-73
2022/01/06 07:02:19;;;;;;;2.25;1.75;;;;;;;;;;2347709;57;21557;-73
2022/01/06 07:04:46;;;;;;;6.62;2.00;;;;;;;;;;2348058;57;21049;-74
2022/01/06 07:07:13;;;;;;;6.20;1.92;;;;;;;;;;2347749;57;21034;-73
2022/01/06 07:09:40;;;;;;;7.20;2.45;;;;;;;;;;2347408;57;21025;-74
2022/01/06 07:12:08;;;;;;;7.57;2.25;;;;;;;;;;2347671;57;21595;-74
2022/01/06 07:14:35;;;;;;;10.52;2.17;;;;;;;;;;2347680;57;21073;-74
2022/01/06 07:17:02;;;;;;;9.57;2.00;;;;;;;;;;2347702;57;21022;-74
2022/01/06 07:19:29;;;;;;;7.35;1.90;;;;;;;;;;2347311;57;21037;-76
2022/01/06 07:21:56;;;;;;;3.05;1.77;;;;;;;;;;2346493;57;21140;-76
2022/01/06 07:24:23;;;;;;;6.72;1.98;;;;;;;;;;2347253;57;21049;-76
2022/01/06 07:26:51;;;;;;;9.02;2.10;;;;;;;;;;2595078;53;21599;-76
2022/01/06 07:29:17;;;;;;;5.28;3.00;;;;;;;;;;2347207;57;21050;-76
2022/01/06 07:31:44;;;;;;;3.75;2.33;;;;;;;;;;2348020;57;21018;-76
2022/01/06 07:34:11;;;;;;;8.18;1.95;;;;;;;;;;2347520;57;21121;-77
2022/01/06 07:36:39;;;;;;;5.20;1.80;;;;;;;;;;2347271;57;21105;-76
2022/01/06 07:39:05;;;;;;;7.12;1.92;;;;;;;;;;2594626;52;21113;-76
2022/01/06 07:41:32;;;;;;;3.30;2.35;;;;;;;;;;2346841;57;21109;-76
2022/01/06 07:44:00;;;;;;;3.72;2.15;;;;;;;;;;2593416;53;21039;-76
2022/01/06 07:46:27;;;;;;;8.82;2.40;;;;;;;;;;2346617;57;21045;-76
2022/01/06 07:48:56;;;;;;;4.03;1.98;;;;;;;;;;2346478;57;21037;-76
2022/01/06 07:51:23;;;;;;;6.22;2.37;;;;;;;;;;2346619;57;21054;-76
2022/01/06 07:53:50;;;;;;;4.68;1.98;;;;;;;;;;2346975;57;21615;-76
2022/01/06 07:56:17;;;;;;;4.72;1.75;;;;;;;;;;2593515;53;21109;-76
2022/01/06 07:58:45;;;;;;;4.55;2.45;;;;;;;;;;2346434;57;21037;-76
2022/01/06 08:01:12;;;;;;;3.30;1.70;;;;;;;;;;2346325;57;21109;-76
2022/01/06 08:03:39;;;;;;;5.93;2.17;;;;;;;;;;2346918;57;21378;-76
2022/01/06 08:06:06;;;;;;;5.05;2.10;;;;;;;;;;2346626;57;21121;-76
2022/01/06 08:08:34;;;;;;;3.53;1.90;;;;;;;;;;2346652;57;21036;-76
2022/01/06 08:11:01;;;;;;;2.95;2.17;;;;;;;;;;2345993;57;21109;-76
2022/01/06 08:13:28;;;;;;;7.35;2.22;;;;;;;;;;2593882;53;21556;-77
2022/01/06 08:15:55;;;;;;;4.68;2.45;;;;;;;;;;2346905;57;21038;-76
2022/01/06 08:18:22;;;;;;;4.20;2.45;;;;;;;;;;2593901;53;21038;-76
2022/01/06 08:20:49;;;;;;;4.47;2.00;;;;;;;;;;2345976;57;21114;-76
2022/01/06 08:23:16;;;;;;;5.57;2.10;;;;;;;;;;2594193;53;21554;-76
2022/01/06 08:25:43;;;;;;;6.03;2.20;;;;;;;;;;2346445;57;21094;-76
2022/01/06 08:28:10;;;;;;;8.82;2.58;;;;;;;;;;2346590;57;21050;-76
2022/01/06 08:30:37;;;;;;;6.18;2.50;;;;;;;;;;2345919;57;21053;-76
2022/01/06 08:33:04;;;;;;;4.28;2.05;;;;;;;;;;2346736;57;21105;-77
2022/01/06 08:35:31;;;;;;;5.18;2.30;;;;;;;;;;2346648;57;21034;-76
2022/01/06 08:37:58;;;;;;;8.40;2.53;;;;;;;;;;2594167;53;21555;-77
2022/01/06 08:40:25;;;;;;;4.47;2.30;;;;;;;;;;2345935;57;21041;-76
2022/01/06 08:42:52;;;;;;;8.27;2.67;;;;;;;;;;2593489;53;21038;-76
2022/01/06 08:45:19;;;;;;;6.68;2.97;;;;;;;;;;2346613;57;21053;-77
2022/01/06 08:47:47;;;;;;;6.57;3.62;;;;;;;;;;2346707;57;21057;-76
2022/01/06 08:50:15;;;;;;;11.77;3.95;;;;;;;;;;2346298;57;21069;-77
2022/01/06 08:52:42;;;;;;;11.12;4.57;;;;;;;;;;2593420;53;21014;-76
2022/01/06 08:55:10;;;;;;;13.07;5.10;;;;;;;;;;2346383;57;21125;-76
2022/01/06 08:57:37;;;;;;;12.73;6.05;;;;;;;;;;2593139;52;21607;-76
2022/01/06 09:00:06;;;;;;;11.93;6.57;;;;;;;;;;2345918;57;21041;-76
2022/01/06 09:02:33;;;;;;;9.55;4.35;;;;;;;;;;2345494;57;21125;-76
2022/01/06 09:05:02;;;;;;;14.73;4.82;;;;;;;;;;2344383;57;21720;-76
2022/01/06 09:07:30;;;;;;;10.10;4.00;;;;;;;;;;2346935;57;21125;-76
2022/01/06 09:09:57;;;;;;;8.07;3.70;;;;;;;;;;2346181;57;21045;-77
2022/01/06 09:12:24;;;;;;;9.88;4.10;;;;;;;;;;2347039;57;21384;-77
2022/01/06 09:14:51;;;;;;;8.48;4.07;;;;;;;;;;2346450;57;21042;-76
2022/01/06 09:17:18;;;;;;;10.73;4.45;;;;;;;;;;2346683;57;21109;-76
2022/01/06 09:19:45;;;;;;;7.43;3.80;;;;;;;;;;2346258;57;21493;-76
2022/01/06 09:22:12;;;;;;;12.25;3.87;;;;;;;;;;2345571;57;21125;-76
2022/01/06 09:24:39;;;;;;;8.65;3.40;;;;;;;;;;2346156;57;21525;-76
2022/01/06 09:27:06;;;;;;;7.07;3.47;;;;;;;;;;2346605;57;21022;-76
2022/01/06 09:29:33;;;;;;;10.32;3.30;;;;;;;;;;2346147;57;21037;-76
2022/01/06 09:32:00;;;;;;;10.00;3.30;;;;;;;;;;2346689;57;21034;-76
2022/01/06 09:34:27;;;;;;;7.65;3.50;;;;;;;;;;2346595;57;21034;-76
2022/01/06 09:36:54;;;;;;;11.63;3.47;;;;;;;;;;2346574;57;21050;-76
2022/01/06 09:39:21;;;;;;;9.98;4.35;;;;;;;;;;2346225;57;21037;-76
2022/01/06 09:41:48;;;;;;;11.10;4.10;;;;;;;;;;2346661;57;21651;-76
2022/01/06 09:44:16;;;;;;;8.80;4.05;;;;;;;;;;2593962;53;21030;-76
2022/01/06 09:46:44;;;;;;;11.27;3.55;;;;;;;;;;2593966;53;21466;-76
2022/01/06 09:49:12;;;;;;;13.18;4.68;;;;;;;;;;2346079;57;21576;-76
2022/01/06 09:51:39;;;;;;;9.70;4.28;;;;;;;;;;2346593;57;21043;-76
2022/01/06 09:54:07;;;;;;;9.82;3.45;;;;;;;;;;2346008;57;21057;-76
2022/01/06 09:56:35;;;;;;;8.10;3.20;;;;;;;;;;2346668;57;21105;-76
2022/01/06 09:59:03;;;;;;;6.60;2.50;;;;;;;;;;2346104;57;21049;-75
2022/01/06 10:01:30;;;;;;;11.63;3.45;;;;;;;;;;2345365;57;21045;-75
2022/01/06 10:03:57;;;;;;;8.20;2.85;;;;;;;;;;2345911;57;21029;-75
2022/01/06 10:06:26;;;;;;;8.70;3.00;;;;;;;;;;2593047;53;21105;-75
2022/01/06 10:08:54;;;;;;;8.00;2.65;;;;;;;;;;2345458;57;21130;-75
2022/01/06 10:11:24;;;;;;;13.38;3.28;;;;;;;;;;2346321;57;21160;-75
2022/01/06 10:13:56;;;;;;;6.32;2.97;;;;;;;;;;2346705;57;21030;-75
2022/01/06 10:16:23;;;;;;;9.73;3.25;;;;;;;;;;2346385;57;21057;-75
2022/01/06 10:19:01;;;;;;;4.45;2.55;;;;;;;;;;2345676;57;21045;-75
2022/01/06 10:21:31;;;;;;;7.82;3.15;;;;;;;;;;2346248;57;21615;-75
2022/01/06 10:24:02;;;;;;;7.90;3.00;;;;;;;;;;2593152;53;21571;-75
2022/01/06 10:26:30;;;;;;;6.32;2.40;;;;;;;;;;2593327;53;21041;-75
2022/01/06 10:28:57;;;;;;;6.50;2.70;;;;;;;;;;2345417;57;21125;-75
2022/01/06 10:31:25;;;;;;;6.15;2.20;;;;;;;;;;2346140;57;21038;-75
2022/01/06 10:33:52;;;;;;;8.05;2.60;;;;;;;;;;2345952;57;21085;-75
2022/01/06 10:36:19;;;;;;;8.20;2.70;;;;;;;;;;2346361;57;21117;-75
2022/01/06 10:38:53;;;;;;;8.95;3.33;;;;;;;;;;2345376;57;21557;-75
2022/01/06 10:41:20;;;;;;;11.32;3.75;;;;;;;;;;2346451;57;21027;-74
2022/01/06 10:43:52;;;;;;;7.65;2.78;;;;;;;;;;2345202;57;21348;-75
2022/01/06 10:46:29;;;;;;;8.52;2.55;;;;;;;;;;2346619;57;21102;-75
2022/01/06 10:49:00;;;;;;;12.85;2.78;;;;;;;;;;2345881;57;21062;-75
2022/01/06 10:51:38;;;;;;;7.30;2.75;;;;;;;;;;2346136;57;21595;-74
2022/01/06 10:54:06;;;;;;;7.22;2.45;;;;;;;;;;2593100;53;21030;-73
2022/01/06 10:56:32;;;;;;;10.73;2.42;;;;;;;;;;2346459;57;21045;-74
2022/01/06 10:59:00;;;;;;;12.30;3.50;;;;;;;;;;2345768;57;21584;-74
2022/01/06 11:01:27;;;;;;;6.93;2.45;;;;;;;;;;2346518;57;21037;-74
2022/01/06 11:03:54;;;;;;;9.35;2.58;;;;;;;;;;2346391;57;21492;-74
2022/01/06 11:06:21;;;;;;;6.37;2.22;;;;;;;;;;2593115;53;21108;-74
2022/01/06 11:08:51;;;;;;;6.65;2.20;;;;;;;;;;2345582;57;21587;-74
2022/01/06 11:11:43;;;;;;;7.97;2.10;;;;;;;;;;2346328;57;21062;-76
2022/01/06 11:14:15;;;;;;;9.82;2.30;;;;;;;;;;2346331;57;21029;-76
2022/01/06 11:16:43;;;;;;;6.97;2.70;;;;;;;;;;2345933;57;21097;-75
2022/01/06 11:19:12;;;;;;;5.37;2.37;;;;;;;;;;2593477;52;21101;-75
2022/01/06 11:21:40;;;;;;;8.02;2.20;;;;;;;;;;2345738;57;21058;-75
2022/01/06 11:24:11;;;;;;;4.78;2.33;;;;;;;;;;2346460;57;21050;-76
2022/01/06 11:26:38;;;;;;;5.53;2.28;;;;;;;;;;2346543;57;21108;-76
2022/01/06 11:29:05;;;;;;;8.57;2.58;;;;;;;;;;2346209;57;21062;-76
2022/01/06 11:31:37;;;;;;;9.43;2.42;;;;;;;;;;2346589;57;21046;-76
2022/01/06 11:34:11;;;;;;;5.03;2.43;;;;;;;;;;2346883;57;21563;-76
2022/01/06 11:36:38;;;;;;;9.93;2.10;;;;;;;;;;2346922;57;21137;-75
2022/01/06 11:39:07;;;;;;;4.47;1.90;;;;;;;;;;2345565;57;21057;-76
2022/01/06 11:41:35;;;;;;;7.10;2.20;;;;;;;;;;2435179;52;71110;-82
2022/01/06 11:44:05;;;;;;;6.62;2.05;;;;;;;;;;2358757;57;21049;-82
2022/01/06 11:46:41;;;;;;;4.60;1.92;;;;;;;;;;2360062;57;21072;-84
2022/01/06 11:49:08;;;;;;;6.70;2.40;;;;;;;;;;2359970;57;21096;-83
2022/01/06 11:51:37;;;;;;;6.75;2.10;;;;;;;;;;2363463;57;21029;-83
2022/01/06 11:54:13;;;;;;;22.08;3.45;;;;;;;;;;2365279;57;21093;-85
2022/01/06 11:56:44;;;;;;;6.05;1.80;;;;;;;;;;2365011;57;21053;-84
2022/01/06 11:59:11;;;;;;;6.10;2.40;;;;;;;;;;2364944;57;21137;-86
2022/01/06 12:01:46;;;;;;;6.40;2.00;;;;;;;;;;2615531;53;21613;-84
2022/01/06 12:04:15;;;;;;;5.10;1.90;;;;;;;;;;2365034;57;21096;-84
2022/01/06 12:06:43;;;;;;;3.87;1.85;;;;;;;;;;2615960;53;21017;-77
2022/01/06 12:09:16;;;;;;;4.25;2.00;;;;;;;;;;2615449;53;21021;-83
2022/01/06 12:11:43;;;;;;;4.28;1.70;;;;;;;;;;2365148;57;21036;-83
2022/01/06 12:14:11;;;;;;;4.40;1.90;;;;;;;;;;2365162;57;21140;-84
2022/01/06 12:16:38;;;;;;;6.70;1.87;;;;;;;;;;2365602;57;21104;-83
2022/01/06 12:19:14;;;;;;;14.00;3.03;;;;;;;;;;2615454;53;21378;-83
2022/01/06 12:21:41;;;;;;;2.62;1.52;;;;;;;;;;2365020;57;21092;-83
2022/01/06 12:24:09;;;;;;;5.37;2.15;;;;;;;;;;2615404;53;21637;-78
2022/01/06 12:26:36;;;;;;;4.95;1.40;;;;;;;;;;2364701;57;21038;-82
2022/01/06 12:29:05;;;;;;;6.78;1.73;;;;;;;;;;2365053;57;21049;-84
2022/01/06 12:31:32;;;;;;;2.95;1.45;;;;;;;;;;2616313;53;21026;-83
2022/01/06 12:34:01;;;;;;;4.72;1.60;;;;;;;;;;2615057;53;21037;-82
2022/01/06 12:36:29;;;;;;;5.97;1.60;;;;;;;;;;2616418;53;21129;-83
2022/01/06 12:38:57;;;;;;;5.03;1.50;;;;;;;;;;2615465;53;21712;-83
2022/01/06 12:41:27;;;;;;;5.25;1.80;;;;;;;;;;2378525;56;21034;-83
2022/01/06 12:43:55;;;;;;;3.45;1.67;;;;;;;;;;2398049;56;21073;-83
2022/01/06 12:46:24;;;;;;;4.07;1.60;;;;;;;;;;2655821;52;21038;-83
2022/01/06 12:48:52;;;;;;;6.18;2.50;;;;;;;;;;2397869;56;21050;-83
2022/01/06 12:51:21;;;;;;;4.57;1.75;;;;;;;;;;2656964;52;21054;-83
2022/01/06 12:53:48;;;;;;;6.22;2.15;;;;;;;;;;2398332;56;21050;-84
2022/01/06 12:56:26;;;;;;;11.18;2.35;;;;;;;;;;2657069;52;21039;-83
2022/01/06 12:58:54;;;;;;;7.25;1.92;;;;;;;;;;2656799;52;21049;-83
2022/01/06 13:01:21;;;;;;;4.28;1.60;;;;;;;;;;2657001;52;21098;-83
2022/01/06 13:03:51;;;;;;;4.22;1.70;;;;;;;;;;2398266;56;21043;-83
2022/01/06 13:06:18;;;;;;;3.40;1.42;;;;;;;;;;2398242;56;21058;-83
2022/01/06 13:08:46;;;;;;;5.78;1.83;;;;;;;;;;2397930;56;21185;-83
2022/01/06 13:11:13;;;;;;;6.60;1.77;;;;;;;;;;2398612;56;21050;-84
2022/01/06 13:13:50;;;;;;;7.18;1.80;;;;;;;;;;2398364;56;21101;-84
2022/01/06 13:16:19;;;;;;;4.03;1.70;;;;;;;;;;2398643;56;21097;-83
2022/01/06 13:19:00;;;;;;;9.38;1.67;;;;;;;;;;2397935;56;21034;-83
2022/01/06 13:21:30;;;;;;;4.22;1.55;;;;;;;;;;2398366;56;21081;-84
2022/01/06 13:23:59;;;;;;;6.00;1.73;;;;;;;;;;2397643;56;21137;-83
2022/01/06 13:26:30;;;;;;;6.05;1.80;;;;;;;;;;2398370;56;21046;-84
2022/01/06 13:29:00;;;;;;;4.35;1.80;;;;;;;;;;2657117;52;21034;-84
2022/01/06 13:31:27;;;;;;;3.45;1.52;;;;;;;;;;2398342;56;21042;-86
2022/01/06 13:33:56;;;;;;;4.20;1.60;;;;;;;;;;2657523;52;21129;-84
2022/01/06 13:36:33;;;;;;;5.43;2.15;;;;;;;;;;2656955;52;21094;-85
2022/01/06 13:39:07;;;;;;;7.97;1.80;;;;;;;;;;2398502;56;21500;-85
2022/01/06 13:41:34;;;;;;;5.07;1.83;;;;;;;;;;2398369;56;21550;-85
2022/01/06 13:44:06;;;;;;;3.22;1.58;;;;;;;;;;2398697;56;21105;-85
2022/01/06 13:46:42;;;;;;;8.63;2.33;;;;;;;;;;2398775;56;21085;-84
2022/01/06 13:51:55;;;;;;;5.65;2.10;;;;;;;;;;2398619;56;20999;-84
2022/01/06 13:54:22;;;;;;;5.15;2.00;;;;;;;;;;2657417;52;21551;-85
2022/01/06 13:56:49;;;;;;;8.32;1.58;;;;;;;;;;2399049;56;21676;-85
2022/01/06 13:59:16;;;;;;;5.07;1.62;;;;;;;;;;2398716;56;21041;-85
2022/01/06 14:01:44;;;;;;;2.80;1.50;;;;;;;;;;2398852;56;21604;-85
2022/01/06 14:04:17;;;;;;;5.85;1.55;;;;;;;;;;2657764;52;21304;-78
2022/01/06 14:06:44;;;;;;;5.75;1.80;;;;;;;;;;2657309;52;21042;-85
2022/01/06 14:09:11;;;;;;;5.15;1.85;;;;;;;;;;2398715;56;21054;-85
2022/01/06 14:11:38;;;;;;;5.62;1.77;;;;;;;;;;2399083;56;21062;-85
2022/01/06 14:14:05;;;;;;;2.83;1.90;;;;;;;;;;2398843;56;21041;-85
2022/01/06 14:16:32;;;;;;;5.95;1.60;;;;;;;;;;2657596;52;21073;-85
2022/01/06 14:18:59;;;;;;;3.15;1.60;;;;;;;;;;2398392;56;21054;-85
2022/01/06 14:21:26;;;;;;;5.12;1.80;;;;;;;;;;2398842;56;21101;-85
2022/01/06 14:23:53;;;;;;;5.37;2.03;;;;;;;;;;2398941;56;21078;-84
2022/01/06 14:26:20;;;;;;;1.80;1.48;;;;;;;;;;2398592;56;21559;-85
2022/01/06 14:28:47;;;;;;;2.08;1.20;;;;;;;;;;2398312;56;21042;-85
2022/01/06 14:31:14;;;;;;;5.30;2.05;;;;;;;;;;2399219;56;21041;-87
2022/01/06 14:33:41;;;;;;;3.40;1.55;;;;;;;;;;2399086;56;21030;-84
2022/01/06 14:36:09;;;;;;;2.67;1.62;;;;;;;;;;2398890;56;21031;-85
2022/01/06 14:38:38;;;;;;;3.37;1.50;;;;;;;;;;2398900;56;21030;-85
2022/01/06 14:41:05;;;;;;;4.05;1.80;;;;;;;;;;2657377;52;21082;-85
2022/01/06 14:43:32;;;;;;;8.50;2.20;;;;;;;;;;2392843;56;21057;-84
2022/01/06 14:46:00;;;;;;;2.83;1.70;;;;;;;;;;2393526;56;21053;-85
2022/01/06 14:48:27;;;;;;;4.20;2.00;;;;;;;;;;2393256;56;21132;-85
2022/01/06 14:50:54;;;;;;;6.90;2.50;;;;;;;;;;2393252;56;21042;-85
2022/01/06 14:53:22;;;;;;;8.20;2.45;;;;;;;;;;2651913;52;21070;-84
2022/01/06 14:55:49;;;;;;;4.50;2.33;;;;;;;;;;2652778;52;21112;-84