Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:25;;;;;;;75.70;51.88;;;17.40;68.10;;;;;;4934265;28;92955;-72
2023/03/19 00:04:50;;;;;;;75.15;51.75;;;17.40;67.80;;;;;;4922474;28;92672;-74
2023/03/19 00:07:16;;;;;;;74.22;51.38;;;17.40;67.90;;;;;;4936943;28;91571;-72
2023/03/19 00:09:43;;;;;;;74.82;51.58;;;17.40;67.80;;;;;;4935171;28;93522;-73
2023/03/19 00:12:09;;;;;;;75.38;51.70;;;17.40;67.80;;;;;;4928156;28;91732;-74
2023/03/19 00:14:35;;;;;;;74.88;51.50;;;17.40;67.70;;;;;;4932798;28;90967;-73
2023/03/19 00:17:01;;;;;;;74.95;51.17;;;17.40;67.80;;;;;;4932913;28;90161;-74
2023/03/19 00:19:27;;;;;;;73.43;51.50;;;17.40;67.80;;;;;;4930741;28;89492;-73
2023/03/19 00:21:52;;;;;;;73.63;51.25;;;17.40;67.80;;;;;;4940514;28;90736;-74
2023/03/19 00:24:19;;;;;;;75.47;51.55;;;17.40;67.80;;;;;;4940307;28;90946;-72
2023/03/19 00:26:45;;;;;;;75.68;51.47;;;17.40;67.70;;;;;;4922689;28;90919;-74
2023/03/19 00:29:12;;;;;;;75.75;51.30;;;17.40;67.80;;;;;;4926768;28;90947;-74
2023/03/19 00:31:39;;;;;;;73.53;51.20;;;17.30;68.00;;;;;;4934607;28;90912;-73
2023/03/19 00:34:05;;;;;;;74.43;51.58;;;17.30;67.90;;;;;;4931765;28;92693;-74
2023/03/19 00:36:31;;;;;;;74.50;51.33;;;17.40;68.00;;;;;;4932187;28;97339;-73
2023/03/19 00:38:57;;;;;;;74.13;51.15;;;17.30;68.00;;;;;;4931253;28;90154;-73
2023/03/19 00:41:23;;;;;;;73.63;50.97;;;17.30;67.90;;;;;;4932827;28;91404;-72
2023/03/19 00:43:56;;;;;;;75.05;51.33;;;17.20;68.20;;;;;;4937846;28;91501;-73
2023/03/19 00:46:22;;;;;;;73.85;51.38;;;17.20;68.10;;;;;;4923773;28;91166;-73
2023/03/19 00:48:49;;;;;;;73.45;51.08;;;17.20;68.30;;;;;;4930481;28;91970;-74
2023/03/19 00:51:15;;;;;;;72.93;50.95;;;17.30;68.10;;;;;;4936096;28;94016;-74
2023/03/19 00:53:43;;;;;;;74.80;50.97;;;17.20;68.40;;;;;;4938258;28;91052;-75
2023/03/19 00:56:11;;;;;;;74.28;50.92;;;17.20;68.30;;;;;;4936531;28;91774;-74
2023/03/19 00:58:37;;;;;;;72.65;50.80;;;17.20;68.30;;;;;;4935141;28;93189;-74
2023/03/19 01:01:04;;;;;;;73.28;50.97;;;17.10;68.50;;;;;;4934666;28;89752;-72
2023/03/19 01:03:30;;;;;;;73.72;50.80;;;17.10;68.60;;;;;;4937349;28;91893;-73
2023/03/19 01:05:57;;;;;;;75.32;51.13;;;17.10;68.50;;;;;;4926965;28;90315;-73
2023/03/19 01:08:23;;;;;;;72.82;50.85;;;17.20;68.60;;;;;;4939132;28;89653;-72
2023/03/19 01:10:48;;;;;;;73.95;50.92;;;17.10;68.40;;;;;;4935838;28;93441;-74
2023/03/19 01:13:14;;;;;;;73.45;50.75;;;17.10;68.20;;;;;;4931393;28;93141;-73
2023/03/19 01:15:42;;;;;;;72.95;50.55;;;17.10;68.60;;;;;;4931380;28;92154;-74
2023/03/19 01:18:09;;;;;;;74.10;51.00;;;17.10;68.70;;;;;;4946536;28;89529;-73
2023/03/19 01:20:36;;;;;;;73.22;51.05;;;17.00;68.70;;;;;;4934019;28;93441;-73
2023/03/19 01:23:03;;;;;;;72.75;50.72;;;17.00;68.70;;;;;;4930567;28;89722;-73
2023/03/19 01:25:29;;;;;;;74.68;50.90;;;17.00;68.70;;;;;;4925814;28;90773;-73
2023/03/19 01:27:55;;;;;;;73.22;50.70;;;17.00;68.70;;;;;;4942130;28;90351;-73
2023/03/19 01:30:21;;;;;;;72.30;50.45;;;17.00;68.60;;;;;;4933513;28;91554;-74
2023/03/19 01:32:46;;;;;;;73.18;51.15;;;17.00;68.70;;;;;;4926992;28;91150;-74
2023/03/19 01:35:12;;;;;;;73.95;50.95;;;17.00;68.80;;;;;;4938072;28;91304;-73
2023/03/19 01:37:38;;;;;;;73.35;50.83;;;16.90;68.60;;;;;;4938612;28;90286;-73
2023/03/19 01:40:05;;;;;;;72.65;50.70;;;16.90;69.00;;;;;;4907602;28;96538;-73
2023/03/19 01:42:31;;;;;;;72.90;50.83;;;16.90;68.90;;;;;;4921096;28;91337;-73
2023/03/19 01:44:58;;;;;;;73.05;50.75;;;16.90;69.00;;;;;;4938710;28;89972;-73
2023/03/19 01:47:34;;;;;;;71.43;50.10;;;16.90;69.00;;;;;;4931883;28;93368;-72
2023/03/19 01:50:00;;;;;;;72.18;50.58;;;16.80;69.00;;;;;;4939992;28;93046;-73
2023/03/19 01:52:30;;;;;;;72.03;50.75;;;16.80;69.10;;;;;;4943263;28;91303;-72
2023/03/19 01:54:58;;;;;;;72.05;50.80;;;16.80;69.10;;;;;;4934273;28;92490;-72
2023/03/19 01:57:25;;;;;;;72.88;50.95;;;16.70;69.40;;;;;;4940045;28;91875;-74
2023/03/19 01:59:53;;;;;;;72.38;50.42;;;16.70;69.40;;;;;;4930378;28;90731;-72
2023/03/19 02:02:33;;;;;;;72.97;50.45;;;16.70;69.40;;;;;;4929684;28;94320;-74
2023/03/19 02:05:13;;;;;;;73.35;50.75;;;16.70;69.40;;;;;;4925892;28;92678;-73
2023/03/19 02:07:41;;;;;;;72.30;50.45;;;16.70;69.50;;;;;;4931505;28;90375;-72
2023/03/19 02:10:13;;;;;;;72.00;50.25;;;16.70;69.40;;;;;;4948088;28;90985;-72
2023/03/19 02:12:39;;;;;;;72.72;50.45;;;16.70;69.40;;;;;;4930643;28;90055;-74
2023/03/19 02:15:06;;;;;;;72.18;50.58;;;16.70;69.50;;;;;;4932460;28;91146;-73
2023/03/19 02:17:32;;;;;;;71.65;49.95;;;16.60;69.50;;;;;;4934503;28;91221;-73
2023/03/19 02:20:11;;;;;;;71.63;50.38;;;16.60;69.50;;;;;;4938716;28;91794;-73
2023/03/19 02:22:45;;;;;;;71.85;50.35;;;16.60;69.70;;;;;;4929109;28;91008;-74
2023/03/19 02:25:43;;;;;;;70.95;50.08;;;16.50;69.70;;;;;;4930649;28;91652;-75
2023/03/19 02:28:09;;;;;;;71.95;50.63;;;16.50;70.10;;;;;;4930608;28;92530;-74
2023/03/19 02:30:36;;;;;;;72.47;50.63;;;16.50;70.20;;;;;;4936900;28;92871;-74
2023/03/19 02:33:02;;;;;;;72.47;50.33;;;16.40;70.00;;;;;;4938328;28;90196;-73
2023/03/19 02:35:32;;;;;;;71.20;50.25;;;16.40;70.10;;;;;;4945834;28;92051;-74
2023/03/19 02:37:58;;;;;;;72.43;50.45;;;16.40;70.20;;;;;;4935130;28;96127;-74
2023/03/19 02:40:30;;;;;;;72.53;50.20;;;16.50;70.20;;;;;;4931095;28;90388;-75
2023/03/19 02:42:56;;;;;;;71.47;50.30;;;16.40;70.20;;;;;;4932123;28;92164;-74
2023/03/19 02:45:26;;;;;;;72.07;50.53;;;16.40;69.90;;;;;;4933473;28;90257;-74
2023/03/19 02:47:52;;;;;;;72.03;50.55;;;16.40;70.00;;;;;;4942599;28;90820;-74
2023/03/19 02:50:18;;;;;;;71.72;50.38;;;16.40;70.10;;;;;;4927714;28;91139;-75
2023/03/19 02:52:43;;;;;;;72.43;50.45;;;16.40;69.90;;;;;;4930546;28;91321;-74
2023/03/19 02:55:09;;;;;;;71.25;50.33;;;16.40;70.00;;;;;;4935022;28;90949;-74
2023/03/19 02:57:35;;;;;;;71.10;49.97;;;16.30;70.30;;;;;;4928481;28;89682;-74
2023/03/19 03:00:00;;;;;;;72.15;50.45;;;16.40;70.30;;;;;;4931566;28;91413;-73
2023/03/19 03:02:26;;;;;;;71.63;50.22;;;16.40;70.10;;;;;;4932391;28;91774;-73
2023/03/19 03:04:52;;;;;;;71.45;49.95;;;16.30;70.30;;;;;;4931153;28;91787;-73
2023/03/19 03:07:17;;;;;;;72.18;50.13;;;16.30;70.40;;;;;;4941670;28;91256;-75
2023/03/19 03:09:43;;;;;;;71.60;49.97;;;16.30;70.30;;;;;;4939252;28;92189;-74
2023/03/19 03:12:09;;;;;;;71.50;50.28;;;16.30;70.30;;;;;;4932536;28;90854;-75
2023/03/19 03:14:34;;;;;;;71.03;50.05;;;16.20;70.40;;;;;;4925183;28;90169;-73
2023/03/19 03:17:00;;;;;;;71.22;49.97;;;16.30;70.40;;;;;;4936006;28;90384;-73
2023/03/19 03:19:26;;;;;;;71.35;50.17;;;16.20;70.30;;;;;;4943473;28;91297;-73
2023/03/19 03:21:52;;;;;;;70.22;49.95;;;16.20;70.40;;;;;;4935072;28;92604;-75
2023/03/19 03:24:18;;;;;;;71.45;50.13;;;16.20;70.30;;;;;;4930657;28;90739;-75
2023/03/19 03:26:43;;;;;;;71.25;49.95;;;16.20;70.50;;;;;;4944393;28;89918;-73
2023/03/19 03:29:09;;;;;;;72.07;50.03;;;16.20;70.50;;;;;;4928622;28;91968;-74
2023/03/19 03:31:36;;;;;;;71.78;50.17;;;16.20;70.40;;;;;;4941529;28;91040;-74
2023/03/19 03:34:02;;;;;;;71.72;50.17;;;16.10;70.60;;;;;;4942037;28;90879;-74
2023/03/19 03:36:27;;;;;;;70.75;50.25;;;16.10;70.70;;;;;;4939028;28;89118;-73
2023/03/19 03:38:53;;;;;;;71.05;50.10;;;16.20;70.50;;;;;;4934806;28;92330;-73
2023/03/19 03:41:19;;;;;;;70.40;49.88;;;16.20;70.40;;;;;;4931839;28;90406;-73
2023/03/19 03:43:45;;;;;;;71.38;49.85;;;16.10;70.40;;;;;;4945708;28;90950;-73
2023/03/19 03:46:11;;;;;;;71.78;49.75;;;16.10;70.60;;;;;;4939300;28;91928;-74
2023/03/19 03:48:36;;;;;;;71.85;50.30;;;16.10;70.70;;;;;;4925277;28;91257;-73
2023/03/19 03:51:03;;;;;;;71.30;49.97;;;16.10;70.90;;;;;;4930732;28;91763;-73
2023/03/19 03:53:29;;;;;;;70.93;49.80;;;16.10;70.70;;;;;;4935641;28;90131;-72
2023/03/19 03:55:55;;;;;;;70.25;49.65;;;16.10;70.70;;;;;;4936456;28;89914;-75
2023/03/19 03:58:20;;;;;;;70.53;49.75;;;16.10;70.90;;;;;;4926595;28;91978;-74
2023/03/19 04:00:47;;;;;;;71.38;50.03;;;16.00;70.70;;;;;;4939533;28;89169;-74
2023/03/19 04:03:13;;;;;;;70.63;49.78;;;16.00;71.00;;;;;;4951277;28;91750;-74
2023/03/19 04:05:38;;;;;;;71.95;49.78;;;16.00;70.80;;;;;;4935475;28;96408;-74
2023/03/19 04:08:05;;;;;;;71.38;50.30;;;16.00;70.70;;;;;;4925102;28;93527;-74
2023/03/19 04:10:34;;;;;;;71.60;50.13;;;16.00;70.80;;;;;;4940675;28;91547;-74
2023/03/19 04:13:00;;;;;;;70.72;49.78;;;16.00;70.90;;;;;;4942477;28;96304;-75
2023/03/19 04:15:26;;;;;;;70.88;50.05;;;16.00;70.90;;;;;;4937927;28;91039;-74
2023/03/19 04:17:51;;;;;;;70.30;49.45;;;16.00;70.90;;;;;;4928522;28;91194;-73
2023/03/19 04:20:17;;;;;;;71.72;50.13;;;16.00;70.80;;;;;;4941032;28;91550;-74
2023/03/19 04:22:43;;;;;;;70.55;49.83;;;15.90;70.80;;;;;;4938329;28;91659;-74
2023/03/19 04:25:09;;;;;;;70.25;50.00;;;15.90;70.90;;;;;;4926530;28;90275;-74
2023/03/19 04:27:35;;;;;;;72.85;50.03;;;16.00;70.90;;;;;;4943388;28;90675;-73
2023/03/19 04:30:01;;;;;;;70.55;49.83;;;16.00;70.90;;;;;;4945757;28;90079;-74
2023/03/19 04:32:26;;;;;;;71.60;49.97;;;15.90;70.80;;;;;;4933488;28;91088;-72
2023/03/19 04:34:52;;;;;;;70.30;49.70;;;15.90;70.90;;;;;;4927458;28;89829;-74
2023/03/19 04:37:18;;;;;;;70.93;49.83;;;15.90;70.90;;;;;;4938114;28;90716;-74
2023/03/19 04:39:44;;;;;;;70.40;49.85;;;16.00;70.70;;;;;;4947342;28;91255;-74
2023/03/19 04:42:10;;;;;;;71.47;49.45;;;16.00;70.70;;;;;;4934769;28;90717;-75
2023/03/19 04:44:36;;;;;;;70.53;50.13;;;15.90;70.70;;;;;;4933045;28;89914;-73
2023/03/19 04:47:03;;;;;;;70.55;49.80;;;15.90;70.60;;;;;;4944596;28;91682;-75
2023/03/19 04:49:29;;;;;;;70.22;49.72;;;15.90;70.70;;;;;;4923983;28;91280;-74
2023/03/19 04:51:56;;;;;;;69.65;49.58;;;16.00;70.70;;;;;;4931780;28;91752;-75
2023/03/19 04:54:23;;;;;;;70.97;49.80;;;16.00;70.70;;;;;;4935316;28;92279;-74
2023/03/19 04:56:49;;;;;;;69.88;49.65;;;15.90;70.50;;;;;;4935897;28;91975;-74
2023/03/19 04:59:15;;;;;;;71.30;49.95;;;16.00;70.60;;;;;;4925771;28;92041;-74
2023/03/19 05:01:40;;;;;;;70.10;49.55;;;16.00;70.60;;;;;;4934409;28;90061;-72
2023/03/19 05:04:07;;;;;;;70.18;49.70;;;15.90;70.50;;;;;;4935518;28;90715;-74
2023/03/19 05:06:32;;;;;;;70.65;49.92;;;15.90;70.80;;;;;;4928352;28;89968;-73
2023/03/19 05:08:58;;;;;;;70.15;49.90;;;15.90;70.60;;;;;;4922828;28;90115;-74
2023/03/19 05:11:24;;;;;;;70.07;49.95;;;15.90;70.40;;;;;;4940879;28;90712;-74
2023/03/19 05:13:50;;;;;;;70.28;49.42;;;15.90;70.50;;;;;;4939219;28;91114;-72
2023/03/19 05:16:16;;;;;;;70.72;49.63;;;15.90;70.50;;;;;;4937246;28;92617;-73
2023/03/19 05:18:42;;;;;;;70.95;49.83;;;15.90;70.60;;;;;;4941287;28;90374;-74
2023/03/19 05:21:11;;;;;;;69.65;49.58;;;15.90;70.40;;;;;;4933118;28;90976;-74
2023/03/19 05:23:38;;;;;;;70.75;49.95;;;15.90;70.30;;;;;;4933894;28;90220;-73
2023/03/19 05:26:05;;;;;;;70.18;49.60;;;15.90;70.30;;;;;;4939010;28;90437;-71
2023/03/19 05:28:31;;;;;;;70.53;49.58;;;15.90;70.50;;;;;;4935443;28;91243;-74
2023/03/19 05:30:57;;;;;;;70.45;49.70;;;15.90;70.60;;;;;;4927517;28;89845;-75
2023/03/19 05:33:23;;;;;;;70.70;49.95;;;15.90;70.40;;;;;;4930129;28;91959;-73
2023/03/19 05:35:49;;;;;;;69.20;49.40;;;15.90;70.50;;;;;;4948159;28;90733;-74
2023/03/19 05:38:16;;;;;;;70.32;49.55;;;15.80;70.60;;;;;;4936733;28;91641;-74
2023/03/19 05:40:42;;;;;;;70.00;49.65;;;15.90;70.60;;;;;;4931179;28;90062;-73
2023/03/19 05:43:11;;;;;;;69.70;49.55;;;15.90;70.50;;;;;;4929089;28;90853;-74
2023/03/19 05:45:37;;;;;;;70.93;49.60;;;15.80;70.50;;;;;;4927924;28;91893;-74
2023/03/19 05:48:05;;;;;;;70.05;49.38;;;15.90;70.60;;;;;;4942152;28;92930;-71
2023/03/19 05:50:32;;;;;;;69.75;49.53;;;15.90;70.50;;;;;;4928463;28;92047;-73
2023/03/19 05:52:58;;;;;;;71.00;49.53;;;15.90;70.40;;;;;;4932536;28;92780;-74
2023/03/19 05:55:24;;;;;;;70.00;49.70;;;15.80;70.50;;;;;;4944570;28;90087;-72
2023/03/19 05:57:50;;;;;;;70.40;49.45;;;15.80;70.60;;;;;;4940226;28;89884;-73
2023/03/19 06:00:16;;;;;;;69.15;49.25;;;15.80;70.60;;;;;;4924637;28;90060;-74
2023/03/19 06:02:42;;;;;;;70.13;49.55;;;15.80;70.60;;;;;;4928341;28;90192;-74
2023/03/19 06:05:09;;;;;;;70.57;49.60;;;15.80;70.50;;;;;;4936217;28;90174;-73
2023/03/19 06:07:35;;;;;;;72.28;49.75;;;15.80;70.50;;;;;;4933544;28;93579;-72
2023/03/19 06:10:01;;;;;;;69.40;49.45;;;15.80;70.40;;;;;;4925348;28;91070;-74
2023/03/19 06:12:27;;;;;;;71.70;49.88;;;15.80;70.50;;;;;;4936602;28;91638;-71
2023/03/19 06:14:52;;;;;;;70.50;50.00;;;15.80;70.30;;;;;;4945998;28;92264;-71
2023/03/19 06:17:18;;;;;;;69.80;49.58;;;15.80;70.60;;;;;;4927305;28;93014;-74
2023/03/19 06:19:44;;;;;;;69.38;49.38;;;15.80;70.50;;;;;;4940908;28;92517;-73
2023/03/19 06:22:10;;;;;;;70.90;49.53;;;15.80;70.40;;;;;;4948052;28;89881;-72
2023/03/19 06:24:35;;;;;;;70.45;49.70;;;15.80;70.30;;;;;;4929101;28;95981;-72
2023/03/19 06:27:01;;;;;;;70.55;49.63;;;15.80;70.40;;;;;;4929660;28;89526;-73
2023/03/19 06:29:27;;;;;;;70.97;49.65;;;15.80;70.30;;;;;;4937331;28;91591;-75
2023/03/19 06:31:53;;;;;;;71.13;49.55;;;15.80;70.20;;;;;;4955201;28;90590;-73
2023/03/19 06:34:19;;;;;;;70.78;49.80;;;15.80;70.00;;;;;;4939128;28;91152;-73
2023/03/19 06:36:45;;;;;;;69.85;49.70;;;15.90;70.00;;;;;;4925384;28;91905;-70
2023/03/19 06:39:11;;;;;;;70.72;49.83;;;15.90;70.00;;;;;;4931575;28;90113;-72
2023/03/19 06:41:36;;;;;;;70.63;49.75;;;15.90;69.90;;;;;;4935084;28;91926;-74
2023/03/19 06:44:03;;;;;;;70.43;49.92;;;15.90;69.80;;;;;;4933784;28;91251;-74
2023/03/19 06:46:28;;;;;;;70.53;49.75;;;15.90;69.70;;;;;;4928715;28;90100;-74
2023/03/19 06:48:54;;;;;;;70.43;49.75;;;15.90;69.70;;;;;;4937099;28;90424;-74
2023/03/19 06:51:20;;;;;;;70.25;49.72;;;15.90;69.90;;;;;;4938574;28;92209;-71
2023/03/19 06:53:46;;;;;;;70.53;50.05;;;15.90;69.80;;;;;;4930142;28;95663;-74
2023/03/19 06:56:11;;;;;;;70.20;49.90;;;15.90;69.80;;;;;;4930818;28;90804;-73
2023/03/19 06:58:37;;;;;;;70.32;50.17;;;15.90;69.60;;;;;;4932564;28;91498;-74
2023/03/19 07:01:03;;;;;;;70.78;49.78;;;16.00;69.40;;;;;;4916609;28;90686;-74
2023/03/19 07:03:29;;;;;;;71.13;49.95;;;16.00;69.00;;;;;;4932713;28;90481;-75
2023/03/19 07:05:55;;;;;;;70.53;50.15;;;16.00;69.30;;;;;;4936568;28;90979;-74
2023/03/19 07:08:21;;;;;;;73.88;50.22;;;16.10;69.00;;;;;;4934366;28;91106;-72
2023/03/19 07:10:46;;;;;;;72.45;49.97;;;16.10;69.20;;;;;;4930175;28;90713;-75
2023/03/19 07:13:12;;;;;;;71.55;50.25;;;16.10;69.10;;;;;;4940640;28;90371;-74
2023/03/19 07:15:38;;;;;;;71.70;50.22;;;16.10;69.00;;;;;;4937130;28;90548;-74
2023/03/19 07:18:04;;;;;;;70.50;50.08;;;16.10;69.00;;;;;;4949472;28;91474;-72
2023/03/19 07:20:30;;;;;;;72.47;50.30;;;16.10;69.20;;;;;;4921448;28;91589;-74
2023/03/19 07:22:55;;;;;;;72.95;50.83;;;16.10;69.40;;;;;;4937873;28;92021;-71
2023/03/19 07:25:21;;;;;;;71.50;49.95;;;16.00;69.30;;;;;;4929392;28;91190;-73
2023/03/19 07:27:47;;;;;;;71.78;51.05;;;16.10;69.50;;;;;;4936244;28;91149;-76
2023/03/19 07:30:13;;;;;;;71.75;50.47;;;16.10;69.30;;;;;;4918640;28;90493;-72
2023/03/19 07:32:39;;;;;;;72.40;50.45;;;16.00;69.40;;;;;;4932883;28;97832;-72
2023/03/19 07:35:06;;;;;;;72.55;50.63;;;16.00;69.50;;;;;;4923617;28;91420;-74
2023/03/19 07:37:32;;;;;;;69.82;49.75;;;16.10;69.50;;;;;;4918348;28;92784;-74
2023/03/19 07:39:58;;;;;;;72.63;51.05;;;16.10;69.60;;;;;;4928871;28;91055;-71
2023/03/19 07:42:24;;;;;;;70.95;50.63;;;16.10;69.10;;;;;;4930464;28;93231;-71
2023/03/19 07:44:50;;;;;;;72.00;50.38;;;16.10;69.00;;;;;;4930028;28;90414;-72
2023/03/19 07:47:15;;;;;;;72.25;50.67;;;16.00;69.20;;;;;;4928416;28;91977;-74
2023/03/19 07:49:41;;;;;;;70.82;49.95;;;16.00;69.10;;;;;;4936990;28;91472;-72
2023/03/19 07:52:07;;;;;;;71.75;51.22;;;16.10;68.90;;;;;;4929059;28;91281;-72
2023/03/19 07:54:33;;;;;;;71.35;50.80;;;16.10;68.80;;;;;;4923760;28;90515;-73
2023/03/19 07:56:58;;;;;;;71.88;50.95;;;16.00;68.90;;;;;;4937287;28;90414;-72
2023/03/19 07:59:24;;;;;;;72.75;50.58;;;16.10;68.70;;;;;;4926857;28;90673;-72
2023/03/19 08:01:50;;;;;;;73.57;50.30;;;16.20;68.80;;;;;;4926198;28;91900;-72
2023/03/19 08:04:16;;;;;;;72.65;50.45;;;16.20;68.70;;;;;;4930912;28;92103;-72
2023/03/19 08:06:42;;;;;;;73.03;50.97;;;16.30;68.40;;;;;;4932827;28;90874;-75
2023/03/19 08:09:08;;;;;;;72.25;50.38;;;16.30;68.30;;;;;;4930024;28;90352;-71
2023/03/19 08:11:34;;;;;;;72.00;50.70;;;16.30;68.10;;;;;;4923825;28;92677;-73
2023/03/19 08:14:00;;;;;;;72.78;50.67;;;16.30;68.30;;;;;;4951097;28;91173;-69
2023/03/19 08:16:26;;;;;;;72.05;50.55;;;16.30;68.40;;;;;;4930182;28;92210;-75
2023/03/19 08:18:52;;;;;;;73.80;50.83;;;16.30;68.30;;;;;;4933255;28;91272;-75
2023/03/19 08:21:17;;;;;;;72.70;50.85;;;16.30;68.30;;;;;;4930042;28;91856;-75
2023/03/19 08:23:43;;;;;;;72.43;50.63;;;16.30;68.50;;;;;;4941263;28;92523;-75
2023/03/19 08:26:09;;;;;;;72.78;50.60;;;16.30;68.70;;;;;;4938977;28;90474;-75
2023/03/19 08:28:36;;;;;;;72.55;50.75;;;16.40;68.80;;;;;;4925440;28;91409;-73
2023/03/19 08:31:12;;;;;;;73.32;51.13;;;16.30;68.60;;;;;;4928332;28;90991;-69
2023/03/19 08:33:38;;;;;;;73.20;51.13;;;16.40;68.80;;;;;;4928655;28;91866;-71
2023/03/19 08:36:13;;;;;;;73.80;51.05;;;16.30;68.90;;;;;;4924816;28;93944;-71
2023/03/19 08:38:40;;;;;;;73.93;50.65;;;16.30;69.10;;;;;;4884805;28;91303;-71
2023/03/19 08:41:06;;;;;;;74.57;50.78;;;16.30;69.20;;;;;;4923778;28;90745;-73
2023/03/19 08:43:35;;;;;;;72.18;50.40;;;16.40;69.40;;;;;;4943486;28;90181;-71
2023/03/19 08:46:01;;;;;;;73.65;51.05;;;16.40;69.40;;;;;;4924406;28;90755;-73
2023/03/19 08:48:28;;;;;;;75.10;51.17;;;16.40;69.60;;;;;;4926853;28;91230;-73
2023/03/19 08:50:59;;;;;;;73.22;51.22;;;16.40;69.70;;;;;;4936200;28;90541;-71
2023/03/19 08:53:25;;;;;;;;;;;16.30;70.10;;;;;;4941129;28;90349;-72
2023/03/19 08:55:59;;;;;;;72.85;50.95;;;16.30;70.00;;;;;;4933155;28;90187;-71
2023/03/19 08:58:26;;;;;;;73.75;50.80;;;16.30;70.30;;;;;;4922026;28;90794;-72
2023/03/19 09:00:52;;;;;;;73.25;51.55;;;16.30;70.40;;;;;;4928164;28;92199;-72
2023/03/19 09:03:19;;;;;;;75.82;51.38;;;16.30;70.40;;;;;;4919943;28;95089;-73
2023/03/19 09:05:46;;;;;;;77.78;51.53;;;16.30;70.80;;;;;;4924112;28;91279;-71
2023/03/19 09:08:12;;;;;;;74.78;51.03;;;16.40;71.40;;;;;;4919801;28;92533;-74
2023/03/19 09:10:38;;;;;;;75.78;52.42;;;16.30;70.70;;;;;;4938831;28;91177;-75
2023/03/19 09:13:04;;;;;;;78.18;51.75;;;16.30;70.10;;;;;;4933688;28;89765;-72
2023/03/19 09:15:30;;;;;;;75.13;52.05;;;16.30;70.00;;;;;;4930539;28;90680;-73
2023/03/19 09:17:56;;;;;;;81.55;52.08;;;16.30;70.10;;;;;;4931656;28;90468;-73
2023/03/19 09:20:21;;;;;;;74.57;51.80;;;16.30;70.20;;;;;;4948925;28;94551;-72
2023/03/19 09:22:47;;;;;;;74.53;51.72;;;16.30;70.00;;;;;;4935783;28;90738;-72
2023/03/19 09:25:13;;;;;;;75.13;51.22;;;16.30;70.10;;;;;;4930231;28;92847;-75
2023/03/19 09:27:39;;;;;;;74.13;51.80;;;16.30;70.10;;;;;;4920308;28;95848;-71
2023/03/19 09:30:08;;;;;;;75.32;51.70;;;16.40;69.90;;;;;;4932086;28;92163;-75
2023/03/19 09:32:34;;;;;;;77.25;52.15;;;16.40;69.60;;;;;;4922347;28;90233;-73
2023/03/19 09:35:00;;;;;;;77.75;52.28;;;16.40;69.90;;;;;;4924288;28;94131;-73
2023/03/19 09:37:26;;;;;;;76.90;51.90;;;16.50;69.80;;;;;;4928415;28;91717;-70
2023/03/19 09:39:51;;;;;;;75.47;51.85;;;16.50;69.70;;;;;;4923852;28;94373;-71
2023/03/19 09:43:00;;;;;;;74.82;51.40;;;16.50;70.00;;;;;;4928728;28;89724;-72
2023/03/19 09:45:28;;;;;;;75.32;51.47;;;16.40;70.00;;;;;;4930944;28;97055;-74
2023/03/19 09:48:03;;;;;;;76.38;51.40;;;16.50;70.20;;;;;;4930244;28;92834;-72
2023/03/19 09:50:33;;;;;;;76.05;52.42;;;16.50;70.90;;;;;;4920077;28;94724;-75
2023/03/19 09:53:06;;;;;;;76.20;52.55;;;16.50;70.00;;;;;;4925958;28;93158;-71
2023/03/19 09:55:42;;;;;;;76.75;51.75;;;16.50;69.90;;;;;;4937776;28;94041;-72
2023/03/19 09:58:20;;;;;;;75.03;52.25;;;16.40;69.90;;;;;;4922878;28;90671;-73
2023/03/19 10:00:49;;;;;;;76.43;51.47;;;16.40;70.20;;;;;;4915323;28;91517;-73
2023/03/19 10:03:53;;;;;;;77.68;52.47;;;16.40;70.40;;;;;;4912205;28;92673;-74
2023/03/19 10:06:32;;;;;;;79.65;52.05;;;16.50;70.40;;;;;;4934240;28;92257;-74
2023/03/19 10:08:57;;;;;;;75.93;52.30;;;16.40;70.60;;;;;;4915507;28;89778;-72
2023/03/19 10:12:01;;;;;;;76.63;52.67;;;16.40;71.50;;;;;;4916112;28;99810;-76
2023/03/19 10:14:43;;;;;;;76.03;52.20;;;16.50;72.30;;;;;;4910595;28;91264;-75
2023/03/19 10:17:15;;;;;;;76.05;52.78;;;16.60;72.40;;;;;;4939781;28;91729;-77
2023/03/19 10:19:46;;;;;;;75.60;52.10;;;16.70;72.30;;;;;;4933946;28;90601;-75
2023/03/19 10:22:17;;;;;;;77.82;52.40;;;16.70;72.30;;;;;;4927540;28;94732;-74
2023/03/19 10:24:47;;;;;;;74.28;51.65;;;16.80;72.10;;;;;;4919541;28;90958;-76
2023/03/19 10:27:15;;;;;;;76.15;52.00;;;16.80;72.30;;;;;;4924798;28;89503;-77
2023/03/19 10:29:42;;;;;;;76.43;51.55;;;16.80;72.40;;;;;;4929800;28;91209;-76
2023/03/19 10:32:18;;;;;;;75.15;51.88;;;16.90;72.20;;;;;;4934984;28;93296;-77
2023/03/19 10:34:54;;;;;;;74.68;51.35;;;16.90;72.60;;;;;;4912942;28;91866;-78
2023/03/19 10:37:27;;;;;;;74.20;51.90;;;16.90;72.70;;;;;;4925682;28;90769;-76
2023/03/19 10:39:59;;;;;;;75.30;52.63;;;16.90;72.90;;;;;;4916233;28;91425;-75
2023/03/19 10:42:51;;;;;;;75.65;52.20;;;16.90;72.50;;;;;;4930789;28;92957;-77
2023/03/19 10:45:47;;;;;;;75.78;51.47;;;17.00;72.90;;;;;;4926589;28;89980;-77
2023/03/19 10:48:15;;;;;;;75.93;51.88;;;17.00;73.00;;;;;;4926693;28;90520;-75
2023/03/19 10:50:59;;;;;;;73.93;51.60;;;17.10;73.10;;;;;;4936243;28;89922;-77
2023/03/19 10:53:36;;;;;;;75.93;52.05;;;17.10;72.90;;;;;;4933542;28;91631;-77
2023/03/19 10:56:15;;;;;;;75.18;51.75;;;17.10;72.90;;;;;;4919287;28;91262;-78
2023/03/19 10:58:56;;;;;;;76.35;52.42;;;17.20;72.70;;;;;;4920928;28;91318;-77
2023/03/19 11:01:27;;;;;;;74.10;51.38;;;17.20;72.80;;;;;;4933039;28;90456;-77
2023/03/19 11:03:57;;;;;;;75.47;51.58;;;17.20;73.10;;;;;;4931533;28;91121;-78
2023/03/19 11:06:25;;;;;;;75.20;51.60;;;17.30;73.10;;;;;;4940537;28;89698;-77
2023/03/19 11:09:22;;;;;;;75.15;51.90;;;17.20;73.00;;;;;;4926922;28;93694;-76
2023/03/19 11:11:52;;;;;;;73.80;51.40;;;17.30;73.00;;;;;;4934821;28;90462;-76
2023/03/19 11:14:24;;;;;;;74.20;51.03;;;17.30;72.80;;;;;;4935502;28;94543;-77
2023/03/19 11:16:54;;;;;;;74.65;51.33;;;17.30;73.00;;;;;;4920595;28;91368;-76
2023/03/19 11:19:22;;;;;;;74.38;51.60;;;17.30;72.70;;;;;;4927831;28;90671;-77
2023/03/19 11:22:01;;;;;;;77.70;51.60;;;17.30;72.90;;;;;;4932284;28;90581;-77
2023/03/19 11:24:32;;;;;;;75.85;51.58;;;17.30;72.90;;;;;;4926271;28;89964;-76
2023/03/19 11:26:58;;;;;;;75.20;51.60;;;17.40;73.00;;;;;;4923899;28;91099;-77
2023/03/19 11:29:27;;;;;;;74.80;51.53;;;17.40;72.80;;;;;;4919111;28;90994;-75
2023/03/19 11:32:41;;;;;;;75.25;51.13;;;17.40;73.00;;;;;;4932314;28;91760;-77
2023/03/19 11:35:25;;;;;;;75.55;51.75;;;17.40;72.90;;;;;;4923727;28;97898;-76
2023/03/19 11:37:55;;;;;;;75.03;51.45;;;17.50;72.60;;;;;;4919845;28;90184;-76
2023/03/19 11:40:36;;;;;;;75.60;51.45;;;17.40;72.90;;;;;;4942532;28;90765;-75
2023/03/19 11:43:20;;;;;;;75.13;51.88;;;17.50;72.70;;;;;;4936106;28;91523;-78
2023/03/19 11:45:46;;;;;;;75.70;50.92;;;17.50;72.70;;;;;;4929450;28;90805;-76
2023/03/19 11:48:20;;;;;;;75.55;51.75;;;17.50;73.30;;;;;;4921857;28;90390;-74
2023/03/19 11:50:53;;;;;;;75.38;51.65;;;17.50;73.10;;;;;;4922362;28;92722;-75
2023/03/19 11:53:37;;;;;;;77.28;51.38;;;17.40;72.80;;;;;;4939444;28;90756;-74
2023/03/19 11:56:40;;;;;;;75.40;52.20;;;17.40;72.60;;;;;;4933036;28;90346;-76
2023/03/19 11:59:18;;;;;;;77.07;53.08;;;17.40;72.00;;;;;;4950676;28;89833;-74
2023/03/19 12:02:22;;;;;;;75.72;52.22;;;17.30;71.70;;;;;;4926584;28;91147;-71
2023/03/19 12:05:18;;;;;;;75.75;52.30;;;17.30;71.30;;;;;;4916426;28;91086;-72
2023/03/19 12:07:59;;;;;;;75.47;51.65;;;17.20;70.90;;;;;;4938343;28;89802;-76
2023/03/19 12:10:57;;;;;;;76.13;51.90;;;17.30;70.90;;;;;;4930218;28;89785;-74
2023/03/19 12:13:31;;;;;;;73.65;51.47;;;17.40;71.00;;;;;;4919639;28;90444;-70
2023/03/19 12:16:06;;;;;;;74.68;51.50;;;17.30;71.00;;;;;;4910686;28;95171;-76
2023/03/19 12:19:10;;;;;;;75.10;51.75;;;17.30;71.60;;;;;;4934158;28;91975;-76
2023/03/19 12:21:57;;;;;;;73.65;51.60;;;17.50;71.30;;;;;;4926019;28;90350;-76
2023/03/19 12:24:36;;;;;;;74.05;51.65;;;17.50;71.50;;;;;;4939381;28;92104;-73
2023/03/19 12:27:08;;;;;;;74.43;51.55;;;17.60;71.60;;;;;;4935440;28;89962;-72
2023/03/19 12:30:10;;;;;;;75.32;51.65;;;17.60;72.00;;;;;;4932776;28;91033;-72
2023/03/19 12:33:06;;;;;;;76.65;51.88;;;17.50;71.90;;;;;;4932843;28;89688;-75
2023/03/19 12:35:37;;;;;;;75.72;52.22;;;17.50;72.80;;;;;;4925847;28;89520;-75
2023/03/19 12:38:03;;;;;;;74.43;51.70;;;17.60;72.90;;;;;;4926849;28;90769;-77
2023/03/19 12:40:44;;;;;;;76.32;51.83;;;17.60;72.80;;;;;;4929211;28;90996;-77