Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:26;;;;;;;2.93;0.67;;;;;9.40;95895.00;;;;5010838;28;20229;-70
2023/04/02 00:04:25;;;;;;;3.13;0.83;;;;;8.90;95892.00;;;;5006562;28;20210;-72
2023/04/02 00:07:29;;;;;;;1.27;1.00;;;;;8.60;95886.00;;;;5008918;28;20563;-71
2023/04/02 00:10:31;;;;;;;1.90;1.10;;;;;8.80;95883.00;;;;5009184;28;20237;-70
2023/04/02 00:13:30;;;;;;;4.50;0.90;;;;;8.80;95894.00;;;;5009859;28;20201;-71
2023/04/02 00:16:26;;;;;;;3.30;1.70;;;;;9.00;95893.00;;;;5014136;28;20198;-70
2023/04/02 00:19:18;;;;;;;1.63;0.83;;;;;8.90;95882.00;;;;5011890;28;20221;-71
2023/04/02 00:22:09;;;;;;;1.77;0.90;;;;;8.40;95891.00;;;;5006552;28;20696;-74
2023/04/02 00:25:01;;;;;;;1.87;1.10;;;;;8.50;95880.00;;;;5006863;28;20202;-71
2023/04/02 00:27:52;;;;;;;2.70;1.37;;;;;8.70;95887.00;;;;5011901;28;20206;-72
2023/04/02 00:30:47;;;;;;;1.83;1.07;;;;;8.60;95888.00;;;;5014370;28;20304;-72
2023/04/02 00:33:36;;;;;;;0.90;0.70;;;;;8.60;95890.00;;;;5015453;28;20213;-73
2023/04/02 00:36:28;;;;;;;0.97;0.87;;;;;8.40;95881.00;;;;5012657;28;20201;-73
2023/04/02 00:39:24;;;;;;;3.70;1.40;;;;;8.40;95874.00;;;;5015865;28;20220;-72
2023/04/02 00:42:16;;;;;;;0.80;0.80;;;;;8.60;95877.00;;;;5007782;28;20611;-72
2023/04/02 00:45:10;;;;;;;1.90;1.00;;;;;8.50;95886.00;;;;5009465;28;20634;-72
2023/04/02 00:48:00;;;;;;;2.00;0.87;;;;;8.60;95888.00;;;;5009121;28;20202;-72
2023/04/02 00:50:49;;;;;;;0.60;0.60;;;;;8.70;95885.00;;;;5014041;28;20234;-72
2023/04/02 00:53:39;;;;;;;1.07;0.53;;;;;8.70;95887.00;;;;5013005;28;20690;-73
2023/04/02 00:56:31;;;;;;;0.60;0.60;;;;;8.50;95891.00;;;;5011221;28;20209;-73
2023/04/02 00:59:26;;;;;;;0.73;0.60;;;;;8.30;95880.00;;;;5013753;28;20777;-73
2023/04/02 01:02:26;;;;;;;0.70;0.70;;;;;8.60;95891.00;;;;5006757;28;20237;-73
2023/04/02 01:05:23;;;;;;;0.80;0.80;;;;;8.60;95881.00;;;;5006349;28;20708;-73
2023/04/02 01:08:20;;;;;;;0.50;0.50;;;;;8.40;95875.00;;;;5012466;28;20264;-73
2023/04/02 01:11:24;;;;;;;1.13;0.90;;;;;8.10;95873.00;;;;5008478;28;20226;-73
2023/04/02 01:14:19;;;;;;;1.37;0.90;;;;;8.20;95876.00;;;;5009248;28;20275;-73
2023/04/02 01:17:17;;;;;;;1.63;0.83;;;;;8.30;95872.00;;;;5007553;28;20202;-74
2023/04/02 01:20:39;;;;;;;1.63;0.90;;;;;8.30;95871.00;;;;5011503;28;20237;-73
2023/04/02 01:23:33;;;;;;;0.67;0.53;;;;;8.30;95871.00;;;;5003443;28;20214;-73
2023/04/02 01:26:48;;;;;;;1.13;0.60;;;;;8.20;95875.00;;;;5006908;28;20222;-73
2023/04/02 01:29:39;;;;;;;1.23;1.00;;;;;8.10;95862.00;;;;5009192;28;20202;-73
2023/04/02 01:32:30;;;;;;;1.37;0.77;;;;;8.00;95869.00;;;;5006634;28;20610;-73
2023/04/02 01:35:20;;;;;;;1.00;0.90;;;;;7.70;95868.00;;;;5006819;28;20225;-73
2023/04/02 01:38:12;;;;;;;2.58;0.93;;;;;7.40;95871.00;;;;5005915;28;20404;-73
2023/04/02 01:41:05;;;;;;;1.03;0.60;;;;;7.50;95875.00;;;;5013765;28;20696;-72
2023/04/02 01:43:57;;;;;;;0.80;0.60;;;;;7.40;95864.00;;;;5012192;28;20696;-72
2023/04/02 01:46:49;;;;;;;0.80;0.70;;;;;7.50;95872.00;;;;5011800;28;20237;-72
2023/04/02 01:49:39;;;;;;;0.63;0.63;;;;;6.90;95869.00;;;;5003306;28;20206;-72
2023/04/02 01:52:36;;;;;;;2.17;1.13;;;;;6.60;95866.00;;;;5008715;28;20209;-73
2023/04/02 01:55:32;;;;;;;1.20;0.70;;;;;6.20;95864.00;;;;5011897;28;20272;-73
2023/04/02 01:58:24;;;;;;;1.37;0.90;;;;;6.90;95876.00;;;;5009014;28;20309;-72
2023/04/02 02:01:15;;;;;;;0.80;0.80;;;;;7.00;95888.00;;;;5014496;28;20233;-72
2023/04/02 02:04:06;;;;;;;0.67;0.60;;;;;6.30;95882.00;;;;5005882;28;20218;-71
2023/04/02 02:06:59;;;;;;;1.23;0.83;;;;;6.50;95888.00;;;;5013178;28;20214;-73
2023/04/02 02:09:48;;;;;;;0.93;0.50;;;;;6.80;95887.00;;;;5005202;28;20258;-72
2023/04/02 02:12:37;;;;;;;0.67;0.50;;;;;7.10;95897.00;;;;5012787;28;20221;-72
2023/04/02 02:15:27;;;;;;;1.37;0.90;;;;;7.00;95891.00;;;;5012348;28;20275;-72
2023/04/02 02:18:19;;;;;;;1.60;1.33;;;;;6.90;95886.00;;;;5005916;28;20197;-72
2023/04/02 02:21:10;;;;;;;2.10;0.77;;;;;6.70;95892.00;;;;5012933;28;20218;-72
2023/04/02 02:24:00;;;;;;;2.20;1.00;;;;;6.30;95898.00;;;;5011681;28;20319;-72
2023/04/02 02:26:51;;;;;;;0.77;0.70;;;;;6.30;95887.00;;;;5005617;28;20210;-69
2023/04/02 02:29:41;;;;;;;2.10;0.77;;;;;6.40;95888.00;;;;5010505;28;20767;-69
2023/04/02 02:32:31;;;;;;;1.53;0.97;;;;;6.40;95901.00;;;;5007169;28;20256;-71
2023/04/02 02:35:23;;;;;;;0.90;0.80;;;;;6.40;95887.00;;;;5005632;28;20720;-70
2023/04/02 02:38:44;;;;;;;1.23;0.80;;;;;6.50;95898.00;;;;5011238;28;20728;-71
2023/04/02 02:41:37;;;;;;;0.63;0.63;;;;;6.70;95902.00;;;;5014691;28;20257;-72
2023/04/02 02:44:28;;;;;;;0.60;0.60;;;;;6.80;95903.00;;;;5005975;28;20199;-72
2023/04/02 02:47:19;;;;;;;1.70;0.63;;;;;6.90;95909.00;;;;5012407;28;20277;-72
2023/04/02 02:50:14;;;;;;;2.40;0.60;;;;;6.90;95907.00;;;;5009188;28;20612;-72
2023/04/02 02:53:09;;;;;;;0.47;0.47;;;;;6.70;95903.00;;;;5014066;28;20206;-71
2023/04/02 02:56:01;;;;;;;0.93;0.70;;;;;6.20;95900.00;;;;5005520;28;20224;-67
2023/04/02 02:58:52;;;;;;;0.80;0.50;;;;;6.70;95908.00;;;;5010669;28;20202;-71
2023/04/02 03:01:41;;;;;;;0.50;0.50;;;;;6.80;95914.00;;;;5007134;28;20238;-70
2023/04/02 03:04:34;;;;;;;0.40;0.40;;;;;6.80;95919.00;;;;5010221;28;20206;-70
2023/04/02 03:07:25;;;;;;;0.50;0.50;;;;;6.60;95921.00;;;;5003408;28;20694;-69
2023/04/02 03:10:17;;;;;;;2.20;0.90;;;;;6.80;95918.00;;;;5005163;28;20281;-69
2023/04/02 03:13:18;;;;;;;0.67;0.67;;;;;6.20;95924.00;;;;5007934;28;20221;-70
2023/04/02 03:16:11;;;;;;;1.00;0.60;;;;;5.80;95916.00;;;;5002378;28;20252;-71
2023/04/02 03:19:05;;;;;;;1.33;0.90;;;;;6.10;95910.00;;;;5005236;28;20206;-68
2023/04/02 03:22:01;;;;;;;0.70;0.70;;;;;5.80;95913.00;;;;5015041;28;20230;-71
2023/04/02 03:24:56;;;;;;;0.60;0.60;;;;;5.60;95929.00;;;;5013168;28;20209;-70
2023/04/02 03:27:47;;;;;;;3.50;0.80;;;;;6.00;95924.00;;;;5004579;28;20308;-71
2023/04/02 03:30:42;;;;;;;1.13;0.70;;;;;5.70;95929.00;;;;5011013;28;20230;-71
2023/04/02 03:33:34;;;;;;;1.97;0.87;;;;;5.60;95927.00;;;;5015255;28;20682;-70
2023/04/02 03:36:28;;;;;;;3.53;1.07;;;;;5.10;95927.00;;;;5010667;28;20709;-71
2023/04/02 03:39:20;;;;;;;1.13;0.93;;;;;5.00;95927.00;;;;5009809;28;20730;-69
2023/04/02 03:42:14;;;;;;;0.70;0.70;;;;;5.20;95933.00;;;;5013332;28;20214;-72
2023/04/02 03:45:10;;;;;;;2.13;0.50;;;;;5.50;95935.00;;;;5005555;28;20205;-72
2023/04/02 03:48:04;;;;;;;0.50;0.50;;;;;5.80;95938.00;;;;5001497;28;20249;-72
2023/04/02 03:50:56;;;;;;;1.07;0.70;;;;;5.60;95937.00;;;;5005184;28;20283;-69
2023/04/02 03:53:46;;;;;;;0.63;0.60;;;;;5.70;95947.00;;;;5012712;28;20213;-71
2023/04/02 03:56:40;;;;;;;0.80;0.80;;;;;5.30;95937.00;;;;5008697;28;20198;-69
2023/04/02 03:59:37;;;;;;;0.77;0.60;;;;;5.10;95948.00;;;;5011493;28;20197;-71
2023/04/02 04:02:35;;;;;;;0.57;0.57;;;;;5.50;95950.00;;;;5012147;28;20217;-71
2023/04/02 04:05:29;;;;;;;0.50;0.50;;;;;5.80;95947.00;;;;5001822;28;20214;-71
2023/04/02 04:08:20;;;;;;;0.43;0.43;;;;;5.80;95946.00;;;;5004531;28;20214;-70
2023/04/02 04:11:13;;;;;;;0.53;0.53;;;;;6.10;95946.00;;;;5003024;28;20304;-70
2023/04/02 04:14:06;;;;;;;0.60;0.53;;;;;5.70;95953.00;;;;5006219;28;20683;-71
2023/04/02 04:16:57;;;;;;;1.63;1.53;;;;;5.60;95960.00;;;;5001299;28;20261;-70
2023/04/02 04:19:48;;;;;;;0.50;0.50;;;;;5.20;95959.00;;;;5006629;28;20249;-73
2023/04/02 04:22:39;;;;;;;0.40;0.40;;;;;4.90;95949.00;;;;5010400;28;20293;-73
2023/04/02 04:25:32;;;;;;;0.77;0.77;;;;;5.70;95975.00;;;;5006481;28;20225;-73
2023/04/02 04:28:25;;;;;;;0.50;0.50;;;;;5.70;95981.00;;;;5006495;28;20257;-73
2023/04/02 04:31:19;;;;;;;0.50;0.50;;;;;5.60;95970.00;;;;5005259;28;20265;-72
2023/04/02 04:34:15;;;;;;;2.90;1.50;;;;;5.30;95977.00;;;;5008339;28;20206;-71
2023/04/02 04:37:06;;;;;;;0.40;0.40;;;;;5.80;95980.00;;;;4997246;28;20198;-72
2023/04/02 04:39:58;;;;;;;2.73;0.50;;;;;6.00;95987.00;;;;5000981;28;20745;-71
2023/04/02 04:42:49;;;;;;;0.70;0.50;;;;;6.00;95981.00;;;;5011261;28;20205;-70
2023/04/02 04:45:43;;;;;;;0.50;0.50;;;;;5.80;95994.00;;;;5008408;28;20260;-70
2023/04/02 04:48:35;;;;;;;0.77;0.77;;;;;5.50;95989.00;;;;5003139;28;20202;-72
2023/04/02 04:51:27;;;;;;;1.30;1.20;;;;;4.90;95986.00;;;;5008011;28;20229;-72
2023/04/02 04:54:17;;;;;;;2.67;0.70;;;;;5.40;95985.00;;;;5006548;28;20210;-70
2023/04/02 04:57:21;;;;;;;0.50;0.50;;;;;5.70;95992.00;;;;5001211;28;20214;-69
2023/04/02 05:00:14;;;;;;;0.60;0.60;;;;;5.90;95998.00;;;;5001758;28;20222;-70
2023/04/02 05:03:09;;;;;;;2.03;1.30;;;;;5.90;95995.00;;;;4997394;28;20585;-70
2023/04/02 05:06:04;;;;;;;0.40;0.40;;;;;5.50;95992.00;;;;4999815;28;20254;-70
2023/04/02 05:08:55;;;;;;;0.90;0.60;;;;;5.40;95994.00;;;;5001554;28;20277;-73
2023/04/02 05:11:47;;;;;;;1.90;0.70;;;;;5.50;95994.00;;;;5007325;28;20292;-72
2023/04/02 05:14:40;;;;;;;0.83;0.80;;;;;5.70;96011.00;;;;5010852;28;20214;-72
2023/04/02 05:17:33;;;;;;;0.70;0.70;;;;;5.80;96005.00;;;;5009647;28;21629;-72
2023/04/02 05:20:26;;;;;;;2.27;0.70;;;;;5.70;96005.00;;;;5010508;28;20218;-72
2023/04/02 05:23:19;;;;;;;1.37;0.50;;;;;5.90;96011.00;;;;5002460;28;20289;-72
2023/04/02 05:26:12;;;;;;;0.60;0.60;;;;;6.00;96018.00;;;;5005468;28;20776;-72
2023/04/02 05:29:06;;;;;;;0.70;0.70;;;;;5.80;96008.00;;;;5006717;28;20261;-73
2023/04/02 05:32:00;;;;;;;0.70;0.70;;;;;5.20;96008.00;;;;5000483;28;20362;-71
2023/04/02 05:34:53;;;;;;;0.73;0.50;;;;;5.90;96018.00;;;;5007927;28;20712;-73
2023/04/02 05:37:43;;;;;;;0.57;0.57;;;;;6.00;96017.00;;;;5002385;28;20206;-73
2023/04/02 05:40:36;;;;;;;0.50;0.50;;;;;6.00;96021.00;;;;5008429;28;20704;-72
2023/04/02 05:43:26;;;;;;;0.77;0.77;;;;;6.10;96022.00;;;;5007779;28;20206;-72
2023/04/02 05:46:18;;;;;;;0.70;0.70;;;;;6.10;96017.00;;;;5008474;28;20206;-72
2023/04/02 05:49:14;;;;;;;0.70;0.70;;;;;6.10;96017.00;;;;5005215;28;20214;-72
2023/04/02 05:52:04;;;;;;;3.20;1.07;;;;;6.40;96019.00;;;;4998733;28;20333;-72
2023/04/02 05:54:58;;;;;;;0.73;0.70;;;;;6.70;96033.00;;;;5005401;28;20213;-72
2023/04/02 05:57:52;;;;;;;0.70;0.70;;;;;6.90;96026.00;;;;4997801;28;20707;-71
2023/04/02 06:01:01;;;;;;;1.10;0.60;;;;;6.80;96035.00;;;;5004166;28;20240;-72
2023/04/02 06:03:56;;;;;;;1.10;1.00;;;;;6.90;96034.00;;;;5007954;28;20251;-72
2023/04/02 06:06:53;;;;;;;1.23;1.10;;;;;6.70;96037.00;;;;4991264;28;20213;-71
2023/04/02 06:09:47;;;;;;;3.10;0.93;;;;;7.10;96037.00;;;;5005275;28;20261;-71
2023/04/02 06:12:39;;;;;;;1.33;0.80;;;;;6.90;96027.00;;;;5009922;28;20236;-72
2023/04/02 06:15:29;;;;;;;0.73;0.60;;;;;6.80;96029.00;;;;5003579;28;20240;-71
2023/04/02 06:18:20;;;;;;;1.17;0.93;;;;;6.90;96044.00;;;;4994711;28;20317;-72
2023/04/02 06:21:10;;;;;;;1.63;1.40;;;;;6.80;96021.00;;;;4998206;28;20226;-72
2023/04/02 06:24:03;;;;;;;1.30;0.90;;;;;6.90;96040.00;;;;4997975;28;20268;-70
2023/04/02 06:26:56;;;;;;;0.63;0.60;;;;;6.90;96047.00;;;;5004348;28;20202;-71
2023/04/02 06:29:45;;;;;;;0.70;0.70;;;;;7.30;96049.00;;;;5003385;28;20238;-71
2023/04/02 06:32:34;;;;;;;3.40;0.60;;;;;7.40;96040.00;;;;5009530;28;20225;-72
2023/04/02 06:35:24;;;;;;;4.63;0.60;;;;;8.00;96048.00;;;;5005493;28;20202;-71
2023/04/02 06:38:17;;;;;;;0.40;0.40;;;;;8.30;96062.00;;;;5000797;28;20679;-70
2023/04/02 06:41:13;;;;;;;3.30;0.80;;;;;8.00;96058.00;;;;5007397;28;20290;-72
2023/04/02 06:44:04;;;;;;;0.87;0.50;;;;;8.40;96054.00;;;;4999076;28;20268;-72
2023/04/02 06:46:56;;;;;;;1.03;0.80;;;;;8.60;96056.00;;;;4997195;28;20215;-72
2023/04/02 06:49:49;;;;;;;1.13;0.90;;;;;8.70;96056.00;;;;5008158;28;20252;-71
2023/04/02 06:52:45;;;;;;;0.50;0.50;;;;;8.90;96067.00;;;;5003580;28;20276;-72
2023/04/02 06:55:39;;;;;;;0.50;0.50;;;;;8.90;96053.00;;;;5004016;28;20821;-72
2023/04/02 06:58:29;;;;;;;0.50;0.50;;;;;8.90;96068.00;;;;5001546;28;20617;-71
2023/04/02 07:01:22;;;;;;;0.60;0.50;;;;;8.90;96070.00;;;;5008717;28;20305;-71
2023/04/02 07:04:11;;;;;;;0.50;0.50;;;;;9.10;96077.00;;;;4999660;28;20265;-71
2023/04/02 07:07:00;;;;;;;0.80;0.70;;;;;9.70;96081.00;;;;5006462;28;20296;-71
2023/04/02 07:09:50;;;;;;;2.67;0.87;;;;;9.70;96085.00;;;;4986685;28;20657;-71
2023/04/02 07:12:39;;;;;;;0.90;0.70;;;;;10.00;96085.00;;;;5006679;28;20230;-71
2023/04/02 07:15:29;;;;;;;1.53;1.07;;;;;10.20;96088.00;;;;5008434;28;20860;-71
2023/04/02 07:18:24;;;;;;;1.90;1.50;;;;;10.30;96099.00;;;;5005111;28;20241;-72
2023/04/02 07:21:13;;;;;;;2.50;1.40;;;;;10.60;96092.00;;;;5006643;28;21071;-72
2023/04/02 07:24:02;;;;;;;0.90;0.80;;;;;10.80;96100.00;;;;5006709;28;20304;-71
2023/04/02 07:26:51;;;;;;;0.60;0.50;;;;;11.00;96105.00;;;;5002140;28;20214;-71
2023/04/02 07:29:42;;;;;;;1.00;0.80;;;;;11.00;96110.00;;;;5000749;28;20217;-72
2023/04/02 07:32:32;;;;;;;1.20;1.10;;;;;10.90;96106.00;;;;5003659;28;20221;-71
2023/04/02 07:35:21;;;;;;;5.20;0.90;;;;;11.30;96110.00;;;;5004350;28;20292;-71
2023/04/02 07:38:10;;;;;;;0.77;0.73;;;;;11.60;96103.00;;;;5003706;28;20265;-71
2023/04/02 07:41:05;;;;;;;1.00;0.80;;;;;11.60;96101.00;;;;5005034;28;20289;-71
2023/04/02 07:43:54;;;;;;;1.50;0.80;;;;;11.60;96114.00;;;;5003399;28;20741;-72
2023/04/02 07:46:43;;;;;;;1.17;1.07;;;;;11.90;96106.00;;;;5006888;28;20315;-71
2023/04/02 07:49:33;;;;;;;1.40;1.10;;;;;12.10;96114.00;;;;4999881;28;20731;-71
2023/04/02 07:52:22;;;;;;;1.80;1.33;;;;;12.20;96109.00;;;;5003592;28;20218;-71
2023/04/02 07:55:12;;;;;;;3.43;1.43;;;;;12.40;96126.00;;;;5004645;28;20294;-71
2023/04/02 07:58:01;;;;;;;2.30;1.67;;;;;12.50;96118.00;;;;5009333;28;20221;-72
2023/04/02 08:00:51;;;;;;;4.17;1.50;;;;;12.60;96112.00;;;;5000847;28;20222;-72
2023/04/02 08:03:40;;;;;;;4.43;1.50;;;;;12.60;96117.00;;;;4996873;28;20253;-72
2023/04/02 08:06:31;;;;;;;1.10;1.00;;;;;12.60;96118.00;;;;5001783;28;20238;-72
2023/04/02 08:09:19;;;;;;;1.17;1.03;;;;;12.90;96120.00;;;;5003824;28;20627;-72
2023/04/02 08:12:09;;;;;;;1.50;1.00;;;;;13.10;96122.00;;;;5005484;28;20281;-71
2023/04/02 08:14:58;;;;;;;1.33;0.90;;;;;13.30;96126.00;;;;5010074;28;20692;-72
2023/04/02 08:17:47;;;;;;;1.90;0.93;;;;;13.30;96125.00;;;;5008174;28;20202;-72
2023/04/02 08:20:36;;;;;;;1.87;0.77;;;;;13.40;96127.00;;;;4998214;28;20245;-71
2023/04/02 08:23:27;;;;;;;1.47;0.80;;;;;13.60;96128.00;;;;5010769;28;20244;-71
2023/04/02 08:26:18;;;;;;;1.87;1.40;;;;;13.80;96132.00;;;;4996433;28;20207;-71
2023/04/02 08:29:07;;;;;;;0.70;0.67;;;;;14.00;96127.00;;;;5005715;28;20296;-72
2023/04/02 08:31:56;;;;;;;0.73;0.73;;;;;14.10;96125.00;;;;5008123;28;20234;-71
2023/04/02 08:34:45;;;;;;;0.60;0.60;;;;;14.20;96120.00;;;;4999573;28;20698;-71
2023/04/02 08:37:34;;;;;;;1.33;0.77;;;;;14.40;96126.00;;;;4994981;28;20217;-71
2023/04/02 08:40:29;;;;;;;1.10;1.00;;;;;14.60;96128.00;;;;4997372;28;20246;-71
2023/04/02 08:43:50;;;;;;;1.70;0.90;;;;;14.60;96129.00;;;;4993300;28;20209;-71
2023/04/02 08:46:45;;;;;;;2.10;1.50;;;;;14.60;96126.00;;;;4978262;28;20234;-71
2023/04/02 08:49:39;;;;;;;3.30;1.70;;;;;14.70;96119.00;;;;4998730;28;20338;-71
2023/04/02 08:52:30;;;;;;;0.80;0.60;;;;;14.80;96136.00;;;;5007825;28;20747;-71
2023/04/02 08:55:25;;;;;;;0.70;0.70;;;;;15.20;96142.00;;;;5021240;28;20685;-71
2023/04/02 08:58:26;;;;;;;1.00;0.60;;;;;15.70;96108.00;;;;5019833;28;20225;-71
2023/04/02 09:01:23;;;;;;;0.53;0.53;;;;;16.50;96120.00;;;;5032222;28;20228;-71
2023/04/02 09:04:15;;;;;;;2.67;0.97;;;;;16.70;96130.00;;;;5030637;28;20267;-71
2023/04/02 09:07:04;;;;;;;3.27;1.20;;;;;16.50;96134.00;;;;5031171;28;20228;-71
2023/04/02 09:09:53;;;;;;;2.90;1.60;;;;;16.70;96142.00;;;;5025073;28;20233;-71
2023/04/02 09:12:44;;;;;;;1.90;1.13;;;;;16.50;96135.00;;;;5025098;28;20228;-71
2023/04/02 09:15:35;;;;;;;2.40;1.70;;;;;16.50;96143.00;;;;5029440;28;20751;-71
2023/04/02 09:18:27;;;;;;;25.67;10.30;;;;;16.60;96139.00;;;;5029852;28;20255;-71
2023/04/02 09:21:31;;;;;;;6.03;4.40;;;;;16.50;96140.00;;;;5028986;28;20232;-71
2023/04/02 09:24:20;;;;;;;8.43;5.57;;;;;16.60;96143.00;;;;5028939;28;20224;-71
2023/04/02 09:27:18;;;;;;;2.43;1.90;;;;;16.20;96146.00;;;;5024057;28;20227;-71
2023/04/02 09:30:18;;;;;;;0.70;0.60;;;;;15.40;96157.00;;;;5022641;28;20229;-71
2023/04/02 09:33:09;;;;;;;0.77;0.77;;;;;15.30;96150.00;;;;5026707;28;20267;-72
2023/04/02 09:35:58;;;;;;;1.00;0.60;;;;;15.30;96156.00;;;;5025299;28;20672;-70
2023/04/02 09:39:05;;;;;;;0.40;0.37;;;;;15.50;96160.00;;;;5027385;28;20722;-71
2023/04/02 09:41:55;;;;;;;0.93;0.70;;;;;15.90;96150.00;;;;5027877;28;20322;-71
2023/04/02 09:44:50;;;;;;;1.13;0.50;;;;;16.20;96150.00;;;;4995122;28;20210;-71
2023/04/02 09:47:40;;;;;;;1.27;0.83;;;;;16.50;96156.00;;;;5004452;28;20218;-71
2023/04/02 09:50:33;;;;;;;0.60;0.57;;;;;16.80;96167.00;;;;5010704;28;20276;-71
2023/04/02 09:53:29;;;;;;;3.67;0.63;;;;;16.80;96161.00;;;;5010176;28;20298;-71
2023/04/02 09:56:20;;;;;;;2.00;0.60;;;;;16.80;96159.00;;;;5007220;28;20265;-71
2023/04/02 09:59:16;;;;;;;0.43;0.43;;;;;17.30;96154.00;;;;5001454;28;20759;-72
2023/04/02 10:02:23;;;;;;;0.77;0.60;;;;;18.10;96152.00;;;;5001758;28;20199;-71
2023/04/02 10:05:19;;;;;;;1.03;0.77;;;;;18.10;96160.00;;;;5002178;28;20206;-71
2023/04/02 10:08:20;;;;;;;0.70;0.70;;;;;18.40;96161.00;;;;5004818;28;20205;-71
2023/04/02 10:11:12;;;;;;;0.60;0.57;;;;;18.40;96154.00;;;;5000425;28;20230;-74
2023/04/02 10:14:03;;;;;;;3.53;0.80;;;;;18.40;96162.00;;;;5005008;28;20238;-75
2023/04/02 10:16:53;;;;;;;0.90;0.63;;;;;17.60;96168.00;;;;5006342;28;20210;-72
2023/04/02 10:19:44;;;;;;;0.87;0.60;;;;;17.40;96166.00;;;;5004390;28;20202;-72
2023/04/02 10:22:33;;;;;;;1.23;1.13;;;;;18.10;96179.00;;;;5008334;28;20710;-72
2023/04/02 10:25:26;;;;;;;0.70;0.67;;;;;18.30;96166.00;;;;5002569;28;20241;-72
2023/04/02 10:28:25;;;;;;;0.57;0.53;;;;;18.50;96169.00;;;;5013766;28;20241;-72
2023/04/02 10:31:17;;;;;;;0.50;0.50;;;;;18.50;96161.00;;;;5006032;28;20222;-72
2023/04/02 10:34:12;;;;;;;0.50;0.50;;;;;18.80;96161.00;;;;5008194;28;20218;-72
2023/04/02 10:37:10;;;;;;;0.30;0.30;;;;;18.70;96135.00;;;;5007535;28;21615;-72
2023/04/02 10:40:03;;;;;;;0.50;0.50;;;;;19.00;96163.00;;;;5003915;28;20297;-72
2023/04/02 10:43:07;;;;;;;1.40;0.60;;;;;18.50;96168.00;;;;5004419;28;20198;-73
2023/04/02 10:46:01;;;;;;;0.30;0.30;;;;;18.30;96171.00;;;;4998597;28;20241;-73
2023/04/02 10:48:58;;;;;;;0.67;0.37;;;;;18.50;96152.00;;;;5012288;28;20214;-73
2023/04/02 10:51:53;;;;;;;0.80;0.50;;;;;19.20;96164.00;;;;5005383;28;20226;-72
2023/04/02 10:54:46;;;;;;;2.40;0.40;;;;;19.30;96174.00;;;;5013018;28;20229;-73
2023/04/02 10:57:38;;;;;;;0.40;0.33;;;;;19.00;96175.00;;;;5002884;28;20224;-72
2023/04/02 11:00:31;;;;;;;0.93;0.40;;;;;18.60;96172.00;;;;5007306;28;20222;-73
2023/04/02 11:03:28;;;;;;;0.30;0.20;;;;;18.10;96177.00;;;;5013356;28;20704;-73
2023/04/02 11:06:20;;;;;;;0.50;0.30;;;;;16.90;96170.00;;;;5004431;28;20206;-73
2023/04/02 11:09:15;;;;;;;0.63;0.50;;;;;18.00;96172.00;;;;5005207;28;20215;-73
2023/04/02 11:12:06;;;;;;;0.30;0.30;;;;;18.60;96178.00;;;;5000653;28;20539;-73
2023/04/02 11:14:55;;;;;;;5.43;3.50;;;;;19.00;96183.00;;;;5005213;28;20257;-73
2023/04/02 11:17:45;;;;;;;4.10;2.90;;;;;18.80;96185.00;;;;5008129;28;20257;-72
2023/04/02 11:20:57;;;;;;;1.40;0.97;;;;;18.20;96184.00;;;;5002066;28;20221;-72
2023/04/02 11:23:56;;;;;;;1.40;1.10;;;;;18.90;96170.00;;;;4994418;28;20270;-72
2023/04/02 11:26:47;;;;;;;0.40;0.30;;;;;17.70;96147.00;;;;5005072;28;20269;-74
2023/04/02 11:29:37;;;;;;;0.50;0.50;;;;;19.20;96177.00;;;;5009113;28;20206;-74
2023/04/02 11:32:31;;;;;;;0.40;0.30;;;;;18.30;96187.00;;;;5003875;28;20736;-76
2023/04/02 11:35:37;;;;;;;0.23;0.23;;;;;18.10;96183.00;;;;5004335;28;20324;-69
2023/04/02 11:38:50;;;;;;;0.50;0.50;;;;;17.50;96183.00;;;;5005839;28;20241;-67
2023/04/02 11:42:05;;;;;;;0.30;0.30;;;;;18.10;96191.00;;;;5006101;28;20218;-68
2023/04/02 11:44:55;;;;;;;0.20;0.20;;;;;18.20;96194.00;;;;5007013;28;20211;-74
2023/04/02 11:48:29;;;;;;;0.30;0.30;;;;;17.40;96190.00;;;;5008028;28;20254;-69
2023/04/02 11:51:47;;;;;;;1.20;0.30;;;;;16.60;96171.00;;;;5001546;28;20221;-64
2023/04/02 11:54:38;;;;;;;0.20;0.20;;;;;16.90;96177.00;;;;4997546;28;20245;-66
2023/04/02 11:57:51;;;;;;;0.30;0.23;;;;;17.40;96170.00;;;;5001266;28;20257;-69
2023/04/02 12:01:10;;;;;;;0.30;0.30;;;;;16.80;96184.00;;;;4995214;28;20230;-75
2023/04/02 12:04:35;;;;;;;3.17;0.30;;;;;16.90;96190.00;;;;4999711;28;20210;-64
2023/04/02 12:07:58;;;;;;;0.90;0.20;;;;;18.10;96205.00;;;;4996907;28;20202;-68
2023/04/02 12:10:55;;;;;;;0.30;0.30;;;;;17.40;96192.00;;;;4993231;28;20246;-70
2023/04/02 12:13:53;;;;;;;0.30;0.30;;;;;17.10;96187.00;;;;4995015;28;20258;-72
2023/04/02 12:16:42;;;;;;;0.30;0.23;;;;;17.70;96188.00;;;;5000106;28;20213;-68
2023/04/02 12:19:31;;;;;;;0.50;0.30;;;;;17.30;96167.00;;;;5001545;28;20623;-73
2023/04/02 12:22:22;;;;;;;0.30;0.20;;;;;17.40;96185.00;;;;5001762;28;20238;-71
2023/04/02 12:25:23;;;;;;;0.30;0.30;;;;;17.90;96192.00;;;;5006144;28;20201;-68
2023/04/02 12:28:21;;;;;;;0.40;0.30;;;;;18.20;96190.00;;;;4999276;28;20220;-73
2023/04/02 12:31:15;;;;;;;0.60;0.23;;;;;18.80;96196.00;;;;5008032;28;20222;-73
2023/04/02 12:34:04;;;;;;;0.80;0.30;;;;;18.90;96174.00;;;;5007976;28;20229;-72
2023/04/02 12:37:01;;;;;;;0.20;0.20;;;;;19.60;96198.00;;;;5006166;28;20569;-72
2023/04/02 12:39:55;;;;;;;0.50;0.30;;;;;19.50;96201.00;;;;5002421;28;20214;-73
2023/04/02 12:42:44;;;;;;;1.73;0.20;;;;;19.60;96205.00;;;;5002428;28;20217;-71
2023/04/02 12:45:35;;;;;;;0.20;0.20;;;;;18.40;96230.00;;;;5001740;28;20542;-74
2023/04/02 12:48:24;;;;;;;0.20;0.20;;;;;17.40;96218.00;;;;5006588;28;20681;-70
2023/04/02 12:51:14;;;;;;;0.50;0.20;;;;;17.10;96228.00;;;;5006578;28;20285;-66
2023/04/02 12:54:03;;;;;;;0.20;0.20;;;;;17.20;96228.00;;;;4999616;28;20266;-67
2023/04/02 12:56:52;;;;;;;0.27;0.23;;;;;17.10;96255.00;;;;5000600;28;20206;-66
2023/04/02 12:59:43;;;;;;;0.30;0.20;;;;;16.70;96259.00;;;;4997921;28;20206;-65
2023/04/02 13:02:44;;;;;;;0.77;0.20;;;;;16.80;96253.00;;;;5002049;28;20238;-65
2023/04/02 13:05:36;;;;;;;0.30;0.30;;;;;16.50;96255.00;;;;5003855;28;20677;-68
2023/04/02 13:08:27;;;;;;;0.20;0.20;;;;;16.20;96256.00;;;;5005956;28;20210;-68
2023/04/02 13:11:16;;;;;;;4.47;2.67;;;;;16.40;96250.00;;;;4999319;28;20602;-70
2023/04/02 13:14:07;;;;;;;0.90;0.63;;;;;16.50;96254.00;;;;5007953;28;20235;-69
2023/04/02 13:16:56;;;;;;;0.33;0.33;;;;;16.90;96241.00;;;;4999011;28;20221;-68
2023/04/02 13:19:47;;;;;;;0.40;0.30;;;;;16.80;96241.00;;;;5000110;28;20629;-67
2023/04/02 13:22:35;;;;;;;0.30;0.23;;;;;17.10;96242.00;;;;5004838;28;20206;-68
2023/04/02 13:25:29;;;;;;;0.20;0.20;;;;;17.70;96248.00;;;;5005736;28;20301;-67
2023/04/02 13:28:18;;;;;;;0.50;0.50;;;;;18.40;96237.00;;;;5001756;28;20906;-68
2023/04/02 13:31:12;;;;;;;0.20;0.20;;;;;18.00;96246.00;;;;5001009;28;20294;-67
2023/04/02 13:34:01;;;;;;;0.20;0.20;;;;;17.70;96243.00;;;;5006216;28;20202;-72
2023/04/02 13:36:52;;;;;;;0.23;0.23;;;;;17.90;96236.00;;;;5005781;28;20254;-68
2023/04/02 13:39:40;;;;;;;0.20;0.20;;;;;17.80;96240.00;;;;5008481;28;20210;-65
2023/04/02 13:42:30;;;;;;;0.20;0.20;;;;;17.70;96236.00;;;;5010465;28;20233;-67
2023/04/02 13:45:24;;;;;;;0.20;0.20;;;;;16.00;96239.00;;;;5002282;28;20210;-75
2023/04/02 13:48:17;;;;;;;1.17;0.30;;;;;15.90;96217.00;;;;5010209;28;20289;-67
2023/04/02 13:51:06;;;;;;;0.20;0.20;;;;;16.20;96196.00;;;;5001043;28;20230;-75
2023/04/02 13:53:57;;;;;;;1.43;0.20;;;;;17.40;96198.00;;;;5002868;28;20206;-65
2023/04/02 13:56:46;;;;;;;0.20;0.20;;;;;18.90;96200.00;;;;5005620;28;20265;-68
2023/04/02 13:59:35;;;;;;;0.20;0.20;;;;;18.50;96184.00;;;;5003652;28;20212;-73
2023/04/02 14:02:26;;;;;;;0.27;0.20;;;;;18.50;96190.00;;;;5005609;28;20226;-74
2023/04/02 14:05:23;;;;;;;0.20;0.20;;;;;17.60;96230.00;;;;5006451;28;20210;-63
2023/04/02 14:08:17;;;;;;;1.27;0.30;;;;;19.60;96232.00;;;;5001066;28;20210;-66
2023/04/02 14:11:19;;;;;;;0.20;0.20;;;;;20.70;96229.00;;;;5004192;28;20669;-65
2023/04/02 14:14:35;;;;;;;0.40;0.20;;;;;20.30;96228.00;;;;5008275;28;20718;-67
2023/04/02 14:17:32;;;;;;;0.23;0.20;;;;;17.30;96227.00;;;;5007256;28;20202;-71
2023/04/02 14:20:30;;;;;;;0.30;0.30;;;;;18.90;96209.00;;;;5003502;28;20305;-66
2023/04/02 14:23:30;;;;;;;0.20;0.20;;;;;18.90;96211.00;;;;5012904;28;20202;-67
2023/04/02 14:26:26;;;;;;;0.33;0.20;;;;;19.60;96222.00;;;;5008304;28;20250;-68
2023/04/02 14:29:19;;;;;;;0.30;0.30;;;;;20.10;96227.00;;;;5006036;28;20249;-68
2023/04/02 14:32:11;;;;;;;0.53;0.30;;;;;19.90;96229.00;;;;5004199;28;20353;-67
2023/04/02 14:35:08;;;;;;;4.90;0.50;;;;;20.70;96254.00;;;;5012079;28;20237;-68
2023/04/02 14:38:03;;;;;;;0.40;0.37;;;;;20.00;96243.00;;;;5007940;28;20265;-68