Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:25;;;;;;;9.52;5.82;;;;;;;19.43;62.93;98644.41;4491950;31;33733;-79
2022/08/14 00:04:55;;;;;;;8.50;5.00;;;;;;;19.50;62.47;98651.03;4503431;31;33025;-78
2022/08/14 00:07:22;;;;;;;9.60;5.68;;;;;;;19.41;62.53;98643.66;4505989;31;35140;-78
2022/08/14 00:09:50;;;;;;;9.20;5.65;;;;;;;19.48;62.17;98642.34;4499264;31;34419;-78
2022/08/14 00:12:43;;;;;;;8.93;5.30;;;;;;;18.79;65.12;98643.59;4490167;32;33551;-78
2022/08/14 00:15:35;;;;;;;11.35;5.87;;;;;;;19.36;62.93;98636.91;4485916;31;33295;-76
2022/08/14 00:18:14;;;;;;;8.63;4.78;;;;;;;19.28;62.86;98637.37;4505817;31;35975;-78
2022/08/14 00:21:03;;;;;;;9.02;5.05;;;;;;;19.24;63.13;98633.22;4504947;31;34423;-79
2022/08/14 00:23:38;;;;;;;;;;;;;;;19.18;63.16;98634.41;4491662;31;33612;-76
2022/08/14 00:26:06;;;;;;;9.20;5.90;;;;;;;19.07;63.55;98637.66;4504833;31;34211;-77
2022/08/14 00:28:50;;;;;;;8.35;5.43;;;;;;;18.92;64.00;98639.38;4505734;31;35011;-78
2022/08/14 00:31:18;;;;;;;9.05;5.18;;;;;;;18.53;65.14;98631.84;4501550;31;34656;-78
2022/08/14 00:34:02;;;;;;;10.05;5.68;;;;;;;18.67;65.17;98629.31;4502245;31;33342;-78
2022/08/14 00:36:50;;;;;;;9.35;5.00;;;;;;;18.64;65.59;98626.84;4488786;32;34044;-78
2022/08/14 00:39:18;;;;;;;9.35;5.12;;;;;;;18.64;65.11;98632.13;4504259;31;35272;-76
2022/08/14 00:41:46;;;;;;;11.00;5.30;;;;;;;18.65;64.99;98625.06;4504644;31;34204;-76
2022/08/14 00:44:15;;;;;;;11.65;5.72;;;;;;;18.51;65.50;98628.44;4504793;31;34162;-78
2022/08/14 00:47:02;;;;;;;8.25;5.12;;;;;;;18.50;65.31;98621.50;4505550;31;33958;-77
2022/08/14 00:49:31;;;;;;;8.60;5.10;;;;;;;18.53;65.41;98621.28;4503468;31;35144;-78
2022/08/14 00:52:12;;;;;;;13.77;5.30;;;;;;;18.52;65.67;98625.72;4503495;31;34420;-78
2022/08/14 00:54:48;;;;;;;10.50;5.65;;;;;;;18.45;66.41;98618.25;4498622;31;33701;-76
2022/08/14 00:57:18;;;;;;;8.98;4.82;;;;;;;18.38;66.15;98618.56;4501573;31;33922;-75
2022/08/14 00:59:47;;;;;;;7.90;4.68;;;;;;;18.40;66.84;98625.56;4473589;31;35107;-76
2022/08/14 01:02:23;;;;;;;9.73;5.30;;;;;;;18.41;67.00;98617.56;4486630;32;34505;-78
2022/08/14 01:04:57;;;;;;;9.63;5.35;;;;;;;18.45;66.60;98619.09;4489046;31;34321;-79
2022/08/14 01:07:28;;;;;;;10.55;5.32;;;;;;;18.31;66.99;98617.19;4501290;31;34155;-79
2022/08/14 01:10:13;;;;;;;9.38;5.32;;;;;;;17.51;69.59;98629.25;4493805;31;35195;-78
2022/08/14 01:12:42;;;;;;;7.65;4.80;;;;;;;17.68;69.43;98624.91;4485410;32;34415;-79
2022/08/14 01:15:15;;;;;;;8.10;5.00;;;;;;;18.03;68.48;98631.00;4492831;31;34151;-78
2022/08/14 01:23:18;;;;;;;7.97;5.03;;;;;;;18.89;65.24;98633.44;4501380;31;34387;-76
2022/08/14 01:25:50;;;;;;;9.00;5.05;;;;;;;18.44;67.32;98627.94;4498271;31;33471;-76
2022/08/14 01:28:21;;;;;;;8.20;5.00;;;;;;;18.48;66.00;98621.56;4499231;31;34872;-75
2022/08/14 01:31:12;;;;;;;6.75;4.45;;;;;;;18.43;67.75;98626.25;4497114;31;35098;-78
2022/08/14 01:33:45;;;;;;;7.43;4.40;;;;;;;18.78;65.68;98626.09;4501154;31;34503;-76
2022/08/14 01:36:36;;;;;;;8.30;4.60;;;;;;;18.63;66.03;98633.03;4499919;31;33573;-78
2022/08/14 01:39:10;;;;;;;8.07;5.10;;;;;;;18.57;66.77;98633.41;4501160;31;34632;-78
2022/08/14 01:41:55;;;;;;;7.25;5.10;;;;;;;18.42;66.48;98628.94;4498586;31;34940;-78
2022/08/14 01:44:28;;;;;;;9.35;5.05;;;;;;;18.23;67.25;98639.63;4500604;31;35199;-76
2022/08/14 01:47:12;;;;;;;7.73;4.40;;;;;;;18.06;68.11;98638.75;4486480;32;33642;-76
2022/08/14 01:49:50;;;;;;;9.65;4.68;;;;;;;18.23;67.95;98640.50;4488165;31;33914;-76
2022/08/14 01:52:34;;;;;;;8.48;4.55;;;;;;;18.29;67.77;98634.88;4501031;31;34984;-78
2022/08/14 01:55:29;;;;;;;9.45;4.55;;;;;;;18.31;67.66;98633.00;4489397;31;33776;-79
2022/08/14 01:57:58;;;;;;;11.55;5.35;;;;;;;18.24;67.98;98631.66;4499526;31;33643;-79
2022/08/14 02:00:52;;;;;;;6.93;4.62;;;;;;;17.58;70.73;98632.44;4500921;31;34612;-79
2022/08/14 02:03:25;;;;;;;8.32;4.82;;;;;;;18.46;67.52;98627.84;4499538;31;35109;-78
2022/08/14 02:05:58;;;;;;;6.82;4.05;;;;;;;18.46;67.50;98627.84;4493627;31;35015;-80
2022/08/14 02:08:47;;;;;;;9.05;4.68;;;;;;;18.67;66.76;98636.37;4485255;32;34231;-80
2022/08/14 02:11:23;;;;;;;7.30;4.40;;;;;;;18.70;66.60;98637.03;4496623;31;34767;-81
2022/08/14 02:13:58;;;;;;;8.65;4.70;;;;;;;18.50;67.31;98639.94;4499716;31;34156;-81
2022/08/14 02:16:38;;;;;;;8.38;4.53;;;;;;;18.18;69.21;98647.78;4497584;31;33739;-81
2022/08/14 02:19:13;;;;;;;8.15;4.90;;;;;;;18.73;66.94;98643.94;4488361;31;33305;-81
2022/08/14 02:21:45;;;;;;;10.52;4.45;;;;;;;18.75;66.65;98642.91;4501073;31;33900;-81
2022/08/14 02:24:20;;;;;;;7.85;4.80;;;;;;;18.95;65.88;98638.34;4500650;31;34931;-81
2022/08/14 02:27:09;;;;;;;7.80;4.53;;;;;;;18.84;66.10;98646.03;4485051;31;34496;-81
2022/08/14 02:29:58;;;;;;;8.57;4.90;;;;;;;18.65;66.72;98641.72;4488394;31;33089;-82
2022/08/14 02:32:32;;;;;;;7.60;4.87;;;;;;;18.55;67.38;98633.47;4499547;31;33942;-81
2022/08/14 02:35:17;;;;;;;6.80;4.10;;;;;;;18.74;66.35;98630.69;4496778;31;35044;-81
2022/08/14 02:37:48;;;;;;;6.95;4.50;;;;;;;18.46;67.35;98622.56;4484918;32;34466;-78
2022/08/14 02:40:18;;;;;;;7.43;4.50;;;;;;;18.28;68.00;98620.03;4487427;31;33759;-81
2022/08/14 02:42:47;;;;;;;7.53;5.05;;;;;;;18.32;69.17;98629.47;4501755;31;34036;-81
2022/08/14 02:45:32;;;;;;;9.48;5.37;;;;;;;18.35;69.79;98634.56;4498373;31;35038;-82
2022/08/14 02:48:12;;;;;;;6.68;4.07;;;;;;;18.04;72.22;98631.88;4499400;31;34316;-82
2022/08/14 02:51:03;;;;;;;8.73;5.45;;;;;;;17.95;72.98;98641.94;4481046;31;32653;-81
2022/08/14 02:53:32;;;;;;;7.87;4.60;;;;;;;17.55;72.71;98638.69;4484737;32;33783;-82
2022/08/14 02:56:04;;;;;;;9.25;4.50;;;;;;;18.16;70.78;98641.75;4493677;31;35155;-79
2022/08/14 02:58:54;;;;;;;7.62;4.78;;;;;;;18.28;70.02;98645.50;4500741;31;33832;-81
2022/08/14 03:01:23;;;;;;;8.05;5.05;;;;;;;18.04;71.27;98640.62;4499160;31;32588;-81
2022/08/14 03:03:58;;;;;;;9.48;4.45;;;;;;;18.61;68.89;98642.00;4500529;31;33998;-80
2022/08/14 03:06:26;;;;;;;9.18;4.95;;;;;;;19.00;67.26;98646.00;4500658;31;35061;-81
2022/08/14 03:09:14;;;;;;;8.95;4.90;;;;;;;19.26;66.06;98641.88;4501541;31;35244;-81
2022/08/14 03:11:43;;;;;;;9.40;5.10;;;;;;;18.96;66.96;98640.06;4500611;31;34277;-79
2022/08/14 03:14:12;;;;;;;8.68;4.75;;;;;;;19.02;66.77;98644.97;4501459;31;33919;-80
2022/08/14 03:16:47;;;;;;;9.88;5.20;;;;;;;18.81;67.04;98648.78;4487823;31;35632;-82
2022/08/14 03:19:17;;;;;;;8.48;4.93;;;;;;;18.73;67.31;98638.69;4501282;31;32844;-79
2022/08/14 03:21:46;;;;;;;7.90;4.72;;;;;;;18.57;68.34;98646.59;4500473;31;33436;-82
2022/08/14 03:24:20;;;;;;;7.78;4.70;;;;;;;18.34;68.95;98647.81;4501417;31;33794;-81
2022/08/14 03:26:50;;;;;;;9.02;5.00;;;;;;;18.55;68.59;98651.09;4500438;31;35475;-81
2022/08/14 03:29:26;;;;;;;9.98;4.62;;;;;;;18.52;68.43;98640.72;4501416;31;35127;-81
2022/08/14 03:31:56;;;;;;;11.15;5.20;;;;;;;18.28;68.81;98641.09;4500273;31;34434;-81
2022/08/14 03:34:26;;;;;;;9.38;5.03;;;;;;;17.93;70.22;98651.72;4500321;31;34083;-82
2022/08/14 03:37:14;;;;;;;9.60;4.35;;;;;;;18.35;68.67;98639.84;4500298;31;35020;-82
2022/08/14 03:40:03;;;;;;;10.95;4.70;;;;;;;18.42;68.47;98640.34;4500521;31;35292;-79
2022/08/14 03:42:32;;;;;;;11.20;5.95;;;;;;;17.97;70.27;98644.50;4497104;31;33437;-82
2022/08/14 03:45:12;;;;;;;10.80;4.85;;;;;;;17.92;71.25;98647.38;4485969;31;33965;-81
2022/08/14 03:48:03;;;;;;;10.50;5.12;;;;;;;18.45;69.54;98639.34;4500028;31;35004;-81
2022/08/14 03:50:38;;;;;;;9.32;5.05;;;;;;;18.13;70.23;98641.91;4497427;31;35217;-79
2022/08/14 03:53:06;;;;;;;8.77;5.57;;;;;;;18.37;69.03;98642.38;4500953;31;33420;-79
2022/08/14 03:55:35;;;;;;;8.48;4.95;;;;;;;18.04;71.05;98642.41;4498663;31;33788;-79
2022/08/14 03:58:08;;;;;;;8.93;5.20;;;;;;;18.25;70.88;98646.53;4500649;31;35151;-81
2022/08/14 04:00:40;;;;;;;10.02;5.75;;;;;;;18.10;70.98;98642.06;4500316;31;35319;-79
2022/08/14 04:03:13;;;;;;;9.77;5.20;;;;;;;18.12;70.85;98648.09;4501019;31;33504;-80
2022/08/14 04:05:52;;;;;;;12.95;5.28;;;;;;;17.91;73.07;98650.94;4485534;31;34196;-81
2022/08/14 04:08:20;;;;;;;8.82;5.28;;;;;;;17.93;73.09;98648.22;4499888;31;35150;-79
2022/08/14 04:10:58;;;;;;;8.85;5.37;;;;;;;18.46;69.58;98652.44;4499812;31;35135;-82
2022/08/14 04:13:30;;;;;;;10.70;5.65;;;;;;;18.31;70.39;98648.00;4499689;31;33538;-78
2022/08/14 04:16:24;;;;;;;10.45;5.70;;;;;;;18.85;68.62;98653.84;4492391;31;34702;-82
2022/08/14 04:18:59;;;;;;;9.88;5.50;;;;;;;18.73;69.03;98660.63;4483718;32;35957;-79
2022/08/14 04:21:28;;;;;;;9.57;5.97;;;;;;;18.55;69.80;98651.09;4491345;31;34564;-79
2022/08/14 04:24:06;;;;;;;10.35;5.55;;;;;;;18.12;72.03;98656.00;4498384;31;33738;-82
2022/08/14 04:26:36;;;;;;;8.85;5.28;;;;;;;18.38;70.93;98659.91;4498168;31;33770;-82
2022/08/14 04:29:11;;;;;;;10.27;5.60;;;;;;;18.73;69.89;98663.25;4502496;31;36017;-81
2022/08/14 04:31:42;;;;;;;9.73;5.32;;;;;;;18.90;69.64;98664.12;4501057;31;34497;-82
2022/08/14 04:34:32;;;;;;;10.18;4.97;;;;;;;19.08;69.34;98664.91;4500740;31;34351;-82
2022/08/14 04:45:39;;;;;;;7.62;4.85;;;;;;;19.98;64.25;98677.31;4501891;31;34257;-79
2022/08/14 04:48:12;;;;;;;9.90;6.18;;;;;;;20.27;63.29;98672.88;4502518;31;33847;-82
2022/08/14 04:51:01;;;;;;;9.48;5.65;;;;;;;19.92;66.22;98658.31;4501528;31;35937;-81
2022/08/14 04:53:30;;;;;;;10.13;5.37;;;;;;;20.04;67.19;98665.50;4499806;31;34397;-82
2022/08/14 04:56:04;;;;;;;9.82;5.55;;;;;;;19.99;68.31;98662.28;4501407;31;34253;-82
2022/08/14 04:58:56;;;;;;;12.37;6.03;;;;;;;20.79;65.18;98658.22;4502463;31;33956;-80
2022/08/14 05:01:25;;;;;;;12.27;6.12;;;;;;;20.61;66.85;98665.53;4498719;31;35071;-82
2022/08/14 05:03:54;;;;;;;9.18;5.55;;;;;;;20.36;67.21;98674.09;4501517;31;35216;-82
2022/08/14 05:06:24;;;;;;;14.38;5.90;;;;;;;20.45;67.06;98675.31;4500005;31;33451;-81
2022/08/14 05:09:06;;;;;;;13.27;6.68;;;;;;;20.80;65.52;98670.50;4500853;31;34035;-79
2022/08/14 05:11:41;;;;;;;10.23;6.57;;;;;;;21.00;64.91;98674.53;4497738;31;35125;-79
2022/08/14 05:14:11;;;;;;;9.23;5.47;;;;;;;21.61;63.27;98671.47;4502342;31;33762;-81
2022/08/14 05:16:59;;;;;;;10.30;5.80;;;;;;;21.97;62.35;98664.63;4501463;31;33778;-79
2022/08/14 05:19:29;;;;;;;11.15;6.72;;;;;;;22.05;62.48;98670.28;4502485;31;34178;-82
2022/08/14 05:22:00;;;;;;;11.32;6.93;;;;;;;22.79;60.80;98666.94;4501439;31;34545;-79
2022/08/14 05:24:47;;;;;;;10.48;5.93;;;;;;;22.79;59.53;98669.59;4501106;31;33698;-81
2022/08/14 05:27:19;;;;;;;11.77;6.45;;;;;;;23.11;59.42;98663.78;4486827;31;35341;-83
2022/08/14 05:29:52;;;;;;;9.95;5.95;;;;;;;23.29;59.08;98667.72;4498005;31;34744;-82
2022/08/14 05:32:22;;;;;;;9.93;5.97;;;;;;;23.15;59.48;98666.09;4500675;31;36019;-83
2022/08/14 05:34:58;;;;;;;10.98;6.10;;;;;;;23.04;59.63;98668.66;4485434;32;34474;-83
2022/08/14 05:37:27;;;;;;;9.52;5.72;;;;;;;23.49;60.38;98666.25;4497261;31;33477;-82
2022/08/14 05:39:58;;;;;;;10.93;6.12;;;;;;;24.06;58.08;98672.59;4500642;31;34630;-83
2022/08/14 05:42:27;;;;;;;10.48;6.20;;;;;;;24.07;57.95;98674.28;4499773;31;35294;-83
2022/08/14 05:44:59;;;;;;;10.63;5.75;;;;;;;24.60;56.81;98677.25;4501049;31;34532;-79
2022/08/14 05:47:26;;;;;;;9.70;5.35;;;;;;;25.04;53.66;98669.31;4500103;31;33522;-78
2022/08/14 05:49:58;;;;;;;10.75;5.78;;;;;;;25.19;52.61;98671.72;4502070;31;34758;-83
2022/08/14 05:52:26;;;;;;;9.95;5.60;;;;;;;24.64;54.52;98677.88;4500837;31;35016;-83
2022/08/14 05:55:14;;;;;;;11.27;6.32;;;;;;;25.42;52.00;98675.19;4501244;31;34469;-83
2022/08/14 05:57:52;;;;;;;10.73;5.75;;;;;;;24.84;53.75;98672.75;4480110;31;228874;-83
2022/08/14 06:00:23;;;;;;;9.32;5.60;;;;;;;25.57;51.68;98675.72;4500884;31;34818;-82
2022/08/14 06:02:59;;;;;;;11.32;6.25;;;;;;;25.37;52.37;98675.56;4499497;31;35042;-82
2022/08/14 06:05:30;;;;;;;10.25;5.68;;;;;;;25.47;52.56;98665.81;4485807;31;33874;-82
2022/08/14 06:08:02;;;;;;;13.95;5.32;;;;;;;26.09;50.48;98666.84;4501151;31;33653;-83
2022/08/14 06:10:48;;;;;;;;;;;;;;;25.89;50.82;98668.53;4501562;31;34735;-80
2022/08/14 06:13:17;;;;;;;8.52;5.18;;;;;;;26.78;48.89;98668.00;4500434;31;35110;-79
2022/08/14 06:15:47;;;;;;;10.65;6.05;;;;;;;26.65;48.97;98673.59;4486903;31;34582;-79
2022/08/14 06:18:16;;;;;;;8.90;5.60;;;;;;;26.51;49.54;98660.59;4486756;31;32636;-83
2022/08/14 06:20:45;;;;;;;10.70;4.87;;;;;;;26.11;49.86;98669.38;4500257;31;33533;-79
2022/08/14 06:23:13;;;;;;;9.90;5.20;;;;;;;26.48;50.92;98666.19;4485937;32;36711;-83
2022/08/14 06:25:43;;;;;;;12.15;5.62;;;;;;;27.59;47.95;98667.03;4486026;32;34562;-82
2022/08/14 06:28:21;;;;;;;9.07;5.18;;;;;;;28.17;45.90;98666.97;4486189;32;33553;-83
2022/08/14 06:30:55;;;;;;;7.18;4.50;;;;;;;27.52;47.39;98660.56;4494046;31;33977;-83
2022/08/14 06:33:24;;;;;;;6.85;4.53;;;;;;;28.93;43.47;98657.91;4500803;31;35071;-83
2022/08/14 06:36:12;;;;;;;9.25;5.10;;;;;;;28.16;44.39;98667.94;4492575;31;35286;-82
2022/08/14 06:38:45;;;;;;;6.93;4.30;;;;;;;27.72;44.95;98669.41;4501063;31;33427;-83
2022/08/14 06:41:17;;;;;;;6.65;3.70;;;;;;;29.01;42.62;98664.34;4500118;31;34031;-83
2022/08/14 06:43:48;;;;;;;9.10;4.65;;;;;;;29.33;41.07;98663.03;4501008;31;35769;-83
2022/08/14 06:46:16;;;;;;;6.15;4.05;;;;;;;29.02;41.66;98663.38;4500070;31;34629;-82
2022/08/14 06:49:01;;;;;;;6.33;4.20;;;;;;;29.71;40.82;98667.22;4501773;31;33621;-79
2022/08/14 06:51:29;;;;;;;7.05;3.97;;;;;;;29.20;41.35;98664.25;4499715;31;33837;-79
2022/08/14 06:54:12;;;;;;;7.70;4.47;;;;;;;30.00;39.30;98653.56;4500577;31;34277;-82
2022/08/14 06:56:40;;;;;;;7.30;4.45;;;;;;;29.77;39.69;98650.53;4499356;31;34471;-82
2022/08/14 06:59:20;;;;;;;7.22;4.45;;;;;;;30.33;38.63;98640.31;4500773;31;34494;-79
2022/08/14 07:07:37;;;;;;;7.03;4.30;;;;;;;30.84;37.49;98642.22;4500837;31;34356;-83
2022/08/14 07:10:07;;;;;;;8.55;4.55;;;;;;;30.24;39.27;98643.97;4495086;31;33427;-80
2022/08/14 07:12:44;;;;;;;5.80;3.65;;;;;;;29.98;39.79;98652.00;4495624;31;33755;-82
2022/08/14 07:15:30;;;;;;;8.60;4.47;;;;;;;29.46;39.40;98647.41;4501594;31;35045;-83
2022/08/14 07:18:02;;;;;;;8.18;4.60;;;;;;;29.65;40.00;98651.75;4498839;31;34324;-80
2022/08/14 07:20:35;;;;;;;8.80;4.27;;;;;;;30.31;39.22;98646.84;4500441;31;34282;-80
2022/08/14 07:23:05;;;;;;;7.75;4.47;;;;;;;29.71;39.91;98648.44;4500384;31;33943;-80
2022/08/14 07:25:40;;;;;;;6.30;3.92;;;;;;;30.19;39.68;98651.66;4500870;31;35997;-84
2022/08/14 07:28:16;;;;;;;7.28;4.30;;;;;;;29.79;40.14;98647.69;4500532;31;34454;-79
2022/08/14 07:30:56;;;;;;;7.70;4.07;;;;;;;30.80;38.08;98641.72;4501435;31;33590;-83
2022/08/14 07:33:44;;;;;;;8.80;4.37;;;;;;;31.19;38.86;98642.00;4497404;31;33372;-82
2022/08/14 07:36:19;;;;;;;6.95;4.07;;;;;;;31.56;36.72;98638.03;4499399;31;34915;-83
2022/08/14 07:38:58;;;;;;;6.80;4.47;;;;;;;32.04;36.03;98650.78;4501201;31;34694;-83
2022/08/14 07:41:28;;;;;;;9.00;4.82;;;;;;;31.86;36.13;98642.91;4497848;31;34318;-83
2022/08/14 07:44:01;;;;;;;8.27;4.57;;;;;;;31.60;36.69;98643.91;4501163;31;34001;-82
2022/08/14 07:46:49;;;;;;;6.43;4.07;;;;;;;29.98;39.40;98647.47;4499228;31;35052;-80
2022/08/14 07:49:18;;;;;;;6.68;3.97;;;;;;;32.00;35.55;98644.06;4498733;31;33982;-82
2022/08/14 07:51:47;;;;;;;12.35;4.80;;;;;;;32.69;35.56;98645.22;4498659;31;33518;-83
2022/08/14 07:54:17;;;;;;;8.80;4.20;;;;;;;32.14;35.27;98646.06;4500928;31;33854;-83
2022/08/14 07:56:58;;;;;;;6.57;4.70;;;;;;;32.38;36.71;98647.00;4498141;31;35159;-83
2022/08/14 07:59:32;;;;;;;8.27;5.00;;;;;;;31.76;36.66;98640.38;4499774;31;35371;-80
2022/08/14 08:02:11;;;;;;;7.07;4.78;;;;;;;31.62;37.48;98635.66;4501223;31;33517;-82
2022/08/14 08:04:50;;;;;;;8.35;4.25;;;;;;;32.24;35.72;98635.91;4500731;31;34767;-82
2022/08/14 08:07:24;;;;;;;7.32;4.65;;;;;;;32.57;35.98;98635.81;4494005;31;35993;-80
2022/08/14 08:09:59;;;;;;;6.50;4.25;;;;;;;31.69;36.08;98637.50;4501642;31;34472;-83
2022/08/14 08:12:30;;;;;;;6.45;4.28;;;;;;;33.24;33.74;98637.19;4500328;31;33601;-83
2022/08/14 08:14:59;;;;;;;6.72;4.28;;;;;;;33.68;33.86;98639.25;4500398;31;33883;-83
2022/08/14 08:17:38;;;;;;;7.22;4.53;;;;;;;34.19;32.35;98642.13;4500705;31;35706;-83
2022/08/14 08:20:27;;;;;;;6.12;4.12;;;;;;;33.83;32.41;98641.12;4501695;31;35271;-80
2022/08/14 08:22:57;;;;;;;5.75;3.70;;;;;;;34.07;31.72;98632.78;4501082;31;34191;-80
2022/08/14 08:25:35;;;;;;;7.00;4.10;;;;;;;33.57;32.71;98629.69;4501725;31;33889;-83
2022/08/14 08:28:15;;;;;;;6.87;4.40;;;;;;;35.26;30.03;98629.97;4501721;31;35762;-82
2022/08/14 08:30:55;;;;;;;7.28;4.10;;;;;;;33.91;32.05;98625.69;4501706;31;35289;-83
2022/08/14 08:33:28;;;;;;;6.85;4.60;;;;;;;33.32;32.57;98629.06;4501103;31;34249;-83
2022/08/14 08:36:02;;;;;;;7.53;4.00;;;;;;;33.09;32.89;98630.84;4502771;31;33917;-83
2022/08/14 08:38:30;;;;;;;6.95;4.35;;;;;;;34.59;31.77;98630.19;4499965;31;35181;-82
2022/08/14 08:41:18;;;;;;;9.07;4.00;;;;;;;34.88;29.92;98615.81;4501610;31;34291;-83
2022/08/14 08:43:46;;;;;;;7.72;4.03;;;;;;;33.92;31.22;98627.38;4501926;31;33234;-83
2022/08/14 08:46:19;;;;;;;9.25;4.30;;;;;;;33.93;31.95;98626.34;4502581;31;34008;-83
2022/08/14 08:48:53;;;;;;;6.80;4.43;;;;;;;34.61;30.39;98628.97;4501246;31;34864;-80
2022/08/14 08:51:28;;;;;;;6.93;4.10;;;;;;;33.56;32.40;98625.28;4501346;31;34560;-83
2022/08/14 08:54:12;;;;;;;6.25;3.80;;;;;;;33.09;32.31;98623.63;4486700;32;34311;-80
2022/08/14 08:56:47;;;;;;;;;;;;;;;33.60;32.05;98625.78;4487447;31;34624;-84
2022/08/14 08:59:29;;;;;;;6.05;4.12;;;;;;;33.34;35.01;98620.75;4502554;31;36120;-83
2022/08/14 09:02:04;;;;;;;8.02;4.22;;;;;;;33.30;32.41;98612.19;4500899;31;34466;-83
2022/08/14 09:04:37;;;;;;;7.00;4.57;;;;;;;34.30;30.50;98604.88;4502591;31;33371;-83
2022/08/14 09:07:26;;;;;;;7.93;4.83;;;;;;;34.83;30.00;98605.53;4500258;31;33992;-80
2022/08/14 09:09:55;;;;;;;9.93;4.70;;;;;;;34.43;30.57;98609.59;4486743;31;34992;-83
2022/08/14 09:12:28;;;;;;;6.65;3.92;;;;;;;35.27;28.69;98606.44;4492224;31;34440;-83
2022/08/14 09:15:05;;;;;;;7.82;4.45;;;;;;;34.94;30.29;98609.62;4500799;31;34277;-83
2022/08/14 09:17:40;;;;;;;6.40;4.53;;;;;;;34.99;26.88;98606.34;4499921;31;33556;-84
2022/08/14 09:20:10;;;;;;;7.15;4.22;;;;;;;34.58;30.08;98598.78;4502486;31;35967;-81
2022/08/14 09:22:40;;;;;;;6.60;4.37;;;;;;;34.88;28.49;98597.69;4501538;31;34440;-82
2022/08/14 09:25:16;;;;;;;6.78;4.28;;;;;;;33.91;31.10;98592.44;4501394;31;33474;-82
2022/08/14 09:28:04;;;;;;;7.25;3.97;;;;;;;35.11;28.53;98594.00;4499915;31;34041;-80
2022/08/14 09:30:34;;;;;;;6.78;4.22;;;;;;;35.03;28.23;98594.09;4502504;31;35917;-82
2022/08/14 09:33:25;;;;;;;6.00;4.30;;;;;;;35.38;29.27;98589.69;4498548;31;34527;-82
2022/08/14 09:36:10;;;;;;;9.30;4.32;;;;;;;34.45;29.43;98592.19;4502333;31;33769;-81
2022/08/14 09:39:10;;;;;;;7.03;4.40;;;;;;;34.48;30.29;98586.38;4501705;31;34736;-82
2022/08/14 09:42:19;;;;;;;8.63;4.32;;;;;;;35.30;27.58;98579.84;4495712;31;35762;-82
2022/08/14 09:45:14;;;;;;;8.15;4.37;;;;;;;35.20;27.96;98578.47;4501329;31;34547;-82
2022/08/14 09:47:54;;;;;;;5.22;3.65;;;;;;;35.38;26.82;98580.72;4501015;31;34319;-81
2022/08/14 09:50:24;;;;;;;6.20;4.05;;;;;;;35.75;25.90;98578.75;4501311;31;34741;-83
2022/08/14 09:53:01;;;;;;;6.10;3.97;;;;;;;35.64;27.85;98580.94;4499916;31;34516;-81
2022/08/14 09:55:37;;;;;;;7.18;4.45;;;;;;;36.67;24.82;98580.28;4502085;31;34436;-81
2022/08/14 09:58:12;;;;;;;5.28;3.62;;;;;;;36.26;25.33;98583.87;4501017;31;33472;-82
2022/08/14 10:00:59;;;;;;;5.18;3.62;;;;;;;35.01;25.68;98575.34;4501896;31;34831;-83
2022/08/14 10:03:33;;;;;;;6.28;3.75;;;;;;;33.04;28.30;98580.97;4499565;31;35062;-82
2022/08/14 10:06:12;;;;;;;7.07;3.85;;;;;;;35.41;25.54;98574.94;4500933;31;34386;-83
2022/08/14 10:08:41;;;;;;;6.07;3.92;;;;;;;35.69;24.64;98574.94;4494649;31;34198;-83
2022/08/14 10:11:23;;;;;;;5.87;3.83;;;;;;;36.08;24.82;98570.00;4486225;32;33096;-82
2022/08/14 10:14:16;;;;;;;6.60;4.25;;;;;;;35.63;25.43;98568.44;4500144;31;35906;-83
2022/08/14 10:17:04;;;;;;;6.15;4.03;;;;;;;35.13;26.27;98572.97;4501065;31;34568;-82
2022/08/14 10:19:34;;;;;;;6.20;3.80;;;;;;;35.93;24.70;98581.78;4501131;31;33662;-83
2022/08/14 10:22:09;;;;;;;6.75;3.70;;;;;;;35.19;27.39;98564.09;4499798;31;34622;-80
2022/08/14 10:24:57;;;;;;;6.05;3.75;;;;;;;35.86;25.17;98575.50;4490142;31;35186;-82
2022/08/14 10:27:27;;;;;;;5.80;3.90;;;;;;;35.58;25.23;98570.91;4499734;31;34505;-82
2022/08/14 10:29:59;;;;;;;6.57;3.35;;;;;;;36.25;23.38;98571.34;4501847;31;33764;-82
2022/08/14 10:32:28;;;;;;;4.47;2.95;;;;;;;36.03;23.65;98574.13;4501011;31;33726;-82
2022/08/14 10:35:16;;;;;;;4.20;2.80;;;;;;;35.26;22.67;98566.88;4499346;31;35994;-82
2022/08/14 10:37:48;;;;;;;8.40;3.83;;;;;;;36.34;21.54;98570.16;4500959;31;34447;-80
2022/08/14 10:40:28;;;;;;;5.82;3.40;;;;;;;36.65;21.85;98574.25;4500793;31;33411;-83
2022/08/14 10:43:24;;;;;;;6.00;3.50;;;;;;;36.17;22.65;98568.81;4500360;31;32889;-82
2022/08/14 10:46:00;;;;;;;6.00;3.60;;;;;;;36.48;22.46;98562.94;4499318;31;35869;-82
2022/08/14 10:49:02;;;;;;;8.15;3.72;;;;;;;36.62;22.25;98561.06;4500950;31;34462;-81
2022/08/14 10:51:35;;;;;;;6.05;3.83;;;;;;;36.92;22.04;98566.19;4501846;31;33646;-83
2022/08/14 10:54:07;;;;;;;7.40;3.78;;;;;;;36.73;21.49;98560.53;4499136;31;33841;-81
2022/08/14 10:57:17;;;;;;;6.47;3.75;;;;;;;35.57;21.70;98562.97;4500108;31;35052;-80
2022/08/14 10:59:52;;;;;;;5.10;3.40;;;;;;;35.99;22.08;98558.50;4490513;31;34891;-81
2022/08/14 11:02:33;;;;;;;4.97;3.08;;;;;;;37.24;20.12;98548.31;4500006;31;33524;-82
2022/08/14 11:05:25;;;;;;;4.90;3.22;;;;;;;35.64;22.32;98544.91;4500688;31;34049;-84
2022/08/14 11:07:54;;;;;;;6.15;3.85;;;;;;;36.39;20.99;98548.72;4500879;31;35184;-80
2022/08/14 11:10:37;;;;;;;4.95;3.35;;;;;;;36.77;19.66;98547.41;4501581;31;35181;-81
2022/08/14 11:13:15;;;;;;;4.68;3.10;;;;;;;36.20;20.69;98541.34;4494833;31;33350;-82
2022/08/14 11:15:45;;;;;;;5.10;3.47;;;;;;;37.53;19.36;98541.62;4492528;31;34219;-82
2022/08/14 11:18:13;;;;;;;5.43;3.62;;;;;;;36.83;21.65;98543.00;4497320;31;35634;-81
2022/08/14 11:20:59;;;;;;;4.30;3.08;;;;;;;36.38;19.52;98548.91;4500450;31;34643;-81
2022/08/14 11:23:33;;;;;;;5.47;3.45;;;;;;;35.25;21.10;98541.69;4500771;31;33699;-81
2022/08/14 11:26:07;;;;;;;5.28;3.62;;;;;;;35.71;22.43;98537.69;4500346;31;34609;-81
2022/08/14 11:28:39;;;;;;;7.53;3.58;;;;;;;35.56;21.71;98535.03;4497202;31;35127;-80
2022/08/14 11:31:22;;;;;;;5.82;3.55;;;;;;;36.46;20.99;98526.19;4498865;31;34429;-82
2022/08/14 11:33:54;;;;;;;5.40;3.40;;;;;;;36.56;21.69;98519.34;4500534;31;34296;-82
2022/08/14 11:36:27;;;;;;;6.35;3.20;;;;;;;36.27;20.63;98525.94;4500634;31;33909;-82
2022/08/14 11:39:21;;;;;;;5.40;3.70;;;;;;;36.88;20.80;98516.94;4500378;31;35158;-81
2022/08/14 11:42:02;;;;;;;5.40;3.58;;;;;;;36.43;21.28;98503.88;4501123;31;35294;-83
2022/08/14 11:44:52;;;;;;;5.72;3.67;;;;;;;37.08;21.00;98499.81;4486009;31;33417;-82
2022/08/14 11:47:23;;;;;;;6.30;4.00;;;;;;;36.03;21.39;98500.97;4500098;31;34012;-80
2022/08/14 11:49:52;;;;;;;6.70;3.50;;;;;;;36.49;20.98;98495.97;4500535;31;35852;-80
2022/08/14 11:52:20;;;;;;;4.80;3.45;;;;;;;36.40;21.59;98498.03;4485673;31;33318;-80
2022/08/14 11:54:57;;;;;;;4.95;3.80;;;;;;;35.93;21.82;98502.38;4484103;32;33424;-82
2022/08/14 11:57:25;;;;;;;5.10;3.37;;;;;;;35.14;22.66;98488.06;4485210;31;35023;-80
2022/08/14 12:00:05;;;;;;;4.82;3.03;;;;;;;36.16;21.04;98502.06;4499827;31;36604;-79
2022/08/14 12:02:35;;;;;;;8.13;4.03;;;;;;;36.16;20.77;98491.22;4499182;31;34447;-81
2022/08/14 12:05:35;;;;;;;4.90;3.12;;;;;;;35.12;22.93;98492.81;4500077;31;33543;-82
2022/08/14 12:08:06;;;;;;;4.95;3.03;;;;;;;35.91;23.21;98474.66;4500123;31;33824;-82
2022/08/14 12:10:41;;;;;;;5.62;3.95;;;;;;;35.83;21.95;98475.66;4500745;31;35874;-82
2022/08/14 12:13:14;;;;;;;7.82;3.55;;;;;;;36.17;21.68;98473.94;4499878;31;33731;-81
2022/08/14 12:15:48;;;;;;;4.78;3.40;;;;;;;35.98;22.33;98483.66;4501034;31;34211;-82
2022/08/14 12:18:28;;;;;;;6.80;4.20;;;;;;;36.34;23.14;98478.00;4499893;31;33848;-82
2022/08/14 12:20:56;;;;;;;6.07;3.62;;;;;;;36.19;22.69;98479.97;4497826;31;35048;-83
2022/08/14 12:23:26;;;;;;;6.53;3.65;;;;;;;36.91;21.03;98470.41;4497234;31;33773;-80
2022/08/14 12:26:03;;;;;;;6.22;3.67;;;;;;;36.68;21.99;98473.50;4500500;31;33521;-81
2022/08/14 12:28:51;;;;;;;5.47;3.83;;;;;;;36.60;21.00;98479.94;4499780;31;34917;-81
2022/08/14 12:31:27;;;;;;;5.18;3.22;;;;;;;37.10;20.91;98470.63;4500464;31;35956;-83
2022/08/14 12:34:05;;;;;;;5.35;3.50;;;;;;;36.42;21.19;98463.41;4497315;31;34618;-83
2022/08/14 12:36:37;;;;;;;5.30;3.37;;;;;;;36.01;21.12;98461.56;4499327;31;34260;-81