Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:21;;;;;;;15.20;13.73;;;;;;;11.98;62.36;102405.50;6275538;22;20008;-59
2022/09/22 00:03:52;;;;;;;18.83;14.98;;;;;;;11.98;62.12;102408.28;6274354;22;20007;-59
2022/09/22 00:06:23;;;;;;;15.63;14.13;;;;;;;11.94;62.02;102398.66;6275360;22;20451;-59
2022/09/22 00:08:51;;;;;;;15.43;13.77;;;;;;;11.92;62.26;102400.84;6274840;22;20044;-59
2022/09/22 00:11:27;;;;;;;16.40;14.75;;;;;;;11.90;62.02;102391.84;6273780;22;20054;-59
2022/09/22 00:14:20;;;;;;;15.77;14.25;;;;;;;11.90;61.88;102399.34;6275070;22;20008;-59
2022/09/22 00:16:49;;;;;;;16.83;14.23;;;;;;;11.89;61.93;102395.72;6268394;22;20010;-59
2022/09/22 00:19:18;;;;;;;16.00;14.38;;;;;;;11.80;61.73;102402.59;6275458;22;20089;-59
2022/09/22 00:21:45;;;;;;;16.63;14.85;;;;;;;11.83;61.86;102391.06;6274947;22;20011;-59
2022/09/22 00:24:11;;;;;;;16.40;14.70;;;;;;;11.80;61.80;102397.03;6274026;22;20788;-59
2022/09/22 00:26:38;;;;;;;17.27;15.38;;;;;;;11.77;62.00;102391.91;6275482;22;20408;-59
2022/09/22 00:29:06;;;;;;;16.95;15.25;;;;;;;11.78;62.28;102388.91;6275134;22;20081;-59
2022/09/22 00:31:32;;;;;;;16.80;15.13;;;;;;;11.77;62.01;102392.75;6274422;22;20004;-59
2022/09/22 00:33:57;;;;;;;19.52;15.88;;;;;;;11.77;61.51;102391.91;6274423;22;20109;-59
2022/09/22 00:36:25;;;;;;;19.70;16.38;;;;;;;11.72;61.70;102402.88;6275506;22;20061;-59
2022/09/22 00:38:52;;;;;;;21.30;16.75;;;;;;;11.69;62.25;102397.75;6274108;22;20004;-59
2022/09/22 00:41:35;;;;;;;19.00;16.98;;;;;;;11.63;62.38;102396.72;6275062;22;20107;-59
2022/09/22 00:44:25;;;;;;;21.00;18.15;;;;;;;11.74;62.23;102392.34;6274537;22;20006;-59
2022/09/22 00:47:24;;;;;;;26.45;17.83;;;;;;;11.70;62.20;102393.88;6272704;22;20393;-58
2022/09/22 00:50:05;;;;;;;24.20;17.60;;;;;;;11.64;61.74;102386.44;6274440;22;20007;-59
2022/09/22 00:52:55;;;;;;;24.20;17.20;;;;;;;11.61;61.60;102393.28;6273481;22;20073;-59
2022/09/22 00:55:27;;;;;;;21.90;17.17;;;;;;;11.57;61.72;102391.19;6275077;22;20019;-59
2022/09/22 00:57:55;;;;;;;17.98;16.05;;;;;;;11.53;61.92;102388.00;6274443;22;19995;-58
2022/09/22 01:00:21;;;;;;;21.77;16.50;;;;;;;11.46;61.95;102385.25;6274234;22;20011;-59
2022/09/22 01:02:49;;;;;;;21.48;16.63;;;;;;;11.45;61.83;102377.13;6274406;22;20011;-59
2022/09/22 01:05:16;;;;;;;20.73;16.33;;;;;;;11.43;61.63;102380.13;6273936;22;20170;-59
2022/09/22 01:07:42;;;;;;;19.42;15.35;;;;;;;11.46;61.67;102376.91;6273732;22;20003;-58
2022/09/22 01:10:08;;;;;;;19.15;15.18;;;;;;;11.42;61.70;102370.06;6274336;22;19999;-58
2022/09/22 01:12:35;;;;;;;19.05;16.35;;;;;;;11.38;61.69;102374.38;6274558;22;20007;-59
2022/09/22 01:15:16;;;;;;;22.58;15.65;;;;;;;11.41;61.86;102371.16;6274071;22;20003;-59
2022/09/22 01:17:47;;;;;;;23.20;15.95;;;;;;;11.34;61.94;102364.78;6274216;22;20011;-58
2022/09/22 01:20:35;;;;;;;20.83;14.90;;;;;;;11.40;62.18;102363.06;6273791;22;20503;-58
2022/09/22 01:23:23;;;;;;;21.95;16.13;;;;;;;11.32;61.64;102358.59;6274883;22;20011;-58
2022/09/22 01:26:11;;;;;;;16.30;14.52;;;;;;;11.35;62.14;102357.28;6274339;22;20073;-58
2022/09/22 01:29:12;;;;;;;19.73;15.18;;;;;;;11.39;62.33;102356.59;6274226;22;20007;-58
2022/09/22 01:31:54;;;;;;;16.83;15.02;;;;;;;11.32;61.92;102361.38;6274341;22;20015;-58
2022/09/22 01:34:37;;;;;;;18.45;15.57;;;;;;;11.28;61.86;102352.63;6273064;22;20043;-58
2022/09/22 01:37:20;;;;;;;16.95;15.25;;;;;;;11.26;61.97;102351.13;6274344;22;20011;-58
2022/09/22 01:39:58;;;;;;;20.48;15.20;;;;;;;11.21;62.04;102342.63;6274263;22;20043;-58
2022/09/22 01:42:32;;;;;;;18.52;14.68;;;;;;;11.19;61.80;102353.94;6273772;22;20022;-58
2022/09/22 01:45:02;;;;;;;18.27;15.10;;;;;;;11.12;61.98;102349.47;6274342;22;20086;-58
2022/09/22 01:47:39;;;;;;;19.80;14.82;;;;;;;11.16;62.01;102347.97;6274345;22;20078;-58
2022/09/22 01:50:09;;;;;;;16.75;14.88;;;;;;;11.10;62.12;102346.06;6274167;22;20033;-58
2022/09/22 01:52:38;;;;;;;16.45;13.88;;;;;;;11.07;61.70;102345.44;6274641;22;20091;-58
2022/09/22 01:55:26;;;;;;;16.63;13.60;;;;;;;11.14;61.94;102336.22;6274355;22;20071;-58
2022/09/22 01:58:06;;;;;;;18.00;14.52;;;;;;;11.09;62.16;102338.81;6274700;22;20007;-58
2022/09/22 02:00:33;;;;;;;17.35;13.70;;;;;;;11.04;61.75;102332.00;6274035;22;20451;-59
2022/09/22 02:03:07;;;;;;;18.52;13.95;;;;;;;11.03;62.03;102341.38;6273447;22;20007;-59
2022/09/22 02:05:40;;;;;;;15.00;13.55;;;;;;;10.98;62.27;102334.81;6274646;22;20012;-58
2022/09/22 02:08:16;;;;;;;17.67;14.27;;;;;;;10.96;62.07;102335.00;6274153;22;20008;-59
2022/09/22 02:10:44;;;;;;;17.33;13.98;;;;;;;10.96;61.99;102329.44;6273284;22;20118;-58
2022/09/22 02:13:10;;;;;;;17.92;14.63;;;;;;;10.91;61.99;102326.47;6274678;22;20065;-58
2022/09/22 02:18:28;;;;;;;15.45;13.95;;;;;;;10.90;62.11;102327.56;6273699;22;20027;-59
2022/09/22 02:20:54;;;;;;;15.93;14.30;;;;;;;10.89;61.97;102328.63;6274804;22;20014;-59
2022/09/22 02:23:20;;;;;;;17.55;14.50;;;;;;;10.90;62.19;102313.66;6274366;22;20030;-59
2022/09/22 02:25:45;;;;;;;15.82;14.15;;;;;;;10.83;62.01;102318.38;6273334;22;20015;-59
2022/09/22 02:28:13;;;;;;;16.77;14.60;;;;;;;10.79;62.39;102311.56;6274831;22;20011;-59
2022/09/22 02:30:40;;;;;;;15.68;13.93;;;;;;;10.81;62.52;102313.06;6273746;22;20004;-59
2022/09/22 02:33:06;;;;;;;17.67;14.20;;;;;;;10.80;62.22;102307.72;6274300;22;20011;-59
2022/09/22 02:35:36;;;;;;;20.25;14.65;;;;;;;10.75;62.80;102313.09;6274198;22;20143;-59
2022/09/22 02:38:12;;;;;;;18.42;14.90;;;;;;;10.74;62.70;102314.16;6273197;22;20392;-59
2022/09/22 02:40:50;;;;;;;15.90;14.43;;;;;;;10.74;62.74;102308.59;6274355;22;20308;-58
2022/09/22 02:43:33;;;;;;;16.58;14.98;;;;;;;10.73;62.45;102313.31;6274244;22;20038;-58
2022/09/22 02:46:18;;;;;;;16.35;14.75;;;;;;;10.72;62.57;102300.47;6273332;22;20004;-58
2022/09/22 02:48:51;;;;;;;17.08;15.35;;;;;;;10.72;62.64;102300.47;6274271;22;20031;-59
2022/09/22 02:51:17;;;;;;;16.60;14.80;;;;;;;10.66;62.23;102295.81;6274649;22;20039;-58
2022/09/22 02:53:43;;;;;;;17.02;15.20;;;;;;;10.66;62.74;102294.97;6273096;22;20007;-58
2022/09/22 02:56:09;;;;;;;18.95;15.57;;;;;;;10.62;62.81;102299.25;6274114;22;20769;-58
2022/09/22 02:58:34;;;;;;;17.17;15.18;;;;;;;10.63;62.52;102296.25;6275173;22;20014;-58
2022/09/22 03:00:59;;;;;;;21.27;15.65;;;;;;;10.61;62.65;102291.97;6275379;22;20004;-59
2022/09/22 03:03:25;;;;;;;16.38;14.77;;;;;;;10.58;62.40;102293.28;6276217;22;20007;-58
2022/09/22 03:05:50;;;;;;;17.23;15.43;;;;;;;10.59;62.75;102292.19;6275231;22;20045;-59
2022/09/22 03:08:15;;;;;;;16.58;15.07;;;;;;;10.55;62.19;102288.16;6275849;22;20057;-58
2022/09/22 03:10:41;;;;;;;16.33;14.60;;;;;;;10.53;62.34;102285.59;6276235;22;20314;-58
2022/09/22 03:13:06;;;;;;;18.40;15.80;;;;;;;10.53;62.54;102284.72;6274931;22;20000;-58
2022/09/22 03:15:32;;;;;;;20.00;14.68;;;;;;;10.52;62.17;102283.03;6275934;22;20003;-57
2022/09/22 03:17:57;;;;;;;18.30;14.70;;;;;;;10.51;62.46;102284.97;6276332;22;20019;-57
2022/09/22 03:20:22;;;;;;;16.75;15.02;;;;;;;10.47;62.26;102282.84;6275096;22;20019;-58
2022/09/22 03:22:47;;;;;;;18.10;15.02;;;;;;;10.42;62.62;102291.81;6276222;22;20018;-58
2022/09/22 03:25:13;;;;;;;16.45;14.68;;;;;;;10.38;62.73;102282.22;6275854;22;20004;-59
2022/09/22 03:27:38;;;;;;;20.13;15.80;;;;;;;10.39;62.61;102277.53;6275299;22;20027;-58
2022/09/22 03:30:06;;;;;;;16.77;14.98;;;;;;;10.39;62.52;102283.94;6275508;22;20082;-59
2022/09/22 03:32:31;;;;;;;16.17;14.43;;;;;;;10.36;62.67;102278.81;6276126;22;20019;-59
2022/09/22 03:34:57;;;;;;;18.10;14.57;;;;;;;10.35;62.54;102276.25;6275203;22;20285;-59
2022/09/22 03:37:22;;;;;;;17.60;15.55;;;;;;;10.37;62.57;102274.09;6275757;22;20100;-59
2022/09/22 03:39:48;;;;;;;18.02;15.98;;;;;;;10.32;62.41;102275.59;6276125;22;20038;-57
2022/09/22 03:42:13;;;;;;;23.13;16.48;;;;;;;10.30;62.64;102274.13;6275149;22;20018;-58
2022/09/22 03:44:38;;;;;;;21.75;15.55;;;;;;;10.27;62.72;102278.19;6275601;22;20428;-58
2022/09/22 03:47:04;;;;;;;23.38;16.55;;;;;;;10.26;62.61;102272.88;6274960;22;20027;-58
2022/09/22 03:49:30;;;;;;;23.77;15.13;;;;;;;10.23;62.37;102265.78;6274944;22;20003;-58
2022/09/22 03:51:55;;;;;;;18.90;16.20;;;;;;;10.26;62.34;102270.94;6275262;22;20011;-58
2022/09/22 03:54:21;;;;;;;20.75;15.73;;;;;;;10.21;62.16;102269.81;6275962;22;20004;-58
2022/09/22 03:56:47;;;;;;;21.17;16.00;;;;;;;10.18;62.58;102271.13;6274495;22;20066;-58
2022/09/22 03:59:12;;;;;;;18.10;15.48;;;;;;;10.19;62.19;102267.28;6275775;22;19999;-58
2022/09/22 04:01:37;;;;;;;19.50;15.52;;;;;;;10.20;62.07;102273.69;6274606;22;20061;-58
2022/09/22 04:04:03;;;;;;;17.27;15.20;;;;;;;10.15;62.44;102271.56;6274786;22;20003;-59
2022/09/22 04:06:28;;;;;;;17.48;15.82;;;;;;;10.13;62.52;102262.59;6275260;22;20008;-59
2022/09/22 04:08:54;;;;;;;19.67;16.02;;;;;;;10.16;62.80;102264.09;6274833;22;20008;-59
2022/09/22 04:11:20;;;;;;;17.17;15.48;;;;;;;10.14;62.51;102263.44;6274694;22;20320;-57
2022/09/22 04:13:45;;;;;;;18.70;15.80;;;;;;;10.10;62.96;102263.03;6275661;22;20007;-58
2022/09/22 04:16:11;;;;;;;17.85;15.90;;;;;;;10.10;62.83;102263.03;6274415;22;20018;-57
2022/09/22 04:18:39;;;;;;;21.35;16.27;;;;;;;10.06;62.86;102256.19;6275176;22;20073;-58
2022/09/22 04:21:06;;;;;;;18.05;16.23;;;;;;;10.07;62.72;102253.22;6275107;22;20017;-58
2022/09/22 04:23:32;;;;;;;20.30;17.00;;;;;;;10.06;62.91;102250.63;6274028;22;20004;-58
2022/09/22 04:25:57;;;;;;;17.75;16.02;;;;;;;10.07;62.99;102246.81;6275446;22;20008;-58
2022/09/22 04:28:23;;;;;;;17.85;16.05;;;;;;;10.06;62.76;102250.63;6274743;22;20074;-58
2022/09/22 04:30:49;;;;;;;17.15;15.45;;;;;;;10.01;62.88;102253.22;6274397;22;20061;-58
2022/09/22 04:33:14;;;;;;;18.58;16.65;;;;;;;9.98;63.10;102248.97;6274944;22;20019;-58
2022/09/22 04:35:40;;;;;;;17.48;15.90;;;;;;;9.96;62.61;102251.09;6274844;22;20007;-58
2022/09/22 04:38:05;;;;;;;16.90;15.30;;;;;;;9.94;62.62;102257.91;6274594;22;20010;-58
2022/09/22 04:40:30;;;;;;;18.45;15.45;;;;;;;9.93;62.73;102245.97;6275042;22;20003;-58
2022/09/22 04:42:56;;;;;;;17.90;16.10;;;;;;;9.90;63.17;102254.72;6274951;22;20014;-58
2022/09/22 04:45:22;;;;;;;17.33;15.73;;;;;;;9.90;63.13;102257.47;6273604;22;20008;-59
2022/09/22 04:47:50;;;;;;;19.95;17.80;;;;;;;9.87;63.44;102251.53;6275201;22;20078;-58
2022/09/22 04:50:18;;;;;;;18.00;16.15;;;;;;;9.87;63.52;102251.53;6274721;22;20075;-58
2022/09/22 04:52:49;;;;;;;18.23;16.40;;;;;;;9.84;63.21;102252.81;6273940;22;20015;-58
2022/09/22 04:55:15;;;;;;;18.20;16.30;;;;;;;9.84;63.49;102253.66;6274936;22;20030;-58
2022/09/22 04:57:51;;;;;;;18.00;15.50;;;;;;;9.88;63.17;102248.53;6274299;22;20004;-59
2022/09/22 05:00:17;;;;;;;20.70;16.45;;;;;;;9.80;62.94;102251.53;6273686;22;20003;-59
2022/09/22 05:02:42;;;;;;;21.55;16.80;;;;;;;9.77;63.18;102249.19;6274857;22;20338;-59
2022/09/22 05:05:08;;;;;;;19.48;16.48;;;;;;;9.74;63.26;102253.22;6274919;22;20070;-59
2022/09/22 05:07:33;;;;;;;18.85;15.93;;;;;;;9.71;63.41;102255.59;6274140;22;20082;-59
2022/09/22 05:09:59;;;;;;;19.80;16.45;;;;;;;9.74;63.39;102250.44;6275108;22;20011;-59
2022/09/22 05:12:25;;;;;;;22.35;15.57;;;;;;;9.74;63.10;102258.78;6274331;22;20408;-59
2022/09/22 05:14:51;;;;;;;17.42;15.40;;;;;;;9.72;62.78;102255.38;6275336;22;20014;-59
2022/09/22 05:17:16;;;;;;;18.05;16.00;;;;;;;9.68;63.42;102256.88;6274534;22;19999;-59
2022/09/22 05:19:41;;;;;;;17.92;15.15;;;;;;;9.68;62.68;102256.00;6273830;22;20672;-59
2022/09/22 05:22:07;;;;;;;20.35;16.10;;;;;;;9.67;63.42;102260.72;6275081;22;20095;-59
2022/09/22 05:24:32;;;;;;;18.75;15.68;;;;;;;9.68;63.20;102256.00;6274437;22;20439;-59
2022/09/22 05:26:58;;;;;;;17.85;15.25;;;;;;;9.68;63.10;102259.63;6272858;22;20046;-59
2022/09/22 05:29:27;;;;;;;16.92;15.20;;;;;;;9.66;63.12;102261.75;6274989;22;20000;-59
2022/09/22 05:31:52;;;;;;;20.95;16.08;;;;;;;9.63;63.59;102256.66;6274142;22;20000;-58
2022/09/22 05:34:17;;;;;;;20.13;15.68;;;;;;;9.62;63.10;102260.47;6273553;22;20065;-58
2022/09/22 05:36:43;;;;;;;19.85;16.25;;;;;;;9.60;63.98;102259.84;6274614;22;20061;-59
2022/09/22 05:39:08;;;;;;;21.52;15.45;;;;;;;9.61;63.63;102261.56;6274375;22;20008;-59
2022/09/22 05:41:33;;;;;;;18.20;15.65;;;;;;;9.59;63.87;102264.53;6273949;22;20004;-59
2022/09/22 05:43:59;;;;;;;19.05;15.15;;;;;;;9.57;63.64;102266.66;6274356;22;19999;-59
2022/09/22 05:46:24;;;;;;;17.63;15.73;;;;;;;9.58;63.82;102271.13;6273999;22;20284;-59
2022/09/22 05:48:49;;;;;;;19.25;16.15;;;;;;;9.60;63.59;102276.47;6273673;22;20004;-59
2022/09/22 05:51:14;;;;;;;16.48;14.82;;;;;;;9.56;64.03;102264.13;6274118;22;20012;-58
2022/09/22 05:53:40;;;;;;;20.17;15.85;;;;;;;9.57;64.20;102268.59;6274355;22;20003;-58
2022/09/22 05:56:05;;;;;;;17.80;15.90;;;;;;;9.55;64.28;102277.13;6273734;22;20086;-59
2022/09/22 05:58:30;;;;;;;22.63;16.20;;;;;;;9.58;63.84;102271.13;6274467;22;20026;-59
2022/09/22 06:00:59;;;;;;;19.20;16.65;;;;;;;9.58;63.53;102273.06;6274145;22;20042;-59
2022/09/22 06:03:25;;;;;;;18.38;16.05;;;;;;;9.61;64.13;102269.03;6273676;22;20042;-58
2022/09/22 06:05:50;;;;;;;18.15;16.10;;;;;;;9.61;64.31;102266.25;6274142;22;20000;-59
2022/09/22 06:08:16;;;;;;;20.60;17.05;;;;;;;9.65;64.20;102271.16;6274499;22;19999;-59
2022/09/22 06:10:44;;;;;;;22.70;16.85;;;;;;;9.67;64.84;102276.47;6273334;22;20008;-59
2022/09/22 06:13:10;;;;;;;22.13;17.17;;;;;;;9.72;65.00;102277.56;6274606;22;20007;-59
2022/09/22 06:15:37;;;;;;;19.83;16.77;;;;;;;9.75;64.68;102276.28;6272804;22;20041;-59
2022/09/22 06:18:08;;;;;;;19.38;16.75;;;;;;;9.76;65.35;102280.75;6273812;22;20061;-58
2022/09/22 06:20:34;;;;;;;18.83;16.83;;;;;;;9.81;65.20;102272.63;6274582;22;20088;-59
2022/09/22 06:22:59;;;;;;;19.23;17.38;;;;;;;9.86;65.26;102272.84;6272872;22;20035;-58
2022/09/22 06:25:28;;;;;;;18.70;16.38;;;;;;;9.86;65.78;102275.63;6274193;22;20012;-59
2022/09/22 06:28:03;;;;;;;21.33;17.38;;;;;;;9.87;66.14;102262.63;6274309;22;20428;-59
2022/09/22 06:30:30;;;;;;;20.95;17.00;;;;;;;9.87;65.92;102274.56;6273383;22;20078;-59
2022/09/22 06:32:55;;;;;;;19.02;17.00;;;;;;;9.90;65.98;102267.72;6275015;22;20043;-59
2022/09/22 06:35:21;;;;;;;20.90;17.85;;;;;;;9.89;66.01;102266.88;6276732;22;20007;-60
2022/09/22 06:37:55;;;;;;;22.55;16.63;;;;;;;9.90;66.17;102257.47;6275152;22;20063;-58
2022/09/22 06:40:23;;;;;;;19.45;17.48;;;;;;;9.93;66.38;102267.31;6275980;22;20007;-59
2022/09/22 06:42:48;;;;;;;20.60;17.65;;;;;;;9.94;66.73;102269.00;6275901;22;20501;-59
2022/09/22 06:45:17;;;;;;;21.83;17.27;;;;;;;9.95;66.89;102277.13;6275181;22;20004;-58
2022/09/22 06:47:43;;;;;;;21.27;18.23;;;;;;;10.05;66.94;102263.66;6276678;22;19999;-59
2022/09/22 06:50:08;;;;;;;20.60;18.48;;;;;;;10.04;67.59;102273.06;6276109;22;20007;-58
2022/09/22 06:52:35;;;;;;;22.02;17.52;;;;;;;10.05;67.70;102277.53;6275759;22;20031;-58
2022/09/22 06:55:01;;;;;;;20.08;17.88;;;;;;;10.08;67.78;102274.34;6276164;22;20003;-58
2022/09/22 06:57:31;;;;;;;23.77;18.83;;;;;;;10.12;68.22;102269.22;6275549;22;20077;-58
2022/09/22 06:59:57;;;;;;;20.20;18.15;;;;;;;10.14;68.35;102268.97;6274932;22;20412;-58
2022/09/22 07:02:26;;;;;;;21.83;18.77;;;;;;;10.21;68.01;102264.28;6275937;22;20068;-59
2022/09/22 07:04:53;;;;;;;20.67;18.10;;;;;;;10.24;68.53;102264.69;6274777;22;20031;-58
2022/09/22 07:07:18;;;;;;;21.48;17.45;;;;;;;10.30;68.45;102263.88;6276664;22;20031;-58
2022/09/22 07:09:43;;;;;;;23.05;18.77;;;;;;;10.35;69.09;102262.38;6275849;22;20061;-58
2022/09/22 07:12:08;;;;;;;25.50;18.98;;;;;;;10.39;69.01;102260.88;6275074;22;20010;-58
2022/09/22 07:14:34;;;;;;;27.48;19.17;;;;;;;10.46;68.84;102262.56;6275608;22;20008;-58
2022/09/22 07:16:59;;;;;;;23.48;18.58;;;;;;;10.52;69.05;102263.59;6275437;22;20007;-59
2022/09/22 07:19:24;;;;;;;22.27;18.35;;;;;;;10.59;69.04;102258.03;6275861;22;20007;-59
2022/09/22 07:21:50;;;;;;;21.75;18.80;;;;;;;10.63;68.79;102256.53;6276630;22;20008;-59
2022/09/22 07:24:15;;;;;;;25.38;19.33;;;;;;;10.71;68.70;102250.72;6274959;22;20031;-59
2022/09/22 07:26:42;;;;;;;24.73;17.95;;;;;;;10.79;68.71;102253.25;6275325;22;20129;-59
2022/09/22 07:29:12;;;;;;;23.25;17.42;;;;;;;10.87;67.96;102253.00;6275055;22;20004;-58
2022/09/22 07:31:38;;;;;;;22.80;17.38;;;;;;;10.96;67.90;102251.66;6275748;22;20004;-59
2022/09/22 07:34:03;;;;;;;20.48;18.42;;;;;;;11.04;68.75;102251.44;6274514;22;20018;-59
2022/09/22 07:36:30;;;;;;;19.10;16.05;;;;;;;11.14;67.99;102247.31;6276223;22;20359;-59
2022/09/22 07:39:01;;;;;;;20.10;17.23;;;;;;;11.28;67.61;102254.50;6275121;22;20371;-59
2022/09/22 07:41:29;;;;;;;19.83;17.23;;;;;;;11.38;68.31;102254.84;6274965;22;20368;-59
2022/09/22 07:45:11;;;;;;;20.05;17.95;;;;;;;11.51;68.50;102254.75;6275423;22;20408;-58
2022/09/22 07:46:42;;;;;;;21.23;18.77;;;;;;;11.66;68.80;102251.63;6274279;22;20347;-58
2022/09/22 07:49:07;;;;;;;19.13;17.13;;;;;;;11.80;67.92;102252.38;6274998;22;20074;-58
2022/09/22 07:51:33;;;;;;;22.55;17.13;;;;;;;11.96;66.75;102250.97;6275850;22;20030;-58
2022/09/22 07:54:06;;;;;;;19.30;16.55;;;;;;;12.11;66.58;102243.13;6275588;22;20079;-58
2022/09/22 07:56:32;;;;;;;19.52;16.10;;;;;;;12.27;66.48;102263.97;6274844;22;20035;-59
2022/09/22 07:58:57;;;;;;;19.58;16.67;;;;;;;12.42;67.42;102250.50;6275738;22;20016;-59
2022/09/22 08:01:25;;;;;;;18.95;15.70;;;;;;;12.59;66.68;102245.16;6275100;22;20439;-59
2022/09/22 08:03:51;;;;;;;18.55;14.68;;;;;;;12.74;66.28;102247.56;6275821;22;20007;-59
2022/09/22 08:06:18;;;;;;;18.92;13.43;;;;;;;12.94;66.46;102247.31;6275269;22;20481;-59
2022/09/22 08:08:52;;;;;;;13.88;11.25;;;;;;;13.10;65.32;102238.28;6275130;22;20409;-59
2022/09/22 08:11:19;;;;;;;13.02;11.57;;;;;;;13.25;64.79;102237.88;6275447;22;20011;-59
2022/09/22 08:14:03;;;;;;;13.95;10.88;;;;;;;13.36;63.21;102236.19;6274228;22;20405;-59
2022/09/22 08:16:31;;;;;;;12.38;9.90;;;;;;;13.43;61.33;102239.75;6274578;22;19999;-59
2022/09/22 08:19:01;;;;;;;11.23;10.07;;;;;;;13.53;60.15;102233.59;6275666;22;20083;-59
2022/09/22 08:21:29;;;;;;;10.25;8.80;;;;;;;13.68;60.52;102236.78;6274746;22;20016;-59
2022/09/22 08:23:55;;;;;;;12.40;9.70;;;;;;;13.85;60.07;102232.19;6274468;22;20000;-59
2022/09/22 08:26:21;;;;;;;12.35;9.20;;;;;;;13.93;58.63;102231.81;6275606;22;20011;-59
2022/09/22 08:28:53;;;;;;;10.15;9.13;;;;;;;14.08;59.21;102225.75;6274778;22;20431;-59
2022/09/22 08:31:20;;;;;;;10.00;8.40;;;;;;;14.18;57.98;102225.13;6274876;22;20007;-59
2022/09/22 08:33:47;;;;;;;10.68;9.57;;;;;;;14.35;58.92;102223.31;6274945;22;20045;-58
2022/09/22 08:36:13;;;;;;;10.35;8.77;;;;;;;14.47;59.82;102221.34;6274225;22;20008;-58
2022/09/22 08:38:38;;;;;;;9.65;8.65;;;;;;;14.68;58.29;102221.81;6275615;22;20007;-59
2022/09/22 08:41:37;;;;;;;11.23;9.23;;;;;;;14.77;58.97;102223.09;6274984;22;20414;-59
2022/09/22 08:44:11;;;;;;;9.23;8.10;;;;;;;14.96;57.03;102226.56;6274760;22;20012;-59
2022/09/22 08:46:40;;;;;;;9.32;7.35;;;;;;;15.08;56.75;102221.78;6275948;22;20008;-58
2022/09/22 08:52:37;;;;;;;11.80;7.15;;;;;;;15.31;56.65;102232.00;6274439;22;20014;-58
2022/09/22 08:55:04;;;;;;;10.02;7.28;;;;;;;15.48;54.35;102226.44;6274708;22;20436;-58
2022/09/22 08:58:08;;;;;;;10.20;7.93;;;;;;;15.55;55.81;102229.06;6274662;22;20018;-58
2022/09/22 09:00:47;;;;;;;12.48;7.00;;;;;;;15.63;54.16;102231.44;6253074;22;20014;-58
2022/09/22 09:03:25;;;;;;;9.18;6.50;;;;;;;15.76;53.90;102230.28;6275284;22;20065;-58
2022/09/22 09:06:18;;;;;;;9.65;5.97;;;;;;;15.97;55.61;102231.50;6274592;22;20049;-58
2022/09/22 09:08:50;;;;;;;7.10;6.13;;;;;;;16.05;52.94;102228.25;6275333;22;20007;-58
2022/09/22 09:11:15;;;;;;;;;;;;;;;16.11;55.86;102235.63;6275268;22;20087;-58
2022/09/22 09:14:14;;;;;;;7.10;4.97;;;;;;;16.27;54.15;102237.56;6274447;22;19934;-59
2022/09/22 09:17:09;;;;;;;6.25;5.43;;;;;;;16.41;52.64;102244.47;6274689;22;20292;-59
2022/09/22 09:19:43;;;;;;;8.82;5.53;;;;;;;16.49;51.60;102236.75;6273675;22;20007;-59
2022/09/22 09:22:17;;;;;;;4.63;4.22;;;;;;;16.75;56.63;102232.34;6275182;22;20324;-59
2022/09/22 09:24:48;;;;;;;4.22;3.08;;;;;;;17.18;57.74;102231.47;6275305;22;20328;-59
2022/09/22 09:27:24;;;;;;;3.72;3.33;;;;;;;17.45;55.77;102223.03;6274096;22;20014;-58
2022/09/22 09:30:10;;;;;;;4.47;2.95;;;;;;;17.66;54.61;102227.72;6275572;22;20008;-57
2022/09/22 09:32:47;;;;;;;4.10;3.70;;;;;;;17.63;51.46;102224.59;6274284;22;20015;-58
2022/09/22 09:35:16;;;;;;;3.20;2.50;;;;;;;17.80;52.23;102221.66;6274326;22;20424;-59
2022/09/22 09:37:46;;;;;;;5.63;3.65;;;;;;;17.70;47.70;102222.41;6274741;22;20434;-60
2022/09/22 09:40:18;;;;;;;5.68;2.83;;;;;;;17.89;50.20;102226.53;6274534;22;20007;-58
2022/09/22 09:42:46;;;;;;;5.53;2.67;;;;;;;17.95;50.54;102218.97;6275381;22;20015;-59
2022/09/22 09:45:17;;;;;;;3.65;2.80;;;;;;;17.97;48.36;102228.00;6275175;22;20007;-60
2022/09/22 09:48:11;;;;;;;4.53;2.78;;;;;;;18.03;50.73;102223.25;6274610;22;20324;-60
2022/09/22 09:50:36;;;;;;;3.85;2.97;;;;;;;18.05;48.51;102223.84;6275466;22;20011;-60
2022/09/22 09:53:02;;;;;;;6.00;2.75;;;;;;;18.03;46.08;102220.44;6274366;22;20056;-60
2022/09/22 09:55:28;;;;;;;4.15;2.42;;;;;;;18.15;47.49;102224.75;6274395;22;20159;-60
2022/09/22 09:58:02;;;;;;;4.00;2.72;;;;;;;18.25;48.16;102215.53;6275396;22;20003;-59
2022/09/22 10:00:33;;;;;;;8.55;3.67;;;;;;;18.16;45.10;102220.00;6275333;22;20003;-59
2022/09/22 10:03:01;;;;;;;5.00;3.10;;;;;;;18.12;45.07;102214.06;6274404;22;20014;-60
2022/09/22 10:05:27;;;;;;;5.90;3.28;;;;;;;18.09;44.15;102214.59;6275315;22;20004;-58
2022/09/22 10:07:57;;;;;;;3.75;2.92;;;;;;;18.16;45.13;102214.38;6275770;22;20004;-58
2022/09/22 10:10:28;;;;;;;5.20;2.70;;;;;;;18.22;45.07;102212.44;6276027;22;19999;-59
2022/09/22 10:13:15;;;;;;;4.65;2.53;;;;;;;18.28;47.04;102206.56;6276780;22;20003;-59
2022/09/22 10:15:41;;;;;;;3.10;2.45;;;;;;;18.30;43.98;102209.09;6276156;22;20007;-59
2022/09/22 10:18:22;;;;;;;4.53;2.42;;;;;;;18.32;45.97;102206.88;6276884;22;20004;-61
2022/09/22 10:21:02;;;;;;;3.10;2.00;;;;;;;18.43;46.57;102208.63;6276874;22;20419;-59
2022/09/22 10:23:27;;;;;;;2.88;1.90;;;;;;;18.54;45.89;102198.25;6276090;22;20061;-60
2022/09/22 10:26:13;;;;;;;4.28;2.58;;;;;;;18.47;46.46;102203.28;6276957;22;20004;-59
2022/09/22 10:28:38;;;;;;;2.13;1.90;;;;;;;18.67;45.44;102197.78;6276814;22;20000;-59
2022/09/22 10:31:03;;;;;;;4.75;3.10;;;;;;;18.66;45.48;102196.06;6275764;22;20019;-59
2022/09/22 10:33:29;;;;;;;3.75;2.45;;;;;;;18.73;44.64;102193.03;6276271;22;20083;-59
2022/09/22 10:36:04;;;;;;;5.45;2.88;;;;;;;18.74;44.90;102195.56;6275390;22;20035;-59
2022/09/22 10:38:34;;;;;;;4.30;3.20;;;;;;;18.81;44.93;102186.88;6276638;22;20324;-59
2022/09/22 10:41:27;;;;;;;3.85;2.47;;;;;;;18.74;45.33;102178.69;6276660;22;20015;-60
2022/09/22 10:43:54;;;;;;;;;;;;;;;18.72;46.63;102180.94;6276377;22;20332;-60
2022/09/22 10:46:48;;;;;;;5.70;2.60;;;;;;;18.77;43.37;102171.66;6276362;22;19907;-59
2022/09/22 10:49:43;;;;;;;2.60;1.65;;;;;;;18.86;44.17;102173.69;6276719;22;20011;-60
2022/09/22 10:52:34;;;;;;;3.90;2.50;;;;;;;18.86;44.70;102179.31;6275620;22;20046;-60
2022/09/22 10:55:11;;;;;;;5.17;2.40;;;;;;;18.80;43.76;102174.78;6276393;22;20014;-59
2022/09/22 10:58:12;;;;;;;3.88;1.90;;;;;;;18.75;43.21;102174.78;6275702;22;20011;-59
2022/09/22 11:00:40;;;;;;;5.45;2.55;;;;;;;18.76;42.80;102172.78;6276549;22;20077;-59
2022/09/22 11:03:27;;;;;;;5.70;2.20;;;;;;;18.75;42.89;102169.16;6276639;22;20008;-59
2022/09/22 11:12:32;;;;;;;3.63;2.50;;;;;;;18.91;43.26;102157.94;6275664;22;20019;-59
2022/09/22 11:15:41;;;;;;;2.67;1.95;;;;;;;18.91;44.30;102153.16;6276881;22;20011;-59
2022/09/22 11:18:44;;;;;;;5.82;2.17;;;;;;;18.96;43.73;102155.13;6179400;22;20551;-60
2022/09/22 11:21:21;;;;;;;4.25;2.33;;;;;;;19.01;41.97;102157.94;6276595;22;20035;-59
2022/09/22 11:24:15;;;;;;;2.97;2.03;;;;;;;18.98;42.90;102165.00;6276514;22;20019;-60
2022/09/22 11:26:47;;;;;;;4.10;2.05;;;;;;;18.82;41.42;102160.44;6229596;22;20007;-60
2022/09/22 11:29:19;;;;;;;3.53;2.00;;;;;;;18.77;43.67;102158.44;6276585;22;20004;-60
2022/09/22 11:31:53;;;;;;;4.75;2.22;;;;;;;18.83;42.99;102156.50;6276625;22;20011;-59
2022/09/22 11:34:22;;;;;;;3.45;2.13;;;;;;;18.73;43.43;102148.88;6275474;22;20059;-60
2022/09/22 11:37:25;;;;;;;4.03;2.40;;;;;;;18.65;43.88;102141.78;6276172;22;20439;-59
2022/09/22 11:40:03;;;;;;;4.88;2.10;;;;;;;18.72;44.53;102138.75;6275748;22;20312;-59
2022/09/22 11:42:33;;;;;;;2.45;1.90;;;;;;;18.81;43.24;102147.50;6275418;22;20015;-59
2022/09/22 11:45:20;;;;;;;3.78;1.88;;;;;;;18.87;44.23;102135.97;6275861;22;20008;-59