Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:43;;;;;;;6.68;4.15;;;;;;;18.20;58.47;94989.69;4184225;28;20079;-75
2023/09/19 00:02:53;;;;;;;6.00;4.80;;;;;;;18.13;58.84;94980.06;4185898;28;20079;-76
2023/09/19 00:04:55;;;;;;;8.43;4.20;;;;;;;18.05;59.00;94982.88;4191440;28;20080;-76
2023/09/19 00:06:57;;;;;;;5.85;4.40;;;;;;;18.09;59.54;94981.47;4178264;28;20553;-75
2023/09/19 00:09:00;;;;;;;7.47;4.57;;;;;;;18.18;59.33;94990.91;4183620;28;20547;-75
2023/09/19 00:11:06;;;;;;;7.60;5.20;;;;;;;18.25;58.89;94990.94;4192603;28;20127;-75
2023/09/19 00:13:12;;;;;;;7.57;5.10;;;;;;;18.34;59.01;94997.69;4189619;28;20053;-75
2023/09/19 00:15:17;;;;;;;8.85;5.00;;;;;;;18.33;58.95;94985.44;4190046;28;20059;-73
2023/09/19 00:17:19;;;;;;;7.18;5.93;;;;;;;18.35;58.88;94989.53;4200421;28;20041;-74
2023/09/19 00:19:21;;;;;;;6.95;5.30;;;;;;;18.33;59.21;94986.25;4198800;28;20052;-77
2023/09/19 00:21:23;;;;;;;11.27;5.80;;;;;;;18.35;59.30;94986.88;4200185;28;20045;-74
2023/09/19 00:23:26;;;;;;;10.18;5.75;;;;;;;18.36;59.24;94980.53;4195471;28;20049;-74
2023/09/19 00:25:28;;;;;;;6.85;5.30;;;;;;;18.39;59.27;94977.50;4202010;28;20142;-75
2023/09/19 00:27:30;;;;;;;7.93;5.63;;;;;;;18.42;59.25;94979.75;4198429;28;20079;-76
2023/09/19 00:29:32;;;;;;;8.85;5.55;;;;;;;18.46;59.36;94982.81;4206980;28;20054;-74
2023/09/19 00:31:37;;;;;;;8.02;5.78;;;;;;;18.46;59.30;94976.72;4203797;28;20071;-74
2023/09/19 00:33:39;;;;;;;6.93;5.57;;;;;;;18.46;59.13;94974.88;4196429;28;20044;-75
2023/09/19 00:35:54;;;;;;;8.38;5.75;;;;;;;18.41;59.46;94977.28;4198717;28;20106;-74
2023/09/19 00:37:55;;;;;;;9.18;6.20;;;;;;;18.31;59.46;94961.78;4199036;28;20048;-74
2023/09/19 00:39:57;;;;;;;11.43;6.47;;;;;;;18.30;59.63;94961.97;4182341;28;20053;-74
2023/09/19 00:42:04;;;;;;;12.88;6.30;;;;;;;18.20;59.98;94955.22;4191557;28;20592;-74
2023/09/19 00:44:07;;;;;;;7.85;5.63;;;;;;;18.19;60.07;94969.47;4195777;28;20052;-75
2023/09/19 00:46:08;;;;;;;8.30;5.38;;;;;;;18.17;60.09;94968.84;4196613;28;20049;-74
2023/09/19 00:48:12;;;;;;;6.50;5.50;;;;;;;18.20;59.66;94965.81;4201272;28;20052;-74
2023/09/19 00:50:17;;;;;;;;;;;;;;;18.21;60.04;94975.41;4173424;28;20061;-74
2023/09/19 00:52:23;;;;;;;7.65;5.57;;;;;;;18.15;59.58;94968.25;4192937;28;19927;-76
2023/09/19 00:54:25;;;;;;;10.15;6.03;;;;;;;18.04;60.23;94974.13;4192575;28;20122;-74
2023/09/19 00:56:27;;;;;;;6.88;5.20;;;;;;;18.01;60.27;94974.53;4170290;28;20144;-74
2023/09/19 00:58:33;;;;;;;8.45;5.43;;;;;;;17.99;60.50;94974.72;4193734;28;20086;-75
2023/09/19 01:00:36;;;;;;;8.65;5.28;;;;;;;17.91;60.71;94972.25;4192142;28;20519;-74
2023/09/19 01:02:38;;;;;;;8.82;5.45;;;;;;;17.83;61.02;94969.75;4177157;28;20049;-75
2023/09/19 01:04:40;;;;;;;7.35;5.30;;;;;;;17.82;61.48;94976.09;4174488;28;20053;-75
2023/09/19 01:06:42;;;;;;;7.00;5.15;;;;;;;17.78;60.92;94974.81;4178543;28;20172;-75
2023/09/19 01:08:44;;;;;;;7.60;5.18;;;;;;;17.81;61.16;94966.47;4176914;28;20129;-75
2023/09/19 01:10:59;;;;;;;11.35;5.63;;;;;;;17.79;61.07;94968.50;4193902;28;20074;-76
2023/09/19 01:13:26;;;;;;;7.05;5.28;;;;;;;17.77;61.15;94965.22;4168704;28;20400;-74
2023/09/19 01:15:40;;;;;;;5.55;4.53;;;;;;;17.77;61.46;94973.19;4157559;28;20121;-76
2023/09/19 01:17:48;;;;;;;6.82;5.78;;;;;;;17.79;61.35;94973.81;4171522;28;20138;-76
2023/09/19 01:20:12;;;;;;;7.88;6.03;;;;;;;17.85;61.22;94970.38;4176278;28;20473;-74
2023/09/19 01:22:23;;;;;;;10.52;7.70;;;;;;;17.89;61.21;94976.91;4190895;28;20622;-74
2023/09/19 01:24:36;;;;;;;11.93;7.03;;;;;;;17.88;61.21;94980.59;4184122;28;20053;-75
2023/09/19 01:26:56;;;;;;;9.25;5.68;;;;;;;17.85;60.84;94980.16;4183413;28;20049;-74
2023/09/19 01:29:19;;;;;;;8.57;6.53;;;;;;;17.83;61.18;94980.34;4193481;28;20313;-74
2023/09/19 01:31:23;;;;;;;5.82;5.00;;;;;;;17.89;60.98;94971.63;4159852;28;20060;-74
2023/09/19 01:33:33;;;;;;;8.75;5.80;;;;;;;17.93;60.70;94975.50;4177441;28;20183;-74
2023/09/19 01:35:38;;;;;;;6.78;5.43;;;;;;;17.90;60.65;94975.91;4175448;28;20049;-74
2023/09/19 01:37:43;;;;;;;5.65;4.95;;;;;;;17.92;60.49;94975.72;4172508;28;20410;-75
2023/09/19 01:39:48;;;;;;;7.13;5.25;;;;;;;17.92;60.60;94970.44;4194622;28;20056;-74
2023/09/19 01:42:16;;;;;;;6.15;4.82;;;;;;;17.96;60.65;94974.28;4172558;28;20052;-75
2023/09/19 01:44:38;;;;;;;9.75;4.80;;;;;;;17.96;60.72;94969.84;4174982;28;20056;-74
2023/09/19 01:46:41;;;;;;;8.38;5.85;;;;;;;17.98;60.82;94967.81;4184665;28;20495;-74
2023/09/19 01:49:28;;;;;;;8.68;5.78;;;;;;;17.99;60.76;94969.44;4177142;28;20037;-75
2023/09/19 01:51:53;;;;;;;8.10;6.35;;;;;;;18.00;61.07;94971.06;4155459;28;20537;-74
2023/09/19 01:53:56;;;;;;;;;;;;;;;17.95;60.98;94970.84;4157393;28;20052;-76
2023/09/19 01:56:01;;;;;;;9.80;6.90;;;;;;;17.88;61.01;94982.44;4148208;28;19921;-76
2023/09/19 01:58:18;;;;;;;8.80;5.97;;;;;;;17.79;61.32;94973.81;4158804;28;20330;-76
2023/09/19 02:00:22;;;;;;;10.70;5.82;;;;;;;17.73;61.34;94977.25;4142963;28;20053;-77
2023/09/19 02:02:25;;;;;;;8.88;6.35;;;;;;;17.68;61.41;94971.69;4140204;28;20476;-74
2023/09/19 02:04:27;;;;;;;8.80;6.20;;;;;;;17.71;61.35;94971.31;4138449;28;20084;-73
2023/09/19 02:06:29;;;;;;;9.15;6.35;;;;;;;17.67;61.68;94972.72;4152408;28;20046;-76
2023/09/19 02:08:33;;;;;;;8.50;6.25;;;;;;;17.63;61.73;94974.94;4154024;28;20087;-73
2023/09/19 02:10:35;;;;;;;9.88;6.50;;;;;;;17.63;61.70;94974.94;4158356;28;20131;-74
2023/09/19 02:12:38;;;;;;;9.40;7.10;;;;;;;17.59;61.91;94977.19;4158702;28;20057;-76
2023/09/19 02:14:41;;;;;;;11.15;6.57;;;;;;;17.61;62.19;94969.81;4156364;28;20060;-74
2023/09/19 02:16:42;;;;;;;7.65;6.38;;;;;;;17.60;61.91;94973.50;4157797;28;20053;-73
2023/09/19 02:18:45;;;;;;;9.30;6.78;;;;;;;17.58;61.99;94978.16;4150717;28;20055;-75
2023/09/19 02:20:47;;;;;;;6.90;6.20;;;;;;;17.60;61.96;94976.16;4159029;28;20107;-76
2023/09/19 02:22:50;;;;;;;7.13;6.43;;;;;;;17.61;62.03;94972.47;4158774;28;20148;-76
2023/09/19 02:24:53;;;;;;;8.77;6.20;;;;;;;17.66;61.65;94965.78;4162774;28;20052;-75
2023/09/19 02:26:55;;;;;;;6.78;6.07;;;;;;;17.63;61.71;94966.19;4186786;28;20045;-75
2023/09/19 02:28:57;;;;;;;8.18;6.07;;;;;;;17.56;62.19;94968.78;4192857;28;20049;-76
2023/09/19 02:30:59;;;;;;;7.55;6.13;;;;;;;17.55;62.63;94969.78;4190038;28;20083;-74
2023/09/19 02:33:01;;;;;;;9.55;6.53;;;;;;;17.57;62.23;94965.13;4173016;28;20048;-75
2023/09/19 02:35:04;;;;;;;8.43;6.80;;;;;;;17.57;62.15;94959.81;4193281;28;20104;-75
2023/09/19 02:37:08;;;;;;;11.00;7.13;;;;;;;17.56;62.10;94955.53;4194145;28;20411;-75
2023/09/19 02:39:11;;;;;;;9.10;6.65;;;;;;;17.55;62.23;94952.09;4193201;28;20052;-74
2023/09/19 02:41:13;;;;;;;7.50;6.70;;;;;;;17.56;62.30;94952.91;4186895;28;20060;-74
2023/09/19 02:43:14;;;;;;;9.68;7.07;;;;;;;17.55;62.18;94949.44;4159961;28;20140;-75
2023/09/19 02:45:20;;;;;;;11.63;7.32;;;;;;;17.55;61.74;94946.78;4175219;28;20444;-77
2023/09/19 02:47:22;;;;;;;8.70;6.43;;;;;;;17.54;61.81;94946.97;4189470;28;20052;-76
2023/09/19 02:49:25;;;;;;;10.55;7.18;;;;;;;17.54;62.18;94946.97;4179971;28;20053;-74
2023/09/19 02:51:26;;;;;;;9.77;6.97;;;;;;;17.53;62.04;94940.88;4187118;28;20466;-74
2023/09/19 02:53:30;;;;;;;8.70;6.80;;;;;;;17.53;62.16;94940.03;4191430;28;20399;-74
2023/09/19 02:55:32;;;;;;;10.30;8.23;;;;;;;17.55;62.16;94938.84;4192205;28;20079;-77
2023/09/19 02:57:36;;;;;;;11.05;6.78;;;;;;;17.53;61.88;94946.16;4199447;28;20044;-74
2023/09/19 02:59:38;;;;;;;;;;;;;;;17.52;61.95;94944.50;4173119;28;20479;-75
2023/09/19 03:01:39;;;;;;;8.23;6.65;;;;;;;17.49;61.98;94936.97;4192242;28;19920;-77
2023/09/19 03:03:41;;;;;;;9.63;6.53;;;;;;;17.44;62.06;94928.78;4170056;28;20067;-76
2023/09/19 03:05:47;;;;;;;7.95;6.65;;;;;;;17.39;62.58;94936.50;4190674;28;20049;-74
2023/09/19 03:07:53;;;;;;;8.93;6.43;;;;;;;17.40;62.94;94930.19;4171502;28;20072;-75
2023/09/19 03:09:55;;;;;;;8.45;6.50;;;;;;;17.40;62.97;94919.59;4192750;28;20052;-76
2023/09/19 03:11:57;;;;;;;10.27;7.25;;;;;;;17.43;62.52;94924.50;4190498;28;21299;-75
2023/09/19 03:13:58;;;;;;;10.15;6.95;;;;;;;17.43;62.54;94926.34;4184481;28;20155;-75
2023/09/19 03:16:00;;;;;;;8.70;6.85;;;;;;;17.44;62.27;94925.31;4174152;28;20067;-76
2023/09/19 03:18:02;;;;;;;9.32;7.10;;;;;;;17.40;62.22;94927.53;4190051;28;20080;-76
2023/09/19 03:20:08;;;;;;;8.30;6.72;;;;;;;17.40;62.45;94922.25;4180476;28;20045;-76
2023/09/19 03:22:10;;;;;;;17.65;7.40;;;;;;;17.34;62.57;94929.16;4176916;28;20419;-75
2023/09/19 03:24:12;;;;;;;10.43;7.35;;;;;;;17.23;63.02;94926.22;4169687;28;20152;-74
2023/09/19 03:26:15;;;;;;;15.15;7.53;;;;;;;17.16;63.14;94921.72;4191343;28;20479;-75
2023/09/19 03:28:18;;;;;;;15.15;7.45;;;;;;;17.17;63.11;94920.69;4177671;28;20364;-75
2023/09/19 03:30:20;;;;;;;9.63;7.38;;;;;;;17.19;63.08;94921.31;4187961;28;20449;-75
2023/09/19 03:32:21;;;;;;;12.07;7.05;;;;;;;17.22;63.26;94927.25;4187986;28;20048;-75
2023/09/19 03:34:23;;;;;;;9.02;7.53;;;;;;;17.20;63.34;94933.53;4182745;28;20544;-76
2023/09/19 03:36:27;;;;;;;13.48;7.40;;;;;;;17.26;63.37;94936.44;4186683;28;20048;-75
2023/09/19 03:38:29;;;;;;;10.82;8.13;;;;;;;17.22;62.96;94930.69;4187420;28;20385;-74
2023/09/19 03:40:31;;;;;;;10.13;7.93;;;;;;;17.24;63.34;94935.81;4193228;28;20132;-73
2023/09/19 03:42:36;;;;;;;7.75;6.53;;;;;;;17.24;62.92;94938.47;4192257;28;20076;-74
2023/09/19 03:44:38;;;;;;;9.85;7.13;;;;;;;17.26;63.16;94942.53;4194568;28;20092;-76
2023/09/19 03:46:40;;;;;;;10.35;7.68;;;;;;;17.19;63.18;94942.50;4189066;28;20052;-73
2023/09/19 03:48:42;;;;;;;8.70;7.28;;;;;;;17.18;63.07;94954.09;4188821;28;20074;-77
2023/09/19 03:50:44;;;;;;;8.73;7.57;;;;;;;17.15;63.24;94946.53;4188609;28;20049;-74
2023/09/19 03:52:46;;;;;;;13.27;7.07;;;;;;;17.13;63.31;94953.88;4189228;28;20526;-76
2023/09/19 03:54:48;;;;;;;10.73;7.65;;;;;;;17.11;63.25;94955.06;4197699;28;20101;-75
2023/09/19 03:56:50;;;;;;;9.85;7.38;;;;;;;17.10;63.38;94958.72;4195179;28;20116;-74
2023/09/19 03:58:52;;;;;;;10.13;8.00;;;;;;;17.05;63.31;94950.53;4180756;28;20526;-75
2023/09/19 04:00:58;;;;;;;11.77;7.43;;;;;;;17.02;63.39;94956.25;4195841;28;20101;-76
2023/09/19 04:03:02;;;;;;;9.45;7.80;;;;;;;17.02;63.63;94950.94;4188648;28;20083;-77
2023/09/19 04:05:04;;;;;;;9.18;7.40;;;;;;;17.02;63.59;94951.75;4188192;28;20402;-76
2023/09/19 04:07:06;;;;;;;12.85;8.55;;;;;;;17.03;63.75;94957.84;4171528;28;20068;-78
2023/09/19 04:09:09;;;;;;;11.15;7.40;;;;;;;17.02;63.55;94956.25;4187291;28;20131;-76
2023/09/19 04:11:11;;;;;;;9.73;8.32;;;;;;;16.99;63.71;94966.19;4186669;28;20053;-76
2023/09/19 04:13:13;;;;;;;13.73;8.15;;;;;;;16.98;63.62;94976.97;4192584;28;20417;-77
2023/09/19 04:15:16;;;;;;;13.60;7.57;;;;;;;16.92;63.91;94973.25;4179774;28;20052;-76
2023/09/19 04:17:18;;;;;;;10.18;8.00;;;;;;;16.91;64.04;94968.16;4193456;28;20440;-77
2023/09/19 04:19:22;;;;;;;12.63;7.63;;;;;;;16.96;63.86;94963.91;4185658;28;20132;-74
2023/09/19 04:21:24;;;;;;;13.25;8.30;;;;;;;16.93;63.59;94963.50;4181307;28;20444;-76
2023/09/19 04:23:26;;;;;;;18.67;7.65;;;;;;;16.94;63.69;94965.13;4196647;28;20076;-76
2023/09/19 04:25:28;;;;;;;11.85;8.00;;;;;;;16.93;63.65;94958.22;4189663;28;20076;-76
2023/09/19 04:27:30;;;;;;;10.20;7.93;;;;;;;16.98;63.68;94961.91;4190946;28;20052;-78
2023/09/19 04:29:32;;;;;;;10.23;7.40;;;;;;;17.00;63.90;94956.41;4188164;28;20040;-77
2023/09/19 04:31:34;;;;;;;12.63;7.75;;;;;;;17.06;63.97;94955.66;4177437;28;20064;-77
2023/09/19 04:33:36;;;;;;;14.18;8.52;;;;;;;17.07;63.91;94954.63;4192486;28;20121;-76
2023/09/19 04:35:39;;;;;;;9.68;7.55;;;;;;;17.15;63.50;94962.44;4195258;28;20056;-76
2023/09/19 04:37:43;;;;;;;13.25;7.50;;;;;;;17.18;63.18;94959.38;4196021;28;20431;-76
2023/09/19 04:39:45;;;;;;;8.68;7.28;;;;;;;17.20;63.68;94952.06;4199544;28;20048;-76
2023/09/19 04:41:47;;;;;;;11.43;7.72;;;;;;;17.24;63.85;94946.41;4191053;28;20044;-76
2023/09/19 04:43:50;;;;;;;16.13;8.20;;;;;;;17.31;63.43;94945.41;4177787;28;20048;-73
2023/09/19 04:45:55;;;;;;;12.23;8.63;;;;;;;17.39;63.47;94939.97;4199321;28;20118;-76
2023/09/19 04:47:58;;;;;;;12.70;8.82;;;;;;;17.39;62.65;94947.09;4189349;28;20154;-76
2023/09/19 04:50:00;;;;;;;12.20;8.25;;;;;;;17.39;63.17;94950.56;4191963;28;20166;-75
2023/09/19 04:52:02;;;;;;;10.15;8.23;;;;;;;17.37;63.20;94947.28;4199843;28;20056;-77
2023/09/19 04:54:04;;;;;;;10.88;7.68;;;;;;;17.28;63.77;94942.34;4175862;28;20321;-75
2023/09/19 04:56:07;;;;;;;14.35;8.38;;;;;;;17.22;64.27;94940.47;4205458;28;20071;-75
2023/09/19 04:58:10;;;;;;;19.27;9.30;;;;;;;17.23;63.98;94932.34;4203205;28;20064;-77
2023/09/19 05:00:16;;;;;;;15.38;8.65;;;;;;;17.32;63.68;94940.97;4205914;28;20114;-77
2023/09/19 05:02:18;;;;;;;16.25;9.45;;;;;;;17.31;63.51;94936.66;4178745;28;20132;-76
2023/09/19 05:04:21;;;;;;;16.08;9.70;;;;;;;17.26;64.03;94934.59;4173195;28;20500;-74
2023/09/19 05:06:23;;;;;;;15.20;9.18;;;;;;;17.26;64.35;94936.44;4191130;28;20106;-76
2023/09/19 05:08:25;;;;;;;11.05;8.68;;;;;;;17.42;64.16;94938.75;4191870;28;20055;-76
2023/09/19 05:10:27;;;;;;;16.63;8.98;;;;;;;17.56;63.68;94940.47;4193917;28;20452;-77
2023/09/19 05:12:29;;;;;;;11.73;7.90;;;;;;;17.66;63.41;94936.63;4177812;28;20052;-77
2023/09/19 05:14:31;;;;;;;14.02;9.20;;;;;;;17.74;62.73;94933.81;4176645;28;20124;-75
2023/09/19 05:16:34;;;;;;;13.60;8.45;;;;;;;17.82;62.51;94933.69;4181822;28;20049;-75
2023/09/19 05:18:36;;;;;;;13.63;8.00;;;;;;;17.86;62.42;94940.22;4191127;28;20045;-75
2023/09/19 05:20:39;;;;;;;11.63;7.20;;;;;;;17.84;62.59;94934.31;4185983;28;20044;-76
2023/09/19 05:22:46;;;;;;;11.27;8.00;;;;;;;17.65;63.03;94929.72;4177210;28;20079;-76
2023/09/19 05:24:48;;;;;;;10.02;7.75;;;;;;;17.64;63.28;94938.66;4188558;28;20132;-75
2023/09/19 05:26:49;;;;;;;11.50;8.88;;;;;;;17.67;63.47;94938.28;4185189;28;20048;-74
2023/09/19 05:28:52;;;;;;;12.32;7.72;;;;;;;17.76;63.34;94931.78;4187596;28;20041;-76
2023/09/19 05:30:55;;;;;;;11.68;7.90;;;;;;;17.99;63.06;94927.00;4190395;28;20051;-77
2023/09/19 05:32:57;;;;;;;12.70;7.30;;;;;;;18.16;62.42;94931.97;4193340;28;20102;-76
2023/09/19 05:34:59;;;;;;;11.45;6.82;;;;;;;18.34;61.28;94929.53;4186027;28;20255;-76
2023/09/19 05:37:00;;;;;;;10.30;6.13;;;;;;;18.46;60.87;94931.63;4193761;28;20548;-79
2023/09/19 05:39:03;;;;;;;10.57;7.50;;;;;;;18.56;60.49;94930.19;4182947;28;20049;-75
2023/09/19 05:41:06;;;;;;;10.00;7.22;;;;;;;18.68;60.23;94925.09;4191448;28;20472;-77
2023/09/19 05:43:08;;;;;;;13.05;7.25;;;;;;;18.77;60.12;94918.56;4172248;28;20045;-76
2023/09/19 05:45:13;;;;;;;9.23;6.05;;;;;;;18.68;59.92;94917.13;4179204;28;20061;-75
2023/09/19 05:47:15;;;;;;;10.18;6.85;;;;;;;18.70;60.09;94911.63;4187297;28;20053;-76
2023/09/19 05:49:18;;;;;;;10.98;7.07;;;;;;;18.59;59.93;94919.16;4191134;28;20049;-76
2023/09/19 05:51:22;;;;;;;8.90;6.40;;;;;;;18.54;60.13;94923.44;4171769;28;20492;-77
2023/09/19 05:53:24;;;;;;;9.18;6.47;;;;;;;18.60;59.95;94922.63;4165063;28;20053;-75
2023/09/19 05:55:26;;;;;;;10.82;5.82;;;;;;;18.58;60.43;94929.97;4192010;28;20131;-75
2023/09/19 05:57:28;;;;;;;7.78;5.72;;;;;;;18.72;59.74;94928.97;4181995;28;20052;-78
2023/09/19 05:59:30;;;;;;;13.32;6.63;;;;;;;18.74;59.07;94924.28;4188601;28;20146;-77
2023/09/19 06:01:34;;;;;;;8.40;6.35;;;;;;;18.74;58.98;94924.28;4168933;28;20420;-76
2023/09/19 06:03:36;;;;;;;9.70;6.43;;;;;;;18.81;58.74;94917.16;4194600;28;20291;-77
2023/09/19 06:05:40;;;;;;;7.88;6.00;;;;;;;18.81;58.90;94914.50;4192155;28;20084;-77
2023/09/19 06:07:42;;;;;;;12.85;6.25;;;;;;;18.75;59.24;94912.63;4180222;28;20056;-77
2023/09/19 06:09:44;;;;;;;18.52;6.68;;;;;;;18.76;59.29;94908.16;4186666;28;20112;-76
2023/09/19 06:11:46;;;;;;;8.75;6.20;;;;;;;18.92;59.09;94909.59;4176857;28;20068;-75
2023/09/19 06:13:48;;;;;;;10.80;6.47;;;;;;;19.07;58.63;94906.72;4196365;28;20135;-77
2023/09/19 06:15:50;;;;;;;9.63;6.38;;;;;;;19.23;58.06;94901.81;4194957;28;20196;-77
2023/09/19 06:17:59;;;;;;;9.20;6.13;;;;;;;19.38;57.76;94909.53;4192776;28;20052;-75
2023/09/19 06:20:04;;;;;;;10.55;6.60;;;;;;;19.43;57.62;94906.25;4165600;28;20053;-78
2023/09/19 06:22:05;;;;;;;9.52;6.07;;;;;;;19.41;57.56;94902.97;4187113;28;20496;-77
2023/09/19 06:24:07;;;;;;;11.80;6.43;;;;;;;19.55;57.31;94904.59;4186808;28;20057;-77
2023/09/19 06:26:09;;;;;;;10.73;6.72;;;;;;;19.67;57.09;94896.75;4185487;28;20049;-76
2023/09/19 06:28:14;;;;;;;11.07;6.30;;;;;;;19.80;56.65;94890.59;4195624;28;20063;-76
2023/09/19 06:30:17;;;;;;;12.65;6.13;;;;;;;19.99;55.77;94896.84;4195510;28;20045;-76
2023/09/19 06:32:19;;;;;;;10.52;6.22;;;;;;;20.10;55.75;94898.03;4197992;28;20124;-77
2023/09/19 06:34:22;;;;;;;9.68;6.20;;;;;;;20.13;55.57;94900.25;4195987;28;20510;-75
2023/09/19 06:36:24;;;;;;;11.68;6.72;;;;;;;20.16;55.20;94895.31;4204870;28;20083;-76
2023/09/19 06:38:26;;;;;;;7.25;6.20;;;;;;;20.02;55.49;94899.88;4190907;28;20101;-75
2023/09/19 06:40:30;;;;;;;12.82;6.13;;;;;;;19.61;56.32;94906.38;4193948;28;20040;-76
2023/09/19 06:42:33;;;;;;;12.75;6.60;;;;;;;19.19;57.92;94911.22;4193971;28;20284;-77
2023/09/19 06:44:34;;;;;;;9.85;6.93;;;;;;;19.19;57.85;94900.59;4177264;28;20155;-76
2023/09/19 06:46:39;;;;;;;9.40;6.03;;;;;;;19.36;57.94;94905.44;4195481;28;20126;-78
2023/09/19 06:48:40;;;;;;;10.73;6.10;;;;;;;19.37;57.55;94902.56;4171887;28;20049;-77
2023/09/19 06:50:44;;;;;;;8.30;5.72;;;;;;;19.45;57.49;94912.16;4193054;28;20048;-75
2023/09/19 06:52:50;;;;;;;11.98;6.60;;;;;;;19.29;57.61;94912.59;4193595;28;20170;-75
2023/09/19 06:54:53;;;;;;;9.18;5.57;;;;;;;19.25;57.85;94906.88;4183122;28;20049;-76
2023/09/19 06:56:55;;;;;;;8.38;5.45;;;;;;;19.24;57.46;94906.06;4181022;28;20424;-80
2023/09/19 06:58:56;;;;;;;11.60;6.03;;;;;;;19.09;58.04;94913.47;4188123;28;20543;-75
2023/09/19 07:00:58;;;;;;;9.60;6.10;;;;;;;19.10;58.20;94912.47;4191818;28;20471;-77
2023/09/19 07:03:07;;;;;;;12.95;6.22;;;;;;;19.20;57.89;94912.81;4194288;28;20259;-78
2023/09/19 07:05:10;;;;;;;12.82;5.90;;;;;;;19.31;57.76;94907.91;4191115;28;20139;-76
2023/09/19 07:07:12;;;;;;;6.20;5.53;;;;;;;19.33;57.69;94917.28;4188215;28;20437;-78
2023/09/19 07:09:14;;;;;;;8.70;6.15;;;;;;;19.52;57.39;94912.16;4180653;28;20049;-75
2023/09/19 07:11:16;;;;;;;11.77;6.13;;;;;;;19.75;57.16;94917.00;4171073;28;20460;-80
2023/09/19 07:13:18;;;;;;;11.43;5.35;;;;;;;19.96;56.62;94911.41;4192537;28;20055;-78
2023/09/19 07:15:22;;;;;;;9.00;5.30;;;;;;;19.98;55.95;94909.34;4193565;28;20074;-78
2023/09/19 07:17:24;;;;;;;9.35;5.80;;;;;;;19.76;55.90;94910.66;4187332;28;20083;-76
2023/09/19 07:19:31;;;;;;;10.90;6.50;;;;;;;19.46;57.03;94916.44;4175696;28;20167;-77
2023/09/19 07:21:35;;;;;;;12.85;5.97;;;;;;;19.31;57.57;94918.53;4192526;28;20052;-75
2023/09/19 07:23:38;;;;;;;9.13;5.55;;;;;;;19.27;57.84;94922.63;4194679;28;20052;-74
2023/09/19 07:25:41;;;;;;;10.70;6.00;;;;;;;19.40;57.71;94910.16;4175312;28;20049;-75
2023/09/19 07:27:43;;;;;;;9.43;5.57;;;;;;;19.52;57.51;94910.31;4173081;28;20157;-77
2023/09/19 07:29:45;;;;;;;8.80;6.22;;;;;;;19.46;57.31;94915.63;4174896;28;21189;-79
2023/09/19 07:31:51;;;;;;;14.95;6.55;;;;;;;19.54;57.47;94916.22;4189937;28;20114;-77
2023/09/19 07:33:53;;;;;;;17.42;9.88;;;;;;;19.57;57.25;94925.63;4184862;28;20059;-77
2023/09/19 07:35:55;;;;;;;9.55;6.50;;;;;;;19.66;57.20;94916.41;4190955;28;20052;-78
2023/09/19 07:37:58;;;;;;;10.52;5.93;;;;;;;19.83;56.99;94916.75;4179261;28;20492;-77
2023/09/19 07:40:00;;;;;;;10.52;5.85;;;;;;;20.03;56.45;94916.69;4183793;28;20053;-78
2023/09/19 07:42:02;;;;;;;10.00;5.65;;;;;;;20.13;55.76;94916.22;4178544;28;20069;-78
2023/09/19 07:44:04;;;;;;;13.25;8.00;;;;;;;20.18;56.05;94922.53;4180301;28;20125;-75
2023/09/19 07:46:07;;;;;;;11.73;6.40;;;;;;;20.16;55.80;94924.59;4182546;28;20106;-78
2023/09/19 07:48:14;;;;;;;7.93;5.87;;;;;;;20.22;56.34;94925.59;4175439;28;20473;-75
2023/09/19 07:50:18;;;;;;;9.73;5.75;;;;;;;20.42;55.44;94920.13;4185641;28;20041;-78
2023/09/19 07:52:22;;;;;;;15.38;7.32;;;;;;;20.38;54.76;94925.06;4195309;28;20044;-76
2023/09/19 07:54:24;;;;;;;10.18;6.25;;;;;;;20.39;55.37;94926.72;4178704;28;20083;-76
2023/09/19 07:56:27;;;;;;;12.52;7.18;;;;;;;20.46;54.74;94922.16;4174622;28;20060;-77
2023/09/19 07:58:31;;;;;;;12.37;7.30;;;;;;;20.00;55.77;94922.41;4196051;28;20055;-77
2023/09/19 08:00:34;;;;;;;11.00;6.07;;;;;;;19.69;56.52;94923.94;4174212;28;20092;-77
2023/09/19 08:02:38;;;;;;;9.93;6.13;;;;;;;19.19;57.85;94921.81;4188943;28;20052;-75
2023/09/19 08:04:43;;;;;;;13.05;6.20;;;;;;;19.12;58.58;94921.03;4196963;28;20056;-77
2023/09/19 08:06:45;;;;;;;12.90;8.02;;;;;;;19.22;58.24;94916.09;4181094;28;20053;-77
2023/09/19 08:08:47;;;;;;;16.00;6.38;;;;;;;19.42;58.12;94904.59;4180354;28;20083;-79
2023/09/19 08:10:53;;;;;;;14.77;6.97;;;;;;;19.57;57.60;94904.34;4187355;28;20078;-75
2023/09/19 08:12:58;;;;;;;11.57;6.38;;;;;;;19.61;57.15;94900.25;4194510;28;20056;-75
2023/09/19 08:15:00;;;;;;;13.73;6.70;;;;;;;19.80;56.69;94898.56;4194250;28;20059;-76
2023/09/19 08:17:02;;;;;;;12.65;6.30;;;;;;;19.95;56.39;94898.31;4178191;28;20053;-77
2023/09/19 08:19:05;;;;;;;12.30;6.63;;;;;;;19.91;56.24;94903.22;4178454;28;20154;-76
2023/09/19 08:21:10;;;;;;;20.08;10.80;;;;;;;19.99;56.15;94895.00;4195999;28;20056;-80
2023/09/19 08:23:12;;;;;;;10.10;6.38;;;;;;;20.04;55.93;94892.50;4193821;28;20134;-79
2023/09/19 08:25:18;;;;;;;8.13;5.75;;;;;;;20.14;55.74;94899.22;4195990;28;20346;-77
2023/09/19 08:27:21;;;;;;;13.25;8.85;;;;;;;20.18;55.68;94884.47;4178886;28;20055;-76
2023/09/19 08:29:27;;;;;;;15.27;7.13;;;;;;;20.34;55.52;94899.91;4198726;28;20159;-76
2023/09/19 08:31:29;;;;;;;9.05;6.10;;;;;;;20.51;55.27;94894.88;4186953;28;20044;-77
2023/09/19 08:33:33;;;;;;;8.63;6.15;;;;;;;20.67;54.55;94901.53;4184587;28;20083;-78
2023/09/19 08:35:35;;;;;;;13.93;6.53;;;;;;;20.61;54.73;94907.75;4196690;28;20056;-77
2023/09/19 08:37:37;;;;;;;14.73;6.13;;;;;;;20.68;55.18;94902.38;4195404;28;20052;-78
2023/09/19 08:39:39;;;;;;;10.38;6.50;;;;;;;20.88;54.58;94907.53;4205548;28;20444;-77
2023/09/19 08:41:41;;;;;;;11.82;6.45;;;;;;;20.94;53.82;94896.03;4194652;28;20119;-79
2023/09/19 08:43:43;;;;;;;11.27;6.40;;;;;;;21.00;53.45;94901.28;4197362;28;20053;-78
2023/09/19 08:45:44;;;;;;;8.85;6.45;;;;;;;20.94;53.63;94893.34;4204912;28;20549;-76
2023/09/19 08:47:56;;;;;;;12.15;6.43;;;;;;;20.85;53.79;94893.63;4202874;28;20045;-77
2023/09/19 08:50:00;;;;;;;11.38;7.93;;;;;;;20.91;53.92;94888.44;4189172;28;20041;-77
2023/09/19 08:52:20;;;;;;;10.85;6.38;;;;;;;21.12;53.95;94892.56;4193228;28;20429;-76
2023/09/19 08:54:26;;;;;;;12.45;6.55;;;;;;;21.28;53.63;94884.00;4167754;28;20067;-76
2023/09/19 08:56:29;;;;;;;11.63;8.85;;;;;;;21.31;53.55;94877.41;4178265;28;20131;-76
2023/09/19 08:58:35;;;;;;;14.10;8.70;;;;;;;21.45;52.74;94886.94;4174404;28;20531;-76
2023/09/19 09:00:37;;;;;;;15.23;6.70;;;;;;;21.30;53.10;94881.94;4173932;28;20132;-75
2023/09/19 09:02:43;;;;;;;14.43;9.48;;;;;;;21.24;53.80;94883.63;4177749;28;20127;-79
2023/09/19 09:04:47;;;;;;;12.38;6.78;;;;;;;21.34;52.92;94887.63;4176418;28;20198;-77
2023/09/19 09:06:52;;;;;;;10.02;6.60;;;;;;;21.31;53.18;94880.88;4184966;28;20051;-79
2023/09/19 09:08:55;;;;;;;11.57;6.43;;;;;;;21.43;53.26;94883.69;4184215;28;20056;-78
2023/09/19 09:10:58;;;;;;;9.55;6.30;;;;;;;21.48;52.88;94887.28;4193996;28;20447;-77
2023/09/19 09:13:01;;;;;;;12.60;6.68;;;;;;;21.55;52.64;94887.22;4190680;28;20052;-76
2023/09/19 09:15:03;;;;;;;9.25;6.03;;;;;;;21.59;52.70;94877.72;4190805;28;20136;-75
2023/09/19 09:17:05;;;;;;;9.73;6.57;;;;;;;21.60;52.38;94875.91;4173123;28;20064;-76
2023/09/19 09:19:07;;;;;;;8.82;5.88;;;;;;;21.70;52.13;94875.38;4187441;28;20436;-77
2023/09/19 09:21:09;;;;;;;9.85;6.15;;;;;;;21.81;51.77;94870.09;4186855;28;20045;-77
2023/09/19 09:23:14;;;;;;;9.98;6.15;;;;;;;21.98;51.41;94858.78;4195148;28;20048;-77
2023/09/19 09:25:18;;;;;;;14.32;6.07;;;;;;;22.03;51.60;94861.63;4194607;28;20356;-74
2023/09/19 09:27:20;;;;;;;12.45;6.05;;;;;;;22.11;50.90;94855.94;4186220;28;20061;-74
2023/09/19 09:29:41;;;;;;;12.32;6.75;;;;;;;21.95;51.12;94859.25;4161138;28;20049;-79
2023/09/19 09:31:43;;;;;;;11.63;6.35;;;;;;;21.86;51.60;94859.56;4189350;28;20054;-79
2023/09/19 09:33:55;;;;;;;10.70;5.68;;;;;;;22.07;51.42;94860.13;4193940;28;20415;-77
2023/09/19 09:36:02;;;;;;;11.32;6.68;;;;;;;22.19;50.73;94854.81;4195304;28;20059;-76
2023/09/19 09:38:08;;;;;;;8.45;5.93;;;;;;;22.29;50.68;94847.09;4193041;28;20045;-76
2023/09/19 09:42:31;;;;;;;14.23;6.10;;;;;;;22.94;50.22;94837.44;4195013;28;20191;-74