Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:06;;;;;;;4.87;1.83;;;;;;;;;;5041859;28;20049;-70
2022/02/01 00:04:52;;;;;;;4.38;1.92;;;;;;;;;;5052198;28;20053;-69
2022/02/01 00:10:42;;;;;;;5.55;2.22;;;;;;;;;;5052512;28;20110;-68
2022/02/01 00:13:08;;;;;;;6.03;2.10;;;;;;;;;;5051892;28;20053;-69
2022/02/01 00:37:06;;;;;;;5.85;1.92;;;;;;;;;;5051791;28;20480;-67
2022/02/01 00:39:43;;;;;;;4.45;1.77;;;;;;;;;;5051697;28;20057;-68
2022/02/01 00:42:11;;;;;;;7.05;1.63;;;;;;;;;;5051811;28;20458;-67
2022/02/01 00:44:38;;;;;;;5.10;1.65;;;;;;;;;;5051731;28;20624;-68
2022/02/01 00:47:06;;;;;;;9.30;1.92;;;;;;;;;;5051659;28;20053;-68
2022/02/01 00:49:34;;;;;;;5.82;2.15;;;;;;;;;;5051634;28;20094;-69
2022/02/01 00:52:01;;;;;;;4.55;1.50;;;;;;;;;;5050732;28;20503;-68
2022/02/01 00:54:28;;;;;;;2.90;1.35;;;;;;;;;;5051541;28;20053;-67
2022/02/01 00:56:55;;;;;;;3.15;1.33;;;;;;;;;;5051503;28;20041;-68
2022/02/01 00:59:21;;;;;;;3.10;1.50;;;;;;;;;;5051591;28;20085;-68
2022/02/01 01:01:48;;;;;;;3.15;1.33;;;;;;;;;;5054697;28;20505;-67
2022/02/01 01:04:15;;;;;;;3.00;1.35;;;;;;;;;;5055792;28;20132;-68
2022/02/01 01:06:41;;;;;;;4.65;2.42;;;;;;;;;;5055282;28;20122;-69
2022/02/01 01:09:08;;;;;;;2.78;1.42;;;;;;;;;;5055923;28;20057;-69
2022/02/01 01:11:34;;;;;;;6.88;2.42;;;;;;;;;;5055733;28;20462;-67
2022/02/01 01:14:38;;;;;;;7.35;1.88;;;;;;;;;;5055533;28;20111;-68
2022/02/01 01:44:21;;;;;;;8.07;2.40;;;;;;;;;;5054861;28;20098;-69
2022/02/01 01:53:21;;;;;;;7.57;2.10;;;;;;;;;;5054914;28;20048;-68
2022/02/01 01:55:16;;;;;;;4.25;2.13;;;;;;;;;;5041705;28;20064;-68
2022/02/01 01:57:43;;;;;;;11.02;3.05;;;;;;;;;;5054521;28;20041;-68
2022/02/01 02:00:23;;;;;;;9.27;2.25;;;;;;;;;;5053369;28;20095;-68
2022/02/01 02:02:50;;;;;;;7.10;2.30;;;;;;;;;;5054366;28;20052;-68
2022/02/01 02:05:17;;;;;;;4.10;1.90;;;;;;;;;;5054823;28;20057;-68
2022/02/01 02:07:43;;;;;;;10.90;2.10;;;;;;;;;;5054289;28;20132;-67
2022/02/01 02:10:11;;;;;;;11.05;3.22;;;;;;;;;;5054465;28;20045;-68
2022/02/01 02:15:38;;;;;;;5.25;1.98;;;;;;;;;;5054787;28;20103;-69
2022/02/01 02:18:04;;;;;;;12.18;2.53;;;;;;;;;;5033807;28;20416;-68
2022/02/01 02:20:41;;;;;;;9.93;2.85;;;;;;;;;;5034972;28;20099;-68
2022/02/01 02:23:08;;;;;;;8.55;3.20;;;;;;;;;;5034653;28;20088;-69
2022/02/01 02:25:39;;;;;;;11.63;2.63;;;;;;;;;;5034646;28;20050;-69
2022/02/01 02:28:07;;;;;;;7.85;2.28;;;;;;;;;;5034304;28;20107;-68
2022/02/01 02:30:34;;;;;;;9.75;2.15;;;;;;;;;;5034342;28;20049;-69
2022/02/01 02:33:04;;;;;;;9.55;2.72;;;;;;;;;;5033954;28;20052;-69
2022/02/01 02:35:35;;;;;;;10.57;2.80;;;;;;;;;;5034098;28;20054;-69
2022/02/01 02:38:07;;;;;;;8.10;2.42;;;;;;;;;;5032797;28;20488;-69
2022/02/01 02:41:03;;;;;;;13.43;3.22;;;;;;;;;;5034170;28;20045;-69
2022/02/01 02:46:23;;;;;;;10.05;2.40;;;;;;;;;;5034179;28;20073;-68
2022/02/01 02:48:51;;;;;;;11.23;3.75;;;;;;;;;;5039668;28;20053;-68
2022/02/01 02:51:18;;;;;;;5.22;1.92;;;;;;;;;;5040078;28;20053;-67
2022/02/01 02:53:45;;;;;;;16.23;3.00;;;;;;;;;;5041350;28;20547;-68
2022/02/01 02:56:12;;;;;;;13.02;2.65;;;;;;;;;;5040839;28;20103;-68
2022/02/01 02:58:39;;;;;;;14.25;2.95;;;;;;;;;;5040626;28;20103;-67
2022/02/01 03:01:06;;;;;;;13.85;2.97;;;;;;;;;;5041427;28;20049;-68
2022/02/01 03:03:33;;;;;;;10.70;2.95;;;;;;;;;;5041319;28;20056;-68
2022/02/01 03:06:05;;;;;;;12.13;3.08;;;;;;;;;;5042460;28;20481;-68
2022/02/01 03:08:31;;;;;;;12.52;3.33;;;;;;;;;;5061267;28;20044;-66
2022/02/01 03:10:58;;;;;;;14.98;3.63;;;;;;;;;;5063198;28;20049;-67
2022/02/01 03:13:29;;;;;;;12.38;2.72;;;;;;;;;;5062442;28;20052;-68
2022/02/01 03:16:09;;;;;;;21.27;4.00;;;;;;;;;;5063000;28;20114;-68
2022/02/01 03:21:21;;;;;;;19.10;3.90;;;;;;;;;;5058101;28;20122;-69
2022/02/01 03:23:48;;;;;;;19.75;3.40;;;;;;;;;;5057862;28;20075;-69
2022/02/01 03:26:15;;;;;;;16.35;3.53;;;;;;;;;;5058023;28;20045;-68
2022/02/01 03:28:41;;;;;;;17.77;2.97;;;;;;;;;;5056562;28;20056;-69
2022/02/01 03:31:08;;;;;;;11.30;2.83;;;;;;;;;;5053642;28;20208;-69
2022/02/01 03:33:35;;;;;;;18.25;3.25;;;;;;;;;;5053249;28;20489;-68
2022/02/01 03:36:01;;;;;;;12.70;3.55;;;;;;;;;;5053365;28;20049;-69
2022/02/01 03:38:28;;;;;;;17.85;4.28;;;;;;;;;;5053194;28;20049;-68
2022/02/01 03:40:54;;;;;;;20.67;3.22;;;;;;;;;;5074472;22;20079;-65
2022/02/01 03:43:21;;;;;;;14.98;2.92;;;;;;;;;;5052476;28;20495;-64
2022/02/01 03:45:48;;;;;;;18.80;3.83;;;;;;;;;;5052520;28;20110;-64
2022/02/01 03:48:14;;;;;;;14.43;2.70;;;;;;;;;;5052444;28;20423;-66
2022/02/01 03:50:41;;;;;;;12.88;3.08;;;;;;;;;;5052259;28;20414;-66
2022/02/01 03:53:09;;;;;;;15.63;3.25;;;;;;;;;;5052319;28;20053;-65
2022/02/01 03:55:36;;;;;;;23.02;3.88;;;;;;;;;;5052249;28;20114;-65
2022/02/01 03:58:03;;;;;;;23.70;5.03;;;;;;;;;;5052334;28;20048;-65
2022/02/01 04:00:30;;;;;;;14.50;3.83;;;;;;;;;;5052268;28;20435;-66
2022/02/01 04:02:59;;;;;;;21.00;3.92;;;;;;;;;;5052024;28;20057;-68
2022/02/01 04:05:25;;;;;;;15.88;3.08;;;;;;;;;;5052367;28;20076;-66
2022/02/01 04:07:52;;;;;;;15.38;2.85;;;;;;;;;;5051928;28;20048;-66
2022/02/01 04:10:20;;;;;;;21.23;3.83;;;;;;;;;;5051967;28;20049;-66
2022/02/01 04:12:49;;;;;;;16.08;2.58;;;;;;;;;;5051856;28;20053;-64
2022/02/01 04:15:19;;;;;;;25.40;4.55;;;;;;;;;;5051961;28;20052;-64
2022/02/01 04:17:46;;;;;;;16.00;3.30;;;;;;;;;;5051911;28;20091;-65
2022/02/01 04:20:13;;;;;;;18.02;3.22;;;;;;;;;;5051842;28;20052;-66
2022/02/01 04:22:40;;;;;;;20.88;3.47;;;;;;;;;;5051765;28;20195;-66
2022/02/01 04:25:07;;;;;;;18.70;2.67;;;;;;;;;;5052110;28;20111;-66
2022/02/01 04:27:33;;;;;;;18.73;3.08;;;;;;;;;;5051762;28;20064;-67
2022/02/01 04:30:07;;;;;;;15.30;2.97;;;;;;;;;;5051719;28;20106;-65
2022/02/01 04:32:44;;;;;;;20.92;2.25;;;;;;;;;;5051625;28;20053;-66
2022/02/01 04:35:16;;;;;;;12.45;2.55;;;;;;;;;;5051183;28;20049;-66
2022/02/01 04:37:43;;;;;;;14.77;3.58;;;;;;;;;;5051627;28;20045;-66
2022/02/01 04:40:12;;;;;;;19.92;2.35;;;;;;;;;;5051523;28;20067;-66
2022/02/01 04:42:40;;;;;;;15.15;2.78;;;;;;;;;;5051473;28;20404;-65
2022/02/01 04:45:09;;;;;;;19.23;3.90;;;;;;;;;;5050427;28;20553;-66
2022/02/01 04:47:36;;;;;;;17.15;2.70;;;;;;;;;;5051427;28;20049;-66
2022/02/01 04:50:05;;;;;;;11.00;1.55;;;;;;;;;;5051493;28;20491;-66
2022/02/01 04:52:32;;;;;;;18.98;3.47;;;;;;;;;;5051292;28;20067;-66
2022/02/01 04:54:59;;;;;;;14.02;1.90;;;;;;;;;;5051604;28;20122;-66
2022/02/01 04:57:25;;;;;;;11.52;2.70;;;;;;;;;;5051318;28;20045;-65
2022/02/01 04:59:52;;;;;;;16.55;2.30;;;;;;;;;;5051254;28;20063;-67
2022/02/01 05:02:19;;;;;;;16.35;2.60;;;;;;;;;;5051555;28;20053;-66
2022/02/01 05:04:46;;;;;;;14.98;2.65;;;;;;;;;;5051209;28;20500;-66
2022/02/01 05:07:13;;;;;;;11.68;2.53;;;;;;;;;;5051318;28;20049;-68
2022/02/01 05:09:39;;;;;;;11.80;3.53;;;;;;;;;;5050950;28;20488;-66
2022/02/01 05:12:10;;;;;;;14.82;2.40;;;;;;;;;;5051369;28;20052;-65
2022/02/01 05:14:36;;;;;;;13.40;2.17;;;;;;;;;;5051161;28;20117;-66
2022/02/01 05:17:03;;;;;;;13.18;2.33;;;;;;;;;;5051199;28;20044;-66
2022/02/01 05:22:06;;;;;;;6.35;1.67;;;;;;;;;;5051241;28;20049;-67
2022/02/01 05:24:35;;;;;;;9.30;2.58;;;;;;;;;;5050641;28;20065;-66
2022/02/01 05:27:04;;;;;;;12.32;2.15;;;;;;;;;;5051111;28;20048;-66
2022/02/01 05:29:30;;;;;;;10.23;1.75;;;;;;;;;;5051147;28;20075;-66
2022/02/01 05:31:59;;;;;;;15.95;2.75;;;;;;;;;;5051101;28;20049;-67
2022/02/01 05:34:26;;;;;;;6.43;1.98;;;;;;;;;;5051264;28;20102;-64
2022/02/01 05:36:52;;;;;;;10.70;1.85;;;;;;;;;;5049960;28;20483;-65
2022/02/01 05:39:22;;;;;;;12.95;2.10;;;;;;;;;;5050751;28;20136;-65
2022/02/01 05:41:53;;;;;;;15.07;3.40;;;;;;;;;;5050877;28;20404;-65
2022/02/01 05:44:21;;;;;;;11.27;1.83;;;;;;;;;;5050948;28;20495;-65
2022/02/01 05:46:48;;;;;;;11.43;2.00;;;;;;;;;;5052238;28;20076;-66
2022/02/01 05:49:16;;;;;;;17.92;2.25;;;;;;;;;;5054789;28;20052;-66
2022/02/01 05:51:43;;;;;;;15.50;3.03;;;;;;;;;;5053330;28;20095;-65
2022/02/01 05:54:09;;;;;;;12.98;2.05;;;;;;;;;;5054555;28;20114;-67
2022/02/01 05:56:36;;;;;;;12.32;1.80;;;;;;;;;;5053219;28;20057;-66
2022/02/01 05:59:03;;;;;;;11.93;2.35;;;;;;;;;;5054546;28;20044;-66
2022/02/01 06:01:29;;;;;;;8.55;2.75;;;;;;;;;;5054473;28;20103;-67
2022/02/01 06:03:56;;;;;;;19.58;3.72;;;;;;;;;;5054253;28;20049;-66
2022/02/01 06:06:23;;;;;;;11.70;2.53;;;;;;;;;;5054507;28;20045;-66
2022/02/01 06:08:49;;;;;;;8.85;2.20;;;;;;;;;;5054221;28;20053;-65
2022/02/01 06:11:16;;;;;;;18.55;2.47;;;;;;;;;;5054103;28;20061;-64
2022/02/01 06:13:43;;;;;;;14.32;2.10;;;;;;;;;;5054069;28;20124;-66
2022/02/01 06:16:09;;;;;;;9.52;2.20;;;;;;;;;;5054421;28;20049;-65
2022/02/01 06:18:36;;;;;;;12.60;1.92;;;;;;;;;;5054014;28;20446;-67
2022/02/01 06:21:03;;;;;;;15.32;2.03;;;;;;;;;;5054233;28;20060;-65
2022/02/01 06:23:29;;;;;;;15.07;2.30;;;;;;;;;;5052815;28;20049;-66
2022/02/01 06:25:57;;;;;;;15.73;2.35;;;;;;;;;;5054007;28;20053;-66
2022/02/01 06:28:26;;;;;;;9.55;2.10;;;;;;;;;;5053896;28;20495;-66
2022/02/01 06:30:53;;;;;;;8.65;1.92;;;;;;;;;;5053880;28;20106;-65
2022/02/01 06:33:20;;;;;;;14.05;2.63;;;;;;;;;;5054019;28;20057;-64
2022/02/01 06:35:47;;;;;;;16.70;2.33;;;;;;;;;;5053855;28;20470;-65
2022/02/01 06:38:14;;;;;;;12.50;2.58;;;;;;;;;;5053911;28;20041;-64
2022/02/01 06:40:42;;;;;;;15.23;2.28;;;;;;;;;;5053440;28;20114;-64
2022/02/01 06:43:09;;;;;;;12.75;2.42;;;;;;;;;;5053663;28;20049;-66
2022/02/01 06:45:36;;;;;;;14.27;2.80;;;;;;;;;;5036037;28;20094;-64
2022/02/01 06:48:03;;;;;;;15.13;3.10;;;;;;;;;;5053828;28;20492;-65
2022/02/01 06:50:30;;;;;;;17.10;2.60;;;;;;;;;;5053509;28;20053;-65
2022/02/01 06:52:58;;;;;;;13.85;2.63;;;;;;;;;;5053250;28;20041;-66
2022/02/01 06:55:59;;;;;;;16.10;3.22;;;;;;;;;;5053381;28;20132;-67
2022/02/01 06:58:15;;;;;;;21.65;4.30;;;;;;;;;;5052442;28;20041;-66
2022/02/01 07:00:42;;;;;;;17.13;3.80;;;;;;;;;;5053199;28;20418;-65
2022/02/01 07:03:10;;;;;;;18.92;4.18;;;;;;;;;;5053532;28;20059;-67
2022/02/01 07:05:37;;;;;;;8.48;3.53;;;;;;;;;;5053411;28;20044;-66
2022/02/01 07:08:04;;;;;;;12.27;2.40;;;;;;;;;;5053321;28;20435;-66
2022/02/01 07:10:31;;;;;;;8.20;1.77;;;;;;;;;;5053189;28;20060;-65
2022/02/01 07:12:58;;;;;;;11.85;3.00;;;;;;;;;;5051808;28;20110;-67
2022/02/01 07:15:25;;;;;;;15.15;2.70;;;;;;;;;;5053401;28;20057;-64
2022/02/01 07:17:54;;;;;;;13.80;3.25;;;;;;;;;;5052973;28;20682;-65
2022/02/01 07:20:21;;;;;;;15.07;2.50;;;;;;;;;;5040437;28;20103;-66
2022/02/01 07:22:49;;;;;;;6.15;1.88;;;;;;;;;;5049719;28;20049;-64
2022/02/01 07:25:31;;;;;;;11.93;2.63;;;;;;;;;;5053192;28;20503;-65
2022/02/01 07:28:03;;;;;;;12.00;1.83;;;;;;;;;;5052813;28;20044;-65
2022/02/01 07:30:30;;;;;;;8.27;1.67;;;;;;;;;;5052867;28;20099;-67
2022/02/01 07:32:58;;;;;;;8.93;1.88;;;;;;;;;;5052755;28;20110;-66
2022/02/01 07:35:25;;;;;;;9.30;2.10;;;;;;;;;;5052665;28;20538;-66
2022/02/01 07:37:53;;;;;;;15.00;2.22;;;;;;;;;;5052445;28;20135;-65
2022/02/01 07:40:20;;;;;;;8.82;1.83;;;;;;;;;;5052465;28;20095;-64
2022/02/01 07:42:47;;;;;;;10.88;1.60;;;;;;;;;;5052480;28;20098;-65
2022/02/01 07:45:14;;;;;;;14.30;2.35;;;;;;;;;;5051352;28;20049;-65
2022/02/01 07:47:41;;;;;;;12.48;1.90;;;;;;;;;;5052510;28;20041;-66
2022/02/01 07:50:08;;;;;;;13.27;2.20;;;;;;;;;;5051315;28;20454;-64
2022/02/01 07:52:36;;;;;;;12.57;2.80;;;;;;;;;;5052163;28;20104;-65
2022/02/01 07:55:03;;;;;;;10.27;2.05;;;;;;;;;;5052473;28;20053;-65
2022/02/01 07:57:30;;;;;;;12.15;2.28;;;;;;;;;;5049110;28;20091;-66
2022/02/01 07:59:57;;;;;;;9.25;1.85;;;;;;;;;;5050585;28;20372;-66
2022/02/01 08:02:25;;;;;;;6.32;1.63;;;;;;;;;;5050347;28;20053;-65
2022/02/01 08:05:12;;;;;;;15.32;2.75;;;;;;;;;;5035485;28;20157;-65
2022/02/01 08:07:38;;;;;;;11.25;2.30;;;;;;;;;;5049868;28;20087;-65
2022/02/01 08:10:09;;;;;;;8.48;2.10;;;;;;;;;;5049628;28;20057;-66
2022/02/01 08:17:54;;;;;;;8.13;1.58;;;;;;;;;;5049914;28;20088;-66
2022/02/01 08:20:28;;;;;;;15.73;2.15;;;;;;;;;;5050022;28;20123;-65
2022/02/01 08:25:23;;;;;;;9.50;1.65;;;;;;;;;;5049919;28;20048;-67
2022/02/01 08:27:54;;;;;;;14.82;2.58;;;;;;;;;;5050461;28;20049;-67
2022/02/01 08:30:20;;;;;;;7.95;2.22;;;;;;;;;;5032769;28;20057;-66
2022/02/01 08:32:47;;;;;;;7.97;2.88;;;;;;;;;;5049461;28;20045;-66
2022/02/01 08:35:13;;;;;;;11.18;2.97;;;;;;;;;;5049987;28;20488;-66
2022/02/01 08:37:53;;;;;;;10.20;2.40;;;;;;;;;;5048991;28;20128;-65
2022/02/01 08:40:40;;;;;;;7.53;1.80;;;;;;;;;;5048527;28;20488;-67
2022/02/01 08:43:07;;;;;;;6.47;1.30;;;;;;;;;;5049499;28;20420;-66
2022/02/01 08:45:33;;;;;;;8.23;1.40;;;;;;;;;;5049473;28;20495;-66
2022/02/01 08:48:00;;;;;;;6.95;1.85;;;;;;;;;;5049691;28;20103;-66
2022/02/01 08:50:31;;;;;;;9.15;1.83;;;;;;;;;;5049283;28;20577;-66
2022/02/01 08:53:09;;;;;;;9.52;1.48;;;;;;;;;;5049493;28;20493;-65
2022/02/01 08:55:40;;;;;;;4.45;1.67;;;;;;;;;;5049340;28;20504;-66
2022/02/01 08:58:07;;;;;;;11.77;2.80;;;;;;;;;;5048353;28;20053;-65
2022/02/01 09:00:34;;;;;;;10.50;1.77;;;;;;;;;;5049378;28;20118;-65
2022/02/01 09:03:03;;;;;;;10.43;2.08;;;;;;;;;;5048691;28;20053;-64
2022/02/01 09:05:30;;;;;;;10.48;2.03;;;;;;;;;;5049489;28;20107;-65
2022/02/01 09:07:58;;;;;;;6.68;2.10;;;;;;;;;;5049138;28;20053;-66
2022/02/01 09:10:25;;;;;;;12.38;2.20;;;;;;;;;;5049493;28;20075;-65
2022/02/01 09:12:51;;;;;;;9.07;1.77;;;;;;;;;;5049030;28;20052;-66
2022/02/01 09:15:18;;;;;;;10.00;3.00;;;;;;;;;;5048385;28;20081;-66
2022/02/01 09:17:55;;;;;;;10.68;2.70;;;;;;;;;;5049108;28;20049;-66
2022/02/01 09:20:27;;;;;;;10.77;2.60;;;;;;;;;;5049366;28;20052;-66
2022/02/01 09:22:53;;;;;;;10.93;2.22;;;;;;;;;;5052153;28;20454;-66
2022/02/01 09:25:20;;;;;;;4.50;1.60;;;;;;;;;;5053251;28;20134;-66
2022/02/01 09:27:51;;;;;;;7.55;2.08;;;;;;;;;;5052993;28;20091;-66
2022/02/01 09:30:20;;;;;;;9.40;2.50;;;;;;;;;;5052846;28;20080;-67
2022/02/01 09:32:47;;;;;;;12.73;2.10;;;;;;;;;;5052766;28;20156;-67
2022/02/01 09:35:14;;;;;;;7.90;1.75;;;;;;;;;;5040606;28;20126;-67
2022/02/01 09:37:41;;;;;;;6.10;2.22;;;;;;;;;;5039168;28;20190;-68
2022/02/01 09:40:31;;;;;;;7.93;2.53;;;;;;;;;;5047674;22;20568;-71
2022/02/01 09:42:58;;;;;;;7.03;1.73;;;;;;;;;;5052912;28;20514;-70
2022/02/01 09:45:27;;;;;;;8.45;1.95;;;;;;;;;;5053968;28;20052;-68
2022/02/01 09:48:03;;;;;;;8.75;3.53;;;;;;;;;;5053792;28;20065;-67
2022/02/01 09:50:30;;;;;;;8.40;1.88;;;;;;;;;;5041933;28;20491;-67
2022/02/01 09:52:58;;;;;;;8.13;2.10;;;;;;;;;;5042760;28;20053;-70
2022/02/01 09:55:27;;;;;;;9.55;2.60;;;;;;;;;;5040055;28;20507;-70
2022/02/01 09:57:55;;;;;;;11.77;2.35;;;;;;;;;;5041287;28;20049;-71
2022/02/01 10:00:23;;;;;;;7.13;1.70;;;;;;;;;;5040424;28;20057;-69
2022/02/01 10:03:04;;;;;;;14.73;3.15;;;;;;;;;;5043107;28;20060;-69
2022/02/01 10:05:32;;;;;;;14.77;1.70;;;;;;;;;;5044090;28;20072;-69
2022/02/01 10:07:59;;;;;;;11.27;3.33;;;;;;;;;;5042524;28;20136;-69
2022/02/01 10:10:30;;;;;;;9.60;1.85;;;;;;;;;;5044219;28;20491;-68
2022/02/01 10:13:15;;;;;;;5.82;1.20;;;;;;;;;;5046377;28;20056;-67
2022/02/01 10:16:05;;;;;;;5.72;1.33;;;;;;;;;;5054976;28;20044;-70
2022/02/01 10:18:33;;;;;;;8.40;2.47;;;;;;;;;;5040396;28;20049;-69
2022/02/01 10:21:11;;;;;;;9.10;2.85;;;;;;;;;;5040473;28;20107;-67
2022/02/01 10:23:39;;;;;;;4.47;1.35;;;;;;;;;;5039475;28;20103;-67
2022/02/01 10:26:07;;;;;;;9.65;2.13;;;;;;;;;;5043845;28;20041;-68
2022/02/01 10:28:52;;;;;;;5.18;1.30;;;;;;;;;;5046059;28;20050;-68
2022/02/01 10:31:28;;;;;;;7.22;1.30;;;;;;;;;;5045523;28;20508;-71
2022/02/01 10:34:04;;;;;;;9.65;1.50;;;;;;;;;;5043092;28;20055;-70
2022/02/01 10:36:37;;;;;;;11.10;3.53;;;;;;;;;;5039899;28;20080;-69
2022/02/01 10:39:05;;;;;;;8.27;1.23;;;;;;;;;;5040249;28;20463;-71
2022/02/01 10:41:32;;;;;;;6.28;1.38;;;;;;;;;;5062629;28;20049;-73
2022/02/01 10:44:02;;;;;;;4.85;1.00;;;;;;;;;;5042359;28;20049;-72
2022/02/01 10:46:29;;;;;;;5.97;1.15;;;;;;;;;;5044654;28;20427;-73
2022/02/01 10:48:56;;;;;;;3.40;1.20;;;;;;;;;;5039762;28;20091;-74
2022/02/01 10:51:23;;;;;;;2.58;1.10;;;;;;;;;;5050211;28;20061;-69
2022/02/01 10:53:56;;;;;;;8.77;1.92;;;;;;;;;;5041579;28;20512;-70
2022/02/01 10:56:23;;;;;;;8.60;2.30;;;;;;;;;;5046525;28;20053;-74
2022/02/01 10:58:51;;;;;;;6.85;1.30;;;;;;;;;;5041721;28;20143;-70
2022/02/01 11:01:20;;;;;;;6.45;1.70;;;;;;;;;;5039265;28;20054;-71
2022/02/01 11:03:49;;;;;;;14.55;1.75;;;;;;;;;;5044158;28;20562;-68
2022/02/01 11:06:16;;;;;;;5.03;1.77;;;;;;;;;;5040566;28;20128;-69
2022/02/01 11:08:46;;;;;;;5.65;1.10;;;;;;;;;;5040528;28;20049;-69
2022/02/01 11:11:21;;;;;;;9.10;1.23;;;;;;;;;;5039183;28;20054;-68
2022/02/01 11:13:49;;;;;;;10.85;1.38;;;;;;;;;;5039374;28;20041;-68
2022/02/01 11:16:22;;;;;;;5.70;2.75;;;;;;;;;;5040353;28;20127;-68
2022/02/01 11:19:01;;;;;;;4.68;1.10;;;;;;;;;;5038023;28;20055;-68
2022/02/01 11:21:29;;;;;;;8.23;1.10;;;;;;;;;;5042156;28;20132;-68
2022/02/01 11:24:02;;;;;;;10.90;3.40;;;;;;;;;;5055676;28;20093;-72
2022/02/01 11:31:49;;;;;;;8.75;1.10;;;;;;;;;;5043930;28;20045;-71
2022/02/01 11:34:24;;;;;;;5.00;1.30;;;;;;;;;;5038063;28;20053;-70
2022/02/01 11:36:59;;;;;;;8.18;1.20;;;;;;;;;;5039106;28;20051;-73
2022/02/01 11:39:26;;;;;;;9.63;1.48;;;;;;;;;;5039077;28;20058;-73
2022/02/01 11:41:53;;;;;;;4.57;1.50;;;;;;;;;;5044982;28;20049;-73
2022/02/01 11:44:26;;;;;;;8.45;1.15;;;;;;;;;;5041246;28;20048;-71
2022/02/01 11:47:08;;;;;;;7.75;0.98;;;;;;;;;;5038649;28;20435;-70
2022/02/01 11:49:56;;;;;;;6.23;1.20;;;;;;;;;;5040149;28;20082;-71
2022/02/01 11:52:24;;;;;;;6.22;1.27;;;;;;;;;;5040147;28;20398;-70
2022/02/01 11:55:07;;;;;;;4.60;1.00;;;;;;;;;;5038728;28;20485;-70
2022/02/01 11:58:00;;;;;;;7.15;1.67;;;;;;;;;;5039392;28;20049;-69
2022/02/01 12:00:27;;;;;;;7.93;1.50;;;;;;;;;;5037772;28;20515;-70
2022/02/01 12:02:57;;;;;;;3.17;0.90;;;;;;;;;;5042682;28;20110;-71
2022/02/01 12:05:28;;;;;;;4.28;1.48;;;;;;;;;;5038877;28;20107;-70
2022/02/01 12:08:13;;;;;;;8.53;1.00;;;;;;;;;;5039484;28;20399;-71
2022/02/01 12:10:43;;;;;;;;;;;;;;;;;;5043133;28;20295;-68
2022/02/01 12:13:13;;;;;;;7.65;1.80;;;;;;;;;;5039644;28;20353;-68
2022/02/01 12:15:41;;;;;;;3.20;1.20;;;;;;;;;;5040975;28;20060;-70
2022/02/01 12:18:29;;;;;;;5.25;1.45;;;;;;;;;;5038713;28;20483;-70
2022/02/01 12:21:05;;;;;;;4.32;1.30;;;;;;;;;;5038224;28;20054;-69
2022/02/01 12:23:33;;;;;;;8.55;1.40;;;;;;;;;;5037819;28;20045;-66
2022/02/01 12:26:00;;;;;;;6.38;1.85;;;;;;;;;;5041879;28;20049;-70
2022/02/01 12:28:29;;;;;;;3.65;0.98;;;;;;;;;;5036953;28;20570;-71
2022/02/01 12:31:14;;;;;;;5.93;3.10;;;;;;;;;;5041150;28;20048;-68
2022/02/01 12:33:43;;;;;;;6.32;1.77;;;;;;;;;;5039752;28;20466;-70
2022/02/01 12:36:11;;;;;;;5.47;1.30;;;;;;;;;;5055789;28;20045;-71
2022/02/01 12:38:40;;;;;;;4.35;1.40;;;;;;;;;;5041309;28;20046;-71
2022/02/01 12:41:19;;;;;;;5.35;1.83;;;;;;;;;;5040519;28;20514;-72
2022/02/01 12:45:43;;;;;;;3.90;1.25;;;;;;;;;;5042194;28;20127;-72
2022/02/01 12:46:46;;;;;;;3.53;1.42;;;;;;;;;;5036853;28;20099;-73
2022/02/01 12:49:39;;;;;;;6.18;1.45;;;;;;;;;;5053305;28;20420;-73
2022/02/01 12:52:23;;;;;;;6.38;1.40;;;;;;;;;;4999043;28;20051;-72
2022/02/01 12:55:05;;;;;;;5.03;1.50;;;;;;;;;;5017751;28;20100;-69
2022/02/01 12:57:33;;;;;;;10.57;1.23;;;;;;;;;;5017187;28;20054;-73
2022/02/01 13:00:04;;;;;;;4.93;1.58;;;;;;;;;;5019258;28;20505;-72
2022/02/01 13:02:32;;;;;;;4.65;1.42;;;;;;;;;;5018154;28;20413;-73
2022/02/01 13:05:02;;;;;;;2.45;0.95;;;;;;;;;;5018323;28;20053;-74
2022/02/01 13:13:19;;;;;;;5.10;1.92;;;;;;;;;;5016838;28;20054;-72
2022/02/01 13:16:16;;;;;;;3.45;1.38;;;;;;;;;;5016633;28;20054;-73
2022/02/01 13:21:23;;;;;;;4.75;1.45;;;;;;;;;;5034559;28;20046;-68
2022/02/01 13:23:56;;;;;;;2.10;1.23;;;;;;;;;;5017749;28;20053;-70
2022/02/01 13:26:26;;;;;;;3.70;1.42;;;;;;;;;;5020701;28;20474;-67
2022/02/01 13:29:05;;;;;;;3.92;1.20;;;;;;;;;;5018732;28;20105;-70
2022/02/01 13:31:35;;;;;;;3.03;1.27;;;;;;;;;;5017658;28;20054;-69
2022/02/01 13:34:04;;;;;;;3.20;1.10;;;;;;;;;;5018345;28;20407;-69
2022/02/01 13:37:05;;;;;;;1.63;0.80;;;;;;;;;;5021304;28;20120;-70
2022/02/01 13:39:37;;;;;;;4.43;1.20;;;;;;;;;;5001086;28;20049;-70
2022/02/01 13:42:09;;;;;;;5.05;1.13;;;;;;;;;;5038373;28;20054;-71
2022/02/01 13:44:58;;;;;;;2.03;0.80;;;;;;;;;;5022575;28;20152;-69
2022/02/01 13:47:37;;;;;;;5.32;0.80;;;;;;;;;;5027253;28;20664;-69
2022/02/01 13:50:07;;;;;;;2.10;0.63;;;;;;;;;;5018226;28;20045;-68
2022/02/01 13:52:33;;;;;;;1.50;0.77;;;;;;;;;;5016551;28;20054;-68
2022/02/01 13:55:00;;;;;;;5.78;2.28;;;;;;;;;;5021146;28;20046;-68
2022/02/01 13:57:32;;;;;;;2.40;1.20;;;;;;;;;;5016593;28;20046;-68
2022/02/01 14:00:11;;;;;;;3.28;1.25;;;;;;;;;;5018733;28;20041;-69
2022/02/01 14:02:45;;;;;;;3.20;1.58;;;;;;;;;;5018034;28;20045;-68
2022/02/01 14:05:20;;;;;;;5.20;1.50;;;;;;;;;;5020351;28;20046;-69
2022/02/01 14:10:44;;;;;;;7.22;1.95;;;;;;;;;;5028269;28;20458;-67
2022/02/01 14:25:06;;;;;;;4.38;1.98;;;;;;;;;;5020367;28;20053;-67
2022/02/01 14:27:09;;;;;;;3.63;1.50;;;;;;;;;;5008985;28;20489;-70
2022/02/01 14:33:24;;;;;;;5.95;1.85;;;;;;;;;;5021988;28;20053;-67
2022/02/01 14:34:59;;;;;;;5.18;1.15;;;;;;;;;;5024386;28;20128;-66
2022/02/01 14:37:37;;;;;;;3.78;1.60;;;;;;;;;;5019474;28;20053;-66
2022/02/01 14:43:05;;;;;;;7.82;1.73;;;;;;;;;;5020837;28;20108;-67
2022/02/01 14:45:32;;;;;;;3.92;1.67;;;;;;;;;;5021003;28;20057;-66
2022/02/01 14:47:59;;;;;;;4.50;1.70;;;;;;;;;;5018393;28;20463;-67
2022/02/01 14:50:26;;;;;;;4.63;1.60;;;;;;;;;;5018643;28;20053;-67
2022/02/01 14:52:52;;;;;;;3.50;1.88;;;;;;;;;;5016919;28;20499;-69
2022/02/01 14:55:22;;;;;;;6.82;1.70;;;;;;;;;;5017930;28;20124;-68
2022/02/01 15:06:50;;;;;;;3.80;1.52;;;;;;;;;;5016848;28;20045;-67
2022/02/01 15:12:01;;;;;;;4.03;2.42;;;;;;;;;;5020457;28;20054;-68
2022/02/01 15:14:28;;;;;;;4.35;2.00;;;;;;;;;;5019245;28;20053;-68
2022/02/01 15:16:54;;;;;;;9.05;1.90;;;;;;;;;;5017207;28;20124;-67
2022/02/01 15:19:21;;;;;;;2.42;1.65;;;;;;;;;;5018769;28;20063;-68
2022/02/01 15:21:48;;;;;;;4.90;2.22;;;;;;;;;;5019158;28;20428;-68
2022/02/01 15:24:36;;;;;;;3.97;1.58;;;;;;;;;;5017224;28;20084;-66
2022/02/01 15:27:04;;;;;;;3.22;1.85;;;;;;;;;;5018612;28;20045;-68
2022/02/01 15:29:31;;;;;;;7.25;2.15;;;;;;;;;;5017046;28;20046;-67
2022/02/01 15:31:57;;;;;;;7.88;2.15;;;;;;;;;;5018347;28;20053;-68
2022/02/01 15:34:31;;;;;;;5.32;2.20;;;;;;;;;;5017617;28;21149;-68
2022/02/01 15:37:02;;;;;;;6.20;2.22;;;;;;;;;;5015064;28;20061;-69
2022/02/01 15:58:44;;;;;;;8.63;1.70;;;;;;;;;;5016613;28;20145;-70
2022/02/01 16:01:18;;;;;;;3.88;1.92;;;;;;;;;;5015922;28;20038;-66
2022/02/01 16:03:47;;;;;;;;;;;;;;;;;;5018056;28;20476;-68
2022/02/01 16:06:14;;;;;;;7.53;3.35;;;;;;;;;;5016164;28;19925;-65
2022/02/01 16:08:43;;;;;;;4.70;1.55;;;;;;;;;;5018818;28;20099;-67
2022/02/01 16:11:12;;;;;;;6.32;2.05;;;;;;;;;;5017670;28;20050;-67
2022/02/01 16:13:49;;;;;;;6.50;2.20;;;;;;;;;;5015665;28;20045;-67
2022/02/01 16:16:17;;;;;;;3.30;2.03;;;;;;;;;;5020399;28;20054;-67
2022/02/01 16:18:45;;;;;;;3.70;1.85;;;;;;;;;;5019297;28;20060;-66
2022/02/01 16:21:13;;;;;;;5.93;2.10;;;;;;;;;;5017638;28;20059;-68
2022/02/01 16:23:53;;;;;;;5.25;2.53;;;;;;;;;;5017363;28;20535;-68
2022/02/01 16:26:20;;;;;;;2.50;1.58;;;;;;;;;;5017636;28;20164;-68
2022/02/01 16:28:47;;;;;;;6.43;2.00;;;;;;;;;;5015218;28;20041;-67
2022/02/01 16:31:15;;;;;;;6.90;1.80;;;;;;;;;;5014679;28;20100;-68
2022/02/01 16:33:43;;;;;;;5.07;1.60;;;;;;;;;;5017104;28;20049;-67
2022/02/01 16:36:30;;;;;;;6.03;2.35;;;;;;;;;;5019720;28;20046;-67
2022/02/01 16:38:59;;;;;;;6.38;3.20;;;;;;;;;;5015106;28;20060;-69
2022/02/01 16:41:26;;;;;;;6.63;3.25;;;;;;;;;;5015311;28;20045;-70
2022/02/01 16:43:52;;;;;;;4.30;2.25;;;;;;;;;;5015608;28;20077;-68
2022/02/01 16:46:21;;;;;;;2.75;1.70;;;;;;;;;;5016554;28;20484;-66
2022/02/01 16:48:48;;;;;;;2.35;1.55;;;;;;;;;;5015784;28;20529;-66
2022/02/01 16:51:15;;;;;;;4.47;2.30;;;;;;;;;;5016692;28;20464;-68
2022/02/01 16:53:49;;;;;;;3.60;1.67;;;;;;;;;;5016112;28;20103;-67
2022/02/01 16:56:39;;;;;;;4.03;1.60;;;;;;;;;;5016343;28;20053;-67
2022/02/01 16:59:19;;;;;;;6.15;2.30;;;;;;;;;;5017671;28;20054;-69
2022/02/01 17:01:48;;;;;;;7.65;3.80;;;;;;;;;;5032096;28;20098;-68
2022/02/01 17:04:15;;;;;;;7.40;3.88;;;;;;;;;;5014075;28;20049;-69
2022/02/01 17:06:41;;;;;;;3.42;1.52;;;;;;;;;;5018948;28;20041;-69
2022/02/01 17:09:12;;;;;;;3.13;1.60;;;;;;;;;;5020992;28;20049;-68
2022/02/01 17:12:39;;;;;;;4.18;1.60;;;;;;;;;;5016301;28;20092;-68
2022/02/01 17:17:46;;;;;;;2.95;1.27;;;;;;;;;;5016046;28;20099;-67
2022/02/01 17:22:31;;;;;;;3.95;1.90;;;;;;;;;;5015452;28;20053;-68
2022/02/01 17:24:58;;;;;;;2.17;1.10;;;;;;;;;;5017206;28;20103;-68