Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:06;;;;;;;0.30;0.30;;;;;;;;;;7379251;19;20109;-73
2022/09/13 00:02:32;;;;;;;0.30;0.30;;;;;;;;;;7379809;19;20187;-72
2022/09/13 00:04:57;;;;;;;0.30;0.30;;;;;;;;;;7378772;19;20156;-73
2022/09/13 00:07:22;;;;;;;1.20;1.20;;;;;;;;;;7379071;19;20151;-72
2022/09/13 00:09:48;;;;;;;0.30;0.30;;;;;;;;;;7382668;19;20602;-72
2022/09/13 00:12:14;;;;;;;0.30;0.30;;;;;;;;;;7381591;19;20125;-73
2022/09/13 00:14:39;;;;;;;0.30;0.30;;;;;;;;;;7385831;19;20132;-72
2022/09/13 00:17:05;;;;;;;0.30;0.30;;;;;;;;;;7385274;19;20616;-73
2022/09/13 00:19:30;;;;;;;0.35;0.35;;;;;;;;;;7385829;19;20105;-72
2022/09/13 00:21:55;;;;;;;0.30;0.30;;;;;;;;;;7384493;19;20471;-73
2022/09/13 00:24:21;;;;;;;0.30;0.30;;;;;;;;;;7385868;19;20117;-74
2022/09/13 00:26:46;;;;;;;0.30;0.30;;;;;;;;;;7384030;19;20125;-72
2022/09/13 00:29:11;;;;;;;0.30;0.30;;;;;;;;;;7385483;19;20573;-73
2022/09/13 00:31:36;;;;;;;0.30;0.30;;;;;;;;;;7386564;19;20455;-72
2022/09/13 00:34:02;;;;;;;0.30;0.30;;;;;;;;;;7382897;19;20161;-73
2022/09/13 00:36:28;;;;;;;0.30;0.30;;;;;;;;;;7381352;19;20582;-73
2022/09/13 00:38:53;;;;;;;0.30;0.30;;;;;;;;;;7377584;19;20133;-73
2022/09/13 00:41:19;;;;;;;0.30;0.30;;;;;;;;;;7378499;19;20117;-74
2022/09/13 00:43:50;;;;;;;0.30;0.30;;;;;;;;;;7377762;19;20138;-72
2022/09/13 00:46:24;;;;;;;0.30;0.30;;;;;;;;;;7378594;19;20125;-72
2022/09/13 00:48:51;;;;;;;0.30;0.30;;;;;;;;;;7381783;19;20101;-72
2022/09/13 00:51:17;;;;;;;0.30;0.30;;;;;;;;;;7380864;19;20177;-72
2022/09/13 00:53:46;;;;;;;0.30;0.30;;;;;;;;;;7380884;19;20146;-74
2022/09/13 00:56:19;;;;;;;0.50;0.50;;;;;;;;;;7380135;19;20603;-72
2022/09/13 00:58:53;;;;;;;0.30;0.30;;;;;;;;;;7381807;19;20117;-72
2022/09/13 01:01:22;;;;;;;0.30;0.30;;;;;;;;;;7380627;19;20606;-72
2022/09/13 01:03:48;;;;;;;0.30;0.30;;;;;;;;;;7378659;19;20502;-73
2022/09/13 01:06:28;;;;;;;0.30;0.30;;;;;;;;;;7390661;19;20113;-72
2022/09/13 01:08:55;;;;;;;0.30;0.30;;;;;;;;;;7386616;19;20116;-73
2022/09/13 01:11:38;;;;;;;0.30;0.30;;;;;;;;;;7388971;19;20637;-72
2022/09/13 01:14:05;;;;;;;0.30;0.30;;;;;;;;;;7388999;19;20132;-74
2022/09/13 01:16:30;;;;;;;0.32;0.32;;;;;;;;;;7386844;19;20176;-72
2022/09/13 01:18:56;;;;;;;0.30;0.30;;;;;;;;;;7383877;19;20110;-72
2022/09/13 01:21:46;;;;;;;1.52;1.42;;;;;;;;;;7384065;19;20144;-73
2022/09/13 01:24:29;;;;;;;0.30;0.30;;;;;;;;;;7386936;19;20156;-72
2022/09/13 01:27:23;;;;;;;0.30;0.30;;;;;;;;;;7387453;19;20113;-74
2022/09/13 01:30:03;;;;;;;0.30;0.30;;;;;;;;;;7388614;19;20607;-72
2022/09/13 01:33:02;;;;;;;0.20;0.20;;;;;;;;;;7389124;19;20124;-72
2022/09/13 01:35:40;;;;;;;0.30;0.30;;;;;;;;;;7391907;19;20105;-73
2022/09/13 01:38:35;;;;;;;0.33;0.33;;;;;;;;;;7391194;19;20132;-72
2022/09/13 01:41:26;;;;;;;0.30;0.30;;;;;;;;;;7390327;19;20125;-72
2022/09/13 01:44:12;;;;;;;0.20;0.20;;;;;;;;;;7386622;19;20159;-72
2022/09/13 01:47:04;;;;;;;0.30;0.30;;;;;;;;;;7384373;19;20124;-73
2022/09/13 01:49:46;;;;;;;0.40;0.40;;;;;;;;;;7384510;19;20112;-74
2022/09/13 01:52:20;;;;;;;0.30;0.30;;;;;;;;;;7385488;19;20721;-72
2022/09/13 01:54:56;;;;;;;0.30;0.30;;;;;;;;;;7387133;19;20152;-72
2022/09/13 01:57:28;;;;;;;0.37;0.37;;;;;;;;;;7378498;19;20125;-73
2022/09/13 02:00:00;;;;;;;0.60;0.60;;;;;;;;;;7384428;19;20658;-72
2022/09/13 02:02:39;;;;;;;0.30;0.30;;;;;;;;;;7382051;19;20144;-72
2022/09/13 02:05:18;;;;;;;0.30;0.30;;;;;;;;;;7383817;19;20180;-72
2022/09/13 02:07:49;;;;;;;0.30;0.30;;;;;;;;;;7382041;19;20128;-72
2022/09/13 02:10:40;;;;;;;0.73;0.73;;;;;;;;;;7385477;19;20113;-73
2022/09/13 02:13:10;;;;;;;0.40;0.40;;;;;;;;;;7382092;19;20125;-74
2022/09/13 02:15:40;;;;;;;0.40;0.40;;;;;;;;;;7379871;19;20570;-72
2022/09/13 02:18:13;;;;;;;0.43;0.43;;;;;;;;;;7379228;19;20129;-74
2022/09/13 02:20:43;;;;;;;0.30;0.30;;;;;;;;;;7384136;19;20117;-73
2022/09/13 02:23:33;;;;;;;0.30;0.30;;;;;;;;;;7378570;19;20157;-74
2022/09/13 02:25:59;;;;;;;0.40;0.40;;;;;;;;;;7383982;19;20686;-72
2022/09/13 02:28:32;;;;;;;0.40;0.40;;;;;;;;;;7381906;19;20129;-72
2022/09/13 02:30:58;;;;;;;2.53;0.50;;;;;;;;;;7386298;19;20531;-73
2022/09/13 02:33:28;;;;;;;0.30;0.30;;;;;;;;;;7382726;19;20125;-72
2022/09/13 02:36:23;;;;;;;0.30;0.30;;;;;;;;;;7388759;19;20122;-73
2022/09/13 02:38:55;;;;;;;0.33;0.33;;;;;;;;;;7387839;19;20172;-72
2022/09/13 02:41:31;;;;;;;0.70;0.70;;;;;;;;;;7387961;19;20109;-72
2022/09/13 02:44:29;;;;;;;0.40;0.40;;;;;;;;;;7386131;19;20124;-73
2022/09/13 02:47:03;;;;;;;1.07;1.07;;;;;;;;;;7388869;19;20105;-72
2022/09/13 02:49:35;;;;;;;0.30;0.30;;;;;;;;;;7389847;19;20451;-72
2022/09/13 02:52:08;;;;;;;0.60;0.60;;;;;;;;;;7386808;19;20176;-74
2022/09/13 02:54:42;;;;;;;0.30;0.30;;;;;;;;;;7388440;19;20615;-72
2022/09/13 02:57:13;;;;;;;0.30;0.30;;;;;;;;;;7387484;19;20172;-72
2022/09/13 02:59:39;;;;;;;0.30;0.30;;;;;;;;;;7387336;19;20429;-72
2022/09/13 03:02:07;;;;;;;1.23;0.73;;;;;;;;;;7386778;19;20140;-72
2022/09/13 03:04:34;;;;;;;0.40;0.40;;;;;;;;;;7386014;19;20224;-72
2022/09/13 03:07:00;;;;;;;0.20;0.20;;;;;;;;;;7386240;19;20132;-72
2022/09/13 03:09:26;;;;;;;0.30;0.30;;;;;;;;;;7387047;19;20141;-72
2022/09/13 03:11:57;;;;;;;0.30;0.30;;;;;;;;;;7386393;19;20617;-73
2022/09/13 03:14:44;;;;;;;0.53;0.53;;;;;;;;;;7388316;19;20121;-71
2022/09/13 03:17:12;;;;;;;0.33;0.33;;;;;;;;;;7389468;19;20185;-72
2022/09/13 03:19:41;;;;;;;0.30;0.30;;;;;;;;;;7387461;19;20221;-72
2022/09/13 03:22:26;;;;;;;0.30;0.30;;;;;;;;;;7389738;19;20113;-73
2022/09/13 03:25:03;;;;;;;0.50;0.50;;;;;;;;;;7387127;19;20124;-72
2022/09/13 03:27:43;;;;;;;0.57;0.57;;;;;;;;;;7385283;19;20097;-72
2022/09/13 03:30:12;;;;;;;0.53;0.53;;;;;;;;;;7385822;19;20113;-72
2022/09/13 03:32:59;;;;;;;0.30;0.30;;;;;;;;;;7386665;19;20121;-72
2022/09/13 03:35:31;;;;;;;0.30;0.30;;;;;;;;;;7384880;19;20157;-73
2022/09/13 03:38:01;;;;;;;0.30;0.30;;;;;;;;;;7387055;19;20109;-73
2022/09/13 03:40:26;;;;;;;0.30;0.30;;;;;;;;;;7388420;19;20109;-74
2022/09/13 03:42:57;;;;;;;0.30;0.30;;;;;;;;;;7385622;19;20610;-74
2022/09/13 03:45:27;;;;;;;0.30;0.30;;;;;;;;;;7387040;19;20117;-72
2022/09/13 03:47:53;;;;;;;0.30;0.30;;;;;;;;;;7380632;19;20140;-72
2022/09/13 03:50:21;;;;;;;0.30;0.30;;;;;;;;;;7384741;19;20109;-73
2022/09/13 03:52:47;;;;;;;0.30;0.30;;;;;;;;;;7385578;19;20128;-72
2022/09/13 03:55:13;;;;;;;0.30;0.30;;;;;;;;;;7386791;19;20117;-73
2022/09/13 03:57:38;;;;;;;0.30;0.30;;;;;;;;;;7387412;19;20101;-72
2022/09/13 04:00:04;;;;;;;0.30;0.30;;;;;;;;;;7382417;19;20113;-73
2022/09/13 04:02:29;;;;;;;0.30;0.30;;;;;;;;;;7381352;19;20125;-72
2022/09/13 04:04:55;;;;;;;0.30;0.30;;;;;;;;;;7383343;19;20164;-72
2022/09/13 04:07:22;;;;;;;0.70;0.70;;;;;;;;;;7381241;19;20631;-72
2022/09/13 04:09:47;;;;;;;0.30;0.30;;;;;;;;;;7384208;19;20112;-72
2022/09/13 04:12:16;;;;;;;0.30;0.30;;;;;;;;;;7382203;19;20101;-74
2022/09/13 04:14:45;;;;;;;0.40;0.40;;;;;;;;;;7381911;19;20121;-74
2022/09/13 04:17:11;;;;;;;0.30;0.30;;;;;;;;;;7381998;19;20101;-72
2022/09/13 04:19:36;;;;;;;0.30;0.30;;;;;;;;;;7383844;19;20121;-72
2022/09/13 04:22:02;;;;;;;0.30;0.30;;;;;;;;;;7381574;19;20113;-72
2022/09/13 04:24:28;;;;;;;0.30;0.30;;;;;;;;;;7382447;19;20178;-73
2022/09/13 04:26:54;;;;;;;0.30;0.30;;;;;;;;;;7381369;19;20110;-72
2022/09/13 04:29:21;;;;;;;0.30;0.30;;;;;;;;;;7382975;19;20120;-72
2022/09/13 04:31:46;;;;;;;0.30;0.30;;;;;;;;;;7376797;19;20105;-78
2022/09/13 04:34:12;;;;;;;0.33;0.33;;;;;;;;;;7371983;19;20599;-72
2022/09/13 04:36:38;;;;;;;0.30;0.30;;;;;;;;;;7369973;19;20602;-72
2022/09/13 04:39:03;;;;;;;0.30;0.30;;;;;;;;;;7386200;19;20462;-72
2022/09/13 04:41:31;;;;;;;0.30;0.30;;;;;;;;;;7385997;19;20571;-72
2022/09/13 04:43:56;;;;;;;0.30;0.30;;;;;;;;;;7386133;19;20160;-74
2022/09/13 04:46:21;;;;;;;0.30;0.30;;;;;;;;;;7384931;19;20140;-72
2022/09/13 06:45:40;;;;;;;0.37;0.37;;;;;;;;;;7385701;19;20661;-73
2022/09/13 06:48:05;;;;;;;0.38;0.38;;;;;;;;;;7384027;19;20110;-73
2022/09/13 06:50:31;;;;;;;0.30;0.30;;;;;;;;;;7384364;19;20196;-72
2022/09/13 06:52:56;;;;;;;0.30;0.30;;;;;;;;;;7383594;19;20156;-73
2022/09/13 06:55:22;;;;;;;0.40;0.40;;;;;;;;;;7384989;19;20138;-73
2022/09/13 06:57:47;;;;;;;0.30;0.30;;;;;;;;;;7386652;19;20147;-72
2022/09/13 07:00:13;;;;;;;0.40;0.40;;;;;;;;;;7380957;19;20192;-73
2022/09/13 07:02:38;;;;;;;0.30;0.30;;;;;;;;;;7383263;19;20121;-73
2022/09/13 07:05:04;;;;;;;0.30;0.30;;;;;;;;;;7378017;19;20520;-73
2022/09/13 07:07:29;;;;;;;0.30;0.30;;;;;;;;;;7382298;19;20192;-72
2022/09/13 07:09:55;;;;;;;0.30;0.30;;;;;;;;;;7386254;19;20617;-73
2022/09/13 07:12:20;;;;;;;0.30;0.30;;;;;;;;;;7377299;19;20152;-73
2022/09/13 07:14:46;;;;;;;0.30;0.30;;;;;;;;;;7383158;19;20192;-73
2022/09/13 07:17:11;;;;;;;0.25;0.25;;;;;;;;;;7385464;19;20128;-73
2022/09/13 07:19:36;;;;;;;0.40;0.40;;;;;;;;;;7385644;19;20124;-72
2022/09/13 07:22:02;;;;;;;0.30;0.30;;;;;;;;;;7384850;19;20121;-72
2022/09/13 07:24:27;;;;;;;0.30;0.30;;;;;;;;;;7384798;19;20164;-73
2022/09/13 07:26:52;;;;;;;0.30;0.30;;;;;;;;;;7384537;19;20146;-73
2022/09/13 07:29:22;;;;;;;0.30;0.30;;;;;;;;;;7383711;19;20200;-73
2022/09/13 07:31:49;;;;;;;0.30;0.30;;;;;;;;;;7383188;19;20109;-73
2022/09/13 07:34:17;;;;;;;0.30;0.30;;;;;;;;;;7379555;19;20223;-75
2022/09/13 07:36:43;;;;;;;0.30;0.30;;;;;;;;;;7379173;19;20683;-73
2022/09/13 07:39:09;;;;;;;0.40;0.40;;;;;;;;;;7382374;19;20109;-73
2022/09/13 07:41:35;;;;;;;0.30;0.30;;;;;;;;;;7382355;19;20587;-72
2022/09/13 07:44:01;;;;;;;0.30;0.30;;;;;;;;;;7381256;19;20164;-73
2022/09/13 07:46:31;;;;;;;0.35;0.35;;;;;;;;;;7382623;19;20113;-72
2022/09/13 07:48:56;;;;;;;0.30;0.30;;;;;;;;;;7383935;19;20120;-73
2022/09/13 07:51:24;;;;;;;0.30;0.30;;;;;;;;;;7377826;19;20173;-73
2022/09/13 07:53:51;;;;;;;0.20;0.20;;;;;;;;;;7381983;19;20132;-73
2022/09/13 07:56:19;;;;;;;0.30;0.30;;;;;;;;;;7382607;19;20121;-72
2022/09/13 07:58:46;;;;;;;0.30;0.30;;;;;;;;;;7381320;19;20485;-75
2022/09/13 08:01:11;;;;;;;0.30;0.30;;;;;;;;;;7382026;19;20121;-75
2022/09/13 08:03:37;;;;;;;0.30;0.30;;;;;;;;;;7383047;19;20444;-73
2022/09/13 08:06:04;;;;;;;0.30;0.30;;;;;;;;;;7383602;19;20109;-73
2022/09/13 08:08:30;;;;;;;0.30;0.30;;;;;;;;;;7379902;19;20146;-72
2022/09/13 08:10:56;;;;;;;0.30;0.30;;;;;;;;;;7381600;19;20598;-72
2022/09/13 08:13:21;;;;;;;0.30;0.30;;;;;;;;;;7382121;19;20125;-71
2022/09/13 08:15:48;;;;;;;0.30;0.30;;;;;;;;;;7389399;19;20211;-73
2022/09/13 08:18:14;;;;;;;0.30;0.30;;;;;;;;;;7390033;19;20124;-74
2022/09/13 08:20:39;;;;;;;0.30;0.30;;;;;;;;;;7384681;19;20667;-75
2022/09/13 08:23:06;;;;;;;1.58;1.25;;;;;;;;;;7387107;19;20162;-75
2022/09/13 08:25:33;;;;;;;0.30;0.30;;;;;;;;;;7387447;19;20209;-75
2022/09/13 08:27:59;;;;;;;0.88;0.88;;;;;;;;;;7388899;19;20106;-74
2022/09/13 08:30:31;;;;;;;0.30;0.30;;;;;;;;;;7388819;19;20117;-73
2022/09/13 08:32:58;;;;;;;0.30;0.30;;;;;;;;;;7386584;19;20599;-73
2022/09/13 08:35:23;;;;;;;0.30;0.30;;;;;;;;;;7389930;19;20438;-73
2022/09/13 08:37:48;;;;;;;0.40;0.40;;;;;;;;;;7386466;19;20155;-73
2022/09/13 08:40:14;;;;;;;0.30;0.30;;;;;;;;;;7390142;19;20581;-75
2022/09/13 08:43:14;;;;;;;0.30;0.30;;;;;;;;;;7385356;19;20121;-74
2022/09/13 08:45:39;;;;;;;0.40;0.40;;;;;;;;;;7389849;19;20144;-76
2022/09/13 08:48:12;;;;;;;0.40;0.40;;;;;;;;;;7383726;19;20725;-75
2022/09/13 08:50:38;;;;;;;0.30;0.30;;;;;;;;;;7386003;19;20125;-74
2022/09/13 08:53:25;;;;;;;0.30;0.30;;;;;;;;;;7386865;19;20129;-75
2022/09/13 08:55:56;;;;;;;0.30;0.30;;;;;;;;;;7385270;19;20105;-74
2022/09/13 08:58:59;;;;;;;0.30;0.30;;;;;;;;;;7385488;19;20109;-76
2022/09/13 09:01:41;;;;;;;0.43;0.43;;;;;;;;;;7388190;19;20124;-74
2022/09/13 09:04:33;;;;;;;0.30;0.30;;;;;;;;;;7382377;19;20171;-72
2022/09/13 09:07:11;;;;;;;0.40;0.40;;;;;;;;;;7386321;19;20118;-72
2022/09/13 09:09:45;;;;;;;0.30;0.30;;;;;;;;;;7385402;19;20142;-72
2022/09/13 09:12:27;;;;;;;0.30;0.30;;;;;;;;;;7385929;19;20168;-75
2022/09/13 09:15:02;;;;;;;0.70;0.70;;;;;;;;;;7382805;19;20198;-74
2022/09/13 09:17:34;;;;;;;0.30;0.30;;;;;;;;;;7384770;19;20132;-76
2022/09/13 09:20:25;;;;;;;0.75;0.65;;;;;;;;;;7383625;19;20109;-75
2022/09/13 09:22:53;;;;;;;0.30;0.30;;;;;;;;;;7384091;19;20492;-74
2022/09/13 09:25:20;;;;;;;0.25;0.25;;;;;;;;;;7384276;19;20537;-74
2022/09/13 09:27:46;;;;;;;0.38;0.38;;;;;;;;;;7382775;19;20137;-76
2022/09/13 09:30:13;;;;;;;0.30;0.30;;;;;;;;;;7375544;19;20523;-74
2022/09/13 09:33:05;;;;;;;0.40;0.40;;;;;;;;;;7375063;19;20117;-76
2022/09/13 09:35:50;;;;;;;0.30;0.30;;;;;;;;;;7383065;19;20140;-76
2022/09/13 09:38:39;;;;;;;0.30;0.30;;;;;;;;;;7384776;19;20200;-75
2022/09/13 09:41:10;;;;;;;0.30;0.30;;;;;;;;;;7383074;19;20127;-76
2022/09/13 09:43:51;;;;;;;0.30;0.30;;;;;;;;;;7385254;19;20198;-72
2022/09/13 09:46:20;;;;;;;0.30;0.30;;;;;;;;;;7385360;19;20151;-75
2022/09/13 09:48:51;;;;;;;0.38;0.38;;;;;;;;;;7382640;19;20125;-76
2022/09/13 09:51:18;;;;;;;0.30;0.30;;;;;;;;;;7384473;19;20485;-75
2022/09/13 09:53:46;;;;;;;0.30;0.30;;;;;;;;;;7383176;19;20161;-74
2022/09/13 09:56:19;;;;;;;0.30;0.30;;;;;;;;;;7381362;19;20189;-74
2022/09/13 09:58:45;;;;;;;0.30;0.30;;;;;;;;;;7377633;19;20116;-75
2022/09/13 10:01:32;;;;;;;0.40;0.40;;;;;;;;;;7376619;19;20520;-73
2022/09/13 10:04:09;;;;;;;0.30;0.30;;;;;;;;;;7374587;19;20129;-72
2022/09/13 10:06:37;;;;;;;0.38;0.32;;;;;;;;;;7378793;19;20127;-74
2022/09/13 10:09:04;;;;;;;0.40;0.40;;;;;;;;;;7375799;19;20220;-74
2022/09/13 10:11:38;;;;;;;0.30;0.30;;;;;;;;;;7376594;19;20522;-72
2022/09/13 10:14:04;;;;;;;0.98;0.50;;;;;;;;;;7371868;19;20197;-72
2022/09/13 10:16:30;;;;;;;0.30;0.30;;;;;;;;;;7375151;19;20212;-74
2022/09/13 10:19:31;;;;;;;0.30;0.30;;;;;;;;;;7373057;19;20121;-74
2022/09/13 10:22:02;;;;;;;0.30;0.30;;;;;;;;;;7378204;19;20768;-74
2022/09/13 10:24:29;;;;;;;0.40;0.40;;;;;;;;;;7380184;19;20129;-74
2022/09/13 10:26:55;;;;;;;0.40;0.40;;;;;;;;;;7382773;19;20125;-74
2022/09/13 10:29:21;;;;;;;0.77;0.77;;;;;;;;;;7383669;19;20129;-74
2022/09/13 10:31:48;;;;;;;0.40;0.40;;;;;;;;;;7382775;19;20124;-74
2022/09/13 10:34:23;;;;;;;0.30;0.30;;;;;;;;;;7380023;19;20153;-74
2022/09/13 10:36:51;;;;;;;0.30;0.30;;;;;;;;;;7382234;19;20639;-74
2022/09/13 10:39:19;;;;;;;0.43;0.43;;;;;;;;;;7377618;19;20125;-75
2022/09/13 10:41:57;;;;;;;0.30;0.30;;;;;;;;;;7382637;19;20141;-76
2022/09/13 10:44:44;;;;;;;0.32;0.32;;;;;;;;;;7376768;19;20125;-75
2022/09/13 10:47:16;;;;;;;0.30;0.30;;;;;;;;;;7373408;19;20130;-75
2022/09/13 10:49:54;;;;;;;0.30;0.30;;;;;;;;;;7378855;19;20117;-73
2022/09/13 10:55:14;;;;;;;0.50;0.50;;;;;;;;;;7379225;19;20206;-75
2022/09/13 10:57:40;;;;;;;0.30;0.30;;;;;;;;;;7377508;19;20117;-76
2022/09/13 11:00:09;;;;;;;0.20;0.20;;;;;;;;;;7383100;19;20165;-73
2022/09/13 11:02:47;;;;;;;0.30;0.30;;;;;;;;;;7380030;19;20117;-73
2022/09/13 11:05:44;;;;;;;0.50;0.50;;;;;;;;;;7376079;19;20522;-73
2022/09/13 11:08:29;;;;;;;0.38;0.38;;;;;;;;;;7375849;19;20132;-73
2022/09/13 11:11:15;;;;;;;0.45;0.45;;;;;;;;;;7378919;19;20111;-73
2022/09/13 11:13:48;;;;;;;0.30;0.30;;;;;;;;;;7376435;19;21171;-73
2022/09/13 11:16:40;;;;;;;0.30;0.30;;;;;;;;;;7376866;19;20592;-73
2022/09/13 11:19:30;;;;;;;0.75;0.75;;;;;;;;;;7379130;19;20113;-73
2022/09/13 11:22:01;;;;;;;0.32;0.32;;;;;;;;;;7373576;19;20113;-73
2022/09/13 11:25:05;;;;;;;0.30;0.30;;;;;;;;;;7374640;19;20186;-73
2022/09/13 11:28:01;;;;;;;0.30;0.30;;;;;;;;;;7377947;19;20176;-73
2022/09/13 11:30:30;;;;;;;0.30;0.30;;;;;;;;;;7381215;19;20167;-74
2022/09/13 11:33:25;;;;;;;0.30;0.30;;;;;;;;;;7378846;19;20141;-76
2022/09/13 11:36:10;;;;;;;0.40;0.40;;;;;;;;;;7377997;19;20200;-74
2022/09/13 11:38:42;;;;;;;0.52;0.52;;;;;;;;;;7375591;19;20117;-73
2022/09/13 11:41:34;;;;;;;0.30;0.30;;;;;;;;;;7373392;19;20125;-73
2022/09/13 11:44:14;;;;;;;0.40;0.40;;;;;;;;;;7373916;19;20133;-74
2022/09/13 11:50:38;;;;;;;0.30;0.30;;;;;;;;;;7381641;19;20116;-73
2022/09/13 11:56:31;;;;;;;0.40;0.40;;;;;;;;;;7382905;19;20107;-74
2022/09/13 12:01:57;;;;;;;0.77;0.77;;;;;;;;;;7380970;19;20132;-76
2022/09/13 12:04:59;;;;;;;0.40;0.40;;;;;;;;;;7373269;19;20647;-76
2022/09/13 12:08:04;;;;;;;0.30;0.30;;;;;;;;;;7371348;19;20604;-76
2022/09/13 12:10:36;;;;;;;0.30;0.30;;;;;;;;;;7381453;19;20138;-76
2022/09/13 12:13:02;;;;;;;0.40;0.40;;;;;;;;;;7379979;19;20135;-76
2022/09/13 12:15:36;;;;;;;0.40;0.40;;;;;;;;;;7378884;19;20109;-76
2022/09/13 12:18:12;;;;;;;0.40;0.40;;;;;;;;;;7377061;19;20125;-76
2022/09/13 12:21:18;;;;;;;0.40;0.40;;;;;;;;;;7377553;19;21007;-77
2022/09/13 12:23:49;;;;;;;0.50;0.50;;;;;;;;;;7371935;19;20149;-75
2022/09/13 12:26:20;;;;;;;0.30;0.30;;;;;;;;;;7372554;19;20113;-76
2022/09/13 12:28:55;;;;;;;0.40;0.40;;;;;;;;;;7367686;19;20129;-76
2022/09/13 12:31:28;;;;;;;0.40;0.40;;;;;;;;;;7377983;19;20182;-75
2022/09/13 12:33:54;;;;;;;0.40;0.40;;;;;;;;;;7379196;19;20204;-76
2022/09/13 12:36:41;;;;;;;0.50;0.50;;;;;;;;;;7379849;19;20153;-77
2022/09/13 12:39:57;;;;;;;0.40;0.40;;;;;;;;;;7381894;19;20121;-76
2022/09/13 12:42:52;;;;;;;0.40;0.40;;;;;;;;;;7381044;19;20120;-77
2022/09/13 12:45:37;;;;;;;0.40;0.40;;;;;;;;;;7379388;19;20672;-74
2022/09/13 12:48:40;;;;;;;0.60;0.60;;;;;;;;;;7381057;19;20581;-74
2022/09/13 12:51:23;;;;;;;0.40;0.40;;;;;;;;;;7380119;19;20129;-76
2022/09/13 12:56:48;;;;;;;0.30;0.30;;;;;;;;;;7333580;19;20542;-73
2022/09/13 13:02:38;;;;;;;0.40;0.40;;;;;;;;;;7386140;19;20115;-74
2022/09/13 13:05:06;;;;;;;0.38;0.38;;;;;;;;;;7384761;19;20122;-72
2022/09/13 13:07:34;;;;;;;0.40;0.40;;;;;;;;;;7383407;19;20121;-74
2022/09/13 13:10:31;;;;;;;0.40;0.40;;;;;;;;;;7387274;19;20136;-75
2022/09/13 13:13:11;;;;;;;0.30;0.30;;;;;;;;;;7383818;19;20154;-73
2022/09/13 13:15:36;;;;;;;0.45;0.45;;;;;;;;;;7375044;19;20156;-76
2022/09/13 13:18:21;;;;;;;0.30;0.30;;;;;;;;;;7384831;19;20133;-75
2022/09/13 13:20:52;;;;;;;0.30;0.30;;;;;;;;;;7382662;19;20117;-74
2022/09/13 13:23:34;;;;;;;0.30;0.30;;;;;;;;;;7381453;19;20631;-72
2022/09/13 13:25:59;;;;;;;0.35;0.35;;;;;;;;;;7383548;19;20486;-74
2022/09/13 13:28:43;;;;;;;0.30;0.30;;;;;;;;;;7384129;19;20128;-73
2022/09/13 13:31:20;;;;;;;0.63;0.63;;;;;;;;;;7388642;19;20127;-73
2022/09/13 13:33:52;;;;;;;0.40;0.40;;;;;;;;;;7382730;19;20570;-74
2022/09/13 13:36:22;;;;;;;0.40;0.40;;;;;;;;;;7385003;19;20185;-73
2022/09/13 13:38:48;;;;;;;0.30;0.30;;;;;;;;;;7380538;19;20129;-73
2022/09/13 13:41:32;;;;;;;0.30;0.30;;;;;;;;;;7375502;19;20125;-76
2022/09/13 13:44:01;;;;;;;0.30;0.30;;;;;;;;;;7373799;19;20129;-75
2022/09/13 13:46:29;;;;;;;0.38;0.38;;;;;;;;;;7376989;19;20225;-74
2022/09/13 13:48:55;;;;;;;0.30;0.30;;;;;;;;;;7377944;19;20143;-76
2022/09/13 13:51:25;;;;;;;0.30;0.30;;;;;;;;;;7382165;19;20109;-76
2022/09/13 13:54:01;;;;;;;0.30;0.30;;;;;;;;;;7379067;19;20192;-74
2022/09/13 13:56:45;;;;;;;0.70;0.70;;;;;;;;;;7384643;19;20122;-75
2022/09/13 13:59:25;;;;;;;0.30;0.30;;;;;;;;;;7386071;19;20205;-76
2022/09/13 14:01:54;;;;;;;0.30;0.30;;;;;;;;;;7385534;19;20586;-76
2022/09/13 14:04:48;;;;;;;0.30;0.30;;;;;;;;;;7382811;19;20157;-76
2022/09/13 14:07:28;;;;;;;0.70;0.55;;;;;;;;;;7383751;19;20469;-75
2022/09/13 14:10:16;;;;;;;0.30;0.30;;;;;;;;;;7386211;19;20120;-76
2022/09/13 14:12:54;;;;;;;0.73;0.70;;;;;;;;;;7384371;19;20109;-74
2022/09/13 14:15:46;;;;;;;0.38;0.38;;;;;;;;;;7385227;19;20116;-76
2022/09/13 14:18:26;;;;;;;0.40;0.40;;;;;;;;;;7383869;19;20137;-76
2022/09/13 14:21:03;;;;;;;0.40;0.40;;;;;;;;;;7385764;19;20501;-76
2022/09/13 14:23:29;;;;;;;0.38;0.38;;;;;;;;;;7380274;19;20164;-76
2022/09/13 14:25:56;;;;;;;0.40;0.40;;;;;;;;;;7384655;19;20169;-76
2022/09/13 14:28:23;;;;;;;0.32;0.32;;;;;;;;;;7380903;19;20120;-75
2022/09/13 14:30:52;;;;;;;0.30;0.30;;;;;;;;;;7383443;19;20125;-75
2022/09/13 14:33:25;;;;;;;0.30;0.30;;;;;;;;;;7381316;19;20462;-76
2022/09/13 14:36:00;;;;;;;0.40;0.40;;;;;;;;;;7384728;19;20110;-76
2022/09/13 14:38:32;;;;;;;0.45;0.35;;;;;;;;;;7384517;19;20109;-76
2022/09/13 14:41:00;;;;;;;0.30;0.30;;;;;;;;;;7384506;19;20113;-76
2022/09/13 14:43:28;;;;;;;0.30;0.30;;;;;;;;;;7380590;19;20184;-76
2022/09/13 14:49:25;;;;;;;0.30;0.30;;;;;;;;;;7385123;19;20139;-73
2022/09/13 14:52:07;;;;;;;0.50;0.50;;;;;;;;;;7385015;19;20571;-73
2022/09/13 14:54:42;;;;;;;0.75;0.50;;;;;;;;;;7380016;19;20135;-73
2022/09/13 14:57:16;;;;;;;0.30;0.30;;;;;;;;;;7381018;19;20450;-73
2022/09/13 14:59:45;;;;;;;0.52;0.52;;;;;;;;;;7380510;19;20121;-73
2022/09/13 15:02:22;;;;;;;0.40;0.40;;;;;;;;;;7383703;19;20188;-73
2022/09/13 15:04:51;;;;;;;0.40;0.40;;;;;;;;;;7379811;19;20412;-73
2022/09/13 15:07:43;;;;;;;0.30;0.30;;;;;;;;;;7377655;19;20482;-76
2022/09/13 15:10:11;;;;;;;0.30;0.30;;;;;;;;;;7378834;19;20117;-76
2022/09/13 15:13:07;;;;;;;0.43;0.43;;;;;;;;;;7378976;19;20599;-75
2022/09/13 15:15:37;;;;;;;0.30;0.30;;;;;;;;;;7379599;19;20133;-73
2022/09/13 15:18:04;;;;;;;0.30;0.30;;;;;;;;;;7382326;19;20440;-74
2022/09/13 15:20:43;;;;;;;0.30;0.30;;;;;;;;;;7382225;19;20493;-74
2022/09/13 15:23:24;;;;;;;0.40;0.40;;;;;;;;;;7377550;19;20160;-77
2022/09/13 15:26:00;;;;;;;0.30;0.30;;;;;;;;;;7383334;19;20266;-75
2022/09/13 15:28:28;;;;;;;0.35;0.35;;;;;;;;;;7362863;19;20487;-75
2022/09/13 15:30:54;;;;;;;0.40;0.40;;;;;;;;;;7372687;19;20589;-75
2022/09/13 15:33:27;;;;;;;0.30;0.30;;;;;;;;;;7372633;19;20153;-75
2022/09/13 15:36:14;;;;;;;0.32;0.32;;;;;;;;;;7362591;19;20196;-77
2022/09/13 15:38:57;;;;;;;0.35;0.35;;;;;;;;;;7383935;19;20109;-75
2022/09/13 15:41:27;;;;;;;0.30;0.30;;;;;;;;;;7383638;19;20147;-75
2022/09/13 15:43:52;;;;;;;0.30;0.30;;;;;;;;;;7385164;19;20196;-75
2022/09/13 15:46:18;;;;;;;0.30;0.30;;;;;;;;;;7384050;19;20482;-74
2022/09/13 15:48:50;;;;;;;0.32;0.32;;;;;;;;;;7380157;19;20101;-77
2022/09/13 15:51:15;;;;;;;0.40;0.40;;;;;;;;;;7381532;19;20587;-75
2022/09/13 15:53:42;;;;;;;0.40;0.40;;;;;;;;;;7382811;19;20132;-75
2022/09/13 15:56:16;;;;;;;0.45;0.45;;;;;;;;;;7375591;19;20950;-75
2022/09/13 15:58:41;;;;;;;0.30;0.30;;;;;;;;;;7381650;19;20117;-76
2022/09/13 16:01:10;;;;;;;0.73;0.47;;;;;;;;;;7381595;19;20117;-77
2022/09/13 16:03:35;;;;;;;0.47;0.40;;;;;;;;;;7368505;19;20745;-76
2022/09/13 16:06:00;;;;;;;0.43;0.43;;;;;;;;;;7379332;19;20125;-75
2022/09/13 16:08:25;;;;;;;0.20;0.20;;;;;;;;;;7381370;19;20127;-76
2022/09/13 16:10:51;;;;;;;0.40;0.40;;;;;;;;;;7372142;19;20117;-75
2022/09/13 16:13:16;;;;;;;0.30;0.30;;;;;;;;;;7384993;19;20587;-75
2022/09/13 16:15:42;;;;;;;0.32;0.32;;;;;;;;;;7383288;19;20599;-77
2022/09/13 16:18:07;;;;;;;0.30;0.30;;;;;;;;;;7383092;19;20113;-75
2022/09/13 16:20:34;;;;;;;0.30;0.30;;;;;;;;;;7382657;19;20109;-72
2022/09/13 16:22:59;;;;;;;0.30;0.30;;;;;;;;;;7382635;19;20510;-72
2022/09/13 16:25:25;;;;;;;0.40;0.40;;;;;;;;;;7382684;19;20608;-74
2022/09/13 16:27:52;;;;;;;0.40;0.40;;;;;;;;;;7379946;19;20308;-75
2022/09/13 16:30:29;;;;;;;0.43;0.43;;;;;;;;;;7382314;19;20140;-74
2022/09/13 16:32:54;;;;;;;0.30;0.30;;;;;;;;;;7380274;19;20122;-76
2022/09/13 16:35:20;;;;;;;0.30;0.30;;;;;;;;;;7389271;19;20117;-74
2022/09/13 16:37:50;;;;;;;0.30;0.30;;;;;;;;;;7389604;19;20463;-74
2022/09/13 16:40:15;;;;;;;0.38;0.38;;;;;;;;;;7390023;19;20125;-74
2022/09/13 16:42:41;;;;;;;0.30;0.30;;;;;;;;;;7386022;19;20113;-76
2022/09/13 16:45:06;;;;;;;0.32;0.32;;;;;;;;;;7390523;19;20112;-75
2022/09/13 16:47:32;;;;;;;0.32;0.32;;;;;;;;;;7387115;19;20126;-74
2022/09/13 16:49:57;;;;;;;0.30;0.30;;;;;;;;;;7384078;19;20141;-74
2022/09/13 16:52:22;;;;;;;0.30;0.30;;;;;;;;;;7387930;19;20569;-76
2022/09/13 16:54:49;;;;;;;0.32;0.32;;;;;;;;;;7389175;19;20145;-74
2022/09/13 16:57:15;;;;;;;0.32;0.32;;;;;;;;;;7388934;19;20631;-76
2022/09/13 16:59:40;;;;;;;0.40;0.40;;;;;;;;;;7389785;19;20121;-75
2022/09/13 17:02:08;;;;;;;0.30;0.30;;;;;;;;;;7384447;19;20105;-75
2022/09/13 17:04:34;;;;;;;0.35;0.35;;;;;;;;;;7384521;19;20153;-75
2022/09/13 17:07:00;;;;;;;0.30;0.30;;;;;;;;;;7390490;19;20625;-77
2022/09/13 17:09:26;;;;;;;0.40;0.40;;;;;;;;;;7390591;19;20168;-76
2022/09/13 17:11:52;;;;;;;0.40;0.40;;;;;;;;;;7387845;19;20536;-75
2022/09/13 17:14:18;;;;;;;0.30;0.30;;;;;;;;;;7384390;19;20180;-75
2022/09/13 17:17:02;;;;;;;0.30;0.30;;;;;;;;;;7387300;19;20599;-74
2022/09/13 17:19:32;;;;;;;0.30;0.30;;;;;;;;;;7384387;19;20548;-75
2022/09/13 17:21:58;;;;;;;0.30;0.30;;;;;;;;;;7386255;19;20106;-74
2022/09/13 17:24:24;;;;;;;0.30;0.30;;;;;;;;;;7368380;19;20149;-75
2022/09/13 17:26:50;;;;;;;0.40;0.40;;;;;;;;;;7387263;19;20192;-74
2022/09/13 17:29:15;;;;;;;0.30;0.30;;;;;;;;;;7383923;19;20136;-75
2022/09/13 17:31:42;;;;;;;0.30;0.30;;;;;;;;;;7387320;19;20117;-74
2022/09/13 17:34:08;;;;;;;0.30;0.30;;;;;;;;;;7384853;19;20136;-75