Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:44;;;;;;;34.33;10.73;;;;;;;-141.50;100.00;63355.56;5045721;28;20050;-78
2024/01/11 00:04:11;;;;;;;45.70;12.73;;;;;;;-141.50;100.00;63355.56;5041300;28;20072;-78
2024/01/11 00:06:44;;;;;;;33.78;11.25;;;;;;;-141.50;100.00;63355.56;5042363;28;20499;-77
2024/01/11 00:09:12;;;;;;;36.13;11.80;;;;;;;-141.50;100.00;63355.56;5044147;28;20052;-77
2024/01/11 00:11:38;;;;;;;34.63;10.88;;;;;;;-141.50;100.00;63355.56;5068003;28;20057;-78
2024/01/11 00:14:05;;;;;;;30.45;10.15;;;;;;;-141.50;100.00;63355.56;5052915;28;20046;-77
2024/01/11 00:16:32;;;;;;;31.52;10.55;;;;;;;-141.50;100.00;63355.56;5047863;28;20041;-77
2024/01/11 00:19:00;;;;;;;34.72;11.10;;;;;;;-141.50;100.00;63355.56;5048031;28;20119;-78
2024/01/11 00:21:26;;;;;;;39.22;11.95;;;;;;;-141.50;100.00;63355.56;5047238;28;20144;-78
2024/01/11 00:23:53;;;;;;;30.95;10.40;;;;;;;-141.50;100.00;63355.56;5045060;28;20084;-77
2024/01/11 00:26:20;;;;;;;34.08;10.43;;;;;;;-141.50;100.00;63355.56;5044599;28;20253;-77
2024/01/11 00:28:47;;;;;;;41.75;11.15;;;;;;;-141.50;100.00;63355.56;5046621;28;20068;-77
2024/01/11 00:31:14;;;;;;;36.30;10.63;;;;;;;-141.50;100.00;63355.56;5044828;28;20091;-77
2024/01/11 00:33:40;;;;;;;39.13;11.15;;;;;;;-141.50;100.00;63355.56;5042661;28;20045;-78
2024/01/11 00:36:08;;;;;;;33.63;11.55;;;;;;;-141.50;100.00;63355.56;5045224;28;20243;-78
2024/01/11 00:38:34;;;;;;;34.08;10.90;;;;;;;-141.50;100.00;63355.56;5029867;28;20045;-76
2024/01/11 00:41:01;;;;;;;33.63;10.80;;;;;;;-141.50;100.00;63355.56;5041367;28;20045;-79
2024/01/11 00:43:28;;;;;;;30.00;11.13;;;;;;;-141.50;100.00;63355.56;5046755;28;20056;-78
2024/01/11 00:45:55;;;;;;;34.92;11.20;;;;;;;-141.50;100.00;63355.56;5049120;28;20099;-77
2024/01/11 00:48:22;;;;;;;31.05;11.88;;;;;;;-141.50;100.00;63355.56;5039770;28;20049;-76
2024/01/11 00:50:49;;;;;;;35.88;11.18;;;;;;;-141.50;100.00;63355.56;5049868;28;20075;-77
2024/01/11 00:53:16;;;;;;;37.72;12.15;;;;;;;-141.50;100.00;63355.56;5034837;28;20045;-78
2024/01/11 00:55:43;;;;;;;34.58;11.55;;;;;;;-141.50;100.00;63355.56;5043013;28;20045;-78
2024/01/11 00:58:10;;;;;;;51.72;13.38;;;;;;;-141.50;100.00;63355.56;5047568;28;20217;-77
2024/01/11 01:00:37;;;;;;;49.85;13.75;;;;;;;-141.50;100.00;63355.56;5043926;28;20041;-77
2024/01/11 01:03:04;;;;;;;69.45;18.70;;;;;;;-141.50;100.00;63355.56;5036958;28;20045;-78
2024/01/11 01:05:31;;;;;;;48.50;14.90;;;;;;;-141.50;100.00;63355.56;5045162;28;20053;-79
2024/01/11 01:07:58;;;;;;;37.85;11.57;;;;;;;-141.50;100.00;63355.56;5039459;28;20049;-78
2024/01/11 01:10:25;;;;;;;30.05;9.48;;;;;;;-141.50;100.00;63355.56;5021991;28;20058;-77
2024/01/11 01:12:52;;;;;;;36.70;11.45;;;;;;;-141.50;100.00;63355.56;5030907;28;20053;-78
2024/01/11 01:15:19;;;;;;;33.35;10.95;;;;;;;-141.50;100.00;63355.56;5029916;28;20056;-78
2024/01/11 01:17:46;;;;;;;31.90;9.95;;;;;;;-141.50;100.00;63355.56;5041860;28;20053;-77
2024/01/11 01:20:13;;;;;;;29.92;10.88;;;;;;;-141.50;100.00;63355.56;5040968;28;20083;-80
2024/01/11 01:22:41;;;;;;;40.08;11.80;;;;;;;-141.50;100.00;63355.56;5045118;28;20570;-77
2024/01/11 01:25:08;;;;;;;47.95;12.60;;;;;;;-141.50;100.00;63355.56;5038647;28;20624;-78
2024/01/11 01:27:35;;;;;;;41.28;13.07;;;;;;;-141.50;100.00;63355.56;5019789;28;20045;-78
2024/01/11 01:30:03;;;;;;;38.83;12.35;;;;;;;-141.50;100.00;63355.56;5044333;28;20610;-78
2024/01/11 01:32:30;;;;;;;43.38;13.15;;;;;;;-141.50;100.00;63355.56;5028226;28;20070;-78
2024/01/11 01:35:01;;;;;;;41.78;12.98;;;;;;;-141.50;100.00;63355.56;5019168;28;20069;-78
2024/01/11 01:37:28;;;;;;;35.75;11.88;;;;;;;-141.50;100.00;63355.56;5046441;28;20049;-79
2024/01/11 01:39:54;;;;;;;37.85;12.48;;;;;;;-141.50;100.00;63355.56;5047959;28;20055;-79
2024/01/11 01:42:21;;;;;;;36.70;12.30;;;;;;;-141.50;100.00;63355.56;5042378;28;20129;-78
2024/01/11 01:44:48;;;;;;;41.92;12.63;;;;;;;-141.50;100.00;63355.56;5061563;28;20054;-78
2024/01/11 01:47:17;;;;;;;37.17;12.45;;;;;;;-141.50;100.00;63355.56;5047145;28;20105;-79
2024/01/11 01:49:47;;;;;;;33.47;10.50;;;;;;;-141.50;100.00;63355.56;5038461;28;20307;-79
2024/01/11 01:52:19;;;;;;;30.50;10.82;;;;;;;-141.50;100.00;63355.56;5022584;28;21822;-76
2024/01/11 01:54:48;;;;;;;31.08;10.98;;;;;;;-141.50;100.00;63355.56;5047018;28;20470;-79
2024/01/11 01:57:18;;;;;;;34.67;11.20;;;;;;;-141.50;100.00;63355.56;5046473;28;20049;-78
2024/01/11 01:59:48;;;;;;;36.60;11.48;;;;;;;-141.50;100.00;63355.56;5019093;28;20061;-78
2024/01/11 02:02:15;;;;;;;42.78;12.05;;;;;;;-141.50;100.00;63355.56;5037809;28;20055;-78
2024/01/11 02:04:46;;;;;;;38.83;12.75;;;;;;;-141.50;100.00;63355.56;5031648;28;20442;-78
2024/01/11 02:07:14;;;;;;;37.55;12.75;;;;;;;-141.50;100.00;63355.56;5031569;28;20050;-77
2024/01/11 02:09:40;;;;;;;38.00;10.82;;;;;;;-141.50;100.00;63355.56;5033087;28;20041;-78
2024/01/11 02:12:12;;;;;;;38.53;12.30;;;;;;;-141.50;100.00;63355.56;5026299;28;20133;-79
2024/01/11 02:14:40;;;;;;;39.67;11.35;;;;;;;-141.50;100.00;63355.56;5038032;28;20109;-77
2024/01/11 02:17:07;;;;;;;30.98;11.20;;;;;;;-141.50;100.00;63355.56;5032545;28;20037;-77
2024/01/11 02:19:37;;;;;;;47.22;13.18;;;;;;;-141.50;100.00;63355.56;5034103;28;20041;-78
2024/01/11 02:22:22;;;;;;;41.17;11.50;;;;;;;-141.50;100.00;63355.56;5024155;28;20123;-78
2024/01/11 02:24:49;;;;;;;30.60;9.27;;;;;;;-141.50;100.00;63355.56;5028837;28;20673;-78
2024/01/11 02:27:15;;;;;;;47.28;14.00;;;;;;;-141.50;100.00;63355.56;5030004;28;20076;-76
2024/01/11 02:29:42;;;;;;;52.40;18.23;;;;;;;-141.50;100.00;63355.56;5038814;28;20045;-80
2024/01/11 02:32:11;;;;;;;54.50;18.25;;;;;;;-141.50;100.00;63355.56;5039956;28;20073;-78
2024/01/11 02:34:39;;;;;;;61.05;18.90;;;;;;;-141.50;100.00;63355.56;5034582;28;20060;-78
2024/01/11 02:37:06;;;;;;;64.10;19.70;;;;;;;-141.50;100.00;63355.56;5040491;28;20052;-79
2024/01/11 02:39:33;;;;;;;62.63;19.55;;;;;;;-141.50;100.00;63355.56;5046393;28;20042;-78
2024/01/11 02:42:01;;;;;;;67.22;20.55;;;;;;;-141.50;100.00;63355.56;5051896;28;20041;-77
2024/01/11 02:44:27;;;;;;;66.20;19.83;;;;;;;-141.50;100.00;63355.56;5057115;28;20037;-79
2024/01/11 02:46:54;;;;;;;76.88;22.50;;;;;;;-141.50;100.00;63355.56;5050211;28;20049;-77
2024/01/11 02:49:21;;;;;;;76.22;23.25;;;;;;;-141.50;100.00;63355.56;5046003;28;20045;-77
2024/01/11 02:51:48;;;;;;;66.03;21.33;;;;;;;-141.50;100.00;63355.56;5046081;28;20049;-80
2024/01/11 02:54:15;;;;;;;66.43;20.83;;;;;;;-141.50;100.00;63355.56;5049822;28;20099;-79
2024/01/11 02:56:42;;;;;;;63.97;22.10;;;;;;;-141.50;100.00;63355.56;5046211;28;20049;-79
2024/01/11 02:59:12;;;;;;;77.70;22.88;;;;;;;-141.50;100.00;63355.56;5060114;28;20053;-79
2024/01/11 03:01:38;;;;;;;75.72;23.35;;;;;;;-141.50;100.00;63355.56;5042121;28;20048;-78
2024/01/11 03:04:05;;;;;;;71.30;21.90;;;;;;;-141.50;100.00;63355.56;5046649;28;20045;-82
2024/01/11 03:06:32;;;;;;;86.72;22.83;;;;;;;-141.50;100.00;63355.56;5071109;28;20069;-79
2024/01/11 03:08:59;;;;;;;73.80;23.58;;;;;;;-141.50;100.00;63355.56;5057926;28;20079;-79
2024/01/11 03:11:26;;;;;;;71.63;22.38;;;;;;;-141.50;100.00;63355.56;5075362;28;20124;-79
2024/01/11 03:13:53;;;;;;;74.25;24.38;;;;;;;-141.50;100.00;63355.56;5051572;28;20045;-78
2024/01/11 03:16:20;;;;;;;80.43;23.75;;;;;;;-141.50;100.00;63355.56;5043444;28;20408;-77
2024/01/11 03:18:47;;;;;;;77.88;24.38;;;;;;;-141.50;100.00;63355.56;5044169;28;20242;-78
2024/01/11 03:21:14;;;;;;;85.30;24.60;;;;;;;-141.50;100.00;63355.56;5045643;28;20045;-79
2024/01/11 03:23:40;;;;;;;79.07;24.58;;;;;;;-141.50;100.00;63355.56;5055357;28;20109;-79
2024/01/11 03:26:17;;;;;;;78.63;24.60;;;;;;;-141.50;100.00;63355.56;5042810;28;20052;-78
2024/01/11 03:28:44;;;;;;;75.63;25.33;;;;;;;-141.50;100.00;63355.56;5047655;28;20064;-80
2024/01/11 03:31:11;;;;;;;83.80;26.40;;;;;;;-141.50;100.00;63355.56;5053095;28;20053;-78
2024/01/11 03:33:38;;;;;;;74.35;24.40;;;;;;;-141.50;100.00;63355.56;5044514;28;20458;-80
2024/01/11 03:36:09;;;;;;;89.70;26.15;;;;;;;-141.50;100.00;63355.56;5059007;28;20053;-78
2024/01/11 03:38:36;;;;;;;78.10;25.15;;;;;;;-141.50;100.00;63355.56;5058545;28;20045;-76
2024/01/11 03:41:09;;;;;;;87.90;26.70;;;;;;;-141.50;100.00;63355.56;5053836;28;20102;-78
2024/01/11 03:43:37;;;;;;;85.63;25.23;;;;;;;-141.50;100.00;63355.56;5044234;28;20113;-78
2024/01/11 03:46:04;;;;;;;78.85;26.13;;;;;;;-141.50;100.00;63355.56;5052386;28;20059;-77
2024/01/11 03:48:31;;;;;;;83.18;25.80;;;;;;;-141.50;100.00;63355.56;5055420;28;20134;-78
2024/01/11 03:50:59;;;;;;;82.57;24.23;;;;;;;-141.50;100.00;63355.56;5051826;28;20442;-79
2024/01/11 03:53:26;;;;;;;86.88;24.05;;;;;;;-141.50;100.00;63355.56;5053751;28;20041;-77
2024/01/11 03:55:53;;;;;;;82.22;24.20;;;;;;;-141.50;100.00;63355.56;5041072;28;20084;-78
2024/01/11 03:58:20;;;;;;;89.32;26.02;;;;;;;-141.50;100.00;63355.56;5051101;28;20044;-78
2024/01/11 04:00:46;;;;;;;82.85;25.55;;;;;;;-141.50;100.00;63355.56;5030654;28;20061;-77
2024/01/11 04:03:13;;;;;;;80.05;24.92;;;;;;;-141.50;100.00;63355.56;5025481;28;20508;-77
2024/01/11 04:05:41;;;;;;;74.00;24.67;;;;;;;-141.50;100.00;63355.56;5035669;28;20069;-78
2024/01/11 04:08:08;;;;;;;82.40;24.92;;;;;;;-141.50;100.00;63355.56;5051688;28;20076;-79
2024/01/11 04:10:34;;;;;;;80.18;25.05;;;;;;;-141.50;100.00;63355.56;5047438;28;20219;-79
2024/01/11 04:13:01;;;;;;;74.95;24.02;;;;;;;-141.50;100.00;63355.56;5045374;28;20049;-78
2024/01/11 04:15:28;;;;;;;74.25;23.65;;;;;;;-141.50;100.00;63355.56;5038361;28;20512;-77
2024/01/11 04:17:58;;;;;;;69.55;21.25;;;;;;;-141.50;100.00;63355.56;5024061;28;20051;-78
2024/01/11 04:20:25;;;;;;;63.40;21.25;;;;;;;-141.50;100.00;63355.56;5039329;28;21116;-79
2024/01/11 04:22:52;;;;;;;64.15;21.95;;;;;;;-141.50;100.00;63355.56;5046848;28;20508;-78
2024/01/11 04:25:18;;;;;;;63.45;19.02;;;;;;;-141.50;100.00;63355.56;5032034;28;20041;-77
2024/01/11 04:27:45;;;;;;;61.58;20.17;;;;;;;-141.50;100.00;63355.56;5051257;28;20045;-78
2024/01/11 04:30:12;;;;;;;60.08;19.58;;;;;;;-141.50;100.00;63355.56;5047115;28;20045;-77
2024/01/11 04:32:39;;;;;;;68.63;21.05;;;;;;;-141.50;100.00;63355.56;5044884;28;20060;-77
2024/01/11 04:35:06;;;;;;;64.82;20.83;;;;;;;-141.50;100.00;63355.56;5048313;28;20049;-79
2024/01/11 04:37:35;;;;;;;54.67;18.92;;;;;;;-141.50;100.00;63355.56;5037500;28;20180;-77
2024/01/11 04:40:03;;;;;;;62.90;20.75;;;;;;;-141.50;100.00;63355.56;5056920;28;20206;-77
2024/01/11 04:42:30;;;;;;;73.65;21.08;;;;;;;-141.50;100.00;63355.56;5039566;28;20609;-77
2024/01/11 04:44:57;;;;;;;68.75;20.55;;;;;;;-141.50;100.00;63355.56;5075506;28;20045;-79
2024/01/11 04:47:23;;;;;;;58.90;19.30;;;;;;;-141.50;100.00;63355.56;5047542;28;20053;-76
2024/01/11 04:49:50;;;;;;;64.18;21.48;;;;;;;-141.50;100.00;63355.56;5048021;28;20048;-79
2024/01/11 04:52:17;;;;;;;62.17;20.35;;;;;;;-141.50;100.00;63355.56;5050605;28;20045;-79
2024/01/11 04:54:44;;;;;;;83.28;22.15;;;;;;;-141.50;100.00;63355.56;5048936;28;20041;-77
2024/01/11 04:57:11;;;;;;;56.08;19.70;;;;;;;-141.50;100.00;63355.56;5049801;28;21841;-78
2024/01/11 04:59:37;;;;;;;62.30;20.65;;;;;;;-141.50;100.00;63355.56;5053254;28;20056;-77
2024/01/11 05:02:04;;;;;;;61.38;20.77;;;;;;;-141.50;100.00;63355.56;5049131;28;20054;-76
2024/01/11 05:04:31;;;;;;;64.72;19.90;;;;;;;-141.50;100.00;63355.56;5050625;28;20465;-77
2024/01/11 05:06:58;;;;;;;68.10;20.85;;;;;;;-141.50;100.00;63355.56;5041694;28;20048;-76
2024/01/11 05:09:25;;;;;;;71.30;23.73;;;;;;;-141.50;100.00;63355.56;5047969;28;20041;-77
2024/01/11 05:11:52;;;;;;;62.13;20.65;;;;;;;-141.50;100.00;63355.56;5036870;28;20075;-76
2024/01/11 05:14:18;;;;;;;64.28;20.35;;;;;;;-141.50;100.00;63355.56;5044114;28;20037;-77
2024/01/11 05:16:45;;;;;;;59.92;19.52;;;;;;;-141.50;100.00;63355.56;5057611;28;20041;-79
2024/01/11 05:19:12;;;;;;;61.65;19.42;;;;;;;-141.50;100.00;63355.56;5054337;28;20481;-76
2024/01/11 05:21:39;;;;;;;74.15;22.00;;;;;;;-141.50;100.00;63355.56;5045154;28;20093;-76
2024/01/11 05:24:06;;;;;;;63.13;21.38;;;;;;;-141.50;100.00;63355.56;5044683;28;20120;-78
2024/01/11 05:26:37;;;;;;;64.07;20.10;;;;;;;-141.50;100.00;63355.56;5048365;28;21491;-77
2024/01/11 05:29:04;;;;;;;56.35;19.92;;;;;;;-141.50;100.00;63355.56;5053480;28;20508;-78
2024/01/11 05:31:32;;;;;;;65.20;21.05;;;;;;;-141.50;100.00;63355.56;5045493;28;20442;-78
2024/01/11 05:33:59;;;;;;;69.55;20.50;;;;;;;-141.50;100.00;63355.56;5052421;28;20133;-77
2024/01/11 05:36:26;;;;;;;66.50;21.27;;;;;;;-141.50;100.00;63355.56;5051758;28;20045;-78
2024/01/11 05:38:52;;;;;;;65.88;21.25;;;;;;;-141.50;100.00;63355.56;5043166;28;20092;-77
2024/01/11 05:41:20;;;;;;;64.25;19.85;;;;;;;-141.50;100.00;63355.56;5050837;28;20044;-77
2024/01/11 05:43:47;;;;;;;65.30;22.35;;;;;;;-141.50;100.00;63355.56;5055804;28;20041;-76
2024/01/11 05:46:14;;;;;;;83.97;23.52;;;;;;;-141.50;100.00;63355.56;5052315;28;20051;-78
2024/01/11 05:48:42;;;;;;;69.75;21.55;;;;;;;-141.50;100.00;63355.56;5057044;28;20045;-78
2024/01/11 05:51:09;;;;;;;64.55;22.02;;;;;;;-141.50;100.00;63355.56;5040723;28;20045;-78
2024/01/11 05:53:36;;;;;;;70.10;21.13;;;;;;;-141.50;100.00;63355.56;5037898;28;20411;-78
2024/01/11 05:56:09;;;;;;;71.32;21.42;;;;;;;-141.50;100.00;63355.56;5047559;28;20037;-78
2024/01/11 05:58:38;;;;;;;88.25;26.25;;;;;;;-141.50;100.00;63355.56;5048901;28;20343;-77
2024/01/11 06:01:05;;;;;;;81.97;26.83;;;;;;;-141.50;100.00;63355.56;5022548;28;20452;-79
2024/01/11 06:03:34;;;;;;;76.90;26.52;;;;;;;-141.50;100.00;63355.56;5047003;28;20147;-77
2024/01/11 06:06:03;;;;;;;89.10;30.67;;;;;;;-141.50;100.00;63355.56;5046998;28;20130;-78
2024/01/11 06:08:31;;;;;;;88.78;28.23;;;;;;;-141.50;100.00;63355.56;5040954;28;20534;-77
2024/01/11 06:10:58;;;;;;;77.90;26.08;;;;;;;-141.50;100.00;63355.56;5042512;28;20045;-77
2024/01/11 06:13:26;;;;;;;74.72;23.30;;;;;;;-141.50;100.00;63355.56;5044889;28;20049;-78
2024/01/11 06:15:53;;;;;;;84.50;24.60;;;;;;;-141.50;100.00;63355.56;5049602;28;20044;-78
2024/01/11 06:18:20;;;;;;;75.72;23.15;;;;;;;-141.50;100.00;63355.56;5049732;28;20051;-78
2024/01/11 06:20:47;;;;;;;71.57;22.45;;;;;;;-141.50;100.00;63355.56;5030054;28;20049;-80
2024/01/11 06:23:13;;;;;;;71.43;23.45;;;;;;;-141.50;100.00;63355.56;5049607;28;20052;-79
2024/01/11 06:25:41;;;;;;;72.20;22.80;;;;;;;-141.50;100.00;63355.56;5017543;28;20048;-78
2024/01/11 06:28:09;;;;;;;72.15;22.90;;;;;;;-141.50;100.00;63355.56;5047346;28;20499;-79
2024/01/11 06:30:37;;;;;;;72.65;22.52;;;;;;;-141.50;100.00;63355.56;5046148;28;20068;-78
2024/01/11 06:33:04;;;;;;;71.22;23.30;;;;;;;-141.50;100.00;63355.56;5023431;28;20088;-78
2024/01/11 06:35:31;;;;;;;80.57;24.48;;;;;;;-141.50;100.00;63355.56;5040607;28;20045;-76
2024/01/11 06:37:58;;;;;;;76.70;23.80;;;;;;;-141.50;100.00;63355.56;5016448;28;20103;-78
2024/01/11 06:40:24;;;;;;;65.53;22.10;;;;;;;-141.50;100.00;63355.56;5046689;28;20049;-79
2024/01/11 06:42:51;;;;;;;69.30;22.08;;;;;;;-141.50;100.00;63355.56;5023161;28;20076;-78
2024/01/11 06:45:18;;;;;;;64.10;20.83;;;;;;;-141.50;100.00;63355.56;5043020;28;20041;-76
2024/01/11 06:47:46;;;;;;;67.93;21.45;;;;;;;-141.50;100.00;63355.56;5052954;28;20042;-78
2024/01/11 06:50:13;;;;;;;68.30;20.92;;;;;;;-141.50;100.00;63355.56;5040159;28;20057;-77
2024/01/11 06:52:40;;;;;;;69.80;22.05;;;;;;;-141.50;100.00;63355.56;5026647;28;20124;-77
2024/01/11 06:55:07;;;;;;;71.07;23.60;;;;;;;-141.50;100.00;63355.56;5036956;28;20114;-79
2024/01/11 06:57:34;;;;;;;67.18;21.75;;;;;;;-141.50;100.00;63355.56;5046829;28;20053;-78
2024/01/11 07:00:01;;;;;;;70.07;22.05;;;;;;;-141.50;100.00;63355.56;5048544;28;20059;-81
2024/01/11 07:02:28;;;;;;;70.88;22.05;;;;;;;-141.50;100.00;63355.56;5053426;28;20041;-80
2024/01/11 07:04:55;;;;;;;65.53;22.30;;;;;;;-141.50;100.00;63355.56;5041553;28;20311;-80
2024/01/11 07:07:22;;;;;;;73.32;21.55;;;;;;;-141.50;100.00;63355.56;5040607;28;20051;-78
2024/01/11 07:09:48;;;;;;;72.75;21.77;;;;;;;-141.50;100.00;63355.56;5040134;28;20056;-78
2024/01/11 07:12:15;;;;;;;73.53;21.80;;;;;;;-141.50;100.00;63355.56;5036087;28;20084;-77
2024/01/11 07:14:43;;;;;;;60.80;20.92;;;;;;;-141.50;100.00;63355.56;5042490;28;20037;-79
2024/01/11 07:17:10;;;;;;;91.35;27.30;;;;;;;-141.50;100.00;63355.56;5023596;28;20042;-77
2024/01/11 07:19:37;;;;;;;72.55;24.45;;;;;;;-141.50;100.00;63355.56;5027572;28;20049;-77
2024/01/11 07:22:03;;;;;;;102.72;27.92;;;;;;;-141.50;100.00;63355.56;5021422;28;20049;-78
2024/01/11 07:24:37;;;;;;;104.80;30.73;;;;;;;-141.50;100.00;63355.56;5047862;28;20072;-78
2024/01/11 07:27:05;;;;;;;88.30;27.95;;;;;;;-141.50;100.00;63355.56;5040960;28;20049;-78
2024/01/11 07:29:33;;;;;;;95.88;27.25;;;;;;;-141.50;100.00;63355.56;5040585;28;20103;-79
2024/01/11 07:32:00;;;;;;;80.50;24.80;;;;;;;-141.50;100.00;63355.56;5047314;28;20041;-80
2024/01/11 07:34:27;;;;;;;74.22;21.65;;;;;;;-141.50;100.00;63355.56;5043246;28;20450;-79
2024/01/11 07:36:55;;;;;;;76.00;23.92;;;;;;;-141.50;100.00;63355.56;5013334;28;20085;-78
2024/01/11 07:39:24;;;;;;;69.45;22.30;;;;;;;-141.50;100.00;63355.56;5046815;28;20049;-79
2024/01/11 07:41:52;;;;;;;68.90;23.33;;;;;;;-141.50;100.00;63355.56;5044740;28;20049;-77
2024/01/11 07:44:20;;;;;;;74.25;22.88;;;;;;;-141.50;100.00;63355.56;5043928;28;20563;-78
2024/01/11 07:46:47;;;;;;;75.90;24.02;;;;;;;-141.50;100.00;63355.56;5045823;28;20302;-78
2024/01/11 07:49:20;;;;;;;82.05;24.55;;;;;;;-141.50;100.00;63355.56;5041281;28;20838;-80
2024/01/11 07:51:48;;;;;;;73.82;23.80;;;;;;;-141.50;100.00;63355.56;5048753;28;20076;-78
2024/01/11 07:54:17;;;;;;;81.15;25.75;;;;;;;-141.50;100.00;63355.56;5050407;28;20041;-80
2024/01/11 07:56:44;;;;;;;79.03;25.35;;;;;;;-141.50;100.00;63355.56;5045534;28;20041;-78
2024/01/11 07:59:14;;;;;;;77.20;24.83;;;;;;;-141.50;100.00;63355.56;5044386;28;20140;-78
2024/01/11 08:01:41;;;;;;;92.07;28.45;;;;;;;-141.50;100.00;63355.56;5040464;28;20042;-80
2024/01/11 08:04:10;;;;;;;99.88;31.85;;;;;;;-141.50;100.00;63355.56;5035647;28;20059;-78
2024/01/11 08:06:37;;;;;;;154.68;40.58;;;;;;;-141.50;100.00;63355.56;5035375;28;20049;-79
2024/01/11 08:09:04;;;;;;;280.40;62.78;;;;;;;-141.50;100.00;63355.56;5039948;28;20076;-78
2024/01/11 08:11:32;;;;;;;259.52;56.92;;;;;;;-141.50;100.00;63355.56;5040628;28;20063;-78
2024/01/11 08:14:05;;;;;;;129.32;35.13;;;;;;;-141.50;100.00;63355.56;5048853;28;20052;-79
2024/01/11 08:16:33;;;;;;;95.88;28.42;;;;;;;-141.50;100.00;63355.56;5042544;28;20095;-79
2024/01/11 08:19:03;;;;;;;92.38;25.48;;;;;;;-141.50;100.00;63355.56;5036770;28;20047;-77
2024/01/11 08:21:30;;;;;;;83.75;25.38;;;;;;;-141.50;100.00;63355.56;5038955;28;20045;-78
2024/01/11 08:24:02;;;;;;;81.95;26.80;;;;;;;-141.50;100.00;63355.56;5048357;28;20067;-78
2024/01/11 08:26:32;;;;;;;83.47;25.55;;;;;;;-141.50;100.00;63355.56;5052940;28;20041;-79
2024/01/11 08:28:59;;;;;;;81.20;27.63;;;;;;;-141.50;100.00;63355.56;5050052;28;20144;-78
2024/01/11 08:31:29;;;;;;;77.30;26.65;;;;;;;-141.50;100.00;63355.56;5046720;28;20048;-79
2024/01/11 08:33:56;;;;;;;82.68;27.25;;;;;;;-141.50;100.00;63355.56;5029983;28;20050;-79
2024/01/11 08:36:23;;;;;;;91.03;27.63;;;;;;;-141.50;100.00;63355.56;5055895;28;20129;-78
2024/01/11 08:38:49;;;;;;;75.97;25.33;;;;;;;-141.50;100.00;63355.56;5045910;28;20064;-78
2024/01/11 08:41:16;;;;;;;85.32;27.33;;;;;;;-141.50;100.00;63355.56;5054416;28;20045;-77
2024/01/11 08:43:43;;;;;;;79.45;27.20;;;;;;;-141.50;100.00;63355.56;5051639;28;20048;-78
2024/01/11 08:46:10;;;;;;;86.13;28.38;;;;;;;-141.50;100.00;63355.56;5050782;28;20041;-79
2024/01/11 08:48:37;;;;;;;91.30;28.13;;;;;;;-141.50;100.00;63355.56;5046053;28;20049;-78
2024/01/11 08:51:04;;;;;;;93.32;30.92;;;;;;;-141.50;100.00;63355.56;5069353;28;20045;-79
2024/01/11 08:53:31;;;;;;;92.97;29.77;;;;;;;-141.50;100.00;63355.56;5043381;28;20488;-78
2024/01/11 08:55:58;;;;;;;92.78;29.40;;;;;;;-141.50;100.00;63355.56;5051992;28;20128;-78
2024/01/11 08:58:24;;;;;;;79.40;27.30;;;;;;;-141.50;100.00;63355.56;5022181;28;20056;-78
2024/01/11 09:00:51;;;;;;;99.50;29.45;;;;;;;-141.50;100.00;63355.56;5047772;28;20049;-77
2024/01/11 09:03:18;;;;;;;93.60;29.33;;;;;;;-141.50;100.00;63355.56;5030942;28;20041;-79
2024/01/11 09:05:45;;;;;;;86.93;29.00;;;;;;;-141.50;100.00;63355.56;5033298;28;20191;-77
2024/01/11 09:08:12;;;;;;;97.63;28.35;;;;;;;-141.50;100.00;63355.56;5039450;28;20045;-78
2024/01/11 09:10:41;;;;;;;111.63;34.42;;;;;;;-141.50;100.00;63355.56;5032836;28;20049;-79
2024/01/11 09:13:08;;;;;;;96.80;31.17;;;;;;;-141.50;100.00;63355.56;5052882;28;20041;-80
2024/01/11 09:15:38;;;;;;;101.05;31.92;;;;;;;-141.50;100.00;63355.56;5046957;28;20036;-81
2024/01/11 09:18:05;;;;;;;97.22;33.72;;;;;;;-141.50;100.00;63355.56;5047112;28;20120;-78
2024/01/11 09:20:33;;;;;;;97.75;33.80;;;;;;;-141.50;100.00;63355.56;5048131;28;20045;-81
2024/01/11 09:23:03;;;;;;;104.25;35.35;;;;;;;-141.50;100.00;63355.56;5037799;28;20044;-79
2024/01/11 09:25:33;;;;;;;106.97;35.33;;;;;;;-141.50;100.00;63355.56;5041772;28;20597;-78
2024/01/11 09:28:00;;;;;;;102.40;34.08;;;;;;;-141.50;100.00;63355.56;5044773;28;20124;-79
2024/01/11 09:30:27;;;;;;;109.03;35.13;;;;;;;-141.50;100.00;63355.56;5046516;28;20048;-80
2024/01/11 09:32:54;;;;;;;95.53;34.00;;;;;;;-141.50;100.00;63355.56;5038402;28;20046;-79
2024/01/11 09:35:22;;;;;;;97.70;31.42;;;;;;;-141.50;100.00;63355.56;5034859;28;20045;-80
2024/01/11 09:37:50;;;;;;;85.50;29.27;;;;;;;-141.50;100.00;63355.56;5038599;28;20495;-79
2024/01/11 09:40:18;;;;;;;84.85;30.20;;;;;;;-141.50;100.00;63355.56;5041344;28;20037;-79
2024/01/11 09:42:45;;;;;;;91.80;30.27;;;;;;;-141.50;100.00;63355.56;5042101;28;20045;-80
2024/01/11 09:45:16;;;;;;;87.45;30.40;;;;;;;-141.50;100.00;63355.56;5042624;28;20065;-78
2024/01/11 09:47:46;;;;;;;84.22;29.40;;;;;;;-141.50;100.00;63355.56;5034280;28;20044;-79
2024/01/11 09:50:17;;;;;;;82.80;28.58;;;;;;;-141.50;100.00;63355.56;5025401;28;20132;-79
2024/01/11 09:52:49;;;;;;;83.07;29.60;;;;;;;-141.50;100.00;63355.56;5034761;28;20045;-78
2024/01/11 09:55:17;;;;;;;98.38;31.58;;;;;;;-141.50;100.00;63355.56;5040453;28;20064;-79
2024/01/11 09:57:46;;;;;;;84.93;27.60;;;;;;;-141.50;100.00;63355.56;5049994;28;20114;-78
2024/01/11 10:00:18;;;;;;;83.88;29.05;;;;;;;-141.50;100.00;63355.56;5041097;28;20100;-78
2024/01/11 10:02:46;;;;;;;93.38;30.08;;;;;;;-141.50;100.00;63355.56;5042658;28;20041;-78
2024/01/11 10:05:17;;;;;;;95.53;30.45;;;;;;;-141.50;100.00;63355.56;5035856;28;20063;-80
2024/01/11 10:07:45;;;;;;;91.70;30.83;;;;;;;-141.50;100.00;63355.56;5033405;28;20044;-78
2024/01/11 10:10:15;;;;;;;95.55;31.50;;;;;;;-141.50;100.00;63355.56;5036551;28;20128;-79
2024/01/11 10:12:42;;;;;;;81.18;28.70;;;;;;;-141.50;100.00;63355.56;5037688;28;20091;-78
2024/01/11 10:15:10;;;;;;;84.75;28.33;;;;;;;-141.50;100.00;63355.56;5044288;28;20440;-79
2024/01/11 10:17:45;;;;;;;90.93;30.38;;;;;;;-141.50;100.00;63355.56;5035696;28;20037;-79
2024/01/11 10:20:13;;;;;;;89.13;29.92;;;;;;;-141.50;100.00;63355.56;5034088;28;20507;-78
2024/01/11 10:22:41;;;;;;;93.50;29.98;;;;;;;-141.50;100.00;63355.56;5030131;28;20042;-79
2024/01/11 10:25:14;;;;;;;94.22;29.73;;;;;;;-141.50;100.00;63355.56;5020287;28;20045;-79
2024/01/11 10:27:45;;;;;;;79.07;28.50;;;;;;;-141.50;100.00;63355.56;5044691;28;20045;-80
2024/01/11 10:30:15;;;;;;;84.70;27.10;;;;;;;-141.50;100.00;63355.56;5039440;28;20053;-80
2024/01/11 10:32:44;;;;;;;90.22;29.52;;;;;;;-141.50;100.00;63355.56;5053086;28;20041;-78
2024/01/11 10:35:11;;;;;;;75.85;27.83;;;;;;;-141.50;100.00;63355.56;5056771;28;20519;-78
2024/01/11 10:37:41;;;;;;;80.35;28.38;;;;;;;-141.50;100.00;63355.56;5049123;28;20126;-78
2024/01/11 10:40:15;;;;;;;80.13;27.65;;;;;;;-141.50;100.00;63355.56;5053085;28;20137;-79
2024/01/11 10:42:54;;;;;;;79.45;26.75;;;;;;;-141.50;100.00;63355.56;5044637;28;20448;-81
2024/01/11 10:45:21;;;;;;;78.28;24.65;;;;;;;-141.50;100.00;63355.56;5042629;28;20583;-78
2024/01/11 10:47:54;;;;;;;68.68;24.77;;;;;;;-141.50;100.00;63355.56;5053185;28;20613;-80
2024/01/11 10:50:23;;;;;;;68.13;21.25;;;;;;;-141.50;100.00;63355.56;5047610;28;20505;-78
2024/01/11 10:53:08;;;;;;;70.63;26.15;;;;;;;-141.50;100.00;63355.56;5005128;28;20045;-78
2024/01/11 10:55:36;;;;;;;73.10;26.70;;;;;;;-141.50;100.00;63355.56;5053510;28;20057;-78
2024/01/11 10:58:04;;;;;;;79.22;27.88;;;;;;;-141.50;100.00;63355.56;5043276;28;20075;-79