Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:42;;;;;;;11.50;6.63;;;2.90;99.90;;;;;;4989058;28;20660;-73
2021/12/18 00:04:09;;;;;;;15.53;7.63;;;2.80;99.90;;;;;;4986387;28;20212;-72
2021/12/18 00:06:35;;;;;;;12.40;7.27;;;2.80;99.90;;;;;;4987357;28;20216;-72
2021/12/18 00:09:03;;;;;;;13.60;7.60;;;2.80;99.90;;;;;;4988826;28;20251;-73
2021/12/18 00:11:29;;;;;;;14.77;7.50;;;2.80;99.90;;;;;;4987960;28;20425;-73
2021/12/18 00:13:56;;;;;;;13.50;7.77;;;2.90;99.90;;;;;;4988256;28;20216;-72
2021/12/18 00:16:24;;;;;;;13.03;6.90;;;2.90;99.90;;;;;;4987942;28;20261;-73
2021/12/18 00:18:52;;;;;;;16.80;7.83;;;2.90;99.90;;;;;;4992580;28;20208;-73
2021/12/18 00:21:21;;;;;;;13.37;7.50;;;2.90;99.90;;;;;;4980999;28;20220;-74
2021/12/18 00:23:48;;;;;;;14.00;8.10;;;2.90;99.90;;;;;;4988709;28;21142;-74
2021/12/18 00:26:15;;;;;;;14.60;7.80;;;2.80;99.90;;;;;;5006464;28;20220;-73
2021/12/18 00:28:41;;;;;;;14.83;7.73;;;2.80;99.90;;;;;;4992783;28;20400;-73
2021/12/18 00:31:08;;;;;;;13.13;7.57;;;3.00;99.90;;;;;;4990768;28;20247;-73
2021/12/18 00:33:35;;;;;;;16.47;8.03;;;3.00;99.90;;;;;;4992203;28;20317;-75
2021/12/18 00:36:02;;;;;;;12.90;7.87;;;3.00;99.90;;;;;;4990160;28;20235;-73
2021/12/18 00:38:30;;;;;;;11.30;6.60;;;3.00;99.90;;;;;;4992663;28;20203;-73
2021/12/18 00:43:39;;;;;;;13.33;7.63;;;2.80;99.90;;;;;;5005252;28;20241;-73
2021/12/18 00:46:08;;;;;;;13.23;6.77;;;2.70;99.90;;;;;;4990991;28;20200;-73
2021/12/18 00:48:34;;;;;;;11.90;7.10;;;2.70;99.90;;;;;;4991669;28;20195;-73
2021/12/18 00:51:01;;;;;;;13.67;7.20;;;2.60;99.90;;;;;;4991088;28;20205;-75
2021/12/18 00:53:30;;;;;;;13.43;6.60;;;2.60;99.90;;;;;;4991343;28;20225;-73
2021/12/18 00:55:58;;;;;;;13.50;6.50;;;2.50;99.90;;;;;;4989005;28;20196;-74
2021/12/18 00:58:24;;;;;;;13.83;6.87;;;2.50;99.90;;;;;;4990186;28;20267;-72
2021/12/18 01:00:53;;;;;;;15.90;7.43;;;2.50;99.90;;;;;;4991369;28;20192;-73
2021/12/18 01:03:21;;;;;;;18.10;7.10;;;2.50;99.90;;;;;;4990677;28;20359;-75
2021/12/18 01:05:49;;;;;;;12.03;6.63;;;2.60;99.90;;;;;;4984066;28;20690;-73
2021/12/18 01:08:18;;;;;;;13.97;6.43;;;2.60;99.90;;;;;;4991116;28;20577;-74
2021/12/18 01:13:35;;;;;;;12.60;6.80;;;2.60;99.90;;;;;;4988211;28;20219;-75
2021/12/18 01:16:13;;;;;;;10.87;6.60;;;2.70;99.90;;;;;;4989586;28;20725;-73
2021/12/18 01:24:11;;;;;;;12.70;6.70;;;2.70;99.90;;;;;;4991256;28;20217;-73
2021/12/18 01:26:37;;;;;;;12.67;6.93;;;2.60;99.90;;;;;;4985283;28;20216;-76
2021/12/18 01:29:04;;;;;;;11.27;6.50;;;2.70;99.90;;;;;;4990649;28;20484;-73
2021/12/18 01:31:31;;;;;;;11.73;6.60;;;2.70;99.90;;;;;;4989821;28;20587;-73
2021/12/18 01:33:58;;;;;;;11.13;6.37;;;2.70;99.90;;;;;;4989972;28;20224;-73
2021/12/18 01:36:27;;;;;;;10.17;6.23;;;2.60;99.90;;;;;;4988744;28;20231;-73
2021/12/18 01:38:54;;;;;;;13.63;6.63;;;2.60;99.90;;;;;;4987902;28;20203;-73
2021/12/18 01:41:21;;;;;;;12.50;6.63;;;2.60;99.90;;;;;;4990830;28;20209;-75
2021/12/18 01:46:51;;;;;;;12.10;6.37;;;2.70;99.90;;;;;;4987725;28;20189;-76
2021/12/18 01:54:40;;;;;;;11.17;6.43;;;2.90;99.90;;;;;;4989979;28;20214;-74
2021/12/18 01:57:07;;;;;;;13.40;6.23;;;2.90;99.90;;;;;;4987375;28;20224;-73
2021/12/18 01:59:36;;;;;;;13.23;7.13;;;2.80;99.90;;;;;;4988934;28;20206;-73
2021/12/18 02:02:04;;;;;;;11.90;6.80;;;2.90;99.90;;;;;;4985370;28;20189;-74
2021/12/18 02:04:31;;;;;;;13.20;6.93;;;3.00;99.90;;;;;;4982295;28;20225;-73
2021/12/18 02:06:59;;;;;;;12.10;6.83;;;3.10;99.90;;;;;;4981679;28;20205;-75
2021/12/18 02:09:37;;;;;;;10.33;6.30;;;3.20;99.90;;;;;;4990297;28;20193;-72
2021/12/18 02:12:04;;;;;;;12.90;6.87;;;3.10;99.90;;;;;;4984825;28;20211;-72
2021/12/18 02:19:32;;;;;;;12.83;5.83;;;3.00;99.90;;;;;;4988960;28;20696;-73
2021/12/18 02:20:37;;;;;;;14.20;6.67;;;3.00;99.90;;;;;;4986777;28;20228;-72
2021/12/18 02:23:05;;;;;;;12.37;5.63;;;3.10;99.90;;;;;;4983225;28;20217;-74
2021/12/18 02:25:34;;;;;;;9.87;5.10;;;3.00;99.90;;;;;;4985169;28;20212;-72
2021/12/18 02:28:02;;;;;;;10.37;5.43;;;2.70;99.90;;;;;;4987049;28;20200;-72
2021/12/18 02:30:31;;;;;;;9.03;5.47;;;2.70;99.90;;;;;;4982870;28;20205;-73
2021/12/18 02:32:58;;;;;;;9.07;4.70;;;2.70;99.90;;;;;;4989731;28;20216;-73
2021/12/18 02:35:29;;;;;;;12.73;5.70;;;2.80;99.90;;;;;;4988995;28;20224;-72
2021/12/18 02:38:16;;;;;;;10.23;5.37;;;2.80;99.90;;;;;;4989218;28;20217;-73
2021/12/18 02:40:52;;;;;;;8.60;5.10;;;2.70;99.90;;;;;;4987327;28;20196;-73
2021/12/18 02:43:22;;;;;;;8.40;4.90;;;2.60;99.90;;;;;;4984196;28;20222;-74
2021/12/18 02:45:49;;;;;;;10.13;5.10;;;2.50;99.90;;;;;;4986327;28;20193;-74
2021/12/18 02:48:15;;;;;;;10.10;5.27;;;2.40;99.90;;;;;;4986750;28;20210;-72
2021/12/18 02:50:42;;;;;;;8.63;4.97;;;2.40;99.90;;;;;;4987001;28;20303;-73
2021/12/18 02:53:09;;;;;;;10.53;5.87;;;2.30;99.90;;;;;;4987214;28;20408;-75
2021/12/18 02:55:35;;;;;;;11.70;5.57;;;2.30;99.90;;;;;;4989981;28;20579;-73
2021/12/18 02:58:02;;;;;;;9.40;5.17;;;2.40;99.90;;;;;;4987024;28;20216;-73
2021/12/18 03:00:29;;;;;;;13.50;5.93;;;2.40;99.90;;;;;;4986942;28;20772;-73
2021/12/18 03:02:57;;;;;;;9.30;5.43;;;2.30;99.90;;;;;;4986191;28;20729;-71
2021/12/18 03:05:31;;;;;;;11.93;5.90;;;2.30;99.90;;;;;;4985817;28;20673;-73
2021/12/18 03:08:08;;;;;;;8.57;5.40;;;2.30;99.90;;;;;;4985020;28;20196;-72
2021/12/18 03:19:56;;;;;;;10.60;5.43;;;2.30;99.90;;;;;;4986207;28;20212;-73
2021/12/18 03:24:29;;;;;;;11.43;5.73;;;2.30;99.90;;;;;;4984225;28;20224;-73
2021/12/18 03:26:55;;;;;;;10.20;5.47;;;2.40;99.90;;;;;;4988403;28;20204;-73
2021/12/18 03:29:22;;;;;;;10.03;5.10;;;2.40;99.90;;;;;;4987673;28;20579;-73
2021/12/18 03:31:49;;;;;;;9.23;5.27;;;2.40;99.90;;;;;;4987758;28;20586;-73
2021/12/18 03:34:16;;;;;;;8.90;5.20;;;2.40;99.90;;;;;;4988767;28;20216;-74
2021/12/18 03:36:43;;;;;;;10.20;5.37;;;2.40;99.90;;;;;;4983373;28;20220;-73
2021/12/18 03:39:10;;;;;;;9.67;5.30;;;2.40;99.90;;;;;;4985670;28;20227;-75
2021/12/18 03:41:37;;;;;;;10.20;5.17;;;2.40;99.90;;;;;;4987471;28;20193;-73
2021/12/18 03:44:03;;;;;;;9.03;5.07;;;2.70;99.90;;;;;;4987122;28;20220;-73
2021/12/18 03:46:30;;;;;;;9.27;5.07;;;2.90;99.90;;;;;;4985990;28;20193;-73
2021/12/18 03:48:57;;;;;;;12.30;5.47;;;3.00;99.90;;;;;;4985552;28;20204;-73
2021/12/18 03:51:23;;;;;;;10.77;5.03;;;3.10;99.90;;;;;;4986714;28;20201;-73
2021/12/18 03:53:50;;;;;;;11.80;6.10;;;3.20;99.90;;;;;;4990532;28;20270;-73
2021/12/18 03:56:18;;;;;;;11.90;5.80;;;3.30;99.90;;;;;;4992008;28;20223;-73
2021/12/18 03:58:45;;;;;;;11.03;5.60;;;3.40;99.90;;;;;;4989710;28;20309;-75
2021/12/18 04:01:11;;;;;;;10.87;5.73;;;3.50;99.90;;;;;;4989651;28;20196;-72
2021/12/18 04:03:38;;;;;;;14.93;7.13;;;3.70;99.90;;;;;;5005315;28;20218;-74
2021/12/18 04:06:05;;;;;;;11.30;6.67;;;3.80;99.90;;;;;;4989124;28;20248;-73
2021/12/18 04:08:32;;;;;;;13.23;6.10;;;3.90;99.90;;;;;;4989417;28;20220;-73
2021/12/18 04:10:58;;;;;;;11.70;6.33;;;4.00;99.90;;;;;;4981116;28;20209;-72
2021/12/18 04:13:25;;;;;;;15.43;7.17;;;4.10;99.90;;;;;;4987977;28;20224;-73
2021/12/18 04:15:52;;;;;;;15.03;7.50;;;4.20;99.90;;;;;;4987206;28;20209;-73
2021/12/18 04:18:18;;;;;;;15.23;8.50;;;4.30;99.90;;;;;;4988874;28;20221;-73
2021/12/18 04:20:45;;;;;;;14.97;7.27;;;4.30;99.90;;;;;;4990820;28;20209;-72
2021/12/18 04:23:12;;;;;;;16.20;7.97;;;4.40;99.90;;;;;;4991428;28;20222;-70
2021/12/18 04:25:40;;;;;;;14.97;7.37;;;4.40;99.90;;;;;;4990403;28;20216;-73
2021/12/18 04:28:07;;;;;;;12.63;6.73;;;4.30;99.90;;;;;;4987255;28;20201;-73
2021/12/18 04:30:34;;;;;;;12.67;6.53;;;4.40;99.90;;;;;;4990270;28;20205;-73
2021/12/18 04:33:00;;;;;;;12.03;6.27;;;4.30;99.90;;;;;;4990418;28;20281;-73
2021/12/18 04:35:27;;;;;;;11.40;5.93;;;4.30;99.90;;;;;;4991169;28;20205;-73
2021/12/18 04:37:54;;;;;;;11.07;5.63;;;4.30;99.90;;;;;;4991198;28;20223;-73
2021/12/18 04:40:25;;;;;;;9.70;5.33;;;4.20;99.90;;;;;;4990497;28;20202;-73
2021/12/18 04:42:56;;;;;;;10.17;5.27;;;4.20;99.90;;;;;;4988765;28;20589;-74
2021/12/18 04:45:24;;;;;;;12.57;6.40;;;4.30;99.90;;;;;;5003336;28;20202;-73
2021/12/18 04:47:51;;;;;;;11.30;5.70;;;4.30;99.90;;;;;;4990190;28;20198;-73
2021/12/18 04:50:17;;;;;;;11.97;6.03;;;4.40;99.90;;;;;;4985516;28;20231;-73
2021/12/18 04:52:45;;;;;;;13.33;6.87;;;4.40;99.90;;;;;;4990903;28;20703;-73
2021/12/18 04:55:12;;;;;;;14.50;6.17;;;4.50;99.90;;;;;;4992608;28;20262;-70
2021/12/18 04:57:38;;;;;;;11.90;6.70;;;4.60;99.90;;;;;;4990879;28;20642;-76
2021/12/18 05:00:09;;;;;;;13.93;7.17;;;4.70;99.90;;;;;;4996472;28;20658;-73
2021/12/18 05:02:40;;;;;;;18.33;8.53;;;4.80;99.90;;;;;;4985677;28;20201;-73
2021/12/18 05:05:09;;;;;;;15.07;7.43;;;4.90;99.90;;;;;;4985516;28;20192;-73
2021/12/18 05:07:35;;;;;;;16.17;8.30;;;4.90;99.90;;;;;;5006260;28;20196;-74
2021/12/18 05:10:04;;;;;;;17.63;8.43;;;5.00;99.90;;;;;;4986693;28;20209;-73
2021/12/18 05:12:31;;;;;;;16.27;8.40;;;5.00;99.90;;;;;;4989746;28;20204;-74
2021/12/18 05:14:58;;;;;;;16.10;7.93;;;5.00;99.90;;;;;;4990678;28;20209;-73
2021/12/18 05:17:24;;;;;;;16.47;8.30;;;5.00;99.90;;;;;;4990310;28;20218;-73
2021/12/18 05:19:51;;;;;;;15.97;8.00;;;5.20;99.90;;;;;;4987757;28;20255;-75
2021/12/18 05:22:18;;;;;;;15.77;8.50;;;5.20;99.90;;;;;;4991070;28;20201;-73
2021/12/18 05:24:44;;;;;;;14.07;7.53;;;5.10;99.90;;;;;;4988847;28;20223;-75
2021/12/18 05:27:11;;;;;;;12.90;7.00;;;5.20;99.90;;;;;;4990242;28;20560;-72
2021/12/18 05:29:38;;;;;;;14.20;7.07;;;5.20;99.90;;;;;;4983744;28;20219;-72
2021/12/18 05:32:05;;;;;;;11.63;6.80;;;5.20;99.90;;;;;;4988267;28;20717;-73
2021/12/18 05:34:37;;;;;;;12.67;6.37;;;5.30;99.90;;;;;;4991224;28;20258;-75
2021/12/18 05:37:16;;;;;;;13.80;7.10;;;5.20;99.90;;;;;;4987243;28;20609;-74
2021/12/18 05:39:44;;;;;;;14.77;7.23;;;5.20;99.90;;;;;;4983641;28;20228;-74
2021/12/18 05:42:11;;;;;;;17.43;8.90;;;5.10;99.90;;;;;;4983118;28;20205;-73
2021/12/18 05:44:37;;;;;;;19.93;9.13;;;5.20;99.90;;;;;;4988783;28;20213;-73
2021/12/18 05:47:04;;;;;;;20.97;8.77;;;5.10;99.90;;;;;;4990873;28;20193;-74
2021/12/18 05:49:31;;;;;;;18.10;8.57;;;5.10;99.90;;;;;;4989051;28;20274;-76
2021/12/18 05:51:58;;;;;;;15.00;7.83;;;5.20;99.90;;;;;;4987615;28;20208;-73
2021/12/18 05:54:24;;;;;;;17.13;7.43;;;5.20;99.90;;;;;;4985556;28;20252;-73
2021/12/18 05:56:51;;;;;;;17.33;8.37;;;5.20;99.90;;;;;;4987066;28;20212;-74
2021/12/18 05:59:18;;;;;;;17.53;8.30;;;5.20;99.90;;;;;;4986855;28;20237;-73
2021/12/18 06:01:44;;;;;;;16.73;7.73;;;5.10;99.90;;;;;;4986890;28;20198;-74
2021/12/18 06:04:11;;;;;;;15.63;7.73;;;5.00;99.90;;;;;;4987990;28;20224;-75
2021/12/18 06:06:38;;;;;;;18.57;8.43;;;5.00;99.90;;;;;;4990116;28;20231;-73
2021/12/18 06:09:05;;;;;;;17.30;7.80;;;5.10;99.90;;;;;;4989128;28;20205;-73
2021/12/18 06:11:32;;;;;;;16.97;8.20;;;5.20;99.90;;;;;;4987682;28;20199;-74
2021/12/18 06:13:59;;;;;;;14.00;7.53;;;5.20;99.90;;;;;;4987177;28;20297;-74
2021/12/18 06:16:26;;;;;;;15.27;7.50;;;5.10;99.90;;;;;;4988171;28;20655;-74
2021/12/18 06:18:53;;;;;;;14.77;6.97;;;5.00;99.90;;;;;;4988638;28;20237;-75
2021/12/18 06:21:20;;;;;;;14.13;7.50;;;4.90;99.90;;;;;;4987218;28;20261;-74
2021/12/18 06:23:50;;;;;;;17.60;7.70;;;5.00;99.90;;;;;;4989200;28;20221;-73
2021/12/18 06:26:17;;;;;;;16.97;8.37;;;5.00;99.90;;;;;;4991233;28;20581;-74
2021/12/18 06:28:44;;;;;;;14.23;7.30;;;5.00;99.90;;;;;;4988720;28;20210;-76
2021/12/18 06:31:34;;;;;;;14.23;7.10;;;5.10;99.90;;;;;;4987388;28;20256;-74
2021/12/18 06:34:00;;;;;;;16.97;7.87;;;5.10;99.90;;;;;;4989796;28;20222;-74
2021/12/18 06:36:28;;;;;;;17.03;8.20;;;5.20;99.90;;;;;;4987698;28;20586;-77
2021/12/18 06:38:54;;;;;;;17.17;8.10;;;5.20;99.90;;;;;;4988270;28;20222;-74
2021/12/18 06:41:21;;;;;;;17.60;8.13;;;5.10;99.90;;;;;;4987639;28;20694;-74
2021/12/18 06:43:47;;;;;;;15.40;7.47;;;5.20;99.90;;;;;;4989288;28;20284;-73
2021/12/18 06:46:15;;;;;;;15.87;7.33;;;5.10;99.90;;;;;;5000132;28;20538;-72
2021/12/18 06:48:42;;;;;;;15.40;7.50;;;5.10;99.90;;;;;;4988626;28;20197;-73
2021/12/18 06:51:08;;;;;;;15.13;7.23;;;5.10;99.90;;;;;;4987995;28;20201;-73
2021/12/18 06:53:35;;;;;;;14.97;7.90;;;5.10;99.90;;;;;;4985627;28;20224;-73
2021/12/18 06:56:03;;;;;;;15.67;7.27;;;5.10;99.90;;;;;;4988199;28;20198;-74
2021/12/18 06:58:30;;;;;;;14.80;7.80;;;5.10;99.90;;;;;;4981130;28;20827;-74
2021/12/18 07:00:57;;;;;;;16.93;8.00;;;5.10;99.90;;;;;;4980442;28;20239;-73
2021/12/18 07:03:25;;;;;;;17.07;7.90;;;5.10;99.90;;;;;;4985322;28;20736;-73
2021/12/18 07:05:52;;;;;;;15.03;7.53;;;5.30;99.90;;;;;;4989639;28;20280;-73
2021/12/18 07:08:18;;;;;;;13.80;7.40;;;5.40;99.90;;;;;;4987754;28;20251;-74
2021/12/18 07:10:45;;;;;;;15.37;7.23;;;5.40;99.90;;;;;;4990818;28;20223;-73
2021/12/18 07:13:12;;;;;;;14.67;7.30;;;5.50;99.90;;;;;;4986078;28;20706;-74
2021/12/18 07:15:39;;;;;;;14.47;7.33;;;5.40;99.90;;;;;;4987875;28;20206;-75
2021/12/18 07:18:06;;;;;;;14.90;7.43;;;5.50;99.90;;;;;;4989548;28;20250;-72
2021/12/18 07:20:32;;;;;;;13.33;6.83;;;5.40;99.90;;;;;;4984651;28;20199;-74
2021/12/18 07:23:00;;;;;;;14.23;7.47;;;5.50;99.90;;;;;;4985661;28;20711;-72
2021/12/18 07:25:28;;;;;;;13.93;6.93;;;5.50;99.90;;;;;;4986306;28;20211;-72
2021/12/18 07:27:55;;;;;;;15.40;7.17;;;5.60;99.90;;;;;;4989862;28;20390;-72
2021/12/18 07:30:22;;;;;;;18.07;8.03;;;5.50;99.90;;;;;;4994009;28;20687;-72
2021/12/18 07:32:49;;;;;;;17.70;7.47;;;5.50;99.90;;;;;;4991099;28;20695;-75
2021/12/18 07:35:17;;;;;;;16.43;7.57;;;5.60;99.90;;;;;;4995244;28;20202;-72
2021/12/18 07:37:44;;;;;;;16.20;6.90;;;5.50;99.90;;;;;;4989635;28;20206;-74
2021/12/18 07:40:11;;;;;;;13.33;6.57;;;5.50;99.90;;;;;;4994456;28;20617;-72
2021/12/18 07:42:39;;;;;;;16.27;7.23;;;5.60;99.90;;;;;;4991692;28;20196;-75
2021/12/18 07:45:07;;;;;;;20.97;7.73;;;5.60;99.90;;;;;;4994899;28;20197;-71
2021/12/18 07:47:34;;;;;;;17.77;7.93;;;5.60;99.90;;;;;;4988425;28;20689;-71
2021/12/18 07:50:05;;;;;;;17.83;7.77;;;5.60;99.90;;;;;;4992550;28;20197;-71
2021/12/18 07:52:31;;;;;;;15.27;7.97;;;5.60;99.90;;;;;;4988181;28;20700;-73
2021/12/18 07:54:58;;;;;;;18.37;8.13;;;5.60;99.90;;;;;;4990572;28;20205;-73
2021/12/18 07:57:25;;;;;;;19.33;7.77;;;5.60;99.90;;;;;;4987250;28;20204;-75
2021/12/18 07:59:51;;;;;;;16.53;7.67;;;5.60;99.90;;;;;;4987293;28;20844;-70
2021/12/18 08:02:18;;;;;;;16.80;7.27;;;5.70;99.90;;;;;;4985282;28;20243;-71
2021/12/18 08:04:44;;;;;;;18.40;7.63;;;5.60;99.90;;;;;;4982624;28;20230;-72
2021/12/18 08:07:11;;;;;;;15.70;6.83;;;5.70;99.90;;;;;;4990527;28;20198;-75
2021/12/18 08:09:38;;;;;;;14.83;6.93;;;5.70;99.90;;;;;;4991087;28;20251;-77
2021/12/18 08:12:05;;;;;;;17.03;7.37;;;5.70;99.90;;;;;;4992940;28;20632;-72
2021/12/18 08:14:32;;;;;;;16.83;7.17;;;5.70;99.90;;;;;;4988251;28;20827;-69
2021/12/18 08:16:58;;;;;;;14.87;6.77;;;5.60;99.90;;;;;;4990412;28;20200;-72
2021/12/18 08:19:25;;;;;;;18.00;6.90;;;5.50;99.90;;;;;;4989762;28;20636;-72
2021/12/18 08:21:52;;;;;;;14.03;6.93;;;5.70;99.90;;;;;;4986619;28;20653;-72
2021/12/18 08:24:18;;;;;;;16.07;7.10;;;5.70;99.90;;;;;;4993080;28;20232;-75
2021/12/18 08:26:45;;;;;;;17.07;8.33;;;5.60;99.90;;;;;;4994804;28;20233;-71
2021/12/18 08:29:12;;;;;;;16.47;7.87;;;5.50;99.90;;;;;;4992132;28;20203;-71
2021/12/18 08:31:38;;;;;;;15.20;6.80;;;5.70;99.90;;;;;;4991565;28;20208;-71
2021/12/18 08:34:05;;;;;;;13.50;6.83;;;5.80;99.90;;;;;;4990394;28;20224;-72
2021/12/18 08:36:31;;;;;;;14.90;7.27;;;5.80;99.90;;;;;;4991438;28;20193;-72
2021/12/18 08:38:58;;;;;;;14.90;6.63;;;5.90;99.90;;;;;;4989986;28;20233;-71
2021/12/18 08:41:27;;;;;;;14.83;7.20;;;5.90;99.90;;;;;;4997687;28;20205;-73
2021/12/18 08:43:53;;;;;;;14.83;6.80;;;6.00;99.90;;;;;;4990845;28;20220;-72
2021/12/18 08:46:21;;;;;;;16.17;6.37;;;6.00;99.90;;;;;;4999761;28;20291;-71
2021/12/18 08:48:47;;;;;;;11.77;6.13;;;6.00;99.90;;;;;;4992725;28;20537;-71
2021/12/18 08:51:14;;;;;;;12.07;6.23;;;6.00;99.90;;;;;;4985836;28;20229;-71
2021/12/18 08:53:41;;;;;;;15.20;5.70;;;6.10;99.90;;;;;;4995852;28;20223;-72
2021/12/18 08:56:07;;;;;;;13.03;6.33;;;6.00;99.90;;;;;;4993967;28;20205;-71
2021/12/18 08:58:34;;;;;;;13.13;5.97;;;6.10;99.90;;;;;;5008008;28;20197;-71
2021/12/18 09:01:01;;;;;;;13.90;6.50;;;6.30;99.90;;;;;;4992268;28;20671;-71
2021/12/18 09:03:28;;;;;;;13.60;6.90;;;6.10;99.90;;;;;;4997795;28;20220;-72
2021/12/18 09:05:55;;;;;;;18.80;6.23;;;6.20;99.90;;;;;;4994464;28;20209;-72
2021/12/18 09:08:45;;;;;;;16.90;6.57;;;6.10;99.90;;;;;;4987760;28;20653;-72
2021/12/18 09:11:12;;;;;;;15.13;5.93;;;6.10;99.90;;;;;;4991665;28;20204;-75
2021/12/18 09:13:39;;;;;;;11.03;5.70;;;6.10;99.90;;;;;;4990232;28;20219;-74
2021/12/18 09:16:06;;;;;;;11.13;5.97;;;6.10;99.90;;;;;;4992319;28;20687;-74
2021/12/18 09:18:33;;;;;;;11.33;5.63;;;5.90;99.90;;;;;;5011331;28;20204;-74
2021/12/18 09:21:00;;;;;;;12.17;5.63;;;6.00;99.90;;;;;;5002997;28;20197;-74
2021/12/18 09:23:27;;;;;;;14.33;6.03;;;6.00;99.90;;;;;;4989793;28;20222;-75
2021/12/18 09:25:53;;;;;;;17.40;7.50;;;6.00;99.90;;;;;;4992614;28;20231;-74
2021/12/18 09:28:20;;;;;;;14.20;7.17;;;6.00;99.90;;;;;;4992567;28;20224;-72
2021/12/18 09:30:47;;;;;;;22.80;8.73;;;6.10;99.90;;;;;;4987590;28;20207;-72
2021/12/18 09:33:16;;;;;;;16.73;7.80;;;6.20;99.90;;;;;;4993490;28;20637;-72
2021/12/18 09:35:43;;;;;;;21.40;8.47;;;6.20;99.90;;;;;;4988758;28;20701;-74
2021/12/18 09:38:09;;;;;;;19.27;8.00;;;6.30;99.90;;;;;;4992541;28;20232;-75
2021/12/18 09:40:37;;;;;;;22.57;10.10;;;6.30;99.90;;;;;;4994824;28;20217;-74
2021/12/18 09:43:04;;;;;;;23.63;10.20;;;6.50;99.90;;;;;;4993416;28;20216;-74
2021/12/18 09:45:31;;;;;;;20.50;9.27;;;6.50;99.90;;;;;;5006439;28;20607;-74
2021/12/18 09:47:58;;;;;;;22.77;9.20;;;6.40;99.90;;;;;;4994822;28;20201;-74
2021/12/18 09:50:27;;;;;;;22.33;9.27;;;6.50;99.90;;;;;;5001984;28;20250;-76
2021/12/18 09:52:54;;;;;;;26.00;9.73;;;6.50;99.90;;;;;;5010854;28;20319;-74
2021/12/18 09:55:21;;;;;;;15.73;7.93;;;6.60;99.90;;;;;;4995078;28;20204;-76
2021/12/18 09:57:49;;;;;;;16.37;7.90;;;6.70;99.90;;;;;;4996084;28;20196;-74
2021/12/18 10:00:21;;;;;;;19.40;9.63;;;6.70;99.90;;;;;;4996992;28;20220;-72
2021/12/18 10:02:47;;;;;;;21.80;9.60;;;6.70;99.90;;;;;;4991853;28;20241;-77
2021/12/18 10:05:35;;;;;;;22.73;9.70;;;6.60;99.90;;;;;;4993904;28;20197;-73
2021/12/18 10:08:19;;;;;;;23.33;10.37;;;6.70;99.90;;;;;;4995202;28;20217;-74
2021/12/18 10:11:02;;;;;;;20.57;9.30;;;6.70;99.90;;;;;;4989023;28;20205;-74
2021/12/18 10:13:29;;;;;;;25.87;9.77;;;6.80;99.90;;;;;;4994208;28;20760;-72
2021/12/18 10:16:11;;;;;;;21.27;9.53;;;6.70;99.90;;;;;;4996391;28;20247;-73
2021/12/18 10:18:38;;;;;;;20.27;9.77;;;6.70;99.90;;;;;;5002497;28;20204;-74
2021/12/18 10:21:16;;;;;;;18.80;9.40;;;6.70;99.90;;;;;;5002478;28;20213;-74
2021/12/18 10:23:44;;;;;;;19.47;9.13;;;6.80;99.90;;;;;;4992628;28;20227;-74
2021/12/18 10:26:34;;;;;;;21.77;8.60;;;6.80;99.90;;;;;;4992078;28;20220;-72
2021/12/18 10:29:01;;;;;;;19.67;9.00;;;6.80;99.90;;;;;;4989847;28;20198;-72
2021/12/18 10:32:14;;;;;;;18.93;8.27;;;6.80;99.90;;;;;;4992410;28;20201;-71
2021/12/18 10:34:42;;;;;;;16.60;7.70;;;6.80;99.90;;;;;;4996593;28;20225;-71
2021/12/18 10:37:12;;;;;;;15.83;7.63;;;6.90;99.90;;;;;;5009675;28;20202;-71
2021/12/18 10:39:41;;;;;;;13.30;6.57;;;6.90;99.90;;;;;;4990353;28;20595;-71
2021/12/18 10:42:42;;;;;;;13.30;6.93;;;6.80;99.90;;;;;;4996494;28;20204;-72
2021/12/18 10:45:21;;;;;;;15.23;6.03;;;6.80;99.90;;;;;;4957313;28;20200;-71
2021/12/18 10:48:08;;;;;;;16.27;6.80;;;6.70;99.90;;;;;;4988293;28;20205;-71
2021/12/18 10:50:51;;;;;;;14.67;6.60;;;6.80;99.90;;;;;;4990273;28;20201;-73
2021/12/18 10:53:24;;;;;;;13.03;6.53;;;6.70;99.90;;;;;;5005198;28;20224;-71
2021/12/18 10:55:53;;;;;;;12.37;6.30;;;6.70;99.90;;;;;;4991089;28;20208;-73
2021/12/18 10:58:29;;;;;;;12.43;6.90;;;6.80;99.90;;;;;;5004897;28;20669;-72
2021/12/18 11:01:00;;;;;;;10.80;6.20;;;6.90;99.90;;;;;;4989659;28;20712;-72
2021/12/18 11:03:31;;;;;;;14.73;7.37;;;6.90;99.90;;;;;;4988921;28;20219;-73
2021/12/18 11:06:13;;;;;;;15.43;7.07;;;7.00;99.90;;;;;;4983510;28;20213;-71
2021/12/18 11:08:59;;;;;;;15.13;7.10;;;7.10;99.90;;;;;;4993355;28;20198;-71
2021/12/18 11:14:09;;;;;;;13.63;6.60;;;7.10;99.90;;;;;;4987594;28;20213;-72
2021/12/18 11:16:37;;;;;;;16.17;7.00;;;7.20;99.90;;;;;;4989193;28;20569;-72
2021/12/18 11:19:13;;;;;;;11.80;6.13;;;7.20;99.90;;;;;;4983863;28;20200;-72
2021/12/18 11:21:46;;;;;;;14.00;6.83;;;7.00;99.90;;;;;;5004788;28;20196;-72
2021/12/18 11:24:14;;;;;;;15.20;7.20;;;6.90;99.90;;;;;;4993665;28;20255;-72
2021/12/18 11:26:49;;;;;;;16.30;7.37;;;6.90;99.90;;;;;;4998693;28;20239;-74
2021/12/18 11:29:26;;;;;;;15.73;7.13;;;6.90;99.90;;;;;;4993325;28;21766;-71
2021/12/18 11:31:54;;;;;;;15.93;7.97;;;6.90;99.90;;;;;;4989219;28;20228;-71
2021/12/18 11:34:20;;;;;;;15.60;7.30;;;6.90;99.90;;;;;;5000178;28;20270;-71
2021/12/18 11:36:49;;;;;;;15.80;7.83;;;7.00;99.90;;;;;;5001854;28;20600;-72
2021/12/18 11:39:20;;;;;;;15.03;7.10;;;6.80;99.90;;;;;;4995897;28;20209;-70
2021/12/18 11:41:52;;;;;;;17.77;7.40;;;6.80;99.90;;;;;;4995519;28;20193;-72
2021/12/18 11:44:35;;;;;;;18.53;7.37;;;6.80;99.90;;;;;;5000261;28;20216;-72
2021/12/18 11:47:23;;;;;;;15.87;7.57;;;6.90;99.90;;;;;;4998979;28;20619;-73
2021/12/18 11:49:51;;;;;;;14.73;7.57;;;6.80;99.90;;;;;;4990937;28;20202;-72
2021/12/18 11:52:18;;;;;;;14.47;7.10;;;6.80;99.90;;;;;;4984858;28;20609;-71
2021/12/18 11:54:50;;;;;;;15.97;7.50;;;6.90;99.90;;;;;;4988988;28;20240;-73
2021/12/18 11:57:48;;;;;;;16.47;7.63;;;6.90;99.90;;;;;;4988858;28;20204;-72
2021/12/18 12:00:18;;;;;;;15.53;8.00;;;6.80;99.90;;;;;;4991583;28;20216;-72
2021/12/18 12:02:53;;;;;;;15.67;6.90;;;6.80;99.90;;;;;;4991830;28;20196;-73
2021/12/18 12:05:40;;;;;;;19.67;8.10;;;6.80;99.90;;;;;;4992185;28;20200;-74
2021/12/18 12:08:42;;;;;;;13.83;6.77;;;7.00;99.90;;;;;;4991340;28;20193;-72
2021/12/18 12:11:18;;;;;;;16.57;7.10;;;6.90;99.90;;;;;;4942942;28;20198;-74
2021/12/18 12:14:13;;;;;;;16.70;7.63;;;7.00;99.90;;;;;;4981368;28;20227;-74
2021/12/18 12:16:43;;;;;;;17.20;7.80;;;7.10;99.90;;;;;;4989461;28;20665;-71
2021/12/18 12:19:21;;;;;;;16.87;6.80;;;7.20;99.90;;;;;;4993837;28;20203;-72
2021/12/18 12:21:49;;;;;;;14.70;6.87;;;7.20;99.90;;;;;;4991423;28;20223;-71
2021/12/18 12:24:19;;;;;;;16.10;7.00;;;7.20;99.90;;;;;;4997453;28;20735;-68
2021/12/18 12:26:46;;;;;;;18.77;8.10;;;7.20;99.90;;;;;;4993839;28;20227;-71
2021/12/18 12:29:15;;;;;;;14.77;6.93;;;7.10;99.90;;;;;;4994798;28;20208;-72
2021/12/18 12:31:55;;;;;;;17.03;7.80;;;7.20;99.90;;;;;;4991219;28;20680;-73
2021/12/18 12:34:33;;;;;;;17.13;7.53;;;7.20;99.90;;;;;;4996805;28;20232;-74
2021/12/18 12:37:21;;;;;;;16.67;8.00;;;7.30;99.90;;;;;;4994341;28;20204;-73
2021/12/18 12:39:56;;;;;;;13.23;6.93;;;7.30;99.90;;;;;;5003641;28;20482;-72
2021/12/18 12:42:23;;;;;;;16.37;6.97;;;7.30;99.90;;;;;;4989848;28;20202;-72
2021/12/18 12:44:59;;;;;;;16.43;7.63;;;7.10;99.90;;;;;;4994954;28;20588;-72
2021/12/18 12:47:27;;;;;;;19.10;7.50;;;7.20;99.90;;;;;;4991988;28;20730;-71
2021/12/18 12:50:16;;;;;;;14.77;6.80;;;7.20;99.90;;;;;;4992459;28;20209;-72
2021/12/18 12:53:06;;;;;;;15.00;6.80;;;7.30;99.90;;;;;;4983137;28;20210;-71
2021/12/18 12:55:44;;;;;;;15.03;7.30;;;7.40;99.90;;;;;;4992382;28;20204;-72
2021/12/18 12:58:24;;;;;;;14.03;6.67;;;7.30;99.90;;;;;;4989268;28;20616;-73
2021/12/18 13:00:59;;;;;;;16.13;7.00;;;7.40;99.90;;;;;;4992197;28;20221;-71
2021/12/18 13:03:33;;;;;;;13.33;7.23;;;7.40;99.90;;;;;;5001582;28;20216;-72
2021/12/18 13:06:10;;;;;;;14.37;6.50;;;7.40;99.90;;;;;;4997257;28;20194;-74
2021/12/18 13:08:39;;;;;;;14.30;6.93;;;7.40;99.90;;;;;;4995017;28;20224;-75
2021/12/18 13:11:07;;;;;;;11.73;6.17;;;7.50;99.90;;;;;;4996701;28;20201;-71
2021/12/18 13:13:35;;;;;;;13.57;6.90;;;7.40;99.90;;;;;;4994372;28;20272;-72
2021/12/18 13:16:07;;;;;;;21.23;8.03;;;7.40;99.90;;;;;;5001263;28;20203;-71
2021/12/18 13:18:46;;;;;;;15.87;7.90;;;7.40;99.90;;;;;;4994148;28;20202;-72
2021/12/18 13:21:19;;;;;;;15.60;7.27;;;7.40;99.90;;;;;;4991597;28;20750;-72
2021/12/18 13:23:49;;;;;;;15.80;7.37;;;7.30;99.90;;;;;;5002669;28;20595;-72
2021/12/18 13:26:28;;;;;;;15.10;7.43;;;7.40;99.90;;;;;;4998881;28;20217;-69
2021/12/18 13:29:00;;;;;;;15.37;7.70;;;7.50;99.90;;;;;;4989846;28;20199;-72
2021/12/18 13:31:33;;;;;;;16.07;8.20;;;7.50;99.90;;;;;;4992039;28;20213;-73
2021/12/18 13:34:10;;;;;;;13.73;7.03;;;7.60;99.90;;;;;;4989807;28;20225;-73
2021/12/18 13:37:03;;;;;;;17.33;7.33;;;7.60;99.90;;;;;;4990495;28;20284;-75
2021/12/18 13:39:39;;;;;;;12.93;6.17;;;7.60;99.90;;;;;;4996813;28;20626;-73