Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:10;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5092405;28;20575;-58
2021/12/04 00:03:40;;;;;;;1.27;1.20;;;-3.30;99.90;;;;;;5092563;28;20274;-58
2021/12/04 00:06:10;;;;;;;0.17;0.17;;;-3.20;99.90;;;;;;5092730;28;20194;-58
2021/12/04 00:08:36;;;;;;;2.03;1.30;;;-2.70;99.90;;;;;;5092680;28;20179;-58
2021/12/04 00:11:03;;;;;;;0.33;0.33;;;-2.70;99.90;;;;;;5092387;28;20529;-58
2021/12/04 00:13:29;;;;;;;1.53;1.43;;;-3.00;99.90;;;;;;5092288;28;20234;-57
2021/12/04 00:15:55;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5074550;28;20221;-59
2021/12/04 00:18:20;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5092107;28;20224;-58
2021/12/04 00:20:46;;;;;;;0.20;0.20;;;-3.30;99.90;;;;;;5092436;28;20179;-58
2021/12/04 00:23:12;;;;;;;1.17;1.17;;;-3.30;99.90;;;;;;5073927;28;20217;-58
2021/12/04 00:25:38;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;5092362;28;20195;-57
2021/12/04 00:28:05;;;;;;;0.30;0.30;;;-3.30;99.90;;;;;;5091895;28;20192;-58
2021/12/04 00:30:30;;;;;;;2.17;1.90;;;-3.30;99.90;;;;;;5074287;28;20278;-59
2021/12/04 00:33:12;;;;;;;0.10;0.10;;;-3.40;99.90;;;;;;5092100;28;20308;-70
2021/12/04 00:35:44;;;;;;;3.60;0.83;;;-3.40;99.90;;;;;;5092118;28;20263;-58
2021/12/04 00:49:12;;;;;;;1.53;1.43;;;-3.50;99.90;;;;;;5092395;28;20247;-58
2021/12/04 00:51:54;;;;;;;0.13;0.13;;;-3.50;99.90;;;;;;5091751;28;20198;-57
2021/12/04 00:54:24;;;;;;;0.13;0.13;;;-3.60;99.90;;;;;;5091797;28;20543;-58
2021/12/04 00:56:51;;;;;;;0.20;0.20;;;-3.60;99.90;;;;;;5073690;28;20240;-57
2021/12/04 00:59:17;;;;;;;0.83;0.83;;;-3.60;99.90;;;;;;5091631;28;20185;-58
2021/12/04 01:01:44;;;;;;;0.20;0.20;;;-3.70;99.90;;;;;;5091942;28;20178;-56
2021/12/04 01:04:11;;;;;;;0.20;0.20;;;-3.80;99.90;;;;;;5091393;28;20283;-57
2021/12/04 01:06:37;;;;;;;0.30;0.30;;;-4.00;99.90;;;;;;5074417;28;20178;-56
2021/12/04 01:09:06;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5091696;28;20655;-54
2021/12/04 01:11:32;;;;;;;5.60;1.00;;;-4.10;99.90;;;;;;5091711;28;20223;-56
2021/12/04 01:13:58;;;;;;;1.20;0.90;;;-4.00;99.90;;;;;;5092001;28;20589;-54
2021/12/04 01:16:24;;;;;;;5.00;1.53;;;-4.10;99.90;;;;;;5073531;28;20247;-53
2021/12/04 01:18:49;;;;;;;0.40;0.40;;;-4.00;99.90;;;;;;5091649;28;20646;-55
2021/12/04 01:21:15;;;;;;;0.23;0.23;;;-3.90;99.90;;;;;;5091366;28;20208;-54
2021/12/04 01:23:41;;;;;;;5.73;1.70;;;-3.90;99.90;;;;;;5091817;28;20188;-53
2021/12/04 01:26:07;;;;;;;4.10;2.37;;;-3.90;99.90;;;;;;5091544;28;20927;-52
2021/12/04 01:28:33;;;;;;;0.50;0.50;;;-3.80;99.90;;;;;;5091593;28;20187;-63
2021/12/04 01:30:58;;;;;;;1.30;0.60;;;-3.80;99.90;;;;;;5091680;28;20178;-54
2021/12/04 01:33:24;;;;;;;2.93;2.10;;;-3.80;99.90;;;;;;5095272;28;20185;-55
2021/12/04 01:35:50;;;;;;;0.57;0.47;;;-3.80;99.90;;;;;;5095405;28;20216;-53
2021/12/04 01:38:16;;;;;;;5.00;1.40;;;-3.80;99.90;;;;;;5095263;28;20183;-54
2021/12/04 01:40:43;;;;;;;0.40;0.40;;;-3.80;99.90;;;;;;5095354;28;20597;-53
2021/12/04 01:43:09;;;;;;;0.77;0.77;;;-3.80;99.90;;;;;;5095205;28;20648;-56
2021/12/04 01:45:35;;;;;;;0.13;0.13;;;-3.80;99.90;;;;;;5095527;28;20186;-50
2021/12/04 01:48:02;;;;;;;0.67;0.67;;;-3.80;99.90;;;;;;5095179;28;20178;-73
2021/12/04 01:50:30;;;;;;;2.33;2.13;;;-3.80;99.90;;;;;;5095490;28;20191;-57
2021/12/04 01:52:57;;;;;;;1.47;1.37;;;-3.90;99.90;;;;;;5095376;28;20213;-54
2021/12/04 01:55:41;;;;;;;3.40;2.37;;;-4.00;99.90;;;;;;5094929;28;20263;-55
2021/12/04 01:58:07;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;5094908;28;20207;-58
2021/12/04 02:00:36;;;;;;;0.10;0.10;;;-4.30;99.90;;;;;;5094898;28;20189;-52
2021/12/04 02:03:03;;;;;;;1.50;1.47;;;-4.40;99.90;;;;;;5094730;28;20212;-72
2021/12/04 02:05:31;;;;;;;5.20;1.97;;;-4.40;99.90;;;;;;5094839;28;20585;-57
2021/12/04 02:07:57;;;;;;;2.80;1.23;;;-4.40;99.90;;;;;;5095038;28;20227;-52
2021/12/04 02:10:24;;;;;;;0.70;0.70;;;-4.50;99.90;;;;;;5094668;28;20185;-50
2021/12/04 02:12:49;;;;;;;0.67;0.67;;;-4.50;99.90;;;;;;5094937;28;20228;-55
2021/12/04 02:15:16;;;;;;;1.17;1.17;;;-4.60;99.90;;;;;;5094194;28;20222;-55
2021/12/04 02:17:46;;;;;;;0.20;0.20;;;-4.60;99.90;;;;;;5094867;28;20173;-55
2021/12/04 02:20:21;;;;;;;2.53;1.60;;;-4.50;99.90;;;;;;5094386;28;20633;-54
2021/12/04 02:22:47;;;;;;;0.13;0.13;;;-4.30;99.90;;;;;;5094598;28;20176;-52
2021/12/04 02:25:14;;;;;;;0.90;0.80;;;-4.30;99.90;;;;;;5094337;28;20659;-54
2021/12/04 02:27:41;;;;;;;3.03;2.83;;;-4.30;99.90;;;;;;5094717;28;20223;-56
2021/12/04 02:30:12;;;;;;;1.17;0.77;;;-4.30;99.90;;;;;;5094312;28;20177;-54
2021/12/04 02:32:39;;;;;;;1.77;1.70;;;-4.30;99.90;;;;;;5094497;28;20178;-55
2021/12/04 02:35:07;;;;;;;2.20;2.00;;;-4.40;99.90;;;;;;5094039;28;20209;-65
2021/12/04 02:37:34;;;;;;;0.67;0.67;;;-4.50;99.90;;;;;;5094519;28;20183;-54
2021/12/04 02:40:00;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5094244;28;20185;-55
2021/12/04 02:42:30;;;;;;;1.90;1.40;;;-4.30;99.90;;;;;;5094411;28;20190;-54
2021/12/04 02:44:57;;;;;;;0.63;0.63;;;-4.30;99.90;;;;;;5094212;28;20181;-55
2021/12/04 02:47:23;;;;;;;1.70;1.43;;;-4.30;99.90;;;;;;5094128;28;20219;-55
2021/12/04 02:49:49;;;;;;;0.97;0.93;;;-4.30;99.90;;;;;;5094005;28;20532;-54
2021/12/04 02:52:16;;;;;;;0.17;0.17;;;-4.40;99.90;;;;;;5093873;28;20192;-55
2021/12/04 02:54:42;;;;;;;1.70;1.60;;;-4.40;99.90;;;;;;5094137;28;20188;-55
2021/12/04 02:57:12;;;;;;;0.40;0.40;;;-4.40;99.90;;;;;;5075951;28;20178;-53
2021/12/04 02:59:39;;;;;;;0.00;0.00;;;-4.40;99.90;;;;;;5093932;28;20218;-53
2021/12/04 03:02:10;;;;;;;3.27;1.73;;;-4.50;99.90;;;;;;5094012;28;20184;-67
2021/12/04 03:04:36;;;;;;;0.27;0.27;;;-4.60;99.90;;;;;;5094029;28;20188;-57
2021/12/04 03:07:01;;;;;;;0.57;0.53;;;-4.70;99.90;;;;;;5093627;28;20173;-55
2021/12/04 03:09:27;;;;;;;0.20;0.20;;;-4.80;99.90;;;;;;5093397;28;20234;-51
2021/12/04 03:11:53;;;;;;;0.30;0.30;;;-4.90;99.90;;;;;;5093650;28;20236;-55
2021/12/04 03:14:20;;;;;;;0.67;0.67;;;-4.90;99.90;;;;;;5093495;28;20625;-54
2021/12/04 03:16:46;;;;;;;0.60;0.60;;;-4.90;99.90;;;;;;5093213;28;20317;-52
2021/12/04 03:19:11;;;;;;;0.03;0.03;;;-4.90;99.90;;;;;;5093311;28;20656;-58
2021/12/04 03:21:39;;;;;;;2.70;2.60;;;-4.90;99.90;;;;;;5075426;28;20185;-56
2021/12/04 03:24:07;;;;;;;0.57;0.57;;;-4.90;99.90;;;;;;5093575;28;20272;-53
2021/12/04 03:26:36;;;;;;;0.00;0.00;;;-4.90;99.90;;;;;;5093377;28;20187;-56
2021/12/04 03:29:12;;;;;;;0.20;0.20;;;-4.90;99.90;;;;;;5093446;28;20181;-57
2021/12/04 03:42:20;;;;;;;0.33;0.33;;;-4.90;99.90;;;;;;5092426;28;20655;-57
2021/12/04 03:44:46;;;;;;;0.43;0.43;;;-4.90;99.90;;;;;;5092784;28;20184;-54
2021/12/04 03:47:12;;;;;;;0.17;0.17;;;-4.90;99.90;;;;;;5092706;28;20624;-57
2021/12/04 03:49:38;;;;;;;2.20;1.53;;;-4.90;99.90;;;;;;5092914;28;20287;-55
2021/12/04 03:52:06;;;;;;;9.53;2.93;;;-4.80;99.90;;;;;;5092859;28;20637;-53
2021/12/04 03:54:31;;;;;;;0.93;0.73;;;-4.60;99.90;;;;;;5091867;28;20234;-53
2021/12/04 03:57:03;;;;;;;21.57;3.30;;;-4.60;99.90;;;;;;5092554;28;20259;-53
2021/12/04 03:59:30;;;;;;;2.50;2.27;;;-4.80;99.90;;;;;;5075103;28;20432;-55
2021/12/04 04:01:55;;;;;;;0.73;0.73;;;-5.00;99.90;;;;;;5092578;28;20180;-54
2021/12/04 04:04:21;;;;;;;0.53;0.53;;;-5.00;99.90;;;;;;5074246;28;20193;-54
2021/12/04 04:06:47;;;;;;;0.33;0.33;;;-5.00;99.90;;;;;;5092850;28;20188;-51
2021/12/04 04:09:12;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5092219;28;20181;-52
2021/12/04 04:11:38;;;;;;;0.73;0.73;;;-5.30;99.90;;;;;;5092275;28;20274;-56
2021/12/04 04:14:05;;;;;;;2.33;1.23;;;-5.40;99.90;;;;;;5092721;28;20234;-54
2021/12/04 04:16:35;;;;;;;0.10;0.10;;;-5.50;99.90;;;;;;5073753;28;20220;-52
2021/12/04 04:19:00;;;;;;;0.03;0.03;;;-5.60;99.90;;;;;;5092631;28;20722;-52
2021/12/04 04:21:26;;;;;;;6.67;4.30;;;-5.60;99.90;;;;;;5073787;28;20256;-54
2021/12/04 04:23:52;;;;;;;6.30;1.70;;;-5.70;99.90;;;;;;5092224;28;20257;-51
2021/12/04 04:26:18;;;;;;;1.07;0.97;;;-5.70;99.90;;;;;;5091701;28;20187;-53
2021/12/04 04:28:43;;;;;;;1.10;0.83;;;-5.70;99.90;;;;;;5092145;28;20180;-53
2021/12/04 04:31:10;;;;;;;0.00;0.00;;;-5.80;99.90;;;;;;5092232;28;20655;-59
2021/12/04 04:33:40;;;;;;;1.17;1.10;;;-5.80;99.90;;;;;;5091838;28;20207;-53
2021/12/04 04:38:50;;;;;;;1.47;1.37;;;-5.90;99.90;;;;;;5091992;28;20470;-54
2021/12/04 05:13:01;;;;;;;0.20;0.20;;;-6.30;99.90;;;;;;5095770;28;20229;-53
2021/12/04 05:21:08;;;;;;;0.27;0.23;;;-6.30;99.90;;;;;;5095971;28;20908;-56
2021/12/04 05:23:48;;;;;;;0.37;0.37;;;-6.40;99.90;;;;;;5095525;28;20210;-54
2021/12/04 05:26:26;;;;;;;0.27;0.27;;;-6.40;99.90;;;;;;5095247;28;20419;-73
2021/12/04 05:28:58;;;;;;;0.67;0.67;;;-6.40;99.90;;;;;;5077043;28;20523;-53
2021/12/04 05:31:25;;;;;;;0.40;0.20;;;-6.40;99.90;;;;;;5095522;28;20581;-54
2021/12/04 05:33:51;;;;;;;0.03;0.03;;;-6.40;99.90;;;;;;5095244;28;20439;-53
2021/12/04 05:36:17;;;;;;;0.10;0.10;;;-6.30;99.90;;;;;;5095077;28;20530;-56
2021/12/04 05:38:44;;;;;;;0.40;0.40;;;-6.30;99.90;;;;;;5095492;28;20193;-56
2021/12/04 05:41:10;;;;;;;1.97;1.87;;;-6.40;99.90;;;;;;5094841;28;20424;-56
2021/12/04 05:43:39;;;;;;;0.00;0.00;;;-6.40;99.90;;;;;;5076319;28;20188;-52
2021/12/04 05:46:22;;;;;;;1.17;1.17;;;-6.40;99.90;;;;;;5095401;28;20181;-54
2021/12/04 05:48:53;;;;;;;0.77;0.77;;;-6.30;99.90;;;;;;5095024;28;20457;-56
2021/12/04 05:54:29;;;;;;;0.37;0.37;;;-6.40;99.90;;;;;;5095251;28;20181;-56
2021/12/04 05:56:52;;;;;;;4.50;1.90;;;-6.40;99.90;;;;;;5094487;28;20227;-59
2021/12/04 05:59:18;;;;;;;0.37;0.37;;;-6.50;99.90;;;;;;5094797;28;20417;-54
2021/12/04 06:01:44;;;;;;;10.87;2.47;;;-6.60;99.90;;;;;;5094745;28;20201;-52
2021/12/04 06:04:10;;;;;;;0.30;0.30;;;-6.60;99.90;;;;;;5093997;28;20201;-51
2021/12/04 06:06:44;;;;;;;6.37;1.43;;;-6.50;99.90;;;;;;5094384;28;20440;-54
2021/12/04 06:09:10;;;;;;;0.00;0.00;;;-6.50;99.90;;;;;;5094704;28;20180;-55
2021/12/04 06:11:36;;;;;;;1.20;0.40;;;-6.50;99.90;;;;;;5076047;28;20417;-53
2021/12/04 06:14:02;;;;;;;0.40;0.40;;;-6.50;99.90;;;;;;5094400;28;20508;-53
2021/12/04 06:16:28;;;;;;;0.57;0.57;;;-6.60;99.90;;;;;;5093849;28;20209;-52
2021/12/04 06:19:25;;;;;;;0.10;0.10;;;-6.60;99.90;;;;;;5075514;28;20184;-55
2021/12/04 06:24:36;;;;;;;0.00;0.00;;;-6.40;99.90;;;;;;5093880;28;20191;-54
2021/12/04 06:27:02;;;;;;;0.20;0.20;;;-6.30;99.90;;;;;;5093739;28;20437;-56
2021/12/04 06:29:28;;;;;;;0.00;0.00;;;-6.40;99.90;;;;;;5094086;28;20181;-53
2021/12/04 06:31:56;;;;;;;0.00;0.00;;;-6.30;99.90;;;;;;5094334;28;20451;-59
2021/12/04 06:34:22;;;;;;;0.20;0.20;;;-6.30;99.90;;;;;;5075426;28;20180;-52
2021/12/04 06:36:48;;;;;;;0.00;0.00;;;-6.20;99.90;;;;;;5094248;28;20208;-52
2021/12/04 06:39:14;;;;;;;1.13;1.13;;;-6.10;99.90;;;;;;5094157;28;20250;-56
2021/12/04 06:41:41;;;;;;;1.10;1.00;;;-6.10;99.90;;;;;;5093624;28;20221;-57
2021/12/04 06:44:06;;;;;;;0.50;0.50;;;-6.00;99.90;;;;;;5075770;28;20256;-52
2021/12/04 06:46:33;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5093185;28;20180;-55
2021/12/04 06:54:34;;;;;;;0.40;0.40;;;-5.70;99.90;;;;;;5093115;28;20226;-57
2021/12/04 06:56:49;;;;;;;2.27;2.10;;;-5.60;99.90;;;;;;5089585;28;20228;-52
2021/12/04 06:59:28;;;;;;;2.43;1.80;;;-5.60;99.90;;;;;;5092967;28;20196;-58
2021/12/04 07:01:54;;;;;;;1.50;1.10;;;-5.40;99.90;;;;;;5076868;28;20216;-55
2021/12/04 07:04:21;;;;;;;0.30;0.30;;;-5.30;99.90;;;;;;5089851;28;20180;-55
2021/12/04 07:06:48;;;;;;;0.00;0.00;;;-5.20;99.90;;;;;;5040493;28;20291;-56
2021/12/04 07:09:15;;;;;;;0.40;0.40;;;-4.80;99.90;;;;;;5065372;28;20181;-52
2021/12/04 07:11:40;;;;;;;2.83;2.47;;;-4.50;99.90;;;;;;5079438;28;20245;-56
2021/12/04 07:14:06;;;;;;;0.83;0.83;;;-4.50;99.90;;;;;;5085058;28;20200;-55
2021/12/04 07:16:32;;;;;;;1.63;1.53;;;-4.60;99.90;;;;;;5092851;28;20560;-50
2021/12/04 07:18:58;;;;;;;0.30;0.30;;;-4.50;99.90;;;;;;5092552;28;20196;-53
2021/12/04 07:21:24;;;;;;;0.20;0.20;;;-4.50;99.90;;;;;;5073761;28;20239;-52
2021/12/04 07:23:50;;;;;;;0.10;0.10;;;-4.50;99.90;;;;;;5092087;28;20334;-55
2021/12/04 07:26:18;;;;;;;0.10;0.10;;;-4.50;99.90;;;;;;5090360;28;20176;-56
2021/12/04 07:28:43;;;;;;;0.63;0.63;;;-4.50;99.90;;;;;;5089520;28;20173;-58
2021/12/04 07:31:09;;;;;;;5.60;2.67;;;-4.40;99.90;;;;;;5090194;28;20225;-62
2021/12/04 07:33:36;;;;;;;3.40;0.87;;;-4.40;99.90;;;;;;5089994;28;20177;-56
2021/12/04 07:36:02;;;;;;;0.30;0.30;;;-4.40;99.90;;;;;;5090271;28;20211;-51
2021/12/04 07:38:28;;;;;;;1.67;1.57;;;-4.30;99.90;;;;;;5089124;28;20297;-53
2021/12/04 07:40:54;;;;;;;3.10;2.70;;;-4.20;99.90;;;;;;5088161;28;20501;-56
2021/12/04 07:43:20;;;;;;;3.13;2.63;;;-4.10;99.90;;;;;;5089205;28;20264;-62
2021/12/04 07:45:46;;;;;;;0.53;0.53;;;-4.00;99.90;;;;;;5090111;28;20728;-60
2021/12/04 07:48:12;;;;;;;0.50;0.50;;;-4.00;99.90;;;;;;5071669;28;20188;-58
2021/12/04 07:50:38;;;;;;;0.67;0.67;;;-3.90;99.90;;;;;;5089954;28;20178;-53
2021/12/04 07:53:04;;;;;;;4.13;2.63;;;-3.90;99.90;;;;;;5089129;28;20180;-56
2021/12/04 07:55:31;;;;;;;11.73;4.37;;;-4.00;99.90;;;;;;5089397;28;20205;-60
2021/12/04 07:57:57;;;;;;;1.17;1.13;;;-3.90;99.90;;;;;;5090013;28;20215;-64
2021/12/04 08:00:23;;;;;;;0.20;0.20;;;-3.80;99.90;;;;;;5089069;28;20213;-63
2021/12/04 08:02:50;;;;;;;4.63;1.03;;;-3.60;99.90;;;;;;5090142;28;20171;-58
2021/12/04 08:05:17;;;;;;;4.27;3.30;;;-3.10;99.90;;;;;;5089452;28;20549;-57
2021/12/04 08:07:44;;;;;;;1.27;0.83;;;-2.40;99.90;;;;;;5089113;28;20286;-57
2021/12/04 08:10:13;;;;;;;1.27;1.17;;;-2.30;99.90;;;;;;5089131;28;20218;-61
2021/12/04 08:12:40;;;;;;;1.43;1.33;;;-2.40;99.90;;;;;;5089499;28;20269;-61
2021/12/04 08:15:08;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5089319;28;20206;-55
2021/12/04 08:17:34;;;;;;;1.60;1.33;;;-2.50;99.90;;;;;;5089351;28;20632;-57
2021/12/04 08:20:04;;;;;;;1.73;1.13;;;-2.60;99.90;;;;;;5070112;28;20199;-59
2021/12/04 08:22:29;;;;;;;0.67;0.67;;;-2.70;99.90;;;;;;5070799;28;20923;-61
2021/12/04 08:24:55;;;;;;;0.87;0.87;;;-2.50;99.90;;;;;;5086637;28;20210;-55
2021/12/04 08:27:21;;;;;;;6.70;2.03;;;-2.00;99.90;;;;;;5063025;28;20287;-62
2021/12/04 08:29:47;;;;;;;1.60;1.50;;;-1.90;99.90;;;;;;5069130;28;20203;-60
2021/12/04 08:32:13;;;;;;;10.07;1.63;;;-2.00;99.90;;;;;;5058886;28;20198;-57
2021/12/04 08:34:39;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5088656;28;20187;-56
2021/12/04 08:37:05;;;;;;;2.90;2.67;;;-2.00;99.90;;;;;;5088295;28;20223;-60
2021/12/04 08:39:31;;;;;;;1.17;1.07;;;-2.00;99.90;;;;;;5086386;28;20551;-59
2021/12/04 08:41:58;;;;;;;2.70;2.20;;;-2.00;99.90;;;;;;5086371;28;20237;-53
2021/12/04 08:44:25;;;;;;;2.17;1.43;;;-1.90;99.90;;;;;;5045818;28;20235;-63
2021/12/04 08:46:51;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5074957;28;20304;-54
2021/12/04 08:49:17;;;;;;;2.73;1.57;;;-1.80;99.90;;;;;;5088551;28;20236;-53
2021/12/04 08:51:43;;;;;;;3.37;1.83;;;-1.80;99.90;;;;;;5070247;28;20244;-61
2021/12/04 08:54:10;;;;;;;16.50;2.77;;;-1.70;99.90;;;;;;5088777;28;20211;-61
2021/12/04 08:56:36;;;;;;;1.23;1.17;;;-1.60;99.90;;;;;;5088791;28;20225;-52
2021/12/04 08:59:03;;;;;;;1.50;1.40;;;-1.50;99.90;;;;;;5087830;28;20191;-65
2021/12/04 09:01:34;;;;;;;3.40;2.43;;;-1.40;99.90;;;;;;5088255;28;20188;-59
2021/12/04 09:04:26;;;;;;;3.83;2.87;;;-1.30;99.90;;;;;;5088004;28;20176;-59
2021/12/04 09:06:53;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5072138;28;20197;-53
2021/12/04 09:09:19;;;;;;;2.80;1.03;;;-1.10;99.90;;;;;;5079162;28;20202;-55
2021/12/04 09:11:52;;;;;;;1.17;1.07;;;-1.10;99.90;;;;;;5085031;28;20358;-58
2021/12/04 09:14:22;;;;;;;3.20;2.90;;;-1.00;99.90;;;;;;5077978;28;20185;-60
2021/12/04 09:16:51;;;;;;;1.73;1.40;;;-0.90;99.90;;;;;;5070645;28;20287;-57
2021/12/04 09:19:18;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5052506;28;20189;-53
2021/12/04 09:21:44;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5072246;28;20250;-60
2021/12/04 09:24:13;;;;;;;3.13;2.72;;;-0.60;99.90;;;;;;5081214;28;20403;-58
2021/12/04 09:27:08;;;;;;;1.90;1.80;;;-0.60;99.90;;;;;;5089818;28;20640;-52
2021/12/04 09:59:38;;;;;;;1.07;0.90;;;0.30;99.90;;;;;;5093363;28;20667;-56
2021/12/04 10:33:51;;;;;;;9.47;4.60;;;1.20;99.90;;;;;;5090842;28;20181;-59
2021/12/04 10:36:31;;;;;;;3.27;2.17;;;1.20;99.90;;;;;;5090615;28;20200;-60
2021/12/04 10:38:58;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5085375;28;20192;-57
2021/12/04 10:41:39;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5089385;28;20178;-58
2021/12/04 10:44:19;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5089909;28;20177;-62
2021/12/04 10:47:11;;;;;;;1.30;1.27;;;1.20;99.90;;;;;;5089617;28;20661;-60
2021/12/04 10:52:32;;;;;;;1.07;0.70;;;1.30;99.90;;;;;;5091036;28;20230;-59
2021/12/04 10:55:15;;;;;;;4.43;2.33;;;1.40;99.90;;;;;;5091238;28;20170;-57
2021/12/04 11:20:30;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5070327;28;20187;-59
2021/12/04 11:39:26;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4989740;28;20182;-56
2021/12/04 11:45:09;;;;;;;0.17;0.17;;;1.90;99.90;;;;;;5039028;28;20198;-58
2021/12/04 11:47:10;;;;;;;1.00;0.73;;;2.00;99.90;;;;;;5063094;28;20230;-55
2021/12/04 11:49:36;;;;;;;1.50;1.40;;;2.00;99.90;;;;;;5071943;28;20185;-58
2021/12/04 11:52:11;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5071482;28;20190;-57
2021/12/04 11:54:58;;;;;;;0.03;0.03;;;2.00;99.90;;;;;;5071853;28;20188;-57
2021/12/04 11:57:36;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5066161;28;20752;-57
2021/12/04 12:00:26;;;;;;;1.80;1.53;;;2.00;99.90;;;;;;5071960;28;20183;-60
2021/12/04 12:03:17;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5071853;28;20215;-59
2021/12/04 12:05:55;;;;;;;3.20;2.93;;;2.10;99.90;;;;;;5057062;28;20274;-59
2021/12/04 12:08:32;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5071510;28;20359;-60
2021/12/04 12:11:08;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5071900;28;20216;-58
2021/12/04 12:13:39;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5087152;28;20239;-59
2021/12/04 12:16:10;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5091380;28;20629;-58
2021/12/04 12:18:45;;;;;;;0.17;0.17;;;3.70;98.80;;;;;;5091634;28;20226;-59
2021/12/04 12:21:14;;;;;;;7.10;2.73;;;3.80;98.30;;;;;;5092021;28;20172;-59
2021/12/04 12:27:16;;;;;;;0.53;0.53;;;5.00;96.00;;;;;;5091314;28;20220;-59
2021/12/04 12:33:27;;;;;;;1.00;1.00;;;3.50;96.90;;;;;;5091664;28;20237;-58
2021/12/04 12:38:29;;;;;;;1.43;0.87;;;2.50;99.80;;;;;;5091390;28;20195;-58
2021/12/04 12:41:21;;;;;;;2.87;2.03;;;2.40;99.30;;;;;;5091794;28;20186;-56
2021/12/04 12:44:18;;;;;;;0.10;0.10;;;2.20;98.50;;;;;;5067939;28;20195;-57
2021/12/04 12:46:45;;;;;;;1.93;0.87;;;2.10;98.90;;;;;;5084496;28;20717;-61
2021/12/04 12:49:21;;;;;;;0.20;0.20;;;2.10;98.80;;;;;;5091329;28;20636;-59
2021/12/04 12:51:57;;;;;;;0.43;0.40;;;2.00;99.10;;;;;;5091062;28;20387;-58
2021/12/04 12:54:29;;;;;;;3.43;1.03;;;2.00;99.30;;;;;;5090819;28;20186;-60
2021/12/04 12:57:22;;;;;;;1.50;0.67;;;2.00;99.80;;;;;;5091116;28;20540;-57
2021/12/04 13:13:56;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5090991;28;20748;-58
2021/12/04 13:16:30;;;;;;;1.03;0.80;;;1.80;99.90;;;;;;5091171;28;20608;-58
2021/12/04 13:19:00;;;;;;;0.80;0.70;;;1.80;99.90;;;;;;5090480;28;20626;-55
2021/12/04 13:21:27;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5090841;28;20253;-58
2021/12/04 13:23:56;;;;;;;1.13;1.10;;;1.80;99.90;;;;;;5072418;28;20210;-59
2021/12/04 13:26:31;;;;;;;2.93;1.93;;;1.70;99.90;;;;;;5090861;28;20210;-56
2021/12/04 13:29:00;;;;;;;4.90;2.23;;;1.70;99.90;;;;;;5093593;28;20171;-58
2021/12/04 13:31:27;;;;;;;1.33;1.27;;;2.20;99.90;;;;;;5076548;28;20224;-56
2021/12/04 13:33:53;;;;;;;2.33;1.00;;;3.30;99.90;;;;;;5059592;28;20183;-57
2021/12/04 13:36:23;;;;;;;9.30;1.97;;;4.30;98.50;;;;;;5094489;28;20207;-57
2021/12/04 13:39:03;;;;;;;0.93;0.87;;;4.60;97.10;;;;;;5076233;28;20538;-59
2021/12/04 13:41:30;;;;;;;26.23;9.67;;;4.40;96.50;;;;;;5094736;28;20176;-62
2021/12/04 13:43:57;;;;;;;42.33;11.70;;;3.70;97.50;;;;;;5076555;28;20180;-60
2021/12/04 13:46:24;;;;;;;26.13;9.53;;;3.00;98.80;;;;;;5094463;28;20203;-57
2021/12/04 13:48:50;;;;;;;28.33;10.23;;;2.40;99.90;;;;;;5076135;28;20195;-61
2021/12/04 13:51:17;;;;;;;25.83;11.33;;;2.00;99.90;;;;;;5095153;28;20567;-57
2021/12/04 13:53:46;;;;;;;35.80;12.70;;;1.60;99.90;;;;;;5094165;28;20259;-57
2021/12/04 13:56:18;;;;;;;40.13;11.23;;;1.40;99.90;;;;;;5094863;28;20214;-56
2021/12/04 13:58:52;;;;;;;31.67;9.87;;;1.20;99.90;;;;;;5093864;28;20261;-55
2021/12/04 14:01:19;;;;;;;22.60;9.93;;;1.00;99.90;;;;;;5094577;28;20272;-57
2021/12/04 14:03:47;;;;;;;49.40;13.67;;;0.90;99.90;;;;;;5094427;28;20236;-57
2021/12/04 14:06:16;;;;;;;36.83;11.37;;;0.80;99.90;;;;;;5094189;28;20190;-57
2021/12/04 14:08:43;;;;;;;36.63;10.93;;;0.60;99.90;;;;;;5093909;28;20181;-57
2021/12/04 14:11:09;;;;;;;31.53;12.50;;;0.50;99.90;;;;;;5094305;28;20582;-57
2021/12/04 14:13:38;;;;;;;43.47;12.83;;;0.40;99.90;;;;;;5094250;28;20671;-56
2021/12/04 14:16:05;;;;;;;50.00;13.47;;;0.30;99.90;;;;;;5093751;28;20731;-57
2021/12/04 14:18:31;;;;;;;39.90;13.60;;;0.30;99.90;;;;;;5075778;28;20208;-58
2021/12/04 14:21:02;;;;;;;41.07;13.77;;;0.20;99.90;;;;;;5094037;28;20204;-58
2021/12/04 14:23:33;;;;;;;46.70;14.87;;;0.10;99.90;;;;;;5093698;28;20180;-67
2021/12/04 14:26:03;;;;;;;35.47;14.27;;;0.20;99.90;;;;;;5094077;28;20276;-58
2021/12/04 14:28:38;;;;;;;44.30;16.70;;;0.30;99.90;;;;;;5093259;28;20245;-58
2021/12/04 14:31:04;;;;;;;44.30;16.13;;;0.40;99.90;;;;;;5093527;28;20700;-56
2021/12/04 14:33:30;;;;;;;37.13;15.23;;;0.30;99.90;;;;;;5093383;28;20256;-56
2021/12/04 14:35:56;;;;;;;46.27;16.47;;;0.10;99.90;;;;;;5075553;28;20269;-52
2021/12/04 14:38:25;;;;;;;117.50;37.73;;;0.20;99.90;;;;;;5093031;28;20284;-59
2021/12/04 14:41:04;;;;;;;69.20;26.77;;;0.10;99.90;;;;;;5093057;28;20185;-55
2021/12/04 14:43:34;;;;;;;59.60;18.43;;;-0.10;99.90;;;;;;5093288;28;20173;-56
2021/12/04 14:46:04;;;;;;;47.93;18.33;;;-0.30;99.90;;;;;;5093489;28;20559;-56
2021/12/04 14:48:33;;;;;;;60.67;20.40;;;-0.30;99.90;;;;;;5074232;28;20181;-56
2021/12/04 14:51:06;;;;;;;58.53;19.50;;;-0.40;99.90;;;;;;5093588;28;20169;-58
2021/12/04 14:53:38;;;;;;;54.70;21.50;;;-0.50;99.90;;;;;;5092813;28;20185;-58
2021/12/04 14:56:08;;;;;;;74.30;29.30;;;-0.60;99.90;;;;;;5092935;28;20216;-57
2021/12/04 14:58:34;;;;;;;96.93;32.83;;;-0.70;99.90;;;;;;5092643;28;20179;-57
2021/12/04 15:01:09;;;;;;;89.83;33.63;;;-0.70;99.90;;;;;;5093354;28;20187;-59
2021/12/04 15:03:42;;;;;;;67.13;25.43;;;-0.70;99.90;;;;;;5092872;28;20550;-55
2021/12/04 15:06:12;;;;;;;65.30;25.47;;;-0.80;99.90;;;;;;5075205;28;20191;-57
2021/12/04 15:08:52;;;;;;;68.17;24.80;;;-0.80;99.90;;;;;;5092840;28;20322;-59
2021/12/04 15:11:21;;;;;;;68.90;24.30;;;-0.80;99.90;;;;;;5093495;28;20730;-56
2021/12/04 15:14:02;;;;;;;69.57;25.70;;;-0.80;99.90;;;;;;5093081;28;20978;-55
2021/12/04 15:16:38;;;;;;;71.93;25.87;;;-0.70;99.90;;;;;;5092828;28;20292;-67
2021/12/04 15:19:18;;;;;;;66.07;22.03;;;-0.80;99.90;;;;;;5075508;28;20647;-57
2021/12/04 15:21:53;;;;;;;58.97;20.67;;;-0.90;99.90;;;;;;5092588;28;20180;-59
2021/12/04 15:24:25;;;;;;;57.10;20.63;;;-1.00;99.90;;;;;;5092764;28;20185;-60
2021/12/04 15:26:55;;;;;;;58.13;18.57;;;-1.00;99.90;;;;;;5092817;28;20184;-56
2021/12/04 15:29:27;;;;;;;55.00;20.70;;;-1.00;99.90;;;;;;5092900;28;20176;-55
2021/12/04 15:31:55;;;;;;;51.03;19.37;;;-1.00;99.90;;;;;;5075166;28;20169;-56
2021/12/04 15:34:44;;;;;;;50.70;20.07;;;-1.10;99.90;;;;;;5074436;28;20182;-56
2021/12/04 15:37:11;;;;;;;61.63;24.10;;;-1.10;99.90;;;;;;5091674;28;20200;-55
2021/12/04 15:39:43;;;;;;;67.57;26.90;;;-1.10;99.90;;;;;;5073774;28;20238;-56
2021/12/04 15:55:08;;;;;;;60.57;19.83;;;-1.00;99.90;;;;;;5092668;28;20200;-55
2021/12/04 15:57:35;;;;;;;50.20;17.60;;;-1.10;99.90;;;;;;5092151;28;20212;-54
2021/12/04 16:00:14;;;;;;;41.47;17.47;;;-1.20;99.90;;;;;;5091798;28;20209;-55
2021/12/04 16:02:44;;;;;;;43.43;16.47;;;-1.30;99.90;;;;;;5091869;28;20180;-55
2021/12/04 16:05:18;;;;;;;44.03;15.97;;;-1.30;99.90;;;;;;5092463;28;20266;-59
2021/12/04 16:07:45;;;;;;;39.47;16.80;;;-1.30;99.90;;;;;;5091114;28;20647;-54
2021/12/04 16:10:16;;;;;;;54.87;16.50;;;-1.40;99.90;;;;;;5091387;28;20260;-55
2021/12/04 16:12:44;;;;;;;42.47;17.27;;;-1.50;99.90;;;;;;5091039;28;20258;-54
2021/12/04 16:15:11;;;;;;;47.93;18.90;;;-1.40;99.90;;;;;;5091910;28;20242;-57
2021/12/04 16:17:38;;;;;;;45.53;18.63;;;-1.40;99.90;;;;;;5091922;28;20283;-54
2021/12/04 16:20:07;;;;;;;51.20;19.00;;;-1.40;99.90;;;;;;5091957;28;20183;-52
2021/12/04 16:22:38;;;;;;;40.57;17.77;;;-1.40;99.90;;;;;;5091776;28;20283;-55
2021/12/04 16:25:20;;;;;;;44.23;17.97;;;-1.40;99.90;;;;;;5074205;28;20678;-53
2021/12/04 16:28:01;;;;;;;41.70;17.67;;;-1.50;99.90;;;;;;5091516;28;20188;-55
2021/12/04 16:30:39;;;;;;;55.73;18.67;;;-1.50;99.90;;;;;;5091417;28;20267;-55
2021/12/04 16:38:03;;;;;;;44.83;15.70;;;-1.60;99.90;;;;;;5091750;28;20185;-56