Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:04;;;;;;;;;;;;;;;;;;7353158;19;19940;-76
2023/01/10 00:03:29;;;;;;;;;;;;;;;;;;7364208;19;20039;-77
2023/01/10 00:05:54;;;;;;;;;;;;;;;;;;7368331;19;20007;-76
2023/01/10 00:08:19;;;;;;;;;;;;;;;;;;7356952;19;21081;-78
2023/01/10 00:10:44;;;;;;;;;;;;;;;;;;7365757;19;19982;-77
2023/01/10 00:13:22;;;;;;;;;;;;;;;;;;7361559;19;19919;-77
2023/01/10 00:15:47;;;;;;;;;;;;;;;;;;7360650;19;19931;-77
2023/01/10 00:18:12;;;;;;;;;;;;;;;;;;7354707;19;19941;-77
2023/01/10 00:20:37;;;;;;;;;;;;;;;;;;7360265;19;19919;-77
2023/01/10 00:23:03;;;;;;;;;;;;;;;;;;7354358;19;20395;-77
2023/01/10 00:25:28;;;;;;;;;;;;;;;;;;7354671;19;19935;-77
2023/01/10 00:28:03;;;;;;;;;;;;;;;;;;7359673;19;20329;-77
2023/01/10 00:30:28;;;;;;;;;;;;;;;;;;7362598;19;20272;-77
2023/01/10 00:32:55;;;;;;;;;;;;;;;;;;7360597;19;19915;-77
2023/01/10 00:35:20;;;;;;;;;;;;;;;;;;7362606;19;20020;-76
2023/01/10 00:37:45;;;;;;;;;;;;;;;;;;7361572;19;20061;-77
2023/01/10 00:40:11;;;;;;;;;;;;;;;;;;7358053;19;19939;-77
2023/01/10 00:45:21;;;;;;;;;;;;;;;;;;7361725;19;19939;-77
2023/01/10 00:47:46;;;;;;;;;;;;;;;;;;7337602;19;20360;-77
2023/01/10 00:50:11;;;;;;;;;;;;;;;;;;7362405;19;20350;-77
2023/01/10 00:52:36;;;;;;;;;;;;;;;;;;7359094;19;19954;-78
2023/01/10 00:55:01;;;;;;;;;;;;;;;;;;7363253;19;19911;-77
2023/01/10 00:57:27;;;;;;;;;;;;;;;;;;7359379;19;20420;-77
2023/01/10 00:59:52;;;;;;;;;;;;;;;;;;7367660;19;19915;-77
2023/01/10 01:02:17;;;;;;;;;;;;;;;;;;7369488;19;19914;-76
2023/01/10 01:04:42;;;;;;;;;;;;;;;;;;7369957;19;19922;-77
2023/01/10 01:07:07;;;;;;;;;;;;;;;;;;7361557;19;19921;-77
2023/01/10 01:09:32;;;;;;;;;;;;;;;;;;7368241;19;19911;-75
2023/01/10 01:11:57;;;;;;;;;;;;;;;;;;7370927;19;20021;-78
2023/01/10 01:14:22;;;;;;;;;;;;;;;;;;7363628;19;19922;-77
2023/01/10 01:16:47;;;;;;;;;;;;;;;;;;7363244;19;19914;-77
2023/01/10 01:19:13;;;;;;;;;;;;;;;;;;7366237;19;19945;-74
2023/01/10 01:21:38;;;;;;;;;;;;;;;;;;7360909;19;20228;-78
2023/01/10 01:24:03;;;;;;;;;;;;;;;;;;7359136;19;19918;-78
2023/01/10 01:26:28;;;;;;;;;;;;;;;;;;7365486;19;19919;-78
2023/01/10 01:28:53;;;;;;;;;;;;;;;;;;7366787;19;19972;-75
2023/01/10 01:31:18;;;;;;;;;;;;;;;;;;7341621;19;19957;-75
2023/01/10 01:33:44;;;;;;;;;;;;;;;;;;7367340;19;20340;-77
2023/01/10 01:36:09;;;;;;;;;;;;;;;;;;7367486;19;20300;-78
2023/01/10 01:38:34;;;;;;;;;;;;;;;;;;7367696;19;19915;-77
2023/01/10 01:40:59;;;;;;;;;;;;;;;;;;7365134;19;20334;-77
2023/01/10 01:43:25;;;;;;;;;;;;;;;;;;7369361;19;20705;-77
2023/01/10 01:45:50;;;;;;;;;;;;;;;;;;7366146;19;20322;-77
2023/01/10 01:48:15;;;;;;;;;;;;;;;;;;7359221;19;20345;-77
2023/01/10 01:50:40;;;;;;;;;;;;;;;;;;7365731;19;20403;-77
2023/01/10 01:53:05;;;;;;;;;;;;;;;;;;7370024;19;19939;-77
2023/01/10 01:55:33;;;;;;;;;;;;;;;;;;7355327;19;19925;-77
2023/01/10 01:57:58;;;;;;;;;;;;;;;;;;7369972;19;19914;-77
2023/01/10 02:00:23;;;;;;;;;;;;;;;;;;7362774;19;19929;-77
2023/01/10 02:02:48;;;;;;;;;;;;;;;;;;7367938;19;19926;-76
2023/01/10 02:05:13;;;;;;;;;;;;;;;;;;7361052;19;19955;-76
2023/01/10 02:07:39;;;;;;;;;;;;;;;;;;7361048;19;20025;-77
2023/01/10 02:10:04;;;;;;;;;;;;;;;;;;7365965;19;19919;-78
2023/01/10 02:12:29;;;;;;;;;;;;;;;;;;7365831;19;20442;-77
2023/01/10 02:14:54;;;;;;;;;;;;;;;;;;7367769;19;19923;-76
2023/01/10 02:17:19;;;;;;;;;;;;;;;;;;7357275;19;19962;-77
2023/01/10 02:19:44;;;;;;;;;;;;;;;;;;7360341;19;20007;-77
2023/01/10 02:22:09;;;;;;;;;;;;;;;;;;7361142;19;20340;-77
2023/01/10 02:24:34;;;;;;;;;;;;;;;;;;7364240;19;19983;-77
2023/01/10 02:27:00;;;;;;;;;;;;;;;;;;7367496;19;20027;-77
2023/01/10 02:29:25;;;;;;;;;;;;;;;;;;7364876;19;20039;-77
2023/01/10 02:31:50;;;;;;;;;;;;;;;;;;7296630;19;20711;-77
2023/01/10 02:34:15;;;;;;;;;;;;;;;;;;7259520;19;19919;-77
2023/01/10 02:36:40;;;;;;;;;;;;;;;;;;7276344;19;19936;-76
2023/01/10 02:39:06;;;;;;;;;;;;;;;;;;7270076;19;19919;-76
2023/01/10 02:41:31;;;;;;;;;;;;;;;;;;7267834;19;19927;-77
2023/01/10 02:43:56;;;;;;;;;;;;;;;;;;7276243;19;20307;-76
2023/01/10 02:46:23;;;;;;;;;;;;;;;;;;7262705;19;20404;-76
2023/01/10 02:48:49;;;;;;;;;;;;;;;;;;7279106;19;19919;-77
2023/01/10 02:51:14;;;;;;;;;;;;;;;;;;7278585;19;19930;-77
2023/01/10 02:53:39;;;;;;;;;;;;;;;;;;7286333;19;20315;-78
2023/01/10 02:56:04;;;;;;;;;;;;;;;;;;7292875;19;19923;-77
2023/01/10 02:58:29;;;;;;;;;;;;;;;;;;7284597;19;21119;-75
2023/01/10 03:00:55;;;;;;;;;;;;;;;;;;7286225;19;20199;-76
2023/01/10 03:03:20;;;;;;;;;;;;;;;;;;7284935;19;19929;-77
2023/01/10 03:05:45;;;;;;;;;;;;;;;;;;7290616;19;20281;-77
2023/01/10 03:08:11;;;;;;;;;;;;;;;;;;7286343;19;20375;-77
2023/01/10 03:10:36;;;;;;;;;;;;;;;;;;7285864;19;20413;-77
2023/01/10 03:13:01;;;;;;;;;;;;;;;;;;7285174;19;20246;-76
2023/01/10 03:15:26;;;;;;;;;;;;;;;;;;7281842;19;19931;-75
2023/01/10 03:17:51;;;;;;;;;;;;;;;;;;7278714;19;19925;-77
2023/01/10 03:20:16;;;;;;;;;;;;;;;;;;7280976;19;19923;-77
2023/01/10 03:22:42;;;;;;;;;;;;;;;;;;7281337;19;19921;-75
2023/01/10 03:25:07;;;;;;;;;;;;;;;;;;7285794;19;19919;-77
2023/01/10 03:27:32;;;;;;;;;;;;;;;;;;7279262;19;20371;-76
2023/01/10 03:29:57;;;;;;;;;;;;;;;;;;7282476;19;20269;-77
2023/01/10 03:32:22;;;;;;;;;;;;;;;;;;7335732;19;20014;-77
2023/01/10 03:34:47;;;;;;;;;;;;;;;;;;7364917;19;19919;-77
2023/01/10 03:37:13;;;;;;;;;;;;;;;;;;7363759;19;19925;-77
2023/01/10 03:39:38;;;;;;;;;;;;;;;;;;7365580;19;19947;-77
2023/01/10 03:42:03;;;;;;;;;;;;;;;;;;7348078;19;19915;-78
2023/01/10 03:44:43;;;;;;;;;;;;;;;;;;7363870;19;19919;-78
2023/01/10 03:47:08;;;;;;;;;;;;;;;;;;7355089;19;19918;-77
2023/01/10 03:49:33;;;;;;;;;;;;;;;;;;7359765;19;19965;-77
2023/01/10 03:51:59;;;;;;;;;;;;;;;;;;7361907;19;20706;-77
2023/01/10 03:54:24;;;;;;;;;;;;;;;;;;7359011;19;19964;-77
2023/01/10 03:56:49;;;;;;;;;;;;;;;;;;7365303;19;19927;-77
2023/01/10 03:59:14;;;;;;;;;;;;;;;;;;7363508;19;19918;-77
2023/01/10 04:01:39;;;;;;;;;;;;;;;;;;7342556;19;19919;-77
2023/01/10 04:04:04;;;;;;;;;;;;;;;;;;7360819;19;19915;-77
2023/01/10 04:06:29;;;;;;;;;;;;;;;;;;7363095;19;19918;-77
2023/01/10 04:08:54;;;;;;;;;;;;;;;;;;7362450;19;20025;-78
2023/01/10 04:11:20;;;;;;;;;;;;;;;;;;7357267;19;19950;-77
2023/01/10 04:13:45;;;;;;;;;;;;;;;;;;7356311;19;19926;-77
2023/01/10 04:16:10;;;;;;;;;;;;;;;;;;7360214;19;19923;-78
2023/01/10 04:18:35;;;;;;;;;;;;;;;;;;7362231;19;20039;-78
2023/01/10 04:21:00;;;;;;;;;;;;;;;;;;7362219;19;20003;-77
2023/01/10 04:23:26;;;;;;;;;;;;;;;;;;7361985;19;20278;-77
2023/01/10 04:25:51;;;;;;;;;;;;;;;;;;7356334;19;19922;-78
2023/01/10 04:28:16;;;;;;;;;;;;;;;;;;7361066;19;19931;-78
2023/01/10 04:30:41;;;;;;;;;;;;;;;;;;7348128;19;20246;-77
2023/01/10 04:33:06;;;;;;;;;;;;;;;;;;7355429;19;20053;-77
2023/01/10 04:35:31;;;;;;;;;;;;;;;;;;7357330;19;20213;-78
2023/01/10 04:37:56;;;;;;;;;;;;;;;;;;7358755;19;19911;-77
2023/01/10 04:40:22;;;;;;;;;;;;;;;;;;7357293;19;19990;-77
2023/01/10 04:42:47;;;;;;;;;;;;;;;;;;7364058;19;19925;-77
2023/01/10 04:45:16;;;;;;;;;;;;;;;;;;7353637;19;20344;-77
2023/01/10 04:47:41;;;;;;;;;;;;;;;;;;7361399;19;19976;-77
2023/01/10 04:50:06;;;;;;;;;;;;;;;;;;7363984;19;19921;-78
2023/01/10 04:52:31;;;;;;;;;;;;;;;;;;7362217;19;20034;-78
2023/01/10 04:54:57;;;;;;;;;;;;;;;;;;7357354;19;19975;-79
2023/01/10 04:57:22;;;;;;;;;;;;;;;;;;7359309;19;19923;-78
2023/01/10 04:59:47;;;;;;;;;;;;;;;;;;7363576;19;20289;-77
2023/01/10 05:02:12;;;;;;;;;;;;;;;;;;7352144;19;19986;-77
2023/01/10 05:04:37;;;;;;;;;;;;;;;;;;7361359;19;19915;-78
2023/01/10 05:07:02;;;;;;;;;;;;;;;;;;7360666;19;20301;-78
2023/01/10 05:09:27;;;;;;;;;;;;;;;;;;7359307;19;19919;-78
2023/01/10 05:11:52;;;;;;;;;;;;;;;;;;7361631;19;19922;-78
2023/01/10 05:14:17;;;;;;;;;;;;;;;;;;7356285;19;19915;-78
2023/01/10 05:16:42;;;;;;;;;;;;;;;;;;7357279;19;19988;-76
2023/01/10 05:19:08;;;;;;;;;;;;;;;;;;7361380;19;20308;-77
2023/01/10 05:21:33;;;;;;;;;;;;;;;;;;7359033;19;19943;-77
2023/01/10 05:23:58;;;;;;;;;;;;;;;;;;7359586;19;19911;-77
2023/01/10 05:26:23;;;;;;;;;;;;;;;;;;7358548;19;20348;-78
2023/01/10 05:28:48;;;;;;;;;;;;;;;;;;7360749;19;19919;-78
2023/01/10 05:31:13;;;;;;;;;;;;;;;;;;7355972;19;20008;-78
2023/01/10 05:33:38;;;;;;;;;;;;;;;;;;7353973;19;19938;-78
2023/01/10 05:36:03;;;;;;;;;;;;;;;;;;7364290;19;19927;-77
2023/01/10 05:38:29;;;;;;;;;;;;;;;;;;7356418;19;19923;-78
2023/01/10 05:40:55;;;;;;;;;;;;;;;;;;7334355;19;20241;-78
2023/01/10 05:43:20;;;;;;;;;;;;;;;;;;7357396;19;20039;-77
2023/01/10 05:45:45;;;;;;;;;;;;;;;;;;7354764;19;20427;-77
2023/01/10 05:48:10;;;;;;;;;;;;;;;;;;7370204;19;20010;-78
2023/01/10 05:50:36;;;;;;;;;;;;;;;;;;7364149;19;20272;-78
2023/01/10 05:53:04;;;;;;;;;;;;;;;;;;7371751;19;19938;-76
2023/01/10 05:55:32;;;;;;;;;;;;;;;;;;7367603;19;19959;-76
2023/01/10 05:57:57;;;;;;;;;;;;;;;;;;7371350;19;19926;-76
2023/01/10 06:00:23;;;;;;;;;;;;;;;;;;7362991;19;20168;-77
2023/01/10 06:02:48;;;;;;;;;;;;;;;;;;7362617;19;20368;-76
2023/01/10 06:05:13;;;;;;;;;;;;;;;;;;7371329;19;19918;-76
2023/01/10 06:07:38;;;;;;;;;;;;;;;;;;7367357;19;20025;-77
2023/01/10 06:10:03;;;;;;;;;;;;;;;;;;7362891;19;19946;-76
2023/01/10 06:12:28;;;;;;;;;;;;;;;;;;7367452;19;20038;-77
2023/01/10 06:14:53;;;;;;;;;;;;;;;;;;7368024;19;19986;-77
2023/01/10 06:17:18;;;;;;;;;;;;;;;;;;7363905;19;20020;-77
2023/01/10 06:19:43;;;;;;;;;;;;;;;;;;7364482;19;19922;-77
2023/01/10 06:22:09;;;;;;;;;;;;;;;;;;7365080;19;19923;-77
2023/01/10 06:24:34;;;;;;;;;;;;;;;;;;7356820;19;20381;-77
2023/01/10 06:26:59;;;;;;;;;;;;;;;;;;7369354;19;19938;-77
2023/01/10 06:29:24;;;;;;;;;;;;;;;;;;7369488;19;20233;-76
2023/01/10 06:31:49;;;;;;;;;;;;;;;;;;7364126;19;20306;-77
2023/01/10 06:34:14;;;;;;;;;;;;;;;;;;7367880;19;20400;-77
2023/01/10 06:36:39;;;;;;;;;;;;;;;;;;7326662;19;19947;-76
2023/01/10 06:39:04;;;;;;;;;;;;;;;;;;7360826;19;19921;-76
2023/01/10 06:41:29;;;;;;;;;;;;;;;;;;7360916;19;19934;-77
2023/01/10 06:43:55;;;;;;;;;;;;;;;;;;7366421;19;19931;-76
2023/01/10 06:46:20;;;;;;;;;;;;;;;;;;7360340;19;19918;-77
2023/01/10 06:48:45;;;;;;;;;;;;;;;;;;7351671;19;20042;-77
2023/01/10 06:51:10;;;;;;;;;;;;;;;;;;7364523;19;20371;-77
2023/01/10 06:53:35;;;;;;;;;;;;;;;;;;7364492;19;19923;-76
2023/01/10 06:56:01;;;;;;;;;;;;;;;;;;7371118;19;19926;-76
2023/01/10 06:58:26;;;;;;;;;;;;;;;;;;7365852;19;19959;-76
2023/01/10 07:00:52;;;;;;;;;;;;;;;;;;7354942;19;19938;-76
2023/01/10 07:03:17;;;;;;;;;;;;;;;;;;7368661;19;20059;-76
2023/01/10 07:05:42;;;;;;;;;;;;;;;;;;7368064;19;20734;-76
2023/01/10 07:08:07;;;;;;;;;;;;;;;;;;7364248;19;19922;-76
2023/01/10 07:10:32;;;;;;;;;;;;;;;;;;7366529;19;19922;-76
2023/01/10 07:12:58;;;;;;;;;;;;;;;;;;7353883;19;19929;-75
2023/01/10 07:15:23;;;;;;;;;;;;;;;;;;7362899;19;20415;-75
2023/01/10 07:17:48;;;;;;;;;;;;;;;;;;7366638;19;19915;-76
2023/01/10 07:20:13;;;;;;;;;;;;;;;;;;7362336;19;20023;-77
2023/01/10 07:22:38;;;;;;;;;;;;;;;;;;7362932;19;19927;-77
2023/01/10 07:25:03;;;;;;;;;;;;;;;;;;7361771;19;19923;-78
2023/01/10 07:27:29;;;;;;;;;;;;;;;;;;7364487;19;19955;-77
2023/01/10 07:29:54;;;;;;;;;;;;;;;;;;7361807;19;19918;-78
2023/01/10 07:32:19;;;;;;;;;;;;;;;;;;7351738;19;19991;-79
2023/01/10 07:34:44;;;;;;;;;;;;;;;;;;7365488;19;20384;-79
2023/01/10 07:37:09;;;;;;;;;;;;;;;;;;7365570;19;19919;-80
2023/01/10 07:39:34;;;;;;;;;;;;;;;;;;7367341;19;20341;-79
2023/01/10 07:42:00;;;;;;;;;;;;;;;;;;7368380;19;19923;-78
2023/01/10 07:44:25;;;;;;;;;;;;;;;;;;7365900;19;19939;-79
2023/01/10 07:46:50;;;;;;;;;;;;;;;;;;7363721;19;19918;-79
2023/01/10 07:49:16;;;;;;;;;;;;;;;;;;7367641;19;20451;-79
2023/01/10 07:51:41;;;;;;;;;;;;;;;;;;7365621;19;19965;-80
2023/01/10 07:54:06;;;;;;;;;;;;;;;;;;7366752;19;19939;-79
2023/01/10 07:56:31;;;;;;;;;;;;;;;;;;7366742;19;20230;-79
2023/01/10 07:58:56;;;;;;;;;;;;;;;;;;7366927;19;20514;-80
2023/01/10 08:01:23;;;;;;;;;;;;;;;;;;7363228;19;20320;-79
2023/01/10 08:03:48;;;;;;;;;;;;;;;;;;7363850;19;19923;-80
2023/01/10 08:06:13;;;;;;;;;;;;;;;;;;7371140;19;19929;-80
2023/01/10 08:08:39;;;;;;;;;;;;;;;;;;7363701;19;19976;-79
2023/01/10 08:11:04;;;;;;;;;;;;;;;;;;7367271;19;20361;-80
2023/01/10 08:13:29;;;;;;;;;;;;;;;;;;7364792;19;19929;-80
2023/01/10 08:15:54;;;;;;;;;;;;;;;;;;7365108;19;19934;-79
2023/01/10 08:18:19;;;;;;;;;;;;;;;;;;7367230;19;20245;-81
2023/01/10 08:20:46;;;;;;;;;;;;;;;;;;7367378;19;19949;-80
2023/01/10 08:23:11;;;;;;;;;;;;;;;;;;7371125;19;19952;-79
2023/01/10 08:25:37;;;;;;;;;;;;;;;;;;7350081;19;20323;-79
2023/01/10 08:28:02;;;;;;;;;;;;;;;;;;7354933;19;19963;-79
2023/01/10 08:30:28;;;;;;;;;;;;;;;;;;7354918;19;20281;-78
2023/01/10 08:32:53;;;;;;;;;;;;;;;;;;7365317;19;20205;-80
2023/01/10 08:35:18;;;;;;;;;;;;;;;;;;7364885;19;19919;-76
2023/01/10 08:37:43;;;;;;;;;;;;;;;;;;7357717;19;20046;-78
2023/01/10 08:40:08;;;;;;;;;;;;;;;;;;7360651;19;19938;-79
2023/01/10 08:42:34;;;;;;;;;;;;;;;;;;7361016;19;19934;-81
2023/01/10 08:44:59;;;;;;;;;;;;;;;;;;7362344;19;19918;-79
2023/01/10 08:47:24;;;;;;;;;;;;;;;;;;7359044;19;20004;-79
2023/01/10 08:49:50;;;;;;;;;;;;;;;;;;7366166;19;19957;-79
2023/01/10 08:52:15;;;;;;;;;;;;;;;;;;7364263;19;19911;-81
2023/01/10 08:54:40;;;;;;;;;;;;;;;;;;7363436;19;19923;-80
2023/01/10 08:57:05;;;;;;;;;;;;;;;;;;7366832;19;19925;-80
2023/01/10 08:59:30;;;;;;;;;;;;;;;;;;7364511;19;19929;-79
2023/01/10 09:01:57;;;;;;;;;;;;;;;;;;7357931;19;19939;-81
2023/01/10 09:04:22;;;;;;;;;;;;;;;;;;7361772;19;19943;-80
2023/01/10 09:06:47;;;;;;;;;;;;;;;;;;7355645;19;19935;-80
2023/01/10 09:09:12;;;;;;;;;;;;;;;;;;7356786;19;19949;-78
2023/01/10 09:11:37;;;;;;;;;;;;;;;;;;7352258;19;20000;-80
2023/01/10 09:14:02;;;;;;;;;;;;;;;;;;7358247;19;19952;-78
2023/01/10 09:16:28;;;;;;;;;;;;;;;;;;7359579;19;19947;-78
2023/01/10 09:18:54;;;;;;;;;;;;;;;;;;7363775;19;20415;-78
2023/01/10 09:21:19;;;;;;;;;;;;;;;;;;7364790;19;19930;-78
2023/01/10 09:23:44;;;;;;;;;;;;;;;;;;7371781;19;20346;-78
2023/01/10 09:26:09;;;;;;;;;;;;;;;;;;7369273;19;19915;-79
2023/01/10 09:28:35;;;;;;;;;;;;;;;;;;7368926;19;19907;-78
2023/01/10 09:31:02;;;;;;;;;;;;;;;;;;7358021;19;19925;-79
2023/01/10 09:33:28;;;;;;;;;;;;;;;;;;7366765;19;20696;-79
2023/01/10 09:35:53;;;;;;;;;;;;;;;;;;7369431;19;19919;-80
2023/01/10 09:38:18;;;;;;;;;;;;;;;;;;7371403;19;20328;-77
2023/01/10 09:40:43;;;;;;;;;;;;;;;;;;7372428;19;19926;-79
2023/01/10 09:43:09;;;;;;;;;;;;;;;;;;7375412;19;19926;-78
2023/01/10 09:45:34;;;;;;;;;;;;;;;;;;7368631;19;19919;-80
2023/01/10 09:47:59;;;;;;;;;;;;;;;;;;7374151;19;19931;-79
2023/01/10 09:50:24;;;;;;;;;;;;;;;;;;7368505;19;19999;-79
2023/01/10 09:52:49;;;;;;;;;;;;;;;;;;7370735;19;20034;-78
2023/01/10 09:55:14;;;;;;;;;;;;;;;;;;7366165;19;20202;-78
2023/01/10 09:57:39;;;;;;;;;;;;;;;;;;7372337;19;20292;-78
2023/01/10 10:00:04;;;;;;;;;;;;;;;;;;7373354;19;19919;-79
2023/01/10 10:02:30;;;;;;;;;;;;;;;;;;7348350;19;19961;-79
2023/01/10 10:04:55;;;;;;;;;;;;;;;;;;7364210;19;19979;-79
2023/01/10 10:07:20;;;;;;;;;;;;;;;;;;7366176;19;20228;-80
2023/01/10 10:09:45;;;;;;;;;;;;;;;;;;7363522;19;20252;-79
2023/01/10 10:12:10;;;;;;;;;;;;;;;;;;7367032;19;19915;-79
2023/01/10 10:14:36;;;;;;;;;;;;;;;;;;7368393;19;19923;-78
2023/01/10 10:17:01;;;;;;;;;;;;;;;;;;7368304;19;19919;-78
2023/01/10 10:19:26;;;;;;;;;;;;;;;;;;7372618;19;19954;-79
2023/01/10 10:21:52;;;;;;;;;;;;;;;;;;7370233;19;19925;-78
2023/01/10 10:24:17;;;;;;;;;;;;;;;;;;7367734;19;20026;-80
2023/01/10 10:26:42;;;;;;;;;;;;;;;;;;7371967;19;19919;-79
2023/01/10 10:29:07;;;;;;;;;;;;;;;;;;7372506;19;19923;-78
2023/01/10 10:31:32;;;;;;;;;;;;;;;;;;7353603;19;19911;-79
2023/01/10 10:33:57;;;;;;;;;;;;;;;;;;7370410;19;20348;-79
2023/01/10 10:36:22;;;;;;;;;;;;;;;;;;7371625;19;19926;-78
2023/01/10 10:38:48;;;;;;;;;;;;;;;;;;7370110;19;19979;-77
2023/01/10 10:41:13;;;;;;;;;;;;;;;;;;7367741;19;19914;-78
2023/01/10 10:43:38;;;;;;;;;;;;;;;;;;7370882;19;20023;-78
2023/01/10 10:46:04;;;;;;;;;;;;;;;;;;7366277;19;20027;-79
2023/01/10 10:48:29;;;;;;;;;;;;;;;;;;7371695;19;20304;-79
2023/01/10 10:50:54;;;;;;;;;;;;;;;;;;7368240;19;20348;-78
2023/01/10 10:53:19;;;;;;;;;;;;;;;;;;7373015;19;19939;-78
2023/01/10 10:55:44;;;;;;;;;;;;;;;;;;7367044;19;19976;-78
2023/01/10 10:58:09;;;;;;;;;;;;;;;;;;7372129;19;19923;-78
2023/01/10 11:00:35;;;;;;;;;;;;;;;;;;7358841;19;20007;-75
2023/01/10 11:03:01;;;;;;;;;;;;;;;;;;7364641;19;20428;-78
2023/01/10 11:05:26;;;;;;;;;;;;;;;;;;7372442;19;19926;-79
2023/01/10 11:07:51;;;;;;;;;;;;;;;;;;7369692;19;19915;-79
2023/01/10 11:10:33;;;;;;;;;;;;;;;;;;7370220;19;20313;-78
2023/01/10 11:12:58;;;;;;;;;;;;;;;;;;7368265;19;20439;-78
2023/01/10 11:15:23;;;;;;;;;;;;;;;;;;7368031;19;20431;-78
2023/01/10 11:17:48;;;;;;;;;;;;;;;;;;7369460;19;20048;-78
2023/01/10 11:20:14;;;;;;;;;;;;;;;;;;7369882;19;20272;-77
2023/01/10 11:22:39;;;;;;;;;;;;;;;;;;7369291;19;19943;-77
2023/01/10 11:25:04;;;;;;;;;;;;;;;;;;7369973;19;19931;-79
2023/01/10 11:27:29;;;;;;;;;;;;;;;;;;7371576;19;20233;-77
2023/01/10 11:29:55;;;;;;;;;;;;;;;;;;7369026;19;20104;-78
2023/01/10 11:32:20;;;;;;;;;;;;;;;;;;7339961;19;19922;-78
2023/01/10 11:34:45;;;;;;;;;;;;;;;;;;7366334;19;19915;-78
2023/01/10 11:37:10;;;;;;;;;;;;;;;;;;7368893;19;19937;-77
2023/01/10 11:39:35;;;;;;;;;;;;;;;;;;7370428;19;19926;-79
2023/01/10 11:42:01;;;;;;;;;;;;;;;;;;7365654;19;20037;-78
2023/01/10 11:44:26;;;;;;;;;;;;;;;;;;7367586;19;19943;-79
2023/01/10 11:46:51;;;;;;;;;;;;;;;;;;7364407;19;19983;-79
2023/01/10 11:49:18;;;;;;;;;;;;;;;;;;7362937;19;19938;-78
2023/01/10 11:51:43;;;;;;;;;;;;;;;;;;7361488;19;19941;-76
2023/01/10 11:54:08;;;;;;;;;;;;;;;;;;7368494;19;19919;-78
2023/01/10 11:56:34;;;;;;;;;;;;;;;;;;7371292;19;20247;-77
2023/01/10 11:58:59;;;;;;;;;;;;;;;;;;7366652;19;20371;-78
2023/01/10 12:01:24;;;;;;;;;;;;;;;;;;7358362;19;19974;-78
2023/01/10 12:03:49;;;;;;;;;;;;;;;;;;7357425;19;19928;-78
2023/01/10 12:06:14;;;;;;;;;;;;;;;;;;7366263;19;19949;-78
2023/01/10 12:08:43;;;;;;;;;;;;;;;;;;7353225;19;19959;-76
2023/01/10 12:11:08;;;;;;;;;;;;;;;;;;7366006;19;20019;-78
2023/01/10 12:13:34;;;;;;;;;;;;;;;;;;7360676;19;20366;-78
2023/01/10 12:15:59;;;;;;;;;;;;;;;;;;7356043;19;20369;-79
2023/01/10 12:18:24;;;;;;;;;;;;;;;;;;7355784;19;20026;-77
2023/01/10 12:20:49;;;;;;;;;;;;;;;;;;7363993;19;19979;-78
2023/01/10 12:23:14;;;;;;;;;;;;;;;;;;7363624;19;19943;-78
2023/01/10 12:25:39;;;;;;;;;;;;;;;;;;7361364;19;20007;-76
2023/01/10 12:28:05;;;;;;;;;;;;;;;;;;7359231;19;20257;-76
2023/01/10 12:30:30;;;;;;;;;;;;;;;;;;7356056;19;19931;-78
2023/01/10 12:32:55;;;;;;;;;;;;;;;;;;7355033;19;19923;-78
2023/01/10 12:35:20;;;;;;;;;;;;;;;;;;7355288;19;19975;-79
2023/01/10 12:37:45;;;;;;;;;;;;;;;;;;7352107;19;19942;-78
2023/01/10 12:40:10;;;;;;;;;;;;;;;;;;7365196;19;19937;-80
2023/01/10 12:45:19;;;;;;;;;;;;;;;;;;7360252;19;19937;-78
2023/01/10 12:47:44;;;;;;;;;;;;;;;;;;7365334;19;20297;-79
2023/01/10 12:50:09;;;;;;;;;;;;;;;;;;7366631;19;19967;-79
2023/01/10 12:52:35;;;;;;;;;;;;;;;;;;7365693;19;19918;-78
2023/01/10 12:55:02;;;;;;;;;;;;;;;;;;7359825;19;19949;-78
2023/01/10 12:57:27;;;;;;;;;;;;;;;;;;7366922;19;20936;-79
2023/01/10 12:59:52;;;;;;;;;;;;;;;;;;7365401;19;20332;-78
2023/01/10 13:02:17;;;;;;;;;;;;;;;;;;7360120;19;19922;-80
2023/01/10 13:04:43;;;;;;;;;;;;;;;;;;7363818;19;19955;-78
2023/01/10 13:07:08;;;;;;;;;;;;;;;;;;7365061;19;19915;-78
2023/01/10 13:09:33;;;;;;;;;;;;;;;;;;7363489;19;19926;-78
2023/01/10 13:11:58;;;;;;;;;;;;;;;;;;7363954;19;19931;-79
2023/01/10 13:14:23;;;;;;;;;;;;;;;;;;7367982;19;20218;-78
2023/01/10 13:16:48;;;;;;;;;;;;;;;;;;7352512;19;19957;-77
2023/01/10 13:19:18;;;;;;;;;;;;;;;;;;7367196;19;20316;-79
2023/01/10 13:21:44;;;;;;;;;;;;;;;;;;7362739;19;20331;-77
2023/01/10 13:24:09;;;;;;;;;;;;;;;;;;7366731;19;19990;-77
2023/01/10 13:26:34;;;;;;;;;;;;;;;;;;7366261;19;19935;-78
2023/01/10 13:28:59;;;;;;;;;;;;;;;;;;7365737;19;19945;-79
2023/01/10 13:31:25;;;;;;;;;;;;;;;;;;7360714;19;19959;-78
2023/01/10 13:33:50;;;;;;;;;;;;;;;;;;7357488;19;20253;-77
2023/01/10 13:36:15;;;;;;;;;;;;;;;;;;7367189;19;19946;-78
2023/01/10 13:38:40;;;;;;;;;;;;;;;;;;7364613;19;20495;-77
2023/01/10 13:41:05;;;;;;;;;;;;;;;;;;7363170;19;20336;-78
2023/01/10 13:43:33;;;;;;;;;;;;;;;;;;7365871;19;20263;-79
2023/01/10 13:45:59;;;;;;;;;;;;;;;;;;7361478;19;20220;-79
2023/01/10 13:48:24;;;;;;;;;;;;;;;;;;7367870;19;20373;-80
2023/01/10 13:50:49;;;;;;;;;;;;;;;;;;7364713;19;20431;-80
2023/01/10 13:53:14;;;;;;;;;;;;;;;;;;7360005;19;19929;-79
2023/01/10 13:55:44;;;;;;;;;;;;;;;;;;7365607;19;19918;-78
2023/01/10 13:58:09;;;;;;;;;;;;;;;;;;7356985;19;19923;-79
2023/01/10 14:03:18;;;;;;;;;;;;;;;;;;7366689;19;20285;-79
2023/01/10 14:05:43;;;;;;;;;;;;;;;;;;7363925;19;20298;-80
2023/01/10 14:08:08;;;;;;;;;;;;;;;;;;7354535;19;20229;-79
2023/01/10 14:10:34;;;;;;;;;;;;;;;;;;7366889;19;20206;-79
2023/01/10 14:12:59;;;;;;;;;;;;;;;;;;7364688;19;19919;-79
2023/01/10 14:15:24;;;;;;;;;;;;;;;;;;7365844;19;19994;-80
2023/01/10 14:17:49;;;;;;;;;;;;;;;;;;7368935;19;19972;-78
2023/01/10 14:20:14;;;;;;;;;;;;;;;;;;7364525;19;19975;-79
2023/01/10 14:22:40;;;;;;;;;;;;;;;;;;7368778;19;19925;-80
2023/01/10 14:25:05;;;;;;;;;;;;;;;;;;7369965;19;20006;-80
2023/01/10 14:27:30;;;;;;;;;;;;;;;;;;7370199;19;19918;-79
2023/01/10 14:29:55;;;;;;;;;;;;;;;;;;7367628;19;20243;-80
2023/01/10 14:32:20;;;;;;;;;;;;;;;;;;7365179;19;20308;-79
2023/01/10 14:34:45;;;;;;;;;;;;;;;;;;7371484;19;19927;-79
2023/01/10 14:37:11;;;;;;;;;;;;;;;;;;7369447;19;19929;-79
2023/01/10 14:39:36;;;;;;;;;;;;;;;;;;7370416;19;20241;-79
2023/01/10 14:42:01;;;;;;;;;;;;;;;;;;7368692;19;19922;-80
2023/01/10 14:44:26;;;;;;;;;;;;;;;;;;7371354;19;19975;-79
2023/01/10 14:46:51;;;;;;;;;;;;;;;;;;7364066;19;19975;-80
2023/01/10 14:49:16;;;;;;;;;;;;;;;;;;7369113;19;20034;-79
2023/01/10 14:51:41;;;;;;;;;;;;;;;;;;7371431;19;19918;-79
2023/01/10 14:54:06;;;;;;;;;;;;;;;;;;7341607;19;20296;-79
2023/01/10 14:56:32;;;;;;;;;;;;;;;;;;7360009;19;19923;-78
2023/01/10 14:58:57;;;;;;;;;;;;;;;;;;7363516;19;19990;-78
2023/01/10 15:01:22;;;;;;;;;;;;;;;;;;7356012;19;19931;-79
2023/01/10 15:03:47;;;;;;;;;;;;;;;;;;7357857;19;20344;-79
2023/01/10 15:06:12;;;;;;;;;;;;;;;;;;7360859;19;19969;-79
2023/01/10 15:08:37;;;;;;;;;;;;;;;;;;7359005;19;20205;-80
2023/01/10 15:11:03;;;;;;;;;;;;;;;;;;7360276;19;19947;-78
2023/01/10 15:13:28;;;;;;;;;;;;;;;;;;7367600;19;19982;-78
2023/01/10 15:15:53;;;;;;;;;;;;;;;;;;7360802;19;20375;-79
2023/01/10 15:18:18;;;;;;;;;;;;;;;;;;7365323;19;20515;-77
2023/01/10 15:20:43;;;;;;;;;;;;;;;;;;7366244;19;19929;-79
2023/01/10 15:23:08;;;;;;;;;;;;;;;;;;7364679;19;19938;-79
2023/01/10 15:25:36;;;;;;;;;;;;;;;;;;7366899;19;19926;-78
2023/01/10 15:28:02;;;;;;;;;;;;;;;;;;7364189;19;20002;-78
2023/01/10 15:30:27;;;;;;;;;;;;;;;;;;7359335;19;19942;-78
2023/01/10 15:32:52;;;;;;;;;;;;;;;;;;7360992;19;20295;-79
2023/01/10 15:35:18;;;;;;;;;;;;;;;;;;7360283;19;20374;-80
2023/01/10 15:37:44;;;;;;;;;;;;;;;;;;7358272;19;19911;-80
2023/01/10 15:40:09;;;;;;;;;;;;;;;;;;7364778;19;19958;-79
2023/01/10 15:42:34;;;;;;;;;;;;;;;;;;7368789;19;19919;-80
2023/01/10 15:44:59;;;;;;;;;;;;;;;;;;7362823;19;19926;-78
2023/01/10 15:47:24;;;;;;;;;;;;;;;;;;7346871;19;19962;-78
2023/01/10 15:49:49;;;;;;;;;;;;;;;;;;7371037;19;19910;-79
2023/01/10 15:52:15;;;;;;;;;;;;;;;;;;7364348;19;19995;-79
2023/01/10 15:54:43;;;;;;;;;;;;;;;;;;7363845;19;19929;-78
2023/01/10 15:57:08;;;;;;;;;;;;;;;;;;7368011;19;20054;-80
2023/01/10 15:59:33;;;;;;;;;;;;;;;;;;7371648;19;20347;-79
2023/01/10 16:01:58;;;;;;;;;;;;;;;;;;7357197;19;19915;-78
2023/01/10 16:04:23;;;;;;;;;;;;;;;;;;7369355;19;20030;-79
2023/01/10 16:06:48;;;;;;;;;;;;;;;;;;7370969;19;20023;-79
2023/01/10 16:09:13;;;;;;;;;;;;;;;;;;7358199;19;19942;-80
2023/01/10 16:14:23;;;;;;;;;;;;;;;;;;7365744;19;20385;-79
2023/01/10 16:16:48;;;;;;;;;;;;;;;;;;7362858;19;20319;-78
2023/01/10 16:19:13;;;;;;;;;;;;;;;;;;7364344;19;19923;-78
2023/01/10 16:21:39;;;;;;;;;;;;;;;;;;7365009;19;19915;-78
2023/01/10 16:24:04;;;;;;;;;;;;;;;;;;7365859;19;19925;-79
2023/01/10 16:26:29;;;;;;;;;;;;;;;;;;7365780;19;20315;-79
2023/01/10 16:28:54;;;;;;;;;;;;;;;;;;7367830;19;19935;-78
2023/01/10 16:31:20;;;;;;;;;;;;;;;;;;7362384;19;20024;-78
2023/01/10 16:33:45;;;;;;;;;;;;;;;;;;7366205;19;20202;-78
2023/01/10 16:36:10;;;;;;;;;;;;;;;;;;7340987;19;19914;-78
2023/01/10 16:38:35;;;;;;;;;;;;;;;;;;7366086;19;19929;-78
2023/01/10 16:43:16;;;;;;;;;;;;;;;;;;7363985;19;19939;-79
2023/01/10 16:43:45;;;;;;;;;;;;;;;;;;7366833;19;19957;-79