Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:01;;;;;;;;;21.25;19.75;;;;;16.36;51.13;100997.75;5076277;27;45600;-78
2023/05/01 00:02:29;;;;;;;;;18.00;18.00;;;;;16.34;50.65;100997.91;5074348;28;45703;-78
2023/05/01 00:04:54;;;;;;;;;20.00;18.50;;;;;16.38;51.07;100995.81;5075956;27;45718;-77
2023/05/01 00:07:20;;;;;;;;;19.50;18.00;;;;;16.35;50.80;100994.28;5075763;27;45800;-79
2023/05/01 00:09:45;;;;;;;;;21.25;18.00;;;;;16.30;51.22;101000.97;5075896;27;45822;-78
2023/05/01 00:12:10;;;;;;;;;18.75;17.50;;;;;16.23;51.05;100989.25;5075831;27;45809;-78
2023/05/01 00:14:36;;;;;;;;;19.00;18.50;;;;;16.23;51.27;100994.53;5075040;27;45625;-78
2023/05/01 00:17:01;;;;;;;;;21.25;19.25;;;;;16.18;51.41;100994.09;5075992;27;46373;-79
2023/05/01 00:22:48;;;;;;;;;24.25;22.50;;;;;16.04;51.68;100982.09;5075515;28;45552;-78
2023/05/01 00:25:14;;;;;;;;;21.25;20.00;;;;;16.02;51.79;100981.41;5075932;27;45561;-77
2023/05/01 00:27:39;;;;;;;;;22.00;20.25;;;;;16.02;51.85;100988.50;5075689;27;46308;-79
2023/05/01 00:30:06;;;;;;;;;25.50;20.25;;;;;16.00;51.64;100983.34;5075665;27;46653;-79
2023/05/01 00:32:33;;;;;;;;;23.50;22.75;;;;;15.97;51.84;100977.50;5090893;27;45651;-76
2023/05/01 00:38:19;;;;;;;;;23.50;18.25;;;;;15.93;52.40;100980.38;5074992;28;46055;-77
2023/05/01 00:40:45;;;;;;;;;20.50;17.75;;;;;15.90;52.38;100969.25;5075481;27;46260;-76
2023/05/01 00:43:11;;;;;;;;;20.25;18.25;;;;;15.89;52.43;100972.88;5075339;27;45451;-76
2023/05/01 00:45:38;;;;;;;;;24.00;19.25;;;;;15.89;52.38;100965.78;5075549;27;45587;-79
2023/05/01 00:48:04;;;;;;;;;20.50;18.75;;;;;15.89;52.25;100962.28;5075189;27;46455;-78
2023/05/01 00:50:30;;;;;;;;;24.00;22.25;;;;;15.90;52.69;100964.81;5075063;28;46140;-77
2023/05/01 00:52:56;;;;;;;;;21.25;18.75;;;;;15.90;52.92;100962.16;5075292;27;45689;-77
2023/05/01 00:55:22;;;;;;;;;24.00;21.00;;;;;15.84;52.76;100952.13;5075471;27;45572;-77
2023/05/01 00:57:47;;;;;;;;;23.75;20.75;;;;;15.85;52.53;100956.44;5075198;27;45691;-79
2023/05/01 01:00:13;;;;;;;;;24.00;22.50;;;;;15.85;52.68;100958.25;5075158;27;46013;-78
2023/05/01 01:02:39;;;;;;;;;21.75;21.75;;;;;15.83;52.64;100955.75;5075066;28;45711;-79
2023/05/01 01:08:36;;;;;;;;;22.25;21.50;;;;;15.83;53.13;100942.53;5063412;28;46050;-77
2023/05/01 01:11:05;;;;;;;;;22.00;21.00;;;;;15.81;53.20;100935.72;5090252;27;46873;-75
2023/05/01 01:13:45;;;;;;;;;23.50;22.50;;;;;15.78;53.10;100938.63;5074791;27;45689;-76
2023/05/01 01:16:32;;;;;;;;;24.25;22.25;;;;;15.77;53.19;100932.50;5075160;27;45747;-78
2023/05/01 01:19:34;;;;;;;;;28.00;23.00;;;;;15.82;53.11;100940.00;5074575;27;45593;-76
2023/05/01 01:22:10;;;;;;;;;24.25;21.75;;;;;15.83;53.38;100926.69;5074538;28;46366;-78
2023/05/01 01:25:00;;;;;;;;;23.25;18.25;;;;;15.83;53.38;100924.03;5074689;28;45725;-76
2023/05/01 01:27:56;;;;;;;;;24.50;21.75;;;;;15.84;53.13;100923.06;5074539;28;45521;-77
2023/05/01 01:30:39;;;;;;;;;22.75;21.00;;;;;15.80;53.25;100915.56;5074347;28;46294;-76
2023/05/01 01:33:08;;;;;;;;;21.75;19.75;;;;;15.72;53.15;100924.13;5074490;27;46088;-77
2023/05/01 01:35:37;;;;;;;;;23.00;21.00;;;;;15.57;53.54;100922.84;5074275;28;45980;-76
2023/05/01 01:38:08;;;;;;;;;22.00;18.75;;;;;15.47;53.87;100914.84;5074602;27;45691;-77
2023/05/01 01:40:42;;;;;;;;;23.25;22.25;;;;;15.39;54.04;100917.31;5074328;27;45760;-76
2023/05/01 01:43:12;;;;;;;;;20.25;19.00;;;;;15.31;54.42;100921.59;5074245;28;46059;-78
2023/05/01 01:45:45;;;;;;;;;19.50;19.25;;;;;15.17;54.52;100917.47;5074412;28;45566;-76
2023/05/01 01:48:16;;;;;;;;;19.00;18.00;;;;;15.11;55.08;100920.66;5074465;27;45572;-76
2023/05/01 01:50:44;;;;;;;;;19.00;17.25;;;;;15.01;55.48;100917.09;5074083;27;45754;-76
2023/05/01 01:53:13;;;;;;;;;21.50;20.00;;;;;14.92;55.51;100920.53;5074104;28;45670;-78
2023/05/01 01:55:42;;;;;;;;;23.00;17.50;;;;;14.86;55.81;100921.88;5089767;27;45567;-77
2023/05/01 01:58:09;;;;;;;;;18.25;17.75;;;;;14.79;56.05;100928.63;5074277;27;45536;-78
2023/05/01 02:00:35;;;;;;;;;20.75;18.75;;;;;14.73;55.93;100925.69;5074097;27;45673;-77
2023/05/01 02:03:02;;;;;;;;;19.75;18.00;;;;;14.67;56.13;100935.78;5073899;28;46046;-76
2023/05/01 02:05:29;;;;;;;;;21.00;19.00;;;;;14.60;56.15;100928.50;5074068;27;45618;-77
2023/05/01 02:07:56;;;;;;;;;20.00;19.00;;;;;14.56;56.43;100925.28;5073972;27;45681;-78
2023/05/01 02:10:24;;;;;;;;;18.25;18.25;;;;;14.50;55.97;100928.41;5073893;28;46571;-77
2023/05/01 02:12:52;;;;;;;;;22.00;20.00;;;;;14.53;56.43;100933.44;5073921;28;46014;-77
2023/05/01 02:15:19;;;;;;;;;21.75;20.50;;;;;14.52;56.53;100928.31;5073927;27;45881;-79
2023/05/01 02:17:47;;;;;;;;;21.50;20.00;;;;;14.52;56.72;100930.94;5074171;27;45516;-77
2023/05/01 02:20:14;;;;;;;;;22.25;21.25;;;;;14.43;56.53;100921.13;5073624;27;46518;-78
2023/05/01 02:22:41;;;;;;;;;18.00;18.00;;;;;14.36;56.77;100930.50;5073891;27;45740;-80
2023/05/01 02:25:10;;;;;;;;;19.00;18.75;;;;;14.34;57.11;100924.50;5074047;27;45634;-78
2023/05/01 02:27:41;;;;;;;;;21.00;19.00;;;;;14.33;56.96;100922.81;5074241;27;45633;-79
2023/05/01 02:30:07;;;;;;;;;25.75;22.75;;;;;14.38;57.01;100925.94;5073906;27;46503;-79
2023/05/01 02:32:32;;;;;;;;;22.50;20.00;;;;;14.37;56.83;100930.38;5073894;28;46101;-78
2023/05/01 02:34:59;;;;;;;;;21.00;18.75;;;;;14.36;56.64;100925.22;5071875;28;45608;-80
2023/05/01 02:37:25;;;;;;;;;18.75;17.50;;;;;14.39;56.76;100930.25;5072330;28;45619;-76
2023/05/01 02:39:50;;;;;;;;;25.00;23.50;;;;;14.30;57.26;100930.00;5077199;27;46197;-78
2023/05/01 02:42:18;;;;;;;;;21.00;19.50;;;;;14.22;57.50;100931.59;5092697;27;48589;-78
2023/05/01 02:44:52;;;;;;;;;22.50;18.00;;;;;14.12;57.26;100920.97;5077128;27;45667;-78
2023/05/01 02:47:22;;;;;;;;;19.25;18.00;;;;;14.11;57.72;100926.34;5077479;27;45678;-78
2023/05/01 02:49:48;;;;;;;;;18.25;18.00;;;;;14.07;57.74;100927.56;5077121;27;46333;-79
2023/05/01 02:52:18;;;;;;;;;21.75;20.75;;;;;14.05;57.84;100932.09;5077124;28;46334;-79
2023/05/01 02:54:44;;;;;;;;;22.50;20.00;;;;;14.03;57.65;100934.06;5077437;27;45716;-79
2023/05/01 02:57:13;;;;;;;;;18.00;16.75;;;;;14.03;57.72;100934.91;5077286;28;45726;-79
2023/05/01 02:59:39;;;;;;;;;22.75;18.00;;;;;13.97;58.02;100930.13;5075655;28;47196;-78
2023/05/01 03:02:06;;;;;;;;;21.00;20.50;;;;;13.97;57.61;100937.16;5076832;28;45632;-80
2023/05/01 03:04:31;;;;;;;;;22.50;22.00;;;;;13.98;58.16;100925.69;5077015;27;45508;-80
2023/05/01 03:06:57;;;;;;;;;27.75;20.50;;;;;13.98;58.17;100933.59;5077228;27;45717;-77
2023/05/01 03:09:22;;;;;;;;;21.00;19.00;;;;;13.94;58.13;100929.50;5076440;28;45595;-79
2023/05/01 03:11:48;;;;;;;;;23.00;21.00;;;;;13.91;58.25;100935.88;5076774;27;46254;-78
2023/05/01 03:14:13;;;;;;;;;23.25;21.25;;;;;13.87;58.15;100931.81;5076788;27;45626;-79
2023/05/01 03:16:39;;;;;;;;;24.00;21.75;;;;;13.79;58.77;100927.13;5077227;27;45696;-77
2023/05/01 03:19:05;;;;;;;;;25.75;24.50;;;;;13.72;59.18;100935.63;5076716;27;45570;-79
2023/05/01 03:24:52;;;;;;;;;28.00;24.00;;;;;13.64;59.43;100935.41;5076336;28;45907;-76
2023/05/01 03:27:17;;;;;;;;;27.25;24.75;;;;;13.55;59.69;100929.06;5076488;27;45606;-76
2023/05/01 03:29:43;;;;;;;;;30.00;29.75;;;;;13.43;60.81;100932.66;5074915;28;46835;-76
2023/05/01 03:32:08;;;;;;;;;30.50;27.25;;;;;13.38;61.03;100933.03;5074997;28;45752;-77
2023/05/01 03:34:33;;;;;;;;;32.50;28.75;;;;;13.33;61.37;100932.53;5076313;27;45645;-79
2023/05/01 03:40:21;;;;;;;;;39.75;31.75;;;;;13.18;62.27;100931.06;5076176;28;46071;-79
2023/05/01 03:42:46;;;;;;;;;38.50;34.00;;;;;13.14;62.56;100936.69;5076377;27;45599;-77
2023/05/01 03:45:11;;;;;;;;;38.50;34.25;;;;;13.09;62.16;100941.44;5076312;27;45707;-77
2023/05/01 03:47:37;;;;;;;;;37.75;33.50;;;;;13.03;62.85;100937.47;5076285;27;45655;-77
2023/05/01 03:50:03;;;;;;;;;33.00;30.00;;;;;13.00;62.68;100925.41;5074869;28;45723;-76
2023/05/01 03:52:28;;;;;;;;;30.75;27.75;;;;;13.01;62.89;100934.97;5076208;28;46417;-79
2023/05/01 03:54:53;;;;;;;;;41.75;34.50;;;;;13.02;62.98;100935.78;5076108;27;45754;-77
2023/05/01 03:57:25;;;;;;;;;35.25;32.25;;;;;13.03;63.37;100932.22;5076310;27;45706;-76
2023/05/01 03:59:51;;;;;;;;;38.50;32.25;;;;;13.08;63.01;100937.13;5076408;27;45785;-77
2023/05/01 04:02:16;;;;;;;;;40.75;34.75;;;;;13.10;63.46;100929.97;5076057;27;46149;-77
2023/05/01 04:04:42;;;;;;;;;37.75;33.75;;;;;13.17;63.10;100942.53;5076351;27;46183;-77
2023/05/01 04:10:56;;;;;;;;;40.75;35.25;;;;;13.14;63.77;100944.59;5068492;28;47869;-77
2023/05/01 04:13:21;;;;;;;;;36.00;34.75;;;;;13.12;63.31;100947.31;5075771;28;45743;-77
2023/05/01 04:15:46;;;;;;;;;37.50;32.00;;;;;13.13;63.57;100935.00;5076176;27;45548;-78
2023/05/01 04:18:12;;;;;;;;;48.50;39.00;;;;;13.16;63.60;100932.16;5075810;27;45586;-77
2023/05/01 04:20:39;;;;;;;;;35.50;32.75;;;;;13.10;63.92;100938.69;5075587;27;45484;-76
2023/05/01 04:23:04;;;;;;;;;41.50;35.50;;;;;13.05;63.95;100935.59;5075206;28;46481;-78
2023/05/01 04:25:30;;;;;;;;;49.75;39.75;;;;;13.00;64.03;100935.94;5075838;27;45600;-77
2023/05/01 04:27:56;;;;;;;;;52.75;40.50;;;;;13.03;64.27;100942.75;5075806;27;45530;-76
2023/05/01 04:30:21;;;;;;;;;47.25;40.25;;;;;13.01;64.16;100936.75;5075367;27;45611;-78
2023/05/01 04:32:47;;;;;;;;;49.50;40.50;;;;;12.99;64.51;100954.44;5075479;28;46164;-77
2023/05/01 04:35:12;;;;;;;;;52.75;42.00;;;;;12.97;64.77;100949.31;5075654;27;45930;-76
2023/05/01 04:40:59;;;;;;;;;55.50;41.25;;;;;12.97;64.85;100951.94;5075154;28;45514;-76
2023/05/01 04:43:25;;;;;;;;;46.75;37.00;;;;;12.98;64.70;100955.41;5075245;27;45626;-78
2023/05/01 04:45:50;;;;;;;;;44.25;38.75;;;;;13.02;65.01;100952.41;5075427;27;45660;-76
2023/05/01 04:48:16;;;;;;;;;52.00;42.75;;;;;13.05;64.92;100951.38;5075429;28;45670;-78
2023/05/01 04:50:41;;;;;;;;;48.50;38.25;;;;;13.08;64.94;100952.91;5074939;28;45630;-76
2023/05/01 04:56:28;;;;;;;;;58.50;44.00;;;;;13.15;64.71;100954.16;5074989;28;45669;-76
2023/05/01 04:58:53;;;;;;;;;49.50;41.25;;;;;13.16;64.71;100959.31;5075094;27;45738;-76
2023/05/01 05:01:19;;;;;;;;;55.00;41.75;;;;;13.20;64.74;100955.47;5074307;27;46358;-77
2023/05/01 05:03:45;;;;;;;;;52.50;40.25;;;;;13.25;64.83;100957.75;5074841;27;45541;-79
2023/05/01 05:06:10;;;;;;;;;48.50;41.25;;;;;13.24;64.97;100964.81;5074979;28;45582;-76
2023/05/01 05:08:36;;;;;;;;;54.75;41.50;;;;;13.23;64.99;100964.91;5075025;27;45593;-79
2023/05/01 05:11:01;;;;;;;;;53.25;41.75;;;;;13.17;64.73;100968.84;5074547;28;45750;-77
2023/05/01 05:13:27;;;;;;;;;52.00;43.25;;;;;13.14;64.96;100971.72;5073223;28;47033;-78
2023/05/01 05:15:52;;;;;;;;;53.00;43.00;;;;;13.13;65.13;100970.06;5074985;28;45621;-79
2023/05/01 05:18:18;;;;;;;;;54.75;44.25;;;;;13.10;65.19;100965.00;5075277;27;45556;-79
2023/05/01 05:20:43;;;;;;;;;52.75;40.75;;;;;13.13;65.20;100972.69;5074790;27;46336;-79
2023/05/01 05:26:31;;;;;;;;;58.00;42.50;;;;;13.04;65.75;100979.47;5074703;28;45518;-79
2023/05/01 05:28:56;;;;;;;;;47.50;40.00;;;;;13.03;65.80;100977.78;5074793;27;45664;-79
2023/05/01 05:31:22;;;;;;;;;53.00;43.75;;;;;13.00;65.56;100970.13;5074366;27;46761;-79
2023/05/01 05:33:47;;;;;;;;;51.50;41.00;;;;;13.01;65.69;100982.31;5074586;27;45790;-76
2023/05/01 05:36:13;;;;;;;;;52.00;41.75;;;;;12.99;65.70;100986.00;5074706;27;45601;-77
2023/05/01 05:42:00;;;;;;;;;53.50;44.75;;;;;13.06;65.68;100971.47;5074127;28;45555;-78
2023/05/01 05:44:25;;;;;;;;;49.50;41.50;;;;;13.07;65.32;100977.53;5074251;27;45738;-78
2023/05/01 05:46:51;;;;;;;;;52.75;43.50;;;;;13.01;65.51;100977.03;5074483;27;45505;-78
2023/05/01 05:49:16;;;;;;;;;58.00;44.00;;;;;13.02;65.42;100980.50;5074660;27;45721;-77
2023/05/01 05:51:42;;;;;;;;;52.25;42.00;;;;;12.97;65.32;100987.91;5074007;27;46614;-78
2023/05/01 05:54:07;;;;;;;;;58.00;45.00;;;;;13.00;65.47;100977.19;5074103;27;45965;-78
2023/05/01 05:56:32;;;;;;;;;57.50;43.50;;;;;13.04;65.71;100982.09;5074627;28;45707;-78
2023/05/01 05:59:01;;;;;;;;;52.25;43.75;;;;;13.06;65.48;100983.78;5074533;27;45647;-76
2023/05/01 06:01:27;;;;;;;;;51.50;41.25;;;;;13.12;65.58;100984.16;5073995;27;46538;-76
2023/05/01 06:03:52;;;;;;;;;52.00;41.75;;;;;13.13;65.59;100974.47;5073899;27;45851;-77
2023/05/01 06:06:18;;;;;;;;;54.00;44.00;;;;;13.17;65.29;100970.69;5074276;27;45538;-77
2023/05/01 06:12:05;;;;;;;;;58.00;45.50;;;;;13.33;65.55;100981.72;5061919;28;45821;-77
2023/05/01 06:14:30;;;;;;;;;61.25;45.25;;;;;13.36;65.43;100978.81;5073667;27;46051;-77
2023/05/01 06:16:56;;;;;;;;;55.75;44.00;;;;;13.32;65.45;100982.66;5073479;27;45650;-76
2023/05/01 06:19:22;;;;;;;;;58.25;47.00;;;;;13.32;65.18;100986.13;5074144;28;45708;-75
2023/05/01 06:21:47;;;;;;;;;58.50;46.50;;;;;13.28;65.42;100989.94;5073854;27;46345;-75
2023/05/01 06:27:34;;;;;;;;;58.00;46.00;;;;;13.18;65.77;100993.38;5073554;28;45607;-75
2023/05/01 06:29:59;;;;;;;;;61.00;43.50;;;;;13.08;66.05;101001.09;5073327;27;45847;-75
2023/05/01 06:32:25;;;;;;;;;56.50;44.25;;;;;13.02;66.23;100983.97;5073543;27;46254;-74
2023/05/01 06:34:50;;;;;;;;;55.25;42.50;;;;;13.01;66.15;100989.34;5073303;27;45674;-75
2023/05/01 06:37:16;;;;;;;;;56.75;45.00;;;;;12.95;66.29;101003.81;5073630;27;45695;-77
2023/05/01 06:39:41;;;;;;;;;58.75;44.75;;;;;12.98;66.35;100995.69;5073545;27;45810;-75
2023/05/01 06:42:07;;;;;;;;;58.00;44.25;;;;;13.00;66.07;100995.59;5073636;27;45583;-75
2023/05/01 06:44:32;;;;;;;;;55.50;43.25;;;;;13.00;66.51;101001.69;5072886;27;46167;-75
2023/05/01 06:47:00;;;;;;;;;57.00;42.25;;;;;13.01;66.79;100997.25;5073264;27;45614;-74
2023/05/01 06:49:34;;;;;;;;;53.50;41.25;;;;;12.99;66.46;100997.38;5073596;27;45672;-75
2023/05/01 06:52:00;;;;;;;;;58.75;45.75;;;;;13.09;66.44;100986.16;5072372;28;48411;-73
2023/05/01 06:57:47;;;;;;;;;55.00;43.50;;;;;13.27;65.96;100990.06;5073098;28;45619;-76
2023/05/01 07:00:13;;;;;;;;;57.25;44.25;;;;;13.32;66.12;100996.66;5073227;27;45526;-76
2023/05/01 07:02:39;;;;;;;;;56.25;42.75;;;;;13.39;65.69;101005.75;5073252;27;46522;-75
2023/05/01 07:05:05;;;;;;;;;53.25;41.25;;;;;13.41;65.60;101000.38;5073062;27;46014;-75
2023/05/01 07:07:30;;;;;;;;;46.75;37.00;;;;;13.42;65.79;100996.78;5073010;27;45587;-76
2023/05/01 07:09:56;;;;;;;;;48.00;39.25;;;;;13.51;65.70;101000.50;5072904;27;45780;-74
2023/05/01 07:12:22;;;;;;;;;54.00;40.75;;;;;13.58;65.31;101022.78;5072160;27;45465;-79
2023/05/01 07:14:47;;;;;;;;;44.25;38.25;;;;;13.61;65.32;101017.25;5073174;27;46158;-77
2023/05/01 07:17:12;;;;;;;;;54.75;42.00;;;;;13.70;65.18;101022.66;5073206;27;45561;-78
2023/05/01 07:19:38;;;;;;;;;43.75;37.50;;;;;13.75;64.91;101025.78;5073113;27;45627;-79
2023/05/01 07:22:03;;;;;;;;;46.25;36.75;;;;;13.78;65.03;101015.00;5073035;27;45668;-79
2023/05/01 07:27:51;;;;;;;;;43.00;38.25;;;;;14.02;64.31;101022.78;5075931;28;45980;-74
2023/05/01 07:30:16;;;;;;;;;51.25;38.00;;;;;14.10;64.50;101016.88;5076523;27;45588;-77
2023/05/01 07:32:42;;;;;;;;;52.50;41.75;;;;;14.17;63.98;101023.34;5076148;27;45777;-77
2023/05/01 07:35:08;;;;;;;;;44.75;35.50;;;;;14.23;64.24;101020.25;5074591;28;46656;-77
2023/05/01 07:37:33;;;;;;;;;44.25;35.75;;;;;14.30;63.72;101037.25;5090754;27;45578;-76
2023/05/01 07:43:20;;;;;;;;;44.50;38.00;;;;;14.30;63.78;101027.50;5075656;28;45579;-77
2023/05/01 07:45:59;;;;;;;;;46.75;34.25;;;;;14.32;63.91;101032.69;5075672;27;46643;-76
2023/05/01 07:48:28;;;;;;;;;44.00;35.75;;;;;14.32;63.76;101037.94;5075499;27;45758;-77
2023/05/01 07:50:55;;;;;;;;;30.25;26.00;;;;;14.26;63.63;101026.09;5076075;27;45566;-76
2023/05/01 07:53:21;;;;;;;;;35.00;29.25;;;;;14.26;63.43;101036.63;5075832;27;45560;-75
2023/05/01 07:55:47;;;;;;;;;38.75;30.75;;;;;14.24;63.38;101032.47;5075939;27;46192;-75
2023/05/01 07:58:13;;;;;;;;;37.25;28.25;;;;;14.25;63.54;101031.50;5075789;27;45832;-77
2023/05/01 08:00:38;;;;;;;;;32.75;28.00;;;;;14.30;63.56;101038.06;5075991;28;45517;-76
2023/05/01 08:03:04;;;;;;;;;34.50;30.75;;;;;14.32;63.48;101037.94;5075780;27;47602;-78
2023/05/01 08:05:30;;;;;;;;;31.25;30.00;;;;;14.33;63.01;101029.09;5076317;27;45830;-75
2023/05/01 08:07:57;;;;;;;;;29.25;26.00;;;;;14.32;63.19;101031.84;5075048;28;45898;-77
2023/05/01 08:13:45;;;;;;;;;32.25;27.25;;;;;14.29;63.10;101032.94;5064512;28;45873;-77
2023/05/01 08:16:10;;;;;;;;;29.75;25.50;;;;;14.34;62.84;101043.09;5075897;28;46202;-78
2023/05/01 08:18:36;;;;;;;;;26.75;24.75;;;;;14.30;62.90;101040.69;5074350;28;45781;-77
2023/05/01 08:21:01;;;;;;;;;24.25;20.75;;;;;14.27;63.08;101033.03;5076495;27;45851;-75
2023/05/01 08:23:27;;;;;;;;;27.75;23.25;;;;;14.28;63.03;101047.91;5075949;27;46679;-76
2023/05/01 08:29:14;;;;;;;;;19.00;17.00;;;;;14.29;62.57;101040.84;5075135;28;45756;-77
2023/05/01 08:31:42;;;;;;;;;20.75;18.00;;;;;14.28;62.78;101044.44;5075615;27;45621;-74
2023/05/01 08:34:07;;;;;;;;;23.50;19.75;;;;;14.35;63.02;101035.09;5075365;27;45987;-76
2023/05/01 08:36:33;;;;;;;;;20.75;19.25;;;;;14.43;62.85;101037.97;5075807;27;45675;-79
2023/05/01 08:38:58;;;;;;;;;21.75;18.50;;;;;14.51;62.90;101029.44;5075829;27;45506;-76
2023/05/01 08:41:26;;;;;;;;;24.00;19.50;;;;;14.52;63.10;101031.13;5075566;27;45586;-78
2023/05/01 08:43:52;;;;;;;;;20.50;17.00;;;;;14.58;62.77;101041.16;5075277;27;46775;-76
2023/05/01 08:47:00;;;;;;;;;21.00;18.75;;;;;14.63;62.98;101041.63;5075625;27;46340;-73
2023/05/01 08:49:32;;;;;;;;;25.25;22.25;;;;;14.59;63.30;101045.47;5075485;28;45832;-73
2023/05/01 08:52:00;;;;;;;;;20.75;19.00;;;;;14.57;62.92;101048.25;5075782;27;45744;-75
2023/05/01 08:54:26;;;;;;;;;18.00;16.25;;;;;14.56;63.22;101051.84;5075165;27;46423;-74
2023/05/01 08:56:53;;;;;;;;;21.00;19.25;;;;;14.54;63.44;101047.66;5074978;27;46450;-74
2023/05/01 08:59:20;;;;;;;;;22.00;18.75;;;;;14.58;63.76;101067.53;5075430;27;45851;-78
2023/05/01 09:01:46;;;;;;;;;23.00;22.25;;;;;14.69;63.14;101070.97;5075348;27;45781;-74
2023/05/01 09:04:13;;;;;;;;;23.50;21.25;;;;;14.76;63.10;101071.31;5074983;27;46859;-73
2023/05/01 09:06:43;;;;;;;;;24.75;21.50;;;;;14.70;62.92;101069.19;5073481;28;46425;-76
2023/05/01 09:09:09;;;;;;;;;19.25;18.00;;;;;14.67;63.35;101072.06;5075176;27;45727;-74
2023/05/01 09:14:56;;;;;;;;;17.50;16.25;;;;;14.54;63.56;101071.38;5062991;28;46268;-73
2023/05/01 09:17:23;;;;;;;;;17.00;15.00;;;;;14.55;63.66;101073.06;5074871;27;45603;-75
2023/05/01 09:19:49;;;;;;;;;20.75;15.50;;;;;14.53;63.76;101069.69;5074993;27;45697;-74
2023/05/01 09:22:17;;;;;;;;;19.25;15.50;;;;;14.53;63.91;101072.34;5074990;27;45574;-77
2023/05/01 09:24:43;;;;;;;;;28.00;24.75;;;;;14.56;64.13;101080.84;5074296;27;46255;-78
2023/05/01 09:27:12;;;;;;;;;28.75;25.75;;;;;14.53;64.04;101081.06;5074777;27;46036;-77
2023/05/01 09:29:41;;;;;;;;;25.75;23.25;;;;;14.48;64.40;101075.34;5074717;27;45665;-78
2023/05/01 09:32:23;;;;;;;;;24.00;21.25;;;;;14.44;64.39;101073.06;5075078;28;45603;-76
2023/05/01 09:34:50;;;;;;;;;21.50;20.00;;;;;14.44;64.29;101070.44;5073102;28;47239;-75
2023/05/01 09:37:29;;;;;;;;;21.25;19.75;;;;;14.46;64.44;101069.38;5073765;27;46065;-77
2023/05/01 09:40:05;;;;;;;;;22.50;20.25;;;;;14.53;64.60;101073.16;5074084;28;45832;-76
2023/05/01 09:42:32;;;;;;;;;28.50;21.25;;;;;14.59;64.67;101069.19;5074085;27;45827;-76
2023/05/01 09:44:59;;;;;;;;;24.50;20.75;;;;;14.63;64.40;101082.00;5074426;28;46818;-74
2023/05/01 09:47:27;;;;;;;;;19.75;19.50;;;;;14.64;64.40;101078.41;5074483;27;46263;-74
2023/05/01 09:49:58;;;;;;;;;23.50;18.75;;;;;14.67;64.27;101074.72;5074547;27;45766;-75
2023/05/01 09:52:27;;;;;;;;;16.75;15.25;;;;;14.70;63.94;101085.00;5074227;27;45866;-77
2023/05/01 09:55:12;;;;;;;;;16.25;13.00;;;;;14.67;64.07;101078.19;5074176;27;45701;-79
2023/05/01 09:57:38;;;;;;;;;9.25;6.25;;;;;14.68;64.43;101086.94;5089637;27;48112;-77
2023/05/01 10:00:07;;;;;;;;;15.50;14.00;;;;;14.74;64.15;101089.06;5074165;27;45642;-75
2023/05/01 10:02:33;;;;;;;;;13.50;13.25;;;;;14.80;64.19;101077.19;5074112;27;45646;-77
2023/05/01 10:04:58;;;;;;;;;15.00;12.50;;;;;14.84;63.81;101082.09;5074024;27;45496;-77
2023/05/01 10:07:25;;;;;;;;;11.50;10.00;;;;;14.88;63.96;101082.69;5073628;27;46098;-77
2023/05/01 10:09:51;;;;;;;;;15.00;12.25;;;;;14.92;64.21;101081.47;5073357;27;45898;-77
2023/05/01 10:12:26;;;;;;;;;15.00;13.50;;;;;14.95;63.83;101087.31;5072420;28;45829;-76
2023/05/01 10:14:53;;;;;;;;;16.00;13.00;;;;;14.88;63.71;101090.59;5089203;27;47657;-78
2023/05/01 10:17:19;;;;;;;;;12.50;11.50;;;;;14.85;63.92;101088.19;5073831;27;45900;-79
2023/05/01 10:19:46;;;;;;;;;18.00;15.25;;;;;14.81;64.22;101081.50;5074169;27;45728;-77
2023/05/01 10:22:11;;;;;;;;;19.75;15.25;;;;;14.77;64.11;101088.00;5073687;27;45686;-76
2023/05/01 10:24:37;;;;;;;;;17.25;14.75;;;;;14.79;64.65;101083.44;5073199;27;46609;-76
2023/05/01 10:30:28;;;;;;;;;10.75;9.75;;;;;14.68;64.98;101086.94;5073442;28;45853;-78
2023/05/01 10:32:54;;;;;;;;;14.75;12.50;;;;;14.64;65.28;101088.13;5073943;28;45711;-77
2023/05/01 10:35:26;;;;;;;;;14.00;13.50;;;;;14.65;65.45;101077.47;5073743;28;46420;-75
2023/05/01 10:38:00;;;;;;;;;17.75;13.00;;;;;14.75;65.78;101085.47;5074500;27;46224;-74
2023/05/01 10:40:38;;;;;;;;;17.25;13.25;;;;;14.85;65.94;101077.63;5075724;28;45589;-74
2023/05/01 10:43:14;;;;;;;;;17.00;15.50;;;;;14.96;65.49;101081.09;5078172;27;45545;-76
2023/05/01 10:45:45;;;;;;;;;16.75;15.25;;;;;15.03;65.29;101071.72;5079779;28;45540;-80
2023/05/01 10:48:11;;;;;;;;;17.00;15.25;;;;;15.15;65.29;101077.78;5077637;27;46170;-77
2023/05/01 10:51:10;;;;;;;;;17.75;15.75;;;;;15.28;64.82;101072.31;5074647;27;45660;-81
2023/05/01 10:53:37;;;;;;;;;20.50;18.00;;;;;15.40;64.51;101080.03;5074525;28;45791;-80
2023/05/01 10:56:04;;;;;;;;;15.25;13.00;;;;;15.42;64.40;101072.00;5074493;28;46763;-79
2023/05/01 10:58:36;;;;;;;;;15.25;13.00;;;;;15.49;64.39;101065.25;5074922;27;46097;-76
2023/05/01 11:01:26;;;;;;;;;16.00;13.75;;;;;15.56;63.98;101076.16;5078308;27;45831;-82
2023/05/01 11:03:52;;;;;;;;;14.25;13.75;;;;;15.62;63.96;101065.91;5078093;28;45785;-76
2023/05/01 11:06:17;;;;;;;;;15.25;14.75;;;;;15.67;63.73;101053.13;5078707;27;46239;-76
2023/05/01 11:08:44;;;;;;;;;16.25;14.75;;;;;15.71;64.10;101064.31;5079045;27;46132;-78
2023/05/01 11:11:18;;;;;;;;;12.75;11.75;;;;;15.85;63.05;101083.28;5078393;27;45800;-81
2023/05/01 11:14:01;;;;;;;;;13.75;12.75;;;;;15.87;63.14;101062.84;5078049;27;45721;-82
2023/05/01 11:16:40;;;;;;;;;14.00;13.25;;;;;15.94;62.90;101069.28;5077291;27;45653;-80
2023/05/01 11:19:09;;;;;;;;;14.25;13.75;;;;;15.99;62.57;101060.94;5077504;27;45528;-83
2023/05/01 11:21:37;;;;;;;;;17.00;14.50;;;;;16.06;62.70;101077.13;5094067;27;45754;-82
2023/05/01 11:24:04;;;;;;;;;13.50;13.00;;;;;16.09;62.42;101053.88;5076374;27;45777;-78
2023/05/01 11:26:30;;;;;;;;;17.75;14.75;;;;;16.18;62.14;101057.56;5076580;28;46300;-80
2023/05/01 11:29:00;;;;;;;;;14.00;13.00;;;;;16.32;62.05;101047.44;5076608;27;45630;-77
2023/05/01 11:31:27;;;;;;;;;14.00;14.00;;;;;16.40;61.65;101052.06;5076657;27;45706;-79
2023/05/01 11:33:55;;;;;;;;;16.75;13.25;;;;;16.47;61.63;101045.22;5076472;27;45596;-80
2023/05/01 11:36:21;;;;;;;;;17.25;13.75;;;;;16.61;61.68;101044.06;5076527;27;46597;-82
2023/05/01 11:38:50;;;;;;;;;9.25;8.50;;;;;16.67;61.23;101033.75;5076699;27;45665;-83
2023/05/01 11:41:20;;;;;;;;;14.00;13.00;;;;;16.77;60.79;101037.25;5076202;27;45711;-80
2023/05/01 11:43:58;;;;;;;;;12.00;11.00;;;;;16.82;60.70;101028.06;5076750;27;45584;-82
2023/05/01 11:46:30;;;;;;;;;13.50;12.00;;;;;16.88;60.62;101020.41;5076459;27;46491;-84
2023/05/01 11:48:58;;;;;;;;;12.75;10.25;;;;;17.01;59.68;101015.63;5077834;27;46732;-88
2023/05/01 11:51:24;;;;;;;;;9.25;9.25;;;;;17.07;59.04;101012.44;5077794;27;45890;-82
2023/05/01 11:54:00;;;;;;;;;10.00;10.00;;;;;17.15;59.58;101022.34;5079810;28;45710;-87
2023/05/01 11:56:26;;;;;;;;;8.50;7.50;;;;;17.18;58.46;101014.94;5092699;27;46944;-82
2023/05/01 11:58:53;;;;;;;;;7.50;7.00;;;;;17.18;58.24;101024.69;5076308;28;46001;-79
2023/05/01 12:01:18;;;;;;;;;12.50;9.25;;;;;17.14;58.06;101025.94;5076192;27;45718;-80
2023/05/01 12:03:44;;;;;;;;;8.00;7.75;;;;;17.15;58.46;101032.91;5077088;27;45713;-80
2023/05/01 12:06:13;;;;;;;;;9.00;8.75;;;;;17.13;58.05;101030.41;5076383;27;46278;-79
2023/05/01 12:08:51;;;;;;;;;10.50;9.00;;;;;17.13;58.06;101030.41;5076368;27;46067;-83
2023/05/01 12:11:20;;;;;;;;;10.25;9.25;;;;;17.11;58.52;101029.69;5075774;27;45658;-83
2023/05/01 12:17:21;;;;;;;;;5.75;5.00;;;;;16.87;62.27;101049.63;5066835;28;45603;-83
2023/05/01 12:19:47;;;;;;;;;1.50;1.50;;;;;16.45;63.63;101068.34;5076286;27;46528;-83