Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:59;;;;;;;2.13;1.35;;;24.20;49.50;;;;;;5047714;28;20025;-52
2022/09/15 00:04:25;;;;;;;1.75;1.10;;;24.20;49.50;;;;;;5046441;28;20042;-54
2022/09/15 00:06:51;;;;;;;2.55;1.08;;;24.20;49.50;;;;;;5044889;28;20063;-51
2022/09/15 00:09:17;;;;;;;2.22;1.00;;;24.20;49.60;;;;;;5032742;28;20541;-55
2022/09/15 00:11:43;;;;;;;2.85;1.15;;;24.20;49.60;;;;;;5044132;28;20368;-54
2022/09/15 00:14:09;;;;;;;1.73;1.10;;;24.20;49.70;;;;;;5046214;28;20041;-52
2022/09/15 00:16:36;;;;;;;2.10;1.00;;;24.20;49.70;;;;;;5048033;28;20032;-51
2022/09/15 00:19:03;;;;;;;2.58;1.20;;;24.20;49.70;;;;;;5051218;28;20389;-55
2022/09/15 00:21:33;;;;;;;1.65;0.93;;;24.20;49.70;;;;;;5050713;28;20341;-52
2022/09/15 00:24:00;;;;;;;2.00;0.95;;;24.20;49.80;;;;;;5047075;28;20032;-55
2022/09/15 00:26:28;;;;;;;2.50;1.10;;;24.20;49.80;;;;;;5047441;28;20095;-54
2022/09/15 00:28:55;;;;;;;1.52;0.82;;;24.20;49.90;;;;;;5047045;28;20029;-54
2022/09/15 00:31:23;;;;;;;2.10;1.25;;;24.20;49.90;;;;;;5049221;28;20050;-51
2022/09/15 00:33:51;;;;;;;2.33;1.15;;;24.20;50.00;;;;;;5049328;28;20041;-53
2022/09/15 00:36:18;;;;;;;2.00;1.10;;;24.20;50.00;;;;;;5049159;28;20068;-54
2022/09/15 00:38:44;;;;;;;2.50;1.25;;;24.10;50.00;;;;;;5047702;28;20036;-52
2022/09/15 00:41:13;;;;;;;2.42;1.05;;;24.10;50.00;;;;;;5051438;28;20033;-54
2022/09/15 00:43:55;;;;;;;2.03;1.10;;;24.10;50.00;;;;;;5049940;28;20025;-49
2022/09/15 00:46:31;;;;;;;2.20;1.10;;;24.10;50.00;;;;;;5050790;28;20029;-51
2022/09/15 00:49:00;;;;;;;2.45;1.17;;;24.10;50.10;;;;;;5046355;28;20510;-53
2022/09/15 00:51:34;;;;;;;2.30;1.20;;;24.10;50.10;;;;;;5051118;28;20399;-56
2022/09/15 00:54:03;;;;;;;1.83;1.13;;;24.10;50.20;;;;;;5043466;28;20041;-56
2022/09/15 00:56:30;;;;;;;1.23;1.00;;;24.10;50.20;;;;;;5052455;28;20128;-51
2022/09/15 00:59:00;;;;;;;2.05;1.10;;;24.10;50.20;;;;;;5046261;28;20516;-55
2022/09/15 01:01:29;;;;;;;1.05;0.85;;;24.10;50.30;;;;;;5051827;28;20052;-51
2022/09/15 01:03:55;;;;;;;2.88;1.27;;;24.10;50.30;;;;;;5046025;28;20029;-51
2022/09/15 01:06:42;;;;;;;1.30;1.00;;;24.10;50.30;;;;;;5050464;28;20049;-55
2022/09/15 01:09:24;;;;;;;2.65;0.90;;;24.10;50.30;;;;;;5050148;28;20025;-54
2022/09/15 01:11:50;;;;;;;2.80;1.45;;;24.10;50.30;;;;;;5051683;28;20044;-53
2022/09/15 01:14:16;;;;;;;2.90;1.27;;;24.10;50.40;;;;;;5043334;28;20105;-55
2022/09/15 01:17:05;;;;;;;1.52;0.90;;;24.00;50.30;;;;;;5051013;28;20179;-53
2022/09/15 01:19:58;;;;;;;2.60;1.00;;;24.00;50.30;;;;;;5045448;28;20033;-54
2022/09/15 01:22:43;;;;;;;1.27;1.00;;;24.00;50.30;;;;;;5044390;28;20032;-55
2022/09/15 01:25:38;;;;;;;1.17;0.90;;;24.00;50.40;;;;;;5049869;28;20113;-55
2022/09/15 01:28:06;;;;;;;;;;;24.00;50.40;;;;;;5037761;28;20036;-51
2022/09/15 01:30:36;;;;;;;2.13;1.02;;;24.00;50.50;;;;;;5047524;28;19928;-53
2022/09/15 01:33:05;;;;;;;1.85;0.90;;;24.00;50.50;;;;;;5043965;28;20076;-53
2022/09/15 01:35:49;;;;;;;1.58;0.90;;;24.00;50.50;;;;;;5051604;28;20028;-50
2022/09/15 01:38:44;;;;;;;1.63;1.00;;;24.00;50.50;;;;;;5041108;28;20050;-53
2022/09/15 01:41:34;;;;;;;1.98;0.95;;;24.00;50.60;;;;;;5043448;28;20041;-53
2022/09/15 01:44:05;;;;;;;3.25;1.00;;;24.00;50.60;;;;;;5045027;28;20040;-51
2022/09/15 01:46:38;;;;;;;1.58;0.85;;;24.00;50.60;;;;;;5050034;28;20159;-55
2022/09/15 01:49:08;;;;;;;1.50;0.90;;;24.00;50.60;;;;;;5048242;28;20021;-54
2022/09/15 01:51:37;;;;;;;1.48;1.00;;;24.00;50.70;;;;;;5046907;28;20045;-55
2022/09/15 01:54:05;;;;;;;1.92;1.10;;;24.00;50.70;;;;;;5049855;28;20031;-55
2022/09/15 01:56:31;;;;;;;1.73;1.10;;;23.90;50.60;;;;;;5048394;28;20036;-52
2022/09/15 01:58:57;;;;;;;1.48;0.95;;;23.90;50.70;;;;;;5049496;28;20025;-52
2022/09/15 02:01:28;;;;;;;3.15;1.13;;;24.00;50.80;;;;;;5048555;28;20033;-54
2022/09/15 02:03:57;;;;;;;1.20;0.88;;;24.00;50.80;;;;;;5045146;28;20039;-55
2022/09/15 02:06:36;;;;;;;1.90;1.10;;;24.00;50.80;;;;;;5050440;28;20044;-57
2022/09/15 02:09:15;;;;;;;2.17;1.00;;;23.90;50.70;;;;;;5047827;28;20060;-52
2022/09/15 02:12:05;;;;;;;1.35;0.90;;;23.90;50.70;;;;;;5047322;28;20040;-51
2022/09/15 02:15:13;;;;;;;1.88;0.90;;;23.90;50.60;;;;;;5045713;28;20384;-52
2022/09/15 02:17:46;;;;;;;1.35;0.90;;;24.00;50.70;;;;;;5047135;28;20056;-52
2022/09/15 02:20:37;;;;;;;1.80;0.88;;;23.90;50.60;;;;;;5041690;28;20029;-54
2022/09/15 02:23:25;;;;;;;1.52;0.90;;;23.90;50.60;;;;;;5047548;28;20024;-50
2022/09/15 02:26:04;;;;;;;1.08;0.73;;;23.90;50.60;;;;;;5050161;28;20390;-51
2022/09/15 02:28:34;;;;;;;1.38;0.80;;;23.90;50.60;;;;;;5037020;28;20048;-53
2022/09/15 02:31:02;;;;;;;1.67;0.90;;;23.90;50.60;;;;;;5048178;28;20403;-54
2022/09/15 02:33:36;;;;;;;1.33;0.85;;;23.90;50.50;;;;;;5047971;28;20033;-53
2022/09/15 02:36:03;;;;;;;2.47;0.95;;;23.90;50.50;;;;;;5048200;28;20036;-53
2022/09/15 02:38:35;;;;;;;1.38;0.80;;;23.90;50.50;;;;;;5044219;28;20044;-51
2022/09/15 02:41:02;;;;;;;1.20;0.63;;;23.90;50.40;;;;;;5040106;28;20057;-49
2022/09/15 02:43:28;;;;;;;1.48;1.00;;;23.90;50.40;;;;;;5046169;28;20055;-53
2022/09/15 02:45:54;;;;;;;2.10;1.00;;;23.90;50.40;;;;;;5049334;28;20044;-51
2022/09/15 02:48:20;;;;;;;1.25;0.90;;;23.90;50.40;;;;;;5045862;28;20132;-53
2022/09/15 02:50:46;;;;;;;1.60;0.90;;;23.90;50.40;;;;;;5045824;28;20040;-52
2022/09/15 02:53:12;;;;;;;1.35;0.80;;;23.90;50.30;;;;;;5048729;28;20025;-51
2022/09/15 02:55:38;;;;;;;2.20;0.80;;;23.90;50.30;;;;;;5044337;28;20036;-55
2022/09/15 02:58:04;;;;;;;1.08;0.73;;;23.90;50.30;;;;;;5044795;28;20115;-51
2022/09/15 03:00:30;;;;;;;1.10;0.65;;;23.90;50.30;;;;;;5042337;28;20116;-52
2022/09/15 03:02:57;;;;;;;1.05;0.70;;;23.90;50.30;;;;;;5048170;28;20029;-54
2022/09/15 03:05:28;;;;;;;2.55;0.80;;;23.90;50.20;;;;;;5048439;28;20025;-53
2022/09/15 03:07:54;;;;;;;1.20;0.90;;;23.90;50.20;;;;;;5044757;28;20081;-53
2022/09/15 03:10:22;;;;;;;0.98;0.60;;;23.90;50.20;;;;;;5045868;28;20048;-51
2022/09/15 03:12:50;;;;;;;1.20;0.68;;;23.90;50.20;;;;;;5047844;28;20025;-53
2022/09/15 03:15:20;;;;;;;1.58;0.80;;;23.80;50.10;;;;;;5043485;28;20021;-52
2022/09/15 03:17:47;;;;;;;1.90;0.95;;;23.90;50.20;;;;;;5044998;28;20483;-50
2022/09/15 03:20:22;;;;;;;1.65;0.80;;;23.80;50.00;;;;;;5048692;28;20432;-53
2022/09/15 03:22:48;;;;;;;1.45;0.90;;;23.80;50.00;;;;;;5048833;28;20132;-53
2022/09/15 03:25:15;;;;;;;1.15;0.70;;;23.80;50.00;;;;;;5047349;28;20025;-50
2022/09/15 03:27:41;;;;;;;1.08;0.70;;;23.80;50.00;;;;;;5048049;28;20032;-52
2022/09/15 03:30:08;;;;;;;1.20;0.82;;;23.80;50.00;;;;;;5045583;28;20452;-48
2022/09/15 03:32:34;;;;;;;1.55;1.02;;;23.80;49.90;;;;;;5047424;28;20080;-51
2022/09/15 03:35:00;;;;;;;0.82;0.68;;;23.80;49.90;;;;;;5043771;28;20032;-51
2022/09/15 03:37:27;;;;;;;2.50;0.70;;;23.80;49.90;;;;;;5047460;28;20029;-51
2022/09/15 03:39:52;;;;;;;1.85;0.80;;;23.80;49.90;;;;;;5045396;28;20025;-50
2022/09/15 03:42:19;;;;;;;0.90;0.60;;;23.80;49.90;;;;;;5048699;28;20036;-53
2022/09/15 03:44:44;;;;;;;1.30;0.75;;;23.80;49.90;;;;;;5042947;28;20044;-55
2022/09/15 03:47:10;;;;;;;1.23;0.70;;;23.80;49.90;;;;;;5048607;28;20112;-53
2022/09/15 03:49:36;;;;;;;2.33;0.90;;;23.80;49.90;;;;;;5044625;28;20056;-50
2022/09/15 03:52:02;;;;;;;2.25;0.90;;;23.80;49.90;;;;;;5044951;28;20044;-48
2022/09/15 03:54:28;;;;;;;1.02;0.68;;;23.80;49.90;;;;;;5044366;28;20030;-53
2022/09/15 03:56:54;;;;;;;1.33;0.60;;;23.80;49.90;;;;;;5044798;28;20025;-54
2022/09/15 03:59:20;;;;;;;1.83;0.70;;;23.80;49.90;;;;;;5047681;28;20028;-52
2022/09/15 04:01:46;;;;;;;1.08;0.60;;;23.70;49.80;;;;;;5046394;28;20040;-54
2022/09/15 04:04:13;;;;;;;1.52;0.85;;;23.70;49.90;;;;;;5045151;28;20032;-54
2022/09/15 04:06:39;;;;;;;1.75;0.90;;;23.80;49.90;;;;;;5046316;28;20053;-55
2022/09/15 04:09:05;;;;;;;1.35;0.63;;;23.70;49.90;;;;;;5047872;28;20036;-53
2022/09/15 04:11:32;;;;;;;1.30;0.60;;;23.70;49.90;;;;;;5043265;28;20037;-53
2022/09/15 04:13:58;;;;;;;1.30;0.70;;;23.70;49.90;;;;;;5046155;28;20112;-50
2022/09/15 04:16:26;;;;;;;1.98;0.80;;;23.70;49.90;;;;;;5045493;28;20392;-50
2022/09/15 04:18:53;;;;;;;1.20;0.70;;;23.80;49.90;;;;;;5045970;28;20025;-49
2022/09/15 04:21:24;;;;;;;1.02;0.60;;;23.70;49.90;;;;;;5047534;28;20035;-52
2022/09/15 04:23:51;;;;;;;1.42;0.70;;;23.70;49.90;;;;;;5039410;28;20052;-51
2022/09/15 04:26:30;;;;;;;1.85;0.75;;;23.70;49.90;;;;;;5042273;28;20138;-52
2022/09/15 04:28:56;;;;;;;1.50;0.68;;;23.70;49.90;;;;;;5046482;28;20365;-54
2022/09/15 04:31:22;;;;;;;1.48;0.63;;;23.70;50.00;;;;;;5042828;28;20479;-53
2022/09/15 04:33:51;;;;;;;0.93;0.63;;;23.70;50.00;;;;;;5043555;28;20028;-53
2022/09/15 04:36:20;;;;;;;2.50;1.48;;;23.70;49.90;;;;;;5047484;28;20064;-52
2022/09/15 04:38:47;;;;;;;1.42;0.77;;;23.70;50.00;;;;;;5047408;28;20083;-55
2022/09/15 04:41:14;;;;;;;1.77;0.60;;;23.70;50.00;;;;;;5047116;28;20025;-54
2022/09/15 04:43:42;;;;;;;1.40;0.60;;;23.70;50.00;;;;;;5045002;28;20021;-49
2022/09/15 04:46:08;;;;;;;3.53;0.90;;;23.70;49.90;;;;;;5045461;28;20128;-52
2022/09/15 04:48:34;;;;;;;1.70;0.60;;;23.70;50.00;;;;;;5045632;28;20044;-53
2022/09/15 04:51:15;;;;;;;1.35;0.50;;;23.70;50.00;;;;;;5045852;28;20047;-50
2022/09/15 04:53:42;;;;;;;0.90;0.60;;;23.70;50.00;;;;;;5046677;28;20033;-50
2022/09/15 04:56:13;;;;;;;1.73;0.80;;;23.70;50.00;;;;;;5048358;28;20090;-49
2022/09/15 04:58:46;;;;;;;0.85;0.57;;;23.70;50.00;;;;;;5042591;28;20048;-49
2022/09/15 05:01:17;;;;;;;2.22;0.60;;;23.70;50.00;;;;;;5044055;28;20040;-53
2022/09/15 05:03:45;;;;;;;1.58;0.70;;;23.70;50.10;;;;;;5048631;28;20025;-54
2022/09/15 05:06:14;;;;;;;1.65;0.65;;;23.60;50.00;;;;;;5049480;28;20451;-50
2022/09/15 05:08:40;;;;;;;0.68;0.50;;;23.70;50.00;;;;;;5050455;28;20025;-51
2022/09/15 05:11:11;;;;;;;0.98;0.50;;;23.60;50.00;;;;;;5046415;28;20047;-50
2022/09/15 05:13:37;;;;;;;1.27;0.65;;;23.60;50.00;;;;;;5045733;28;20033;-53
2022/09/15 05:16:10;;;;;;;0.80;0.40;;;23.70;50.10;;;;;;5050255;28;20107;-55
2022/09/15 05:18:37;;;;;;;0.60;0.57;;;23.70;50.00;;;;;;5044649;28;20036;-50
2022/09/15 05:21:04;;;;;;;1.88;0.68;;;23.60;50.00;;;;;;5051091;28;20483;-53
2022/09/15 05:23:31;;;;;;;1.05;0.50;;;23.60;50.00;;;;;;5047971;28;20041;-54
2022/09/15 05:25:59;;;;;;;1.25;0.60;;;23.60;49.90;;;;;;5051853;28;20025;-55
2022/09/15 05:28:25;;;;;;;2.55;0.55;;;23.70;50.00;;;;;;5046259;28;20029;-55
2022/09/15 05:30:54;;;;;;;2.78;0.60;;;23.70;50.00;;;;;;5043559;28;20120;-50
2022/09/15 05:33:22;;;;;;;2.28;0.70;;;23.70;49.90;;;;;;5048900;28;20065;-51
2022/09/15 05:35:56;;;;;;;1.33;0.70;;;23.60;49.90;;;;;;5045194;28;20017;-59
2022/09/15 05:38:22;;;;;;;;;;;23.70;49.90;;;;;;5047038;28;20116;-55
2022/09/15 05:40:48;;;;;;;1.10;0.43;;;23.60;49.90;;;;;;5048706;28;19908;-53
2022/09/15 05:43:15;;;;;;;1.40;0.82;;;23.60;49.90;;;;;;5046870;28;20025;-53
2022/09/15 05:45:41;;;;;;;1.02;0.50;;;23.60;49.90;;;;;;5046832;28;20376;-54
2022/09/15 05:48:09;;;;;;;2.20;0.60;;;23.60;49.80;;;;;;5047803;28;20115;-55
2022/09/15 05:50:35;;;;;;;1.10;0.45;;;23.60;49.80;;;;;;5045978;28;20440;-50
2022/09/15 05:53:01;;;;;;;1.10;0.60;;;23.60;49.70;;;;;;5045662;28;20075;-55
2022/09/15 05:55:27;;;;;;;1.27;0.60;;;23.60;49.70;;;;;;5050874;28;20456;-52
2022/09/15 05:57:53;;;;;;;2.22;0.68;;;23.60;49.60;;;;;;5046196;28;20117;-52
2022/09/15 06:00:19;;;;;;;1.17;0.50;;;23.60;49.60;;;;;;5045780;28;20186;-53
2022/09/15 06:02:45;;;;;;;1.17;0.50;;;23.60;49.50;;;;;;5049001;28;20060;-51
2022/09/15 06:05:12;;;;;;;1.65;0.55;;;23.60;49.60;;;;;;5050278;28;20059;-56
2022/09/15 06:07:38;;;;;;;2.15;0.60;;;23.60;49.60;;;;;;5040805;28;20365;-51
2022/09/15 06:10:04;;;;;;;1.38;0.63;;;23.60;49.60;;;;;;5046965;28;20028;-54
2022/09/15 06:12:30;;;;;;;1.15;0.52;;;23.60;49.60;;;;;;5046621;28;20032;-55
2022/09/15 06:14:55;;;;;;;1.33;0.40;;;23.60;49.60;;;;;;5050160;28;20039;-51
2022/09/15 06:17:24;;;;;;;1.55;0.60;;;23.60;49.60;;;;;;5045603;28;20421;-53
2022/09/15 06:19:50;;;;;;;1.80;0.65;;;23.60;49.60;;;;;;5034160;28;20178;-53
2022/09/15 06:22:16;;;;;;;1.20;0.70;;;23.60;49.60;;;;;;5033570;28;20108;-56
2022/09/15 06:24:41;;;;;;;3.33;0.73;;;23.60;49.60;;;;;;5044640;28;20499;-54
2022/09/15 06:27:08;;;;;;;1.50;0.70;;;23.60;49.60;;;;;;5044305;28;20029;-54
2022/09/15 06:29:35;;;;;;;0.98;0.80;;;23.60;49.70;;;;;;5038150;28;20072;-52
2022/09/15 06:32:01;;;;;;;1.45;0.68;;;23.60;49.60;;;;;;5039274;28;20033;-54
2022/09/15 06:34:31;;;;;;;1.10;0.75;;;23.60;49.60;;;;;;5043888;28;20057;-56
2022/09/15 06:37:00;;;;;;;1.52;0.68;;;23.60;49.70;;;;;;5049280;28;20345;-51
2022/09/15 06:39:26;;;;;;;1.25;0.63;;;23.60;49.60;;;;;;5045998;28;20089;-52
2022/09/15 06:41:52;;;;;;;1.85;0.77;;;23.60;49.60;;;;;;5052077;28;20034;-52
2022/09/15 06:44:21;;;;;;;1.40;0.60;;;23.60;49.60;;;;;;5036234;28;20025;-54
2022/09/15 06:46:47;;;;;;;0.80;0.57;;;23.60;49.60;;;;;;5036264;28;20025;-54
2022/09/15 06:49:13;;;;;;;1.42;0.52;;;23.60;49.60;;;;;;5043690;28;20033;-53
2022/09/15 06:51:38;;;;;;;2.67;0.60;;;23.60;49.50;;;;;;5040566;28;20337;-53
2022/09/15 06:54:05;;;;;;;1.77;0.80;;;23.60;49.50;;;;;;5034660;28;20025;-53
2022/09/15 06:56:31;;;;;;;1.73;0.60;;;23.60;49.40;;;;;;5035061;28;20033;-55
2022/09/15 06:58:58;;;;;;;2.22;0.60;;;23.60;49.30;;;;;;5034583;28;20049;-51
2022/09/15 07:01:27;;;;;;;0.88;0.43;;;23.60;49.20;;;;;;5033863;28;20033;-50
2022/09/15 07:03:54;;;;;;;1.48;0.60;;;23.60;49.20;;;;;;5033847;28;20052;-54
2022/09/15 07:06:21;;;;;;;0.43;0.40;;;23.70;49.20;;;;;;5035016;28;20037;-55
2022/09/15 07:08:48;;;;;;;2.80;0.70;;;23.60;49.10;;;;;;5032452;28;20072;-56
2022/09/15 07:11:17;;;;;;;0.77;0.50;;;23.70;49.10;;;;;;5035393;28;20053;-54
2022/09/15 07:13:42;;;;;;;1.58;0.70;;;23.60;49.00;;;;;;5035678;28;20034;-53
2022/09/15 07:16:11;;;;;;;1.55;0.70;;;23.70;49.00;;;;;;5040399;28;20025;-52
2022/09/15 07:18:37;;;;;;;3.13;0.70;;;23.60;48.90;;;;;;5055020;28;20048;-54
2022/09/15 07:21:09;;;;;;;2.30;0.82;;;23.60;48.90;;;;;;5052584;28;20099;-54
2022/09/15 07:23:35;;;;;;;2.03;0.77;;;23.60;48.90;;;;;;5055751;28;20098;-55
2022/09/15 07:26:28;;;;;;;1.15;0.70;;;23.60;48.90;;;;;;5055260;28;20124;-53
2022/09/15 07:29:00;;;;;;;1.27;0.60;;;23.60;48.90;;;;;;5055113;28;20045;-52
2022/09/15 07:31:28;;;;;;;1.67;0.57;;;23.60;48.80;;;;;;5041912;28;20071;-54
2022/09/15 07:33:54;;;;;;;2.17;0.65;;;23.70;48.80;;;;;;5043789;28;20084;-55
2022/09/15 07:36:20;;;;;;;1.77;0.65;;;23.70;48.80;;;;;;5045405;28;20456;-54
2022/09/15 07:38:48;;;;;;;1.90;0.65;;;23.70;48.80;;;;;;5055639;28;20033;-50
2022/09/15 07:41:21;;;;;;;1.55;0.68;;;23.70;48.70;;;;;;5055006;28;20407;-54
2022/09/15 07:43:56;;;;;;;1.63;0.50;;;23.70;48.70;;;;;;5054114;28;20040;-53
2022/09/15 07:46:24;;;;;;;2.20;0.70;;;23.70;48.60;;;;;;5036288;28;20039;-55
2022/09/15 07:48:52;;;;;;;0.85;0.50;;;23.70;48.50;;;;;;5029847;28;20072;-55
2022/09/15 07:51:18;;;;;;;1.25;0.70;;;23.70;48.50;;;;;;5031094;28;20103;-54
2022/09/15 07:53:46;;;;;;;1.17;0.70;;;23.70;48.40;;;;;;5025317;28;20042;-51
2022/09/15 07:56:12;;;;;;;2.03;0.50;;;23.70;48.30;;;;;;5020827;28;20433;-53
2022/09/15 07:58:38;;;;;;;1.98;0.60;;;23.70;48.20;;;;;;5038702;28;20036;-55
2022/09/15 08:01:06;;;;;;;1.60;0.68;;;23.70;48.10;;;;;;5038692;28;20021;-54
2022/09/15 08:03:32;;;;;;;1.85;0.63;;;23.70;48.10;;;;;;5047997;28;20056;-53
2022/09/15 08:06:00;;;;;;;1.38;0.60;;;23.70;48.00;;;;;;5049101;28;20029;-52
2022/09/15 08:08:26;;;;;;;1.63;0.60;;;23.70;47.90;;;;;;5055205;28;20040;-54
2022/09/15 08:10:53;;;;;;;0.98;0.43;;;23.80;47.90;;;;;;5054983;28;20037;-53
2022/09/15 08:13:19;;;;;;;2.20;0.63;;;23.70;47.70;;;;;;5050362;28;20129;-52
2022/09/15 08:15:46;;;;;;;1.40;0.70;;;23.70;47.70;;;;;;5048153;28;20191;-55
2022/09/15 08:18:11;;;;;;;1.20;0.57;;;23.70;47.70;;;;;;5034685;28;20030;-55
2022/09/15 08:20:38;;;;;;;2.13;0.70;;;23.80;47.70;;;;;;5034684;28;20357;-56
2022/09/15 08:23:04;;;;;;;0.95;0.50;;;23.70;47.70;;;;;;5035173;28;20030;-53
2022/09/15 08:25:30;;;;;;;2.15;0.70;;;23.80;47.70;;;;;;5035187;28;20475;-53
2022/09/15 08:27:58;;;;;;;3.10;0.80;;;23.70;47.70;;;;;;5045274;28;20083;-54
2022/09/15 08:30:25;;;;;;;2.35;0.80;;;23.80;47.70;;;;;;5048657;28;20465;-53
2022/09/15 08:32:51;;;;;;;1.80;0.80;;;23.70;47.70;;;;;;5055077;28;20052;-52
2022/09/15 08:35:18;;;;;;;1.23;0.60;;;23.80;47.70;;;;;;5054514;28;20025;-54
2022/09/15 08:37:44;;;;;;;1.98;0.60;;;23.80;47.70;;;;;;5054688;28;20029;-52
2022/09/15 08:40:20;;;;;;;1.08;0.60;;;23.80;47.80;;;;;;5057860;28;20033;-51
2022/09/15 08:42:47;;;;;;;1.58;0.65;;;23.80;47.70;;;;;;5058617;28;20116;-54
2022/09/15 08:45:23;;;;;;;1.25;0.50;;;23.80;47.60;;;;;;5055266;28;20329;-53
2022/09/15 08:47:54;;;;;;;1.02;0.52;;;23.80;47.60;;;;;;5056615;28;20338;-56
2022/09/15 08:50:21;;;;;;;1.35;0.60;;;23.80;47.70;;;;;;5058262;28;20041;-48
2022/09/15 08:53:11;;;;;;;1.88;0.77;;;23.80;47.70;;;;;;5045244;28;20094;-54
2022/09/15 08:55:47;;;;;;;6.85;1.08;;;23.90;47.80;;;;;;5038373;28;20029;-52
2022/09/15 08:58:24;;;;;;;1.33;0.60;;;23.80;47.80;;;;;;5039645;28;20452;-65
2022/09/15 09:01:07;;;;;;;1.23;0.60;;;23.80;47.80;;;;;;5047016;28;20029;-53
2022/09/15 09:03:42;;;;;;;1.75;0.77;;;23.90;47.80;;;;;;5048127;28;20034;-55
2022/09/15 09:06:11;;;;;;;1.40;0.63;;;23.80;47.70;;;;;;5057321;28;20403;-55
2022/09/15 09:08:40;;;;;;;3.08;0.82;;;23.80;47.70;;;;;;5057189;28;20033;-54
2022/09/15 09:11:17;;;;;;;1.70;0.73;;;23.90;47.80;;;;;;5057470;28;20044;-57
2022/09/15 09:14:22;;;;;;;1.13;0.50;;;23.90;47.60;;;;;;5047079;28;20033;-54
2022/09/15 09:16:59;;;;;;;2.15;0.60;;;23.90;47.50;;;;;;5033922;28;20033;-53
2022/09/15 09:19:44;;;;;;;1.98;0.70;;;23.90;47.40;;;;;;5057906;28;20120;-54
2022/09/15 09:22:31;;;;;;;1.48;0.60;;;23.90;47.20;;;;;;5041048;28;20087;-53
2022/09/15 09:25:00;;;;;;;1.48;0.50;;;23.90;47.10;;;;;;5047293;28;20033;-54
2022/09/15 09:27:34;;;;;;;1.63;0.60;;;23.90;47.10;;;;;;5057586;28;20368;-52
2022/09/15 09:30:18;;;;;;;1.20;0.63;;;23.90;47.00;;;;;;5045584;28;20461;-54
2022/09/15 09:32:54;;;;;;;1.40;0.57;;;23.90;46.80;;;;;;5057678;28;20436;-51
2022/09/15 09:35:42;;;;;;;2.08;0.65;;;23.90;46.70;;;;;;5050200;28;20387;-53
2022/09/15 09:38:09;;;;;;;1.67;0.50;;;23.90;46.50;;;;;;5038652;28;20065;-53
2022/09/15 09:40:36;;;;;;;1.95;0.50;;;23.90;46.40;;;;;;5039276;28;20037;-52
2022/09/15 09:43:01;;;;;;;1.52;0.50;;;23.90;46.40;;;;;;5053585;28;20113;-53
2022/09/15 09:45:27;;;;;;;1.17;0.47;;;23.90;46.30;;;;;;5057423;28;20061;-53
2022/09/15 09:47:58;;;;;;;1.27;0.50;;;23.90;46.20;;;;;;5049722;28;20091;-54
2022/09/15 09:50:42;;;;;;;2.08;0.60;;;24.00;46.20;;;;;;5038299;28;20420;-54
2022/09/15 09:53:32;;;;;;;0.95;0.30;;;24.00;46.10;;;;;;5048364;28;20440;-54
2022/09/15 09:56:25;;;;;;;1.50;0.77;;;24.00;46.00;;;;;;5046968;28;20029;-50
2022/09/15 09:58:53;;;;;;;1.77;0.50;;;24.00;45.90;;;;;;5059640;28;20033;-54
2022/09/15 10:01:24;;;;;;;1.02;0.45;;;23.90;45.80;;;;;;5036376;28;20065;-50
2022/09/15 10:04:09;;;;;;;1.27;0.50;;;24.00;45.80;;;;;;5046831;28;20098;-53
2022/09/15 10:06:35;;;;;;;2.15;0.50;;;24.00;45.80;;;;;;5051150;28;20052;-57
2022/09/15 10:09:07;;;;;;;0.88;0.50;;;24.00;45.90;;;;;;5045517;28;20040;-65
2022/09/15 10:11:53;;;;;;;1.10;0.50;;;24.00;46.10;;;;;;5033597;28;20030;-55
2022/09/15 10:14:27;;;;;;;1.48;0.60;;;24.00;46.10;;;;;;5046763;28;20122;-55
2022/09/15 10:16:57;;;;;;;1.80;0.70;;;24.00;46.10;;;;;;5069472;28;20049;-55
2022/09/15 10:19:24;;;;;;;1.65;0.65;;;24.00;46.00;;;;;;5044601;28;20029;-57
2022/09/15 10:21:54;;;;;;;1.10;0.50;;;24.00;45.90;;;;;;5054338;28;20112;-51
2022/09/15 10:24:39;;;;;;;1.02;0.50;;;24.00;45.80;;;;;;5022850;28;20053;-56
2022/09/15 10:27:15;;;;;;;;;;;24.00;45.70;;;;;;5016956;28;20061;-52
2022/09/15 10:29:41;;;;;;;1.38;0.40;;;24.00;45.70;;;;;;5032345;28;19936;-54
2022/09/15 10:32:20;;;;;;;1.42;0.50;;;24.00;45.70;;;;;;5045046;28;20453;-53
2022/09/15 10:34:47;;;;;;;1.20;0.45;;;24.00;45.80;;;;;;5053266;28;20054;-52
2022/09/15 10:37:31;;;;;;;2.67;0.80;;;24.00;45.80;;;;;;5050498;28;20364;-53
2022/09/15 10:40:20;;;;;;;1.70;0.50;;;24.00;45.80;;;;;;5056105;28;20048;-54
2022/09/15 10:42:56;;;;;;;1.15;0.40;;;24.00;45.80;;;;;;5044591;28;20041;-51
2022/09/15 10:45:39;;;;;;;0.88;0.55;;;24.00;45.80;;;;;;5047676;28;20042;-52
2022/09/15 10:48:38;;;;;;;1.08;0.60;;;24.00;45.80;;;;;;5041481;28;20028;-55
2022/09/15 10:51:30;;;;;;;1.60;0.55;;;24.00;46.00;;;;;;5056158;28;20045;-55
2022/09/15 10:54:14;;;;;;;1.30;0.57;;;24.00;46.30;;;;;;5052875;28;20032;-54
2022/09/15 10:56:45;;;;;;;;;;;24.00;46.60;;;;;;5041767;28;20448;-56
2022/09/15 10:59:20;;;;;;;3.95;0.90;;;24.00;46.80;;;;;;5041207;28;19924;-52
2022/09/15 11:01:52;;;;;;;1.73;0.57;;;24.00;46.90;;;;;;5037710;28;20057;-54
2022/09/15 11:04:43;;;;;;;1.50;0.52;;;24.10;47.00;;;;;;5036248;28;20053;-55
2022/09/15 11:07:54;;;;;;;1.30;0.60;;;24.10;47.10;;;;;;5033758;28;20041;-53
2022/09/15 11:10:50;;;;;;;1.75;0.60;;;24.10;47.00;;;;;;5009536;28;20071;-52
2022/09/15 11:13:35;;;;;;;2.17;0.60;;;24.10;46.90;;;;;;5008181;28;20488;-54
2022/09/15 11:16:40;;;;;;;2.95;0.52;;;24.10;46.90;;;;;;5028868;28;20045;-52
2022/09/15 11:19:39;;;;;;;1.80;0.57;;;24.10;46.80;;;;;;5026312;28;20045;-52
2022/09/15 11:22:34;;;;;;;2.75;0.60;;;24.10;46.70;;;;;;5038420;28;20135;-53
2022/09/15 11:25:14;;;;;;;4.25;0.68;;;24.20;46.80;;;;;;5048265;28;20044;-53
2022/09/15 11:28:00;;;;;;;1.20;0.52;;;24.10;46.50;;;;;;5048657;28;20086;-54
2022/09/15 11:30:34;;;;;;;2.15;0.70;;;24.20;46.40;;;;;;5054724;28;20032;-52
2022/09/15 11:33:43;;;;;;;2.22;0.73;;;24.20;46.30;;;;;;5054187;28;20036;-60
2022/09/15 11:36:21;;;;;;;2.28;0.55;;;24.20;46.20;;;;;;5034199;28;20071;-58
2022/09/15 11:38:57;;;;;;;3.13;0.68;;;24.20;46.30;;;;;;5028469;28;20112;-57
2022/09/15 11:42:01;;;;;;;2.30;0.43;;;24.20;46.40;;;;;;5021945;28;20119;-59
2022/09/15 11:44:37;;;;;;;1.38;0.60;;;24.20;46.40;;;;;;5026189;28;20041;-61
2022/09/15 11:47:15;;;;;;;1.50;0.63;;;24.30;46.40;;;;;;5048252;28;20017;-59
2022/09/15 11:49:52;;;;;;;1.67;0.60;;;24.40;46.30;;;;;;5041848;28;20440;-59
2022/09/15 11:52:23;;;;;;;0.73;0.30;;;24.50;46.20;;;;;;5042099;28;20044;-59
2022/09/15 11:55:18;;;;;;;0.82;0.30;;;24.60;46.00;;;;;;5039501;28;20051;-60
2022/09/15 11:58:14;;;;;;;1.10;0.50;;;24.70;45.70;;;;;;5041455;28;20030;-59
2022/09/15 12:01:14;;;;;;;1.55;0.45;;;24.80;45.40;;;;;;5038429;28;20041;-60
2022/09/15 12:03:58;;;;;;;2.05;0.57;;;25.00;45.10;;;;;;5040486;28;20032;-54
2022/09/15 12:06:44;;;;;;;0.98;0.40;;;25.10;44.90;;;;;;5035930;28;20539;-54
2022/09/15 12:09:16;;;;;;;1.55;0.50;;;25.20;44.50;;;;;;5036260;28;20036;-51
2022/09/15 12:11:45;;;;;;;1.10;0.43;;;25.20;44.20;;;;;;5054550;28;20036;-51
2022/09/15 12:14:25;;;;;;;1.48;0.55;;;25.40;44.00;;;;;;5053642;28;20040;-48
2022/09/15 12:16:52;;;;;;;1.48;0.40;;;25.40;43.70;;;;;;5061276;28;20025;-52
2022/09/15 12:19:32;;;;;;;2.75;0.60;;;25.40;43.50;;;;;;5061291;28;20036;-52
2022/09/15 12:22:22;;;;;;;0.55;0.40;;;25.40;43.20;;;;;;5061478;28;20043;-50
2022/09/15 12:25:11;;;;;;;1.10;0.55;;;25.40;43.00;;;;;;5056191;28;20394;-55
2022/09/15 12:27:37;;;;;;;1.15;0.50;;;25.40;42.90;;;;;;5041314;28;20029;-53
2022/09/15 12:30:04;;;;;;;1.88;0.70;;;25.50;42.90;;;;;;5040886;28;20335;-49
2022/09/15 12:32:34;;;;;;;1.30;0.40;;;25.40;42.80;;;;;;5048956;28;20033;-51
2022/09/15 12:35:15;;;;;;;2.33;0.60;;;25.40;42.80;;;;;;5046579;28;20407;-49
2022/09/15 12:38:01;;;;;;;1.77;0.50;;;25.40;42.70;;;;;;5044430;28;20028;-52
2022/09/15 12:40:32;;;;;;;1.58;0.50;;;25.30;42.70;;;;;;5050176;28;20033;-54
2022/09/15 12:43:02;;;;;;;2.85;0.52;;;25.40;42.80;;;;;;5047353;28;20058;-50
2022/09/15 12:45:35;;;;;;;1.27;0.50;;;25.30;42.80;;;;;;5049584;28;20091;-52
2022/09/15 12:48:06;;;;;;;3.05;0.55;;;25.30;42.80;;;;;;5045130;28;20061;-55
2022/09/15 12:50:39;;;;;;;1.50;0.55;;;25.30;42.90;;;;;;5042292;28;20099;-49
2022/09/15 12:53:19;;;;;;;2.78;0.60;;;25.30;42.90;;;;;;5045125;28;20349;-48
2022/09/15 12:55:55;;;;;;;1.30;0.60;;;25.20;42.90;;;;;;5038095;28;20351;-50
2022/09/15 12:58:39;;;;;;;1.42;0.63;;;25.20;43.00;;;;;;5042405;28;20094;-50
2022/09/15 13:01:29;;;;;;;1.17;0.47;;;25.20;43.00;;;;;;5043774;28;20118;-52
2022/09/15 13:03:58;;;;;;;1.55;0.60;;;25.20;43.00;;;;;;5038134;28;20048;-53
2022/09/15 13:06:27;;;;;;;1.33;0.50;;;25.10;43.00;;;;;;5041642;28;20026;-47
2022/09/15 13:08:59;;;;;;;2.38;0.65;;;25.10;43.00;;;;;;5040688;28;20041;-51
2022/09/15 13:11:36;;;;;;;1.95;0.52;;;25.10;43.00;;;;;;5040833;28;20037;-48
2022/09/15 13:14:02;;;;;;;0.90;0.40;;;25.10;43.00;;;;;;5044800;28;20029;-50
2022/09/15 13:16:42;;;;;;;1.52;0.55;;;25.10;43.10;;;;;;5042216;28;20022;-54