Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:37;;;;;;;12.73;7.20;;;5.60;99.90;;;3.22;100.00;98469.63;10470095;28;20066;-83
2023/01/19 00:06:40;;;;;;;13.03;6.20;;;5.50;99.90;;;3.22;100.00;98463.56;10417194;28;20064;-83
2023/01/19 00:11:43;;;;;;;11.70;5.90;;;5.50;99.90;;;3.19;100.00;98461.28;10464375;28;20065;-82
2023/01/19 00:16:47;;;;;;;9.47;5.60;;;5.50;99.90;;;3.16;100.00;98459.78;10403493;28;20061;-84
2023/01/19 00:21:50;;;;;;;11.20;5.37;;;5.50;99.90;;;3.18;100.00;98464.91;10455781;28;20096;-83
2023/01/19 00:26:53;;;;;;;16.03;6.07;;;5.50;99.90;;;3.21;100.00;98472.44;10459896;28;20425;-84
2023/01/19 00:31:56;;;;;;;7.00;4.13;;;5.50;99.90;;;3.20;100.00;98466.38;10441365;28;20064;-83
2023/01/19 00:37:01;;;;;;;6.80;2.60;;;5.50;99.90;;;3.16;100.00;98467.66;10441025;28;20519;-83
2023/01/19 00:47:26;;;;;;;5.07;2.40;;;5.40;99.90;;;3.04;100.00;98455.84;10469516;28;20148;-83
2023/01/19 00:52:29;;;;;;;4.50;2.57;;;5.40;99.90;;;3.00;100.00;98458.94;10418727;28;20097;-83
2023/01/19 00:57:33;;;;;;;5.97;2.93;;;5.30;99.90;;;2.93;100.00;98470.09;10457954;28;20145;-83
2023/01/19 01:02:37;;;;;;;5.43;2.50;;;5.20;99.90;;;2.84;100.00;98457.13;10459141;28;20058;-83
2023/01/19 01:07:43;;;;;;;4.30;2.37;;;5.10;99.90;;;2.83;100.00;98458.13;10460195;28;20061;-83
2023/01/19 01:12:48;;;;;;;4.00;2.40;;;5.10;99.90;;;2.74;100.00;98452.03;10467890;28;20144;-83
2023/01/19 01:18:11;;;;;;;5.70;2.50;;;5.00;99.90;;;2.67;100.00;98443.16;10474240;28;20139;-83
2023/01/19 01:23:14;;;;;;;3.70;2.10;;;4.90;99.90;;;2.60;100.00;98432.50;10480267;28;20144;-84
2023/01/19 01:28:17;;;;;;;2.97;1.80;;;4.90;99.90;;;2.53;100.00;98442.00;10450385;28;20058;-83
2023/01/19 01:33:21;;;;;;;4.20;2.00;;;4.80;99.90;;;2.50;100.00;98459.81;10442307;28;20515;-83
2023/01/19 01:38:43;;;;;;;4.40;1.87;;;4.70;99.90;;;2.47;100.00;98454.91;10462615;28;20515;-83
2023/01/19 01:43:57;;;;;;;2.33;1.30;;;4.70;99.90;;;2.42;100.00;98461.44;10495408;28;20058;-83
2023/01/19 01:49:03;;;;;;;2.70;1.30;;;4.70;99.90;;;2.38;100.00;98459.28;10444053;28;20061;-83
2023/01/19 01:54:35;;;;;;;1.93;1.20;;;4.60;99.90;;;2.32;100.00;98465.16;10481247;28;20068;-83
2023/01/19 01:59:44;;;;;;;2.40;1.20;;;4.60;99.90;;;2.22;100.00;98465.31;10442005;28;20077;-83
2023/01/19 02:04:54;;;;;;;1.60;0.87;;;4.50;99.90;;;2.22;100.00;98477.56;10437267;28;20061;-83
2023/01/19 02:15:19;;;;;;;1.37;0.77;;;4.50;99.90;;;2.15;100.00;98501.78;10455695;28;20097;-84
2023/01/19 02:20:26;;;;;;;1.53;0.80;;;4.50;99.90;;;2.08;100.00;98484.22;10439061;28;20069;-83
2023/01/19 02:25:29;;;;;;;1.83;1.00;;;4.40;99.90;;;2.03;100.00;98440.13;10440429;28;20072;-83
2023/01/19 02:30:36;;;;;;;2.43;0.97;;;4.30;99.90;;;1.98;100.00;98449.44;10444440;28;20415;-84
2023/01/19 02:35:39;;;;;;;1.13;0.70;;;4.30;99.90;;;1.92;100.00;98464.00;10458949;28;20061;-84
2023/01/19 02:40:44;;;;;;;2.07;1.00;;;4.20;99.90;;;1.92;100.00;98482.34;10466167;28;20526;-83
2023/01/19 02:45:48;;;;;;;1.50;0.80;;;4.20;99.90;;;1.93;100.00;98467.44;10446203;28;20056;-83
2023/01/19 02:51:03;;;;;;;1.20;0.60;;;4.20;99.90;;;1.90;100.00;98454.66;10410546;28;20207;-83
2023/01/19 02:56:41;;;;;;;1.03;0.50;;;4.20;99.90;;;1.87;100.00;98442.69;10428796;28;20066;-83
2023/01/19 03:02:38;;;;;;;1.20;0.60;;;4.20;99.90;;;1.86;100.00;98454.97;10469158;28;20187;-83
2023/01/19 03:08:29;;;;;;;2.23;0.50;;;4.20;99.90;;;1.83;100.00;98468.34;10443239;28;20061;-83
2023/01/19 03:13:44;;;;;;;0.60;0.40;;;4.20;99.90;;;1.79;100.00;98459.16;10355952;28;20578;-83
2023/01/19 03:19:01;;;;;;;10.43;3.63;;;4.10;99.90;;;1.77;100.00;98476.84;10447687;28;20053;-83
2023/01/19 03:24:07;;;;;;;5.90;2.93;;;4.10;99.90;;;1.75;100.00;98493.69;10450871;28;20431;-83
2023/01/19 03:29:13;;;;;;;2.57;1.30;;;4.10;99.90;;;1.74;100.00;98512.97;10404929;28;20068;-83
2023/01/19 03:34:21;;;;;;;1.17;0.57;;;4.00;99.90;;;1.74;100.00;98482.41;10471210;28;20061;-83
2023/01/19 03:39:26;;;;;;;0.87;0.47;;;4.10;99.90;;;1.73;100.00;98444.06;10442296;28;20061;-83
2023/01/19 03:44:35;;;;;;;1.33;0.40;;;4.10;99.90;;;1.69;100.00;98427.03;10428024;28;20112;-83
2023/01/19 03:49:42;;;;;;;1.37;0.50;;;4.00;99.90;;;1.57;100.00;98416.00;10443135;28;20069;-83
2023/01/19 03:54:45;;;;;;;1.40;0.57;;;3.90;99.90;;;1.48;100.00;98435.22;10450895;28;20574;-83
2023/01/19 03:59:48;;;;;;;1.07;0.60;;;3.80;99.90;;;1.39;100.00;98456.28;10427255;28;20061;-83
2023/01/19 04:04:51;;;;;;;1.67;0.70;;;3.70;99.90;;;1.34;100.00;98464.59;10407709;28;20069;-83
2023/01/19 04:09:54;;;;;;;0.63;0.30;;;3.60;99.90;;;1.27;100.00;98498.38;10455274;28;20061;-83
2023/01/19 04:14:57;;;;;;;0.33;0.30;;;3.60;99.90;;;1.24;100.00;98462.03;10476880;28;20057;-83
2023/01/19 04:20:00;;;;;;;0.50;0.30;;;3.50;99.90;;;1.20;100.00;98488.66;10453696;28;20065;-83
2023/01/19 04:25:05;;;;;;;0.40;0.30;;;3.50;99.90;;;1.15;100.00;98477.84;10470789;28;20069;-82
2023/01/19 04:30:09;;;;;;;0.60;0.40;;;3.50;99.90;;;1.14;100.00;98487.47;10468399;28;20135;-82
2023/01/19 04:35:12;;;;;;;1.13;0.43;;;3.40;99.90;;;1.13;100.00;98472.72;10416654;28;20433;-82
2023/01/19 04:40:16;;;;;;;0.20;0.20;;;3.40;99.90;;;1.16;100.00;98477.69;10449323;28;20057;-82
2023/01/19 04:45:19;;;;;;;0.30;0.20;;;3.50;99.90;;;1.16;100.00;98461.97;10462593;28;20061;-82
2023/01/19 04:50:22;;;;;;;0.20;0.13;;;3.50;99.90;;;1.21;100.00;98438.00;10463799;28;20136;-82
2023/01/19 04:55:25;;;;;;;1.00;0.40;;;3.50;99.90;;;1.26;100.00;98436.56;10478492;28;20507;-82
2023/01/19 05:00:28;;;;;;;0.50;0.20;;;3.60;99.90;;;1.28;100.00;98460.78;10431742;28;20067;-82
2023/01/19 05:05:32;;;;;;;0.40;0.30;;;3.60;99.90;;;1.27;100.00;98464.38;10463159;28;20083;-82
2023/01/19 05:10:35;;;;;;;0.10;0.10;;;3.70;99.90;;;1.27;100.00;98490.53;10439619;28;20080;-82
2023/01/19 05:15:38;;;;;;;0.83;0.40;;;3.60;99.90;;;1.32;100.00;98492.72;10468371;28;20061;-82
2023/01/19 05:20:41;;;;;;;1.37;0.20;;;3.70;99.90;;;1.33;100.00;98469.00;10452466;28;20083;-82
2023/01/19 05:25:44;;;;;;;0.70;0.40;;;3.70;99.90;;;1.41;100.00;98483.94;10429460;28;20057;-81
2023/01/19 05:30:50;;;;;;;2.43;1.40;;;3.80;99.90;;;1.47;100.00;98498.22;10436792;28;20067;-81
2023/01/19 05:35:54;;;;;;;6.37;3.27;;;3.80;99.90;;;1.50;100.00;98513.59;10455860;28;20093;-81
2023/01/19 05:40:57;;;;;;;0.63;0.47;;;3.90;99.90;;;1.53;100.00;98514.13;10443296;28;20123;-81
2023/01/19 05:46:04;;;;;;;1.90;1.10;;;3.90;99.90;;;1.57;100.00;98517.28;10443047;28;20511;-81
2023/01/19 05:51:07;;;;;;;1.10;0.53;;;4.00;99.90;;;1.60;100.00;98499.47;10460331;28;20101;-81
2023/01/19 05:56:11;;;;;;;0.97;0.70;;;4.00;99.90;;;1.62;100.00;98494.09;10434793;28;20244;-81
2023/01/19 06:01:13;;;;;;;2.17;1.27;;;4.00;99.90;;;1.64;100.00;98496.56;10441236;28;20104;-81
2023/01/19 06:06:17;;;;;;;2.77;1.33;;;4.00;99.90;;;1.62;100.00;98457.44;10481818;28;20144;-81
2023/01/19 06:11:21;;;;;;;4.10;1.40;;;4.00;99.90;;;1.64;100.00;98459.91;10456929;28;20106;-94
2023/01/19 06:16:24;;;;;;;4.23;1.70;;;4.00;99.90;;;1.63;100.00;98469.53;10452466;28;20144;-94
2023/01/19 06:21:28;;;;;;;3.03;1.40;;;4.00;99.90;;;1.62;100.00;98452.19;10437933;28;20060;-95
2023/01/19 06:26:31;;;;;;;3.40;1.33;;;4.00;99.90;;;1.61;100.00;98467.06;10439688;28;20061;-82
2023/01/19 06:31:34;;;;;;;2.63;1.20;;;4.00;99.90;;;1.60;100.00;98452.34;10436246;28;1151632;-82
2023/01/19 06:36:38;;;;;;;1.93;1.03;;;4.00;99.90;;;1.64;100.00;98454.66;10442815;28;20527;-82
2023/01/19 06:41:41;;;;;;;2.23;1.00;;;4.00;99.90;;;1.64;100.00;98459.91;10444928;28;20057;-81
2023/01/19 06:46:44;;;;;;;3.33;1.00;;;4.00;99.90;;;1.66;100.00;98498.03;10414639;28;20061;-82
2023/01/19 06:51:47;;;;;;;1.43;0.90;;;4.10;99.90;;;1.69;100.00;98500.34;10439718;28;20585;-82
2023/01/19 06:56:50;;;;;;;1.97;1.07;;;4.10;99.90;;;1.75;100.00;98501.53;10478164;28;20148;-82
2023/01/19 07:01:55;;;;;;;2.23;1.40;;;4.20;99.90;;;1.77;100.00;98484.69;10427387;28;20093;-82
2023/01/19 07:06:58;;;;;;;3.80;1.50;;;4.20;99.90;;;1.82;100.00;98474.56;10461518;28;20072;-82
2023/01/19 07:12:01;;;;;;;2.03;1.20;;;4.20;99.90;;;1.83;100.00;98465.75;10418765;28;20061;-83
2023/01/19 07:17:04;;;;;;;3.57;1.60;;;4.20;99.90;;;1.87;100.00;98454.00;10439878;28;20062;-83
2023/01/19 07:22:08;;;;;;;7.40;3.40;;;4.30;99.90;;;1.93;100.00;98470.06;10476999;28;20064;-82
2023/01/19 07:27:11;;;;;;;7.10;3.50;;;4.30;99.90;;;1.99;100.00;98488.59;10425849;28;20494;-82
2023/01/19 07:32:14;;;;;;;3.87;2.33;;;4.40;99.90;;;2.06;100.00;98507.13;10433647;28;20434;-82
2023/01/19 07:37:17;;;;;;;6.87;3.23;;;4.50;99.90;;;2.11;100.00;98497.84;10440915;28;20092;-82
2023/01/19 07:42:20;;;;;;;19.87;9.17;;;4.60;99.90;;;2.17;100.00;98511.31;10459837;28;20507;-80
2023/01/19 07:47:23;;;;;;;14.93;7.13;;;4.60;99.90;;;2.24;100.00;98510.50;10431274;28;20057;-80
2023/01/19 07:52:26;;;;;;;6.93;4.03;;;4.70;99.90;;;2.28;100.00;98519.72;10423634;28;20458;-80
2023/01/19 07:57:30;;;;;;;7.80;3.13;;;4.70;99.90;;;2.29;100.00;98517.91;10437542;28;20065;-81
2023/01/19 08:02:34;;;;;;;5.20;3.07;;;4.70;99.90;;;2.28;100.00;98518.88;10425233;28;20426;-80
2023/01/19 08:07:37;;;;;;;6.43;2.77;;;4.70;99.90;;;2.26;100.00;98513.78;10462662;28;20430;-80
2023/01/19 08:12:41;;;;;;;11.70;4.43;;;4.60;99.90;;;2.25;100.00;98504.28;10432684;28;20092;-80
2023/01/19 08:17:44;;;;;;;55.20;17.57;;;4.60;99.90;;;2.28;100.00;98508.38;10428622;28;20131;-81
2023/01/19 08:22:47;;;;;;;63.90;28.10;;;4.60;99.90;;;2.30;100.00;98507.28;10443688;28;20156;-82
2023/01/19 08:27:54;;;;;;;86.47;31.67;;;4.70;99.90;;;2.31;100.00;98497.59;10452127;28;20058;-82
2023/01/19 08:33:02;;;;;;;61.80;23.00;;;4.70;99.90;;;2.32;100.00;98499.25;10473637;28;20061;-82
2023/01/19 08:38:08;;;;;;;25.60;13.83;;;4.70;99.90;;;2.36;100.00;98483.06;10446608;28;20057;-81
2023/01/19 08:43:15;;;;;;;12.93;6.87;;;4.70;99.90;;;2.40;100.00;98483.56;10439757;28;20061;-81
2023/01/19 08:48:23;;;;;;;11.40;6.27;;;4.80;99.90;;;2.44;100.00;98503.22;10429858;28;20153;-81
2023/01/19 08:53:26;;;;;;;9.37;5.27;;;4.80;99.90;;;2.48;100.00;98514.22;10497848;28;20061;-82
2023/01/19 08:58:29;;;;;;;35.30;21.10;;;4.80;99.90;;;2.50;100.00;98526.19;10448304;28;20057;-82
2023/01/19 09:03:32;;;;;;;10.27;6.43;;;4.80;99.90;;;2.49;100.00;98518.50;10423768;28;20507;-82
2023/01/19 09:08:35;;;;;;;8.30;5.07;;;4.80;99.90;;;2.47;100.00;98507.34;10478037;28;20564;-82
2023/01/19 09:13:40;;;;;;;10.70;5.57;;;4.80;99.90;;;2.42;100.00;98511.25;10441749;28;20053;-82
2023/01/19 09:18:44;;;;;;;21.30;8.90;;;4.80;99.90;;;2.44;100.00;98505.03;10451724;28;20640;-82
2023/01/19 09:23:48;;;;;;;81.40;24.57;;;4.80;99.90;;;2.42;100.00;98513.06;10435724;28;20061;-82
2023/01/19 09:28:51;;;;;;;30.00;13.57;;;4.70;99.90;;;2.42;100.00;98520.94;10446974;28;20139;-83
2023/01/19 09:33:54;;;;;;;8.53;5.23;;;4.70;99.90;;;2.41;100.00;98511.41;10454394;28;20566;-82
2023/01/19 09:38:58;;;;;;;22.17;6.90;;;4.70;99.90;;;2.38;100.00;98502.06;10465003;28;20088;-82
2023/01/19 09:44:01;;;;;;;5.67;2.83;;;4.70;99.90;;;2.35;100.00;98501.56;10448969;28;20148;-83
2023/01/19 09:49:30;;;;;;;3.63;2.40;;;4.60;99.90;;;2.35;100.00;98506.81;10454980;28;20057;-79
2023/01/19 09:54:55;;;;;;;4.17;2.40;;;4.60;99.90;;;2.34;100.00;98497.28;10462522;28;20060;-82
2023/01/19 09:59:58;;;;;;;5.63;3.00;;;4.60;99.90;;;2.32;100.00;98497.44;10458423;28;20061;-81
2023/01/19 10:05:24;;;;;;;3.27;2.07;;;4.60;99.90;;;2.30;100.00;98501.22;10437513;28;20056;-82
2023/01/19 10:10:31;;;;;;;3.37;1.77;;;4.60;99.90;;;2.28;100.00;98511.84;10479324;28;20103;-83
2023/01/19 10:15:58;;;;;;;4.33;1.90;;;4.60;99.90;;;2.25;100.00;98508.72;10434431;28;20148;-83
2023/01/19 10:21:13;;;;;;;3.10;1.90;;;4.50;99.90;;;2.19;100.00;98506.72;10491673;28;20069;-81
2023/01/19 10:26:25;;;;;;;2.10;1.33;;;4.50;99.90;;;2.14;100.00;98509.78;10444676;28;20515;-82
2023/01/19 10:31:28;;;;;;;5.63;2.83;;;4.40;99.90;;;2.08;100.00;98506.00;10443883;28;20081;-81
2023/01/19 10:36:38;;;;;;;6.43;3.47;;;4.40;99.90;;;2.06;100.00;98512.38;10467515;28;20071;-81
2023/01/19 10:41:48;;;;;;;5.70;2.97;;;4.40;99.90;;;2.03;100.00;98512.69;10439026;28;20479;-81
2023/01/19 10:46:54;;;;;;;5.87;3.07;;;4.30;99.90;;;2.00;100.00;98518.25;10448364;28;20582;-82
2023/01/19 10:51:58;;;;;;;5.80;3.20;;;4.30;99.90;;;1.95;100.00;98526.56;10427641;28;20053;-82
2023/01/19 10:57:08;;;;;;;3.73;2.40;;;4.30;99.90;;;1.92;100.00;98536.50;10452132;28;20057;-82
2023/01/19 11:02:16;;;;;;;3.60;2.20;;;4.20;99.90;;;1.90;100.00;98544.53;10446970;28;20057;-83
2023/01/19 11:07:25;;;;;;;5.07;2.80;;;4.20;99.90;;;1.86;100.00;98543.22;10408991;28;20507;-83
2023/01/19 11:12:29;;;;;;;13.30;5.13;;;4.10;99.90;;;1.83;100.00;98538.25;10403329;28;20057;-83
2023/01/19 11:17:32;;;;;;;109.13;32.30;;;4.20;99.90;;;1.81;100.00;98542.84;10445281;28;20147;-83
2023/01/19 11:22:35;;;;;;;9.47;4.87;;;4.10;99.90;;;1.76;100.00;98548.53;10426526;28;20107;-83
2023/01/19 11:27:50;;;;;;;6.17;3.10;;;4.10;99.90;;;1.71;100.00;98548.16;10444118;28;20096;-83
2023/01/19 11:32:55;;;;;;;4.77;2.67;;;4.10;99.90;;;1.71;100.00;98540.28;10407363;28;20163;-83
2023/01/19 11:38:22;;;;;;;8.10;4.43;;;4.00;99.90;;;1.73;100.00;98535.72;10444907;28;20062;-83
2023/01/19 11:43:29;;;;;;;9.40;4.87;;;4.00;99.90;;;1.76;100.00;98532.81;10436257;28;20563;-82
2023/01/19 11:49:07;;;;;;;10.63;5.77;;;4.10;99.90;;;1.82;100.00;98547.91;10454270;28;20068;-82
2023/01/19 11:54:24;;;;;;;7.97;4.37;;;4.10;99.90;;;1.94;100.00;98551.13;10460695;28;20068;-81
2023/01/19 11:59:27;;;;;;;11.20;5.90;;;4.20;99.90;;;2.03;100.00;98557.22;10420493;28;20062;-81
2023/01/19 12:04:38;;;;;;;9.77;5.27;;;4.40;99.90;;;2.09;100.00;98557.41;10475686;28;20061;-81
2023/01/19 12:09:45;;;;;;;8.37;4.53;;;4.40;99.90;;;2.16;100.00;98555.03;10442662;28;20064;-82
2023/01/19 12:14:56;;;;;;;12.57;5.43;;;4.40;99.90;;;2.26;100.00;98576.69;10414478;28;20064;-81
2023/01/19 12:20:24;;;;;;;8.27;3.97;;;4.60;99.90;;;2.29;100.00;98581.66;10485530;28;20062;-81
2023/01/19 12:26:04;;;;;;;6.70;3.67;;;4.60;99.90;;;2.28;100.00;98577.38;10442032;28;20108;-81
2023/01/19 12:31:07;;;;;;;6.43;3.60;;;4.60;99.90;;;2.28;100.00;98585.25;10436038;28;20527;-81
2023/01/19 12:36:29;;;;;;;9.83;3.97;;;4.60;99.90;;;2.29;100.00;98597.38;10425469;28;20069;-81
2023/01/19 12:41:40;;;;;;;7.87;4.03;;;4.60;99.90;;;2.19;100.00;98599.25;10471343;28;20144;-81
2023/01/19 12:46:50;;;;;;;124.07;34.53;;;4.50;99.90;;;2.15;100.00;98605.78;10448817;28;20677;-80
2023/01/19 12:52:12;;;;;;;14.43;7.87;;;4.40;99.90;;;2.14;100.00;98612.81;10477473;28;20053;-81
2023/01/19 12:57:57;;;;;;;13.55;7.32;;;4.40;99.90;;;2.08;100.00;98621.28;10469974;28;20067;-81
2023/01/19 13:03:17;;;;;;;13.80;6.70;;;4.40;99.90;;;2.04;100.00;98634.84;10505382;28;20059;-80
2023/01/19 13:08:28;;;;;;;13.57;7.20;;;4.30;99.90;;;1.99;100.00;98627.47;10490588;28;20053;-79
2023/01/19 13:13:43;;;;;;;;;;;4.30;99.90;;;1.96;100.00;98640.03;10491442;28;20060;-79
2023/01/19 13:19:04;;;;;;;13.20;7.23;;;4.30;99.90;;;1.94;100.00;98652.47;10453175;28;19929;-80
2023/01/19 13:24:16;;;;;;;15.43;8.97;;;4.20;99.90;;;1.91;100.00;98661.44;10463485;28;20148;-80
2023/01/19 13:29:33;;;;;;;19.30;10.30;;;4.20;99.90;;;1.95;100.00;98678.50;10446015;28;20064;-80
2023/01/19 13:34:48;;;;;;;19.33;11.20;;;4.20;99.90;;;1.94;100.00;98686.50;10461621;28;20061;-81
2023/01/19 13:39:53;;;;;;;21.10;11.57;;;4.20;99.90;;;1.88;100.00;98704.47;10446485;28;20081;-81
2023/01/19 13:45:14;;;;;;;18.77;10.80;;;4.20;99.90;;;1.78;100.00;98716.81;10464783;28;20092;-80
2023/01/19 13:50:34;;;;;;;20.97;11.90;;;4.10;99.90;;;1.67;100.00;98721.44;10466102;28;20065;-81
2023/01/19 13:55:37;;;;;;;23.83;11.80;;;3.90;99.90;;;1.60;100.00;98734.28;10464893;28;20057;-80
2023/01/19 14:00:45;;;;;;;23.50;11.40;;;3.90;99.90;;;1.54;100.00;98738.31;10474717;28;20058;-81
2023/01/19 14:05:53;;;;;;;20.93;11.03;;;3.80;99.90;;;1.52;100.00;98749.91;10460354;28;20060;-81
2023/01/19 14:10:58;;;;;;;24.27;11.37;;;3.80;99.90;;;1.52;100.00;98749.91;10441203;28;20089;-79
2023/01/19 14:16:13;;;;;;;21.33;10.80;;;3.80;99.90;;;1.47;100.00;98746.91;10450140;28;20144;-79
2023/01/19 14:21:17;;;;;;;22.83;11.50;;;3.80;99.90;;;1.44;100.00;98755.03;10473386;28;20080;-80
2023/01/19 14:26:39;;;;;;;23.70;12.80;;;3.80;99.90;;;1.37;100.00;98757.41;10440994;28;20428;-80
2023/01/19 14:31:45;;;;;;;19.58;9.18;;;3.70;99.90;;;1.31;100.00;98730.00;10439354;28;20094;-81
2023/01/19 14:36:50;;;;;;;20.67;9.27;;;3.60;99.90;;;1.29;100.00;98728.53;10438871;28;20167;-80
2023/01/19 14:41:56;;;;;;;19.27;10.07;;;3.60;99.90;;;1.23;100.00;98753.47;10433553;28;20148;-80
2023/01/19 14:47:00;;;;;;;14.77;7.60;;;3.50;99.90;;;1.16;100.00;98769.91;10464457;28;20065;-81
2023/01/19 14:52:30;;;;;;;17.50;9.37;;;3.50;99.90;;;1.10;100.00;98786.16;10442230;28;20053;-81
2023/01/19 14:57:35;;;;;;;23.27;11.30;;;3.40;99.90;;;1.02;100.00;98771.16;10451350;28;20057;-81
2023/01/19 15:02:38;;;;;;;16.30;8.67;;;3.30;99.90;;;0.95;100.00;98789.22;10454810;28;20502;-81
2023/01/19 15:07:44;;;;;;;33.27;12.80;;;3.20;99.90;;;0.92;100.00;98792.13;10424220;28;20061;-80
2023/01/19 15:12:50;;;;;;;14.67;8.10;;;3.20;99.90;;;0.92;100.00;98804.38;10458589;28;20061;-81
2023/01/19 15:17:53;;;;;;;15.40;8.27;;;3.20;99.90;;;0.91;100.00;98818.44;10458113;28;20065;-80
2023/01/19 15:22:58;;;;;;;16.07;7.83;;;3.20;99.90;;;0.91;100.00;98839.34;10441004;28;20058;-79
2023/01/19 15:28:02;;;;;;;18.20;9.43;;;3.20;99.90;;;0.90;100.00;98842.91;10433021;28;20068;-79
2023/01/19 15:33:13;;;;;;;20.73;9.77;;;3.20;99.90;;;0.88;100.00;98819.50;10473955;28;20582;-79
2023/01/19 15:38:16;;;;;;;20.63;9.87;;;3.20;99.90;;;0.85;100.00;98845.97;10445522;28;20111;-80
2023/01/19 15:43:20;;;;;;;21.20;10.63;;;3.20;99.90;;;0.85;100.00;98856.44;10430782;28;20068;-80
2023/01/19 15:48:24;;;;;;;21.70;10.90;;;3.10;99.90;;;0.84;100.00;98857.41;10500636;28;20071;-80
2023/01/19 15:53:27;;;;;;;22.67;10.60;;;3.10;99.90;;;0.83;100.00;98852.28;10461607;28;20064;-79
2023/01/19 15:58:30;;;;;;;20.87;10.53;;;3.10;99.90;;;0.80;100.00;98869.91;10439720;28;20093;-80
2023/01/19 16:03:33;;;;;;;22.43;10.37;;;3.10;99.90;;;0.82;100.00;98888.06;10424983;28;20057;-79
2023/01/19 16:08:36;;;;;;;23.60;12.30;;;3.10;99.90;;;0.83;100.00;98888.88;10452688;28;20474;-79
2023/01/19 16:13:42;;;;;;;24.90;12.20;;;3.10;99.90;;;0.82;100.00;98922.06;10418413;28;20060;-80
2023/01/19 16:18:46;;;;;;;21.03;11.03;;;3.10;99.90;;;0.80;100.00;98916.16;10484004;28;20057;-79
2023/01/19 16:23:49;;;;;;;21.37;10.43;;;3.10;99.90;;;0.82;100.00;98937.75;10474302;28;20068;-79
2023/01/19 16:28:56;;;;;;;21.43;10.47;;;3.20;99.90;;;0.85;100.00;98952.38;10426154;28;20171;-79
2023/01/19 16:33:59;;;;;;;20.17;9.93;;;3.20;99.90;;;0.87;100.00;98960.91;10481970;28;20064;-79
2023/01/19 16:39:14;;;;;;;19.20;10.03;;;3.20;99.90;;;0.86;100.00;98970.53;10540137;28;20080;-79
2023/01/19 16:44:17;;;;;;;32.63;13.77;;;3.20;99.90;;;0.87;100.00;98981.81;10438596;28;20053;-80
2023/01/19 16:49:24;;;;;;;31.30;14.23;;;3.20;99.90;;;0.87;100.00;99000.13;10444178;28;20104;-78
2023/01/19 16:54:31;;;;;;;25.07;13.07;;;3.20;99.90;;;0.85;100.00;99015.13;10462164;28;20574;-79
2023/01/19 16:59:34;;;;;;;22.67;11.30;;;3.20;99.90;;;0.82;100.00;99031.91;10426285;28;20136;-79
2023/01/19 17:04:37;;;;;;;28.70;13.23;;;3.20;99.90;;;0.80;100.00;99020.75;10464766;28;20057;-80
2023/01/19 17:09:40;;;;;;;26.10;12.73;;;3.10;99.90;;;0.77;100.00;99032.31;10483536;28;20092;-78
2023/01/19 17:14:46;;;;;;;25.47;12.43;;;3.10;99.90;;;0.77;100.00;99037.53;10448026;28;20057;-77
2023/01/19 17:19:49;;;;;;;16.90;9.27;;;3.10;99.90;;;0.73;100.00;99036.16;10497201;28;20119;-80
2023/01/19 17:24:52;;;;;;;21.00;11.30;;;3.00;99.90;;;0.73;100.00;99057.09;10478090;28;20070;-77
2023/01/19 17:29:55;;;;;;;19.73;10.27;;;3.00;99.90;;;0.71;100.00;99069.44;10471264;28;20084;-80
2023/01/19 17:34:58;;;;;;;18.57;9.87;;;3.00;99.90;;;0.70;100.00;99067.78;10462573;28;20065;-77
2023/01/19 17:40:01;;;;;;;18.87;10.33;;;3.00;99.90;;;0.67;100.00;99065.47;10477352;28;20407;-80
2023/01/19 17:45:05;;;;;;;18.17;9.70;;;3.00;99.90;;;0.68;100.00;99061.06;10461493;28;20132;-78
2023/01/19 17:50:08;;;;;;;13.97;7.80;;;3.00;99.90;;;0.66;100.00;99066.44;10429748;28;20140;-78
2023/01/19 17:55:11;;;;;;;17.03;8.97;;;3.00;99.90;;;0.62;100.00;99065.03;10496250;28;20061;-78
2023/01/19 18:00:15;;;;;;;19.53;8.30;;;2.90;99.90;;;0.61;100.00;99068.59;10461801;28;20089;-78
2023/01/19 18:05:19;;;;;;;22.63;11.80;;;2.90;99.90;;;0.56;100.00;99076.00;10445276;28;20072;-78
2023/01/19 18:10:22;;;;;;;20.57;9.77;;;2.90;99.90;;;0.50;100.00;99076.53;10444398;28;20061;-78
2023/01/19 18:15:25;;;;;;;18.80;9.70;;;2.90;99.90;;;0.48;100.00;99088.88;10445384;28;20148;-78
2023/01/19 18:20:28;;;;;;;21.63;10.30;;;2.80;99.90;;;0.43;100.00;99088.47;10477851;28;20058;-78
2023/01/19 18:25:33;;;;;;;23.07;10.37;;;2.80;99.90;;;0.36;100.00;99097.78;10478767;28;20156;-78
2023/01/19 18:30:36;;;;;;;16.03;8.87;;;2.70;99.90;;;0.34;100.00;99099.69;10444201;28;20057;-78
2023/01/19 18:35:39;;;;;;;20.43;10.30;;;2.70;99.90;;;0.37;100.00;99107.28;10460931;28;20528;-78
2023/01/19 18:40:42;;;;;;;18.67;9.67;;;2.70;99.90;;;0.40;100.00;99117.47;10475257;28;20064;-78
2023/01/19 18:45:46;;;;;;;18.00;9.73;;;2.70;99.90;;;0.40;100.00;99118.31;10477667;28;20526;-78
2023/01/19 18:50:50;;;;;;;17.87;9.53;;;2.80;99.90;;;0.38;100.00;99111.56;10460715;28;20062;-78
2023/01/19 18:55:56;;;;;;;18.00;9.03;;;2.70;99.90;;;0.35;100.00;99106.56;10478543;28;20061;-78
2023/01/19 19:01:00;;;;;;;18.50;9.63;;;2.70;99.90;;;0.34;100.00;99113.59;10462279;28;20525;-77
2023/01/19 19:06:03;;;;;;;17.97;8.90;;;2.70;99.90;;;0.32;100.00;99115.50;10441808;28;20073;-79
2023/01/19 19:11:07;;;;;;;18.60;9.10;;;2.70;99.90;;;0.32;100.00;99125.97;10492398;28;20148;-77
2023/01/19 19:16:12;;;;;;;16.83;7.67;;;2.70;99.90;;;0.30;100.00;99125.28;10452761;28;20060;-78
2023/01/19 19:21:17;;;;;;;19.27;9.13;;;2.60;99.90;;;0.31;100.00;99132.16;10455609;28;20152;-78
2023/01/19 19:26:22;;;;;;;17.87;9.03;;;2.60;99.90;;;0.31;100.00;99137.38;10451516;28;20068;-78
2023/01/19 19:31:26;;;;;;;21.17;10.83;;;2.60;99.90;;;0.30;100.00;99147.94;10445505;28;20053;-78
2023/01/19 19:36:32;;;;;;;19.00;10.50;;;2.70;99.90;;;0.30;100.00;99158.41;10434086;28;20057;-78
2023/01/19 19:41:37;;;;;;;19.23;10.13;;;2.60;99.90;;;0.26;100.00;99161.28;10436156;28;20085;-79
2023/01/19 19:46:40;;;;;;;18.43;9.83;;;2.60;99.90;;;0.28;100.00;99183.84;10433318;28;20065;-78
2023/01/19 19:51:43;;;;;;;21.10;10.90;;;2.60;99.90;;;0.25;100.00;99182.31;10455743;28;20143;-78
2023/01/19 19:56:49;;;;;;;18.73;10.63;;;2.60;99.90;;;0.24;100.00;99188.47;10450497;28;20064;-78
2023/01/19 20:01:53;;;;;;;18.63;9.23;;;2.60;99.90;;;0.23;100.00;99203.31;10483304;28;20061;-79
2023/01/19 20:06:58;;;;;;;18.57;9.33;;;2.60;99.90;;;0.19;100.00;99212.38;10473716;28;20434;-78
2023/01/19 20:12:00;;;;;;;20.13;10.37;;;2.50;99.90;;;0.17;100.00;99203.81;10434350;28;20084;-79
2023/01/19 20:17:04;;;;;;;18.57;9.17;;;2.50;99.90;;;0.14;100.00;99211.94;10431166;28;20061;-79
2023/01/19 20:22:07;;;;;;;17.87;9.47;;;2.50;99.90;;;0.14;100.00;99211.09;10418630;28;20577;-79
2023/01/19 20:27:10;;;;;;;21.53;10.07;;;2.50;99.90;;;0.10;100.00;99202.69;10454981;28;20058;-79
2023/01/19 20:32:13;;;;;;;19.73;9.93;;;2.50;99.90;;;0.08;100.00;99201.16;10449752;28;20068;-78
2023/01/19 20:37:16;;;;;;;19.70;9.57;;;2.40;99.90;;;0.03;100.00;99200.69;10452556;28;20065;-78
2023/01/19 20:42:19;;;;;;;22.90;9.83;;;2.40;99.90;;;0.03;100.00;99209.38;10489493;28;20084;-78
2023/01/19 20:47:22;;;;;;;18.73;8.70;;;2.40;99.90;;;-0.01;100.00;99202.72;10442805;28;20156;-78
2023/01/19 20:52:25;;;;;;;16.47;8.93;;;2.30;99.90;;;-0.05;100.00;99206.56;10420686;28;20059;-78
2023/01/19 20:57:28;;;;;;;19.10;8.53;;;2.30;99.90;;;-0.09;100.00;99211.19;10448297;28;20065;-78
2023/01/19 21:02:31;;;;;;;13.43;6.97;;;2.30;99.90;;;-0.12;100.00;99218.44;10474885;28;20120;-78
2023/01/19 21:07:35;;;;;;;19.07;9.43;;;2.20;99.90;;;-0.12;100.00;99231.50;10450154;28;20094;-79
2023/01/19 21:12:38;;;;;;;17.20;9.13;;;2.20;99.90;;;-0.11;100.00;99214.88;10427459;28;20062;-78
2023/01/19 21:17:40;;;;;;;17.73;9.20;;;2.30;99.90;;;-0.07;100.00;99224.94;10452834;28;20061;-77
2023/01/19 21:22:46;;;;;;;14.50;7.00;;;2.30;99.90;;;-0.06;100.00;99234.47;10451983;28;20080;-78
2023/01/19 21:27:49;;;;;;;13.67;7.83;;;2.30;99.90;;;-0.02;100.00;99233.25;10442474;28;20057;-79
2023/01/19 21:32:54;;;;;;;13.80;6.80;;;2.40;99.90;;;0.03;100.00;99242.50;10431931;28;20073;-78