Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:13;;;;;;;1.23;0.65;;;17.70;72.70;;;;;;6163682;23;20137;-82
2023/12/20 00:04:39;;;;;;;1.83;0.90;;;17.60;72.80;;;;;;6163719;23;20141;-82
2023/12/20 00:07:04;;;;;;;3.15;0.88;;;17.60;72.50;;;;;;6139352;23;20180;-81
2023/12/20 00:09:30;;;;;;;1.55;0.60;;;17.70;72.80;;;;;;6185969;23;20205;-82
2023/12/20 00:11:56;;;;;;;2.03;0.68;;;17.70;72.80;;;;;;6162051;23;20512;-83
2023/12/20 00:14:22;;;;;;;1.95;0.65;;;17.70;72.60;;;;;;6160536;23;20154;-82
2023/12/20 00:16:48;;;;;;;1.50;0.70;;;17.60;72.30;;;;;;6185852;23;20134;-81
2023/12/20 00:19:14;;;;;;;1.55;0.70;;;17.60;72.50;;;;;;6162962;23;20145;-83
2023/12/20 00:21:39;;;;;;;2.65;0.88;;;17.70;72.30;;;;;;6160722;23;20250;-83
2023/12/20 00:24:05;;;;;;;5.63;1.10;;;17.70;72.60;;;;;;6183792;23;20452;-83
2023/12/20 00:26:31;;;;;;;1.70;0.70;;;17.60;72.50;;;;;;6186419;23;20723;-81
2023/12/20 00:28:56;;;;;;;1.90;0.82;;;17.70;72.40;;;;;;6155244;23;20399;-82
2023/12/20 00:31:22;;;;;;;1.90;0.70;;;17.70;72.40;;;;;;6156651;23;20170;-83
2023/12/20 00:33:48;;;;;;;3.97;0.70;;;17.70;72.30;;;;;;6202781;22;20217;-82
2023/12/20 00:36:14;;;;;;;3.95;0.95;;;17.70;72.50;;;;;;6186531;23;20156;-82
2023/12/20 00:38:40;;;;;;;5.32;0.98;;;17.60;72.60;;;;;;6186527;23;20581;-83
2023/12/20 00:41:05;;;;;;;2.03;0.63;;;17.60;72.40;;;;;;6186816;23;20525;-82
2023/12/20 00:43:31;;;;;;;2.08;0.77;;;17.60;72.70;;;;;;6186460;23;20150;-83
2023/12/20 00:45:57;;;;;;;3.05;0.63;;;17.60;72.80;;;;;;6186494;23;20488;-82
2023/12/20 00:48:23;;;;;;;2.10;0.60;;;17.60;72.70;;;;;;6186820;23;20150;-83
2023/12/20 00:50:49;;;;;;;2.15;0.65;;;17.60;72.70;;;;;;6186167;23;20178;-82
2023/12/20 00:53:14;;;;;;;4.93;0.77;;;17.60;72.10;;;;;;6186065;23;20154;-83
2023/12/20 00:55:41;;;;;;;2.15;0.70;;;17.60;72.50;;;;;;6161694;23;20127;-83
2023/12/20 00:58:06;;;;;;;6.32;1.00;;;17.60;72.60;;;;;;6148992;23;20205;-83
2023/12/20 01:00:33;;;;;;;2.60;0.77;;;17.60;72.60;;;;;;6127419;23;20151;-83
2023/12/20 01:02:58;;;;;;;2.50;0.82;;;17.50;72.90;;;;;;6126901;23;20147;-82
2023/12/20 01:05:24;;;;;;;1.40;0.68;;;17.60;72.60;;;;;;6152268;23;20186;-82
2023/12/20 01:07:50;;;;;;;2.42;0.70;;;17.50;72.30;;;;;;6152310;23;20231;-82
2023/12/20 01:10:17;;;;;;;3.78;0.63;;;17.60;72.40;;;;;;6127392;23;20218;-82
2023/12/20 01:12:44;;;;;;;3.75;0.80;;;17.60;72.10;;;;;;6098953;23;20155;-83
2023/12/20 01:15:10;;;;;;;3.88;0.77;;;17.60;72.00;;;;;;6103574;23;20151;-83
2023/12/20 01:17:36;;;;;;;2.53;0.70;;;17.60;72.30;;;;;;6127697;23;20567;-82
2023/12/20 01:20:02;;;;;;;1.15;0.50;;;17.60;72.20;;;;;;6153312;23;20489;-83
2023/12/20 01:22:28;;;;;;;4.05;0.82;;;17.60;72.10;;;;;;6127761;23;20151;-83
2023/12/20 01:24:54;;;;;;;3.58;0.70;;;17.60;72.60;;;;;;6125449;23;20487;-83
2023/12/20 01:27:20;;;;;;;2.05;0.90;;;17.60;72.40;;;;;;6124797;23;20179;-82
2023/12/20 01:29:46;;;;;;;1.92;0.82;;;17.50;72.50;;;;;;6152995;23;20163;-83
2023/12/20 01:32:12;;;;;;;3.33;0.60;;;17.60;72.00;;;;;;6149395;23;20228;-83
2023/12/20 01:34:38;;;;;;;2.30;0.63;;;17.60;72.50;;;;;;6149657;23;20185;-83
2023/12/20 01:37:04;;;;;;;2.72;0.77;;;17.50;72.20;;;;;;6152077;23;20238;-84
2023/12/20 01:41:56;;;;;;;0.98;0.65;;;17.60;71.90;;;;;;6211250;22;20205;-82
2023/12/20 01:44:22;;;;;;;3.08;0.75;;;17.60;72.30;;;;;;6212357;23;20137;-82
2023/12/20 01:46:48;;;;;;;2.13;0.57;;;17.50;72.20;;;;;;6186890;23;20135;-82
2023/12/20 01:49:14;;;;;;;3.20;0.70;;;17.50;72.40;;;;;;6161540;23;20201;-83
2023/12/20 01:51:40;;;;;;;2.00;0.50;;;17.50;72.40;;;;;;6136814;23;20150;-83
2023/12/20 01:54:05;;;;;;;3.53;0.82;;;17.50;72.60;;;;;;6185108;22;20438;-83
2023/12/20 01:56:31;;;;;;;3.05;0.75;;;17.50;72.70;;;;;;6185642;23;20521;-84
2023/12/20 01:58:57;;;;;;;1.95;0.68;;;17.50;72.70;;;;;;6185660;23;20199;-83
2023/12/20 02:01:23;;;;;;;3.20;0.82;;;17.50;72.40;;;;;;6214783;23;20138;-83
2023/12/20 02:03:49;;;;;;;1.95;0.60;;;17.50;72.20;;;;;;6214390;23;20139;-82
2023/12/20 02:06:18;;;;;;;3.10;0.70;;;17.50;72.40;;;;;;6214919;23;20561;-82
2023/12/20 02:08:43;;;;;;;2.17;0.80;;;17.50;72.50;;;;;;6136363;23;20154;-83
2023/12/20 02:11:10;;;;;;;1.30;0.55;;;17.50;72.50;;;;;;6162598;23;20235;-82
2023/12/20 02:13:36;;;;;;;1.92;0.70;;;17.40;72.60;;;;;;6211250;23;20134;-82
2023/12/20 02:16:02;;;;;;;3.67;0.70;;;17.40;72.10;;;;;;6185896;23;20140;-82
2023/12/20 02:20:58;;;;;;;1.40;0.40;;;17.50;71.70;;;;;;6182891;23;20187;-82
2023/12/20 02:23:24;;;;;;;1.77;0.60;;;17.50;72.20;;;;;;6155540;23;20158;-83
2023/12/20 02:25:50;;;;;;;3.20;0.70;;;17.50;72.50;;;;;;6155607;23;20206;-83
2023/12/20 02:28:16;;;;;;;1.70;0.77;;;17.50;72.20;;;;;;6181789;23;20131;-82
2023/12/20 02:30:41;;;;;;;3.30;0.82;;;17.40;72.50;;;;;;6156415;23;20470;-82
2023/12/20 02:33:10;;;;;;;2.53;0.70;;;17.40;72.30;;;;;;6182108;23;20131;-82
2023/12/20 02:35:36;;;;;;;2.00;0.73;;;17.40;72.50;;;;;;6183449;23;20135;-83
2023/12/20 02:38:01;;;;;;;2.75;0.80;;;17.40;72.30;;;;;;6184302;23;20134;-82
2023/12/20 02:40:27;;;;;;;1.63;0.68;;;17.40;72.50;;;;;;6155250;23;20517;-82
2023/12/20 02:42:53;;;;;;;2.50;0.90;;;17.40;72.20;;;;;;6184071;23;20138;-82
2023/12/20 02:45:19;;;;;;;2.65;0.90;;;17.40;72.00;;;;;;6188366;23;20559;-81
2023/12/20 02:47:45;;;;;;;2.63;0.63;;;17.40;72.10;;;;;;6137975;23;20355;-82
2023/12/20 02:50:10;;;;;;;3.85;0.77;;;17.40;72.00;;;;;;6183520;23;20805;-82
2023/12/20 02:52:37;;;;;;;1.75;0.60;;;17.40;72.20;;;;;;6140805;23;20142;-80
2023/12/20 02:55:03;;;;;;;1.77;0.60;;;17.50;72.10;;;;;;6145692;23;20155;-81
2023/12/20 02:57:29;;;;;;;2.90;0.70;;;17.50;71.80;;;;;;6195738;23;20199;-82
2023/12/20 02:59:55;;;;;;;4.85;1.10;;;17.40;72.20;;;;;;6189202;23;20161;-82
2023/12/20 03:02:25;;;;;;;1.50;0.70;;;17.40;72.10;;;;;;6140592;23;20151;-83
2023/12/20 03:04:51;;;;;;;1.00;0.50;;;17.40;72.00;;;;;;6090242;23;20162;-83
2023/12/20 03:07:21;;;;;;;1.90;0.60;;;17.40;72.20;;;;;;6160312;23;20136;-82
2023/12/20 03:15:10;;;;;;;5.43;0.95;;;17.40;72.30;;;;;;6154560;23;20206;-83
2023/12/20 03:17:38;;;;;;;1.88;0.70;;;17.40;72.20;;;;;;6153344;23;20187;-83
2023/12/20 03:20:04;;;;;;;1.08;0.47;;;17.40;72.00;;;;;;6152942;23;20223;-83
2023/12/20 03:22:30;;;;;;;2.75;0.60;;;17.40;72.20;;;;;;6151262;23;20155;-82
2023/12/20 03:24:55;;;;;;;1.33;0.70;;;17.30;72.20;;;;;;6167605;23;20202;-82
2023/12/20 03:27:21;;;;;;;1.30;0.60;;;17.40;72.20;;;;;;6180988;23;20482;-83
2023/12/20 03:29:47;;;;;;;2.70;0.73;;;17.40;72.20;;;;;;6157041;23;20171;-82
2023/12/20 03:32:13;;;;;;;2.53;0.80;;;17.40;71.80;;;;;;6130517;23;20593;-82
2023/12/20 03:34:38;;;;;;;2.20;0.77;;;17.40;72.00;;;;;;6156854;23;20186;-82
2023/12/20 03:37:05;;;;;;;1.23;0.52;;;17.40;72.00;;;;;;6158156;23;20135;-82
2023/12/20 03:39:30;;;;;;;1.98;0.70;;;17.40;71.60;;;;;;6156294;23;20223;-82
2023/12/20 03:41:56;;;;;;;1.77;0.65;;;17.40;71.90;;;;;;6178283;23;20251;-82
2023/12/20 03:44:22;;;;;;;2.15;0.80;;;17.40;72.10;;;;;;6186834;23;20150;-82
2023/12/20 03:46:49;;;;;;;1.35;0.70;;;17.40;71.70;;;;;;6163241;23;20177;-83
2023/12/20 03:49:14;;;;;;;1.10;0.50;;;17.40;71.60;;;;;;6164931;23;20208;-83
2023/12/20 03:51:41;;;;;;;2.78;0.73;;;17.40;71.70;;;;;;6186716;23;20646;-82
2023/12/20 03:54:07;;;;;;;3.03;0.80;;;17.40;72.00;;;;;;6214338;23;20130;-82
2023/12/20 03:56:33;;;;;;;2.42;0.80;;;17.40;71.90;;;;;;6187107;23;20130;-82
2023/12/20 03:58:59;;;;;;;3.80;0.82;;;17.40;72.20;;;;;;6163319;23;20145;-84
2023/12/20 04:01:24;;;;;;;2.65;0.90;;;17.30;72.10;;;;;;6186066;23;20138;-82
2023/12/20 04:03:50;;;;;;;1.55;0.70;;;17.30;72.20;;;;;;6162740;23;20276;-83
2023/12/20 04:06:19;;;;;;;1.80;0.63;;;17.30;71.90;;;;;;6162196;23;20130;-82
2023/12/20 04:08:45;;;;;;;2.60;0.90;;;17.40;71.90;;;;;;6135762;23;20153;-83
2023/12/20 04:11:11;;;;;;;1.80;0.68;;;17.30;71.60;;;;;;6160566;23;20197;-83
2023/12/20 04:13:36;;;;;;;2.45;0.73;;;17.40;71.40;;;;;;6186693;23;20137;-82
2023/12/20 04:18:36;;;;;;;2.25;0.90;;;17.40;71.80;;;;;;6213658;23;20496;-82
2023/12/20 04:21:02;;;;;;;2.03;0.70;;;17.30;72.00;;;;;;6160887;23;20153;-84
2023/12/20 04:23:27;;;;;;;1.98;0.60;;;17.30;72.00;;;;;;6158955;23;20743;-82
2023/12/20 04:25:54;;;;;;;2.75;0.57;;;17.20;72.10;;;;;;6186468;23;20135;-82
2023/12/20 04:30:49;;;;;;;2.33;0.63;;;17.30;72.00;;;;;;6211848;23;20212;-82
2023/12/20 04:33:15;;;;;;;1.20;0.60;;;17.30;71.80;;;;;;6155788;23;20206;-82
2023/12/20 04:35:42;;;;;;;2.53;0.60;;;17.30;71.70;;;;;;6181334;23;20151;-83
2023/12/20 04:38:08;;;;;;;1.77;0.63;;;17.30;71.80;;;;;;6185822;23;20229;-83
2023/12/20 04:40:34;;;;;;;2.25;0.70;;;17.40;72.10;;;;;;6185889;23;20228;-83
2023/12/20 04:43:01;;;;;;;2.50;0.90;;;17.30;72.00;;;;;;6163795;23;20639;-83
2023/12/20 04:45:26;;;;;;;2.75;0.52;;;17.30;71.70;;;;;;6187695;23;20158;-83
2023/12/20 04:47:52;;;;;;;1.80;0.73;;;17.30;71.60;;;;;;6215076;23;20561;-83
2023/12/20 04:50:19;;;;;;;1.27;0.50;;;17.30;71.80;;;;;;6187078;23;20254;-83
2023/12/20 04:52:45;;;;;;;1.80;0.80;;;17.20;71.80;;;;;;6163461;23;20153;-83
2023/12/20 04:55:11;;;;;;;1.67;0.63;;;17.30;71.80;;;;;;6188131;23;20130;-83
2023/12/20 04:57:37;;;;;;;0.50;0.32;;;17.20;71.80;;;;;;6214899;23;20177;-84
2023/12/20 05:00:04;;;;;;;1.83;0.70;;;17.30;71.80;;;;;;6183982;23;20196;-82
2023/12/20 05:02:30;;;;;;;2.15;0.55;;;17.30;71.80;;;;;;6211347;23;20126;-83
2023/12/20 05:04:56;;;;;;;1.13;0.75;;;17.20;71.90;;;;;;6185909;23;20457;-83
2023/12/20 05:07:21;;;;;;;1.27;0.68;;;17.30;71.50;;;;;;6160734;23;20142;-83
2023/12/20 05:09:47;;;;;;;2.85;0.90;;;17.30;71.70;;;;;;6185316;23;20169;-83
2023/12/20 05:12:13;;;;;;;1.85;0.85;;;17.30;71.60;;;;;;6161369;23;20743;-82
2023/12/20 05:14:38;;;;;;;1.50;0.60;;;17.30;71.70;;;;;;6158981;23;20138;-84
2023/12/20 05:17:04;;;;;;;2.45;0.65;;;17.30;71.60;;;;;;6210483;23;20641;-83
2023/12/20 05:19:30;;;;;;;1.58;0.60;;;17.30;71.50;;;;;;6160231;23;20628;-83
2023/12/20 05:21:55;;;;;;;2.72;0.73;;;17.30;71.70;;;;;;6179017;23;20206;-82
2023/12/20 05:24:21;;;;;;;1.23;0.65;;;17.30;71.70;;;;;;6179264;23;20720;-82
2023/12/20 05:26:47;;;;;;;2.85;0.70;;;17.20;71.70;;;;;;6182137;23;20558;-81
2023/12/20 05:29:13;;;;;;;1.48;0.57;;;17.20;71.50;;;;;;6181424;23;20206;-83
2023/12/20 05:36:34;;;;;;;1.40;0.57;;;17.30;71.50;;;;;;6210558;22;20260;-82
2023/12/20 05:38:59;;;;;;;2.53;0.60;;;17.20;71.40;;;;;;6180169;23;20637;-82
2023/12/20 05:41:25;;;;;;;1.85;0.50;;;17.30;71.40;;;;;;6179293;23;20714;-83
2023/12/20 05:43:51;;;;;;;2.88;0.80;;;17.20;71.70;;;;;;6128958;23;20491;-83
2023/12/20 05:46:16;;;;;;;1.58;0.60;;;17.20;72.00;;;;;;6151594;23;20143;-82
2023/12/20 05:48:42;;;;;;;2.38;0.60;;;17.30;71.50;;;;;;6184483;23;20281;-81
2023/12/20 05:51:10;;;;;;;1.83;0.88;;;17.20;71.40;;;;;;6185811;23;20627;-82
2023/12/20 05:53:36;;;;;;;1.70;0.57;;;17.20;71.50;;;;;;6213562;23;20127;-82
2023/12/20 05:56:02;;;;;;;0.82;0.50;;;17.30;71.30;;;;;;6211426;23;20176;-82
2023/12/20 05:58:29;;;;;;;2.03;0.70;;;17.20;71.30;;;;;;6211845;23;20134;-82
2023/12/20 06:00:54;;;;;;;1.67;0.60;;;17.30;71.50;;;;;;6186168;23;20565;-82
2023/12/20 06:03:20;;;;;;;1.50;0.65;;;17.30;71.60;;;;;;6185669;23;20150;-82
2023/12/20 06:05:47;;;;;;;1.88;0.73;;;17.30;71.50;;;;;;6185263;23;20134;-83
2023/12/20 06:08:13;;;;;;;1.27;0.60;;;17.30;71.40;;;;;;6184873;23;20149;-83
2023/12/20 06:10:39;;;;;;;3.92;0.88;;;17.30;71.70;;;;;;6187311;23;20158;-82
2023/12/20 06:13:06;;;;;;;1.55;0.50;;;17.20;71.30;;;;;;6161999;23;20134;-83
2023/12/20 06:15:32;;;;;;;2.05;1.00;;;17.20;71.10;;;;;;6214572;23;20185;-83
2023/12/20 06:17:58;;;;;;;3.25;0.82;;;17.20;72.30;;;;;;6163294;23;20189;-84
2023/12/20 06:20:24;;;;;;;2.80;0.60;;;17.20;71.20;;;;;;6162051;23;20146;-83
2023/12/20 06:22:50;;;;;;;1.63;0.57;;;17.20;71.40;;;;;;6188909;23;20161;-83
2023/12/20 06:25:17;;;;;;;1.27;0.50;;;17.20;71.30;;;;;;6214785;23;20145;-84
2023/12/20 06:27:44;;;;;;;4.28;0.80;;;17.20;71.60;;;;;;6187998;23;20131;-83
2023/12/20 06:30:10;;;;;;;2.35;0.60;;;17.20;71.40;;;;;;6111468;23;20269;-83
2023/12/20 06:32:37;;;;;;;0.95;0.50;;;17.20;71.60;;;;;;6187795;23;20146;-83
2023/12/20 06:35:04;;;;;;;1.85;0.65;;;17.20;71.60;;;;;;6187507;23;20130;-82
2023/12/20 06:37:30;;;;;;;1.63;0.70;;;17.20;71.70;;;;;;6214775;23;20138;-83
2023/12/20 06:39:56;;;;;;;2.25;0.80;;;17.20;71.30;;;;;;6187620;23;20146;-83
2023/12/20 06:42:23;;;;;;;2.08;0.60;;;17.20;71.60;;;;;;6164367;23;20229;-83
2023/12/20 06:44:48;;;;;;;1.38;0.68;;;17.20;71.60;;;;;;6186398;23;20134;-82
2023/12/20 06:47:14;;;;;;;1.70;0.70;;;17.20;71.50;;;;;;6188620;23;20176;-83
2023/12/20 06:49:40;;;;;;;2.05;0.93;;;17.20;71.60;;;;;;6187602;23;20166;-83
2023/12/20 06:52:06;;;;;;;1.77;0.55;;;17.20;71.50;;;;;;6213357;23;20635;-84
2023/12/20 06:54:34;;;;;;;0.90;0.52;;;17.20;71.60;;;;;;6188247;23;20550;-84
2023/12/20 06:57:00;;;;;;;2.50;0.68;;;17.20;71.30;;;;;;6187786;23;20126;-82
2023/12/20 06:59:26;;;;;;;1.92;1.02;;;17.20;71.60;;;;;;6187234;23;20197;-82
2023/12/20 07:01:52;;;;;;;1.48;0.38;;;17.10;71.40;;;;;;6214076;23;20562;-84
2023/12/20 07:04:20;;;;;;;2.03;0.85;;;17.20;71.60;;;;;;6187931;23;20552;-84
2023/12/20 07:06:46;;;;;;;2.25;0.73;;;17.20;71.60;;;;;;6140156;23;20154;-82
2023/12/20 07:09:13;;;;;;;1.52;0.70;;;17.20;70.70;;;;;;6138577;23;20154;-83
2023/12/20 07:11:39;;;;;;;1.38;0.50;;;17.10;70.80;;;;;;6162860;23;20498;-83
2023/12/20 07:14:05;;;;;;;2.80;0.93;;;17.20;71.00;;;;;;6163968;23;20138;-83
2023/12/20 07:17:02;;;;;;;0.70;0.43;;;17.20;71.00;;;;;;6164559;23;20134;-85
2023/12/20 07:19:28;;;;;;;1.80;0.68;;;17.20;70.90;;;;;;6168185;23;20236;-82
2023/12/20 07:21:54;;;;;;;1.23;0.70;;;17.10;70.50;;;;;;6226660;23;20632;-87
2023/12/20 07:24:55;;;;;;;;;;;;;;;;;;;;;
2023/12/20 07:27:22;;;;;;;1.27;0.65;;;17.30;70.20;;;;;;6103299;23;20276;-86
2023/12/20 07:29:47;;;;;;;1.42;0.50;;;17.30;70.00;;;;;;6162182;23;20186;-89
2023/12/20 07:32:59;;;;;;;2.10;0.60;;;17.30;70.40;;;;;;6140362;23;20194;-88
2023/12/20 07:52:09;;;;;;;1.33;0.73;;;17.40;69.70;;;;;;6157131;23;20197;-88
2023/12/20 07:55:36;;;;;;;1.10;0.47;;;17.50;68.50;;;;;;6140460;23;20148;-87
2023/12/20 07:58:36;;;;;;;;;;;;;;;;;;;;;
2023/12/20 08:01:04;;;;;;;0.93;0.60;;;17.60;67.70;;;;;;6021505;23;20185;-89
2023/12/20 08:03:30;;;;;;;1.42;0.57;;;17.70;67.50;;;;;;6022880;23;20169;-87
2023/12/20 08:06:10;;;;;;;1.30;0.68;;;17.60;68.70;;;;;;6024557;23;20138;-88
2023/12/20 08:08:46;;;;;;;2.05;0.73;;;17.70;67.40;;;;;;6027219;23;20154;-88
2023/12/20 08:11:15;;;;;;;1.30;0.52;;;17.70;67.20;;;;;;6022909;23;20169;-86
2023/12/20 08:17:19;;;;;;;2.03;0.60;;;17.60;67.80;;;;;;6081219;23;20236;-87
2023/12/20 08:20:24;;;;;;;2.30;0.63;;;17.70;69.20;;;;;;6033024;23;20157;-89
2023/12/20 08:23:34;;;;;;;1.77;0.70;;;17.80;67.30;;;;;;6077605;23;20161;-86
2023/12/20 08:26:24;;;;;;;2.33;0.50;;;17.80;67.00;;;;;;5955297;24;20148;-87
2023/12/20 08:28:56;;;;;;;1.25;0.60;;;17.80;67.50;;;;;;5934401;24;20201;-87
2023/12/20 08:31:22;;;;;;;4.00;0.70;;;17.70;67.20;;;;;;5935730;24;20228;-88
2023/12/20 08:33:53;;;;;;;1.10;0.60;;;17.80;67.90;;;;;;5952813;23;20237;-88
2023/12/20 08:36:21;;;;;;;1.95;0.55;;;17.80;66.60;;;;;;6024125;23;20169;-89
2023/12/20 08:39:29;;;;;;;2.45;0.95;;;17.90;67.10;;;;;;5996564;23;20641;-87
2023/12/20 08:41:43;;;;;;;3.65;0.75;;;17.90;66.70;;;;;;5997280;23;20490;-86
2023/12/20 08:44:09;;;;;;;1.92;0.85;;;17.90;66.40;;;;;;6020054;23;20151;-87
2023/12/20 08:46:35;;;;;;;3.00;0.80;;;17.80;66.00;;;;;;5998027;23;20242;-87
2023/12/20 08:49:27;;;;;;;4.20;0.82;;;18.00;65.90;;;;;;5998662;23;20154;-88
2023/12/20 08:51:54;;;;;;;5.35;1.05;;;18.10;65.70;;;;;;6005266;23;20174;-88
2023/12/20 08:54:24;;;;;;;3.35;0.70;;;18.00;66.90;;;;;;6056807;23;20160;-85
2023/12/20 08:56:50;;;;;;;5.50;1.05;;;18.00;66.60;;;;;;6009825;23;20189;-85
2023/12/20 08:59:18;;;;;;;4.43;1.02;;;18.00;66.50;;;;;;6031398;23;20169;-86
2023/12/20 09:02:01;;;;;;;6.50;1.00;;;18.00;65.50;;;;;;6104750;23;20251;-86
2023/12/20 09:05:05;;;;;;;4.00;0.70;;;18.00;67.40;;;;;;6126488;23;20166;-89
2023/12/20 09:07:35;;;;;;;1.95;0.60;;;18.00;67.80;;;;;;6144158;23;20151;-85
2023/12/20 09:10:02;;;;;;;8.13;1.17;;;18.00;67.30;;;;;;6112558;23;20278;-87
2023/12/20 09:12:35;;;;;;;5.20;1.00;;;17.90;67.50;;;;;;6138452;23;20132;-85
2023/12/20 09:15:07;;;;;;;4.95;0.90;;;17.90;66.40;;;;;;6122655;23;20135;-86
2023/12/20 09:17:43;;;;;;;2.67;0.80;;;18.00;66.70;;;;;;6120124;23;20147;-87
2023/12/20 09:20:18;;;;;;;3.95;0.70;;;18.10;66.40;;;;;;6113835;23;20151;-86
2023/12/20 09:22:59;;;;;;;7.45;0.80;;;18.00;68.60;;;;;;6136723;23;20262;-88
2023/12/20 09:25:25;;;;;;;4.97;0.93;;;17.90;68.40;;;;;;6132978;23;20924;-85
2023/12/20 09:28:03;;;;;;;3.95;0.77;;;17.90;68.90;;;;;;6135262;23;20900;-86
2023/12/20 09:30:50;;;;;;;6.90;0.90;;;17.90;68.10;;;;;;6091830;23;20292;-88
2023/12/20 09:33:16;;;;;;;2.67;1.10;;;17.90;68.40;;;;;;6135838;23;20250;-85
2023/12/20 09:35:52;;;;;;;3.67;1.00;;;18.00;66.60;;;;;;6134482;23;20151;-86
2023/12/20 09:38:18;;;;;;;8.02;1.00;;;17.90;68.40;;;;;;6084402;23;20156;-84
2023/12/20 09:41:04;;;;;;;5.03;1.10;;;18.00;67.60;;;;;;6105278;23;20160;-87
2023/12/20 09:43:57;;;;;;;2.83;1.17;;;18.00;67.30;;;;;;6113653;23;20227;-88
2023/12/20 09:46:23;;;;;;;6.50;1.13;;;18.10;67.00;;;;;;6098257;23;20316;-87
2023/12/20 09:49:14;;;;;;;6.28;0.90;;;18.10;67.30;;;;;;6112365;23;20143;-91
2023/12/20 09:51:39;;;;;;;6.10;0.70;;;18.10;68.00;;;;;;6049168;23;20165;-86
2023/12/20 09:54:09;;;;;;;6.45;1.17;;;18.20;67.30;;;;;;6079467;23;20194;-88
2023/12/20 09:56:44;;;;;;;5.20;1.00;;;18.10;66.50;;;;;;6054004;23;20243;-88
2023/12/20 09:59:39;;;;;;;6.93;0.93;;;18.10;67.20;;;;;;6061191;23;20157;-88
2023/12/20 10:03:10;;;;;;;5.72;1.20;;;18.10;67.30;;;;;;6032109;23;20248;-86
2023/12/20 10:06:13;;;;;;;4.82;1.02;;;18.10;67.80;;;;;;5912122;24;20159;-87
2023/12/20 10:08:46;;;;;;;6.43;1.00;;;18.00;67.80;;;;;;5860411;24;20169;-89
2023/12/20 10:11:14;;;;;;;4.55;0.82;;;18.10;67.70;;;;;;5860143;24;20352;-87
2023/12/20 10:16:48;;;;;;;4.68;1.02;;;18.20;67.30;;;;;;5837417;24;20177;-86
2023/12/20 10:19:43;;;;;;;2.45;0.85;;;18.20;66.50;;;;;;5852280;24;20162;-87
2023/12/20 10:22:14;;;;;;;4.38;0.90;;;18.10;67.60;;;;;;5773572;24;20268;-86
2023/12/20 10:25:12;;;;;;;3.42;0.80;;;18.20;67.00;;;;;;5772527;24;20269;-86
2023/12/20 10:27:43;;;;;;;2.17;1.20;;;18.20;67.10;;;;;;5770329;24;20157;-87
2023/12/20 10:30:28;;;;;;;2.22;1.10;;;18.20;67.00;;;;;;5768961;24;20256;-87
2023/12/20 10:32:57;;;;;;;3.28;0.98;;;18.20;67.20;;;;;;5699687;25;20165;-85
2023/12/20 10:35:23;;;;;;;7.05;1.23;;;18.20;66.80;;;;;;5743199;24;20164;-88
2023/12/20 10:37:49;;;;;;;4.45;0.75;;;18.20;67.10;;;;;;5772655;24;20161;-86
2023/12/20 10:40:18;;;;;;;4.65;1.08;;;18.20;66.90;;;;;;5795215;24;20164;-88
2023/12/20 10:42:59;;;;;;;3.08;0.90;;;18.20;67.40;;;;;;5881054;24;20166;-91
2023/12/20 10:45:29;;;;;;;4.55;1.10;;;18.30;66.80;;;;;;5886520;24;20176;-87
2023/12/20 10:47:54;;;;;;;2.33;0.90;;;18.30;66.90;;;;;;5880340;24;20161;-86
2023/12/20 10:50:20;;;;;;;2.83;1.05;;;18.30;66.80;;;;;;5876920;24;20169;-86
2023/12/20 10:53:00;;;;;;;;;;;;;;;;;;;;;
2023/12/20 10:55:26;;;;;;;6.55;1.10;;;18.30;66.90;;;;;;5876714;24;20237;-88
2023/12/20 10:57:52;;;;;;;2.65;0.95;;;18.30;67.30;;;;;;5932353;23;20154;-86
2023/12/20 11:00:19;;;;;;;3.40;1.05;;;18.30;67.10;;;;;;6018598;23;20230;-86
2023/12/20 11:02:45;;;;;;;2.00;0.95;;;18.30;66.90;;;;;;6002261;23;20161;-85
2023/12/20 11:05:45;;;;;;;2.53;1.17;;;18.30;66.40;;;;;;5999018;23;20161;-89
2023/12/20 11:08:15;;;;;;;3.92;1.02;;;18.30;66.70;;;;;;6022514;23;20596;-88
2023/12/20 11:11:04;;;;;;;3.55;0.75;;;18.30;66.50;;;;;;5999302;23;20178;-88
2023/12/20 11:13:34;;;;;;;2.85;0.73;;;18.30;66.80;;;;;;6029429;23;20231;-87
2023/12/20 11:16:00;;;;;;;1.70;0.80;;;18.30;67.60;;;;;;6078480;23;20148;-89
2023/12/20 11:18:30;;;;;;;1.63;0.60;;;18.20;66.50;;;;;;6079088;23;20159;-87
2023/12/20 11:20:58;;;;;;;3.33;1.08;;;18.20;66.70;;;;;;6113345;23;20530;-87
2023/12/20 11:23:40;;;;;;;1.73;0.90;;;18.20;66.40;;;;;;6137251;23;20167;-88
2023/12/20 11:26:22;;;;;;;2.50;0.90;;;18.20;66.80;;;;;;6162971;23;20248;-91
2023/12/20 11:29:31;;;;;;;3.92;0.88;;;18.20;66.80;;;;;;6143973;23;20193;-88
2023/12/20 11:31:59;;;;;;;4.68;1.20;;;18.20;67.20;;;;;;6190051;23;20248;-89
2023/12/20 11:34:42;;;;;;;1.33;0.80;;;18.30;66.40;;;;;;6166729;23;20200;-86
2023/12/20 11:37:19;;;;;;;1.20;0.70;;;18.30;66.50;;;;;;6042254;23;20149;-88
2023/12/20 11:39:45;;;;;;;1.45;1.10;;;18.30;66.30;;;;;;6021460;23;20240;-88
2023/12/20 11:42:11;;;;;;;3.20;0.80;;;18.30;65.70;;;;;;6042552;23;20177;-88
2023/12/20 11:44:37;;;;;;;1.75;0.70;;;18.30;65.60;;;;;;6042597;23;20157;-87
2023/12/20 11:47:03;;;;;;;3.03;0.63;;;18.20;67.00;;;;;;6040725;23;20597;-88
2023/12/20 11:49:32;;;;;;;2.67;1.00;;;18.20;67.00;;;;;;6041752;23;20184;-88
2023/12/20 11:51:58;;;;;;;1.40;0.82;;;18.20;66.10;;;;;;6041466;23;20216;-89
2023/12/20 11:54:23;;;;;;;3.08;0.50;;;18.20;66.10;;;;;;6041997;23;20240;-88
2023/12/20 11:56:49;;;;;;;1.65;0.90;;;18.20;67.00;;;;;;6043568;23;20153;-89
2023/12/20 11:59:15;;;;;;;2.40;1.00;;;18.20;65.90;;;;;;6019630;23;20221;-88
2023/12/20 12:01:49;;;;;;;1.77;1.15;;;18.20;66.40;;;;;;6041841;23;20530;-87
2023/12/20 12:04:15;;;;;;;2.65;0.65;;;18.20;66.40;;;;;;6017157;23;20204;-86
2023/12/20 12:06:41;;;;;;;1.75;0.80;;;18.20;66.90;;;;;;6041856;23;20141;-86
2023/12/20 12:09:07;;;;;;;1.60;0.63;;;18.20;65.60;;;;;;6096233;23;20479;-87
2023/12/20 12:11:33;;;;;;;3.03;0.60;;;18.20;66.20;;;;;;6075154;23;20331;-88
2023/12/20 12:14:05;;;;;;;1.63;0.68;;;18.20;65.60;;;;;;6104384;23;20169;-85
2023/12/20 12:16:33;;;;;;;1.48;0.73;;;18.30;65.10;;;;;;6130204;23;20152;-86
2023/12/20 12:19:00;;;;;;;4.82;0.90;;;18.30;65.90;;;;;;6106182;23;20151;-87
2023/12/20 12:21:28;;;;;;;1.60;0.77;;;18.30;65.00;;;;;;6111063;23;20191;-87
2023/12/20 12:24:11;;;;;;;1.27;0.80;;;18.20;66.00;;;;;;6109379;23;20155;-86
2023/12/20 12:26:38;;;;;;;1.25;0.57;;;18.20;65.40;;;;;;6132839;23;20495;-88
2023/12/20 12:29:10;;;;;;;1.45;0.60;;;18.30;66.30;;;;;;6132632;23;20144;-87
2023/12/20 12:31:36;;;;;;;2.03;0.77;;;18.20;65.20;;;;;;6082419;23;20218;-87
2023/12/20 12:34:04;;;;;;;1.13;0.90;;;18.20;65.00;;;;;;6109751;23;20151;-87
2023/12/20 12:36:29;;;;;;;2.35;0.88;;;18.20;64.70;;;;;;6058900;23;20159;-88
2023/12/20 12:38:58;;;;;;;1.10;0.60;;;18.30;64.60;;;;;;6131722;23;20151;-86
2023/12/20 12:41:45;;;;;;;2.30;0.63;;;18.30;64.60;;;;;;6158437;23;20167;-87
2023/12/20 12:44:23;;;;;;;1.02;0.65;;;18.30;64.70;;;;;;6137975;23;20170;-86
2023/12/20 12:47:07;;;;;;;1.73;0.50;;;18.30;64.70;;;;;;6123689;23;20153;-87
2023/12/20 12:49:45;;;;;;;1.50;0.70;;;18.30;64.50;;;;;;6159699;23;20310;-86
2023/12/20 12:52:11;;;;;;;0.70;0.50;;;18.30;65.20;;;;;;6082500;23;20156;-87
2023/12/20 12:54:57;;;;;;;2.08;0.80;;;18.30;65.20;;;;;;6049721;23;20152;-87
2023/12/20 12:57:23;;;;;;;1.60;0.77;;;18.30;64.30;;;;;;6076808;23;20239;-85
2023/12/20 13:00:00;;;;;;;1.13;0.70;;;18.30;64.70;;;;;;6047282;23;20191;-88
2023/12/20 13:02:41;;;;;;;1.23;0.80;;;18.40;64.30;;;;;;6098479;23;20156;-85
2023/12/20 13:05:08;;;;;;;2.00;0.80;;;18.30;64.90;;;;;;6049446;23;20228;-87
2023/12/20 13:07:34;;;;;;;2.40;0.60;;;18.30;64.90;;;;;;6069964;23;20231;-88
2023/12/20 13:10:24;;;;;;;0.60;0.47;;;18.30;65.20;;;;;;6053766;23;20348;-87
2023/12/20 13:12:57;;;;;;;1.50;0.70;;;18.40;64.80;;;;;;6009401;23;20149;-86
2023/12/20 13:15:26;;;;;;;1.05;0.65;;;18.30;65.50;;;;;;6002215;23;20156;-85
2023/12/20 13:17:52;;;;;;;2.40;0.80;;;18.40;63.80;;;;;;6073903;23;20148;-85
2023/12/20 13:20:19;;;;;;;1.70;0.65;;;18.30;64.80;;;;;;6095671;23;20246;-88
2023/12/20 13:22:53;;;;;;;1.30;0.70;;;18.30;65.20;;;;;;6063840;23;20298;-85
2023/12/20 13:25:21;;;;;;;1.15;0.60;;;18.30;64.10;;;;;;6081003;23;20202;-86
2023/12/20 13:27:47;;;;;;;1.10;0.60;;;18.30;64.80;;;;;;6185498;23;20256;-85
2023/12/20 13:30:35;;;;;;;0.73;0.50;;;18.40;63.80;;;;;;6191649;23;20185;-88
2023/12/20 13:33:01;;;;;;;1.20;0.60;;;18.40;64.60;;;;;;6074751;23;20153;-86
2023/12/20 13:35:29;;;;;;;1.27;0.55;;;18.30;65.00;;;;;;6076449;23;20157;-84
2023/12/20 13:38:12;;;;;;;;;;;;;;;;;;;;;
2023/12/20 13:41:00;;;;;;;0.52;0.43;;;18.30;66.20;;;;;;6068613;23;20574;-90
2023/12/20 13:43:34;;;;;;;1.02;0.60;;;18.30;64.10;;;;;;6050502;23;20567;-89
2023/12/20 13:46:13;;;;;;;1.25;0.77;;;18.30;64.70;;;;;;6072117;23;20169;-89
2023/12/20 13:48:40;;;;;;;1.20;0.70;;;18.30;64.70;;;;;;6090620;23;20164;-88
2023/12/20 13:51:06;;;;;;;0.90;0.55;;;18.30;65.20;;;;;;6068456;23;20196;-88