Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:31;;;;;;;4.90;4.40;;;;;;;6.17;70.53;95127.50;5053888;28;20445;-75
2023/02/21 02:18:21;;;;;;;6.00;4.30;;;;;;;6.18;70.86;95126.56;5053874;28;20453;-73
2023/02/21 02:21:18;;;;;;;4.90;4.40;;;;;;;6.17;70.44;95116.22;5052532;28;20456;-74
2023/02/21 02:24:15;;;;;;;5.00;3.50;;;;;;;6.12;70.06;95107.88;5054305;28;20441;-73
2023/02/21 02:27:28;;;;;;;6.03;4.13;;;;;;;6.18;70.84;95110.09;5053915;28;20498;-74
2023/02/21 02:30:30;;;;;;;4.57;4.10;;;;;;;6.15;70.67;95112.88;4992337;28;20448;-74
2023/02/21 02:33:28;;;;;;;6.07;3.80;;;;;;;6.17;70.34;95119.66;4915108;29;20483;-72
2023/02/21 02:36:00;;;;;;;5.27;4.77;;;;;;;6.20;71.24;95111.66;4914701;29;20451;-73
2023/02/21 02:38:33;;;;;;;4.57;3.60;;;;;;;6.16;70.32;95104.13;4869396;29;20459;-73
2023/02/21 02:41:05;;;;;;;11.53;4.40;;;;;;;6.20;70.20;95116.03;4915303;29;20496;-76
2023/02/21 02:43:35;;;;;;;18.13;4.37;;;;;;;6.22;70.05;95114.16;4915076;29;20507;-73
2023/02/21 02:46:09;;;;;;;4.27;3.87;;;;;;;6.24;70.63;95116.66;4915085;29;20495;-72
2023/02/21 02:48:39;;;;;;;6.60;4.50;;;;;;;6.20;70.52;95116.03;4915096;29;20497;-75
2023/02/21 02:51:10;;;;;;;8.13;4.40;;;;;;;6.14;71.05;95106.00;4914916;29;20955;-74
2023/02/21 02:53:37;;;;;;;6.27;4.33;;;;;;;6.09;70.84;95110.69;4915134;29;20973;-75
2023/02/21 02:56:08;;;;;;;6.97;4.37;;;;;;;6.06;70.53;95105.63;4914807;29;20950;-74
2023/02/21 02:58:40;;;;;;;4.90;4.50;;;;;;;6.01;70.80;95105.09;4915146;29;20888;-74
2023/02/21 03:01:21;;;;;;;6.43;4.50;;;;;;;6.00;71.64;95114.69;4954323;28;20441;-74
2023/02/21 03:04:08;;;;;;;6.73;4.80;;;;;;;5.99;71.71;95120.81;4939591;28;20998;-73
2023/02/21 03:06:45;;;;;;;4.40;4.00;;;;;;;6.03;71.90;95108.44;4972191;28;20509;-74
2023/02/21 03:09:18;;;;;;;9.00;5.27;;;;;;;6.05;71.70;95119.59;4990030;28;21269;-74
2023/02/21 03:11:56;;;;;;;7.63;5.97;;;;;;;6.10;71.35;95126.22;5053152;28;20449;-74
2023/02/21 03:14:29;;;;;;;34.23;13.97;;;;;;;6.11;70.71;95127.88;5052916;28;20927;-74
2023/02/21 03:17:01;;;;;;;20.37;9.10;;;;;;;6.07;71.10;95118.59;5052834;28;20441;-73
2023/02/21 03:19:32;;;;;;;10.27;5.30;;;;;;;6.03;70.59;95119.69;5052971;28;20452;-74
2023/02/21 03:22:03;;;;;;;8.10;5.03;;;;;;;6.06;70.24;95114.28;5052966;28;20445;-74
2023/02/21 03:24:31;;;;;;;7.07;4.10;;;;;;;6.10;70.33;95127.97;5052849;28;20449;-73
2023/02/21 03:27:02;;;;;;;5.60;4.40;;;;;;;6.12;70.91;95108.72;5052425;28;20499;-73
2023/02/21 03:29:30;;;;;;;11.03;4.60;;;;;;;6.16;70.20;95109.34;5052890;28;21018;-74
2023/02/21 03:34:36;;;;;;;5.13;4.30;;;;;;;6.03;70.40;95104.06;5052833;28;20488;-74
2023/02/21 03:37:04;;;;;;;7.73;4.87;;;;;;;6.03;70.65;95093.66;5017712;28;20445;-73
2023/02/21 03:39:31;;;;;;;7.53;5.43;;;;;;;6.03;70.85;95105.84;5052398;28;20460;-73
2023/02/21 03:41:58;;;;;;;10.63;4.57;;;;;;;5.96;72.40;95089.78;5052395;28;21005;-74
2023/02/21 03:44:25;;;;;;;6.70;4.67;;;;;;;5.91;72.72;95094.44;5052821;28;20441;-73
2023/02/21 03:46:51;;;;;;;6.00;4.60;;;;;;;5.86;71.95;95099.91;5052362;28;20503;-74
2023/02/21 03:49:18;;;;;;;5.90;3.87;;;;;;;5.84;72.27;95099.19;5052570;28;21056;-74
2023/02/21 03:51:45;;;;;;;6.00;4.30;;;;;;;5.85;72.47;95094.81;5052412;28;20487;-74
2023/02/21 03:54:13;;;;;;;5.17;3.90;;;;;;;5.84;72.32;95090.53;5052426;28;20453;-74
2023/02/21 03:56:40;;;;;;;6.50;4.63;;;;;;;5.83;73.00;95120.94;5052110;28;20838;-74
2023/02/21 03:59:07;;;;;;;9.30;4.90;;;;;;;5.78;72.87;95106.50;5052307;28;20441;-73
2023/02/21 04:01:33;;;;;;;6.50;4.23;;;;;;;5.62;73.67;95111.00;5052539;28;20491;-74
2023/02/21 04:04:00;;;;;;;6.40;4.57;;;;;;;5.70;72.58;95114.81;5052158;28;20441;-74
2023/02/21 04:06:27;;;;;;;8.50;4.30;;;;;;;5.65;73.65;95121.22;5052362;28;20495;-74
2023/02/21 04:08:53;;;;;;;5.07;3.70;;;;;;;5.71;73.76;95123.44;5051758;28;20485;-73
2023/02/21 04:11:22;;;;;;;5.70;4.03;;;;;;;5.80;73.30;95133.31;5052152;28;20860;-73
2023/02/21 04:13:49;;;;;;;16.37;6.60;;;;;;;5.70;72.56;95127.00;4968017;28;20452;-72
2023/02/21 04:16:16;;;;;;;7.97;4.73;;;;;;;5.70;73.04;95119.19;5052140;28;20501;-73
2023/02/21 04:18:43;;;;;;;7.80;5.00;;;;;;;5.61;72.75;95128.41;5016775;28;20939;-74
2023/02/21 04:21:09;;;;;;;5.90;4.80;;;;;;;5.64;73.73;95127.38;5051838;28;20449;-73
2023/02/21 04:23:36;;;;;;;4.93;4.30;;;;;;;5.56;72.65;95126.09;5051600;28;21022;-73
2023/02/21 04:26:03;;;;;;;5.93;3.83;;;;;;;5.62;72.55;95137.03;5051724;28;20936;-74
2023/02/21 04:28:31;;;;;;;10.60;4.10;;;;;;;5.66;72.74;95133.31;5051782;28;20477;-72
2023/02/21 04:30:58;;;;;;;9.10;4.57;;;;;;;5.61;73.22;95133.59;5052105;28;20516;-73
2023/02/21 04:33:24;;;;;;;8.30;4.77;;;;;;;5.58;73.88;95133.78;5051934;28;20538;-71
2023/02/21 04:35:52;;;;;;;7.20;5.57;;;;;;;5.62;73.69;95156.09;5032922;28;20437;-73
2023/02/21 04:38:19;;;;;;;13.20;5.20;;;;;;;5.65;73.91;95161.13;5051986;28;20503;-73
2023/02/21 04:40:46;;;;;;;8.00;5.83;;;;;;;5.69;73.31;95143.53;5052444;28;20445;-72
2023/02/21 04:43:12;;;;;;;7.80;4.83;;;;;;;5.75;72.93;95153.56;5052581;28;20495;-73
2023/02/21 04:45:41;;;;;;;6.67;5.27;;;;;;;5.79;73.01;95152.47;5052379;28;20849;-74
2023/02/21 04:48:07;;;;;;;10.87;4.80;;;;;;;5.81;72.80;95151.44;5052267;28;20493;-72
2023/02/21 04:50:34;;;;;;;7.20;5.30;;;;;;;5.82;72.77;95145.31;5052195;28;20506;-73
2023/02/21 04:53:01;;;;;;;10.40;5.27;;;;;;;5.81;71.73;95132.38;5052692;28;20507;-72
2023/02/21 04:55:28;;;;;;;9.47;6.37;;;;;;;5.84;71.95;95140.84;5017352;28;20441;-73
2023/02/21 04:57:54;;;;;;;9.60;5.07;;;;;;;5.86;72.32;95138.97;5017381;28;20523;-74
2023/02/21 05:00:22;;;;;;;12.10;5.73;;;;;;;5.83;72.70;95138.34;5052250;28;20441;-73
2023/02/21 05:02:50;;;;;;;8.87;4.93;;;;;;;5.75;72.83;95122.31;5052183;28;20449;-73
2023/02/21 05:05:17;;;;;;;7.60;4.67;;;;;;;5.73;72.26;95118.97;5052140;28;20448;-74
2023/02/21 05:07:44;;;;;;;4.90;4.40;;;;;;;5.62;73.33;95118.81;5052159;28;20445;-73
2023/02/21 05:10:11;;;;;;;9.60;5.63;;;;;;;5.55;73.83;95102.75;5052261;28;20449;-74
2023/02/21 05:12:39;;;;;;;11.63;5.90;;;;;;;5.33;74.64;95098.03;5052026;28;20465;-74
2023/02/21 05:15:07;;;;;;;7.90;5.90;;;;;;;5.27;75.05;95106.22;5051959;28;20975;-74
2023/02/21 05:17:34;;;;;;;10.63;6.20;;;;;;;5.24;74.37;95102.03;5054253;28;20445;-73
2023/02/21 05:20:02;;;;;;;9.73;5.40;;;;;;;5.19;75.39;95092.81;5017007;28;20851;-73
2023/02/21 05:22:29;;;;;;;8.00;4.80;;;;;;;5.25;75.41;95108.91;5033128;28;20430;-74
2023/02/21 05:24:56;;;;;;;8.60;5.90;;;;;;;5.32;75.66;95105.94;5052527;28;20456;-73
2023/02/21 05:27:23;;;;;;;9.40;5.93;;;;;;;5.36;74.57;95110.84;5055734;28;20498;-73
2023/02/21 05:29:51;;;;;;;5.20;4.00;;;;;;;5.21;75.38;95094.41;5055297;28;20496;-74
2023/02/21 05:32:19;;;;;;;8.17;3.90;;;;;;;5.33;74.97;95105.81;5055306;28;20927;-74
2023/02/21 05:34:46;;;;;;;5.10;4.23;;;;;;;5.39;74.51;95097.66;5055528;28;20927;-74
2023/02/21 05:37:15;;;;;;;15.00;5.10;;;;;;;5.50;74.32;95115.22;5055615;28;20456;-73
2023/02/21 05:39:42;;;;;;;6.83;4.80;;;;;;;5.65;73.94;95119.47;5055168;28;20457;-72
2023/02/21 05:42:09;;;;;;;7.63;4.40;;;;;;;6.11;74.86;95107.03;5055884;28;20449;-73
2023/02/21 05:44:36;;;;;;;7.07;4.83;;;;;;;7.22;71.50;95117.06;5055138;28;20502;-72
2023/02/21 05:47:03;;;;;;;7.03;5.40;;;;;;;8.35;64.96;95111.75;5055238;28;20973;-73
2023/02/21 05:49:30;;;;;;;9.67;5.47;;;;;;;9.19;62.07;95115.97;5054816;28;20482;-73
2023/02/21 05:51:56;;;;;;;8.90;6.07;;;;;;;10.33;58.17;95122.75;5055318;28;20455;-73
2023/02/21 05:54:25;;;;;;;57.03;21.33;;;;;;;10.39;56.36;95109.16;5055188;28;20524;-73
2023/02/21 05:56:52;;;;;;;32.80;18.20;;;;;;;10.25;56.56;95117.31;5054951;28;20530;-73
2023/02/21 05:59:20;;;;;;;23.40;10.60;;;;;;;10.27;56.85;95119.81;5054753;28;20999;-72
2023/02/21 06:01:48;;;;;;;26.20;15.17;;;;;;;10.64;56.59;95122.91;5054906;28;20444;-73
2023/02/21 06:04:15;;;;;;;23.40;14.53;;;;;;;11.70;53.82;95127.13;5055157;28;20985;-73
2023/02/21 06:06:42;;;;;;;18.63;12.90;;;;;;;12.70;55.20;95129.78;5054912;28;20449;-74
2023/02/21 06:09:09;;;;;;;24.17;11.30;;;;;;;13.53;51.38;95129.22;5035672;28;20483;-73
2023/02/21 06:11:39;;;;;;;22.47;12.83;;;;;;;14.19;52.27;95115.97;5054075;28;20441;-73
2023/02/21 06:14:08;;;;;;;32.33;13.83;;;;;;;14.54;50.03;95127.59;5053821;28;20933;-73
2023/02/21 06:16:37;;;;;;;22.60;12.77;;;;;;;15.01;51.96;95132.69;5054341;28;20523;-73
2023/02/21 06:19:07;;;;;;;37.17;19.83;;;;;;;15.38;52.72;95130.72;5054464;28;20444;-75
2023/02/21 06:21:34;;;;;;;41.83;15.67;;;;;;;15.74;49.70;95130.66;5053944;28;20472;-74
2023/02/21 06:24:01;;;;;;;25.63;11.73;;;;;;;15.90;46.02;95128.13;5046574;28;20900;-74
2023/02/21 06:26:28;;;;;;;23.27;9.83;;;;;;;16.03;47.24;95131.19;5044296;28;20472;-73
2023/02/21 06:28:56;;;;;;;17.90;9.20;;;;;;;15.90;44.38;95136.06;5053916;28;20527;-73
2023/02/21 06:31:24;;;;;;;17.33;9.30;;;;;;;15.88;42.72;95138.03;5053505;28;20963;-73
2023/02/21 06:33:51;;;;;;;16.07;8.13;;;;;;;15.94;45.14;95136.59;5053216;28;20477;-74
2023/02/21 06:36:20;;;;;;;17.30;7.33;;;;;;;15.75;41.06;95137.63;5053334;28;20452;-74
2023/02/21 06:38:49;;;;;;;8.70;5.57;;;;;;;14.98;41.99;95144.41;5053042;28;20450;-74
2023/02/21 06:41:17;;;;;;;10.07;5.90;;;;;;;14.65;43.03;95137.94;5053180;28;20801;-74
2023/02/21 06:43:44;;;;;;;6.80;4.77;;;;;;;14.68;44.51;95145.56;5053070;28;20441;-74
2023/02/21 06:46:16;;;;;;;17.33;5.90;;;;;;;14.18;43.33;95153.88;5053141;28;20444;-74
2023/02/21 06:48:43;;;;;;;9.80;6.57;;;;;;;13.95;43.94;95142.84;5052789;28;21054;-73
2023/02/21 06:51:10;;;;;;;10.57;5.93;;;;;;;13.83;44.93;95151.91;5053058;28;20854;-74
2023/02/21 06:53:37;;;;;;;11.67;5.77;;;;;;;13.38;45.47;95146.47;5034729;28;20528;-73
2023/02/21 06:56:04;;;;;;;9.60;4.97;;;;;;;12.51;48.55;95142.94;5052905;28;20449;-73
2023/02/21 06:58:31;;;;;;;12.33;7.57;;;;;;;12.76;48.00;95139.78;5052798;28;20452;-73
2023/02/21 07:00:57;;;;;;;10.33;5.43;;;;;;;12.80;47.18;95133.28;5053260;28;20455;-73
2023/02/21 07:03:26;;;;;;;11.60;4.87;;;;;;;12.70;48.42;95129.78;5052666;28;20453;-73
2023/02/21 07:05:53;;;;;;;10.43;4.87;;;;;;;12.97;48.31;95143.09;5052071;28;20450;-74
2023/02/21 07:08:20;;;;;;;8.23;4.63;;;;;;;13.03;48.10;95136.47;5017640;28;20515;-73
2023/02/21 07:10:47;;;;;;;6.03;4.30;;;;;;;13.26;46.34;95129.13;5052637;28;20534;-73
2023/02/21 07:13:14;;;;;;;11.33;4.57;;;;;;;13.50;46.68;95132.16;5052680;28;20849;-74
2023/02/21 07:15:41;;;;;;;5.60;4.23;;;;;;;13.58;48.13;95132.25;5052189;28;20446;-74
2023/02/21 07:18:08;;;;;;;9.53;4.47;;;;;;;13.32;46.03;95136.50;5052907;28;20443;-73
2023/02/21 07:20:36;;;;;;;10.37;4.53;;;;;;;13.10;46.72;95132.31;5017735;28;20454;-73
2023/02/21 07:23:03;;;;;;;5.07;4.57;;;;;;;12.80;46.75;95130.66;5017422;28;20452;-74
2023/02/21 07:25:29;;;;;;;6.60;4.00;;;;;;;12.49;47.13;95140.44;5051749;28;20502;-74
2023/02/21 07:27:56;;;;;;;11.10;5.90;;;;;;;12.41;47.93;95133.19;5044626;28;20536;-74
2023/02/21 07:30:23;;;;;;;7.77;5.00;;;;;;;12.23;48.39;95137.47;5052621;28;20528;-74
2023/02/21 07:32:50;;;;;;;5.40;3.90;;;;;;;12.02;49.01;95136.69;5052576;28;20480;-74
2023/02/21 07:35:16;;;;;;;11.03;6.30;;;;;;;11.94;50.12;95128.63;5051940;28;20441;-74
2023/02/21 07:37:45;;;;;;;12.27;5.20;;;;;;;11.87;49.85;95123.09;5052130;28;20445;-75
2023/02/21 07:40:11;;;;;;;9.87;5.63;;;;;;;11.65;50.52;95116.16;5052240;28;20449;-74
2023/02/21 07:42:42;;;;;;;8.07;5.43;;;;;;;11.66;49.96;95119.63;5052336;28;20514;-75
2023/02/21 07:45:09;;;;;;;19.53;6.83;;;;;;;11.68;51.33;95110.66;5051927;28;20520;-74
2023/02/21 07:47:36;;;;;;;12.33;5.10;;;;;;;11.73;51.90;95110.25;5044715;28;20450;-75
2023/02/21 07:50:03;;;;;;;6.47;4.57;;;;;;;11.81;52.20;95109.59;5051734;28;20901;-75
2023/02/21 07:52:30;;;;;;;9.40;5.63;;;;;;;11.74;51.51;95106.66;5049510;28;20439;-74
2023/02/21 07:54:59;;;;;;;8.50;4.87;;;;;;;11.94;51.54;95107.59;5040750;28;20491;-74
2023/02/21 07:57:25;;;;;;;11.47;5.20;;;;;;;11.95;52.17;95099.56;5017281;28;20447;-75
2023/02/21 07:59:52;;;;;;;10.60;7.03;;;;;;;11.74;50.82;95107.47;5033527;28;20483;-75
2023/02/21 08:02:19;;;;;;;12.00;5.67;;;;;;;11.38;51.58;95108.00;5052741;28;20500;-74
2023/02/21 08:04:50;;;;;;;7.90;5.27;;;;;;;11.52;52.00;95094.50;5053055;28;20499;-74
2023/02/21 08:07:17;;;;;;;11.77;6.37;;;;;;;11.53;52.18;95105.84;5052581;28;20449;-74
2023/02/21 08:09:45;;;;;;;13.17;6.37;;;;;;;11.52;51.29;95102.38;5052222;28;20488;-74
2023/02/21 08:12:13;;;;;;;16.93;5.67;;;;;;;11.42;52.90;95109.41;5052271;28;20536;-74
2023/02/21 08:14:40;;;;;;;14.93;6.80;;;;;;;11.23;52.40;95102.22;5051808;28;20452;-74
2023/02/21 08:17:07;;;;;;;12.10;5.23;;;;;;;11.35;52.71;95103.00;5052266;28;20445;-74
2023/02/21 08:19:34;;;;;;;10.73;6.50;;;;;;;11.31;51.75;95104.22;5052072;28;20493;-74
2023/02/21 08:22:00;;;;;;;7.23;5.70;;;;;;;11.40;52.50;95109.53;5052274;28;20437;-74
2023/02/21 08:24:27;;;;;;;9.60;5.00;;;;;;;11.55;54.51;95102.13;5052030;28;20441;-74
2023/02/21 08:26:54;;;;;;;8.07;5.60;;;;;;;11.65;52.07;95105.66;5051769;28;20438;-74
2023/02/21 08:29:22;;;;;;;17.00;6.20;;;;;;;11.50;51.72;95099.06;5051647;28;20481;-74
2023/02/21 08:31:49;;;;;;;11.33;6.43;;;;;;;11.42;52.31;95091.84;5051434;28;20476;-75
2023/02/21 08:34:16;;;;;;;11.67;5.97;;;;;;;11.54;53.38;95078.59;5051436;28;20469;-74
2023/02/21 08:36:44;;;;;;;11.20;7.83;;;;;;;11.65;52.45;95082.00;5051972;28;20859;-74
2023/02/21 08:39:11;;;;;;;9.77;6.00;;;;;;;11.75;51.46;95093.38;5051895;28;20454;-74
2023/02/21 08:41:38;;;;;;;10.00;5.40;;;;;;;11.78;52.59;95073.91;5016636;28;20445;-74
2023/02/21 08:44:05;;;;;;;5.87;4.90;;;;;;;11.67;51.62;95080.06;5051574;28;20446;-74
2023/02/21 08:46:34;;;;;;;9.50;6.70;;;;;;;11.86;52.44;95068.84;5051627;28;20457;-74
2023/02/21 08:49:01;;;;;;;14.80;5.77;;;;;;;11.88;52.16;95079.22;5051870;28;20482;-74
2023/02/21 08:51:28;;;;;;;14.00;7.90;;;;;;;12.05;51.64;95081.19;5051576;28;20445;-74
2023/02/21 08:53:55;;;;;;;11.47;6.93;;;;;;;12.15;51.52;95074.19;5051715;28;20499;-74
2023/02/21 08:56:23;;;;;;;10.90;6.60;;;;;;;12.40;55.79;95076.28;5051442;28;20443;-74
2023/02/21 08:58:52;;;;;;;13.53;6.80;;;;;;;12.50;51.51;95072.84;5052316;28;20458;-74
2023/02/21 09:01:20;;;;;;;15.43;7.80;;;;;;;12.61;50.81;95078.78;5055493;28;20445;-74
2023/02/21 09:03:48;;;;;;;13.03;7.90;;;;;;;12.71;51.26;95076.16;5055579;28;20910;-74
2023/02/21 09:06:15;;;;;;;18.30;7.23;;;;;;;12.74;49.53;95067.19;5020442;28;20427;-74
2023/02/21 09:08:42;;;;;;;13.10;7.03;;;;;;;12.96;50.59;95072.97;5055386;28;20445;-74
2023/02/21 09:11:09;;;;;;;16.40;6.97;;;;;;;13.25;51.45;95058.94;5055026;28;20484;-73
2023/02/21 09:13:36;;;;;;;16.73;5.80;;;;;;;13.30;49.00;95048.84;5055367;28;20452;-74
2023/02/21 09:16:03;;;;;;;8.47;6.20;;;;;;;13.23;48.11;95068.78;5055359;28;20450;-74
2023/02/21 09:18:31;;;;;;;12.23;5.87;;;;;;;13.44;52.66;95061.53;5055075;28;20455;-74
2023/02/21 09:21:00;;;;;;;9.60;5.03;;;;;;;13.26;48.40;95058.81;5054934;28;20441;-74
2023/02/21 09:23:29;;;;;;;12.43;5.20;;;;;;;13.36;48.14;95058.81;5055059;28;20450;-74
2023/02/21 09:25:56;;;;;;;12.63;5.30;;;;;;;13.20;48.11;95040.09;5020024;28;20450;-74
2023/02/21 09:28:24;;;;;;;23.83;6.13;;;;;;;13.43;48.66;95049.34;5055509;28;20436;-74
2023/02/21 09:30:51;;;;;;;21.73;6.30;;;;;;;13.74;49.40;95049.91;5055040;28;20485;-75
2023/02/21 09:33:18;;;;;;;11.00;5.30;;;;;;;13.93;47.33;95046.38;5054925;28;20476;-75
2023/02/21 09:35:45;;;;;;;24.40;6.07;;;;;;;13.80;46.87;95040.59;5054866;28;20459;-74
2023/02/21 09:38:13;;;;;;;7.70;5.50;;;;;;;13.73;46.44;95036.88;5054723;28;20453;-75
2023/02/21 09:40:43;;;;;;;6.40;4.87;;;;;;;13.60;47.68;95030.13;5054902;28;20784;-76
2023/02/21 09:43:17;;;;;;;9.10;5.50;;;;;;;13.75;48.38;95022.56;5054875;28;20875;-74
2023/02/21 09:45:45;;;;;;;7.93;4.60;;;;;;;13.62;47.29;95022.09;5020724;28;20863;-74
2023/02/21 09:48:15;;;;;;;7.40;4.93;;;;;;;13.84;47.41;95029.59;5054609;28;20921;-74
2023/02/21 09:50:45;;;;;;;12.50;4.87;;;;;;;14.04;47.07;95022.41;5054453;28;20539;-74
2023/02/21 09:53:18;;;;;;;14.00;5.87;;;;;;;14.18;46.91;95016.66;5054873;28;20444;-74
2023/02/21 09:55:45;;;;;;;10.90;5.60;;;;;;;14.20;45.30;95017.31;5054491;28;20540;-74
2023/02/21 09:58:15;;;;;;;7.17;4.73;;;;;;;14.20;46.06;95011.22;5054620;28;20438;-74
2023/02/21 10:00:42;;;;;;;6.70;4.87;;;;;;;14.40;46.08;95010.09;5054315;28;20511;-74
2023/02/21 10:03:26;;;;;;;8.43;4.67;;;;;;;14.33;45.23;95018.75;5054252;28;21025;-75
2023/02/21 10:06:02;;;;;;;14.60;5.17;;;;;;;14.38;45.64;94998.84;5054280;28;20502;-74
2023/02/21 10:08:39;;;;;;;12.63;4.57;;;;;;;14.48;44.95;94990.91;5019041;28;20984;-74
2023/02/21 10:11:26;;;;;;;10.17;4.50;;;;;;;14.67;44.05;94982.78;5018150;28;21018;-74
2023/02/21 10:14:02;;;;;;;5.70;5.10;;;;;;;14.71;44.60;94976.22;5054199;28;20481;-74
2023/02/21 10:16:34;;;;;;;11.20;5.23;;;;;;;14.84;43.84;94976.66;5019018;28;20499;-76
2023/02/21 10:19:12;;;;;;;9.20;4.40;;;;;;;14.99;43.41;94960.25;5054262;28;20448;-75
2023/02/21 10:21:42;;;;;;;7.10;4.87;;;;;;;15.16;43.13;94978.69;5054108;28;20459;-74
2023/02/21 10:24:14;;;;;;;8.83;4.10;;;;;;;15.31;41.97;94970.19;5054047;28;20553;-74
2023/02/21 10:26:49;;;;;;;14.60;4.97;;;;;;;15.55;42.80;94972.13;5053953;28;20445;-74
2023/02/21 10:29:22;;;;;;;9.43;5.17;;;;;;;15.74;42.14;94956.03;5054036;28;20438;-75
2023/02/21 10:31:55;;;;;;;7.67;4.57;;;;;;;15.94;40.82;94956.63;5053852;28;20451;-75
2023/02/21 10:34:26;;;;;;;15.67;5.00;;;;;;;16.09;41.55;94962.94;5053679;28;20475;-75
2023/02/21 10:36:55;;;;;;;7.10;4.80;;;;;;;16.03;38.84;94950.34;5053895;28;20528;-74
2023/02/21 10:39:32;;;;;;;16.70;5.97;;;;;;;16.12;38.95;94941.44;5053816;28;21075;-75
2023/02/21 10:42:01;;;;;;;12.37;4.57;;;;;;;16.19;39.02;94941.59;5019567;28;20450;-75
2023/02/21 10:44:30;;;;;;;5.83;5.20;;;;;;;16.25;38.66;94928.56;5053451;28;20945;-75
2023/02/21 10:47:02;;;;;;;12.93;4.77;;;;;;;16.29;38.86;94929.06;5053406;28;20939;-75
2023/02/21 10:49:33;;;;;;;6.50;4.50;;;;;;;16.35;39.01;94912.50;5053675;28;20494;-74
2023/02/21 10:52:12;;;;;;;14.97;4.97;;;;;;;16.50;38.82;94920.63;5053464;28;20446;-73
2023/02/21 10:54:40;;;;;;;6.03;4.47;;;;;;;16.57;39.03;94916.31;5053571;28;20526;-73
2023/02/21 10:57:10;;;;;;;4.37;3.57;;;;;;;16.54;37.67;94906.06;5053299;28;20949;-74
2023/02/21 10:59:41;;;;;;;7.50;4.67;;;;;;;16.58;37.12;94897.59;5053637;28;20454;-73
2023/02/21 11:02:28;;;;;;;6.40;4.47;;;;;;;16.59;36.71;94893.97;5018535;28;20459;-74
2023/02/21 11:04:56;;;;;;;8.80;5.37;;;;;;;16.72;37.13;94888.16;5053378;28;20525;-74
2023/02/21 11:07:23;;;;;;;4.70;3.73;;;;;;;16.65;36.73;94887.16;5018083;28;20440;-74
2023/02/21 11:09:51;;;;;;;6.97;4.27;;;;;;;16.86;38.96;94881.38;5018001;28;21019;-73
2023/02/21 11:12:22;;;;;;;9.43;4.43;;;;;;;16.94;35.95;94871.56;5052852;28;21034;-73
2023/02/21 11:15:17;;;;;;;14.70;4.27;;;;;;;17.01;35.53;94861.94;5052909;28;20533;-73
2023/02/21 11:17:45;;;;;;;6.10;4.20;;;;;;;17.07;36.19;94862.28;5052872;28;20440;-73
2023/02/21 11:20:20;;;;;;;13.63;4.70;;;;;;;17.17;35.13;94852.28;5052676;28;20459;-74
2023/02/21 11:22:48;;;;;;;4.43;3.33;;;;;;;17.32;34.40;94854.03;5052360;28;20429;-73
2023/02/21 11:25:22;;;;;;;8.43;3.70;;;;;;;17.45;34.84;94844.72;5053105;28;20865;-73
2023/02/21 11:28:01;;;;;;;4.93;3.13;;;;;;;17.62;33.74;94848.94;5052795;28;20805;-73
2023/02/21 11:30:31;;;;;;;7.03;3.20;;;;;;;17.74;32.24;94844.94;5052508;28;20486;-73
2023/02/21 11:33:00;;;;;;;4.30;1.90;;;;;;;17.85;31.02;94841.88;5052683;28;20491;-74
2023/02/21 11:35:30;;;;;;;3.77;2.30;;;;;;;17.86;31.13;94827.59;5052635;28;20437;-74
2023/02/21 11:37:59;;;;;;;2.67;2.20;;;;;;;17.87;31.23;94837.22;5052680;28;20449;-73
2023/02/21 11:40:34;;;;;;;2.90;2.60;;;;;;;17.92;32.23;94829.53;5052477;28;20446;-73
2023/02/21 11:43:13;;;;;;;6.97;2.30;;;;;;;18.00;31.36;94825.19;5052358;28;20444;-74
2023/02/21 11:45:48;;;;;;;4.20;2.93;;;;;;;18.14;33.17;94816.44;5052723;28;20503;-74
2023/02/21 11:48:18;;;;;;;2.60;2.40;;;;;;;18.20;32.98;94815.72;5052763;28;20445;-74
2023/02/21 11:50:51;;;;;;;4.13;2.67;;;;;;;18.26;30.78;94805.22;5052364;28;20488;-73
2023/02/21 11:53:23;;;;;;;6.70;2.50;;;;;;;18.29;30.77;94803.22;5052181;28;20450;-74
2023/02/21 11:55:59;;;;;;;2.87;2.20;;;;;;;18.31;29.39;94794.06;5052687;28;20472;-75
2023/02/21 11:58:30;;;;;;;2.00;1.90;;;;;;;18.28;34.66;94789.13;5052730;28;20488;-73
2023/02/21 12:01:05;;;;;;;2.70;2.50;;;;;;;18.24;30.01;94787.81;5052318;28;20481;-73
2023/02/21 12:04:01;;;;;;;4.20;2.47;;;;;;;18.22;30.55;94795.16;5001434;28;20442;-74
2023/02/21 12:06:35;;;;;;;2.00;1.80;;;;;;;18.23;30.84;94781.69;4990368;28;20584;-74
2023/02/21 12:09:08;;;;;;;3.43;2.83;;;;;;;18.26;30.75;94769.88;4990585;28;20443;-74
2023/02/21 12:12:00;;;;;;;3.10;2.67;;;;;;;18.31;32.58;94772.81;4990383;28;20561;-75
2023/02/21 12:14:52;;;;;;;6.23;2.70;;;;;;;18.39;30.95;94770.06;4990476;28;20444;-74
2023/02/21 12:17:35;;;;;;;2.13;1.93;;;;;;;18.33;30.74;94762.84;4913540;29;20465;-74
2023/02/21 12:20:11;;;;;;;2.97;2.17;;;;;;;18.23;30.73;94764.94;4913460;29;20513;-74
2023/02/21 12:22:58;;;;;;;4.47;3.03;;;;;;;18.15;31.43;94754.34;4913366;29;20903;-74
2023/02/21 12:25:32;;;;;;;4.03;3.50;;;;;;;18.14;31.40;94747.38;4913663;29;20442;-74
2023/02/21 12:28:16;;;;;;;3.60;2.60;;;;;;;18.11;31.00;94742.44;4913638;29;20555;-75
2023/02/21 12:31:14;;;;;;;14.20;7.67;;;;;;;18.05;31.92;94738.69;4913193;29;20499;-74
2023/02/21 12:33:47;;;;;;;20.03;9.20;;;;;;;18.06;32.08;94748.28;4913286;29;20940;-75
2023/02/21 12:36:35;;;;;;;8.53;4.93;;;;;;;18.05;31.63;94740.50;4913651;29;20456;-74
2023/02/21 12:39:15;;;;;;;7.57;3.50;;;;;;;18.03;31.58;94740.69;4913723;29;20838;-75
2023/02/21 12:42:10;;;;;;;5.00;2.63;;;;;;;17.99;31.29;94735.91;4913890;29;20440;-74
2023/02/21 12:44:51;;;;;;;3.50;2.50;;;;;;;17.98;31.50;94735.09;4969148;28;20536;-76
2023/02/21 12:47:22;;;;;;;11.97;2.83;;;;;;;18.00;31.81;94726.94;4971641;28;20951;-74
2023/02/21 12:49:54;;;;;;;5.20;2.90;;;;;;;18.04;31.79;94728.25;4971531;28;20494;-74
2023/02/21 12:52:27;;;;;;;5.00;2.63;;;;;;;18.07;31.49;94725.22;4971206;28;20449;-75
2023/02/21 12:55:01;;;;;;;5.17;2.70;;;;;;;18.09;31.43;94723.22;5021364;28;20794;-74
2023/02/21 12:57:36;;;;;;;2.77;2.10;;;;;;;18.06;31.32;94727.06;5042610;28;20455;-73
2023/02/21 13:00:16;;;;;;;3.77;2.20;;;;;;;18.06;32.20;94720.91;5049499;28;20500;-73
2023/02/21 13:02:51;;;;;;;3.30;2.83;;;;;;;18.05;31.56;94722.75;5049918;28;20455;-75
2023/02/21 13:05:22;;;;;;;4.40;2.47;;;;;;;18.04;32.03;94718.44;5051964;28;20466;-73
2023/02/21 13:07:57;;;;;;;3.40;3.07;;;;;;;18.04;31.08;94720.28;5051352;28;20464;-74
2023/02/21 13:10:27;;;;;;;5.30;3.50;;;;;;;18.10;31.86;94715.06;5050791;28;20534;-75
2023/02/21 13:12:58;;;;;;;5.63;3.67;;;;;;;18.17;32.36;94712.50;5045461;28;20459;-74
2023/02/21 13:15:28;;;;;;;4.20;3.80;;;;;;;18.23;31.07;94714.47;5051926;28;20450;-73
2023/02/21 13:18:05;;;;;;;3.10;2.50;;;;;;;18.27;31.82;94715.75;5050094;28;20931;-74
2023/02/21 13:20:38;;;;;;;2.70;1.80;;;;;;;18.32;31.44;94702.72;5050854;28;20509;-73
2023/02/21 13:23:48;;;;;;;3.07;2.63;;;;;;;18.36;32.79;94700.53;5051021;28;20449;-74
2023/02/21 13:26:36;;;;;;;3.00;2.27;;;;;;;18.38;30.71;94693.22;5051040;28;21027;-74
2023/02/21 13:29:03;;;;;;;2.90;1.90;;;;;;;18.35;31.75;94696.22;5050222;28;20485;-73
2023/02/21 13:31:37;;;;;;;4.13;2.10;;;;;;;18.37;31.56;94692.38;5050763;28;20489;-74
2023/02/21 13:34:08;;;;;;;7.63;3.70;;;;;;;18.41;31.77;94695.50;5032277;28;20510;-74
2023/02/21 13:36:42;;;;;;;9.60;4.43;;;;;;;18.46;31.67;94685.13;5050983;28;20483;-75
2023/02/21 13:39:14;;;;;;;7.20;3.07;;;;;;;18.47;31.29;94678.81;5051090;28;20831;-74
2023/02/21 13:41:45;;;;;;;8.40;2.30;;;;;;;18.46;30.89;94680.66;5051187;28;20451;-74
2023/02/21 13:44:23;;;;;;;2.23;1.90;;;;;;;18.46;30.80;94683.31;5050935;28;20459;-73
2023/02/21 13:47:12;;;;;;;2.73;2.47;;;;;;;18.45;31.08;94672.88;5052684;28;20482;-74
2023/02/21 13:49:43;;;;;;;3.87;2.57;;;;;;;18.40;31.53;94664.63;5054258;28;20443;-73
2023/02/21 13:52:51;;;;;;;4.40;3.17;;;;;;;18.44;30.73;94682.66;5053982;28;20902;-74
2023/02/21 13:55:25;;;;;;;5.83;2.80;;;;;;;18.48;31.10;94678.63;4978879;28;20563;-74
2023/02/21 13:58:07;;;;;;;6.90;2.70;;;;;;;18.46;32.57;94664.72;4992814;28;20461;-73
2023/02/21 14:00:48;;;;;;;6.03;3.50;;;;;;;18.48;31.71;94667.19;4992168;28;20437;-73
2023/02/21 14:03:32;;;;;;;8.93;5.27;;;;;;;18.52;31.24;94661.34;4944664;28;20449;-73
2023/02/21 14:06:33;;;;;;;5.93;3.30;;;;;;;18.50;30.61;94659.84;4992989;28;20452;-73
2023/02/21 14:09:07;;;;;;;5.40;2.57;;;;;;;18.54;30.66;94661.97;4915749;29;20539;-72