Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:29;;;;;;;5.77;5.33;;;;;;;;;;5033009;28;20184;-77
2021/01/31 00:02:55;;;;;;;6.30;5.73;;;;;;;;;;5032939;28;20754;-76
2021/01/31 00:05:23;;;;;;;7.73;5.80;;;;;;;;;;5033227;28;20179;-76
2021/01/31 00:07:49;;;;;;;8.13;6.03;;;;;;;;;;5032907;28;20279;-77
2021/01/31 00:10:17;;;;;;;7.07;5.43;;;;;;;;;;5033224;28;20189;-76
2021/01/31 00:12:43;;;;;;;7.17;5.10;;;;;;;;;;5031732;28;20194;-76
2021/01/31 00:15:11;;;;;;;6.00;5.50;;;;;;;;;;5048590;28;20191;-76
2021/01/31 00:17:37;;;;;;;6.27;5.73;;;;;;;;;;5032676;28;20232;-77
2021/01/31 00:20:04;;;;;;;5.77;5.27;;;;;;;;;;5031679;28;20193;-77
2021/01/31 00:22:30;;;;;;;6.63;5.03;;;;;;;;;;5032662;28;20190;-76
2021/01/31 00:24:56;;;;;;;8.90;4.97;;;;;;;;;;5032825;28;20171;-77
2021/01/31 00:27:23;;;;;;;5.77;5.27;;;;;;;;;;5031433;28;20200;-76
2021/01/31 00:29:50;;;;;;;5.03;4.53;;;;;;;;;;5033561;28;20212;-77
2021/01/31 00:32:21;;;;;;;6.23;4.57;;;;;;;;;;5032814;28;20179;-76
2021/01/31 00:34:47;;;;;;;5.47;4.97;;;;;;;;;;5031475;28;20187;-76
2021/01/31 00:37:14;;;;;;;5.63;5.10;;;;;;;;;;5036183;28;20536;-77
2021/01/31 00:39:40;;;;;;;6.33;5.73;;;;;;;;;;5035182;28;20266;-77
2021/01/31 00:42:06;;;;;;;6.70;6.00;;;;;;;;;;5035248;28;20185;-76
2021/01/31 00:44:32;;;;;;;10.13;5.87;;;;;;;;;;5036310;28;20204;-76
2021/01/31 00:46:58;;;;;;;6.20;5.10;;;;;;;;;;5036326;28;20566;-76
2021/01/31 00:49:25;;;;;;;6.60;4.90;;;;;;;;;;5036481;28;20210;-77
2021/01/31 00:51:51;;;;;;;10.57;6.23;;;;;;;;;;5036348;28;20202;-76
2021/01/31 00:54:17;;;;;;;6.70;5.47;;;;;;;;;;5036244;28;20187;-76
2021/01/31 00:56:43;;;;;;;6.80;5.53;;;;;;;;;;5034779;28;20685;-76
2021/01/31 00:59:09;;;;;;;6.70;6.00;;;;;;;;;;5034935;28;20190;-76
2021/01/31 01:01:35;;;;;;;7.27;5.80;;;;;;;;;;5036092;28;20188;-76
2021/01/31 01:04:01;;;;;;;9.37;5.50;;;;;;;;;;5034679;28;20688;-76
2021/01/31 01:06:27;;;;;;;6.60;5.67;;;;;;;;;;5036111;28;20225;-76
2021/01/31 01:08:54;;;;;;;6.53;5.93;;;;;;;;;;5036237;28;20183;-76
2021/01/31 01:11:20;;;;;;;5.73;4.90;;;;;;;;;;5035927;28;20233;-76
2021/01/31 01:13:46;;;;;;;7.40;5.67;;;;;;;;;;5034678;28;20183;-76
2021/01/31 01:16:12;;;;;;;6.93;5.90;;;;;;;;;;5035736;28;20294;-76
2021/01/31 01:18:39;;;;;;;6.23;5.60;;;;;;;;;;5036036;28;20206;-76
2021/01/31 01:21:05;;;;;;;11.70;6.10;;;;;;;;;;5036333;28;20608;-76
2021/01/31 01:23:31;;;;;;;6.93;5.47;;;;;;;;;;5035843;28;20231;-76
2021/01/31 01:25:57;;;;;;;7.83;5.90;;;;;;;;;;5035494;28;20250;-76
2021/01/31 01:28:24;;;;;;;7.03;5.33;;;;;;;;;;5035890;28;20227;-76
2021/01/31 01:30:50;;;;;;;5.90;5.30;;;;;;;;;;5035536;28;20535;-77
2021/01/31 01:33:16;;;;;;;8.17;6.23;;;;;;;;;;5035761;28;20186;-76
2021/01/31 01:35:42;;;;;;;7.37;6.20;;;;;;;;;;5038189;28;20201;-76
2021/01/31 01:38:08;;;;;;;6.47;5.60;;;;;;;;;;5034117;28;20252;-77
2021/01/31 01:40:35;;;;;;;6.30;5.70;;;;;;;;;;5035422;28;20220;-76
2021/01/31 01:43:02;;;;;;;8.07;5.43;;;;;;;;;;5035451;28;20199;-76
2021/01/31 01:45:29;;;;;;;7.43;5.73;;;;;;;;;;5038067;28;20216;-77
2021/01/31 01:47:58;;;;;;;6.37;5.30;;;;;;;;;;5034926;28;20206;-76
2021/01/31 01:50:30;;;;;;;8.03;5.17;;;;;;;;;;5035198;28;20173;-76
2021/01/31 01:52:58;;;;;;;9.50;5.63;;;;;;;;;;5035141;28;20184;-76
2021/01/31 01:55:26;;;;;;;6.20;5.10;;;;;;;;;;5035423;28;20179;-76
2021/01/31 01:57:56;;;;;;;7.20;5.57;;;;;;;;;;5035242;28;20245;-76
2021/01/31 02:00:24;;;;;;;9.77;5.97;;;;;;;;;;5035255;28;20209;-76
2021/01/31 02:03:10;;;;;;;7.10;5.53;;;;;;;;;;5034853;28;20198;-76
2021/01/31 02:05:38;;;;;;;6.23;5.53;;;;;;;;;;5034760;28;20230;-77
2021/01/31 02:08:05;;;;;;;6.67;5.30;;;;;;;;;;5035787;28;20258;-76
2021/01/31 02:10:31;;;;;;;6.40;5.40;;;;;;;;;;5034764;28;20183;-76
2021/01/31 02:12:59;;;;;;;6.63;5.90;;;;;;;;;;5034709;28;20179;-76
2021/01/31 02:15:26;;;;;;;6.63;5.60;;;;;;;;;;5034578;28;20727;-76
2021/01/31 02:17:57;;;;;;;6.77;5.40;;;;;;;;;;5034552;28;20215;-75
2021/01/31 02:20:31;;;;;;;7.67;5.63;;;;;;;;;;5034734;28;20218;-75
2021/01/31 02:23:16;;;;;;;7.47;5.27;;;;;;;;;;5035021;28;20203;-76
2021/01/31 02:25:48;;;;;;;7.47;5.20;;;;;;;;;;5034374;28;20179;-76
2021/01/31 02:28:18;;;;;;;6.77;5.60;;;;;;;;;;5034801;28;20181;-77
2021/01/31 02:30:44;;;;;;;9.70;6.13;;;;;;;;;;5033130;28;20175;-76
2021/01/31 02:33:30;;;;;;;8.63;5.33;;;;;;;;;;5034397;28;20191;-74
2021/01/31 02:36:05;;;;;;;8.30;5.00;;;;;;;;;;5033043;28;20216;-75
2021/01/31 02:38:35;;;;;;;5.30;4.80;;;;;;;;;;5034585;28;20239;-74
2021/01/31 02:41:01;;;;;;;8.73;5.17;;;;;;;;;;5034467;28;20543;-74
2021/01/31 02:43:33;;;;;;;7.07;5.50;;;;;;;;;;5034160;28;20226;-74
2021/01/31 02:46:02;;;;;;;6.00;5.00;;;;;;;;;;5034051;28;20216;-74
2021/01/31 02:48:32;;;;;;;6.23;5.63;;;;;;;;;;5034409;28;20171;-75
2021/01/31 02:51:10;;;;;;;7.10;5.53;;;;;;;;;;5034237;28;20189;-74
2021/01/31 02:53:41;;;;;;;9.00;5.33;;;;;;;;;;5032025;28;20189;-75
2021/01/31 02:56:29;;;;;;;214.30;63.97;;;;;;;;;;5028110;28;20592;-75
2021/01/31 02:59:09;;;;;;;52.47;18.63;;;;;;;;;;5019868;28;20183;-75
2021/01/31 03:01:40;;;;;;;15.33;10.47;;;;;;;;;;5030248;28;20341;-75
2021/01/31 03:04:09;;;;;;;15.83;8.77;;;;;;;;;;5033733;28;20260;-75
2021/01/31 03:06:39;;;;;;;8.80;6.87;;;;;;;;;;5032438;28;20209;-74
2021/01/31 03:09:09;;;;;;;8.80;5.43;;;;;;;;;;5032426;28;20182;-75
2021/01/31 03:11:40;;;;;;;8.70;6.67;;;;;;;;;;5031639;28;20207;-75
2021/01/31 03:14:12;;;;;;;11.10;6.60;;;;;;;;;;5033501;28;20185;-75
2021/01/31 03:16:50;;;;;;;8.63;5.70;;;;;;;;;;5033470;28;20218;-74
2021/01/31 03:19:23;;;;;;;7.00;5.00;;;;;;;;;;5033464;28;20258;-74
2021/01/31 03:21:54;;;;;;;9.30;5.77;;;;;;;;;;5033524;28;20647;-75
2021/01/31 03:24:34;;;;;;;6.10;4.97;;;;;;;;;;5033346;28;20204;-75
2021/01/31 03:27:19;;;;;;;6.77;5.73;;;;;;;;;;5032182;28;20199;-75
2021/01/31 03:29:45;;;;;;;5.93;5.43;;;;;;;;;;5033925;28;20174;-75
2021/01/31 03:32:23;;;;;;;8.93;6.07;;;;;;;;;;5034060;28;20242;-75
2021/01/31 03:34:51;;;;;;;7.73;6.60;;;;;;;;;;5046889;28;20657;-75
2021/01/31 03:37:20;;;;;;;9.77;6.90;;;;;;;;;;5036153;28;20610;-75
2021/01/31 03:39:46;;;;;;;6.97;6.27;;;;;;;;;;5033257;28;20190;-76
2021/01/31 03:42:13;;;;;;;12.60;7.57;;;;;;;;;;5033556;28;20595;-76
2021/01/31 03:44:42;;;;;;;9.70;8.07;;;;;;;;;;5033082;28;20576;-75
2021/01/31 03:47:28;;;;;;;9.03;7.50;;;;;;;;;;5033359;28;20198;-76
2021/01/31 03:49:55;;;;;;;8.90;7.63;;;;;;;;;;5022860;28;20200;-76
2021/01/31 03:52:22;;;;;;;8.70;7.83;;;;;;;;;;5033359;28;20176;-76
2021/01/31 03:54:48;;;;;;;10.80;7.67;;;;;;;;;;5033097;28;20615;-75
2021/01/31 03:57:26;;;;;;;11.93;8.10;;;;;;;;;;5033047;28;20199;-76
2021/01/31 03:59:55;;;;;;;12.37;9.40;;;;;;;;;;5033215;28;20188;-76
2021/01/31 04:02:24;;;;;;;13.33;10.20;;;;;;;;;;5033299;28;20225;-76
2021/01/31 04:04:51;;;;;;;13.23;9.20;;;;;;;;;;5033058;28;20307;-76
2021/01/31 04:07:20;;;;;;;12.47;9.77;;;;;;;;;;5033311;28;20195;-76
2021/01/31 04:09:46;;;;;;;16.93;13.87;;;;;;;;;;5032998;28;20197;-76
2021/01/31 04:12:15;;;;;;;13.40;10.57;;;;;;;;;;5036394;28;20187;-76
2021/01/31 04:14:48;;;;;;;10.97;9.27;;;;;;;;;;5037041;28;20190;-76
2021/01/31 04:17:15;;;;;;;14.50;11.13;;;;;;;;;;5036805;28;20222;-76
2021/01/31 04:19:41;;;;;;;13.17;7.33;;;;;;;;;;5036940;28;20191;-76
2021/01/31 04:22:07;;;;;;;11.13;7.30;;;;;;;;;;5052186;28;20202;-76
2021/01/31 04:24:33;;;;;;;10.73;7.17;;;;;;;;;;5035410;28;20661;-75
2021/01/31 04:26:59;;;;;;;7.93;7.17;;;;;;;;;;5035472;28;20191;-76
2021/01/31 04:29:26;;;;;;;9.43;7.67;;;;;;;;;;5036695;28;20233;-76
2021/01/31 04:31:52;;;;;;;9.07;6.93;;;;;;;;;;5035408;28;20174;-76
2021/01/31 04:34:18;;;;;;;9.90;7.30;;;;;;;;;;5035330;28;20266;-76
2021/01/31 04:36:44;;;;;;;7.83;6.97;;;;;;;;;;5036813;28;20628;-76
2021/01/31 04:39:11;;;;;;;10.90;6.90;;;;;;;;;;5032867;28;21051;-77
2021/01/31 04:41:38;;;;;;;8.63;7.30;;;;;;;;;;5019119;28;20185;-77
2021/01/31 04:44:05;;;;;;;8.97;7.60;;;;;;;;;;5029025;28;20199;-76
2021/01/31 04:47:00;;;;;;;8.30;7.47;;;;;;;;;;5036219;28;20199;-76
2021/01/31 04:49:26;;;;;;;11.03;8.47;;;;;;;;;;5018329;28;20188;-77
2021/01/31 04:51:52;;;;;;;10.90;8.17;;;;;;;;;;5036314;28;20183;-77
2021/01/31 04:54:44;;;;;;;13.17;7.47;;;;;;;;;;5036470;28;20249;-76
2021/01/31 04:57:11;;;;;;;8.47;7.00;;;;;;;;;;5046229;28;20210;-77
2021/01/31 04:59:39;;;;;;;10.50;7.67;;;;;;;;;;5036366;28;20187;-76
2021/01/31 05:02:13;;;;;;;8.70;6.33;;;;;;;;;;5026424;28;20197;-75
2021/01/31 05:05:09;;;;;;;9.23;6.67;;;;;;;;;;5035148;28;20228;-76
2021/01/31 05:07:45;;;;;;;7.90;6.27;;;;;;;;;;5021652;28;20255;-76
2021/01/31 05:10:11;;;;;;;9.57;6.30;;;;;;;;;;5032788;28;20170;-76
2021/01/31 05:12:48;;;;;;;8.17;6.07;;;;;;;;;;5035616;28;20186;-76
2021/01/31 05:15:14;;;;;;;8.97;6.87;;;;;;;;;;5035297;28;20182;-76
2021/01/31 05:17:44;;;;;;;7.60;6.73;;;;;;;;;;5058976;23;20231;-77
2021/01/31 05:20:10;;;;;;;7.67;6.40;;;;;;;;;;5059238;28;20186;-79
2021/01/31 05:22:41;;;;;;;9.97;7.03;;;;;;;;;;5055801;28;20199;-79
2021/01/31 05:25:11;;;;;;;12.13;6.63;;;;;;;;;;5062612;28;20175;-79
2021/01/31 05:27:38;;;;;;;8.07;6.87;;;;;;;;;;5061911;28;20195;-79
2021/01/31 05:30:04;;;;;;;8.90;7.10;;;;;;;;;;5046837;28;20178;-79
2021/01/31 05:32:30;;;;;;;9.07;7.37;;;;;;;;;;5062069;28;20219;-79
2021/01/31 05:34:58;;;;;;;10.23;7.73;;;;;;;;;;5065117;28;20173;-79
2021/01/31 05:37:25;;;;;;;8.03;7.10;;;;;;;;;;5069897;28;20215;-79
2021/01/31 05:39:54;;;;;;;8.57;7.43;;;;;;;;;;5061968;28;20243;-78
2021/01/31 05:42:31;;;;;;;7.03;6.43;;;;;;;;;;5045284;28;20174;-78
2021/01/31 05:45:05;;;;;;;8.47;6.67;;;;;;;;;;5058147;28;20298;-79
2021/01/31 05:47:34;;;;;;;7.80;7.10;;;;;;;;;;5059233;28;20202;-78
2021/01/31 05:50:14;;;;;;;9.83;6.87;;;;;;;;;;5059290;28;20201;-77
2021/01/31 05:52:40;;;;;;;10.03;7.77;;;;;;;;;;5059545;28;20183;-78
2021/01/31 05:55:19;;;;;;;9.03;7.47;;;;;;;;;;5061640;28;20186;-78
2021/01/31 05:57:45;;;;;;;8.50;7.70;;;;;;;;;;5061483;28;20200;-78
2021/01/31 06:00:29;;;;;;;10.47;7.80;;;;;;;;;;5059911;28;20175;-78
2021/01/31 06:03:03;;;;;;;8.17;7.27;;;;;;;;;;5058653;28;20185;-79
2021/01/31 06:05:30;;;;;;;7.57;6.83;;;;;;;;;;5057352;28;20657;-79
2021/01/31 06:08:07;;;;;;;8.50;7.60;;;;;;;;;;5058911;28;20190;-78
2021/01/31 06:10:34;;;;;;;8.60;7.00;;;;;;;;;;5058400;28;20182;-80
2021/01/31 06:13:19;;;;;;;8.40;7.07;;;;;;;;;;5059174;28;20660;-78
2021/01/31 06:15:51;;;;;;;7.90;6.60;;;;;;;;;;5059571;28;20213;-78
2021/01/31 06:18:20;;;;;;;8.43;7.60;;;;;;;;;;5058199;28;20219;-78
2021/01/31 06:20:47;;;;;;;10.53;7.90;;;;;;;;;;5058642;28;20186;-79
2021/01/31 06:23:28;;;;;;;8.80;7.97;;;;;;;;;;5058272;28;20368;-78
2021/01/31 06:25:54;;;;;;;9.77;8.83;;;;;;;;;;5059150;28;20231;-78
2021/01/31 06:28:23;;;;;;;11.43;8.73;;;;;;;;;;5058530;28;20668;-77
2021/01/31 06:30:50;;;;;;;11.10;10.00;;;;;;;;;;5058580;28;20319;-79
2021/01/31 06:33:16;;;;;;;13.50;10.00;;;;;;;;;;5057670;28;20298;-79
2021/01/31 06:35:43;;;;;;;11.60;9.37;;;;;;;;;;5058780;28;20183;-78
2021/01/31 06:38:35;;;;;;;10.67;9.27;;;;;;;;;;5059615;28;20283;-79
2021/01/31 06:41:11;;;;;;;10.17;8.87;;;;;;;;;;5057064;28;20181;-78
2021/01/31 06:43:57;;;;;;;11.53;8.83;;;;;;;;;;5055484;28;20285;-78
2021/01/31 06:46:33;;;;;;;9.07;7.90;;;;;;;;;;5055130;28;20187;-79
2021/01/31 06:49:06;;;;;;;8.43;7.63;;;;;;;;;;5056302;28;20554;-78
2021/01/31 06:51:35;;;;;;;7.80;7.10;;;;;;;;;;5057555;28;20187;-79
2021/01/31 06:54:04;;;;;;;8.67;7.87;;;;;;;;;;5057207;28;20187;-78
2021/01/31 06:56:49;;;;;;;8.87;7.43;;;;;;;;;;5056868;28;20202;-78
2021/01/31 06:59:47;;;;;;;8.43;7.63;;;;;;;;;;5055957;28;20178;-78
2021/01/31 07:02:32;;;;;;;8.73;7.33;;;;;;;;;;5024357;28;20196;-77
2021/01/31 07:05:05;;;;;;;10.83;8.97;;;;;;;;;;5056950;28;20550;-78
2021/01/31 07:07:49;;;;;;;14.33;12.47;;;;;;;;;;5056346;28;20581;-78
2021/01/31 07:10:21;;;;;;;11.77;9.67;;;;;;;;;;5056789;28;20651;-78
2021/01/31 07:12:50;;;;;;;13.07;8.77;;;;;;;;;;5057033;28;20178;-78
2021/01/31 07:15:19;;;;;;;15.50;9.37;;;;;;;;;;5057392;28;20182;-78
2021/01/31 07:17:51;;;;;;;13.17;9.17;;;;;;;;;;5055453;28;20214;-78
2021/01/31 07:20:20;;;;;;;12.20;9.53;;;;;;;;;;5056563;28;20280;-78
2021/01/31 07:22:52;;;;;;;14.93;10.53;;;;;;;;;;5056446;28;20628;-78
2021/01/31 07:25:24;;;;;;;12.83;10.20;;;;;;;;;;5056323;28;20189;-78
2021/01/31 07:28:05;;;;;;;14.73;9.73;;;;;;;;;;5055967;28;20253;-78
2021/01/31 07:30:35;;;;;;;19.97;11.43;;;;;;;;;;5055086;28;20195;-79
2021/01/31 07:33:04;;;;;;;13.13;10.53;;;;;;;;;;5054827;28;20185;-78
2021/01/31 07:35:34;;;;;;;14.50;10.57;;;;;;;;;;5059577;28;20177;-77
2021/01/31 07:38:06;;;;;;;13.80;10.50;;;;;;;;;;5053771;28;20288;-79
2021/01/31 07:40:32;;;;;;;13.60;11.20;;;;;;;;;;5053633;28;20186;-78
2021/01/31 07:43:00;;;;;;;14.60;11.43;;;;;;;;;;5053776;28;20181;-79
2021/01/31 07:45:27;;;;;;;15.63;12.30;;;;;;;;;;5053822;28;20174;-79
2021/01/31 07:48:11;;;;;;;15.10;12.00;;;;;;;;;;5053429;28;20216;-79
2021/01/31 07:50:39;;;;;;;14.73;11.57;;;;;;;;;;5051757;28;20186;-79
2021/01/31 07:53:06;;;;;;;16.57;12.23;;;;;;;;;;5053449;28;20184;-78
2021/01/31 07:55:32;;;;;;;15.23;12.10;;;;;;;;;;5054253;28;20190;-78
2021/01/31 07:58:03;;;;;;;15.03;12.50;;;;;;;;;;5055667;28;20543;-78
2021/01/31 08:00:43;;;;;;;13.97;11.87;;;;;;;;;;5055091;28;20178;-78
2021/01/31 08:03:20;;;;;;;19.33;14.47;;;;;;;;;;5055882;28;20325;-78
2021/01/31 08:05:53;;;;;;;17.60;13.60;;;;;;;;;;5055542;28;20178;-77
2021/01/31 08:08:37;;;;;;;17.67;14.23;;;;;;;;;;5054606;28;20194;-78
2021/01/31 08:11:05;;;;;;;18.33;14.20;;;;;;;;;;5054916;28;20189;-77
2021/01/31 08:13:34;;;;;;;23.60;16.70;;;;;;;;;;5056449;28;20185;-78
2021/01/31 08:16:01;;;;;;;23.50;16.33;;;;;;;;;;5055759;28;20177;-78
2021/01/31 08:18:28;;;;;;;20.20;15.50;;;;;;;;;;5055190;28;20591;-78
2021/01/31 08:20:54;;;;;;;24.20;16.93;;;;;;;;;;5054133;28;20192;-78
2021/01/31 08:23:23;;;;;;;23.57;16.40;;;;;;;;;;5054633;28;20190;-78
2021/01/31 08:26:03;;;;;;;22.50;16.63;;;;;;;;;;5054790;28;20208;-78
2021/01/31 08:28:31;;;;;;;18.60;15.30;;;;;;;;;;5053407;28;20198;-78
2021/01/31 08:31:03;;;;;;;19.97;15.37;;;;;;;;;;5053411;28;20178;-78
2021/01/31 08:33:31;;;;;;;17.50;14.07;;;;;;;;;;5054100;28;20710;-78
2021/01/31 08:35:57;;;;;;;20.13;14.50;;;;;;;;;;5054507;28;20178;-79
2021/01/31 08:38:24;;;;;;;17.83;14.77;;;;;;;;;;5055813;28;20202;-78
2021/01/31 08:41:02;;;;;;;18.30;14.50;;;;;;;;;;5054640;28;20189;-78
2021/01/31 08:43:28;;;;;;;17.33;12.97;;;;;;;;;;5054750;28;20207;-78
2021/01/31 08:46:02;;;;;;;16.93;13.30;;;;;;;;;;5053531;28;20184;-78
2021/01/31 08:48:28;;;;;;;15.93;12.63;;;;;;;;;;5056448;28;20199;-78
2021/01/31 08:51:02;;;;;;;16.50;12.37;;;;;;;;;;5056219;28;20248;-78
2021/01/31 08:53:28;;;;;;;16.67;12.73;;;;;;;;;;5057059;28;20182;-78
2021/01/31 08:55:54;;;;;;;16.00;12.30;;;;;;;;;;5056210;28;20190;-78
2021/01/31 08:58:21;;;;;;;14.23;11.67;;;;;;;;;;5060280;28;20257;-78
2021/01/31 09:00:47;;;;;;;15.90;11.93;;;;;;;;;;5060530;28;20181;-78
2021/01/31 09:03:13;;;;;;;18.00;12.50;;;;;;;;;;5060254;28;20209;-78
2021/01/31 09:05:39;;;;;;;14.17;11.77;;;;;;;;;;5058446;28;20206;-78
2021/01/31 09:08:05;;;;;;;14.63;12.20;;;;;;;;;;5058799;28;20200;-78
2021/01/31 09:10:44;;;;;;;15.23;11.67;;;;;;;;;;5059556;28;20181;-78
2021/01/31 09:13:17;;;;;;;14.90;11.87;;;;;;;;;;5057207;28;20182;-78
2021/01/31 09:15:44;;;;;;;12.60;11.17;;;;;;;;;;5060314;28;20184;-79
2021/01/31 09:18:20;;;;;;;14.60;12.37;;;;;;;;;;5048921;28;20232;-78
2021/01/31 09:20:48;;;;;;;15.17;12.00;;;;;;;;;;5054801;28;20239;-78
2021/01/31 09:23:27;;;;;;;14.13;11.70;;;;;;;;;;5056804;28;20197;-78
2021/01/31 09:25:54;;;;;;;12.93;11.47;;;;;;;;;;5062110;28;20589;-78
2021/01/31 09:28:23;;;;;;;12.87;11.17;;;;;;;;;;5058570;28;20247;-78
2021/01/31 09:30:50;;;;;;;14.97;11.73;;;;;;;;;;5058179;28;20178;-78
2021/01/31 09:33:23;;;;;;;17.17;12.73;;;;;;;;;;5058535;28;20209;-77
2021/01/31 09:35:49;;;;;;;17.90;13.20;;;;;;;;;;5058847;28;20185;-77
2021/01/31 09:38:21;;;;;;;18.67;12.63;;;;;;;;;;5056343;28;20595;-77
2021/01/31 09:40:48;;;;;;;15.67;12.83;;;;;;;;;;5057363;28;20182;-78
2021/01/31 09:43:19;;;;;;;15.47;11.80;;;;;;;;;;5059298;28;20288;-77
2021/01/31 09:45:48;;;;;;;14.03;12.30;;;;;;;;;;5059283;28;20178;-77
2021/01/31 09:48:15;;;;;;;13.53;11.83;;;;;;;;;;5058275;28;20696;-77
2021/01/31 09:50:45;;;;;;;13.70;11.40;;;;;;;;;;5055648;28;20182;-77
2021/01/31 09:53:17;;;;;;;14.13;11.17;;;;;;;;;;5056189;28;20548;-77
2021/01/31 09:55:45;;;;;;;13.37;11.43;;;;;;;;;;5055692;28;20664;-77
2021/01/31 09:58:22;;;;;;;14.37;11.07;;;;;;;;;;5056137;28;20623;-77
2021/01/31 10:00:49;;;;;;;12.13;10.37;;;;;;;;;;5057006;28;20208;-78
2021/01/31 10:03:42;;;;;;;15.03;11.40;;;;;;;;;;5055565;28;20218;-77
2021/01/31 10:06:12;;;;;;;13.17;10.80;;;;;;;;;;5053009;28;20187;-77
2021/01/31 10:08:41;;;;;;;13.87;11.40;;;;;;;;;;5053234;28;20209;-78
2021/01/31 10:11:25;;;;;;;13.90;12.10;;;;;;;;;;5043212;28;20178;-77
2021/01/31 10:13:51;;;;;;;17.03;11.63;;;;;;;;;;5054083;28;20182;-77
2021/01/31 10:16:23;;;;;;;16.00;11.87;;;;;;;;;;5055491;28;20178;-77
2021/01/31 10:18:49;;;;;;;18.87;12.37;;;;;;;;;;5055077;28;20216;-78
2021/01/31 10:21:27;;;;;;;14.07;11.30;;;;;;;;;;5053474;28;20266;-77
2021/01/31 10:24:14;;;;;;;13.63;11.83;;;;;;;;;;5055011;28;20200;-78
2021/01/31 10:26:40;;;;;;;16.57;12.47;;;;;;;;;;5055254;28;20239;-78
2021/01/31 10:29:07;;;;;;;16.40;12.07;;;;;;;;;;5054737;28;20552;-77
2021/01/31 10:31:35;;;;;;;17.07;12.30;;;;;;;;;;5053799;28;20231;-77
2021/01/31 10:34:03;;;;;;;18.27;13.50;;;;;;;;;;5055812;28;20193;-76
2021/01/31 10:36:44;;;;;;;16.63;13.07;;;;;;;;;;5054696;28;20652;-76
2021/01/31 10:39:10;;;;;;;15.13;12.70;;;;;;;;;;5055403;28;20177;-77
2021/01/31 10:41:37;;;;;;;16.13;12.03;;;;;;;;;;5054361;28;20197;-77
2021/01/31 10:44:05;;;;;;;13.80;11.90;;;;;;;;;;5055129;28;20197;-77
2021/01/31 10:46:31;;;;;;;18.83;11.70;;;;;;;;;;5054471;28;20184;-77
2021/01/31 10:48:57;;;;;;;15.57;11.83;;;;;;;;;;5054182;28;20597;-77
2021/01/31 10:51:26;;;;;;;19.03;13.77;;;;;;;;;;5053449;28;20178;-77
2021/01/31 10:53:52;;;;;;;18.53;12.33;;;;;;;;;;5054514;28;20189;-77
2021/01/31 10:56:18;;;;;;;15.50;12.37;;;;;;;;;;5056742;28;20552;-77
2021/01/31 10:58:45;;;;;;;15.40;11.80;;;;;;;;;;5056611;28;20683;-77
2021/01/31 11:01:11;;;;;;;16.63;12.57;;;;;;;;;;5054202;28;20273;-77
2021/01/31 11:03:37;;;;;;;18.63;13.10;;;;;;;;;;5052073;28;20206;-78
2021/01/31 11:06:03;;;;;;;18.87;13.73;;;;;;;;;;5053119;28;20220;-78
2021/01/31 11:08:31;;;;;;;19.83;12.63;;;;;;;;;;5054880;28;20220;-77
2021/01/31 11:10:58;;;;;;;18.17;12.33;;;;;;;;;;5054751;28;20688;-77
2021/01/31 11:13:25;;;;;;;16.40;11.53;;;;;;;;;;5054416;28;20178;-77
2021/01/31 11:15:52;;;;;;;20.10;12.57;;;;;;;;;;5054528;28;20208;-77
2021/01/31 11:18:19;;;;;;;18.20;13.13;;;;;;;;;;5062360;22;20222;-76
2021/01/31 11:20:47;;;;;;;17.47;12.73;;;;;;;;;;5033227;28;20179;-76
2021/01/31 11:23:13;;;;;;;21.70;14.43;;;;;;;;;;5033827;28;20194;-75
2021/01/31 11:25:39;;;;;;;18.43;12.67;;;;;;;;;;5032405;28;20175;-76
2021/01/31 11:28:05;;;;;;;19.97;13.03;;;;;;;;;;5033470;28;20563;-76
2021/01/31 11:30:31;;;;;;;25.60;14.83;;;;;;;;;;5033869;28;20182;-76
2021/01/31 11:32:59;;;;;;;29.83;17.57;;;;;;;;;;5032114;28;20178;-76
2021/01/31 11:35:25;;;;;;;20.27;13.83;;;;;;;;;;5032456;28;20168;-76
2021/01/31 11:37:51;;;;;;;18.53;13.07;;;;;;;;;;5033050;28;20198;-76
2021/01/31 11:40:18;;;;;;;17.23;12.10;;;;;;;;;;5036017;28;20185;-76
2021/01/31 11:42:44;;;;;;;19.47;13.07;;;;;;;;;;5033560;28;20205;-76
2021/01/31 11:45:11;;;;;;;17.97;13.10;;;;;;;;;;5031997;28;20199;-76
2021/01/31 11:47:38;;;;;;;20.53;12.83;;;;;;;;;;5033232;28;20267;-77
2021/01/31 11:50:05;;;;;;;21.27;13.50;;;;;;;;;;5035670;28;20554;-76
2021/01/31 11:52:31;;;;;;;21.53;14.20;;;;;;;;;;5033283;28;20660;-76
2021/01/31 11:54:57;;;;;;;23.33;14.07;;;;;;;;;;5032338;28;20174;-76
2021/01/31 11:57:23;;;;;;;19.57;12.43;;;;;;;;;;5033091;28;20174;-76
2021/01/31 11:59:50;;;;;;;56.47;26.50;;;;;;;;;;5033249;28;20178;-76
2021/01/31 12:02:16;;;;;;;57.67;25.47;;;;;;;;;;5033386;28;20639;-77
2021/01/31 12:04:43;;;;;;;16.53;12.33;;;;;;;;;;5033371;28;20202;-76
2021/01/31 12:07:10;;;;;;;20.57;13.30;;;;;;;;;;5031785;28;20672;-76
2021/01/31 12:09:36;;;;;;;17.27;11.90;;;;;;;;;;5031706;28;20200;-76
2021/01/31 12:12:03;;;;;;;17.30;12.23;;;;;;;;;;5032928;28;20178;-76
2021/01/31 12:14:29;;;;;;;23.60;14.07;;;;;;;;;;5029773;28;20174;-76
2021/01/31 12:16:55;;;;;;;37.30;18.70;;;;;;;;;;5026521;28;20240;-76
2021/01/31 12:19:24;;;;;;;19.83;12.83;;;;;;;;;;5032718;28;20210;-75
2021/01/31 12:21:50;;;;;;;17.03;12.30;;;;;;;;;;5032976;28;20206;-76
2021/01/31 12:24:16;;;;;;;25.93;15.60;;;;;;;;;;5032837;28;20564;-76
2021/01/31 12:26:43;;;;;;;15.70;11.57;;;;;;;;;;5033113;28;20173;-74
2021/01/31 12:29:09;;;;;;;20.40;13.03;;;;;;;;;;5032796;28;20685;-75
2021/01/31 12:31:35;;;;;;;21.93;13.30;;;;;;;;;;5033442;28;20274;-75
2021/01/31 12:34:01;;;;;;;24.37;14.67;;;;;;;;;;5035534;28;20673;-76
2021/01/31 12:36:27;;;;;;;18.17;13.47;;;;;;;;;;5033054;28;20207;-75
2021/01/31 12:38:53;;;;;;;24.67;15.10;;;;;;;;;;5036559;28;20281;-76
2021/01/31 12:41:19;;;;;;;23.50;15.60;;;;;;;;;;5035246;28;20282;-75
2021/01/31 12:43:45;;;;;;;30.63;18.10;;;;;;;;;;5036528;28;20198;-75
2021/01/31 12:46:11;;;;;;;32.73;19.13;;;;;;;;;;5036499;28;20166;-75
2021/01/31 12:48:37;;;;;;;34.67;18.90;;;;;;;;;;5036315;28;20205;-76
2021/01/31 12:51:03;;;;;;;31.83;19.23;;;;;;;;;;5036460;28;20238;-75
2021/01/31 12:53:29;;;;;;;39.10;20.23;;;;;;;;;;5033389;28;20185;-75
2021/01/31 12:55:55;;;;;;;34.93;19.33;;;;;;;;;;5035106;28;20253;-75
2021/01/31 12:58:21;;;;;;;38.27;20.37;;;;;;;;;;5035154;28;20627;-76
2021/01/31 13:00:47;;;;;;;35.30;20.00;;;;;;;;;;5036240;28;20217;-76
2021/01/31 13:03:13;;;;;;;34.63;18.77;;;;;;;;;;5036110;28;20204;-75
2021/01/31 13:05:39;;;;;;;32.70;19.97;;;;;;;;;;5031945;28;20180;-76
2021/01/31 13:08:06;;;;;;;39.30;20.03;;;;;;;;;;5025575;28;20689;-75
2021/01/31 13:10:32;;;;;;;35.17;19.23;;;;;;;;;;5028566;28;20183;-74
2021/01/31 13:12:59;;;;;;;35.80;19.43;;;;;;;;;;5019202;28;20663;-75
2021/01/31 13:15:25;;;;;;;36.90;20.43;;;;;;;;;;5016269;28;20171;-75
2021/01/31 13:17:52;;;;;;;31.23;18.80;;;;;;;;;;5022736;28;20246;-76
2021/01/31 13:20:18;;;;;;;30.17;17.93;;;;;;;;;;5019990;28;20171;-75
2021/01/31 13:22:45;;;;;;;37.70;19.00;;;;;;;;;;5020372;28;20663;-76
2021/01/31 13:25:11;;;;;;;35.03;19.50;;;;;;;;;;5024122;28;20207;-75
2021/01/31 13:27:37;;;;;;;38.60;20.57;;;;;;;;;;5027271;28;20210;-76
2021/01/31 13:30:05;;;;;;;34.43;18.93;;;;;;;;;;5033022;28;20186;-75
2021/01/31 13:32:31;;;;;;;39.57;20.97;;;;;;;;;;5029129;28;20178;-75
2021/01/31 13:34:57;;;;;;;36.97;23.20;;;;;;;;;;5031373;28;20312;-75
2021/01/31 13:37:23;;;;;;;35.00;19.47;;;;;;;;;;5027404;28;20270;-75
2021/01/31 13:39:50;;;;;;;36.57;18.70;;;;;;;;;;5031944;28;20183;-76
2021/01/31 13:42:16;;;;;;;30.33;18.63;;;;;;;;;;5028340;28;20186;-75
2021/01/31 13:44:42;;;;;;;28.03;17.63;;;;;;;;;;5027716;28;20206;-76
2021/01/31 13:47:08;;;;;;;34.50;18.63;;;;;;;;;;5028555;28;20178;-77
2021/01/31 13:49:35;;;;;;;36.23;20.23;;;;;;;;;;5027726;28;20270;-75
2021/01/31 13:52:01;;;;;;;39.13;20.60;;;;;;;;;;5028479;28;20637;-75
2021/01/31 13:54:27;;;;;;;39.20;21.07;;;;;;;;;;5026946;28;20673;-76
2021/01/31 13:56:53;;;;;;;37.07;21.03;;;;;;;;;;5029109;28;20179;-76
2021/01/31 13:59:19;;;;;;;39.93;21.87;;;;;;;;;;5029216;28;20223;-76
2021/01/31 14:01:45;;;;;;;41.17;21.07;;;;;;;;;;5023793;28;20217;-75
2021/01/31 14:04:11;;;;;;;38.77;20.67;;;;;;;;;;5032672;28;20201;-77
2021/01/31 14:06:38;;;;;;;44.33;22.10;;;;;;;;;;5026511;28;20180;-77
2021/01/31 14:09:05;;;;;;;40.20;21.43;;;;;;;;;;5030640;28;20728;-77
2021/01/31 14:11:31;;;;;;;37.33;20.57;;;;;;;;;;5020740;28;20232;-75
2021/01/31 14:13:57;;;;;;;38.20;20.60;;;;;;;;;;5026512;28;20269;-75
2021/01/31 14:16:24;;;;;;;38.70;21.77;;;;;;;;;;5026444;28;20174;-75
2021/01/31 14:18:50;;;;;;;43.37;21.30;;;;;;;;;;5024290;28;20234;-75
2021/01/31 14:21:16;;;;;;;38.03;20.87;;;;;;;;;;5026946;28;20188;-75
2021/01/31 14:23:44;;;;;;;35.70;20.23;;;;;;;;;;5034084;28;20206;-75
2021/01/31 14:26:10;;;;;;;54.47;25.70;;;;;;;;;;5025985;28;20179;-76
2021/01/31 14:28:37;;;;;;;42.33;21.37;;;;;;;;;;5031812;28;20210;-77
2021/01/31 14:31:04;;;;;;;43.70;20.27;;;;;;;;;;5024784;28;20179;-77
2021/01/31 14:33:29;;;;;;;35.17;18.57;;;;;;;;;;5031762;28;20642;-76
2021/01/31 14:35:56;;;;;;;35.50;19.67;;;;;;;;;;5017793;28;20184;-77
2021/01/31 14:38:22;;;;;;;37.93;19.30;;;;;;;;;;5027532;28;20199;-77
2021/01/31 14:40:48;;;;;;;37.67;18.63;;;;;;;;;;5024636;28;20209;-76