Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:32;;;;;;;25.05;16.15;;;103.00;2227.20;;;;;;5038453;28;20029;-78
2023/04/06 00:03:58;;;;;;;25.25;16.60;;;103.00;2227.20;;;;;;5038066;28;20029;-77
2023/04/06 00:06:24;;;;;;;25.17;14.55;;;103.00;2227.20;;;;;;5038205;28;20078;-78
2023/04/06 00:08:49;;;;;;;23.17;15.43;;;102.90;2227.20;;;;;;5038759;28;20025;-80
2023/04/06 00:11:16;;;;;;;24.95;15.70;;;102.90;2227.20;;;;;;5038303;28;20029;-78
2023/04/06 00:13:42;;;;;;;24.23;15.45;;;102.80;2227.20;;;;;;5038739;28;20366;-78
2023/04/06 00:16:08;;;;;;;19.23;13.95;;;102.80;2227.20;;;;;;5056138;28;20036;-78
2023/04/06 00:18:34;;;;;;;25.90;16.50;;;102.80;2227.20;;;;;;5038182;28;20033;-77
2023/04/06 00:21:00;;;;;;;42.17;20.48;;;102.80;2227.20;;;;;;5038460;28;20024;-76
2023/04/06 00:23:25;;;;;;;28.73;16.70;;;102.90;2227.20;;;;;;5038459;28;20061;-78
2023/04/06 00:25:51;;;;;;;27.48;15.55;;;102.80;2227.20;;;;;;5038052;28;20040;-77
2023/04/06 00:28:17;;;;;;;24.30;15.60;;;102.80;2227.20;;;;;;5037553;28;20461;-76
2023/04/06 00:30:43;;;;;;;30.15;16.92;;;102.90;2227.20;;;;;;5038117;28;20039;-76
2023/04/06 00:33:08;;;;;;;26.95;14.88;;;102.80;2227.20;;;;;;5053616;28;20070;-78
2023/04/06 00:35:34;;;;;;;23.40;14.45;;;102.80;2227.20;;;;;;5038234;28;20057;-77
2023/04/06 00:38:00;;;;;;;25.75;16.15;;;102.80;2227.20;;;;;;5037789;28;20048;-78
2023/04/06 00:40:28;;;;;;;26.10;17.33;;;102.80;2227.20;;;;;;5037732;28;20029;-78
2023/04/06 00:42:54;;;;;;;21.98;14.90;;;102.70;2227.20;;;;;;5038172;28;20024;-78
2023/04/06 00:45:20;;;;;;;25.50;16.00;;;102.60;2227.20;;;;;;5037972;28;20430;-77
2023/04/06 00:47:46;;;;;;;23.80;14.68;;;102.60;2227.20;;;;;;5037602;28;20024;-77
2023/04/06 00:50:12;;;;;;;21.88;15.48;;;102.60;2227.20;;;;;;5037919;28;20070;-78
2023/04/06 00:52:38;;;;;;;23.00;14.65;;;102.70;2227.20;;;;;;5037840;28;20029;-74
2023/04/06 00:55:04;;;;;;;25.20;14.43;;;102.70;2227.20;;;;;;5055443;28;20028;-76
2023/04/06 00:57:31;;;;;;;24.20;14.70;;;102.70;2227.20;;;;;;5055723;28;20021;-77
2023/04/06 00:59:57;;;;;;;20.00;13.63;;;102.80;2227.20;;;;;;5037790;28;20025;-75
2023/04/06 01:02:25;;;;;;;23.48;15.02;;;102.80;2227.20;;;;;;5037169;28;20449;-76
2023/04/06 01:04:53;;;;;;;22.63;14.75;;;102.80;2227.20;;;;;;5055211;28;20033;-75
2023/04/06 01:07:19;;;;;;;21.05;14.23;;;102.80;2227.20;;;;;;5037409;28;20025;-75
2023/04/06 01:09:45;;;;;;;26.30;13.38;;;102.80;2227.20;;;;;;5055749;28;20350;-76
2023/04/06 01:12:11;;;;;;;21.38;13.65;;;102.70;2227.20;;;;;;5055711;28;20055;-75
2023/04/06 01:14:36;;;;;;;24.67;13.55;;;102.70;2227.20;;;;;;5054798;28;20384;-76
2023/04/06 01:17:02;;;;;;;21.23;14.23;;;102.60;2227.20;;;;;;5037428;28;20396;-76
2023/04/06 01:19:28;;;;;;;20.63;13.52;;;102.60;2227.20;;;;;;5055308;28;20025;-76
2023/04/06 01:21:54;;;;;;;18.17;12.98;;;102.60;2227.20;;;;;;5037177;28;20021;-75
2023/04/06 01:24:21;;;;;;;16.98;12.38;;;102.60;2227.20;;;;;;5054884;28;20381;-75
2023/04/06 01:26:48;;;;;;;19.13;13.50;;;102.50;2227.20;;;;;;5037362;28;20021;-75
2023/04/06 01:29:14;;;;;;;16.70;11.70;;;102.60;2227.20;;;;;;5036950;28;20420;-75
2023/04/06 01:31:40;;;;;;;20.10;13.02;;;102.50;2227.20;;;;;;5037217;28;20032;-77
2023/04/06 01:34:06;;;;;;;22.15;12.63;;;102.60;2227.20;;;;;;5037087;28;20083;-75
2023/04/06 01:36:32;;;;;;;21.23;12.20;;;102.60;2227.20;;;;;;5036510;28;20027;-76
2023/04/06 01:38:58;;;;;;;21.23;13.38;;;102.60;2227.20;;;;;;5037190;28;20025;-75
2023/04/06 01:41:23;;;;;;;19.08;12.88;;;102.60;2227.20;;;;;;5055264;28;20048;-75
2023/04/06 01:43:49;;;;;;;18.60;13.77;;;102.60;2227.20;;;;;;5054377;28;20373;-76
2023/04/06 01:46:15;;;;;;;20.85;13.18;;;102.50;2227.20;;;;;;5036981;28;20032;-77
2023/04/06 01:48:42;;;;;;;24.10;15.48;;;102.50;2227.20;;;;;;5037184;28;20031;-76
2023/04/06 01:51:07;;;;;;;24.95;14.80;;;103.00;2227.20;;;;;;5038386;28;20096;-77
2023/04/06 01:53:33;;;;;;;26.17;15.13;;;102.60;2227.20;;;;;;5056545;28;20445;-76
2023/04/06 01:55:59;;;;;;;17.83;13.48;;;102.60;2227.20;;;;;;5038400;28;20381;-75
2023/04/06 01:58:26;;;;;;;21.77;13.30;;;102.50;2227.20;;;;;;5037003;28;20028;-75
2023/04/06 02:00:51;;;;;;;26.10;14.57;;;102.60;2227.20;;;;;;5054731;28;20453;-76
2023/04/06 02:03:17;;;;;;;29.98;17.23;;;102.60;2227.20;;;;;;5054874;28;20095;-74
2023/04/06 02:05:43;;;;;;;31.98;17.10;;;102.50;2227.20;;;;;;5037437;28;20074;-76
2023/04/06 02:08:09;;;;;;;30.60;16.58;;;102.50;2227.20;;;;;;5036826;28;20070;-75
2023/04/06 02:10:35;;;;;;;29.08;17.58;;;102.50;2227.20;;;;;;5036339;28;20025;-75
2023/04/06 02:13:01;;;;;;;22.25;13.80;;;102.60;2227.20;;;;;;5036543;28;20033;-75
2023/04/06 02:15:27;;;;;;;26.88;16.67;;;102.50;2227.20;;;;;;5054319;28;20024;-75
2023/04/06 02:17:53;;;;;;;23.60;13.82;;;102.60;2227.20;;;;;;5035988;28;20029;-75
2023/04/06 02:20:19;;;;;;;16.33;12.43;;;102.60;2227.20;;;;;;5053919;28;20437;-75
2023/04/06 02:22:45;;;;;;;15.63;10.93;;;102.50;2227.20;;;;;;5036343;28;20453;-77
2023/04/06 02:25:11;;;;;;;19.77;12.98;;;102.50;2227.20;;;;;;5053765;28;20033;-76
2023/04/06 02:27:37;;;;;;;17.45;13.18;;;102.50;2227.20;;;;;;5036144;28;20029;-75
2023/04/06 02:30:04;;;;;;;23.40;13.80;;;102.60;2227.20;;;;;;5054103;28;20025;-76
2023/04/06 02:32:30;;;;;;;25.10;15.05;;;102.60;2227.20;;;;;;5035639;28;20385;-76
2023/04/06 02:34:56;;;;;;;24.27;15.80;;;102.60;2227.20;;;;;;5054304;28;20033;-76
2023/04/06 02:37:23;;;;;;;23.88;14.93;;;102.60;2227.20;;;;;;5035717;28;20445;-76
2023/04/06 02:39:48;;;;;;;23.80;14.85;;;102.70;2227.20;;;;;;5035939;28;20142;-76
2023/04/06 02:42:15;;;;;;;21.80;16.30;;;102.70;2227.20;;;;;;5036118;28;20044;-75
2023/04/06 02:44:41;;;;;;;22.27;13.52;;;102.70;2227.20;;;;;;5036352;28;20052;-75
2023/04/06 02:47:07;;;;;;;25.35;15.10;;;102.60;2227.20;;;;;;5038313;28;20025;-76
2023/04/06 02:49:33;;;;;;;26.63;15.32;;;102.60;2227.20;;;;;;5037680;28;20025;-83
2023/04/06 02:51:59;;;;;;;26.60;16.27;;;102.70;2227.20;;;;;;5035022;28;20025;-76
2023/04/06 02:54:25;;;;;;;31.00;18.60;;;102.70;2227.20;;;;;;5034510;28;20091;-75
2023/04/06 02:56:50;;;;;;;27.83;17.73;;;102.80;2227.20;;;;;;5034970;28;20464;-75
2023/04/06 02:59:16;;;;;;;23.10;15.88;;;102.80;2227.20;;;;;;5053814;28;20147;-75
2023/04/06 03:01:42;;;;;;;26.17;15.35;;;102.80;2227.20;;;;;;5035813;28;20075;-75
2023/04/06 03:04:08;;;;;;;21.52;14.23;;;102.80;2227.20;;;;;;5054056;28;20024;-76
2023/04/06 03:06:33;;;;;;;25.90;13.57;;;102.70;2227.20;;;;;;5053289;28;20037;-75
2023/04/06 03:08:59;;;;;;;23.67;14.52;;;102.70;2227.20;;;;;;5053722;28;20104;-77
2023/04/06 03:11:26;;;;;;;22.15;13.13;;;102.50;2227.20;;;;;;5053651;28;20025;-75
2023/04/06 03:13:52;;;;;;;22.42;14.15;;;102.60;2227.20;;;;;;5035515;28;20032;-76
2023/04/06 03:16:17;;;;;;;20.30;13.60;;;102.60;2227.20;;;;;;5053246;28;20025;-76
2023/04/06 03:18:44;;;;;;;22.33;13.77;;;102.50;2227.20;;;;;;5053897;28;20032;-75
2023/04/06 03:21:10;;;;;;;23.38;14.35;;;102.50;2227.20;;;;;;5053922;28;20035;-76
2023/04/06 03:23:36;;;;;;;23.67;14.38;;;102.50;2227.20;;;;;;5053680;28;20104;-75
2023/04/06 03:26:03;;;;;;;26.23;15.32;;;102.50;2227.20;;;;;;5035663;28;20487;-75
2023/04/06 03:28:29;;;;;;;22.45;14.13;;;102.50;2227.20;;;;;;5052007;28;20120;-76
2023/04/06 03:30:55;;;;;;;24.63;14.18;;;102.40;2227.20;;;;;;5035735;28;20108;-76
2023/04/06 03:33:21;;;;;;;19.88;13.98;;;102.40;2227.20;;;;;;5036004;28;20025;-76
2023/04/06 03:35:46;;;;;;;25.63;15.27;;;77.70;2227.20;;;;;;5035792;28;20059;-75
2023/04/06 03:38:12;;;;;;;22.63;14.98;;;102.40;2227.20;;;;;;5035421;28;20123;-75
2023/04/06 03:40:38;;;;;;;21.17;14.30;;;77.70;2227.20;;;;;;5053524;28;20029;-76
2023/04/06 03:43:04;;;;;;;20.50;13.80;;;77.70;2227.20;;;;;;5035657;28;20025;-76
2023/04/06 03:45:30;;;;;;;33.50;19.73;;;77.70;2227.20;;;;;;5053534;28;20082;-76
2023/04/06 03:47:56;;;;;;;25.58;16.35;;;102.40;2227.20;;;;;;5036071;28;20037;-76
2023/04/06 03:50:22;;;;;;;22.73;16.25;;;77.70;2227.20;;;;;;5052579;28;20057;-76
2023/04/06 03:52:47;;;;;;;24.08;17.92;;;77.70;2227.20;;;;;;5053685;28;20028;-75
2023/04/06 03:55:13;;;;;;;31.83;17.15;;;77.70;2227.20;;;;;;5053521;28;20040;-76
2023/04/06 03:57:39;;;;;;;23.25;14.63;;;102.40;2227.20;;;;;;5036672;28;20040;-77
2023/04/06 04:00:07;;;;;;;25.90;18.17;;;102.40;2227.20;;;;;;5056362;28;20079;-75
2023/04/06 04:02:32;;;;;;;25.05;17.95;;;102.50;2227.20;;;;;;5040616;28;20428;-75
2023/04/06 04:04:58;;;;;;;26.98;17.42;;;102.50;2227.20;;;;;;5058195;28;20033;-77
2023/04/06 04:07:24;;;;;;;25.65;16.63;;;102.50;2227.20;;;;;;5041947;28;20033;-76
2023/04/06 04:09:50;;;;;;;28.02;16.90;;;102.40;2227.20;;;;;;5060899;28;20028;-77
2023/04/06 04:12:16;;;;;;;24.10;16.33;;;102.40;2227.20;;;;;;5061465;28;20025;-79
2023/04/06 04:14:43;;;;;;;25.90;17.25;;;102.40;2227.20;;;;;;5044467;28;20033;-81
2023/04/06 04:17:09;;;;;;;23.73;16.17;;;102.40;2227.20;;;;;;5061533;28;20044;-83
2023/04/06 04:19:35;;;;;;;22.15;15.50;;;102.40;2227.20;;;;;;5041315;28;20497;-75
2023/04/06 04:22:04;;;;;;;24.15;16.65;;;102.40;2227.20;;;;;;5055125;28;20071;-76
2023/04/06 04:24:30;;;;;;;23.05;16.30;;;102.40;2227.20;;;;;;5054749;28;20074;-74
2023/04/06 04:26:56;;;;;;;27.95;18.65;;;77.70;2227.20;;;;;;5037616;28;20029;-75
2023/04/06 04:29:22;;;;;;;24.33;17.65;;;77.70;2227.20;;;;;;5037392;28;20021;-75
2023/04/06 04:31:49;;;;;;;24.13;16.13;;;77.70;2227.20;;;;;;5037203;28;20036;-76
2023/04/06 04:34:15;;;;;;;27.40;19.67;;;102.40;2227.20;;;;;;5055698;28;20553;-75
2023/04/06 04:36:41;;;;;;;27.50;17.77;;;102.40;2227.20;;;;;;5038077;28;20115;-76
2023/04/06 04:39:08;;;;;;;32.15;20.67;;;102.40;2227.20;;;;;;5056239;28;20033;-76
2023/04/06 04:41:33;;;;;;;24.30;17.05;;;102.40;2227.20;;;;;;5038190;28;20032;-74
2023/04/06 04:43:59;;;;;;;27.85;18.42;;;102.40;2227.20;;;;;;5038214;28;20025;-75
2023/04/06 04:46:25;;;;;;;32.08;20.48;;;77.70;2227.20;;;;;;5037676;28;20377;-76
2023/04/06 04:48:51;;;;;;;26.35;17.70;;;77.70;2227.20;;;;;;5038072;28;20025;-75
2023/04/06 04:51:16;;;;;;;39.30;24.42;;;77.70;2227.20;;;;;;5036796;28;20064;-75
2023/04/06 04:53:42;;;;;;;29.52;18.27;;;102.40;2227.20;;;;;;5037355;28;20146;-76
2023/04/06 04:56:08;;;;;;;36.00;22.95;;;102.50;2227.20;;;;;;5037331;28;20036;-75
2023/04/06 04:58:34;;;;;;;39.03;23.10;;;102.50;2227.20;;;;;;5037653;28;20024;-76
2023/04/06 05:01:00;;;;;;;42.80;26.58;;;102.50;2227.20;;;;;;5037795;28;20095;-75
2023/04/06 05:03:26;;;;;;;34.70;22.00;;;102.60;2227.20;;;;;;5055639;28;20029;-77
2023/04/06 05:05:52;;;;;;;29.95;19.08;;;102.50;2227.20;;;;;;5037247;28;20134;-76
2023/04/06 05:08:18;;;;;;;29.13;19.92;;;102.50;2227.20;;;;;;5037818;28;20124;-75
2023/04/06 05:10:45;;;;;;;23.80;16.70;;;102.60;2227.20;;;;;;5037688;28;20033;-75
2023/04/06 05:13:11;;;;;;;23.35;15.80;;;102.50;2227.20;;;;;;5055195;28;20029;-75
2023/04/06 05:15:40;;;;;;;25.50;17.05;;;102.50;2227.20;;;;;;5055545;28;20056;-76
2023/04/06 05:18:09;;;;;;;21.48;14.70;;;102.60;2227.20;;;;;;5037474;28;20465;-75
2023/04/06 05:20:35;;;;;;;23.90;16.02;;;102.50;2227.20;;;;;;5036243;28;20031;-76
2023/04/06 05:23:01;;;;;;;24.35;17.83;;;102.50;2227.20;;;;;;5055657;28;20368;-77
2023/04/06 05:25:27;;;;;;;24.67;17.15;;;102.60;2227.20;;;;;;5037211;28;20037;-77
2023/04/06 05:27:53;;;;;;;25.52;15.00;;;102.50;2227.20;;;;;;5054906;28;20029;-77
2023/04/06 05:30:19;;;;;;;20.30;15.02;;;102.60;2227.20;;;;;;5055138;28;20021;-78
2023/04/06 05:32:45;;;;;;;29.63;20.38;;;102.50;2227.20;;;;;;5037335;28;20025;-76
2023/04/06 05:35:11;;;;;;;24.65;16.65;;;102.70;2227.20;;;;;;5037152;28;20078;-78
2023/04/06 05:37:38;;;;;;;26.88;16.95;;;102.60;2227.20;;;;;;5037178;28;20140;-77
2023/04/06 05:40:04;;;;;;;29.63;19.23;;;102.80;2227.20;;;;;;5056830;28;20021;-78
2023/04/06 05:42:42;;;;;;;35.70;23.70;;;102.80;2227.20;;;;;;5040545;28;20121;-78
2023/04/06 05:45:09;;;;;;;38.38;26.52;;;102.80;2227.20;;;;;;5036794;28;20036;-78
2023/04/06 05:47:35;;;;;;;33.05;21.58;;;102.90;2227.20;;;;;;5036632;28;20115;-76
2023/04/06 05:50:01;;;;;;;60.85;38.47;;;102.90;2227.20;;;;;;5036916;28;20053;-78
2023/04/06 05:52:26;;;;;;;43.85;29.38;;;102.90;2227.20;;;;;;5054627;28;20025;-78
2023/04/06 05:54:52;;;;;;;43.42;27.95;;;102.80;2227.20;;;;;;5054682;28;20044;-78
2023/04/06 05:57:18;;;;;;;41.67;27.67;;;102.80;2227.20;;;;;;5036643;28;20028;-77
2023/04/06 05:59:44;;;;;;;42.03;27.95;;;102.80;2227.20;;;;;;5036576;28;20036;-78
2023/04/06 06:02:10;;;;;;;35.97;23.45;;;102.90;2227.20;;;;;;5053897;28;20033;-77
2023/04/06 06:04:36;;;;;;;27.45;17.35;;;102.90;2227.20;;;;;;5036418;28;20032;-78
2023/04/06 06:07:01;;;;;;;23.17;16.98;;;102.90;2227.20;;;;;;5036604;28;20112;-77
2023/04/06 06:09:27;;;;;;;26.52;18.83;;;102.80;2227.20;;;;;;5036127;28;20025;-77
2023/04/06 06:11:53;;;;;;;58.38;35.25;;;102.90;2227.20;;;;;;5036465;28;20025;-76
2023/04/06 06:14:19;;;;;;;35.80;25.30;;;103.00;2227.20;;;;;;5036296;28;20082;-78
2023/04/06 06:16:45;;;;;;;34.22;25.40;;;103.00;2227.20;;;;;;5036208;28;20029;-76
2023/04/06 06:19:11;;;;;;;35.22;23.80;;;102.90;2227.20;;;;;;5053876;28;20029;-77
2023/04/06 06:21:37;;;;;;;38.30;25.83;;;102.90;2227.20;;;;;;5036223;28;20025;-76
2023/04/06 06:24:03;;;;;;;35.38;24.13;;;102.90;2227.20;;;;;;5054109;28;20029;-76
2023/04/06 06:26:28;;;;;;;32.03;22.67;;;103.00;2227.20;;;;;;5036154;28;20098;-77
2023/04/06 06:28:55;;;;;;;26.85;19.40;;;102.90;2227.20;;;;;;5036142;28;20103;-78
2023/04/06 06:31:22;;;;;;;24.42;19.58;;;103.00;2227.20;;;;;;5034596;28;20025;-77
2023/04/06 06:33:50;;;;;;;26.67;19.98;;;103.00;2227.20;;;;;;5053697;28;20410;-77
2023/04/06 06:36:17;;;;;;;27.00;20.73;;;103.10;2227.20;;;;;;5035664;28;20029;-77
2023/04/06 06:38:43;;;;;;;28.90;20.00;;;103.00;2227.20;;;;;;5032524;28;20041;-77
2023/04/06 06:41:09;;;;;;;27.85;19.92;;;103.10;2227.20;;;;;;5034002;28;20030;-77
2023/04/06 06:43:35;;;;;;;37.03;24.95;;;103.00;2227.20;;;;;;5032355;28;20033;-78
2023/04/06 06:46:00;;;;;;;27.65;19.00;;;103.10;2227.20;;;;;;5032272;28;20037;-78
2023/04/06 06:48:26;;;;;;;24.52;16.75;;;103.10;2227.20;;;;;;5032706;28;20120;-78
2023/04/06 06:50:52;;;;;;;31.70;17.95;;;103.10;2227.20;;;;;;5032464;28;20022;-77
2023/04/06 06:53:20;;;;;;;25.73;18.30;;;103.20;2227.20;;;;;;5032638;28;20029;-78
2023/04/06 06:55:46;;;;;;;27.33;19.35;;;103.20;2227.20;;;;;;5032574;28;20036;-77
2023/04/06 06:58:11;;;;;;;33.83;23.15;;;103.30;2227.20;;;;;;5032585;28;20026;-79
2023/04/06 07:00:37;;;;;;;28.20;20.77;;;128.00;2252.80;;;;;;5033073;28;20026;-77
2023/04/06 07:03:03;;;;;;;25.33;18.65;;;128.10;2252.80;;;;;;5032893;28;20083;-77
2023/04/06 07:05:29;;;;;;;28.42;19.52;;;128.10;2252.80;;;;;;5031921;28;20038;-79
2023/04/06 07:07:55;;;;;;;27.02;17.90;;;128.10;2252.80;;;;;;5032425;28;20030;-77
2023/04/06 07:10:22;;;;;;;30.67;20.05;;;128.20;2252.80;;;;;;5032329;28;20040;-79
2023/04/06 07:12:48;;;;;;;26.30;17.65;;;128.20;2252.80;;;;;;5031990;28;20139;-78
2023/04/06 07:15:14;;;;;;;21.63;17.13;;;128.20;2252.80;;;;;;5032351;28;20037;-77
2023/04/06 07:17:44;;;;;;;34.45;23.25;;;128.30;2252.80;;;;;;5032261;28;20128;-79
2023/04/06 07:20:11;;;;;;;36.75;24.05;;;128.40;2252.80;;;;;;5032113;28;20083;-81
2023/04/06 07:22:37;;;;;;;33.88;23.83;;;128.30;2252.80;;;;;;5032256;28;20022;-77
2023/04/06 07:25:04;;;;;;;40.28;26.73;;;128.40;2252.80;;;;;;5031627;28;20033;-77
2023/04/06 07:27:29;;;;;;;32.50;20.98;;;128.40;2252.80;;;;;;5030707;28;20108;-79
2023/04/06 07:29:55;;;;;;;83.22;45.53;;;128.40;2252.80;;;;;;5031328;28;20516;-78
2023/04/06 07:32:21;;;;;;;66.20;38.65;;;128.40;2252.80;;;;;;5030767;28;20059;-77
2023/04/06 07:34:47;;;;;;;49.38;30.27;;;128.40;2252.80;;;;;;5032222;28;20033;-78
2023/04/06 07:37:12;;;;;;;39.08;25.33;;;128.50;2252.80;;;;;;5025416;28;20394;-78
2023/04/06 07:39:38;;;;;;;37.13;24.90;;;128.50;2252.80;;;;;;5012129;28;20480;-78
2023/04/06 07:42:04;;;;;;;33.75;25.38;;;128.50;2252.80;;;;;;5012768;28;20512;-79
2023/04/06 07:44:30;;;;;;;29.95;21.52;;;128.60;2252.80;;;;;;5016206;28;20429;-78
2023/04/06 07:46:56;;;;;;;32.20;22.35;;;128.60;2252.80;;;;;;5016054;28;20053;-77
2023/04/06 07:49:22;;;;;;;28.30;19.15;;;128.60;2252.80;;;;;;5016140;28;20026;-77
2023/04/06 07:51:48;;;;;;;31.88;22.83;;;128.60;2252.80;;;;;;5016074;28;20409;-76
2023/04/06 07:54:14;;;;;;;36.63;23.77;;;128.50;2252.80;;;;;;5015773;28;20026;-77
2023/04/06 07:56:40;;;;;;;38.58;21.88;;;128.60;2252.80;;;;;;5015952;28;20030;-78
2023/04/06 07:59:06;;;;;;;28.73;18.67;;;128.60;2252.80;;;;;;5015223;28;20452;-80
2023/04/06 08:01:32;;;;;;;49.70;29.88;;;128.70;2252.80;;;;;;5014978;28;20029;-81
2023/04/06 08:03:58;;;;;;;32.85;21.42;;;128.80;2252.80;;;;;;5014317;28;20478;-79
2023/04/06 08:06:25;;;;;;;42.97;26.48;;;128.90;2252.80;;;;;;4998433;28;20035;-80
2023/04/06 08:08:50;;;;;;;36.88;24.85;;;128.90;2252.80;;;;;;5009673;28;20100;-81
2023/04/06 08:11:16;;;;;;;30.80;23.05;;;153.60;2252.80;;;;;;5000635;28;20462;-77
2023/04/06 08:13:42;;;;;;;47.90;28.38;;;153.60;2252.80;;;;;;5010597;28;20402;-79
2023/04/06 08:16:08;;;;;;;29.65;20.98;;;153.60;2252.80;;;;;;5003707;28;20029;-79
2023/04/06 08:18:34;;;;;;;41.22;24.55;;;153.60;2252.80;;;;;;5003153;28;20022;-80
2023/04/06 08:20:59;;;;;;;47.60;29.10;;;153.70;2252.80;;;;;;5010864;28;20030;-81
2023/04/06 08:23:25;;;;;;;39.05;20.75;;;153.80;2252.80;;;;;;4998293;28;20494;-81
2023/04/06 08:25:54;;;;;;;57.83;33.60;;;153.80;2252.80;;;;;;5014959;28;20029;-83
2023/04/06 08:28:21;;;;;;;52.38;32.53;;;153.90;2252.80;;;;;;4995665;28;20026;-81
2023/04/06 08:30:46;;;;;;;50.75;29.38;;;153.90;2252.80;;;;;;5009813;28;20030;-84
2023/04/06 08:33:12;;;;;;;51.63;33.08;;;154.00;2252.80;;;;;;5033658;28;20025;-80
2023/04/06 08:35:38;;;;;;;37.42;25.20;;;154.00;2252.80;;;;;;5019123;28;20056;-79
2023/04/06 08:38:04;;;;;;;51.17;32.05;;;154.10;2252.80;;;;;;5031444;28;20048;-81
2023/04/06 08:40:35;;;;;;;69.38;34.55;;;154.10;2252.80;;;;;;5035176;28;20037;-79
2023/04/06 08:43:03;;;;;;;71.85;41.53;;;154.00;2252.80;;;;;;5034702;28;20021;-78
2023/04/06 08:45:30;;;;;;;30.55;20.92;;;154.10;2252.80;;;;;;5034757;28;20082;-80
2023/04/06 08:48:01;;;;;;;56.35;35.05;;;154.10;2252.80;;;;;;5034716;28;20036;-80
2023/04/06 08:50:29;;;;;;;83.38;51.30;;;154.20;2252.80;;;;;;5034431;28;20117;-81
2023/04/06 08:52:55;;;;;;;49.85;33.13;;;154.20;2252.80;;;;;;5034690;28;20030;-80
2023/04/06 08:55:22;;;;;;;52.20;33.20;;;154.20;2252.80;;;;;;5033500;28;20033;-81
2023/04/06 08:57:48;;;;;;;38.78;25.42;;;154.30;2252.80;;;;;;5034401;28;20143;-83
2023/04/06 09:00:15;;;;;;;43.42;26.52;;;154.30;2252.80;;;;;;5034912;28;20061;-82
2023/04/06 09:02:45;;;;;;;27.08;18.08;;;154.30;2252.80;;;;;;5034761;28;20078;-82
2023/04/06 09:05:11;;;;;;;34.85;22.88;;;154.30;2252.80;;;;;;5034240;28;20037;-80
2023/04/06 09:07:37;;;;;;;48.25;31.60;;;154.30;2252.80;;;;;;5034570;28;20030;-81
2023/04/06 09:10:05;;;;;;;31.75;20.95;;;154.20;2252.80;;;;;;5034136;28;20029;-80
2023/04/06 09:12:32;;;;;;;39.50;25.10;;;154.30;2252.80;;;;;;5034420;28;20362;-82
2023/04/06 09:14:59;;;;;;;45.22;28.02;;;154.40;2252.80;;;;;;5034389;28;20038;-79
2023/04/06 09:17:32;;;;;;;46.33;26.08;;;154.40;2252.80;;;;;;5033995;28;20022;-81
2023/04/06 09:19:59;;;;;;;45.38;27.23;;;154.40;2252.80;;;;;;5033901;28;20041;-79
2023/04/06 09:22:26;;;;;;;54.80;32.33;;;154.40;2252.80;;;;;;5034079;28;20124;-80
2023/04/06 09:24:54;;;;;;;44.28;27.98;;;154.50;2252.80;;;;;;5033758;28;20041;-81
2023/04/06 09:27:34;;;;;;;43.08;22.48;;;154.50;2252.80;;;;;;5033970;28;20029;-79
2023/04/06 09:30:13;;;;;;;37.70;22.65;;;154.50;2252.80;;;;;;5033902;28;20052;-80
2023/04/06 09:32:51;;;;;;;49.28;28.77;;;154.50;2252.80;;;;;;5033720;28;20401;-82
2023/04/06 09:35:19;;;;;;;35.78;23.88;;;179.20;2252.80;;;;;;5033605;28;20034;-79
2023/04/06 09:37:47;;;;;;;34.88;21.88;;;179.70;2252.80;;;;;;5033570;28;20099;-84
2023/04/06 09:40:13;;;;;;;42.90;24.23;;;179.20;2252.80;;;;;;5033515;28;20026;-83
2023/04/06 09:42:46;;;;;;;44.05;25.63;;;179.20;2252.80;;;;;;5033740;28;20032;-81
2023/04/06 09:45:12;;;;;;;41.63;23.88;;;179.20;2252.80;;;;;;5033259;28;20541;-80
2023/04/06 09:47:42;;;;;;;32.95;24.02;;;154.50;2252.80;;;;;;5033661;28;20030;-81
2023/04/06 09:50:10;;;;;;;38.42;26.42;;;154.50;2252.80;;;;;;5033699;28;20136;-81
2023/04/06 09:52:47;;;;;;;35.20;24.88;;;179.20;2252.80;;;;;;5033305;28;20059;-82
2023/04/06 09:55:35;;;;;;;33.92;23.75;;;179.20;2252.80;;;;;;5033738;28;20033;-81
2023/04/06 09:58:06;;;;;;;29.27;20.70;;;179.20;2252.80;;;;;;5033501;28;20382;-81
2023/04/06 10:00:40;;;;;;;32.58;22.55;;;179.30;2252.80;;;;;;5033057;28;20057;-81
2023/04/06 10:03:28;;;;;;;46.30;27.55;;;179.30;2252.80;;;;;;5033314;28;20033;-79
2023/04/06 10:05:54;;;;;;;33.63;22.23;;;179.40;2252.80;;;;;;5033085;28;20033;-82
2023/04/06 10:08:24;;;;;;;39.72;26.45;;;179.50;2252.80;;;;;;5032916;28;20359;-83
2023/04/06 10:10:51;;;;;;;33.83;22.25;;;179.70;2252.80;;;;;;5032582;28;20032;-83
2023/04/06 10:13:19;;;;;;;47.17;29.77;;;179.90;2252.80;;;;;;5032655;28;20033;-85
2023/04/06 10:15:45;;;;;;;71.75;42.22;;;180.00;2252.80;;;;;;5033119;28;20033;-81
2023/04/06 10:18:11;;;;;;;55.75;36.25;;;180.00;2252.80;;;;;;5032996;28;20036;-82
2023/04/06 10:20:40;;;;;;;38.88;23.05;;;180.10;2252.80;;;;;;5032783;28;20021;-83
2023/04/06 10:23:16;;;;;;;28.08;20.23;;;204.80;2252.80;;;;;;5032986;28;20032;-82
2023/04/06 10:25:56;;;;;;;41.67;27.80;;;205.00;2252.80;;;;;;5033042;28;20045;-82
2023/04/06 10:28:23;;;;;;;31.45;19.75;;;204.90;2252.80;;;;;;5032688;28;20025;-81
2023/04/06 10:30:49;;;;;;;22.58;15.57;;;205.00;2252.80;;;;;;5032866;28;20025;-82
2023/04/06 10:33:20;;;;;;;21.38;16.17;;;205.10;2252.80;;;;;;5032845;28;20025;-82
2023/04/06 10:35:46;;;;;;;18.80;14.23;;;205.20;2252.80;;;;;;5032514;28;20258;-81
2023/04/06 10:38:20;;;;;;;27.33;16.17;;;205.10;2252.80;;;;;;5032711;28;20371;-82
2023/04/06 10:40:49;;;;;;;27.45;20.27;;;205.30;2252.80;;;;;;5032868;28;20057;-82
2023/04/06 10:43:22;;;;;;;35.53;24.23;;;205.30;2252.80;;;;;;5032512;28;20108;-80
2023/04/06 10:45:59;;;;;;;27.13;19.30;;;205.40;2252.80;;;;;;5032544;28;20111;-82
2023/04/06 10:48:43;;;;;;;23.20;18.50;;;205.60;2252.80;;;;;;5032323;28;20029;-77
2023/04/06 10:51:14;;;;;;;24.52;16.10;;;205.70;2252.80;;;;;;5032683;28;20033;-82
2023/04/06 10:53:45;;;;;;;18.40;14.30;;;230.40;2252.80;;;;;;5032697;28;20072;-81
2023/04/06 10:56:13;;;;;;;22.77;15.25;;;230.50;2252.80;;;;;;5032581;28;20078;-83
2023/04/06 10:58:46;;;;;;;18.75;14.27;;;230.60;2227.20;;;;;;5031924;28;20041;-81
2023/04/06 11:01:12;;;;;;;26.10;17.75;;;230.60;2201.60;;;;;;5032581;28;20029;-80
2023/04/06 11:03:49;;;;;;;29.33;18.65;;;231.00;2176.00;;;;;;5032384;28;20420;-81
2023/04/06 11:06:26;;;;;;;24.25;17.10;;;231.20;2176.00;;;;;;5048892;28;20469;-78
2023/04/06 11:08:53;;;;;;;25.02;17.92;;;231.30;2201.60;;;;;;5032407;28;20478;-79
2023/04/06 11:11:20;;;;;;;21.45;15.38;;;256.00;2150.40;;;;;;5032409;28;20053;-82
2023/04/06 11:13:50;;;;;;;29.98;21.83;;;256.30;2124.80;;;;;;5032116;28;20481;-78
2023/04/06 11:16:18;;;;;;;15.88;12.45;;;256.50;2150.40;;;;;;5032433;28;20029;-83
2023/04/06 11:19:05;;;;;;;31.05;19.85;;;256.70;2099.20;;;;;;5035403;28;20148;-81
2023/04/06 11:21:52;;;;;;;19.73;13.55;;;256.80;2124.80;;;;;;5036241;28;20029;-81
2023/04/06 11:24:23;;;;;;;25.25;14.98;;;256.70;2073.60;;;;;;5036043;28;20132;-80
2023/04/06 11:26:55;;;;;;;21.80;14.20;;;256.80;2073.60;;;;;;5035753;28;20132;-80
2023/04/06 11:29:26;;;;;;;23.48;16.83;;;256.30;2073.60;;;;;;5036026;28;20029;-80
2023/04/06 11:31:58;;;;;;;21.52;15.20;;;231.30;2099.20;;;;;;5035843;28;20473;-82
2023/04/06 11:34:25;;;;;;;18.27;13.40;;;231.20;2124.80;;;;;;5052538;28;20030;-82
2023/04/06 11:36:59;;;;;;;17.30;11.73;;;231.30;2099.20;;;;;;5040996;28;20045;-80
2023/04/06 11:39:27;;;;;;;29.13;20.77;;;231.20;2124.80;;;;;;5039287;28;20480;-81
2023/04/06 11:42:02;;;;;;;19.15;13.65;;;231.10;2073.60;;;;;;5039063;28;20051;-82
2023/04/06 11:44:45;;;;;;;14.43;11.50;;;231.20;2073.60;;;;;;5039300;28;20045;-80
2023/04/06 11:47:12;;;;;;;15.68;11.80;;;231.00;2048.00;;;;;;5039509;28;20388;-83
2023/04/06 11:49:40;;;;;;;15.77;10.25;;;231.10;2048.00;;;;;;5034235;28;20056;-80
2023/04/06 11:52:25;;;;;;;15.02;10.60;;;231.00;2073.60;;;;;;5018609;28;20033;-82
2023/04/06 11:54:53;;;;;;;16.50;12.40;;;230.90;2048.00;;;;;;5017865;28;20349;-83
2023/04/06 11:57:25;;;;;;;22.20;16.35;;;231.00;2099.20;;;;;;5018918;28;20117;-78
2023/04/06 11:59:51;;;;;;;16.35;13.27;;;231.10;2022.40;;;;;;5036577;28;20021;-78