Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:30;;;;;;;17.13;14.60;;;12.00;1.00;;;;;;5024567;28;20402;-69
2022/09/25 00:02:59;;;;;;;17.70;15.77;;;12.00;99.90;;;;;;5014097;28;20436;-67
2022/09/25 00:05:28;;;;;;;16.53;14.80;;;12.00;99.90;;;;;;5039100;28;20986;-69
2022/09/25 00:07:57;;;;;;;17.37;15.60;;;12.00;99.90;;;;;;5034124;28;20817;-69
2022/09/25 00:10:28;;;;;;;17.00;15.30;;;12.00;99.90;;;;;;5039090;28;20407;-69
2022/09/25 00:12:57;;;;;;;18.23;16.00;;;12.00;99.90;;;;;;5015296;28;20419;-68
2022/09/25 00:15:26;;;;;;;17.80;15.90;;;12.00;99.90;;;;;;5032583;28;20414;-69
2022/09/25 00:17:56;;;;;;;17.87;15.90;;;12.00;99.90;;;;;;5036365;28;20497;-70
2022/09/25 00:20:24;;;;;;;17.90;16.17;;;12.10;99.90;;;;;;5040028;28;20438;-70
2022/09/25 00:22:53;;;;;;;18.07;16.13;;;12.10;1.00;;;;;;5011309;28;20422;-67
2022/09/25 00:25:21;;;;;;;18.77;16.30;;;12.10;99.90;;;;;;5029334;28;20499;-69
2022/09/25 00:27:54;;;;;;;16.97;14.27;;;12.00;99.90;;;;;;5014878;28;20439;-68
2022/09/25 00:30:22;;;;;;;16.63;14.83;;;12.00;99.90;;;;;;5024882;28;20411;-70
2022/09/25 00:32:51;;;;;;;17.73;15.90;;;12.00;99.90;;;;;;5022693;28;20487;-69
2022/09/25 00:35:21;;;;;;;15.10;13.57;;;12.00;6.30;;;;;;5027578;28;20438;-68
2022/09/25 00:37:50;;;;;;;15.63;14.00;;;12.00;1.00;;;;;;5033975;28;20450;-68
2022/09/25 00:40:19;;;;;;;15.57;14.07;;;12.00;99.90;;;;;;5014778;28;20440;-69
2022/09/25 00:42:47;;;;;;;16.43;14.67;;;12.10;99.90;;;;;;5034283;28;20415;-66
2022/09/25 00:45:19;;;;;;;20.40;16.37;;;12.10;99.90;;;;;;5043899;28;20442;-68
2022/09/25 00:47:55;;;;;;;15.73;13.93;;;12.10;99.90;;;;;;5045602;28;20447;-67
2022/09/25 00:50:31;;;;;;;15.63;14.03;;;12.10;99.90;;;;;;5056489;28;20402;-67
2022/09/25 00:53:05;;;;;;;18.27;15.53;;;12.00;99.90;;;;;;5049069;28;21162;-69
2022/09/25 00:55:36;;;;;;;22.33;16.63;;;12.00;99.90;;;;;;5052100;28;20462;-66
2022/09/25 00:58:06;;;;;;;16.70;15.07;;;12.00;99.90;;;;;;5043434;28;20789;-69
2022/09/25 01:00:35;;;;;;;18.10;15.00;;;12.00;99.90;;;;;;5046508;28;20397;-70
2022/09/25 01:03:08;;;;;;;17.73;13.30;;;12.00;99.90;;;;;;5040561;28;20437;-68
2022/09/25 01:05:41;;;;;;;17.33;12.87;;;12.00;99.90;;;;;;5025506;28;20480;-69
2022/09/25 01:08:15;;;;;;;17.07;14.33;;;12.00;99.90;;;;;;5028908;28;20437;-69
2022/09/25 01:10:44;;;;;;;16.97;15.30;;;11.90;99.90;;;;;;5029438;28;20406;-68
2022/09/25 01:13:15;;;;;;;17.93;14.60;;;11.90;99.90;;;;;;5029495;28;20407;-69
2022/09/25 01:15:49;;;;;;;15.03;13.40;;;11.90;99.90;;;;;;5029038;28;20436;-69
2022/09/25 01:18:30;;;;;;;15.63;14.17;;;11.90;99.90;;;;;;5028948;28;20393;-69
2022/09/25 01:21:25;;;;;;;19.37;14.50;;;11.90;99.90;;;;;;5012824;28;20601;-68
2022/09/25 01:24:11;;;;;;;20.87;14.50;;;11.90;99.90;;;;;;5008236;28;20948;-69
2022/09/25 01:27:13;;;;;;;17.70;14.83;;;11.90;99.90;;;;;;5027864;28;20964;-69
2022/09/25 01:29:49;;;;;;;15.73;14.03;;;11.80;99.90;;;;;;5020799;28;20484;-69
2022/09/25 01:32:23;;;;;;;17.00;15.20;;;11.80;99.90;;;;;;5014301;28;20417;-69
2022/09/25 01:34:59;;;;;;;17.10;14.17;;;11.80;99.90;;;;;;5040264;28;20433;-69
2022/09/25 01:37:34;;;;;;;17.40;15.60;;;11.80;99.90;;;;;;5030138;28;20402;-69
2022/09/25 01:40:10;;;;;;;16.37;14.67;;;11.90;99.90;;;;;;5029051;28;20412;-69
2022/09/25 01:42:43;;;;;;;16.50;14.73;;;11.80;99.90;;;;;;5031918;28;20451;-69
2022/09/25 01:45:19;;;;;;;17.70;14.10;;;11.80;99.90;;;;;;5006003;28;20472;-71
2022/09/25 01:47:51;;;;;;;18.30;15.50;;;11.80;99.90;;;;;;5021013;28;20523;-69
2022/09/25 01:50:26;;;;;;;15.33;13.47;;;11.80;99.90;;;;;;5027830;28;20399;-68
2022/09/25 01:52:58;;;;;;;16.30;14.67;;;11.80;99.90;;;;;;5032075;28;20749;-69
2022/09/25 01:55:34;;;;;;;15.43;13.93;;;11.80;99.90;;;;;;5024955;28;20474;-68
2022/09/25 01:58:09;;;;;;;16.97;14.83;;;11.80;99.90;;;;;;5034315;28;20410;-69
2022/09/25 02:00:44;;;;;;;15.90;14.30;;;11.80;99.90;;;;;;5018705;28;20436;-69
2022/09/25 02:03:20;;;;;;;16.03;13.70;;;11.80;99.90;;;;;;5028219;28;20419;-69
2022/09/25 02:05:53;;;;;;;16.17;14.30;;;11.80;99.90;;;;;;5013726;28;20459;-69
2022/09/25 02:08:26;;;;;;;14.63;13.23;;;11.80;99.90;;;;;;5036987;28;20506;-68
2022/09/25 02:10:57;;;;;;;14.63;12.10;;;11.80;99.90;;;;;;5014619;28;20440;-68
2022/09/25 02:13:32;;;;;;;12.70;11.47;;;11.90;99.90;;;;;;5036798;28;20424;-69
2022/09/25 02:16:07;;;;;;;13.77;12.57;;;12.00;99.90;;;;;;5031981;28;20802;-69
2022/09/25 02:21:34;;;;;;;12.77;11.57;;;12.00;99.90;;;;;;5028370;28;20432;-68
2022/09/25 02:24:12;;;;;;;14.20;12.77;;;12.00;99.90;;;;;;5033894;28;20439;-69
2022/09/25 02:26:41;;;;;;;13.47;12.13;;;12.00;99.90;;;;;;5023999;28;20547;-69
2022/09/25 02:29:10;;;;;;;12.20;11.00;;;12.10;99.90;;;;;;5022834;28;20432;-68
2022/09/25 02:31:44;;;;;;;12.20;11.00;;;12.00;99.90;;;;;;5030472;28;20486;-69
2022/09/25 02:34:13;;;;;;;12.87;11.67;;;12.00;99.90;;;;;;5003738;28;20556;-68
2022/09/25 02:36:43;;;;;;;12.50;11.30;;;12.00;99.90;;;;;;5017558;28;20423;-69
2022/09/25 02:39:15;;;;;;;11.93;10.20;;;11.90;99.90;;;;;;5023016;28;20988;-69
2022/09/25 02:41:57;;;;;;;11.57;10.17;;;12.00;99.90;;;;;;5029697;28;20949;-69
2022/09/25 02:44:35;;;;;;;11.63;10.63;;;12.00;99.90;;;;;;5026650;28;21008;-69
2022/09/25 02:47:14;;;;;;;12.23;11.03;;;12.10;99.90;;;;;;5007655;28;20445;-69
2022/09/25 02:49:51;;;;;;;12.27;11.00;;;12.00;99.90;;;;;;5025619;28;20902;-69
2022/09/25 02:52:27;;;;;;;13.27;11.13;;;12.10;99.90;;;;;;5023551;28;20409;-69
2022/09/25 02:55:02;;;;;;;12.70;11.40;;;12.10;99.90;;;;;;5024354;28;20951;-70
2022/09/25 02:57:41;;;;;;;10.37;9.40;;;12.10;99.90;;;;;;5031237;28;20413;-70
2022/09/25 03:00:12;;;;;;;11.70;10.47;;;12.10;99.90;;;;;;5012155;28;20914;-69
2022/09/25 03:02:43;;;;;;;12.07;9.03;;;12.10;99.90;;;;;;5030678;28;20414;-70
2022/09/25 03:05:21;;;;;;;11.20;10.10;;;12.10;99.90;;;;;;5015651;28;20779;-69
2022/09/25 03:10:36;;;;;;;17.00;9.97;;;12.10;99.90;;;;;;5024289;28;20432;-69
2022/09/25 03:13:16;;;;;;;11.83;10.17;;;12.00;99.90;;;;;;5026748;28;20775;-69
2022/09/25 03:15:48;;;;;;;10.53;9.53;;;12.10;99.90;;;;;;5024102;28;20452;-68
2022/09/25 03:18:18;;;;;;;10.40;9.23;;;12.10;99.90;;;;;;5025467;28;20390;-68
2022/09/25 03:20:46;;;;;;;9.50;8.60;;;12.10;99.90;;;;;;5025136;28;20802;-69
2022/09/25 03:23:15;;;;;;;9.17;8.37;;;12.10;99.90;;;;;;5024651;28;20407;-68
2022/09/25 03:25:44;;;;;;;10.90;9.90;;;12.10;99.90;;;;;;5004159;28;20464;-70
2022/09/25 03:28:18;;;;;;;11.20;9.23;;;12.20;99.90;;;;;;5029888;28;20463;-69
2022/09/25 03:30:57;;;;;;;10.53;9.40;;;12.10;99.90;;;;;;5005577;28;20441;-69
2022/09/25 03:33:28;;;;;;;9.90;8.90;;;12.00;99.90;;;;;;5035748;28;20898;-70
2022/09/25 03:36:05;;;;;;;10.40;8.77;;;12.00;99.90;;;;;;5017801;28;20784;-70
2022/09/25 03:38:34;;;;;;;12.90;9.23;;;11.90;99.90;;;;;;5032695;28;20399;-70
2022/09/25 03:41:07;;;;;;;11.97;9.60;;;11.90;99.90;;;;;;5033450;28;20394;-70
2022/09/25 03:43:36;;;;;;;10.93;9.80;;;11.90;99.90;;;;;;5032293;28;20479;-68
2022/09/25 03:46:05;;;;;;;10.33;9.33;;;11.90;99.90;;;;;;5029202;28;20984;-69
2022/09/25 03:48:36;;;;;;;10.90;9.97;;;11.90;99.90;;;;;;5013545;28;20467;-69
2022/09/25 03:51:05;;;;;;;9.70;8.73;;;11.90;99.90;;;;;;5021455;28;20487;-69
2022/09/25 03:53:34;;;;;;;10.33;9.33;;;11.80;99.90;;;;;;5032953;28;20431;-69
2022/09/25 03:56:05;;;;;;;10.43;9.30;;;11.80;99.90;;;;;;5016996;28;20940;-69
2022/09/25 03:58:34;;;;;;;11.23;10.00;;;11.80;99.90;;;;;;5012310;28;20403;-69
2022/09/25 04:01:06;;;;;;;10.97;9.03;;;11.80;99.90;;;;;;5015766;28;20451;-70
2022/09/25 04:03:46;;;;;;;11.57;9.63;;;11.80;99.90;;;;;;5016659;28;20480;-69
2022/09/25 04:06:23;;;;;;;9.93;9.03;;;11.80;99.90;;;;;;5012539;28;20441;-69
2022/09/25 04:08:58;;;;;;;13.53;9.03;;;11.80;99.90;;;;;;5013417;28;20434;-70
2022/09/25 04:11:31;;;;;;;10.33;9.43;;;11.80;99.90;;;;;;5015774;28;20442;-70
2022/09/25 04:14:05;;;;;;;11.80;9.80;;;11.80;99.90;;;;;;5027587;28;20431;-69
2022/09/25 04:16:38;;;;;;;10.97;9.63;;;11.70;99.90;;;;;;5001413;28;20945;-69
2022/09/25 04:19:11;;;;;;;11.47;10.27;;;11.80;99.90;;;;;;5016027;28;20448;-69
2022/09/25 04:21:40;;;;;;;10.80;9.70;;;11.80;99.90;;;;;;5033908;28;20428;-69
2022/09/25 04:26:54;;;;;;;9.00;8.10;;;11.90;99.90;;;;;;5026284;28;20399;-69
2022/09/25 04:29:23;;;;;;;10.83;8.53;;;11.80;99.90;;;;;;5027100;28;20428;-68
2022/09/25 04:34:35;;;;;;;16.03;10.17;;;11.80;99.90;;;;;;5016211;28;20434;-69
2022/09/25 04:37:04;;;;;;;10.67;9.57;;;11.80;99.90;;;;;;5033742;28;20424;-70
2022/09/25 04:39:32;;;;;;;10.83;9.83;;;11.80;99.90;;;;;;5025133;28;20479;-70
2022/09/25 04:42:01;;;;;;;12.73;10.77;;;11.80;99.90;;;;;;5031120;28;20410;-69
2022/09/25 04:44:29;;;;;;;10.80;9.70;;;11.80;99.90;;;;;;5029337;28;20435;-68
2022/09/25 04:46:58;;;;;;;11.57;10.57;;;11.80;99.90;;;;;;5031591;28;20407;-67
2022/09/25 04:49:26;;;;;;;11.27;9.90;;;11.80;99.90;;;;;;5026734;28;20407;-68
2022/09/25 04:51:56;;;;;;;11.77;10.60;;;11.80;99.90;;;;;;5015613;28;20939;-68
2022/09/25 04:54:25;;;;;;;13.60;11.63;;;11.80;99.90;;;;;;5013979;28;20432;-68
2022/09/25 04:56:53;;;;;;;12.20;10.40;;;11.90;99.90;;;;;;5033025;28;20846;-67
2022/09/25 04:59:22;;;;;;;11.97;10.13;;;11.80;99.90;;;;;;5014812;28;20436;-68
2022/09/25 05:01:50;;;;;;;13.00;10.20;;;11.80;99.90;;;;;;5007254;28;20426;-68
2022/09/25 05:04:19;;;;;;;10.93;9.93;;;11.80;99.90;;;;;;5034491;28;20454;-68
2022/09/25 05:06:48;;;;;;;11.30;10.10;;;11.70;99.90;;;;;;5016177;28;20415;-67
2022/09/25 05:09:18;;;;;;;10.83;9.70;;;11.80;99.90;;;;;;5012134;28;20461;-68
2022/09/25 05:11:46;;;;;;;13.27;11.43;;;11.80;99.90;;;;;;5028488;28;20408;-68
2022/09/25 05:14:15;;;;;;;11.00;10.00;;;11.80;99.90;;;;;;5032876;28;20465;-69
2022/09/25 05:16:45;;;;;;;12.20;11.10;;;11.70;99.90;;;;;;5036776;28;20407;-67
2022/09/25 05:19:19;;;;;;;14.63;11.40;;;11.80;99.90;;;;;;5018763;28;20431;-69
2022/09/25 05:21:55;;;;;;;13.57;12.03;;;11.70;99.90;;;;;;5016489;28;20443;-69
2022/09/25 05:24:32;;;;;;;13.53;12.27;;;11.80;99.90;;;;;;5008852;28;20554;-69
2022/09/25 05:27:05;;;;;;;12.37;10.03;;;11.80;99.90;;;;;;5017116;28;20952;-67
2022/09/25 05:29:35;;;;;;;13.63;11.10;;;11.80;99.90;;;;;;5032342;28;20468;-69
2022/09/25 05:32:03;;;;;;;12.70;11.40;;;11.70;99.90;;;;;;5014585;28;20415;-69
2022/09/25 05:34:32;;;;;;;13.93;12.50;;;11.60;99.90;;;;;;5027272;28;20534;-69
2022/09/25 05:37:01;;;;;;;16.43;11.50;;;11.60;99.90;;;;;;5029405;28;20704;-70
2022/09/25 05:39:31;;;;;;;12.57;11.40;;;11.60;99.90;;;;;;5028817;28;20408;-70
2022/09/25 05:42:01;;;;;;;16.43;11.53;;;11.60;99.90;;;;;;5014455;28;20778;-67
2022/09/25 05:44:41;;;;;;;10.77;9.67;;;11.60;99.90;;;;;;5008643;28;20435;-70
2022/09/25 05:47:10;;;;;;;13.47;11.63;;;11.70;99.90;;;;;;5020132;28;20435;-69
2022/09/25 05:49:38;;;;;;;15.80;12.07;;;11.60;99.90;;;;;;5014669;28;20434;-68
2022/09/25 05:52:07;;;;;;;16.67;12.03;;;11.60;99.90;;;;;;5011270;28;20425;-70
2022/09/25 05:54:36;;;;;;;15.70;13.17;;;11.60;99.90;;;;;;4998880;28;20641;-70
2022/09/25 05:57:05;;;;;;;14.30;12.27;;;11.60;99.90;;;;;;5010096;28;20762;-69
2022/09/25 05:59:34;;;;;;;15.00;13.50;;;11.70;99.90;;;;;;5008566;28;20433;-70
2022/09/25 06:02:02;;;;;;;13.17;11.90;;;11.70;99.90;;;;;;5005572;28;20500;-69
2022/09/25 06:04:31;;;;;;;15.70;12.27;;;11.70;99.90;;;;;;5008942;28;20438;-69
2022/09/25 06:07:01;;;;;;;12.67;11.47;;;11.80;99.90;;;;;;5006182;28;20913;-69
2022/09/25 06:09:30;;;;;;;13.50;12.13;;;11.80;99.90;;;;;;4994181;28;20443;-71
2022/09/25 06:11:59;;;;;;;12.90;11.60;;;11.80;99.90;;;;;;4999080;28;20421;-70
2022/09/25 06:14:29;;;;;;;14.20;12.70;;;12.00;99.90;;;;;;5010057;28;20435;-70
2022/09/25 06:16:58;;;;;;;15.13;13.53;;;12.00;99.90;;;;;;5009736;28;20434;-71
2022/09/25 06:19:28;;;;;;;14.90;12.90;;;12.10;99.90;;;;;;5008425;28;20439;-70
2022/09/25 06:21:57;;;;;;;13.57;12.13;;;12.40;99.90;;;;;;5009786;28;20436;-69
2022/09/25 06:24:25;;;;;;;15.17;12.80;;;12.50;99.90;;;;;;5000432;28;20473;-70
2022/09/25 06:26:54;;;;;;;13.17;11.77;;;12.80;99.90;;;;;;5009517;28;20426;-70
2022/09/25 06:29:24;;;;;;;14.07;12.57;;;12.90;99.90;;;;;;5006137;28;20466;-69
2022/09/25 06:31:52;;;;;;;12.50;11.30;;;13.00;99.90;;;;;;4996231;28;20409;-70
2022/09/25 06:34:21;;;;;;;12.33;11.03;;;13.20;99.90;;;;;;4998648;28;20442;-69
2022/09/25 06:36:50;;;;;;;13.47;12.07;;;13.20;99.90;;;;;;5010085;28;20443;-71
2022/09/25 06:39:18;;;;;;;13.03;11.47;;;13.20;99.90;;;;;;5010120;28;20411;-70
2022/09/25 06:41:47;;;;;;;18.40;12.40;;;13.40;99.90;;;;;;4991602;28;20410;-69
2022/09/25 06:44:21;;;;;;;13.20;11.80;;;13.50;99.90;;;;;;4992028;28;21096;-71
2022/09/25 06:46:53;;;;;;;11.97;10.90;;;13.50;99.90;;;;;;5007629;28;20936;-68
2022/09/25 06:49:22;;;;;;;13.53;12.10;;;13.40;99.90;;;;;;5006528;28;20431;-71
2022/09/25 06:51:50;;;;;;;12.57;11.37;;;13.50;99.90;;;;;;5009807;28;20432;-69
2022/09/25 06:54:19;;;;;;;12.73;11.53;;;13.50;99.90;;;;;;5009627;28;20507;-69
2022/09/25 06:56:49;;;;;;;12.83;11.63;;;13.60;99.90;;;;;;5014631;28;20950;-70
2022/09/25 06:59:17;;;;;;;14.10;12.60;;;13.70;99.90;;;;;;5017784;28;20505;-69
2022/09/25 07:01:46;;;;;;;12.97;11.80;;;13.70;99.90;;;;;;4991433;28;20400;-70
2022/09/25 07:04:15;;;;;;;13.57;11.93;;;13.70;99.90;;;;;;5000719;28;20439;-71
2022/09/25 07:06:43;;;;;;;13.20;12.00;;;13.80;99.90;;;;;;5001254;28;20404;-69
2022/09/25 07:09:12;;;;;;;12.63;11.43;;;13.80;99.90;;;;;;5005336;28;20829;-70
2022/09/25 07:11:42;;;;;;;13.60;12.33;;;13.80;99.90;;;;;;5015942;28;20790;-70
2022/09/25 07:14:11;;;;;;;13.67;12.13;;;13.90;99.90;;;;;;5007598;28;20440;-71
2022/09/25 07:16:40;;;;;;;14.90;12.33;;;13.80;99.90;;;;;;5033119;28;20419;-70
2022/09/25 07:19:09;;;;;;;19.07;11.93;;;13.90;99.90;;;;;;5020635;28;20396;-69
2022/09/25 07:21:39;;;;;;;15.23;13.40;;;14.00;99.90;;;;;;4998814;28;20435;-70
2022/09/25 07:24:08;;;;;;;13.60;12.20;;;14.10;99.90;;;;;;5003213;28;20988;-70
2022/09/25 07:26:37;;;;;;;13.80;12.50;;;14.10;99.90;;;;;;4994729;28;20441;-70
2022/09/25 07:29:11;;;;;;;14.50;11.10;;;14.10;99.90;;;;;;5015914;28;20756;-69
2022/09/25 07:31:39;;;;;;;14.23;12.80;;;14.40;99.90;;;;;;5016981;28;20411;-71
2022/09/25 07:34:11;;;;;;;13.67;12.27;;;14.50;99.90;;;;;;5009916;28;20491;-69
2022/09/25 07:36:41;;;;;;;14.90;13.20;;;14.60;98.70;;;;;;5013127;28;20486;-71
2022/09/25 07:39:10;;;;;;;14.87;13.37;;;14.60;98.30;;;;;;5005239;28;20439;-69
2022/09/25 07:41:45;;;;;;;13.63;12.27;;;14.70;98.00;;;;;;5004528;28;20524;-70
2022/09/25 07:44:14;;;;;;;18.67;16.50;;;14.80;99.00;;;;;;5004528;28;20432;-70
2022/09/25 07:46:56;;;;;;;17.23;13.23;;;14.90;96.50;;;;;;4984593;28;20414;-69
2022/09/25 07:49:24;;;;;;;14.10;12.53;;;14.90;95.40;;;;;;4999183;28;20796;-70
2022/09/25 07:51:54;;;;;;;17.07;15.20;;;14.80;95.70;;;;;;4999861;28;20433;-69
2022/09/25 07:54:23;;;;;;;13.80;11.50;;;14.90;96.40;;;;;;5011352;28;20438;-68
2022/09/25 07:56:52;;;;;;;19.70;14.90;;;15.00;94.20;;;;;;5016218;28;20815;-69
2022/09/25 07:59:21;;;;;;;15.63;13.93;;;15.00;94.30;;;;;;5015872;28;20407;-70
2022/09/25 08:01:49;;;;;;;27.30;24.47;;;14.90;92.20;;;;;;5008385;28;20443;-70
2022/09/25 08:04:21;;;;;;;16.33;14.20;;;14.90;94.10;;;;;;5015883;28;20475;-71
2022/09/25 08:06:50;;;;;;;16.33;14.63;;;14.90;93.30;;;;;;5017881;28;20437;-69
2022/09/25 08:09:20;;;;;;;13.43;12.20;;;14.80;94.20;;;;;;5011993;28;20432;-70
2022/09/25 08:11:48;;;;;;;16.03;14.33;;;14.90;93.80;;;;;;5014346;28;20429;-69
2022/09/25 08:14:17;;;;;;;17.73;15.90;;;14.80;93.00;;;;;;5007425;28;20830;-69
2022/09/25 08:16:51;;;;;;;20.90;16.00;;;14.90;93.90;;;;;;5014680;28;20446;-70
2022/09/25 08:19:21;;;;;;;19.00;14.43;;;15.10;93.30;;;;;;5011460;28;20392;-70
2022/09/25 08:21:50;;;;;;;15.63;14.13;;;15.20;91.00;;;;;;4995642;28;20419;-71
2022/09/25 08:24:20;;;;;;;15.73;14.03;;;15.30;91.20;;;;;;5012073;28;20461;-69
2022/09/25 08:26:49;;;;;;;17.17;13.10;;;15.20;91.50;;;;;;5010745;28;20404;-71
2022/09/25 08:29:17;;;;;;;17.03;14.70;;;15.20;92.50;;;;;;5007360;28;20435;-71
2022/09/25 08:31:46;;;;;;;18.03;16.27;;;15.30;90.40;;;;;;5011530;28;20424;-69
2022/09/25 08:34:16;;;;;;;16.40;14.43;;;15.40;90.90;;;;;;5007621;28;20430;-69
2022/09/25 08:37:06;;;;;;;20.77;15.00;;;15.50;85.80;;;;;;5013294;28;20411;-71
2022/09/25 08:39:36;;;;;;;16.10;14.40;;;15.70;86.40;;;;;;5017464;28;20415;-72
2022/09/25 08:42:05;;;;;;;15.37;13.83;;;16.00;83.90;;;;;;5016913;28;20487;-69
2022/09/25 08:44:38;;;;;;;15.70;12.73;;;16.10;83.00;;;;;;5009695;28;20954;-68
2022/09/25 08:50:04;;;;;;;13.20;11.97;;;16.70;66.70;;;;;;4997904;28;20803;-69
2022/09/25 08:52:34;;;;;;;14.50;13.07;;;16.60;61.50;;;;;;5019324;28;20838;-69
2022/09/25 08:55:09;;;;;;;16.10;14.50;;;16.70;57.80;;;;;;5017312;28;20420;-68
2022/09/25 08:57:42;;;;;;;13.93;12.37;;;16.70;56.10;;;;;;5009509;28;20500;-69
2022/09/25 09:00:19;;;;;;;18.77;14.50;;;16.80;54.80;;;;;;5015029;28;20391;-70
2022/09/25 09:02:52;;;;;;;15.60;14.20;;;16.90;52.70;;;;;;5018137;28;20506;-70
2022/09/25 09:05:27;;;;;;;14.27;12.87;;;17.20;53.90;;;;;;5025172;28;20891;-70
2022/09/25 09:07:59;;;;;;;18.00;15.00;;;17.50;49.60;;;;;;5023653;28;21080;-70
2022/09/25 09:10:36;;;;;;;17.13;14.40;;;17.40;45.40;;;;;;5021655;28;20438;-70
2022/09/25 09:13:12;;;;;;;16.10;14.57;;;17.40;48.10;;;;;;5027159;28;20395;-70
2022/09/25 09:15:44;;;;;;;14.60;13.30;;;17.50;44.50;;;;;;5028435;28;20427;-70
2022/09/25 09:18:21;;;;;;;15.40;13.97;;;17.70;46.90;;;;;;5024750;28;20433;-70
2022/09/25 09:20:53;;;;;;;16.50;14.67;;;17.80;43.00;;;;;;4999807;28;20400;-71
2022/09/25 09:23:23;;;;;;;15.23;13.73;;;17.90;43.10;;;;;;5015923;28;20417;-71
2022/09/25 09:26:00;;;;;;;14.20;12.77;;;18.10;43.10;;;;;;5013015;28;20983;-72
2022/09/25 09:28:52;;;;;;;16.37;12.30;;;18.00;40.20;;;;;;5010847;28;20395;-75
2022/09/25 09:31:29;;;;;;;15.27;13.67;;;18.20;36.90;;;;;;5021774;28;20485;-71
2022/09/25 09:34:08;;;;;;;16.10;14.67;;;18.30;36.00;;;;;;5030763;28;20434;-71
2022/09/25 09:36:44;;;;;;;16.23;14.73;;;18.60;34.80;;;;;;5001452;28;20432;-71
2022/09/25 09:39:23;;;;;;;16.90;15.23;;;18.50;34.50;;;;;;5000031;28;20428;-70
2022/09/25 09:42:03;;;;;;;15.40;13.70;;;18.50;31.20;;;;;;5010421;28;20412;-70
2022/09/25 09:44:50;;;;;;;17.93;15.03;;;18.30;31.00;;;;;;5003645;28;20971;-70
2022/09/25 09:47:38;;;;;;;14.73;13.23;;;18.10;31.70;;;;;;5008058;28;20424;-72
2022/09/25 09:50:20;;;;;;;15.40;13.93;;;18.00;29.70;;;;;;5021498;28;20497;-69
2022/09/25 09:52:54;;;;;;;15.33;13.73;;;18.10;32.20;;;;;;5017361;28;20407;-71
2022/09/25 09:55:27;;;;;;;17.10;15.30;;;18.20;29.70;;;;;;5013860;28;20448;-70
2022/09/25 09:58:07;;;;;;;15.90;14.50;;;17.70;30.90;;;;;;5016292;28;20523;-71
2022/09/25 10:00:37;;;;;;;19.53;14.33;;;17.90;30.80;;;;;;5004877;28;20450;-71
2022/09/25 10:03:13;;;;;;;22.33;13.47;;;17.90;32.20;;;;;;4994153;28;20426;-70
2022/09/25 10:05:46;;;;;;;17.90;13.87;;;18.10;33.80;;;;;;5022271;28;20459;-71
2022/09/25 10:08:15;;;;;;;19.70;13.77;;;18.40;33.30;;;;;;5013477;28;20948;-70
2022/09/25 10:10:46;;;;;;;17.50;13.20;;;18.80;30.80;;;;;;5015594;28;20461;-70
2022/09/25 10:13:20;;;;;;;16.47;14.77;;;18.70;28.30;;;;;;5015556;28;20461;-71
2022/09/25 10:15:52;;;;;;;17.23;15.37;;;18.70;29.10;;;;;;5026548;28;20452;-69
2022/09/25 10:18:24;;;;;;;18.33;14.13;;;18.70;29.70;;;;;;5014054;28;20403;-71
2022/09/25 10:20:58;;;;;;;14.60;13.10;;;18.50;29.00;;;;;;5014946;28;20395;-70
2022/09/25 10:23:35;;;;;;;14.87;13.47;;;18.30;30.20;;;;;;5009534;28;20492;-71
2022/09/25 10:26:22;;;;;;;15.00;13.40;;;18.20;30.50;;;;;;4999035;28;21169;-70
2022/09/25 10:28:56;;;;;;;17.10;15.40;;;18.40;33.20;;;;;;5010100;28;20425;-71
2022/09/25 10:31:27;;;;;;;17.00;14.07;;;18.40;33.80;;;;;;5009652;28;20980;-71
2022/09/25 10:34:02;;;;;;;17.73;15.77;;;18.70;33.40;;;;;;5019358;28;20399;-71
2022/09/25 10:36:38;;;;;;;19.17;17.37;;;18.80;31.20;;;;;;5010483;28;20400;-71
2022/09/25 10:39:26;;;;;;;18.70;16.90;;;18.90;29.40;;;;;;5010694;28;20918;-71
2022/09/25 10:42:36;;;;;;;16.60;14.77;;;18.90;30.50;;;;;;5004099;28;20456;-71
2022/09/25 10:45:29;;;;;;;20.10;17.43;;;18.90;30.70;;;;;;5007820;28;20465;-69
2022/09/25 10:50:44;;;;;;;16.23;14.50;;;18.80;27.50;;;;;;5009268;28;20442;-71
2022/09/25 10:53:28;;;;;;;17.20;15.20;;;18.60;29.00;;;;;;4997601;28;20479;-70
2022/09/25 10:56:03;;;;;;;16.40;14.17;;;18.80;29.60;;;;;;5018692;28;20514;-71
2022/09/25 10:58:38;;;;;;;16.03;14.33;;;18.80;27.60;;;;;;5010839;28;20924;-71
2022/09/25 11:01:12;;;;;;;15.00;13.60;;;18.80;27.70;;;;;;5014422;28;20942;-70
2022/09/25 11:03:48;;;;;;;16.60;14.90;;;18.70;27.60;;;;;;5009730;28;20407;-72
2022/09/25 11:06:24;;;;;;;14.53;12.80;;;18.60;27.90;;;;;;5003716;28;20432;-70
2022/09/25 11:09:06;;;;;;;14.40;12.90;;;18.80;27.70;;;;;;5020990;28;20438;-71
2022/09/25 11:11:36;;;;;;;14.07;12.70;;;18.70;26.50;;;;;;5016841;28;21018;-71
2022/09/25 11:14:07;;;;;;;11.27;10.23;;;18.70;26.00;;;;;;5020821;28;20411;-71
2022/09/25 11:16:47;;;;;;;11.70;10.70;;;18.90;26.40;;;;;;5023094;28;20441;-71
2022/09/25 11:19:22;;;;;;;13.63;10.60;;;19.20;26.40;;;;;;4990031;28;20491;-70
2022/09/25 11:21:58;;;;;;;13.43;12.10;;;19.30;25.80;;;;;;5004932;28;20424;-69
2022/09/25 11:24:39;;;;;;;13.43;12.13;;;19.10;26.20;;;;;;5000130;28;20460;-71
2022/09/25 11:27:13;;;;;;;12.03;10.70;;;19.30;26.50;;;;;;5012401;28;20577;-70
2022/09/25 11:29:49;;;;;;;15.43;10.77;;;19.60;24.60;;;;;;5017485;28;20427;-72
2022/09/25 11:32:26;;;;;;;11.33;10.33;;;19.70;23.00;;;;;;5010615;28;20435;-70
2022/09/25 11:35:26;;;;;;;10.63;9.43;;;19.60;22.00;;;;;;5018461;28;20422;-70
2022/09/25 11:38:04;;;;;;;10.27;9.10;;;19.70;22.60;;;;;;5028632;28;20535;-70
2022/09/25 11:43:45;;;;;;;8.77;7.90;;;19.70;22.40;;;;;;5028419;22;20502;-68
2022/09/25 11:46:21;;;;;;;7.87;7.07;;;19.70;18.50;;;;;;5036685;28;20422;-68
2022/09/25 11:49:02;;;;;;;8.93;8.03;;;19.60;18.30;;;;;;5023735;28;20546;-69
2022/09/25 11:52:09;;;;;;;9.17;8.20;;;19.60;17.50;;;;;;5015068;28;20439;-68
2022/09/25 11:54:48;;;;;;;10.13;7.43;;;19.40;19.10;;;;;;5018361;28;20431;-67
2022/09/25 11:57:21;;;;;;;8.67;7.87;;;19.30;18.70;;;;;;5026301;22;20431;-69
2022/09/25 12:00:04;;;;;;;13.20;8.20;;;19.20;19.00;;;;;;5019304;28;20937;-70
2022/09/25 12:03:02;;;;;;;9.10;8.30;;;19.10;20.00;;;;;;5014236;28;20421;-69
2022/09/25 12:05:58;;;;;;;9.70;7.83;;;18.90;20.60;;;;;;5033604;28;20467;-70
2022/09/25 12:08:40;;;;;;;12.70;9.97;;;18.80;21.00;;;;;;5023653;28;20452;-69
2022/09/25 12:11:17;;;;;;;10.53;9.37;;;19.00;21.70;;;;;;5043932;28;20471;-69
2022/09/25 12:13:53;;;;;;;9.53;8.60;;;19.20;20.30;;;;;;5030258;28;20789;-71
2022/09/25 12:16:27;;;;;;;12.00;9.53;;;19.30;21.00;;;;;;5018093;28;20447;-70
2022/09/25 12:19:08;;;;;;;8.57;7.70;;;19.50;19.80;;;;;;5014542;28;20508;-70
2022/09/25 12:21:46;;;;;;;16.30;8.80;;;19.40;20.40;;;;;;5014358;28;20483;-70
2022/09/25 12:24:27;;;;;;;8.73;7.27;;;19.30;19.00;;;;;;5032450;28;20473;-70
2022/09/25 12:27:07;;;;;;;8.47;7.67;;;19.10;17.80;;;;;;5030757;28;20855;-70
2022/09/25 12:29:53;;;;;;;6.77;6.17;;;19.00;19.30;;;;;;5034201;28;20782;-70
2022/09/25 12:32:42;;;;;;;9.23;8.30;;;19.20;19.80;;;;;;5036839;28;20840;-70
2022/09/25 12:35:26;;;;;;;8.53;7.73;;;19.30;18.40;;;;;;5012831;28;20491;-70
2022/09/25 12:38:02;;;;;;;8.73;7.60;;;19.40;17.00;;;;;;5023547;28;20475;-69
2022/09/25 12:40:37;;;;;;;8.90;8.00;;;19.50;16.60;;;;;;5015785;28;20505;-70
2022/09/25 12:43:13;;;;;;;8.80;5.33;;;19.30;16.50;;;;;;5029016;28;20427;-70
2022/09/25 12:45:51;;;;;;;8.57;7.23;;;19.30;12.40;;;;;;5017233;28;20460;-73
2022/09/25 12:48:24;;;;;;;6.93;5.90;;;19.30;13.30;;;;;;5034952;28;20410;-71
2022/09/25 12:50:59;;;;;;;9.27;7.77;;;19.30;13.80;;;;;;5041318;28;20493;-71
2022/09/25 12:53:39;;;;;;;12.50;7.20;;;19.50;14.60;;;;;;5023617;28;20942;-70
2022/09/25 12:56:13;;;;;;;8.17;6.73;;;19.70;13.10;;;;;;5034864;28;20457;-70
2022/09/25 12:59:00;;;;;;;12.93;6.00;;;19.90;13.00;;;;;;5016784;28;20449;-71
2022/09/25 13:01:38;;;;;;;9.80;6.13;;;19.80;12.50;;;;;;5013252;28;20991;-70
2022/09/25 13:04:23;;;;;;;7.70;6.03;;;19.90;14.20;;;;;;5030924;28;20445;-70
2022/09/25 13:06:58;;;;;;;10.43;7.03;;;19.80;12.40;;;;;;5030676;28;20402;-71
2022/09/25 13:09:35;;;;;;;7.83;6.40;;;19.60;13.40;;;;;;5014930;28;20425;-71
2022/09/25 13:12:09;;;;;;;7.83;6.57;;;19.40;14.20;;;;;;5012989;28;20842;-70
2022/09/25 13:14:44;;;;;;;9.03;7.43;;;19.30;15.00;;;;;;5012916;28;20468;-70
2022/09/25 13:17:15;;;;;;;6.53;5.90;;;19.40;15.00;;;;;;5029225;28;20463;-70
2022/09/25 13:19:44;;;;;;;8.00;7.20;;;19.40;14.90;;;;;;5012854;28;20448;-70
2022/09/25 13:22:20;;;;;;;9.03;8.27;;;19.50;14.70;;;;;;5013256;28;20454;-69