Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:06;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5001112;28;20208;-66
2023/05/21 00:03:34;;;;;;;3.80;1.67;;;16.30;99.90;;;;;;5000820;28;20561;-67
2023/05/21 00:06:02;;;;;;;1.83;1.73;;;16.20;99.90;;;;;;5006264;28;20211;-68
2023/05/21 00:08:32;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;5002375;28;20709;-67
2023/05/21 00:11:00;;;;;;;1.40;1.20;;;16.20;99.90;;;;;;5001130;28;20312;-68
2023/05/21 00:13:27;;;;;;;1.33;1.27;;;16.20;99.90;;;;;;5002740;28;20210;-67
2023/05/21 00:15:54;;;;;;;1.60;1.50;;;16.20;99.90;;;;;;5005927;28;20207;-67
2023/05/21 00:18:21;;;;;;;1.33;1.23;;;16.10;99.90;;;;;;5001427;28;20209;-67
2023/05/21 00:20:48;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;5001261;28;20544;-68
2023/05/21 00:23:17;;;;;;;2.87;1.60;;;16.10;99.90;;;;;;5002509;28;20211;-68
2023/05/21 00:25:46;;;;;;;1.50;1.37;;;16.10;99.90;;;;;;5005868;28;20207;-68
2023/05/21 00:28:13;;;;;;;2.43;1.80;;;16.10;99.90;;;;;;4999609;28;20669;-68
2023/05/21 00:30:41;;;;;;;1.73;1.63;;;16.10;99.90;;;;;;5001901;28;20340;-68
2023/05/21 00:33:12;;;;;;;1.87;1.70;;;16.10;99.90;;;;;;5002388;28;20397;-67
2023/05/21 00:35:40;;;;;;;1.87;1.73;;;16.10;99.90;;;;;;4999826;28;20291;-67
2023/05/21 00:38:07;;;;;;;1.83;1.73;;;16.10;99.90;;;;;;5004263;28;20311;-67
2023/05/21 00:40:35;;;;;;;1.60;1.50;;;16.10;99.90;;;;;;5005895;28;20221;-68
2023/05/21 00:43:04;;;;;;;3.30;1.60;;;16.10;99.90;;;;;;5000915;28;20207;-68
2023/05/21 00:45:31;;;;;;;1.57;1.47;;;16.10;99.90;;;;;;5006082;28;20211;-67
2023/05/21 00:47:58;;;;;;;2.13;1.50;;;16.10;99.90;;;;;;5004018;28;20545;-67
2023/05/21 00:50:26;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5002151;28;20307;-66
2023/05/21 00:52:53;;;;;;;1.80;1.70;;;16.00;99.90;;;;;;5003720;28;20626;-66
2023/05/21 00:55:21;;;;;;;2.20;1.80;;;16.00;99.90;;;;;;5004022;28;20550;-67
2023/05/21 00:57:48;;;;;;;1.77;1.67;;;16.00;99.90;;;;;;5004119;28;20199;-67
2023/05/21 01:00:17;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;5005798;28;20230;-67
2023/05/21 01:02:44;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5003554;28;20205;-67
2023/05/21 01:05:11;;;;;;;4.97;1.80;;;16.00;99.90;;;;;;5003589;28;20242;-68
2023/05/21 01:07:41;;;;;;;2.73;2.07;;;15.90;99.90;;;;;;5005258;28;20294;-68
2023/05/21 01:10:11;;;;;;;3.53;1.70;;;15.90;99.90;;;;;;5003626;28;20274;-66
2023/05/21 01:12:39;;;;;;;1.83;1.63;;;15.90;99.90;;;;;;5004137;28;20199;-67
2023/05/21 01:15:09;;;;;;;2.53;1.87;;;15.90;99.90;;;;;;5003691;28;20677;-67
2023/05/21 01:17:39;;;;;;;1.97;1.80;;;15.80;99.90;;;;;;4995413;28;20199;-67
2023/05/21 01:20:09;;;;;;;1.63;1.53;;;15.90;99.90;;;;;;4999064;28;20214;-67
2023/05/21 01:22:42;;;;;;;2.07;1.87;;;15.80;99.90;;;;;;5002969;28;20686;-67
2023/05/21 01:25:11;;;;;;;2.20;1.90;;;15.90;99.90;;;;;;4996566;28;20203;-68
2023/05/21 01:27:38;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;5005948;28;20200;-67
2023/05/21 01:30:07;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5003275;28;20201;-67
2023/05/21 01:32:40;;;;;;;2.50;1.60;;;15.80;99.90;;;;;;5001809;28;20215;-67
2023/05/21 01:35:11;;;;;;;2.63;1.50;;;15.80;99.90;;;;;;5005120;28;20280;-66
2023/05/21 01:37:51;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5005331;28;20258;-67
2023/05/21 01:40:25;;;;;;;2.07;1.90;;;15.80;99.90;;;;;;5000856;28;20219;-67
2023/05/21 01:42:53;;;;;;;1.73;1.60;;;15.80;99.90;;;;;;4998868;28;20205;-66
2023/05/21 01:45:22;;;;;;;2.53;1.70;;;15.80;99.90;;;;;;5007789;28;20689;-67
2023/05/21 01:47:51;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5002059;28;20215;-65
2023/05/21 01:50:19;;;;;;;2.33;2.13;;;15.70;99.90;;;;;;5007081;28;20200;-67
2023/05/21 01:52:55;;;;;;;2.00;1.77;;;15.70;99.90;;;;;;5003878;28;20203;-68
2023/05/21 01:55:24;;;;;;;2.23;2.03;;;15.70;99.90;;;;;;5002913;28;20221;-67
2023/05/21 01:57:52;;;;;;;4.10;2.57;;;15.70;99.90;;;;;;4997377;28;20207;-68
2023/05/21 02:00:20;;;;;;;1.90;1.70;;;15.60;99.90;;;;;;5005548;28;20199;-68
2023/05/21 02:02:48;;;;;;;1.80;1.67;;;15.60;99.90;;;;;;5001955;28;20215;-67
2023/05/21 02:05:15;;;;;;;2.23;1.80;;;15.60;99.90;;;;;;5006400;28;20234;-67
2023/05/21 02:07:44;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;5001358;28;20236;-68
2023/05/21 02:10:12;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5006685;28;20221;-68
2023/05/21 02:12:40;;;;;;;4.27;1.90;;;15.50;99.90;;;;;;5006745;28;20218;-67
2023/05/21 02:15:09;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;5004739;28;20199;-67
2023/05/21 02:17:37;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;4998581;28;20965;-68
2023/05/21 02:20:10;;;;;;;2.07;1.87;;;15.50;99.90;;;;;;5005167;28;20667;-67
2023/05/21 02:22:38;;;;;;;1.53;1.40;;;15.50;99.90;;;;;;5007381;28;20199;-68
2023/05/21 02:25:07;;;;;;;1.57;1.47;;;15.50;99.90;;;;;;5008183;28;20218;-67
2023/05/21 02:27:35;;;;;;;1.93;1.83;;;15.50;99.90;;;;;;5004413;28;20200;-68
2023/05/21 02:30:06;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5003751;28;20210;-67
2023/05/21 02:32:33;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;5005674;28;20198;-67
2023/05/21 02:35:02;;;;;;;1.63;1.53;;;15.60;99.90;;;;;;5002992;28;20199;-68
2023/05/21 02:37:32;;;;;;;2.27;1.87;;;15.60;99.90;;;;;;5007872;28;20215;-67
2023/05/21 02:40:02;;;;;;;3.20;1.80;;;15.60;99.90;;;;;;5004493;28;20708;-67
2023/05/21 02:42:29;;;;;;;2.00;1.80;;;15.60;99.90;;;;;;5003830;28;20239;-67
2023/05/21 02:44:57;;;;;;;1.67;1.57;;;15.60;99.90;;;;;;4999205;28;20293;-67
2023/05/21 02:47:26;;;;;;;1.83;1.70;;;15.60;99.90;;;;;;5006889;28;20281;-67
2023/05/21 02:49:54;;;;;;;2.00;1.57;;;15.60;99.90;;;;;;4987635;28;20265;-67
2023/05/21 02:52:22;;;;;;;1.63;1.53;;;15.50;99.90;;;;;;4980191;28;20195;-67
2023/05/21 02:54:50;;;;;;;3.53;1.80;;;15.50;99.90;;;;;;4983728;28;20618;-68
2023/05/21 02:57:18;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;4987201;28;20298;-68
2023/05/21 02:59:45;;;;;;;2.23;1.90;;;15.50;99.90;;;;;;4984845;28;20312;-67
2023/05/21 03:02:13;;;;;;;1.93;1.83;;;15.50;99.90;;;;;;4984238;28;20208;-67
2023/05/21 03:04:44;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;4987652;28;20294;-67
2023/05/21 03:07:12;;;;;;;4.00;1.90;;;15.50;99.90;;;;;;4988071;28;20207;-67
2023/05/21 03:09:40;;;;;;;1.97;1.43;;;15.50;99.90;;;;;;4987267;28;20225;-66
2023/05/21 03:12:08;;;;;;;1.90;1.80;;;16.20;99.90;;;;;;5005160;28;20211;-68
2023/05/21 03:14:35;;;;;;;1.63;1.50;;;15.60;99.90;;;;;;4989107;28;20207;-66
2023/05/21 03:17:04;;;;;;;1.97;1.83;;;15.60;99.90;;;;;;5002747;28;20219;-65
2023/05/21 03:19:33;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5006434;28;20631;-66
2023/05/21 03:22:03;;;;;;;1.63;1.53;;;15.60;99.90;;;;;;5001054;28;20246;-66
2023/05/21 03:24:34;;;;;;;1.87;1.77;;;15.60;99.90;;;;;;4985197;28;20261;-67
2023/05/21 03:27:05;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;4984280;28;20219;-67
2023/05/21 03:29:32;;;;;;;2.40;1.67;;;15.50;99.90;;;;;;4988846;28;20227;-66
2023/05/21 03:32:01;;;;;;;1.83;1.53;;;15.50;99.90;;;;;;4986445;28;20199;-67
2023/05/21 03:34:29;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;4984030;28;20555;-66
2023/05/21 03:36:57;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;5001150;28;20215;-65
2023/05/21 03:39:25;;;;;;;2.33;2.10;;;15.50;99.90;;;;;;4968745;28;20318;-67
2023/05/21 03:41:54;;;;;;;1.97;1.87;;;15.50;99.90;;;;;;4987927;28;20223;-65
2023/05/21 03:44:31;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;4985916;28;20261;-66
2023/05/21 03:47:10;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;4999860;28;20583;-66
2023/05/21 03:49:38;;;;;;;4.20;2.00;;;15.60;99.90;;;;;;4989982;28;20623;-67
2023/05/21 03:52:06;;;;;;;2.23;2.03;;;15.60;99.90;;;;;;4965021;28;20204;-66
2023/05/21 03:54:34;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;4965864;28;20256;-65
2023/05/21 03:57:06;;;;;;;2.17;1.97;;;15.60;99.90;;;;;;4969233;28;20196;-66
2023/05/21 03:59:33;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;4957807;28;20229;-67
2023/05/21 04:02:01;;;;;;;2.37;2.00;;;15.60;99.90;;;;;;4968463;28;20243;-67
2023/05/21 04:04:29;;;;;;;1.77;1.67;;;15.60;99.90;;;;;;4960646;28;20579;-67
2023/05/21 04:06:56;;;;;;;2.10;1.90;;;15.70;99.90;;;;;;4976706;28;20726;-68
2023/05/21 04:09:23;;;;;;;1.57;1.47;;;15.70;99.90;;;;;;4981139;28;20208;-68
2023/05/21 04:11:53;;;;;;;2.00;1.80;;;15.70;99.90;;;;;;4964490;28;20216;-68
2023/05/21 04:14:21;;;;;;;2.13;1.40;;;15.80;99.90;;;;;;4977108;28;20200;-67
2023/05/21 04:16:48;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;4984782;28;20204;-68
2023/05/21 04:19:18;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4954720;28;20222;-66
2023/05/21 04:21:45;;;;;;;1.67;1.57;;;15.80;99.90;;;;;;4958931;28;20272;-67
2023/05/21 04:24:14;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;4969996;28;20207;-67
2023/05/21 04:26:48;;;;;;;1.80;1.67;;;15.90;99.90;;;;;;4967213;28;20211;-67
2023/05/21 04:29:20;;;;;;;1.77;1.67;;;16.00;99.90;;;;;;4967823;28;20294;-67
2023/05/21 04:31:49;;;;;;;1.83;1.70;;;16.00;99.90;;;;;;4966872;28;20198;-67
2023/05/21 04:34:17;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;4964176;28;20223;-67
2023/05/21 04:36:45;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;4963801;28;20205;-66
2023/05/21 04:39:14;;;;;;;2.07;1.50;;;16.20;99.90;;;;;;4961817;28;20255;-66
2023/05/21 04:41:41;;;;;;;3.53;1.53;;;16.20;99.90;;;;;;4980909;28;20639;-66
2023/05/21 04:44:09;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4983013;28;20215;-67
2023/05/21 04:46:39;;;;;;;3.43;1.60;;;16.40;99.90;;;;;;4968390;28;20204;-66
2023/05/21 04:49:06;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4992129;28;20317;-68
2023/05/21 04:51:33;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5005697;28;20194;-67
2023/05/21 04:54:02;;;;;;;1.67;1.57;;;16.50;99.90;;;;;;4985480;28;20591;-67
2023/05/21 04:56:30;;;;;;;2.70;2.20;;;16.60;99.90;;;;;;4981893;28;20340;-67
2023/05/21 04:58:58;;;;;;;1.93;1.80;;;16.60;99.90;;;;;;4987125;28;20204;-67
2023/05/21 05:01:28;;;;;;;2.37;2.23;;;16.60;99.90;;;;;;5005899;28;20215;-68
2023/05/21 05:03:56;;;;;;;2.23;1.90;;;16.70;99.90;;;;;;4991481;28;20203;-66
2023/05/21 05:06:24;;;;;;;1.92;1.83;;;16.70;99.90;;;;;;5003849;28;20204;-67
2023/05/21 05:08:52;;;;;;;4.80;2.33;;;16.80;99.90;;;;;;5005740;28;20735;-66
2023/05/21 05:11:21;;;;;;;2.53;2.33;;;16.80;99.90;;;;;;4985222;28;20206;-66
2023/05/21 05:13:48;;;;;;;2.20;2.03;;;16.90;99.90;;;;;;5008374;28;20207;-66
2023/05/21 05:16:17;;;;;;;1.90;1.73;;;16.90;99.90;;;;;;4990519;28;20205;-66
2023/05/21 05:18:44;;;;;;;2.67;2.00;;;17.00;99.90;;;;;;4990125;28;20438;-67
2023/05/21 05:21:13;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;4990799;28;20209;-66
2023/05/21 05:23:40;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5003038;28;20208;-67
2023/05/21 05:26:08;;;;;;;1.73;1.63;;;17.10;99.90;;;;;;4983206;28;20213;-67
2023/05/21 05:28:36;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5007681;28;20203;-69
2023/05/21 05:31:03;;;;;;;2.43;1.90;;;17.20;99.90;;;;;;4983433;28;20210;-67
2023/05/21 05:33:30;;;;;;;1.92;1.83;;;17.20;99.90;;;;;;4989013;28;20286;-67
2023/05/21 05:35:57;;;;;;;2.23;2.03;;;17.30;99.90;;;;;;4991147;28;20214;-67
2023/05/21 05:38:26;;;;;;;3.67;1.70;;;17.40;99.90;;;;;;5004786;28;20201;-67
2023/05/21 05:40:53;;;;;;;2.97;2.55;;;17.30;99.90;;;;;;4991859;28;20254;-68
2023/05/21 05:43:21;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;4990599;28;20567;-68
2023/05/21 05:45:48;;;;;;;2.67;2.47;;;17.40;99.90;;;;;;4988115;28;20206;-67
2023/05/21 05:48:16;;;;;;;2.53;2.33;;;17.50;99.90;;;;;;4990497;28;20234;-67
2023/05/21 05:50:44;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;4990305;28;20354;-67
2023/05/21 05:53:12;;;;;;;2.87;2.60;;;17.50;99.90;;;;;;4987650;28;20206;-67
2023/05/21 05:55:41;;;;;;;2.43;2.20;;;17.50;99.90;;;;;;4991325;28;20234;-68
2023/05/21 05:58:08;;;;;;;2.25;2.15;;;17.60;99.90;;;;;;4990348;28;20502;-68
2023/05/21 06:00:48;;;;;;;2.30;2.20;;;17.60;99.90;;;;;;4989212;28;20233;-67
2023/05/21 06:03:16;;;;;;;2.22;2.13;;;17.60;99.90;;;;;;4990188;28;20250;-67
2023/05/21 06:05:44;;;;;;;2.40;2.30;;;17.70;99.90;;;;;;4989603;28;20612;-67
2023/05/21 06:08:11;;;;;;;2.35;2.25;;;17.70;99.90;;;;;;4988630;28;20233;-67
2023/05/21 06:10:40;;;;;;;3.15;2.90;;;17.80;99.90;;;;;;5008929;28;20206;-67
2023/05/21 06:13:07;;;;;;;2.70;2.50;;;17.80;99.90;;;;;;5007226;28;20535;-66
2023/05/21 06:15:35;;;;;;;3.08;2.88;;;17.80;99.90;;;;;;5004276;28;20272;-66
2023/05/21 06:18:02;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;4989671;28;20207;-66
2023/05/21 06:20:29;;;;;;;2.88;2.67;;;17.90;99.90;;;;;;4987777;28;20210;-66
2023/05/21 06:22:57;;;;;;;3.55;2.75;;;17.90;99.90;;;;;;5006180;28;20220;-68
2023/05/21 06:25:25;;;;;;;2.42;2.10;;;18.00;99.90;;;;;;5008217;28;20301;-68
2023/05/21 06:27:55;;;;;;;2.05;1.75;;;18.00;99.90;;;;;;4986978;28;20208;-67
2023/05/21 06:30:26;;;;;;;1.80;1.70;;;18.00;99.90;;;;;;4989009;28;20293;-66
2023/05/21 06:32:53;;;;;;;4.03;2.47;;;18.00;99.90;;;;;;4999605;28;20309;-67
2023/05/21 06:35:20;;;;;;;2.30;2.17;;;18.10;99.90;;;;;;4997134;28;20211;-66
2023/05/21 06:37:48;;;;;;;2.75;2.55;;;18.10;99.90;;;;;;5004501;28;20213;-67
2023/05/21 06:40:16;;;;;;;2.88;2.28;;;18.20;99.90;;;;;;4990043;28;20209;-66
2023/05/21 06:42:43;;;;;;;2.30;2.20;;;18.30;99.90;;;;;;5000993;28;20290;-65
2023/05/21 06:45:47;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5006504;28;20226;-68
2023/05/21 06:48:32;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5001315;28;20726;-66
2023/05/21 06:51:00;;;;;;;2.65;2.45;;;18.50;99.90;;;;;;4989923;28;20222;-67
2023/05/21 06:53:27;;;;;;;2.25;2.10;;;18.50;99.90;;;;;;4986759;28;20204;-67
2023/05/21 06:55:55;;;;;;;2.07;1.90;;;18.60;99.90;;;;;;4998492;28;20678;-68
2023/05/21 06:58:35;;;;;;;1.88;1.77;;;18.60;99.90;;;;;;4985430;28;20215;-67
2023/05/21 07:01:03;;;;;;;2.20;2.10;;;18.70;99.90;;;;;;5007059;28;20214;-67
2023/05/21 07:03:30;;;;;;;2.30;2.20;;;18.80;99.90;;;;;;4988391;28;20216;-67
2023/05/21 07:05:58;;;;;;;3.10;1.98;;;18.80;99.90;;;;;;4999060;28;20195;-67
2023/05/21 07:08:26;;;;;;;1.83;1.73;;;18.90;99.90;;;;;;4997862;28;20211;-67
2023/05/21 07:10:53;;;;;;;2.22;2.00;;;19.00;99.90;;;;;;5002400;28;20269;-66
2023/05/21 07:13:20;;;;;;;2.45;2.25;;;19.00;99.90;;;;;;5005294;28;20199;-67
2023/05/21 07:15:47;;;;;;;6.97;2.20;;;19.10;99.90;;;;;;4982048;28;20289;-67
2023/05/21 07:18:16;;;;;;;3.10;2.30;;;19.20;99.90;;;;;;5020733;28;20211;-67
2023/05/21 07:20:44;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5006399;28;20187;-68
2023/05/21 07:23:15;;;;;;;2.92;2.40;;;19.30;99.90;;;;;;4992097;28;20277;-67
2023/05/21 07:25:42;;;;;;;2.35;1.70;;;19.40;99.90;;;;;;5011559;28;20476;-67
2023/05/21 07:28:09;;;;;;;2.13;1.92;;;19.40;99.90;;;;;;4985513;28;20574;-66
2023/05/21 07:30:36;;;;;;;1.75;1.65;;;19.50;99.90;;;;;;4990511;28;20249;-66
2023/05/21 07:33:09;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;4997888;28;20203;-67
2023/05/21 07:35:38;;;;;;;3.72;3.03;;;19.60;99.70;;;;;;4986898;28;20556;-66
2023/05/21 07:38:05;;;;;;;3.45;2.80;;;19.70;99.30;;;;;;5006765;28;20661;-67
2023/05/21 07:40:32;;;;;;;2.80;2.60;;;19.70;99.00;;;;;;4993430;28;20321;-68
2023/05/21 07:43:01;;;;;;;2.97;2.78;;;19.80;98.60;;;;;;4985809;28;20319;-67
2023/05/21 07:45:32;;;;;;;2.63;2.42;;;19.90;98.30;;;;;;4993509;28;20607;-69
2023/05/21 07:48:00;;;;;;;2.65;2.45;;;20.00;98.10;;;;;;4988198;28;20211;-68
2023/05/21 07:50:28;;;;;;;4.50;2.47;;;20.10;97.90;;;;;;4988690;28;20203;-69
2023/05/21 07:52:57;;;;;;;2.35;2.25;;;20.20;97.60;;;;;;5000055;28;20207;-69
2023/05/21 07:55:25;;;;;;;2.45;2.28;;;20.20;97.40;;;;;;4989082;28;20207;-66
2023/05/21 07:57:52;;;;;;;2.08;1.88;;;20.30;97.40;;;;;;4987099;28;20305;-67
2023/05/21 08:00:25;;;;;;;2.25;2.03;;;20.40;97.50;;;;;;4986498;28;20664;-67
2023/05/21 08:02:56;;;;;;;1.80;1.70;;;20.50;97.20;;;;;;4988584;28;20223;-67
2023/05/21 08:05:25;;;;;;;1.98;1.88;;;20.50;97.10;;;;;;4984484;28;20216;-67
2023/05/21 08:07:53;;;;;;;2.30;2.10;;;20.60;96.90;;;;;;4991692;28;20305;-67
2023/05/21 08:10:22;;;;;;;6.65;2.10;;;20.70;96.70;;;;;;4978699;28;20211;-66
2023/05/21 08:12:51;;;;;;;2.42;2.17;;;20.80;96.60;;;;;;4983294;28;20202;-66
2023/05/21 08:15:20;;;;;;;1.85;1.75;;;20.90;96.60;;;;;;4987486;28;20212;-66
2023/05/21 08:17:47;;;;;;;2.47;1.38;;;20.90;96.70;;;;;;4981872;28;20299;-66
2023/05/21 08:20:15;;;;;;;1.33;1.30;;;21.00;96.70;;;;;;4983265;28;20195;-66
2023/05/21 08:22:45;;;;;;;1.40;1.40;;;21.00;96.60;;;;;;4987203;28;20215;-67
2023/05/21 08:25:12;;;;;;;7.00;1.33;;;21.00;96.60;;;;;;4989776;28;20234;-66
2023/05/21 08:27:41;;;;;;;2.28;1.50;;;21.20;96.70;;;;;;4982501;28;20241;-64
2023/05/21 08:30:10;;;;;;;1.55;1.45;;;21.20;96.60;;;;;;4985289;28;20587;-66
2023/05/21 08:32:38;;;;;;;1.40;1.30;;;21.30;96.60;;;;;;4988001;28;20218;-65
2023/05/21 08:35:07;;;;;;;1.25;1.25;;;21.30;96.60;;;;;;4976515;28;20204;-66
2023/05/21 08:37:57;;;;;;;1.60;1.50;;;21.40;96.50;;;;;;4995440;28;20304;-66
2023/05/21 08:40:31;;;;;;;5.88;1.88;;;21.50;96.30;;;;;;4983896;28;20195;-66
2023/05/21 08:43:00;;;;;;;3.25;2.28;;;21.60;95.20;;;;;;4982582;28;20253;-67
2023/05/21 08:45:49;;;;;;;1.83;1.73;;;21.60;94.50;;;;;;4984810;28;20293;-67
2023/05/21 08:48:17;;;;;;;1.85;1.40;;;21.80;93.90;;;;;;5000011;28;20227;-66
2023/05/21 08:50:46;;;;;;;2.17;2.05;;;21.80;93.60;;;;;;5006164;28;20302;-66
2023/05/21 08:53:18;;;;;;;1.80;1.70;;;21.90;93.00;;;;;;5003443;28;20249;-66
2023/05/21 08:55:45;;;;;;;2.05;1.67;;;21.90;92.80;;;;;;5001180;28;20195;-67
2023/05/21 08:58:15;;;;;;;3.53;2.15;;;22.00;92.80;;;;;;4992733;28;20212;-66
2023/05/21 09:00:43;;;;;;;2.50;2.30;;;22.10;92.80;;;;;;4982886;28;20621;-67
2023/05/21 09:03:12;;;;;;;2.00;1.90;;;22.20;92.70;;;;;;4982528;28;20318;-67
2023/05/21 09:05:41;;;;;;;1.95;1.85;;;22.30;92.80;;;;;;4985193;28;20218;-67
2023/05/21 09:08:16;;;;;;;2.05;1.95;;;22.40;92.50;;;;;;4986379;28;20326;-66
2023/05/21 09:10:57;;;;;;;1.83;1.67;;;22.50;92.60;;;;;;4982943;28;20239;-67
2023/05/21 09:13:33;;;;;;;2.20;2.10;;;22.50;93.00;;;;;;4982920;28;20203;-67
2023/05/21 09:16:05;;;;;;;2.92;2.03;;;22.60;93.50;;;;;;4982532;28;20207;-66
2023/05/21 09:18:33;;;;;;;2.00;1.90;;;22.60;93.70;;;;;;4982809;28;20324;-67
2023/05/21 09:21:27;;;;;;;1.40;1.40;;;22.70;93.90;;;;;;4986852;28;20265;-67
2023/05/21 09:24:01;;;;;;;3.53;1.80;;;22.70;94.00;;;;;;4979378;28;20222;-67
2023/05/21 09:26:28;;;;;;;1.67;1.58;;;22.80;94.10;;;;;;4984674;28;20203;-66
2023/05/21 09:29:01;;;;;;;1.52;1.42;;;22.90;94.20;;;;;;4985750;28;20594;-67
2023/05/21 09:31:29;;;;;;;1.67;1.58;;;22.90;94.30;;;;;;4982349;28;20204;-67
2023/05/21 09:33:56;;;;;;;1.30;1.30;;;22.90;94.30;;;;;;4986118;28;20736;-67
2023/05/21 09:36:25;;;;;;;1.70;1.60;;;23.00;94.40;;;;;;4984876;28;20311;-67
2023/05/21 09:38:53;;;;;;;1.73;1.63;;;23.10;94.40;;;;;;4982965;28;20265;-67
2023/05/21 09:41:30;;;;;;;2.00;1.90;;;23.10;94.30;;;;;;4986304;28;20296;-68
2023/05/21 09:44:01;;;;;;;3.65;2.70;;;23.10;94.10;;;;;;5001545;28;20745;-67
2023/05/21 09:46:38;;;;;;;3.00;2.80;;;23.10;93.70;;;;;;4983979;28;20211;-68
2023/05/21 09:49:05;;;;;;;2.75;2.55;;;23.10;93.40;;;;;;5001250;28;20609;-67
2023/05/21 09:51:32;;;;;;;2.53;2.42;;;23.10;93.20;;;;;;4993568;28;20195;-66
2023/05/21 09:53:59;;;;;;;2.83;1.92;;;23.10;93.30;;;;;;5001095;28;20650;-67
2023/05/21 09:56:29;;;;;;;3.25;2.95;;;23.10;93.30;;;;;;5002981;28;20311;-68
2023/05/21 09:58:59;;;;;;;2.72;2.55;;;23.20;93.00;;;;;;4981796;28;20629;-67
2023/05/21 10:01:27;;;;;;;2.78;2.58;;;23.30;92.90;;;;;;5007976;28;20243;-67
2023/05/21 10:03:56;;;;;;;2.05;1.95;;;23.30;92.90;;;;;;5007174;28;20214;-67
2023/05/21 10:06:26;;;;;;;2.85;2.65;;;23.40;92.90;;;;;;5002890;28;20200;-67
2023/05/21 10:08:59;;;;;;;2.97;2.70;;;23.40;92.60;;;;;;5006941;28;20211;-67
2023/05/21 10:11:30;;;;;;;2.00;1.88;;;23.40;92.40;;;;;;5007926;28;20219;-67
2023/05/21 10:14:01;;;;;;;1.80;1.70;;;23.40;92.40;;;;;;5000423;28;20211;-67
2023/05/21 10:16:32;;;;;;;1.70;1.60;;;23.50;92.50;;;;;;5002150;28;20199;-67
2023/05/21 10:19:00;;;;;;;1.80;1.70;;;23.50;92.50;;;;;;5007205;28;20199;-66
2023/05/21 10:21:27;;;;;;;3.10;1.67;;;23.60;92.40;;;;;;5002300;28;20206;-66
2023/05/21 10:23:57;;;;;;;3.53;2.72;;;23.60;92.40;;;;;;5006681;28;20219;-68
2023/05/21 10:26:25;;;;;;;3.28;2.97;;;23.60;91.80;;;;;;5006578;28;20303;-67
2023/05/21 10:28:52;;;;;;;3.55;3.20;;;23.60;91.50;;;;;;5004483;28;20202;-66
2023/05/21 10:31:20;;;;;;;2.47;2.38;;;23.60;91.40;;;;;;5012012;28;20314;-68
2023/05/21 10:33:49;;;;;;;2.17;2.05;;;23.60;91.40;;;;;;5003022;28;20687;-67
2023/05/21 10:36:17;;;;;;;1.80;1.70;;;23.60;91.50;;;;;;5006397;28;20199;-67
2023/05/21 10:38:44;;;;;;;1.92;1.83;;;23.70;91.50;;;;;;5007472;28;20237;-66
2023/05/21 10:41:13;;;;;;;1.70;1.60;;;23.80;91.50;;;;;;5001237;28;20207;-67
2023/05/21 10:43:57;;;;;;;1.50;1.40;;;23.80;91.30;;;;;;5006487;28;20235;-66
2023/05/21 10:46:57;;;;;;;1.63;1.52;;;24.00;91.10;;;;;;5007208;28;20195;-68
2023/05/21 10:49:42;;;;;;;1.20;1.20;;;24.00;90.90;;;;;;4982652;28;20243;-67
2023/05/21 10:52:24;;;;;;;1.20;1.20;;;24.10;90.60;;;;;;4985007;28;20203;-68
2023/05/21 10:55:06;;;;;;;1.27;1.17;;;24.20;90.40;;;;;;4984228;28;20195;-67
2023/05/21 10:57:59;;;;;;;1.52;1.48;;;24.20;90.00;;;;;;4990989;28;20655;-68
2023/05/21 11:00:27;;;;;;;1.23;1.17;;;24.30;89.40;;;;;;4982241;28;20220;-68
2023/05/21 11:02:54;;;;;;;1.65;1.55;;;24.30;88.60;;;;;;4986013;28;20206;-68
2023/05/21 11:05:39;;;;;;;1.60;1.50;;;24.30;88.00;;;;;;4986332;28;20235;-68
2023/05/21 11:08:21;;;;;;;2.45;1.90;;;24.40;87.20;;;;;;4986484;28;20192;-68
2023/05/21 11:10:53;;;;;;;3.10;2.00;;;24.40;85.40;;;;;;4982964;28;20201;-68
2023/05/21 11:13:20;;;;;;;2.08;1.98;;;24.30;84.20;;;;;;4981223;28;20738;-68
2023/05/21 11:16:06;;;;;;;1.98;1.83;;;24.30;84.10;;;;;;4980655;28;20555;-67
2023/05/21 11:19:01;;;;;;;2.03;1.92;;;24.30;83.40;;;;;;5007041;28;20559;-67
2023/05/21 11:21:34;;;;;;;1.50;1.40;;;24.20;83.90;;;;;;5000406;28;20216;-67
2023/05/21 11:24:07;;;;;;;1.35;1.23;;;24.20;83.30;;;;;;5004430;28;20221;-67
2023/05/21 11:27:01;;;;;;;1.30;1.30;;;24.30;82.80;;;;;;5006198;28;20725;-68
2023/05/21 11:29:43;;;;;;;1.75;1.27;;;24.30;82.50;;;;;;5004031;28;20271;-67
2023/05/21 11:32:11;;;;;;;1.13;1.13;;;24.40;82.10;;;;;;5005658;28;20953;-68
2023/05/21 11:34:40;;;;;;;1.73;1.63;;;24.40;81.80;;;;;;5005216;28;20653;-66
2023/05/21 11:37:33;;;;;;;1.45;1.38;;;24.50;80.80;;;;;;5002317;28;20225;-68
2023/05/21 11:40:26;;;;;;;1.67;1.58;;;24.50;80.10;;;;;;5000414;28;20203;-66
2023/05/21 11:42:54;;;;;;;2.00;1.90;;;24.50;79.70;;;;;;4973877;28;20215;-67
2023/05/21 11:45:22;;;;;;;1.83;1.60;;;24.50;79.00;;;;;;5004518;28;20230;-67
2023/05/21 11:47:50;;;;;;;1.30;1.30;;;24.50;79.20;;;;;;4996555;28;20210;-67
2023/05/21 11:50:18;;;;;;;1.50;1.40;;;24.50;78.70;;;;;;4991001;28;20211;-67
2023/05/21 11:52:46;;;;;;;1.30;1.30;;;24.50;78.50;;;;;;4992828;28;20206;-67
2023/05/21 11:55:15;;;;;;;1.60;1.30;;;24.60;78.40;;;;;;5005488;28;20199;-67
2023/05/21 11:57:44;;;;;;;4.18;1.13;;;24.60;78.30;;;;;;5002136;28;20223;-67
2023/05/21 12:00:15;;;;;;;1.45;1.45;;;24.60;78.30;;;;;;5004317;28;20265;-68
2023/05/21 12:02:48;;;;;;;2.70;1.90;;;24.70;77.70;;;;;;5004122;28;20304;-67
2023/05/21 12:05:15;;;;;;;1.80;1.70;;;24.70;76.80;;;;;;5000176;28;20211;-66
2023/05/21 12:07:42;;;;;;;1.98;1.77;;;24.70;76.20;;;;;;5004353;28;20207;-67
2023/05/21 12:10:12;;;;;;;1.70;1.60;;;24.60;75.50;;;;;;5003837;28;20590;-67
2023/05/21 12:12:40;;;;;;;1.80;1.70;;;24.60;75.60;;;;;;5000198;28;20203;-67
2023/05/21 12:15:09;;;;;;;1.52;1.42;;;24.50;75.30;;;;;;5003034;28;20199;-67
2023/05/21 12:17:36;;;;;;;1.88;1.70;;;24.50;75.20;;;;;;5003230;28;20204;-67
2023/05/21 12:20:07;;;;;;;1.58;1.48;;;24.50;74.60;;;;;;4998206;28;20295;-68
2023/05/21 12:22:37;;;;;;;2.05;1.70;;;24.50;74.00;;;;;;4999956;28;20204;-67
2023/05/21 12:25:05;;;;;;;4.30;1.50;;;24.40;73.90;;;;;;4995392;28;20535;-67
2023/05/21 12:27:35;;;;;;;1.40;1.30;;;24.40;73.60;;;;;;5002653;28;20301;-67
2023/05/21 12:30:03;;;;;;;1.40;1.30;;;24.40;73.90;;;;;;5004926;28;20209;-68
2023/05/21 12:32:31;;;;;;;1.33;1.23;;;24.50;74.10;;;;;;5002114;28;20200;-68
2023/05/21 12:34:58;;;;;;;1.30;1.20;;;24.50;74.00;;;;;;5000078;28;20206;-67
2023/05/21 12:37:26;;;;;;;1.50;1.50;;;24.60;73.80;;;;;;4999994;28;20678;-67
2023/05/21 12:39:55;;;;;;;2.05;1.45;;;24.60;73.30;;;;;;4997868;28;20203;-68
2023/05/21 12:42:26;;;;;;;1.38;1.35;;;24.60;73.20;;;;;;4983981;28;20717;-68
2023/05/21 12:44:55;;;;;;;1.88;1.63;;;24.70;73.40;;;;;;5004204;28;20226;-67
2023/05/21 12:47:24;;;;;;;3.35;1.80;;;24.60;73.00;;;;;;5000878;28;20198;-67
2023/05/21 12:49:54;;;;;;;1.95;1.60;;;24.60;72.60;;;;;;5004036;28;20294;-67
2023/05/21 12:52:21;;;;;;;2.45;1.85;;;24.60;73.30;;;;;;5004150;28;20663;-67
2023/05/21 12:54:50;;;;;;;1.52;1.42;;;24.60;72.80;;;;;;4998358;28;20195;-67
2023/05/21 12:57:19;;;;;;;2.38;1.70;;;24.60;72.90;;;;;;5003429;28;20204;-67
2023/05/21 12:59:51;;;;;;;2.88;1.70;;;24.60;72.80;;;;;;5003538;28;20203;-66
2023/05/21 13:02:24;;;;;;;1.80;1.70;;;24.60;72.50;;;;;;4997962;28;20878;-67