Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:45;;;;;;;6.72;1.80;;;5.10;99.90;;;;;;4979829;28;20527;-80
2022/04/10 00:03:11;;;;;;;5.63;1.50;;;5.20;99.90;;;;;;4978953;28;20183;-78
2022/04/10 00:05:37;;;;;;;5.65;1.38;;;5.10;99.90;;;;;;4964405;28;20116;-79
2022/04/10 00:08:04;;;;;;;13.23;2.00;;;5.10;99.90;;;;;;4979245;28;20487;-79
2022/04/10 00:10:29;;;;;;;9.20;2.22;;;5.10;99.90;;;;;;4962119;28;20077;-79
2022/04/10 00:12:55;;;;;;;7.32;1.65;;;5.10;99.90;;;;;;4964380;28;20057;-79
2022/04/10 00:15:21;;;;;;;10.80;2.17;;;5.40;99.90;;;;;;4980628;28;20509;-79
2022/04/10 00:17:47;;;;;;;8.40;1.60;;;6.00;99.90;;;;;;4995922;28;20062;-79
2022/04/10 00:20:13;;;;;;;6.55;1.88;;;5.20;99.90;;;;;;4977100;28;20042;-79
2022/04/10 00:22:43;;;;;;;6.32;1.60;;;5.80;99.90;;;;;;4979857;28;20127;-79
2022/04/10 00:25:11;;;;;;;9.18;1.83;;;5.10;99.90;;;;;;4995519;28;20053;-79
2022/04/10 00:27:37;;;;;;;10.90;1.55;;;5.10;99.90;;;;;;4979043;28;20098;-79
2022/04/10 00:30:03;;;;;;;9.05;1.40;;;5.10;99.90;;;;;;4979665;28;20612;-79
2022/04/10 00:32:29;;;;;;;9.75;1.73;;;5.10;99.90;;;;;;4979877;28;20491;-79
2022/04/10 00:34:55;;;;;;;7.63;1.88;;;5.10;99.90;;;;;;4980197;28;20096;-80
2022/04/10 00:37:21;;;;;;;10.95;2.05;;;5.10;99.90;;;;;;4979710;28;20505;-79
2022/04/10 00:39:47;;;;;;;11.07;1.88;;;5.10;99.90;;;;;;4994332;28;20630;-79
2022/04/10 00:42:13;;;;;;;6.32;1.52;;;5.10;99.90;;;;;;4980519;28;20050;-79
2022/04/10 00:44:38;;;;;;;6.63;1.70;;;5.20;99.90;;;;;;4970803;28;20247;-79
2022/04/10 00:47:05;;;;;;;7.47;1.75;;;5.20;99.90;;;;;;4981548;28;20081;-79
2022/04/10 00:49:31;;;;;;;9.82;2.30;;;5.10;99.90;;;;;;4980385;28;20575;-79
2022/04/10 00:51:59;;;;;;;7.65;1.73;;;6.00;99.90;;;;;;4993470;28;20041;-81
2022/04/10 00:54:26;;;;;;;6.75;2.08;;;5.10;99.90;;;;;;4995897;28;20053;-80
2022/04/10 00:56:54;;;;;;;9.95;2.08;;;5.10;99.90;;;;;;4978941;28;20042;-80
2022/04/10 00:59:20;;;;;;;7.85;2.08;;;5.10;99.90;;;;;;4995965;28;20138;-80
2022/04/10 01:01:47;;;;;;;6.00;1.52;;;5.70;99.90;;;;;;4978058;28;20054;-80
2022/04/10 01:04:14;;;;;;;7.70;1.40;;;5.10;99.90;;;;;;4980484;28;20054;-80
2022/04/10 01:06:40;;;;;;;9.98;2.00;;;6.40;99.90;;;;;;4996046;28;20045;-80
2022/04/10 01:09:07;;;;;;;6.25;1.50;;;5.10;99.90;;;;;;4977909;28;20041;-80
2022/04/10 01:11:33;;;;;;;9.95;1.73;;;5.00;99.90;;;;;;4978017;28;20053;-80
2022/04/10 01:14:00;;;;;;;8.93;2.05;;;5.00;99.90;;;;;;4978667;28;20089;-81
2022/04/10 01:16:27;;;;;;;7.30;1.80;;;5.10;99.90;;;;;;4981876;28;20057;-80
2022/04/10 01:18:54;;;;;;;12.18;1.52;;;5.00;99.90;;;;;;4995468;28;20467;-80
2022/04/10 01:21:27;;;;;;;5.80;1.50;;;5.20;99.90;;;;;;4980163;28;20054;-80
2022/04/10 01:23:55;;;;;;;7.70;1.75;;;5.50;99.90;;;;;;4984992;28;20084;-81
2022/04/10 01:26:25;;;;;;;7.30;1.48;;;5.40;99.90;;;;;;4977479;28;20056;-79
2022/04/10 01:28:57;;;;;;;8.20;2.22;;;5.10;99.90;;;;;;4962518;28;20050;-80
2022/04/10 01:31:23;;;;;;;5.18;1.33;;;5.50;99.90;;;;;;4977736;28;20042;-81
2022/04/10 01:33:50;;;;;;;12.32;1.88;;;5.10;99.90;;;;;;4978376;28;20052;-81
2022/04/10 01:36:16;;;;;;;5.00;1.58;;;5.40;99.90;;;;;;4978655;28;20058;-81
2022/04/10 01:38:43;;;;;;;6.35;1.58;;;5.10;99.90;;;;;;4993460;28;20057;-80
2022/04/10 01:41:15;;;;;;;6.63;1.58;;;5.20;99.90;;;;;;4994243;28;20089;-81
2022/04/10 01:43:46;;;;;;;6.25;1.60;;;5.20;99.90;;;;;;4978805;28;20388;-81
2022/04/10 01:46:15;;;;;;;6.85;2.10;;;5.20;99.90;;;;;;4995423;28;20124;-81
2022/04/10 01:48:42;;;;;;;6.60;1.38;;;5.60;99.90;;;;;;4964224;28;20049;-80
2022/04/10 01:51:08;;;;;;;5.80;1.63;;;5.20;99.90;;;;;;4979098;28;20099;-81
2022/04/10 01:53:35;;;;;;;4.97;1.48;;;5.20;99.90;;;;;;4993356;28;20407;-80
2022/04/10 01:56:02;;;;;;;7.15;1.67;;;5.80;99.90;;;;;;4980058;28;20065;-81
2022/04/10 01:58:29;;;;;;;6.97;1.63;;;5.50;99.90;;;;;;4994072;28;20058;-80
2022/04/10 02:00:55;;;;;;;4.78;1.52;;;5.20;99.90;;;;;;4978891;28;20072;-78
2022/04/10 02:03:20;;;;;;;6.15;1.77;;;5.60;99.90;;;;;;4986746;28;20056;-78
2022/04/10 02:05:46;;;;;;;6.97;1.48;;;5.10;99.90;;;;;;4994854;28;20125;-78
2022/04/10 02:08:13;;;;;;;6.90;1.48;;;6.00;99.90;;;;;;4978746;28;20038;-78
2022/04/10 02:10:39;;;;;;;7.53;1.58;;;5.60;99.90;;;;;;4980916;28;20772;-78
2022/04/10 02:13:07;;;;;;;5.78;1.48;;;5.00;99.90;;;;;;4996986;28;20050;-78
2022/04/10 02:15:36;;;;;;;9.23;1.50;;;5.00;99.90;;;;;;4986019;28;20053;-78
2022/04/10 02:18:02;;;;;;;7.82;1.45;;;5.00;99.90;;;;;;4985246;28;20065;-77
2022/04/10 02:20:28;;;;;;;5.13;1.33;;;5.00;99.90;;;;;;4997429;28;20053;-79
2022/04/10 02:22:54;;;;;;;6.38;1.50;;;5.10;99.90;;;;;;4981455;28;20046;-78
2022/04/10 02:25:20;;;;;;;6.30;1.23;;;5.50;99.90;;;;;;4999033;28;20047;-80
2022/04/10 02:27:46;;;;;;;7.18;1.80;;;5.20;99.90;;;;;;4982684;28;20566;-81
2022/04/10 02:30:12;;;;;;;9.30;1.60;;;5.20;99.90;;;;;;4981535;28;20038;-80
2022/04/10 02:32:40;;;;;;;6.57;1.70;;;5.20;99.90;;;;;;4984782;28;20045;-81
2022/04/10 02:35:06;;;;;;;7.60;1.38;;;5.30;99.90;;;;;;4999481;28;20096;-82
2022/04/10 02:37:31;;;;;;;6.95;1.45;;;5.30;99.90;;;;;;4998615;28;20116;-81
2022/04/10 02:39:57;;;;;;;3.72;1.15;;;5.60;99.90;;;;;;4998674;28;20050;-78
2022/04/10 02:42:23;;;;;;;6.13;1.35;;;5.20;99.90;;;;;;4983711;28;20047;-78
2022/04/10 02:44:49;;;;;;;5.28;1.40;;;5.10;99.90;;;;;;4967445;28;20041;-78
2022/04/10 02:47:14;;;;;;;5.65;1.30;;;5.00;99.90;;;;;;4984517;28;20522;-78
2022/04/10 02:49:41;;;;;;;6.85;1.60;;;4.90;99.90;;;;;;4997711;28;20048;-78
2022/04/10 02:52:07;;;;;;;4.93;1.27;;;4.90;99.90;;;;;;4996420;28;20044;-78
2022/04/10 02:54:32;;;;;;;5.05;1.55;;;4.80;99.90;;;;;;4998339;28;20050;-79
2022/04/10 02:57:00;;;;;;;4.28;1.65;;;4.80;99.90;;;;;;4985174;28;20464;-78
2022/04/10 02:59:26;;;;;;;4.82;1.65;;;5.30;99.90;;;;;;4996797;28;20046;-78
2022/04/10 03:01:52;;;;;;;7.43;1.88;;;4.70;99.90;;;;;;4978524;28;20101;-78
2022/04/10 03:04:18;;;;;;;6.88;1.45;;;4.60;99.90;;;;;;4997067;28;20057;-78
2022/04/10 03:06:43;;;;;;;5.30;1.38;;;4.60;99.90;;;;;;4995689;28;20050;-78
2022/04/10 03:09:09;;;;;;;4.80;1.30;;;4.80;99.90;;;;;;4948820;28;20050;-80
2022/04/10 03:11:35;;;;;;;7.50;1.58;;;5.70;99.90;;;;;;4988339;28;20058;-80
2022/04/10 03:14:00;;;;;;;8.48;1.63;;;5.30;99.90;;;;;;5001781;28;20577;-79
2022/04/10 03:16:26;;;;;;;6.82;1.42;;;5.20;99.90;;;;;;4999859;28;20104;-79
2022/04/10 03:18:52;;;;;;;7.13;1.48;;;4.70;99.90;;;;;;4995933;28;20350;-78
2022/04/10 03:21:18;;;;;;;5.55;1.30;;;5.90;99.90;;;;;;4983460;28;20061;-79
2022/04/10 03:23:44;;;;;;;4.45;1.48;;;5.00;99.90;;;;;;4981788;28;20042;-79
2022/04/10 03:26:10;;;;;;;6.53;1.52;;;4.80;99.90;;;;;;4983924;28;20042;-79
2022/04/10 03:28:36;;;;;;;5.43;1.40;;;4.80;99.90;;;;;;4964498;28;20050;-79
2022/04/10 03:31:02;;;;;;;3.72;1.33;;;5.10;99.90;;;;;;4982986;28;20044;-79
2022/04/10 03:33:28;;;;;;;6.18;1.55;;;5.00;99.90;;;;;;4983360;28;20046;-79
2022/04/10 03:35:54;;;;;;;7.38;1.70;;;4.90;99.90;;;;;;4981340;28;20038;-79
2022/04/10 03:38:20;;;;;;;7.40;1.40;;;4.90;99.90;;;;;;4980591;28;20049;-80
2022/04/10 03:40:46;;;;;;;10.13;1.50;;;5.00;99.90;;;;;;4981574;28;20054;-79
2022/04/10 03:43:12;;;;;;;8.23;1.50;;;5.10;99.90;;;;;;4996676;28;20443;-79
2022/04/10 03:45:41;;;;;;;8.18;1.58;;;5.00;99.90;;;;;;4983401;28;20509;-78
2022/04/10 03:48:08;;;;;;;6.35;1.30;;;4.90;99.90;;;;;;4997074;28;20081;-78
2022/04/10 03:50:34;;;;;;;4.95;0.95;;;4.90;99.90;;;;;;4994764;28;20518;-80
2022/04/10 03:53:04;;;;;;;4.18;1.27;;;4.90;99.90;;;;;;4979257;28;20480;-79
2022/04/10 03:55:31;;;;;;;2.80;1.25;;;4.80;99.90;;;;;;4979246;28;20052;-79
2022/04/10 03:57:56;;;;;;;4.15;1.33;;;5.00;99.90;;;;;;4980686;28;20360;-78
2022/04/10 04:00:22;;;;;;;4.63;1.20;;;6.10;99.90;;;;;;4995998;28;20510;-79
2022/04/10 04:02:48;;;;;;;4.47;1.35;;;4.70;99.90;;;;;;4996898;28;20042;-79
2022/04/10 04:05:14;;;;;;;5.25;1.23;;;5.30;99.90;;;;;;4996896;28;20488;-79
2022/04/10 04:07:40;;;;;;;6.05;1.00;;;5.40;99.90;;;;;;4980285;28;20058;-80
2022/04/10 04:10:07;;;;;;;3.90;1.20;;;4.70;99.90;;;;;;4981124;28;20045;-80
2022/04/10 04:12:38;;;;;;;4.93;1.00;;;4.70;99.90;;;;;;4966344;28;20049;-81
2022/04/10 04:15:04;;;;;;;5.03;1.10;;;5.10;99.90;;;;;;4988554;28;20058;-81
2022/04/10 04:17:30;;;;;;;4.85;1.30;;;4.70;99.90;;;;;;4981201;28;20065;-80
2022/04/10 04:19:56;;;;;;;3.42;1.00;;;5.30;99.90;;;;;;4981182;28;20045;-80
2022/04/10 04:22:22;;;;;;;4.88;1.33;;;5.20;99.90;;;;;;4979786;28;20100;-81
2022/04/10 04:24:48;;;;;;;5.53;1.30;;;5.10;99.90;;;;;;4964334;28;20112;-81
2022/04/10 04:27:14;;;;;;;6.25;1.33;;;5.00;99.90;;;;;;4963823;28;20099;-80
2022/04/10 04:29:39;;;;;;;6.25;1.15;;;4.80;99.90;;;;;;4978132;28;20125;-81
2022/04/10 04:32:06;;;;;;;6.20;1.63;;;5.00;99.90;;;;;;4980987;28;20131;-80
2022/04/10 04:34:31;;;;;;;6.82;1.40;;;4.70;99.90;;;;;;4996354;28;20050;-80
2022/04/10 04:36:57;;;;;;;3.78;1.00;;;4.70;99.90;;;;;;4962691;28;20049;-81
2022/04/10 04:39:23;;;;;;;6.25;1.33;;;4.70;99.90;;;;;;4977878;28;20074;-81
2022/04/10 04:41:49;;;;;;;4.60;1.17;;;4.70;99.90;;;;;;4980761;28;20108;-81
2022/04/10 04:44:16;;;;;;;5.45;1.20;;;4.60;99.90;;;;;;4995013;28;20078;-81
2022/04/10 04:46:42;;;;;;;7.15;1.48;;;4.60;99.90;;;;;;4979787;28;20191;-80
2022/04/10 04:49:08;;;;;;;5.72;1.20;;;4.60;99.90;;;;;;4987266;28;20092;-80
2022/04/10 04:51:36;;;;;;;4.97;1.40;;;4.60;99.90;;;;;;4995805;28;20041;-81
2022/04/10 04:54:08;;;;;;;5.57;1.30;;;4.60;99.90;;;;;;4963041;28;20050;-81
2022/04/10 04:56:34;;;;;;;5.47;1.23;;;4.60;99.90;;;;;;4988728;28;20050;-79
2022/04/10 04:58:59;;;;;;;6.65;1.40;;;5.80;99.90;;;;;;4976796;28;20530;-81
2022/04/10 05:01:25;;;;;;;6.50;1.20;;;4.70;99.90;;;;;;4982022;28;20127;-81
2022/04/10 05:03:51;;;;;;;6.43;1.65;;;5.20;99.90;;;;;;4995576;28;20045;-80
2022/04/10 05:06:17;;;;;;;9.75;1.65;;;4.70;99.90;;;;;;4963401;28;20074;-80
2022/04/10 05:08:46;;;;;;;7.93;1.88;;;4.70;99.90;;;;;;4979400;28;20095;-80
2022/04/10 05:11:15;;;;;;;5.65;1.40;;;5.90;99.90;;;;;;4996348;28;20516;-80
2022/04/10 05:13:41;;;;;;;5.10;1.20;;;4.80;99.90;;;;;;4970272;28;20050;-81
2022/04/10 05:16:07;;;;;;;7.78;1.77;;;5.00;99.90;;;;;;4996566;28;20104;-80
2022/04/10 05:18:33;;;;;;;5.78;1.20;;;4.90;99.90;;;;;;4980458;28;20042;-78
2022/04/10 05:21:00;;;;;;;6.68;1.73;;;4.80;99.90;;;;;;4992835;28;20179;-78
2022/04/10 05:23:25;;;;;;;8.52;1.90;;;4.80;99.90;;;;;;4994755;28;20046;-81
2022/04/10 05:25:51;;;;;;;6.60;1.33;;;5.10;99.90;;;;;;4980551;28;20045;-78
2022/04/10 05:28:17;;;;;;;6.40;1.50;;;4.90;99.90;;;;;;4978876;28;20530;-79
2022/04/10 05:30:43;;;;;;;6.50;1.40;;;4.90;99.90;;;;;;4977824;28;20058;-79
2022/04/10 05:33:10;;;;;;;7.82;1.60;;;4.90;99.90;;;;;;4981300;28;20054;-78
2022/04/10 05:35:36;;;;;;;5.35;1.65;;;5.00;99.90;;;;;;4995541;28;20046;-79
2022/04/10 05:38:03;;;;;;;6.60;1.80;;;5.80;99.90;;;;;;4975522;28;20069;-78
2022/04/10 05:40:28;;;;;;;6.13;1.50;;;5.30;99.90;;;;;;4977726;28;20073;-79
2022/04/10 05:42:54;;;;;;;4.40;1.30;;;5.00;99.90;;;;;;4963689;28;20395;-78
2022/04/10 05:45:20;;;;;;;4.38;1.10;;;5.60;99.90;;;;;;4977862;28;20066;-79
2022/04/10 05:47:46;;;;;;;8.13;1.73;;;5.10;99.90;;;;;;4997900;28;20100;-81
2022/04/10 05:50:13;;;;;;;6.63;1.48;;;5.10;99.90;;;;;;4982957;28;20204;-77
2022/04/10 05:52:40;;;;;;;5.93;1.48;;;5.10;99.90;;;;;;5001055;28;20104;-80
2022/04/10 05:55:07;;;;;;;4.65;1.30;;;5.20;99.90;;;;;;4986394;28;20134;-80
2022/04/10 05:57:34;;;;;;;4.65;1.30;;;5.10;99.90;;;;;;4983167;28;20104;-80
2022/04/10 05:59:59;;;;;;;4.93;1.40;;;5.20;99.90;;;;;;4975395;28;20529;-81
2022/04/10 06:02:26;;;;;;;4.85;1.60;;;5.20;99.90;;;;;;4969186;28;20046;-81
2022/04/10 06:04:51;;;;;;;7.05;1.73;;;5.20;99.90;;;;;;4968509;28;20407;-80
2022/04/10 06:07:17;;;;;;;6.68;1.60;;;5.20;99.90;;;;;;4968222;28;20061;-81
2022/04/10 06:09:43;;;;;;;6.70;1.58;;;5.20;99.90;;;;;;4984267;28;20228;-81
2022/04/10 06:12:09;;;;;;;6.80;1.38;;;5.20;99.90;;;;;;4982168;28;20502;-80
2022/04/10 06:14:35;;;;;;;9.90;1.58;;;5.30;99.90;;;;;;4984111;28;20069;-80
2022/04/10 06:17:01;;;;;;;7.55;1.70;;;5.50;99.90;;;;;;4982707;28;20046;-79
2022/04/10 06:19:27;;;;;;;7.22;1.50;;;5.50;99.90;;;;;;4998080;28;20046;-81
2022/04/10 06:21:53;;;;;;;7.70;2.15;;;5.60;99.90;;;;;;4998891;28;20081;-80
2022/04/10 06:24:21;;;;;;;6.57;1.75;;;5.70;99.90;;;;;;4966574;28;20106;-80
2022/04/10 06:26:51;;;;;;;8.68;1.77;;;5.80;99.90;;;;;;4981511;28;20042;-82
2022/04/10 06:29:17;;;;;;;7.05;1.58;;;5.80;99.90;;;;;;4982637;28;20376;-81
2022/04/10 06:31:43;;;;;;;6.95;1.77;;;5.80;99.90;;;;;;4981054;28;20042;-80
2022/04/10 06:34:09;;;;;;;5.18;1.23;;;5.80;99.90;;;;;;4966271;28;20085;-81
2022/04/10 06:36:35;;;;;;;5.45;1.50;;;5.80;99.90;;;;;;4966682;28;20080;-80
2022/04/10 06:39:00;;;;;;;5.80;1.65;;;6.90;99.90;;;;;;4979426;28;20587;-81
2022/04/10 06:41:26;;;;;;;6.00;1.52;;;5.80;99.90;;;;;;4965632;28;20420;-80
2022/04/10 06:43:52;;;;;;;6.82;1.58;;;5.80;99.90;;;;;;4997070;28;20041;-80
2022/04/10 06:46:18;;;;;;;9.07;1.80;;;5.80;99.90;;;;;;4981900;28;20057;-80
2022/04/10 06:48:43;;;;;;;6.50;1.40;;;5.90;99.90;;;;;;4967940;28;20049;-80
2022/04/10 06:51:09;;;;;;;7.57;1.40;;;5.50;99.90;;;;;;4964483;28;20050;-79
2022/04/10 06:53:35;;;;;;;6.30;1.60;;;6.10;99.90;;;;;;4979289;28;20100;-81
2022/04/10 06:56:00;;;;;;;7.65;1.63;;;6.20;99.90;;;;;;4965875;28;20064;-81
2022/04/10 06:58:26;;;;;;;7.90;1.83;;;6.50;99.90;;;;;;4979711;28;20056;-81
2022/04/10 07:00:52;;;;;;;14.20;1.92;;;6.50;99.90;;;;;;4981930;28;20084;-80
2022/04/10 07:03:18;;;;;;;4.93;1.30;;;6.60;99.90;;;;;;4967457;28;20053;-80
2022/04/10 07:05:44;;;;;;;6.65;1.70;;;7.20;99.90;;;;;;5001090;28;20050;-80
2022/04/10 07:08:10;;;;;;;8.23;1.40;;;6.90;99.90;;;;;;4982890;28;20049;-80
2022/04/10 07:10:39;;;;;;;6.32;1.55;;;7.00;99.90;;;;;;4998831;28;20051;-80
2022/04/10 07:13:05;;;;;;;10.32;1.85;;;7.10;99.90;;;;;;4999419;28;20108;-80
2022/04/10 07:15:31;;;;;;;3.42;1.40;;;7.10;99.90;;;;;;5000092;28;20046;-79
2022/04/10 07:17:58;;;;;;;7.70;1.42;;;7.10;99.90;;;;;;4979609;28;20054;-78
2022/04/10 07:20:25;;;;;;;4.80;1.42;;;7.10;99.90;;;;;;4981214;28;20045;-79
2022/04/10 07:25:35;;;;;;;6.72;1.33;;;7.00;99.90;;;;;;4996704;28;20133;-78
2022/04/10 07:28:01;;;;;;;6.00;1.40;;;7.00;99.90;;;;;;4981728;28;20513;-78
2022/04/10 07:30:27;;;;;;;3.00;1.30;;;7.00;99.90;;;;;;4963736;28;20058;-78
2022/04/10 07:32:54;;;;;;;4.80;1.40;;;7.10;99.90;;;;;;4956164;28;20038;-79
2022/04/10 07:35:21;;;;;;;6.75;1.65;;;7.10;99.90;;;;;;4996496;28;20512;-79
2022/04/10 07:37:47;;;;;;;5.80;1.67;;;7.10;99.90;;;;;;4982298;28;20077;-79
2022/04/10 07:40:14;;;;;;;7.18;1.50;;;7.30;99.90;;;;;;4983100;28;20143;-80
2022/04/10 07:42:42;;;;;;;5.45;1.60;;;7.50;99.90;;;;;;4996040;28;20140;-79
2022/04/10 07:45:08;;;;;;;8.65;1.70;;;7.60;99.90;;;;;;4995719;28;20364;-81
2022/04/10 07:47:34;;;;;;;6.18;1.25;;;7.90;99.90;;;;;;4983415;28;20525;-79
2022/04/10 07:50:00;;;;;;;4.80;1.33;;;8.10;99.90;;;;;;4979285;28;20053;-79
2022/04/10 07:52:26;;;;;;;5.60;1.35;;;8.30;99.90;;;;;;4966190;28;20504;-79
2022/04/10 07:54:54;;;;;;;6.50;1.60;;;8.40;99.90;;;;;;4999119;28;20046;-79
2022/04/10 07:57:21;;;;;;;5.07;1.48;;;8.40;99.90;;;;;;4981537;28;20050;-79
2022/04/10 07:59:46;;;;;;;6.57;1.60;;;8.30;99.90;;;;;;4994603;28;20049;-79
2022/04/10 08:02:12;;;;;;;4.82;1.67;;;8.40;99.90;;;;;;4979819;28;20038;-79
2022/04/10 08:04:39;;;;;;;3.60;1.35;;;8.50;99.90;;;;;;4977398;28;20427;-77
2022/04/10 08:07:05;;;;;;;8.02;1.50;;;8.60;99.90;;;;;;4981370;28;20054;-78
2022/04/10 08:09:32;;;;;;;4.53;1.20;;;8.80;99.90;;;;;;4981964;28;20053;-79
2022/04/10 08:11:58;;;;;;;7.65;1.40;;;7.80;99.90;;;;;;4963431;28;20049;-79
2022/04/10 08:14:24;;;;;;;5.45;1.52;;;9.10;99.90;;;;;;4964778;28;20049;-80
2022/04/10 08:16:49;;;;;;;2.90;1.20;;;9.30;99.90;;;;;;4976383;28;20488;-78
2022/04/10 08:19:15;;;;;;;6.85;1.35;;;9.30;99.90;;;;;;4978091;28;20906;-79
2022/04/10 08:21:41;;;;;;;6.28;1.30;;;9.50;99.90;;;;;;4996637;28;20050;-79
2022/04/10 08:24:09;;;;;;;4.65;1.30;;;9.70;99.90;;;;;;4998027;28;20037;-79
2022/04/10 08:26:35;;;;;;;7.82;1.40;;;9.90;99.90;;;;;;4980381;28;20050;-80
2022/04/10 08:29:01;;;;;;;5.22;1.40;;;10.10;99.90;;;;;;4997846;28;20056;-80
2022/04/10 08:31:28;;;;;;;5.63;1.45;;;10.20;99.90;;;;;;4980105;28;20515;-80
2022/04/10 08:33:54;;;;;;;4.53;1.33;;;10.30;99.90;;;;;;4993910;28;20038;-79
2022/04/10 08:36:20;;;;;;;3.83;1.42;;;10.40;99.90;;;;;;4961105;28;20064;-81
2022/04/10 08:38:47;;;;;;;4.75;1.25;;;10.50;99.90;;;;;;4976414;28;20045;-81
2022/04/10 08:41:13;;;;;;;5.10;1.30;;;10.60;99.90;;;;;;4985884;28;20038;-80
2022/04/10 08:43:41;;;;;;;7.18;1.70;;;10.70;99.90;;;;;;4979835;28;20042;-81
2022/04/10 08:46:07;;;;;;;4.72;1.40;;;10.60;99.90;;;;;;4980131;28;20046;-80
2022/04/10 08:48:36;;;;;;;4.18;1.35;;;10.70;99.90;;;;;;4986395;28;20515;-80
2022/04/10 08:51:02;;;;;;;6.53;1.60;;;10.80;99.90;;;;;;4977641;28;20145;-81
2022/04/10 08:53:32;;;;;;;7.32;1.85;;;10.80;99.90;;;;;;4985511;28;20129;-81
2022/04/10 08:55:57;;;;;;;5.93;1.40;;;11.10;99.90;;;;;;4995550;28;20076;-80
2022/04/10 08:58:23;;;;;;;5.28;1.48;;;10.80;99.90;;;;;;4994022;28;20081;-81
2022/04/10 09:00:49;;;;;;;6.03;1.50;;;11.10;99.90;;;;;;4976400;28;20047;-81
2022/04/10 09:03:15;;;;;;;5.43;1.45;;;11.20;99.90;;;;;;4977148;28;20046;-80
2022/04/10 09:05:41;;;;;;;4.72;1.45;;;11.20;99.90;;;;;;4976673;28;20687;-80
2022/04/10 09:08:12;;;;;;;5.32;1.50;;;11.40;99.90;;;;;;4961198;28;20103;-81
2022/04/10 09:11:05;;;;;;;3.35;1.38;;;11.30;99.90;;;;;;4964618;28;20045;-82
2022/04/10 09:13:46;;;;;;;9.68;1.80;;;11.30;99.90;;;;;;4985408;28;20124;-81
2022/04/10 09:16:20;;;;;;;4.15;1.40;;;11.30;99.90;;;;;;4995733;28;20099;-81
2022/04/10 09:18:48;;;;;;;4.53;1.42;;;11.20;99.90;;;;;;4994107;28;20463;-81
2022/04/10 09:21:14;;;;;;;5.10;1.45;;;11.40;99.90;;;;;;4992457;28;20041;-81
2022/04/10 09:23:40;;;;;;;7.00;1.60;;;11.60;99.90;;;;;;4994762;28;20045;-81
2022/04/10 09:26:05;;;;;;;4.43;1.48;;;11.70;99.90;;;;;;4978238;28;20548;-82
2022/04/10 09:28:45;;;;;;;5.55;1.45;;;11.80;99.90;;;;;;4972026;28;20057;-80
2022/04/10 09:31:43;;;;;;;5.72;1.52;;;12.00;99.90;;;;;;4994323;28;20042;-81
2022/04/10 09:34:13;;;;;;;6.07;1.30;;;12.40;99.90;;;;;;4942063;28;20050;-81
2022/04/10 09:36:43;;;;;;;6.95;1.50;;;12.80;99.90;;;;;;4994418;28;20491;-81
2022/04/10 09:39:10;;;;;;;5.45;1.30;;;12.70;99.90;;;;;;4994761;28;20145;-79
2022/04/10 09:41:37;;;;;;;4.78;1.63;;;12.60;99.90;;;;;;4992694;28;20564;-79
2022/04/10 09:44:21;;;;;;;4.20;1.25;;;12.80;99.90;;;;;;4978572;28;20065;-78
2022/04/10 09:47:08;;;;;;;4.75;1.20;;;13.10;99.10;;;;;;4978750;28;20153;-79
2022/04/10 09:49:39;;;;;;;3.72;1.10;;;13.30;98.60;;;;;;4994788;28;20396;-80
2022/04/10 09:52:11;;;;;;;4.45;1.10;;;13.50;99.90;;;;;;4980590;28;20053;-80
2022/04/10 09:54:47;;;;;;;3.92;1.45;;;13.60;99.10;;;;;;4997799;28;20046;-80
2022/04/10 09:57:15;;;;;;;3.60;1.27;;;13.80;97.90;;;;;;4980230;28;20043;-80
2022/04/10 09:59:43;;;;;;;4.68;1.40;;;13.80;98.40;;;;;;4970167;28;20058;-79
2022/04/10 10:02:13;;;;;;;8.15;1.40;;;14.00;98.30;;;;;;4963869;28;20057;-78
2022/04/10 10:04:45;;;;;;;4.90;1.52;;;14.00;98.10;;;;;;4997506;28;20062;-79
2022/04/10 10:07:19;;;;;;;7.10;1.60;;;14.00;97.40;;;;;;4981199;28;20042;-79
2022/04/10 10:09:46;;;;;;;5.55;1.20;;;14.10;97.80;;;;;;4995257;28;20506;-80
2022/04/10 10:12:13;;;;;;;4.72;1.30;;;14.00;97.40;;;;;;4995623;28;20585;-80
2022/04/10 10:14:39;;;;;;;4.18;1.20;;;13.80;97.10;;;;;;4982385;28;20151;-84
2022/04/10 10:17:07;;;;;;;9.20;1.45;;;13.60;97.30;;;;;;4997715;28;20081;-83
2022/04/10 10:19:35;;;;;;;4.78;1.40;;;13.80;97.50;;;;;;4996554;28;20053;-83
2022/04/10 10:22:09;;;;;;;4.50;1.70;;;14.00;97.50;;;;;;4997914;28;20121;-80
2022/04/10 10:24:53;;;;;;;4.88;1.48;;;14.10;97.30;;;;;;5012967;28;20057;-84
2022/04/10 10:27:57;;;;;;;4.18;1.10;;;14.30;97.00;;;;;;4996664;28;20043;-86
2022/04/10 10:30:44;;;;;;;4.43;1.40;;;14.60;96.70;;;;;;4993013;28;20053;-80
2022/04/10 10:33:23;;;;;;;6.10;1.20;;;14.60;96.10;;;;;;4994584;28;20468;-80
2022/04/10 10:36:00;;;;;;;4.85;1.90;;;14.20;94.90;;;;;;4991243;28;20045;-79
2022/04/10 10:38:31;;;;;;;5.43;1.15;;;14.00;95.90;;;;;;4989936;28;20046;-81
2022/04/10 10:41:32;;;;;;;4.43;1.38;;;13.70;95.50;;;;;;4999528;28;20143;-80
2022/04/10 10:44:13;;;;;;;5.05;1.20;;;13.80;95.70;;;;;;4983830;28;20050;-80
2022/04/10 10:47:00;;;;;;;6.38;1.38;;;14.20;96.70;;;;;;4983940;28;20055;-80
2022/04/10 10:49:30;;;;;;;4.47;1.30;;;14.00;95.30;;;;;;4982989;28;20531;-80
2022/04/10 10:51:58;;;;;;;4.95;1.50;;;13.70;95.50;;;;;;4967924;28;20560;-80
2022/04/10 10:54:35;;;;;;;5.45;1.13;;;13.50;95.60;;;;;;4981656;28;20120;-79
2022/04/10 10:57:27;;;;;;;5.03;1.13;;;13.60;95.90;;;;;;4999369;28;20120;-81
2022/04/10 11:00:07;;;;;;;6.95;1.52;;;13.60;96.80;;;;;;4999124;28;20539;-79
2022/04/10 11:02:35;;;;;;;3.97;1.23;;;13.90;95.90;;;;;;4983357;28;20046;-80
2022/04/10 11:05:08;;;;;;;3.72;1.30;;;14.20;96.30;;;;;;4984238;28;20076;-79
2022/04/10 11:07:39;;;;;;;5.55;1.58;;;14.30;96.10;;;;;;5001377;28;20068;-80
2022/04/10 11:10:11;;;;;;;7.22;1.50;;;14.40;95.80;;;;;;4985650;28;20108;-81
2022/04/10 11:12:49;;;;;;;5.95;1.40;;;14.50;95.70;;;;;;4999644;28;20132;-80
2022/04/10 11:15:24;;;;;;;6.70;1.30;;;14.70;94.30;;;;;;4999085;28;20050;-80
2022/04/10 11:17:51;;;;;;;4.53;1.50;;;14.50;94.00;;;;;;4998792;28;20100;-80
2022/04/10 11:20:21;;;;;;;4.72;1.00;;;14.20;94.20;;;;;;4996745;28;20581;-80
2022/04/10 11:23:01;;;;;;;3.67;1.35;;;13.90;94.40;;;;;;4990198;28;20070;-80
2022/04/10 11:25:26;;;;;;;5.90;1.25;;;13.40;95.90;;;;;;4990935;28;20053;-80
2022/04/10 11:27:59;;;;;;;4.65;1.48;;;13.50;97.00;;;;;;4983898;28;20069;-80
2022/04/10 11:30:41;;;;;;;5.28;1.35;;;13.30;96.80;;;;;;4981706;28;20766;-79
2022/04/10 11:33:09;;;;;;;4.38;1.10;;;13.30;97.30;;;;;;5000243;28;20050;-80
2022/04/10 11:35:36;;;;;;;4.20;1.60;;;13.30;97.50;;;;;;4968642;28;20045;-80
2022/04/10 11:38:15;;;;;;;3.53;1.50;;;13.30;97.00;;;;;;4981748;28;20050;-80
2022/04/10 11:40:47;;;;;;;4.05;1.35;;;13.50;97.00;;;;;;4981903;28;20104;-80
2022/04/10 11:43:15;;;;;;;5.22;1.00;;;13.70;96.70;;;;;;4997435;28;20068;-80
2022/04/10 11:45:42;;;;;;;2.83;1.08;;;13.80;96.40;;;;;;4983103;28;20054;-80
2022/04/10 11:48:09;;;;;;;5.22;1.27;;;14.00;96.00;;;;;;4980374;28;20046;-80
2022/04/10 11:50:35;;;;;;;4.07;1.23;;;13.80;95.10;;;;;;4999395;28;20051;-80
2022/04/10 11:53:05;;;;;;;6.07;1.80;;;13.80;95.30;;;;;;4999590;28;20092;-79
2022/04/10 11:55:39;;;;;;;6.35;1.40;;;14.00;95.50;;;;;;4998293;28;20054;-79
2022/04/10 11:58:20;;;;;;;6.80;1.30;;;14.40;95.20;;;;;;4951436;28;20074;-80
2022/04/10 12:00:56;;;;;;;5.40;1.20;;;14.50;94.40;;;;;;4981677;28;20516;-80
2022/04/10 12:03:24;;;;;;;4.35;1.20;;;14.50;94.50;;;;;;4996067;28;20046;-80
2022/04/10 12:05:51;;;;;;;3.58;1.25;;;14.50;94.40;;;;;;4988622;28;20153;-80
2022/04/10 12:08:17;;;;;;;3.42;1.27;;;14.50;94.20;;;;;;4978613;28;20503;-80
2022/04/10 12:10:56;;;;;;;3.53;1.38;;;14.10;93.90;;;;;;4981670;28;20054;-80
2022/04/10 12:13:28;;;;;;;5.40;1.10;;;13.70;94.00;;;;;;4981942;28;20046;-79
2022/04/10 12:16:01;;;;;;;5.80;1.40;;;13.20;94.00;;;;;;4972609;28;20530;-80
2022/04/10 12:18:27;;;;;;;2.97;1.00;;;12.90;94.10;;;;;;4981047;28;20050;-80
2022/04/10 12:21:01;;;;;;;5.53;1.38;;;12.80;95.30;;;;;;4980310;28;20065;-80
2022/04/10 12:23:27;;;;;;;3.70;1.35;;;13.10;96.10;;;;;;4963601;28;20833;-80
2022/04/10 12:25:57;;;;;;;5.50;1.58;;;13.50;96.00;;;;;;4980083;28;20054;-80
2022/04/10 12:28:25;;;;;;;7.40;1.77;;;13.70;95.90;;;;;;4970178;28;20129;-79
2022/04/10 12:30:51;;;;;;;6.07;1.27;;;13.70;95.30;;;;;;4966214;28;20050;-79
2022/04/10 12:33:18;;;;;;;5.47;1.30;;;13.80;95.20;;;;;;4981186;28;20054;-80
2022/04/10 12:35:44;;;;;;;5.03;1.30;;;14.00;95.30;;;;;;4982472;28;20133;-80
2022/04/10 12:38:17;;;;;;;4.20;1.10;;;14.30;95.60;;;;;;4996806;28;20475;-79
2022/04/10 12:40:44;;;;;;;6.28;1.58;;;14.30;94.30;;;;;;4980693;28;20082;-79
2022/04/10 12:43:12;;;;;;;5.03;1.30;;;14.60;94.90;;;;;;4981859;28;20141;-80
2022/04/10 12:45:40;;;;;;;5.32;1.30;;;15.00;94.10;;;;;;4982262;28;20054;-80
2022/04/10 12:48:22;;;;;;;4.18;1.30;;;15.20;93.10;;;;;;4966020;28;20140;-80
2022/04/10 12:51:05;;;;;;;3.83;1.25;;;14.80;92.80;;;;;;4988611;28;20045;-80
2022/04/10 12:53:31;;;;;;;4.63;1.10;;;14.80;92.90;;;;;;4981889;28;20126;-80
2022/04/10 12:55:57;;;;;;;4.13;1.20;;;14.70;92.80;;;;;;4981434;28;20057;-79
2022/04/10 12:58:25;;;;;;;4.57;1.02;;;14.80;92.90;;;;;;4965028;28;20054;-80
2022/04/10 13:00:53;;;;;;;3.85;1.20;;;15.10;93.20;;;;;;4996338;28;20089;-80