Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;15.87;7.20;;;11.70;99.90;;;;;;4194166;28;20016;-62
2023/10/08 00:02:50;;;;;;;12.93;6.67;;;11.70;99.90;;;;;;4194270;28;20024;-61
2023/10/08 00:04:52;;;;;;;11.30;6.20;;;11.60;99.90;;;;;;4194452;28;20093;-60
2023/10/08 00:06:53;;;;;;;9.87;5.63;;;11.60;99.90;;;;;;4193520;28;20176;-62
2023/10/08 00:08:59;;;;;;;13.17;5.97;;;11.60;99.90;;;;;;4194455;28;20928;-60
2023/10/08 00:11:06;;;;;;;15.43;5.87;;;11.60;99.90;;;;;;4193320;28;20542;-59
2023/10/08 00:13:09;;;;;;;14.60;6.87;;;11.60;99.90;;;;;;4194368;28;20045;-60
2023/10/08 00:15:10;;;;;;;11.57;6.50;;;11.60;99.90;;;;;;4194119;28;20093;-60
2023/10/08 00:17:12;;;;;;;13.23;6.23;;;11.60;99.90;;;;;;4194770;28;20460;-59
2023/10/08 00:19:15;;;;;;;11.50;6.33;;;11.70;99.90;;;;;;4193507;28;20032;-60
2023/10/08 00:21:19;;;;;;;8.90;5.53;;;11.70;99.90;;;;;;4194647;28;20485;-59
2023/10/08 00:23:21;;;;;;;14.07;6.53;;;11.70;99.90;;;;;;4193630;28;20098;-60
2023/10/08 00:25:24;;;;;;;11.60;6.53;;;11.80;99.90;;;;;;4194325;28;20465;-59
2023/10/08 00:27:25;;;;;;;11.17;5.50;;;11.80;99.90;;;;;;4193916;28;20040;-61
2023/10/08 00:29:27;;;;;;;12.50;5.97;;;11.80;99.90;;;;;;4194372;28;20112;-56
2023/10/08 00:31:37;;;;;;;12.43;6.10;;;11.70;99.90;;;;;;4193497;28;20094;-59
2023/10/08 00:33:43;;;;;;;11.77;5.75;;;11.50;99.90;;;;;;4194383;28;20044;-59
2023/10/08 00:35:45;;;;;;;11.53;5.80;;;11.40;99.90;;;;;;4193135;28;20078;-57
2023/10/08 00:37:48;;;;;;;10.57;6.03;;;11.30;99.90;;;;;;4194138;28;20086;-59
2023/10/08 00:39:49;;;;;;;13.20;6.40;;;11.40;99.90;;;;;;4193124;28;20075;-59
2023/10/08 00:41:58;;;;;;;8.90;5.43;;;11.30;99.90;;;;;;4193862;28;20086;-58
2023/10/08 00:44:00;;;;;;;13.10;5.63;;;11.20;99.90;;;;;;4194066;28;20016;-60
2023/10/08 00:46:06;;;;;;;11.53;6.20;;;11.20;99.90;;;;;;4193879;28;20093;-62
2023/10/08 00:48:07;;;;;;;12.43;6.60;;;11.10;99.90;;;;;;4192094;28;20032;-61
2023/10/08 00:50:10;;;;;;;10.40;6.63;;;11.10;99.90;;;;;;4192510;28;20843;-59
2023/10/08 00:54:19;;;;;;;13.27;6.03;;;11.10;99.90;;;;;;4193332;28;20067;-59
2023/10/08 00:56:20;;;;;;;14.60;6.53;;;11.20;99.90;;;;;;4194479;28;20110;-60
2023/10/08 00:58:25;;;;;;;15.60;5.90;;;11.30;99.90;;;;;;4193474;28;20098;-61
2023/10/08 01:00:33;;;;;;;11.50;5.93;;;11.30;99.90;;;;;;4194539;28;20098;-59
2023/10/08 01:02:46;;;;;;;12.30;6.30;;;11.40;99.90;;;;;;4193068;28;20036;-59
2023/10/08 01:04:50;;;;;;;8.37;5.20;;;11.50;99.90;;;;;;4194149;28;20040;-60
2023/10/08 01:07:01;;;;;;;9.90;5.57;;;11.60;99.90;;;;;;4192990;28;20036;-59
2023/10/08 01:09:17;;;;;;;10.53;5.70;;;11.60;99.90;;;;;;4194522;28;20040;-58
2023/10/08 01:11:32;;;;;;;11.97;5.30;;;11.70;99.90;;;;;;4193470;28;20094;-59
2023/10/08 01:13:42;;;;;;;11.70;5.60;;;11.70;99.90;;;;;;4194131;28;20106;-58
2023/10/08 01:15:45;;;;;;;10.45;5.28;;;11.70;99.90;;;;;;4193336;28;20436;-58
2023/10/08 01:17:57;;;;;;;13.23;6.30;;;11.80;99.90;;;;;;4194312;28;20033;-59
2023/10/08 01:22:19;;;;;;;15.37;5.83;;;11.80;99.90;;;;;;4194146;28;20074;-60
2023/10/08 01:24:24;;;;;;;12.43;5.93;;;11.80;99.90;;;;;;4193078;28;20058;-59
2023/10/08 01:26:25;;;;;;;13.27;6.07;;;11.80;99.90;;;;;;4193998;28;20109;-60
2023/10/08 01:28:28;;;;;;;12.37;5.77;;;11.70;99.90;;;;;;4193046;28;20040;-60
2023/10/08 01:30:40;;;;;;;14.83;5.93;;;11.70;99.90;;;;;;4194325;28;20478;-59
2023/10/08 01:32:43;;;;;;;12.70;6.67;;;11.70;99.90;;;;;;4192850;28;20052;-60
2023/10/08 01:34:47;;;;;;;10.80;5.93;;;11.60;99.90;;;;;;4194168;28;20477;-60
2023/10/08 01:36:48;;;;;;;13.27;6.27;;;11.50;99.90;;;;;;4192690;28;20158;-59
2023/10/08 01:38:49;;;;;;;11.87;5.70;;;11.50;99.90;;;;;;4193830;28;20078;-58
2023/10/08 01:40:51;;;;;;;11.40;5.83;;;11.50;99.90;;;;;;4192736;28;20033;-59
2023/10/08 01:42:53;;;;;;;10.10;6.03;;;11.50;99.90;;;;;;4193929;28;20040;-59
2023/10/08 01:44:55;;;;;;;9.50;6.00;;;11.50;99.90;;;;;;4193338;28;20473;-58
2023/10/08 01:46:58;;;;;;;11.50;5.63;;;11.50;99.90;;;;;;4193821;28;20089;-60
2023/10/08 01:49:13;;;;;;;12.47;6.43;;;11.50;99.90;;;;;;4193115;28;20025;-60
2023/10/08 01:51:24;;;;;;;13.10;6.53;;;11.50;99.90;;;;;;4192512;28;20029;-57
2023/10/08 01:53:26;;;;;;;13.53;5.17;;;11.50;99.90;;;;;;4192861;28;20035;-59
2023/10/08 01:55:30;;;;;;;11.60;7.27;;;11.60;99.90;;;;;;4193144;28;20453;-60
2023/10/08 01:57:31;;;;;;;11.70;6.13;;;11.50;99.90;;;;;;4192951;28;20105;-58
2023/10/08 01:59:34;;;;;;;10.53;5.23;;;11.60;99.90;;;;;;4193157;28;20036;-60
2023/10/08 02:01:35;;;;;;;9.30;5.53;;;11.60;99.90;;;;;;4194589;28;20033;-60
2023/10/08 02:03:37;;;;;;;13.67;5.67;;;11.60;99.90;;;;;;4196197;28;20098;-58
2023/10/08 02:05:41;;;;;;;10.07;5.60;;;11.60;99.90;;;;;;4196820;28;20082;-59
2023/10/08 02:07:44;;;;;;;11.37;5.07;;;11.70;99.90;;;;;;4195839;28;20044;-58
2023/10/08 02:09:45;;;;;;;9.17;5.63;;;11.80;99.90;;;;;;4196729;28;20110;-58
2023/10/08 02:11:53;;;;;;;9.67;5.47;;;11.90;99.90;;;;;;4195808;28;20451;-59
2023/10/08 02:13:54;;;;;;;9.67;6.00;;;11.90;99.90;;;;;;4196766;28;20044;-59
2023/10/08 02:15:55;;;;;;;9.87;4.90;;;11.90;99.90;;;;;;4195850;28;20071;-60
2023/10/08 02:17:58;;;;;;;9.17;5.30;;;12.00;99.90;;;;;;4196413;28;20017;-59
2023/10/08 02:19:59;;;;;;;13.13;6.03;;;12.00;99.90;;;;;;4195369;28;20498;-59
2023/10/08 02:22:01;;;;;;;9.83;5.27;;;12.10;99.90;;;;;;4196569;28;20032;-56
2023/10/08 02:24:03;;;;;;;8.07;4.60;;;12.20;99.90;;;;;;4195160;28;20104;-57
2023/10/08 02:26:05;;;;;;;8.57;5.37;;;12.20;99.90;;;;;;4195760;28;20063;-60
2023/10/08 02:28:12;;;;;;;10.57;5.83;;;12.20;99.90;;;;;;4195222;28;20024;-59
2023/10/08 02:30:13;;;;;;;10.67;5.07;;;12.30;99.90;;;;;;4196127;28;20045;-59
2023/10/08 02:32:15;;;;;;;10.57;6.03;;;12.30;99.90;;;;;;4194990;28;20485;-60
2023/10/08 02:34:16;;;;;;;10.50;5.00;;;12.30;99.90;;;;;;4195537;28;20033;-60
2023/10/08 02:36:17;;;;;;;9.30;5.03;;;12.30;99.90;;;;;;4195896;28;20431;-60
2023/10/08 02:38:21;;;;;;;10.47;6.43;;;12.30;99.90;;;;;;4195350;28;20098;-62
2023/10/08 02:40:30;;;;;;;10.70;5.60;;;12.30;99.90;;;;;;4195986;28;20492;-59
2023/10/08 02:42:31;;;;;;;9.10;4.77;;;12.30;99.90;;;;;;4195305;28;20041;-60
2023/10/08 02:44:32;;;;;;;9.33;5.30;;;12.30;99.90;;;;;;4196408;28;20097;-59
2023/10/08 02:46:34;;;;;;;10.83;5.00;;;12.40;99.90;;;;;;4195200;28;20052;-60
2023/10/08 02:48:35;;;;;;;10.43;5.67;;;12.40;99.90;;;;;;4196338;28;20033;-60
2023/10/08 02:50:37;;;;;;;12.30;5.83;;;12.40;99.90;;;;;;4194884;28;20098;-59
2023/10/08 02:52:38;;;;;;;11.33;6.53;;;12.40;99.90;;;;;;4195800;28;20024;-59
2023/10/08 02:54:39;;;;;;;14.43;5.77;;;12.40;99.90;;;;;;4194685;28;20040;-60
2023/10/08 02:56:40;;;;;;;8.90;5.20;;;12.40;99.90;;;;;;4195870;28;20493;-59
2023/10/08 02:58:43;;;;;;;8.97;5.13;;;12.20;99.90;;;;;;4194785;28;20037;-59
2023/10/08 03:00:46;;;;;;;9.97;5.73;;;12.00;99.90;;;;;;4195257;28;20040;-59
2023/10/08 03:02:48;;;;;;;9.03;4.90;;;11.80;99.90;;;;;;4194488;28;20526;-59
2023/10/08 03:04:52;;;;;;;10.07;5.33;;;11.50;99.90;;;;;;4195541;28;20044;-60
2023/10/08 03:06:53;;;;;;;14.23;5.57;;;11.40;99.90;;;;;;4194512;28;20021;-59
2023/10/08 03:08:54;;;;;;;18.37;6.17;;;11.40;99.90;;;;;;4194976;28;20535;-61
2023/10/08 03:10:55;;;;;;;12.60;6.27;;;11.30;99.90;;;;;;4194953;28;20032;-60
2023/10/08 03:12:56;;;;;;;10.00;5.60;;;11.40;99.90;;;;;;4194601;28;20044;-60
2023/10/08 03:15:13;;;;;;;9.80;5.63;;;11.40;99.90;;;;;;4195628;28;20044;-60
2023/10/08 03:17:19;;;;;;;12.80;6.67;;;11.50;99.90;;;;;;4194389;28;20052;-61
2023/10/08 03:19:22;;;;;;;9.47;5.40;;;11.50;99.90;;;;;;4195158;28;20025;-60
2023/10/08 03:23:45;;;;;;;11.67;6.13;;;11.50;99.90;;;;;;4194947;28;20423;-59
2023/10/08 03:25:47;;;;;;;10.60;5.50;;;11.60;99.90;;;;;;4194230;28;20063;-60
2023/10/08 03:27:48;;;;;;;10.90;5.70;;;11.50;99.90;;;;;;4195191;28;20021;-58
2023/10/08 03:29:49;;;;;;;13.93;6.00;;;11.40;99.90;;;;;;4194350;28;20150;-61
2023/10/08 03:31:50;;;;;;;11.87;5.90;;;11.30;99.90;;;;;;4195570;28;20570;-61
2023/10/08 03:33:51;;;;;;;11.37;6.17;;;11.30;99.90;;;;;;4194112;28;20040;-60
2023/10/08 03:35:54;;;;;;;10.73;5.93;;;11.30;99.90;;;;;;4195459;28;20489;-61
2023/10/08 03:38:18;;;;;;;13.30;6.07;;;11.40;99.90;;;;;;4194139;28;20063;-60
2023/10/08 03:40:42;;;;;;;10.43;6.37;;;11.40;99.90;;;;;;4195023;28;20431;-59
2023/10/08 03:42:49;;;;;;;13.93;6.37;;;11.50;99.90;;;;;;4193957;28;20032;-61
2023/10/08 03:44:52;;;;;;;14.93;6.17;;;11.50;99.90;;;;;;4195549;28;20036;-61
2023/10/08 03:46:56;;;;;;;12.33;6.57;;;11.60;99.90;;;;;;4193691;28;20098;-62
2023/10/08 03:49:04;;;;;;;9.40;5.80;;;11.60;99.90;;;;;;4194994;28;20017;-61
2023/10/08 03:51:06;;;;;;;10.73;5.70;;;11.60;99.90;;;;;;4193853;28;20048;-62
2023/10/08 03:53:16;;;;;;;10.67;5.77;;;11.60;99.90;;;;;;4194840;28;20033;-60
2023/10/08 03:55:26;;;;;;;9.67;6.30;;;11.50;99.90;;;;;;4193807;28;20048;-60
2023/10/08 03:57:41;;;;;;;13.27;6.40;;;11.50;99.90;;;;;;4195359;28;20109;-61
2023/10/08 03:59:42;;;;;;;8.20;5.93;;;11.50;99.90;;;;;;4193688;28;20036;-61
2023/10/08 04:01:43;;;;;;;10.00;5.97;;;11.50;99.90;;;;;;4194708;28;20028;-60
2023/10/08 04:06:14;;;;;;;14.67;7.30;;;11.40;99.90;;;;;;4194561;28;20419;-61
2023/10/08 04:08:42;;;;;;;12.77;6.80;;;11.50;99.90;;;;;;4192978;28;20481;-58
2023/10/08 04:12:48;;;;;;;9.83;6.37;;;11.50;99.90;;;;;;4193375;28;20052;-58
2023/10/08 04:14:49;;;;;;;12.80;7.20;;;11.40;99.90;;;;;;4194785;28;20066;-61
2023/10/08 04:16:51;;;;;;;14.00;6.77;;;11.40;99.90;;;;;;4193612;28;20048;-62
2023/10/08 04:18:55;;;;;;;14.70;7.27;;;11.40;99.90;;;;;;4194355;28;20082;-60
2023/10/08 04:21:04;;;;;;;14.63;7.23;;;11.40;99.90;;;;;;4193290;28;20440;-62
2023/10/08 04:23:20;;;;;;;9.50;6.53;;;11.40;99.90;;;;;;4193852;28;20037;-58
2023/10/08 04:25:22;;;;;;;12.23;5.83;;;11.40;99.90;;;;;;4193348;28;20537;-60
2023/10/08 04:27:23;;;;;;;9.20;6.23;;;11.50;99.90;;;;;;4194703;28;20515;-60
2023/10/08 04:29:26;;;;;;;15.57;7.23;;;11.60;99.90;;;;;;4193530;28;20024;-60
2023/10/08 04:31:28;;;;;;;13.67;6.60;;;11.60;99.90;;;;;;4194395;28;20021;-60
2023/10/08 04:33:33;;;;;;;17.83;6.80;;;11.40;99.90;;;;;;4193672;28;20048;-56
2023/10/08 04:38:08;;;;;;;15.20;6.50;;;11.40;99.90;;;;;;4188172;28;20113;-60
2023/10/08 04:40:16;;;;;;;18.00;7.30;;;11.30;99.90;;;;;;4194137;28;20067;-59
2023/10/08 04:42:26;;;;;;;12.80;7.13;;;11.20;99.90;;;;;;4193384;28;20026;-59
2023/10/08 04:44:27;;;;;;;13.30;6.80;;;11.20;99.90;;;;;;4194120;28;20820;-59
2023/10/08 04:46:46;;;;;;;13.83;7.77;;;11.20;99.90;;;;;;4193636;28;20040;-60
2023/10/08 04:48:49;;;;;;;11.83;7.70;;;11.20;99.90;;;;;;4193843;28;20465;-59
2023/10/08 04:51:02;;;;;;;14.27;7.00;;;11.10;99.90;;;;;;4193137;28;20020;-60
2023/10/08 04:53:08;;;;;;;14.30;7.43;;;11.20;99.90;;;;;;4193725;28;20169;-60
2023/10/08 04:55:15;;;;;;;17.63;8.27;;;11.20;99.90;;;;;;4193273;28;20025;-59
2023/10/08 04:57:21;;;;;;;13.87;8.40;;;11.30;99.90;;;;;;4193690;28;20037;-59
2023/10/08 04:59:23;;;;;;;16.10;8.23;;;11.30;99.90;;;;;;4193227;28;20029;-59
2023/10/08 05:01:40;;;;;;;15.77;7.60;;;11.30;99.90;;;;;;4193732;28;20098;-59
2023/10/08 05:03:54;;;;;;;17.63;8.20;;;11.40;99.90;;;;;;4193357;28;20045;-59
2023/10/08 05:06:07;;;;;;;14.30;8.50;;;11.40;99.90;;;;;;4193953;28;20485;-60
2023/10/08 05:08:28;;;;;;;18.30;9.93;;;11.40;99.90;;;;;;4193000;28;20045;-60
2023/10/08 05:12:34;;;;;;;18.40;8.77;;;11.50;99.90;;;;;;4192835;28;19967;-59
2023/10/08 05:14:45;;;;;;;16.77;9.03;;;11.50;99.90;;;;;;4193726;28;20049;-61
2023/10/08 05:17:00;;;;;;;;;;;11.60;99.90;;;;;;4193619;28;20642;-60
2023/10/08 05:19:24;;;;;;;18.97;9.47;;;11.80;99.90;;;;;;4194047;28;19912;-60
2023/10/08 05:21:25;;;;;;;19.03;10.57;;;11.90;99.90;;;;;;4192784;28;20062;-61
2023/10/08 05:25:40;;;;;;;15.20;8.10;;;12.00;99.90;;;;;;4192779;28;20449;-61
2023/10/08 05:30:15;;;;;;;14.20;8.80;;;12.00;99.90;;;;;;4192696;28;20059;-62
2023/10/08 05:32:37;;;;;;;19.70;9.10;;;12.10;99.90;;;;;;4193927;28;20036;-59
2023/10/08 05:34:50;;;;;;;10.67;7.03;;;12.20;99.90;;;;;;4192535;28;20469;-59
2023/10/08 05:39:20;;;;;;;13.48;8.20;;;12.30;99.90;;;;;;4194314;28;20102;-60
2023/10/08 05:41:51;;;;;;;13.67;8.07;;;12.30;99.90;;;;;;4197094;28;20503;-61
2023/10/08 05:44:13;;;;;;;15.27;9.13;;;12.40;99.90;;;;;;4195847;28;20090;-60
2023/10/08 05:48:27;;;;;;;16.17;8.43;;;12.40;99.90;;;;;;4195840;28;20078;-61
2023/10/08 05:50:38;;;;;;;17.60;9.20;;;12.50;99.90;;;;;;4196994;28;20106;-60
2023/10/08 05:53:43;;;;;;;22.43;11.03;;;12.50;99.90;;;;;;4195819;28;20086;-59
2023/10/08 05:55:15;;;;;;;21.23;10.70;;;12.50;99.90;;;;;;4193475;28;20029;-58
2023/10/08 05:57:35;;;;;;;16.90;9.40;;;12.60;99.90;;;;;;4195760;28;20044;-61
2023/10/08 06:02:06;;;;;;;16.07;9.43;;;12.60;99.90;;;;;;4196350;28;20036;-62
2023/10/08 06:06:37;;;;;;;16.60;9.70;;;12.70;99.90;;;;;;4195906;28;20086;-61
2023/10/08 06:09:35;;;;;;;14.87;8.60;;;12.70;99.90;;;;;;4195294;28;20029;-61
2023/10/08 06:11:17;;;;;;;17.30;9.10;;;12.80;99.90;;;;;;4195669;28;20102;-61
2023/10/08 06:13:44;;;;;;;20.17;8.77;;;12.90;99.90;;;;;;4195056;28;20098;-61
2023/10/08 06:18:04;;;;;;;15.77;8.77;;;13.00;99.90;;;;;;4195143;28;20129;-60
2023/10/08 06:20:16;;;;;;;14.87;9.00;;;13.10;99.90;;;;;;4196544;28;20083;-61
2023/10/08 06:22:18;;;;;;;14.57;8.77;;;13.20;99.90;;;;;;4195385;28;20090;-63
2023/10/08 06:24:20;;;;;;;20.33;10.30;;;13.20;99.90;;;;;;4196098;28;20073;-61
2023/10/08 06:26:24;;;;;;;16.70;10.33;;;13.20;99.90;;;;;;4195160;28;20082;-62
2023/10/08 06:28:26;;;;;;;15.50;10.63;;;13.20;99.90;;;;;;4196185;28;20017;-60
2023/10/08 06:30:29;;;;;;;14.30;9.67;;;13.20;99.90;;;;;;4195655;28;20498;-62
2023/10/08 06:32:30;;;;;;;15.67;10.20;;;13.20;99.90;;;;;;4196166;28;20106;-62
2023/10/08 06:34:31;;;;;;;16.33;9.67;;;13.20;99.90;;;;;;4195149;28;20036;-62
2023/10/08 06:36:32;;;;;;;18.70;10.17;;;13.20;99.90;;;;;;4195501;28;20040;-63
2023/10/08 06:38:34;;;;;;;17.37;9.57;;;13.20;99.90;;;;;;4195071;28;20048;-62
2023/10/08 06:42:37;;;;;;;17.03;9.60;;;13.20;99.90;;;;;;4194681;28;20040;-62
2023/10/08 06:44:42;;;;;;;13.50;9.27;;;13.30;99.90;;;;;;4194805;28;20110;-61
2023/10/08 06:46:44;;;;;;;16.20;9.67;;;13.30;99.90;;;;;;4195916;28;20041;-62
2023/10/08 06:48:46;;;;;;;20.70;9.27;;;13.30;99.90;;;;;;4194746;28;20078;-61
2023/10/08 06:50:56;;;;;;;17.63;9.47;;;13.40;99.90;;;;;;4195903;28;20115;-62
2023/10/08 06:52:57;;;;;;;;;;;13.50;99.90;;;;;;4195035;28;20090;-61
2023/10/08 06:55:02;;;;;;;17.40;8.53;;;13.50;99.90;;;;;;4195539;28;20264;-60
2023/10/08 06:57:03;;;;;;;14.20;8.47;;;13.60;99.90;;;;;;4194401;28;20093;-61
2023/10/08 06:59:05;;;;;;;19.03;9.37;;;13.70;99.90;;;;;;4195673;28;20074;-63
2023/10/08 07:01:08;;;;;;;20.53;12.30;;;13.80;99.90;;;;;;4192901;28;20029;-62
2023/10/08 07:03:14;;;;;;;16.73;8.97;;;13.80;99.90;;;;;;4195567;28;20099;-61
2023/10/08 07:05:16;;;;;;;17.87;7.23;;;14.00;99.90;;;;;;4194434;28;20456;-60
2023/10/08 07:07:19;;;;;;;10.10;6.40;;;14.10;99.90;;;;;;4195443;28;20577;-63
2023/10/08 07:09:29;;;;;;;13.93;7.57;;;14.30;99.90;;;;;;4194433;28;20102;-61
2023/10/08 07:11:34;;;;;;;15.10;7.77;;;14.50;99.90;;;;;;4196707;28;20770;-62
2023/10/08 07:13:37;;;;;;;15.25;7.75;;;14.70;99.90;;;;;;4194418;28;20094;-61
2023/10/08 07:15:38;;;;;;;12.90;5.85;;;14.90;99.90;;;;;;4195379;28;20048;-61
2023/10/08 07:17:43;;;;;;;7.32;3.85;;;15.00;99.90;;;;;;4194926;28;20044;-59
2023/10/08 07:19:47;;;;;;;13.15;3.35;;;15.40;99.90;;;;;;4194756;28;20024;-60
2023/10/08 07:21:49;;;;;;;7.95;2.53;;;15.90;99.90;;;;;;4194619;28;20435;-65
2023/10/08 07:23:56;;;;;;;8.82;3.13;;;16.40;99.90;;;;;;4194310;28;20102;-61
2023/10/08 07:26:10;;;;;;;5.63;1.73;;;16.90;99.90;;;;;;4194956;28;20044;-61
2023/10/08 07:28:12;;;;;;;6.65;1.90;;;17.50;99.90;;;;;;4189962;28;20461;-59
2023/10/08 07:30:26;;;;;;;4.53;2.17;;;18.00;99.90;;;;;;4194752;28;20044;-62
2023/10/08 07:32:27;;;;;;;6.07;1.77;;;18.50;99.90;;;;;;4194022;28;20376;-61
2023/10/08 07:34:31;;;;;;;10.43;2.42;;;18.90;99.90;;;;;;4195219;28;20074;-60
2023/10/08 07:36:34;;;;;;;11.30;2.08;;;19.10;99.90;;;;;;4193269;28;20441;-60
2023/10/08 07:38:35;;;;;;;8.13;2.50;;;19.40;99.90;;;;;;4194529;28;20102;-59
2023/10/08 07:40:37;;;;;;;5.85;2.22;;;19.50;99.90;;;;;;4191276;28;20109;-60
2023/10/08 07:42:38;;;;;;;6.18;1.92;;;19.90;99.90;;;;;;4194495;28;20447;-60
2023/10/08 07:44:39;;;;;;;6.15;2.28;;;20.00;99.90;;;;;;4193595;28;20044;-60
2023/10/08 07:46:40;;;;;;;8.88;2.20;;;20.10;99.90;;;;;;4194882;28;20041;-61
2023/10/08 07:48:44;;;;;;;6.13;2.00;;;20.20;99.90;;;;;;4193120;28;20370;-60
2023/10/08 07:50:46;;;;;;;6.20;2.13;;;20.30;99.90;;;;;;4201930;28;20036;-61
2023/10/08 07:52:47;;;;;;;10.25;2.65;;;20.60;99.90;;;;;;4205392;28;20048;-62
2023/10/08 07:54:48;;;;;;;6.55;2.13;;;20.90;99.90;;;;;;4200642;28;20097;-62
2023/10/08 07:56:57;;;;;;;7.60;2.53;;;21.00;99.90;;;;;;4193989;28;20543;-63
2023/10/08 07:58:58;;;;;;;9.52;1.98;;;21.10;99.90;;;;;;4193787;28;20049;-60
2023/10/08 08:01:06;;;;;;;8.88;2.25;;;21.20;99.90;;;;;;4193997;28;20102;-63
2023/10/08 08:03:07;;;;;;;5.03;1.77;;;21.50;99.90;;;;;;4193654;28;20090;-63
2023/10/08 08:05:09;;;;;;;7.65;2.50;;;21.50;99.90;;;;;;4193312;28;20105;-64
2023/10/08 08:07:15;;;;;;;6.38;1.92;;;21.50;99.60;;;;;;4193561;28;20044;-63
2023/10/08 08:09:19;;;;;;;7.18;2.00;;;21.40;99.60;;;;;;4193497;28;20078;-64
2023/10/08 08:11:26;;;;;;;7.68;2.35;;;21.50;99.50;;;;;;4193396;28;20040;-58
2023/10/08 08:13:27;;;;;;;5.25;1.75;;;21.60;99.40;;;;;;4193290;28;20545;-62
2023/10/08 08:15:29;;;;;;;5.38;2.13;;;21.70;99.30;;;;;;4192967;28;20789;-66
2023/10/08 08:17:30;;;;;;;5.55;1.67;;;21.70;99.00;;;;;;4193343;28;20032;-62
2023/10/08 08:19:32;;;;;;;7.47;2.20;;;21.50;98.90;;;;;;4193204;28;20459;-61
2023/10/08 08:21:33;;;;;;;4.82;1.98;;;21.40;98.80;;;;;;4193905;28;20109;-64
2023/10/08 08:23:34;;;;;;;5.65;1.95;;;21.50;98.90;;;;;;4192912;28;20036;-64
2023/10/08 08:28:05;;;;;;;6.88;2.00;;;21.40;98.30;;;;;;4193129;28;20559;-60
2023/10/08 08:30:10;;;;;;;5.22;2.22;;;21.20;98.70;;;;;;4194079;28;20090;-62
2023/10/08 08:32:21;;;;;;;6.15;2.00;;;20.80;98.70;;;;;;4193248;28;20032;-58
2023/10/08 08:34:23;;;;;;;3.85;1.85;;;20.50;99.00;;;;;;4194364;28;20074;-62
2023/10/08 08:36:26;;;;;;;8.45;2.30;;;20.30;99.30;;;;;;4192543;28;20416;-63
2023/10/08 08:38:32;;;;;;;4.85;1.92;;;20.00;99.60;;;;;;4193906;28;20530;-64
2023/10/08 08:40:33;;;;;;;10.57;1.80;;;19.80;99.80;;;;;;4192473;28;20537;-60
2023/10/08 08:42:38;;;;;;;8.10;2.05;;;19.70;99.90;;;;;;4194078;28;20110;-63
2023/10/08 08:44:46;;;;;;;5.05;2.13;;;19.50;99.90;;;;;;4192748;28;20469;-61
2023/10/08 08:46:48;;;;;;;6.60;1.95;;;19.40;99.90;;;;;;4194139;28;20097;-62
2023/10/08 08:48:52;;;;;;;5.07;2.03;;;19.40;99.90;;;;;;4192991;28;20093;-60
2023/10/08 08:50:55;;;;;;;5.97;2.08;;;19.30;99.90;;;;;;4183764;28;20176;-57
2023/10/08 08:52:58;;;;;;;3.92;1.63;;;19.30;99.90;;;;;;4176998;28;20040;-62
2023/10/08 08:55:03;;;;;;;5.57;2.53;;;19.20;99.90;;;;;;4188856;28;20443;-58
2023/10/08 08:57:06;;;;;;;5.40;2.05;;;19.20;99.90;;;;;;4193158;28;20013;-64
2023/10/08 08:59:13;;;;;;;6.40;2.10;;;19.20;99.90;;;;;;4191733;28;20566;-61
2023/10/08 09:01:17;;;;;;;6.38;2.10;;;19.20;99.90;;;;;;4192357;28;20033;-62
2023/10/08 09:03:19;;;;;;;7.82;1.90;;;19.20;99.90;;;;;;4193150;28;20092;-59
2023/10/08 09:05:25;;;;;;;11.93;2.35;;;19.10;99.90;;;;;;4193260;28;20045;-59
2023/10/08 09:07:26;;;;;;;5.28;2.10;;;19.10;99.90;;;;;;4192460;28;20045;-62
2023/10/08 09:09:44;;;;;;;4.97;1.98;;;19.10;99.90;;;;;;4195885;28;20040;-63
2023/10/08 09:11:45;;;;;;;6.07;2.00;;;19.10;99.90;;;;;;4198151;28;20434;-63
2023/10/08 09:13:47;;;;;;;4.18;2.00;;;19.20;99.90;;;;;;4199112;28;20641;-64
2023/10/08 09:15:48;;;;;;;5.40;1.88;;;19.10;99.90;;;;;;4198566;28;20048;-62
2023/10/08 09:17:49;;;;;;;13.27;2.60;;;19.10;99.90;;;;;;4199529;28;20044;-61
2023/10/08 09:19:53;;;;;;;5.53;2.20;;;19.10;99.90;;;;;;4197580;28;20086;-59
2023/10/08 09:22:06;;;;;;;9.25;2.10;;;19.00;99.90;;;;;;4197904;28;20025;-63
2023/10/08 09:24:11;;;;;;;5.45;2.10;;;18.90;99.90;;;;;;4197934;28;20105;-62
2023/10/08 09:26:14;;;;;;;7.93;2.60;;;19.00;99.90;;;;;;4198777;28;20140;-61
2023/10/08 09:28:16;;;;;;;4.55;1.83;;;18.90;99.90;;;;;;4197541;28;20447;-59
2023/10/08 09:30:19;;;;;;;6.10;2.38;;;18.90;99.90;;;;;;4198816;28;20550;-61
2023/10/08 09:32:23;;;;;;;8.90;2.28;;;18.80;99.90;;;;;;4197172;28;20032;-61
2023/10/08 09:34:33;;;;;;;7.68;2.53;;;18.80;99.90;;;;;;4198524;28;20515;-62
2023/10/08 09:36:34;;;;;;;7.00;2.00;;;18.70;99.90;;;;;;4198066;28;20105;-59
2023/10/08 09:38:37;;;;;;;7.57;2.00;;;18.60;99.90;;;;;;4198722;28;20066;-60
2023/10/08 09:40:41;;;;;;;6.30;2.05;;;18.60;99.90;;;;;;4198109;28;20078;-59
2023/10/08 09:42:43;;;;;;;8.68;2.22;;;18.60;99.90;;;;;;4197285;28;20037;-62
2023/10/08 09:44:44;;;;;;;8.65;1.80;;;18.50;99.90;;;;;;4198084;28;20048;-60
2023/10/08 09:46:53;;;;;;;7.30;2.17;;;18.50;99.90;;;;;;4198516;28;20044;-61
2023/10/08 09:48:59;;;;;;;6.07;2.17;;;18.40;99.90;;;;;;4197665;28;20074;-61
2023/10/08 09:51:01;;;;;;;4.07;2.50;;;18.40;99.90;;;;;;4197915;28;20032;-62
2023/10/08 09:53:16;;;;;;;5.07;1.88;;;18.40;99.90;;;;;;4198409;28;20427;-61
2023/10/08 09:55:18;;;;;;;3.33;2.10;;;18.30;99.90;;;;;;4197015;28;20074;-61
2023/10/08 09:57:21;;;;;;;12.65;2.10;;;18.30;99.90;;;;;;4198776;28;20791;-61
2023/10/08 09:59:24;;;;;;;5.13;2.05;;;18.30;99.90;;;;;;4197731;28;20037;-60
2023/10/08 10:01:26;;;;;;;3.75;1.92;;;18.30;99.90;;;;;;4198918;28;20530;-61
2023/10/08 10:03:28;;;;;;;7.07;2.08;;;18.30;99.90;;;;;;4197450;28;20074;-59
2023/10/08 10:05:30;;;;;;;6.00;2.40;;;18.40;99.90;;;;;;4198198;28;20098;-61
2023/10/08 10:07:31;;;;;;;6.03;2.50;;;18.40;99.90;;;;;;4197758;28;20045;-61
2023/10/08 10:09:36;;;;;;;5.78;2.28;;;18.30;99.90;;;;;;4198567;28;20447;-59
2023/10/08 10:11:37;;;;;;;6.75;2.13;;;18.30;99.90;;;;;;4197443;28;20036;-59
2023/10/08 10:13:44;;;;;;;5.45;2.35;;;18.30;99.90;;;;;;4198851;28;20045;-61
2023/10/08 10:15:47;;;;;;;7.40;2.30;;;18.30;99.90;;;;;;4197808;28;20044;-61
2023/10/08 10:17:49;;;;;;;5.82;2.30;;;18.30;99.90;;;;;;4199242;28;20044;-60
2023/10/08 10:20:00;;;;;;;5.28;1.90;;;18.30;99.90;;;;;;4196082;28;20147;-61
2023/10/08 10:22:03;;;;;;;6.82;1.80;;;18.30;99.90;;;;;;4195540;28;20082;-62
2023/10/08 10:24:21;;;;;;;4.72;1.95;;;18.30;99.90;;;;;;4193970;28;20032;-59
2023/10/08 10:26:22;;;;;;;7.80;1.95;;;18.30;99.90;;;;;;4196350;28;20197;-62
2023/10/08 10:28:24;;;;;;;8.32;2.20;;;18.30;99.90;;;;;;4194813;28;20044;-62
2023/10/08 10:30:27;;;;;;;7.53;2.67;;;18.30;99.90;;;;;;4195861;28;20094;-61
2023/10/08 10:32:28;;;;;;;4.68;2.72;;;18.40;99.90;;;;;;4195422;28;20554;-57
2023/10/08 10:34:30;;;;;;;7.95;2.20;;;18.30;99.90;;;;;;4195114;28;20037;-59
2023/10/08 10:36:31;;;;;;;6.40;2.40;;;18.30;99.90;;;;;;4195648;28;20037;-61
2023/10/08 10:38:34;;;;;;;8.98;2.30;;;18.30;99.90;;;;;;4194965;28;20044;-58
2023/10/08 10:40:41;;;;;;;8.20;2.00;;;18.40;99.90;;;;;;4195382;28;20449;-58
2023/10/08 10:42:53;;;;;;;9.15;2.70;;;18.40;99.90;;;;;;4192460;28;20465;-60
2023/10/08 10:44:56;;;;;;;7.10;3.30;;;18.50;99.90;;;;;;4195474;28;20036;-60
2023/10/08 10:49:21;;;;;;;6.05;2.22;;;18.50;99.90;;;;;;4195019;28;20089;-57
2023/10/08 10:51:22;;;;;;;7.75;2.30;;;18.40;99.90;;;;;;4194712;28;20095;-55
2023/10/08 10:53:26;;;;;;;7.30;2.47;;;18.40;99.90;;;;;;4195819;28;20032;-62
2023/10/08 10:55:34;;;;;;;9.98;2.60;;;18.40;99.90;;;;;;4194881;28;20806;-62
2023/10/08 10:57:35;;;;;;;7.72;2.42;;;18.40;99.90;;;;;;4195631;28;20029;-59
2023/10/08 10:59:37;;;;;;;6.53;2.15;;;18.40;99.90;;;;;;4193713;28;20064;-61
2023/10/08 11:01:52;;;;;;;11.27;2.70;;;18.40;99.90;;;;;;4195888;28;20106;-65
2023/10/08 11:03:53;;;;;;;9.38;2.65;;;18.40;99.90;;;;;;4194366;28;20376;-58
2023/10/08 11:05:59;;;;;;;9.98;2.45;;;18.40;99.90;;;;;;4195761;28;20041;-58
2023/10/08 11:08:07;;;;;;;6.15;2.17;;;18.40;99.90;;;;;;4193945;28;20041;-61
2023/10/08 11:10:15;;;;;;;8.10;2.17;;;18.40;99.90;;;;;;4194811;28;20354;-59
2023/10/08 11:12:22;;;;;;;9.20;2.33;;;18.30;99.90;;;;;;4194082;28;20070;-57
2023/10/08 11:14:25;;;;;;;7.15;2.53;;;18.30;99.90;;;;;;4195322;28;20045;-54
2023/10/08 11:16:26;;;;;;;5.85;1.80;;;18.20;99.90;;;;;;4194666;28;20101;-58
2023/10/08 11:18:28;;;;;;;11.75;2.45;;;18.20;99.90;;;;;;4194655;28;20036;-59
2023/10/08 11:20:33;;;;;;;7.32;2.50;;;18.20;99.90;;;;;;4194303;28;20044;-59
2023/10/08 11:22:44;;;;;;;7.38;3.20;;;18.10;99.90;;;;;;4195413;28;20049;-60
2023/10/08 11:24:53;;;;;;;18.63;3.50;;;18.00;99.90;;;;;;4193885;28;20033;-56