Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:12;;;;;;;7.18;4.85;;;;;;;0.72;100.00;97639.72;5078714;28;20837;-83
2023/01/18 00:03:39;;;;;;;8.43;4.85;;;;;;;-0.16;100.00;97499.31;5099274;28;20040;-82
2023/01/18 00:06:07;;;;;;;6.65;4.38;;;;;;;0.75;100.00;97632.59;5098087;28;20054;-82
2023/01/18 00:08:36;;;;;;;9.60;5.18;;;;;;;-0.64;100.00;97411.63;5094636;28;20053;-82
2023/01/18 00:11:05;;;;;;;7.38;4.75;;;;;;;0.15;100.00;97543.69;5083159;28;20076;-82
2023/01/18 00:13:32;;;;;;;9.50;4.63;;;;;;;-0.87;100.00;97363.38;5098729;28;20052;-82
2023/01/18 00:16:03;;;;;;;6.13;4.32;;;;;;;-0.09;100.00;97492.88;5083597;28;20048;-84
2023/01/18 00:18:30;;;;;;;8.48;4.90;;;;;;;-0.64;100.00;97415.06;5093559;28;20059;-83
2023/01/18 00:21:04;;;;;;;6.93;4.63;;;;;;;0.94;100.00;97658.53;5081132;28;20050;-83
2023/01/18 00:23:32;;;;;;;10.35;4.70;;;;;;;0.32;100.00;97572.28;5090596;28;20095;-82
2023/01/18 00:26:03;;;;;;;7.80;4.45;;;;;;;0.24;100.00;97553.63;5085723;28;20082;-83
2023/01/18 00:28:30;;;;;;;6.07;4.38;;;;;;;0.85;100.00;97659.84;5081904;28;20060;-82
2023/01/18 00:31:00;;;;;;;6.18;4.30;;;;;;;0.13;100.00;97529.06;5086422;28;20037;-85
2023/01/18 00:33:27;;;;;;;10.02;5.18;;;;;;;0.44;100.00;97591.66;5084314;28;20143;-83
2023/01/18 00:35:58;;;;;;;6.70;3.92;;;;;;;0.91;100.00;97659.53;5085473;28;20147;-83
2023/01/18 00:38:25;;;;;;;6.80;4.40;;;;;;;0.91;100.00;97653.47;5079874;28;20126;-82
2023/01/18 00:40:52;;;;;;;8.25;4.97;;;;;;;0.83;100.00;97647.81;5090526;28;20481;-84
2023/01/18 00:46:09;;;;;;;7.70;4.40;;;;;;;0.59;100.00;97592.63;5084021;28;20067;-83
2023/01/18 00:48:40;;;;;;;8.05;4.50;;;;;;;0.94;100.00;97658.53;5089569;28;20052;-83
2023/01/18 00:51:08;;;;;;;7.18;4.43;;;;;;;0.07;100.00;97530.19;5087028;28;20078;-84
2023/01/18 00:53:36;;;;;;;7.90;4.80;;;;;;;0.92;100.00;97660.38;5092072;28;20066;-83
2023/01/18 00:56:08;;;;;;;6.63;4.00;;;;;;;0.71;100.00;97625.84;5082419;28;20075;-83
2023/01/18 00:58:36;;;;;;;7.75;3.88;;;;;;;0.87;100.00;97657.16;5084720;28;20068;-84
2023/01/18 01:01:04;;;;;;;8.50;3.97;;;;;;;0.56;100.00;97611.00;5090653;28;20049;-83
2023/01/18 01:06:42;;;;;;;8.80;4.50;;;;;;;0.08;100.00;97531.88;5082218;28;20514;-84
2023/01/18 01:06:43;;;;;;;7.55;4.45;;;;;;;0.73;100.00;97629.22;5091993;28;20120;-83
2023/01/18 01:09:15;;;;;;;7.03;4.10;;;;;;;0.82;100.00;97649.56;5075206;28;20086;-82
2023/01/18 01:28:19;;;;;;;5.32;3.90;;;;;;;0.85;100.00;97678.06;5085248;28;20060;-81
2023/01/18 01:30:46;;;;;;;6.65;4.03;;;;;;;0.31;100.00;97586.22;5087844;28;20052;-83
2023/01/18 01:33:13;;;;;;;7.00;4.10;;;;;;;0.52;100.00;97627.69;5094148;28;20394;-87
2023/01/18 01:35:39;;;;;;;8.55;4.20;;;;;;;0.63;100.00;97643.63;5087138;28;20052;-83
2023/01/18 01:38:06;;;;;;;7.38;4.80;;;;;;;0.92;100.00;97692.47;5079825;28;20053;-81
2023/01/18 01:40:33;;;;;;;6.22;4.10;;;;;;;0.67;100.00;97639.94;5083482;28;20064;-80
2023/01/18 01:42:59;;;;;;;6.53;4.32;;;;;;;0.95;100.00;97691.44;5085063;28;20152;-81
2023/01/18 01:45:30;;;;;;;8.15;4.40;;;;;;;0.96;100.00;97693.97;5086430;28;20102;-81
2023/01/18 01:47:57;;;;;;;6.53;4.18;;;;;;;0.22;100.00;97575.44;5078158;28;20160;-85
2023/01/18 01:50:32;;;;;;;5.57;3.92;;;;;;;0.08;100.00;97564.88;5061342;28;20053;-86
2023/01/18 01:52:59;;;;;;;7.47;4.32;;;;;;;0.99;100.00;97706.84;5069979;28;20059;-84
2023/01/18 01:55:35;;;;;;;6.03;3.85;;;;;;;0.68;100.00;97657.25;5067075;28;20517;-80
2023/01/18 01:58:21;;;;;;;7.20;4.50;;;;;;;0.96;100.00;97704.41;5081518;28;20486;-82
2023/01/18 02:00:47;;;;;;;5.40;3.55;;;;;;;0.66;100.00;97664.28;5076217;28;20056;-81
2023/01/18 02:03:19;;;;;;;7.80;3.95;;;;;;;0.93;100.00;97707.19;5085145;28;20079;-80
2023/01/18 02:05:51;;;;;;;5.80;3.55;;;;;;;-0.43;100.00;97472.91;5081924;28;20060;-81
2023/01/18 02:08:21;;;;;;;10.35;4.65;;;;;;;0.52;100.00;97648.53;5093750;28;20048;-81
2023/01/18 02:10:49;;;;;;;9.38;4.65;;;;;;;0.68;100.00;97665.06;5087546;28;20111;-83
2023/01/18 02:13:18;;;;;;;5.95;4.10;;;;;;;0.90;100.00;97717.75;5094603;28;20056;-81
2023/01/18 02:16:30;;;;;;;7.78;3.85;;;;;;;0.69;100.00;97690.19;5077743;28;20055;-81
2023/01/18 02:19:15;;;;;;;7.75;3.83;;;;;;;0.90;100.00;97729.94;5038837;28;20048;-81
2023/01/18 02:21:45;;;;;;;8.60;4.13;;;;;;;0.89;100.00;97738.69;5070671;28;20047;-85
2023/01/18 02:24:49;;;;;;;7.85;3.92;;;;;;;0.93;100.00;97740.22;5086151;28;20052;-85
2023/01/18 02:27:32;;;;;;;6.70;3.83;;;;;;;0.72;100.00;97710.03;5071953;28;20055;-85
2023/01/18 02:30:08;;;;;;;6.82;4.10;;;;;;;0.93;100.00;97743.66;5069077;28;20056;-85
2023/01/18 02:32:48;;;;;;;9.05;4.00;;;;;;;0.86;100.00;97731.00;5077608;28;20081;-86
2023/01/18 02:35:40;;;;;;;6.63;4.18;;;;;;;0.63;100.00;97696.53;5087952;28;20142;-84
2023/01/18 02:38:25;;;;;;;6.45;4.13;;;;;;;0.90;100.00;97750.78;5079501;28;20060;-83
2023/01/18 02:41:15;;;;;;;7.22;4.43;;;;;;;0.49;100.00;97687.72;5074244;28;20048;-81
2023/01/18 02:46:34;;;;;;;6.93;4.10;;;;;;;0.79;100.00;97732.25;5084941;28;20048;-82
2023/01/18 02:49:22;;;;;;;7.47;4.65;;;;;;;0.84;100.00;97751.94;5084637;28;20048;-81
2023/01/18 02:51:49;;;;;;;11.38;4.80;;;;;;;0.15;100.00;97634.75;5066798;28;20466;-82
2023/01/18 02:54:23;;;;;;;9.15;4.70;;;;;;;0.57;100.00;97715.09;5078336;28;20049;-81
2023/01/18 02:56:52;;;;;;;7.03;4.30;;;;;;;0.87;100.00;97758.75;5075540;28;20266;-80
2023/01/18 02:59:26;;;;;;;8.48;4.88;;;;;;;-0.41;100.00;97556.88;5087488;28;20573;-82
2023/01/18 03:02:00;;;;;;;9.93;4.75;;;;;;;-0.15;100.00;97628.41;5083557;28;20080;-81
2023/01/18 03:04:32;;;;;;;8.13;4.65;;;;;;;0.92;100.00;97775.00;5072199;28;20064;-80
2023/01/18 03:07:10;;;;;;;7.93;4.18;;;;;;;0.94;100.00;97779.22;5077523;28;20060;-81
2023/01/18 03:09:38;;;;;;;6.82;4.07;;;;;;;0.74;100.00;97740.28;5071308;28;20064;-82
2023/01/18 03:12:11;;;;;;;8.27;4.45;;;;;;;0.98;100.00;97783.34;5071064;28;20040;-82
2023/01/18 03:14:54;;;;;;;8.05;4.20;;;;;;;0.86;100.00;97757.91;5085621;28;20052;-82
2023/01/18 03:17:28;;;;;;;7.72;4.00;;;;;;;1.02;100.00;97789.25;5081976;28;20058;-80
2023/01/18 03:20:02;;;;;;;6.32;4.13;;;;;;;0.58;100.00;97723.75;5076224;28;20063;-80
2023/01/18 03:25:33;;;;;;;7.75;4.18;;;;;;;0.99;100.00;97771.16;5087391;28;20044;-81
2023/01/18 03:33:54;;;;;;;7.82;3.72;;;;;;;0.89;100.00;97764.72;5070645;28;20036;-83
2023/01/18 03:36:37;;;;;;;7.82;4.00;;;;;;;0.91;100.00;97771.56;5080522;28;20056;-83
2023/01/18 03:39:09;;;;;;;7.07;4.03;;;;;;;0.93;100.00;97779.31;5081298;28;20052;-83
2023/01/18 03:41:41;;;;;;;8.52;4.20;;;;;;;0.91;100.00;97771.56;5089878;28;20051;-83
2023/01/18 03:44:17;;;;;;;8.48;4.18;;;;;;;0.99;100.00;97795.44;5072886;28;20056;-82
2023/01/18 03:46:44;;;;;;;7.43;4.00;;;;;;;1.03;100.00;97799.59;5080517;28;20071;-83
2023/01/18 03:49:11;;;;;;;13.68;4.32;;;;;;;1.02;100.00;97808.34;5088642;28;20063;-82
2023/01/18 03:52:14;;;;;;;6.93;3.80;;;;;;;1.14;100.00;97830.34;5077228;28;20049;-82
2023/01/18 03:54:53;;;;;;;9.82;3.83;;;;;;;1.08;100.00;97815.03;5040066;28;20060;-81
2023/01/18 03:57:30;;;;;;;7.13;3.92;;;;;;;0.90;100.00;97782.91;5078294;28;20421;-82
2023/01/18 03:59:59;;;;;;;8.55;4.28;;;;;;;1.22;100.00;97838.63;5097906;28;20500;-80
2023/01/18 04:02:26;;;;;;;7.13;3.97;;;;;;;0.84;100.00;97782.34;5088742;28;20128;-81
2023/01/18 04:04:56;;;;;;;6.95;3.60;;;;;;;0.92;100.00;97791.47;5077846;28;20075;-83
2023/01/18 04:07:27;;;;;;;8.45;3.83;;;;;;;0.15;100.00;97688.56;5094259;28;20056;-81
2023/01/18 04:09:53;;;;;;;7.18;3.63;;;;;;;1.08;100.00;97838.47;5077548;28;20048;-80
2023/01/18 04:12:20;;;;;;;9.57;4.10;;;;;;;0.69;100.00;97779.56;5075774;28;20048;-83
2023/01/18 04:14:47;;;;;;;9.00;4.13;;;;;;;0.78;100.00;97801.75;5090923;28;20484;-82
2023/01/18 04:17:13;;;;;;;6.53;3.88;;;;;;;1.11;100.00;97833.09;5096142;28;20075;-82
2023/01/18 04:19:40;;;;;;;6.45;3.85;;;;;;;0.22;100.00;97679.50;5087385;28;20071;-82
2023/01/18 04:22:07;;;;;;;8.52;4.78;;;;;;;1.15;100.00;97846.81;5087025;28;20056;-83
2023/01/18 04:24:35;;;;;;;6.32;4.22;;;;;;;0.36;100.00;97718.72;5103560;28;20048;-86
2023/01/18 04:27:02;;;;;;;8.52;4.07;;;;;;;-0.12;100.00;97651.69;5096759;28;20094;-85
2023/01/18 04:29:29;;;;;;;8.20;3.53;;;;;;;-0.54;100.00;97580.00;5098031;28;20056;-85
2023/01/18 04:31:56;;;;;;;9.43;4.75;;;;;;;-0.10;100.00;97662.84;5104981;28;20041;-86
2023/01/18 04:34:23;;;;;;;8.20;4.13;;;;;;;-0.36;100.00;97606.91;5112886;28;20032;-86
2023/01/18 04:36:50;;;;;;;8.57;4.47;;;;;;;-0.05;100.00;97660.88;5107384;28;20104;-89
2023/01/18 04:39:17;;;;;;;6.88;4.03;;;;;;;-0.43;100.00;97585.53;5090277;28;20056;-86
2023/01/18 04:41:44;;;;;;;9.50;3.90;;;;;;;1.16;100.00;97845.91;5086582;28;20044;-85
2023/01/18 04:44:11;;;;;;;8.70;4.07;;;;;;;1.22;100.00;97859.47;5092567;28;20055;-83
2023/01/18 04:46:38;;;;;;;7.93;4.10;;;;;;;1.30;100.00;97887.75;5081195;28;20049;-84
2023/01/18 04:49:09;;;;;;;6.72;3.58;;;;;;;0.97;100.00;97828.56;5084752;28;20512;-83
2023/01/18 04:51:37;;;;;;;6.85;3.50;;;;;;;1.24;100.00;97868.06;5086545;28;20049;-82
2023/01/18 04:54:04;;;;;;;7.13;3.75;;;;;;;1.12;100.00;97868.66;5070581;28;20060;-82
2023/01/18 04:56:30;;;;;;;7.18;3.80;;;;;;;1.19;100.00;97877.88;5088965;28;20060;-83
2023/01/18 04:58:57;;;;;;;6.03;3.28;;;;;;;0.94;100.00;97841.75;5092996;28;20071;-84
2023/01/18 05:01:23;;;;;;;6.95;3.63;;;;;;;0.97;100.00;97838.97;5082077;28;20052;-84
2023/01/18 05:03:55;;;;;;;5.30;3.28;;;;;;;1.19;100.00;97892.66;5075730;28;20051;-81
2023/01/18 05:06:23;;;;;;;6.35;3.17;;;;;;;1.24;100.00;97901.13;5071753;28;20083;-83
2023/01/18 05:08:50;;;;;;;5.40;3.10;;;;;;;1.17;100.00;97890.13;5090077;28;20060;-85
2023/01/18 05:11:19;;;;;;;11.73;3.33;;;;;;;0.58;100.00;97814.88;5092147;28;20052;-83
2023/01/18 05:13:46;;;;;;;10.45;3.42;;;;;;;1.18;100.00;97917.88;5080494;28;20056;-83
2023/01/18 05:16:16;;;;;;;9.20;2.63;;;;;;;1.17;100.00;97910.13;5076497;28;20131;-81
2023/01/18 05:18:43;;;;;;;6.35;3.10;;;;;;;0.55;100.00;97817.63;5094366;28;20074;-81
2023/01/18 05:21:10;;;;;;;5.43;2.80;;;;;;;1.15;100.00;97922.41;5098675;28;20048;-81
2023/01/18 05:23:39;;;;;;;6.60;2.72;;;;;;;1.02;100.00;97894.34;5092947;28;20052;-81
2023/01/18 05:26:13;;;;;;;4.80;2.88;;;;;;;1.03;100.00;97901.22;5075923;28;20056;-81
2023/01/18 05:28:40;;;;;;;8.43;2.90;;;;;;;1.08;100.00;97921.03;5078794;28;20064;-80
2023/01/18 05:31:07;;;;;;;6.57;2.72;;;;;;;1.05;100.00;97915.03;5095712;28;20109;-84
2023/01/18 05:33:34;;;;;;;5.88;2.65;;;;;;;0.67;100.00;97863.91;5098664;28;20057;-82
2023/01/18 05:36:01;;;;;;;7.10;2.58;;;;;;;0.66;100.00;97867.44;5092725;28;20040;-82
2023/01/18 05:38:28;;;;;;;5.20;2.75;;;;;;;0.83;100.00;97898.72;5100275;28;20033;-83
2023/01/18 05:40:54;;;;;;;7.70;2.88;;;;;;;0.80;100.00;97896.25;5091073;28;20060;-83
2023/01/18 05:43:23;;;;;;;7.60;2.67;;;;;;;0.93;100.00;97905.22;5096728;28;20094;-82
2023/01/18 05:45:49;;;;;;;7.93;3.25;;;;;;;0.60;100.00;97844.28;5084713;28;20045;-81
2023/01/18 05:48:17;;;;;;;7.70;3.00;;;;;;;1.31;100.00;97965.06;5061314;28;20052;-82
2023/01/18 05:50:45;;;;;;;5.50;2.70;;;;;;;1.27;100.00;97955.69;5075127;28;20071;-83
2023/01/18 05:53:14;;;;;;;5.38;2.55;;;;;;;0.30;100.00;97786.72;5085563;28;20048;-81
2023/01/18 05:55:42;;;;;;;5.77;2.50;;;;;;;1.10;100.00;97930.47;5077425;28;20062;-82
2023/01/18 05:58:09;;;;;;;5.43;2.85;;;;;;;0.78;100.00;97885.09;5076403;28;20132;-82
2023/01/18 06:00:35;;;;;;;7.38;2.70;;;;;;;0.75;100.00;97874.81;5079805;28;20052;-84
2023/01/18 06:03:02;;;;;;;6.80;2.78;;;;;;;1.13;100.00;97945.94;5065012;28;20105;-81
2023/01/18 06:05:29;;;;;;;6.30;2.03;;;;;;;0.05;100.00;97768.78;5074502;28;20052;-82
2023/01/18 06:07:55;;;;;;;8.95;2.53;;;;;;;0.79;100.00;97899.78;5080708;28;20108;-81
2023/01/18 06:10:22;;;;;;;7.40;2.63;;;;;;;0.23;100.00;97809.56;5063115;28;20048;-81
2023/01/18 06:12:49;;;;;;;4.63;2.17;;;;;;;0.59;100.00;97892.94;5084118;28;20041;-82
2023/01/18 06:15:16;;;;;;;6.88;2.40;;;;;;;0.62;100.00;97886.75;5090890;28;20056;-80
2023/01/18 06:17:45;;;;;;;6.82;2.55;;;;;;;1.21;100.00;97984.69;5077273;28;20075;-81
2023/01/18 06:20:13;;;;;;;6.15;2.30;;;;;;;1.15;100.00;97985.81;5073943;28;20500;-81
2023/01/18 06:22:39;;;;;;;5.18;2.40;;;;;;;1.29;100.00;98019.03;5081742;28;20117;-81
2023/01/18 06:25:08;;;;;;;4.28;2.30;;;;;;;1.27;100.00;98019.09;5096384;28;20047;-81
2023/01/18 06:27:36;;;;;;;6.20;2.13;;;;;;;1.20;100.00;98009.91;5063285;28;20064;-82
2023/01/18 06:30:05;;;;;;;9.55;2.20;;;;;;;0.73;100.00;97946.13;5084662;28;20054;-81
2023/01/18 06:32:31;;;;;;;7.38;2.47;;;;;;;1.27;100.00;98039.97;5075129;28;20048;-83
2023/01/18 06:34:58;;;;;;;11.55;2.63;;;;;;;0.34;100.00;97874.97;5082235;28;20116;-82
2023/01/18 06:37:25;;;;;;;7.32;2.53;;;;;;;1.19;100.00;98028.22;5081255;28;20056;-82
2023/01/18 06:39:51;;;;;;;3.97;2.10;;;;;;;1.08;100.00;98018.31;5067430;28;20056;-80
2023/01/18 06:42:18;;;;;;;5.10;2.33;;;;;;;0.90;100.00;98003.50;5082277;28;20056;-81
2023/01/18 06:44:45;;;;;;;5.00;1.83;;;;;;;0.66;100.00;97955.97;5070254;28;20056;-82
2023/01/18 06:47:14;;;;;;;6.95;2.47;;;;;;;1.02;100.00;98016.81;5078129;28;20079;-82
2023/01/18 06:49:40;;;;;;;5.45;2.53;;;;;;;1.13;100.00;98049.34;5086775;28;20055;-82
2023/01/18 06:52:07;;;;;;;5.70;2.42;;;;;;;0.86;100.00;98002.81;5079377;28;20401;-82
2023/01/18 06:54:34;;;;;;;6.25;2.47;;;;;;;1.19;100.00;98062.94;5076093;28;20701;-82
2023/01/18 06:57:01;;;;;;;6.72;2.53;;;;;;;1.20;100.00;98062.03;5077726;28;20062;-82
2023/01/18 06:59:28;;;;;;;4.32;2.25;;;;;;;1.12;100.00;98073.72;5072778;28;20058;-82
2023/01/18 07:01:54;;;;;;;6.88;3.17;;;;;;;1.06;100.00;98064.44;5082128;28;20059;-80
2023/01/18 07:04:21;;;;;;;4.82;2.22;;;;;;;0.93;100.00;98056.34;5079983;28;20090;-81
2023/01/18 07:06:48;;;;;;;4.60;2.20;;;;;;;1.07;100.00;98083.53;5075580;28;20520;-82
2023/01/18 07:09:14;;;;;;;6.10;2.17;;;;;;;0.86;97.75;98057.50;5081420;28;20051;-81
2023/01/18 07:11:42;;;;;;;3.35;2.30;;;;;;;-0.31;97.53;97871.88;5090864;28;20056;-82
2023/01/18 07:14:12;;;;;;;6.65;2.50;;;;;;;0.97;98.56;98103.91;5088172;28;20183;-82
2023/01/18 07:16:39;;;;;;;14.30;2.30;;;;;;;0.84;98.51;98079.34;5084344;28;20423;-81
2023/01/18 07:19:06;;;;;;;5.80;2.08;;;;;;;0.79;97.91;98082.13;5090418;28;20044;-80
2023/01/18 07:21:32;;;;;;;6.72;2.47;;;;;;;0.07;97.75;97958.66;5076474;28;20079;-82
2023/01/18 07:23:59;;;;;;;7.22;2.67;;;;;;;0.35;97.80;98032.84;5083822;28;20109;-81
2023/01/18 07:26:25;;;;;;;9.27;2.83;;;;;;;0.77;97.37;98103.97;5072974;28;20080;-81
2023/01/18 07:28:55;;;;;;;8.65;2.58;;;;;;;0.81;96.23;98098.53;5082699;28;20052;-81
2023/01/18 07:31:23;;;;;;;6.25;2.47;;;;;;;0.38;95.95;98041.44;5051907;28;20067;-81
2023/01/18 07:33:51;;;;;;;6.55;2.45;;;;;;;0.47;95.26;98062.75;5076508;28;20488;-82
2023/01/18 07:36:17;;;;;;;5.85;3.10;;;;;;;0.68;93.88;98095.66;5091273;28;20054;-82
2023/01/18 07:38:45;;;;;;;4.00;2.95;;;;;;;0.98;94.00;98158.59;5079967;28;20051;-82
2023/01/18 07:41:13;;;;;;;6.70;3.13;;;;;;;0.96;94.22;98154.34;5082914;28;20052;-82
2023/01/18 07:43:42;;;;;;;10.60;3.30;;;;;;;0.95;93.09;98156.09;5092203;28;20055;-80
2023/01/18 07:46:15;;;;;;;9.90;3.15;;;;;;;0.83;92.60;98145.38;5082387;28;20086;-81
2023/01/18 07:48:43;;;;;;;9.15;2.90;;;;;;;0.23;92.46;98042.97;5088569;28;20044;-81
2023/01/18 07:51:10;;;;;;;9.32;3.40;;;;;;;0.56;93.04;98108.34;5085090;28;20047;-83
2023/01/18 07:53:37;;;;;;;7.93;3.33;;;;;;;0.89;92.55;98159.00;5086943;28;20052;-81
2023/01/18 07:56:11;;;;;;;6.82;3.42;;;;;;;0.83;92.47;98148.81;5087117;28;20134;-81
2023/01/18 07:58:38;;;;;;;7.20;3.47;;;;;;;0.96;93.49;98180.41;5090274;28;20062;-81
2023/01/18 08:01:08;;;;;;;9.55;3.20;;;;;;;0.69;93.16;98149.44;5076984;28;20055;-80
2023/01/18 08:03:36;;;;;;;8.57;3.53;;;;;;;0.74;97.49;98159.66;5095946;28;20044;-81
2023/01/18 08:06:05;;;;;;;5.82;3.25;;;;;;;0.40;94.13;98102.13;5087057;28;20084;-81
2023/01/18 08:08:33;;;;;;;6.10;3.55;;;;;;;0.69;92.78;98148.59;5089470;28;20052;-80
2023/01/18 08:11:02;;;;;;;7.60;3.53;;;;;;;1.00;93.20;98211.47;5098968;28;20052;-80
2023/01/18 08:13:29;;;;;;;7.18;3.25;;;;;;;-0.34;93.53;97986.44;5085487;28;20040;-82
2023/01/18 08:15:59;;;;;;;6.20;3.28;;;;;;;-0.05;92.89;98032.88;5077776;28;20059;-80
2023/01/18 08:18:25;;;;;;;7.63;3.60;;;;;;;-0.16;93.74;98027.28;5086563;28;20052;-80
2023/01/18 08:20:52;;;;;;;7.72;3.38;;;;;;;0.38;93.30;98111.75;5089523;28;20057;-80
2023/01/18 08:23:20;;;;;;;9.05;3.50;;;;;;;0.21;93.53;98068.19;5082292;28;20148;-81
2023/01/18 08:25:47;;;;;;;10.13;3.45;;;;;;;1.04;96.07;98201.78;5092912;28;20046;-82
2023/01/18 08:28:14;;;;;;;8.05;3.15;;;;;;;1.04;94.18;98202.63;5091234;28;20049;-80
2023/01/18 08:30:44;;;;;;;7.28;3.30;;;;;;;1.17;94.73;98226.41;5096604;28;20047;-80
2023/01/18 08:33:11;;;;;;;7.22;3.97;;;;;;;1.15;95.03;98211.72;5088921;28;20041;-81
2023/01/18 08:35:43;;;;;;;10.60;3.70;;;;;;;1.07;93.58;98200.81;5086887;28;20069;-80
2023/01/18 08:38:11;;;;;;;9.02;3.72;;;;;;;0.67;92.98;98145.19;5088812;28;20040;-82
2023/01/18 08:40:39;;;;;;;7.78;3.65;;;;;;;1.27;93.25;98240.72;5079534;28;20135;-81
2023/01/18 08:43:06;;;;;;;12.75;4.00;;;;;;;0.83;94.97;98168.81;5089064;28;20058;-82
2023/01/18 08:45:36;;;;;;;8.05;3.72;;;;;;;1.02;94.18;98195.78;5077405;28;20076;-82
2023/01/18 08:48:05;;;;;;;4.30;2.53;;;;;;;1.40;93.64;98254.94;5084377;28;20555;-80
2023/01/18 08:50:33;;;;;;;10.50;4.55;;;;;;;0.38;93.76;98086.56;5078716;28;20416;-80
2023/01/18 08:53:01;;;;;;;6.57;3.75;;;;;;;1.43;92.71;98266.97;5077451;28;20045;-81
2023/01/18 08:55:32;;;;;;;14.50;4.70;;;;;;;1.27;93.48;98240.72;5050995;28;20067;-81
2023/01/18 08:57:59;;;;;;;10.15;4.30;;;;;;;0.84;95.07;98160.94;5080167;28;20052;-81
2023/01/18 09:00:29;;;;;;;9.60;4.50;;;;;;;1.46;94.87;98274.66;5077395;28;20048;-80
2023/01/18 09:02:57;;;;;;;10.55;4.30;;;;;;;1.51;94.45;98296.16;5074297;28;20048;-81
2023/01/18 09:05:25;;;;;;;8.07;4.03;;;;;;;1.11;92.40;98218.81;5071036;28;20055;-80
2023/01/18 09:07:54;;;;;;;9.00;4.63;;;;;;;0.83;92.29;98184.47;5077836;28;20052;-80
2023/01/18 09:10:21;;;;;;;8.98;4.57;;;;;;;0.66;92.38;98161.72;5082339;28;20408;-80
2023/01/18 09:12:48;;;;;;;10.10;4.60;;;;;;;1.49;92.65;98307.59;5078997;28;20131;-80
2023/01/18 09:15:17;;;;;;;11.40;5.00;;;;;;;0.64;93.18;98174.81;5066534;28;20132;-82
2023/01/18 09:17:43;;;;;;;10.05;5.00;;;;;;;1.05;93.04;98227.78;5084163;28;20048;-80
2023/01/18 09:20:11;;;;;;;7.93;4.38;;;;;;;1.59;92.69;98303.66;5062734;28;20062;-80
2023/01/18 09:22:38;;;;;;;10.68;4.95;;;;;;;1.71;93.14;98308.34;5075553;28;20480;-81
2023/01/18 09:25:05;;;;;;;9.00;4.82;;;;;;;1.48;91.97;98271.97;5080797;28;20052;-80
2023/01/18 09:27:32;;;;;;;11.75;3.78;;;;;;;1.19;89.21;98236.75;5089459;28;20060;-81
2023/01/18 09:29:59;;;;;;;7.55;3.92;;;;;;;1.60;88.87;98280.09;5090358;28;20052;-81
2023/01/18 09:32:26;;;;;;;10.02;4.70;;;;;;;1.56;88.79;98269.91;5073548;28;20501;-84
2023/01/18 09:34:53;;;;;;;10.20;3.90;;;;;;;1.61;87.04;98275.72;5073957;28;20060;-81
2023/01/18 09:37:20;;;;;;;8.75;3.97;;;;;;;1.98;84.81;98333.19;5072122;28;20500;-81
2023/01/18 09:39:47;;;;;;;12.32;4.18;;;;;;;2.05;85.60;98338.97;5078344;28;20047;-80
2023/01/18 09:42:21;;;;;;;7.30;4.10;;;;;;;1.99;85.12;98332.28;5078479;28;20056;-81
2023/01/18 09:44:52;;;;;;;7.13;3.45;;;;;;;1.65;84.77;98272.94;5065092;28;20059;-81
2023/01/18 09:47:33;;;;;;;10.82;4.45;;;;;;;2.15;84.29;98355.94;5084946;28;20090;-80
2023/01/18 09:50:09;;;;;;;9.48;4.10;;;;;;;2.15;82.15;98366.38;5080124;28;20520;-80
2023/01/18 09:53:15;;;;;;;11.63;4.57;;;;;;;1.84;82.57;98308.63;5076524;28;20063;-81
2023/01/18 09:55:45;;;;;;;10.18;4.20;;;;;;;2.15;81.91;98347.25;5068897;28;20060;-80
2023/01/18 09:58:33;;;;;;;13.23;4.13;;;;;;;2.29;80.36;98369.19;5089396;28;20066;-81
2023/01/18 10:01:06;;;;;;;8.20;3.78;;;;;;;2.16;79.92;98349.78;5076569;28;20412;-79
2023/01/18 10:03:52;;;;;;;12.32;3.63;;;;;;;2.42;77.34;98364.25;5082051;28;20051;-80
2023/01/18 10:06:25;;;;;;;7.32;3.88;;;;;;;1.67;77.00;98231.97;5073409;28;20052;-80
2023/01/18 10:08:58;;;;;;;7.40;2.97;;;;;;;2.37;73.50;98342.72;5077722;28;20148;-80
2023/01/18 10:11:32;;;;;;;11.25;4.18;;;;;;;2.29;73.35;98337.00;5071661;28;20083;-80
2023/01/18 10:14:07;;;;;;;8.65;3.28;;;;;;;2.41;74.27;98341.66;5074143;28;20056;-80
2023/01/18 10:16:36;;;;;;;10.23;2.80;;;;;;;1.93;71.10;98246.41;5081928;28;20052;-80
2023/01/18 10:19:14;;;;;;;6.75;3.05;;;;;;;1.94;70.93;98252.47;5081545;28;20051;-80
2023/01/18 10:21:51;;;;;;;4.82;2.97;;;;;;;2.90;71.95;98392.47;5072820;28;20135;-80
2023/01/18 10:24:25;;;;;;;8.63;3.63;;;;;;;2.53;69.68;98351.53;5082316;28;20140;-79
2023/01/18 10:26:56;;;;;;;6.50;3.15;;;;;;;2.78;69.96;98393.06;5074000;28;20062;-80
2023/01/18 10:29:40;;;;;;;9.10;3.10;;;;;;;2.26;68.74;98283.16;5079837;28;20067;-79
2023/01/18 10:32:19;;;;;;;10.27;2.90;;;;;;;2.06;68.48;98247.53;5071617;28;20489;-81
2023/01/18 10:34:50;;;;;;;5.47;2.60;;;;;;;2.86;67.24;98380.44;5058100;28;20052;-81
2023/01/18 10:37:36;;;;;;;7.63;2.78;;;;;;;3.06;67.62;98409.09;5086270;28;20052;-81
2023/01/18 10:40:06;;;;;;;8.55;2.47;;;;;;;3.12;67.60;98414.06;5081807;28;20066;-81
2023/01/18 10:42:42;;;;;;;8.10;2.28;;;;;;;2.67;64.58;98322.16;5063260;28;20132;-80
2023/01/18 10:45:19;;;;;;;5.05;2.58;;;;;;;3.11;64.45;98395.81;5079939;28;20112;-79
2023/01/18 10:47:51;;;;;;;6.13;2.63;;;;;;;2.51;66.01;98280.25;5078010;28;20497;-79
2023/01/18 10:50:39;;;;;;;6.55;2.20;;;;;;;3.40;63.16;98421.38;5088953;28;20047;-81
2023/01/18 10:53:18;;;;;;;7.32;2.20;;;;;;;3.49;61.98;98423.53;5078828;28;20052;-80
2023/01/18 10:56:09;;;;;;;12.90;2.78;;;;;;;3.55;60.19;98426.78;5076213;28;20050;-79
2023/01/18 10:58:43;;;;;;;8.18;2.35;;;;;;;2.89;57.97;98335.88;5086293;28;20045;-81
2023/01/18 11:01:16;;;;;;;3.90;1.85;;;;;;;3.17;58.43;98401.56;5079480;28;20143;-82
2023/01/18 11:03:49;;;;;;;7.20;2.67;;;;;;;3.21;58.46;98431.06;5089485;28;20497;-80
2023/01/18 11:06:19;;;;;;;5.97;2.20;;;;;;;3.04;58.39;98399.63;5075366;28;20052;-81
2023/01/18 11:08:47;;;;;;;6.68;1.95;;;;;;;3.21;57.84;98431.06;5084137;28;20157;-80
2023/01/18 11:14:29;;;;;;;9.90;1.85;;;;;;;3.28;56.73;98436.84;4991243;28;20081;-80
2023/01/18 11:17:02;;;;;;;3.80;1.88;;;;;;;3.23;57.17;98442.28;5075498;28;20058;-79
2023/01/18 11:19:29;;;;;;;5.38;2.03;;;;;;;2.39;57.20;98313.00;5079844;28;20131;-81
2023/01/18 11:21:56;;;;;;;3.97;1.90;;;;;;;3.17;57.92;98429.50;5081530;28;20047;-82
2023/01/18 11:24:28;;;;;;;8.25;1.70;;;;;;;3.28;58.68;98444.69;5085373;28;20416;-80
2023/01/18 11:27:00;;;;;;;5.63;1.90;;;;;;;2.67;58.55;98317.78;5081106;28;20067;-81
2023/01/18 11:29:31;;;;;;;4.53;1.67;;;;;;;2.90;57.18;98341.94;5084526;28;20155;-81
2023/01/18 11:32:04;;;;;;;4.35;1.70;;;;;;;3.47;56.91;98450.69;5092263;28;20056;-82
2023/01/18 11:34:34;;;;;;;4.32;1.85;;;;;;;3.40;56.84;98434.47;5078089;28;20045;-81
2023/01/18 11:37:02;;;;;;;4.50;2.03;;;;;;;3.19;57.08;98398.88;5074346;28;20060;-82
2023/01/18 11:39:31;;;;;;;4.20;2.05;;;;;;;3.48;57.04;98449.78;5083881;28;20067;-81
2023/01/18 11:42:12;;;;;;;5.40;1.98;;;;;;;3.23;57.11;98396.97;5073396;28;20055;-80
2023/01/18 11:45:10;;;;;;;4.93;2.10;;;;;;;3.44;57.84;98445.63;5085188;28;20040;-80
2023/01/18 11:47:56;;;;;;;9.60;2.72;;;;;;;3.38;56.68;98443.31;5077466;28;20090;-80
2023/01/18 11:50:53;;;;;;;5.53;2.65;;;;;;;3.21;57.28;98445.91;5072805;28;20056;-81
2023/01/18 11:53:53;;;;;;;5.63;2.13;;;;;;;3.32;56.84;98454.06;5072000;28;20117;-81
2023/01/18 11:56:30;;;;;;;7.55;2.63;;;;;;;3.35;57.40;98430.38;5079484;28;20139;-79
2023/01/18 11:58:57;;;;;;;6.38;2.55;;;;;;;3.30;56.48;98442.84;5082456;28;20520;-80
2023/01/18 12:01:51;;;;;;;4.78;2.50;;;;;;;3.44;55.39;98454.34;5078762;28;20073;-81
2023/01/18 12:04:40;;;;;;;9.23;2.03;;;;;;;3.36;54.67;98460.84;5072895;28;20067;-80
2023/01/18 12:07:41;;;;;;;4.53;2.30;;;;;;;3.21;53.33;98454.59;5081470;28;20063;-82
2023/01/18 12:10:17;;;;;;;3.55;1.80;;;;;;;3.10;52.85;98469.97;5058277;28;20051;-82
2023/01/18 12:13:17;;;;;;;2.50;1.80;;;;;;;3.14;54.80;98471.50;5084779;28;20071;-82
2023/01/18 12:16:07;;;;;;;5.03;2.25;;;;;;;3.21;54.29;98474.66;5077868;28;20048;-81
2023/01/18 12:18:33;;;;;;;5.18;2.10;;;;;;;3.17;54.36;98472.19;5070262;28;20544;-81
2023/01/18 12:21:22;;;;;;;3.47;2.08;;;;;;;3.10;54.46;98475.19;5071890;28;20070;-81
2023/01/18 12:24:16;;;;;;;5.47;1.70;;;;;;;3.08;55.24;98462.19;5056902;28;20098;-80
2023/01/18 12:26:59;;;;;;;6.07;2.40;;;;;;;3.28;54.81;98490.00;5073199;28;20151;-83
2023/01/18 12:29:28;;;;;;;6.00;2.10;;;;;;;3.33;54.40;98485.38;5075017;28;20056;-81
2023/01/18 12:32:27;;;;;;;4.28;2.20;;;;;;;3.36;55.42;98489.63;5074618;28;20067;-81