Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:41;;;;;;;39.00;5.35;;;;;;;16.77;100.00;98396.75;5010638;28;20038;-59
2022/08/08 00:04:38;;;;;;;36.20;5.18;;;;;;;16.99;100.00;98395.50;5011145;28;20044;-59
2022/08/08 00:07:10;;;;;;;35.55;4.95;;;;;;;17.06;100.00;98390.72;5011555;28;20408;-59
2022/08/08 00:10:12;;;;;;;29.13;4.40;;;;;;;16.91;100.00;98392.50;5011484;28;20690;-58
2022/08/08 00:13:12;;;;;;;27.65;4.50;;;;;;;16.90;100.00;98396.06;5011845;28;20065;-58
2022/08/08 00:15:46;;;;;;;35.15;5.10;;;;;;;16.64;100.00;98393.16;5010614;28;20048;-59
2022/08/08 00:18:21;;;;;;;32.22;4.80;;;;;;;16.71;100.00;98391.84;5011253;28;20156;-59
2022/08/08 00:21:05;;;;;;;28.67;4.63;;;;;;;16.27;100.00;98400.59;5012123;28;20049;-59
2022/08/08 00:23:36;;;;;;;45.65;6.00;;;;;;;16.28;100.00;98397.00;5010287;28;20079;-59
2022/08/08 00:26:05;;;;;;;23.83;4.13;;;;;;;15.99;100.00;98402.19;5010860;28;20094;-58
2022/08/08 00:28:37;;;;;;;39.88;5.22;;;;;;;16.13;100.00;98400.53;5011451;28;20419;-58
2022/08/08 00:31:12;;;;;;;34.10;4.75;;;;;;;15.91;100.00;98399.13;5009775;28;20033;-58
2022/08/08 00:33:47;;;;;;;39.13;5.63;;;;;;;15.86;100.00;98403.81;5007117;28;20025;-59
2022/08/08 00:36:30;;;;;;;31.38;4.70;;;;;;;15.96;100.00;98401.50;5009269;28;20666;-58
2022/08/08 00:39:09;;;;;;;37.10;5.07;;;;;;;15.74;100.00;98407.13;5011243;28;20030;-59
2022/08/08 00:41:47;;;;;;;40.80;5.70;;;;;;;15.66;100.00;98406.66;5012115;28;20071;-59
2022/08/08 00:44:34;;;;;;;35.08;5.25;;;;;;;15.94;100.00;98406.00;5011374;28;20041;-59
2022/08/08 00:47:21;;;;;;;35.78;5.05;;;;;;;15.83;100.00;98409.22;5009192;28;20050;-59
2022/08/08 00:50:17;;;;;;;38.80;5.43;;;;;;;15.72;100.00;98403.69;5011688;28;20045;-59
2022/08/08 00:52:49;;;;;;;47.63;5.72;;;;;;;15.59;100.00;98401.72;5009946;28;20060;-59
2022/08/08 00:55:37;;;;;;;37.20;5.00;;;;;;;15.80;100.00;98399.72;5011557;28;20022;-58
2022/08/08 00:58:20;;;;;;;32.28;4.85;;;;;;;15.91;100.00;98396.47;5010984;28;20638;-58
2022/08/08 01:00:55;;;;;;;39.38;5.43;;;;;;;16.03;100.00;98394.09;5009707;28;20045;-58
2022/08/08 01:03:39;;;;;;;29.83;4.35;;;;;;;16.05;100.00;98402.78;5012964;28;20041;-59
2022/08/08 01:06:32;;;;;;;30.40;4.80;;;;;;;15.90;100.00;98392.19;5010250;28;20132;-58
2022/08/08 01:09:36;;;;;;;37.78;5.38;;;;;;;15.91;100.00;98400.91;5009882;28;21021;-59
2022/08/08 01:12:27;;;;;;;29.30;4.75;;;;;;;16.10;100.00;98395.44;5009502;28;20047;-58
2022/08/08 01:15:20;;;;;;;34.20;4.93;;;;;;;15.95;100.00;98392.78;5010320;28;20464;-58
2022/08/08 01:18:05;;;;;;;29.73;4.80;;;;;;;15.96;100.00;98393.59;5010237;28;20098;-59
2022/08/08 01:20:39;;;;;;;30.20;4.75;;;;;;;15.88;100.00;98391.41;5011370;28;20033;-59
2022/08/08 01:23:10;;;;;;;37.22;5.32;;;;;;;15.33;100.00;98402.28;5010869;28;20037;-59
2022/08/08 01:25:57;;;;;;;37.38;5.18;;;;;;;15.66;100.00;98396.13;5010349;28;20076;-58
2022/08/08 01:29:04;;;;;;;23.60;4.13;;;;;;;15.02;100.00;98407.41;5011543;28;20100;-59
2022/08/08 01:31:57;;;;;;;27.25;4.85;;;;;;;15.32;100.00;98406.72;5009430;28;20045;-58
2022/08/08 01:34:59;;;;;;;22.20;3.80;;;;;;;15.38;100.00;98410.78;5010431;28;20014;-59
2022/08/08 01:37:47;;;;;;;29.35;4.93;;;;;;;15.23;100.00;98405.41;5009499;28;20786;-60
2022/08/08 01:40:32;;;;;;;39.67;5.85;;;;;;;15.08;100.00;98406.25;5010021;28;20028;-59
2022/08/08 01:43:09;;;;;;;28.95;4.60;;;;;;;15.13;100.00;98398.97;5011225;28;20471;-58
2022/08/08 01:45:57;;;;;;;30.70;4.95;;;;;;;14.99;100.00;98396.22;5010054;28;20428;-59
2022/08/08 01:48:41;;;;;;;36.00;5.40;;;;;;;14.90;100.00;98407.22;5015848;28;20033;-59
2022/08/08 01:51:31;;;;;;;27.90;4.93;;;;;;;14.89;100.00;98405.50;5011398;28;20385;-58
2022/08/08 01:54:24;;;;;;;27.60;4.57;;;;;;;14.86;100.00;98405.69;5014503;28;20052;-58
2022/08/08 01:57:07;;;;;;;28.70;4.63;;;;;;;14.91;100.00;98404.50;5012935;28;20076;-59
2022/08/08 01:59:48;;;;;;;34.88;5.22;;;;;;;14.86;100.00;98396.00;5012072;28;20787;-58
2022/08/08 02:02:32;;;;;;;28.40;4.95;;;;;;;14.80;100.00;98409.47;5014045;28;20045;-58
2022/08/08 02:05:15;;;;;;;25.30;4.40;;;;;;;14.84;100.00;98401.34;5015517;28;20053;-58
2022/08/08 02:08:06;;;;;;;20.05;3.80;;;;;;;14.80;100.00;98412.09;5015778;28;20046;-58
2022/08/08 02:11:00;;;;;;;30.42;4.85;;;;;;;14.83;100.00;98411.91;5013249;28;20033;-59
2022/08/08 02:13:44;;;;;;;30.55;5.00;;;;;;;14.74;100.00;98409.78;5017250;28;20499;-59
2022/08/08 02:16:34;;;;;;;33.00;5.10;;;;;;;14.87;100.00;98410.84;5011362;28;20056;-58
2022/08/08 02:19:24;;;;;;;26.13;4.60;;;;;;;14.87;100.00;98407.34;5012680;28;20021;-58
2022/08/08 02:24:53;;;;;;;24.48;4.32;;;;;;;14.84;100.00;98398.72;5015689;28;20032;-59
2022/08/08 02:27:38;;;;;;;25.60;4.40;;;;;;;14.94;100.00;98398.22;5013571;28;20050;-58
2022/08/08 02:30:05;;;;;;;35.75;5.28;;;;;;;14.87;100.00;98397.72;5014110;28;20852;-58
2022/08/08 02:33:02;;;;;;;24.48;4.32;;;;;;;14.88;100.00;98403.81;5013913;28;20030;-59
2022/08/08 02:35:58;;;;;;;23.17;4.18;;;;;;;14.77;100.00;98410.47;5015298;28;20037;-58
2022/08/08 02:38:35;;;;;;;28.88;4.45;;;;;;;14.54;100.00;98402.88;5014306;28;20079;-58
2022/08/08 02:41:29;;;;;;;24.52;4.35;;;;;;;14.53;100.00;98396.78;5013654;28;20383;-58
2022/08/08 02:44:32;;;;;;;35.25;5.13;;;;;;;14.79;100.00;98400.72;5012422;28;20032;-58
2022/08/08 02:47:31;;;;;;;28.83;4.53;;;;;;;14.62;100.00;98393.72;5014771;28;20147;-59
2022/08/08 02:50:32;;;;;;;43.03;6.25;;;;;;;14.27;100.00;98392.84;5012676;28;20032;-58
2022/08/08 02:53:16;;;;;;;35.42;5.55;;;;;;;14.66;100.00;98397.03;5014286;28;20071;-58
2022/08/08 02:56:18;;;;;;;27.70;4.32;;;;;;;14.44;100.00;98395.47;5012657;28;20172;-58
2022/08/08 02:58:53;;;;;;;;;;;;;;;14.42;100.00;98392.06;5015567;28;20040;-59
2022/08/08 03:01:40;;;;;;;29.55;4.90;;;;;;;14.47;100.00;98404.97;5014202;28;19917;-58
2022/08/08 03:04:47;;;;;;;35.13;5.47;;;;;;;14.24;100.00;98401.75;5013619;28;20029;-58
2022/08/08 03:07:32;;;;;;;28.02;4.55;;;;;;;14.51;100.00;98405.69;5011622;28;20046;-59
2022/08/08 03:10:36;;;;;;;38.90;5.88;;;;;;;14.37;100.00;98403.72;5013080;28;20112;-60
2022/08/08 03:13:23;;;;;;;44.70;6.22;;;;;;;14.54;100.00;98410.75;5012971;28;20045;-59
2022/08/08 03:16:26;;;;;;;29.67;4.85;;;;;;;14.29;100.00;98417.25;5013465;28;20033;-58
2022/08/08 03:19:17;;;;;;;;;;;;;;;14.22;100.00;98421.09;5001777;28;20025;-58
2022/08/08 03:21:42;;;;;;;36.38;5.20;;;;;;;14.25;100.00;98427.03;5013375;28;19967;-58
2022/08/08 03:24:08;;;;;;;33.87;5.00;;;;;;;14.14;100.00;98418.84;5011273;28;20446;-58
2022/08/08 03:26:39;;;;;;;29.23;4.95;;;;;;;14.16;100.00;98419.63;5011097;28;20050;-59
2022/08/08 03:29:07;;;;;;;30.75;4.55;;;;;;;14.11;100.00;98418.97;5013639;28;20033;-59
2022/08/08 03:34:17;;;;;;;32.15;5.38;;;;;;;13.89;100.00;98416.53;5012868;28;20506;-58
2022/08/08 03:36:43;;;;;;;34.97;5.15;;;;;;;14.29;100.00;98425.13;5011498;28;20041;-58
2022/08/08 03:39:13;;;;;;;32.38;5.20;;;;;;;14.17;100.00;98429.19;5011429;28;20662;-58
2022/08/08 03:41:39;;;;;;;34.60;5.07;;;;;;;14.06;100.00;98429.72;5012884;28;20057;-58
2022/08/08 03:44:05;;;;;;;27.63;4.68;;;;;;;14.15;100.00;98438.03;5010628;28;20570;-58
2022/08/08 03:46:42;;;;;;;31.27;5.18;;;;;;;14.20;100.00;98433.44;5011200;28;20100;-59
2022/08/08 03:49:16;;;;;;;23.85;4.32;;;;;;;14.03;100.00;98440.34;5011071;28;20033;-58
2022/08/08 03:51:41;;;;;;;32.08;5.43;;;;;;;14.18;100.00;98445.78;5010512;28;20064;-59
2022/08/08 03:54:08;;;;;;;34.28;5.22;;;;;;;14.02;100.00;98446.53;5012431;28;20018;-59
2022/08/08 03:56:34;;;;;;;33.10;5.35;;;;;;;14.01;100.00;98447.44;5010667;28;20076;-59
2022/08/08 03:58:59;;;;;;;25.17;4.70;;;;;;;13.92;100.00;98457.53;5012283;28;20112;-58
2022/08/08 04:01:34;;;;;;;30.30;5.03;;;;;;;13.81;100.00;98451.00;5011710;28;20518;-58
2022/08/08 04:04:00;;;;;;;26.83;4.40;;;;;;;14.00;100.00;98450.97;5012378;28;20083;-58
2022/08/08 04:06:25;;;;;;;27.42;4.55;;;;;;;14.03;100.00;98450.00;5010946;28;20045;-58
2022/08/08 04:08:51;;;;;;;31.63;4.88;;;;;;;14.30;100.00;98450.44;5010672;28;20105;-59
2022/08/08 04:11:16;;;;;;;25.40;4.43;;;;;;;13.92;100.00;98449.66;5011047;28;20038;-58
2022/08/08 04:13:42;;;;;;;36.50;5.65;;;;;;;14.17;100.00;98450.19;5011542;28;20068;-58
2022/08/08 04:16:07;;;;;;;26.35;4.50;;;;;;;13.96;100.00;98456.44;5011733;28;20867;-58
2022/08/08 04:18:32;;;;;;;26.77;4.53;;;;;;;13.85;100.00;98464.81;5011377;28;20025;-59
2022/08/08 04:20:58;;;;;;;25.52;4.72;;;;;;;13.97;100.00;98459.00;5010562;28;20037;-58
2022/08/08 04:23:24;;;;;;;37.85;5.53;;;;;;;14.23;100.00;98470.03;5009409;28;20029;-59
2022/08/08 04:25:49;;;;;;;33.30;5.15;;;;;;;14.18;100.00;98466.78;5011747;28;20151;-58
2022/08/08 04:28:15;;;;;;;24.58;4.50;;;;;;;14.38;100.00;98469.28;5012928;28;20032;-58
2022/08/08 04:30:40;;;;;;;27.42;4.60;;;;;;;14.74;100.00;98465.78;5010322;28;20099;-60
2022/08/08 04:33:05;;;;;;;28.10;4.70;;;;;;;14.44;100.00;98468.94;5011493;28;20064;-59
2022/08/08 04:35:31;;;;;;;32.22;5.07;;;;;;;14.51;100.00;98471.28;5011704;28;20055;-60
2022/08/08 04:37:56;;;;;;;41.47;6.07;;;;;;;14.75;100.00;98472.72;5011759;28;20036;-58
2022/08/08 04:40:21;;;;;;;23.45;4.60;;;;;;;14.81;100.00;98467.19;5009009;28;20029;-59
2022/08/08 04:42:47;;;;;;;24.02;4.18;;;;;;;14.98;100.00;98473.31;5012119;28;20932;-58
2022/08/08 04:45:14;;;;;;;40.05;5.80;;;;;;;14.75;100.00;98482.38;5011019;28;20473;-59
2022/08/08 04:47:39;;;;;;;28.88;5.00;;;;;;;14.68;100.00;98486.25;5007977;28;20216;-59
2022/08/08 04:50:05;;;;;;;45.25;6.25;;;;;;;15.01;100.00;98484.50;5007267;28;20112;-58
2022/08/08 04:52:31;;;;;;;28.95;4.93;;;;;;;15.24;100.00;98490.38;5010563;28;20108;-58
2022/08/08 04:54:56;;;;;;;24.40;4.65;;;;;;;15.22;100.00;98487.81;5010470;28;20160;-59
2022/08/08 04:57:21;;;;;;;24.92;4.53;;;;;;;15.26;100.00;98483.25;5011901;28;20034;-59
2022/08/08 04:59:47;;;;;;;29.67;4.95;;;;;;;15.41;100.00;98487.69;5012465;28;20040;-59
2022/08/08 05:02:13;;;;;;;29.45;4.97;;;;;;;15.36;100.00;98489.72;5010796;28;20072;-59
2022/08/08 05:04:38;;;;;;;27.05;4.50;;;;;;;15.58;100.00;98491.22;5007414;28;20037;-59
2022/08/08 05:07:03;;;;;;;26.20;4.57;;;;;;;15.97;100.00;98490.88;5010920;28;20072;-58
2022/08/08 05:09:29;;;;;;;24.15;4.18;;;;;;;16.40;100.00;98492.03;5010935;28;20029;-59
2022/08/08 05:11:55;;;;;;;29.48;5.00;;;;;;;15.89;100.00;98486.94;5007087;28;20095;-59
2022/08/08 05:14:20;;;;;;;33.53;5.07;;;;;;;16.34;100.00;98494.06;5010652;28;20052;-59
2022/08/08 05:16:45;;;;;;;27.10;4.30;;;;;;;16.38;100.00;98498.22;5010953;28;20048;-59
2022/08/08 05:19:11;;;;;;;28.30;4.38;;;;;;;16.80;100.00;98500.25;5010985;28;20026;-58
2022/08/08 05:21:43;;;;;;;25.02;4.53;;;;;;;16.50;100.00;98498.44;5013852;28;20419;-59
2022/08/08 05:24:10;;;;;;;31.35;5.07;;;;;;;16.51;100.00;98503.63;5015370;28;20018;-61
2022/08/08 05:26:37;;;;;;;26.65;4.47;;;;;;;16.27;100.00;98508.50;5012055;28;20050;-59
2022/08/08 05:29:07;;;;;;;30.63;4.75;;;;;;;16.94;100.00;98505.59;5016237;28;20120;-58
2022/08/08 05:31:35;;;;;;;32.28;5.07;;;;;;;16.70;100.00;98500.78;5013573;28;20044;-58
2022/08/08 05:34:06;;;;;;;36.10;5.93;;;;;;;17.36;100.00;98509.25;5015247;28;20397;-60
2022/08/08 05:36:34;;;;;;;35.33;5.28;;;;;;;17.59;100.00;98512.25;5014679;28;20045;-59
2022/08/08 05:39:04;;;;;;;24.27;4.13;;;;;;;18.02;100.00;98510.44;5015224;28;20022;-59
2022/08/08 05:41:34;;;;;;;24.92;4.30;;;;;;;18.18;100.00;98512.97;5015760;28;20072;-58
2022/08/08 05:44:11;;;;;;;22.60;4.05;;;;;;;18.64;100.00;98511.78;5015094;28;20124;-59
2022/08/08 05:46:39;;;;;;;28.83;4.50;;;;;;;19.72;100.00;98509.78;5013520;28;20042;-59
2022/08/08 05:49:06;;;;;;;23.88;4.00;;;;;;;20.32;100.00;98513.47;5014874;28;20030;-59
2022/08/08 05:51:32;;;;;;;24.90;4.47;;;;;;;21.58;84.27;98513.78;5014866;28;20066;-58
2022/08/08 05:53:58;;;;;;;23.13;3.70;;;;;;;24.25;60.84;98504.81;5015214;28;20057;-59
2022/08/08 05:56:25;;;;;;;22.85;3.60;;;;;;;24.12;55.10;98511.41;5014485;28;20038;-59
2022/08/08 05:59:03;;;;;;;23.58;3.80;;;;;;;26.09;49.74;98518.09;5014082;28;20047;-59
2022/08/08 06:01:29;;;;;;;15.18;3.00;;;;;;;26.24;46.46;98518.41;4995463;28;20785;-60
2022/08/08 06:04:00;;;;;;;19.55;3.58;;;;;;;28.71;41.03;98510.19;5014832;28;20114;-60
2022/08/08 06:06:28;;;;;;;17.00;3.47;;;;;;;28.62;39.32;98513.88;5015137;28;20049;-59
2022/08/08 06:08:57;;;;;;;18.25;3.80;;;;;;;30.90;36.27;98505.28;5014197;28;20022;-60
2022/08/08 06:11:24;;;;;;;11.43;2.78;;;;;;;27.93;38.96;98508.59;5014716;28;20449;-60
2022/08/08 06:13:50;;;;;;;16.75;3.53;;;;;;;29.47;38.13;98510.00;5014070;28;20026;-60
2022/08/08 06:16:16;;;;;;;17.25;3.30;;;;;;;27.04;39.83;98513.22;5014254;28;20103;-61
2022/08/08 06:18:41;;;;;;;15.05;3.25;;;;;;;31.81;33.78;98507.13;5015178;28;20086;-60
2022/08/08 06:21:08;;;;;;;13.13;3.20;;;;;;;33.84;30.78;98514.13;5012993;28;20037;-61
2022/08/08 06:23:34;;;;;;;14.90;3.25;;;;;;;28.74;36.29;98509.00;5013294;28;20053;-60
2022/08/08 06:26:08;;;;;;;17.33;3.60;;;;;;;31.36;33.91;98508.94;5015313;28;20065;-61
2022/08/08 06:29:00;;;;;;;15.93;3.15;;;;;;;30.62;33.78;98523.84;5013625;28;20029;-60
2022/08/08 06:31:32;;;;;;;16.45;2.88;;;;;;;33.01;31.27;98513.91;5013590;28;20045;-61
2022/08/08 06:34:10;;;;;;;13.90;3.47;;;;;;;34.36;29.52;98526.25;5014439;28;20022;-61
2022/08/08 06:36:37;;;;;;;9.75;2.63;;;;;;;32.67;31.08;98518.16;5011998;28;20045;-60
2022/08/08 06:39:04;;;;;;;11.25;3.13;;;;;;;32.98;30.43;98531.34;5012984;28;20036;-61
2022/08/08 06:41:39;;;;;;;9.57;2.75;;;;;;;31.68;31.48;98516.69;5015818;28;20044;-61
2022/08/08 06:44:09;;;;;;;13.38;3.10;;;;;;;33.02;30.76;98515.59;5014014;28;20028;-61
2022/08/08 06:46:35;;;;;;;8.30;2.40;;;;;;;35.03;28.63;98518.25;5013074;28;20179;-60
2022/08/08 06:49:00;;;;;;;10.27;2.53;;;;;;;32.64;30.29;98524.81;5013536;28;20655;-60
2022/08/08 06:51:26;;;;;;;9.95;2.65;;;;;;;33.28;30.34;98519.56;5010206;28;20761;-60
2022/08/08 06:53:54;;;;;;;8.90;2.40;;;;;;;34.44;29.09;98524.38;5012301;28;20137;-61
2022/08/08 06:56:22;;;;;;;12.50;3.05;;;;;;;34.61;28.57;98524.84;5012274;28;20033;-62
2022/08/08 06:58:47;;;;;;;23.02;5.50;;;;;;;30.81;31.81;98527.91;5007720;28;20030;-60
2022/08/08 07:01:15;;;;;;;22.77;5.45;;;;;;;30.34;32.51;98515.41;5003881;28;20095;-61
2022/08/08 07:03:59;;;;;;;14.07;3.40;;;;;;;34.55;28.96;98523.78;5005646;28;20076;-61
2022/08/08 07:06:28;;;;;;;12.93;3.13;;;;;;;32.36;30.25;98519.25;5012288;28;20559;-61
2022/08/08 07:09:06;;;;;;;10.52;2.97;;;;;;;36.47;26.58;98529.25;5011010;28;20491;-60
2022/08/08 07:11:39;;;;;;;14.68;3.15;;;;;;;32.26;29.87;98533.06;5009425;28;20125;-64
2022/08/08 07:14:06;;;;;;;12.52;3.25;;;;;;;30.39;32.84;98534.56;5011095;28;20690;-61
2022/08/08 07:16:38;;;;;;;14.20;3.28;;;;;;;34.35;28.63;98524.59;5010501;28;20038;-61
2022/08/08 07:19:34;;;;;;;12.05;3.30;;;;;;;32.87;30.28;98529.16;5013069;28;20021;-61
2022/08/08 07:22:08;;;;;;;13.95;3.20;;;;;;;33.65;29.20;98526.50;5010918;28;20052;-60
2022/08/08 07:24:52;;;;;;;13.38;2.88;;;;;;;34.94;27.86;98525.78;5009717;28;20048;-61
2022/08/08 07:27:22;;;;;;;11.98;2.85;;;;;;;33.00;29.45;98531.16;5010725;28;20066;-61
2022/08/08 07:29:47;;;;;;;11.20;3.00;;;;;;;34.30;28.69;98532.47;5008286;28;20033;-60
2022/08/08 07:32:14;;;;;;;15.20;3.40;;;;;;;34.85;27.90;98526.16;5007105;28;20042;-61
2022/08/08 07:34:41;;;;;;;11.02;2.88;;;;;;;35.54;27.19;98529.53;5010735;28;20077;-61
2022/08/08 07:37:08;;;;;;;9.35;2.40;;;;;;;34.02;29.10;98532.53;5011599;28;20045;-61
2022/08/08 07:39:35;;;;;;;9.48;2.45;;;;;;;35.64;27.23;98535.34;5008875;28;20037;-61
2022/08/08 07:42:00;;;;;;;7.95;2.20;;;;;;;33.80;28.65;98539.91;5009421;28;20376;-61
2022/08/08 07:44:27;;;;;;;6.00;2.00;;;;;;;33.55;28.75;98540.34;5010297;28;20536;-62
2022/08/08 07:46:53;;;;;;;8.27;2.38;;;;;;;34.01;28.62;98541.69;5007744;28;20042;-61
2022/08/08 07:49:18;;;;;;;9.63;2.53;;;;;;;32.53;29.45;98535.22;5013581;28;20084;-61
2022/08/08 07:51:44;;;;;;;12.93;3.47;;;;;;;30.34;33.47;98536.94;5008596;28;21013;-61
2022/08/08 07:54:20;;;;;;;10.93;2.97;;;;;;;33.23;29.76;98545.31;5009753;28;20128;-60
2022/08/08 07:57:08;;;;;;;9.93;2.90;;;;;;;33.77;28.44;98545.72;5009171;28;20045;-61
2022/08/08 07:59:49;;;;;;;10.73;2.92;;;;;;;33.29;29.53;98542.84;5010790;28;20030;-61
2022/08/08 08:02:21;;;;;;;10.80;2.67;;;;;;;35.70;27.40;98535.38;5007928;28;20048;-61
2022/08/08 08:04:48;;;;;;;7.57;2.40;;;;;;;37.36;24.86;98534.72;5012476;28;20064;-61
2022/08/08 08:07:15;;;;;;;8.95;2.50;;;;;;;39.13;23.67;98541.16;5012526;28;20044;-60
2022/08/08 08:09:41;;;;;;;11.73;2.83;;;;;;;35.85;26.85;98543.25;5012029;28;20075;-60
2022/08/08 08:12:09;;;;;;;8.75;2.75;;;;;;;32.85;29.03;98545.56;5012405;28;20029;-61
2022/08/08 08:15:00;;;;;;;10.93;2.67;;;;;;;35.86;26.28;98542.22;5012640;28;20404;-61
2022/08/08 08:17:27;;;;;;;9.93;2.70;;;;;;;36.61;25.69;98538.97;5010590;28;20399;-63
2022/08/08 08:19:58;;;;;;;11.18;2.53;;;;;;;34.53;27.42;98551.06;5014080;28;20052;-62
2022/08/08 08:22:23;;;;;;;12.05;3.25;;;;;;;35.69;25.07;98546.44;5009161;28;20132;-62
2022/08/08 08:24:49;;;;;;;11.15;2.75;;;;;;;36.89;24.33;98548.69;5010614;28;20023;-61
2022/08/08 08:27:15;;;;;;;12.60;3.15;;;;;;;35.22;25.81;98542.88;5008105;28;20053;-61
2022/08/08 08:29:40;;;;;;;11.13;2.65;;;;;;;33.17;27.91;98545.25;5010524;28;20029;-62
2022/08/08 08:32:07;;;;;;;10.27;2.35;;;;;;;36.89;24.82;98537.81;5006786;28;20033;-62
2022/08/08 08:34:33;;;;;;;15.40;2.70;;;;;;;34.85;26.60;98537.00;5011991;28;20028;-62
2022/08/08 08:36:59;;;;;;;9.02;2.47;;;;;;;35.21;26.08;98536.63;5011095;28;20038;-61
2022/08/08 08:39:24;;;;;;;12.63;2.90;;;;;;;35.41;25.13;98536.63;5015769;28;20033;-60
2022/08/08 08:41:51;;;;;;;11.60;2.28;;;;;;;34.71;27.01;98542.41;5009568;28;20111;-61
2022/08/08 08:44:17;;;;;;;12.90;2.90;;;;;;;35.88;25.39;98545.56;5010522;28;20064;-62
2022/08/08 08:46:44;;;;;;;10.77;2.30;;;;;;;36.35;25.03;98534.53;5009498;28;20045;-62
2022/08/08 08:49:09;;;;;;;8.90;2.10;;;;;;;37.26;24.33;98543.41;5010932;28;20036;-62
2022/08/08 08:51:40;;;;;;;12.65;2.88;;;;;;;34.92;26.31;98546.84;5009489;28;20045;-61
2022/08/08 08:54:07;;;;;;;14.93;3.30;;;;;;;34.87;26.55;98537.63;5007258;28;20025;-62
2022/08/08 08:56:35;;;;;;;16.85;3.83;;;;;;;35.33;26.47;98528.72;5009475;28;20036;-65
2022/08/08 08:59:03;;;;;;;11.93;2.92;;;;;;;36.33;25.09;98538.53;5009970;28;20036;-62
2022/08/08 09:01:42;;;;;;;15.43;3.53;;;;;;;36.67;24.44;98534.63;5008463;28;20033;-65
2022/08/08 09:04:32;;;;;;;9.50;2.50;;;;;;;35.26;26.28;98539.56;5012068;28;20037;-61
2022/08/08 09:07:01;;;;;;;8.88;2.22;;;;;;;35.77;24.77;98546.22;5010545;28;20081;-62
2022/08/08 09:09:30;;;;;;;10.50;2.53;;;;;;;35.95;24.15;98537.38;5011825;28;20025;-64
2022/08/08 09:11:57;;;;;;;11.63;2.67;;;;;;;33.86;27.01;98532.84;5010198;28;20109;-62
2022/08/08 09:14:25;;;;;;;16.10;3.22;;;;;;;36.45;23.79;98534.09;5007784;28;20071;-61
2022/08/08 09:16:52;;;;;;;18.52;3.28;;;;;;;36.45;23.90;98531.38;5009997;28;20053;-61
2022/08/08 09:19:18;;;;;;;17.73;3.25;;;;;;;36.42;22.50;98532.63;5011246;28;20029;-62
2022/08/08 09:21:44;;;;;;;16.00;3.72;;;;;;;35.21;24.03;98531.22;5006915;28;20416;-62
2022/08/08 09:24:10;;;;;;;14.77;3.08;;;;;;;33.96;26.31;98539.56;5007354;28;20595;-61
2022/08/08 09:26:48;;;;;;;12.85;3.00;;;;;;;36.09;23.01;98532.75;5009004;28;20504;-61
2022/08/08 09:29:20;;;;;;;12.00;2.63;;;;;;;34.44;25.26;98535.22;5008618;28;20032;-61
2022/08/08 09:32:06;;;;;;;17.67;3.70;;;;;;;32.46;26.41;98544.09;5004163;28;20040;-61
2022/08/08 09:34:34;;;;;;;12.05;2.70;;;;;;;33.73;24.95;98533.63;5008749;28;20057;-60
2022/08/08 09:37:06;;;;;;;13.85;3.20;;;;;;;34.69;23.84;98539.06;5008835;28;20400;-61
2022/08/08 09:39:39;;;;;;;14.25;2.92;;;;;;;34.09;24.34;98543.38;5010988;28;20033;-63
2022/08/08 09:42:12;;;;;;;21.30;3.88;;;;;;;31.26;27.26;98536.97;5009495;28;20050;-61
2022/08/08 09:45:20;;;;;;;10.57;2.45;;;;;;;33.92;24.54;98532.06;4997267;28;20064;-61
2022/08/08 09:47:48;;;;;;;17.20;3.45;;;;;;;33.51;25.61;98536.38;5009763;28;20029;-64
2022/08/08 09:50:16;;;;;;;19.25;3.53;;;;;;;34.83;25.05;98533.66;5010494;28;23160;-62
2022/08/08 09:52:47;;;;;;;10.48;2.58;;;;;;;33.83;26.06;98533.28;5008831;28;20697;-65
2022/08/08 09:55:13;;;;;;;20.48;4.13;;;;;;;34.43;24.79;98520.00;5005284;28;20056;-62
2022/08/08 09:57:40;;;;;;;10.13;2.40;;;;;;;32.08;27.09;98525.38;5008907;28;20403;-62
2022/08/08 10:00:11;;;;;;;19.85;3.53;;;;;;;32.89;26.17;98515.47;5008527;28;20976;-64
2022/08/08 10:02:40;;;;;;;11.35;2.63;;;;;;;35.08;24.90;98510.34;5010000;28;20029;-61
2022/08/08 10:05:06;;;;;;;15.18;3.33;;;;;;;34.71;26.16;98509.91;5010172;28;20640;-65
2022/08/08 10:07:31;;;;;;;15.63;3.50;;;;;;;36.26;23.74;98508.66;5007326;28;20041;-60
2022/08/08 10:09:57;;;;;;;18.17;3.75;;;;;;;35.18;24.23;98509.94;5014491;28;20037;-60
2022/08/08 10:12:37;;;;;;;16.63;3.55;;;;;;;34.53;24.70;98512.31;5007472;28;20083;-61
2022/08/08 10:15:05;;;;;;;15.15;3.03;;;;;;;33.75;25.23;98510.75;5012617;28;20111;-61
2022/08/08 10:17:32;;;;;;;12.30;3.00;;;;;;;34.36;25.07;98507.28;5011338;28;20061;-61
2022/08/08 10:20:00;;;;;;;12.77;2.67;;;;;;;35.33;24.68;98502.44;5012118;28;20085;-60
2022/08/08 10:22:30;;;;;;;16.67;3.17;;;;;;;34.41;25.88;98498.56;5011793;28;20037;-61
2022/08/08 10:25:04;;;;;;;10.88;2.30;;;;;;;34.15;25.28;98507.38;5014125;28;20059;-61
2022/08/08 10:27:40;;;;;;;16.40;3.58;;;;;;;36.11;24.33;98491.81;5013893;28;20037;-61
2022/08/08 10:30:06;;;;;;;15.20;3.15;;;;;;;32.76;26.88;98499.97;5011025;28;20025;-60
2022/08/08 10:32:34;;;;;;;11.95;2.60;;;;;;;34.12;25.11;98502.41;5012705;28;20385;-60
2022/08/08 10:35:02;;;;;;;9.40;2.42;;;;;;;36.63;23.26;98492.56;5012384;28;20080;-62
2022/08/08 10:37:37;;;;;;;12.52;2.90;;;;;;;33.74;24.79;98492.00;4994323;28;20044;-64
2022/08/08 10:40:14;;;;;;;20.02;3.42;;;;;;;35.10;23.57;98489.28;5012229;28;20039;-61
2022/08/08 10:42:40;;;;;;;15.07;3.20;;;;;;;35.01;23.96;98493.22;5011971;28;20128;-66
2022/08/08 10:45:08;;;;;;;14.35;3.38;;;;;;;33.39;24.97;98494.69;5012840;28;21041;-63
2022/08/08 10:47:33;;;;;;;10.45;2.70;;;;;;;33.26;25.01;98491.91;5011114;28;20045;-63
2022/08/08 10:50:05;;;;;;;15.13;3.15;;;;;;;34.51;24.31;98496.28;5014399;28;20080;-63
2022/08/08 10:52:33;;;;;;;10.55;2.47;;;;;;;33.04;25.31;98487.31;5012412;28;20048;-65
2022/08/08 10:55:18;;;;;;;14.77;2.47;;;;;;;34.63;24.19;98485.69;5013752;28;20389;-62
2022/08/08 10:57:48;;;;;;;19.55;3.40;;;;;;;32.30;25.99;98484.94;5013420;28;20038;-63
2022/08/08 11:00:25;;;;;;;10.27;2.53;;;;;;;34.60;24.38;98496.09;5009460;28;20264;-62
2022/08/08 11:02:51;;;;;;;18.73;3.95;;;;;;;33.93;25.24;98491.28;5011168;28;20156;-61
2022/08/08 11:05:17;;;;;;;18.25;3.53;;;;;;;34.37;24.51;98491.88;5012654;28;20435;-59
2022/08/08 11:07:51;;;;;;;16.70;3.58;;;;;;;32.15;27.09;98484.97;5013010;28;20034;-60
2022/08/08 11:10:19;;;;;;;19.38;3.75;;;;;;;33.74;25.68;98481.19;5010308;28;20032;-59
2022/08/08 11:13:01;;;;;;;16.27;3.35;;;;;;;34.03;25.72;98490.06;5013650;28;20032;-60
2022/08/08 11:15:29;;;;;;;14.02;2.83;;;;;;;33.88;25.50;98472.09;5010428;28;20017;-60
2022/08/08 11:17:55;;;;;;;19.20;3.75;;;;;;;35.24;24.70;98481.19;5010988;28;20022;-63
2022/08/08 11:20:23;;;;;;;15.63;3.28;;;;;;;35.17;24.23;98474.91;5013250;28;20583;-61
2022/08/08 11:22:51;;;;;;;17.35;3.63;;;;;;;33.41;25.06;98476.41;5011801;28;20029;-61
2022/08/08 11:25:18;;;;;;;19.10;3.75;;;;;;;33.20;24.52;98472.72;5011548;28;20112;-61
2022/08/08 11:27:46;;;;;;;14.27;3.15;;;;;;;33.51;24.78;98474.19;5012956;28;20017;-60
2022/08/08 11:30:12;;;;;;;19.55;3.58;;;;;;;33.94;24.36;98476.69;5009116;28;20021;-61
2022/08/08 11:32:40;;;;;;;16.63;3.22;;;;;;;32.72;25.08;98475.22;5009910;28;20034;-60
2022/08/08 11:35:12;;;;;;;16.70;3.30;;;;;;;33.09;26.70;98473.25;5011886;28;20237;-59
2022/08/08 11:37:40;;;;;;;7.45;2.10;;;;;;;31.96;26.19;98464.78;5013248;28;20049;-58
2022/08/08 11:40:08;;;;;;;20.02;3.72;;;;;;;31.59;26.14;98460.38;5013605;28;20388;-60
2022/08/08 11:42:35;;;;;;;11.25;2.70;;;;;;;31.48;26.61;98464.38;5012833;28;20101;-60
2022/08/08 11:45:01;;;;;;;17.20;3.15;;;;;;;30.32;28.03;98469.00;5011026;28;20032;-60
2022/08/08 11:47:27;;;;;;;17.77;3.17;;;;;;;30.29;27.91;98463.94;5010389;28;20068;-59
2022/08/08 11:49:59;;;;;;;20.73;3.60;;;;;;;28.78;29.63;98449.47;5011886;28;20180;-59
2022/08/08 11:52:26;;;;;;;18.30;3.55;;;;;;;30.74;27.30;98451.56;5011378;28;20046;-60
2022/08/08 11:54:51;;;;;;;23.63;4.13;;;;;;;31.15;27.02;98453.88;5013637;28;20092;-58
2022/08/08 11:57:16;;;;;;;26.15;4.60;;;;;;;30.40;27.14;98455.50;5010895;28;20636;-58